Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:53;;;;;;;7.33;5.60;;;9.10;99.90;;;;;;5079037;28;20473;-68
2021/03/26 00:03:21;;;;;;;7.67;5.80;;;9.20;99.90;;;;;;5071458;28;20452;-68
2021/03/26 00:05:50;;;;;;;7.90;5.50;;;9.20;1.00;;;;;;5078874;28;20523;-68
2021/03/26 00:08:18;;;;;;;8.80;6.07;;;9.30;1.00;;;;;;5088560;28;20524;-69
2021/03/26 00:10:45;;;;;;;9.97;6.00;;;9.20;1.00;;;;;;5085732;28;20527;-68
2021/03/26 00:13:12;;;;;;;9.70;6.63;;;9.20;1.00;;;;;;5078895;28;20599;-69
2021/03/26 00:15:39;;;;;;;10.00;5.83;;;9.30;45.00;;;;;;5070785;28;20526;-68
2021/03/26 00:18:06;;;;;;;8.67;6.43;;;9.30;1.00;;;;;;5071473;28;20837;-68
2021/03/26 00:20:33;;;;;;;9.10;6.80;;;9.10;99.90;;;;;;5084218;28;20535;-69
2021/03/26 00:23:00;;;;;;;10.00;6.73;;;9.20;99.90;;;;;;5089419;28;20440;-68
2021/03/26 00:25:27;;;;;;;7.37;5.50;;;9.10;1.00;;;;;;5076027;28;20460;-68
2021/03/26 00:27:54;;;;;;;9.50;6.50;;;9.20;99.90;;;;;;5073110;28;20993;-69
2021/03/26 00:30:22;;;;;;;11.30;5.17;;;9.40;1.00;;;;;;5078248;28;20551;-68
2021/03/26 00:32:49;;;;;;;10.33;6.40;;;9.30;1.00;;;;;;5083046;28;20889;-68
2021/03/26 00:35:17;;;;;;;7.23;5.83;;;9.20;21.10;;;;;;5092763;28;20543;-68
2021/03/26 00:37:43;;;;;;;9.43;5.60;;;9.00;99.90;;;;;;5090085;28;20540;-68
2021/03/26 00:40:13;;;;;;;9.40;6.20;;;9.10;1.00;;;;;;5080804;28;20477;-69
2021/03/26 00:42:41;;;;;;;8.93;6.00;;;9.10;99.90;;;;;;5089115;28;20492;-68
2021/03/26 00:45:11;;;;;;;9.00;6.30;;;9.00;1.00;;;;;;5072449;28;20480;-69
2021/03/26 00:47:38;;;;;;;8.80;5.47;;;8.90;1.00;;;;;;5074980;28;20946;-69
2021/03/26 00:50:07;;;;;;;10.70;6.57;;;8.70;1.00;;;;;;5073164;28;20864;-69
2021/03/26 00:52:33;;;;;;;9.90;5.73;;;8.70;1.00;;;;;;5072779;28;20560;-69
2021/03/26 00:54:59;;;;;;;7.07;6.03;;;8.60;99.90;;;;;;5072278;28;20535;-69
2021/03/26 00:57:26;;;;;;;14.47;6.33;;;8.50;99.90;;;;;;5072513;28;20547;-69
2021/03/26 00:59:53;;;;;;;9.67;6.63;;;8.50;1.00;;;;;;5072675;28;20536;-69
2021/03/26 01:02:19;;;;;;;7.40;6.10;;;8.50;1.00;;;;;;5072973;28;20529;-70
2021/03/26 01:04:46;;;;;;;9.27;5.80;;;8.60;99.90;;;;;;5084735;28;20586;-68
2021/03/26 01:07:12;;;;;;;8.20;6.03;;;8.60;1.00;;;;;;5073327;28;20485;-69
2021/03/26 01:09:39;;;;;;;8.30;5.03;;;8.50;99.90;;;;;;5072861;28;20536;-68
2021/03/26 01:12:06;;;;;;;11.93;6.83;;;8.50;1.00;;;;;;5071997;28;21061;-69
2021/03/26 01:14:33;;;;;;;9.33;6.97;;;8.50;1.00;;;;;;5072366;28;20528;-68
2021/03/26 01:17:02;;;;;;;7.53;6.17;;;8.50;99.90;;;;;;5072226;28;20473;-68
2021/03/26 01:19:28;;;;;;;12.03;6.20;;;8.50;1.00;;;;;;5072242;28;20614;-69
2021/03/26 01:21:55;;;;;;;10.43;6.63;;;8.10;1.00;;;;;;5078935;28;20536;-69
2021/03/26 01:24:21;;;;;;;7.07;6.37;;;8.10;99.90;;;;;;5092481;28;20520;-68
2021/03/26 01:26:47;;;;;;;9.17;5.57;;;8.00;99.90;;;;;;5092465;28;20452;-69
2021/03/26 01:29:14;;;;;;;11.63;7.53;;;8.00;99.90;;;;;;5093074;28;20436;-69
2021/03/26 01:31:41;;;;;;;7.97;5.73;;;8.00;1.00;;;;;;5091282;28;20539;-69
2021/03/26 01:34:09;;;;;;;9.20;5.43;;;8.10;99.90;;;;;;5091733;28;20941;-68
2021/03/26 01:36:36;;;;;;;7.47;6.47;;;8.10;99.90;;;;;;5092167;28;20532;-69
2021/03/26 01:39:04;;;;;;;7.60;5.93;;;8.00;99.90;;;;;;5092055;28;20468;-68
2021/03/26 01:41:38;;;;;;;8.83;6.07;;;7.80;99.90;;;;;;5092466;28;20547;-68
2021/03/26 01:44:06;;;;;;;12.20;6.53;;;8.00;99.90;;;;;;5092041;28;20535;-68
2021/03/26 01:46:33;;;;;;;8.90;6.20;;;7.80;99.90;;;;;;5091820;28;20865;-68
2021/03/26 01:49:02;;;;;;;9.30;7.23;;;7.80;99.90;;;;;;5091838;28;20441;-69
2021/03/26 01:51:34;;;;;;;9.10;6.30;;;8.10;99.90;;;;;;5092369;28;20440;-68
2021/03/26 01:54:03;;;;;;;8.30;6.60;;;8.10;1.00;;;;;;5091840;28;20608;-68
2021/03/26 01:56:30;;;;;;;7.47;5.50;;;7.90;25.30;;;;;;5091948;28;20476;-68
2021/03/26 01:58:56;;;;;;;6.63;5.50;;;7.80;99.90;;;;;;5091786;28;20440;-69
2021/03/26 02:01:26;;;;;;;9.40;5.83;;;7.80;99.90;;;;;;5092066;28;20525;-69
2021/03/26 02:03:55;;;;;;;7.57;5.47;;;7.80;99.90;;;;;;5091819;28;20449;-68
2021/03/26 02:06:23;;;;;;;8.33;5.27;;;7.80;99.90;;;;;;5079364;28;20552;-68
2021/03/26 02:08:52;;;;;;;6.93;5.80;;;7.80;99.90;;;;;;5071141;28;20445;-67
2021/03/26 02:11:27;;;;;;;8.80;5.77;;;7.80;99.90;;;;;;5071630;28;20582;-68
2021/03/26 02:13:54;;;;;;;5.90;5.30;;;7.90;52.70;;;;;;5079168;28;20571;-68
2021/03/26 02:16:22;;;;;;;9.90;5.97;;;8.00;1.00;;;;;;5091534;28;20882;-69
2021/03/26 02:18:48;;;;;;;10.43;5.77;;;7.90;1.00;;;;;;5091324;28;20526;-68
2021/03/26 02:21:21;;;;;;;8.90;6.17;;;7.90;28.80;;;;;;5091518;28;20972;-68
2021/03/26 02:23:50;;;;;;;8.70;5.27;;;7.90;1.70;;;;;;5091262;28;20523;-68
2021/03/26 02:26:21;;;;;;;7.77;6.23;;;7.60;1.00;;;;;;5090920;28;20461;-68
2021/03/26 02:28:49;;;;;;;9.93;6.07;;;7.70;1.00;;;;;;5080607;28;20532;-68
2021/03/26 02:31:17;;;;;;;8.23;5.93;;;7.80;1.00;;;;;;5071338;28;20452;-69
2021/03/26 02:33:44;;;;;;;8.93;5.53;;;7.90;99.90;;;;;;5070899;28;20543;-68
2021/03/26 02:36:34;;;;;;;11.03;6.13;;;7.90;99.90;;;;;;5070379;28;20480;-69
2021/03/26 02:39:04;;;;;;;10.53;6.57;;;8.20;1.00;;;;;;5061048;28;20461;-68
2021/03/26 02:41:33;;;;;;;9.60;6.30;;;8.20;1.00;;;;;;5070972;28;20473;-69
2021/03/26 02:44:10;;;;;;;7.90;5.63;;;8.10;6.10;;;;;;5070241;28;20548;-68
2021/03/26 02:46:44;;;;;;;8.10;5.70;;;8.00;99.90;;;;;;5071071;28;20524;-69
2021/03/26 02:49:17;;;;;;;8.53;6.60;;;8.10;46.60;;;;;;5071087;28;20801;-68
2021/03/26 02:51:51;;;;;;;7.90;5.47;;;8.00;1.00;;;;;;5071017;28;20524;-69
2021/03/26 02:54:27;;;;;;;9.80;6.40;;;7.90;99.90;;;;;;5070353;28;20528;-69
2021/03/26 02:56:59;;;;;;;8.43;5.53;;;7.90;99.90;;;;;;5070393;28;20488;-69
2021/03/26 02:59:31;;;;;;;8.20;6.10;;;7.80;99.90;;;;;;5070775;28;20525;-70
2021/03/26 03:01:58;;;;;;;8.70;5.70;;;7.70;1.00;;;;;;5070512;28;20578;-69
2021/03/26 03:04:29;;;;;;;8.50;6.30;;;7.80;99.90;;;;;;5080225;28;20487;-69
2021/03/26 03:07:00;;;;;;;10.70;7.47;;;7.60;1.00;;;;;;5073092;28;20544;-68
2021/03/26 03:09:29;;;;;;;6.60;5.20;;;7.50;1.00;;;;;;5070600;28;20533;-69
2021/03/26 03:11:59;;;;;;;8.50;6.40;;;7.50;1.00;;;;;;5070504;28;20532;-69
2021/03/26 03:14:29;;;;;;;7.10;5.83;;;7.40;1.00;;;;;;5070661;28;20564;-69
2021/03/26 03:17:01;;;;;;;9.57;5.80;;;7.30;1.00;;;;;;5070647;28;20540;-70
2021/03/26 03:19:35;;;;;;;7.57;6.47;;;7.20;90.50;;;;;;5071010;28;20873;-70
2021/03/26 03:22:06;;;;;;;11.50;6.30;;;7.30;90.30;;;;;;5070177;28;20464;-69
2021/03/26 03:24:37;;;;;;;11.00;6.87;;;7.40;12.00;;;;;;5070343;28;20528;-69
2021/03/26 03:27:24;;;;;;;9.43;5.80;;;7.30;1.00;;;;;;5069904;28;20496;-67
2021/03/26 03:29:58;;;;;;;11.20;6.10;;;7.20;24.00;;;;;;5070362;28;20469;-67
2021/03/26 03:32:35;;;;;;;6.90;5.40;;;7.00;99.90;;;;;;5070154;28;20492;-67
2021/03/26 03:35:09;;;;;;;10.27;6.87;;;7.00;99.90;;;;;;5077332;28;20444;-68
2021/03/26 03:37:40;;;;;;;8.10;6.50;;;7.10;99.90;;;;;;5090486;28;20444;-68
2021/03/26 03:40:14;;;;;;;13.93;6.37;;;7.10;99.90;;;;;;5090245;28;20479;-67
2021/03/26 03:42:45;;;;;;;8.23;5.83;;;7.10;83.50;;;;;;5090509;28;20540;-68
2021/03/26 03:45:20;;;;;;;8.43;5.77;;;7.10;89.90;;;;;;5089952;28;20512;-67
2021/03/26 03:47:51;;;;;;;9.87;6.67;;;7.10;99.90;;;;;;5090087;28;20535;-67
2021/03/26 03:50:23;;;;;;;12.70;6.43;;;7.10;99.90;;;;;;5090762;28;20512;-68
2021/03/26 03:52:56;;;;;;;8.77;6.00;;;7.20;90.50;;;;;;5090129;28;20549;-69
2021/03/26 03:55:31;;;;;;;8.93;5.70;;;7.30;1.00;;;;;;5092132;28;20991;-67
2021/03/26 03:58:05;;;;;;;8.67;6.20;;;7.10;4.20;;;;;;5093903;28;20956;-68
2021/03/26 04:00:35;;;;;;;7.90;5.17;;;7.30;45.40;;;;;;5094361;28;20531;-69
2021/03/26 04:03:09;;;;;;;7.30;5.73;;;7.30;1.00;;;;;;5093932;28;20915;-69
2021/03/26 04:05:41;;;;;;;14.27;5.87;;;7.10;1.00;;;;;;5087610;28;20524;-68
2021/03/26 04:08:11;;;;;;;11.60;5.83;;;6.90;61.50;;;;;;5073418;28;20517;-68
2021/03/26 04:10:41;;;;;;;8.10;5.60;;;6.80;99.90;;;;;;5074071;28;20532;-68
2021/03/26 04:13:15;;;;;;;8.70;6.40;;;6.80;99.90;;;;;;5073331;28;20542;-68
2021/03/26 04:15:46;;;;;;;8.67;6.10;;;6.70;99.90;;;;;;5073408;28;20543;-69
2021/03/26 04:18:18;;;;;;;9.23;5.97;;;6.80;99.90;;;;;;5073700;28;20885;-68
2021/03/26 04:20:49;;;;;;;11.97;7.23;;;7.00;99.90;;;;;;5073531;28;20532;-68
2021/03/26 04:23:22;;;;;;;9.27;6.40;;;7.00;99.90;;;;;;5073765;28;20456;-69
2021/03/26 04:26:02;;;;;;;9.97;5.93;;;6.90;99.90;;;;;;5072828;28;20548;-68
2021/03/26 04:28:34;;;;;;;11.37;6.47;;;6.90;99.90;;;;;;5081164;28;20440;-69
2021/03/26 04:31:05;;;;;;;9.07;6.67;;;6.90;99.90;;;;;;5093256;28;21001;-69
2021/03/26 04:33:32;;;;;;;12.27;6.63;;;6.80;99.90;;;;;;5093635;28;20575;-69
2021/03/26 04:36:02;;;;;;;8.07;7.20;;;6.90;99.90;;;;;;5092875;28;20468;-69
2021/03/26 04:38:36;;;;;;;9.40;6.57;;;7.00;99.90;;;;;;5093568;28;20828;-69
2021/03/26 04:41:10;;;;;;;11.87;6.43;;;7.30;43.40;;;;;;5092948;28;20544;-69
2021/03/26 04:43:47;;;;;;;8.17;5.60;;;7.50;1.00;;;;;;5093583;28;20490;-69
2021/03/26 04:46:21;;;;;;;9.30;6.10;;;7.30;1.00;;;;;;5093030;28;20525;-69
2021/03/26 04:48:57;;;;;;;8.90;6.57;;;7.30;1.00;;;;;;5093119;28;20481;-69
2021/03/26 04:51:31;;;;;;;9.90;5.97;;;7.30;1.00;;;;;;5093509;28;20949;-69
2021/03/26 04:54:02;;;;;;;12.30;6.47;;;7.40;1.00;;;;;;5092195;28;20477;-68
2021/03/26 04:56:35;;;;;;;10.80;6.80;;;7.30;1.00;;;;;;5093400;28;20548;-69
2021/03/26 04:59:06;;;;;;;12.60;7.30;;;7.30;1.00;;;;;;5074328;28;20898;-68
2021/03/26 05:01:32;;;;;;;14.07;6.13;;;7.30;22.20;;;;;;5072935;28;20857;-68
2021/03/26 05:04:06;;;;;;;10.30;7.40;;;7.30;1.00;;;;;;5076355;28;21188;-69
2021/03/26 05:06:35;;;;;;;11.67;6.40;;;7.20;25.80;;;;;;5081798;28;20940;-69
2021/03/26 05:09:11;;;;;;;10.47;6.30;;;7.30;19.60;;;;;;5090964;28;20535;-69
2021/03/26 05:11:43;;;;;;;9.40;6.13;;;7.40;8.50;;;;;;5077555;28;20524;-69
2021/03/26 05:14:15;;;;;;;9.50;7.40;;;7.30;1.00;;;;;;5081638;28;20591;-69
2021/03/26 05:16:48;;;;;;;12.07;6.90;;;7.30;53.40;;;;;;5086101;28;20545;-68
2021/03/26 05:19:19;;;;;;;10.70;7.60;;;7.20;1.00;;;;;;5083146;28;20469;-69
2021/03/26 05:21:52;;;;;;;9.87;6.50;;;7.20;99.90;;;;;;5079212;28;20464;-69
2021/03/26 05:24:25;;;;;;;13.53;7.17;;;7.30;99.90;;;;;;5072489;28;20943;-70
2021/03/26 05:26:54;;;;;;;7.57;6.20;;;7.20;27.40;;;;;;5090254;28;20460;-69
2021/03/26 05:29:21;;;;;;;10.40;7.00;;;7.40;58.80;;;;;;5077444;28;20524;-70
2021/03/26 05:31:57;;;;;;;13.23;5.90;;;7.60;1.00;;;;;;5072986;28;20500;-69
2021/03/26 05:34:31;;;;;;;8.73;6.63;;;7.60;1.00;;;;;;5072049;28;20563;-68
2021/03/26 05:37:07;;;;;;;12.77;6.50;;;7.30;1.00;;;;;;5074823;28;20944;-68
2021/03/26 05:39:37;;;;;;;7.83;6.33;;;7.50;5.60;;;;;;5078712;28;20444;-68
2021/03/26 05:42:40;;;;;;;10.70;7.17;;;7.40;1.00;;;;;;5083923;28;20441;-67
2021/03/26 05:45:19;;;;;;;11.27;7.30;;;7.40;1.00;;;;;;5026023;28;20627;-72
2021/03/26 05:48:05;;;;;;;9.33;7.43;;;7.40;3.70;;;;;;5081500;28;20453;-67
2021/03/26 05:50:43;;;;;;;8.63;6.47;;;7.50;1.00;;;;;;5091642;28;20947;-71
2021/03/26 05:53:36;;;;;;;6.60;5.57;;;7.40;31.60;;;;;;5081773;28;20512;-68
2021/03/26 05:56:14;;;;;;;9.00;6.10;;;7.30;54.30;;;;;;5067981;28;20461;-69
2021/03/26 05:58:57;;;;;;;14.90;7.77;;;7.20;72.30;;;;;;5071859;28;20479;-70
2021/03/26 06:01:33;;;;;;;9.30;7.43;;;7.20;99.90;;;;;;5081754;28;20536;-69
2021/03/26 06:04:33;;;;;;;9.90;8.37;;;7.20;99.90;;;;;;5078527;28;20985;-70
2021/03/26 06:07:41;;;;;;;13.07;6.67;;;7.40;78.40;;;;;;5079785;28;20534;-67
2021/03/26 06:10:38;;;;;;;13.53;7.97;;;7.40;57.20;;;;;;5078931;28;20528;-69
2021/03/26 06:13:40;;;;;;;10.60;7.27;;;7.60;8.40;;;;;;5081598;28;20509;-69
2021/03/26 06:16:46;;;;;;;9.97;6.90;;;7.60;18.20;;;;;;5075210;28;20465;-69
2021/03/26 06:19:51;;;;;;;15.07;8.70;;;7.70;1.00;;;;;;5072920;28;20456;-67
2021/03/26 06:22:34;;;;;;;10.73;7.97;;;7.90;1.00;;;;;;5054464;28;20524;-68
2021/03/26 06:25:23;;;;;;;11.90;8.27;;;8.10;1.00;;;;;;5090039;28;20478;-67
2021/03/26 06:28:03;;;;;;;14.50;7.47;;;8.20;1.00;;;;;;5084194;28;20544;-66
2021/03/26 06:30:35;;;;;;;12.80;7.87;;;8.30;99.90;;;;;;5080523;28;20455;-68
2021/03/26 06:33:45;;;;;;;16.43;9.63;;;8.60;99.90;;;;;;5073912;28;20962;-68
2021/03/26 06:36:37;;;;;;;16.40;9.23;;;8.70;1.00;;;;;;4978804;28;20481;-70
2021/03/26 06:39:44;;;;;;;13.47;9.70;;;8.80;1.00;;;;;;5082315;28;20444;-71
2021/03/26 06:42:32;;;;;;;15.17;8.93;;;8.90;99.90;;;;;;4993932;28;20963;-71
2021/03/26 06:45:18;;;;;;;15.50;10.20;;;9.00;1.00;;;;;;5062275;28;20449;-71
2021/03/26 06:48:02;;;;;;;17.77;10.17;;;9.00;99.90;;;;;;5050523;28;20499;-71
2021/03/26 06:50:54;;;;;;;15.60;10.20;;;9.10;1.00;;;;;;5074091;28;21009;-71
2021/03/26 06:53:32;;;;;;;15.43;10.33;;;9.40;99.90;;;;;;5069603;28;20492;-70
2021/03/26 06:56:37;;;;;;;12.83;10.03;;;9.40;99.90;;;;;;5071171;28;20536;-70
2021/03/26 06:59:25;;;;;;;13.77;9.43;;;9.30;99.90;;;;;;5063846;28;20494;-70
2021/03/26 07:02:10;;;;;;;13.50;9.60;;;9.40;1.00;;;;;;5073316;28;21004;-69
2021/03/26 07:05:26;;;;;;;16.10;9.17;;;9.40;1.00;;;;;;5069795;28;20880;-70
2021/03/26 07:08:22;;;;;;;14.57;9.90;;;9.60;1.00;;;;;;5057365;28;20782;-69
2021/03/26 07:11:08;;;;;;;12.47;9.37;;;9.70;99.90;;;;;;5080755;28;20472;-69
2021/03/26 07:14:14;;;;;;;14.30;9.20;;;9.80;1.00;;;;;;5076675;28;20533;-69
2021/03/26 07:17:09;;;;;;;12.33;8.50;;;9.90;1.00;;;;;;5078403;28;20436;-70
2021/03/26 07:20:10;;;;;;;12.07;9.40;;;10.00;1.00;;;;;;5076987;28;20546;-69
2021/03/26 07:23:25;;;;;;;16.60;11.03;;;10.00;99.90;;;;;;5083070;28;20444;-71
2021/03/26 07:26:14;;;;;;;14.43;11.20;;;10.30;1.00;;;;;;5025754;28;20515;-71
2021/03/26 07:28:56;;;;;;;14.53;10.40;;;10.40;99.90;;;;;;5086423;28;20445;-71
2021/03/26 07:31:35;;;;;;;14.33;9.70;;;10.50;1.00;;;;;;5079447;28;20828;-70
2021/03/26 07:34:19;;;;;;;12.17;8.40;;;10.70;1.00;;;;;;5087111;28;20483;-71
2021/03/26 07:36:58;;;;;;;27.70;12.03;;;10.70;99.90;;;;;;5081735;28;21081;-70
2021/03/26 07:39:42;;;;;;;14.47;10.00;;;10.70;99.90;;;;;;5083558;28;20453;-72
2021/03/26 07:42:25;;;;;;;12.73;9.40;;;10.80;75.00;;;;;;5084077;28;20952;-70
2021/03/26 07:45:49;;;;;;;17.40;10.67;;;10.70;1.00;;;;;;5085266;28;20432;-71
2021/03/26 07:48:52;;;;;;;12.20;8.07;;;10.80;4.10;;;;;;5086394;28;20433;-71
2021/03/26 07:51:26;;;;;;;13.73;8.97;;;11.40;1.00;;;;;;5074554;28;20609;-71
2021/03/26 07:54:26;;;;;;;12.53;9.17;;;11.50;1.00;;;;;;5073163;28;20550;-70
2021/03/26 07:57:22;;;;;;;13.53;8.80;;;11.30;1.00;;;;;;5038476;28;20811;-71
2021/03/26 08:00:22;;;;;;;15.70;10.90;;;11.20;1.00;;;;;;5083796;28;20469;-69
2021/03/26 08:03:03;;;;;;;15.43;9.70;;;11.20;99.90;;;;;;5091854;28;20471;-70
2021/03/26 08:05:35;;;;;;;14.90;10.10;;;11.20;1.00;;;;;;5082703;28;20476;-70
2021/03/26 08:08:35;;;;;;;14.13;9.33;;;11.20;99.90;;;;;;5081690;28;20528;-71
2021/03/26 08:11:10;;;;;;;11.27;8.27;;;11.20;99.90;;;;;;5091518;28;20480;-71
2021/03/26 08:13:57;;;;;;;15.00;9.83;;;11.40;99.90;;;;;;5088660;28;20563;-71
2021/03/26 08:16:45;;;;;;;13.80;8.30;;;11.40;99.90;;;;;;5079514;28;20444;-71
2021/03/26 08:19:18;;;;;;;12.10;8.13;;;11.50;99.90;;;;;;5073191;28;20777;-70
2021/03/26 08:21:53;;;;;;;13.23;8.10;;;11.50;99.90;;;;;;5073840;28;20482;-71
2021/03/26 08:24:57;;;;;;;11.80;8.20;;;11.60;99.90;;;;;;5073191;28;20532;-71
2021/03/26 08:27:33;;;;;;;15.43;8.07;;;11.70;76.60;;;;;;5085545;28;20539;-71
2021/03/26 08:30:23;;;;;;;22.70;8.77;;;11.70;1.00;;;;;;5093261;28;20440;-70
2021/03/26 08:33:06;;;;;;;13.03;8.00;;;11.80;1.00;;;;;;5093108;28;20488;-72
2021/03/26 08:35:48;;;;;;;14.90;8.90;;;11.90;1.00;;;;;;5085750;28;20554;-71
2021/03/26 08:38:31;;;;;;;11.87;7.90;;;11.90;1.00;;;;;;5082440;28;20445;-71
2021/03/26 08:41:03;;;;;;;14.50;7.90;;;12.00;1.00;;;;;;5085430;28;20856;-72
2021/03/26 08:43:33;;;;;;;15.10;9.83;;;12.10;1.00;;;;;;5076446;28;20489;-71
2021/03/26 08:46:08;;;;;;;21.27;12.27;;;12.20;1.00;;;;;;5080068;28;20499;-71
2021/03/26 08:48:42;;;;;;;11.93;9.60;;;12.30;1.00;;;;;;5076371;28;20452;-71
2021/03/26 08:51:25;;;;;;;22.73;10.80;;;12.40;1.00;;;;;;5072737;28;20453;-71
2021/03/26 08:54:01;;;;;;;12.50;9.80;;;12.40;1.00;;;;;;5088635;28;20520;-71
2021/03/26 08:56:51;;;;;;;17.10;11.63;;;12.50;1.00;;;;;;5092483;28;20805;-71
2021/03/26 08:59:36;;;;;;;14.33;11.03;;;12.70;1.00;;;;;;5074001;28;20441;-72
2021/03/26 09:02:43;;;;;;;18.17;10.43;;;12.70;1.00;;;;;;5089284;28;20856;-71
2021/03/26 09:05:43;;;;;;;16.33;9.93;;;12.80;1.00;;;;;;5079660;28;20788;-70
2021/03/26 09:08:23;;;;;;;14.87;8.97;;;13.00;99.90;;;;;;5073081;28;20477;-71
2021/03/26 09:11:12;;;;;;;15.50;9.60;;;13.00;99.90;;;;;;5082789;28;20437;-70
2021/03/26 09:13:56;;;;;;;31.77;13.53;;;13.10;99.90;;;;;;5072220;28;20484;-71
2021/03/26 09:16:28;;;;;;;13.93;9.03;;;13.30;99.90;;;;;;5085900;28;20441;-70
2021/03/26 09:19:05;;;;;;;17.00;10.57;;;13.30;99.90;;;;;;5078503;28;20459;-71
2021/03/26 09:22:02;;;;;;;18.27;10.40;;;13.50;99.90;;;;;;5078435;28;20835;-71
2021/03/26 09:24:46;;;;;;;10.73;8.33;;;13.50;99.90;;;;;;5037439;28;20453;-72
2021/03/26 09:27:21;;;;;;;12.83;9.53;;;13.50;99.90;;;;;;5078656;28;20444;-71
2021/03/26 09:30:05;;;;;;;13.60;9.03;;;13.70;99.90;;;;;;5087756;28;20966;-71
2021/03/26 09:32:34;;;;;;;14.13;8.07;;;13.80;99.90;;;;;;5078717;28;21036;-71
2021/03/26 09:35:12;;;;;;;11.83;9.03;;;13.80;99.90;;;;;;5087469;28;20936;-71
2021/03/26 09:37:46;;;;;;;15.20;8.80;;;13.90;99.90;;;;;;5088439;28;20960;-71
2021/03/26 09:40:24;;;;;;;10.37;8.23;;;13.90;99.90;;;;;;5071779;28;20523;-71
2021/03/26 09:42:54;;;;;;;11.37;8.10;;;13.90;99.90;;;;;;5073571;28;21007;-71
2021/03/26 09:45:29;;;;;;;12.40;8.63;;;14.10;99.90;;;;;;5085201;28;20497;-71
2021/03/26 09:48:38;;;;;;;14.03;8.83;;;14.20;99.90;;;;;;5072649;28;20450;-71
2021/03/26 09:51:16;;;;;;;16.27;8.70;;;14.30;99.90;;;;;;5076174;28;20957;-71
2021/03/26 09:53:43;;;;;;;15.73;9.17;;;14.30;99.90;;;;;;5083680;28;20484;-71
2021/03/26 09:56:23;;;;;;;14.07;9.80;;;14.40;99.90;;;;;;5075597;28;20460;-71
2021/03/26 09:58:56;;;;;;;11.80;8.70;;;14.50;99.90;;;;;;5077508;28;20524;-74
2021/03/26 10:01:29;;;;;;;11.93;8.73;;;14.50;99.90;;;;;;5076026;28;20982;-71
2021/03/26 10:04:02;;;;;;;12.20;8.00;;;14.60;99.90;;;;;;5070842;28;20517;-71
2021/03/26 10:06:42;;;;;;;15.70;7.90;;;14.60;99.90;;;;;;5070787;28;20926;-71
2021/03/26 10:09:28;;;;;;;24.67;13.30;;;14.70;99.90;;;;;;5078428;28;20503;-78
2021/03/26 10:12:05;;;;;;;11.77;7.97;;;15.20;99.90;;;;;;5075337;28;20483;-77
2021/03/26 10:14:37;;;;;;;10.30;7.87;;;15.20;99.90;;;;;;5072105;28;20520;-76
2021/03/26 10:17:37;;;;;;;13.80;8.93;;;15.20;99.90;;;;;;5075624;28;20808;-69
2021/03/26 10:20:38;;;;;;;10.17;7.30;;;15.40;99.90;;;;;;5069819;28;20488;-71
2021/03/26 10:23:17;;;;;;;15.03;7.60;;;15.40;99.90;;;;;;5072921;28;20461;-73
2021/03/26 10:25:48;;;;;;;9.73;7.33;;;15.30;99.90;;;;;;5076245;28;20940;-74
2021/03/26 10:28:24;;;;;;;11.00;7.70;;;15.70;99.90;;;;;;5075610;28;20496;-73
2021/03/26 10:30:53;;;;;;;13.00;8.07;;;15.90;99.90;;;;;;5076945;28;20448;-72
2021/03/26 10:33:22;;;;;;;10.70;8.07;;;15.80;99.90;;;;;;5077562;28;20549;-72
2021/03/26 10:35:58;;;;;;;12.47;8.83;;;15.90;95.40;;;;;;5074849;28;20803;-72
2021/03/26 10:38:41;;;;;;;8.53;6.87;;;16.10;90.20;;;;;;5076911;28;20449;-72
2021/03/26 10:41:15;;;;;;;8.23;6.50;;;16.00;81.50;;;;;;5070853;28;20476;-71
2021/03/26 10:43:49;;;;;;;8.93;6.80;;;16.00;71.00;;;;;;5078207;28;20453;-71
2021/03/26 10:46:23;;;;;;;7.90;5.83;;;15.90;60.30;;;;;;5087606;28;20457;-71
2021/03/26 10:48:58;;;;;;;7.40;5.60;;;16.00;49.10;;;;;;5087466;28;20544;-70
2021/03/26 10:51:43;;;;;;;7.50;5.60;;;16.00;39.50;;;;;;5076917;28;20886;-80
2021/03/26 10:54:19;;;;;;;7.00;6.10;;;16.00;35.70;;;;;;5088164;28;21019;-73
2021/03/26 10:56:55;;;;;;;7.07;5.30;;;15.90;34.60;;;;;;5079002;28;20497;-72
2021/03/26 10:59:29;;;;;;;6.23;5.03;;;16.20;30.80;;;;;;5077352;28;20562;-72
2021/03/26 11:02:17;;;;;;;7.43;4.90;;;16.60;21.30;;;;;;5069977;28;20445;-72
2021/03/26 11:04:54;;;;;;;5.80;4.93;;;16.70;16.80;;;;;;5081997;28;20494;-72
2021/03/26 11:07:26;;;;;;;9.97;4.80;;;16.70;7.60;;;;;;5086452;28;20985;-71
2021/03/26 11:10:00;;;;;;;7.93;5.10;;;17.00;3.90;;;;;;5077305;28;20941;-69
2021/03/26 11:12:31;;;;;;;11.97;5.27;;;16.90;3.90;;;;;;5077937;28;20797;-69
2021/03/26 11:15:02;;;;;;;6.50;4.00;;;17.20;2.20;;;;;;5073117;28;20980;-71
2021/03/26 11:17:40;;;;;;;7.07;4.20;;;17.60;1.00;;;;;;5081641;28;20467;-70
2021/03/26 11:20:28;;;;;;;7.53;5.40;;;17.30;1.00;;;;;;5069645;28;20449;-73
2021/03/26 11:23:02;;;;;;;8.00;4.27;;;17.30;1.00;;;;;;5075873;28;20441;-72
2021/03/26 11:25:33;;;;;;;11.30;3.60;;;16.90;1.00;;;;;;5077377;28;20495;-71
2021/03/26 11:28:03;;;;;;;5.53;3.83;;;17.20;1.00;;;;;;5084455;28;20433;-71
2021/03/26 11:30:47;;;;;;;8.00;3.87;;;17.40;1.00;;;;;;5082637;28;20481;-74
2021/03/26 11:33:47;;;;;;;5.50;4.90;;;17.30;1.00;;;;;;5076542;28;20892;-70
2021/03/26 11:36:52;;;;;;;5.40;3.77;;;17.40;1.00;;;;;;5078172;28;20449;-72
2021/03/26 11:39:25;;;;;;;6.40;4.93;;;17.70;1.00;;;;;;5036857;28;20936;-71
2021/03/26 11:41:57;;;;;;;6.53;4.20;;;17.70;1.00;;;;;;5070568;28;20853;-71
2021/03/26 11:44:28;;;;;;;7.67;4.53;;;17.40;1.00;;;;;;5087928;28;20497;-72
2021/03/26 11:46:58;;;;;;;12.37;6.40;;;17.50;1.00;;;;;;5082916;28;20542;-71
2021/03/26 11:49:29;;;;;;;5.67;4.60;;;17.10;1.00;;;;;;5090459;28;20440;-72
2021/03/26 11:52:03;;;;;;;6.17;4.40;;;16.90;1.00;;;;;;5083727;28;20490;-71
2021/03/26 11:54:39;;;;;;;5.77;5.00;;;16.80;1.00;;;;;;5089778;28;20511;-70
2021/03/26 11:57:14;;;;;;;7.00;5.07;;;16.90;1.00;;;;;;5090241;28;21000;-72
2021/03/26 12:00:03;;;;;;;8.40;5.40;;;17.20;1.00;;;;;;5089512;28;20517;-72
2021/03/26 12:02:42;;;;;;;8.10;4.93;;;16.90;1.00;;;;;;5070243;28;20531;-73
2021/03/26 12:05:18;;;;;;;7.00;4.77;;;17.00;1.00;;;;;;5082360;28;20481;-71
2021/03/26 12:07:51;;;;;;;7.73;5.37;;;17.40;1.00;;;;;;5082762;28;20445;-76
2021/03/26 12:10:26;;;;;;;6.23;5.60;;;17.20;1.00;;;;;;5075495;28;20453;-70
2021/03/26 12:13:04;;;;;;;8.80;5.67;;;17.30;1.00;;;;;;5077063;28;20524;-70
2021/03/26 12:15:35;;;;;;;6.13;4.83;;;17.60;1.00;;;;;;5087679;28;20449;-72
2021/03/26 12:18:06;;;;;;;8.80;5.40;;;17.50;1.00;;;;;;5088957;28;20481;-72
2021/03/26 12:20:36;;;;;;;7.60;5.70;;;17.40;1.00;;;;;;5080363;28;20468;-73
2021/03/26 12:23:18;;;;;;;12.17;6.60;;;17.30;1.00;;;;;;5081551;28;20441;-74
2021/03/26 12:25:53;;;;;;;7.23;5.20;;;17.50;1.00;;;;;;5075024;28;20507;-73
2021/03/26 12:28:42;;;;;;;7.87;5.83;;;17.80;1.00;;;;;;5075031;28;20468;-73
2021/03/26 12:31:15;;;;;;;9.10;6.40;;;18.30;1.00;;;;;;5081324;28;20846;-73
2021/03/26 12:33:48;;;;;;;7.30;5.30;;;18.30;1.00;;;;;;5085803;28;20936;-72
2021/03/26 12:36:20;;;;;;;8.10;5.27;;;18.40;1.00;;;;;;5082466;28;20453;-74
2021/03/26 12:38:57;;;;;;;8.67;4.93;;;18.70;1.00;;;;;;5090764;28;20872;-75
2021/03/26 12:41:44;;;;;;;5.33;4.83;;;18.20;1.00;;;;;;5084531;28;20511;-73
2021/03/26 12:44:24;;;;;;;9.07;5.80;;;17.90;1.00;;;;;;5083158;28;20777;-75
2021/03/26 12:47:16;;;;;;;7.60;5.63;;;17.90;1.00;;;;;;5074709;28;21288;-73
2021/03/26 12:49:56;;;;;;;10.30;5.63;;;17.70;1.00;;;;;;5082373;28;20531;-74
2021/03/26 12:52:30;;;;;;;9.23;5.53;;;17.70;1.00;;;;;;5083756;28;20527;-75
2021/03/26 12:55:12;;;;;;;9.67;5.30;;;18.10;1.00;;;;;;5079441;28;20484;-74
2021/03/26 12:57:47;;;;;;;4.80;4.10;;;18.50;1.00;;;;;;5089052;28;20436;-74
2021/03/26 13:00:19;;;;;;;6.97;4.40;;;18.70;1.00;;;;;;5077779;28;20807;-73
2021/03/26 13:02:57;;;;;;;6.00;4.80;;;18.60;1.00;;;;;;5089052;28;20852;-74
2021/03/26 13:05:28;;;;;;;7.17;5.67;;;18.60;1.00;;;;;;5081959;28;20440;-73
2021/03/26 13:08:04;;;;;;;5.70;4.40;;;18.70;1.00;;;;;;5078558;28;20449;-73
2021/03/26 13:10:44;;;;;;;5.97;3.80;;;19.00;1.00;;;;;;5079018;28;20811;-73
2021/03/26 13:13:40;;;;;;;4.50;3.20;;;19.40;1.00;;;;;;5085700;28;20514;-71
2021/03/26 13:16:22;;;;;;;7.93;4.50;;;18.90;1.00;;;;;;5062608;28;20552;-71
2021/03/26 13:18:50;;;;;;;4.13;3.70;;;18.90;1.00;;;;;;5089245;28;20512;-71
2021/03/26 13:21:29;;;;;;;9.73;5.53;;;19.00;1.00;;;;;;5082966;28;20449;-71
2021/03/26 13:24:04;;;;;;;5.70;3.50;;;19.00;1.00;;;;;;5078107;28;20636;-73
2021/03/26 13:26:32;;;;;;;4.03;3.63;;;18.80;1.00;;;;;;5075066;28;20952;-71
2021/03/26 13:29:03;;;;;;;5.30;3.57;;;18.50;1.00;;;;;;5082077;28;20487;-71
2021/03/26 13:31:33;;;;;;;4.17;3.77;;;18.80;1.00;;;;;;5072679;28;20965;-71
2021/03/26 13:34:06;;;;;;;7.40;4.13;;;19.30;1.00;;;;;;5082984;28;20489;-72
2021/03/26 13:36:38;;;;;;;5.43;3.50;;;19.20;1.00;;;;;;5087472;28;20444;-73
2021/03/26 13:39:22;;;;;;;6.37;3.83;;;19.20;1.00;;;;;;5091550;28;20448;-71
2021/03/26 13:41:57;;;;;;;5.53;3.53;;;19.70;1.00;;;;;;5083887;28;20452;-72
2021/03/26 13:44:54;;;;;;;4.90;3.70;;;20.10;1.00;;;;;;5078956;28;20463;-71