Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:49;;;;;;;31.20;13.48;;;-1.70;99.90;;;;;;5446127;26;20003;-58
2024/04/23 00:04:15;;;;;;;29.77;14.00;;;-1.60;99.90;;;;;;5432592;26;19999;-58
2024/04/23 00:06:40;;;;;;;29.90;13.10;;;-1.60;99.90;;;;;;5438614;26;20446;-58
2024/04/23 00:09:06;;;;;;;31.58;13.35;;;-1.60;99.90;;;;;;5439568;26;20003;-59
2024/04/23 00:11:31;;;;;;;34.30;14.18;;;-1.60;99.90;;;;;;5428074;26;20383;-58
2024/04/23 00:14:00;;;;;;;24.10;11.48;;;-1.70;99.90;;;;;;5439513;26;20442;-58
2024/04/23 00:16:26;;;;;;;29.15;11.98;;;-1.70;99.90;;;;;;5430360;26;20000;-58
2024/04/23 00:18:52;;;;;;;27.67;12.13;;;-1.80;99.90;;;;;;5441329;26;19995;-61
2024/04/23 00:21:17;;;;;;;25.33;12.02;;;-1.90;99.90;;;;;;5436201;26;20396;-61
2024/04/23 00:23:43;;;;;;;26.08;11.38;;;-2.00;99.90;;;;;;5422219;26;20003;-62
2024/04/23 00:26:08;;;;;;;27.88;12.10;;;-2.00;99.90;;;;;;5426461;26;19999;-62
2024/04/23 00:28:34;;;;;;;24.17;11.27;;;-2.00;99.90;;;;;;5439558;26;20017;-62
2024/04/23 00:30:59;;;;;;;29.13;11.23;;;-1.70;99.90;;;;;;5427334;26;20010;-62
2024/04/23 00:33:25;;;;;;;20.90;10.35;;;-1.70;99.90;;;;;;5437384;26;20073;-62
2024/04/23 00:35:50;;;;;;;27.92;11.15;;;-1.70;99.90;;;;;;5435364;26;20010;-62
2024/04/23 00:38:16;;;;;;;26.67;11.80;;;-1.70;99.90;;;;;;5433202;26;20012;-62
2024/04/23 00:40:42;;;;;;;26.52;12.10;;;-1.60;99.90;;;;;;5431180;26;20006;-62
2024/04/23 00:43:07;;;;;;;29.65;11.82;;;-1.70;99.90;;;;;;5426991;26;20406;-61
2024/04/23 00:45:36;;;;;;;23.75;10.50;;;-1.70;99.90;;;;;;5434545;26;20006;-61
2024/04/23 00:48:03;;;;;;;27.38;11.68;;;-1.60;99.90;;;;;;5428462;26;20010;-61
2024/04/23 00:50:30;;;;;;;25.65;11.18;;;-1.50;99.90;;;;;;5434608;26;20092;-61
2024/04/23 00:52:56;;;;;;;21.67;10.98;;;-1.40;99.90;;;;;;5436935;26;20363;-61
2024/04/23 00:55:22;;;;;;;26.25;11.60;;;-1.30;99.90;;;;;;5424317;26;20064;-61
2024/04/23 00:57:49;;;;;;;24.75;12.18;;;-1.30;99.90;;;;;;5431878;26;19994;-61
2024/04/23 01:00:15;;;;;;;27.50;11.70;;;-1.20;99.90;;;;;;5421723;26;19999;-61
2024/04/23 01:02:41;;;;;;;28.20;12.07;;;-1.20;99.90;;;;;;5423529;26;20017;-61
2024/04/23 01:05:06;;;;;;;24.55;11.60;;;-1.20;99.90;;;;;;5420047;26;20022;-61
2024/04/23 01:07:34;;;;;;;25.20;10.82;;;-1.20;99.90;;;;;;5423657;26;20007;-61
2024/04/23 01:10:00;;;;;;;27.15;10.65;;;-1.10;99.90;;;;;;5428284;26;20013;-61
2024/04/23 01:12:25;;;;;;;29.27;11.77;;;-1.10;99.90;;;;;;5428654;26;19995;-61
2024/04/23 01:14:53;;;;;;;22.35;11.18;;;-1.20;99.90;;;;;;5428786;26;19999;-62
2024/04/23 01:17:20;;;;;;;25.02;11.13;;;-1.30;99.90;;;;;;5416090;26;20000;-62
2024/04/23 01:19:50;;;;;;;29.33;11.73;;;-1.30;99.90;;;;;;5433680;26;20701;-62
2024/04/23 01:22:58;;;;;;;26.08;11.48;;;-1.40;99.90;;;;;;5420171;26;20014;-62
2024/04/23 01:25:24;;;;;;;25.15;10.18;;;-1.40;99.90;;;;;;5401327;26;20002;-62
2024/04/23 01:27:51;;;;;;;27.55;10.93;;;-1.50;99.90;;;;;;5423924;26;20064;-61
2024/04/23 01:30:21;;;;;;;24.50;11.15;;;-1.60;99.90;;;;;;5419579;26;20007;-62
2024/04/23 01:32:48;;;;;;;29.30;10.88;;;-1.60;99.90;;;;;;5433179;26;20295;-62
2024/04/23 01:35:15;;;;;;;23.67;10.20;;;-1.70;99.90;;;;;;5419943;26;20458;-62
2024/04/23 01:37:45;;;;;;;24.08;11.07;;;-1.80;99.90;;;;;;5429441;26;19999;-62
2024/04/23 01:40:12;;;;;;;23.97;10.97;;;-1.80;99.90;;;;;;5414849;26;20008;-62
2024/04/23 01:42:38;;;;;;;29.08;11.50;;;-1.90;99.90;;;;;;5425417;26;19999;-62
2024/04/23 01:45:05;;;;;;;24.85;11.50;;;-2.00;99.90;;;;;;5421027;26;19996;-61
2024/04/23 01:47:31;;;;;;;24.48;10.88;;;-2.00;99.90;;;;;;5429103;26;20640;-61
2024/04/23 01:49:57;;;;;;;29.13;12.23;;;-2.00;99.90;;;;;;5426505;26;20002;-61
2024/04/23 01:52:22;;;;;;;26.17;11.88;;;-2.10;99.90;;;;;;5436167;26;20028;-61
2024/04/23 01:54:48;;;;;;;25.95;11.48;;;-2.10;99.90;;;;;;5420831;26;20426;-61
2024/04/23 01:57:14;;;;;;;23.08;10.80;;;-2.10;99.90;;;;;;5416295;26;20470;-61
2024/04/23 01:59:49;;;;;;;22.85;10.50;;;-2.20;99.90;;;;;;5430747;26;20009;-61
2024/04/23 02:02:18;;;;;;;26.33;11.02;;;-2.20;99.90;;;;;;5433087;26;19999;-61
2024/04/23 02:04:44;;;;;;;24.80;10.32;;;-2.30;99.90;;;;;;5426023;26;20041;-61
2024/04/23 02:07:11;;;;;;;25.40;11.23;;;-2.40;99.90;;;;;;5421300;26;20442;-61
2024/04/23 02:09:37;;;;;;;26.58;11.57;;;-2.30;99.90;;;;;;5426986;26;20009;-61
2024/04/23 02:12:03;;;;;;;28.92;12.02;;;-2.20;99.90;;;;;;5425024;26;20072;-61
2024/04/23 02:14:30;;;;;;;25.70;11.95;;;-2.20;99.90;;;;;;5424100;26;20435;-61
2024/04/23 02:16:56;;;;;;;22.83;10.55;;;-2.20;99.90;;;;;;5418887;26;20351;-61
2024/04/23 02:19:22;;;;;;;25.75;11.38;;;-2.20;99.90;;;;;;5430696;26;19999;-61
2024/04/23 02:21:47;;;;;;;26.60;11.70;;;-2.20;99.90;;;;;;5434622;26;20092;-61
2024/04/23 02:24:13;;;;;;;29.33;13.05;;;-2.30;99.90;;;;;;5424016;26;20028;-61
2024/04/23 02:26:38;;;;;;;28.25;12.02;;;-2.30;99.90;;;;;;5414937;26;20000;-61
2024/04/23 02:29:04;;;;;;;26.05;12.20;;;-2.40;99.90;;;;;;5428122;26;20450;-61
2024/04/23 02:31:30;;;;;;;29.42;11.80;;;-2.50;99.90;;;;;;5420435;26;20004;-61
2024/04/23 02:33:55;;;;;;;26.90;12.13;;;-2.50;99.90;;;;;;5429742;26;19999;-61
2024/04/23 02:36:21;;;;;;;26.50;11.93;;;-2.50;99.90;;;;;;5436765;26;20668;-61
2024/04/23 02:38:46;;;;;;;25.00;11.80;;;-2.50;99.90;;;;;;5432655;26;20003;-58
2024/04/23 02:41:12;;;;;;;30.08;12.50;;;-2.60;99.90;;;;;;5445423;26;20075;-58
2024/04/23 02:43:39;;;;;;;30.10;12.15;;;-2.70;99.90;;;;;;5423139;26;20342;-58
2024/04/23 02:46:05;;;;;;;27.45;12.25;;;-2.70;99.90;;;;;;5436158;26;20013;-58
2024/04/23 02:48:30;;;;;;;31.83;12.60;;;-2.70;99.90;;;;;;5423356;26;20350;-58
2024/04/23 02:50:56;;;;;;;26.48;12.20;;;-2.90;99.90;;;;;;5438165;26;20003;-58
2024/04/23 02:53:22;;;;;;;32.97;12.60;;;-2.90;99.90;;;;;;5428862;26;20361;-58
2024/04/23 02:55:47;;;;;;;26.88;11.90;;;-3.00;99.90;;;;;;5437351;26;20040;-58
2024/04/23 02:58:13;;;;;;;30.08;11.65;;;-3.00;99.90;;;;;;5440335;26;20803;-58
2024/04/23 03:00:38;;;;;;;31.17;11.98;;;-3.00;99.90;;;;;;5429800;26;20003;-58
2024/04/23 03:03:04;;;;;;;27.25;11.70;;;-3.00;99.90;;;;;;5426958;26;19996;-58
2024/04/23 03:05:30;;;;;;;28.33;12.10;;;-3.00;99.90;;;;;;5429372;26;20009;-58
2024/04/23 03:07:58;;;;;;;27.95;12.30;;;-3.00;99.90;;;;;;5432526;26;20061;-59
2024/04/23 03:10:23;;;;;;;29.88;12.07;;;-3.00;99.90;;;;;;5424706;26;20047;-57
2024/04/23 03:12:49;;;;;;;27.23;12.02;;;-3.10;99.90;;;;;;5429859;26;20003;-58
2024/04/23 03:15:14;;;;;;;29.25;12.52;;;-3.00;99.90;;;;;;5431315;26;19999;-58
2024/04/23 03:17:40;;;;;;;32.50;14.00;;;-3.00;99.90;;;;;;5445585;26;19999;-58
2024/04/23 03:20:06;;;;;;;26.33;11.98;;;-3.00;99.90;;;;;;5440320;26;19999;-58
2024/04/23 03:22:34;;;;;;;34.17;13.02;;;-3.00;99.90;;;;;;5435676;26;20010;-58
2024/04/23 03:25:02;;;;;;;31.75;13.45;;;-3.00;99.90;;;;;;5424991;26;20006;-58
2024/04/23 03:27:27;;;;;;;29.50;12.93;;;-3.00;99.90;;;;;;5418952;26;20114;-58
2024/04/23 03:29:53;;;;;;;28.13;12.90;;;-3.00;99.90;;;;;;5429785;26;20073;-58
2024/04/23 03:32:18;;;;;;;27.92;12.60;;;-2.90;99.90;;;;;;5440004;26;19995;-59
2024/04/23 03:34:44;;;;;;;29.25;12.48;;;-2.90;99.90;;;;;;5438162;26;20015;-58
2024/04/23 03:37:10;;;;;;;30.20;12.40;;;-2.80;99.90;;;;;;5441984;26;20008;-58
2024/04/23 03:39:35;;;;;;;25.70;11.23;;;-2.80;99.90;;;;;;5435028;26;20010;-58
2024/04/23 03:42:01;;;;;;;24.95;11.05;;;-2.70;99.90;;;;;;5440617;26;20012;-58
2024/04/23 03:44:27;;;;;;;25.20;11.23;;;-2.70;99.90;;;;;;5439852;26;19998;-57
2024/04/23 03:46:55;;;;;;;27.10;11.88;;;-2.70;99.90;;;;;;5430205;26;19998;-57
2024/04/23 03:49:21;;;;;;;25.35;11.57;;;-2.70;99.90;;;;;;5429137;26;20000;-60
2024/04/23 03:51:47;;;;;;;31.58;12.40;;;-2.70;99.90;;;;;;5430927;26;20018;-60
2024/04/23 03:54:12;;;;;;;26.17;11.38;;;-2.70;99.90;;;;;;5422738;26;19999;-60
2024/04/23 03:56:38;;;;;;;29.40;11.90;;;-2.50;99.90;;;;;;5429168;26;19999;-60
2024/04/23 03:59:03;;;;;;;28.85;12.45;;;-2.50;99.90;;;;;;5432552;26;19999;-60
2024/04/23 04:01:29;;;;;;;29.42;12.43;;;-2.50;99.90;;;;;;5438477;26;20009;-60
2024/04/23 04:06:41;;;;;;;28.40;12.75;;;-2.60;99.90;;;;;;5428567;26;20396;-60
2024/04/23 04:09:07;;;;;;;28.17;12.52;;;-2.70;99.90;;;;;;5414826;26;20027;-60
2024/04/23 04:11:37;;;;;;;31.52;13.85;;;-2.70;99.90;;;;;;5428860;26;20040;-60
2024/04/23 04:14:02;;;;;;;31.85;13.77;;;-2.70;99.90;;;;;;5433268;26;20863;-60
2024/04/23 04:16:29;;;;;;;36.28;14.20;;;-2.60;99.90;;;;;;5438107;26;19995;-60
2024/04/23 04:18:55;;;;;;;35.42;15.18;;;-2.50;99.90;;;;;;5432598;26;20031;-60
2024/04/23 04:21:21;;;;;;;35.13;14.45;;;-2.60;99.90;;;;;;5435583;26;20039;-60
2024/04/23 04:23:46;;;;;;;39.38;14.65;;;-2.60;99.90;;;;;;5430313;26;20073;-60
2024/04/23 04:26:14;;;;;;;38.40;16.05;;;-2.60;99.90;;;;;;5436015;26;20090;-60
2024/04/23 04:28:43;;;;;;;34.97;14.80;;;-2.60;99.90;;;;;;5424690;26;19995;-60
2024/04/23 04:31:08;;;;;;;33.92;14.73;;;-2.50;99.90;;;;;;5419329;26;19999;-60
2024/04/23 04:33:34;;;;;;;42.67;14.55;;;-2.50;99.90;;;;;;5423671;26;20406;-60
2024/04/23 04:36:00;;;;;;;32.42;15.20;;;-2.50;99.90;;;;;;5424092;26;20007;-61
2024/04/23 04:38:29;;;;;;;32.72;15.02;;;-2.60;99.90;;;;;;5431064;26;20007;-60
2024/04/23 04:40:55;;;;;;;38.97;15.93;;;-2.60;99.90;;;;;;5432054;26;20007;-60
2024/04/23 04:43:20;;;;;;;35.88;15.60;;;-2.60;99.90;;;;;;5432401;26;20072;-60
2024/04/23 04:45:46;;;;;;;36.17;15.55;;;-2.40;99.90;;;;;;5433870;26;20021;-60
2024/04/23 04:48:11;;;;;;;41.58;15.85;;;-2.30;99.90;;;;;;5424887;26;20047;-60
2024/04/23 04:50:37;;;;;;;32.47;14.63;;;-2.20;99.90;;;;;;5435047;26;19999;-61
2024/04/23 04:53:03;;;;;;;37.67;15.77;;;-2.10;99.90;;;;;;5432606;26;19995;-62
2024/04/23 04:55:31;;;;;;;38.08;16.80;;;-2.00;99.90;;;;;;5428605;26;20014;-60
2024/04/23 04:58:00;;;;;;;41.92;16.80;;;-1.90;99.90;;;;;;5453091;26;19999;-61
2024/04/23 05:00:25;;;;;;;34.65;15.40;;;-2.00;99.90;;;;;;5435633;26;20001;-61
2024/04/23 05:02:51;;;;;;;36.50;15.65;;;-2.00;99.90;;;;;;5431257;26;19996;-61
2024/04/23 05:05:17;;;;;;;35.10;15.10;;;-2.00;99.90;;;;;;5431895;26;20450;-62
2024/04/23 05:07:43;;;;;;;39.05;16.92;;;-2.00;99.90;;;;;;5435609;26;20007;-62
2024/04/23 05:10:08;;;;;;;34.75;13.95;;;-1.90;99.90;;;;;;5424952;26;20010;-62
2024/04/23 05:12:36;;;;;;;36.72;15.77;;;-1.90;99.90;;;;;;5429919;26;20045;-62
2024/04/23 05:15:02;;;;;;;35.88;14.82;;;-1.90;99.90;;;;;;5426020;26;20014;-62
2024/04/23 05:17:28;;;;;;;34.85;14.75;;;-1.90;99.90;;;;;;5433143;26;20008;-61
2024/04/23 05:19:53;;;;;;;33.30;15.20;;;-1.80;99.90;;;;;;5438387;26;20071;-61
2024/04/23 05:22:22;;;;;;;32.83;15.25;;;-1.80;99.90;;;;;;5433778;26;20113;-61
2024/04/23 05:24:48;;;;;;;39.40;15.95;;;-1.80;99.90;;;;;;5439880;26;20025;-61
2024/04/23 05:27:14;;;;;;;36.03;16.17;;;-1.80;99.90;;;;;;5429325;26;20365;-62
2024/04/23 05:29:41;;;;;;;38.33;15.25;;;-1.80;99.90;;;;;;5427276;26;20021;-62
2024/04/23 05:34:51;;;;;;;32.28;15.20;;;-1.70;99.90;;;;;;5435892;26;20010;-62
2024/04/23 05:37:17;;;;;;;32.05;14.52;;;-1.60;99.90;;;;;;5429789;26;19995;-62
2024/04/23 05:39:46;;;;;;;35.15;16.25;;;-1.50;99.90;;;;;;5429487;26;20331;-61
2024/04/23 05:42:12;;;;;;;32.30;15.40;;;-1.30;99.90;;;;;;5441364;26;19995;-61
2024/04/23 05:44:37;;;;;;;31.42;15.45;;;-1.10;99.90;;;;;;5429038;26;20000;-61
2024/04/23 05:47:03;;;;;;;35.08;15.57;;;-1.00;99.90;;;;;;5425533;26;20019;-62
2024/04/23 05:50:06;;;;;;;33.83;15.18;;;-0.80;99.90;;;;;;5426823;26;20036;-62
2024/04/23 05:53:09;;;;;;;30.60;13.43;;;-0.70;99.90;;;;;;5429278;26;20014;-61
2024/04/23 05:55:39;;;;;;;33.00;13.07;;;-0.50;99.90;;;;;;5430278;26;20416;-61
2024/04/23 05:58:05;;;;;;;27.13;12.88;;;-0.40;99.90;;;;;;5428446;26;20561;-61
2024/04/23 06:00:31;;;;;;;29.85;13.93;;;-0.30;99.90;;;;;;5421321;26;20075;-61
2024/04/23 06:03:00;;;;;;;26.52;12.65;;;-0.20;99.90;;;;;;5426492;26;20018;-62
2024/04/23 06:05:26;;;;;;;30.08;13.65;;;-0.20;99.90;;;;;;5425116;26;20014;-62
2024/04/23 06:07:55;;;;;;;30.40;14.48;;;-0.20;99.90;;;;;;5424881;26;19998;-60
2024/04/23 06:10:21;;;;;;;28.80;13.50;;;-0.20;99.90;;;;;;5421105;26;20003;-60
2024/04/23 06:12:47;;;;;;;24.65;12.55;;;-0.10;99.90;;;;;;5424490;26;20042;-60
2024/04/23 06:15:13;;;;;;;29.67;13.43;;;-0.10;99.90;;;;;;5432755;26;20003;-60
2024/04/23 06:17:38;;;;;;;26.92;12.43;;;0.00;99.90;;;;;;5423757;26;20061;-60
2024/04/23 06:20:05;;;;;;;24.30;12.18;;;0.10;99.90;;;;;;5433735;26;20752;-60
2024/04/23 06:22:36;;;;;;;24.77;11.80;;;0.20;99.90;;;;;;5427575;26;20014;-60
2024/04/23 06:25:02;;;;;;;;;;;0.50;99.90;;;;;;5433657;26;20118;-60
2024/04/23 06:27:27;;;;;;;22.13;10.43;;;0.50;99.90;;;;;;5425361;26;20427;-60
2024/04/23 06:29:54;;;;;;;21.75;10.52;;;0.70;99.90;;;;;;5424390;26;20015;-60
2024/04/23 06:32:21;;;;;;;25.00;11.70;;;0.80;99.90;;;;;;5433270;26;20067;-60
2024/04/23 06:34:52;;;;;;;26.65;10.35;;;0.90;99.90;;;;;;5432612;26;19991;-60
2024/04/23 06:37:17;;;;;;;22.27;9.60;;;1.10;99.90;;;;;;5433165;26;19994;-60
2024/04/23 06:39:44;;;;;;;19.88;9.50;;;1.10;99.90;;;;;;5429048;26;20006;-60
2024/04/23 06:42:10;;;;;;;20.15;8.93;;;1.30;99.90;;;;;;5429644;26;20007;-60
2024/04/23 06:44:36;;;;;;;20.48;9.32;;;1.40;99.90;;;;;;5440806;26;20018;-63
2024/04/23 06:47:01;;;;;;;20.02;9.00;;;1.50;99.90;;;;;;5438026;26;20349;-60
2024/04/23 06:49:27;;;;;;;17.85;8.52;;;1.60;99.90;;;;;;5429947;26;20045;-60
2024/04/23 06:51:54;;;;;;;20.42;9.02;;;1.70;99.90;;;;;;5424950;26;20003;-60
2024/04/23 06:54:20;;;;;;;21.23;9.27;;;1.70;99.90;;;;;;5426060;26;20091;-60
2024/04/23 06:56:46;;;;;;;18.83;8.73;;;1.90;99.90;;;;;;5425220;26;20011;-60
2024/04/23 06:59:11;;;;;;;15.40;7.65;;;2.00;99.90;;;;;;5432676;26;20014;-60
2024/04/23 07:01:37;;;;;;;16.65;7.97;;;2.10;99.90;;;;;;5422371;26;20669;-60
2024/04/23 07:04:03;;;;;;;16.73;7.10;;;2.20;99.90;;;;;;5422424;26;20009;-60
2024/04/23 07:06:28;;;;;;;15.35;7.10;;;2.30;99.90;;;;;;5429534;26;20003;-60
2024/04/23 07:08:54;;;;;;;16.63;6.55;;;2.50;99.90;;;;;;5429528;26;20411;-60
2024/04/23 07:11:24;;;;;;;12.70;6.40;;;2.60;99.90;;;;;;5419937;26;20014;-60
2024/04/23 07:13:49;;;;;;;10.98;5.03;;;2.80;99.90;;;;;;5432931;26;20002;-60
2024/04/23 07:16:15;;;;;;;12.85;6.20;;;2.90;99.90;;;;;;5433849;26;20149;-60
2024/04/23 07:18:42;;;;;;;13.52;5.80;;;3.00;99.90;;;;;;5430118;26;19999;-62
2024/04/23 07:21:07;;;;;;;13.77;5.30;;;3.20;99.90;;;;;;5425475;26;20379;-62
2024/04/23 07:23:33;;;;;;;11.18;4.95;;;3.30;99.90;;;;;;5426463;26;20035;-62
2024/04/23 07:25:59;;;;;;;10.23;4.82;;;3.40;99.90;;;;;;5421009;26;19995;-62
2024/04/23 07:28:25;;;;;;;10.52;4.65;;;3.60;99.90;;;;;;5430897;26;20442;-62
2024/04/23 07:30:51;;;;;;;10.02;4.68;;;3.70;99.90;;;;;;5432627;26;20824;-62
2024/04/23 07:33:19;;;;;;;11.23;4.68;;;3.80;99.90;;;;;;5434253;26;20091;-62
2024/04/23 07:35:46;;;;;;;10.40;4.22;;;3.90;99.90;;;;;;5440476;26;19999;-62
2024/04/23 07:38:12;;;;;;;11.02;4.60;;;4.10;99.90;;;;;;5427387;26;20027;-62
2024/04/23 07:40:40;;;;;;;9.75;4.18;;;4.20;99.90;;;;;;5423894;26;20000;-62
2024/04/23 07:43:06;;;;;;;9.35;4.05;;;4.40;99.90;;;;;;5424996;26;20620;-62
2024/04/23 07:45:32;;;;;;;10.40;4.07;;;4.60;99.90;;;;;;5431551;26;20006;-62
2024/04/23 07:48:01;;;;;;;10.00;4.40;;;4.80;99.90;;;;;;5422142;26;20015;-62
2024/04/23 07:50:27;;;;;;;9.45;4.00;;;4.80;99.90;;;;;;5426977;26;20009;-62
2024/04/23 07:52:53;;;;;;;9.02;4.03;;;4.90;99.90;;;;;;5418823;26;20396;-62
2024/04/23 07:55:18;;;;;;;8.52;3.97;;;5.00;99.90;;;;;;5427788;26;20598;-62
2024/04/23 07:57:48;;;;;;;11.50;3.65;;;5.30;99.90;;;;;;5427643;26;20609;-62
2024/04/23 08:00:15;;;;;;;10.38;3.90;;;5.50;98.90;;;;;;5420518;26;20010;-62
2024/04/23 08:02:41;;;;;;;9.07;3.50;;;5.50;99.10;;;;;;5420309;26;20014;-62
2024/04/23 08:05:08;;;;;;;7.47;2.95;;;5.70;98.60;;;;;;5423966;26;20736;-62
2024/04/23 08:07:36;;;;;;;6.97;3.00;;;5.90;95.60;;;;;;5424914;26;20014;-62
2024/04/23 08:10:02;;;;;;;8.00;3.05;;;5.90;94.50;;;;;;5424768;26;20418;-62
2024/04/23 08:12:28;;;;;;;7.25;2.85;;;6.20;93.40;;;;;;5421315;26;19999;-62
2024/04/23 08:14:53;;;;;;;7.55;3.10;;;6.10;91.90;;;;;;5425381;26;20310;-62
2024/04/23 08:17:20;;;;;;;8.27;3.15;;;6.30;91.30;;;;;;5436992;26;20465;-62
2024/04/23 08:19:46;;;;;;;9.13;2.97;;;6.60;92.10;;;;;;5429374;26;20114;-62
2024/04/23 08:22:11;;;;;;;10.07;3.55;;;7.10;91.70;;;;;;5436672;26;20004;-62
2024/04/23 08:24:37;;;;;;;6.93;2.97;;;7.70;90.00;;;;;;5439616;26;20594;-62
2024/04/23 08:27:03;;;;;;;6.88;2.88;;;8.20;87.60;;;;;;5430616;26;20014;-62
2024/04/23 08:29:28;;;;;;;8.82;3.30;;;8.80;88.70;;;;;;5433607;26;20607;-62
2024/04/23 08:31:54;;;;;;;7.90;3.22;;;9.30;78.70;;;;;;5433520;26;20011;-62
2024/04/23 08:34:19;;;;;;;10.52;3.45;;;9.70;75.20;;;;;;5430287;26;20187;-62
2024/04/23 08:36:45;;;;;;;8.05;3.20;;;10.00;71.30;;;;;;5429615;26;20024;-62
2024/04/23 08:39:10;;;;;;;8.95;3.78;;;10.00;71.50;;;;;;5425006;26;20011;-62
2024/04/23 08:41:43;;;;;;;7.88;3.45;;;9.90;73.40;;;;;;5432066;26;20023;-62
2024/04/23 08:44:12;;;;;;;8.13;3.42;;;10.20;70.10;;;;;;5436634;26;19995;-62
2024/04/23 08:46:40;;;;;;;8.15;3.15;;;10.60;70.00;;;;;;5438466;26;20465;-62
2024/04/23 08:49:06;;;;;;;9.23;3.47;;;11.00;70.70;;;;;;5418526;26;20025;-62
2024/04/23 08:51:35;;;;;;;8.25;3.47;;;11.60;69.70;;;;;;5426797;26;20002;-62
2024/04/23 08:54:01;;;;;;;7.78;3.30;;;11.90;68.60;;;;;;5420260;26;20007;-62
2024/04/23 08:56:34;;;;;;;7.60;3.10;;;12.40;66.90;;;;;;5424815;26;20011;-62
2024/04/23 08:59:06;;;;;;;7.10;3.35;;;12.80;64.80;;;;;;5425793;26;20008;-63
2024/04/23 09:01:38;;;;;;;7.15;3.08;;;12.60;65.20;;;;;;5426571;26;20032;-62
2024/04/23 09:04:05;;;;;;;7.82;3.13;;;12.20;64.60;;;;;;5420952;26;20007;-62
2024/04/23 09:06:33;;;;;;;7.80;3.13;;;12.30;67.20;;;;;;5425642;26;20474;-62
2024/04/23 09:08:59;;;;;;;8.73;3.00;;;12.50;61.90;;;;;;5425634;26;20004;-62
2024/04/23 09:11:32;;;;;;;8.80;3.35;;;12.30;64.60;;;;;;5415212;26;20095;-62
2024/04/23 09:14:01;;;;;;;8.25;3.63;;;12.20;63.80;;;;;;5425448;26;19999;-62
2024/04/23 09:16:28;;;;;;;8.52;2.97;;;11.80;62.70;;;;;;5426151;26;20010;-62
2024/04/23 09:18:54;;;;;;;8.63;3.42;;;11.00;63.40;;;;;;5424175;26;20122;-62
2024/04/23 09:21:21;;;;;;;8.00;3.45;;;10.30;66.20;;;;;;5427278;26;20057;-62
2024/04/23 09:23:47;;;;;;;7.75;3.47;;;9.80;68.40;;;;;;5418989;26;20077;-62
2024/04/23 09:26:13;;;;;;;8.70;3.05;;;9.60;68.60;;;;;;5427168;26;20014;-62
2024/04/23 09:28:46;;;;;;;6.97;2.80;;;9.40;66.50;;;;;;5423211;26;19999;-62
2024/04/23 09:31:15;;;;;;;6.95;2.92;;;9.00;66.30;;;;;;5429292;26;20080;-62
2024/04/23 09:33:59;;;;;;;7.73;3.10;;;8.70;67.70;;;;;;5422378;26;20080;-62
2024/04/23 09:36:26;;;;;;;7.65;2.97;;;8.40;69.90;;;;;;5431717;26;20224;-62
2024/04/23 09:38:53;;;;;;;8.20;3.30;;;8.50;70.80;;;;;;5429946;26;20011;-62
2024/04/23 09:41:20;;;;;;;6.93;2.95;;;9.00;70.20;;;;;;5420833;26;19999;-62
2024/04/23 09:43:59;;;;;;;7.95;3.15;;;10.40;69.50;;;;;;5427604;26;20099;-62
2024/04/23 09:46:28;;;;;;;7.68;2.90;;;12.40;67.10;;;;;;5423592;26;20026;-62
2024/04/23 09:48:56;;;;;;;11.20;3.10;;;13.80;62.30;;;;;;5423071;26;20361;-62
2024/04/23 09:51:22;;;;;;;7.25;2.85;;;14.40;58.00;;;;;;5424066;26;20011;-62
2024/04/23 09:53:48;;;;;;;6.80;2.72;;;14.60;57.80;;;;;;5421851;26;20289;-62
2024/04/23 09:56:18;;;;;;;7.82;3.03;;;15.10;54.90;;;;;;5419728;26;20011;-62
2024/04/23 09:58:45;;;;;;;8.18;3.20;;;15.50;52.60;;;;;;5422407;26;20110;-62
2024/04/23 10:01:13;;;;;;;7.20;2.92;;;15.80;51.30;;;;;;5421925;26;20472;-62
2024/04/23 10:03:42;;;;;;;7.22;2.65;;;15.80;53.20;;;;;;5421456;26;20314;-62
2024/04/23 10:06:12;;;;;;;6.80;2.80;;;15.70;53.90;;;;;;5421179;26;20412;-63
2024/04/23 10:09:05;;;;;;;10.55;2.83;;;16.10;54.70;;;;;;5429544;26;20018;-63
2024/04/23 10:12:05;;;;;;;7.05;2.90;;;16.70;52.40;;;;;;5422715;26;20010;-63
2024/04/23 10:14:48;;;;;;;8.15;2.90;;;16.20;51.80;;;;;;5426017;26;20315;-63
2024/04/23 10:17:30;;;;;;;7.28;3.00;;;16.10;51.70;;;;;;5434043;26;20377;-63
2024/04/23 10:19:57;;;;;;;7.97;2.78;;;15.70;50.30;;;;;;5425626;26;20073;-63
2024/04/23 10:22:23;;;;;;;8.30;2.63;;;15.70;51.90;;;;;;5421427;26;20365;-63
2024/04/23 10:24:49;;;;;;;6.90;3.00;;;16.00;51.30;;;;;;5423178;26;20077;-63
2024/04/23 10:27:15;;;;;;;6.30;2.92;;;16.30;50.80;;;;;;5427080;26;20015;-63
2024/04/23 10:29:46;;;;;;;8.50;2.88;;;16.60;50.50;;;;;;5421604;26;20010;-62
2024/04/23 10:32:12;;;;;;;6.40;2.60;;;16.00;48.40;;;;;;5426850;26;20418;-62
2024/04/23 10:34:41;;;;;;;7.50;2.85;;;15.00;50.80;;;;;;5419787;26;19995;-62
2024/04/23 10:37:09;;;;;;;8.63;3.20;;;14.00;52.30;;;;;;5434617;26;20003;-62
2024/04/23 10:39:38;;;;;;;8.35;3.40;;;13.10;53.80;;;;;;5429861;26;20473;-62
2024/04/23 10:42:06;;;;;;;7.90;3.25;;;12.40;56.10;;;;;;5420092;26;19999;-62
2024/04/23 10:44:32;;;;;;;7.78;3.35;;;11.90;54.50;;;;;;5421604;26;20199;-62
2024/04/23 10:46:58;;;;;;;8.18;3.25;;;11.30;55.40;;;;;;5426047;26;19995;-62
2024/04/23 10:49:27;;;;;;;11.30;3.58;;;11.00;57.60;;;;;;5423615;26;20088;-62
2024/04/23 10:51:55;;;;;;;7.32;3.28;;;10.80;56.80;;;;;;5424490;26;20382;-62
2024/04/23 10:54:22;;;;;;;10.00;3.58;;;10.80;56.30;;;;;;5420344;26;20114;-62
2024/04/23 10:57:04;;;;;;;7.60;3.10;;;10.90;55.50;;;;;;5423878;26;20561;-62
2024/04/23 10:59:33;;;;;;;7.78;3.05;;;11.10;59.30;;;;;;5421707;26;20042;-62
2024/04/23 11:02:00;;;;;;;7.15;3.10;;;12.20;57.70;;;;;;5423894;26;20015;-62
2024/04/23 11:04:44;;;;;;;7.15;2.90;;;14.00;55.10;;;;;;5421057;26;19995;-62
2024/04/23 11:07:12;;;;;;;8.93;2.80;;;15.50;50.10;;;;;;5427539;26;20000;-62
2024/04/23 11:09:39;;;;;;;6.90;2.92;;;15.80;48.30;;;;;;5426787;26;19999;-62
2024/04/23 11:12:18;;;;;;;7.25;3.00;;;15.20;48.50;;;;;;5419686;26;20067;-62
2024/04/23 11:14:45;;;;;;;7.82;3.47;;;14.40;51.10;;;;;;5427240;26;20003;-62
2024/04/23 11:17:10;;;;;;;9.00;3.67;;;14.00;50.70;;;;;;5427949;26;20036;-62
2024/04/23 11:19:41;;;;;;;7.68;3.05;;;13.70;51.60;;;;;;5424826;26;20328;-62
2024/04/23 11:22:10;;;;;;;7.32;3.17;;;12.90;53.20;;;;;;5427537;26;20013;-62
2024/04/23 11:24:56;;;;;;;7.53;3.70;;;12.40;54.50;;;;;;5418227;26;20330;-62
2024/04/23 11:27:25;;;;;;;8.30;3.50;;;11.90;56.30;;;;;;5423301;26;20485;-62
2024/04/23 11:29:52;;;;;;;8.48;3.97;;;11.60;56.50;;;;;;5424948;26;20076;-62
2024/04/23 11:32:19;;;;;;;9.70;3.72;;;11.60;56.20;;;;;;5423008;26;19999;-62
2024/04/23 11:34:47;;;;;;;9.55;3.22;;;11.70;56.10;;;;;;5423633;26;20465;-62
2024/04/23 11:37:27;;;;;;;7.70;3.20;;;11.80;56.50;;;;;;5425690;26;19994;-62
2024/04/23 11:39:57;;;;;;;7.80;3.38;;;12.10;55.50;;;;;;5421984;26;20036;-62
2024/04/23 11:42:31;;;;;;;8.33;3.23;;;12.70;55.70;;;;;;5420578;26;20005;-62
2024/04/23 11:45:03;;;;;;;8.23;2.90;;;13.60;53.40;;;;;;5426706;26;20239;-63
2024/04/23 11:47:30;;;;;;;7.10;2.88;;;14.00;53.00;;;;;;5418910;26;19998;-63
2024/04/23 11:49:56;;;;;;;7.95;3.15;;;14.60;52.50;;;;;;5418422;26;20004;-63
2024/04/23 11:52:23;;;;;;;8.80;3.30;;;14.50;49.80;;;;;;5422289;26;20133;-62
2024/04/23 11:54:50;;;;;;;7.65;3.22;;;14.60;52.10;;;;;;5435387;26;19999;-63
2024/04/23 11:57:18;;;;;;;8.10;3.33;;;15.20;51.60;;;;;;5424204;26;20003;-59
2024/04/23 11:59:45;;;;;;;7.20;3.17;;;15.70;49.80;;;;;;5422450;26;20080;-60
2024/04/23 12:02:11;;;;;;;9.02;3.10;;;15.80;48.40;;;;;;5419970;26;20436;-60
2024/04/23 12:04:38;;;;;;;7.18;3.17;;;15.50;50.90;;;;;;5421336;26;20303;-60
2024/04/23 12:07:04;;;;;;;6.78;2.92;;;15.10;50.10;;;;;;5425992;26;20003;-60
2024/04/23 12:09:33;;;;;;;9.20;3.80;;;14.60;52.10;;;;;;5420839;26;20000;-60
2024/04/23 12:12:01;;;;;;;7.90;3.67;;;15.00;50.70;;;;;;5424416;26;20006;-60
2024/04/23 12:14:30;;;;;;;7.30;3.30;;;15.70;51.10;;;;;;5424030;26;20014;-60
2024/04/23 12:16:58;;;;;;;6.82;3.13;;;15.80;48.20;;;;;;5423639;26;20080;-60
2024/04/23 12:19:26;;;;;;;8.68;3.60;;;15.30;48.90;;;;;;5429758;26;20329;-60
2024/04/23 12:21:56;;;;;;;9.38;3.50;;;14.80;50.80;;;;;;5414361;26;19996;-60
2024/04/23 12:24:24;;;;;;;;;;;14.60;50.70;;;;;;5421890;26;20843;-61
2024/04/23 12:26:51;;;;;;;9.13;3.72;;;15.30;52.20;;;;;;5418074;26;19924;-60
2024/04/23 12:29:29;;;;;;;7.28;3.00;;;16.10;49.20;;;;;;5420844;26;20530;-60
2024/04/23 12:32:01;;;;;;;8.20;3.20;;;16.70;49.40;;;;;;5415433;26;20000;-60
2024/04/23 12:34:28;;;;;;;7.88;3.10;;;17.50;48.60;;;;;;5422416;26;20593;-60
2024/04/23 12:36:54;;;;;;;8.75;2.90;;;18.50;47.30;;;;;;5420611;26;20427;-60
2024/04/23 12:39:20;;;;;;;8.15;3.42;;;18.90;45.90;;;;;;5420261;26;19999;-60
2024/04/23 12:41:45;;;;;;;6.50;3.05;;;17.90;45.10;;;;;;5414533;26;20017;-60
2024/04/23 12:44:19;;;;;;;8.25;2.97;;;16.50;46.70;;;;;;5412272;26;20708;-60
2024/04/23 12:46:44;;;;;;;6.68;2.83;;;15.70;48.80;;;;;;5420398;26;20941;-60