Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:28;;;;;;;6.57;4.33;;;23.00;51.40;;;;;;6261423;23;20369;-84
2022/09/22 00:04:13;;;;;;;8.53;3.87;;;23.00;51.40;;;;;;6261141;23;20393;-83
2022/09/22 00:06:56;;;;;;;4.67;3.43;;;23.00;51.40;;;;;;6261204;23;20412;-85
2022/09/22 00:09:36;;;;;;;6.53;4.07;;;23.00;51.40;;;;;;6260710;23;20384;-83
2022/09/22 00:12:12;;;;;;;5.33;4.03;;;23.00;51.40;;;;;;6260900;23;20377;-84
2022/09/22 00:15:03;;;;;;;;;;;;;;;;;;;;;
2022/09/22 00:17:36;;;;;;;5.47;3.47;;;23.00;51.50;;;;;;6263000;23;20787;-84
2022/09/22 00:20:14;;;;;;;4.90;3.70;;;23.00;51.50;;;;;;6257065;23;20384;-84
2022/09/22 00:22:43;;;;;;;5.83;4.40;;;23.00;51.50;;;;;;6261382;23;20381;-85
2022/09/22 00:25:13;;;;;;;5.20;3.97;;;23.00;51.50;;;;;;6260235;23;20472;-85
2022/09/22 00:27:49;;;;;;;5.43;3.70;;;23.00;51.50;;;;;;6261014;23;20384;-85
2022/09/22 00:30:45;;;;;;;5.07;3.93;;;22.90;51.40;;;;;;6262154;23;20373;-84
2022/09/22 00:33:27;;;;;;;6.50;4.60;;;23.00;51.50;;;;;;6258747;23;20693;-84
2022/09/22 00:36:20;;;;;;;6.00;4.17;;;23.00;51.50;;;;;;6262650;23;20373;-84
2022/09/22 00:38:55;;;;;;;4.73;3.93;;;23.00;51.50;;;;;;6262085;23;20398;-84
2022/09/22 00:41:56;;;;;;;6.13;3.97;;;23.00;51.50;;;;;;6261670;23;20380;-84
2022/09/22 00:44:54;;;;;;;5.50;3.63;;;22.90;51.40;;;;;;6261918;23;20381;-84
2022/09/22 00:47:41;;;;;;;5.10;3.03;;;22.90;51.50;;;;;;6261557;23;20373;-84
2022/09/22 00:50:39;;;;;;;4.07;3.63;;;22.90;51.50;;;;;;6261345;23;20441;-83
2022/09/22 00:53:17;;;;;;;5.93;4.33;;;22.90;51.40;;;;;;6260254;23;20417;-83
2022/09/22 00:56:11;;;;;;;4.93;3.43;;;22.90;51.50;;;;;;6259359;23;20374;-83
2022/09/22 00:58:57;;;;;;;4.00;3.27;;;22.90;51.40;;;;;;6256364;23;20373;-83
2022/09/22 01:01:33;;;;;;;4.10;3.53;;;22.90;51.50;;;;;;6260065;23;20370;-83
2022/09/22 01:07:14;;;;;;;4.90;3.63;;;22.90;51.40;;;;;;6260094;23;20377;-83
2022/09/22 01:09:54;;;;;;;5.67;3.80;;;22.90;51.50;;;;;;6260284;23;20385;-84
2022/09/22 01:15:26;;;;;;;3.30;2.80;;;22.90;51.50;;;;;;6263193;23;20731;-83
2022/09/22 01:18:26;;;;;;;3.90;3.40;;;22.90;51.50;;;;;;6261576;23;20373;-83
2022/09/22 01:21:29;;;;;;;4.87;3.50;;;22.90;51.40;;;;;;6261359;23;20427;-83
2022/09/22 01:24:11;;;;;;;3.93;3.50;;;22.90;51.50;;;;;;6261759;23;20411;-83
2022/09/22 01:27:19;;;;;;;4.17;3.77;;;22.90;51.50;;;;;;6261487;22;20377;-83
2022/09/22 01:30:19;;;;;;;7.60;3.63;;;22.90;51.50;;;;;;6214911;23;20381;-84
2022/09/22 01:32:52;;;;;;;4.63;3.40;;;22.80;51.40;;;;;;6259620;23;20420;-83
2022/09/22 01:36:08;;;;;;;4.53;3.57;;;22.80;51.50;;;;;;6259849;23;20430;-83
2022/09/22 01:39:33;;;;;;;4.67;3.50;;;22.90;51.50;;;;;;6151048;23;20400;-83
2022/09/22 01:42:34;;;;;;;3.87;3.17;;;22.80;51.50;;;;;;6258627;22;20369;-84
2022/09/22 01:45:13;;;;;;;6.83;3.90;;;22.80;51.50;;;;;;6259425;23;20373;-84
2022/09/22 01:47:54;;;;;;;5.27;3.80;;;22.80;51.50;;;;;;6258188;23;20385;-84
2022/09/22 01:50:47;;;;;;;4.60;3.60;;;22.80;51.50;;;;;;6259610;23;20376;-84
2022/09/22 01:53:24;;;;;;;4.63;3.03;;;22.80;51.50;;;;;;6259936;23;20416;-84
2022/09/22 01:55:58;;;;;;;4.77;3.27;;;22.80;51.50;;;;;;6235318;23;20413;-84
2022/09/22 01:58:48;;;;;;;7.57;3.70;;;22.80;51.50;;;;;;6258969;23;20366;-84
2022/09/22 02:01:50;;;;;;;4.73;3.53;;;22.80;51.50;;;;;;6260581;22;20362;-84
2022/09/22 02:05:04;;;;;;;4.30;3.30;;;22.80;51.50;;;;;;6228722;23;20380;-84
2022/09/22 02:07:56;;;;;;;5.43;4.13;;;22.80;51.50;;;;;;6244330;23;20381;-84
2022/09/22 02:10:34;;;;;;;5.40;3.70;;;22.80;51.50;;;;;;6237509;23;20381;-84
2022/09/22 02:13:04;;;;;;;4.50;3.10;;;22.80;51.50;;;;;;6257801;23;20420;-84
2022/09/22 02:18:47;;;;;;;2.80;2.50;;;22.80;51.10;;;;;;6263227;23;20352;-84
2022/09/22 02:21:21;;;;;;;4.47;3.40;;;22.80;51.40;;;;;;6260706;23;20361;-83
2022/09/22 02:23:50;;;;;;;4.47;3.53;;;22.80;51.40;;;;;;6261905;23;20407;-83
2022/09/22 02:26:33;;;;;;;5.20;3.43;;;22.80;51.40;;;;;;6260833;23;20381;-83
2022/09/22 02:29:53;;;;;;;3.77;3.13;;;22.80;51.40;;;;;;6261415;23;20400;-83
2022/09/22 02:33:14;;;;;;;3.70;2.87;;;22.80;51.40;;;;;;6115538;23;20429;-84
2022/09/22 02:35:53;;;;;;;3.60;3.10;;;22.80;51.40;;;;;;6115005;23;20833;-85
2022/09/22 02:38:40;;;;;;;5.50;4.00;;;22.80;52.00;;;;;;6114856;23;20396;-84
2022/09/22 02:41:17;;;;;;;3.27;2.90;;;22.70;51.90;;;;;;6114427;23;20376;-84
2022/09/22 02:43:58;;;;;;;5.93;3.83;;;22.80;51.50;;;;;;6113291;23;20431;-84
2022/09/22 02:46:57;;;;;;;4.90;3.70;;;22.80;51.50;;;;;;6114874;23;20381;-84
2022/09/22 02:49:36;;;;;;;4.60;3.40;;;22.80;51.40;;;;;;6115025;23;20431;-84
2022/09/22 02:52:21;;;;;;;5.83;3.60;;;22.80;51.40;;;;;;6116014;23;20380;-84
2022/09/22 02:54:55;;;;;;;4.40;3.33;;;22.80;51.50;;;;;;6116076;23;20381;-84
2022/09/22 02:57:26;;;;;;;3.50;3.20;;;22.80;51.50;;;;;;6115262;23;20376;-84
2022/09/22 03:00:08;;;;;;;3.27;2.83;;;22.80;51.40;;;;;;6115010;23;20440;-84
2022/09/22 03:02:45;;;;;;;5.93;3.37;;;22.80;51.40;;;;;;6114440;23;20815;-84
2022/09/22 03:05:16;;;;;;;3.47;3.17;;;22.80;51.40;;;;;;6114592;23;20385;-84
2022/09/22 03:07:44;;;;;;;4.30;3.30;;;22.80;51.40;;;;;;6115036;23;20404;-84
2022/09/22 03:10:27;;;;;;;3.27;2.97;;;22.80;51.40;;;;;;6114459;23;20385;-84
2022/09/22 03:13:24;;;;;;;5.20;2.93;;;22.80;51.40;;;;;;6113903;23;20416;-84
2022/09/22 03:16:05;;;;;;;5.10;3.30;;;22.80;51.40;;;;;;6137977;23;20393;-84
2022/09/22 03:18:54;;;;;;;;;;;;;;;;;;;;;
2022/09/22 03:21:45;;;;;;;;;;;;;;;;;;;;;
2022/09/22 03:24:32;;;;;;;7.27;3.30;;;22.80;51.40;;;;;;6259345;22;20411;-85
2022/09/22 03:27:15;;;;;;;4.17;2.97;;;22.80;51.40;;;;;;6231946;23;20385;-85
2022/09/22 03:29:46;;;;;;;3.37;2.80;;;22.80;51.40;;;;;;6259784;23;20842;-84
2022/09/22 03:32:19;;;;;;;4.10;3.17;;;22.80;51.40;;;;;;6261298;23;20403;-84
2022/09/22 03:35:05;;;;;;;4.03;2.83;;;22.80;51.40;;;;;;6261144;23;20397;-84
2022/09/22 03:38:04;;;;;;;;;;;;;;;;;;;;;
2022/09/22 03:40:52;;;;;;;4.10;3.40;;;22.80;51.40;;;;;;6261614;23;20386;-85
2022/09/22 03:43:22;;;;;;;4.47;3.93;;;22.80;51.40;;;;;;6258150;23;20472;-85
2022/09/22 03:46:05;;;;;;;2.93;2.63;;;22.80;51.40;;;;;;6259781;23;20416;-84
2022/09/22 03:49:05;;;;;;;4.50;3.70;;;22.80;51.40;;;;;;6259325;23;20658;-84
2022/09/22 03:51:47;;;;;;;2.90;2.60;;;22.80;51.40;;;;;;6259916;23;20393;-84
2022/09/22 03:54:38;;;;;;;4.27;3.07;;;22.80;51.40;;;;;;6260534;23;20425;-84
2022/09/22 03:57:26;;;;;;;4.20;3.07;;;22.70;51.40;;;;;;6260231;23;20392;-83
2022/09/22 04:00:06;;;;;;;5.10;3.50;;;22.70;51.40;;;;;;6259948;23;20381;-83
2022/09/22 04:02:47;;;;;;;4.63;3.73;;;22.80;51.50;;;;;;6260039;23;20472;-84
2022/09/22 04:05:26;;;;;;;4.37;3.50;;;22.70;51.40;;;;;;6262265;22;20435;-84
2022/09/22 04:08:16;;;;;;;4.27;3.23;;;22.70;51.40;;;;;;6260650;23;20374;-84
2022/09/22 04:10:50;;;;;;;4.83;3.00;;;22.70;51.40;;;;;;6259125;23;20385;-85
2022/09/22 04:13:21;;;;;;;3.80;3.27;;;22.70;51.40;;;;;;6233965;23;20487;-84
2022/09/22 04:16:18;;;;;;;5.30;3.73;;;22.70;51.40;;;;;;6259366;23;20473;-84
2022/09/22 04:18:48;;;;;;;5.43;3.73;;;22.70;51.40;;;;;;6260861;22;20441;-84
2022/09/22 04:21:15;;;;;;;4.20;3.23;;;22.70;51.40;;;;;;6259653;23;20378;-85
2022/09/22 04:23:47;;;;;;;3.37;2.80;;;22.70;51.40;;;;;;6260415;23;20449;-84
2022/09/22 04:26:19;;;;;;;4.77;2.60;;;22.70;51.40;;;;;;6260195;23;20462;-84
2022/09/22 04:28:46;;;;;;;2.80;2.30;;;22.70;51.40;;;;;;6259874;23;20642;-84
2022/09/22 04:31:13;;;;;;;4.33;2.77;;;22.70;51.40;;;;;;6259580;23;20476;-84
2022/09/22 04:33:45;;;;;;;3.43;2.97;;;22.70;51.40;;;;;;6259795;23;20416;-84
2022/09/22 04:36:17;;;;;;;3.23;2.30;;;22.70;51.40;;;;;;6260301;23;20373;-83
2022/09/22 04:38:45;;;;;;;3.70;2.67;;;22.70;51.30;;;;;;6259986;23;20810;-84
2022/09/22 04:41:28;;;;;;;4.17;3.50;;;22.70;51.30;;;;;;6260809;23;20547;-84
2022/09/22 04:44:03;;;;;;;4.63;2.70;;;22.80;51.40;;;;;;6260752;23;20389;-84
2022/09/22 04:46:33;;;;;;;4.70;3.33;;;22.70;51.30;;;;;;6260908;23;20391;-84
2022/09/22 04:49:24;;;;;;;3.07;2.77;;;22.70;51.30;;;;;;6260567;23;20448;-83
2022/09/22 05:01:42;;;;;;;3.30;2.73;;;22.70;51.20;;;;;;6263423;23;20747;-84
2022/09/22 05:04:11;;;;;;;5.53;3.00;;;22.70;51.30;;;;;;6261719;23;20806;-84
2022/09/22 05:06:41;;;;;;;4.43;2.80;;;22.70;51.40;;;;;;6260125;23;20392;-83
2022/09/22 05:09:19;;;;;;;3.57;2.60;;;22.70;51.40;;;;;;6263533;22;20376;-84
2022/09/22 05:12:00;;;;;;;3.10;2.57;;;22.70;51.30;;;;;;6260868;23;20380;-84
2022/09/22 05:14:28;;;;;;;5.07;2.80;;;22.70;51.40;;;;;;6258914;23;20440;-84
2022/09/22 05:16:58;;;;;;;3.90;2.90;;;22.70;51.40;;;;;;6258721;23;20382;-84
2022/09/22 05:19:28;;;;;;;3.83;2.07;;;22.60;51.40;;;;;;6257224;23;20385;-83
2022/09/22 05:21:59;;;;;;;3.70;2.87;;;22.70;51.40;;;;;;6258040;23;20385;-84
2022/09/22 05:24:31;;;;;;;4.83;2.60;;;22.70;51.40;;;;;;6257786;23;20388;-83
2022/09/22 05:27:00;;;;;;;2.97;2.53;;;22.70;51.40;;;;;;6258096;23;20398;-84
2022/09/22 05:29:29;;;;;;;4.03;2.93;;;22.70;51.40;;;;;;6258172;23;20381;-84
2022/09/22 05:32:02;;;;;;;3.30;2.47;;;22.60;51.30;;;;;;6259569;23;20358;-84
2022/09/22 05:34:31;;;;;;;3.73;3.10;;;22.60;51.30;;;;;;6259561;23;20681;-84
2022/09/22 05:37:09;;;;;;;5.40;4.10;;;22.70;51.40;;;;;;6258302;23;20405;-83
2022/09/22 05:40:03;;;;;;;3.53;2.80;;;22.70;51.50;;;;;;6257868;23;20469;-84
2022/09/22 05:42:41;;;;;;;3.57;2.77;;;22.70;51.40;;;;;;6258526;23;20783;-84
2022/09/22 05:52:06;;;;;;;3.07;2.57;;;22.60;51.40;;;;;;6138764;23;20440;-85
2022/09/22 05:54:35;;;;;;;2.50;2.23;;;22.60;51.50;;;;;;6113671;23;20393;-85
2022/09/22 05:57:06;;;;;;;3.97;2.73;;;22.60;51.60;;;;;;6113473;23;20392;-85
2022/09/22 06:09:47;;;;;;;5.70;2.80;;;22.60;51.50;;;;;;6022374;23;20368;-84
2022/09/22 06:12:16;;;;;;;3.83;2.97;;;22.60;51.50;;;;;;6021976;23;20425;-84
2022/09/22 06:14:52;;;;;;;2.97;2.13;;;22.60;51.50;;;;;;6022249;23;20412;-84
2022/09/22 06:17:21;;;;;;;3.30;2.23;;;22.60;51.50;;;;;;6022781;23;20465;-84
2022/09/22 06:20:16;;;;;;;4.10;2.43;;;22.60;51.50;;;;;;5997788;23;20384;-84
2022/09/22 06:22:43;;;;;;;3.90;2.70;;;22.60;51.50;;;;;;6023395;23;20391;-84
2022/09/22 06:25:31;;;;;;;3.67;2.50;;;22.70;51.50;;;;;;6055312;23;20371;-85
2022/09/22 06:28:04;;;;;;;3.50;2.53;;;22.70;51.50;;;;;;6079289;23;20386;-85
2022/09/22 06:30:41;;;;;;;3.67;2.60;;;22.70;51.50;;;;;;6107402;23;20714;-85
2022/09/22 06:33:11;;;;;;;2.53;2.30;;;22.70;51.50;;;;;;6113439;23;20424;-85
2022/09/22 06:35:41;;;;;;;3.70;2.40;;;22.60;51.40;;;;;;6112751;23;20369;-85
2022/09/22 06:38:11;;;;;;;2.90;2.37;;;22.70;51.50;;;;;;6113275;23;20420;-85
2022/09/22 06:40:37;;;;;;;4.57;2.83;;;22.70;51.50;;;;;;6137592;23;20655;-85
2022/09/22 06:43:22;;;;;;;3.00;2.47;;;22.70;51.40;;;;;;6217178;23;20414;-85
2022/09/22 06:45:58;;;;;;;3.50;2.30;;;22.70;51.40;;;;;;6257692;23;20388;-84
2022/09/22 06:48:27;;;;;;;2.80;2.40;;;22.70;51.40;;;;;;6257952;23;20377;-85
2022/09/22 06:51:05;;;;;;;2.80;2.33;;;22.70;51.40;;;;;;6258614;23;20472;-84
2022/09/22 06:53:31;;;;;;;3.80;2.80;;;22.70;51.40;;;;;;6258826;23;20425;-84
2022/09/22 06:56:04;;;;;;;3.70;2.63;;;22.70;51.40;;;;;;6257349;23;20407;-85
2022/09/22 06:58:31;;;;;;;3.10;2.30;;;22.80;51.50;;;;;;6259044;23;20404;-84
2022/09/22 07:01:18;;;;;;;3.53;2.77;;;22.70;51.40;;;;;;6260419;22;20632;-84
2022/09/22 07:03:55;;;;;;;2.50;2.30;;;22.80;51.50;;;;;;6260365;23;20437;-84
2022/09/22 07:06:28;;;;;;;2.63;2.23;;;22.70;51.40;;;;;;6260525;23;20383;-85
2022/09/22 07:08:54;;;;;;;2.80;2.50;;;22.80;51.40;;;;;;6260240;23;20412;-85
2022/09/22 07:11:22;;;;;;;3.50;2.37;;;22.70;51.40;;;;;;6261796;22;20633;-85
2022/09/22 07:23:53;;;;;;;6.70;2.80;;;22.80;51.50;;;;;;6228699;23;20396;-84
2022/09/22 07:26:29;;;;;;;2.60;2.27;;;22.70;51.40;;;;;;6198358;23;20383;-85
2022/09/22 07:29:04;;;;;;;3.30;2.80;;;22.70;51.40;;;;;;6203274;23;20370;-85
2022/09/22 07:31:35;;;;;;;3.27;2.20;;;22.70;51.40;;;;;;6203599;23;20379;-85
2022/09/22 07:34:40;;;;;;;2.83;2.10;;;22.80;51.50;;;;;;6202893;23;20843;-85
2022/09/22 07:37:10;;;;;;;2.80;2.30;;;22.80;51.50;;;;;;6216118;23;20382;-85
2022/09/22 07:39:39;;;;;;;3.60;2.60;;;22.80;51.50;;;;;;6228121;23;20494;-85
2022/09/22 07:42:11;;;;;;;3.20;2.73;;;22.70;51.40;;;;;;6203195;23;20389;-85
2022/09/22 07:50:23;;;;;;;3.30;2.80;;;22.70;51.50;;;;;;6232858;23;20366;-84
2022/09/22 07:52:51;;;;;;;2.83;2.23;;;22.70;51.40;;;;;;6260081;23;20416;-84
2022/09/22 07:55:28;;;;;;;3.67;3.20;;;22.80;51.50;;;;;;6261222;23;20378;-84
2022/09/22 08:04:51;;;;;;;2.93;2.13;;;22.80;51.50;;;;;;6140311;23;20445;-85
2022/09/22 08:07:19;;;;;;;3.77;2.37;;;22.70;51.40;;;;;;6115908;23;20401;-85
2022/09/22 08:09:51;;;;;;;2.30;1.90;;;22.80;51.60;;;;;;6115287;23;20381;-84
2022/09/22 08:12:21;;;;;;;4.13;1.97;;;22.80;51.50;;;;;;6114628;23;20384;-85
2022/09/22 08:15:20;;;;;;;2.87;2.20;;;22.80;51.50;;;;;;6114882;23;20392;-85
2022/09/22 08:17:58;;;;;;;2.50;1.93;;;22.80;51.40;;;;;;6114956;23;20399;-85
2022/09/22 08:21:07;;;;;;;3.33;2.23;;;22.80;51.50;;;;;;6115102;23;20388;-84
2022/09/22 08:31:11;;;;;;;3.10;2.03;;;22.80;51.40;;;;;;6140111;23;20399;-85
2022/09/22 08:37:26;;;;;;;2.73;2.20;;;22.80;51.50;;;;;;6091560;23;20368;-85
2022/09/22 08:40:37;;;;;;;4.27;2.80;;;22.80;51.50;;;;;;6093464;23;20438;-84
2022/09/22 08:43:19;;;;;;;3.50;2.53;;;22.80;51.50;;;;;;6145286;23;20390;-84
2022/09/22 08:46:06;;;;;;;2.50;1.97;;;22.80;51.50;;;;;;6171667;23;20383;-84
2022/09/22 08:58:32;;;;;;;3.30;1.93;;;22.80;51.50;;;;;;6081540;23;20363;-85
2022/09/22 09:01:22;;;;;;;2.80;2.10;;;22.80;51.50;;;;;;6080455;23;20402;-84
2022/09/22 09:11:00;;;;;;;2.30;2.10;;;22.80;51.40;;;;;;6080919;23;20354;-83
2022/09/22 09:14:06;;;;;;;2.07;1.87;;;22.80;51.50;;;;;;6056471;23;20482;-83
2022/09/22 09:16:43;;;;;;;4.77;3.13;;;22.80;51.50;;;;;;6057152;23;20407;-84
2022/09/22 09:19:32;;;;;;;3.33;2.40;;;22.90;51.60;;;;;;6057817;23;20655;-83
2022/09/22 09:22:44;;;;;;;3.10;1.90;;;22.80;51.50;;;;;;6056000;23;20470;-83
2022/09/22 09:25:37;;;;;;;5.00;2.30;;;22.80;51.50;;;;;;6019189;23;20473;-83
2022/09/22 09:28:12;;;;;;;2.83;2.20;;;22.70;51.40;;;;;;6080523;23;20386;-83
2022/09/22 09:30:54;;;;;;;2.33;1.90;;;22.80;51.40;;;;;;6081876;23;20371;-83
2022/09/22 09:34:16;;;;;;;2.03;1.63;;;22.80;51.40;;;;;;6080711;23;20446;-83
2022/09/22 09:36:46;;;;;;;2.60;1.90;;;22.80;51.40;;;;;;6035451;23;20454;-84
2022/09/22 09:39:14;;;;;;;3.33;2.60;;;22.80;51.40;;;;;;6052244;23;20403;-84
2022/09/22 09:41:53;;;;;;;3.90;3.40;;;22.80;51.40;;;;;;6051139;23;20418;-84
2022/09/22 09:44:33;;;;;;;3.07;2.37;;;22.80;51.40;;;;;;6106591;23;20420;-84
2022/09/22 09:47:35;;;;;;;4.60;3.23;;;22.80;51.40;;;;;;6139872;23;20353;-84
2022/09/22 09:50:33;;;;;;;3.23;2.00;;;22.90;51.40;;;;;;6139598;23;20767;-84
2022/09/22 09:53:05;;;;;;;4.20;2.03;;;22.80;51.40;;;;;;6112095;23;20435;-84
2022/09/22 09:55:36;;;;;;;2.90;2.20;;;22.80;51.40;;;;;;6114035;23;20532;-84
2022/09/22 10:01:07;;;;;;;3.83;3.20;;;22.80;51.40;;;;;;6150313;23;20854;-85
2022/09/22 10:03:46;;;;;;;4.00;2.53;;;22.80;51.40;;;;;;6260461;23;20381;-84
2022/09/22 10:06:26;;;;;;;2.60;2.17;;;22.80;51.40;;;;;;6259109;23;20380;-84
2022/09/22 10:08:57;;;;;;;2.10;1.90;;;22.80;51.40;;;;;;6257305;23;20396;-84
2022/09/22 10:11:39;;;;;;;2.70;2.23;;;22.80;51.40;;;;;;6259647;23;20419;-84
2022/09/22 10:14:29;;;;;;;;;;;;;;;;;;;;;
2022/09/22 10:17:07;;;;;;;3.80;2.03;;;22.80;51.30;;;;;;6260623;22;20404;-85
2022/09/22 10:20:00;;;;;;;;;;;;;;;;;;;;;
2022/09/22 10:22:42;;;;;;;3.03;2.20;;;22.80;51.30;;;;;;6257727;22;20381;-85
2022/09/22 10:25:49;;;;;;;2.37;2.17;;;22.90;51.40;;;;;;6262315;22;20365;-85
2022/09/22 10:28:20;;;;;;;3.10;2.23;;;22.90;51.40;;;;;;6117451;23;20388;-84
2022/09/22 10:31:05;;;;;;;3.03;2.00;;;22.80;51.30;;;;;;6116340;23;20461;-84
2022/09/22 10:33:33;;;;;;;2.43;1.80;;;22.80;51.30;;;;;;6094503;23;20429;-84
2022/09/22 10:36:10;;;;;;;3.77;2.53;;;22.90;51.40;;;;;;6118657;23;20730;-84
2022/09/22 10:38:51;;;;;;;3.47;2.03;;;22.90;51.40;;;;;;6144408;23;20846;-85
2022/09/22 10:41:43;;;;;;;3.07;2.37;;;22.90;51.40;;;;;;6098054;23;20416;-85
2022/09/22 10:44:41;;;;;;;3.30;2.37;;;22.90;51.40;;;;;;6119502;23;20377;-85
2022/09/22 10:51:48;;;;;;;5.43;2.77;;;22.90;51.40;;;;;;6028070;23;20384;-85
2022/09/22 10:58:08;;;;;;;23.90;7.40;;;22.80;51.30;;;;;;6028327;23;20478;-85
2022/09/22 11:04:24;;;;;;;11.20;6.57;;;22.80;51.40;;;;;;5952509;24;20415;-86
2022/09/22 11:14:24;;;;;;;24.40;7.77;;;22.80;51.50;;;;;;5972083;24;20489;-84
2022/09/22 11:17:23;;;;;;;23.00;9.13;;;22.80;51.50;;;;;;5971123;24;20492;-84
2022/09/22 11:19:56;;;;;;;25.37;7.73;;;22.80;51.60;;;;;;5947846;24;20435;-85
2022/09/22 11:26:27;;;;;;;32.13;10.50;;;22.80;51.60;;;;;;5971628;24;20437;-85
2022/09/22 11:29:34;;;;;;;28.73;8.83;;;22.80;51.60;;;;;;6041090;23;20367;-85
2022/09/22 11:39:03;;;;;;;30.57;10.60;;;22.70;51.60;;;;;;6203381;23;20366;-84
2022/09/22 11:45:39;;;;;;;30.27;9.40;;;22.70;51.60;;;;;;6172652;23;20363;-85
2022/09/22 11:48:38;;;;;;;26.70;9.80;;;22.70;51.70;;;;;;6235016;23;20440;-85
2022/09/22 11:51:33;;;;;;;28.23;10.77;;;22.70;51.60;;;;;;6236857;23;20377;-85
2022/09/22 12:00:46;;;;;;;27.23;10.03;;;22.70;51.60;;;;;;6265473;23;20334;-84
2022/09/22 12:03:29;;;;;;;24.90;10.50;;;22.70;51.60;;;;;;6263043;23;20411;-84
2022/09/22 12:06:10;;;;;;;31.97;10.80;;;22.70;51.70;;;;;;6263331;23;20423;-84
2022/09/22 12:09:17;;;;;;;32.70;11.23;;;22.70;51.60;;;;;;6264347;23;20381;-84
2022/09/22 12:18:42;;;;;;;30.67;11.90;;;22.80;51.60;;;;;;6202232;23;20404;-84
2022/09/22 12:22:24;;;;;;;30.20;11.20;;;22.80;51.60;;;;;;6200727;23;20762;-85
2022/09/22 12:25:14;;;;;;;31.87;10.70;;;22.80;51.60;;;;;;6147733;23;20379;-85
2022/09/22 12:27:57;;;;;;;24.63;10.57;;;22.80;51.60;;;;;;6174429;23;20379;-86
2022/09/22 12:30:32;;;;;;;32.43;11.03;;;22.80;51.60;;;;;;6175497;23;20374;-84
2022/09/22 12:36:37;;;;;;;25.67;10.37;;;22.80;51.60;;;;;;6184819;23;20413;-85
2022/09/22 12:39:25;;;;;;;29.80;10.27;;;22.80;51.60;;;;;;6179072;23;20367;-85
2022/09/22 12:48:34;;;;;;;32.43;10.03;;;22.80;51.60;;;;;;6199535;23;20347;-85
2022/09/22 12:51:32;;;;;;;43.03;12.97;;;22.80;51.60;;;;;;6174570;23;20383;-85
2022/09/22 12:54:53;;;;;;;;;;;;;;;;;;;;;
2022/09/22 13:04:48;;;;;;;30.27;11.60;;;22.80;51.70;;;;;;6202551;23;20459;-85
2022/09/22 13:07:41;;;;;;;35.73;9.97;;;22.80;51.70;;;;;;6134475;23;20825;-84
2022/09/22 13:13:52;;;;;;;29.63;11.30;;;22.80;51.60;;;;;;6084609;23;20427;-85
2022/09/22 13:16:33;;;;;;;28.53;11.00;;;22.80;51.70;;;;;;5999376;23;20381;-84
2022/09/22 13:19:17;;;;;;;24.67;10.87;;;22.70;51.60;;;;;;5973192;24;20416;-83
2022/09/22 13:22:16;;;;;;;29.03;12.03;;;22.80;51.60;;;;;;5951827;24;20421;-84
2022/09/22 13:25:58;;;;;;;29.03;10.67;;;22.80;51.60;;;;;;5994985;24;20389;-85
2022/09/22 13:29:05;;;;;;;30.77;11.40;;;22.80;51.60;;;;;;5885803;24;20400;-84
2022/09/22 13:34:49;;;;;;;27.37;11.40;;;22.80;51.60;;;;;;5991780;24;20426;-85
2022/09/22 13:37:38;;;;;;;23.50;10.70;;;22.80;51.70;;;;;;5973156;24;20411;-86
2022/09/22 13:47:39;;;;;;;;;;;;;;;;;;;;;
2022/09/22 13:54:18;;;;;;;;;;;;;;;;;;;;;
2022/09/22 13:57:43;;;;;;;27.50;9.33;;;22.90;51.80;;;;;;6140233;23;20424;-85
2022/09/22 14:01:03;;;;;;;27.33;10.07;;;23.00;51.90;;;;;;6116497;23;20403;-87
2022/09/22 14:04:25;;;;;;;19.10;8.90;;;23.00;51.90;;;;;;6123620;23;20385;-86
2022/09/22 14:07:32;;;;;;;;;;;;;;;;;;;;;
2022/09/22 14:13:56;;;;;;;27.47;9.60;;;23.00;51.90;;;;;;6113996;23;20444;-86
2022/09/22 14:17:08;;;;;;;26.70;9.43;;;23.00;51.90;;;;;;6089912;23;20389;-86
2022/09/22 14:19:40;;;;;;;20.53;9.27;;;23.00;51.90;;;;;;6074515;23;20413;-85
2022/09/22 14:22:18;;;;;;;21.20;10.43;;;23.00;52.00;;;;;;6089088;23;20381;-84
2022/09/22 14:24:53;;;;;;;26.07;9.90;;;23.00;51.90;;;;;;6113908;23;20362;-85
2022/09/22 14:28:24;;;;;;;23.40;9.50;;;23.00;51.90;;;;;;6096972;23;20418;-85
2022/09/22 14:30:59;;;;;;;28.30;10.40;;;23.00;51.90;;;;;;6026540;23;20414;-84
2022/09/22 14:33:44;;;;;;;21.47;10.17;;;23.00;51.90;;;;;;6084077;23;20422;-85
2022/09/22 14:36:26;;;;;;;17.07;9.00;;;23.10;52.00;;;;;;6083227;23;20397;-85
2022/09/22 14:39:08;;;;;;;25.30;10.00;;;23.10;51.90;;;;;;6058620;23;20382;-84
2022/09/22 14:41:48;;;;;;;25.63;10.70;;;23.10;52.00;;;;;;6083299;23;20411;-85
2022/09/22 14:47:39;;;;;;;20.10;8.17;;;23.10;51.90;;;;;;6068850;23;20389;-84
2022/09/22 14:50:38;;;;;;;22.30;9.13;;;23.10;51.90;;;;;;6059388;23;20410;-84
2022/09/22 14:53:14;;;;;;;23.93;9.77;;;23.10;52.00;;;;;;6083302;23;20430;-85
2022/09/22 14:56:02;;;;;;;22.50;8.53;;;23.10;51.90;;;;;;6083283;23;20386;-84
2022/09/22 15:05:06;;;;;;;19.07;8.37;;;23.00;51.90;;;;;;6264134;23;20453;-84
2022/09/22 15:07:44;;;;;;;19.87;9.17;;;23.10;52.00;;;;;;6264032;22;20366;-84
2022/09/22 15:10:30;;;;;;;22.00;9.20;;;23.10;51.90;;;;;;6262996;23;20419;-85
2022/09/22 15:13:41;;;;;;;29.47;11.80;;;23.10;51.90;;;;;;6261756;23;20503;-84
2022/09/22 15:16:46;;;;;;;18.90;9.00;;;23.10;51.90;;;;;;6233951;23;20842;-85
2022/09/22 15:19:26;;;;;;;20.97;8.83;;;23.10;51.90;;;;;;6262350;23;20381;-84
2022/09/22 15:21:57;;;;;;;21.77;9.80;;;23.10;51.90;;;;;;6237520;23;20369;-84
2022/09/22 15:24:29;;;;;;;24.40;8.70;;;23.10;51.90;;;;;;6261451;23;20385;-85
2022/09/22 15:27:09;;;;;;;22.80;9.47;;;23.10;51.90;;;;;;6263042;23;20463;-85
2022/09/22 15:29:56;;;;;;;23.67;7.97;;;23.10;51.90;;;;;;6262805;23;20692;-85
2022/09/22 15:32:28;;;;;;;23.17;9.10;;;23.10;51.90;;;;;;6260916;23;20436;-85
2022/09/22 15:34:55;;;;;;;20.00;8.30;;;23.10;51.90;;;;;;6263030;23;20381;-84
2022/09/22 15:37:27;;;;;;;19.93;7.70;;;23.10;51.90;;;;;;6262780;23;20441;-84
2022/09/22 15:39:59;;;;;;;18.07;8.00;;;23.10;51.80;;;;;;6262386;23;20401;-84
2022/09/22 15:42:48;;;;;;;17.43;7.87;;;23.10;51.80;;;;;;6262564;23;20408;-84
2022/09/22 15:45:25;;;;;;;22.00;8.30;;;23.10;51.80;;;;;;6262474;23;20373;-86
2022/09/22 15:48:38;;;;;;;19.17;8.67;;;23.20;51.90;;;;;;6263101;23;20503;-85
2022/09/22 15:53:52;;;;;;;23.63;8.00;;;23.10;51.80;;;;;;6261419;23;20428;-85
2022/09/22 15:56:27;;;;;;;21.83;7.67;;;23.10;51.90;;;;;;6263493;23;20374;-84
2022/09/22 15:58:57;;;;;;;23.73;10.77;;;23.10;51.80;;;;;;6263237;23;20405;-85
2022/09/22 16:01:28;;;;;;;20.70;9.30;;;23.10;51.80;;;;;;6263951;22;20357;-85
2022/09/22 16:04:00;;;;;;;20.43;8.40;;;23.10;51.80;;;;;;6263959;23;20385;-84
2022/09/22 16:07:03;;;;;;;15.20;7.60;;;23.10;51.80;;;;;;6265087;23;20381;-84
2022/09/22 16:09:48;;;;;;;22.60;8.40;;;23.20;51.90;;;;;;6264705;23;20806;-85
2022/09/22 16:12:40;;;;;;;19.20;9.13;;;23.10;51.80;;;;;;6263068;23;20388;-84
2022/09/22 16:15:13;;;;;;;16.77;8.37;;;23.20;51.90;;;;;;6264829;23;20381;-84
2022/09/22 16:17:43;;;;;;;16.63;8.07;;;23.20;51.90;;;;;;6265215;22;20345;-85
2022/09/22 16:20:11;;;;;;;18.83;8.27;;;23.10;51.80;;;;;;6264459;23;20455;-85
2022/09/22 16:22:45;;;;;;;15.93;9.30;;;23.10;51.80;;;;;;6264997;23;20378;-85
2022/09/22 16:25:14;;;;;;;19.70;7.70;;;23.20;51.90;;;;;;6263250;23;20381;-84
2022/09/22 16:27:45;;;;;;;14.30;7.73;;;23.20;51.90;;;;;;6262490;23;20784;-85
2022/09/22 16:30:21;;;;;;;11.20;7.00;;;23.20;51.80;;;;;;6262235;23;20385;-84
2022/09/22 16:32:56;;;;;;;20.73;8.73;;;23.20;51.80;;;;;;6262000;23;20424;-85
2022/09/22 16:35:24;;;;;;;18.87;10.00;;;23.20;51.80;;;;;;6262062;23;20379;-85
2022/09/22 16:37:54;;;;;;;17.30;7.50;;;23.20;51.80;;;;;;6262733;23;20378;-85
2022/09/22 16:40:28;;;;;;;17.33;7.50;;;23.20;51.80;;;;;;6263350;22;20376;-85
2022/09/22 16:43:07;;;;;;;14.70;7.77;;;23.20;51.90;;;;;;6263514;23;20372;-84
2022/09/22 16:48:23;;;;;;;18.30;7.80;;;23.20;51.80;;;;;;6263402;23;20469;-84
2022/09/22 16:50:52;;;;;;;22.77;8.30;;;23.20;51.80;;;;;;6261673;23;20831;-85
2022/09/22 16:53:25;;;;;;;17.10;6.43;;;23.20;51.90;;;;;;6261395;23;20429;-84
2022/09/22 16:56:02;;;;;;;19.10;8.33;;;23.20;51.80;;;;;;6261569;23;20384;-84
2022/09/22 17:01:43;;;;;;;13.33;6.77;;;23.20;51.80;;;;;;6261778;22;20373;-84
2022/09/22 17:04:22;;;;;;;18.33;8.13;;;23.20;51.90;;;;;;6261882;22;20373;-84
2022/09/22 17:06:54;;;;;;;14.53;7.40;;;23.10;51.80;;;;;;6261553;23;20378;-85
2022/09/22 17:09:24;;;;;;;13.30;6.87;;;23.20;51.80;;;;;;6260895;23;20400;-85
2022/09/22 17:12:04;;;;;;;17.93;6.97;;;23.10;51.80;;;;;;6260062;23;20378;-84
2022/09/22 17:15:08;;;;;;;16.10;7.53;;;23.20;51.90;;;;;;6260710;23;20455;-84
2022/09/22 17:18:28;;;;;;;15.30;6.50;;;23.20;51.80;;;;;;6245486;23;20381;-84
2022/09/22 17:21:02;;;;;;;18.50;7.17;;;23.10;51.80;;;;;;6260838;23;20378;-84
2022/09/22 17:23:31;;;;;;;13.07;7.03;;;23.10;51.80;;;;;;6259201;23;20411;-85
2022/09/22 17:26:11;;;;;;;15.00;6.90;;;23.10;51.80;;;;;;6259806;23;20376;-85