Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:16;;;;;;;;;;;;;;;23.44;24.41;97221.03;5045803;28;19971;-82
2023/03/26 00:03:43;;;;;;;;;;;;;;;22.30;25.23;97223.69;5049103;28;19936;-81
2023/03/26 00:06:14;;;;;;;;;;;;;;;21.38;27.37;97233.66;5044623;28;19924;-81
2023/03/26 00:08:44;;;;;;;;;;;;;;;21.87;26.62;97221.25;5048776;28;19924;-81
2023/03/26 00:11:11;;;;;;;;;;;;;;;22.17;26.23;97225.63;5047062;28;19929;-81
2023/03/26 00:13:39;;;;;;;;;;;;;;;22.63;25.51;97227.94;5044082;28;19921;-81
2023/03/26 00:16:05;;;;;;;;;;;;;;;22.68;25.80;97224.56;5047517;28;20433;-81
2023/03/26 00:18:33;;;;;;;;;;;;;;;23.02;25.70;97223.16;5049161;28;20005;-81
2023/03/26 00:21:01;;;;;;;;;;;;;;;22.74;25.04;97221.22;5048677;28;19925;-81
2023/03/26 00:23:27;;;;;;;;;;;;;;;23.29;24.75;97223.50;5048773;28;20002;-81
2023/03/26 00:25:54;;;;;;;;;;;;;;;23.25;25.02;97222.81;5053662;28;19987;-81
2023/03/26 00:28:21;;;;;;;;;;;;;;;23.56;25.05;97211.81;5040916;28;19954;-81
2023/03/26 00:30:48;;;;;;;;;;;;;;;23.55;24.72;97219.44;5050408;28;19917;-81
2023/03/26 00:33:16;;;;;;;;;;;;;;;23.83;24.43;97212.88;5049151;28;19924;-81
2023/03/26 00:35:45;;;;;;;;;;;;;;;23.93;23.96;97208.94;5049895;28;19924;-81
2023/03/26 00:38:13;;;;;;;;;;;;;;;23.85;24.01;97201.22;5048963;28;19921;-81
2023/03/26 00:40:42;;;;;;;;;;;;;;;22.23;26.14;97203.50;5046321;28;19924;-81
2023/03/26 00:43:17;;;;;;;;;;;;;;;23.37;24.63;97199.66;5058480;28;19927;-82
2023/03/26 00:45:47;;;;;;;;;;;;;;;23.91;24.11;97203.00;5049187;28;19925;-81
2023/03/26 00:48:13;;;;;;;;;;;;;;;24.21;23.99;97200.75;5047958;28;20513;-81
2023/03/26 00:50:40;;;;;;;;;;;;;;;24.14;24.07;97201.81;5048653;28;19963;-81
2023/03/26 00:53:07;;;;;;;;;;;;;;;24.40;23.86;97186.41;5048961;28;19976;-81
2023/03/26 00:55:34;;;;;;;;;;;;;;;24.88;22.66;97189.84;5050335;28;19966;-81
2023/03/26 00:58:00;;;;;;;;;;;;;;;24.70;23.04;97196.88;5052278;28;20410;-81
2023/03/26 01:00:30;;;;;;;;;;;;;;;24.66;23.11;97193.44;5054139;28;19917;-81
2023/03/26 01:02:57;;;;;;;;;;;;;;;24.68;22.80;97192.97;5049117;28;19921;-81
2023/03/26 01:05:35;;;;;;;;;;;;;;;24.81;23.49;97190.88;5051917;28;19943;-81
2023/03/26 01:08:24;;;;;;;;;;;;;;;25.20;23.17;97192.16;5056179;28;19975;-81
2023/03/26 01:10:51;;;;;;;;;;;;;;;25.34;22.88;97181.09;5044306;28;19948;-81
2023/03/26 01:13:19;;;;;;;;;;;;;;;25.48;22.16;97185.41;5043473;28;19917;-81
2023/03/26 01:15:49;;;;;;;;;;;;;;;25.64;22.67;97184.31;5052862;28;19975;-81
2023/03/26 01:18:25;;;;;;;;;;;;;;;25.66;22.12;97174.19;5056835;28;19975;-81
2023/03/26 01:20:57;;;;;;;;;;;;;;;25.58;22.53;97183.38;5057842;28;19924;-81
2023/03/26 01:23:26;;;;;;;;;;;;;;;25.50;22.49;97184.94;5054412;28;20369;-81
2023/03/26 01:25:57;;;;;;;;;;;;;;;25.60;22.72;97178.84;5053735;28;19986;-81
2023/03/26 01:28:24;;;;;;;;;;;;;;;25.71;22.18;97178.41;5056085;28;19921;-81
2023/03/26 01:31:00;;;;;;;;;;;;;;;25.59;22.58;97179.31;5051979;28;19913;-81
2023/03/26 01:33:32;;;;;;;;;;;;;;;25.53;22.52;97179.16;5054910;28;19920;-81
2023/03/26 01:36:04;;;;;;;;;;;;;;;25.51;22.21;97187.25;5053449;28;19917;-81
2023/03/26 01:38:49;;;;;;;;;;;;;;;25.34;22.23;97189.53;5058848;28;19921;-81
2023/03/26 01:41:38;;;;;;;;;;;;;;;25.34;22.32;97200.75;5054420;28;19963;-81
2023/03/26 01:44:20;;;;;;;;;;;;;;;23.52;26.25;97213.97;5051315;28;20027;-81
2023/03/26 01:46:46;;;;;;;;;;;;;;;21.92;27.63;97212.34;5052014;28;19929;-81
2023/03/26 01:49:12;;;;;;;;;;;;;;;21.14;29.54;97216.28;5052789;28;20027;-80
2023/03/26 01:51:40;;;;;;;;;;;;;;;20.73;30.84;97207.66;5052512;28;20012;-81
2023/03/26 01:54:09;;;;;;;;;;;;;;;21.65;28.85;97199.88;5052049;28;19920;-80
2023/03/26 01:57:04;;;;;;;;;;;;;;;21.95;29.12;97188.31;5052590;28;20273;-81
2023/03/26 01:59:41;;;;;;;;;;;;;;;23.22;26.76;97174.09;5051213;28;20210;-80
2023/03/26 02:02:21;;;;;;;;;;;;;;;23.56;26.60;97164.19;5050902;28;19929;-81
2023/03/26 02:05:07;;;;;;;;;;;;;;;23.65;26.23;97161.47;5049129;28;19947;-81
2023/03/26 02:07:43;;;;;;;;;;;;;;;24.24;25.52;97163.38;5043642;28;20031;-81
2023/03/26 02:10:09;;;;;;;;;;;;;;;24.77;25.50;97169.78;5048876;28;20033;-81
2023/03/26 02:12:36;;;;;;;;;;;;;;;25.09;24.71;97160.88;5049798;28;20420;-81
2023/03/26 02:15:03;;;;;;;;;;;;;;;25.31;24.61;97159.56;5051925;28;20316;-81
2023/03/26 02:17:31;;;;;;;;;;;;;;;25.41;24.42;97163.19;5049032;28;20334;-81
2023/03/26 02:19:57;;;;;;;;;;;;;;;25.49;24.33;97160.84;5046318;28;20010;-81
2023/03/26 02:22:28;;;;;;;;;;;;;;;25.32;24.67;97163.91;5048876;28;20047;-81
2023/03/26 02:24:54;;;;;;;;;;;;;;;25.20;24.68;97178.91;5044301;28;19921;-81
2023/03/26 02:27:20;;;;;;;;;;;;;;;25.31;24.61;97172.81;5051323;28;20384;-81
2023/03/26 02:29:49;;;;;;;;;;;;;;;25.40;24.29;97170.81;5052343;28;19921;-81
2023/03/26 02:32:15;;;;;;;;;;;;;;;25.16;25.14;97166.22;5051807;28;19974;-81
2023/03/26 02:34:41;;;;;;;;;;;;;;;25.07;25.40;97163.38;5051241;28;20046;-80
2023/03/26 02:37:08;;;;;;;;;;;;;;;24.93;25.70;97163.94;5051687;28;19920;-81
2023/03/26 02:39:35;;;;;;;;;;;;;;;24.85;25.54;97168.28;5051890;28;20007;-81
2023/03/26 02:42:01;;;;;;;;;;;;;;;24.71;25.66;97158.38;5052515;28;19927;-81
2023/03/26 02:44:27;;;;;;;;;;;;;;;24.58;25.06;97171.69;5056987;28;19925;-82
2023/03/26 02:46:53;;;;;;;;;;;;;;;24.70;25.42;97168.03;5052855;28;19929;-81
2023/03/26 02:49:20;;;;;;;;;;;;;;;24.55;25.69;97170.59;5050645;28;19921;-81
2023/03/26 02:51:46;;;;;;;;;;;;;;;24.58;25.91;97177.31;5052731;28;19924;-81
2023/03/26 02:54:12;;;;;;;;;;;;;;;24.77;25.36;97170.59;5050351;28;19921;-81
2023/03/26 02:56:38;;;;;;;;;;;;;;;25.06;24.94;97168.22;5051815;28;19921;-81
2023/03/26 02:59:04;;;;;;;;;;;;;;;25.31;24.70;97168.00;5052081;28;19975;-81
2023/03/26 03:01:33;;;;;;;;;;;;;;;25.40;24.39;97167.22;5048122;28;19939;-81
2023/03/26 03:04:00;;;;;;;;;;;;;;;25.41;24.24;97163.94;5049102;28;19920;-81
2023/03/26 03:06:29;;;;;;;;;;;;;;;25.33;24.44;97168.31;5064035;28;19978;-81
2023/03/26 03:08:55;;;;;;;;;;;;;;;25.35;24.37;97162.22;5051549;28;19920;-81
2023/03/26 03:11:23;;;;;;;;;;;;;;;25.36;24.69;97160.97;5051085;28;19978;-81
2023/03/26 03:13:49;;;;;;;;;;;;;;;25.36;24.52;97161.75;5049368;28;20312;-81
2023/03/26 03:16:16;;;;;;;;;;;;;;;25.29;24.69;97150.81;5051154;28;19944;-81
2023/03/26 03:18:42;;;;;;;;;;;;;;;25.20;24.62;97148.00;5049105;28;19927;-81
2023/03/26 03:21:08;;;;;;;;;;;;;;;25.02;24.41;97150.72;5048171;28;19921;-81
2023/03/26 03:23:35;;;;;;;;;;;;;;;24.86;24.67;97153.78;5041757;28;19976;-80
2023/03/26 03:26:01;;;;;;;;;;;;;;;24.85;24.39;97152.22;5045768;28;19921;-81
2023/03/26 03:28:27;;;;;;;;;;;;;;;24.97;24.65;97145.69;5051032;28;19929;-81
2023/03/26 03:30:56;;;;;;;;;;;;;;;25.01;24.26;97146.38;5049342;28;19964;-81
2023/03/26 03:33:22;;;;;;;;;;;;;;;25.20;24.56;97150.00;5047826;28;19921;-81
2023/03/26 03:35:49;;;;;;;;;;;;;;;25.17;24.07;97153.75;5050381;28;19966;-81
2023/03/26 03:38:15;;;;;;;;;;;;;;;25.05;24.33;97149.81;5051350;28;19990;-81
2023/03/26 03:40:42;;;;;;;;;;;;;;;25.21;24.46;97138.28;5050110;28;19925;-81
2023/03/26 03:43:08;;;;;;;;;;;;;;;25.40;23.29;97144.75;5052109;28;20452;-82
2023/03/26 03:45:35;;;;;;;;;;;;;;;25.17;23.96;97150.94;5050736;28;20380;-81
2023/03/26 03:48:01;;;;;;;;;;;;;;;24.92;24.29;97156.78;5049874;28;19921;-81
2023/03/26 03:50:27;;;;;;;;;;;;;;;24.63;24.44;97154.25;5047822;28;19924;-81
2023/03/26 03:52:54;;;;;;;;;;;;;;;24.74;24.74;97161.03;5053309;28;19921;-81
2023/03/26 03:55:22;;;;;;;;;;;;;;;24.86;24.12;97150.97;5051514;28;19920;-81
2023/03/26 03:57:50;;;;;;;;;;;;;;;24.94;24.19;97157.88;5039685;28;19917;-81
2023/03/26 04:00:16;;;;;;;;;;;;;;;25.01;24.99;97154.00;5048970;28;20015;-81
2023/03/26 04:02:44;;;;;;;;;;;;;;;25.19;23.62;97154.84;5048802;28;20309;-81
2023/03/26 04:05:11;;;;;;;;;;;;;;;25.23;24.00;97154.69;5050392;28;20340;-81
2023/03/26 04:07:37;;;;;;;;;;;;;;;25.33;23.85;97147.84;5051609;28;19974;-81
2023/03/26 04:10:04;;;;;;;;;;;;;;;25.33;24.19;97145.81;5052154;28;19920;-81
2023/03/26 04:12:30;;;;;;;;;;;;;;;25.40;23.40;97142.72;5053039;28;19925;-81
2023/03/26 04:14:57;;;;;;;;;;;;;;;25.28;23.99;97152.06;5048942;28;19928;-81
2023/03/26 04:17:24;;;;;;;;;;;;;;;25.18;24.51;97153.25;5051607;28;19931;-81
2023/03/26 04:19:53;;;;;;;;;;;;;;;25.23;24.02;97149.84;5050497;28;19928;-81
2023/03/26 04:22:20;;;;;;;;;;;;;;;25.15;23.91;97148.59;5051294;28;19928;-81
2023/03/26 04:24:47;;;;;;;;;;;;;;;25.21;24.64;97143.91;5052758;28;19916;-81
2023/03/26 04:27:16;;;;;;;;;;;;;;;25.28;24.47;97145.66;5049355;28;20444;-81
2023/03/26 04:29:44;;;;;;;;;;;;;;;25.37;24.18;97138.03;5061454;28;20502;-81
2023/03/26 04:32:15;;;;;;;;;;;;;;;25.33;24.23;97139.41;5053399;28;19921;-81
2023/03/26 04:34:44;;;;;;;;;;;;;;;25.27;24.09;97139.28;5051486;28;20376;-81
2023/03/26 04:37:20;;;;;;;;;;;;;;;25.25;23.85;97143.78;5054865;28;20329;-81
2023/03/26 04:39:46;;;;;;;;;;;;;;;25.12;24.27;97138.28;5045817;28;19917;-82
2023/03/26 04:42:13;;;;;;;;;;;;;;;25.08;24.21;97132.03;5040520;28;19927;-81
2023/03/26 04:44:41;;;;;;;;;;;;;;;25.16;24.06;97136.09;5056598;28;19920;-81
2023/03/26 04:47:07;;;;;;;;;;;;;;;25.26;23.70;97128.47;5055614;28;20011;-81
2023/03/26 04:49:33;;;;;;;;;;;;;;;25.36;24.03;97127.25;5054240;28;19964;-81
2023/03/26 04:51:59;;;;;;;;;;;;;;;25.51;24.16;97124.66;5051109;28;20359;-81
2023/03/26 04:54:25;;;;;;;;;;;;;;;25.37;23.78;97123.19;5048881;28;20501;-81
2023/03/26 04:56:59;;;;;;;;;;;;;;;25.35;23.68;97122.88;5050897;28;20016;-81
2023/03/26 04:59:28;;;;;;;;;;;;;;;25.06;24.26;97128.91;5056022;28;19935;-81
2023/03/26 05:01:56;;;;;;;;;;;;;;;25.01;24.22;97118.28;5053187;28;19921;-81
2023/03/26 05:04:23;;;;;;;;;;;;;;;24.72;24.19;97126.22;5053498;28;19978;-82
2023/03/26 05:06:49;;;;;;;;;;;;;;;24.57;24.43;97137.25;5048209;28;19921;-81
2023/03/26 05:09:15;;;;;;;;;;;;;;;24.19;25.16;97138.72;5050692;28;19974;-81
2023/03/26 05:11:41;;;;;;;;;;;;;;;24.22;24.90;97137.81;5053769;28;19921;-81
2023/03/26 05:14:07;;;;;;;;;;;;;;;24.39;24.56;97142.75;5052632;28;19928;-81
2023/03/26 05:16:33;;;;;;;;;;;;;;;24.39;24.68;97147.56;5052337;28;19928;-81
2023/03/26 05:18:59;;;;;;;;;;;;;;;24.55;24.61;97150.19;5052813;28;20377;-81
2023/03/26 05:21:25;;;;;;;;;;;;;;;24.65;25.35;97143.34;5054578;28;19917;-81
2023/03/26 05:23:51;;;;;;;;;;;;;;;24.74;25.06;97134.97;5052514;28;19925;-81
2023/03/26 05:26:18;;;;;;;;;;;;;;;24.22;24.35;97149.03;5053945;28;20336;-81
2023/03/26 05:28:44;;;;;;;;;;;;;;;24.45;24.97;97145.75;5057006;28;19978;-81
2023/03/26 05:31:10;;;;;;;;;;;;;;;24.37;25.27;97150.06;5056056;28;19921;-81
2023/03/26 05:33:36;;;;;;;;;;;;;;;24.42;24.84;97152.28;5054034;28;20339;-81
2023/03/26 05:36:04;;;;;;;;;;;;;;;24.39;25.22;97147.56;5053636;28;19921;-81
2023/03/26 05:38:30;;;;;;;;;;;;;;;24.50;25.17;97139.56;5053000;28;20308;-81
2023/03/26 05:41:00;;;;;;;;;;;;;;;24.29;25.69;97149.56;5047253;28;20343;-81
2023/03/26 05:43:26;;;;;;;;;;;;;;;24.42;25.45;97147.44;5060123;28;19921;-82
2023/03/26 05:45:52;;;;;;;;;;;;;;;24.37;25.34;97139.63;5048551;28;19929;-81
2023/03/26 05:48:20;;;;;;;;;;;;;;;24.70;24.98;97135.13;5041866;28;20270;-81
2023/03/26 05:50:47;;;;;;;;;;;;;;;24.35;25.06;97124.47;5052050;28;20312;-81
2023/03/26 05:53:13;;;;;;;;;;;;;;;24.68;25.08;97122.78;5051725;28;20376;-81
2023/03/26 05:55:39;;;;;;;;;;;;;;;24.73;24.21;97122.97;5054284;28;19917;-81
2023/03/26 05:58:05;;;;;;;;;;;;;;;24.94;25.67;97124.19;5053840;28;19948;-81
2023/03/26 06:00:32;;;;;;;;;;;;;;;25.11;23.92;97124.72;5054696;28;20377;-81
2023/03/26 06:02:59;;;;;;;;;;;;;;;25.19;25.08;97132.38;5052200;28;19929;-81
2023/03/26 06:05:25;;;;;;;;;;;;;;;25.17;24.50;97140.47;5050763;28;19920;-81
2023/03/26 06:07:51;;;;;;;;;;;;;;;25.37;24.54;97140.84;5045364;28;20270;-81
2023/03/26 06:10:17;;;;;;;;;;;;;;;25.28;24.70;97137.22;5042573;28;20405;-81
2023/03/26 06:12:43;;;;;;;;;;;;;;;25.57;24.77;97136.84;5042141;28;19921;-81
2023/03/26 06:15:10;;;;;;;;;;;;;;;25.74;24.50;97129.69;5048418;28;20030;-81
2023/03/26 06:17:36;;;;;;;;;;;;;;;25.75;24.28;97128.41;5046164;28;19917;-81
2023/03/26 06:20:04;;;;;;;;;;;;;;;25.93;25.16;97134.81;5041394;28;19991;-81
2023/03/26 06:22:30;;;;;;;;;;;;;;;25.47;24.88;97130.41;5036602;28;19921;-82
2023/03/26 06:24:56;;;;;;;;;;;;;;;25.54;24.37;97134.94;5035733;28;20013;-81
2023/03/26 06:27:22;;;;;;;;;;;;;;;25.61;25.29;97134.66;5049165;28;19921;-82
2023/03/26 06:29:49;;;;;;;;;;;;;;;25.63;23.43;97132.16;5036998;28;19917;-82
2023/03/26 06:32:15;;;;;;;;;;;;;;;25.38;23.30;97131.16;5043398;28;19925;-82
2023/03/26 06:34:41;;;;;;;;;;;;;;;25.41;25.14;97133.03;5040369;28;19933;-82
2023/03/26 06:37:07;;;;;;;;;;;;;;;25.21;23.71;97129.88;5047729;28;20380;-82
2023/03/26 06:39:33;;;;;;;;;;;;;;;25.22;24.65;97136.28;5049976;28;19979;-82
2023/03/26 06:41:59;;;;;;;;;;;;;;;25.45;24.74;97137.75;5052193;28;19928;-82
2023/03/26 06:44:25;;;;;;;;;;;;;;;25.57;24.78;97139.66;5047018;28;19921;-82
2023/03/26 06:46:51;;;;;;;;;;;;;;;25.51;25.10;97139.47;5042762;28;20288;-82
2023/03/26 06:49:17;;;;;;;;;;;;;;;25.79;24.55;97131.88;5042717;28;19921;-82
2023/03/26 06:51:45;;;;;;;;;;;;;;;25.42;24.79;97137.41;5046131;28;19928;-82
2023/03/26 06:54:11;;;;;;;;;;;;;;;25.60;24.02;97142.28;5041954;28;19936;-81
2023/03/26 06:56:37;;;;;;;;;;;;;;;24.62;25.50;97138.69;5036635;28;19924;-82
2023/03/26 06:59:03;;;;;;;;;;;;;;;24.68;24.47;97142.44;5038376;28;19924;-82
2023/03/26 07:01:29;;;;;;;;;;;;;;;24.50;24.17;97143.16;5043219;28;19921;-81
2023/03/26 07:03:55;;;;;;;;;;;;;;;25.03;24.31;97138.25;5042239;28;19928;-82
2023/03/26 07:06:21;;;;;;;;;;;;;;;25.17;23.45;97140.47;5048828;28;19923;-82
2023/03/26 07:08:47;;;;;;;;;;;;;;;25.25;24.73;97150.16;5044540;28;19929;-81
2023/03/26 07:11:15;;;;;;;;;;;;;;;25.32;23.87;97135.81;5042831;28;21689;-83
2023/03/26 07:13:41;;;;;;;;;;;;;;;25.00;25.30;97129.97;5037661;28;20008;-82
2023/03/26 07:16:07;;;;;;;;;;;;;;;25.34;24.45;97147.38;5039878;28;21650;-82
2023/03/26 07:18:33;;;;;;;;;;;;;;;25.23;24.63;97130.19;5040210;28;19921;-82
2023/03/26 07:20:59;;;;;;;;;;;;;;;25.45;25.34;97138.53;5040899;28;19955;-82
2023/03/26 07:23:26;;;;;;;;;;;;;;;25.80;24.81;97139.03;5039643;28;19955;-82
2023/03/26 07:25:52;;;;;;;;;;;;;;;26.00;24.65;97128.09;5036456;28;20434;-82
2023/03/26 07:28:26;;;;;;;;;;;;;;;26.23;24.06;97129.53;5056682;28;19928;-83
2023/03/26 07:31:09;;;;;;;;;;;;;;;26.22;22.96;97130.75;5048100;28;19971;-80
2023/03/26 07:33:38;;;;;;;;;;;;;;;24.83;23.97;97129.44;5043659;28;19927;-81
2023/03/26 07:36:10;;;;;;;;;;;;;;;24.55;23.14;97134.09;5041443;28;19917;-83
2023/03/26 07:38:42;;;;;;;;;;;;;;;25.55;22.79;97130.91;5043541;28;19931;-82
2023/03/26 07:41:29;;;;;;;;;;;;;;;25.36;24.43;97128.03;5042843;28;20374;-83
2023/03/26 07:44:19;;;;;;;;;;;;;;;25.29;23.88;97131.16;5040501;28;19925;-83
2023/03/26 07:46:46;;;;;;;;;;;;;;;24.84;23.30;97116.97;5036396;28;20008;-84
2023/03/26 07:49:12;;;;;;;;;;;;;;;24.88;26.32;97109.16;5043332;28;19917;-84
2023/03/26 07:51:38;;;;;;;;;;;;;;;25.63;24.14;97116.06;5044529;28;19929;-83
2023/03/26 07:54:05;;;;;;;;;;;;;;;26.03;23.39;97118.72;5048879;28;19971;-84
2023/03/26 07:56:46;;;;;;;;;;;;;;;26.06;22.77;97112.16;5051003;28;19921;-84
2023/03/26 07:59:12;;;;;;;;;;;;;;;26.19;23.55;97112.78;5043578;28;21745;-82
2023/03/26 08:01:38;;;;;;;;;;;;;;;25.67;21.99;97113.13;5039907;28;19921;-82
2023/03/26 08:04:04;;;;;;;;;;;;;;;24.62;22.32;97108.56;5048147;28;19964;-82
2023/03/26 08:06:36;;;;;;;;;;;;;;;25.00;24.39;97110.28;5052596;28;20409;-82
2023/03/26 08:09:10;;;;;;;;;;;;;;;25.26;23.03;97112.41;5051223;28;19925;-82
2023/03/26 08:11:56;;;;;;;;;;;;;;;25.36;24.07;97105.56;5055348;28;20371;-82
2023/03/26 08:14:32;;;;;;;;;;;;;;;24.42;23.31;97110.19;5059160;28;20265;-82
2023/03/26 08:17:13;;;;;;;;;;;;;;;25.47;23.44;97119.19;5042782;28;20012;-82
2023/03/26 08:19:39;;;;;;;;;;;;;;;24.64;24.16;97117.31;5049414;28;20303;-82
2023/03/26 08:22:26;;;;;;;;;;;;;;;25.20;23.66;97100.22;5044870;28;20309;-82
2023/03/26 08:25:00;;;;;;;;;;;;;;;25.49;23.33;97104.66;5044242;28;19931;-82
2023/03/26 08:27:40;;;;;;;;;;;;;;;25.99;22.55;97104.03;5047733;28;19921;-82
2023/03/26 08:30:06;;;;;;;;;;;;;;;26.15;23.69;97111.38;5052300;28;19927;-81
2023/03/26 08:32:32;;;;;;;;;;;;;;;26.58;23.43;97094.84;5047992;28;19921;-82
2023/03/26 08:34:59;;;;;;;;;;;;;;;26.83;21.78;97098.53;5056583;28;19928;-83
2023/03/26 08:37:26;;;;;;;;;;;;;;;26.83;22.53;97096.50;5059107;28;20014;-83
2023/03/26 08:39:52;;;;;;;;;;;;;;;26.46;22.40;97115.56;5049321;28;19920;-82
2023/03/26 08:42:18;;;;;;;;;;;;;;;25.39;22.50;97106.66;5050237;28;20010;-81
2023/03/26 08:44:53;;;;;;;;;;;;;;;25.52;23.31;97106.53;5055744;28;19925;-82
2023/03/26 08:47:19;;;;;;;;;;;;;;;25.88;23.08;97107.31;5052443;28;19929;-83
2023/03/26 08:49:58;;;;;;;;;;;;;;;25.75;21.88;97111.53;5052542;28;19928;-82
2023/03/26 08:52:33;;;;;;;;;;;;;;;25.27;21.52;97102.75;5054182;28;20132;-83
2023/03/26 08:55:18;;;;;;;;;;;;;;;25.79;23.15;97104.50;5055191;28;19967;-84
2023/03/26 08:58:02;;;;;;;;;;;;;;;26.02;22.38;97098.22;5054223;28;19927;-84
2023/03/26 09:00:43;;;;;;;;;;;;;;;25.81;22.13;97110.44;5060750;28;20323;-82
2023/03/26 09:03:10;;;;;;;;;;;;;;;24.88;22.52;97100.75;5054693;28;19979;-82
2023/03/26 09:05:56;;;;;;;;;;;;;;;24.76;24.16;97112.06;5056771;28;19917;-82
2023/03/26 09:08:22;;;;;;;;;;;;;;;24.63;23.44;97110.16;5054105;28;20696;-84
2023/03/26 09:10:54;;;;;;;;;;;;;;;24.40;24.15;97110.66;5049063;28;19921;-82
2023/03/26 09:13:36;;;;;;;;;;;;;;;24.62;23.86;97090.97;5051853;28;19924;-82
2023/03/26 09:16:12;;;;;;;;;;;;;;;24.81;24.00;97103.84;5053768;28;19925;-83
2023/03/26 09:18:57;;;;;;;;;;;;;;;24.06;25.38;97093.94;5049182;28;19917;-82
2023/03/26 09:21:26;;;;;;;;;;;;;;;24.37;24.56;97099.56;5052660;28;19972;-82
2023/03/26 09:24:11;;;;;;;;;;;;;;;25.23;24.52;97098.50;5054699;28;19978;-83
2023/03/26 09:26:37;;;;;;;;;;;;;;;25.38;23.87;97088.22;5071238;28;19927;-82
2023/03/26 09:29:18;;;;;;;;;;;;;;;25.55;21.62;97088.75;5048553;28;20008;-81
2023/03/26 09:31:47;;;;;;;;;;;;;;;25.28;23.43;97093.06;5048215;28;19932;-81
2023/03/26 09:34:13;;;;;;;;;;;;;;;25.84;23.35;97092.63;5039206;28;20308;-83
2023/03/26 09:36:42;;;;;;;;;;;;;;;25.82;21.48;97091.53;5042427;28;19917;-81
2023/03/26 09:39:13;;;;;;;;;;;;;;;25.25;23.06;97093.97;5048448;28;19921;-83
2023/03/26 09:41:40;;;;;;;;;;;;;;;24.38;23.63;97101.91;5045286;28;19917;-82
2023/03/26 09:44:06;;;;;;;;;;;;;;;24.91;22.43;97093.41;5062187;28;19974;-82
2023/03/26 09:46:44;;;;;;;;;;;;;;;25.50;24.30;97095.78;5044860;28;19925;-83
2023/03/26 09:49:10;;;;;;;;;;;;;;;26.12;23.43;97089.81;5051668;28;20293;-83
2023/03/26 09:51:39;;;;;;;;;;;;;;;25.99;22.68;97082.31;5048708;28;19921;-83
2023/03/26 09:54:05;;;;;;;;;;;;;;;26.43;22.32;97073.47;5051304;28;20368;-82
2023/03/26 09:56:31;;;;;;;;;;;;;;;27.00;22.51;97077.94;5049825;28;19916;-83
2023/03/26 09:59:08;;;;;;;;;;;;;;;27.07;19.98;97080.41;5044211;28;19917;-82
2023/03/26 10:01:53;;;;;;;;;;;;;;;26.74;22.02;97079.63;5049096;28;20023;-83
2023/03/26 10:04:26;;;;;;;;;;;;;;;27.21;22.23;97076.88;5048001;28;19921;-83
2023/03/26 10:06:52;;;;;;;;;;;;;;;26.94;21.90;97067.81;5055352;28;19921;-83
2023/03/26 10:09:36;;;;;;;;;;;;;;;26.60;22.07;97071.88;5054799;28;20426;-83
2023/03/26 10:12:05;;;;;;;;;;;;;;;26.97;22.31;97070.47;5038432;28;19955;-82
2023/03/26 10:14:40;;;;;;;;;;;;;;;26.50;20.58;97062.66;5053978;28;19963;-83
2023/03/26 10:17:27;;;;;;;;;;;;;;;26.96;21.36;97068.09;5044744;28;19932;-83
2023/03/26 10:19:59;;;;;;;;;;;;;;;27.22;22.06;97069.22;5043635;28;19960;-85
2023/03/26 10:22:49;;;;;;;;;;;;;;;27.65;22.15;97073.47;5045662;28;19964;-82
2023/03/26 10:25:21;;;;;;;;;;;;;;;27.69;22.00;97074.06;5046400;28;19967;-82
2023/03/26 10:27:47;;;;;;;;;;;;;;;27.44;21.54;97069.72;5038727;28;19921;-82
2023/03/26 10:30:19;;;;;;;;;;;;;;;27.39;21.22;97070.38;5044117;28;20023;-84
2023/03/26 10:33:05;;;;;;;;;;;;;;;27.32;19.92;97063.03;5046078;28;19928;-83
2023/03/26 10:35:31;;;;;;;;;;;;;;;27.72;22.14;97056.19;5037897;28;19932;-83
2023/03/26 10:38:10;;;;;;;;;;;;;;;27.60;21.91;97051.56;5042996;28;20037;-83
2023/03/26 10:40:41;;;;;;;;;;;;;;;27.82;21.88;97058.41;5043871;28;20377;-83
2023/03/26 10:43:10;;;;;;;;;;;;;;;27.85;20.25;97049.00;5038959;28;20003;-83
2023/03/26 10:45:48;;;;;;;;;;;;;;;28.04;21.55;97050.41;5046186;28;20419;-84
2023/03/26 10:48:17;;;;;;;;;;;;;;;28.25;21.85;97047.69;5047926;28;19925;-84
2023/03/26 10:50:43;;;;;;;;;;;;;;;28.43;21.08;97053.13;5047789;28;19975;-85
2023/03/26 10:53:27;;;;;;;;;;;;;;;27.73;20.54;97041.59;5050330;28;19921;-83
2023/03/26 10:56:01;;;;;;;;;;;;;;;27.45;21.31;97043.06;5034941;28;20308;-84
2023/03/26 10:58:31;;;;;;;;;;;;;;;27.48;20.85;97047.75;5037354;28;20419;-84
2023/03/26 11:01:05;;;;;;;;;;;;;;;28.02;22.57;97047.31;5039445;28;19936;-85
2023/03/26 11:03:50;;;;;;;;;;;;;;;28.51;21.36;97040.16;5047197;28;20042;-85
2023/03/26 11:06:29;;;;;;;;;;;;;;;28.46;19.05;97041.63;5046223;28;20292;-84
2023/03/26 11:09:15;;;;;;;;;;;;;;;28.24;19.31;97032.78;5046304;28;20299;-84
2023/03/26 11:11:50;;;;;;;;;;;;;;;27.64;20.88;97044.50;5041714;28;20268;-84
2023/03/26 11:14:15;;;;;;;;;;;;;;;27.50;21.31;97050.88;5050352;28;20387;-84
2023/03/26 11:16:53;;;;;;;;;;;;;;;27.77;21.22;97033.69;5048438;28;19964;-84
2023/03/26 11:19:23;;;;;;;;;;;;;;;27.48;20.37;97042.13;5051588;28;20335;-85
2023/03/26 11:21:49;;;;;;;;;;;;;;;27.63;20.65;97042.94;5046595;28;19971;-84
2023/03/26 11:24:33;;;;;;;;;;;;;;;27.86;21.21;97036.47;5048268;28;19966;-85
2023/03/26 11:27:06;;;;;;;;;;;;;;;27.84;21.34;97029.75;5037262;28;19990;-85
2023/03/26 11:29:32;;;;;;;;;;;;;;;27.92;20.17;97026.06;5045012;28;19939;-84
2023/03/26 11:32:04;;;;;;;;;;;;;;;27.96;22.12;97032.28;5051338;28;19929;-84
2023/03/26 11:34:44;;;;;;;;;;;;;;;28.16;21.22;97028.03;5044670;28;19933;-84
2023/03/26 11:37:19;;;;;;;;;;;;;;;28.33;20.74;97020.63;5045806;28;19920;-84
2023/03/26 11:39:53;;;;;;;;;;;;;;;28.30;21.48;97021.59;5043056;28;20300;-85
2023/03/26 11:42:21;;;;;;;;;;;;;;;28.52;21.18;97016.31;5038387;28;19928;-84
2023/03/26 11:44:47;;;;;;;;;;;;;;;28.46;21.11;97015.44;5043790;28;19951;-84
2023/03/26 11:47:17;;;;;;;;;;;;;;;28.33;21.60;97006.50;5052002;28;19925;-83
2023/03/26 11:49:46;;;;;;;;;;;;;;;28.28;21.40;97002.34;5044860;28;19968;-83
2023/03/26 11:52:14;;;;;;;;;;;;;;;28.22;20.49;97001.44;5050547;28;19921;-84
2023/03/26 11:54:42;;;;;;;;;;;;;;;28.47;20.75;96997.25;5045321;28;20007;-84
2023/03/26 11:57:14;;;;;;;;;;;;;;;28.04;21.51;96998.84;5037552;28;19928;-85
2023/03/26 12:00:02;;;;;;;;;;;;;;;28.03;21.25;97002.91;5043036;28;19924;-85
2023/03/26 12:02:34;;;;;;;;;;;;;;;27.33;20.55;96994.13;5045180;28;19928;-86
2023/03/26 12:05:18;;;;;;;;;;;;;;;27.29;19.68;96995.56;5042188;28;19921;-87
2023/03/26 12:07:57;;;;;;;;;;;;;;;27.31;19.98;96993.81;5040421;28;19960;-86
2023/03/26 12:10:23;;;;;;;;;;;;;;;27.41;19.21;96986.09;5042968;28;20372;-86
2023/03/26 12:12:50;;;;;;;;;;;;;;;26.94;19.83;96986.13;5043234;28;19927;-86
2023/03/26 12:15:18;;;;;;;;;;;;;;;27.55;22.05;96993.03;5046510;28;19963;-86
2023/03/26 12:17:54;;;;;;;;;;;;;;;27.67;20.68;96991.97;5043909;28;20003;-87
2023/03/26 12:20:21;;;;;;;;;;;;;;;27.30;19.58;96988.69;5039163;28;19971;-87
2023/03/26 12:22:47;;;;;;;;;;;;;;;27.01;19.34;96980.13;5045845;28;19933;-86
2023/03/26 12:25:21;;;;;;;;;;;;;;;27.17;20.90;96988.13;5044877;28;19994;-83
2023/03/26 12:27:48;;;;;;;;;;;;;;;27.28;21.07;96982.75;5042006;28;19943;-83
2023/03/26 12:30:22;;;;;;;;;;;;;;;27.52;21.61;96980.66;5043155;28;20027;-84
2023/03/26 12:32:48;;;;;;;;;;;;;;;27.76;20.79;96981.38;5022378;28;19931;-84
2023/03/26 12:35:17;;;;;;;;;;;;;;;27.65;21.13;96974.75;5040516;28;20372;-84
2023/03/26 12:37:44;;;;;;;;;;;;;;;27.90;21.68;96968.53;5040538;28;19940;-84
2023/03/26 12:40:29;;;;;;;;;;;;;;;28.23;20.54;96965.53;5042285;28;19921;-83
2023/03/26 12:43:06;;;;;;;;;;;;;;;27.88;20.88;96968.25;5041145;28;20008;-83
2023/03/26 12:45:42;;;;;;;;;;;;;;;27.88;20.35;96952.13;5042748;28;20024;-84
2023/03/26 12:48:09;;;;;;;;;;;;;;;27.95;20.79;96956.59;5038115;28;19925;-84
2023/03/26 12:50:43;;;;;;;;;;;;;;;27.64;21.82;96964.72;5040450;28;19917;-84
2023/03/26 12:53:23;;;;;;;;;;;;;;;27.87;20.84;96963.88;5042451;28;20000;-84
2023/03/26 12:56:00;;;;;;;;;;;;;;;28.00;20.48;96961.56;5044503;28;19921;-83
2023/03/26 12:58:26;;;;;;;;;;;;;;;27.97;20.68;96959.69;5043467;28;19966;-84
2023/03/26 13:01:02;;;;;;;;;;;;;;;27.30;20.72;96961.28;5057356;28;19921;-83
2023/03/26 13:03:36;;;;;;;;;;;;;;;27.22;21.53;96953.66;5043563;28;20304;-84