Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:57;;;;;;;3.90;1.83;;;;;;;8.16;100.00;92924.13;2101473;28;20032;-87
2022/06/08 00:01:58;;;;;;;4.70;1.77;;;;;;;8.10;100.00;92928.44;2108026;28;20464;-87
2022/06/08 00:03:12;;;;;;;3.30;1.60;;;;;;;8.19;100.00;92916.09;2099382;28;20031;-88
2022/06/08 00:04:13;;;;;;;2.38;1.27;;;;;;;8.22;100.00;92923.28;2100552;28;20040;-88
2022/06/08 00:05:14;;;;;;;4.65;1.55;;;;;;;8.19;100.00;92921.41;2090840;28;20053;-89
2022/06/08 00:06:16;;;;;;;3.78;1.55;;;;;;;8.13;100.00;92924.97;2090457;28;20025;-87
2022/06/08 00:07:18;;;;;;;2.88;1.40;;;;;;;8.08;100.00;92921.59;2098768;28;20385;-87
2022/06/08 00:08:19;;;;;;;6.75;2.17;;;;;;;8.20;100.00;92919.50;2099039;28;20082;-87
2022/06/08 00:09:20;;;;;;;3.00;1.42;;;;;;;8.12;100.00;92916.22;2098807;28;20024;-88
2022/06/08 00:10:21;;;;;;;2.90;1.70;;;;;;;7.96;100.00;92914.19;2098907;28;20191;-88
2022/06/08 00:11:23;;;;;;;2.28;1.15;;;;;;;8.11;100.00;92920.03;2098975;28;20024;-87
2022/06/08 00:12:24;;;;;;;2.75;1.50;;;;;;;8.02;100.00;92917.88;2107579;28;20548;-87
2022/06/08 00:13:25;;;;;;;2.08;1.35;;;;;;;8.18;100.00;92919.94;2098655;28;20390;-88
2022/06/08 00:14:49;;;;;;;2.33;1.65;;;;;;;8.18;100.00;92914.59;2107093;28;20059;-88
2022/06/08 00:15:50;;;;;;;3.35;1.40;;;;;;;8.00;100.00;92917.53;2115578;28;20765;-86
2022/06/08 00:16:51;;;;;;;4.32;1.73;;;;;;;7.96;100.00;92914.19;2107416;28;20074;-87
2022/06/08 00:17:53;;;;;;;2.72;1.40;;;;;;;7.91;100.00;92911.22;2115737;28;20023;-87
2022/06/08 00:18:54;;;;;;;3.70;1.35;;;;;;;7.99;100.00;92915.25;2115523;28;20019;-87
2022/06/08 00:19:55;;;;;;;1.85;1.40;;;;;;;7.94;100.00;92910.41;2107042;28;20043;-87
2022/06/08 00:20:56;;;;;;;3.90;1.38;;;;;;;7.96;100.00;92916.84;2098713;28;20021;-88
2022/06/08 00:21:57;;;;;;;2.17;1.40;;;;;;;7.92;100.00;92910.06;2098743;28;20040;-88
2022/06/08 00:22:59;;;;;;;5.70;1.50;;;;;;;7.92;100.00;92912.72;2090539;28;20017;-87
2022/06/08 00:24:01;;;;;;;3.97;1.50;;;;;;;8.01;100.00;92919.03;2090596;28;20478;-88
2022/06/08 00:25:05;;;;;;;4.25;1.45;;;;;;;7.88;100.00;92910.13;2107283;28;20055;-86
2022/06/08 00:26:06;;;;;;;5.72;1.55;;;;;;;7.87;100.00;92913.94;2107339;28;20090;-88
2022/06/08 00:27:08;;;;;;;3.45;1.50;;;;;;;7.86;100.00;92907.13;2107132;28;20055;-87
2022/06/08 00:28:10;;;;;;;2.25;1.85;;;;;;;7.86;100.00;92903.69;2107247;28;20023;-88
2022/06/08 00:29:11;;;;;;;2.55;1.35;;;;;;;7.86;100.00;92903.69;2107128;28;20020;-86
2022/06/08 00:30:12;;;;;;;3.70;1.70;;;;;;;7.94;100.00;92902.41;2107021;28;20054;-89
2022/06/08 00:31:14;;;;;;;2.45;1.52;;;;;;;7.99;100.00;92902.72;2090748;28;20032;-87
2022/06/08 00:32:15;;;;;;;7.00;1.52;;;;;;;7.86;100.00;92899.13;2090552;28;20044;-86
2022/06/08 00:33:16;;;;;;;3.40;1.30;;;;;;;7.87;100.00;92899.88;2107045;28;20062;-87
2022/06/08 00:34:18;;;;;;;7.05;1.80;;;;;;;7.85;100.00;92894.19;2114203;28;20513;-86
2022/06/08 00:35:19;;;;;;;4.32;1.45;;;;;;;7.82;100.00;92899.19;2098880;28;20064;-86
2022/06/08 00:36:20;;;;;;;4.10;1.80;;;;;;;7.87;100.00;92900.63;2107036;28;20027;-87
2022/06/08 00:37:23;;;;;;;4.78;1.95;;;;;;;7.84;100.00;92885.47;2124059;27;20026;-87
2022/06/08 00:38:24;;;;;;;4.30;1.50;;;;;;;7.85;100.00;92894.94;2115660;27;20491;-87
2022/06/08 00:39:25;;;;;;;4.70;1.23;;;;;;;7.82;100.00;92888.53;2115378;28;20099;-86
2022/06/08 00:40:50;;;;;;;3.28;1.60;;;;;;;7.88;100.00;92896.81;2115408;27;20023;-87
2022/06/08 00:41:59;;;;;;;4.32;1.60;;;;;;;7.76;100.00;92892.03;2110226;28;20019;-87
2022/06/08 00:43:00;;;;;;;3.72;1.30;;;;;;;7.87;100.00;92887.31;2100792;28;20024;-88
2022/06/08 00:44:05;;;;;;;3.25;1.35;;;;;;;7.75;100.00;92890.53;2106551;28;20089;-86
2022/06/08 00:45:09;;;;;;;3.25;1.50;;;;;;;7.74;100.00;92883.72;2115821;27;20066;-86
2022/06/08 00:46:11;;;;;;;3.75;1.70;;;;;;;7.69;100.00;92884.94;2106871;28;20028;-87
2022/06/08 00:47:16;;;;;;;4.60;1.48;;;;;;;7.71;100.00;92881.88;2097335;28;20032;-88
2022/06/08 00:48:19;;;;;;;4.30;1.45;;;;;;;7.73;100.00;92885.63;2099817;28;20110;-88
2022/06/08 00:49:35;;;;;;;2.55;1.40;;;;;;;7.80;100.00;92876.78;2098739;28;20545;-87
2022/06/08 00:50:47;;;;;;;3.22;1.40;;;;;;;7.82;100.00;92877.91;2102874;28;20501;-87
2022/06/08 00:51:50;;;;;;;3.85;1.45;;;;;;;7.83;100.00;92879.41;2100112;28;20048;-87
2022/06/08 00:52:53;;;;;;;4.03;1.40;;;;;;;7.74;100.00;92876.50;2098524;28;20036;-86
2022/06/08 00:54:02;;;;;;;7.22;1.58;;;;;;;7.74;100.00;92873.84;2090097;28;20024;-87
2022/06/08 00:55:10;;;;;;;3.10;1.15;;;;;;;7.71;100.00;92874.63;2100745;28;20025;-88
2022/06/08 00:56:47;;;;;;;4.78;1.90;;;;;;;7.58;100.00;92877.09;2099284;28;20025;-87
2022/06/08 00:57:59;;;;;;;3.05;1.70;;;;;;;7.62;100.00;92876.28;2108699;28;20058;-88
2022/06/08 00:59:04;;;;;;;5.45;1.70;;;;;;;7.54;100.00;92873.72;2099994;28;20078;-87
2022/06/08 01:00:15;;;;;;;5.53;1.50;;;;;;;7.46;100.00;92875.00;2098828;28;20103;-87
2022/06/08 01:01:16;;;;;;;1.75;1.38;;;;;;;7.58;100.00;92869.13;2093000;28;20027;-86
2022/06/08 01:02:18;;;;;;;4.53;1.52;;;;;;;7.48;100.00;92878.00;2098612;28;20508;-86
2022/06/08 01:03:19;;;;;;;2.92;1.45;;;;;;;7.53;100.00;92872.22;2098290;28;20111;-86
2022/06/08 01:04:20;;;;;;;3.38;1.35;;;;;;;7.47;100.00;92875.75;2098657;28;20024;-86
2022/06/08 01:05:30;;;;;;;4.82;1.73;;;;;;;7.50;100.00;92873.03;2106683;28;20071;-86
2022/06/08 01:06:32;;;;;;;4.43;1.40;;;;;;;7.53;100.00;92866.16;2108059;28;20062;-86
2022/06/08 01:07:33;;;;;;;4.57;1.95;;;;;;;7.54;100.00;92873.72;2098380;28;20489;-88
2022/06/08 01:08:46;;;;;;;4.43;1.55;;;;;;;7.60;100.00;92870.63;2090155;28;20178;-87
2022/06/08 01:09:49;;;;;;;2.22;1.38;;;;;;;7.56;100.00;92871.44;2094599;28;20171;-88
2022/06/08 01:10:55;;;;;;;4.70;1.50;;;;;;;7.50;100.00;92866.97;2113004;27;20772;-87
2022/06/08 01:12:02;;;;;;;2.33;1.58;;;;;;;7.56;100.00;92866.13;2131423;27;20023;-87
2022/06/08 01:13:05;;;;;;;2.88;1.15;;;;;;;7.56;100.00;92866.13;2114958;28;20000;-87
2022/06/08 01:14:13;;;;;;;5.68;1.65;;;;;;;7.50;100.00;92865.03;2099007;28;20017;-85
2022/06/08 01:15:20;;;;;;;3.20;1.52;;;;;;;7.59;100.00;92864.53;2111877;28;20065;-86
2022/06/08 01:16:21;;;;;;;2.80;1.70;;;;;;;7.42;100.00;92860.22;2098937;28;20032;-87
2022/06/08 01:17:55;;;;;;;2.45;1.40;;;;;;;7.42;100.00;92855.69;2098224;28;20516;-86
2022/06/08 01:18:57;;;;;;;4.50;1.65;;;;;;;7.45;100.00;92865.50;2103093;28;20012;-87
2022/06/08 01:19:58;;;;;;;3.33;1.55;;;;;;;7.34;100.00;92856.94;2098854;28;20036;-90
2022/06/08 01:21:21;;;;;;;3.90;1.77;;;;;;;7.39;100.00;92861.81;2090387;28;20029;-89
2022/06/08 01:22:22;;;;;;;5.38;1.50;;;;;;;7.28;100.00;92861.94;2096041;28;20025;-87
2022/06/08 01:23:23;;;;;;;5.15;1.65;;;;;;;7.26;100.00;92858.94;2090347;28;20488;-88
2022/06/08 01:24:26;;;;;;;3.65;1.40;;;;;;;7.42;100.00;92855.69;2090182;28;20017;-87
2022/06/08 01:25:55;;;;;;;3.58;1.27;;;;;;;7.32;100.00;92852.00;2098643;28;20031;-87
2022/06/08 01:27:15;;;;;;;3.25;1.10;;;;;;;7.31;100.00;92852.41;2102284;28;20022;-88
2022/06/08 01:28:35;;;;;;;2.40;1.40;;;;;;;7.35;100.00;92861.09;2101722;28;20032;-85
2022/06/08 01:29:37;;;;;;;;;;;;;;;7.32;100.00;92861.88;2103953;28;20032;-86
2022/06/08 01:31:05;;;;;;;2.22;1.17;;;;;;;7.30;100.00;92850.91;2098412;28;20361;-88
2022/06/08 01:32:12;;;;;;;8.52;1.30;;;;;;;7.48;100.00;92850.66;2114426;27;20103;-89
2022/06/08 01:33:19;;;;;;;4.47;1.20;;;;;;;7.32;100.00;92856.56;2107367;28;20047;-88
2022/06/08 01:34:35;;;;;;;5.10;1.30;;;;;;;7.40;100.00;92854.56;2100410;28;20033;-87
2022/06/08 01:36:09;;;;;;;3.70;1.48;;;;;;;7.38;100.00;92844.34;2108557;28;20031;-87
2022/06/08 01:37:37;;;;;;;3.58;2.00;;;;;;;7.26;100.00;92850.22;2115644;27;20027;-87
2022/06/08 01:39:00;;;;;;;6.28;1.40;;;;;;;7.24;100.00;92844.53;2114847;28;20031;-88
2022/06/08 01:40:20;;;;;;;2.55;1.10;;;;;;;7.31;100.00;92847.09;2109664;28;20016;-88
2022/06/08 01:41:36;;;;;;;3.33;1.30;;;;;;;7.28;100.00;92845.97;2111803;27;20027;-87
2022/06/08 01:42:39;;;;;;;1.45;1.02;;;;;;;7.32;100.00;92849.34;2117075;27;20037;-87
2022/06/08 01:43:49;;;;;;;3.03;1.30;;;;;;;7.29;100.00;92842.19;2114737;28;20107;-86
2022/06/08 01:46:32;;;;;;;4.45;1.33;;;;;;;7.24;100.00;92855.94;2116665;27;20066;-87
2022/06/08 01:47:58;;;;;;;4.30;1.60;;;;;;;7.22;100.00;92850.25;2115456;27;20028;-88
2022/06/08 01:49:50;;;;;;;2.92;1.38;;;;;;;7.29;100.00;92841.44;2118329;27;20015;-88
2022/06/08 01:51:24;;;;;;;4.40;1.40;;;;;;;7.32;100.00;92836.06;2087931;28;20032;-86
2022/06/08 01:52:44;;;;;;;3.38;1.23;;;;;;;7.37;100.00;92842.81;2119174;27;20172;-86
2022/06/08 01:53:54;;;;;;;5.82;1.58;;;;;;;7.38;100.00;92840.94;2109168;28;20047;-87
2022/06/08 01:55:06;;;;;;;5.50;1.40;;;;;;;7.35;100.00;92845.13;2100706;28;20523;-86
2022/06/08 01:56:18;;;;;;;6.85;1.40;;;;;;;7.34;100.00;92842.91;2101099;28;20028;-87
2022/06/08 01:57:29;;;;;;;2.40;1.33;;;;;;;7.35;100.00;92850.47;2101042;28;20377;-87
2022/06/08 01:58:56;;;;;;;4.22;1.40;;;;;;;7.35;100.00;92845.13;2092856;28;20025;-86
2022/06/08 02:00:16;;;;;;;4.43;1.00;;;;;;;7.31;100.00;92839.88;2076344;28;20103;-88
2022/06/08 02:01:23;;;;;;;3.78;1.40;;;;;;;7.29;100.00;92842.19;2083604;28;20513;-88
2022/06/08 02:02:31;;;;;;;3.65;1.23;;;;;;;7.35;100.00;92839.81;2091624;28;20032;-87
2022/06/08 02:03:38;;;;;;;5.70;1.38;;;;;;;7.36;100.00;92840.56;2099806;28;20063;-86
2022/06/08 02:05:05;;;;;;;4.05;1.23;;;;;;;7.42;100.00;92831.75;2098592;28;20603;-88
2022/06/08 02:06:21;;;;;;;5.72;1.20;;;;;;;7.32;100.00;92829.97;2113630;27;20453;-86
2022/06/08 02:07:27;;;;;;;3.85;1.48;;;;;;;7.31;100.00;92823.16;2114420;28;20023;-88
2022/06/08 02:09:01;;;;;;;2.80;1.42;;;;;;;7.29;100.00;92820.91;2107198;28;20057;-89
2022/06/08 02:10:31;;;;;;;3.05;1.50;;;;;;;7.30;100.00;92830.41;2097167;28;20483;-85
2022/06/08 02:11:40;;;;;;;3.25;1.40;;;;;;;7.30;100.00;92821.66;2105958;28;20027;-87
2022/06/08 02:12:46;;;;;;;6.03;2.17;;;;;;;7.25;100.00;92822.13;2098782;28;20028;-86
2022/06/08 02:14:00;;;;;;;4.53;1.40;;;;;;;7.21;100.00;92819.50;2090918;28;20049;-88
2022/06/08 02:15:33;;;;;;;3.75;1.55;;;;;;;7.26;100.00;92827.03;2102002;28;20020;-89
2022/06/08 02:16:41;;;;;;;2.13;1.33;;;;;;;7.25;100.00;92819.47;2101439;28;20119;-87
2022/06/08 02:17:49;;;;;;;5.20;1.65;;;;;;;7.22;100.00;92817.59;2091643;28;20107;-90
2022/06/08 02:18:57;;;;;;;7.85;2.25;;;;;;;7.27;100.00;92817.91;2091821;28;20020;-89
2022/06/08 02:20:21;;;;;;;3.15;1.85;;;;;;;7.22;100.00;92817.59;2099759;28;20497;-87
2022/06/08 02:21:42;;;;;;;4.43;1.52;;;;;;;7.31;100.00;92815.19;2109138;28;20031;-88
2022/06/08 02:22:51;;;;;;;4.22;1.27;;;;;;;7.20;100.00;92819.91;2100694;28;20016;-89
2022/06/08 02:23:59;;;;;;;3.88;1.63;;;;;;;7.24;100.00;92817.94;2091830;28;20029;-89
2022/06/08 02:25:30;;;;;;;3.38;1.52;;;;;;;7.14;100.00;92816.94;2100082;28;20470;-88
2022/06/08 02:26:41;;;;;;;3.22;1.48;;;;;;;7.09;100.00;92817.41;2110364;28;20027;-87
2022/06/08 02:27:51;;;;;;;4.35;1.40;;;;;;;7.12;100.00;92805.22;2099288;28;20024;-89
2022/06/08 02:28:59;;;;;;;1.83;1.55;;;;;;;7.22;100.00;92805.06;2092026;28;20033;-88
2022/06/08 02:30:09;;;;;;;3.65;1.70;;;;;;;7.23;100.00;92806.56;2098868;28;20040;-88
2022/06/08 02:31:18;;;;;;;3.08;1.50;;;;;;;7.26;100.00;92811.09;2099016;28;20024;-88
2022/06/08 02:34:29;;;;;;;4.43;1.50;;;;;;;7.06;100.00;92802.25;2109916;28;20027;-87
2022/06/08 02:35:37;;;;;;;4.00;1.50;;;;;;;7.18;100.00;92809.66;2109429;28;20032;-87
2022/06/08 02:36:45;;;;;;;6.90;1.80;;;;;;;7.09;100.00;92814.00;2106113;28;20050;-87
2022/06/08 02:37:50;;;;;;;3.85;1.90;;;;;;;7.03;100.00;92817.09;2107332;28;20465;-87
2022/06/08 02:38:58;;;;;;;4.60;1.98;;;;;;;7.26;100.00;92811.09;2106246;28;20671;-87
2022/06/08 02:40:06;;;;;;;3.72;1.60;;;;;;;7.14;100.00;92808.97;2108437;28;20051;-88
2022/06/08 02:41:09;;;;;;;4.03;2.20;;;;;;;7.10;100.00;92812.81;2106108;28;20024;-87
2022/06/08 02:42:34;;;;;;;2.60;1.60;;;;;;;7.15;100.00;92805.16;2098516;28;20078;-87
2022/06/08 02:43:37;;;;;;;3.50;1.70;;;;;;;7.09;100.00;92814.00;2109332;28;20028;-88
2022/06/08 02:44:39;;;;;;;2.67;1.42;;;;;;;7.18;100.00;92807.00;2098133;28;20024;-88
2022/06/08 02:45:45;;;;;;;6.35;1.50;;;;;;;7.11;100.00;92801.03;2089996;28;20079;-87
2022/06/08 02:46:57;;;;;;;8.98;1.80;;;;;;;7.04;100.00;92807.97;2106844;28;20085;-86
2022/06/08 02:48:02;;;;;;;4.50;1.73;;;;;;;7.09;100.00;92808.66;2099271;28;20028;-86
2022/06/08 02:49:07;;;;;;;9.27;1.67;;;;;;;7.02;100.00;92799.66;2098552;28;20024;-86
2022/06/08 02:50:14;;;;;;;3.65;1.60;;;;;;;7.17;100.00;92802.09;2099125;28;20016;-87
2022/06/08 02:51:16;;;;;;;3.28;2.00;;;;;;;7.15;100.00;92797.19;2098681;28;20035;-87
2022/06/08 02:52:22;;;;;;;3.20;1.65;;;;;;;7.14;100.00;92798.34;2089841;28;20029;-86
2022/06/08 02:53:26;;;;;;;6.63;1.50;;;;;;;6.98;100.00;92804.25;2091058;28;20701;-87
2022/06/08 02:54:28;;;;;;;6.38;1.65;;;;;;;7.02;100.00;92797.00;2090173;28;20025;-87
2022/06/08 02:55:47;;;;;;;3.60;1.50;;;;;;;7.08;100.00;92794.63;2098157;28;20035;-85
2022/06/08 02:57:07;;;;;;;4.50;1.70;;;;;;;7.06;100.00;92794.25;2100345;28;20493;-88
2022/06/08 02:58:11;;;;;;;;;;;;;;;7.09;100.00;92790.06;2103655;28;20039;-87
2022/06/08 02:59:19;;;;;;;3.28;1.30;;;;;;;7.20;100.00;92795.97;2106590;28;19908;-87
2022/06/08 03:00:50;;;;;;;4.38;2.00;;;;;;;7.28;100.00;92786.75;2111235;28;20020;-86
2022/06/08 03:02:02;;;;;;;4.70;2.17;;;;;;;7.28;100.00;92797.38;2091466;28;20035;-87
2022/06/08 03:03:08;;;;;;;2.70;1.60;;;;;;;7.21;100.00;92792.19;2100955;28;20024;-87
2022/06/08 03:04:20;;;;;;;2.83;1.80;;;;;;;7.08;100.00;92794.63;2100095;28;20070;-88
2022/06/08 03:05:30;;;;;;;3.90;1.60;;;;;;;7.10;100.00;92791.56;2092464;28;20484;-89
2022/06/08 03:06:43;;;;;;;4.00;1.67;;;;;;;7.10;100.00;92796.88;2109265;27;20074;-87
2022/06/08 03:07:56;;;;;;;6.30;1.63;;;;;;;7.10;100.00;92780.94;2120968;28;20027;-88
2022/06/08 03:09:01;;;;;;;2.63;1.63;;;;;;;7.03;100.00;92785.22;2119011;28;20114;-88
2022/06/08 03:10:08;;;;;;;3.75;1.48;;;;;;;7.01;100.00;92782.19;2106073;28;20444;-87
2022/06/08 03:11:10;;;;;;;4.15;1.60;;;;;;;7.06;100.00;92783.63;2091147;28;20156;-87
2022/06/08 03:12:19;;;;;;;3.53;1.60;;;;;;;7.06;100.00;92776.41;2089877;28;20059;-87
2022/06/08 03:13:58;;;;;;;3.17;1.73;;;;;;;6.99;100.00;92781.09;2098638;28;20025;-88
2022/06/08 03:15:01;;;;;;;1.95;1.25;;;;;;;7.17;100.00;92778.19;2099814;28;20031;-87
2022/06/08 03:16:05;;;;;;;6.15;1.50;;;;;;;7.20;100.00;92780.81;2098504;28;20426;-87
2022/06/08 03:17:10;;;;;;;4.68;1.85;;;;;;;7.25;100.00;92779.59;2107420;28;20389;-86
2022/06/08 03:18:12;;;;;;;3.65;1.65;;;;;;;7.24;100.00;92780.72;2108123;28;20034;-88
2022/06/08 03:19:14;;;;;;;3.60;1.58;;;;;;;7.27;100.00;92775.38;2107757;28;20020;-89
2022/06/08 03:20:16;;;;;;;4.43;1.40;;;;;;;7.28;100.00;92776.84;2099355;28;20021;-87
2022/06/08 03:21:19;;;;;;;5.55;1.60;;;;;;;7.34;100.00;92773.78;2099545;28;20025;-87
2022/06/08 03:22:20;;;;;;;2.33;1.27;;;;;;;7.44;100.00;92773.59;2107487;28;20016;-88
2022/06/08 03:23:22;;;;;;;5.25;1.60;;;;;;;7.39;100.00;92766.09;2107534;28;20148;-87
2022/06/08 03:24:25;;;;;;;3.30;1.40;;;;;;;7.45;100.00;92774.34;2116064;28;20019;-86
2022/06/08 03:25:26;;;;;;;4.90;1.83;;;;;;;7.30;100.00;92774.56;2107947;28;20068;-87
2022/06/08 03:26:35;;;;;;;3.50;1.67;;;;;;;7.32;100.00;92776.81;2099100;28;20048;-87
2022/06/08 03:27:37;;;;;;;1.83;1.30;;;;;;;7.40;100.00;92769.50;2101523;28;20378;-87
2022/06/08 03:28:38;;;;;;;2.25;1.63;;;;;;;7.40;100.00;92774.81;2099322;28;20077;-87
2022/06/08 03:29:39;;;;;;;2.97;1.50;;;;;;;7.44;100.00;92773.59;2099257;28;20447;-88
2022/06/08 03:30:42;;;;;;;3.80;1.60;;;;;;;7.48;100.00;92768.22;2099099;28;20487;-88
2022/06/08 03:31:43;;;;;;;3.03;1.40;;;;;;;7.57;100.00;92774.53;2099529;28;20024;-88
2022/06/08 03:32:44;;;;;;;4.53;1.70;;;;;;;7.47;100.00;92772.03;2107503;28;20028;-88
2022/06/08 03:33:45;;;;;;;3.05;1.40;;;;;;;7.67;100.00;92772.09;2110035;28;20019;-87
2022/06/08 03:35:09;;;;;;;2.38;1.60;;;;;;;7.64;100.00;92764.91;2107392;28;20453;-89
2022/06/08 03:36:12;;;;;;;5.47;1.63;;;;;;;7.61;100.00;92765.75;2105596;28;20074;-90
2022/06/08 03:37:13;;;;;;;3.65;1.60;;;;;;;7.67;100.00;92769.44;2107778;28;20469;-89
2022/06/08 03:38:14;;;;;;;2.97;1.58;;;;;;;7.60;100.00;92782.88;2107843;28;20103;-88
2022/06/08 03:39:15;;;;;;;2.22;1.33;;;;;;;7.61;100.00;92771.81;2107530;28;20020;-88
2022/06/08 03:40:17;;;;;;;4.05;1.40;;;;;;;7.73;100.00;92779.22;2107392;28;20028;-89
2022/06/08 03:41:18;;;;;;;5.88;1.65;;;;;;;7.85;100.00;92774.47;2115994;28;20035;-88
2022/06/08 03:42:19;;;;;;;4.82;1.90;;;;;;;7.84;100.00;92773.72;2115958;28;20016;-86
2022/06/08 03:43:20;;;;;;;5.63;1.73;;;;;;;7.86;100.00;92774.06;2116118;27;20079;-88
2022/06/08 03:44:21;;;;;;;5.10;1.70;;;;;;;7.79;100.00;92768.84;2115834;28;20375;-87
2022/06/08 03:45:23;;;;;;;4.60;1.65;;;;;;;7.79;100.00;92774.19;2107476;28;20054;-88
2022/06/08 03:46:24;;;;;;;3.22;1.42;;;;;;;7.82;100.00;92768.06;2107375;28;20067;-88
2022/06/08 03:47:28;;;;;;;3.65;1.65;;;;;;;7.81;100.00;92771.84;2107398;28;20028;-89
2022/06/08 03:48:29;;;;;;;4.88;1.65;;;;;;;7.75;100.00;92765.50;2099425;28;20405;-87
2022/06/08 03:49:32;;;;;;;4.40;1.92;;;;;;;7.81;100.00;92764.66;2107386;28;20034;-88
2022/06/08 03:50:33;;;;;;;5.60;1.80;;;;;;;7.81;100.00;92766.53;2107093;28;20384;-88
2022/06/08 03:51:37;;;;;;;4.32;1.75;;;;;;;8.19;100.00;92756.34;2098963;28;20066;-87
2022/06/08 03:52:43;;;;;;;3.60;1.70;;;;;;;8.11;100.00;92762.22;2107842;28;20028;-87
2022/06/08 03:53:50;;;;;;;7.68;1.70;;;;;;;8.04;100.00;92757.78;2108052;28;20069;-88
2022/06/08 03:54:57;;;;;;;4.50;1.67;;;;;;;8.02;100.00;92760.84;2107233;28;20382;-88
2022/06/08 03:56:17;;;;;;;4.63;1.50;;;;;;;8.23;100.00;92757.03;2092281;28;20182;-87
2022/06/08 03:57:19;;;;;;;4.70;1.63;;;;;;;8.18;100.00;92754.13;2110028;28;20523;-88
2022/06/08 03:58:22;;;;;;;3.92;1.77;;;;;;;8.25;100.00;92757.41;2099154;28;20047;-87
2022/06/08 03:59:24;;;;;;;4.63;1.70;;;;;;;8.19;100.00;92760.94;2099273;28;20025;-87
2022/06/08 04:00:25;;;;;;;5.63;2.05;;;;;;;8.12;100.00;92756.50;2107478;28;20099;-87
2022/06/08 04:01:27;;;;;;;5.47;1.83;;;;;;;8.14;100.00;92756.09;2115595;28;20072;-88
2022/06/08 04:02:28;;;;;;;3.90;1.70;;;;;;;8.09;100.00;92757.31;2115721;28;20054;-88
2022/06/08 04:03:30;;;;;;;4.53;1.65;;;;;;;8.18;100.00;92759.44;2099492;28;20024;-89
2022/06/08 04:04:33;;;;;;;3.90;1.90;;;;;;;8.25;100.00;92764.63;2091002;28;20070;-87
2022/06/08 04:05:34;;;;;;;4.05;1.90;;;;;;;8.26;100.00;92760.81;2099133;28;20549;-89
2022/06/08 04:06:35;;;;;;;4.78;1.65;;;;;;;8.21;100.00;92753.28;2098886;28;20054;-88
2022/06/08 04:07:36;;;;;;;2.65;1.80;;;;;;;8.12;100.00;92761.84;2098711;28;20107;-89
2022/06/08 04:08:38;;;;;;;3.65;1.98;;;;;;;8.19;100.00;92756.34;2099091;28;20032;-88
2022/06/08 04:09:39;;;;;;;5.38;1.83;;;;;;;8.27;100.00;92752.41;2099215;28;20016;-87
2022/06/08 04:10:40;;;;;;;4.40;1.90;;;;;;;8.51;100.00;92755.03;2107066;28;20028;-89
2022/06/08 04:11:41;;;;;;;3.75;1.80;;;;;;;8.55;100.00;92753.03;2107233;28;20051;-87
2022/06/08 04:12:42;;;;;;;3.85;1.52;;;;;;;8.45;100.00;92757.41;2098777;28;20413;-87
2022/06/08 04:13:43;;;;;;;4.28;1.60;;;;;;;8.50;100.00;92751.59;2090407;28;20585;-88
2022/06/08 04:14:44;;;;;;;2.83;1.42;;;;;;;8.47;100.00;92757.78;2090432;28;20029;-88
2022/06/08 04:15:45;;;;;;;5.05;1.80;;;;;;;8.49;100.00;92757.34;2098652;28;20103;-88
2022/06/08 04:17:15;;;;;;;6.47;1.70;;;;;;;8.44;100.00;92760.50;2107101;28;20016;-88
2022/06/08 04:18:22;;;;;;;5.97;1.70;;;;;;;8.38;100.00;92749.56;2102843;28;20504;-88
2022/06/08 04:19:24;;;;;;;5.90;1.60;;;;;;;8.51;100.00;92749.69;2100327;28;20032;-88
2022/06/08 04:20:25;;;;;;;2.58;1.50;;;;;;;8.38;100.00;92749.56;2107153;28;20024;-88
2022/06/08 04:21:26;;;;;;;1.98;1.50;;;;;;;8.46;100.00;92748.25;2106863;28;20027;-88
2022/06/08 04:22:31;;;;;;;5.22;1.60;;;;;;;8.46;100.00;92748.25;2098840;28;20047;-87
2022/06/08 04:23:32;;;;;;;4.60;1.63;;;;;;;8.48;100.00;92740.63;2091650;28;20466;-88
2022/06/08 04:24:33;;;;;;;5.15;1.67;;;;;;;8.51;100.00;92737.13;2091073;28;20021;-89
2022/06/08 04:25:35;;;;;;;4.60;2.05;;;;;;;8.51;100.00;92737.13;2099658;28;20421;-88
2022/06/08 04:26:37;;;;;;;4.72;1.90;;;;;;;8.49;100.00;92736.78;2100034;28;20025;-89
2022/06/08 04:27:38;;;;;;;7.82;1.60;;;;;;;8.40;100.00;92739.25;2091265;28;20033;-88
2022/06/08 04:28:39;;;;;;;4.35;1.80;;;;;;;8.54;100.00;92733.63;2091682;28;20017;-87
2022/06/08 04:29:41;;;;;;;5.55;1.80;;;;;;;8.62;100.00;92730.84;2091602;28;20567;-87
2022/06/08 04:30:42;;;;;;;2.97;1.60;;;;;;;8.52;100.00;92735.22;2111841;27;20028;-87
2022/06/08 04:31:43;;;;;;;4.40;1.75;;;;;;;8.47;100.00;92731.13;2115803;28;20020;-88
2022/06/08 04:32:44;;;;;;;2.00;1.73;;;;;;;8.59;100.00;92724.41;2098616;28;20498;-89
2022/06/08 04:33:46;;;;;;;2.47;1.50;;;;;;;8.61;100.00;92729.34;2095929;28;20095;-87
2022/06/08 04:34:47;;;;;;;4.60;1.50;;;;;;;8.83;100.00;92725.06;2090662;28;20032;-88
2022/06/08 04:35:48;;;;;;;6.55;2.25;;;;;;;8.65;100.00;92725.44;2093028;28;20063;-88
2022/06/08 04:36:49;;;;;;;4.60;1.80;;;;;;;8.66;100.00;92718.19;2107225;28;20104;-88
2022/06/08 04:38:29;;;;;;;3.10;1.60;;;;;;;8.71;100.00;92723.78;2106864;28;20159;-87
2022/06/08 04:39:30;;;;;;;3.72;1.83;;;;;;;8.74;100.00;92730.97;2120960;27;20019;-88
2022/06/08 04:40:31;;;;;;;4.68;1.60;;;;;;;8.77;100.00;92724.03;2107009;28;20054;-87
2022/06/08 04:41:34;;;;;;;3.85;1.70;;;;;;;8.80;100.00;92729.31;2111621;28;20111;-89
2022/06/08 04:42:35;;;;;;;5.50;1.63;;;;;;;8.81;100.00;92732.72;2107250;28;20380;-87
2022/06/08 04:43:37;;;;;;;2.88;1.48;;;;;;;8.91;100.00;92733.63;2098595;28;20028;-89
2022/06/08 04:44:38;;;;;;;4.45;1.50;;;;;;;8.91;100.00;92736.31;2106846;28;20024;-87
2022/06/08 04:45:39;;;;;;;2.85;1.60;;;;;;;9.04;100.00;92731.81;2098679;28;20029;-89
2022/06/08 04:46:43;;;;;;;2.58;1.73;;;;;;;9.20;100.00;92734.53;2106602;28;20020;-88
2022/06/08 04:47:44;;;;;;;3.28;1.42;;;;;;;9.11;100.00;92736.25;2106247;28;20020;-86
2022/06/08 04:48:46;;;;;;;8.98;1.85;;;;;;;9.13;100.00;92731.25;2098635;28;20111;-87
2022/06/08 04:49:47;;;;;;;4.18;1.45;;;;;;;9.27;100.00;92731.69;2098955;28;20059;-86
2022/06/08 04:50:49;;;;;;;4.65;2.20;;;;;;;9.22;100.00;92734.09;2098583;28;20192;-87
2022/06/08 04:51:50;;;;;;;8.52;1.70;;;;;;;9.24;100.00;92731.78;2106949;28;20112;-90
2022/06/08 04:52:51;;;;;;;6.20;1.60;;;;;;;9.31;100.00;92737.72;2106885;27;20027;-88
2022/06/08 04:53:52;;;;;;;3.35;1.65;;;;;;;9.64;100.00;92734.28;2115184;28;20550;-87
2022/06/08 04:54:53;;;;;;;3.53;1.58;;;;;;;9.59;100.00;92732.84;2098515;28;20205;-88
2022/06/08 04:55:54;;;;;;;3.53;1.65;;;;;;;9.46;100.00;92735.44;2103617;28;20024;-89
2022/06/08 04:56:55;;;;;;;4.68;1.60;;;;;;;9.37;100.00;92726.53;2098331;28;20493;-88
2022/06/08 04:57:56;;;;;;;5.25;1.98;;;;;;;9.51;100.00;92737.59;2090173;28;20029;-87
2022/06/08 04:59:01;;;;;;;4.75;1.50;;;;;;;9.52;100.00;92733.00;2096518;28;20295;-87
2022/06/08 05:00:06;;;;;;;5.60;1.95;;;;;;;9.37;100.00;92729.19;2108484;27;20026;-88
2022/06/08 05:01:07;;;;;;;5.90;1.52;;;;;;;9.44;100.00;92735.13;2115318;28;20039;-87
2022/06/08 05:02:10;;;;;;;4.97;1.65;;;;;;;9.52;100.00;92731.09;2107656;28;20065;-86
2022/06/08 05:03:11;;;;;;;6.85;1.80;;;;;;;9.63;100.00;92738.13;2106866;28;20023;-87
2022/06/08 05:04:12;;;;;;;10.90;1.80;;;;;;;9.71;100.00;92737.53;2106576;28;20364;-88
2022/06/08 05:05:19;;;;;;;7.45;1.95;;;;;;;9.66;100.00;92737.25;2112567;28;20031;-88
2022/06/08 05:06:20;;;;;;;4.43;1.40;;;;;;;9.58;100.00;92740.13;2100444;28;20028;-88
2022/06/08 05:07:21;;;;;;;5.80;2.00;;;;;;;9.69;100.00;92741.75;2090098;28;20123;-87
2022/06/08 05:08:23;;;;;;;4.90;1.50;;;;;;;9.61;100.00;92735.84;2099355;28;20115;-89
2022/06/08 05:09:25;;;;;;;5.20;1.55;;;;;;;9.53;100.00;92737.22;2103610;28;20110;-87
2022/06/08 05:10:28;;;;;;;4.82;1.77;;;;;;;9.65;100.00;92741.84;2101295;28;20408;-88
2022/06/08 05:11:29;;;;;;;6.15;1.52;;;;;;;9.75;100.00;92740.84;2106143;28;20027;-86
2022/06/08 05:12:30;;;;;;;3.58;1.67;;;;;;;9.64;100.00;92739.59;2101851;28;20027;-88
2022/06/08 05:13:32;;;;;;;5.38;1.55;;;;;;;9.85;100.00;92733.75;2111752;28;20036;-88
2022/06/08 05:14:33;;;;;;;4.50;1.67;;;;;;;9.80;100.00;92740.34;2105338;28;20032;-88
2022/06/08 05:15:37;;;;;;;3.65;1.63;;;;;;;9.87;100.00;92731.38;2105349;28;20073;-87
2022/06/08 05:16:37;;;;;;;3.28;1.30;;;;;;;9.95;100.00;92727.38;2113772;28;20031;-87
2022/06/08 05:17:38;;;;;;;5.43;1.63;;;;;;;9.84;100.00;92737.59;2104481;28;20842;-88
2022/06/08 05:18:39;;;;;;;4.85;1.85;;;;;;;9.78;100.00;92736.59;2095792;28;20032;-87