Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:12;;;;;;;29.90;20.07;;;;;;;;;;5109269;28;20187;-79
2023/03/09 00:04:39;;;;;;;30.00;20.77;;;;;;;;;;5105770;28;20176;-79
2023/03/09 00:07:05;;;;;;;35.50;22.57;;;;;;;;;;5074788;28;20204;-79
2023/03/09 00:09:31;;;;;;;33.87;23.20;;;;;;;;;;5107756;28;20231;-79
2023/03/09 00:11:57;;;;;;;33.63;21.70;;;;;;;;;;5089074;28;20207;-79
2023/03/09 00:14:24;;;;;;;34.97;22.07;;;;;;;;;;5106663;28;20262;-79
2023/03/09 00:16:50;;;;;;;30.93;21.90;;;;;;;;;;5104812;28;20212;-79
2023/03/09 00:19:26;;;;;;;27.50;20.00;;;;;;;;;;5085892;28;20172;-79
2023/03/09 00:21:54;;;;;;;26.67;20.13;;;;;;;;;;5082575;28;20184;-79
2023/03/09 00:24:24;;;;;;;24.10;16.60;;;;;;;;;;5102494;28;20211;-79
2023/03/09 00:27:00;;;;;;;24.57;17.23;;;;;;;;;;5081606;28;20215;-79
2023/03/09 00:29:27;;;;;;;23.47;17.87;;;;;;;;;;5076491;28;20175;-79
2023/03/09 00:31:53;;;;;;;29.27;18.53;;;;;;;;;;5074756;28;20242;-79
2023/03/09 00:34:20;;;;;;;22.43;18.07;;;;;;;;;;5084181;28;20183;-79
2023/03/09 00:36:46;;;;;;;24.87;18.60;;;;;;;;;;5086320;28;20180;-79
2023/03/09 00:39:13;;;;;;;24.27;17.67;;;;;;;;;;5090151;28;20219;-79
2023/03/09 00:41:40;;;;;;;25.83;18.97;;;;;;;;;;5087410;28;20634;-79
2023/03/09 00:44:06;;;;;;;23.73;17.53;;;;;;;;;;5075578;28;20179;-79
2023/03/09 00:46:32;;;;;;;24.43;17.27;;;;;;;;;;5091510;28;20256;-79
2023/03/09 00:48:59;;;;;;;27.70;17.67;;;;;;;;;;5088500;28;20207;-78
2023/03/09 00:51:25;;;;;;;29.20;18.93;;;;;;;;;;5089471;28;20278;-79
2023/03/09 00:53:52;;;;;;;26.63;19.17;;;;;;;;;;5106301;28;20692;-78
2023/03/09 00:56:19;;;;;;;28.80;20.13;;;;;;;;;;5089442;28;20190;-79
2023/03/09 00:58:45;;;;;;;29.30;20.50;;;;;;;;;;5098737;28;20255;-78
2023/03/09 01:01:12;;;;;;;28.77;19.03;;;;;;;;;;5096884;28;20204;-79
2023/03/09 01:03:38;;;;;;;23.57;17.40;;;;;;;;;;5084599;28;20665;-79
2023/03/09 01:06:05;;;;;;;28.23;18.90;;;;;;;;;;5088468;28;20188;-79
2023/03/09 01:08:32;;;;;;;24.97;16.27;;;;;;;;;;5104410;28;20183;-79
2023/03/09 01:10:58;;;;;;;21.77;17.00;;;;;;;;;;5087434;28;20200;-79
2023/03/09 01:13:25;;;;;;;20.40;16.57;;;;;;;;;;5089007;28;20649;-79
2023/03/09 01:15:51;;;;;;;24.73;17.30;;;;;;;;;;5105291;28;20199;-79
2023/03/09 01:18:17;;;;;;;22.40;16.60;;;;;;;;;;5105331;28;20273;-78
2023/03/09 01:20:44;;;;;;;25.60;18.73;;;;;;;;;;5102482;28;20260;-78
2023/03/09 01:23:10;;;;;;;25.67;17.87;;;;;;;;;;5092526;28;20612;-79
2023/03/09 01:25:36;;;;;;;24.80;18.03;;;;;;;;;;5088274;28;20176;-79
2023/03/09 01:28:02;;;;;;;24.37;18.57;;;;;;;;;;5077826;28;20640;-79
2023/03/09 01:30:28;;;;;;;24.33;18.10;;;;;;;;;;5106282;28;20211;-79
2023/03/09 01:32:54;;;;;;;28.10;18.43;;;;;;;;;;5089166;28;20270;-79
2023/03/09 01:35:20;;;;;;;23.30;17.63;;;;;;;;;;5090169;28;20179;-79
2023/03/09 01:37:46;;;;;;;22.60;17.40;;;;;;;;;;5079420;28;20188;-79
2023/03/09 01:40:23;;;;;;;24.17;17.90;;;;;;;;;;5091898;28;20520;-79
2023/03/09 01:43:00;;;;;;;24.47;18.27;;;;;;;;;;5088382;28;20711;-79
2023/03/09 01:45:26;;;;;;;27.43;19.00;;;;;;;;;;5111181;28;20179;-79
2023/03/09 01:47:52;;;;;;;21.67;17.37;;;;;;;;;;5092988;28;20214;-79
2023/03/09 01:50:25;;;;;;;25.17;19.30;;;;;;;;;;5107668;28;20191;-79
2023/03/09 01:52:54;;;;;;;25.37;18.73;;;;;;;;;;5089513;28;20287;-79
2023/03/09 01:55:23;;;;;;;24.67;19.67;;;;;;;;;;5093664;28;20180;-79
2023/03/09 01:57:54;;;;;;;23.70;18.23;;;;;;;;;;5110307;28;20203;-78
2023/03/09 02:00:23;;;;;;;29.13;19.43;;;;;;;;;;5090026;28;20215;-79
2023/03/09 02:02:50;;;;;;;26.37;19.50;;;;;;;;;;5088425;28;20188;-79
2023/03/09 02:05:20;;;;;;;26.03;18.97;;;;;;;;;;5092981;28;20663;-80
2023/03/09 02:07:48;;;;;;;26.37;20.03;;;;;;;;;;5109814;28;20292;-79
2023/03/09 02:10:21;;;;;;;25.20;20.30;;;;;;;;;;5110185;28;20172;-79
2023/03/09 02:12:52;;;;;;;25.57;19.77;;;;;;;;;;5090783;28;20267;-79
2023/03/09 02:15:19;;;;;;;26.73;20.03;;;;;;;;;;5110026;28;20183;-79
2023/03/09 02:17:45;;;;;;;28.33;19.37;;;;;;;;;;5089829;28;20219;-79
2023/03/09 02:20:28;;;;;;;29.47;21.47;;;;;;;;;;5076228;28;20195;-77
2023/03/09 02:22:54;;;;;;;30.03;21.60;;;;;;;;;;5090170;28;20226;-77
2023/03/09 02:25:26;;;;;;;29.47;21.00;;;;;;;;;;5080170;28;20250;-77
2023/03/09 02:27:53;;;;;;;25.07;18.30;;;;;;;;;;5106625;28;20207;-77
2023/03/09 02:30:19;;;;;;;25.17;18.23;;;;;;;;;;5089063;28;20191;-77
2023/03/09 02:32:45;;;;;;;24.63;18.23;;;;;;;;;;5090320;28;20192;-77
2023/03/09 02:35:11;;;;;;;22.70;18.10;;;;;;;;;;5108612;28;20184;-77
2023/03/09 02:37:38;;;;;;;22.93;18.30;;;;;;;;;;5110798;28;20186;-77
2023/03/09 02:40:22;;;;;;;23.50;18.77;;;;;;;;;;5090935;28;20195;-77
2023/03/09 02:42:48;;;;;;;23.47;18.87;;;;;;;;;;5082595;28;20180;-78
2023/03/09 02:45:16;;;;;;;21.07;17.67;;;;;;;;;;5085867;28;20183;-77
2023/03/09 02:47:42;;;;;;;21.30;17.97;;;;;;;;;;5104765;28;20204;-79
2023/03/09 02:50:09;;;;;;;21.37;17.73;;;;;;;;;;5107029;28;20207;-81
2023/03/09 02:52:39;;;;;;;26.10;19.20;;;;;;;;;;5087102;28;20633;-79
2023/03/09 02:55:06;;;;;;;23.43;18.33;;;;;;;;;;5080041;28;20548;-79
2023/03/09 02:57:32;;;;;;;22.60;17.57;;;;;;;;;;5082271;28;20638;-80
2023/03/09 02:59:58;;;;;;;22.40;18.63;;;;;;;;;;5110161;28;20692;-79
2023/03/09 03:02:24;;;;;;;24.27;18.53;;;;;;;;;;5107774;28;20616;-79
2023/03/09 03:04:50;;;;;;;24.37;20.07;;;;;;;;;;5108931;28;20179;-79
2023/03/09 03:07:16;;;;;;;24.30;19.63;;;;;;;;;;5108317;28;20834;-79
2023/03/09 03:09:42;;;;;;;24.53;19.30;;;;;;;;;;5106285;28;20195;-80
2023/03/09 03:12:08;;;;;;;26.10;18.73;;;;;;;;;;5108489;28;20245;-79
2023/03/09 03:14:35;;;;;;;23.70;19.07;;;;;;;;;;5106867;28;20185;-79
2023/03/09 03:17:01;;;;;;;25.27;20.07;;;;;;;;;;5092935;28;20228;-79
2023/03/09 03:19:27;;;;;;;25.00;19.10;;;;;;;;;;5106974;28;20290;-78
2023/03/09 03:21:53;;;;;;;26.00;20.40;;;;;;;;;;5102761;28;20195;-80
2023/03/09 03:24:19;;;;;;;26.57;20.53;;;;;;;;;;5090930;28;20845;-79
2023/03/09 03:26:45;;;;;;;28.67;22.17;;;;;;;;;;5090710;28;20203;-79
2023/03/09 03:29:11;;;;;;;27.13;21.17;;;;;;;;;;5081486;28;20610;-79
2023/03/09 03:31:37;;;;;;;27.00;21.03;;;;;;;;;;5090691;28;20179;-79
2023/03/09 03:34:03;;;;;;;29.33;22.93;;;;;;;;;;5078267;28;20595;-79
2023/03/09 03:36:30;;;;;;;27.87;22.23;;;;;;;;;;5079119;28;20180;-79
2023/03/09 03:38:56;;;;;;;25.80;20.90;;;;;;;;;;5106917;28;20183;-79
2023/03/09 03:41:22;;;;;;;28.40;20.83;;;;;;;;;;5091282;28;20249;-80
2023/03/09 03:43:48;;;;;;;27.33;21.20;;;;;;;;;;5095399;28;20181;-79
2023/03/09 03:46:14;;;;;;;29.70;21.23;;;;;;;;;;5088325;28;20270;-80
2023/03/09 03:48:40;;;;;;;28.57;22.40;;;;;;;;;;5088454;28;20283;-79
2023/03/09 03:51:06;;;;;;;26.70;19.73;;;;;;;;;;5086235;28;20701;-79
2023/03/09 03:53:32;;;;;;;26.47;20.40;;;;;;;;;;5092263;28;20278;-79
2023/03/09 03:55:58;;;;;;;26.77;19.63;;;;;;;;;;5088617;28;20208;-79
2023/03/09 03:58:24;;;;;;;27.30;20.07;;;;;;;;;;5082515;28;20222;-79
2023/03/09 04:00:50;;;;;;;28.53;22.03;;;;;;;;;;5086023;28;20180;-79
2023/03/09 04:03:16;;;;;;;27.90;20.67;;;;;;;;;;5086837;28;20210;-79
2023/03/09 04:05:42;;;;;;;29.40;20.27;;;;;;;;;;5075610;28;20184;-80
2023/03/09 04:08:08;;;;;;;24.63;19.07;;;;;;;;;;5108177;28;20291;-80
2023/03/09 04:10:34;;;;;;;25.97;19.57;;;;;;;;;;5076032;28;20602;-79
2023/03/09 04:13:00;;;;;;;24.87;19.87;;;;;;;;;;5097411;28;20176;-80
2023/03/09 04:15:26;;;;;;;22.63;18.27;;;;;;;;;;5078592;28;20180;-79
2023/03/09 04:17:53;;;;;;;23.73;18.33;;;;;;;;;;5094274;28;20634;-79
2023/03/09 04:20:19;;;;;;;26.47;19.03;;;;;;;;;;5106078;28;20790;-79
2023/03/09 04:22:48;;;;;;;24.30;18.13;;;;;;;;;;5087096;28;20588;-80
2023/03/09 04:25:15;;;;;;;24.33;18.03;;;;;;;;;;5088687;28;20270;-79
2023/03/09 04:27:41;;;;;;;22.80;17.47;;;;;;;;;;5088629;28;20207;-79
2023/03/09 04:30:08;;;;;;;23.47;17.87;;;;;;;;;;5075196;28;20812;-79
2023/03/09 04:32:34;;;;;;;23.63;18.33;;;;;;;;;;5073263;28;20242;-79
2023/03/09 04:35:00;;;;;;;23.03;18.87;;;;;;;;;;5104736;28;20532;-78
2023/03/09 04:37:26;;;;;;;22.40;17.53;;;;;;;;;;5089349;28;20313;-79
2023/03/09 04:39:53;;;;;;;19.33;15.43;;;;;;;;;;5106018;28;20312;-79
2023/03/09 04:42:19;;;;;;;19.70;15.47;;;;;;;;;;5104865;28;20252;-79
2023/03/09 04:44:45;;;;;;;20.00;15.77;;;;;;;;;;5095304;28;20634;-79
2023/03/09 04:47:14;;;;;;;19.90;14.17;;;;;;;;;;5093263;28;20332;-79
2023/03/09 04:49:41;;;;;;;19.10;13.83;;;;;;;;;;5105570;28;20191;-79
2023/03/09 04:52:08;;;;;;;19.13;12.77;;;;;;;;;;5106701;28;20194;-80
2023/03/09 04:54:34;;;;;;;19.97;14.30;;;;;;;;;;5089550;28;20514;-79
2023/03/09 04:57:00;;;;;;;15.93;12.30;;;;;;;;;;5104797;28;20223;-80
2023/03/09 04:59:26;;;;;;;18.17;12.37;;;;;;;;;;5089183;28;20286;-78
2023/03/09 05:01:52;;;;;;;22.53;13.63;;;;;;;;;;5088101;28;20249;-79
2023/03/09 05:04:18;;;;;;;17.07;12.90;;;;;;;;;;5088893;28;20187;-79
2023/03/09 05:06:44;;;;;;;18.07;12.80;;;;;;;;;;5089475;28;20695;-79
2023/03/09 05:09:10;;;;;;;15.67;12.80;;;;;;;;;;5107514;28;20206;-79
2023/03/09 05:11:36;;;;;;;17.33;12.67;;;;;;;;;;5090244;28;20534;-79
2023/03/09 05:14:03;;;;;;;16.43;12.93;;;;;;;;;;5092918;28;20538;-79
2023/03/09 05:16:29;;;;;;;16.50;12.23;;;;;;;;;;5081412;28;20228;-79
2023/03/09 05:18:55;;;;;;;14.17;12.00;;;;;;;;;;5062761;28;20634;-79
2023/03/09 05:21:21;;;;;;;20.43;12.80;;;;;;;;;;5057904;28;20195;-79
2023/03/09 05:23:47;;;;;;;16.47;12.73;;;;;;;;;;5066780;28;20185;-79
2023/03/09 05:26:13;;;;;;;17.33;12.57;;;;;;;;;;5055417;28;20182;-79
2023/03/09 05:28:40;;;;;;;15.53;12.97;;;;;;;;;;5053274;28;20189;-80
2023/03/09 05:31:13;;;;;;;17.53;13.30;;;;;;;;;;5057598;28;20568;-78
2023/03/09 05:33:39;;;;;;;18.97;14.77;;;;;;;;;;5066146;28;20280;-79
2023/03/09 05:36:18;;;;;;;24.03;16.30;;;;;;;;;;5072562;28;20181;-79
2023/03/09 05:38:45;;;;;;;29.13;19.80;;;;;;;;;;5059579;28;20189;-79
2023/03/09 05:41:11;;;;;;;24.00;16.80;;;;;;;;;;5060458;28;20662;-79
2023/03/09 05:43:41;;;;;;;26.53;20.77;;;;;;;;;;5060504;28;20669;-79
2023/03/09 05:46:08;;;;;;;20.63;16.03;;;;;;;;;;5058671;28;20191;-78
2023/03/09 05:48:34;;;;;;;18.83;16.37;;;;;;;;;;5055251;28;20277;-78
2023/03/09 05:51:00;;;;;;;22.97;16.97;;;;;;;;;;5051751;28;20264;-78
2023/03/09 05:53:26;;;;;;;24.10;16.60;;;;;;;;;;5057226;28;20185;-77
2023/03/09 05:55:53;;;;;;;26.83;19.07;;;;;;;;;;5047092;28;20210;-78
2023/03/09 05:58:19;;;;;;;28.27;19.73;;;;;;;;;;5048863;28;20865;-80
2023/03/09 06:00:45;;;;;;;28.87;20.73;;;;;;;;;;5060371;28;20210;-79
2023/03/09 06:03:13;;;;;;;29.30;20.77;;;;;;;;;;5083462;28;20276;-79
2023/03/09 06:05:39;;;;;;;33.73;21.93;;;;;;;;;;5069717;28;20177;-79
2023/03/09 06:08:05;;;;;;;33.50;21.83;;;;;;;;;;5070746;28;20288;-78
2023/03/09 06:10:31;;;;;;;33.37;24.10;;;;;;;;;;5060541;28;20236;-78
2023/03/09 06:12:57;;;;;;;26.37;20.53;;;;;;;;;;5060138;28;20651;-79
2023/03/09 06:15:23;;;;;;;24.50;18.77;;;;;;;;;;5058982;28;20705;-80
2023/03/09 06:17:49;;;;;;;24.50;18.77;;;;;;;;;;5099146;28;20227;-79
2023/03/09 06:20:15;;;;;;;20.90;17.33;;;;;;;;;;5108777;28;20187;-79
2023/03/09 06:22:44;;;;;;;24.70;18.80;;;;;;;;;;5105720;28;20180;-79
2023/03/09 06:25:10;;;;;;;24.53;19.83;;;;;;;;;;5086428;28;20187;-79
2023/03/09 06:27:36;;;;;;;23.37;19.33;;;;;;;;;;5088227;28;20212;-79
2023/03/09 06:30:02;;;;;;;21.83;18.70;;;;;;;;;;5088561;28;20874;-80
2023/03/09 06:32:28;;;;;;;24.27;18.30;;;;;;;;;;5090721;28;20320;-79
2023/03/09 06:34:54;;;;;;;24.83;18.97;;;;;;;;;;5090311;28;20258;-79
2023/03/09 06:37:20;;;;;;;23.60;18.67;;;;;;;;;;5090638;28;20211;-80
2023/03/09 06:39:46;;;;;;;27.60;20.23;;;;;;;;;;5089008;28;20192;-80
2023/03/09 06:42:13;;;;;;;26.63;21.87;;;;;;;;;;5092107;28;20203;-80
2023/03/09 06:44:39;;;;;;;27.80;18.77;;;;;;;;;;5095590;28;20168;-80
2023/03/09 06:47:06;;;;;;;21.27;17.90;;;;;;;;;;5108275;28;20199;-79
2023/03/09 06:49:32;;;;;;;24.47;17.00;;;;;;;;;;5109358;28;20191;-79
2023/03/09 06:51:57;;;;;;;24.07;17.00;;;;;;;;;;5110428;28;20187;-79
2023/03/09 06:54:23;;;;;;;23.10;16.93;;;;;;;;;;5092288;28;20177;-79
2023/03/09 06:56:51;;;;;;;20.77;16.93;;;;;;;;;;5111279;28;20191;-80
2023/03/09 06:59:17;;;;;;;22.77;17.87;;;;;;;;;;5094668;28;20183;-79
2023/03/09 07:01:43;;;;;;;22.17;17.03;;;;;;;;;;5108431;28;20188;-80
2023/03/09 07:04:09;;;;;;;19.77;16.20;;;;;;;;;;5108630;28;20245;-79
2023/03/09 07:06:35;;;;;;;18.13;15.20;;;;;;;;;;5109132;28;20208;-80
2023/03/09 07:09:01;;;;;;;20.57;15.73;;;;;;;;;;5092495;28;20321;-79
2023/03/09 07:11:27;;;;;;;20.73;16.17;;;;;;;;;;5092432;28;20502;-79
2023/03/09 07:13:53;;;;;;;18.80;15.50;;;;;;;;;;5109573;28;20179;-79
2023/03/09 07:16:19;;;;;;;17.40;14.70;;;;;;;;;;5089918;28;20196;-80
2023/03/09 07:18:46;;;;;;;21.90;14.43;;;;;;;;;;5110777;28;20229;-79
2023/03/09 07:21:12;;;;;;;17.63;14.80;;;;;;;;;;5109306;28;20267;-79
2023/03/09 07:23:38;;;;;;;19.43;13.80;;;;;;;;;;5094090;28;20691;-80
2023/03/09 07:26:04;;;;;;;19.47;14.27;;;;;;;;;;5090479;28;20324;-79
2023/03/09 07:28:31;;;;;;;18.97;13.80;;;;;;;;;;5093303;28;20191;-80
2023/03/09 07:30:57;;;;;;;20.10;15.10;;;;;;;;;;5092902;28;20704;-80
2023/03/09 07:33:23;;;;;;;17.20;13.30;;;;;;;;;;5107840;28;20241;-80
2023/03/09 07:35:49;;;;;;;16.40;14.07;;;;;;;;;;5093684;28;20203;-79
2023/03/09 07:38:15;;;;;;;18.83;14.67;;;;;;;;;;5093267;28;20183;-79
2023/03/09 07:40:41;;;;;;;18.30;14.50;;;;;;;;;;5092871;28;20179;-79
2023/03/09 07:43:09;;;;;;;17.17;15.30;;;;;;;;;;5092891;28;20184;-79
2023/03/09 07:45:35;;;;;;;17.33;15.23;;;;;;;;;;5093128;28;20172;-79
2023/03/09 07:48:01;;;;;;;17.43;14.53;;;;;;;;;;5092382;28;20223;-79
2023/03/09 07:50:28;;;;;;;18.77;14.07;;;;;;;;;;5109515;28;20511;-80
2023/03/09 07:52:54;;;;;;;16.27;13.77;;;;;;;;;;5093082;28;20195;-79
2023/03/09 07:55:22;;;;;;;14.77;12.37;;;;;;;;;;5092589;28;20190;-80
2023/03/09 07:57:48;;;;;;;19.30;14.60;;;;;;;;;;5093246;28;20232;-79
2023/03/09 08:00:22;;;;;;;20.23;15.27;;;;;;;;;;5091429;28;20267;-79
2023/03/09 08:02:48;;;;;;;17.20;13.93;;;;;;;;;;5094535;28;20182;-79
2023/03/09 08:08:18;;;;;;;17.13;13.13;;;;;;;;;;5100187;28;20585;-80
2023/03/09 08:10:48;;;;;;;17.63;13.40;;;;;;;;;;5099287;28;20180;-80
2023/03/09 08:13:14;;;;;;;17.20;13.00;;;;;;;;;;5106198;28;20184;-79
2023/03/09 08:15:40;;;;;;;16.47;13.47;;;;;;;;;;5103980;28;20184;-80
2023/03/09 08:18:06;;;;;;;16.37;13.57;;;;;;;;;;5054281;28;20229;-79
2023/03/09 08:20:33;;;;;;;17.13;13.57;;;;;;;;;;5057262;28;20210;-80
2023/03/09 08:22:59;;;;;;;15.93;13.93;;;;;;;;;;5053488;28;20181;-79
2023/03/09 08:25:25;;;;;;;18.40;14.07;;;;;;;;;;5052441;28;20192;-79
2023/03/09 08:27:51;;;;;;;17.17;13.60;;;;;;;;;;5051584;28;20671;-79
2023/03/09 08:30:20;;;;;;;16.77;12.47;;;;;;;;;;5050000;28;20233;-79
2023/03/09 08:32:47;;;;;;;14.87;11.83;;;;;;;;;;5060520;28;20266;-80
2023/03/09 08:35:14;;;;;;;14.77;11.90;;;;;;;;;;5069887;28;20186;-79
2023/03/09 08:37:40;;;;;;;14.13;12.33;;;;;;;;;;5054299;28;20243;-79
2023/03/09 08:40:07;;;;;;;17.13;12.63;;;;;;;;;;5053386;28;20174;-80
2023/03/09 08:42:33;;;;;;;15.70;12.43;;;;;;;;;;5062743;28;20700;-79
2023/03/09 08:44:59;;;;;;;12.77;11.47;;;;;;;;;;5057833;28;20176;-80
2023/03/09 08:47:25;;;;;;;16.60;13.03;;;;;;;;;;5056374;28;20208;-79
2023/03/09 08:49:52;;;;;;;15.00;11.57;;;;;;;;;;5059836;28;20177;-79
2023/03/09 08:52:18;;;;;;;14.87;12.47;;;;;;;;;;5052054;28;20275;-79
2023/03/09 08:54:44;;;;;;;14.70;12.50;;;;;;;;;;5054897;28;20213;-78
2023/03/09 08:57:11;;;;;;;15.80;11.70;;;;;;;;;;5053795;28;20274;-78
2023/03/09 08:59:37;;;;;;;14.50;11.93;;;;;;;;;;5060060;28;20177;-78
2023/03/09 09:02:03;;;;;;;14.30;11.00;;;;;;;;;;5061189;28;20444;-78
2023/03/09 09:04:29;;;;;;;14.13;11.30;;;;;;;;;;5056016;28;20181;-78
2023/03/09 09:06:55;;;;;;;12.47;10.87;;;;;;;;;;5057437;28;20694;-78
2023/03/09 09:09:21;;;;;;;16.57;12.20;;;;;;;;;;5053369;28;20186;-78
2023/03/09 09:11:47;;;;;;;14.20;11.73;;;;;;;;;;5067868;28;20251;-78
2023/03/09 09:14:13;;;;;;;16.33;11.27;;;;;;;;;;5071907;28;20185;-78
2023/03/09 09:16:39;;;;;;;13.27;10.30;;;;;;;;;;5077852;28;20250;-78
2023/03/09 09:19:07;;;;;;;12.83;10.83;;;;;;;;;;5097814;28;20700;-78
2023/03/09 09:21:33;;;;;;;14.87;10.83;;;;;;;;;;5089982;28;20248;-77
2023/03/09 09:23:59;;;;;;;14.23;10.40;;;;;;;;;;5099729;27;20182;-78
2023/03/09 09:26:25;;;;;;;12.00;9.70;;;;;;;;;;5101483;27;20175;-78
2023/03/09 09:28:52;;;;;;;12.10;9.67;;;;;;;;;;5099590;28;20186;-77
2023/03/09 09:31:19;;;;;;;10.77;8.33;;;;;;;;;;5105992;27;20180;-78
2023/03/09 09:33:46;;;;;;;11.10;8.33;;;;;;;;;;5121230;27;20172;-77
2023/03/09 09:36:14;;;;;;;12.40;9.30;;;;;;;;;;5098156;27;20228;-78
2023/03/09 09:38:40;;;;;;;9.93;8.50;;;;;;;;;;5120403;27;20203;-78
2023/03/09 09:41:18;;;;;;;12.03;10.50;;;;;;;;;;5098826;28;20270;-78
2023/03/09 09:43:44;;;;;;;9.93;8.23;;;;;;;;;;5093909;28;20672;-78
2023/03/09 09:46:13;;;;;;;9.40;8.27;;;;;;;;;;5094487;27;20232;-78
2023/03/09 09:48:41;;;;;;;14.80;12.70;;;;;;;;;;5112567;27;20204;-78
2023/03/09 09:51:13;;;;;;;15.20;10.77;;;;;;;;;;5105415;27;20207;-78
2023/03/09 09:53:45;;;;;;;15.53;12.33;;;;;;;;;;5098171;28;20180;-78
2023/03/09 09:56:12;;;;;;;12.23;10.10;;;;;;;;;;5090607;27;20171;-78
2023/03/09 09:58:46;;;;;;;18.60;11.80;;;;;;;;;;5126100;27;20183;-78
2023/03/09 10:01:28;;;;;;;11.60;9.87;;;;;;;;;;5102249;28;20187;-78
2023/03/09 10:03:58;;;;;;;14.73;9.50;;;;;;;;;;5104522;27;20191;-78
2023/03/09 10:06:25;;;;;;;13.77;10.97;;;;;;;;;;5094224;28;20195;-78
2023/03/09 10:09:07;;;;;;;12.40;8.63;;;;;;;;;;5123588;27;20224;-78
2023/03/09 10:11:39;;;;;;;10.10;8.37;;;;;;;;;;5088936;28;20175;-78
2023/03/09 10:14:08;;;;;;;8.70;7.73;;;;;;;;;;5099606;27;20191;-78
2023/03/09 10:16:38;;;;;;;9.40;8.00;;;;;;;;;;5102208;28;20207;-79
2023/03/09 10:19:06;;;;;;;9.53;8.17;;;;;;;;;;5094095;28;20215;-78
2023/03/09 10:21:37;;;;;;;16.13;12.07;;;;;;;;;;5103833;28;20188;-78
2023/03/09 10:24:20;;;;;;;10.57;7.97;;;;;;;;;;5114221;27;20176;-79
2023/03/09 10:27:05;;;;;;;11.77;8.83;;;;;;;;;;5092200;27;20211;-79
2023/03/09 10:29:50;;;;;;;12.20;8.63;;;;;;;;;;5096133;28;20191;-79
2023/03/09 10:32:27;;;;;;;9.50;8.37;;;;;;;;;;5088180;27;20175;-79
2023/03/09 10:34:55;;;;;;;10.73;8.00;;;;;;;;;;5101264;28;20260;-79
2023/03/09 10:37:23;;;;;;;11.47;8.67;;;;;;;;;;5094054;28;20704;-79
2023/03/09 10:39:49;;;;;;;9.30;7.83;;;;;;;;;;5121904;27;20176;-79
2023/03/09 10:42:21;;;;;;;12.13;8.77;;;;;;;;;;5093495;28;20173;-78
2023/03/09 10:44:54;;;;;;;9.10;7.63;;;;;;;;;;5120262;27;20160;-79
2023/03/09 10:47:20;;;;;;;10.33;7.70;;;;;;;;;;5115541;27;20673;-78
2023/03/09 10:50:06;;;;;;;9.23;7.67;;;;;;;;;;5095328;28;20187;-78
2023/03/09 10:52:32;;;;;;;12.73;8.10;;;;;;;;;;5113011;27;20184;-78
2023/03/09 10:54:58;;;;;;;9.57;8.43;;;;;;;;;;5094790;28;20191;-78
2023/03/09 10:57:25;;;;;;;8.43;7.07;;;;;;;;;;5103715;27;20183;-78
2023/03/09 11:00:11;;;;;;;8.83;7.90;;;;;;;;;;5097336;27;20203;-79
2023/03/09 11:02:37;;;;;;;12.90;8.37;;;;;;;;;;5099565;27;20178;-79
2023/03/09 11:05:20;;;;;;;18.60;11.07;;;;;;;;;;5115919;27;20179;-79
2023/03/09 11:07:53;;;;;;;11.80;8.83;;;;;;;;;;5093129;27;20207;-79
2023/03/09 11:10:28;;;;;;;10.80;6.97;;;;;;;;;;5121306;27;20210;-79
2023/03/09 11:12:54;;;;;;;12.03;8.30;;;;;;;;;;5088515;28;20190;-79
2023/03/09 11:15:27;;;;;;;13.13;9.70;;;;;;;;;;5114584;27;20661;-79
2023/03/09 11:17:53;;;;;;;14.60;9.60;;;;;;;;;;5096525;27;20696;-79
2023/03/09 11:20:23;;;;;;;13.37;8.90;;;;;;;;;;5117074;27;20243;-79
2023/03/09 11:22:52;;;;;;;16.07;10.97;;;;;;;;;;5118691;27;20240;-79
2023/03/09 11:25:22;;;;;;;16.87;9.93;;;;;;;;;;5112847;27;20237;-79
2023/03/09 11:27:52;;;;;;;15.30;9.63;;;;;;;;;;5103934;27;20290;-79
2023/03/09 11:30:20;;;;;;;16.93;10.30;;;;;;;;;;5117711;27;20168;-79
2023/03/09 11:32:53;;;;;;;13.93;9.77;;;;;;;;;;5098416;27;20171;-79
2023/03/09 11:35:21;;;;;;;8.93;7.80;;;;;;;;;;5097965;28;20183;-79
2023/03/09 11:37:50;;;;;;;9.80;7.30;;;;;;;;;;5094095;28;20576;-79
2023/03/09 11:40:18;;;;;;;9.83;7.93;;;;;;;;;;5105557;27;20179;-79
2023/03/09 11:42:50;;;;;;;7.13;5.63;;;;;;;;;;5109831;28;20637;-78
2023/03/09 11:45:18;;;;;;;8.67;6.73;;;;;;;;;;5105537;27;20266;-78
2023/03/09 11:47:46;;;;;;;12.50;6.73;;;;;;;;;;5096215;28;20998;-78
2023/03/09 11:50:22;;;;;;;8.30;6.20;;;;;;;;;;5086215;27;20226;-78
2023/03/09 11:52:54;;;;;;;6.90;6.13;;;;;;;;;;5097964;28;20547;-78
2023/03/09 11:55:23;;;;;;;7.07;6.37;;;;;;;;;;5111244;27;20289;-78
2023/03/09 11:57:52;;;;;;;7.73;6.33;;;;;;;;;;5111853;27;20676;-78
2023/03/09 12:00:20;;;;;;;9.57;6.60;;;;;;;;;;5087585;28;20171;-78
2023/03/09 12:02:53;;;;;;;9.53;6.90;;;;;;;;;;5101644;28;20180;-79
2023/03/09 12:05:20;;;;;;;7.87;7.07;;;;;;;;;;5108246;28;20209;-78
2023/03/09 12:07:46;;;;;;;9.17;7.90;;;;;;;;;;5083370;28;20227;-79
2023/03/09 12:10:18;;;;;;;10.33;7.63;;;;;;;;;;5104990;27;20184;-79
2023/03/09 12:12:56;;;;;;;10.00;7.57;;;;;;;;;;5081379;28;20177;-79
2023/03/09 12:15:45;;;;;;;9.40;7.20;;;;;;;;;;5099299;28;20179;-78
2023/03/09 12:18:19;;;;;;;10.50;7.40;;;;;;;;;;5088121;27;20219;-79
2023/03/09 12:20:51;;;;;;;13.10;7.83;;;;;;;;;;5083932;28;20237;-78
2023/03/09 12:23:35;;;;;;;12.70;8.77;;;;;;;;;;5109569;28;20233;-79
2023/03/09 12:26:06;;;;;;;11.03;8.40;;;;;;;;;;5088377;27;20176;-79
2023/03/09 12:28:33;;;;;;;12.70;9.20;;;;;;;;;;5100959;27;20215;-78
2023/03/09 12:31:00;;;;;;;11.57;8.63;;;;;;;;;;5096749;28;20181;-79
2023/03/09 12:33:41;;;;;;;10.23;7.97;;;;;;;;;;5078297;28;21366;-77
2023/03/09 12:36:21;;;;;;;12.27;8.73;;;;;;;;;;5098674;28;20171;-77
2023/03/09 12:39:07;;;;;;;16.20;9.53;;;;;;;;;;5095617;28;20188;-77
2023/03/09 12:41:53;;;;;;;12.40;9.93;;;;;;;;;;5089416;28;20187;-78
2023/03/09 12:44:38;;;;;;;18.03;11.10;;;;;;;;;;5090282;28;20201;-77
2023/03/09 12:47:04;;;;;;;14.80;11.00;;;;;;;;;;5097072;28;20214;-78
2023/03/09 12:49:33;;;;;;;15.80;11.27;;;;;;;;;;5094040;28;20460;-77
2023/03/09 12:52:04;;;;;;;13.63;10.57;;;;;;;;;;5099146;28;20176;-77
2023/03/09 12:54:30;;;;;;;16.23;10.73;;;;;;;;;;5088888;28;20172;-78
2023/03/09 12:57:08;;;;;;;11.43;8.43;;;;;;;;;;5091828;28;20574;-77
2023/03/09 12:59:34;;;;;;;11.80;8.87;;;;;;;;;;5087821;28;20199;-77
2023/03/09 13:02:18;;;;;;;14.57;10.17;;;;;;;;;;5088014;28;20550;-78
2023/03/09 13:05:04;;;;;;;12.70;8.43;;;;;;;;;;5101338;28;20190;-77
2023/03/09 13:07:30;;;;;;;18.83;9.57;;;;;;;;;;5087430;28;20239;-77
2023/03/09 13:09:56;;;;;;;14.07;9.33;;;;;;;;;;5113283;28;20191;-77
2023/03/09 13:12:30;;;;;;;13.23;9.57;;;;;;;;;;5112869;28;20182;-77
2023/03/09 13:15:15;;;;;;;14.23;9.33;;;;;;;;;;5100616;28;20182;-77
2023/03/09 13:17:42;;;;;;;16.07;10.87;;;;;;;;;;5111578;28;20262;-77
2023/03/09 13:20:40;;;;;;;16.87;9.63;;;;;;;;;;5094720;28;20243;-77
2023/03/09 13:23:10;;;;;;;16.63;10.67;;;;;;;;;;5081897;28;20188;-77
2023/03/09 13:25:41;;;;;;;15.07;10.87;;;;;;;;;;5088807;28;20176;-77
2023/03/09 13:28:24;;;;;;;22.80;14.97;;;;;;;;;;5108494;28;20207;-77
2023/03/09 13:30:52;;;;;;;18.47;13.77;;;;;;;;;;5108429;28;20266;-77
2023/03/09 13:33:20;;;;;;;13.83;9.93;;;;;;;;;;5113006;28;20222;-78
2023/03/09 13:35:51;;;;;;;15.07;8.93;;;;;;;;;;5090818;28;20187;-77
2023/03/09 13:38:28;;;;;;;13.67;9.40;;;;;;;;;;5095002;28;20686;-77
2023/03/09 13:40:56;;;;;;;13.43;9.30;;;;;;;;;;5079188;28;20188;-77
2023/03/09 13:43:28;;;;;;;12.70;8.97;;;;;;;;;;5096999;28;20188;-78
2023/03/09 13:45:59;;;;;;;13.97;10.27;;;;;;;;;;5094392;28;20657;-77
2023/03/09 13:48:25;;;;;;;12.23;9.17;;;;;;;;;;5091052;28;20207;-78
2023/03/09 13:50:51;;;;;;;19.23;12.40;;;;;;;;;;5091484;28;20267;-77
2023/03/09 13:53:17;;;;;;;22.67;14.33;;;;;;;;;;5093286;28;20526;-78
2023/03/09 13:56:03;;;;;;;25.43;15.37;;;;;;;;;;5091411;28;20180;-77
2023/03/09 13:58:33;;;;;;;23.93;15.57;;;;;;;;;;5091488;28;20195;-79
2023/03/09 14:01:00;;;;;;;15.50;10.20;;;;;;;;;;5111306;28;20180;-77
2023/03/09 14:03:28;;;;;;;18.13;12.07;;;;;;;;;;5113756;28;20175;-77
2023/03/09 14:06:08;;;;;;;14.00;9.67;;;;;;;;;;5091524;28;20237;-77
2023/03/09 14:08:45;;;;;;;18.37;11.60;;;;;;;;;;5102991;28;20218;-78
2023/03/09 14:11:37;;;;;;;17.93;11.10;;;;;;;;;;5103598;28;20188;-77
2023/03/09 14:14:04;;;;;;;15.30;11.20;;;;;;;;;;5090651;28;20192;-78
2023/03/09 14:16:34;;;;;;;16.17;11.23;;;;;;;;;;5108598;28;20263;-77
2023/03/09 14:19:01;;;;;;;15.90;10.10;;;;;;;;;;5092942;28;20190;-77
2023/03/09 14:21:28;;;;;;;13.03;10.20;;;;;;;;;;5090046;28;20179;-77
2023/03/09 14:23:58;;;;;;;17.23;10.33;;;;;;;;;;5089815;28;20180;-77
2023/03/09 14:26:28;;;;;;;17.70;10.57;;;;;;;;;;5090381;28;20198;-78
2023/03/09 14:29:05;;;;;;;15.57;10.37;;;;;;;;;;5090916;28;20194;-77
2023/03/09 14:31:32;;;;;;;20.10;11.80;;;;;;;;;;5109004;28;20266;-77
2023/03/09 14:33:59;;;;;;;16.50;9.43;;;;;;;;;;5092412;28;20189;-77