Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:01;;;;;;;1.60;1.60;;;;;;;;;;6275898;28;20224;-81
2023/01/04 00:05:08;;;;;;;1.73;1.73;;;;;;;;;;6260083;28;20497;-81
2023/01/04 00:08:13;;;;;;;1.70;1.70;;;;;;;;;;6261477;28;20459;-81
2023/01/04 00:11:21;;;;;;;1.47;1.47;;;;;;;;;;6264425;28;20327;-81
2023/01/04 00:14:26;;;;;;;1.40;1.40;;;;;;;;;;6262672;28;20285;-81
2023/01/04 00:17:31;;;;;;;1.40;1.40;;;;;;;;;;6260400;28;20271;-81
2023/01/04 00:20:36;;;;;;;1.83;1.83;;;;;;;;;;6259756;28;20267;-81
2023/01/04 00:23:43;;;;;;;1.60;1.50;;;;;;;;;;6262642;28;20275;-81
2023/01/04 00:26:49;;;;;;;1.83;1.73;;;;;;;;;;6265177;28;20267;-80
2023/01/04 00:29:55;;;;;;;2.00;1.60;;;;;;;;;;6280062;28;20271;-81
2023/01/04 00:33:00;;;;;;;1.97;1.87;;;;;;;;;;6279495;28;20279;-81
2023/01/04 00:36:07;;;;;;;1.90;1.83;;;;;;;;;;6264267;28;20295;-80
2023/01/04 00:39:14;;;;;;;1.70;1.70;;;;;;;;;;6264859;28;20262;-80
2023/01/04 00:42:22;;;;;;;1.47;1.47;;;;;;;;;;6264594;28;20568;-80
2023/01/04 00:45:27;;;;;;;1.43;1.43;;;;;;;;;;6264655;28;20271;-80
2023/01/04 00:48:32;;;;;;;1.70;1.70;;;;;;;;;;6279369;28;20275;-82
2023/01/04 00:51:44;;;;;;;1.70;1.70;;;;;;;;;;6264635;28;20482;-80
2023/01/04 00:54:49;;;;;;;1.70;1.70;;;;;;;;;;6264161;28;20291;-81
2023/01/04 00:57:56;;;;;;;2.63;1.90;;;;;;;;;;6264470;28;20270;-80
2023/01/04 01:01:05;;;;;;;1.50;1.50;;;;;;;;;;6263963;28;20268;-80
2023/01/04 01:04:13;;;;;;;2.67;1.70;;;;;;;;;;6263993;28;20279;-80
2023/01/04 01:07:18;;;;;;;2.33;2.23;;;;;;;;;;6263777;28;20275;-81
2023/01/04 01:10:24;;;;;;;1.60;1.60;;;;;;;;;;6263977;28;20283;-81
2023/01/04 01:13:30;;;;;;;1.87;1.87;;;;;;;;;;6283608;28;20314;-81
2023/01/04 01:16:36;;;;;;;2.10;1.90;;;;;;;;;;6288448;28;20298;-80
2023/01/04 01:20:00;;;;;;;1.70;1.70;;;;;;;;;;6287045;28;20270;-81
2023/01/04 01:23:05;;;;;;;1.50;1.50;;;;;;;;;;6270500;28;20271;-80
2023/01/04 01:26:13;;;;;;;1.60;1.60;;;;;;;;;;6287834;28;20271;-81
2023/01/04 01:29:20;;;;;;;1.67;1.63;;;;;;;;;;6288720;28;20263;-81
2023/01/04 01:32:25;;;;;;;1.83;1.73;;;;;;;;;;6270873;28;20549;-80
2023/01/04 01:35:30;;;;;;;2.27;2.17;;;;;;;;;;6286784;28;20302;-80
2023/01/04 01:38:36;;;;;;;1.90;1.80;;;;;;;;;;6288366;28;20274;-80
2023/01/04 01:41:41;;;;;;;1.63;1.63;;;;;;;;;;6288219;28;20275;-81
2023/01/04 01:45:00;;;;;;;1.90;1.80;;;;;;;;;;6288073;28;20280;-80
2023/01/04 01:48:10;;;;;;;1.60;1.60;;;;;;;;;;6287734;28;20271;-81
2023/01/04 01:51:16;;;;;;;2.07;2.00;;;;;;;;;;6287075;28;20267;-81
2023/01/04 01:54:25;;;;;;;1.90;1.80;;;;;;;;;;6287458;28;20337;-80
2023/01/04 01:57:33;;;;;;;1.90;1.90;;;;;;;;;;6287851;28;20268;-81
2023/01/04 02:00:40;;;;;;;1.83;1.83;;;;;;;;;;6287826;28;20563;-81
2023/01/04 02:03:45;;;;;;;2.23;1.63;;;;;;;;;;6287632;28;20274;-81
2023/01/04 02:06:53;;;;;;;2.00;1.90;;;;;;;;;;6287117;28;20554;-81
2023/01/04 02:09:59;;;;;;;1.77;1.70;;;;;;;;;;6288078;28;20582;-81
2023/01/04 02:13:08;;;;;;;3.17;1.77;;;;;;;;;;6287504;28;20271;-81
2023/01/04 02:16:20;;;;;;;1.67;1.67;;;;;;;;;;6287121;28;20297;-81
2023/01/04 02:19:59;;;;;;;1.93;1.83;;;;;;;;;;6286589;28;20271;-81
2023/01/04 02:23:38;;;;;;;1.90;1.90;;;;;;;;;;6189958;28;20339;-81
2023/01/04 02:27:07;;;;;;;1.80;1.80;;;;;;;;;;6286454;28;20278;-80
2023/01/04 02:30:52;;;;;;;1.60;1.60;;;;;;;;;;6286732;28;20267;-81
2023/01/04 02:34:03;;;;;;;1.43;1.40;;;;;;;;;;6286876;28;20568;-81
2023/01/04 02:37:17;;;;;;;1.70;1.70;;;;;;;;;;6286320;28;20294;-81
2023/01/04 02:40:27;;;;;;;1.70;1.70;;;;;;;;;;6286662;28;20274;-81
2023/01/04 02:47:04;;;;;;;1.70;1.70;;;;;;;;;;6285505;28;20273;-81
2023/01/04 02:50:32;;;;;;;1.70;1.70;;;;;;;;;;6285998;28;20279;-81
2023/01/04 02:53:39;;;;;;;1.60;1.60;;;;;;;;;;6285751;28;20270;-80
2023/01/04 02:56:58;;;;;;;1.80;1.70;;;;;;;;;;6267967;28;20289;-81
2023/01/04 03:00:22;;;;;;;2.80;1.80;;;;;;;;;;6285977;28;20562;-81
2023/01/04 03:07:00;;;;;;;1.70;1.60;;;;;;;;;;6286095;28;20315;-81
2023/01/04 03:10:09;;;;;;;2.10;2.00;;;;;;;;;;6285817;28;20560;-82
2023/01/04 03:13:18;;;;;;;1.73;1.67;;;;;;;;;;6286055;28;20278;-81
2023/01/04 03:16:25;;;;;;;1.70;1.70;;;;;;;;;;6285724;28;20285;-82
2023/01/04 03:36:53;;;;;;;1.80;1.80;;;;;;;;;;6285039;28;20610;-81
2023/01/04 03:50:31;;;;;;;2.10;2.00;;;;;;;;;;6283486;28;20458;-81
2023/01/04 03:53:45;;;;;;;2.03;2.03;;;;;;;;;;6284838;28;20270;-81
2023/01/04 03:56:51;;;;;;;3.33;2.03;;;;;;;;;;6284947;28;20302;-80
2023/01/04 04:00:01;;;;;;;2.03;2.03;;;;;;;;;;6289059;28;20273;-81
2023/01/04 04:03:08;;;;;;;1.97;1.90;;;;;;;;;;6289952;28;20273;-80
2023/01/04 04:09:38;;;;;;;2.37;2.27;;;;;;;;;;6290209;28;20425;-81
2023/01/04 04:12:43;;;;;;;2.40;2.20;;;;;;;;;;6272145;28;20269;-81
2023/01/04 04:15:48;;;;;;;2.23;2.23;;;;;;;;;;6289425;28;20297;-81
2023/01/04 04:18:54;;;;;;;2.27;2.17;;;;;;;;;;6288743;28;20434;-81
2023/01/04 04:21:59;;;;;;;2.60;2.50;;;;;;;;;;6290107;28;20266;-81
2023/01/04 04:25:06;;;;;;;2.50;2.20;;;;;;;;;;6290072;28;20547;-81
2023/01/04 04:28:13;;;;;;;2.90;2.80;;;;;;;;;;6289468;28;20289;-81
2023/01/04 04:31:18;;;;;;;2.53;2.33;;;;;;;;;;6271883;28;20265;-81
2023/01/04 04:34:24;;;;;;;2.37;2.23;;;;;;;;;;6289759;28;20278;-81
2023/01/04 04:37:30;;;;;;;2.30;2.20;;;;;;;;;;6289722;28;20294;-81
2023/01/04 04:44:01;;;;;;;2.70;2.50;;;;;;;;;;6289047;28;20270;-82
2023/01/04 04:47:07;;;;;;;3.90;2.30;;;;;;;;;;6288525;28;20290;-81
2023/01/04 04:50:14;;;;;;;2.93;2.63;;;;;;;;;;6288883;28;20274;-80
2023/01/04 04:53:20;;;;;;;2.03;1.93;;;;;;;;;;6289340;28;20270;-80
2023/01/04 04:56:27;;;;;;;2.07;1.90;;;;;;;;;;6288846;28;20290;-81
2023/01/04 04:59:32;;;;;;;2.20;2.00;;;;;;;;;;6288761;28;20272;-80
2023/01/04 05:02:37;;;;;;;2.07;1.97;;;;;;;;;;6289002;28;20302;-80
2023/01/04 05:05:43;;;;;;;2.10;2.00;;;;;;;;;;6290855;28;20297;-81
2023/01/04 05:08:48;;;;;;;2.33;2.23;;;;;;;;;;6305197;28;20245;-80
2023/01/04 05:15:18;;;;;;;1.70;1.70;;;;;;;;;;6304786;28;20234;-82
2023/01/04 05:18:23;;;;;;;1.77;1.77;;;;;;;;;;6304109;28;20253;-80
2023/01/04 05:21:28;;;;;;;1.60;1.50;;;;;;;;;;6287772;28;20257;-81
2023/01/04 05:24:34;;;;;;;2.83;1.47;;;;;;;;;;6299273;28;20254;-80
2023/01/04 05:27:41;;;;;;;1.43;1.43;;;;;;;;;;6298259;28;20270;-80
2023/01/04 05:30:52;;;;;;;1.40;1.40;;;;;;;;;;6296833;28;20276;-81
2023/01/04 05:33:58;;;;;;;1.30;1.30;;;;;;;;;;6292438;28;20266;-80
2023/01/04 05:37:03;;;;;;;1.60;1.60;;;;;;;;;;6291465;28;20288;-80
2023/01/04 05:40:10;;;;;;;1.50;1.50;;;;;;;;;;6288712;28;20535;-81
2023/01/04 05:43:18;;;;;;;1.60;1.50;;;;;;;;;;6289129;28;20267;-81
2023/01/04 05:46:23;;;;;;;1.60;1.60;;;;;;;;;;6291095;28;20273;-81
2023/01/04 05:49:28;;;;;;;1.80;1.80;;;;;;;;;;6289766;28;20286;-81
2023/01/04 05:52:33;;;;;;;1.83;1.73;;;;;;;;;;6288237;28;20266;-82
2023/01/04 05:55:39;;;;;;;1.60;1.60;;;;;;;;;;6287323;28;20272;-80
2023/01/04 05:58:45;;;;;;;1.93;1.83;;;;;;;;;;6287933;28;20287;-80
2023/01/04 06:01:50;;;;;;;2.10;2.10;;;;;;;;;;6288090;28;20276;-81
2023/01/04 06:04:56;;;;;;;2.00;1.90;;;;;;;;;;6287433;28;20294;-81
2023/01/04 06:08:03;;;;;;;2.40;2.30;;;;;;;;;;6287764;28;20269;-81
2023/01/04 06:11:08;;;;;;;2.20;2.10;;;;;;;;;;6287225;28;20269;-81
2023/01/04 06:14:15;;;;;;;2.00;2.00;;;;;;;;;;6287248;28;20268;-82
2023/01/04 06:17:20;;;;;;;2.40;2.30;;;;;;;;;;6286820;28;20389;-81
2023/01/04 06:20:25;;;;;;;2.80;2.60;;;;;;;;;;6286392;28;20265;-80
2023/01/04 06:23:31;;;;;;;2.20;2.20;;;;;;;;;;6287088;28;20266;-80
2023/01/04 06:26:36;;;;;;;2.93;2.70;;;;;;;;;;6286841;28;20262;-81
2023/01/04 06:29:42;;;;;;;2.67;2.57;;;;;;;;;;6287705;28;20272;-80
2023/01/04 06:32:47;;;;;;;2.70;2.60;;;;;;;;;;6298902;28;20217;-81
2023/01/04 06:35:56;;;;;;;3.50;3.40;;;;;;;;;;6303382;28;20235;-80
2023/01/04 06:39:01;;;;;;;3.77;3.57;;;;;;;;;;6291870;28;20289;-82
2023/01/04 06:42:43;;;;;;;4.60;3.77;;;;;;;;;;6286692;28;20535;-81
2023/01/04 06:45:34;;;;;;;3.87;3.73;;;;;;;;;;6286430;28;20569;-81
2023/01/04 06:48:39;;;;;;;4.13;3.90;;;;;;;;;;6286484;28;20270;-81
2023/01/04 06:51:44;;;;;;;4.33;4.13;;;;;;;;;;6286508;28;20249;-81
2023/01/04 06:54:49;;;;;;;4.90;4.50;;;;;;;;;;6286296;28;20462;-81
2023/01/04 06:57:55;;;;;;;4.33;4.10;;;;;;;;;;6269026;28;20296;-82
2023/01/04 07:01:05;;;;;;;4.60;4.40;;;;;;;;;;6285457;28;20411;-81
2023/01/04 07:04:11;;;;;;;4.13;3.93;;;;;;;;;;6285954;28;20273;-81
2023/01/04 07:07:16;;;;;;;3.87;3.77;;;;;;;;;;6267956;28;20299;-81
2023/01/04 07:10:21;;;;;;;4.00;3.80;;;;;;;;;;6286127;28;20577;-81
2023/01/04 07:13:27;;;;;;;4.60;4.20;;;;;;;;;;6285760;28;20270;-82
2023/01/04 07:16:33;;;;;;;6.53;3.80;;;;;;;;;;6286550;28;20276;-80
2023/01/04 07:19:38;;;;;;;3.50;3.40;;;;;;;;;;6284326;28;20280;-81
2023/01/04 07:22:44;;;;;;;2.97;2.87;;;;;;;;;;6268382;28;20269;-80
2023/01/04 07:25:49;;;;;;;3.60;2.60;;;;;;;;;;6268275;28;20269;-81
2023/01/04 07:32:18;;;;;;;4.03;3.77;;;;;;;;;;6284138;28;20268;-80
2023/01/04 07:35:24;;;;;;;4.07;3.80;;;;;;;;;;6284721;28;20295;-81
2023/01/04 07:38:29;;;;;;;3.70;3.60;;;;;;;;;;6285450;28;20295;-81
2023/01/04 07:41:34;;;;;;;3.00;2.90;;;;;;;;;;6284254;28;20573;-81
2023/01/04 07:44:40;;;;;;;2.83;2.73;;;;;;;;;;6284919;28;20269;-81
2023/01/04 07:47:46;;;;;;;2.70;2.50;;;;;;;;;;6285009;28;20434;-81
2023/01/04 07:50:52;;;;;;;2.70;2.60;;;;;;;;;;6283890;28;20272;-81
2023/01/04 07:53:57;;;;;;;2.40;2.30;;;;;;;;;;6267719;28;20290;-81
2023/01/04 07:57:02;;;;;;;2.50;2.40;;;;;;;;;;6284691;28;20404;-80
2023/01/04 08:00:11;;;;;;;2.40;2.30;;;;;;;;;;6285410;28;20286;-81
2023/01/04 08:03:18;;;;;;;2.40;2.30;;;;;;;;;;6284872;28;20274;-81
2023/01/04 08:06:23;;;;;;;2.50;2.40;;;;;;;;;;6285043;28;20306;-81
2023/01/04 08:09:28;;;;;;;2.40;2.30;;;;;;;;;;6285459;28;20552;-81
2023/01/04 08:12:33;;;;;;;2.17;2.07;;;;;;;;;;6285163;28;20558;-81
2023/01/04 08:15:38;;;;;;;2.27;2.17;;;;;;;;;;6267018;28;20265;-81
2023/01/04 08:18:45;;;;;;;1.70;1.70;;;;;;;;;;6284494;28;20306;-81
2023/01/04 08:21:50;;;;;;;1.73;1.73;;;;;;;;;;6285078;28;20273;-81
2023/01/04 08:24:56;;;;;;;2.10;2.10;;;;;;;;;;6284587;28;20270;-81
2023/01/04 08:28:01;;;;;;;2.43;2.33;;;;;;;;;;6285011;28;20498;-82
2023/01/04 08:31:08;;;;;;;1.90;1.90;;;;;;;;;;6285372;28;20270;-82
2023/01/04 08:34:15;;;;;;;2.73;2.60;;;;;;;;;;6284738;28;20273;-81
2023/01/04 08:37:20;;;;;;;2.90;2.70;;;;;;;;;;6284310;28;20302;-81
2023/01/04 08:40:25;;;;;;;2.67;2.57;;;;;;;;;;6284625;28;20286;-81
2023/01/04 08:43:51;;;;;;;2.73;2.27;;;;;;;;;;6285966;28;20268;-81
2023/01/04 08:46:57;;;;;;;2.20;2.17;;;;;;;;;;6288839;28;20328;-82
2023/01/04 08:50:05;;;;;;;2.40;2.40;;;;;;;;;;6288797;28;20415;-81
2023/01/04 08:53:16;;;;;;;2.97;2.40;;;;;;;;;;6288761;28;20271;-82
2023/01/04 08:56:21;;;;;;;2.30;2.10;;;;;;;;;;6288924;28;20269;-81
2023/01/04 08:59:26;;;;;;;2.23;2.13;;;;;;;;;;6288655;28;20471;-81
2023/01/04 09:02:31;;;;;;;2.73;2.60;;;;;;;;;;6288714;28;20292;-81
2023/01/04 09:05:38;;;;;;;2.63;2.63;;;;;;;;;;6288716;28;20300;-80
2023/01/04 09:08:44;;;;;;;2.60;2.50;;;;;;;;;;6270871;28;20263;-82
2023/01/04 09:11:50;;;;;;;2.40;2.30;;;;;;;;;;6288978;28;20268;-82
2023/01/04 09:14:55;;;;;;;2.50;2.27;;;;;;;;;;6289238;28;20552;-81
2023/01/04 09:18:01;;;;;;;2.30;2.20;;;;;;;;;;6288617;28;20269;-82
2023/01/04 09:21:28;;;;;;;2.23;2.13;;;;;;;;;;6270355;28;20561;-81
2023/01/04 09:24:34;;;;;;;2.10;2.10;;;;;;;;;;6288247;28;20275;-83
2023/01/04 09:27:39;;;;;;;2.67;2.57;;;;;;;;;;6288072;28;20270;-81
2023/01/04 09:30:45;;;;;;;2.60;2.10;;;;;;;;;;6288159;28;20274;-82
2023/01/04 09:33:50;;;;;;;3.10;2.10;;;;;;;;;;6288716;28;20267;-82
2023/01/04 09:37:16;;;;;;;1.50;1.40;;;;;;;;;;6288736;28;20296;-82
2023/01/04 09:40:25;;;;;;;1.73;1.70;;;;;;;;;;6288031;28;20298;-82
2023/01/04 09:43:37;;;;;;;1.40;1.40;;;;;;;;;;6286345;28;20267;-81
2023/01/04 09:46:45;;;;;;;1.40;1.40;;;;;;;;;;6269913;28;20274;-81
2023/01/04 09:49:53;;;;;;;1.60;1.50;;;;;;;;;;6287554;28;20270;-83
2023/01/04 09:53:05;;;;;;;1.83;1.73;;;;;;;;;;6287609;28;20275;-82
2023/01/04 09:56:18;;;;;;;1.77;1.77;;;;;;;;;;6286253;28;20263;-82
2023/01/04 09:59:29;;;;;;;2.63;2.00;;;;;;;;;;6287481;28;20288;-81
2023/01/04 10:02:40;;;;;;;3.00;2.20;;;;;;;;;;6287907;28;20267;-82
2023/01/04 10:05:47;;;;;;;2.30;2.20;;;;;;;;;;6287579;28;20303;-82
2023/01/04 10:08:54;;;;;;;1.80;1.80;;;;;;;;;;6269597;28;20280;-82
2023/01/04 10:12:10;;;;;;;2.43;2.00;;;;;;;;;;6287216;28;20312;-81
2023/01/04 10:15:27;;;;;;;2.07;2.07;;;;;;;;;;6269574;28;20273;-83
2023/01/04 10:18:39;;;;;;;2.10;1.90;;;;;;;;;;6287588;28;20276;-83
2023/01/04 10:22:10;;;;;;;2.10;2.00;;;;;;;;;;6287384;28;20474;-83
2023/01/04 10:25:33;;;;;;;2.57;2.37;;;;;;;;;;6287094;28;20274;-82
2023/01/04 10:29:11;;;;;;;1.80;1.80;;;;;;;;;;6287591;28;20266;-82
2023/01/04 10:32:22;;;;;;;2.53;2.43;;;;;;;;;;6251497;28;20462;-82
2023/01/04 10:35:28;;;;;;;2.07;1.97;;;;;;;;;;6286973;28;20283;-81
2023/01/04 10:38:38;;;;;;;3.83;2.30;;;;;;;;;;6287601;28;20268;-82
2023/01/04 10:41:50;;;;;;;2.10;2.00;;;;;;;;;;6287135;28;20593;-82
2023/01/04 10:45:06;;;;;;;2.33;2.13;;;;;;;;;;6286107;28;20295;-83
2023/01/04 10:48:22;;;;;;;2.63;2.53;;;;;;;;;;6287152;28;20264;-82
2023/01/04 10:51:31;;;;;;;2.67;2.20;;;;;;;;;;6286949;28;20274;-83
2023/01/04 10:54:41;;;;;;;2.97;2.67;;;;;;;;;;6290271;28;20544;-81
2023/01/04 10:57:53;;;;;;;3.77;2.40;;;;;;;;;;6271988;28;20266;-82
2023/01/04 11:01:04;;;;;;;2.67;2.57;;;;;;;;;;6285920;28;20310;-81
2023/01/04 11:04:13;;;;;;;2.33;2.23;;;;;;;;;;6286534;28;20267;-83
2023/01/04 11:07:22;;;;;;;2.30;2.30;;;;;;;;;;6286072;28;20319;-82
2023/01/04 11:10:30;;;;;;;2.70;2.60;;;;;;;;;;6269107;28;20271;-81
2023/01/04 11:13:37;;;;;;;2.80;2.60;;;;;;;;;;6286331;28;20262;-81
2023/01/04 11:16:47;;;;;;;2.53;2.20;;;;;;;;;;6286511;28;20274;-83
2023/01/04 11:19:53;;;;;;;4.43;2.83;;;;;;;;;;6286574;28;20453;-82
2023/01/04 11:23:01;;;;;;;5.70;2.53;;;;;;;;;;6286473;28;20272;-81
2023/01/04 11:26:09;;;;;;;3.00;2.90;;;;;;;;;;6285627;28;20271;-82
2023/01/04 11:29:25;;;;;;;3.90;3.03;;;;;;;;;;6285883;28;20272;-81
2023/01/04 11:32:37;;;;;;;2.77;2.57;;;;;;;;;;6268273;28;20276;-82
2023/01/04 11:35:44;;;;;;;2.80;2.60;;;;;;;;;;6268100;28;20515;-82
2023/01/04 11:38:56;;;;;;;2.90;2.80;;;;;;;;;;6286088;28;20272;-82
2023/01/04 11:42:03;;;;;;;2.87;2.67;;;;;;;;;;6284760;28;20290;-81
2023/01/04 11:45:18;;;;;;;3.07;2.87;;;;;;;;;;6268750;28;20264;-82
2023/01/04 11:48:37;;;;;;;2.90;2.80;;;;;;;;;;6285898;28;20457;-82
2023/01/04 11:51:42;;;;;;;2.63;2.57;;;;;;;;;;6268884;28;20280;-82
2023/01/04 11:54:47;;;;;;;3.03;2.57;;;;;;;;;;6285992;28;20262;-82
2023/01/04 11:58:06;;;;;;;8.13;2.73;;;;;;;;;;6286086;28;20265;-83
2023/01/04 12:01:24;;;;;;;2.57;2.47;;;;;;;;;;6285882;28;20295;-82
2023/01/04 12:04:30;;;;;;;2.50;2.40;;;;;;;;;;6285240;28;20269;-83
2023/01/04 12:07:40;;;;;;;2.80;2.70;;;;;;;;;;6285393;28;20264;-81
2023/01/04 12:10:45;;;;;;;2.30;2.30;;;;;;;;;;6285631;28;20275;-82
2023/01/04 12:13:51;;;;;;;2.20;2.10;;;;;;;;;;6262892;28;20265;-82
2023/01/04 12:17:02;;;;;;;2.37;2.30;;;;;;;;;;6260399;28;20273;-82
2023/01/04 12:20:14;;;;;;;2.53;2.33;;;;;;;;;;6264058;28;20269;-81
2023/01/04 12:23:24;;;;;;;2.70;2.50;;;;;;;;;;6266180;28;20270;-83
2023/01/04 12:26:29;;;;;;;2.50;2.30;;;;;;;;;;6265616;28;20268;-81
2023/01/04 12:29:49;;;;;;;2.30;2.30;;;;;;;;;;6264393;28;20273;-82
2023/01/04 12:32:55;;;;;;;2.57;2.40;;;;;;;;;;6265673;28;20277;-82
2023/01/04 12:36:02;;;;;;;2.13;2.13;;;;;;;;;;6263589;28;20269;-82
2023/01/04 12:39:28;;;;;;;2.10;2.10;;;;;;;;;;6263662;28;20554;-82
2023/01/04 12:42:33;;;;;;;2.33;2.33;;;;;;;;;;6265582;28;20300;-82
2023/01/04 12:45:39;;;;;;;3.63;2.67;;;;;;;;;;6265143;28;20277;-82
2023/01/04 12:49:03;;;;;;;2.60;2.50;;;;;;;;;;6280507;28;20277;-83
2023/01/04 12:52:40;;;;;;;2.57;2.50;;;;;;;;;;6265188;28;20272;-85
2023/01/04 12:56:05;;;;;;;2.57;2.33;;;;;;;;;;6264619;28;20299;-83
2023/01/04 12:59:13;;;;;;;2.80;2.70;;;;;;;;;;6264976;28;20270;-83
2023/01/04 13:02:29;;;;;;;2.40;2.30;;;;;;;;;;6263101;28;20314;-81
2023/01/04 13:05:37;;;;;;;3.20;2.33;;;;;;;;;;6264884;28;20297;-81
2023/01/04 13:09:01;;;;;;;2.20;2.17;;;;;;;;;;6281511;28;20231;-81
2023/01/04 13:12:16;;;;;;;2.47;2.37;;;;;;;;;;6289545;28;20229;-81
2023/01/04 13:15:24;;;;;;;2.50;2.30;;;;;;;;;;6273316;28;20264;-83
2023/01/04 13:18:41;;;;;;;4.53;2.83;;;;;;;;;;6274694;28;20265;-82
2023/01/04 13:21:49;;;;;;;2.60;2.50;;;;;;;;;;6290367;28;20288;-81
2023/01/04 13:24:56;;;;;;;2.77;2.67;;;;;;;;;;6289171;28;20400;-83
2023/01/04 13:28:02;;;;;;;2.50;2.40;;;;;;;;;;6271421;28;20308;-82
2023/01/04 13:31:09;;;;;;;3.23;2.93;;;;;;;;;;6287086;28;20278;-83
2023/01/04 13:34:22;;;;;;;3.50;3.30;;;;;;;;;;6288227;28;20502;-83
2023/01/04 13:37:30;;;;;;;2.83;2.63;;;;;;;;;;6270824;28;20273;-83
2023/01/04 13:40:36;;;;;;;2.60;2.60;;;;;;;;;;6288206;28;20274;-81
2023/01/04 13:43:53;;;;;;;2.40;2.30;;;;;;;;;;6287709;28;20285;-83
2023/01/04 13:46:59;;;;;;;4.27;2.20;;;;;;;;;;6288036;28;20269;-84
2023/01/04 13:50:06;;;;;;;2.33;2.13;;;;;;;;;;6288249;28;20270;-83
2023/01/04 13:53:21;;;;;;;1.83;1.83;;;;;;;;;;6288219;28;20282;-83
2023/01/04 13:56:28;;;;;;;1.83;1.80;;;;;;;;;;6287165;28;20270;-84
2023/01/04 13:59:33;;;;;;;1.70;1.70;;;;;;;;;;6287778;28;20269;-84
2023/01/04 14:02:38;;;;;;;1.80;1.80;;;;;;;;;;6287919;28;20300;-84
2023/01/04 14:05:48;;;;;;;1.73;1.70;;;;;;;;;;6287499;28;20300;-83
2023/01/04 14:09:05;;;;;;;2.70;1.83;;;;;;;;;;6287605;28;20297;-83
2023/01/04 14:12:16;;;;;;;1.90;1.80;;;;;;;;;;6287375;28;20270;-83
2023/01/04 14:15:23;;;;;;;2.23;1.90;;;;;;;;;;6287087;28;20274;-83
2023/01/04 14:18:30;;;;;;;3.70;1.50;;;;;;;;;;6286857;28;20269;-82
2023/01/04 14:21:37;;;;;;;3.50;1.50;;;;;;;;;;6269692;28;20278;-82
2023/01/04 14:24:43;;;;;;;4.43;1.73;;;;;;;;;;6286668;28;20270;-83
2023/01/04 14:28:35;;;;;;;1.60;1.60;;;;;;;;;;6287302;28;20277;-83
2023/01/04 14:31:45;;;;;;;1.70;1.70;;;;;;;;;;6286989;28;20283;-83
2023/01/04 14:34:51;;;;;;;2.43;2.30;;;;;;;;;;6286179;28;20273;-83
2023/01/04 14:38:03;;;;;;;1.83;1.83;;;;;;;;;;6286866;28;20277;-82
2023/01/04 14:41:17;;;;;;;2.30;2.20;;;;;;;;;;6287095;28;20273;-82
2023/01/04 14:44:26;;;;;;;1.67;1.57;;;;;;;;;;6286428;28;20296;-81
2023/01/04 14:47:31;;;;;;;2.23;1.73;;;;;;;;;;6286270;28;20278;-83
2023/01/04 14:50:36;;;;;;;1.90;1.90;;;;;;;;;;6286572;28;20266;-81
2023/01/04 14:53:42;;;;;;;2.43;2.23;;;;;;;;;;6285305;28;20277;-82
2023/01/04 14:56:48;;;;;;;2.30;2.20;;;;;;;;;;6286453;28;20273;-81
2023/01/04 14:59:53;;;;;;;1.80;1.80;;;;;;;;;;6285055;28;20546;-81
2023/01/04 15:02:59;;;;;;;2.07;2.00;;;;;;;;;;6286282;28;20531;-83
2023/01/04 15:06:04;;;;;;;3.30;3.00;;;;;;;;;;6286361;28;20398;-83
2023/01/04 15:09:10;;;;;;;7.87;5.23;;;;;;;;;;6286305;28;20272;-82
2023/01/04 15:12:17;;;;;;;9.33;5.57;;;;;;;;;;6285846;28;20270;-82
2023/01/04 15:15:22;;;;;;;4.50;4.10;;;;;;;;;;6286644;28;20448;-82
2023/01/04 15:18:28;;;;;;;3.53;3.23;;;;;;;;;;6286969;28;20587;-82
2023/01/04 15:21:33;;;;;;;4.20;1.90;;;;;;;;;;6286286;28;20265;-82
2023/01/04 15:24:45;;;;;;;2.50;2.30;;;;;;;;;;6285481;28;20294;-82
2023/01/04 15:27:52;;;;;;;1.97;1.90;;;;;;;;;;6267819;28;20506;-82
2023/01/04 15:30:58;;;;;;;1.23;1.23;;;;;;;;;;6285653;28;20287;-82
2023/01/04 15:34:03;;;;;;;1.50;1.40;;;;;;;;;;6267695;28;20282;-81
2023/01/04 15:37:09;;;;;;;1.90;1.47;;;;;;;;;;6285304;28;20274;-81
2023/01/04 15:40:16;;;;;;;1.40;1.40;;;;;;;;;;6285757;28;20286;-81
2023/01/04 15:43:23;;;;;;;1.73;1.30;;;;;;;;;;6285134;28;20289;-82
2023/01/04 15:46:28;;;;;;;1.50;1.40;;;;;;;;;;6285403;28;20281;-82
2023/01/04 15:49:34;;;;;;;2.93;1.33;;;;;;;;;;6285511;28;20278;-81
2023/01/04 15:52:39;;;;;;;2.30;2.10;;;;;;;;;;6284997;28;20275;-82
2023/01/04 15:55:44;;;;;;;2.27;2.17;;;;;;;;;;6285037;28;20269;-83
2023/01/04 15:58:55;;;;;;;1.80;1.70;;;;;;;;;;6285278;28;20270;-82
2023/01/04 16:02:00;;;;;;;1.80;1.70;;;;;;;;;;6285234;28;20272;-82
2023/01/04 16:05:06;;;;;;;2.37;1.90;;;;;;;;;;6285102;28;20314;-81
2023/01/04 16:08:14;;;;;;;2.90;1.50;;;;;;;;;;6284760;28;20261;-81
2023/01/04 16:11:20;;;;;;;1.87;1.70;;;;;;;;;;6285238;28;20270;-82
2023/01/04 16:14:27;;;;;;;1.37;1.33;;;;;;;;;;6284735;28;20270;-83
2023/01/04 16:17:32;;;;;;;2.17;1.50;;;;;;;;;;6285275;28;20269;-83
2023/01/04 16:20:41;;;;;;;1.53;1.43;;;;;;;;;;6285175;28;20275;-81
2023/01/04 16:23:50;;;;;;;1.30;1.30;;;;;;;;;;6284434;28;20298;-83
2023/01/04 16:27:04;;;;;;;1.33;1.27;;;;;;;;;;6285246;28;20274;-81
2023/01/04 16:30:14;;;;;;;2.20;1.53;;;;;;;;;;6284985;28;20269;-82
2023/01/04 16:33:20;;;;;;;1.27;1.27;;;;;;;;;;6285718;28;20273;-82
2023/01/04 16:36:25;;;;;;;1.47;1.37;;;;;;;;;;6287300;28;20266;-81
2023/01/04 16:39:31;;;;;;;1.60;1.60;;;;;;;;;;6286677;28;20325;-82
2023/01/04 16:42:56;;;;;;;1.40;1.40;;;;;;;;;;6285041;28;20294;-81
2023/01/04 16:46:22;;;;;;;1.53;1.40;;;;;;;;;;6285003;28;20275;-82
2023/01/04 16:49:27;;;;;;;1.40;1.30;;;;;;;;;;6284568;28;20279;-82
2023/01/04 16:52:33;;;;;;;1.40;1.30;;;;;;;;;;6285059;28;20274;-82
2023/01/04 16:55:38;;;;;;;1.20;1.20;;;;;;;;;;6294906;28;20263;-82
2023/01/04 16:58:44;;;;;;;3.93;1.47;;;;;;;;;;6301839;28;20230;-82
2023/01/04 17:01:51;;;;;;;2.13;1.30;;;;;;;;;;6284407;28;20264;-82
2023/01/04 17:05:03;;;;;;;1.60;1.50;;;;;;;;;;6285417;28;20302;-82
2023/01/04 17:08:08;;;;;;;1.70;1.60;;;;;;;;;;6306305;28;20230;-82
2023/01/04 17:11:15;;;;;;;1.77;1.77;;;;;;;;;;6293895;28;20255;-83
2023/01/04 17:14:40;;;;;;;1.43;1.40;;;;;;;;;;6292807;28;20271;-82
2023/01/04 17:17:46;;;;;;;2.40;1.63;;;;;;;;;;6291629;28;20268;-82
2023/01/04 17:20:55;;;;;;;3.50;1.70;;;;;;;;;;6291516;28;20337;-83
2023/01/04 17:24:20;;;;;;;1.40;1.40;;;;;;;;;;6288968;28;20290;-83
2023/01/04 17:27:25;;;;;;;1.80;1.70;;;;;;;;;;6271311;28;20270;-82
2023/01/04 17:30:31;;;;;;;1.60;1.60;;;;;;;;;;6270668;28;20459;-83
2023/01/04 17:33:37;;;;;;;1.30;1.30;;;;;;;;;;6289120;28;20278;-83
2023/01/04 17:36:43;;;;;;;1.67;1.67;;;;;;;;;;6288059;28;20273;-84
2023/01/04 17:39:49;;;;;;;2.27;1.60;;;;;;;;;;6254330;28;20574;-83
2023/01/04 17:42:55;;;;;;;1.30;1.30;;;;;;;;;;6288553;28;20273;-83
2023/01/04 17:46:02;;;;;;;1.27;1.27;;;;;;;;;;6287891;28;20611;-83
2023/01/04 17:49:11;;;;;;;1.67;1.67;;;;;;;;;;6287605;28;20280;-83
2023/01/04 17:52:36;;;;;;;1.10;1.10;;;;;;;;;;6287569;28;20262;-84
2023/01/04 17:55:41;;;;;;;3.10;1.23;;;;;;;;;;6288152;28;20273;-84
2023/01/04 17:58:47;;;;;;;1.07;1.07;;;;;;;;;;6288167;28;20286;-83
2023/01/04 18:01:52;;;;;;;1.23;1.23;;;;;;;;;;6287917;28;20437;-83
2023/01/04 18:05:00;;;;;;;1.50;1.40;;;;;;;;;;6288237;28;20306;-83
2023/01/04 18:08:07;;;;;;;1.37;1.30;;;;;;;;;;6288980;28;20271;-83
2023/01/04 18:11:13;;;;;;;2.80;1.00;;;;;;;;;;6291683;28;20262;-82
2023/01/04 18:14:18;;;;;;;1.10;1.00;;;;;;;;;;6303652;28;20266;-83
2023/01/04 18:17:23;;;;;;;1.13;1.13;;;;;;;;;;6303792;28;20228;-81
2023/01/04 18:20:31;;;;;;;1.17;1.10;;;;;;;;;;6304226;28;20222;-82
2023/01/04 18:23:36;;;;;;;1.23;1.13;;;;;;;;;;6292578;28;20277;-84
2023/01/04 18:26:48;;;;;;;1.10;1.10;;;;;;;;;;6292002;28;20570;-84
2023/01/04 18:30:14;;;;;;;1.23;1.17;;;;;;;;;;6291151;28;20263;-83
2023/01/04 18:33:19;;;;;;;1.20;1.20;;;;;;;;;;6290196;28;20570;-84
2023/01/04 18:36:27;;;;;;;2.50;1.40;;;;;;;;;;6288385;28;20266;-84
2023/01/04 18:39:36;;;;;;;1.17;1.13;;;;;;;;;;6289048;28;20267;-83
2023/01/04 18:42:45;;;;;;;1.43;1.33;;;;;;;;;;6289188;28;20255;-84
2023/01/04 18:45:51;;;;;;;1.33;1.33;;;;;;;;;;6289086;28;20294;-84
2023/01/04 18:48:57;;;;;;;1.83;1.10;;;;;;;;;;6289434;28;20447;-84
2023/01/04 18:52:04;;;;;;;1.10;1.10;;;;;;;;;;6288853;28;20434;-84
2023/01/04 18:55:11;;;;;;;1.10;1.10;;;;;;;;;;6288690;28;20274;-83
2023/01/04 18:58:16;;;;;;;2.17;1.00;;;;;;;;;;6288700;28;20274;-85
2023/01/04 19:01:26;;;;;;;3.03;1.20;;;;;;;;;;6288200;28;20291;-84
2023/01/04 19:04:33;;;;;;;1.17;1.17;;;;;;;;;;6288179;28;20302;-84
2023/01/04 19:07:40;;;;;;;1.10;1.10;;;;;;;;;;6288993;28;20604;-82
2023/01/04 19:10:45;;;;;;;1.33;1.30;;;;;;;;;;6289049;28;20267;-84
2023/01/04 19:13:52;;;;;;;1.20;1.20;;;;;;;;;;6288334;28;20282;-83
2023/01/04 19:16:57;;;;;;;1.03;1.00;;;;;;;;;;6287901;28;20280;-85
2023/01/04 19:20:03;;;;;;;1.00;1.00;;;;;;;;;;6292061;28;20562;-83
2023/01/04 19:23:10;;;;;;;1.17;1.17;;;;;;;;;;6292520;28;20267;-83
2023/01/04 19:26:14;;;;;;;1.10;1.10;;;;;;;;;;6287971;28;20285;-85
2023/01/04 19:29:20;;;;;;;1.10;1.10;;;;;;;;;;6287384;28;20271;-83
2023/01/04 19:32:25;;;;;;;1.03;1.03;;;;;;;;;;6288545;28;20270;-83
2023/01/04 19:35:41;;;;;;;1.10;1.10;;;;;;;;;;6287935;28;20275;-83
2023/01/04 19:38:48;;;;;;;0.90;0.90;;;;;;;;;;6287094;28;20354;-85
2023/01/04 19:41:53;;;;;;;2.63;1.00;;;;;;;;;;6290831;28;20262;-83