Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:43;;;;;;;15.43;13.80;;;;;;;4.57;56.86;97170.63;8301794;28;20610;-77
2021/01/03 00:05:45;;;;;;;17.73;14.03;;;;;;;4.64;56.71;97174.69;8301022;28;20232;-77
2021/01/03 00:09:47;;;;;;;20.40;14.50;;;;;;;8.05;87.19;97180.88;8302650;28;20209;-77
2021/01/03 00:13:49;;;;;;;17.17;15.17;;;;;;;5.90;55.80;97165.03;8301062;28;20575;-78
2021/01/03 00:17:51;;;;;;;16.23;14.50;;;;;;;5.49;56.02;97162.31;8301058;28;20224;-77
2021/01/03 00:21:54;;;;;;;16.80;14.50;;;;;;;5.16;56.13;97159.22;8301170;28;20197;-77
2021/01/03 00:25:55;;;;;;;17.13;15.40;;;;;;;5.53;55.03;97156.16;8299339;28;20444;-77
2021/01/03 00:29:57;;;;;;;18.93;15.33;;;;;;;5.09;56.24;97159.44;8301582;28;20220;-77
2021/01/03 00:34:00;;;;;;;17.87;15.20;;;;;;;5.02;56.53;97150.28;8300992;28;20252;-77
2021/01/03 00:38:05;;;;;;;17.93;14.90;;;;;;;4.86;57.02;97149.97;8301020;28;20240;-77
2021/01/03 00:42:07;;;;;;;21.13;15.67;;;;;;;4.81;56.98;97146.72;8300503;28;20586;-78
2021/01/03 00:46:08;;;;;;;18.03;15.23;;;;;;;4.98;57.00;97143.59;8301259;28;20236;-78
2021/01/03 00:50:12;;;;;;;18.53;15.50;;;;;;;4.86;57.05;97137.16;8300626;28;20200;-77
2021/01/03 00:54:14;;;;;;;17.50;15.07;;;;;;;5.00;57.15;97135.84;8300383;28;20216;-77
2021/01/03 00:58:16;;;;;;;18.00;15.00;;;;;;;4.85;57.45;97142.34;8300249;28;20208;-77
2021/01/03 01:02:18;;;;;;;16.77;14.63;;;;;;;4.87;57.19;97133.72;8300734;28;20232;-77
2021/01/03 01:06:20;;;;;;;19.87;15.80;;;;;;;4.82;57.67;97135.59;8300245;28;20232;-77
2021/01/03 01:10:23;;;;;;;19.02;16.98;;;;;;;5.39;55.66;97138.72;8298501;28;20498;-78
2021/01/03 01:14:25;;;;;;;17.37;14.87;;;;;;;4.89;56.82;97141.34;8300187;28;20236;-77
2021/01/03 01:18:26;;;;;;;17.73;15.83;;;;;;;4.93;57.81;97140.38;8300723;28;20347;-78
2021/01/03 01:22:29;;;;;;;19.10;16.13;;;;;;;4.88;57.53;97135.38;8300288;28;20240;-78
2021/01/03 01:26:31;;;;;;;18.43;15.43;;;;;;;4.72;58.23;97147.03;8299863;28;20225;-77
2021/01/03 01:30:33;;;;;;;19.07;15.63;;;;;;;4.86;57.77;97147.41;8300021;28;20212;-77
2021/01/03 01:34:35;;;;;;;19.40;16.80;;;;;;;4.88;57.63;97148.19;8299636;28;20609;-77
2021/01/03 01:38:38;;;;;;;20.17;16.27;;;;;;;4.81;57.78;97146.72;8305933;28;20205;-77
2021/01/03 01:42:40;;;;;;;19.13;16.47;;;;;;;4.72;58.15;97147.03;8305694;28;20216;-77
2021/01/03 01:46:47;;;;;;;20.33;16.30;;;;;;;4.83;57.79;97141.56;8306011;28;20233;-77
2021/01/03 01:50:56;;;;;;;20.13;16.07;;;;;;;4.90;57.59;97130.19;8305393;28;20292;-77
2021/01/03 01:55:01;;;;;;;21.23;17.87;;;;;;;5.19;56.79;97131.72;8305692;28;20433;-78
2021/01/03 01:59:06;;;;;;;19.27;15.83;;;;;;;5.00;57.24;97125.56;8305512;28;20208;-78
2021/01/03 02:03:14;;;;;;;19.53;16.33;;;;;;;4.99;57.51;97121.31;8306148;28;20228;-77
2021/01/03 02:07:19;;;;;;;18.03;15.37;;;;;;;4.98;57.97;97122.22;8305857;28;20661;-77
2021/01/03 02:11:26;;;;;;;17.67;15.53;;;;;;;5.07;58.34;97119.34;8305065;28;20229;-77
2021/01/03 02:15:31;;;;;;;19.63;15.73;;;;;;;4.97;58.77;97123.09;8305336;28;20236;-77
2021/01/03 02:19:33;;;;;;;17.33;14.70;;;;;;;5.00;59.30;97117.88;8304645;28;20208;-77
2021/01/03 02:23:44;;;;;;;20.17;17.27;;;;;;;5.01;59.67;97111.88;8304825;28;20231;-76
2021/01/03 02:27:57;;;;;;;20.57;17.13;;;;;;;4.98;59.93;97112.78;8305188;28;20205;-78
2021/01/03 02:32:01;;;;;;;20.23;17.13;;;;;;;5.04;59.76;97106.59;8304530;28;20236;-77
2021/01/03 02:36:07;;;;;;;18.83;16.63;;;;;;;4.95;60.25;97107.78;8303994;28;20209;-77
2021/01/03 02:40:15;;;;;;;21.70;17.17;;;;;;;4.97;60.35;97113.69;8303978;28;20216;-77
2021/01/03 02:44:17;;;;;;;20.97;17.67;;;;;;;4.88;60.45;97114.84;8304033;28;20236;-77
2021/01/03 02:48:21;;;;;;;22.00;17.97;;;;;;;4.95;60.29;97109.50;8304205;28;20205;-77
2021/01/03 02:52:31;;;;;;;21.23;17.70;;;;;;;4.91;60.87;97103.63;8303889;28;20204;-77
2021/01/03 02:56:33;;;;;;;21.67;18.63;;;;;;;4.96;61.00;97103.47;8304259;28;20514;-77
2021/01/03 03:00:37;;;;;;;21.40;18.13;;;;;;;4.93;60.71;97098.44;8303583;28;20201;-77
2021/01/03 03:04:39;;;;;;;22.83;18.50;;;;;;;4.83;61.23;97101.34;8303738;28;20692;-77
2021/01/03 03:08:41;;;;;;;22.23;18.63;;;;;;;4.84;61.40;97108.16;8302957;28;20236;-77
2021/01/03 03:12:47;;;;;;;22.50;18.30;;;;;;;4.81;61.70;97103.13;8303110;28;20709;-77
2021/01/03 03:16:55;;;;;;;22.53;18.40;;;;;;;4.80;61.56;97098.06;8304732;28;20237;-77
2021/01/03 03:20:56;;;;;;;21.87;19.07;;;;;;;4.85;61.70;97098.72;8303352;28;20205;-77
2021/01/03 03:24:58;;;;;;;24.00;18.67;;;;;;;4.90;61.59;97095.09;8302961;28;20225;-77
2021/01/03 03:29:00;;;;;;;20.90;18.53;;;;;;;4.84;61.84;97105.59;8302941;28;20205;-77
2021/01/03 03:33:03;;;;;;;24.07;19.33;;;;;;;4.86;61.69;97101.25;8303169;28;20205;-77
2021/01/03 03:37:05;;;;;;;21.70;18.57;;;;;;;4.81;61.97;97100.56;8302876;28;20209;-77
2021/01/03 03:41:07;;;;;;;19.90;17.60;;;;;;;4.89;62.10;97103.72;8303266;28;20688;-77
2021/01/03 03:45:09;;;;;;;22.07;18.40;;;;;;;4.84;61.92;97094.50;8302011;28;20240;-77
2021/01/03 03:49:12;;;;;;;21.63;18.27;;;;;;;4.85;61.91;97096.16;8301999;28;20209;-77
2021/01/03 03:53:13;;;;;;;21.67;18.17;;;;;;;4.78;62.47;97089.56;8301231;28;20642;-77
2021/01/03 03:57:15;;;;;;;22.93;17.93;;;;;;;4.82;62.64;97093.72;8301615;28;20525;-77
2021/01/03 04:01:17;;;;;;;21.67;17.80;;;;;;;4.84;62.69;97087.63;8300089;28;20201;-77
2021/01/03 04:05:22;;;;;;;21.73;17.70;;;;;;;4.89;62.51;97090.03;8300928;28;20235;-77
2021/01/03 04:09:24;;;;;;;19.07;16.97;;;;;;;4.77;62.86;97081.03;8301675;28;20546;-77
2021/01/03 04:13:26;;;;;;;20.80;17.77;;;;;;;4.76;62.84;97079.38;8301615;28;20387;-77
2021/01/03 04:17:28;;;;;;;20.20;16.90;;;;;;;4.87;62.74;97079.84;8301207;28;20201;-77
2021/01/03 04:21:30;;;;;;;18.27;16.20;;;;;;;4.83;62.50;97073.13;8300811;28;20208;-75
2021/01/03 04:25:32;;;;;;;19.77;16.10;;;;;;;4.74;63.62;97063.22;8301192;28;20655;-75
2021/01/03 04:29:35;;;;;;;18.83;16.53;;;;;;;4.81;63.15;97072.34;8300891;28;20292;-75
2021/01/03 04:33:37;;;;;;;18.33;15.73;;;;;;;4.63;63.49;97062.75;8300556;28;20209;-75
2021/01/03 04:37:40;;;;;;;17.87;15.97;;;;;;;4.79;63.10;97068.16;8301537;28;20209;-75
2021/01/03 04:41:42;;;;;;;17.67;15.77;;;;;;;4.74;63.41;97055.50;8300028;28;20297;-75
2021/01/03 04:45:45;;;;;;;18.13;15.60;;;;;;;4.82;63.00;97062.94;8300250;28;20232;-75
2021/01/03 04:49:53;;;;;;;17.40;15.60;;;;;;;4.75;63.34;97056.34;8300751;28;20216;-75
2021/01/03 04:54:04;;;;;;;16.87;15.07;;;;;;;4.81;63.20;97058.69;8300741;28;20220;-75
2021/01/03 04:58:16;;;;;;;16.73;14.93;;;;;;;4.74;63.16;97052.09;8300182;28;20205;-75
2021/01/03 05:02:50;;;;;;;16.90;14.80;;;;;;;4.79;63.02;97056.16;8299991;28;20279;-76
2021/01/03 05:06:53;;;;;;;16.33;14.57;;;;;;;4.77;63.25;97054.56;8299778;28;20236;-77
2021/01/03 05:10:58;;;;;;;17.97;16.07;;;;;;;4.76;63.27;97055.44;8301798;28;20241;-77
2021/01/03 05:15:04;;;;;;;17.87;15.87;;;;;;;4.78;63.13;97064.78;8307722;28;20228;-77
2021/01/03 05:19:06;;;;;;;17.80;15.90;;;;;;;4.84;63.27;97069.66;8307272;28;20534;-77
2021/01/03 05:23:13;;;;;;;18.03;16.20;;;;;;;4.72;63.41;97066.69;8306945;28;20213;-77
2021/01/03 05:27:19;;;;;;;18.40;16.47;;;;;;;4.79;63.31;97075.84;8306687;28;20212;-77
2021/01/03 05:31:22;;;;;;;18.93;16.83;;;;;;;4.85;63.17;97080.75;8306300;28;20284;-78
2021/01/03 05:35:26;;;;;;;18.00;16.10;;;;;;;4.70;63.66;97077.00;8307173;28;20204;-78
2021/01/03 05:39:30;;;;;;;20.00;17.40;;;;;;;4.74;63.91;97070.91;8307653;28;20221;-78
2021/01/03 05:43:33;;;;;;;18.37;16.37;;;;;;;4.81;63.49;97076.63;8306482;28;20206;-78
2021/01/03 05:47:36;;;;;;;18.60;16.60;;;;;;;4.89;63.21;97078.06;8306215;28;20228;-78
2021/01/03 05:51:42;;;;;;;19.17;17.17;;;;;;;4.88;63.54;97076.38;8306728;28;20205;-78
2021/01/03 05:55:52;;;;;;;19.03;17.00;;;;;;;4.62;64.15;97079.00;8306006;28;20193;-77
2021/01/03 05:59:54;;;;;;;17.40;15.43;;;;;;;4.90;63.55;97089.16;8305649;28;20198;-77
2021/01/03 06:04:02;;;;;;;19.40;16.60;;;;;;;4.93;63.46;97090.75;8305294;28;20229;-77
2021/01/03 06:08:12;;;;;;;19.20;17.03;;;;;;;4.96;63.26;97088.91;8304708;28;20189;-77
2021/01/03 06:12:17;;;;;;;18.03;15.83;;;;;;;4.88;63.55;97091.75;8304342;28;20228;-77
2021/01/03 06:16:23;;;;;;;17.37;15.57;;;;;;;4.90;63.47;97094.28;8304684;28;20233;-77
2021/01/03 06:20:27;;;;;;;18.33;16.43;;;;;;;4.92;63.47;97092.50;8304590;28;20212;-77
2021/01/03 06:24:29;;;;;;;16.57;14.87;;;;;;;4.98;63.67;97091.44;8303473;28;20228;-77
2021/01/03 06:28:53;;;;;;;17.10;15.40;;;;;;;4.95;63.23;97081.25;8304559;28;20208;-77
2021/01/03 06:33:36;;;;;;;17.03;15.23;;;;;;;4.92;63.14;97083.97;8300357;28;20201;-78
2021/01/03 06:37:43;;;;;;;18.13;15.97;;;;;;;4.99;63.23;97083.69;8292034;28;20197;-78
2021/01/03 06:41:48;;;;;;;18.03;16.13;;;;;;;4.84;63.94;97079.94;8303327;28;20205;-77
2021/01/03 06:46:26;;;;;;;18.10;16.13;;;;;;;4.87;63.58;97081.53;8303501;28;20328;-77
2021/01/03 06:50:55;;;;;;;17.50;15.70;;;;;;;4.94;63.42;97084.75;8299922;28;20197;-77
2021/01/03 06:55:13;;;;;;;17.03;15.23;;;;;;;4.84;63.80;97084.25;8303503;28;20197;-77
2021/01/03 07:00:02;;;;;;;17.37;15.10;;;;;;;4.94;63.23;97089.88;8303314;28;20181;-77
2021/01/03 07:04:11;;;;;;;17.03;15.23;;;;;;;4.96;63.75;97083.78;8226823;28;20224;-77
2021/01/03 07:08:15;;;;;;;16.50;14.80;;;;;;;4.84;63.47;97085.06;8298296;28;20193;-78
2021/01/03 07:12:33;;;;;;;16.70;15.00;;;;;;;4.84;63.77;97092.75;8300569;28;20217;-77
2021/01/03 07:16:54;;;;;;;16.30;14.60;;;;;;;4.89;63.63;97097.72;8304045;28;20229;-77
2021/01/03 07:20:59;;;;;;;16.63;14.93;;;;;;;4.87;63.92;97099.50;8301570;28;20667;-77
2021/01/03 07:25:19;;;;;;;14.63;13.13;;;;;;;4.93;63.49;97104.44;8301734;28;20233;-77
2021/01/03 07:29:21;;;;;;;15.50;13.93;;;;;;;4.88;63.79;97109.72;8302129;28;20198;-77
2021/01/03 07:33:29;;;;;;;15.87;14.17;;;;;;;4.92;63.56;97110.44;8293656;28;20568;-77
2021/01/03 07:37:33;;;;;;;15.07;13.50;;;;;;;4.79;64.09;97106.63;8300115;28;20200;-77
2021/01/03 07:41:35;;;;;;;16.23;13.40;;;;;;;5.02;63.44;97116.09;8301556;28;20204;-78
2021/01/03 07:45:42;;;;;;;13.37;12.07;;;;;;;5.02;63.35;97111.78;8301666;28;20229;-78
2021/01/03 07:49:46;;;;;;;13.73;12.33;;;;;;;5.04;63.53;97109.16;8300776;28;20204;-78
2021/01/03 07:53:50;;;;;;;14.07;12.60;;;;;;;5.08;63.41;97105.59;8300839;28;20201;-77
2021/01/03 07:57:54;;;;;;;14.97;13.37;;;;;;;4.97;63.46;97111.13;8300825;28;20210;-78
2021/01/03 08:01:56;;;;;;;13.70;12.40;;;;;;;5.14;63.49;97117.38;8294094;28;20189;-78
2021/01/03 08:06:05;;;;;;;13.67;12.27;;;;;;;5.04;63.55;97115.13;8300421;28;20232;-77
2021/01/03 08:10:10;;;;;;;13.20;11.83;;;;;;;5.05;63.50;97114.25;8300708;28;20190;-77
2021/01/03 08:14:22;;;;;;;13.20;11.90;;;;;;;5.11;63.29;97113.19;8300242;28;20244;-77
2021/01/03 08:18:24;;;;;;;13.17;11.83;;;;;;;5.13;63.15;97113.16;8300309;28;20550;-77
2021/01/03 08:22:28;;;;;;;13.70;12.30;;;;;;;5.11;63.20;97112.38;8300817;28;20201;-77
2021/01/03 08:26:35;;;;;;;12.50;11.30;;;;;;;5.13;63.09;97125.97;8300659;28;20263;-77
2021/01/03 08:30:38;;;;;;;13.23;11.93;;;;;;;5.15;63.16;97132.72;8300142;28;20200;-77
2021/01/03 08:34:42;;;;;;;15.10;13.30;;;;;;;5.18;63.46;97131.75;8299331;28;20284;-77
2021/01/03 08:38:44;;;;;;;13.17;11.87;;;;;;;5.18;63.38;97131.75;8300980;28;20197;-77
2021/01/03 08:42:51;;;;;;;13.37;11.97;;;;;;;5.21;63.38;97144.50;8300341;28;20208;-77
2021/01/03 08:47:02;;;;;;;13.20;11.63;;;;;;;5.19;63.26;97143.72;8299943;28;20244;-77
2021/01/03 08:51:08;;;;;;;13.47;12.10;;;;;;;5.12;63.20;97150.78;8299735;28;20197;-77
2021/01/03 08:55:13;;;;;;;14.03;11.80;;;;;;;5.15;63.44;97147.28;8300318;28;20205;-77
2021/01/03 08:59:15;;;;;;;15.90;14.30;;;;;;;5.19;63.08;97154.00;8298058;28;20210;-77
2021/01/03 09:03:20;;;;;;;13.80;12.40;;;;;;;5.26;63.44;97158.03;8299465;28;20205;-77
2021/01/03 09:07:22;;;;;;;14.50;13.10;;;;;;;5.22;63.13;97162.41;8296596;28;20253;-77
2021/01/03 09:11:26;;;;;;;15.43;12.60;;;;;;;5.21;63.76;97165.88;8299467;28;20217;-76
2021/01/03 09:15:29;;;;;;;12.33;11.13;;;;;;;5.32;63.46;97167.22;8299408;28;20245;-77
2021/01/03 09:19:46;;;;;;;12.87;11.37;;;;;;;5.34;63.27;97175.72;8299281;28;20209;-78
2021/01/03 09:23:50;;;;;;;12.60;11.30;;;;;;;5.29;62.94;97178.44;8296909;28;20204;-77
2021/01/03 09:27:56;;;;;;;12.07;10.87;;;;;;;5.22;63.63;97175.25;8299308;28;20204;-77
2021/01/03 09:32:08;;;;;;;13.33;11.50;;;;;;;5.32;63.31;97178.31;8299875;28;20193;-77
2021/01/03 09:36:24;;;;;;;11.83;10.73;;;;;;;5.39;63.31;97179.78;8297784;28;20201;-78
2021/01/03 09:40:31;;;;;;;12.30;11.00;;;;;;;5.26;63.42;97187.09;8298369;28;20201;-78
2021/01/03 09:44:38;;;;;;;13.53;12.13;;;;;;;5.32;63.28;97192.91;8300674;28;20213;-78
2021/01/03 09:48:41;;;;;;;13.07;11.73;;;;;;;5.18;64.10;97193.38;8299662;28;20221;-77
2021/01/03 09:52:45;;;;;;;14.37;11.50;;;;;;;5.20;63.79;97192.44;8298382;28;20198;-77
2021/01/03 09:56:51;;;;;;;12.50;11.03;;;;;;;5.15;63.91;97191.75;8299670;28;20200;-77
2021/01/03 10:00:55;;;;;;;13.87;11.03;;;;;;;5.16;63.81;97193.44;8303441;28;20216;-78
2021/01/03 10:04:57;;;;;;;11.77;10.60;;;;;;;5.27;63.70;97198.19;8299720;28;20568;-77
2021/01/03 10:09:11;;;;;;;14.20;11.70;;;;;;;5.12;63.87;97198.72;8304735;28;20205;-77
2021/01/03 10:13:13;;;;;;;12.33;11.03;;;;;;;5.08;64.03;97200.56;8304030;28;22401;-78
2021/01/03 10:17:18;;;;;;;14.50;13.00;;;;;;;5.07;64.02;97194.59;8305139;28;20205;-77
2021/01/03 10:21:30;;;;;;;14.97;13.47;;;;;;;5.07;63.83;97196.31;8304787;28;20223;-78
2021/01/03 10:25:32;;;;;;;20.40;17.23;;;;;;;5.14;64.69;97195.22;8305477;28;20696;-77
2021/01/03 10:29:35;;;;;;;13.80;12.40;;;;;;;5.07;64.43;97196.31;8304483;28;20201;-78
2021/01/03 10:33:37;;;;;;;15.87;13.80;;;;;;;5.13;64.32;97187.59;8304702;28;20212;-78
2021/01/03 10:37:39;;;;;;;16.83;14.27;;;;;;;5.13;64.06;97192.72;8304171;28;20727;-78
2021/01/03 10:41:42;;;;;;;13.33;11.77;;;;;;;5.12;63.67;97189.28;8305060;28;20204;-80
2021/01/03 10:45:44;;;;;;;14.87;13.33;;;;;;;4.94;64.66;97192.50;8304718;28;20657;-79
2021/01/03 10:49:45;;;;;;;14.53;13.13;;;;;;;5.06;64.42;97192.06;8304183;28;20208;-79
2021/01/03 10:53:47;;;;;;;15.13;12.73;;;;;;;5.17;64.36;97194.28;8304750;28;20201;-79
2021/01/03 10:57:50;;;;;;;16.47;14.37;;;;;;;5.17;64.54;97201.97;8304037;28;20209;-79
2021/01/03 11:01:52;;;;;;;21.20;15.43;;;;;;;4.94;64.59;97200.22;8304657;28;20197;-79
2021/01/03 11:05:54;;;;;;;19.77;15.73;;;;;;;4.91;65.08;97198.56;8304927;28;20221;-78
2021/01/03 11:09:56;;;;;;;16.13;14.20;;;;;;;5.26;64.19;97187.09;8302803;28;20202;-79
2021/01/03 11:13:58;;;;;;;16.80;14.20;;;;;;;5.27;64.17;97193.06;8302885;28;20233;-78
2021/01/03 11:18:00;;;;;;;20.37;14.40;;;;;;;5.31;63.73;97194.63;8302998;28;20637;-78
2021/01/03 11:22:04;;;;;;;18.70;13.83;;;;;;;5.33;64.06;97190.28;8303002;28;20541;-78
2021/01/03 11:26:06;;;;;;;15.10;13.07;;;;;;;5.39;64.19;97189.22;8301913;28;20679;-78
2021/01/03 11:30:10;;;;;;;18.10;14.30;;;;;;;5.46;63.96;97198.38;8301997;28;20201;-78
2021/01/03 11:34:14;;;;;;;19.27;16.10;;;;;;;5.29;64.03;97191.25;8302487;28;20277;-77
2021/01/03 11:38:15;;;;;;;15.93;14.20;;;;;;;5.30;64.01;97185.25;8302249;28;20198;-77
2021/01/03 11:42:27;;;;;;;17.53;15.10;;;;;;;5.24;64.33;97175.22;8301986;28;20204;-77
2021/01/03 11:46:29;;;;;;;17.40;14.17;;;;;;;5.51;63.99;97186.22;8293999;28;20240;-77
2021/01/03 11:50:31;;;;;;;22.10;17.53;;;;;;;5.48;64.49;97183.75;8300579;28;20208;-77
2021/01/03 11:54:33;;;;;;;19.77;17.30;;;;;;;5.50;64.20;97184.50;8300500;28;20687;-77
2021/01/03 11:58:34;;;;;;;21.77;17.43;;;;;;;5.46;64.56;97181.25;8301123;28;20598;-78
2021/01/03 12:02:38;;;;;;;21.43;17.63;;;;;;;5.42;63.52;97183.97;8301652;28;20231;-78
2021/01/03 12:06:40;;;;;;;25.40;21.33;;;;;;;5.22;64.41;97174.44;8301393;28;20242;-78
2021/01/03 12:10:42;;;;;;;21.03;18.73;;;;;;;5.12;64.45;97183.31;8301381;28;20204;-78
2021/01/03 12:14:43;;;;;;;23.43;19.77;;;;;;;5.11;64.73;97174.78;8300423;28;20612;-78
2021/01/03 12:18:46;;;;;;;28.17;22.20;;;;;;;5.08;64.66;97174.88;8301105;28;20216;-77
2021/01/03 12:22:48;;;;;;;21.07;18.77;;;;;;;5.10;64.93;97183.38;8300225;28;20241;-77
2021/01/03 12:26:49;;;;;;;23.07;19.20;;;;;;;5.18;64.36;97180.53;8301014;28;20229;-77
2021/01/03 12:30:52;;;;;;;24.57;20.57;;;;;;;5.15;64.70;97181.50;8300173;28;20244;-78
2021/01/03 12:34:55;;;;;;;22.87;19.43;;;;;;;5.13;64.49;97183.28;8300702;28;20208;-77
2021/01/03 12:38:57;;;;;;;24.10;18.80;;;;;;;5.13;64.74;97187.59;8300288;28;20208;-77
2021/01/03 12:43:00;;;;;;;20.90;17.13;;;;;;;5.39;68.50;97189.22;8300006;28;20648;-77
2021/01/03 12:47:02;;;;;;;25.70;18.43;;;;;;;5.48;64.49;97194.00;8300398;28;20323;-77
2021/01/03 12:51:06;;;;;;;22.97;19.00;;;;;;;5.55;63.68;97192.91;8300536;28;20205;-77
2021/01/03 12:55:11;;;;;;;26.53;20.63;;;;;;;5.34;64.19;97197.09;8300123;28;20197;-77
2021/01/03 12:59:13;;;;;;;25.70;19.90;;;;;;;5.46;63.80;97196.66;8300682;28;20201;-77
2021/01/03 13:03:15;;;;;;;24.53;21.67;;;;;;;5.47;63.88;97194.91;8300066;28;20201;-77
2021/01/03 13:07:18;;;;;;;59.40;15.63;;;;;;;8.41;92.93;97206.72;8303570;28;20255;-79
2021/01/03 13:11:20;;;;;;;33.30;18.90;;;;;;;8.97;67.53;97197.09;8311218;28;20244;-79
2021/01/03 13:15:22;;;;;;;29.73;17.43;;;;;;;9.59;59.81;97197.38;8307706;28;20240;-77
2021/01/03 13:19:24;;;;;;;21.90;18.10;;;;;;;7.72;58.19;97193.56;8299718;28;20201;-77
2021/01/03 13:23:26;;;;;;;23.73;20.30;;;;;;;7.09;59.15;97202.31;8299503;28;20201;-77
2021/01/03 13:27:28;;;;;;;25.90;20.80;;;;;;;6.72;60.16;97206.44;8299956;28;20229;-77
2021/01/03 13:31:30;;;;;;;23.83;19.70;;;;;;;6.52;60.94;97206.41;8301881;28;20208;-77
2021/01/03 13:35:32;;;;;;;20.27;18.03;;;;;;;6.46;60.85;97210.06;8306278;28;20580;-77
2021/01/03 13:39:35;;;;;;;21.67;17.83;;;;;;;6.30;61.10;97216.69;8305999;28;20673;-77
2021/01/03 13:43:38;;;;;;;26.50;21.43;;;;;;;6.06;61.31;97212.44;8306122;28;20205;-77
2021/01/03 13:47:39;;;;;;;27.03;22.40;;;;;;;6.01;61.82;97211.75;8306187;28;20236;-77
2021/01/03 13:51:46;;;;;;;77.07;50.10;;;;;;;5.88;62.07;97213.09;8306064;28;20197;-77
2021/01/03 13:55:49;;;;;;;21.53;18.57;;;;;;;5.95;61.85;97213.72;8305679;28;20220;-77
2021/01/03 13:59:51;;;;;;;23.40;19.30;;;;;;;5.89;61.93;97219.91;8305278;28;20205;-77
2021/01/03 14:03:53;;;;;;;24.40;20.10;;;;;;;5.84;62.77;97225.22;8304713;28;20679;-78
2021/01/03 14:07:54;;;;;;;35.03;25.17;;;;;;;5.65;63.04;97226.78;8306191;28;20217;-78
2021/01/03 14:12:01;;;;;;;33.17;23.03;;;;;;;5.74;63.59;97231.59;8304428;28;20228;-77
2021/01/03 14:16:02;;;;;;;28.27;22.20;;;;;;;5.82;64.25;97236.47;8304272;28;20727;-77
2021/01/03 14:20:05;;;;;;;25.80;20.60;;;;;;;5.81;63.08;97237.38;8306029;28;20197;-80
2021/01/03 14:24:07;;;;;;;26.37;21.90;;;;;;;5.84;63.31;97239.81;8306637;28;20205;-77
2021/01/03 14:28:10;;;;;;;26.30;21.43;;;;;;;5.80;62.74;97233.09;8304855;28;20225;-77
2021/01/03 14:32:12;;;;;;;25.73;21.37;;;;;;;5.74;62.95;97239.31;8304661;28;20216;-77
2021/01/03 14:36:14;;;;;;;26.90;21.80;;;;;;;5.81;62.94;97234.81;8304291;28;20244;-77
2021/01/03 14:40:18;;;;;;;28.47;22.93;;;;;;;5.72;63.61;97246.25;8303654;28;20204;-77
2021/01/03 14:44:24;;;;;;;27.97;23.53;;;;;;;5.71;63.60;97246.28;8303649;28;20577;-77
2021/01/03 14:48:33;;;;;;;26.73;22.00;;;;;;;5.63;63.65;97241.44;8299278;28;20668;-77
2021/01/03 14:52:56;;;;;;;27.07;21.77;;;;;;;5.76;63.43;97247.78;8303286;28;20201;-77
2021/01/03 14:57:00;;;;;;;29.60;23.80;;;;;;;5.75;63.58;97253.84;8301216;28;20197;-77
2021/01/03 15:01:05;;;;;;;28.70;22.27;;;;;;;5.74;63.76;97256.47;8302665;28;20272;-77
2021/01/03 15:05:15;;;;;;;26.90;20.37;;;;;;;5.74;63.37;97262.44;8300582;28;20229;-77
2021/01/03 15:09:18;;;;;;;30.60;21.90;;;;;;;5.68;63.47;97266.06;8302596;28;20212;-77
2021/01/03 15:13:20;;;;;;;29.47;22.90;;;;;;;5.72;63.28;97266.78;8302498;28;20237;-77
2021/01/03 15:17:27;;;;;;;32.10;23.87;;;;;;;5.67;63.62;97276.38;8302746;28;20201;-77
2021/01/03 15:21:29;;;;;;;34.00;23.70;;;;;;;5.66;63.17;97277.28;8302850;28;20220;-77
2021/01/03 15:25:34;;;;;;;30.80;23.50;;;;;;;5.61;63.30;97280.00;8302184;28;20232;-77
2021/01/03 15:29:43;;;;;;;28.50;22.30;;;;;;;5.58;63.10;97285.28;8302148;28;20194;-77
2021/01/03 15:33:47;;;;;;;29.77;22.07;;;;;;;5.62;63.67;97291.13;8302037;28;20204;-77
2021/01/03 15:37:51;;;;;;;29.40;21.43;;;;;;;5.52;63.62;97285.50;8302372;28;20205;-77
2021/01/03 15:41:56;;;;;;;24.93;20.60;;;;;;;5.61;63.79;97281.75;8301749;28;20201;-77
2021/01/03 15:46:01;;;;;;;25.57;20.83;;;;;;;5.53;63.06;97284.59;8301340;28;20244;-77
2021/01/03 15:50:04;;;;;;;27.77;21.17;;;;;;;5.60;63.34;97285.22;8301935;28;20197;-77
2021/01/03 15:54:08;;;;;;;25.50;21.00;;;;;;;5.61;63.42;97285.16;8301152;28;20198;-77
2021/01/03 15:58:10;;;;;;;29.20;21.93;;;;;;;5.65;63.60;97286.75;8301238;28;20212;-77
2021/01/03 16:02:11;;;;;;;30.57;23.20;;;;;;;5.59;63.17;97284.34;8301559;28;20200;-77
2021/01/03 16:06:14;;;;;;;29.53;22.43;;;;;;;5.61;63.65;97286.88;8302390;28;20260;-77
2021/01/03 16:10:18;;;;;;;33.53;24.93;;;;;;;5.36;63.22;97286.91;8301823;28;20204;-77
2021/01/03 16:14:20;;;;;;;34.43;25.53;;;;;;;5.43;63.52;97285.81;8301171;28;20244;-77
2021/01/03 16:18:22;;;;;;;38.03;26.37;;;;;;;5.49;63.46;97298.44;8301252;28;20209;-76
2021/01/03 16:22:43;;;;;;;34.77;25.77;;;;;;;5.49;63.55;97295.88;8300705;28;20228;-77
2021/01/03 16:26:50;;;;;;;31.30;24.67;;;;;;;5.54;63.77;97299.13;8295223;28;20221;-77
2021/01/03 16:31:00;;;;;;;30.70;23.77;;;;;;;5.62;63.41;97296.28;8293228;28;20665;-77
2021/01/03 16:35:21;;;;;;;32.83;25.03;;;;;;;5.54;63.40;97299.13;8300500;28;20229;-76
2021/01/03 16:39:53;;;;;;;33.17;25.07;;;;;;;5.46;63.89;97311.38;8299764;28;20228;-77
2021/01/03 16:44:11;;;;;;;32.30;24.50;;;;;;;5.51;63.77;97311.22;8290334;28;20193;-77
2021/01/03 16:48:26;;;;;;;33.37;25.50;;;;;;;5.61;63.39;97308.25;8295397;28;20232;-77
2021/01/03 16:52:33;;;;;;;37.23;27.57;;;;;;;5.53;63.26;97309.44;8300444;28;20197;-77
2021/01/03 16:57:02;;;;;;;32.60;24.83;;;;;;;5.63;62.96;97314.19;8300606;28;20629;-77
2021/01/03 17:01:14;;;;;;;30.23;23.50;;;;;;;5.57;62.81;97313.56;8295524;28;20559;-76
2021/01/03 17:05:18;;;;;;;27.47;22.80;;;;;;;5.62;63.96;97316.84;8294154;28;20252;-77
2021/01/03 17:09:38;;;;;;;27.63;21.77;;;;;;;5.59;63.68;97325.47;8298992;28;20216;-77
2021/01/03 17:13:57;;;;;;;27.03;21.87;;;;;;;5.60;64.15;97328.88;8296954;28;20236;-76
2021/01/03 17:18:03;;;;;;;30.87;22.83;;;;;;;5.56;64.58;97329.88;8299778;28;20653;-77
2021/01/03 17:22:14;;;;;;;28.37;22.33;;;;;;;5.58;64.44;97331.50;8299542;28;20193;-77
2021/01/03 17:26:28;;;;;;;38.73;28.57;;;;;;;5.64;64.10;97330.47;8298953;28;20221;-76
2021/01/03 17:30:37;;;;;;;31.33;24.30;;;;;;;5.54;63.41;97337.66;8299668;28;20209;-77
2021/01/03 17:34:51;;;;;;;30.93;23.70;;;;;;;5.63;63.19;97346.75;8297702;28;20208;-77
2021/01/03 17:38:54;;;;;;;32.17;24.67;;;;;;;5.66;63.21;97347.47;8299196;28;20649;-77
2021/01/03 17:42:58;;;;;;;33.43;25.67;;;;;;;5.55;62.90;97347.00;8299374;28;20209;-76
2021/01/03 17:47:07;;;;;;;28.70;22.73;;;;;;;5.63;62.56;97354.44;8299123;28;20225;-76
2021/01/03 17:51:09;;;;;;;30.37;23.30;;;;;;;5.59;63.33;97352.88;8295960;28;20661;-76
2021/01/03 17:55:11;;;;;;;31.03;23.97;;;;;;;5.58;63.17;97344.34;8299021;28;20201;-76
2021/01/03 17:59:13;;;;;;;33.97;25.73;;;;;;;5.55;63.76;97348.75;8298539;28;20225;-76
2021/01/03 18:03:19;;;;;;;28.67;22.87;;;;;;;5.43;64.38;97355.97;8298585;28;20212;-76
2021/01/03 18:07:20;;;;;;;31.50;23.93;;;;;;;5.43;64.39;97368.81;8299594;28;20588;-78
2021/01/03 18:11:22;;;;;;;49.30;35.40;;;;;;;5.49;64.42;97370.34;8300281;28;20229;-77
2021/01/03 18:15:25;;;;;;;35.83;27.53;;;;;;;5.41;64.78;97377.47;8300027;28;20233;-77
2021/01/03 18:19:28;;;;;;;40.83;29.73;;;;;;;5.40;64.63;97381.75;8304583;28;20208;-77
2021/01/03 18:23:30;;;;;;;31.67;24.73;;;;;;;5.27;65.24;97381.31;8305540;28;20200;-78
2021/01/03 18:27:33;;;;;;;55.77;23.33;;;;;;;8.08;92.24;97388.78;8314650;28;20229;-79
2021/01/03 18:31:39;;;;;;;29.20;20.80;;;;;;;9.06;64.62;97392.09;8322646;28;20209;-80
2021/01/03 18:35:43;;;;;;;31.13;26.43;;;;;;;7.11;60.76;97396.19;8304954;28;20225;-78
2021/01/03 18:39:44;;;;;;;37.37;30.53;;;;;;;6.65;61.35;97395.41;8305738;28;20213;-77
2021/01/03 18:43:48;;;;;;;40.20;31.00;;;;;;;6.28;62.21;97406.19;8304792;28;20197;-77
2021/01/03 18:47:50;;;;;;;39.70;32.07;;;;;;;6.22;62.28;97402.13;8303894;28;20237;-77
2021/01/03 18:51:53;;;;;;;33.13;27.37;;;;;;;6.13;62.74;97415.28;8303869;28;20201;-77
2021/01/03 18:55:55;;;;;;;32.63;27.43;;;;;;;5.96;62.80;97410.75;8304755;28;20216;-77
2021/01/03 18:59:56;;;;;;;34.30;27.30;;;;;;;5.81;62.83;97402.66;8301492;28;20215;-77