Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:21;;;;;;;;;;;;;;;25.29;31.91;100848.13;5109685;27;1449;-53
2021/01/15 00:03:46;;;;;;;;;;;;;;;25.31;33.55;100852.22;5113449;27;1411;-51
2021/01/15 00:06:18;;;;;;;;;;;;;;;25.36;34.68;100853.44;5104686;27;1104;-48
2021/01/15 00:08:43;;;;;;;;;;;;;;;25.36;34.25;100859.63;5123860;27;1386;-50
2021/01/15 00:11:20;;;;;;;;;;;;;;;25.38;33.81;100852.19;5124841;27;1222;-52
2021/01/15 00:13:45;;;;;;;;;;;;;;;25.35;31.75;100852.63;5115575;27;1118;-53
2021/01/15 00:16:17;;;;;;;;;;;;;;;25.36;31.69;100845.38;5113240;27;1897;-52
2021/01/15 00:18:43;;;;;;;;;;;;;;;25.36;32.04;100854.25;5108579;28;1372;-55
2021/01/15 00:21:08;;;;;;;;;;;;;;;25.38;31.72;100851.34;5097389;27;1152;-56
2021/01/15 00:23:33;;;;;;;;;;;;;;;25.39;31.67;100853.81;5105574;27;1111;-51
2021/01/15 00:25:59;;;;;;;;;;;;;;;25.37;31.80;100857.75;5110156;27;1172;-55
2021/01/15 00:28:25;;;;;;;;;;;;;;;25.36;31.81;100853.44;5104394;27;1275;-57
2021/01/15 00:30:50;;;;;;;;;;;;;;;25.40;33.72;100860.00;5107179;27;1147;-55
2021/01/15 00:33:15;;;;;;;;;;;;;;;25.40;32.43;100851.94;5125562;27;1167;-52
2021/01/15 00:35:40;;;;;;;;;;;;;;;25.38;32.10;100849.50;5122093;27;1893;-53
2021/01/15 00:38:05;;;;;;;;;;;;;;;25.42;31.60;100864.13;5111886;27;1201;-48
2021/01/15 00:40:30;;;;;;;;;;;;;;;25.42;32.39;100864.13;5119434;27;1282;-55
2021/01/15 00:42:55;;;;;;;;;;;;;;;25.44;31.91;100863.88;5107032;27;1161;-53
2021/01/15 00:45:21;;;;;;;;;;;;;;;25.49;32.13;100869.44;5119000;27;1084;-52
2021/01/15 00:47:46;;;;;;;;;;;;;;;25.49;31.65;100868.66;5120326;27;1448;-50
2021/01/15 00:50:14;;;;;;;;;;;;;;;25.49;31.51;100868.66;5099416;28;1274;-50
2021/01/15 00:52:39;;;;;;;;;;;;;;;25.50;31.83;100870.28;5099996;28;1442;-50
2021/01/15 00:55:06;;;;;;;;;;;;;;;25.57;31.96;100871.06;5102645;28;1609;-53
2021/01/15 00:57:35;;;;;;;;;;;;;;;25.58;31.72;100867.31;5102252;28;1953;-50
2021/01/15 01:00:00;;;;;;;;;;;;;;;25.58;31.18;100867.31;5091390;28;1473;-52
2021/01/15 01:02:25;;;;;;;;;;;;;;;25.55;31.24;100870.44;5099312;28;1311;-51
2021/01/15 01:04:51;;;;;;;;;;;;;;;25.51;31.21;100877.28;5096636;28;1402;-51
2021/01/15 01:07:16;;;;;;;;;;;;;;;25.48;31.06;100873.19;5100343;28;1397;-53
2021/01/15 01:09:42;;;;;;;;;;;;;;;25.42;31.25;100874.84;5101731;28;1331;-51
2021/01/15 01:12:07;;;;;;;;;;;;;;;25.36;31.13;100873.03;5100199;28;1409;-55
2021/01/15 01:14:32;;;;;;;;;;;;;;;25.33;30.89;100876.16;5097693;28;1556;-51
2021/01/15 01:16:57;;;;;;;;;;;;;;;25.30;30.90;100879.28;5098689;28;1898;-52
2021/01/15 01:19:22;;;;;;;;;;;;;;;25.26;31.38;100872.72;5100344;28;1497;-50
2021/01/15 01:21:47;;;;;;;;;;;;;;;25.21;31.09;100884.06;5103004;28;1356;-50
2021/01/15 01:24:12;;;;;;;;;;;;;;;25.17;30.77;100891.72;5104127;28;1505;-50
2021/01/15 01:26:38;;;;;;;;;;;;;;;25.14;30.76;100889.47;5096884;28;1524;-50
2021/01/15 01:29:03;;;;;;;;;;;;;;;25.11;30.77;100895.25;5100516;28;1500;-53
2021/01/15 01:31:28;;;;;;;;;;;;;;;25.08;30.78;100892.22;5095263;28;1513;-50
2021/01/15 01:33:53;;;;;;;;;;;;;;;25.06;30.87;100896.97;5101672;28;1425;-54
2021/01/15 01:36:18;;;;;;;;;;;;;;;25.01;30.96;100900.28;5104103;28;1905;-51
2021/01/15 01:38:43;;;;;;;;;;;;;;;24.98;30.92;100896.19;5100280;28;1504;-52
2021/01/15 01:41:09;;;;;;;;;;;;;;;24.95;30.87;100901.97;5105362;28;1289;-52
2021/01/15 01:43:34;;;;;;;;;;;;;;;24.94;30.65;100902.19;5106015;28;1516;-51
2021/01/15 01:46:01;;;;;;;;;;;;;;;24.91;30.55;100902.59;5106559;28;1527;-49
2021/01/15 01:48:27;;;;;;;;;;;;;;;24.90;30.80;100900.97;5107153;28;1465;-51
2021/01/15 01:50:52;;;;;;;;;;;;;;;24.84;30.71;100903.47;5099336;28;1390;-50
2021/01/15 01:53:18;;;;;;;;;;;;;;;24.82;30.75;100908.22;5105317;28;1255;-50
2021/01/15 01:55:44;;;;;;;;;;;;;;;24.79;30.64;100903.28;5104074;28;1933;-52
2021/01/15 01:58:11;;;;;;;;;;;;;;;24.79;30.50;100910.50;5109542;28;1274;-52
2021/01/15 02:00:38;;;;;;;;;;;;;;;24.76;30.61;100910.94;5089528;28;1572;-52
2021/01/15 02:03:04;;;;;;;;;;;;;;;24.76;30.47;100909.06;5099841;28;1417;-50
2021/01/15 02:05:29;;;;;;;;;;;;;;;24.71;30.63;100912.38;5097014;28;1262;-50
2021/01/15 02:07:54;;;;;;;;;;;;;;;24.69;30.46;100914.44;5109959;28;1175;-51
2021/01/15 02:10:22;;;;;;;;;;;;;;;24.70;30.74;100923.28;5106293;28;1230;-53
2021/01/15 02:12:57;;;;;;;;;;;;;;;24.68;30.51;100918.16;5107838;28;1365;-53
2021/01/15 02:15:24;;;;;;;;;;;;;;;24.66;30.58;100909.50;5104957;28;1901;-54
2021/01/15 02:18:06;;;;;;;;;;;;;;;24.65;30.67;100918.59;5105314;28;1504;-54
2021/01/15 02:20:31;;;;;;;;;;;;;;;24.64;30.55;100916.94;5101017;28;1338;-53
2021/01/15 02:23:14;;;;;;;;;;;;;;;24.63;30.69;100919.81;5095321;28;1497;-54
2021/01/15 02:25:42;;;;;;;;;;;;;;;24.61;30.57;100913.84;5096350;28;1293;-53
2021/01/15 02:28:25;;;;;;;;;;;;;;;24.59;30.44;100924.78;5101474;28;1350;-50
2021/01/15 02:31:04;;;;;;;;;;;;;;;24.57;30.44;100925.00;5096723;28;1364;-55
2021/01/15 02:33:47;;;;;;;;;;;;;;;24.56;30.65;100925.22;5098265;28;1470;-51
2021/01/15 02:36:15;;;;;;;;;;;;;;;24.54;30.61;100929.97;5103307;28;1958;-52
2021/01/15 02:38:43;;;;;;;;;;;;;;;24.53;30.63;100931.00;5098219;28;1477;-50
2021/01/15 02:41:23;;;;;;;;;;;;;;;24.52;30.56;100930.16;5108835;28;1202;-51
2021/01/15 02:43:49;;;;;;;;;;;;;;;24.51;30.24;100944.59;5102750;28;1285;-54
2021/01/15 02:46:15;;;;;;;;;;;;;;;24.49;30.57;100938.63;5106845;28;1235;-53
2021/01/15 02:48:41;;;;;;;;;;;;;;;24.50;30.58;100934.09;5106086;28;1567;-54
2021/01/15 02:51:06;;;;;;;;;;;;;;;24.47;30.29;100940.69;5102945;28;1587;-51
2021/01/15 02:53:33;;;;;;;;;;;;;;;24.47;30.33;100943.38;5082417;28;1347;-54
2021/01/15 02:55:58;;;;;;;;;;;;;;;24.44;30.27;100941.94;5109547;28;1947;-51
2021/01/15 02:58:23;;;;;;;;;;;;;;;24.46;30.38;100944.41;5106530;28;1500;-51
2021/01/15 03:00:48;;;;;;;;;;;;;;;24.46;30.47;100947.09;5111936;28;1382;-51
2021/01/15 03:03:30;;;;;;;;;;;;;;;24.47;30.30;100955.97;5106801;28;1317;-51
2021/01/15 03:06:12;;;;;;;;;;;;;;;24.44;30.37;100954.50;5104624;28;1388;-51
2021/01/15 03:08:38;;;;;;;;;;;;;;;24.41;30.09;100958.44;5106260;28;1500;-54
2021/01/15 03:11:03;;;;;;;;;;;;;;;24.42;30.26;100959.25;5106249;28;1221;-54
2021/01/15 03:13:29;;;;;;;;;;;;;;;24.40;30.29;100958.63;5101702;28;1533;-54
2021/01/15 03:15:58;;;;;;;;;;;;;;;24.39;30.41;100960.50;5101965;28;1890;-53
2021/01/15 03:18:23;;;;;;;;;;;;;;;24.37;30.04;100961.75;5099194;28;1374;-49
2021/01/15 03:20:48;;;;;;;;;;;;;;;24.36;29.96;100960.09;5105517;28;1475;-51
2021/01/15 03:23:13;;;;;;;;;;;;;;;24.37;30.19;100959.91;5101942;28;1644;-51
2021/01/15 03:25:39;;;;;;;;;;;;;;;24.39;30.08;100970.38;5106018;28;1504;-53
2021/01/15 03:28:04;;;;;;;;;;;;;;;24.39;30.08;100970.38;5108315;28;1207;-55
2021/01/15 03:30:30;;;;;;;;;;;;;;;24.38;30.01;100977.63;5104912;28;1652;-48
2021/01/15 03:32:56;;;;;;;;;;;;;;;24.36;30.30;100979.69;5099143;28;1504;-51
2021/01/15 03:35:25;;;;;;;;;;;;;;;24.35;30.26;100982.56;5097910;28;1964;-51
2021/01/15 03:37:51;;;;;;;;;;;;;;;24.38;29.93;100993.69;5101568;28;1257;-51
2021/01/15 03:40:16;;;;;;;;;;;;;;;24.37;30.18;100992.06;5108468;28;1533;-52
2021/01/15 03:42:41;;;;;;;;;;;;;;;24.35;30.04;100998.63;5109033;28;1276;-54
2021/01/15 03:45:07;;;;;;;;;;;;;;;24.35;30.26;101004.84;5104103;28;1367;-50
2021/01/15 03:47:32;;;;;;;;;;;;;;;24.36;30.13;101011.00;5100759;28;1426;-51
2021/01/15 03:49:58;;;;;;;;;;;;;;;24.34;30.18;101013.06;5075121;28;1358;-54
2021/01/15 03:52:23;;;;;;;;;;;;;;;24.34;29.92;101015.75;5107647;28;1353;-48
2021/01/15 03:54:48;;;;;;;;;;;;;;;24.32;29.92;101021.31;5100731;28;1505;-49
2021/01/15 03:57:14;;;;;;;;;;;;;;;24.32;30.16;101015.97;5102543;28;1902;-51
2021/01/15 03:59:39;;;;;;;;;;;;;;;24.30;29.86;101020.72;5107396;28;1406;-51
2021/01/15 04:02:04;;;;;;;;;;;;;;;24.32;30.11;101028.53;5106297;28;1246;-51
2021/01/15 04:04:30;;;;;;;;;;;;;;;24.31;30.14;101032.22;5102993;28;1449;-52
2021/01/15 04:06:57;;;;;;;;;;;;;;;24.31;29.88;101034.91;5101010;28;1508;-51
2021/01/15 04:09:22;;;;;;;;;;;;;;;24.29;29.63;101038.63;5078038;28;1577;-53
2021/01/15 04:11:47;;;;;;;;;;;;;;;24.29;29.94;101035.94;5110073;28;1492;-52
2021/01/15 04:14:12;;;;;;;;;;;;;;;24.31;29.89;101038.44;5100768;28;1672;-57
2021/01/15 04:16:38;;;;;;;;;;;;;;;24.28;29.86;101034.28;5103837;28;1889;-49
2021/01/15 04:19:03;;;;;;;;;;;;;;;24.28;29.80;101047.69;5098117;28;1548;-54
2021/01/15 04:21:28;;;;;;;;;;;;;;;24.29;29.86;101043.16;5106204;28;1509;-51
2021/01/15 04:23:53;;;;;;;;;;;;;;;24.28;29.75;101053.06;5103274;28;1237;-53
2021/01/15 04:26:19;;;;;;;;;;;;;;;24.27;29.86;101048.72;5106089;28;1341;-51
2021/01/15 04:28:45;;;;;;;;;;;;;;;24.27;29.74;101043.38;5100339;28;1401;-50
2021/01/15 04:31:13;;;;;;;;;;;;;;;24.26;29.63;101046.25;5099612;28;1500;-52
2021/01/15 04:33:38;;;;;;;;;;;;;;;24.27;29.80;101042.56;5108030;28;1465;-51
2021/01/15 04:36:05;;;;;;;;;;;;;;;24.25;29.81;101048.09;5099957;28;1898;-47
2021/01/15 04:38:30;;;;;;;;;;;;;;;24.28;29.82;101057.59;5104467;28;1516;-52
2021/01/15 04:40:56;;;;;;;;;;;;;;;24.24;29.66;101057.16;5102829;28;1543;-51
2021/01/15 04:43:23;;;;;;;;;;;;;;;24.24;29.54;101057.16;5098457;28;1485;-52
2021/01/15 04:45:51;;;;;;;;;;;;;;;24.25;29.78;101063.38;5102194;28;1361;-52
2021/01/15 04:48:19;;;;;;;;;;;;;;;24.25;29.70;101058.81;5097746;28;1477;-51
2021/01/15 04:50:44;;;;;;;;;;;;;;;24.27;29.49;101066.66;5101877;28;1366;-49
2021/01/15 04:53:12;;;;;;;;;;;;;;;24.25;29.44;101055.34;5099597;28;1405;-49
2021/01/15 04:55:41;;;;;;;;;;;;;;;24.22;29.55;101061.09;5105799;28;1890;-54
2021/01/15 04:58:07;;;;;;;;;;;;;;;24.23;29.66;101065.44;5103732;28;1401;-51
2021/01/15 05:00:32;;;;;;;;;;;;;;;24.25;29.50;101076.75;5102573;28;1636;-53
2021/01/15 05:02:59;;;;;;;;;;;;;;;24.20;29.26;101074.69;5102844;28;1230;-50
2021/01/15 05:05:25;;;;;;;;;;;;;;;24.22;29.59;101069.13;5097275;28;1346;-49
2021/01/15 05:08:07;;;;;;;;;;;;;;;24.22;29.40;101077.97;5098467;28;1363;-52
2021/01/15 05:10:35;;;;;;;;;;;;;;;24.21;29.49;101084.38;5101286;28;1563;-51
2021/01/15 05:13:04;;;;;;;;;;;;;;;24.22;29.47;101083.34;5103177;28;1508;-52
2021/01/15 05:15:30;;;;;;;;;;;;;;;24.21;29.29;101089.72;5107980;28;1900;-52
2021/01/15 05:17:57;;;;;;;;;;;;;;;24.23;29.70;101084.19;5101624;28;2063;-52
2021/01/15 05:20:22;;;;;;;;;;;;;;;24.21;29.36;101086.25;5100238;28;1462;-53
2021/01/15 05:22:47;;;;;;;;;;;;;;;24.21;29.30;101089.72;5100159;28;1674;-53
2021/01/15 05:25:13;;;;;;;;;;;;;;;24.21;29.47;101094.28;5098651;28;1382;-53
2021/01/15 05:27:42;;;;;;;;;;;;;;;24.20;29.47;101093.44;5102909;28;1417;-51
2021/01/15 05:30:17;;;;;;;;;;;;;;;24.20;29.61;101104.16;5097129;28;2004;-53
2021/01/15 05:32:43;;;;;;;;;;;;;;;24.18;29.31;101100.84;5099505;28;1401;-51
2021/01/15 05:35:09;;;;;;;;;;;;;;;24.19;29.42;101107.06;5103541;28;1190;-51
2021/01/15 05:37:34;;;;;;;;;;;;;;;24.18;29.22;101100.84;5100527;28;1992;-51
2021/01/15 05:39:59;;;;;;;;;;;;;;;24.18;29.28;101108.09;5100778;28;1448;-50
2021/01/15 05:42:25;;;;;;;;;;;;;;;24.17;29.37;101112.59;5096021;28;1579;-51
2021/01/15 05:44:50;;;;;;;;;;;;;;;24.17;29.50;101115.28;5101554;28;1497;-53
2021/01/15 05:47:15;;;;;;;;;;;;;;;24.16;29.19;101119.00;5106108;28;1465;-53
2021/01/15 05:49:53;;;;;;;;;;;;;;;24.17;29.42;101126.00;5105904;28;1325;-54
2021/01/15 05:52:19;;;;;;;;;;;;;;;24.18;29.41;101121.47;5089940;28;1476;-54
2021/01/15 05:54:45;;;;;;;;;;;;;;;24.16;29.56;101129.69;5101963;28;1408;-53
2021/01/15 05:57:23;;;;;;;;;;;;;;;24.16;29.57;101132.38;5103828;28;1968;-54
2021/01/15 05:59:49;;;;;;;;;;;;;;;24.16;29.38;101135.06;5097811;28;1395;-51
2021/01/15 06:02:14;;;;;;;;;;;;;;;24.15;29.51;101130.72;5105042;28;1303;-48
2021/01/15 06:04:40;;;;;;;;;;;;;;;24.18;29.47;101137.56;5100954;28;1520;-52
2021/01/15 06:07:08;;;;;;;;;;;;;;;24.16;29.37;101140.41;5099292;28;1387;-52
2021/01/15 06:09:33;;;;;;;;;;;;;;;24.18;29.54;101146.41;5103887;28;1442;-50
2021/01/15 06:12:04;;;;;;;;;;;;;;;24.17;29.75;101150.09;5098904;28;1245;-56
2021/01/15 06:14:29;;;;;;;;;;;;;;;24.16;29.42;101156.50;5105496;28;1476;-56
2021/01/15 06:17:00;;;;;;;;;;;;;;;24.17;29.61;101155.47;5100602;28;1905;-55
2021/01/15 06:19:41;;;;;;;;;;;;;;;24.18;29.54;101164.34;5101516;28;1556;-54
2021/01/15 06:22:06;;;;;;;;;;;;;;;24.17;29.63;101165.38;5103154;28;1477;-53
2021/01/15 06:24:33;;;;;;;;;;;;;;;24.17;29.66;101160.00;5107696;28;1218;-54
2021/01/15 06:27:02;;;;;;;;;;;;;;;24.18;29.41;101172.38;5108694;28;1226;-53
2021/01/15 06:29:39;;;;;;;;;;;;;;;24.17;29.66;101176.09;5112951;28;1331;-51
2021/01/15 06:32:07;;;;;;;;;;;;;;;24.17;29.48;101174.22;5102901;28;1532;-52
2021/01/15 06:34:32;;;;;;;;;;;;;;;24.17;29.26;101181.44;5104628;28;1536;-55
2021/01/15 06:36:58;;;;;;;;;;;;;;;24.19;29.35;101179.38;5100342;28;2238;-53
2021/01/15 06:39:23;;;;;;;;;;;;;;;24.16;29.16;101177.91;5102679;28;1488;-53
2021/01/15 06:41:59;;;;;;;;;;;;;;;24.18;29.12;101185.78;5103647;28;1230;-53
2021/01/15 06:44:25;;;;;;;;;;;;;;;24.17;29.28;101184.94;5102583;28;1778;-50
2021/01/15 06:46:52;;;;;;;;;;;;;;;24.17;29.35;101186.78;5107406;28;1254;-51
2021/01/15 06:49:18;;;;;;;;;;;;;;;24.16;29.25;101182.47;5104203;28;1415;-54
2021/01/15 06:51:54;;;;;;;;;;;;;;;24.18;28.99;101185.78;5110410;28;1414;-52
2021/01/15 06:54:24;;;;;;;;;;;;;;;24.17;28.98;101192.16;5101991;28;1278;-49
2021/01/15 06:56:52;;;;;;;;;;;;;;;24.17;29.19;101194.84;5104813;28;1961;-54
2021/01/15 06:59:27;;;;;;;;;;;;;;;24.17;28.92;101201.00;5096775;28;1474;-50
2021/01/15 07:02:07;;;;;;;;;;;;;;;24.16;28.71;101207.38;5099971;28;1976;-51
2021/01/15 07:04:38;;;;;;;;;;;;;;;24.16;28.94;101212.75;5101716;28;1226;-54
2021/01/15 07:07:04;;;;;;;;;;;;;;;24.16;29.03;101211.94;5103744;28;1536;-53
2021/01/15 07:09:30;;;;;;;;;;;;;;;24.15;28.82;101219.13;5103841;28;1505;-52
2021/01/15 07:11:55;;;;;;;;;;;;;;;24.14;28.87;101209.44;5101160;28;1942;-50
2021/01/15 07:14:26;;;;;;;;;;;;;;;24.14;29.11;101222.84;5101278;28;1508;-53
2021/01/15 07:16:53;;;;;;;;;;;;;;;24.16;29.18;101222.66;5102034;28;2310;-48
2021/01/15 07:19:19;;;;;;;;;;;;;;;24.23;29.38;101226.16;5110171;28;1348;-49
2021/01/15 07:22:02;;;;;;;;;;;;;;;24.26;29.14;101231.13;5109402;27;1153;-52
2021/01/15 07:24:32;;;;;;;;;;;;;;;24.29;29.29;101228.84;5115700;27;1061;-51
2021/01/15 07:26:58;;;;;;;;;;;;;;;24.32;29.55;101226.78;5124573;27;1032;-53
2021/01/15 07:29:24;;;;;;;;;;;;;;;24.34;29.22;101232.78;5128546;27;1276;-50
2021/01/15 07:31:52;;;;;;;;;;;;;;;24.33;29.36;101240.00;5121600;27;1197;-49
2021/01/15 07:34:18;;;;;;;;;;;;;;;24.32;29.81;101224.13;5115469;27;1405;-49
2021/01/15 07:36:44;;;;;;;;;;;;;;;24.35;30.01;101235.28;5108929;27;1906;-53
2021/01/15 07:39:13;;;;;;;;;;;;;;;24.39;29.96;101241.88;5116575;27;1395;-50
2021/01/15 07:41:42;;;;;;;;;;;;;;;24.47;30.28;101250.75;5119193;27;1046;-52
2021/01/15 07:44:25;;;;;;;;;;;;;;;24.50;29.99;101253.03;5128616;27;1158;-50
2021/01/15 07:46:52;;;;;;;;;;;;;;;24.54;30.15;101263.13;5115958;27;1177;-50
2021/01/15 07:49:18;;;;;;;;;;;;;;;24.51;29.88;101268.09;5111999;27;1403;-51
2021/01/15 07:51:43;;;;;;;;;;;;;;;24.53;30.34;101260.66;5119982;27;1199;-50
2021/01/15 07:54:08;;;;;;;;;;;;;;;24.56;30.43;101276.34;5131127;27;1111;-51
2021/01/15 07:56:33;;;;;;;;;;;;;;;24.58;30.50;101283.13;5117379;27;1922;-55
2021/01/15 07:58:58;;;;;;;;;;;;;;;24.56;30.60;101279.84;5118204;27;1209;-48
2021/01/15 08:01:23;;;;;;;;;;;;;;;24.58;30.75;101277.78;5127410;27;1412;-49
2021/01/15 08:03:52;;;;;;;;;;;;;;;24.58;30.77;101277.78;5122906;27;1116;-50
2021/01/15 08:06:17;;;;;;;;;;;;;;;24.59;30.94;101284.78;5112994;27;1349;-47
2021/01/15 08:09:03;;;;;;;;;;;;;;;24.61;30.59;101289.13;5117824;27;1304;-52
2021/01/15 08:11:32;;;;;;;;;;;;;;;24.62;30.83;101288.09;5114243;27;1140;-49
2021/01/15 08:14:10;;;;;;;;;;;;;;;24.65;30.68;101287.69;5124123;27;1255;-47
2021/01/15 08:16:36;;;;;;;;;;;;;;;24.68;30.85;101292.63;5126776;27;1901;-48
2021/01/15 08:19:01;;;;;;;;;;;;;;;24.68;30.49;101298.00;5126315;27;1262;-47
2021/01/15 08:21:27;;;;;;;;;;;;;;;24.69;30.40;101305.03;5126021;27;1170;-47
2021/01/15 08:24:00;;;;;;;;;;;;;;;24.68;30.54;101300.69;5128591;27;1080;-45
2021/01/15 08:26:44;;;;;;;;;;;;;;;24.75;30.01;101308.78;5113874;27;1259;-47
2021/01/15 08:29:10;;;;;;;;;;;;;;;24.79;30.45;101310.03;5106564;27;1372;-47
2021/01/15 08:31:35;;;;;;;;;;;;;;;24.80;29.68;101315.19;5116171;27;1475;-46
2021/01/15 08:34:06;;;;;;;;;;;;;;;24.80;29.57;101317.03;5121915;27;1130;-47
2021/01/15 08:36:32;;;;;;;;;;;;;;;24.82;29.51;101323.84;5128695;27;1921;-46
2021/01/15 08:38:57;;;;;;;;;;;;;;;24.83;29.70;101327.38;5123100;27;1279;-47
2021/01/15 08:41:26;;;;;;;;;;;;;;;24.83;29.59;101330.84;5106779;27;1349;-46
2021/01/15 08:43:51;;;;;;;;;;;;;;;24.84;29.92;101329.84;5119651;27;1591;-47
2021/01/15 08:46:17;;;;;;;;;;;;;;;24.86;29.62;101341.19;5122648;27;1133;-46
2021/01/15 08:48:42;;;;;;;;;;;;;;;24.87;29.74;101333.97;5129565;27;1211;-49
2021/01/15 08:51:08;;;;;;;;;;;;;;;24.88;29.86;101339.13;5124377;27;1538;-48
2021/01/15 08:53:43;;;;;;;;;;;;;;;24.89;29.87;101348.00;5123015;27;1114;-47
2021/01/15 08:56:09;;;;;;;;;;;;;;;24.93;29.82;101353.78;5119003;27;1906;-48
2021/01/15 08:58:34;;;;;;;;;;;;;;;24.95;29.57;101363.28;5125067;27;1384;-48
2021/01/15 09:01:00;;;;;;;;;;;;;;;25.02;29.52;101368.66;5121085;27;1138;-50
2021/01/15 09:03:26;;;;;;;;;;;;;;;25.05;29.17;101370.91;5124329;27;1167;-48
2021/01/15 09:05:52;;;;;;;;;;;;;;;25.11;29.26;101369.28;5111580;27;1493;-52
2021/01/15 09:08:17;;;;;;;;;;;;;;;25.12;29.34;101376.31;5096803;28;1148;-47
2021/01/15 09:10:46;;;;;;;;;;;;;;;25.21;28.88;101376.97;5099819;28;1446;-48
2021/01/15 09:13:12;;;;;;;;;;;;;;;25.31;29.13;101383.56;5098742;28;1202;-50
2021/01/15 09:15:37;;;;;;;;;;;;;;;25.23;29.24;101377.59;5108170;28;1946;-55
2021/01/15 09:18:05;;;;;;;;;;;;;;;25.19;28.86;101387.88;5100386;28;1298;-49
2021/01/15 09:20:30;;;;;;;;;;;;;;;25.09;29.43;101388.25;5101834;28;1667;-54
2021/01/15 09:22:55;;;;;;;;;;;;;;;25.04;28.91;101388.03;5113666;28;1300;-51
2021/01/15 09:25:21;;;;;;;;;;;;;;;25.03;29.24;101397.13;5109894;27;1355;-52
2021/01/15 09:27:46;;;;;;;;;;;;;;;25.01;29.11;101393.81;5113823;27;1401;-53
2021/01/15 09:30:12;;;;;;;;;;;;;;;25.01;28.88;101396.50;5110936;27;1302;-51
2021/01/15 09:32:41;;;;;;;;;;;;;;;25.01;29.12;101401.88;5115131;28;1303;-50
2021/01/15 09:35:07;;;;;;;;;;;;;;;25.02;29.60;101404.38;5109829;28;1401;-52
2021/01/15 09:37:32;;;;;;;;;;;;;;;24.99;29.04;101406.59;5101477;28;1960;-48
2021/01/15 09:39:57;;;;;;;;;;;;;;;24.93;29.29;101416.31;5101074;28;1531;-48
2021/01/15 09:42:22;;;;;;;;;;;;;;;24.88;29.12;101419.56;5099151;28;1318;-52
2021/01/15 09:44:47;;;;;;;;;;;;;;;24.84;28.95;101414.84;5098455;28;1496;-51
2021/01/15 09:47:12;;;;;;;;;;;;;;;24.82;28.80;101422.25;5096415;28;1478;-51
2021/01/15 09:49:38;;;;;;;;;;;;;;;24.83;28.81;101424.72;5099363;28;1437;-51
2021/01/15 09:52:03;;;;;;;;;;;;;;;24.84;28.93;101431.75;5101637;28;1421;-51
2021/01/15 09:54:31;;;;;;;;;;;;;;;24.84;28.81;101437.09;5106752;28;1547;-51
2021/01/15 09:56:57;;;;;;;;;;;;;;;24.86;29.20;101439.59;5114351;28;1886;-52
2021/01/15 09:59:22;;;;;;;;;;;;;;;24.87;29.37;101444.75;5112442;28;1468;-46
2021/01/15 10:01:47;;;;;;;;;;;;;;;24.88;28.96;101443.72;5082662;28;2641;-50
2021/01/15 10:04:13;;;;;;;;;;;;;;;24.92;29.68;101449.53;5105465;27;1127;-56
2021/01/15 10:06:38;;;;;;;;;;;;;;;24.94;28.88;101452.00;5111578;27;1582;-54
2021/01/15 10:09:04;;;;;;;;;;;;;;;24.96;29.82;101455.28;5117593;27;1420;-52
2021/01/15 10:11:31;;;;;;;;;;;;;;;25.04;29.30;101457.78;5113089;27;1350;-55
2021/01/15 10:13:59;;;;;;;;;;;;;;;25.08;28.74;101456.38;5138397;27;1092;-50
2021/01/15 10:16:25;;;;;;;;;;;;;;;25.11;28.84;101457.84;5133796;27;1933;-48
2021/01/15 10:18:51;;;;;;;;;;;;;;;25.09;28.83;101460.69;5130209;27;1415;-52
2021/01/15 10:21:20;;;;;;;;;;;;;;;25.10;29.00;101461.53;5124466;27;1112;-54
2021/01/15 10:23:45;;;;;;;;;;;;;;;25.08;28.81;101447.50;5123027;27;1154;-52
2021/01/15 10:26:10;;;;;;;;;;;;;;;25.05;28.79;101454.09;5127374;27;1088;-52
2021/01/15 10:28:35;;;;;;;;;;;;;;;25.04;28.49;101454.31;5128218;27;1341;-51
2021/01/15 10:31:00;;;;;;;;;;;;;;;25.05;28.52;101456.78;5127145;27;1123;-53
2021/01/15 10:33:26;;;;;;;;;;;;;;;25.06;28.25;101458.41;5128785;27;1626;-56
2021/01/15 10:35:51;;;;;;;;;;;;;;;25.04;28.25;101457.78;5117195;27;1905;-53
2021/01/15 10:38:17;;;;;;;;;;;;;;;25.06;28.23;101461.09;5128516;27;1089;-54
2021/01/15 10:40:45;;;;;;;;;;;;;;;25.09;28.22;101459.88;5128903;27;1193;-53
2021/01/15 10:43:11;;;;;;;;;;;;;;;25.11;28.19;101465.88;5126181;27;1065;-51
2021/01/15 10:45:36;;;;;;;;;;;;;;;25.13;27.86;101470.00;5124812;27;1141;-53
2021/01/15 10:48:03;;;;;;;;;;;;;;;25.16;28.04;101469.59;5123596;27;1448;-54
2021/01/15 10:50:29;;;;;;;;;;;;;;;25.15;27.90;101465.25;5105972;28;1376;-56
2021/01/15 10:52:54;;;;;;;;;;;;;;;25.15;27.90;101467.94;5097290;28;1105;-57
2021/01/15 10:55:19;;;;;;;;;;;;;;;25.20;27.70;101459.31;5114935;28;1159;-55
2021/01/15 10:57:44;;;;;;;;;;;;;;;25.18;27.91;101466.72;5109463;28;1914;-56
2021/01/15 11:00:13;;;;;;;;;;;;;;;25.16;27.73;101466.91;5110105;27;1287;-53
2021/01/15 11:02:39;;;;;;;;;;;;;;;25.16;27.95;101468.78;5131272;27;1112;-53
2021/01/15 11:05:05;;;;;;;;;;;;;;;25.15;27.88;101465.25;5108077;28;1150;-56
2021/01/15 11:07:31;;;;;;;;;;;;;;;25.17;27.76;101467.75;5111695;28;1274;-55
2021/01/15 11:09:56;;;;;;;;;;;;;;;25.18;27.75;101466.72;5113200;28;1362;-53
2021/01/15 11:12:21;;;;;;;;;;;;;;;25.21;27.88;101471.69;5123400;27;1609;-52
2021/01/15 11:14:46;;;;;;;;;;;;;;;25.24;28.02;101473.97;5102382;27;1153;-49
2021/01/15 11:17:12;;;;;;;;;;;;;;;25.27;27.97;101467.38;5110918;27;1910;-54
2021/01/15 11:19:37;;;;;;;;;;;;;;;25.25;28.19;101469.44;5100831;27;1324;-50
2021/01/15 11:22:02;;;;;;;;;;;;;;;25.27;28.44;101472.75;5119657;27;1161;-53
2021/01/15 11:24:27;;;;;;;;;;;;;;;25.27;29.03;101468.19;5108367;27;1449;-55
2021/01/15 11:26:52;;;;;;;;;;;;;;;25.27;28.49;101473.56;5099519;28;1271;-55
2021/01/15 11:29:17;;;;;;;;;;;;;;;25.26;28.22;101471.09;5106324;27;1334;-50
2021/01/15 11:31:43;;;;;;;;;;;;;;;25.29;28.41;101465.31;5109827;27;1358;-50
2021/01/15 11:34:08;;;;;;;;;;;;;;;25.27;28.43;101476.25;5124059;27;1169;-53
2021/01/15 11:36:34;;;;;;;;;;;;;;;25.29;28.34;101476.06;5106667;27;1993;-50
2021/01/15 11:39:00;;;;;;;;;;;;;;;25.29;28.41;101486.78;5104570;28;1401;-49
2021/01/15 11:41:25;;;;;;;;;;;;;;;25.33;28.04;101476.47;5106091;28;1089;-49
2021/01/15 11:43:50;;;;;;;;;;;;;;;25.35;28.47;101477.94;5101631;28;1359;-55
2021/01/15 11:46:16;;;;;;;;;;;;;;;25.36;28.14;101476.91;5109697;27;1151;-52
2021/01/15 11:48:41;;;;;;;;;;;;;;;25.39;28.06;101473.81;5101431;28;1455;-52
2021/01/15 11:51:10;;;;;;;;;;;;;;;25.31;28.16;101465.94;5105315;28;1444;-56
2021/01/15 11:53:36;;;;;;;;;;;;;;;25.33;28.40;101468.41;5109674;28;1282;-53
2021/01/15 11:56:02;;;;;;;;;;;;;;;25.29;28.52;101468.81;5110528;28;1945;-56
2021/01/15 11:58:27;;;;;;;;;;;;;;;25.27;29.06;101457.47;5107229;28;1501;-52
2021/01/15 12:00:52;;;;;;;;;;;;;;;25.30;29.07;101469.66;5106759;28;1439;-57
2021/01/15 12:03:17;;;;;;;;;;;;;;;25.26;28.81;101469.22;5099917;28;1433;-53
2021/01/15 12:05:43;;;;;;;;;;;;;;;25.27;28.96;101464.69;5105069;28;1264;-57
2021/01/15 12:08:08;;;;;;;;;;;;;;;25.30;28.46;101466.97;5111473;28;1246;-54
2021/01/15 12:10:34;;;;;;;;;;;;;;;25.27;28.53;101462.00;5115686;27;1295;-52
2021/01/15 12:12:59;;;;;;;;;;;;;;;25.26;28.37;101463.03;5107944;27;1591;-55
2021/01/15 12:15:24;;;;;;;;;;;;;;;25.25;28.35;101461.38;5108854;28;1187;-55
2021/01/15 12:17:50;;;;;;;;;;;;;;;25.25;28.29;101462.19;5102494;28;1955;-58
2021/01/15 12:20:15;;;;;;;;;;;;;;;25.25;28.11;101459.53;5096384;28;1370;-58
2021/01/15 12:22:40;;;;;;;;;;;;;;;25.26;28.28;101460.34;5097922;28;1255;-59
2021/01/15 12:25:06;;;;;;;;;;;;;;;25.23;28.18;101458.91;5100511;28;1801;-59
2021/01/15 12:27:31;;;;;;;;;;;;;;;25.22;27.80;101456.44;5112488;28;989;-58
2021/01/15 12:29:56;;;;;;;;;;;;;;;25.23;27.99;101464.25;5097899;28;1255;-58
2021/01/15 12:32:22;;;;;;;;;;;;;;;25.21;27.97;101460.13;5103550;28;1303;-58
2021/01/15 12:34:47;;;;;;;;;;;;;;;25.24;27.92;101462.41;5108309;27;1124;-59
2021/01/15 12:37:12;;;;;;;;;;;;;;;25.21;27.94;101457.47;5103851;27;1933;-59
2021/01/15 12:39:37;;;;;;;;;;;;;;;25.21;27.97;101468.19;5102040;27;1303;-58
2021/01/15 12:42:02;;;;;;;;;;;;;;;25.20;27.87;101458.47;5115772;27;1157;-59
2021/01/15 12:44:28;;;;;;;;;;;;;;;25.20;27.69;101466.53;5115215;27;1178;-59
2021/01/15 12:46:53;;;;;;;;;;;;;;;25.22;27.53;101462.59;5117726;27;1443;-59