Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:03:59;;;;;;;17.98;6.30;;;;;;;18.26;100.00;100680.06;10408674;28;20033;-78
2023/06/19 00:09:00;;;;;;;9.52;6.70;;;;;;;18.24;100.00;100676.53;10403960;28;20525;-78
2023/06/19 00:14:00;;;;;;;8.77;5.65;;;;;;;18.19;100.00;100679.13;10400190;28;20120;-80
2023/06/19 00:19:03;;;;;;;7.28;5.97;;;;;;;18.20;100.00;100683.56;10400914;28;20042;-80
2023/06/19 00:24:03;;;;;;;;;;;;;;;18.18;100.00;100691.47;10402308;28;20551;-78
2023/06/19 00:29:04;;;;;;;9.27;6.55;;;;;;;18.09;100.00;100693.09;10440341;28;20043;-78
2023/06/19 00:34:05;;;;;;;7.18;5.60;;;;;;;18.01;100.00;100693.88;10442350;28;20489;-78
2023/06/19 00:39:08;;;;;;;7.20;6.20;;;;;;;17.99;100.00;100698.25;10419025;28;20037;-78
2023/06/19 00:44:09;;;;;;;9.02;7.20;;;;;;;17.96;100.00;100711.44;10408552;28;20034;-78
2023/06/19 00:49:09;;;;;;;8.45;6.13;;;;;;;17.96;100.00;100716.72;10438032;28;20075;-79
2023/06/19 00:54:10;;;;;;;8.90;6.65;;;;;;;17.99;100.00;100722.06;10443218;28;20128;-79
2023/06/19 00:59:20;;;;;;;8.43;6.28;;;;;;;18.10;100.00;100724.03;10473232;28;20132;-79
2023/06/19 01:04:20;;;;;;;8.85;5.95;;;;;;;18.15;100.00;100714.38;10425179;28;20135;-79
2023/06/19 01:09:21;;;;;;;9.35;6.28;;;;;;;18.22;100.00;100718.91;10408311;28;20071;-78
2023/06/19 01:14:25;;;;;;;10.50;6.63;;;;;;;18.28;100.00;100739.25;10427618;28;20065;-79
2023/06/19 01:19:26;;;;;;;8.50;5.18;;;;;;;18.40;100.00;100725.31;10447364;28;20041;-79
2023/06/19 01:24:26;;;;;;;8.05;5.63;;;;;;;18.42;100.00;100731.53;10447778;28;20041;-79
2023/06/19 01:29:27;;;;;;;9.35;6.03;;;;;;;18.51;100.00;100723.69;10408009;28;20053;-79
2023/06/19 01:34:27;;;;;;;6.80;4.90;;;;;;;18.57;100.00;100730.81;10389738;28;20049;-79
2023/06/19 01:39:28;;;;;;;7.22;4.18;;;;;;;18.82;100.00;100724.06;10406357;28;20123;-78
2023/06/19 01:44:28;;;;;;;7.43;4.90;;;;;;;18.85;100.00;100734.69;10388591;28;20041;-78
2023/06/19 01:49:29;;;;;;;8.52;6.35;;;;;;;18.67;100.00;100742.44;10445939;28;20484;-78
2023/06/19 01:54:29;;;;;;;6.40;4.90;;;;;;;18.61;100.00;100743.22;10430161;28;20090;-78
2023/06/19 01:59:30;;;;;;;6.63;4.68;;;;;;;18.91;100.00;100742.72;10406124;28;20048;-78
2023/06/19 02:04:30;;;;;;;9.88;5.70;;;;;;;19.14;100.00;100757.13;10408721;28;20484;-79
2023/06/19 02:09:31;;;;;;;6.88;3.63;;;;;;;19.21;100.00;100765.19;10404279;28;20132;-79
2023/06/19 02:14:31;;;;;;;8.65;3.85;;;;;;;19.19;100.00;100771.31;10406950;28;20067;-79
2023/06/19 02:19:32;;;;;;;6.40;3.80;;;;;;;19.11;100.00;100775.66;10443478;28;20462;-79
2023/06/19 02:24:32;;;;;;;6.40;4.05;;;;;;;18.91;100.00;100786.88;10447698;28;20119;-78
2023/06/19 02:29:33;;;;;;;4.95;3.03;;;;;;;18.86;100.00;100789.50;10436136;28;20056;-78
2023/06/19 02:34:34;;;;;;;5.30;3.35;;;;;;;18.88;100.00;100798.38;10417064;28;20060;-78
2023/06/19 02:39:34;;;;;;;7.45;3.67;;;;;;;18.82;100.00;100816.84;10478125;28;20068;-78
2023/06/19 02:44:35;;;;;;;24.80;4.50;;;;;;;18.64;100.00;100804.22;10455652;28;20430;-81
2023/06/19 02:49:35;;;;;;;6.40;3.13;;;;;;;18.39;100.00;100810.97;10404997;28;20121;-80
2023/06/19 02:54:36;;;;;;;4.93;2.65;;;;;;;18.04;100.00;100828.06;10404149;28;20102;-82
2023/06/19 02:59:36;;;;;;;4.55;2.72;;;;;;;17.74;100.00;100847.84;10433037;28;20037;-81
2023/06/19 03:04:37;;;;;;;5.90;3.45;;;;;;;17.56;100.00;100843.13;10404267;28;20455;-83
2023/06/19 03:09:37;;;;;;;6.63;3.90;;;;;;;17.36;100.00;100855.94;10441091;28;20062;-82
2023/06/19 03:14:39;;;;;;;4.68;2.88;;;;;;;17.29;100.00;100860.25;10444640;28;20029;-81
2023/06/19 03:19:40;;;;;;;10.88;4.35;;;;;;;17.19;100.00;100861.78;10443127;28;20047;-83
2023/06/19 03:24:40;;;;;;;5.40;3.28;;;;;;;17.04;100.00;100878.25;10440976;28;20037;-82
2023/06/19 03:29:41;;;;;;;4.57;2.65;;;;;;;16.96;100.00;100891.25;10406830;28;20042;-84
2023/06/19 03:34:42;;;;;;;5.15;2.92;;;;;;;16.87;100.00;100899.88;10368473;28;20120;-84
2023/06/19 03:39:42;;;;;;;4.95;3.20;;;;;;;16.81;100.00;100917.34;10419731;28;20033;-82
2023/06/19 03:44:43;;;;;;;5.43;3.10;;;;;;;17.01;100.00;100933.69;10403611;28;20037;-80
2023/06/19 03:49:43;;;;;;;4.80;3.08;;;;;;;17.20;100.00;100928.81;10393117;28;20131;-81
2023/06/19 03:54:44;;;;;;;5.53;4.00;;;;;;;17.32;100.00;100916.72;10415428;28;20597;-78
2023/06/19 03:59:46;;;;;;;6.97;3.80;;;;;;;17.29;100.00;100919.31;10398121;28;20045;-77
2023/06/19 04:04:47;;;;;;;6.43;4.70;;;;;;;17.27;100.00;100931.59;10402712;28;20092;-77
2023/06/19 04:09:47;;;;;;;5.80;3.15;;;;;;;17.40;100.00;100930.13;10407540;28;20037;-77
2023/06/19 04:14:48;;;;;;;6.07;3.67;;;;;;;17.56;100.00;100933.94;10371968;28;20064;-83
2023/06/19 04:19:48;;;;;;;10.85;4.47;;;;;;;17.75;100.00;100931.66;10435207;28;20041;-81
2023/06/19 04:24:49;;;;;;;5.00;3.20;;;;;;;17.91;100.00;100935.50;10442976;28;20119;-80
2023/06/19 04:29:52;;;;;;;4.50;3.20;;;;;;;18.10;100.00;100926.16;10440064;28;20148;-76
2023/06/19 04:34:53;;;;;;;4.63;2.50;;;;;;;18.24;100.00;100931.72;10441639;28;20041;-80
2023/06/19 04:39:53;;;;;;;9.63;4.18;;;;;;;18.62;100.00;100922.59;10423055;28;20068;-76
2023/06/19 04:44:55;;;;;;;7.68;4.05;;;;;;;18.81;100.00;100922.88;10379765;28;20048;-79
2023/06/19 04:49:55;;;;;;;5.53;3.97;;;;;;;18.76;100.00;100938.72;10384457;28;20044;-77
2023/06/19 04:54:56;;;;;;;6.85;4.03;;;;;;;18.71;100.00;100940.41;10399342;28;20413;-77
2023/06/19 04:59:56;;;;;;;5.28;3.78;;;;;;;18.69;100.00;100943.03;10385375;28;20076;-77
2023/06/19 05:04:57;;;;;;;8.30;4.53;;;;;;;18.86;100.00;100942.38;10409062;28;20383;-77
2023/06/19 05:09:58;;;;;;;7.15;4.20;;;;;;;18.87;100.00;100942.41;10410991;28;20133;-76
2023/06/19 05:14:58;;;;;;;6.83;4.50;;;;;;;18.90;100.00;100942.47;10408652;28;20132;-76
2023/06/19 05:19:59;;;;;;;6.35;4.00;;;;;;;19.00;100.00;100947.94;10405706;28;20489;-79
2023/06/19 05:25:00;;;;;;;13.73;10.45;;;;;;;18.86;100.00;100945.94;10384600;28;20045;-77
2023/06/19 05:30:01;;;;;;;22.17;13.17;;;;;;;18.83;100.00;100952.94;10400583;28;20394;-77
2023/06/19 05:35:01;;;;;;;10.73;6.05;;;;;;;18.76;100.00;100958.16;10367192;28;20373;-80
2023/06/19 05:40:03;;;;;;;9.32;6.07;;;;;;;18.61;100.00;100963.22;10413479;28;20040;-78
2023/06/19 05:45:04;;;;;;;8.20;5.43;;;;;;;18.62;100.00;100970.28;10421485;28;20506;-79
2023/06/19 05:50:05;;;;;;;8.70;5.53;;;;;;;18.68;100.00;100974.81;10391300;28;20045;-78
2023/06/19 05:55:06;;;;;;;8.67;6.03;;;;;;;18.77;100.00;100977.63;10396452;28;20042;-79
2023/06/19 06:00:11;;;;;;;7.32;5.47;;;;;;;18.68;100.00;100988.06;10407551;28;20537;-80
2023/06/19 06:05:11;;;;;;;10.02;6.20;;;;;;;18.53;100.00;100992.25;10426723;28;20544;-79
2023/06/19 06:10:12;;;;;;;7.53;6.10;;;;;;;18.43;100.00;101011.50;10429102;28;20040;-80
2023/06/19 06:15:12;;;;;;;9.90;6.03;;;;;;;18.65;100.00;101012.75;10447166;28;20041;-79
2023/06/19 06:20:13;;;;;;;9.32;6.32;;;;;;;19.08;100.00;101012.59;10425756;28;20053;-88
2023/06/19 06:25:14;;;;;;;8.23;5.53;;;;;;;19.46;100.00;101008.69;10396318;28;20049;-84
2023/06/19 06:30:14;;;;;;;7.00;5.20;;;;;;;19.48;100.00;101025.50;10426573;28;20049;-81
2023/06/19 06:35:15;;;;;;;8.85;6.57;;;;;;;19.45;100.00;101039.66;10390255;28;20125;-83
2023/06/19 06:40:16;;;;;;;6.18;4.88;;;;;;;19.33;100.00;101036.81;10363384;28;20045;-83
2023/06/19 06:45:16;;;;;;;8.05;5.90;;;;;;;19.29;100.00;101040.31;10364800;28;20029;-84
2023/06/19 06:50:17;;;;;;;10.80;5.22;;;;;;;19.51;100.00;101037.06;10364107;28;20514;-82
2023/06/19 06:55:17;;;;;;;7.05;4.55;;;;;;;20.81;100.00;101037.63;10363612;28;20069;-84
2023/06/19 07:00:18;;;;;;;6.53;4.50;;;;;;;22.11;100.00;101007.25;10366461;28;20041;-90
2023/06/19 07:05:18;;;;;;;10.27;6.17;;;;;;;21.92;100.00;101012.53;10415371;28;20042;-79
2023/06/19 07:10:19;;;;;;;13.60;5.00;;;;;;;21.44;100.00;101022.06;10384534;28;20068;-82
2023/06/19 07:15:19;;;;;;;8.27;4.20;;;;;;;21.65;100.00;101022.19;10362789;28;20084;-82
2023/06/19 07:20:20;;;;;;;12.43;4.77;;;;;;;22.99;100.00;101012.63;10363026;28;20034;-82
2023/06/19 07:25:24;;;;;;;6.53;3.80;;;;;;;23.61;100.00;101022.28;10360617;28;20121;-82
2023/06/19 07:30:24;;;;;;;6.60;4.28;;;;;;;23.20;100.00;101032.19;10362685;28;20703;-84
2023/06/19 07:35:25;;;;;;;6.13;3.83;;;;;;;23.20;100.00;101026.84;10363397;28;20098;-82
2023/06/19 07:40:25;;;;;;;7.70;4.87;;;;;;;23.25;100.00;101035.75;10361061;28;20053;-81
2023/06/19 07:45:25;;;;;;;5.27;4.23;;;;;;;23.73;100.00;101024.91;10361763;28;20116;-80
2023/06/19 07:50:26;;;;;;;8.33;4.83;;;;;;;24.53;100.00;101024.47;10361624;28;20091;-80
2023/06/19 07:55:28;;;;;;;7.82;5.65;;;;;;;24.43;100.00;101026.31;10361866;28;20034;-80
2023/06/19 08:00:29;;;;;;;8.05;4.90;;;;;;;24.70;100.00;101022.53;10361380;28;20125;-81
2023/06/19 08:05:29;;;;;;;6.50;3.77;;;;;;;25.02;100.00;101028.50;10361754;28;20033;-80
2023/06/19 08:10:30;;;;;;;7.30;5.30;;;;;;;26.00;100.00;101027.41;10362310;28;20057;-80
2023/06/19 08:15:30;;;;;;;11.33;5.90;;;;;;;27.12;94.80;101029.19;10361740;28;20049;-81
2023/06/19 08:20:31;;;;;;;6.40;5.50;;;;;;;26.42;94.28;101035.75;10360504;28;20128;-81
2023/06/19 08:25:31;;;;;;;6.77;5.30;;;;;;;25.27;100.00;101049.69;10361174;28;20042;-81
2023/06/19 08:30:32;;;;;;;9.07;5.97;;;;;;;24.38;100.00;101063.78;10362318;28;20117;-82
2023/06/19 08:35:32;;;;;;;13.93;5.83;;;;;;;24.38;100.00;101050.44;10361032;28;20056;-81
2023/06/19 08:40:33;;;;;;;5.97;4.90;;;;;;;24.70;100.00;101060.00;10360844;28;20057;-82
2023/06/19 08:45:34;;;;;;;9.17;4.93;;;;;;;26.84;97.84;101064.59;10361440;28;20551;-83
2023/06/19 08:50:34;;;;;;;7.83;5.07;;;;;;;26.13;91.57;101057.59;10358684;28;20526;-80
2023/06/19 08:55:35;;;;;;;11.53;7.03;;;;;;;24.72;100.00;101062.66;10360770;28;20120;-81
2023/06/19 09:00:35;;;;;;;7.00;4.87;;;;;;;27.04;91.61;101052.63;10360680;28;20065;-80
2023/06/19 09:05:36;;;;;;;7.80;5.77;;;;;;;29.97;69.98;101072.66;10361312;28;20068;-85
2023/06/19 09:10:36;;;;;;;10.27;5.63;;;;;;;28.72;64.62;101080.47;10339209;28;20486;-81
2023/06/19 09:15:37;;;;;;;15.63;7.17;;;;;;;28.49;69.86;101070.28;10359164;28;20050;-80
2023/06/19 09:20:43;;;;;;;16.55;8.45;;;;;;;28.56;66.11;101074.59;10359215;28;20367;-79
2023/06/19 09:25:51;;;;;;;13.15;8.18;;;;;;;27.60;78.36;101071.31;10360744;28;20100;-81
2023/06/19 09:30:56;;;;;;;8.00;5.05;;;;;;;27.68;81.51;101093.53;10368854;28;20046;-81
2023/06/19 09:35:57;;;;;;;10.52;5.95;;;;;;;29.03;69.99;101095.00;10367478;28;20042;-80
2023/06/19 09:41:00;;;;;;;8.23;5.50;;;;;;;28.48;69.89;101089.16;10368189;28;20125;-83
2023/06/19 09:46:01;;;;;;;9.40;6.20;;;;;;;29.55;66.21;101084.63;10366378;28;20045;-84
2023/06/19 09:51:18;;;;;;;10.90;5.43;;;;;;;30.00;57.22;101083.38;10365260;28;20041;-84
2023/06/19 09:56:21;;;;;;;7.28;5.97;;;;;;;30.03;59.53;101079.69;10366049;28;20080;-82
2023/06/19 10:01:22;;;;;;;7.50;5.65;;;;;;;30.65;53.00;101096.66;10366709;28;20375;-82
2023/06/19 10:06:23;;;;;;;12.13;5.15;;;;;;;30.30;55.05;101093.25;10366181;28;20046;-83
2023/06/19 10:11:26;;;;;;;9.93;5.37;;;;;;;30.06;55.68;101095.78;10396493;28;20048;-82
2023/06/19 10:16:26;;;;;;;25.02;6.10;;;;;;;30.26;55.15;101086.19;10394191;28;20302;-82
2023/06/19 10:21:27;;;;;;;9.07;5.17;;;;;;;30.72;56.62;101090.13;10404370;28;20184;-82
2023/06/19 10:26:34;;;;;;;7.55;6.15;;;;;;;31.75;50.19;101087.47;10404484;28;20046;-83
2023/06/19 10:31:34;;;;;;;13.85;5.57;;;;;;;31.20;49.86;101085.81;10406677;28;20044;-80
2023/06/19 10:36:35;;;;;;;8.43;6.40;;;;;;;30.04;52.65;101094.94;10412244;28;20043;-81
2023/06/19 10:41:35;;;;;;;7.77;5.17;;;;;;;31.04;50.40;101095.38;10478661;28;20041;-81
2023/06/19 10:46:36;;;;;;;9.02;5.50;;;;;;;29.97;51.35;101088.84;10438980;28;20049;-80
2023/06/19 10:51:37;;;;;;;7.27;5.30;;;;;;;29.20;54.39;101083.78;10445013;28;20033;-81
2023/06/19 10:56:38;;;;;;;6.20;4.72;;;;;;;28.85;56.90;101088.28;10458961;28;20295;-80
2023/06/19 11:01:40;;;;;;;10.97;5.73;;;;;;;28.38;58.61;101073.22;10444039;28;20131;-81
2023/06/19 11:06:41;;;;;;;11.13;6.18;;;;;;;28.72;59.33;101074.22;10401064;28;20098;-80
2023/06/19 11:11:46;;;;;;;9.45;5.85;;;;;;;29.35;56.22;101087.88;10425587;28;20032;-85
2023/06/19 11:16:47;;;;;;;9.02;6.60;;;;;;;29.48;53.04;101080.34;10421332;28;20044;-80
2023/06/19 11:21:48;;;;;;;;;;;;;;;29.83;52.33;101083.84;10341818;28;20078;-80
2023/06/19 11:26:49;;;;;;;8.00;6.38;;;;;;;29.67;53.97;101078.03;10361615;28;19992;-80
2023/06/19 11:31:50;;;;;;;;;;;;;;;29.48;53.09;101066.88;10382627;28;20033;-80
2023/06/19 11:36:51;;;;;;;11.07;5.83;;;;;;;29.64;53.81;101066.44;10382580;28;19921;-77
2023/06/19 11:41:51;;;;;;;9.67;6.20;;;;;;;29.62;52.05;101070.97;10385256;28;20121;-77
2023/06/19 11:46:56;;;;;;;7.60;5.17;;;;;;;29.97;50.87;101067.25;10434306;28;20061;-77
2023/06/19 11:51:56;;;;;;;8.73;5.35;;;;;;;31.89;45.93;101059.00;10416730;28;20063;-77
2023/06/19 11:56:57;;;;;;;7.93;6.20;;;;;;;31.64;44.37;101063.47;10400741;28;20116;-77
2023/06/19 12:01:59;;;;;;;15.70;5.77;;;;;;;31.60;43.58;101055.56;10418268;28;20041;-77
2023/06/19 12:07:00;;;;;;;7.13;5.53;;;;;;;31.53;44.07;101057.59;10432965;28;20053;-77
2023/06/19 12:12:00;;;;;;;15.90;7.50;;;;;;;31.73;46.75;101058.66;10355311;28;20040;-77
2023/06/19 12:17:01;;;;;;;8.70;6.05;;;;;;;31.42;45.22;101066.13;10378648;28;20116;-78
2023/06/19 12:22:04;;;;;;;7.05;5.75;;;;;;;31.86;47.49;101068.09;10388348;28;20037;-76
2023/06/19 12:27:04;;;;;;;8.43;5.00;;;;;;;32.54;44.90;101066.38;10405099;28;20137;-78
2023/06/19 12:32:05;;;;;;;7.50;4.85;;;;;;;32.41;42.88;101072.28;10406547;28;20116;-76
2023/06/19 12:37:06;;;;;;;7.28;5.05;;;;;;;32.33;43.14;101069.91;10444083;28;20050;-77
2023/06/19 12:42:07;;;;;;;;;;;;;;;33.21;41.13;101067.16;10413385;28;20068;-77
2023/06/19 12:47:07;;;;;;;8.07;5.60;;;;;;;33.30;39.20;101063.16;10398168;28;20350;-81
2023/06/19 12:52:08;;;;;;;8.75;6.13;;;;;;;33.19;39.67;101050.97;10381891;28;20038;-80
2023/06/19 12:57:08;;;;;;;;;;;;;;;32.25;38.48;101053.06;10392458;28;20501;-79
2023/06/19 13:02:09;;;;;;;7.83;5.70;;;;;;;31.24;42.33;101039.75;10387954;28;19926;-79
2023/06/19 13:07:09;;;;;;;10.82;5.32;;;;;;;30.69;42.75;101036.22;10437486;28;20053;-80
2023/06/19 13:12:10;;;;;;;9.47;5.93;;;;;;;30.22;42.74;101042.22;10441172;28;20045;-79
2023/06/19 13:17:10;;;;;;;8.88;6.20;;;;;;;31.17;41.83;101033.69;10371437;28;20042;-81
2023/06/19 13:22:11;;;;;;;8.90;5.33;;;;;;;31.16;40.75;101038.19;10368008;28;20057;-78
2023/06/19 13:27:11;;;;;;;10.02;7.25;;;;;;;31.35;39.15;101029.44;10366826;28;20038;-78
2023/06/19 13:32:12;;;;;;;6.87;5.73;;;;;;;31.62;41.30;101034.75;10367769;28;20061;-78
2023/06/19 13:37:12;;;;;;;12.83;5.93;;;;;;;31.87;40.20;101026.56;10373891;28;20045;-78
2023/06/19 13:42:13;;;;;;;10.02;6.10;;;;;;;32.53;39.51;101032.09;10403213;28;20037;-76
2023/06/19 13:47:13;;;;;;;8.30;5.25;;;;;;;32.15;39.44;101022.75;10390016;28;20087;-78
2023/06/19 13:52:14;;;;;;;9.50;5.78;;;;;;;32.24;38.20;101029.66;10404044;28;20051;-77
2023/06/19 13:57:15;;;;;;;13.60;4.93;;;;;;;32.18;38.50;101025.34;10405488;28;20148;-77
2023/06/19 14:02:15;;;;;;;6.43;4.30;;;;;;;31.78;39.09;101016.13;10404722;28;20041;-77
2023/06/19 14:07:17;;;;;;;7.85;5.97;;;;;;;31.64;39.10;101011.22;10412060;28;20030;-77
2023/06/19 14:12:18;;;;;;;7.90;5.43;;;;;;;31.74;40.33;101001.84;10410627;28;20040;-77
2023/06/19 14:17:18;;;;;;;7.83;5.20;;;;;;;31.96;38.02;101008.22;10417933;28;20044;-79
2023/06/19 14:22:19;;;;;;;7.22;5.38;;;;;;;31.57;41.04;100994.34;10425294;28;20708;-78
2023/06/19 14:27:19;;;;;;;7.80;5.38;;;;;;;31.29;42.83;100998.09;10410743;28;20166;-78
2023/06/19 14:32:21;;;;;;;11.20;6.07;;;;;;;30.56;41.71;101008.72;10412500;28;20057;-78
2023/06/19 14:37:21;;;;;;;7.97;6.20;;;;;;;29.55;44.99;100992.97;10422841;28;20282;-78
2023/06/19 14:42:22;;;;;;;7.00;4.17;;;;;;;29.73;42.31;100990.66;10381776;28;20136;-77
2023/06/19 14:47:24;;;;;;;7.63;5.23;;;;;;;29.19;43.98;100987.69;10428879;28;22606;-78
2023/06/19 14:52:24;;;;;;;10.45;6.70;;;;;;;29.23;44.96;100986.69;10405302;28;20033;-78
2023/06/19 14:57:25;;;;;;;7.67;5.47;;;;;;;29.10;42.91;100979.88;10416573;28;20110;-78
2023/06/19 15:02:26;;;;;;;9.13;5.35;;;;;;;28.56;45.88;100991.16;10414576;28;20046;-78
2023/06/19 15:07:26;;;;;;;8.30;5.53;;;;;;;28.21;45.22;100987.53;10460983;28;20117;-77
2023/06/19 15:12:27;;;;;;;9.17;5.13;;;;;;;27.93;47.15;100989.94;10378770;28;20048;-76
2023/06/19 15:17:27;;;;;;;8.70;5.17;;;;;;;27.76;51.18;100991.19;10359107;28;20041;-77
2023/06/19 15:22:28;;;;;;;8.70;5.33;;;;;;;27.47;49.25;100987.31;10375517;28;20049;-76
2023/06/19 15:27:28;;;;;;;7.60;4.73;;;;;;;27.27;46.08;100985.91;10416961;28;20398;-76
2023/06/19 15:32:29;;;;;;;7.77;6.47;;;;;;;27.22;48.62;100977.06;10407655;28;20065;-76
2023/06/19 15:37:29;;;;;;;7.10;4.33;;;;;;;27.23;49.49;100965.41;10428465;28;20045;-77
2023/06/19 15:42:30;;;;;;;10.10;4.90;;;;;;;27.01;49.54;100964.06;10389070;28;21707;-76
2023/06/19 15:47:33;;;;;;;7.77;5.43;;;;;;;27.05;50.57;100957.72;10410527;28;20172;-76
2023/06/19 15:52:33;;;;;;;8.43;5.15;;;;;;;26.98;50.14;100954.28;10442677;28;20041;-77
2023/06/19 15:57:34;;;;;;;7.50;5.37;;;;;;;26.94;48.70;100948.06;10425082;28;20482;-76
2023/06/19 16:02:35;;;;;;;26.45;5.60;;;;;;;26.77;50.91;100947.47;10430115;28;20057;-77
2023/06/19 16:07:36;;;;;;;9.70;6.00;;;;;;;26.71;52.09;100945.78;10376348;28;20552;-77
2023/06/19 16:12:36;;;;;;;10.33;5.40;;;;;;;26.60;53.90;100942.44;10434598;28;20065;-78
2023/06/19 16:17:37;;;;;;;7.10;4.97;;;;;;;26.40;53.93;100938.28;10410326;28;20610;-78
2023/06/19 16:22:37;;;;;;;7.47;5.27;;;;;;;26.31;54.25;100946.50;10391458;28;20129;-78
2023/06/19 16:27:38;;;;;;;8.33;4.70;;;;;;;26.23;53.96;100938.56;10409213;28;20041;-78
2023/06/19 16:32:38;;;;;;;8.57;5.40;;;;;;;26.17;51.63;100944.03;10387253;28;20172;-78
2023/06/19 16:37:41;;;;;;;9.37;6.67;;;;;;;26.16;53.04;100942.25;10394351;28;20103;-78
2023/06/19 16:42:41;;;;;;;12.02;9.43;;;;;;;26.09;54.39;100942.31;10369776;28;20038;-79
2023/06/19 16:47:42;;;;;;;12.63;8.27;;;;;;;25.96;54.00;100940.75;10367036;28;20478;-77
2023/06/19 16:52:43;;;;;;;13.63;6.63;;;;;;;25.81;53.56;100941.88;10431252;28;20120;-78
2023/06/19 16:57:44;;;;;;;9.20;5.73;;;;;;;25.71;54.50;100932.19;10441853;28;20112;-78
2023/06/19 17:02:45;;;;;;;7.37;4.37;;;;;;;25.63;54.20;100937.66;10438897;28;20727;-76
2023/06/19 17:07:45;;;;;;;8.73;4.45;;;;;;;25.52;56.11;100927.09;10409138;28;20477;-77
2023/06/19 17:12:46;;;;;;;12.00;5.73;;;;;;;25.51;55.23;100928.88;10408862;28;20049;-76
2023/06/19 17:17:46;;;;;;;8.57;5.50;;;;;;;25.53;57.39;100917.25;10392773;28;20128;-76
2023/06/19 17:22:47;;;;;;;16.90;5.93;;;;;;;25.57;57.14;100917.19;10403450;28;20045;-76
2023/06/19 17:27:47;;;;;;;10.13;5.07;;;;;;;25.65;55.55;100912.63;10365974;28;20061;-76
2023/06/19 17:32:48;;;;;;;7.53;4.63;;;;;;;25.68;54.20;100916.16;10398619;28;20080;-77
2023/06/19 17:37:48;;;;;;;7.07;4.80;;;;;;;25.67;65.96;100917.94;10381707;28;20052;-77
2023/06/19 17:42:49;;;;;;;7.53;4.87;;;;;;;25.67;58.16;100914.38;10365413;28;20120;-77
2023/06/19 17:47:50;;;;;;;6.50;3.67;;;;;;;25.71;58.12;100922.34;10364480;28;20042;-77
2023/06/19 17:52:50;;;;;;;7.03;4.63;;;;;;;25.68;70.00;100919.72;10428831;28;20117;-77
2023/06/19 17:57:51;;;;;;;7.93;5.07;;;;;;;25.55;71.72;100920.78;10406357;28;20037;-77
2023/06/19 18:02:51;;;;;;;5.53;4.20;;;;;;;25.46;84.56;100924.50;10404604;28;20033;-77
2023/06/19 18:07:52;;;;;;;6.50;4.43;;;;;;;25.31;95.77;100928.22;10405178;28;20397;-78
2023/06/19 18:12:52;;;;;;;11.60;5.73;;;;;;;25.10;89.00;100930.25;10397608;28;20052;-78
2023/06/19 18:17:53;;;;;;;7.57;4.83;;;;;;;24.97;91.89;100924.16;10404806;28;20124;-77
2023/06/19 18:22:53;;;;;;;7.87;4.60;;;;;;;24.83;85.34;100921.63;10403042;28;20136;-77
2023/06/19 18:27:54;;;;;;;6.33;4.80;;;;;;;24.77;85.04;100921.69;10395719;28;20046;-77
2023/06/19 18:32:54;;;;;;;9.53;4.57;;;;;;;24.59;100.00;100928.97;10363485;28;20030;-77
2023/06/19 18:37:55;;;;;;;9.40;4.23;;;;;;;24.21;100.00;100923.97;10366392;28;20439;-77
2023/06/19 18:42:55;;;;;;;17.00;9.77;;;;;;;23.83;100.00;100925.97;10397349;28;20026;-77
2023/06/19 18:47:56;;;;;;;8.97;4.73;;;;;;;23.46;100.00;100919.09;10418192;28;20061;-76
2023/06/19 18:52:56;;;;;;;10.00;4.70;;;;;;;23.13;100.00;100921.84;10398873;28;20045;-77
2023/06/19 18:57:57;;;;;;;11.53;5.10;;;;;;;22.81;100.00;100922.81;10409057;28;20123;-77
2023/06/19 19:02:58;;;;;;;9.27;5.07;;;;;;;22.48;100.00;100930.00;10392584;28;20037;-76
2023/06/19 19:07:59;;;;;;;9.82;4.68;;;;;;;22.21;100.00;100937.06;10382339;28;20042;-76
2023/06/19 19:12:59;;;;;;;7.43;4.30;;;;;;;21.99;100.00;100939.72;10363417;28;20116;-77
2023/06/19 19:17:59;;;;;;;8.00;6.10;;;;;;;21.75;100.00;100937.00;10350385;28;20557;-77
2023/06/19 19:23:00;;;;;;;7.80;5.37;;;;;;;21.56;100.00;100945.81;10321974;28;20042;-77
2023/06/19 19:28:00;;;;;;;10.47;5.47;;;;;;;21.32;100.00;100935.06;10339851;28;20549;-77
2023/06/19 19:33:01;;;;;;;11.00;6.47;;;;;;;21.13;100.00;100945.63;10320786;28;20056;-77
2023/06/19 19:38:02;;;;;;;7.97;4.87;;;;;;;20.97;100.00;100953.50;10349535;28;20545;-77
2023/06/19 19:43:03;;;;;;;8.73;5.18;;;;;;;20.77;100.00;100956.00;10351919;28;21087;-77
2023/06/19 19:48:03;;;;;;;13.70;5.80;;;;;;;20.66;100.00;100960.34;10402395;28;20599;-78
2023/06/19 19:53:04;;;;;;;6.60;4.78;;;;;;;20.51;100.00;100964.66;10433603;28;20041;-78
2023/06/19 19:58:04;;;;;;;10.40;5.85;;;;;;;20.42;100.00;100967.25;10410345;28;20499;-78
2023/06/19 20:03:05;;;;;;;8.00;5.28;;;;;;;20.37;100.00;100963.66;10401484;28;20120;-78
2023/06/19 20:08:05;;;;;;;11.52;7.72;;;;;;;20.25;100.00;100960.00;10476614;28;20512;-79
2023/06/19 20:13:06;;;;;;;8.38;5.47;;;;;;;20.14;100.00;100971.44;10427494;28;20029;-78
2023/06/19 20:18:06;;;;;;;10.02;5.00;;;;;;;20.02;100.00;100969.53;10416133;28;20037;-78
2023/06/19 20:23:08;;;;;;;9.68;6.32;;;;;;;19.95;100.00;100981.88;10363813;28;20379;-78
2023/06/19 20:28:10;;;;;;;11.95;5.57;;;;;;;19.93;100.00;100976.53;10316890;28;20423;-77
2023/06/19 20:33:10;;;;;;;12.45;7.07;;;;;;;19.86;100.00;100984.41;10351000;28;20030;-78
2023/06/19 20:38:11;;;;;;;7.43;4.70;;;;;;;19.80;100.00;100991.41;10349514;28;20146;-79
2023/06/19 20:43:12;;;;;;;8.52;5.28;;;;;;;19.72;100.00;100989.53;10325349;28;20124;-79
2023/06/19 20:48:13;;;;;;;6.85;4.47;;;;;;;19.66;100.00;100993.91;10331877;28;20042;-79
2023/06/19 20:53:13;;;;;;;9.63;4.88;;;;;;;19.63;100.00;100995.63;10352175;28;20459;-77
2023/06/19 20:58:14;;;;;;;17.13;5.60;;;;;;;19.61;100.00;101000.03;10335240;28;20126;-78
2023/06/19 21:03:15;;;;;;;7.63;5.50;;;;;;;19.59;100.00;100992.03;10350317;28;20630;-78
2023/06/19 21:08:15;;;;;;;9.60;5.75;;;;;;;19.57;100.00;100992.91;10320405;28;20046;-83
2023/06/19 21:13:16;;;;;;;8.38;5.85;;;;;;;19.55;100.00;100994.66;10335630;28;20045;-82
2023/06/19 21:18:17;;;;;;;13.23;7.80;;;;;;;19.47;100.00;100994.53;10375356;28;20072;-78
2023/06/19 21:23:17;;;;;;;12.90;6.97;;;;;;;19.43;100.00;100992.72;10392426;28;20061;-83
2023/06/19 21:28:18;;;;;;;10.82;6.40;;;;;;;19.36;100.00;100989.97;10366154;28;20281;-78
2023/06/19 21:33:18;;;;;;;9.77;6.80;;;;;;;19.31;100.00;100989.03;10421833;28;20466;-77
2023/06/19 21:38:19;;;;;;;8.82;6.38;;;;;;;19.25;100.00;100983.63;10405183;28;20172;-76
2023/06/19 21:43:20;;;;;;;10.05;6.10;;;;;;;19.24;100.00;100978.31;10388040;28;20121;-77
2023/06/19 21:48:20;;;;;;;13.02;6.85;;;;;;;19.19;100.00;100979.16;10397376;28;20542;-77
2023/06/19 21:53:21;;;;;;;11.20;6.95;;;;;;;19.20;100.00;100985.34;10381384;28;20069;-77
2023/06/19 21:58:21;;;;;;;14.02;6.78;;;;;;;19.15;100.00;100976.41;10405805;28;20069;-78
2023/06/19 22:03:22;;;;;;;11.18;6.22;;;;;;;19.10;100.00;100975.47;10387353;28;20136;-77
2023/06/19 22:08:22;;;;;;;13.30;6.75;;;;;;;19.11;100.00;100978.16;10402863;28;20168;-78
2023/06/19 22:13:23;;;;;;;15.25;9.38;;;;;;;19.10;100.00;100978.13;10447031;28;20384;-77
2023/06/19 22:18:24;;;;;;;13.18;5.95;;;;;;;19.06;100.00;100969.25;10371006;28;20074;-77
2023/06/19 22:23:26;;;;;;;9.48;6.60;;;;;;;19.01;100.00;100961.19;10396269;28;20042;-77
2023/06/19 22:28:27;;;;;;;18.33;7.38;;;;;;;19.00;100.00;100964.72;10400574;28;20049;-77
2023/06/19 22:33:27;;;;;;;15.38;7.05;;;;;;;18.98;100.00;100963.81;10406396;28;20036;-77
2023/06/19 22:38:28;;;;;;;12.55;7.30;;;;;;;18.93;100.00;100960.16;10423122;28;20049;-77
2023/06/19 22:43:29;;;;;;;17.58;8.65;;;;;;;18.90;100.00;100963.69;10446930;28;20112;-77
2023/06/19 22:48:30;;;;;;;12.23;7.80;;;;;;;18.84;100.00;100966.25;10423902;28;20372;-76
2023/06/19 22:53:30;;;;;;;10.55;6.80;;;;;;;18.78;100.00;100961.72;10437009;28;20037;-76