Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:41;;;;;;;0.40;0.40;;;;;;;11.17;39.08;94591.53;4992711;28;20050;-73
2024/03/10 00:03:07;;;;;;;0.73;0.52;;;;;;;11.25;39.01;94596.47;5002607;28;20048;-72
2024/03/10 00:05:38;;;;;;;3.22;0.50;;;;;;;11.21;38.66;94584.78;5001284;28;20480;-71
2024/03/10 00:08:05;;;;;;;0.63;0.40;;;;;;;11.32;38.62;94587.28;4988291;28;20137;-71
2024/03/10 00:10:33;;;;;;;7.55;0.60;;;;;;;11.30;38.49;94589.69;4997038;28;20681;-72
2024/03/10 00:12:59;;;;;;;1.00;0.70;;;;;;;11.25;38.95;94592.91;4997474;28;20669;-72
2024/03/10 00:15:25;;;;;;;1.70;0.50;;;;;;;11.23;38.36;94587.09;4992687;28;20077;-72
2024/03/10 00:17:51;;;;;;;0.85;0.50;;;;;;;11.25;38.81;94592.91;4988817;28;20061;-71
2024/03/10 00:20:19;;;;;;;2.40;0.40;;;;;;;11.26;37.95;94581.53;4985734;28;20466;-71
2024/03/10 00:22:45;;;;;;;3.00;0.65;;;;;;;11.27;38.31;94582.31;4995353;28;20046;-71
2024/03/10 00:25:10;;;;;;;0.68;0.45;;;;;;;11.20;38.75;94591.47;4986237;28;20058;-71
2024/03/10 00:27:39;;;;;;;1.23;0.50;;;;;;;11.29;37.88;94572.47;4980178;28;20128;-71
2024/03/10 00:30:05;;;;;;;1.50;0.50;;;;;;;11.25;38.97;94576.47;4974730;28;20430;-71
2024/03/10 00:32:32;;;;;;;0.63;0.40;;;;;;;11.16;38.84;94579.78;4980237;28;20046;-71
2024/03/10 00:34:58;;;;;;;0.95;0.57;;;;;;;11.20;38.53;94575.03;4980852;28;20644;-72
2024/03/10 00:37:23;;;;;;;0.52;0.35;;;;;;;11.16;39.13;94576.28;4980002;28;20495;-71
2024/03/10 00:39:49;;;;;;;1.80;0.40;;;;;;;11.06;39.49;94576.06;5007583;28;20058;-71
2024/03/10 00:42:14;;;;;;;0.52;0.40;;;;;;;11.09;39.25;94577.19;4979022;28;20421;-72
2024/03/10 00:44:40;;;;;;;0.60;0.50;;;;;;;11.04;39.19;94580.44;4987029;28;20065;-73
2024/03/10 00:47:05;;;;;;;0.73;0.50;;;;;;;11.02;39.63;94569.91;4991806;28;20656;-72
2024/03/10 00:49:31;;;;;;;0.40;0.40;;;;;;;10.95;39.70;94571.97;4992339;28;20042;-72
2024/03/10 00:51:57;;;;;;;0.40;0.30;;;;;;;10.86;39.73;94570.59;4999817;28;20493;-72
2024/03/10 00:54:22;;;;;;;0.45;0.38;;;;;;;10.91;39.65;94563.84;4994909;28;20108;-72
2024/03/10 00:56:48;;;;;;;0.40;0.40;;;;;;;10.82;39.98;94564.41;4986331;28;20049;-72
2024/03/10 00:59:13;;;;;;;0.30;0.30;;;;;;;10.84;39.67;94567.50;4974304;28;20050;-71
2024/03/10 01:01:39;;;;;;;0.50;0.50;;;;;;;10.86;39.65;94558.88;4980453;28;20039;-72
2024/03/10 01:04:05;;;;;;;5.45;0.50;;;;;;;10.90;39.69;94554.09;4976422;28;20053;-69
2024/03/10 01:06:31;;;;;;;1.27;0.60;;;;;;;10.87;39.22;94552.94;4981504;28;20046;-71
2024/03/10 01:08:59;;;;;;;1.55;0.50;;;;;;;10.81;39.67;94554.66;4980421;28;20050;-71
2024/03/10 01:11:26;;;;;;;1.88;0.50;;;;;;;10.65;40.30;94555.31;4976253;28;20053;-72
2024/03/10 01:13:52;;;;;;;1.10;0.50;;;;;;;10.59;40.34;94551.53;4971578;28;20034;-71
2024/03/10 01:16:18;;;;;;;0.63;0.50;;;;;;;10.51;40.68;94548.16;4994063;28;20033;-71
2024/03/10 01:18:44;;;;;;;1.10;0.60;;;;;;;10.39;41.58;94537.81;4992574;28;20081;-71
2024/03/10 01:21:10;;;;;;;1.20;0.65;;;;;;;10.35;41.64;94539.06;4993746;28;20050;-70
2024/03/10 01:23:35;;;;;;;0.52;0.40;;;;;;;10.23;42.19;94529.47;4987565;28;20045;-71
2024/03/10 01:26:01;;;;;;;1.75;0.50;;;;;;;10.04;42.13;94520.00;4992178;28;20083;-70
2024/03/10 01:28:27;;;;;;;1.33;0.40;;;;;;;9.95;43.33;94521.31;4998807;28;20082;-72
2024/03/10 01:30:53;;;;;;;2.40;0.45;;;;;;;9.89;43.28;94522.97;5001273;28;20152;-71
2024/03/10 01:33:18;;;;;;;0.43;0.40;;;;;;;9.68;44.82;94507.69;4995320;28;20125;-72
2024/03/10 01:35:44;;;;;;;0.40;0.40;;;;;;;9.40;45.56;94508.09;4990692;28;20587;-72
2024/03/10 01:38:09;;;;;;;0.65;0.40;;;;;;;9.28;46.39;94512.19;4981357;28;20049;-71
2024/03/10 01:40:36;;;;;;;0.40;0.40;;;;;;;9.28;46.71;94502.03;5000004;28;20048;-72
2024/03/10 01:43:02;;;;;;;2.40;0.47;;;;;;;9.28;46.95;94509.44;4989916;28;20493;-70
2024/03/10 01:45:27;;;;;;;1.45;0.50;;;;;;;9.22;46.74;94500.94;4997379;28;20052;-71
2024/03/10 01:47:55;;;;;;;0.90;0.40;;;;;;;9.32;45.70;94497.28;4998767;28;20088;-71
2024/03/10 01:50:21;;;;;;;0.40;0.40;;;;;;;9.23;46.24;94493.53;4994877;28;20481;-71
2024/03/10 01:52:47;;;;;;;0.68;0.40;;;;;;;9.24;46.27;94487.66;4999685;28;20048;-72
2024/03/10 01:55:14;;;;;;;2.40;0.43;;;;;;;9.16;46.85;94483.47;4992615;28;20037;-71
2024/03/10 01:57:40;;;;;;;1.10;0.40;;;;;;;9.08;46.89;94482.78;4980119;28;20416;-70
2024/03/10 02:00:07;;;;;;;0.40;0.30;;;;;;;9.19;46.30;94474.44;4975272;28;20046;-70
2024/03/10 02:02:32;;;;;;;0.30;0.30;;;;;;;9.13;46.25;94485.06;4999400;28;20045;-70
2024/03/10 02:04:59;;;;;;;1.77;0.40;;;;;;;9.02;47.14;94475.47;5015279;28;20049;-70
2024/03/10 02:07:25;;;;;;;0.40;0.40;;;;;;;8.90;47.51;94469.38;4980949;28;20124;-70
2024/03/10 02:09:51;;;;;;;2.05;0.40;;;;;;;9.04;47.28;94473.09;5008595;28;20049;-71
2024/03/10 02:12:17;;;;;;;1.98;0.40;;;;;;;9.02;47.83;94456.34;4994990;28;20100;-70
2024/03/10 02:14:57;;;;;;;1.75;0.30;;;;;;;9.04;48.38;94456.72;5005373;28;20069;-70
2024/03/10 02:17:22;;;;;;;1.95;0.40;;;;;;;8.95;48.83;94449.06;4993717;28;20470;-70
2024/03/10 02:19:48;;;;;;;0.60;0.43;;;;;;;8.94;49.59;94442.78;4999770;28;20045;-70
2024/03/10 02:22:14;;;;;;;0.38;0.38;;;;;;;9.08;49.11;94436.38;4993366;28;20135;-72
2024/03/10 02:24:43;;;;;;;0.52;0.40;;;;;;;9.10;49.19;94434.00;4999635;28;20064;-72
2024/03/10 02:27:15;;;;;;;1.27;0.57;;;;;;;9.26;49.20;94441.56;4992487;28;20133;-71
2024/03/10 02:29:58;;;;;;;0.68;0.40;;;;;;;9.18;49.32;94435.44;5011206;28;20379;-71
2024/03/10 02:48:48;;;;;;;2.28;0.43;;;;;;;10.11;47.77;94407.75;5015561;28;20033;-71
2024/03/10 02:51:14;;;;;;;0.75;0.30;;;;;;;10.00;48.51;94396.25;4995046;28;20051;-70
2024/03/10 02:53:40;;;;;;;0.65;0.65;;;;;;;9.99;49.07;94381.78;5004065;28;20038;-71
2024/03/10 02:56:05;;;;;;;0.85;0.60;;;;;;;10.01;49.80;94387.63;5000649;28;20041;-70
2024/03/10 02:58:31;;;;;;;0.77;0.38;;;;;;;10.16;48.77;94382.66;5002403;28;20065;-69
2024/03/10 03:00:57;;;;;;;0.52;0.52;;;;;;;10.43;47.70;94379.03;4996437;28;20041;-69
2024/03/10 03:03:23;;;;;;;0.40;0.40;;;;;;;10.56;47.12;94379.94;4998399;28;20042;-69
2024/03/10 03:05:48;;;;;;;0.47;0.40;;;;;;;10.68;45.42;94373.03;5011060;28;20516;-71
2024/03/10 03:08:14;;;;;;;0.30;0.30;;;;;;;10.78;45.26;94369.28;5004657;28;20129;-70
2024/03/10 03:10:39;;;;;;;0.32;0.30;;;;;;;10.82;44.83;94366.47;5022432;28;20640;-71
2024/03/10 03:13:05;;;;;;;2.65;0.40;;;;;;;10.99;43.83;94357.09;5017169;28;20037;-70
2024/03/10 03:15:31;;;;;;;0.57;0.32;;;;;;;11.21;42.75;94359.34;5010444;28;20073;-73
2024/03/10 03:17:57;;;;;;;0.63;0.32;;;;;;;11.15;42.97;94363.78;5002918;28;20496;-70
2024/03/10 03:20:24;;;;;;;0.40;0.30;;;;;;;11.17;42.44;94364.13;5003826;28;20619;-70
2024/03/10 03:22:50;;;;;;;0.40;0.40;;;;;;;11.07;42.83;94358.47;5001458;28;20074;-72
2024/03/10 03:25:17;;;;;;;0.80;0.38;;;;;;;11.21;42.34;94360.09;4997297;28;20042;-72
2024/03/10 03:27:47;;;;;;;0.32;0.32;;;;;;;11.29;41.74;94358.75;5003087;28;20096;-72
2024/03/10 03:30:13;;;;;;;2.60;0.40;;;;;;;11.35;41.75;94358.22;5022602;28;20046;-71
2024/03/10 03:32:39;;;;;;;0.60;0.30;;;;;;;11.60;40.91;94354.88;5022031;28;20045;-72
2024/03/10 03:35:05;;;;;;;0.57;0.40;;;;;;;11.72;40.47;94334.97;5016737;28;20436;-70
2024/03/10 03:37:30;;;;;;;0.47;0.30;;;;;;;11.78;39.82;94316.03;5003541;28;20041;-73
2024/03/10 03:39:56;;;;;;;4.10;0.38;;;;;;;11.79;39.55;94309.31;5005122;28;20045;-71
2024/03/10 03:42:22;;;;;;;0.43;0.30;;;;;;;11.83;39.31;94301.78;4986751;28;20042;-71
2024/03/10 03:44:49;;;;;;;0.30;0.30;;;;;;;11.99;39.02;94292.75;5002789;28;20064;-71
2024/03/10 03:47:17;;;;;;;0.52;0.38;;;;;;;12.24;38.14;94281.06;4981324;28;20037;-70
2024/03/10 03:49:44;;;;;;;0.77;0.40;;;;;;;12.42;37.28;94269.56;5021356;28;20110;-71
2024/03/10 03:52:10;;;;;;;0.63;0.35;;;;;;;12.54;37.16;94252.34;5015017;28;20041;-72
2024/03/10 03:54:35;;;;;;;0.30;0.30;;;;;;;12.50;37.15;94240.69;5014744;28;20104;-71
2024/03/10 03:57:01;;;;;;;0.85;0.40;;;;;;;12.48;37.23;94245.06;5021108;28;20037;-70
2024/03/10 03:59:27;;;;;;;0.43;0.40;;;;;;;12.28;37.80;94259.00;4980005;28;20057;-73
2024/03/10 04:01:52;;;;;;;0.47;0.20;;;;;;;12.00;38.73;94261.38;4989862;28;20038;-73
2024/03/10 04:04:19;;;;;;;0.50;0.40;;;;;;;11.83;38.38;94271.63;4997484;28;20514;-72
2024/03/10 04:06:45;;;;;;;0.20;0.20;;;;;;;11.76;38.42;94294.50;4983973;28;20132;-71
2024/03/10 04:09:11;;;;;;;1.90;0.40;;;;;;;11.62;38.49;94295.66;4995155;28;20049;-72
2024/03/10 04:11:39;;;;;;;1.52;0.50;;;;;;;11.50;38.92;94304.59;5000158;28;20092;-72
2024/03/10 04:14:07;;;;;;;0.35;0.35;;;;;;;11.38;38.98;94305.28;4996741;28;20038;-71
2024/03/10 04:16:34;;;;;;;0.50;0.30;;;;;;;11.22;39.60;94320.56;5001389;28;20129;-72
2024/03/10 04:19:04;;;;;;;0.40;0.40;;;;;;;11.10;40.28;94319.25;5001506;28;20042;-72
2024/03/10 04:21:30;;;;;;;0.70;0.60;;;;;;;10.57;41.72;94304.84;5001306;28;20100;-71
2024/03/10 04:23:55;;;;;;;1.65;0.40;;;;;;;10.25;41.87;94298.06;5000767;28;20053;-72
2024/03/10 04:26:23;;;;;;;0.80;0.40;;;;;;;10.17;41.96;94315.81;4995105;28;20050;-71
2024/03/10 04:28:49;;;;;;;1.05;0.40;;;;;;;9.99;42.43;94316.16;5001283;28;20488;-72
2024/03/10 04:31:16;;;;;;;0.73;0.50;;;;;;;9.66;43.94;94299.59;4995331;28;20046;-71
2024/03/10 04:33:42;;;;;;;0.60;0.50;;;;;;;9.53;44.52;94295.97;5000309;28;20038;-71
2024/03/10 04:36:08;;;;;;;1.75;0.50;;;;;;;9.65;43.80;94311.75;4996324;28;20382;-72
2024/03/10 04:38:34;;;;;;;1.90;0.60;;;;;;;9.48;45.34;94293.69;5022675;28;20041;-72
2024/03/10 04:41:00;;;;;;;1.35;0.60;;;;;;;9.06;46.57;94277.66;5015270;28;20048;-72
2024/03/10 04:43:25;;;;;;;1.05;0.60;;;;;;;8.92;47.22;94256.03;5002591;28;20033;-74
2024/03/10 04:45:53;;;;;;;1.55;0.70;;;;;;;8.87;46.88;94267.44;4983511;28;20042;-70
2024/03/10 04:48:19;;;;;;;1.40;0.70;;;;;;;8.96;46.60;94276.63;4992235;28;20095;-71
2024/03/10 04:50:44;;;;;;;0.95;0.57;;;;;;;8.96;46.69;94284.81;5000255;28;20033;-72
2024/03/10 04:53:10;;;;;;;0.55;0.50;;;;;;;8.93;46.08;94273.94;4998499;28;20049;-73
2024/03/10 04:55:35;;;;;;;0.88;0.70;;;;;;;8.91;45.95;94279.84;4977394;28;20034;-72
2024/03/10 04:58:01;;;;;;;1.35;0.60;;;;;;;8.91;45.42;94270.88;4998632;28;20077;-70
2024/03/10 05:00:26;;;;;;;1.40;0.80;;;;;;;9.12;44.18;94270.50;4996219;28;20069;-72
2024/03/10 05:02:52;;;;;;;1.25;0.70;;;;;;;8.92;44.45;94265.00;5000202;28;20053;-72
2024/03/10 05:05:17;;;;;;;1.25;0.75;;;;;;;8.96;44.39;94260.22;5002869;28;20041;-72
2024/03/10 05:07:43;;;;;;;1.90;0.68;;;;;;;8.93;43.71;94249.38;5012912;28;20046;-71
2024/03/10 05:10:09;;;;;;;1.10;0.80;;;;;;;8.86;43.61;94263.94;4995356;28;20037;-71
2024/03/10 05:12:38;;;;;;;0.93;0.68;;;;;;;8.85;43.00;94270.56;5004384;28;20385;-70
2024/03/10 05:15:04;;;;;;;1.10;0.88;;;;;;;8.85;43.05;94264.34;4997547;28;20042;-71
2024/03/10 05:17:30;;;;;;;2.22;0.80;;;;;;;8.94;41.80;94257.16;4999565;28;20049;-72
2024/03/10 05:19:55;;;;;;;0.93;0.70;;;;;;;8.95;41.57;94261.44;4998485;28;20050;-72
2024/03/10 05:22:21;;;;;;;0.80;0.60;;;;;;;8.90;41.97;94261.91;4993311;28;20555;-71
2024/03/10 05:24:46;;;;;;;1.48;0.68;;;;;;;8.88;41.48;94253.38;4998706;28;20068;-72
2024/03/10 05:27:11;;;;;;;0.90;0.70;;;;;;;8.75;42.49;94260.59;4995153;28;20046;-70
2024/03/10 05:29:37;;;;;;;1.40;0.70;;;;;;;8.62;42.69;94268.59;4983589;28;20034;-73
2024/03/10 05:32:05;;;;;;;1.08;0.80;;;;;;;8.55;42.68;94266.75;4997478;28;20048;-69
2024/03/10 05:34:39;;;;;;;1.17;0.68;;;;;;;8.53;43.16;94274.56;4999051;28;20508;-72
2024/03/10 05:37:05;;;;;;;1.55;0.70;;;;;;;8.61;42.96;94286.91;4995137;28;20038;-68
2024/03/10 05:39:32;;;;;;;1.63;0.73;;;;;;;8.78;42.20;94287.06;4999661;28;20030;-71
2024/03/10 05:41:59;;;;;;;1.20;0.52;;;;;;;8.89;41.63;94271.28;5001427;28;20056;-68
2024/03/10 05:44:24;;;;;;;1.70;0.90;;;;;;;8.94;41.98;94261.84;4993858;28;20133;-70
2024/03/10 05:46:50;;;;;;;1.70;0.70;;;;;;;8.99;41.84;94262.16;4981224;28;20101;-71
2024/03/10 05:49:15;;;;;;;0.90;0.65;;;;;;;9.18;41.06;94262.59;4994850;28;20038;-71
2024/03/10 05:51:41;;;;;;;1.45;0.68;;;;;;;9.03;42.21;94240.25;4999568;28;20622;-70
2024/03/10 05:54:06;;;;;;;0.98;0.60;;;;;;;9.04;41.72;94239.06;4994644;28;20133;-71
2024/03/10 05:56:35;;;;;;;0.80;0.60;;;;;;;9.21;41.49;94250.84;4982166;28;20045;-71
2024/03/10 05:59:01;;;;;;;2.83;0.70;;;;;;;9.15;41.96;94252.53;5000876;28;20056;-70
2024/03/10 06:01:28;;;;;;;0.77;0.70;;;;;;;9.21;41.78;94261.00;4995312;28;20504;-71
2024/03/10 06:03:54;;;;;;;1.30;0.70;;;;;;;9.16;42.48;94254.06;4956793;28;20050;-70
2024/03/10 06:06:21;;;;;;;1.42;0.80;;;;;;;8.97;43.52;94241.91;4994289;28;20038;-70
2024/03/10 06:08:47;;;;;;;1.02;0.70;;;;;;;8.80;44.24;94235.56;4981846;28;20116;-70
2024/03/10 06:11:13;;;;;;;1.40;0.80;;;;;;;8.77;44.27;94220.78;4995496;28;20121;-70
2024/03/10 06:13:39;;;;;;;2.83;1.02;;;;;;;8.83;44.63;94218.34;4999578;28;20113;-70
2024/03/10 06:16:05;;;;;;;1.85;0.60;;;;;;;8.85;44.43;94215.97;4994928;28;20042;-71
2024/03/10 06:18:31;;;;;;;1.42;0.82;;;;;;;9.02;44.56;94233.25;4985467;28;20038;-70
2024/03/10 06:26:26;;;;;;;1.98;0.90;;;;;;;9.03;44.32;94207.47;4995746;28;20117;-71
2024/03/10 06:28:52;;;;;;;1.77;0.88;;;;;;;9.13;44.42;94195.59;4998763;28;20048;-71
2024/03/10 06:31:18;;;;;;;5.35;1.00;;;;;;;9.15;44.27;94197.91;4995215;28;20041;-70
2024/03/10 06:33:45;;;;;;;2.20;0.63;;;;;;;9.23;44.20;94187.63;4999906;28;20400;-71
2024/03/10 06:36:13;;;;;;;4.50;1.63;;;;;;;9.31;43.40;94199.94;4988488;28;20392;-70
2024/03/10 06:38:39;;;;;;;2.47;1.30;;;;;;;9.30;43.98;94196.44;4998730;28;20444;-70
2024/03/10 06:41:08;;;;;;;2.53;1.52;;;;;;;9.46;43.60;94193.03;4995718;28;20378;-70
2024/03/10 06:43:34;;;;;;;2.67;1.85;;;;;;;10.08;42.05;94206.19;4982182;28;20397;-72
2024/03/10 06:46:00;;;;;;;2.88;2.10;;;;;;;10.76;40.97;94215.63;4998830;28;20062;-71
2024/03/10 06:48:26;;;;;;;2.45;1.02;;;;;;;11.17;39.27;94227.91;4993373;28;20397;-72
2024/03/10 06:50:51;;;;;;;2.05;1.33;;;;;;;10.98;39.53;94232.28;4980763;28;20522;-71
2024/03/10 06:53:17;;;;;;;3.42;1.00;;;;;;;11.22;39.93;94221.91;4996430;28;20080;-71
2024/03/10 06:55:43;;;;;;;3.42;2.00;;;;;;;11.61;38.83;94220.13;4998216;28;20130;-72
2024/03/10 06:58:08;;;;;;;2.00;1.00;;;;;;;11.97;38.31;94237.56;5001505;28;20057;-70
2024/03/10 07:00:35;;;;;;;1.40;0.70;;;;;;;12.29;38.09;94242.09;4999308;28;20133;-71
2024/03/10 07:03:02;;;;;;;2.70;1.63;;;;;;;12.46;37.98;94242.78;4981674;28;20038;-70
2024/03/10 07:05:27;;;;;;;18.73;11.30;;;;;;;12.23;38.60;94216.41;4994086;28;20145;-69
2024/03/10 07:07:53;;;;;;;3.28;1.80;;;;;;;12.97;37.58;94206.28;4983834;28;20037;-70
2024/03/10 07:10:19;;;;;;;4.65;2.08;;;;;;;12.80;37.56;94216.63;4979221;28;20694;-71
2024/03/10 07:12:44;;;;;;;2.63;1.15;;;;;;;13.10;37.51;94233.72;5005556;28;20034;-70
2024/03/10 07:15:10;;;;;;;1.65;0.80;;;;;;;13.17;36.89;94233.47;4976712;28;20073;-71
2024/03/10 07:17:40;;;;;;;2.08;1.70;;;;;;;11.49;39.97;94212.59;5011482;28;20038;-70
2024/03/10 07:20:07;;;;;;;1.77;1.20;;;;;;;10.74;42.12;94209.81;5004488;28;20045;-71
2024/03/10 07:22:37;;;;;;;1.33;0.90;;;;;;;10.46;43.56;94213.97;4980425;28;20064;-71
2024/03/10 07:25:06;;;;;;;;;;;;;;;10.12;44.79;94226.06;4976893;28;20068;-68
2024/03/10 07:27:32;;;;;;;1.57;1.10;;;;;;;9.79;45.94;94211.50;4998540;28;19925;-72
2024/03/10 07:29:58;;;;;;;2.38;1.50;;;;;;;9.73;46.39;94200.31;4997650;28;20045;-73
2024/03/10 07:32:25;;;;;;;1.70;1.20;;;;;;;9.68;46.92;94195.34;4991465;28;20042;-73
2024/03/10 07:34:54;;;;;;;2.72;1.20;;;;;;;9.66;47.90;94187.53;4999129;28;20048;-73
2024/03/10 07:37:21;;;;;;;3.05;1.40;;;;;;;9.63;48.68;94196.59;4993871;28;20030;-73
2024/03/10 07:39:46;;;;;;;1.70;1.10;;;;;;;9.59;49.26;94217.00;5004205;28;20037;-73
2024/03/10 07:42:12;;;;;;;2.13;1.20;;;;;;;9.63;49.35;94209.47;5000038;28;20034;-73
2024/03/10 07:44:37;;;;;;;2.42;1.25;;;;;;;9.74;49.68;94194.41;5004857;28;20056;-71
2024/03/10 07:47:04;;;;;;;1.20;0.90;;;;;;;9.86;49.31;94194.97;5000756;28;20046;-70
2024/03/10 07:49:31;;;;;;;2.17;1.20;;;;;;;9.76;48.53;94202.97;5000574;28;20049;-72
2024/03/10 07:51:56;;;;;;;5.32;2.90;;;;;;;9.84;49.19;94202.81;5001144;28;20054;-72
2024/03/10 07:54:22;;;;;;;3.35;2.15;;;;;;;9.71;48.98;94191.75;4995750;28;20046;-71
2024/03/10 07:56:47;;;;;;;2.83;1.38;;;;;;;9.63;49.92;94177.44;5001566;28;20049;-71
2024/03/10 07:59:13;;;;;;;3.10;1.60;;;;;;;9.66;49.80;94184.81;4966128;28;20044;-71
2024/03/10 08:01:39;;;;;;;2.78;2.10;;;;;;;9.70;49.76;94163.63;5001494;28;20176;-71
2024/03/10 08:04:04;;;;;;;3.33;1.70;;;;;;;9.70;50.00;94162.88;4996534;28;20557;-72
2024/03/10 08:06:30;;;;;;;2.45;1.58;;;;;;;9.71;49.67;94176.13;5001123;28;20038;-72
2024/03/10 08:08:56;;;;;;;3.08;1.48;;;;;;;9.62;50.27;94167.72;4996990;28;20042;-71
2024/03/10 08:11:22;;;;;;;2.47;1.40;;;;;;;9.61;50.89;94136.13;4996308;28;20295;-71
2024/03/10 08:13:48;;;;;;;2.53;1.67;;;;;;;9.67;50.27;94128.19;5001517;28;20049;-70
2024/03/10 08:16:15;;;;;;;3.83;1.77;;;;;;;9.79;50.95;94130.28;4996513;28;20041;-70
2024/03/10 08:18:41;;;;;;;2.00;1.35;;;;;;;9.93;50.35;94157.28;5002578;28;20048;-71
2024/03/10 08:21:07;;;;;;;7.78;3.97;;;;;;;10.28;49.92;94179.59;4976393;28;20050;-70
2024/03/10 08:23:33;;;;;;;3.83;1.30;;;;;;;10.37;49.37;94180.97;5000780;28;20184;-70
2024/03/10 08:26:01;;;;;;;4.85;2.78;;;;;;;10.07;50.33;94169.13;5000893;28;20477;-70
2024/03/10 08:28:27;;;;;;;2.47;1.30;;;;;;;10.06;49.96;94214.06;4997126;28;20038;-70
2024/03/10 08:30:53;;;;;;;2.85;1.60;;;;;;;10.07;50.39;94204.69;4999197;28;20472;-70
2024/03/10 08:33:19;;;;;;;3.40;1.70;;;;;;;10.06;51.06;94197.66;4975089;28;20137;-69
2024/03/10 08:35:44;;;;;;;3.60;2.10;;;;;;;10.13;51.01;94214.66;4981800;28;20049;-70
2024/03/10 08:38:10;;;;;;;5.75;1.67;;;;;;;10.26;51.69;94198.41;4976188;28;20046;-69
2024/03/10 08:40:35;;;;;;;2.60;1.48;;;;;;;10.34;52.28;94215.44;4977103;28;20419;-71
2024/03/10 08:43:01;;;;;;;27.60;11.35;;;;;;;10.54;51.56;94225.56;5021193;28;20038;-69
2024/03/10 08:45:26;;;;;;;2.45;1.27;;;;;;;10.86;47.43;94233.75;4979880;28;20193;-70
2024/03/10 08:47:51;;;;;;;4.05;2.30;;;;;;;11.20;48.01;94234.50;5002760;28;20068;-72
2024/03/10 08:50:17;;;;;;;2.75;1.63;;;;;;;11.57;46.77;94229.63;5004345;28;20034;-72
2024/03/10 08:52:43;;;;;;;2.65;1.25;;;;;;;11.67;45.62;94237.56;4986248;28;20404;-71
2024/03/10 08:55:13;;;;;;;1.63;1.20;;;;;;;11.65;46.65;94237.22;5015930;28;20408;-71
2024/03/10 08:57:41;;;;;;;1.83;1.10;;;;;;;11.64;46.89;94238.41;5019543;28;20033;-71
2024/03/10 09:00:08;;;;;;;1.92;1.30;;;;;;;11.63;47.76;94230.63;5013844;28;20144;-70
2024/03/10 09:02:34;;;;;;;4.20;2.03;;;;;;;11.64;47.71;94224.69;4987269;28;20041;-71
2024/03/10 09:04:59;;;;;;;2.08;1.17;;;;;;;11.83;47.36;94225.00;5004402;28;20041;-72
2024/03/10 09:07:25;;;;;;;1.80;1.13;;;;;;;11.97;46.41;94227.34;4978264;28;20053;-72
2024/03/10 09:09:51;;;;;;;2.85;0.90;;;;;;;12.03;46.38;94231.09;4988869;28;20033;-70
2024/03/10 09:12:17;;;;;;;1.65;1.00;;;;;;;12.16;46.71;94228.38;5002505;28;20094;-70
2024/03/10 09:14:43;;;;;;;4.10;1.20;;;;;;;12.33;45.81;94231.78;5001151;28;20037;-72
2024/03/10 09:17:10;;;;;;;2.08;1.10;;;;;;;12.29;46.84;94239.34;4963087;28;20034;-72
2024/03/10 09:19:37;;;;;;;4.63;1.40;;;;;;;11.91;49.60;94236.56;4982674;28;20041;-72
2024/03/10 09:22:02;;;;;;;5.40;1.75;;;;;;;11.60;49.69;94218.56;4997884;28;20049;-68
2024/03/10 09:24:28;;;;;;;5.95;1.90;;;;;;;11.28;52.04;94211.97;4982162;28;20042;-71
2024/03/10 09:26:56;;;;;;;2.63;1.60;;;;;;;11.76;51.42;94219.72;4983940;28;20041;-71
2024/03/10 09:29:26;;;;;;;3.13;1.35;;;;;;;11.81;50.57;94224.63;4996577;28;20057;-70
2024/03/10 09:31:57;;;;;;;3.75;1.38;;;;;;;11.75;51.30;94210.69;5001666;28;20485;-70
2024/03/10 09:34:25;;;;;;;3.05;1.63;;;;;;;11.48;52.22;94213.78;4995876;28;20038;-71
2024/03/10 09:36:51;;;;;;;3.05;1.77;;;;;;;11.34;53.47;94214.94;4997801;28;20042;-71
2024/03/10 09:39:17;;;;;;;2.38;1.50;;;;;;;11.56;53.49;94222.59;4995004;28;20050;-72
2024/03/10 09:41:44;;;;;;;3.10;1.80;;;;;;;11.33;53.67;94210.69;5004908;28;20033;-73
2024/03/10 09:44:18;;;;;;;5.90;1.60;;;;;;;11.35;54.06;94213.75;5000557;28;20136;-72
2024/03/10 09:46:45;;;;;;;5.07;1.80;;;;;;;11.45;52.62;94223.66;5000749;28;20038;-71
2024/03/10 09:49:15;;;;;;;2.92;1.90;;;;;;;11.53;53.27;94210.53;4995030;28;20038;-73
2024/03/10 09:51:45;;;;;;;4.65;2.20;;;;;;;11.76;52.87;94219.72;4999607;28;20034;-73
2024/03/10 09:54:11;;;;;;;3.92;2.10;;;;;;;12.28;52.57;94213.13;4993586;28;20041;-73
2024/03/10 09:56:40;;;;;;;6.75;3.58;;;;;;;12.28;50.17;94213.13;5018905;28;20519;-71
2024/03/10 09:59:13;;;;;;;5.78;1.70;;;;;;;12.68;48.29;94204.44;5013888;28;20043;-71
2024/03/10 10:01:39;;;;;;;1.77;1.23;;;;;;;12.31;49.13;94212.25;5001183;28;20033;-73
2024/03/10 10:04:07;;;;;;;5.18;3.00;;;;;;;12.09;49.76;94217.59;5013435;28;20719;-71
2024/03/10 10:06:32;;;;;;;7.53;3.53;;;;;;;12.02;49.27;94201.34;5018196;28;20095;-72
2024/03/10 10:08:59;;;;;;;5.28;2.13;;;;;;;11.92;49.85;94194.19;5006738;28;20050;-72
2024/03/10 10:11:25;;;;;;;3.13;1.50;;;;;;;11.91;51.48;94198.91;5004315;28;20053;-73
2024/03/10 10:14:10;;;;;;;5.30;3.28;;;;;;;12.00;50.43;94182.59;5001938;28;20042;-71
2024/03/10 10:16:37;;;;;;;5.60;3.20;;;;;;;12.14;51.93;94178.66;4997583;28;20065;-72
2024/03/10 10:19:05;;;;;;;2.15;1.55;;;;;;;12.26;51.47;94185.34;4973022;28;20494;-70
2024/03/10 10:21:30;;;;;;;3.15;1.83;;;;;;;12.60;50.97;94168.22;4998825;28;20136;-72
2024/03/10 10:23:57;;;;;;;3.42;1.80;;;;;;;12.84;49.68;94180.78;4999122;28;20737;-71
2024/03/10 10:26:24;;;;;;;2.58;1.70;;;;;;;12.87;47.49;94202.66;4994075;28;20069;-74
2024/03/10 10:29:06;;;;;;;3.97;1.92;;;;;;;13.04;47.76;94192.28;4999234;28;20060;-71
2024/03/10 10:31:32;;;;;;;5.65;2.70;;;;;;;13.41;46.32;94208.38;4990947;28;20097;-72
2024/03/10 10:33:59;;;;;;;4.35;1.48;;;;;;;13.57;45.73;94205.44;4998868;28;20042;-71
2024/03/10 10:36:24;;;;;;;1.65;0.93;;;;;;;13.89;43.99;94209.78;5000280;28;20048;-71
2024/03/10 10:38:50;;;;;;;5.57;2.80;;;;;;;13.46;42.84;94203.06;5018998;28;20391;-70
2024/03/10 10:41:15;;;;;;;15.77;5.82;;;;;;;13.23;44.67;94178.72;5006212;28;20048;-72
2024/03/10 10:43:44;;;;;;;19.48;6.93;;;;;;;13.19;46.55;94173.34;5006817;28;20118;-72
2024/03/10 10:46:10;;;;;;;7.97;3.72;;;;;;;13.21;46.40;94165.41;5013851;28;20048;-72
2024/03/10 10:48:37;;;;;;;4.25;2.33;;;;;;;13.37;46.19;94178.25;5017935;28;20045;-72
2024/03/10 10:51:06;;;;;;;2.47;0.93;;;;;;;14.11;44.97;94179.47;5016055;28;20037;-71
2024/03/10 10:53:32;;;;;;;1.95;0.98;;;;;;;14.78;43.06;94179.31;5018698;28;20072;-71
2024/03/10 10:55:59;;;;;;;1.92;1.08;;;;;;;15.21;43.50;94191.34;5018473;28;20041;-72
2024/03/10 10:58:27;;;;;;;2.05;0.98;;;;;;;14.85;46.80;94177.03;5015453;28;20381;-74
2024/03/10 11:01:00;;;;;;;2.25;1.10;;;;;;;15.21;45.66;94178.31;5000809;28;20045;-74
2024/03/10 11:03:28;;;;;;;3.95;1.30;;;;;;;14.95;45.44;94177.06;5012708;28;20041;-71
2024/03/10 11:06:03;;;;;;;4.68;1.40;;;;;;;15.04;45.21;94179.84;5018612;28;20042;-71
2024/03/10 11:08:33;;;;;;;3.03;1.42;;;;;;;15.48;44.13;94188.59;4997711;28;20442;-71
2024/03/10 11:10:59;;;;;;;2.75;1.45;;;;;;;15.57;43.71;94200.84;4993528;28;20042;-72
2024/03/10 11:13:28;;;;;;;1.88;1.23;;;;;;;15.45;44.70;94203.31;4989227;28;20507;-71
2024/03/10 11:16:23;;;;;;;3.53;1.75;;;;;;;15.28;46.78;94194.56;4998463;28;20046;-72
2024/03/10 11:18:49;;;;;;;2.50;1.58;;;;;;;15.02;48.10;94193.31;4996753;28;20056;-70
2024/03/10 11:21:19;;;;;;;5.32;2.67;;;;;;;14.47;50.26;94199.38;4982635;28;20042;-71
2024/03/10 11:23:58;;;;;;;4.43;2.42;;;;;;;14.13;52.62;94198.31;4996014;28;20120;-72
2024/03/10 11:26:25;;;;;;;5.95;2.72;;;;;;;14.12;52.89;94192.03;4996229;28;20042;-72
2024/03/10 11:28:52;;;;;;;6.70;2.78;;;;;;;14.19;53.27;94198.47;4997655;28;20086;-71
2024/03/10 11:31:20;;;;;;;6.05;2.67;;;;;;;13.82;54.93;94212.03;4968648;28;20492;-72
2024/03/10 11:33:48;;;;;;;4.82;2.80;;;;;;;14.06;55.29;94213.13;4982780;28;20038;-72
2024/03/10 11:36:14;;;;;;;5.25;3.00;;;;;;;14.00;57.57;94217.66;4977826;28;20571;-73
2024/03/10 11:38:42;;;;;;;6.20;3.35;;;;;;;13.93;57.94;94217.91;4984735;28;20560;-72
2024/03/10 11:41:08;;;;;;;6.32;3.20;;;;;;;13.65;59.40;94227.94;4989717;28;20495;-73
2024/03/10 11:43:36;;;;;;;6.22;3.45;;;;;;;13.15;62.35;94233.16;4993580;28;20042;-73
2024/03/10 11:46:33;;;;;;;9.48;4.45;;;;;;;13.23;63.50;94236.44;5005126;28;20477;-70
2024/03/10 11:49:01;;;;;;;6.60;3.47;;;;;;;13.07;67.30;94240.09;5021655;28;20522;-72
2024/03/10 11:51:28;;;;;;;5.57;3.80;;;;;;;12.80;71.10;94239.38;4999966;28;20081;-72
2024/03/10 11:53:54;;;;;;;8.35;3.30;;;;;;;12.85;73.16;94243.53;5004325;28;20053;-73
2024/03/10 11:56:21;;;;;;;5.72;3.20;;;;;;;12.72;76.00;94246.28;5014942;28;20577;-72