Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:59;;;;;;;11.02;6.95;;;3.80;96.10;;;;;;5072602;28;20251;-66
2021/12/03 00:03:29;;;;;;;13.90;4.60;;;3.70;96.20;;;;;;5072222;28;20228;-67
2021/12/03 00:05:57;;;;;;;5.95;3.85;;;3.70;96.20;;;;;;5072651;28;20574;-66
2021/12/03 00:08:25;;;;;;;4.68;3.22;;;3.70;96.40;;;;;;5072486;28;20306;-67
2021/12/03 00:10:56;;;;;;;7.22;3.33;;;3.70;96.30;;;;;;5072125;28;20227;-66
2021/12/03 00:13:23;;;;;;;7.85;3.65;;;3.70;96.20;;;;;;5059462;28;20704;-66
2021/12/03 00:15:52;;;;;;;8.35;4.90;;;3.60;96.50;;;;;;5072042;28;20222;-66
2021/12/03 00:18:20;;;;;;;5.05;3.05;;;3.60;96.40;;;;;;5072717;28;20233;-66
2021/12/03 00:20:49;;;;;;;5.25;3.38;;;3.60;96.40;;;;;;5071772;28;20228;-66
2021/12/03 00:23:16;;;;;;;8.15;3.50;;;3.70;96.30;;;;;;5072386;28;20235;-66
2021/12/03 00:25:43;;;;;;;8.65;3.53;;;3.70;96.30;;;;;;5071907;28;20692;-67
2021/12/03 00:28:11;;;;;;;7.10;2.95;;;3.60;96.30;;;;;;5072171;28;20230;-66
2021/12/03 00:30:38;;;;;;;6.07;4.88;;;3.60;96.30;;;;;;5071602;28;20229;-66
2021/12/03 00:33:06;;;;;;;6.10;2.85;;;3.60;96.40;;;;;;5072372;28;20237;-67
2021/12/03 00:35:35;;;;;;;5.57;2.85;;;3.50;96.40;;;;;;5071582;28;20314;-66
2021/12/03 00:38:03;;;;;;;5.15;2.90;;;3.50;96.60;;;;;;5071879;28;20234;-67
2021/12/03 00:40:32;;;;;;;5.40;3.15;;;3.50;96.70;;;;;;5071670;28;20693;-67
2021/12/03 00:43:00;;;;;;;8.85;3.25;;;3.50;96.80;;;;;;5072024;28;20229;-67
2021/12/03 00:45:29;;;;;;;8.80;3.38;;;3.50;96.50;;;;;;5071891;28;20230;-67
2021/12/03 00:47:56;;;;;;;3.25;2.53;;;3.50;96.60;;;;;;5071832;28;20218;-67
2021/12/03 00:50:24;;;;;;;7.28;2.95;;;3.50;96.50;;;;;;5065951;28;20220;-67
2021/12/03 00:52:53;;;;;;;5.40;3.03;;;3.50;96.60;;;;;;5071685;28;20226;-67
2021/12/03 00:55:22;;;;;;;6.00;3.00;;;3.40;96.60;;;;;;5072161;28;20231;-67
2021/12/03 00:57:49;;;;;;;5.40;2.00;;;3.50;96.80;;;;;;5071744;28;20233;-67
2021/12/03 01:00:18;;;;;;;4.18;3.05;;;3.50;96.80;;;;;;5071901;28;20241;-67
2021/12/03 01:02:45;;;;;;;2.75;2.20;;;3.50;96.60;;;;;;5071582;28;20228;-67
2021/12/03 01:05:12;;;;;;;4.82;2.65;;;3.50;96.70;;;;;;5073133;28;20230;-67
2021/12/03 01:07:40;;;;;;;7.32;2.97;;;3.50;96.70;;;;;;5075348;28;20232;-67
2021/12/03 01:10:09;;;;;;;3.95;2.40;;;3.60;96.70;;;;;;5075690;28;20238;-67
2021/12/03 01:12:37;;;;;;;8.57;3.10;;;3.60;96.70;;;;;;5075144;28;20227;-67
2021/12/03 01:15:06;;;;;;;7.50;3.88;;;3.70;96.50;;;;;;5075690;28;20673;-67
2021/12/03 01:17:33;;;;;;;6.05;3.35;;;3.70;96.40;;;;;;5075729;28;20226;-67
2021/12/03 01:20:04;;;;;;;3.95;2.15;;;3.70;96.60;;;;;;5075255;28;20735;-67
2021/12/03 01:22:31;;;;;;;2.55;2.35;;;3.70;96.40;;;;;;5075319;28;20230;-67
2021/12/03 01:24:58;;;;;;;8.73;4.75;;;3.70;96.60;;;;;;5075235;28;20231;-67
2021/12/03 01:27:26;;;;;;;7.18;4.00;;;3.70;96.60;;;;;;5075174;28;20224;-67
2021/12/03 01:29:54;;;;;;;3.10;2.45;;;3.70;96.80;;;;;;5074979;28;20238;-67
2021/12/03 01:32:21;;;;;;;8.27;2.78;;;3.80;96.80;;;;;;5075402;28;20226;-67
2021/12/03 01:34:47;;;;;;;6.65;3.88;;;3.80;96.80;;;;;;5074848;28;20238;-67
2021/12/03 01:37:14;;;;;;;4.32;3.00;;;3.80;96.70;;;;;;5075199;28;20239;-67
2021/12/03 01:39:41;;;;;;;7.20;3.67;;;3.90;96.60;;;;;;5074945;28;20258;-67
2021/12/03 01:42:09;;;;;;;3.30;2.03;;;3.90;96.40;;;;;;5075286;28;20658;-67
2021/12/03 01:44:37;;;;;;;6.88;2.75;;;3.90;96.50;;;;;;5075279;28;20223;-67
2021/12/03 01:47:05;;;;;;;4.60;2.58;;;3.90;96.70;;;;;;5074811;28;20227;-67
2021/12/03 01:49:32;;;;;;;4.97;3.67;;;3.90;96.60;;;;;;5071391;28;20666;-67
2021/12/03 01:51:59;;;;;;;5.18;3.20;;;3.90;96.70;;;;;;5072905;28;20220;-66
2021/12/03 01:54:27;;;;;;;3.90;3.17;;;4.00;96.90;;;;;;5075255;28;20234;-67
2021/12/03 01:56:54;;;;;;;4.38;3.63;;;4.00;96.90;;;;;;5074596;28;20238;-67
2021/12/03 01:59:21;;;;;;;9.00;5.00;;;4.10;96.70;;;;;;5074777;28;20234;-67
2021/12/03 02:01:49;;;;;;;6.45;3.40;;;4.10;96.80;;;;;;5074353;28;20242;-67
2021/12/03 02:04:16;;;;;;;4.35;3.08;;;4.10;96.90;;;;;;5088144;28;20219;-67
2021/12/03 02:06:43;;;;;;;4.00;3.03;;;4.10;96.70;;;;;;5074443;28;20226;-67
2021/12/03 02:09:11;;;;;;;11.02;5.57;;;4.20;96.60;;;;;;5069474;28;20228;-67
2021/12/03 02:11:38;;;;;;;3.92;2.70;;;4.20;96.80;;;;;;5074769;28;20234;-67
2021/12/03 02:14:06;;;;;;;7.97;2.85;;;4.20;97.00;;;;;;5074332;28;20231;-67
2021/12/03 02:16:33;;;;;;;5.38;2.90;;;4.20;96.80;;;;;;5074572;28;20224;-67
2021/12/03 02:19:02;;;;;;;3.17;2.38;;;4.20;96.80;;;;;;5073970;28;20258;-67
2021/12/03 02:21:30;;;;;;;3.10;2.78;;;4.20;96.70;;;;;;5074448;28;20220;-67
2021/12/03 02:23:57;;;;;;;3.10;2.80;;;4.30;97.10;;;;;;5074085;28;20228;-67
2021/12/03 02:26:24;;;;;;;4.32;3.13;;;4.30;96.70;;;;;;5074490;28;20216;-67
2021/12/03 02:28:52;;;;;;;6.80;3.50;;;4.30;96.70;;;;;;5073890;28;20705;-67
2021/12/03 02:31:24;;;;;;;3.65;2.90;;;4.30;96.70;;;;;;5074221;28;20235;-67
2021/12/03 02:33:51;;;;;;;5.55;3.78;;;4.30;96.40;;;;;;5073788;28;20600;-67
2021/12/03 02:36:20;;;;;;;5.65;3.00;;;4.40;96.50;;;;;;5074041;28;20229;-67
2021/12/03 02:38:49;;;;;;;3.58;2.65;;;4.40;96.30;;;;;;5073567;28;20224;-67
2021/12/03 02:41:16;;;;;;;5.28;3.35;;;4.40;96.20;;;;;;5063975;28;20235;-67
2021/12/03 02:43:43;;;;;;;3.97;2.92;;;4.40;96.30;;;;;;5073990;28;20238;-66
2021/12/03 02:46:10;;;;;;;6.10;3.50;;;4.40;96.40;;;;;;5073995;28;20669;-67
2021/12/03 02:48:37;;;;;;;5.88;4.22;;;4.40;96.40;;;;;;5073971;28;20234;-67
2021/12/03 02:51:06;;;;;;;5.88;3.60;;;4.50;96.40;;;;;;5066996;28;20252;-67
2021/12/03 02:53:33;;;;;;;5.30;3.25;;;4.50;96.40;;;;;;5073952;28;20599;-67
2021/12/03 02:56:01;;;;;;;10.75;6.32;;;4.50;96.30;;;;;;5073261;28;20242;-67
2021/12/03 02:58:29;;;;;;;5.10;3.80;;;4.50;96.30;;;;;;5073889;28;20222;-66
2021/12/03 03:00:57;;;;;;;5.57;3.40;;;4.50;96.30;;;;;;5073178;28;20227;-67
2021/12/03 03:03:24;;;;;;;6.47;5.15;;;4.60;96.00;;;;;;5073389;28;20228;-66
2021/12/03 03:05:55;;;;;;;3.90;3.00;;;4.60;96.00;;;;;;5059797;28;20235;-65
2021/12/03 03:08:23;;;;;;;14.82;7.65;;;4.50;95.90;;;;;;5073605;28;20220;-65
2021/12/03 03:10:50;;;;;;;4.00;2.95;;;4.60;96.00;;;;;;5072798;28;20228;-67
2021/12/03 03:13:19;;;;;;;8.57;4.35;;;4.50;96.10;;;;;;5073478;28;20223;-65
2021/12/03 03:15:46;;;;;;;3.40;2.95;;;4.50;96.20;;;;;;5073445;28;20239;-65
2021/12/03 03:18:15;;;;;;;3.20;2.88;;;4.50;96.20;;;;;;5072852;28;20216;-65
2021/12/03 03:20:44;;;;;;;6.35;3.35;;;4.50;96.10;;;;;;5073273;28;20596;-66
2021/12/03 03:23:13;;;;;;;6.38;4.03;;;4.60;96.10;;;;;;5072732;28;20220;-65
2021/12/03 03:25:41;;;;;;;5.55;3.50;;;4.60;96.10;;;;;;5073130;28;20239;-65
2021/12/03 03:28:09;;;;;;;9.27;3.30;;;4.50;95.90;;;;;;5072318;28;20228;-66
2021/12/03 03:30:40;;;;;;;4.40;2.72;;;4.50;95.80;;;;;;5073069;28;20293;-65
2021/12/03 03:33:07;;;;;;;4.88;3.00;;;4.60;95.90;;;;;;5072541;28;20232;-65
2021/12/03 03:35:35;;;;;;;3.50;3.00;;;4.60;95.70;;;;;;5073119;28;20246;-65
2021/12/03 03:38:03;;;;;;;4.00;2.78;;;4.60;95.70;;;;;;5072518;28;20238;-65
2021/12/03 03:40:30;;;;;;;5.47;2.97;;;4.60;95.90;;;;;;5072867;28;20243;-67
2021/12/03 03:42:58;;;;;;;5.28;2.97;;;4.60;95.90;;;;;;5072426;28;20223;-65
2021/12/03 03:45:26;;;;;;;5.90;4.03;;;4.60;95.80;;;;;;5073103;28;20227;-65
2021/12/03 03:47:55;;;;;;;4.38;3.15;;;4.60;95.80;;;;;;5072233;28;20231;-67
2021/12/03 03:50:23;;;;;;;6.07;2.60;;;4.60;95.80;;;;;;5062294;28;20232;-67
2021/12/03 03:52:52;;;;;;;3.58;2.90;;;4.60;95.90;;;;;;5071757;28;20243;-67
2021/12/03 03:55:20;;;;;;;3.10;2.72;;;4.60;95.90;;;;;;5072580;28;20212;-67
2021/12/03 03:57:50;;;;;;;3.03;2.65;;;4.50;95.90;;;;;;5072934;28;20697;-67
2021/12/03 04:00:21;;;;;;;4.03;3.03;;;4.50;95.80;;;;;;5072330;28;20238;-67
2021/12/03 04:02:48;;;;;;;8.35;3.15;;;4.50;95.80;;;;;;5071347;28;20234;-67
2021/12/03 04:05:16;;;;;;;4.90;3.97;;;4.50;95.90;;;;;;5072145;28;20231;-67
2021/12/03 04:07:43;;;;;;;5.40;3.65;;;4.40;96.00;;;;;;5072709;28;20223;-67
2021/12/03 04:10:11;;;;;;;13.50;4.05;;;4.40;96.00;;;;;;5072080;28;20227;-67
2021/12/03 04:12:39;;;;;;;9.38;4.30;;;4.40;96.20;;;;;;5072808;28;20566;-67
2021/12/03 04:15:07;;;;;;;7.30;3.60;;;4.40;96.40;;;;;;5072308;28;20690;-67
2021/12/03 04:17:34;;;;;;;6.95;3.42;;;4.40;96.20;;;;;;5072754;28;20446;-65
2021/12/03 04:20:01;;;;;;;5.65;4.30;;;4.40;96.10;;;;;;5072028;28;20257;-65
2021/12/03 04:22:31;;;;;;;5.57;3.78;;;4.40;96.20;;;;;;5072734;28;20282;-67
2021/12/03 04:24:58;;;;;;;4.05;3.67;;;4.40;96.20;;;;;;5071266;28;20730;-65
2021/12/03 04:27:25;;;;;;;6.72;3.55;;;4.40;96.20;;;;;;5071849;28;20551;-65
2021/12/03 04:29:53;;;;;;;8.40;3.83;;;4.40;96.30;;;;;;5071695;28;20232;-66
2021/12/03 04:32:22;;;;;;;5.10;3.80;;;4.40;96.30;;;;;;5070734;28;20220;-66
2021/12/03 04:34:49;;;;;;;6.13;3.70;;;4.40;96.30;;;;;;5071571;28;20227;-66
2021/12/03 04:37:16;;;;;;;3.88;3.10;;;4.40;96.30;;;;;;5071120;28;20690;-66
2021/12/03 04:39:45;;;;;;;4.85;3.58;;;4.40;96.30;;;;;;5073007;28;20224;-66
2021/12/03 04:42:12;;;;;;;3.50;3.05;;;4.40;96.20;;;;;;5076062;28;20231;-66
2021/12/03 04:44:39;;;;;;;5.20;3.33;;;4.40;96.20;;;;;;5076688;28;20261;-66
2021/12/03 04:47:06;;;;;;;7.13;3.35;;;4.40;96.20;;;;;;5075943;28;20233;-66
2021/12/03 04:49:33;;;;;;;7.28;3.15;;;4.40;96.10;;;;;;5076548;28;20249;-66
2021/12/03 04:52:00;;;;;;;4.47;3.20;;;4.40;96.20;;;;;;5075726;28;20243;-66
2021/12/03 04:54:27;;;;;;;6.68;3.70;;;4.50;96.30;;;;;;5076302;28;20234;-66
2021/12/03 04:56:56;;;;;;;4.72;3.70;;;4.40;96.60;;;;;;5076319;28;20234;-66
2021/12/03 04:59:24;;;;;;;4.28;3.22;;;4.50;96.50;;;;;;5075793;28;20231;-66
2021/12/03 05:01:54;;;;;;;6.15;4.07;;;4.40;96.40;;;;;;5074819;28;20231;-67
2021/12/03 05:04:21;;;;;;;7.75;4.45;;;4.40;96.30;;;;;;5055790;28;20220;-66
2021/12/03 05:07:03;;;;;;;3.05;2.47;;;4.50;96.40;;;;;;5068882;28;20253;-66
2021/12/03 05:09:31;;;;;;;8.35;3.15;;;4.50;96.30;;;;;;5073268;28;20657;-66
2021/12/03 05:11:59;;;;;;;11.48;7.22;;;4.60;96.20;;;;;;5055920;28;20354;-66
2021/12/03 05:14:26;;;;;;;6.20;4.22;;;4.50;96.20;;;;;;5072206;28;20565;-66
2021/12/03 05:16:53;;;;;;;6.55;3.47;;;4.50;96.40;;;;;;5075969;28;20228;-66
2021/12/03 05:19:20;;;;;;;6.80;3.45;;;4.60;96.30;;;;;;5075191;28;20704;-66
2021/12/03 05:21:47;;;;;;;8.27;3.80;;;4.60;96.20;;;;;;5075792;28;20708;-66
2021/12/03 05:24:15;;;;;;;11.57;3.17;;;4.60;96.20;;;;;;5075142;28;20220;-66
2021/12/03 05:26:44;;;;;;;7.15;4.22;;;4.60;96.10;;;;;;5075764;28;20219;-66
2021/12/03 05:29:14;;;;;;;3.67;3.17;;;4.50;96.00;;;;;;5075122;28;20224;-66
2021/12/03 05:31:41;;;;;;;4.40;3.20;;;4.60;96.00;;;;;;5075412;28;20261;-66
2021/12/03 05:34:12;;;;;;;5.13;3.20;;;4.60;96.00;;;;;;5075062;28;20232;-66
2021/12/03 05:36:39;;;;;;;6.20;3.85;;;4.50;96.00;;;;;;5075588;28;20231;-66
2021/12/03 05:39:06;;;;;;;4.82;3.58;;;4.40;96.10;;;;;;5075202;28;20223;-66
2021/12/03 05:41:35;;;;;;;7.47;4.82;;;4.40;96.20;;;;;;5075070;28;21000;-66
2021/12/03 05:44:02;;;;;;;5.53;4.03;;;4.40;96.10;;;;;;5075614;28;20566;-66
2021/12/03 05:46:30;;;;;;;8.25;4.70;;;4.40;96.10;;;;;;5074909;28;20620;-66
2021/12/03 05:48:58;;;;;;;4.50;2.83;;;4.30;96.30;;;;;;5075274;28;20219;-66
2021/12/03 05:51:26;;;;;;;5.50;3.22;;;4.30;96.20;;;;;;5074302;28;20235;-66
2021/12/03 05:53:53;;;;;;;3.38;2.55;;;4.20;96.20;;;;;;5075345;28;20573;-66
2021/12/03 05:56:21;;;;;;;4.35;3.30;;;4.20;96.30;;;;;;5074658;28;20554;-66
2021/12/03 05:58:48;;;;;;;3.83;3.42;;;4.20;96.50;;;;;;5075223;28;20224;-66
2021/12/03 06:01:15;;;;;;;6.03;3.40;;;4.20;96.50;;;;;;5074573;28;20309;-66
2021/12/03 06:03:45;;;;;;;4.10;3.03;;;4.20;96.50;;;;;;5074894;28;20228;-66
2021/12/03 06:06:12;;;;;;;7.97;3.40;;;4.20;96.70;;;;;;5074439;28;20569;-66
2021/12/03 06:08:39;;;;;;;6.05;3.80;;;4.20;96.50;;;;;;5074854;28;20228;-66
2021/12/03 06:11:06;;;;;;;3.22;2.92;;;4.20;96.60;;;;;;5074581;28;20230;-66
2021/12/03 06:13:38;;;;;;;5.35;3.90;;;4.20;96.60;;;;;;5074270;28;20284;-67
2021/12/03 06:16:06;;;;;;;6.55;3.30;;;4.20;96.60;;;;;;5074653;28;20609;-66
2021/12/03 06:18:33;;;;;;;6.38;3.80;;;4.20;96.50;;;;;;5074224;28;20238;-66
2021/12/03 06:21:01;;;;;;;4.00;3.45;;;4.20;96.70;;;;;;5074663;28;20289;-66
2021/12/03 06:23:28;;;;;;;10.48;5.70;;;4.20;96.80;;;;;;5074149;28;20550;-66
2021/12/03 06:25:55;;;;;;;7.97;4.38;;;4.20;96.80;;;;;;5074525;28;20226;-66
2021/12/03 06:28:22;;;;;;;9.50;3.63;;;4.20;96.90;;;;;;5074133;28;20224;-66
2021/12/03 06:30:49;;;;;;;5.80;4.68;;;4.30;96.80;;;;;;5074150;28;20235;-66
2021/12/03 06:33:16;;;;;;;6.00;4.68;;;4.30;96.80;;;;;;5074097;28;20234;-66
2021/12/03 06:35:43;;;;;;;7.10;5.28;;;4.30;96.90;;;;;;5074145;28;20216;-66
2021/12/03 06:38:12;;;;;;;6.20;4.10;;;4.30;96.90;;;;;;5074094;28;20601;-66
2021/12/03 06:40:39;;;;;;;9.52;4.30;;;4.30;96.90;;;;;;5073948;28;20220;-66
2021/12/03 06:43:06;;;;;;;5.43;4.22;;;4.40;96.90;;;;;;5074248;28;20230;-66
2021/12/03 06:45:33;;;;;;;4.80;3.83;;;4.40;96.90;;;;;;5073696;28;20227;-66
2021/12/03 06:48:00;;;;;;;8.95;4.93;;;4.40;97.10;;;;;;5074147;28;20718;-66
2021/12/03 06:50:29;;;;;;;5.72;4.38;;;4.40;96.80;;;;;;5073477;28;20235;-66
2021/12/03 06:52:59;;;;;;;5.50;4.93;;;4.40;96.80;;;;;;5074011;28;20246;-66
2021/12/03 06:55:29;;;;;;;8.90;5.70;;;4.50;96.80;;;;;;5073616;28;20231;-66
2021/12/03 06:57:56;;;;;;;9.70;5.45;;;4.50;96.80;;;;;;5073915;28;20226;-66
2021/12/03 07:00:24;;;;;;;8.65;5.20;;;4.40;96.80;;;;;;5073445;28;20232;-66
2021/12/03 07:02:51;;;;;;;12.85;6.25;;;4.40;97.20;;;;;;5072960;28;20242;-66
2021/12/03 07:05:18;;;;;;;9.70;5.30;;;4.40;97.30;;;;;;5073177;28;20231;-66
2021/12/03 07:07:46;;;;;;;6.85;4.28;;;4.30;97.30;;;;;;5073831;28;20234;-66
2021/12/03 07:10:13;;;;;;;12.63;5.88;;;4.40;97.40;;;;;;5073382;28;20288;-66
2021/12/03 07:12:41;;;;;;;9.40;4.35;;;4.40;97.30;;;;;;5073000;28;20228;-67
2021/12/03 07:15:09;;;;;;;11.73;5.05;;;4.40;97.10;;;;;;5073284;28;20224;-66
2021/12/03 07:17:36;;;;;;;11.35;5.70;;;4.40;97.20;;;;;;5073129;28;20231;-67
2021/12/03 07:20:04;;;;;;;9.38;5.70;;;4.40;97.30;;;;;;5073363;28;20582;-67
2021/12/03 07:22:33;;;;;;;6.57;5.03;;;4.40;97.40;;;;;;5072792;28;20255;-67
2021/12/03 07:25:00;;;;;;;6.82;5.72;;;4.40;97.30;;;;;;5073535;28;20228;-67
2021/12/03 07:27:27;;;;;;;12.23;6.50;;;4.40;97.30;;;;;;5073043;28;20227;-66
2021/12/03 07:29:55;;;;;;;7.80;5.88;;;4.40;97.40;;;;;;5073066;28;20240;-67
2021/12/03 07:32:24;;;;;;;8.48;5.82;;;4.50;97.40;;;;;;5072592;28;20235;-66
2021/12/03 07:34:51;;;;;;;8.95;5.35;;;4.50;97.40;;;;;;5073285;28;20716;-67
2021/12/03 07:37:18;;;;;;;8.98;5.65;;;4.50;97.60;;;;;;5072522;28;20239;-68
2021/12/03 07:39:45;;;;;;;9.65;5.88;;;4.60;97.50;;;;;;5073155;28;20246;-67
2021/12/03 07:42:13;;;;;;;8.55;5.60;;;4.60;97.40;;;;;;5073017;28;20318;-66
2021/12/03 07:44:40;;;;;;;8.98;5.68;;;4.60;97.40;;;;;;5072645;28;20219;-66
2021/12/03 07:47:08;;;;;;;5.78;5.03;;;4.70;97.20;;;;;;5073156;28;20705;-66
2021/12/03 07:49:36;;;;;;;9.05;6.22;;;4.70;97.10;;;;;;5072173;28;20231;-65
2021/12/03 07:52:04;;;;;;;8.30;5.03;;;4.70;97.30;;;;;;5072864;28;20224;-65
2021/12/03 07:54:31;;;;;;;8.80;5.85;;;4.70;97.40;;;;;;5072531;28;20700;-66
2021/12/03 07:56:57;;;;;;;10.05;6.13;;;4.80;97.00;;;;;;5072816;28;20224;-66
2021/12/03 07:59:24;;;;;;;7.60;5.40;;;4.80;97.00;;;;;;5072233;28;20224;-66
2021/12/03 08:01:51;;;;;;;7.40;5.20;;;4.80;96.90;;;;;;5072935;28;20246;-66
2021/12/03 08:04:20;;;;;;;5.80;4.70;;;4.90;96.90;;;;;;5072687;28;20223;-66
2021/12/03 08:06:54;;;;;;;9.10;6.03;;;4.90;96.70;;;;;;5072470;28;20227;-66
2021/12/03 08:09:22;;;;;;;7.93;5.50;;;4.90;96.60;;;;;;5072554;28;20220;-66
2021/12/03 08:11:49;;;;;;;10.18;6.93;;;4.80;96.70;;;;;;5072122;28;20223;-65
2021/12/03 08:14:16;;;;;;;6.80;5.20;;;4.80;96.60;;;;;;5072285;28;20224;-67
2021/12/03 08:16:43;;;;;;;6.60;5.82;;;4.80;96.70;;;;;;5072314;28;20224;-67
2021/12/03 08:19:10;;;;;;;10.63;6.63;;;4.80;96.80;;;;;;5072482;28;20223;-65
2021/12/03 08:21:39;;;;;;;6.00;5.40;;;4.80;96.80;;;;;;5072163;28;20228;-66
2021/12/03 08:24:06;;;;;;;16.95;7.00;;;4.80;96.80;;;;;;5072610;28;20701;-66
2021/12/03 08:26:33;;;;;;;6.43;4.68;;;4.90;96.70;;;;;;5072063;28;20226;-66
2021/12/03 08:29:00;;;;;;;7.80;5.85;;;4.90;96.50;;;;;;5072497;28;20222;-67
2021/12/03 08:31:27;;;;;;;12.73;7.72;;;4.80;96.60;;;;;;5072101;28;20224;-67
2021/12/03 08:33:54;;;;;;;6.50;5.13;;;4.80;96.90;;;;;;5072375;28;20224;-66
2021/12/03 08:36:21;;;;;;;8.70;5.28;;;4.90;96.60;;;;;;5072437;28;20232;-66
2021/12/03 08:38:49;;;;;;;6.43;4.78;;;4.90;96.60;;;;;;5071569;28;20224;-66
2021/12/03 08:41:17;;;;;;;7.47;5.80;;;4.90;96.60;;;;;;5072369;28;20227;-66
2021/12/03 08:43:45;;;;;;;8.13;5.38;;;5.00;96.60;;;;;;5072033;28;20396;-67
2021/12/03 08:46:15;;;;;;;7.45;5.07;;;4.90;96.60;;;;;;5072314;28;20297;-65
2021/12/03 08:48:46;;;;;;;6.65;5.38;;;4.90;96.50;;;;;;5071756;28;20238;-66
2021/12/03 08:51:32;;;;;;;8.93;5.43;;;4.90;96.70;;;;;;5072136;28;20285;-66
2021/12/03 08:56:44;;;;;;;8.48;5.05;;;5.00;96.60;;;;;;5072009;28;20284;-65
2021/12/03 08:59:15;;;;;;;6.47;4.63;;;5.00;96.60;;;;;;5071905;28;20220;-65
2021/12/03 09:01:42;;;;;;;8.40;5.15;;;5.00;96.50;;;;;;5071603;28;20232;-66
2021/12/03 09:04:09;;;;;;;12.88;5.50;;;5.00;96.40;;;;;;5072368;28;20576;-66
2021/12/03 09:06:37;;;;;;;13.20;5.38;;;5.00;96.60;;;;;;5071635;28;20261;-66
2021/12/03 09:09:06;;;;;;;7.70;5.38;;;5.00;96.70;;;;;;5071805;28;20224;-66
2021/12/03 09:11:34;;;;;;;7.75;4.72;;;5.00;96.60;;;;;;5072102;28;20231;-65
2021/12/03 09:14:05;;;;;;;7.78;5.25;;;5.00;96.60;;;;;;5071705;28;20215;-66
2021/12/03 09:16:32;;;;;;;9.27;5.57;;;5.00;96.40;;;;;;5072035;28;20228;-66
2021/12/03 09:19:00;;;;;;;8.18;5.22;;;5.00;96.50;;;;;;5071537;28;20234;-67
2021/12/03 09:21:28;;;;;;;11.75;4.90;;;5.10;96.50;;;;;;5071978;28;20281;-66
2021/12/03 09:24:07;;;;;;;9.48;5.22;;;5.10;96.40;;;;;;5071598;28;20223;-67
2021/12/03 09:26:39;;;;;;;5.25;4.75;;;5.10;96.50;;;;;;5073801;28;20228;-67
2021/12/03 09:29:07;;;;;;;6.90;5.18;;;5.10;96.50;;;;;;5075440;28;20273;-67
2021/12/03 09:31:36;;;;;;;8.15;4.80;;;5.20;96.40;;;;;;5075529;28;20220;-66
2021/12/03 09:34:05;;;;;;;6.82;4.70;;;5.30;96.20;;;;;;5075018;28;20228;-67
2021/12/03 09:36:32;;;;;;;6.40;4.95;;;5.30;96.10;;;;;;5075573;28;20230;-67
2021/12/03 09:39:00;;;;;;;5.60;4.20;;;5.30;96.20;;;;;;5074680;28;20227;-66
2021/12/03 09:41:27;;;;;;;5.35;4.82;;;5.40;96.10;;;;;;5075308;28;20220;-67
2021/12/03 09:43:55;;;;;;;10.07;6.53;;;5.40;96.10;;;;;;5074890;28;20219;-66
2021/12/03 09:46:25;;;;;;;8.40;5.63;;;5.40;96.00;;;;;;5075272;28;20220;-66
2021/12/03 09:49:03;;;;;;;10.60;4.55;;;5.40;96.10;;;;;;5074908;28;20261;-66
2021/12/03 09:51:36;;;;;;;7.40;4.50;;;5.40;96.30;;;;;;5075198;28;20569;-66
2021/12/03 09:54:20;;;;;;;7.47;4.78;;;5.40;96.00;;;;;;5074869;28;20223;-65
2021/12/03 09:56:48;;;;;;;3.72;3.20;;;5.50;95.90;;;;;;5074877;28;20737;-65
2021/12/03 09:59:48;;;;;;;8.10;5.53;;;5.50;95.90;;;;;;5074922;28;20259;-65
2021/12/03 10:13:31;;;;;;;6.13;5.20;;;5.50;96.40;;;;;;5066913;28;20309;-65
2021/12/03 10:16:08;;;;;;;7.05;4.78;;;5.60;96.10;;;;;;5073896;28;20247;-65
2021/12/03 10:18:45;;;;;;;9.07;6.85;;;5.60;96.10;;;;;;5073319;28;20267;-65
2021/12/03 10:21:38;;;;;;;7.88;5.47;;;5.70;96.20;;;;;;5057498;28;20299;-65
2021/12/03 10:24:34;;;;;;;10.95;5.25;;;5.70;96.10;;;;;;5056439;28;20224;-65
2021/12/03 10:30:17;;;;;;;9.18;4.65;;;5.80;95.60;;;;;;5053962;28;20266;-66
2021/12/03 10:33:07;;;;;;;6.97;4.50;;;5.90;95.20;;;;;;5061856;28;20724;-66
2021/12/03 10:36:08;;;;;;;8.18;4.43;;;6.00;94.90;;;;;;5064218;28;20242;-66
2021/12/03 10:38:43;;;;;;;5.30;4.55;;;6.00;94.80;;;;;;5071156;28;20259;-66
2021/12/03 10:41:29;;;;;;;4.70;4.25;;;5.90;94.60;;;;;;5073671;28;20281;-66
2021/12/03 10:52:15;;;;;;;5.57;4.72;;;6.10;95.10;;;;;;5068992;28;21368;-66
2021/12/03 11:00:51;;;;;;;5.40;4.28;;;6.30;94.70;;;;;;5049441;28;20251;-66
2021/12/03 11:17:51;;;;;;;5.88;4.10;;;6.40;94.80;;;;;;5056143;28;20266;-67
2021/12/03 13:23:26;;;;;;;7.38;4.05;;;7.10;93.60;;;;;;5062309;28;20240;-66
2021/12/03 14:39:23;;;;;;;13.77;8.98;;;6.30;94.40;;;;;;5049991;28;20715;-66
2021/12/03 14:45:05;;;;;;;16.27;10.63;;;6.20;94.40;;;;;;5041210;28;20240;-66
2021/12/03 14:47:50;;;;;;;10.43;8.13;;;6.20;94.70;;;;;;5048589;28;20263;-66
2021/12/03 14:50:48;;;;;;;14.63;9.10;;;6.10;94.80;;;;;;5047473;28;20221;-67
2021/12/03 14:56:07;;;;;;;10.55;7.97;;;6.20;95.00;;;;;;5012195;28;20272;-65
2021/12/03 14:58:46;;;;;;;10.80;8.95;;;6.10;95.10;;;;;;5051528;28;20248;-66
2021/12/03 15:01:20;;;;;;;17.63;13.45;;;6.10;95.10;;;;;;5047008;28;20306;-67
2021/12/03 15:04:02;;;;;;;14.63;12.27;;;6.10;95.20;;;;;;5050051;28;20235;-67
2021/12/03 15:06:33;;;;;;;15.88;11.18;;;6.10;95.50;;;;;;5056077;28;20713;-67
2021/12/03 15:09:06;;;;;;;14.57;10.20;;;6.20;95.40;;;;;;5048730;28;20239;-68
2021/12/03 15:15:03;;;;;;;14.65;12.07;;;6.20;95.50;;;;;;5029252;28;20710;-69
2021/12/03 15:23:12;;;;;;;13.00;8.32;;;6.10;95.70;;;;;;5042277;28;20599;-71
2021/12/03 15:25:50;;;;;;;12.38;9.52;;;6.10;96.10;;;;;;5046787;28;20247;-69
2021/12/03 15:31:43;;;;;;;15.50;12.23;;;6.00;96.50;;;;;;5085101;27;20581;-68
2021/12/03 15:34:17;;;;;;;18.38;13.98;;;6.00;96.10;;;;;;5080057;28;20235;-66
2021/12/03 15:37:07;;;;;;;12.25;10.27;;;6.00;96.30;;;;;;5101049;27;20778;-69
2021/12/03 15:56:20;;;;;;;18.02;11.10;;;5.90;96.40;;;;;;5050086;28;20256;-67
2021/12/03 16:04:20;;;;;;;11.07;8.48;;;6.00;96.40;;;;;;5081780;28;20758;-67
2021/12/03 16:07:06;;;;;;;16.35;12.88;;;6.00;96.30;;;;;;5085762;28;20224;-66
2021/12/03 16:12:24;;;;;;;13.82;8.65;;;6.00;96.40;;;;;;5078300;28;20242;-66
2021/12/03 16:15:04;;;;;;;12.35;7.55;;;6.00;96.50;;;;;;5096150;27;20278;-66
2021/12/03 16:18:15;;;;;;;12.48;9.85;;;5.90;96.40;;;;;;5103684;28;20219;-65
2021/12/03 16:23:42;;;;;;;10.85;8.68;;;5.90;96.90;;;;;;5071917;28;20222;-68
2021/12/03 16:45:37;;;;;;;8.55;7.38;;;5.40;97.00;;;;;;5087008;28;20238;-68
2021/12/03 16:53:48;;;;;;;10.45;7.93;;;5.40;97.40;;;;;;5081147;28;20295;-66
2021/12/03 16:56:18;;;;;;;7.30;6.05;;;5.50;97.30;;;;;;5079998;28;20220;-67
2021/12/03 16:58:46;;;;;;;9.82;6.82;;;5.30;97.10;;;;;;5087968;28;20211;-67
2021/12/03 17:01:21;;;;;;;10.23;7.55;;;5.40;97.30;;;;;;5089715;28;20234;-68
2021/12/03 17:03:51;;;;;;;13.05;7.53;;;5.30;97.30;;;;;;5086057;28;20219;-67
2021/12/03 17:09:19;;;;;;;11.00;8.73;;;5.50;97.30;;;;;;5091419;28;20305;-67
2021/12/03 17:11:57;;;;;;;19.58;13.60;;;5.50;97.30;;;;;;5089797;28;20218;-67
2021/12/03 17:47:51;;;;;;;21.65;13.30;;;5.60;96.90;;;;;;5029172;28;20290;-67
2021/12/03 17:53:23;;;;;;;11.20;6.38;;;5.60;96.80;;;;;;5054111;28;20268;-67
2021/12/03 17:56:09;;;;;;;11.82;7.22;;;5.50;96.80;;;;;;5047190;28;20305;-68
2021/12/03 17:58:37;;;;;;;8.77;6.97;;;5.50;96.80;;;;;;5049446;28;20224;-68
2021/12/03 18:01:10;;;;;;;6.35;5.38;;;5.50;96.90;;;;;;5066716;28;20248;-68
2021/12/03 18:03:43;;;;;;;5.30;4.68;;;5.40;96.80;;;;;;5059512;28;20220;-67
2021/12/03 18:09:06;;;;;;;11.65;9.18;;;5.50;96.70;;;;;;5059589;28;20346;-67
2021/12/03 18:50:36;;;;;;;8.02;6.97;;;5.70;95.60;;;;;;5042298;28;20271;-67
2021/12/03 18:53:15;;;;;;;6.75;5.30;;;5.70;95.70;;;;;;5041177;28;20228;-67
2021/12/03 18:55:45;;;;;;;10.07;6.13;;;5.70;95.60;;;;;;5034888;28;20225;-67
2021/12/03 18:58:12;;;;;;;14.48;12.70;;;5.70;95.60;;;;;;5032917;28;20229;-67
2021/12/03 19:00:44;;;;;;;14.00;8.75;;;5.70;95.70;;;;;;5033090;28;20701;-66
2021/12/03 19:03:19;;;;;;;13.43;11.48;;;5.70;95.90;;;;;;5033169;28;20236;-67
2021/12/03 19:05:57;;;;;;;11.80;8.38;;;5.70;95.80;;;;;;5049650;28;20299;-67
2021/12/03 19:08:34;;;;;;;12.15;8.88;;;5.60;95.90;;;;;;5042822;28;20311;-67
2021/12/03 19:11:06;;;;;;;12.07;9.88;;;5.60;96.00;;;;;;5046728;28;20223;-66
2021/12/03 19:13:38;;;;;;;14.35;12.98;;;5.60;96.20;;;;;;5043834;28;20231;-67
2021/12/03 19:16:07;;;;;;;11.05;9.80;;;5.60;96.30;;;;;;5054514;28;20566;-67
2021/12/03 19:18:35;;;;;;;9.23;8.25;;;5.60;96.30;;;;;;5050596;28;20679;-67
2021/12/03 19:21:07;;;;;;;19.30;11.65;;;5.60;96.20;;;;;;5054050;28;20235;-66
2021/12/03 19:23:34;;;;;;;10.77;9.68;;;5.60;96.20;;;;;;5039502;28;20221;-67
2021/12/03 19:26:02;;;;;;;7.60;6.63;;;5.70;96.30;;;;;;5046601;28;20536;-66
2021/12/03 19:28:31;;;;;;;7.95;7.15;;;5.70;96.20;;;;;;5036421;28;20810;-67
2021/12/03 19:31:02;;;;;;;11.80;10.25;;;5.70;96.20;;;;;;5033406;28;20233;-68
2021/12/03 19:33:29;;;;;;;20.35;15.88;;;5.80;96.30;;;;;;5063603;28;20735;-67
2021/12/03 19:35:56;;;;;;;11.63;9.18;;;5.80;96.30;;;;;;5053581;28;20220;-67
2021/12/03 19:38:23;;;;;;;11.20;7.82;;;5.80;96.00;;;;;;5060847;28;20216;-67
2021/12/03 19:40:56;;;;;;;8.05;6.63;;;5.80;95.90;;;;;;5053883;28;20247;-67