Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:06;;;;;;;;;;;11.80;99.90;;;;;;6114829;23;19925;-62
2022/10/04 00:04:11;;;;;;;;;;;11.80;99.90;;;;;;6113594;23;19943;-62
2022/10/04 00:06:43;;;;;;;;;;;11.80;99.90;;;;;;6145053;23;19979;-62
2022/10/04 00:09:14;;;;;;;;;;;11.80;99.90;;;;;;6145028;23;19924;-62
2022/10/04 00:11:43;;;;;;;;;;;11.70;99.90;;;;;;6128535;23;19932;-62
2022/10/04 00:14:15;;;;;;;;;;;11.70;99.90;;;;;;6114559;23;19975;-62
2022/10/04 00:16:42;;;;;;;;;;;11.70;99.90;;;;;;6114415;23;19924;-62
2022/10/04 00:19:14;;;;;;;;;;;11.70;99.90;;;;;;6114322;23;19964;-62
2022/10/04 00:22:11;;;;;;;;;;;11.70;99.90;;;;;;6114400;23;19925;-62
2022/10/04 00:24:37;;;;;;;;;;;11.70;99.90;;;;;;6114626;23;19925;-62
2022/10/04 00:27:11;;;;;;;;;;;11.70;99.90;;;;;;6114646;23;19925;-62
2022/10/04 00:29:38;;;;;;;;;;;11.70;99.90;;;;;;6114920;23;19978;-62
2022/10/04 00:32:07;;;;;;;;;;;11.70;99.90;;;;;;6114022;23;19932;-62
2022/10/04 00:34:35;;;;;;;;;;;11.70;99.90;;;;;;6114940;23;19932;-62
2022/10/04 00:37:12;;;;;;;;;;;11.70;99.90;;;;;;6114844;23;19932;-62
2022/10/04 00:39:39;;;;;;;;;;;11.70;99.90;;;;;;6114745;23;19924;-63
2022/10/04 00:42:04;;;;;;;;;;;12.00;99.90;;;;;;6112525;23;19925;-62
2022/10/04 00:44:36;;;;;;;;;;;11.70;99.90;;;;;;6114202;23;20263;-62
2022/10/04 00:47:02;;;;;;;;;;;11.70;99.90;;;;;;6114296;23;20346;-62
2022/10/04 00:49:31;;;;;;;;;;;11.70;99.90;;;;;;6113911;23;20409;-62
2022/10/04 00:52:02;;;;;;;;;;;11.70;99.90;;;;;;6114256;23;20403;-62
2022/10/04 00:54:28;;;;;;;;;;;11.70;99.90;;;;;;6113465;23;20020;-62
2022/10/04 00:57:25;;;;;;;;;;;11.70;99.90;;;;;;6114377;23;19957;-62
2022/10/04 01:00:00;;;;;;;;;;;11.70;99.90;;;;;;6130222;23;19932;-62
2022/10/04 01:02:32;;;;;;;;;;;11.70;99.90;;;;;;6114331;23;19936;-62
2022/10/04 01:05:04;;;;;;;;;;;11.70;99.90;;;;;;6114223;23;19925;-62
2022/10/04 01:07:37;;;;;;;;;;;11.70;99.90;;;;;;6115210;23;20654;-62
2022/10/04 01:10:18;;;;;;;;;;;11.70;99.90;;;;;;6115935;23;19924;-62
2022/10/04 01:12:46;;;;;;;;;;;11.70;99.90;;;;;;6115589;23;19929;-62
2022/10/04 01:15:21;;;;;;;;;;;11.70;99.90;;;;;;6115194;23;20000;-62
2022/10/04 01:18:05;;;;;;;;;;;11.70;99.90;;;;;;6115754;23;19934;-62
2022/10/04 01:20:36;;;;;;;;;;;11.70;99.90;;;;;;6115561;23;19924;-63
2022/10/04 01:23:02;;;;;;;;;;;11.70;99.90;;;;;;6116032;23;19960;-62
2022/10/04 01:25:45;;;;;;;;;;;11.70;99.90;;;;;;6115753;23;19925;-62
2022/10/04 01:28:11;;;;;;;;;;;11.70;99.90;;;;;;6115496;23;20282;-62
2022/10/04 01:30:37;;;;;;;;;;;11.70;99.90;;;;;;6115772;23;19931;-63
2022/10/04 01:33:05;;;;;;;;;;;11.80;99.90;;;;;;6115140;23;19925;-63
2022/10/04 01:35:32;;;;;;;;;;;11.70;99.90;;;;;;6115762;23;19963;-62
2022/10/04 01:37:58;;;;;;;;;;;11.70;99.90;;;;;;6115834;23;19971;-62
2022/10/04 01:40:23;;;;;;;;;;;11.70;99.90;;;;;;6113159;23;20294;-62
2022/10/04 01:42:51;;;;;;;;;;;11.70;99.90;;;;;;6115684;23;19925;-62
2022/10/04 01:45:20;;;;;;;;;;;11.70;99.90;;;;;;6115450;23;19932;-62
2022/10/04 01:47:58;;;;;;;;;;;11.60;99.90;;;;;;6115430;23;20004;-62
2022/10/04 01:50:30;;;;;;;;;;;11.60;99.90;;;;;;6115869;23;19993;-62
2022/10/04 01:53:00;;;;;;;;;;;11.60;99.90;;;;;;6115290;23;20310;-62
2022/10/04 01:55:33;;;;;;;;;;;11.60;99.90;;;;;;6115202;23;19929;-62
2022/10/04 01:58:21;;;;;;;;;;;11.60;99.90;;;;;;6115242;23;20302;-61
2022/10/04 02:00:54;;;;;;;;;;;11.60;99.90;;;;;;6118527;23;20417;-61
2022/10/04 02:03:32;;;;;;;;;;;11.60;99.90;;;;;;6115808;23;20270;-62
2022/10/04 02:05:59;;;;;;;;;;;11.60;99.90;;;;;;6115575;23;19929;-62
2022/10/04 02:08:29;;;;;;;;;;;11.60;99.90;;;;;;6115063;23;19931;-61
2022/10/04 02:10:55;;;;;;;;;;;11.60;99.90;;;;;;6115446;23;20004;-61
2022/10/04 02:13:23;;;;;;;;;;;11.60;99.90;;;;;;6115537;23;19968;-62
2022/10/04 02:15:48;;;;;;;;;;;11.70;99.90;;;;;;6114180;23;19925;-61
2022/10/04 02:18:16;;;;;;;;;;;11.60;99.90;;;;;;6114554;23;19987;-61
2022/10/04 02:20:43;;;;;;;;;;;11.60;99.90;;;;;;6115705;23;19925;-62
2022/10/04 02:23:09;;;;;;;;;;;11.60;99.90;;;;;;6115060;23;19972;-62
2022/10/04 02:25:35;;;;;;;;;;;11.60;99.90;;;;;;6115780;23;19932;-63
2022/10/04 02:28:01;;;;;;;;;;;11.60;99.90;;;;;;6114426;23;19932;-62
2022/10/04 02:30:27;;;;;;;;;;;11.60;99.90;;;;;;6114663;23;19925;-62
2022/10/04 02:32:56;;;;;;;;;;;11.60;99.90;;;;;;6113754;23;20251;-62
2022/10/04 02:35:42;;;;;;;;;;;11.60;99.90;;;;;;6114064;23;19960;-62
2022/10/04 02:38:11;;;;;;;;;;;11.60;99.90;;;;;;6113895;23;19924;-63
2022/10/04 02:40:47;;;;;;;;;;;11.60;99.90;;;;;;6113900;23;20359;-62
2022/10/04 02:43:21;;;;;;;;;;;11.50;99.90;;;;;;6114249;23;20337;-62
2022/10/04 02:46:08;;;;;;;;;;;11.60;99.90;;;;;;6114341;23;19924;-62
2022/10/04 02:48:40;;;;;;;;;;;11.50;99.90;;;;;;6115682;23;19925;-62
2022/10/04 02:51:24;;;;;;;;;;;11.50;99.90;;;;;;6115009;23;19929;-62
2022/10/04 02:53:59;;;;;;;;;;;11.60;99.90;;;;;;6114082;23;19925;-62
2022/10/04 02:56:24;;;;;;;;;;;11.50;99.90;;;;;;6115135;23;20351;-62
2022/10/04 02:58:51;;;;;;;;;;;11.60;99.90;;;;;;6113774;23;19925;-61
2022/10/04 03:01:27;;;;;;;;;;;11.50;99.90;;;;;;6113827;23;19925;-62
2022/10/04 03:03:53;;;;;;;;;;;11.50;99.90;;;;;;6114402;23;19925;-62
2022/10/04 03:06:21;;;;;;;;;;;11.40;99.90;;;;;;6113595;23;19925;-62
2022/10/04 03:08:51;;;;;;;;;;;11.40;99.90;;;;;;6114079;23;20014;-62
2022/10/04 03:11:17;;;;;;;;;;;11.40;99.90;;;;;;6114138;23;19925;-61
2022/10/04 03:13:45;;;;;;;;;;;11.40;99.90;;;;;;6114124;23;20213;-62
2022/10/04 03:16:11;;;;;;;;;;;11.60;99.90;;;;;;6113451;23;20348;-62
2022/10/04 03:18:37;;;;;;;;;;;11.30;99.90;;;;;;6113868;23;19924;-62
2022/10/04 03:21:06;;;;;;;;;;;11.30;99.90;;;;;;6114377;23;19924;-62
2022/10/04 03:23:32;;;;;;;;;;;11.40;99.90;;;;;;6113307;23;19933;-61
2022/10/04 03:26:16;;;;;;;;;;;11.30;99.90;;;;;;6114290;23;19956;-62
2022/10/04 03:28:42;;;;;;;;;;;11.30;99.90;;;;;;6114109;23;19925;-62
2022/10/04 03:31:07;;;;;;;;;;;11.30;99.90;;;;;;6114387;23;20418;-61
2022/10/04 03:33:33;;;;;;;;;;;11.30;99.90;;;;;;6114079;23;20527;-61
2022/10/04 03:35:59;;;;;;;;;;;11.60;99.90;;;;;;6113893;23;19933;-61
2022/10/04 03:38:25;;;;;;;;;;;11.30;99.90;;;;;;6113654;23;19932;-62
2022/10/04 03:40:55;;;;;;;;;;;11.40;99.90;;;;;;6113927;23;19925;-62
2022/10/04 03:43:30;;;;;;;;;;;11.30;99.90;;;;;;6114863;23;19954;-62
2022/10/04 03:45:57;;;;;;;;;;;11.30;99.90;;;;;;6113666;23;20399;-62
2022/10/04 03:48:51;;;;;;;;;;;11.30;99.90;;;;;;6114240;23;19925;-62
2022/10/04 03:51:24;;;;;;;;;;;11.20;99.90;;;;;;6115630;23;20363;-61
2022/10/04 03:53:54;;;;;;;;;;;11.20;99.90;;;;;;6114275;23;19924;-62
2022/10/04 03:56:26;;;;;;;;;;;11.30;99.90;;;;;;6113795;23;19940;-61
2022/10/04 03:58:52;;;;;;;;;;;11.20;99.90;;;;;;6114373;23;19925;-62
2022/10/04 04:01:21;;;;;;;;;;;11.20;99.90;;;;;;6114871;23;19999;-62
2022/10/04 04:03:55;;;;;;;;;;;11.20;99.90;;;;;;6114730;23;19925;-62
2022/10/04 04:06:22;;;;;;;;;;;11.20;99.90;;;;;;6114870;23;20042;-62
2022/10/04 04:08:50;;;;;;;;;;;11.20;99.90;;;;;;6115477;23;19925;-61
2022/10/04 04:11:20;;;;;;;;;;;11.20;99.90;;;;;;6115142;23;19975;-62
2022/10/04 04:13:49;;;;;;;;;;;11.20;99.90;;;;;;6113982;23;20370;-62
2022/10/04 04:16:15;;;;;;;;;;;11.10;99.90;;;;;;6113266;23;20399;-62
2022/10/04 04:18:42;;;;;;;;;;;11.10;99.90;;;;;;6113424;23;19956;-62
2022/10/04 04:21:08;;;;;;;;;;;11.10;99.90;;;;;;6113257;23;20337;-62
2022/10/04 04:23:38;;;;;;;;;;;11.20;99.90;;;;;;6113351;23;19925;-62
2022/10/04 04:26:13;;;;;;;;;;;11.10;99.90;;;;;;6113153;23;20003;-62
2022/10/04 04:28:47;;;;;;;;;;;11.10;99.90;;;;;;6113922;23;19932;-61
2022/10/04 04:31:19;;;;;;;;;;;11.10;99.90;;;;;;6113723;23;19929;-62
2022/10/04 04:33:55;;;;;;;;;;;11.10;99.90;;;;;;6113663;23;19968;-62
2022/10/04 04:36:20;;;;;;;;;;;11.00;99.90;;;;;;6113204;23;20233;-61
2022/10/04 04:41:34;;;;;;;;;;;11.00;99.90;;;;;;6114085;23;19925;-61
2022/10/04 04:43:59;;;;;;;;;;;11.00;99.90;;;;;;6115039;23;19964;-61
2022/10/04 04:46:27;;;;;;;;;;;11.10;99.90;;;;;;6114910;23;19979;-62
2022/10/04 04:49:00;;;;;;;;;;;11.00;99.90;;;;;;6114511;23;19925;-62
2022/10/04 04:51:25;;;;;;;;;;;11.00;99.90;;;;;;6115210;23;20350;-61
2022/10/04 04:53:51;;;;;;;;;;;11.00;99.90;;;;;;6114306;23;20228;-61
2022/10/04 04:56:18;;;;;;;;;;;10.90;99.90;;;;;;6112697;23;19925;-61
2022/10/04 04:58:45;;;;;;;;;;;10.90;99.90;;;;;;6114098;23;19925;-61
2022/10/04 05:01:22;;;;;;;;;;;10.90;99.90;;;;;;6114298;23;19968;-61
2022/10/04 05:04:06;;;;;;;;;;;10.90;99.90;;;;;;6114644;23;20013;-62
2022/10/04 05:06:33;;;;;;;;;;;10.80;99.90;;;;;;6114025;23;20248;-61
2022/10/04 05:08:58;;;;;;;;;;;10.80;99.90;;;;;;6114630;23;20019;-61
2022/10/04 05:11:26;;;;;;;;;;;10.70;99.90;;;;;;6114400;23;20054;-63
2022/10/04 05:14:00;;;;;;;;;;;10.70;99.90;;;;;;6113766;23;19947;-62
2022/10/04 05:16:31;;;;;;;;;;;10.70;99.90;;;;;;6114108;23;19932;-62
2022/10/04 05:18:59;;;;;;;;;;;10.70;99.90;;;;;;6114523;23;19939;-63
2022/10/04 05:21:29;;;;;;;;;;;10.60;99.90;;;;;;6114662;23;19979;-61
2022/10/04 05:23:56;;;;;;;;;;;10.60;99.90;;;;;;6114676;23;19940;-64
2022/10/04 05:26:27;;;;;;;;;;;10.60;99.90;;;;;;6114633;23;19925;-63
2022/10/04 05:29:00;;;;;;;;;;;10.60;99.90;;;;;;6114850;23;19970;-62
2022/10/04 05:31:31;;;;;;;;;;;10.60;99.90;;;;;;6114319;23;19929;-62
2022/10/04 05:33:57;;;;;;;;;;;10.50;99.90;;;;;;6114290;23;20015;-62
2022/10/04 05:36:28;;;;;;;;;;;10.50;99.90;;;;;;6114343;23;19948;-63
2022/10/04 05:39:04;;;;;;;;;;;10.50;99.90;;;;;;6113866;23;19932;-62
2022/10/04 05:41:50;;;;;;;;;;;10.40;99.90;;;;;;6113117;23;20351;-62
2022/10/04 05:44:21;;;;;;;;;;;10.40;99.90;;;;;;6113917;23;20267;-62
2022/10/04 05:46:47;;;;;;;;;;;10.40;99.90;;;;;;6114372;23;19925;-61
2022/10/04 05:49:14;;;;;;;;;;;10.40;99.90;;;;;;6113473;23;19932;-62
2022/10/04 05:51:52;;;;;;;;;;;10.40;99.90;;;;;;6114294;23;20297;-62
2022/10/04 05:54:20;;;;;;;;;;;10.40;99.90;;;;;;6111443;23;19952;-62
2022/10/04 05:57:04;;;;;;;;;;;10.30;99.90;;;;;;6113714;23;19974;-63
2022/10/04 05:59:32;;;;;;;;;;;10.30;99.90;;;;;;6113612;23;20385;-62
2022/10/04 06:02:10;;;;;;;;;;;9.40;99.90;;;;;;6113789;23;19925;-62
2022/10/04 06:04:44;;;;;;;;;;;10.30;99.90;;;;;;6114280;23;19967;-62
2022/10/04 06:07:21;;;;;;;;;;;10.30;99.90;;;;;;6114367;23;20136;-63
2022/10/04 06:10:10;;;;;;;;;;;10.30;99.90;;;;;;6117253;23;19925;-63
2022/10/04 06:12:54;;;;;;;;;;;10.30;99.90;;;;;;6116096;23;20341;-62
2022/10/04 06:15:40;;;;;;;;;;;10.30;99.90;;;;;;6117499;23;19966;-62
2022/10/04 06:18:24;;;;;;;;;;;10.30;99.90;;;;;;6116704;23;19990;-62
2022/10/04 06:20:56;;;;;;;;;;;10.30;99.90;;;;;;6116291;23;20324;-62
2022/10/04 06:23:23;;;;;;;;;;;10.30;99.90;;;;;;6117794;23;19921;-63
2022/10/04 06:26:08;;;;;;;;;;;10.40;99.90;;;;;;6117871;23;19922;-62
2022/10/04 06:28:43;;;;;;;;;;;10.40;99.90;;;;;;6118041;23;20252;-62
2022/10/04 06:31:21;;;;;;;;;;;10.50;99.90;;;;;;6118782;23;19925;-62
2022/10/04 06:34:13;;;;;;;;;;;10.60;99.90;;;;;;6113498;23;19928;-62
2022/10/04 06:36:57;;;;;;;;;;;10.60;99.90;;;;;;6129242;23;19928;-62
2022/10/04 06:39:52;;;;;;;;;;;10.70;99.90;;;;;;6118056;23;19932;-65
2022/10/04 06:42:23;;;;;;;;;;;10.80;99.90;;;;;;6143127;23;19971;-62
2022/10/04 06:44:51;;;;;;;;;;;10.90;99.90;;;;;;6117967;23;19936;-64
2022/10/04 06:47:19;;;;;;;;;;;11.00;99.90;;;;;;6117589;23;19925;-63
2022/10/04 06:49:53;;;;;;;;;;;11.00;99.90;;;;;;6118461;23;19947;-67
2022/10/04 06:52:18;;;;;;;;;;;11.10;99.90;;;;;;6118501;23;19925;-72
2022/10/04 06:54:47;;;;;;;;;;;11.20;99.90;;;;;;6118259;23;19996;-72
2022/10/04 06:57:18;;;;;;;;;;;11.20;99.90;;;;;;6115568;23;19921;-71
2022/10/04 07:00:03;;;;;;;;;;;11.30;99.90;;;;;;6115787;23;19929;-68
2022/10/04 07:02:47;;;;;;;;;;;11.40;99.90;;;;;;6116106;23;19924;-69
2022/10/04 07:05:31;;;;;;;;;;;11.40;99.90;;;;;;6116034;23;20340;-66
2022/10/04 07:08:08;;;;;;;;;;;11.50;99.90;;;;;;6114301;23;20282;-72
2022/10/04 07:10:37;;;;;;;;;;;11.60;99.90;;;;;;6115501;23;19924;-71
2022/10/04 07:13:03;;;;;;;;;;;11.70;99.90;;;;;;6115601;23;19927;-72
2022/10/04 07:15:41;;;;;;;;;;;11.80;99.90;;;;;;6115920;23;19928;-67
2022/10/04 07:18:12;;;;;;;;;;;11.80;99.90;;;;;;6115646;23;19935;-72
2022/10/04 07:20:38;;;;;;;;;;;12.00;99.90;;;;;;6115892;23;19928;-70
2022/10/04 07:23:13;;;;;;;;;;;12.20;99.90;;;;;;6115633;23;19924;-65
2022/10/04 07:26:00;;;;;;;;;;;12.30;99.90;;;;;;6116551;23;19932;-64
2022/10/04 07:31:33;;;;;;;;;;;12.60;99.90;;;;;;6116822;23;19921;-64
2022/10/04 07:34:08;;;;;;;;;;;13.00;99.90;;;;;;6116873;23;19964;-64
2022/10/04 07:36:45;;;;;;;;;;;13.10;99.90;;;;;;6116788;23;19966;-64
2022/10/04 07:39:34;;;;;;;;;;;13.10;99.90;;;;;;6116031;23;19925;-63
2022/10/04 07:42:19;;;;;;;;;;;13.10;99.90;;;;;;6130662;23;20179;-64
2022/10/04 07:44:47;;;;;;;;;;;13.00;99.90;;;;;;6117266;23;19935;-63
2022/10/04 07:47:24;;;;;;;;;;;13.20;99.90;;;;;;6117244;23;19997;-63
2022/10/04 07:49:52;;;;;;;;;;;13.20;99.90;;;;;;6115842;23;20394;-64
2022/10/04 07:52:27;;;;;;;;;;;13.40;99.90;;;;;;6116387;23;20376;-64
2022/10/04 07:54:59;;;;;;;;;;;13.80;99.90;;;;;;6114743;23;20338;-64
2022/10/04 07:57:33;;;;;;;;;;;14.10;99.90;;;;;;6116239;23;19936;-64
2022/10/04 08:00:02;;;;;;;;;;;14.50;99.90;;;;;;6116005;23;20255;-64
2022/10/04 08:02:40;;;;;;;;;;;14.60;99.90;;;;;;6115866;23;19925;-63
2022/10/04 08:05:15;;;;;;;;;;;14.70;99.90;;;;;;6117169;23;19925;-64
2022/10/04 08:08:00;;;;;;;;;;;14.60;99.90;;;;;;6116543;23;19921;-64
2022/10/04 08:10:30;;;;;;;;;;;14.70;99.90;;;;;;6116335;23;19925;-63
2022/10/04 08:12:58;;;;;;;;;;;14.70;99.90;;;;;;6115833;23;19921;-63
2022/10/04 08:15:29;;;;;;;;;;;14.50;99.90;;;;;;6116258;23;19944;-63
2022/10/04 08:17:55;;;;;;;;;;;14.50;99.90;;;;;;6116579;23;20342;-63
2022/10/04 08:20:21;;;;;;;;;;;14.40;99.90;;;;;;6118181;23;19925;-63
2022/10/04 08:22:49;;;;;;;;;;;14.40;99.90;;;;;;6117631;23;19932;-64
2022/10/04 08:25:18;;;;;;;;;;;14.40;99.90;;;;;;6116503;23;19921;-63
2022/10/04 08:29:41;;;;;;;;;;;14.30;99.90;;;;;;6117424;23;19976;-64
2022/10/04 08:30:45;;;;;;;;;;;14.30;99.90;;;;;;6116826;23;19999;-64
2022/10/04 08:33:30;;;;;;;;;;;14.20;99.90;;;;;;6116405;23;19925;-63
2022/10/04 08:36:08;;;;;;;;;;;14.10;99.90;;;;;;6116130;23;20332;-63
2022/10/04 08:38:46;;;;;;;;;;;14.00;99.90;;;;;;6117115;23;19921;-63
2022/10/04 08:41:15;;;;;;;;;;;14.00;99.90;;;;;;6117674;23;19921;-64
2022/10/04 08:43:58;;;;;;;;;;;14.40;99.90;;;;;;6117766;23;19921;-64
2022/10/04 08:46:42;;;;;;;;;;;14.70;99.90;;;;;;6117431;23;19921;-63
2022/10/04 08:49:17;;;;;;;;;;;15.20;99.90;;;;;;6117852;23;19980;-64
2022/10/04 08:51:54;;;;;;;;;;;15.60;99.90;;;;;;6117639;23;20004;-64
2022/10/04 08:54:46;;;;;;;;;;;15.90;99.90;;;;;;6118031;23;19929;-64
2022/10/04 08:57:31;;;;;;;;;;;16.10;99.90;;;;;;6117758;23;19975;-65
2022/10/04 09:00:00;;;;;;;;;;;16.60;99.90;;;;;;6117133;23;19921;-64
2022/10/04 09:02:28;;;;;;;;;;;17.00;99.90;;;;;;6117546;23;19925;-64
2022/10/04 09:05:06;;;;;;;;;;;17.00;99.90;;;;;;6117998;23;20282;-65
2022/10/04 09:07:37;;;;;;;;;;;17.60;99.90;;;;;;6116963;23;19951;-64
2022/10/04 09:10:06;;;;;;;;;;;17.90;99.90;;;;;;6117571;23;19974;-65
2022/10/04 09:12:31;;;;;;;;;;;18.30;99.90;;;;;;6116828;23;19946;-65
2022/10/04 09:15:06;;;;;;;;;;;18.20;99.90;;;;;;6116575;23;19925;-65
2022/10/04 09:17:45;;;;;;;;;;;18.50;99.90;;;;;;6112251;23;19928;-65
2022/10/04 09:20:22;;;;;;;;;;;18.60;99.90;;;;;;6116035;23;19925;-65
2022/10/04 09:22:56;;;;;;;;;;;18.70;99.90;;;;;;6116105;23;19924;-65
2022/10/04 09:25:31;;;;;;;;;;;17.90;99.90;;;;;;6114880;23;19925;-64
2022/10/04 09:28:09;;;;;;;;;;;19.00;99.90;;;;;;6115343;23;20296;-66
2022/10/04 09:30:45;;;;;;;;;;;18.90;99.90;;;;;;6115857;23;20029;-64
2022/10/04 09:33:20;;;;;;;;;;;18.70;99.90;;;;;;6114754;23;19924;-65
2022/10/04 09:35:45;;;;;;;;;;;18.70;99.90;;;;;;6115432;23;19925;-65
2022/10/04 09:38:22;;;;;;;;;;;18.70;99.90;;;;;;6117089;23;19921;-65
2022/10/04 09:41:04;;;;;;;;;;;18.90;99.90;;;;;;6117889;23;19925;-64
2022/10/04 09:43:59;;;;;;;;;;;18.90;99.90;;;;;;6116001;23;20273;-65
2022/10/04 09:46:27;;;;;;;;;;;19.00;99.90;;;;;;6117248;23;19996;-64
2022/10/04 09:48:53;;;;;;;;;;;19.30;99.90;;;;;;6118076;23;19928;-66
2022/10/04 09:51:24;;;;;;;;;;;19.40;99.90;;;;;;6118260;23;19921;-64
2022/10/04 09:53:56;;;;;;;;;;;19.70;99.90;;;;;;6117765;23;20169;-66
2022/10/04 09:56:36;;;;;;;;;;;19.50;99.90;;;;;;6117223;23;19948;-66
2022/10/04 09:59:01;;;;;;;;;;;19.70;99.90;;;;;;6117185;23;19968;-65
2022/10/04 10:01:30;;;;;;;;;;;19.50;99.90;;;;;;6117317;23;19943;-65
2022/10/04 10:04:05;;;;;;;;;;;19.40;99.90;;;;;;6118741;23;20130;-64
2022/10/04 10:06:48;;;;;;;;;;;19.60;99.90;;;;;;6117086;23;19924;-64
2022/10/04 10:13:38;;;;;;;;;;;19.50;99.90;;;;;;6118455;23;19925;-64
2022/10/04 10:15:29;;;;;;;;;;;19.90;99.90;;;;;;6116979;23;19967;-67
2022/10/04 10:18:13;;;;;;;;;;;20.10;99.90;;;;;;6115998;23;20251;-67
2022/10/04 10:20:49;;;;;;;;;;;19.60;99.90;;;;;;6116694;23;19921;-66
2022/10/04 10:23:23;;;;;;;;;;;18.90;99.90;;;;;;6116289;23;20020;-67
2022/10/04 10:26:02;;;;;;;;;;;19.20;99.90;;;;;;6116537;23;19921;-66
2022/10/04 10:28:36;;;;;;;;;;;18.90;99.90;;;;;;6116582;23;19932;-66
2022/10/04 10:31:07;;;;;;;;;;;19.20;99.90;;;;;;6117085;23;20258;-70
2022/10/04 10:33:51;;;;;;;;;;;18.80;99.90;;;;;;6115883;23;19928;-64
2022/10/04 10:36:22;;;;;;;;;;;18.50;99.90;;;;;;6116406;23;19921;-64
2022/10/04 10:38:55;;;;;;;;;;;18.80;99.90;;;;;;6115694;23;20441;-64
2022/10/04 10:41:39;;;;;;;;;;;18.70;99.90;;;;;;6116694;23;19975;-64
2022/10/04 10:44:06;;;;;;;;;;;18.70;99.90;;;;;;6118058;23;19921;-64
2022/10/04 10:47:04;;;;;;;;;;;19.00;99.90;;;;;;6114943;23;19928;-65
2022/10/04 10:49:48;;;;;;;;;;;19.00;99.90;;;;;;6132912;23;19932;-64
2022/10/04 10:52:17;;;;;;;;;;;18.90;99.90;;;;;;6114512;23;19928;-64
2022/10/04 10:55:06;;;;;;;;;;;18.60;99.90;;;;;;6115511;23;20003;-64
2022/10/04 10:58:10;;;;;;;;;;;18.60;99.90;;;;;;6115501;23;19967;-64
2022/10/04 11:00:49;;;;;;;;;;;18.90;99.90;;;;;;6146124;23;19924;-64
2022/10/04 11:03:32;;;;;;;;;;;19.50;99.90;;;;;;6146546;23;19921;-64
2022/10/04 11:06:01;;;;;;;;;;;19.00;99.90;;;;;;6126776;23;19940;-65
2022/10/04 11:08:28;;;;;;;;;;;19.10;99.90;;;;;;6116902;23;19925;-64
2022/10/04 11:11:02;;;;;;;;;;;18.90;99.90;;;;;;6115679;23;19949;-65
2022/10/04 11:13:37;;;;;;;;;;;19.30;99.90;;;;;;6116132;23;19988;-64
2022/10/04 11:16:08;;;;;;;;;;;19.30;99.90;;;;;;6116919;23;19921;-64
2022/10/04 11:18:53;;;;;;;;;;;19.50;99.90;;;;;;6117983;23;19920;-64
2022/10/04 11:21:31;;;;;;;;;;;19.40;99.90;;;;;;6117582;23;20011;-65
2022/10/04 11:24:13;;;;;;;;;;;19.20;99.90;;;;;;6116963;23;19964;-64
2022/10/04 11:26:51;;;;;;;;;;;19.40;99.90;;;;;;6116000;23;19924;-64
2022/10/04 11:29:24;;;;;;;;;;;19.00;99.90;;;;;;6117404;23;19925;-64
2022/10/04 11:32:12;;;;;;;;;;;18.80;99.90;;;;;;6116384;23;19987;-64
2022/10/04 11:34:58;;;;;;;;;;;18.60;99.90;;;;;;6116928;23;19924;-64
2022/10/04 11:37:42;;;;;;;;;;;19.20;99.90;;;;;;6117553;23;19921;-66
2022/10/04 11:40:14;;;;;;;;;;;19.50;99.90;;;;;;6116503;23;19932;-64
2022/10/04 11:42:42;;;;;;;;;;;19.70;99.90;;;;;;6116727;23;19956;-69
2022/10/04 11:45:16;;;;;;;;;;;19.90;99.90;;;;;;6117410;23;19925;-65
2022/10/04 11:47:53;;;;;;;;;;;20.30;99.90;;;;;;6118303;23;19928;-67
2022/10/04 11:50:50;;;;;;;;;;;20.70;99.90;;;;;;6116884;23;19931;-68
2022/10/04 11:53:24;;;;;;;;;;;21.30;99.90;;;;;;6118700;23;20324;-67
2022/10/04 11:55:57;;;;;;;;;;;21.90;99.90;;;;;;6117339;23;19925;-68
2022/10/04 11:58:22;;;;;;;;;;;21.90;99.90;;;;;;6114910;23;19921;-68
2022/10/04 12:01:00;;;;;;;;;;;21.70;99.90;;;;;;6116650;23;20048;-65
2022/10/04 12:03:32;;;;;;;;;;;22.00;99.90;;;;;;6117993;23;20348;-69
2022/10/04 12:06:13;;;;;;;;;;;21.70;99.90;;;;;;6117622;23;19921;-67
2022/10/04 12:08:41;;;;;;;;;;;22.10;99.90;;;;;;6117881;23;19971;-66
2022/10/04 12:11:26;;;;;;;;;;;22.70;99.90;;;;;;6118599;23;20028;-69
2022/10/04 12:13:51;;;;;;;;;;;22.10;99.90;;;;;;6117469;23;19929;-68
2022/10/04 12:16:26;;;;;;;;;;;22.50;99.90;;;;;;6117240;23;20343;-66
2022/10/04 12:18:58;;;;;;;;;;;22.30;99.90;;;;;;6117185;23;20000;-66
2022/10/04 12:21:43;;;;;;;;;;;22.50;99.90;;;;;;6116994;23;19920;-68
2022/10/04 12:24:25;;;;;;;;;;;21.50;99.90;;;;;;6117567;23;19924;-70
2022/10/04 12:27:09;;;;;;;;;;;21.00;99.90;;;;;;6117387;23;19971;-69
2022/10/04 12:29:47;;;;;;;;;;;21.10;99.90;;;;;;6117847;23;20229;-71
2022/10/04 12:32:25;;;;;;;;;;;21.00;99.90;;;;;;6116642;23;19944;-70
2022/10/04 12:35:00;;;;;;;;;;;20.40;99.90;;;;;;6115957;23;19925;-69
2022/10/04 12:37:48;;;;;;;;;;;20.50;99.90;;;;;;6115526;23;19921;-70
2022/10/04 12:40:23;;;;;;;;;;;20.50;99.90;;;;;;6115899;23;19966;-71
2022/10/04 12:43:04;;;;;;;;;;;20.40;99.90;;;;;;6115231;23;19925;-68
2022/10/04 12:45:51;;;;;;;;;;;20.50;99.90;;;;;;6117430;23;19982;-68
2022/10/04 12:48:26;;;;;;;;;;;20.40;99.90;;;;;;6117042;23;19971;-72
2022/10/04 12:50:59;;;;;;;;;;;20.10;99.90;;;;;;6117775;23;19921;-70
2022/10/04 12:53:31;;;;;;;;;;;20.20;99.90;;;;;;6116926;23;19939;-70
2022/10/04 12:56:07;;;;;;;;;;;20.30;99.90;;;;;;6117551;23;19929;-65
2022/10/04 12:58:36;;;;;;;;;;;20.40;99.90;;;;;;6114940;23;20415;-64
2022/10/04 13:01:09;;;;;;;;;;;20.00;99.90;;;;;;6117555;23;19928;-66
2022/10/04 13:03:53;;;;;;;;;;;20.10;99.90;;;;;;6118328;23;19921;-65
2022/10/04 13:06:19;;;;;;;;;;;20.40;99.90;;;;;;6116944;23;20409;-64
2022/10/04 13:08:53;;;;;;;;;;;20.00;99.90;;;;;;6117867;23;19921;-64
2022/10/04 13:11:19;;;;;;;;;;;20.20;99.90;;;;;;6117805;23;20005;-64
2022/10/04 13:14:05;;;;;;;;;;;19.80;99.90;;;;;;6118078;23;19924;-66
2022/10/04 13:16:49;;;;;;;;;;;19.70;99.90;;;;;;6122101;23;20361;-65
2022/10/04 13:19:33;;;;;;;;;;;19.70;99.90;;;;;;6115857;23;19928;-65
2022/10/04 13:22:03;;;;;;;;;;;19.60;99.90;;;;;;6115217;23;19925;-65
2022/10/04 13:24:53;;;;;;;;;;;19.70;99.90;;;;;;6114551;23;19925;-64
2022/10/04 13:27:31;;;;;;;;;;;19.90;99.90;;;;;;6117202;23;19921;-65
2022/10/04 13:30:01;;;;;;;;;;;19.50;99.90;;;;;;6117448;23;19975;-65
2022/10/04 13:32:33;;;;;;;;;;;19.80;99.90;;;;;;6117940;23;19925;-65
2022/10/04 13:35:20;;;;;;;;;;;19.90;99.90;;;;;;6116685;23;20229;-65
2022/10/04 13:37:52;;;;;;;;;;;19.60;99.90;;;;;;6118152;23;20528;-65
2022/10/04 13:40:24;;;;;;;;;;;19.90;99.90;;;;;;6118403;23;20004;-65
2022/10/04 13:43:08;;;;;;;;;;;19.90;99.90;;;;;;6116912;23;20359;-65
2022/10/04 13:45:47;;;;;;;;;;;19.80;99.90;;;;;;6117293;23;20008;-66
2022/10/04 13:48:30;;;;;;;;;;;20.10;99.90;;;;;;6117126;23;19921;-65
2022/10/04 13:51:14;;;;;;;;;;;20.10;99.90;;;;;;6118201;23;19944;-65
2022/10/04 13:56:56;;;;;;;;;;;21.30;99.90;;;;;;6129841;23;19928;-65
2022/10/04 13:59:32;;;;;;;;;;;21.30;99.90;;;;;;6117857;23;20380;-65
2022/10/04 14:02:15;;;;;;;;;;;21.30;99.90;;;;;;6118037;23;20133;-64
2022/10/04 14:04:56;;;;;;;;;;;21.70;99.90;;;;;;6118637;23;19953;-64
2022/10/04 14:07:31;;;;;;;;;;;21.30;99.90;;;;;;6118844;23;19924;-65
2022/10/04 14:09:56;;;;;;;;;;;20.80;99.90;;;;;;6118436;23;19925;-65
2022/10/04 14:12:39;;;;;;;;;;;20.40;99.90;;;;;;6118338;23;19971;-66
2022/10/04 14:15:15;;;;;;;;;;;20.20;99.90;;;;;;6117909;23;20004;-65
2022/10/04 14:18:00;;;;;;;;;;;20.10;99.90;;;;;;6116174;23;19921;-64
2022/10/04 14:20:25;;;;;;;;;;;20.40;99.90;;;;;;6118012;23;19975;-65
2022/10/04 14:23:10;;;;;;;;;;;19.80;99.90;;;;;;6116517;23;20318;-65
2022/10/04 14:25:44;;;;;;;;;;;19.60;99.90;;;;;;6114474;23;19959;-65
2022/10/04 14:28:30;;;;;;;;;;;19.60;99.90;;;;;;6117476;23;20370;-64
2022/10/04 14:31:09;;;;;;;;;;;19.50;99.90;;;;;;6119096;23;19921;-66
2022/10/04 14:33:37;;;;;;;;;;;19.60;99.90;;;;;;6118393;23;19956;-66
2022/10/04 14:36:07;;;;;;;;;;;19.40;99.90;;;;;;6117970;23;19921;-65
2022/10/04 14:38:51;;;;;;;;;;;19.10;99.90;;;;;;6117682;23;19924;-66
2022/10/04 14:41:35;;;;;;;;;;;19.30;99.90;;;;;;6118850;23;19925;-66
2022/10/04 14:44:22;;;;;;;;;;;19.30;99.90;;;;;;6117891;23;20236;-65
2022/10/04 14:46:53;;;;;;;;;;;19.20;99.90;;;;;;6118787;23;19927;-66
2022/10/04 14:49:34;;;;;;;;;;;19.20;99.90;;;;;;6118604;23;19921;-66
2022/10/04 14:52:07;;;;;;;;;;;19.10;99.90;;;;;;6118829;23;19967;-65
2022/10/04 14:54:59;;;;;;;;;;;19.10;99.90;;;;;;6118299;23;19928;-65
2022/10/04 14:57:41;;;;;;;;;;;19.00;99.90;;;;;;6127128;23;19921;-65
2022/10/04 15:00:10;;;;;;;;;;;18.90;99.90;;;;;;6116968;23;19987;-65
2022/10/04 15:02:55;;;;;;;;;;;18.70;99.90;;;;;;6117143;23;19927;-64
2022/10/04 15:05:30;;;;;;;;;;;18.90;99.90;;;;;;6118155;23;19956;-64
2022/10/04 15:08:11;;;;;;;;;;;19.10;99.90;;;;;;6117216;23;20225;-65
2022/10/04 15:10:44;;;;;;;;;;;19.00;99.90;;;;;;6117657;23;19996;-65