Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:37;;;;;;;39.90;19.00;;;;;;;13.64;53.24;100175.61;108115;1254;71829;-66
2024/02/24 00:03:04;;;;;;;34.80;17.20;;;;;;;13.77;52.74;100176.54;108076;1254;70277;-65
2024/02/24 00:05:32;;;;;;;38.50;20.20;;;;;;;13.69;52.95;100179.75;108051;1257;71419;-67
2024/02/24 00:08:00;;;;;;;35.80;19.20;;;;;;;13.86;52.38;100175.54;108095;1252;60540;-67
2024/02/24 00:10:28;;;;;;;34.80;17.50;;;;;;;13.80;52.43;100178.86;108058;1253;60467;-66
2024/02/24 00:12:55;;;;;;;39.90;19.60;;;;;;;13.73;52.47;100183.77;108090;1253;73861;-65
2024/02/24 00:15:23;;;;;;;42.00;19.40;;;;;;;13.79;52.23;100178.36;108107;1253;70635;-66
2024/02/24 00:17:50;;;;;;;31.00;15.70;;;;;;;13.81;52.27;100179.52;108050;1254;72642;-66
2024/02/24 00:20:18;;;;;;;40.90;19.60;;;;;;;13.76;52.27;100186.13;108211;1253;60914;-67
2024/02/24 00:22:46;;;;;;;36.00;19.00;;;;;;;13.78;52.24;100184.09;108116;1253;60203;-67
2024/02/24 00:25:14;;;;;;;35.10;18.10;;;;;;;13.75;52.25;100182.45;108120;1254;73833;-66
2024/02/24 00:27:41;;;;;;;36.40;15.60;;;;;;;13.77;52.14;100182.34;108089;1258;70285;-66
2024/02/24 00:30:10;;;;;;;31.40;17.00;;;;;;;13.54;52.60;100185.20;108135;1253;72793;-68
2024/02/24 00:32:37;;;;;;;32.00;16.70;;;;;;;13.71;52.16;100183.88;108214;1254;60918;-67
2024/02/24 00:35:06;;;;;;;34.20;16.80;;;;;;;13.72;52.14;100188.60;108121;1252;60396;-67
2024/02/24 00:37:34;;;;;;;33.70;11.50;;;;;;;13.79;51.82;100186.17;108144;1253;73847;-68
2024/02/24 00:40:02;;;;;;;30.50;15.50;;;;;;;13.72;51.93;100193.70;108171;1254;70022;-67
2024/02/24 00:42:29;;;;;;;32.90;15.40;;;;;;;13.79;51.65;100194.61;108170;1252;72704;-65
2024/02/24 00:44:56;;;;;;;33.70;16.90;;;;;;;13.57;52.10;100195.34;108121;1253;60466;-65
2024/02/24 00:47:24;;;;;;;30.10;13.60;;;;;;;13.87;51.23;100184.17;108128;1253;60278;-66
2024/02/24 00:49:52;;;;;;;28.20;13.80;;;;;;;13.79;51.37;100179.61;108079;1253;72616;-67
2024/02/24 00:52:19;;;;;;;33.10;16.50;;;;;;;13.67;51.49;100175.10;108138;1254;70551;-66
2024/02/24 00:54:47;;;;;;;32.00;13.70;;;;;;;13.70;51.48;100175.29;108137;1253;72420;-66
2024/02/24 00:57:14;;;;;;;25.00;13.40;;;;;;;13.46;51.94;100173.30;108164;1253;60907;-65
2024/02/24 00:59:42;;;;;;;35.90;16.80;;;;;;;13.49;52.03;100174.38;108150;1253;60361;-66
2024/02/24 01:02:09;;;;;;;32.80;16.00;;;;;;;13.49;51.90;100171.71;108047;1254;73620;-65
2024/02/24 01:04:37;;;;;;;28.10;15.20;;;;;;;13.49;51.89;100169.79;108144;1253;68796;-66
2024/02/24 01:07:06;;;;;;;31.00;15.30;;;;;;;13.84;51.13;100168.74;108132;1254;73039;-65
2024/02/24 01:09:34;;;;;;;31.20;15.90;;;;;;;13.60;51.55;100170.46;108201;1254;60196;-65
2024/02/24 01:12:02;;;;;;;30.70;15.10;;;;;;;13.51;51.79;100170.76;108193;1253;59709;-67
2024/02/24 01:14:31;;;;;;;27.20;11.80;;;;;;;13.63;51.55;100172.09;108014;1253;72564;-66
2024/02/24 01:16:58;;;;;;;28.10;14.60;;;;;;;13.69;51.50;100183.64;108085;1253;69991;-66
2024/02/24 01:19:26;;;;;;;30.80;15.70;;;;;;;13.66;51.44;100175.48;108160;1253;72611;-66
2024/02/24 01:21:54;;;;;;;29.90;15.80;;;;;;;13.68;51.47;100181.20;108159;1253;60859;-67
2024/02/24 01:24:24;;;;;;;35.70;16.10;;;;;;;13.52;51.81;100179.88;108098;1254;59400;-66
2024/02/24 01:26:52;;;;;;;30.70;13.40;;;;;;;13.60;51.64;100181.40;108161;1253;72517;-67
2024/02/24 01:29:19;;;;;;;29.70;16.60;;;;;;;13.53;51.91;100189.02;108028;1253;68788;-65
2024/02/24 01:31:47;;;;;;;31.10;16.80;;;;;;;13.46;52.03;100191.11;108077;1258;72660;-68
2024/02/24 01:34:14;;;;;;;34.30;17.50;;;;;;;13.49;52.05;100185.34;108080;1254;60379;-68
2024/02/24 01:36:42;;;;;;;34.60;17.70;;;;;;;13.50;52.04;100188.62;108161;1253;60469;-67
2024/02/24 01:39:09;;;;;;;30.10;16.40;;;;;;;13.37;52.28;100187.98;107995;1254;72649;-66
2024/02/24 01:41:37;;;;;;;30.00;14.40;;;;;;;13.43;52.36;100185.23;108157;1253;68920;-69
2024/02/24 01:44:05;;;;;;;33.70;16.40;;;;;;;13.43;52.32;100185.26;108140;1254;72739;-66
2024/02/24 01:46:32;;;;;;;31.20;15.70;;;;;;;13.62;51.79;100186.98;108092;1254;60972;-66
2024/02/24 01:49:00;;;;;;;30.60;17.10;;;;;;;13.50;52.21;100185.25;108106;1254;60434;-67
2024/02/24 01:51:28;;;;;;;35.50;18.00;;;;;;;13.81;51.34;100181.30;108060;1254;73824;-66
2024/02/24 01:53:56;;;;;;;38.50;19.00;;;;;;;14.02;50.97;100180.21;108072;1254;70442;-67
2024/02/24 01:56:24;;;;;;;35.80;16.80;;;;;;;14.07;50.68;100182.27;108082;1254;71259;-66
2024/02/24 01:58:51;;;;;;;38.40;17.40;;;;;;;14.01;50.75;100176.19;108101;1254;60830;-66
2024/02/24 02:01:19;;;;;;;37.00;19.40;;;;;;;13.98;50.87;100173.89;108054;1253;60258;-65
2024/02/24 02:03:46;;;;;;;30.90;16.60;;;;;;;14.01;50.62;100177.27;108146;1253;73973;-66
2024/02/24 02:06:15;;;;;;;37.50;18.60;;;;;;;13.96;50.86;100175.06;108102;1254;70338;-67
2024/02/24 02:08:42;;;;;;;36.60;19.00;;;;;;;13.98;50.77;100174.24;108131;1254;71388;-67
2024/02/24 02:11:10;;;;;;;44.50;21.00;;;;;;;14.00;50.62;100179.45;108035;1253;60974;-68
2024/02/24 02:13:38;;;;;;;44.70;21.50;;;;;;;14.08;50.57;100178.17;108117;1252;60368;-67
2024/02/24 02:56:50;;;;;;;39.90;19.20;;;;;;;13.90;50.12;100203.39;104966;1289;601147;-64
2024/02/24 02:59:18;;;;;;;38.80;20.40;;;;;;;13.72;50.46;100213.64;107306;1263;61037;-66
2024/02/24 03:01:47;;;;;;;37.50;18.30;;;;;;;13.91;50.19;100212.72;107332;1263;59284;-66
2024/02/24 03:06:01;;;;;;;49.50;21.70;;;;;;;11.55;55.91;100223.91;104956;1289;602886;-67
2024/02/24 03:08:32;;;;;;;42.50;20.00;;;;;;;12.66;53.44;100223.30;107268;1267;59872;-68
2024/02/24 03:11:02;;;;;;;42.50;21.40;;;;;;;12.73;53.15;100221.04;107329;1266;59372;-68
2024/02/24 03:13:30;;;;;;;44.70;22.50;;;;;;;12.68;53.27;100224.07;107367;1267;72527;-67
2024/02/24 03:15:56;;;;;;;43.60;22.50;;;;;;;12.68;53.13;100225.32;107339;1267;70230;-67
2024/02/24 03:18:23;;;;;;;46.90;22.70;;;;;;;12.66;53.29;100230.16;107254;1269;133918;-66
2024/02/24 03:20:50;;;;;;;42.80;20.50;;;;;;;12.69;53.13;100227.39;107528;1263;61125;-67
2024/02/24 03:23:16;;;;;;;42.40;21.80;;;;;;;12.75;52.98;100232.90;107405;1263;60002;-66
2024/02/24 03:25:44;;;;;;;44.90;23.40;;;;;;;12.54;53.34;100226.45;107508;1263;72114;-66
2024/02/24 03:28:10;;;;;;;42.90;21.40;;;;;;;12.51;53.46;100219.38;107513;1264;70702;-67
2024/02/24 03:30:37;;;;;;;37.60;20.20;;;;;;;12.36;53.60;100222.61;107572;1264;72539;-66
2024/02/24 03:33:05;;;;;;;47.30;23.00;;;;;;;12.34;53.63;100221.69;107580;1265;61245;-68
2024/02/24 03:35:32;;;;;;;45.60;23.00;;;;;;;12.26;53.78;100217.42;107456;1264;60415;-67
2024/02/24 03:37:58;;;;;;;44.20;23.10;;;;;;;12.12;54.26;100214.34;107464;1266;72823;-66
2024/02/24 03:40:25;;;;;;;46.70;22.70;;;;;;;12.18;54.03;100215.31;107494;1266;69207;-68
2024/02/24 03:42:51;;;;;;;49.90;23.00;;;;;;;12.12;54.16;100214.35;107547;1263;72883;-68
2024/02/24 03:45:18;;;;;;;44.70;23.00;;;;;;;12.09;54.19;100215.02;107699;1261;61175;-67
2024/02/24 03:47:45;;;;;;;38.80;20.80;;;;;;;12.19;53.98;100214.92;107643;1261;60322;-67
2024/02/24 03:50:12;;;;;;;43.10;20.70;;;;;;;12.01;54.35;100218.13;107687;1260;72135;-66
2024/02/24 03:52:39;;;;;;;38.20;20.30;;;;;;;12.13;54.06;100222.05;107548;1263;69423;-67
2024/02/24 03:55:07;;;;;;;41.90;19.30;;;;;;;12.11;54.16;100228.48;107556;1266;71501;-68
2024/02/24 03:57:33;;;;;;;38.70;20.20;;;;;;;12.13;54.04;100228.02;107529;1266;59934;-65
2024/02/24 04:00:00;;;;;;;49.70;23.50;;;;;;;12.23;53.76;100229.55;107520;1268;60326;-65
2024/02/24 04:02:27;;;;;;;38.70;19.10;;;;;;;12.17;53.79;100236.63;107570;1263;73115;-67
2024/02/24 04:04:54;;;;;;;44.40;22.40;;;;;;;12.07;54.03;100237.78;108112;1259;70023;-66
2024/02/24 04:07:21;;;;;;;49.90;23.00;;;;;;;12.10;53.83;100235.55;107983;1254;72364;-67
2024/02/24 04:09:47;;;;;;;44.40;21.30;;;;;;;12.19;53.57;100238.67;108159;1257;59550;-66
2024/02/24 04:12:14;;;;;;;42.90;20.90;;;;;;;12.24;53.43;100239.35;107982;1255;59654;-66
2024/02/24 04:14:41;;;;;;;49.00;23.60;;;;;;;12.37;53.04;100240.20;108166;1254;73043;-67
2024/02/24 04:17:08;;;;;;;43.60;21.20;;;;;;;12.21;53.31;100244.94;107934;1259;68732;-68
2024/02/24 04:19:34;;;;;;;47.00;22.80;;;;;;;12.06;53.52;100245.23;108157;1253;72637;-67
2024/02/24 04:22:01;;;;;;;42.20;19.50;;;;;;;12.12;53.49;100243.90;108122;1254;59459;-65
2024/02/24 04:24:28;;;;;;;49.70;22.20;;;;;;;12.07;53.57;100244.98;108162;1258;60602;-66
2024/02/24 04:26:55;;;;;;;44.30;20.80;;;;;;;12.01;53.69;100242.27;108120;1254;73628;-66
2024/02/24 04:29:21;;;;;;;39.70;19.80;;;;;;;11.97;53.89;100244.73;108165;1254;69384;-66
2024/02/24 04:31:48;;;;;;;47.60;22.30;;;;;;;12.16;53.44;100247.26;108138;1257;72885;-67
2024/02/24 04:34:14;;;;;;;48.80;24.20;;;;;;;12.23;53.30;100247.31;108143;1255;59502;-67
2024/02/24 04:36:42;;;;;;;46.60;22.00;;;;;;;12.15;53.32;100247.10;108079;1259;59228;-67
2024/02/24 04:39:09;;;;;;;47.30;22.40;;;;;;;12.15;53.33;100247.83;108120;1255;73053;-68
2024/02/24 04:41:36;;;;;;;47.70;22.50;;;;;;;12.01;53.66;100243.33;108112;1257;70888;-65
2024/02/24 04:44:02;;;;;;;45.00;22.40;;;;;;;12.14;53.27;100245.79;108017;1254;72594;-67
2024/02/24 04:46:29;;;;;;;41.30;20.10;;;;;;;12.12;53.23;100249.70;108146;1257;61219;-68
2024/02/24 04:48:56;;;;;;;43.00;20.40;;;;;;;12.15;53.15;100252.25;108133;1256;59480;-66
2024/02/24 04:51:23;;;;;;;45.00;21.80;;;;;;;12.09;53.37;100256.88;108209;1254;73102;-67
2024/02/24 04:53:49;;;;;;;54.60;22.90;;;;;;;11.96;53.59;100258.46;108229;1254;70341;-65
2024/02/24 04:56:17;;;;;;;46.90;22.20;;;;;;;11.86;53.78;100257.47;108191;1256;73073;-65
2024/02/24 04:58:44;;;;;;;40.90;21.60;;;;;;;11.82;53.93;100256.38;108059;1254;60286;-65
2024/02/24 05:01:11;;;;;;;46.90;22.50;;;;;;;11.86;53.74;100254.45;108212;1257;60163;-65
2024/02/24 05:03:37;;;;;;;48.80;23.10;;;;;;;11.71;54.09;100259.80;108257;1254;73496;-66
2024/02/24 05:06:05;;;;;;;47.50;23.00;;;;;;;11.69;54.17;100259.66;108191;1254;69507;-66
2024/02/24 05:08:33;;;;;;;45.60;22.40;;;;;;;11.81;53.98;100261.53;108194;1255;72940;-65
2024/02/24 05:11:00;;;;;;;43.20;19.50;;;;;;;11.77;53.99;100262.54;108193;1254;60988;-65
2024/02/24 05:13:27;;;;;;;49.40;22.10;;;;;;;11.78;53.93;100264.77;108268;1254;60168;-66
2024/02/24 05:15:53;;;;;;;50.50;22.80;;;;;;;11.88;53.66;100267.23;108250;1252;72668;-67
2024/02/24 05:18:20;;;;;;;56.40;23.30;;;;;;;11.88;53.71;100272.86;108171;1254;71081;-67
2024/02/24 05:20:47;;;;;;;48.90;23.00;;;;;;;12.00;53.36;100276.09;108276;1253;72662;-66
2024/02/24 05:23:13;;;;;;;47.40;23.60;;;;;;;12.09;53.10;100280.45;108393;1254;61471;-66
2024/02/24 05:25:41;;;;;;;45.80;22.40;;;;;;;12.05;53.20;100288.38;108171;1254;60031;-65
2024/02/24 05:28:07;;;;;;;48.90;24.80;;;;;;;11.97;53.23;100291.30;108272;1253;73107;-65
2024/02/24 05:30:34;;;;;;;48.10;22.80;;;;;;;12.05;53.06;100298.58;108006;1260;69496;-67
2024/02/24 05:33:00;;;;;;;46.30;23.20;;;;;;;12.03;53.10;100301.66;108139;1254;59599;-65
2024/02/24 05:35:27;;;;;;;47.60;22.60;;;;;;;12.12;52.91;100307.64;108064;1253;61301;-67
2024/02/24 05:37:54;;;;;;;44.60;21.70;;;;;;;12.05;52.93;100309.84;108072;1254;60202;-67
2024/02/24 05:40:21;;;;;;;47.80;23.10;;;;;;;11.90;53.14;100313.59;108202;1254;73504;-65
2024/02/24 05:42:48;;;;;;;44.70;22.20;;;;;;;11.83;53.27;100321.23;108208;1254;70870;-66
2024/02/24 05:45:16;;;;;;;52.50;23.10;;;;;;;11.81;53.26;100323.05;108219;1253;72354;-67
2024/02/24 05:47:43;;;;;;;44.60;22.80;;;;;;;11.83;53.30;100326.52;108214;1253;59661;-66
2024/02/24 05:50:10;;;;;;;40.10;21.20;;;;;;;11.79;53.17;100331.40;108199;1254;59522;-66
2024/02/24 05:52:37;;;;;;;39.40;20.30;;;;;;;11.87;52.99;100329.38;108238;1255;72520;-67
2024/02/24 05:55:06;;;;;;;48.10;22.60;;;;;;;11.99;52.74;100330.13;108160;1253;68869;-67
2024/02/24 05:57:33;;;;;;;48.20;22.60;;;;;;;11.93;52.72;100328.09;108153;1254;74038;-68
2024/02/24 06:00:00;;;;;;;42.40;21.70;;;;;;;11.91;52.67;100323.59;108154;1254;60853;-68
2024/02/24 06:02:26;;;;;;;51.60;24.30;;;;;;;11.88;52.92;100330.04;108166;1254;60099;-67
2024/02/24 06:04:53;;;;;;;48.90;22.80;;;;;;;11.88;52.82;100335.13;108221;1254;74077;-67
2024/02/24 06:07:20;;;;;;;45.30;21.70;;;;;;;11.86;52.85;100336.06;108218;1257;69988;-66
2024/02/24 06:09:46;;;;;;;42.60;21.70;;;;;;;11.88;52.84;100334.23;108189;1254;72541;-67
2024/02/24 06:12:13;;;;;;;43.60;22.30;;;;;;;11.95;52.60;100335.76;108160;1254;61027;-67
2024/02/24 06:14:40;;;;;;;49.20;23.00;;;;;;;11.96;52.68;100331.13;108106;1254;60041;-67
2024/02/24 06:17:07;;;;;;;48.40;22.80;;;;;;;11.94;52.69;100333.85;108194;1254;72827;-67
2024/02/24 06:19:33;;;;;;;43.80;22.50;;;;;;;11.94;52.72;100336.84;108177;1253;69525;-67
2024/02/24 06:22:00;;;;;;;39.50;20.20;;;;;;;11.87;52.83;100333.58;108182;1253;72677;-68
2024/02/24 06:24:27;;;;;;;41.20;21.60;;;;;;;11.78;52.96;100335.30;108210;1253;59998;-66
2024/02/24 06:26:56;;;;;;;40.50;22.00;;;;;;;11.93;52.65;100338.13;108165;1254;59142;-68
2024/02/24 06:29:23;;;;;;;46.60;22.60;;;;;;;12.02;52.54;100333.73;108156;1254;71896;-68
2024/02/24 06:31:50;;;;;;;49.60;21.30;;;;;;;12.04;52.45;100338.92;108171;1254;69166;-68
2024/02/24 06:34:16;;;;;;;38.50;18.80;;;;;;;12.15;52.37;100341.64;108225;1253;70293;-68
2024/02/24 06:36:43;;;;;;;37.80;20.30;;;;;;;12.02;52.39;100338.29;108130;1254;60005;-67
2024/02/24 06:39:09;;;;;;;40.70;21.40;;;;;;;12.11;52.33;100338.13;108141;1254;59108;-67
2024/02/24 06:41:36;;;;;;;41.20;21.80;;;;;;;12.16;52.23;100335.79;108167;1254;71788;-67
2024/02/24 06:44:04;;;;;;;45.10;21.60;;;;;;;12.20;52.09;100336.86;108132;1254;70220;-67
2024/02/24 06:46:31;;;;;;;41.30;20.90;;;;;;;12.21;52.00;100334.52;108146;1255;73378;-67
2024/02/24 06:48:58;;;;;;;39.80;20.10;;;;;;;12.13;52.17;100331.88;108150;1254;59493;-66
2024/02/24 06:51:25;;;;;;;43.70;22.00;;;;;;;12.19;52.21;100335.67;108138;1253;60308;-67
2024/02/24 06:53:54;;;;;;;42.90;20.80;;;;;;;12.15;52.28;100339.55;108156;1254;73244;-69
2024/02/24 06:56:21;;;;;;;49.20;24.40;;;;;;;12.28;52.00;100339.17;108166;1254;70245;-67
2024/02/24 06:58:48;;;;;;;43.30;22.20;;;;;;;12.42;51.79;100334.92;108098;1254;70978;-68
2024/02/24 07:01:21;;;;;;;36.50;18.10;;;;;;;12.31;51.76;100341.33;108117;1256;60986;-68
2024/02/24 07:03:47;;;;;;;51.20;24.00;;;;;;;12.33;51.73;100336.31;108178;1254;59576;-68
2024/02/24 07:06:15;;;;;;;39.70;19.10;;;;;;;12.43;51.69;100337.70;108174;1254;73042;-67
2024/02/24 07:08:42;;;;;;;40.70;19.40;;;;;;;12.41;51.75;100339.88;108139;1254;70258;-67
2024/02/24 07:11:09;;;;;;;52.40;26.30;;;;;;;12.45;51.52;100341.83;108165;1254;73408;-67
2024/02/24 07:13:35;;;;;;;44.30;21.60;;;;;;;12.36;51.74;100334.44;108069;1254;60357;-68
2024/02/24 07:16:02;;;;;;;37.40;19.10;;;;;;;12.43;51.62;100335.40;108146;1253;60325;-67
2024/02/24 07:18:29;;;;;;;35.70;19.50;;;;;;;12.61;51.39;100333.06;108178;1254;73809;-68
2024/02/24 07:20:55;;;;;;;37.80;20.40;;;;;;;12.74;51.12;100337.25;108187;1254;69365;-67
2024/02/24 07:23:22;;;;;;;38.40;19.60;;;;;;;12.82;50.85;100328.83;108145;1254;72478;-68
2024/02/24 07:25:49;;;;;;;33.60;15.60;;;;;;;12.90;50.77;100324.25;108125;1253;60741;-68
2024/02/24 07:28:15;;;;;;;34.30;17.40;;;;;;;12.98;50.43;100330.05;108137;1253;60443;-68
2024/02/24 07:30:42;;;;;;;40.60;19.50;;;;;;;13.17;50.13;100331.54;108138;1253;59199;-68
2024/02/24 07:33:08;;;;;;;33.10;18.50;;;;;;;13.15;50.17;100322.63;108180;1254;70033;-67
2024/02/24 07:35:35;;;;;;;41.00;19.90;;;;;;;13.09;50.13;100322.71;108150;1256;72501;-68
2024/02/24 07:38:02;;;;;;;32.60;15.50;;;;;;;13.28;50.03;100324.38;108160;1257;60360;-67
2024/02/24 07:40:29;;;;;;;37.20;18.30;;;;;;;13.17;50.19;100320.77;108193;1254;60469;-68
2024/02/24 07:42:55;;;;;;;33.80;17.30;;;;;;;13.33;49.84;100325.19;108156;1253;73925;-67
2024/02/24 07:45:22;;;;;;;28.40;17.10;;;;;;;13.24;49.76;100328.92;108182;1255;60469;-67
2024/02/24 07:47:50;;;;;;;32.80;16.40;;;;;;;13.19;49.94;100324.38;108158;1254;72622;-66
2024/02/24 07:50:17;;;;;;;33.90;17.60;;;;;;;13.36;49.69;100328.60;108195;1253;60401;-68
2024/02/24 07:52:44;;;;;;;28.40;14.50;;;;;;;13.45;49.55;100323.60;108115;1253;60316;-68
2024/02/24 07:55:13;;;;;;;28.10;14.40;;;;;;;13.45;49.31;100319.02;108155;1254;73745;-67
2024/02/24 07:57:40;;;;;;;29.50;16.50;;;;;;;13.44;49.27;100317.66;108113;1254;70333;-67
2024/02/24 08:00:12;;;;;;;33.80;16.60;;;;;;;13.68;48.92;100317.80;108100;1254;71248;-67
2024/02/24 08:02:39;;;;;;;30.10;17.20;;;;;;;13.74;48.67;100311.48;108141;1257;61228;-67
2024/02/24 08:05:06;;;;;;;32.90;16.10;;;;;;;13.91;48.73;100313.89;108133;1254;60313;-65
2024/02/24 08:07:34;;;;;;;27.70;14.60;;;;;;;14.00;48.40;100305.98;108155;1253;75081;-68
2024/02/24 08:10:01;;;;;;;31.20;15.80;;;;;;;13.91;48.45;100305.89;108124;1254;68154;-68
2024/02/24 08:12:27;;;;;;;27.60;15.30;;;;;;;13.83;48.39;100302.76;108176;1254;72469;-67
2024/02/24 08:14:54;;;;;;;35.40;14.70;;;;;;;13.82;48.40;100304.41;108132;1253;60847;-67
2024/02/24 08:17:21;;;;;;;27.30;14.10;;;;;;;13.71;48.59;100305.61;108122;1254;60027;-68
2024/02/24 08:19:48;;;;;;;29.00;15.20;;;;;;;13.84;48.27;100301.48;108215;1253;72666;-68
2024/02/24 08:22:15;;;;;;;30.90;15.60;;;;;;;13.77;48.38;100301.66;108172;1253;69451;-68
2024/02/24 08:24:42;;;;;;;30.70;15.60;;;;;;;13.80;48.60;100301.14;108170;1254;72533;-69
2024/02/24 08:27:08;;;;;;;30.30;14.90;;;;;;;14.01;48.25;100296.08;108159;1254;61280;-67
2024/02/24 08:29:35;;;;;;;40.70;16.00;;;;;;;14.05;48.04;100300.27;108175;1253;60349;-68
2024/02/24 08:32:02;;;;;;;30.30;14.90;;;;;;;14.10;48.04;100294.96;108211;1253;72820;-68
2024/02/24 08:34:28;;;;;;;26.00;13.40;;;;;;;14.00;48.30;100295.23;108165;1253;70159;-67
2024/02/24 08:36:55;;;;;;;27.80;15.30;;;;;;;13.90;48.61;100292.36;108175;1253;72587;-67
2024/02/24 08:39:22;;;;;;;30.30;15.30;;;;;;;14.05;48.31;100289.55;108162;1256;61276;-69
2024/02/24 08:41:48;;;;;;;29.40;15.30;;;;;;;14.14;48.23;100284.48;108175;1253;60326;-67
2024/02/24 08:44:15;;;;;;;31.80;16.30;;;;;;;14.26;47.85;100281.77;108171;1254;73670;-68
2024/02/24 08:46:42;;;;;;;29.80;16.60;;;;;;;14.38;47.52;100283.46;108140;1253;69161;-67
2024/02/24 08:49:08;;;;;;;30.90;15.90;;;;;;;14.53;47.66;100288.92;108140;1254;72726;-68
2024/02/24 08:51:35;;;;;;;28.30;15.10;;;;;;;14.56;47.35;100290.90;108173;1257;60374;-68
2024/02/24 08:54:02;;;;;;;28.00;15.20;;;;;;;14.70;47.17;100298.34;108177;1254;60326;-67
2024/02/24 08:56:29;;;;;;;29.50;15.00;;;;;;;14.83;47.05;100295.52;108176;1254;73958;-68
2024/02/24 08:58:56;;;;;;;31.80;14.80;;;;;;;14.77;47.01;100297.42;108165;1253;70081;-67
2024/02/24 09:01:22;;;;;;;28.10;14.60;;;;;;;14.82;47.27;100297.70;108121;1253;72434;-68
2024/02/24 09:03:49;;;;;;;27.60;15.40;;;;;;;14.77;47.20;100299.04;108124;1253;60447;-67
2024/02/24 09:06:16;;;;;;;29.80;13.80;;;;;;;14.80;47.47;100299.23;108096;1254;60397;-68
2024/02/24 09:08:43;;;;;;;30.40;15.00;;;;;;;14.80;47.43;100302.59;108179;1256;73673;-68
2024/02/24 09:11:11;;;;;;;24.20;12.20;;;;;;;14.67;47.72;100301.10;108169;1253;69090;-68
2024/02/24 09:13:38;;;;;;;22.50;11.20;;;;;;;14.33;48.34;100308.98;108160;1254;72527;-67
2024/02/24 09:16:05;;;;;;;19.90;10.60;;;;;;;14.74;47.48;100306.44;108183;1253;61047;-68
2024/02/24 09:18:31;;;;;;;16.70;9.20;;;;;;;14.61;47.54;100313.29;108226;1254;60323;-68
2024/02/24 09:20:58;;;;;;;21.70;10.00;;;;;;;14.54;47.64;100311.65;108183;1254;73901;-67
2024/02/24 09:23:25;;;;;;;19.00;9.80;;;;;;;14.54;47.50;100321.05;108152;1254;68731;-67
2024/02/24 09:25:52;;;;;;;22.20;9.60;;;;;;;14.47;47.84;100308.14;108181;1254;72813;-68
2024/02/24 09:28:18;;;;;;;26.80;9.70;;;;;;;14.78;47.30;100314.34;108161;1257;61075;-67
2024/02/24 09:30:46;;;;;;;19.70;9.10;;;;;;;14.86;47.18;100323.13;108161;1253;60417;-67
2024/02/24 09:33:13;;;;;;;16.40;8.40;;;;;;;14.64;47.53;100321.23;108133;1254;73711;-68
2024/02/24 09:35:39;;;;;;;26.90;7.90;;;;;;;14.80;47.49;100314.75;108173;1254;68889;-68
2024/02/24 09:38:06;;;;;;;21.60;10.10;;;;;;;14.90;47.27;100313.89;108107;1254;72707;-69
2024/02/24 09:40:33;;;;;;;17.20;9.00;;;;;;;15.24;46.77;100314.39;108150;1253;60855;-68
2024/02/24 09:43:03;;;;;;;22.00;10.30;;;;;;;15.19;46.71;100317.15;108160;1254;59457;-68
2024/02/24 09:45:34;;;;;;;19.60;9.80;;;;;;;15.03;47.19;100306.33;108149;1256;74303;-68
2024/02/24 09:48:02;;;;;;;22.80;9.80;;;;;;;15.34;46.54;100308.42;108176;1253;69077;-67
2024/02/24 09:50:29;;;;;;;18.80;9.50;;;;;;;14.93;47.51;100316.55;108203;1253;72676;-68
2024/02/24 09:52:56;;;;;;;22.70;11.00;;;;;;;14.99;47.43;100310.24;108183;1253;60837;-68
2024/02/24 09:55:24;;;;;;;22.50;10.10;;;;;;;15.13;47.17;100307.89;107935;1254;61123;-67
2024/02/24 09:57:50;;;;;;;20.20;10.00;;;;;;;15.16;47.09;100314.66;108181;1254;73603;-68
2024/02/24 10:00:18;;;;;;;21.00;10.70;;;;;;;15.19;47.24;100318.20;108086;1254;70080;-68
2024/02/24 10:02:45;;;;;;;19.80;7.50;;;;;;;15.15;47.35;100312.95;108174;1253;71729;-68
2024/02/24 10:05:16;;;;;;;22.00;10.80;;;;;;;14.90;48.09;100316.88;108169;1253;60852;-68
2024/02/24 10:07:45;;;;;;;19.60;10.80;;;;;;;15.39;47.04;100310.41;108141;1254;60480;-68
2024/02/24 10:10:16;;;;;;;22.70;9.80;;;;;;;14.98;47.88;100326.20;108074;1253;73844;-68
2024/02/24 10:12:59;;;;;;;17.50;7.10;;;;;;;15.08;47.72;100319.16;108143;1254;70515;-69
2024/02/24 10:15:25;;;;;;;21.70;9.90;;;;;;;15.12;47.66;100316.27;108024;1254;71291;-69
2024/02/24 10:18:01;;;;;;;25.20;9.90;;;;;;;15.15;47.65;100313.30;108183;1254;60302;-68
2024/02/24 10:20:29;;;;;;;25.20;10.20;;;;;;;15.24;47.50;100311.77;108085;1254;60419;-68
2024/02/24 10:22:56;;;;;;;23.00;11.00;;;;;;;15.26;47.52;100301.73;108172;1254;74006;-68
2024/02/24 10:25:23;;;;;;;23.30;11.40;;;;;;;15.47;47.30;100302.92;108154;1253;69082;-68
2024/02/24 10:27:50;;;;;;;23.60;11.40;;;;;;;15.58;46.91;100301.08;108176;1254;72672;-67
2024/02/24 10:30:17;;;;;;;20.10;10.80;;;;;;;15.96;46.39;100296.85;108091;1254;60715;-68
2024/02/24 10:32:47;;;;;;;25.50;10.40;;;;;;;16.07;46.24;100299.43;108041;1253;60145;-68
2024/02/24 10:35:14;;;;;;;30.30;12.50;;;;;;;15.90;46.44;100302.69;108190;1254;74343;-67
2024/02/24 10:37:40;;;;;;;23.40;10.80;;;;;;;15.78;46.79;100312.90;108101;1253;70101;-68
2024/02/24 10:40:27;;;;;;;19.00;10.80;;;;;;;15.63;47.08;100323.11;108117;1256;73056;-68
2024/02/24 10:42:54;;;;;;;22.70;11.20;;;;;;;15.68;46.97;100323.37;108163;1253;61881;-68
2024/02/24 10:45:21;;;;;;;21.50;10.80;;;;;;;15.55;47.08;100319.30;108191;1253;60539;-68
2024/02/24 10:47:47;;;;;;;23.20;9.90;;;;;;;15.40;47.55;100301.00;107911;1260;72832;-67
2024/02/24 10:50:16;;;;;;;21.80;9.80;;;;;;;15.42;47.72;100304.74;108197;1253;69568;-67
2024/02/24 10:52:43;;;;;;;21.70;10.20;;;;;;;15.55;47.32;100297.86;108109;1254;73866;-67
2024/02/24 10:55:10;;;;;;;21.70;10.10;;;;;;;15.20;47.93;100313.56;108189;1253;62497;-68
2024/02/24 10:57:37;;;;;;;18.00;8.80;;;;;;;15.59;47.21;100299.93;108060;1258;60195;-67
2024/02/24 11:00:30;;;;;;;23.70;10.90;;;;;;;15.93;46.60;100303.21;108162;1253;72444;-69
2024/02/24 11:02:59;;;;;;;21.10;10.40;;;;;;;16.06;46.28;100303.93;108208;1253;69439;-67
2024/02/24 11:05:27;;;;;;;20.10;9.50;;;;;;;16.11;46.22;100302.59;108254;1254;71182;-69
2024/02/24 11:07:54;;;;;;;21.50;10.50;;;;;;;15.87;46.70;100294.92;108218;1254;61948;-67
2024/02/24 11:10:21;;;;;;;20.70;11.10;;;;;;;16.01;46.35;100297.45;108158;1253;59580;-68
2024/02/24 11:12:50;;;;;;;20.50;9.60;;;;;;;15.54;47.01;100309.92;108171;1253;73761;-68
2024/02/24 11:15:18;;;;;;;22.10;9.10;;;;;;;15.75;46.72;100307.80;108211;1253;70610;-67
2024/02/24 11:17:51;;;;;;;15.40;8.30;;;;;;;15.84;46.56;100301.28;108081;1254;72715;-66
2024/02/24 11:20:35;;;;;;;21.00;10.70;;;;;;;15.89;46.53;100299.73;108146;1253;62198;-67
2024/02/24 11:23:33;;;;;;;24.10;11.50;;;;;;;16.30;45.75;100292.98;108155;1254;60445;-67
2024/02/24 11:26:16;;;;;;;26.70;13.40;;;;;;;16.34;45.97;100288.66;107989;1253;73794;-68
2024/02/24 11:28:47;;;;;;;23.80;12.00;;;;;;;16.59;45.37;100283.66;108122;1254;69366;-68
2024/02/24 11:31:31;;;;;;;25.00;12.20;;;;;;;16.63;45.26;100280.77;108165;1253;71634;-67
2024/02/24 11:34:01;;;;;;;30.20;12.90;;;;;;;16.62;45.24;100274.93;108092;1259;61768;-68
2024/02/24 11:36:30;;;;;;;21.40;10.10;;;;;;;16.36;45.60;100275.27;108199;1253;60428;-66
2024/02/24 11:38:57;;;;;;;25.90;12.80;;;;;;;16.64;45.27;100272.17;108181;1256;72720;-69
2024/02/24 11:41:28;;;;;;;26.70;12.00;;;;;;;16.66;45.02;100268.70;108158;1253;69872;-68
2024/02/24 11:43:55;;;;;;;25.20;13.30;;;;;;;16.72;44.85;100272.24;108156;1254;71500;-68
2024/02/24 11:46:22;;;;;;;27.70;13.00;;;;;;;16.60;45.17;100275.95;108184;1253;61988;-68