Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:11;;;;;;;3.77;0.93;;;;;;;18.61;53.62;101194.44;5032106;28;20607;-64
2022/07/02 00:03:46;;;;;;;4.70;1.07;;;;;;;18.64;53.54;101188.72;5031372;28;20678;-65
2022/07/02 00:06:16;;;;;;;9.73;0.97;;;;;;;18.63;53.71;101192.44;5032034;28;20209;-65
2022/07/02 00:08:46;;;;;;;4.00;1.00;;;;;;;18.65;53.43;101187.69;5031929;28;20713;-64
2022/07/02 00:11:15;;;;;;;3.63;1.10;;;;;;;18.63;54.05;101195.09;5031887;28;20211;-65
2022/07/02 00:13:43;;;;;;;2.70;0.80;;;;;;;18.65;53.64;101195.75;5030938;28;20213;-65
2022/07/02 00:16:12;;;;;;;4.63;0.80;;;;;;;18.64;53.69;101194.09;5031727;28;20212;-65
2022/07/02 00:18:42;;;;;;;1.40;0.70;;;;;;;18.66;53.66;101206.31;5032271;28;20263;-65
2022/07/02 00:21:11;;;;;;;6.43;1.00;;;;;;;18.53;54.39;101202.56;5028516;28;20238;-65
2022/07/02 00:23:39;;;;;;;3.80;0.90;;;;;;;18.39;54.50;101218.44;5031258;28;20211;-65
2022/07/02 00:26:09;;;;;;;5.23;0.90;;;;;;;18.30;54.53;101216.84;5035669;28;20228;-65
2022/07/02 00:28:41;;;;;;;2.40;0.63;;;;;;;18.31;55.10;101214.97;5031711;28;20200;-66
2022/07/02 00:31:09;;;;;;;3.53;1.03;;;;;;;18.33;55.31;101208.44;5029915;28;20239;-65
2022/07/02 00:33:39;;;;;;;5.20;0.80;;;;;;;18.34;55.10;101210.09;5030764;28;20209;-63
2022/07/02 00:36:21;;;;;;;3.03;0.93;;;;;;;18.42;54.67;101201.97;5030686;28;20208;-66
2022/07/02 00:38:49;;;;;;;3.03;1.10;;;;;;;18.50;54.52;101206.44;5031297;28;20700;-65
2022/07/02 00:41:19;;;;;;;3.87;0.90;;;;;;;18.41;54.39;101203.00;5030305;28;20211;-64
2022/07/02 00:43:48;;;;;;;2.00;0.90;;;;;;;18.43;54.47;101203.66;5019085;28;20204;-65
2022/07/02 00:46:18;;;;;;;4.83;1.00;;;;;;;18.31;55.22;101215.81;5031269;28;20212;-64
2022/07/02 00:48:45;;;;;;;3.73;0.90;;;;;;;18.25;54.94;101213.88;5031344;28;20817;-64
2022/07/02 00:51:14;;;;;;;5.67;1.20;;;;;;;18.15;55.60;101205.22;5026830;28;20243;-64
2022/07/02 00:53:42;;;;;;;3.87;1.00;;;;;;;17.98;56.24;101207.19;5030238;28;20575;-64
2022/07/02 00:56:10;;;;;;;3.67;1.10;;;;;;;17.94;56.42;101213.09;5030983;28;20681;-64
2022/07/02 00:58:38;;;;;;;2.00;1.10;;;;;;;17.90;56.21;101206.41;5031002;28;20231;-64
2022/07/02 01:01:06;;;;;;;5.90;1.20;;;;;;;17.94;56.34;101202.38;5022549;28;20215;-65
2022/07/02 01:03:36;;;;;;;5.20;0.90;;;;;;;17.98;56.47;101212.56;5030183;28;20248;-65
2022/07/02 01:06:04;;;;;;;1.70;0.80;;;;;;;17.98;56.47;101203.66;5031373;28;20209;-65
2022/07/02 01:11:20;;;;;;;3.07;1.13;;;;;;;17.98;55.78;101206.34;5020767;28;20205;-65
2022/07/02 01:13:48;;;;;;;5.00;1.10;;;;;;;17.95;56.45;101209.38;5029820;28;20300;-65
2022/07/02 01:16:16;;;;;;;3.57;1.07;;;;;;;17.95;56.59;101209.38;5030688;28;20224;-65
2022/07/02 01:18:44;;;;;;;2.40;0.80;;;;;;;18.00;56.20;101207.03;5030989;28;20212;-65
2022/07/02 01:21:11;;;;;;;3.23;1.17;;;;;;;17.99;56.03;101206.19;5030626;28;20209;-65
2022/07/02 01:23:41;;;;;;;3.07;1.07;;;;;;;17.84;56.06;101207.97;5030101;28;20236;-65
2022/07/02 01:26:09;;;;;;;3.73;1.10;;;;;;;17.82;56.83;101203.78;5030255;28;20213;-65
2022/07/02 01:28:37;;;;;;;4.80;0.90;;;;;;;17.77;56.97;101204.31;5030632;28;20220;-65
2022/07/02 01:31:05;;;;;;;1.90;0.80;;;;;;;17.81;56.98;101202.13;5030739;28;20766;-65
2022/07/02 01:33:32;;;;;;;2.80;1.00;;;;;;;17.84;57.52;101201.75;5029380;28;20295;-64
2022/07/02 01:36:00;;;;;;;2.63;1.20;;;;;;;17.81;57.15;101197.59;5030480;28;20552;-64
2022/07/02 01:38:28;;;;;;;5.27;1.27;;;;;;;17.85;56.87;101200.75;5030647;28;20673;-64
2022/07/02 01:41:38;;;;;;;3.63;1.03;;;;;;;17.91;57.06;101203.56;5030083;28;20553;-64
2022/07/02 01:43:45;;;;;;;2.17;1.13;;;;;;;17.90;56.72;101201.06;5027911;28;20785;-64
2022/07/02 01:46:12;;;;;;;1.97;0.90;;;;;;;17.91;56.34;101202.72;5029390;28;20647;-64
2022/07/02 01:48:40;;;;;;;2.47;1.00;;;;;;;17.84;56.35;101196.41;5030155;28;20270;-64
2022/07/02 01:51:08;;;;;;;2.23;1.17;;;;;;;17.84;56.86;101201.75;5030108;28;20292;-65
2022/07/02 01:53:36;;;;;;;2.93;1.07;;;;;;;17.83;56.38;101200.09;5037535;28;20630;-65
2022/07/02 01:56:05;;;;;;;2.60;1.10;;;;;;;17.85;56.36;101200.75;5029649;28;20262;-64
2022/07/02 01:58:33;;;;;;;3.53;1.00;;;;;;;17.90;56.26;101195.69;5030312;28;20718;-64
2022/07/02 02:01:01;;;;;;;5.77;1.17;;;;;;;17.91;56.42;101202.72;5030387;28;20221;-65
2022/07/02 02:03:28;;;;;;;2.40;1.07;;;;;;;17.85;56.63;101209.66;5029837;28;20227;-64
2022/07/02 02:05:56;;;;;;;3.83;1.03;;;;;;;17.74;56.51;101203.84;5030380;28;20212;-65
2022/07/02 02:08:24;;;;;;;4.27;1.50;;;;;;;17.65;57.16;101201.22;5034928;28;20211;-65
2022/07/02 02:10:52;;;;;;;4.73;0.97;;;;;;;17.67;56.89;101209.09;5030768;28;20295;-65
2022/07/02 02:13:21;;;;;;;2.77;1.10;;;;;;;17.68;56.91;101208.03;5029642;28;20205;-64
2022/07/02 02:15:49;;;;;;;1.90;1.00;;;;;;;17.62;57.07;101209.59;5030142;28;20204;-65
2022/07/02 02:18:17;;;;;;;2.00;0.97;;;;;;;17.65;57.29;101208.41;5029907;28;20213;-64
2022/07/02 02:20:44;;;;;;;3.83;1.07;;;;;;;17.71;56.91;101212.22;5026803;28;20201;-64
2022/07/02 02:23:12;;;;;;;4.50;1.20;;;;;;;17.52;57.00;101208.94;5029371;28;20264;-64
2022/07/02 02:25:40;;;;;;;4.33;1.00;;;;;;;17.41;57.67;101212.03;5029870;28;20283;-65
2022/07/02 02:28:08;;;;;;;3.63;0.90;;;;;;;17.36;58.00;101213.53;5030073;28;20209;-65
2022/07/02 02:30:37;;;;;;;3.23;1.27;;;;;;;17.36;57.99;101208.19;5029868;28;20572;-64
2022/07/02 02:33:04;;;;;;;2.40;1.00;;;;;;;17.33;58.42;101209.34;5029367;28;20915;-65
2022/07/02 02:35:32;;;;;;;4.07;1.20;;;;;;;17.30;58.39;101210.56;5030470;28;20219;-65
2022/07/02 02:38:00;;;;;;;5.43;1.10;;;;;;;17.30;58.48;101204.38;5029825;28;20205;-66
2022/07/02 02:40:28;;;;;;;3.10;1.30;;;;;;;17.29;58.54;101197.34;5030221;28;20299;-65
2022/07/02 02:42:55;;;;;;;2.63;0.90;;;;;;;17.34;58.12;101207.50;5027521;28;20229;-65
2022/07/02 02:45:23;;;;;;;3.83;1.40;;;;;;;17.33;58.12;101197.84;5029780;28;20244;-66
2022/07/02 02:47:53;;;;;;;2.87;1.20;;;;;;;17.32;57.80;101205.03;5030146;28;20725;-65
2022/07/02 02:50:20;;;;;;;1.20;0.77;;;;;;;17.35;57.66;101203.84;5030664;28;20297;-64
2022/07/02 02:52:48;;;;;;;2.40;1.03;;;;;;;17.35;58.09;101212.72;5026996;28;20201;-66
2022/07/02 02:55:16;;;;;;;2.67;0.97;;;;;;;17.39;57.56;101208.69;5029333;28;20218;-65
2022/07/02 02:57:43;;;;;;;3.27;1.00;;;;;;;17.38;57.25;101198.97;5026132;28;20564;-65
2022/07/02 03:00:12;;;;;;;1.90;0.90;;;;;;;17.39;57.84;101202.47;5031912;28;20216;-65
2022/07/02 03:02:39;;;;;;;3.00;1.13;;;;;;;17.37;58.39;101199.13;5032819;28;20689;-64
2022/07/02 03:05:09;;;;;;;1.57;0.80;;;;;;;17.39;57.87;101214.03;5033581;28;20205;-64
2022/07/02 03:07:36;;;;;;;2.80;1.03;;;;;;;17.42;57.74;101213.69;5032962;28;20239;-64
2022/07/02 03:10:05;;;;;;;4.40;1.33;;;;;;;17.40;57.61;101214.88;5033185;28;20303;-64
2022/07/02 03:12:33;;;;;;;3.47;0.70;;;;;;;17.32;58.00;101218.44;5032514;28;20215;-64
2022/07/02 03:15:01;;;;;;;2.10;1.10;;;;;;;17.29;58.04;101234.84;5032640;28;20219;-64
2022/07/02 03:17:28;;;;;;;5.00;1.10;;;;;;;17.23;57.85;101230.19;5033476;28;20300;-65
2022/07/02 03:19:56;;;;;;;6.57;1.20;;;;;;;17.21;58.43;101242.94;5032911;28;20213;-64
2022/07/02 03:22:25;;;;;;;5.63;1.10;;;;;;;17.12;58.89;101236.75;5032630;28;20346;-64
2022/07/02 03:24:53;;;;;;;4.33;1.17;;;;;;;17.10;59.28;101240.59;5032551;28;20231;-64
2022/07/02 03:27:21;;;;;;;2.03;0.77;;;;;;;17.07;59.17;101233.75;5032892;28;20793;-65
2022/07/02 03:29:48;;;;;;;2.87;0.80;;;;;;;17.09;59.08;101238.94;5033375;28;20204;-64
2022/07/02 03:32:17;;;;;;;3.20;1.20;;;;;;;17.13;59.02;101240.28;5032047;28;20233;-64
2022/07/02 03:34:44;;;;;;;4.33;1.03;;;;;;;17.15;58.62;101243.63;5023144;28;20212;-65
2022/07/02 03:37:12;;;;;;;5.23;1.10;;;;;;;17.11;59.11;101242.28;5028525;28;20300;-65
2022/07/02 03:39:41;;;;;;;3.23;1.07;;;;;;;17.09;58.98;101245.13;5032558;28;20733;-67
2022/07/02 03:42:09;;;;;;;2.17;0.87;;;;;;;17.11;58.97;101243.13;5024851;28;20213;-65
2022/07/02 03:44:37;;;;;;;3.47;0.93;;;;;;;17.09;59.45;101245.13;5033072;28;20237;-64
2022/07/02 03:47:06;;;;;;;3.20;0.97;;;;;;;17.10;59.05;101254.00;5032841;28;20297;-65
2022/07/02 03:49:33;;;;;;;4.33;1.10;;;;;;;17.04;59.14;101250.19;5032592;28;20320;-64
2022/07/02 03:52:01;;;;;;;8.10;1.47;;;;;;;17.00;59.10;101248.00;5033145;28;20389;-64
2022/07/02 03:54:29;;;;;;;2.53;1.20;;;;;;;17.04;58.68;101247.50;5031927;28;20200;-65
2022/07/02 03:56:58;;;;;;;2.53;1.07;;;;;;;17.11;58.91;101248.47;5032089;28;20242;-64
2022/07/02 03:59:26;;;;;;;4.13;1.30;;;;;;;17.09;58.97;101249.66;5033167;28;20300;-64
2022/07/02 04:01:54;;;;;;;3.43;0.90;;;;;;;17.03;58.88;101251.19;5032437;28;20219;-64
2022/07/02 04:04:22;;;;;;;2.23;1.00;;;;;;;17.05;59.37;101248.34;5031533;28;20228;-64
2022/07/02 04:06:49;;;;;;;2.93;1.53;;;;;;;17.11;59.24;101256.53;5032355;28;20239;-64
2022/07/02 04:09:17;;;;;;;5.33;1.13;;;;;;;17.08;59.44;101242.63;5032655;28;20650;-64
2022/07/02 04:11:45;;;;;;;2.60;1.13;;;;;;;17.08;60.01;101253.34;5031033;28;20263;-64
2022/07/02 04:14:14;;;;;;;3.90;1.27;;;;;;;17.10;59.59;101251.31;5031524;28;20209;-64
2022/07/02 04:16:42;;;;;;;5.87;1.50;;;;;;;17.06;60.33;101256.22;5032131;28;20209;-64
2022/07/02 04:19:09;;;;;;;3.53;1.73;;;;;;;17.05;60.23;101254.53;5031626;28;20619;-65
2022/07/02 04:21:41;;;;;;;3.00;1.00;;;;;;;17.03;59.89;101250.34;5031400;28;20205;-65
2022/07/02 04:24:09;;;;;;;5.03;1.07;;;;;;;17.00;60.09;101248.00;5017276;28;20232;-65
2022/07/02 04:26:37;;;;;;;2.93;1.10;;;;;;;17.06;59.82;101245.50;5031396;28;20295;-64
2022/07/02 04:29:05;;;;;;;4.60;1.00;;;;;;;17.14;59.72;101242.78;5031731;28;20665;-64
2022/07/02 04:31:34;;;;;;;4.13;1.23;;;;;;;17.15;59.75;101246.31;5031509;28;20233;-64
2022/07/02 04:34:02;;;;;;;6.83;1.20;;;;;;;17.23;59.80;101254.31;5032641;28;20205;-64
2022/07/02 04:36:29;;;;;;;2.83;1.00;;;;;;;17.24;59.84;101247.94;5031535;28;20223;-64
2022/07/02 04:38:57;;;;;;;3.53;1.17;;;;;;;17.26;59.88;101252.13;5031888;28;20209;-65
2022/07/02 04:41:25;;;;;;;3.97;1.13;;;;;;;17.24;59.49;101250.59;5031086;28;20232;-65
2022/07/02 04:43:52;;;;;;;6.30;1.30;;;;;;;17.21;59.72;101254.50;5030587;28;20613;-64
2022/07/02 04:46:20;;;;;;;4.27;0.97;;;;;;;17.21;59.87;101248.28;5031151;28;20213;-63
2022/07/02 04:48:49;;;;;;;3.57;0.93;;;;;;;17.25;59.38;101244.25;5031692;28;20576;-65
2022/07/02 04:51:18;;;;;;;5.60;1.07;;;;;;;17.23;59.38;101238.25;5031167;28;20243;-64
2022/07/02 04:53:46;;;;;;;2.47;0.83;;;;;;;17.25;59.09;101239.72;5031228;28;20709;-65
2022/07/02 04:56:14;;;;;;;3.50;0.70;;;;;;;17.27;58.21;101240.38;5030401;28;20268;-65
2022/07/02 04:58:41;;;;;;;3.47;0.70;;;;;;;17.29;58.25;101248.25;5027409;28;20201;-64
2022/07/02 05:01:09;;;;;;;2.83;1.07;;;;;;;17.37;58.39;101237.50;5031189;28;20239;-64
2022/07/02 05:03:37;;;;;;;6.53;1.07;;;;;;;17.44;58.97;101249.19;5030288;28;20209;-66
2022/07/02 05:06:06;;;;;;;2.47;0.60;;;;;;;17.55;58.60;101251.50;5030589;28;20324;-63
2022/07/02 05:08:34;;;;;;;1.97;0.70;;;;;;;17.59;59.19;101247.44;5030718;28;20236;-66
2022/07/02 05:11:01;;;;;;;7.70;0.90;;;;;;;17.59;58.94;101244.75;5031116;28;20204;-65
2022/07/02 05:13:29;;;;;;;4.90;1.33;;;;;;;17.73;58.81;101247.75;5027917;28;20209;-65
2022/07/02 05:15:57;;;;;;;4.57;0.77;;;;;;;17.86;58.25;101245.31;5023743;28;20208;-65
2022/07/02 05:18:25;;;;;;;3.33;1.03;;;;;;;17.95;58.07;101246.94;5029902;28;20213;-65
2022/07/02 05:20:55;;;;;;;4.77;1.00;;;;;;;18.01;57.58;101257.84;5030397;28;20256;-65
2022/07/02 05:23:24;;;;;;;7.47;1.70;;;;;;;18.02;57.67;101256.00;5030346;28;20863;-65
2022/07/02 05:25:52;;;;;;;5.27;0.97;;;;;;;18.04;57.76;101254.78;5029796;28;20311;-65
2022/07/02 05:28:20;;;;;;;6.10;0.90;;;;;;;18.12;57.55;101248.50;5030904;28;20208;-65
2022/07/02 05:30:48;;;;;;;7.70;1.47;;;;;;;18.15;57.09;101256.22;5029837;28;20496;-66
2022/07/02 05:33:16;;;;;;;3.93;0.97;;;;;;;18.18;57.31;101263.94;5029602;28;20251;-65
2022/07/02 05:35:43;;;;;;;2.90;1.00;;;;;;;18.24;57.65;101267.75;5026993;28;20201;-65
2022/07/02 05:38:11;;;;;;;5.30;1.13;;;;;;;18.28;57.80;101263.69;5020509;28;20212;-65
2022/07/02 05:40:40;;;;;;;4.80;1.30;;;;;;;18.34;57.17;101265.66;5030322;28;20303;-65
2022/07/02 05:43:08;;;;;;;6.87;0.90;;;;;;;18.42;55.90;101269.09;5028380;28;20201;-65
2022/07/02 05:45:36;;;;;;;2.00;0.73;;;;;;;18.49;55.58;101263.00;5032654;28;20235;-65
2022/07/02 05:48:08;;;;;;;4.00;1.30;;;;;;;18.54;55.93;101258.78;5030139;28;20568;-66
2022/07/02 05:50:35;;;;;;;4.60;1.17;;;;;;;18.57;56.33;101263.81;5030011;28;20582;-66
2022/07/02 05:53:03;;;;;;;3.03;1.13;;;;;;;18.66;55.64;101264.56;5029782;28;20208;-65
2022/07/02 05:59:15;;;;;;;3.93;1.40;;;;;;;18.84;55.56;101269.63;4991350;28;20271;-65
2022/07/02 06:01:43;;;;;;;2.57;1.00;;;;;;;18.88;55.92;101271.78;5023422;28;20210;-65
2022/07/02 06:04:10;;;;;;;5.10;1.40;;;;;;;18.99;55.17;101278.56;5029310;28;20598;-65
2022/07/02 06:09:24;;;;;;;3.30;1.53;;;;;;;18.92;57.40;101280.28;5029955;28;20209;-65
2022/07/02 06:11:52;;;;;;;4.43;1.80;;;;;;;18.91;57.27;101270.56;5029354;28;20309;-66
2022/07/02 06:14:21;;;;;;;4.37;1.60;;;;;;;18.90;57.60;101275.13;5039450;28;20204;-65
2022/07/02 06:16:49;;;;;;;3.63;1.37;;;;;;;19.02;57.19;101279.00;5029984;28;20208;-65
2022/07/02 06:19:16;;;;;;;5.97;1.30;;;;;;;19.14;56.95;101277.53;5030103;28;20209;-66
2022/07/02 06:21:44;;;;;;;4.33;1.70;;;;;;;19.30;57.05;101278.38;5043411;28;20208;-65
2022/07/02 06:24:12;;;;;;;2.93;1.40;;;;;;;19.39;57.39;101280.78;5028954;28;20213;-65
2022/07/02 06:26:40;;;;;;;2.83;1.40;;;;;;;19.49;57.85;101283.22;5029203;28;20223;-67
2022/07/02 06:29:08;;;;;;;6.93;2.03;;;;;;;19.57;57.25;101283.13;5029272;28;20213;-65
2022/07/02 06:31:37;;;;;;;4.33;1.70;;;;;;;19.64;56.88;101280.50;5029586;28;20274;-65
2022/07/02 06:34:05;;;;;;;4.57;1.27;;;;;;;19.69;57.39;101276.25;5027288;28;20932;-64
2022/07/02 06:36:33;;;;;;;4.50;1.50;;;;;;;19.76;57.00;101276.34;5032938;28;20207;-65
2022/07/02 06:39:01;;;;;;;4.17;1.90;;;;;;;19.80;56.54;101278.44;5032708;28;20463;-64
2022/07/02 06:44:14;;;;;;;2.70;1.50;;;;;;;19.95;56.51;101286.50;5033222;28;20219;-66
2022/07/02 06:46:43;;;;;;;11.67;4.53;;;;;;;20.01;57.03;101284.91;5033434;28;20577;-65
2022/07/02 06:49:11;;;;;;;6.97;3.20;;;;;;;19.99;57.00;101270.78;5033533;28;20212;-65
2022/07/02 06:51:38;;;;;;;4.47;2.33;;;;;;;19.96;56.69;101272.03;5032615;28;20213;-66
2022/07/02 06:54:06;;;;;;;3.37;1.47;;;;;;;20.06;56.84;101274.38;5028492;28;20593;-65
2022/07/02 06:56:36;;;;;;;2.67;1.70;;;;;;;20.13;56.88;101272.63;5032485;28;20225;-65
2022/07/02 06:59:04;;;;;;;3.87;1.60;;;;;;;20.20;56.48;101268.13;5039500;28;20208;-65
2022/07/02 07:01:33;;;;;;;3.50;1.50;;;;;;;20.27;56.08;101269.88;5032341;28;20308;-65
2022/07/02 07:04:03;;;;;;;3.33;1.60;;;;;;;20.33;56.65;101270.94;5032371;28;20634;-66
2022/07/02 07:06:32;;;;;;;4.57;1.77;;;;;;;20.36;57.09;101275.97;5032516;28;20283;-66
2022/07/02 07:08:59;;;;;;;5.37;1.80;;;;;;;20.35;56.57;101271.63;5032897;28;20209;-66
2022/07/02 07:11:27;;;;;;;4.77;1.77;;;;;;;20.32;56.78;101266.56;5032636;28;20216;-66
2022/07/02 07:13:55;;;;;;;3.40;1.60;;;;;;;20.33;56.66;101273.63;5031705;28;20204;-66
2022/07/02 07:16:23;;;;;;;5.83;2.40;;;;;;;20.32;56.86;101266.56;5032152;28;20221;-66
2022/07/02 07:18:52;;;;;;;10.20;2.43;;;;;;;20.39;57.53;101264.84;5032641;28;20849;-65
2022/07/02 07:21:21;;;;;;;6.93;2.53;;;;;;;20.44;56.66;101267.78;5032394;28;20245;-65
2022/07/02 07:23:49;;;;;;;3.77;1.80;;;;;;;20.49;56.72;101268.00;5031555;28;20208;-66
2022/07/02 07:26:17;;;;;;;5.63;1.83;;;;;;;20.58;56.27;101268.75;5031907;28;20225;-66
2022/07/02 07:28:45;;;;;;;6.37;3.67;;;;;;;20.67;56.19;101265.69;5032119;28;20589;-65
2022/07/02 07:31:13;;;;;;;4.87;2.63;;;;;;;20.74;56.31;101273.00;5031919;28;20229;-65
2022/07/02 07:33:40;;;;;;;4.83;2.87;;;;;;;20.78;56.14;101276.97;5031354;28;20219;-65
2022/07/02 07:36:08;;;;;;;13.63;7.40;;;;;;;20.84;56.49;101270.81;5032767;28;20204;-64
2022/07/02 07:38:39;;;;;;;5.67;2.57;;;;;;;20.90;55.60;101260.06;5032634;28;20212;-65
2022/07/02 07:41:07;;;;;;;5.87;2.43;;;;;;;20.99;55.27;101263.44;5032012;28;20669;-65
2022/07/02 07:43:35;;;;;;;6.07;3.10;;;;;;;21.08;55.21;101264.97;5030134;28;20212;-64
2022/07/02 07:46:03;;;;;;;6.90;2.80;;;;;;;21.13;55.96;101264.34;5031212;28;20228;-64
2022/07/02 07:48:31;;;;;;;3.67;2.03;;;;;;;21.20;55.33;101262.56;5031916;28;20208;-65
2022/07/02 07:50:59;;;;;;;8.97;5.57;;;;;;;21.24;54.56;101256.59;5031806;28;20705;-65
2022/07/02 07:53:27;;;;;;;7.50;2.70;;;;;;;21.32;54.60;101250.19;5030918;28;20658;-65
2022/07/02 07:55:56;;;;;;;7.60;2.27;;;;;;;21.31;53.79;101249.34;5031329;28;20690;-65
2022/07/02 07:58:24;;;;;;;7.03;2.97;;;;;;;21.34;53.28;101250.81;5032178;28;20213;-65
2022/07/02 08:00:52;;;;;;;4.87;1.80;;;;;;;21.42;52.77;101241.72;5031604;28;20211;-65
2022/07/02 08:03:23;;;;;;;4.73;2.33;;;;;;;21.46;52.68;101249.22;5031096;28;20665;-65
2022/07/02 08:05:53;;;;;;;3.70;1.60;;;;;;;21.54;53.15;101245.53;5031927;28;20729;-65
2022/07/02 08:08:22;;;;;;;4.03;1.80;;;;;;;21.60;52.75;101250.94;5031758;28;20212;-65
2022/07/02 08:10:50;;;;;;;7.87;2.00;;;;;;;21.69;52.71;101235.41;5031693;28;20208;-65
2022/07/02 08:13:19;;;;;;;5.23;1.40;;;;;;;21.74;52.42;101235.63;5040572;28;20685;-65
2022/07/02 08:15:47;;;;;;;3.50;1.80;;;;;;;21.85;52.07;101236.91;5031418;28;20288;-66
2022/07/02 08:18:14;;;;;;;6.60;2.13;;;;;;;21.97;52.36;101236.16;5031668;28;20586;-66
2022/07/02 08:20:42;;;;;;;3.67;1.63;;;;;;;22.08;53.25;101227.44;5030803;28;20554;-65
2022/07/02 08:23:14;;;;;;;8.47;1.93;;;;;;;22.21;52.89;101228.50;5030390;28;20208;-65
2022/07/02 08:25:42;;;;;;;5.23;2.07;;;;;;;22.32;52.04;101228.72;5031618;28;20225;-65
2022/07/02 08:28:10;;;;;;;4.60;2.57;;;;;;;22.37;52.68;101220.00;5031288;28;20213;-65
2022/07/02 08:30:39;;;;;;;6.07;3.50;;;;;;;22.44;51.77;101224.34;5030368;28;20267;-65
2022/07/02 08:33:07;;;;;;;7.07;1.80;;;;;;;22.48;51.35;101222.91;5030621;28;20245;-65
2022/07/02 08:35:34;;;;;;;3.33;1.27;;;;;;;22.61;50.96;101229.34;5031261;28;20212;-65
2022/07/02 08:38:02;;;;;;;6.87;3.20;;;;;;;22.74;49.95;101222.09;5030952;28;20221;-65
2022/07/02 08:40:31;;;;;;;6.30;4.40;;;;;;;22.83;50.55;101225.41;5031286;28;20578;-65
2022/07/02 08:43:01;;;;;;;11.80;6.40;;;;;;;22.91;51.64;101227.06;5031525;28;20205;-65
2022/07/02 08:45:31;;;;;;;9.47;4.17;;;;;;;23.07;50.97;101218.50;5030964;28;20216;-65
2022/07/02 08:48:00;;;;;;;6.40;2.30;;;;;;;23.19;50.58;101217.66;5030832;28;20213;-65
2022/07/02 08:50:28;;;;;;;7.15;1.88;;;;;;;23.23;48.87;101215.31;5030882;28;20209;-65
2022/07/02 08:52:56;;;;;;;3.63;1.87;;;;;;;23.36;48.34;101215.28;5026561;28;20209;-65
2022/07/02 08:55:24;;;;;;;6.03;1.80;;;;;;;23.43;48.46;101209.84;5023820;28;20258;-65
2022/07/02 08:57:52;;;;;;;4.17;1.90;;;;;;;23.46;47.42;101210.25;5029751;28;20236;-65
2022/07/02 09:00:22;;;;;;;3.83;2.03;;;;;;;23.58;46.81;101207.72;5016793;28;20217;-65
2022/07/02 09:02:58;;;;;;;4.35;1.98;;;;;;;23.66;46.48;101214.78;5030199;28;20210;-65
2022/07/02 09:05:29;;;;;;;2.28;1.35;;;;;;;23.80;46.14;101206.38;5030576;28;20266;-65
2022/07/02 09:07:58;;;;;;;4.85;2.80;;;;;;;23.85;47.11;101206.53;5030879;28;20335;-66
2022/07/02 09:10:27;;;;;;;4.40;2.33;;;;;;;23.94;46.63;101198.97;5030303;28;20213;-66
2022/07/02 09:12:55;;;;;;;3.90;1.75;;;;;;;24.00;46.25;101198.13;5037693;28;20635;-66
2022/07/02 09:15:24;;;;;;;3.05;1.63;;;;;;;24.04;45.66;101196.63;5031269;28;20633;-65
2022/07/02 09:17:51;;;;;;;3.80;1.60;;;;;;;24.13;46.68;101198.03;5030842;28;20291;-65
2022/07/02 09:20:20;;;;;;;10.57;3.42;;;;;;;24.21;46.46;101189.66;5030101;28;20270;-66
2022/07/02 09:22:51;;;;;;;4.75;2.13;;;;;;;24.32;45.41;101186.22;5030219;28;20209;-65
2022/07/02 09:25:20;;;;;;;3.95;1.85;;;;;;;24.39;45.78;101175.31;5029742;28;20205;-65
2022/07/02 09:27:57;;;;;;;5.65;2.17;;;;;;;24.48;46.17;101173.16;5039288;28;20678;-66
2022/07/02 09:30:25;;;;;;;2.42;1.40;;;;;;;24.58;44.82;101168.06;5030215;28;20212;-66
2022/07/02 09:33:28;;;;;;;4.70;1.60;;;;;;;24.68;44.25;101173.81;5030095;28;20658;-66
2022/07/02 09:35:44;;;;;;;2.97;1.20;;;;;;;24.74;44.68;101167.47;5029883;28;20232;-65
2022/07/02 09:38:13;;;;;;;5.35;1.67;;;;;;;24.79;45.49;101161.41;5030124;28;20228;-65
2022/07/02 09:40:51;;;;;;;4.25;1.88;;;;;;;24.91;44.51;101151.44;5030583;28;20213;-66
2022/07/02 09:43:26;;;;;;;2.92;1.20;;;;;;;24.97;43.43;101156.84;5016233;28;20222;-66
2022/07/02 09:45:53;;;;;;;3.70;1.10;;;;;;;25.16;41.90;101162.25;5028355;28;20295;-66
2022/07/02 09:48:21;;;;;;;5.53;0.90;;;;;;;25.14;43.31;101170.63;5029546;28;20300;-65
2022/07/02 09:50:49;;;;;;;1.88;0.90;;;;;;;25.22;43.03;101161.34;5018748;28;20205;-65
2022/07/02 09:53:18;;;;;;;2.20;0.80;;;;;;;25.28;42.68;101166.69;5027852;28;20247;-66
2022/07/02 09:55:49;;;;;;;3.28;1.30;;;;;;;25.30;43.00;101153.72;5029571;28;20579;-66
2022/07/02 09:58:24;;;;;;;2.30;1.13;;;;;;;25.39;42.23;101151.53;5031056;28;20247;-66
2022/07/02 10:00:53;;;;;;;3.72;1.33;;;;;;;25.48;42.40;101150.16;5026403;28;20206;-65
2022/07/02 10:03:21;;;;;;;1.85;0.88;;;;;;;25.55;42.60;101145.44;5028879;28;20208;-67
2022/07/02 10:05:52;;;;;;;2.75;0.90;;;;;;;25.74;40.19;101141.66;5030287;28;20219;-65
2022/07/02 10:08:21;;;;;;;1.60;0.88;;;;;;;25.77;41.13;101137.66;5030982;28;20712;-66
2022/07/02 10:10:50;;;;;;;4.00;1.00;;;;;;;25.85;41.22;101130.00;5034156;28;20672;-66
2022/07/02 10:13:18;;;;;;;2.45;1.02;;;;;;;25.92;40.42;101129.06;5031679;28;20315;-66
2022/07/02 10:15:52;;;;;;;5.05;0.98;;;;;;;26.00;40.83;101134.97;5033787;28;20201;-64
2022/07/02 10:18:20;;;;;;;3.03;0.80;;;;;;;26.06;40.26;101127.78;5033644;28;20295;-64
2022/07/02 10:20:49;;;;;;;2.33;0.98;;;;;;;26.15;40.37;101123.66;5033467;28;20204;-66
2022/07/02 10:23:18;;;;;;;3.47;0.80;;;;;;;26.13;39.51;101126.59;5033389;28;20208;-65
2022/07/02 10:25:49;;;;;;;1.35;0.70;;;;;;;26.32;38.51;101121.09;5033314;28;20215;-66
2022/07/02 10:28:17;;;;;;;1.50;0.70;;;;;;;26.42;38.61;101113.16;5033915;28;20251;-65
2022/07/02 10:30:45;;;;;;;4.80;0.70;;;;;;;26.44;39.47;101111.88;5033300;28;20634;-65
2022/07/02 10:33:19;;;;;;;1.23;0.68;;;;;;;26.54;38.63;101109.41;5032908;28;20209;-65
2022/07/02 10:35:49;;;;;;;2.42;0.80;;;;;;;26.67;37.49;101110.19;5033366;28;20205;-65
2022/07/02 10:38:28;;;;;;;1.00;0.57;;;;;;;26.72;38.29;101102.16;5033326;28;20217;-66
2022/07/02 10:40:58;;;;;;;1.77;0.60;;;;;;;26.77;37.53;101099.53;5033413;28;20580;-66
2022/07/02 10:43:28;;;;;;;2.35;0.70;;;;;;;26.74;37.06;101095.38;5033088;28;20212;-66
2022/07/02 10:46:04;;;;;;;1.05;0.68;;;;;;;26.62;37.17;101097.31;5033393;28;20237;-66
2022/07/02 10:48:36;;;;;;;3.40;1.10;;;;;;;26.60;36.94;101085.84;5016929;28;20217;-65
2022/07/02 10:51:06;;;;;;;2.55;1.02;;;;;;;26.69;37.32;101092.56;5032440;28;20209;-66
2022/07/02 10:53:38;;;;;;;2.40;1.50;;;;;;;26.87;36.94;101088.88;5019669;28;20205;-67
2022/07/02 10:56:07;;;;;;;1.90;0.90;;;;;;;26.94;36.85;101090.41;5032917;28;20286;-67
2022/07/02 10:58:38;;;;;;;1.92;0.85;;;;;;;27.00;36.25;101091.34;5020123;28;20224;-65
2022/07/02 11:01:10;;;;;;;1.88;0.55;;;;;;;27.04;36.43;101092.50;5033106;28;20209;-65
2022/07/02 11:03:38;;;;;;;1.25;0.60;;;;;;;27.16;35.30;101084.31;5032533;28;20708;-67
2022/07/02 11:06:15;;;;;;;3.00;0.80;;;;;;;27.26;34.93;101093.50;5033207;28;20713;-66
2022/07/02 11:08:52;;;;;;;2.88;0.75;;;;;;;27.18;34.85;101093.03;5032407;28;20226;-66
2022/07/02 11:11:30;;;;;;;1.98;1.05;;;;;;;27.39;35.34;101091.53;5032755;28;20292;-65
2022/07/02 11:14:01;;;;;;;2.60;0.70;;;;;;;27.44;34.18;101088.94;5028553;28;20219;-66
2022/07/02 11:16:33;;;;;;;2.20;1.38;;;;;;;27.56;33.96;101081.53;5031927;28;20240;-66
2022/07/02 11:19:01;;;;;;;1.75;0.82;;;;;;;27.70;33.35;101078.28;5022894;28;20887;-66
2022/07/02 11:21:29;;;;;;;3.42;0.95;;;;;;;27.77;33.76;101071.84;5033212;28;20603;-66
2022/07/02 11:23:58;;;;;;;3.55;0.80;;;;;;;27.73;33.40;101067.94;5032261;28;20635;-65
2022/07/02 11:26:29;;;;;;;3.63;0.70;;;;;;;27.76;33.58;101065.56;5034044;28;20964;-65
2022/07/02 11:29:03;;;;;;;2.15;0.60;;;;;;;27.83;34.20;101068.09;5027752;28;20217;-65
2022/07/02 11:31:31;;;;;;;1.00;0.60;;;;;;;27.94;34.61;101070.75;5031991;28;20234;-66
2022/07/02 11:33:59;;;;;;;4.70;0.90;;;;;;;28.04;33.81;101070.91;5031772;28;20200;-66
2022/07/02 11:36:27;;;;;;;2.08;0.57;;;;;;;28.13;34.50;101065.88;5032244;28;20292;-66
2022/07/02 11:38:56;;;;;;;2.08;0.80;;;;;;;28.23;32.76;101057.88;5032121;28;20994;-66
2022/07/02 11:41:26;;;;;;;2.45;0.70;;;;;;;28.32;32.61;101053.63;5031626;28;20319;-66
2022/07/02 11:43:57;;;;;;;0.90;0.60;;;;;;;28.33;33.02;101054.44;5031805;28;20209;-66