Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:28;;;;;;;8.23;7.10;;;;;;;;;;5069284;28;20257;-61
2022/01/18 00:03:57;;;;;;;10.20;7.80;;;;;;;;;;5091372;27;20206;-59
2022/01/18 00:06:24;;;;;;;10.10;7.60;;;;;;;;;;5078395;27;20632;-60
2022/01/18 00:08:52;;;;;;;8.47;7.33;;;;;;;;;;5049857;28;20228;-60
2022/01/18 00:11:23;;;;;;;11.97;7.27;;;;;;;;;;5068356;28;20220;-60
2022/01/18 00:13:58;;;;;;;9.87;7.83;;;;;;;;;;5085221;27;20293;-60
2022/01/18 00:16:36;;;;;;;8.57;6.83;;;;;;;;;;5055665;28;20213;-60
2022/01/18 00:19:09;;;;;;;10.57;7.60;;;;;;;;;;5057451;28;20225;-60
2022/01/18 00:21:52;;;;;;;11.60;8.67;;;;;;;;;;5048584;28;20217;-60
2022/01/18 00:24:19;;;;;;;12.03;9.67;;;;;;;;;;5053678;28;20201;-63
2022/01/18 00:26:47;;;;;;;13.90;11.43;;;;;;;;;;5068035;28;20209;-60
2022/01/18 00:29:17;;;;;;;13.87;10.50;;;;;;;;;;5060570;28;20275;-60
2022/01/18 00:34:25;;;;;;;11.10;7.87;;;;;;;;;;5075067;28;20201;-61
2022/01/18 00:36:58;;;;;;;11.23;7.93;;;;;;;;;;5049464;28;20389;-60
2022/01/18 00:39:26;;;;;;;9.57;7.30;;;;;;;;;;5067550;28;20229;-60
2022/01/18 00:41:54;;;;;;;11.33;8.40;;;;;;;;;;5059341;28;22463;-61
2022/01/18 00:44:22;;;;;;;13.33;9.50;;;;;;;;;;5050474;28;20197;-60
2022/01/18 00:46:49;;;;;;;11.50;9.23;;;;;;;;;;5058472;28;20315;-60
2022/01/18 00:49:17;;;;;;;11.57;9.00;;;;;;;;;;5075409;28;20220;-60
2022/01/18 00:51:52;;;;;;;13.23;9.60;;;;;;;;;;5058207;28;20230;-62
2022/01/18 00:54:26;;;;;;;11.33;8.73;;;;;;;;;;5066635;28;20209;-60
2022/01/18 00:56:55;;;;;;;11.97;9.20;;;;;;;;;;5083254;27;20201;-60
2022/01/18 00:59:23;;;;;;;10.70;8.37;;;;;;;;;;5057228;28;20227;-60
2022/01/18 01:01:50;;;;;;;10.83;7.83;;;;;;;;;;5059768;28;20222;-60
2022/01/18 01:04:21;;;;;;;11.60;8.47;;;;;;;;;;5053687;28;20208;-60
2022/01/18 01:06:48;;;;;;;11.10;8.57;;;;;;;;;;5050603;28;20221;-60
2022/01/18 01:09:15;;;;;;;9.67;7.73;;;;;;;;;;5053258;28;20224;-60
2022/01/18 01:11:43;;;;;;;8.83;6.87;;;;;;;;;;5063733;28;20201;-62
2022/01/18 01:14:14;;;;;;;9.97;7.60;;;;;;;;;;5056969;28;20372;-61
2022/01/18 01:44:20;;;;;;;13.47;8.70;;;;;;;;;;5038007;28;20201;-62
2022/01/18 01:46:49;;;;;;;15.90;11.37;;;;;;;;;;5095059;27;20228;-62
2022/01/18 01:49:16;;;;;;;15.13;10.43;;;;;;;;;;5057048;28;20755;-61
2022/01/18 01:51:47;;;;;;;14.87;10.60;;;;;;;;;;5054154;28;20705;-62
2022/01/18 01:54:14;;;;;;;14.27;10.47;;;;;;;;;;5071312;28;20204;-61
2022/01/18 01:56:42;;;;;;;17.10;10.47;;;;;;;;;;5068883;28;20220;-62
2022/01/18 01:59:10;;;;;;;16.63;10.87;;;;;;;;;;5061798;28;20246;-62
2022/01/18 02:01:46;;;;;;;15.10;10.37;;;;;;;;;;5080237;27;20686;-62
2022/01/18 02:04:15;;;;;;;16.13;10.67;;;;;;;;;;5054582;28;20297;-62
2022/01/18 02:06:43;;;;;;;16.13;10.47;;;;;;;;;;5055210;28;20221;-62
2022/01/18 02:09:10;;;;;;;15.03;9.97;;;;;;;;;;5056119;28;20237;-61
2022/01/18 02:11:38;;;;;;;12.07;9.50;;;;;;;;;;5060556;28;21011;-61
2022/01/18 02:14:07;;;;;;;14.23;9.90;;;;;;;;;;5076720;27;20258;-62
2022/01/18 02:22:09;;;;;;;12.27;9.37;;;;;;;;;;5065026;28;20209;-62
2022/01/18 02:24:36;;;;;;;15.20;9.80;;;;;;;;;;5064303;28;20294;-61
2022/01/18 02:27:04;;;;;;;14.43;9.80;;;;;;;;;;5048807;28;20840;-61
2022/01/18 02:29:32;;;;;;;13.97;9.57;;;;;;;;;;5061485;28;20229;-61
2022/01/18 02:31:59;;;;;;;13.53;9.63;;;;;;;;;;5052071;28;20213;-61
2022/01/18 02:34:27;;;;;;;12.83;9.63;;;;;;;;;;5053059;28;20556;-61
2022/01/18 02:36:54;;;;;;;13.10;9.30;;;;;;;;;;5046856;28;20240;-62
2022/01/18 02:39:24;;;;;;;14.83;9.53;;;;;;;;;;5068555;28;20273;-62
2022/01/18 02:41:52;;;;;;;14.23;9.57;;;;;;;;;;5047289;28;20209;-61
2022/01/18 02:44:20;;;;;;;12.77;9.20;;;;;;;;;;5064467;28;20565;-61
2022/01/18 02:46:47;;;;;;;12.87;9.03;;;;;;;;;;5049078;28;20208;-61
2022/01/18 02:49:15;;;;;;;12.83;9.73;;;;;;;;;;5062682;28;20314;-61
2022/01/18 02:51:42;;;;;;;11.67;9.20;;;;;;;;;;5054076;28;20643;-61
2022/01/18 02:54:11;;;;;;;12.87;9.80;;;;;;;;;;5050526;28;20212;-62
2022/01/18 02:56:47;;;;;;;13.27;9.57;;;;;;;;;;5056002;28;20233;-61
2022/01/18 02:59:31;;;;;;;12.40;9.80;;;;;;;;;;5050138;28;20285;-60
2022/01/18 03:04:46;;;;;;;12.70;10.37;;;;;;;;;;5069128;28;20510;-60
2022/01/18 03:07:14;;;;;;;15.30;10.20;;;;;;;;;;5076580;28;20236;-60
2022/01/18 03:09:41;;;;;;;13.80;9.83;;;;;;;;;;5050999;28;20225;-59
2022/01/18 03:12:09;;;;;;;11.70;9.47;;;;;;;;;;5064259;28;20205;-60
2022/01/18 03:14:38;;;;;;;13.43;10.47;;;;;;;;;;5062580;28;20489;-62
2022/01/18 03:17:06;;;;;;;15.53;10.50;;;;;;;;;;5065277;28;20255;-60
2022/01/18 03:19:34;;;;;;;12.80;9.57;;;;;;;;;;5044707;28;20228;-60
2022/01/18 03:22:01;;;;;;;12.47;8.60;;;;;;;;;;5070390;28;20212;-62
2022/01/18 03:29:43;;;;;;;12.63;9.43;;;;;;;;;;5068994;28;20228;-61
2022/01/18 03:32:10;;;;;;;11.33;8.70;;;;;;;;;;5063297;28;20213;-60
2022/01/18 03:34:38;;;;;;;13.73;10.30;;;;;;;;;;5058008;28;20612;-61
2022/01/18 03:37:05;;;;;;;12.67;9.80;;;;;;;;;;5058953;28;20971;-60
2022/01/18 03:39:33;;;;;;;15.63;10.67;;;;;;;;;;5054250;28;20228;-60
2022/01/18 03:42:33;;;;;;;13.77;9.87;;;;;;;;;;5051733;28;20238;-60
2022/01/18 03:44:50;;;;;;;15.17;9.53;;;;;;;;;;5067776;28;20206;-60
2022/01/18 03:47:22;;;;;;;14.77;9.80;;;;;;;;;;5052182;28;20216;-59
2022/01/18 03:49:49;;;;;;;13.07;9.73;;;;;;;;;;5066870;28;20290;-61
2022/01/18 03:52:17;;;;;;;14.00;9.90;;;;;;;;;;5053867;28;20205;-60
2022/01/18 03:54:47;;;;;;;16.97;10.10;;;;;;;;;;5049828;28;20251;-61
2022/01/18 03:57:16;;;;;;;17.43;11.47;;;;;;;;;;5062794;28;20227;-60
2022/01/18 03:59:47;;;;;;;23.30;16.27;;;;;;;;;;5065546;28;20229;-61
2022/01/18 04:02:15;;;;;;;17.10;11.50;;;;;;;;;;5056341;28;20218;-60
2022/01/18 04:04:43;;;;;;;14.63;10.10;;;;;;;;;;5058688;28;20258;-61
2022/01/18 04:07:11;;;;;;;15.27;10.07;;;;;;;;;;5048799;28;20258;-60
2022/01/18 04:09:39;;;;;;;14.10;9.33;;;;;;;;;;5049781;28;20286;-60
2022/01/18 04:12:07;;;;;;;16.27;9.60;;;;;;;;;;5049776;28;20201;-61
2022/01/18 04:14:35;;;;;;;16.37;10.93;;;;;;;;;;5055535;28;20204;-61
2022/01/18 04:27:39;;;;;;;16.00;10.13;;;;;;;;;;5066825;28;20216;-60
2022/01/18 04:30:07;;;;;;;17.03;10.77;;;;;;;;;;5051517;28;20771;-59
2022/01/18 04:32:34;;;;;;;16.00;10.13;;;;;;;;;;5079248;27;20243;-61
2022/01/18 04:35:02;;;;;;;15.87;10.57;;;;;;;;;;5049631;28;20213;-61
2022/01/18 04:37:30;;;;;;;16.30;10.07;;;;;;;;;;5047313;28;20224;-60
2022/01/18 04:39:58;;;;;;;17.43;10.47;;;;;;;;;;5049986;28;20283;-60
2022/01/18 04:43:02;;;;;;;16.30;10.70;;;;;;;;;;5064002;28;20213;-60
2022/01/18 04:50:50;;;;;;;22.17;11.43;;;;;;;;;;5065169;28;20235;-60
2022/01/18 04:53:17;;;;;;;21.30;11.40;;;;;;;;;;5064476;28;20209;-60
2022/01/18 04:55:45;;;;;;;20.03;10.60;;;;;;;;;;5042161;28;20757;-59
2022/01/18 04:58:13;;;;;;;26.97;11.87;;;;;;;;;;5081800;27;20252;-60
2022/01/18 05:00:43;;;;;;;25.17;13.07;;;;;;;;;;5054733;28;20211;-60
2022/01/18 05:03:11;;;;;;;22.20;10.83;;;;;;;;;;5072657;28;20238;-60
2022/01/18 05:05:39;;;;;;;17.90;9.43;;;;;;;;;;5069403;28;20220;-62
2022/01/18 05:08:12;;;;;;;28.13;16.53;;;;;;;;;;5057111;28;20202;-61
2022/01/18 05:10:44;;;;;;;25.23;12.17;;;;;;;;;;5066301;28;20201;-61
2022/01/18 05:24:21;;;;;;;20.40;10.00;;;;;;;;;;5021343;28;20962;-62
2022/01/18 05:26:49;;;;;;;25.80;10.53;;;;;;;;;;5048906;28;20205;-61
2022/01/18 05:29:16;;;;;;;22.97;11.13;;;;;;;;;;5064572;28;20235;-61
2022/01/18 05:31:44;;;;;;;49.13;12.27;;;;;;;;;;5067225;28;20612;-61
2022/01/18 05:34:12;;;;;;;54.83;13.37;;;;;;;;;;5057707;28;20213;-60
2022/01/18 05:36:40;;;;;;;49.30;12.23;;;;;;;;;;5058778;28;20689;-61
2022/01/18 05:39:09;;;;;;;36.17;10.87;;;;;;;;;;5059498;28;20653;-60
2022/01/18 05:41:41;;;;;;;38.03;10.57;;;;;;;;;;5062747;28;20208;-59
2022/01/18 05:44:08;;;;;;;26.53;9.87;;;;;;;;;;5086183;27;20736;-60
2022/01/18 05:46:36;;;;;;;66.60;10.93;;;;;;;;;;5090458;27;20286;-60
2022/01/18 05:49:05;;;;;;;35.57;10.57;;;;;;;;;;5087149;27;20217;-60
2022/01/18 05:51:34;;;;;;;61.93;12.30;;;;;;;;;;5077366;28;20209;-60
2022/01/18 05:54:01;;;;;;;57.30;10.73;;;;;;;;;;5052204;28;20202;-60
2022/01/18 05:56:29;;;;;;;63.13;10.80;;;;;;;;;;5094335;27;20319;-60
2022/01/18 05:59:01;;;;;;;57.73;10.97;;;;;;;;;;5070050;28;20595;-61
2022/01/18 06:01:33;;;;;;;28.63;11.30;;;;;;;;;;5072926;28;20210;-59
2022/01/18 06:09:15;;;;;;;27.70;11.17;;;;;;;;;;5077317;28;20220;-61
2022/01/18 06:11:43;;;;;;;26.90;10.57;;;;;;;;;;5066034;28;20205;-62
2022/01/18 06:14:12;;;;;;;30.80;12.07;;;;;;;;;;5060194;28;20287;-60
2022/01/18 06:16:39;;;;;;;25.40;11.20;;;;;;;;;;5085437;27;20698;-59
2022/01/18 06:19:06;;;;;;;23.07;11.53;;;;;;;;;;5062899;28;20487;-60
2022/01/18 06:21:34;;;;;;;32.03;11.47;;;;;;;;;;5058902;28;20205;-60
2022/01/18 06:24:01;;;;;;;25.00;10.77;;;;;;;;;;5058368;28;20200;-60
2022/01/18 06:26:29;;;;;;;21.20;11.00;;;;;;;;;;5055328;28;20224;-60
2022/01/18 06:28:56;;;;;;;24.23;11.57;;;;;;;;;;5054226;28;20328;-60
2022/01/18 06:31:24;;;;;;;25.33;12.33;;;;;;;;;;5079057;28;20204;-60
2022/01/18 06:33:52;;;;;;;19.63;10.10;;;;;;;;;;5069785;28;20215;-60
2022/01/18 06:36:23;;;;;;;17.43;10.27;;;;;;;;;;5097770;27;20263;-60
2022/01/18 06:38:51;;;;;;;18.13;9.70;;;;;;;;;;5067232;28;20228;-60
2022/01/18 06:41:18;;;;;;;16.47;9.40;;;;;;;;;;5053166;28;20204;-59
2022/01/18 06:43:45;;;;;;;16.63;9.37;;;;;;;;;;5097856;27;20250;-60
2022/01/18 06:46:13;;;;;;;15.00;7.90;;;;;;;;;;5072536;28;20209;-60
2022/01/18 06:48:44;;;;;;;12.50;7.47;;;;;;;;;;5070094;28;20256;-61
2022/01/18 06:51:13;;;;;;;13.60;9.00;;;;;;;;;;5086806;28;20211;-60
2022/01/18 06:53:45;;;;;;;15.03;9.70;;;;;;;;;;5059706;28;20208;-61
2022/01/18 06:56:17;;;;;;;18.40;9.80;;;;;;;;;;5064125;28;20230;-59
2022/01/18 06:58:44;;;;;;;12.53;7.93;;;;;;;;;;5098531;27;20220;-60
2022/01/18 07:01:13;;;;;;;16.67;9.27;;;;;;;;;;5067085;28;20905;-60
2022/01/18 07:03:41;;;;;;;18.50;9.57;;;;;;;;;;5077793;28;20622;-60
2022/01/18 07:06:09;;;;;;;17.30;9.17;;;;;;;;;;5099712;28;20213;-60
2022/01/18 07:08:36;;;;;;;21.97;10.57;;;;;;;;;;5073428;28;20232;-62
2022/01/18 07:11:04;;;;;;;17.30;10.67;;;;;;;;;;5075687;28;20205;-60
2022/01/18 07:13:31;;;;;;;21.20;9.47;;;;;;;;;;5066262;28;20662;-62
2022/01/18 07:16:04;;;;;;;17.87;10.70;;;;;;;;;;5063221;28;20207;-60
2022/01/18 07:18:31;;;;;;;23.33;11.90;;;;;;;;;;5066079;28;20622;-61
2022/01/18 07:20:59;;;;;;;24.27;12.60;;;;;;;;;;5085023;28;20209;-60
2022/01/18 07:23:26;;;;;;;22.93;11.93;;;;;;;;;;5064790;28;20204;-59
2022/01/18 07:25:53;;;;;;;18.43;10.13;;;;;;;;;;5092737;28;20201;-61
2022/01/18 07:28:21;;;;;;;16.30;9.10;;;;;;;;;;5051663;28;20718;-61
2022/01/18 07:30:49;;;;;;;19.47;10.97;;;;;;;;;;5060223;28;20255;-61
2022/01/18 07:33:17;;;;;;;16.07;10.80;;;;;;;;;;5065408;28;20230;-61
2022/01/18 07:35:45;;;;;;;20.10;10.63;;;;;;;;;;5058239;28;20193;-61
2022/01/18 07:38:15;;;;;;;18.47;11.00;;;;;;;;;;5071652;28;20225;-61
2022/01/18 07:40:43;;;;;;;16.27;8.57;;;;;;;;;;5077603;28;20205;-60
2022/01/18 07:43:15;;;;;;;15.77;9.20;;;;;;;;;;5058614;28;20582;-61
2022/01/18 07:45:43;;;;;;;16.10;8.67;;;;;;;;;;5069719;28;20620;-59
2022/01/18 07:48:11;;;;;;;15.87;8.93;;;;;;;;;;5067974;28;20283;-61
2022/01/18 07:50:40;;;;;;;13.93;7.90;;;;;;;;;;5064140;28;21219;-62
2022/01/18 07:53:07;;;;;;;12.13;7.10;;;;;;;;;;5065146;28;20210;-60
2022/01/18 07:55:35;;;;;;;13.40;8.40;;;;;;;;;;5056644;28;21760;-61
2022/01/18 07:58:03;;;;;;;13.83;7.37;;;;;;;;;;5058733;28;20213;-60
2022/01/18 08:00:31;;;;;;;14.70;9.50;;;;;;;;;;5056511;28;20208;-61
2022/01/18 08:03:01;;;;;;;15.73;9.03;;;;;;;;;;5092186;27;20220;-60
2022/01/18 08:05:29;;;;;;;17.60;12.03;;;;;;;;;;5085619;27;20205;-60
2022/01/18 08:07:56;;;;;;;16.27;11.33;;;;;;;;;;5088955;27;20201;-60
2022/01/18 08:10:30;;;;;;;15.23;10.23;;;;;;;;;;5059569;28;20227;-63
2022/01/18 08:13:00;;;;;;;16.03;7.93;;;;;;;;;;5067233;28;20253;-61
2022/01/18 08:15:38;;;;;;;12.97;8.33;;;;;;;;;;5090003;27;20574;-60
2022/01/18 08:18:08;;;;;;;15.57;8.47;;;;;;;;;;5089059;27;20275;-62
2022/01/18 08:20:35;;;;;;;14.97;7.93;;;;;;;;;;5069832;28;20845;-63
2022/01/18 08:23:03;;;;;;;15.90;9.07;;;;;;;;;;5078857;28;20197;-61
2022/01/18 08:25:31;;;;;;;23.07;13.03;;;;;;;;;;5054578;28;20240;-61
2022/01/18 08:27:59;;;;;;;15.97;8.60;;;;;;;;;;5083794;27;20209;-60
2022/01/18 08:30:26;;;;;;;16.67;10.17;;;;;;;;;;5084674;28;20228;-61
2022/01/18 08:32:55;;;;;;;14.40;9.57;;;;;;;;;;5098736;27;20213;-61
2022/01/18 08:35:23;;;;;;;13.00;7.50;;;;;;;;;;5069985;28;20201;-60
2022/01/18 08:37:51;;;;;;;13.20;7.30;;;;;;;;;;5095635;28;20608;-62
2022/01/18 08:40:18;;;;;;;12.90;8.33;;;;;;;;;;5090877;27;20248;-62
2022/01/18 08:42:46;;;;;;;11.13;7.97;;;;;;;;;;5068170;28;20208;-63
2022/01/18 08:45:13;;;;;;;9.93;7.07;;;;;;;;;;5060617;28;20297;-61
2022/01/18 08:47:47;;;;;;;9.80;5.40;;;;;;;;;;5074261;28;20219;-61
2022/01/18 08:50:17;;;;;;;11.90;6.00;;;;;;;;;;5072084;28;20228;-60
2022/01/18 08:52:46;;;;;;;9.77;6.67;;;;;;;;;;5091397;27;20208;-61
2022/01/18 08:55:13;;;;;;;8.60;6.40;;;;;;;;;;5076359;28;20270;-62
2022/01/18 08:57:41;;;;;;;8.77;7.00;;;;;;;;;;5096160;27;20232;-60
2022/01/18 09:00:10;;;;;;;10.37;7.17;;;;;;;;;;5060618;28;20233;-61
2022/01/18 09:02:37;;;;;;;10.30;7.37;;;;;;;;;;5053840;28;20280;-60
2022/01/18 09:05:05;;;;;;;10.83;7.90;;;;;;;;;;5063086;28;20204;-60
2022/01/18 09:07:35;;;;;;;11.47;7.13;;;;;;;;;;5060964;28;20217;-60
2022/01/18 09:10:06;;;;;;;9.33;6.57;;;;;;;;;;5083232;28;20221;-60
2022/01/18 09:12:37;;;;;;;8.90;6.40;;;;;;;;;;5071456;28;20205;-61
2022/01/18 09:15:06;;;;;;;12.03;7.67;;;;;;;;;;5065332;28;20228;-60
2022/01/18 09:17:34;;;;;;;14.23;7.80;;;;;;;;;;5087900;27;20221;-60
2022/01/18 09:20:06;;;;;;;12.80;7.10;;;;;;;;;;5075064;28;20263;-61
2022/01/18 09:22:35;;;;;;;7.33;5.70;;;;;;;;;;5088319;28;20205;-61
2022/01/18 09:25:06;;;;;;;9.17;7.17;;;;;;;;;;5069976;28;20212;-60
2022/01/18 09:27:35;;;;;;;9.60;7.13;;;;;;;;;;5060448;28;20215;-60
2022/01/18 09:30:03;;;;;;;10.93;7.37;;;;;;;;;;5099165;27;20275;-60
2022/01/18 09:32:30;;;;;;;10.43;7.60;;;;;;;;;;5091875;27;20201;-60
2022/01/18 09:34:58;;;;;;;8.83;6.27;;;;;;;;;;5050396;28;20216;-63
2022/01/18 09:37:25;;;;;;;9.50;6.80;;;;;;;;;;5070654;28;20232;-60
2022/01/18 09:39:53;;;;;;;10.60;7.50;;;;;;;;;;5057834;28;20228;-60
2022/01/18 09:42:22;;;;;;;10.53;7.43;;;;;;;;;;5073326;28;20205;-63
2022/01/18 09:44:50;;;;;;;10.33;7.10;;;;;;;;;;5060321;28;20209;-61
2022/01/18 09:47:17;;;;;;;10.80;7.03;;;;;;;;;;5073292;28;20204;-60
2022/01/18 09:49:45;;;;;;;12.77;7.70;;;;;;;;;;5067030;28;20224;-61
2022/01/18 09:52:12;;;;;;;11.97;7.80;;;;;;;;;;5077388;28;20691;-61
2022/01/18 09:54:39;;;;;;;10.73;7.57;;;;;;;;;;5059637;28;20846;-62
2022/01/18 09:57:07;;;;;;;13.80;8.80;;;;;;;;;;5053284;28;20229;-60
2022/01/18 09:59:35;;;;;;;34.10;17.10;;;;;;;;;;5077439;28;20233;-60
2022/01/18 10:02:03;;;;;;;20.60;12.03;;;;;;;;;;5071027;28;20199;-60
2022/01/18 10:04:38;;;;;;;11.53;7.80;;;;;;;;;;5101295;27;20411;-60
2022/01/18 10:07:06;;;;;;;11.37;7.60;;;;;;;;;;5096186;28;20258;-61
2022/01/18 10:09:34;;;;;;;11.10;6.70;;;;;;;;;;5104991;27;20227;-60
2022/01/18 10:12:02;;;;;;;10.90;7.50;;;;;;;;;;5066881;28;20211;-60
2022/01/18 10:14:30;;;;;;;9.83;6.87;;;;;;;;;;5069598;28;20208;-61
2022/01/18 10:16:57;;;;;;;8.77;5.87;;;;;;;;;;5068784;28;20278;-60
2022/01/18 10:19:42;;;;;;;12.47;7.90;;;;;;;;;;5064439;28;21265;-60
2022/01/18 10:22:11;;;;;;;10.23;6.80;;;;;;;;;;5088712;28;20197;-61
2022/01/18 10:24:39;;;;;;;10.37;7.17;;;;;;;;;;5068718;28;20209;-60
2022/01/18 10:27:06;;;;;;;11.00;7.40;;;;;;;;;;5067218;28;20220;-61
2022/01/18 10:29:37;;;;;;;12.40;7.57;;;;;;;;;;5070743;28;20639;-60
2022/01/18 10:32:13;;;;;;;13.57;8.57;;;;;;;;;;5096044;27;20712;-60
2022/01/18 10:35:04;;;;;;;10.47;7.07;;;;;;;;;;5096212;27;21060;-61
2022/01/18 10:37:30;;;;;;;9.73;6.33;;;;;;;;;;5078359;28;20251;-61
2022/01/18 10:39:59;;;;;;;11.00;7.10;;;;;;;;;;5096537;27;20271;-60
2022/01/18 10:42:32;;;;;;;8.50;6.10;;;;;;;;;;5067317;28;20639;-62
2022/01/18 10:45:06;;;;;;;7.77;6.00;;;;;;;;;;5070879;28;20196;-61
2022/01/18 10:47:34;;;;;;;11.13;6.60;;;;;;;;;;5099973;27;20266;-62
2022/01/18 10:50:11;;;;;;;10.17;7.73;;;;;;;;;;5066980;28;20224;-62
2022/01/18 10:52:39;;;;;;;7.43;5.30;;;;;;;;;;5069618;28;20674;-62
2022/01/18 10:55:09;;;;;;;7.57;5.30;;;;;;;;;;5066991;28;20641;-60
2022/01/18 10:57:41;;;;;;;5.40;3.80;;;;;;;;;;5072831;28;20220;-60
2022/01/18 11:00:17;;;;;;;4.80;4.27;;;;;;;;;;5068639;28;20918;-60
2022/01/18 11:02:46;;;;;;;7.00;5.37;;;;;;;;;;5062899;28;20220;-60
2022/01/18 11:05:14;;;;;;;8.90;5.83;;;;;;;;;;5070922;28;20197;-61
2022/01/18 11:07:41;;;;;;;19.43;9.60;;;;;;;;;;5079613;28;20216;-60
2022/01/18 11:10:09;;;;;;;10.53;7.17;;;;;;;;;;5103108;28;20239;-61
2022/01/18 11:13:04;;;;;;;10.87;7.00;;;;;;;;;;5084058;28;20209;-60
2022/01/18 11:15:32;;;;;;;10.97;8.13;;;;;;;;;;5069160;28;20208;-60
2022/01/18 11:18:03;;;;;;;10.13;6.70;;;;;;;;;;5062394;28;20224;-60
2022/01/18 11:20:33;;;;;;;5.87;5.03;;;;;;;;;;5069233;28;20193;-61
2022/01/18 11:23:00;;;;;;;4.53;4.10;;;;;;;;;;5077939;28;20206;-61
2022/01/18 11:25:29;;;;;;;5.40;4.10;;;;;;;;;;5070974;28;20248;-61
2022/01/18 11:27:58;;;;;;;5.33;3.80;;;;;;;;;;5067405;28;20205;-62
2022/01/18 11:30:29;;;;;;;3.97;3.57;;;;;;;;;;5076361;28;20226;-60
2022/01/18 11:32:58;;;;;;;5.93;3.50;;;;;;;;;;5079604;28;20218;-62
2022/01/18 11:35:28;;;;;;;4.53;3.40;;;;;;;;;;5073788;28;20209;-61
2022/01/18 11:38:04;;;;;;;4.87;3.43;;;;;;;;;;5091362;27;20229;-61
2022/01/18 11:40:49;;;;;;;6.30;4.87;;;;;;;;;;5088790;27;20331;-61
2022/01/18 11:43:33;;;;;;;5.57;3.60;;;;;;;;;;5066733;28;20207;-62
2022/01/18 11:46:19;;;;;;;5.13;3.83;;;;;;;;;;5065007;28;20228;-62
2022/01/18 11:48:48;;;;;;;5.17;4.00;;;;;;;;;;5077083;28;20970;-62
2022/01/18 11:51:19;;;;;;;5.90;4.57;;;;;;;;;;5067568;28;20254;-62
2022/01/18 11:56:42;;;;;;;6.07;4.78;;;;;;;;;;5059056;28;20496;-62
2022/01/18 11:59:20;;;;;;;5.87;3.90;;;;;;;;;;5059581;28;20290;-61
2022/01/18 12:01:47;;;;;;;6.23;4.27;;;;;;;;;;5059201;28;20266;-62
2022/01/18 12:04:35;;;;;;;5.90;4.83;;;;;;;;;;5101982;27;20201;-62
2022/01/18 12:07:02;;;;;;;8.40;6.03;;;;;;;;;;5075062;28;20213;-62
2022/01/18 12:09:37;;;;;;;8.40;5.47;;;;;;;;;;5068901;28;20222;-61
2022/01/18 12:12:25;;;;;;;7.00;5.60;;;;;;;;;;5065797;28;20192;-61
2022/01/18 12:14:52;;;;;;;23.83;14.33;;;;;;;;;;5060273;28;20635;-62
2022/01/18 12:17:20;;;;;;;14.03;9.53;;;;;;;;;;5070061;28;20209;-61
2022/01/18 12:19:48;;;;;;;14.80;10.07;;;;;;;;;;5070983;28;20281;-62
2022/01/18 12:22:16;;;;;;;14.57;9.77;;;;;;;;;;5057872;28;21698;-61
2022/01/18 12:24:47;;;;;;;9.83;6.00;;;;;;;;;;5066356;28;20224;-62
2022/01/18 12:27:32;;;;;;;11.60;7.77;;;;;;;;;;5073621;28;20211;-62
2022/01/18 12:30:37;;;;;;;13.07;8.30;;;;;;;;;;5096169;27;20232;-61
2022/01/18 12:33:16;;;;;;;12.17;7.97;;;;;;;;;;5081425;28;20194;-61
2022/01/18 12:35:43;;;;;;;8.57;6.03;;;;;;;;;;5070422;28;20217;-63
2022/01/18 12:38:21;;;;;;;6.77;5.10;;;;;;;;;;5082718;28;20221;-62
2022/01/18 12:40:48;;;;;;;7.30;5.03;;;;;;;;;;5063804;28;20636;-65
2022/01/18 12:45:45;;;;;;;7.93;3.87;;;;;;;;;;5072410;28;20619;-60
2022/01/18 12:48:14;;;;;;;6.57;3.90;;;;;;;;;;5063175;28;20240;-60
2022/01/18 12:50:44;;;;;;;4.97;3.50;;;;;;;;;;5064313;28;20236;-61
2022/01/18 12:53:13;;;;;;;7.23;4.53;;;;;;;;;;5056390;28;20252;-61
2022/01/18 12:55:44;;;;;;;5.53;3.60;;;;;;;;;;5085964;27;20209;-60
2022/01/18 12:58:11;;;;;;;6.97;4.10;;;;;;;;;;5069766;28;20225;-61
2022/01/18 13:00:48;;;;;;;7.10;4.63;;;;;;;;;;5076052;28;20250;-61
2022/01/18 13:03:16;;;;;;;4.93;3.80;;;;;;;;;;5069143;28;20211;-61
2022/01/18 13:05:45;;;;;;;6.37;3.80;;;;;;;;;;5064759;28;20225;-61
2022/01/18 13:08:13;;;;;;;7.03;4.17;;;;;;;;;;5057774;28;20213;-61
2022/01/18 13:10:42;;;;;;;4.43;4.03;;;;;;;;;;5101216;27;20220;-60
2022/01/18 13:13:13;;;;;;;5.93;4.00;;;;;;;;;;5061152;28;20295;-60
2022/01/18 13:15:48;;;;;;;4.73;3.70;;;;;;;;;;5098713;27;20910;-61
2022/01/18 13:26:54;;;;;;;8.23;4.17;;;;;;;;;;5072703;28;20209;-60
2022/01/18 13:29:24;;;;;;;8.37;4.43;;;;;;;;;;5060492;28;20265;-62
2022/01/18 13:32:02;;;;;;;6.17;4.57;;;;;;;;;;5062528;28;20212;-60
2022/01/18 13:34:31;;;;;;;6.77;4.13;;;;;;;;;;5070246;28;20216;-60
2022/01/18 13:37:00;;;;;;;8.10;4.30;;;;;;;;;;5077045;28;20251;-61
2022/01/18 13:39:28;;;;;;;9.97;3.97;;;;;;;;;;5055527;28;20255;-60
2022/01/18 13:41:58;;;;;;;5.57;3.73;;;;;;;;;;5053806;28;20954;-61
2022/01/18 13:44:26;;;;;;;5.80;3.80;;;;;;;;;;5080524;28;20201;-61
2022/01/18 13:46:53;;;;;;;7.40;3.80;;;;;;;;;;5058621;28;20907;-60
2022/01/18 13:49:24;;;;;;;9.50;3.67;;;;;;;;;;5048682;28;20568;-62
2022/01/18 13:52:06;;;;;;;6.73;4.30;;;;;;;;;;5058361;28;20266;-61
2022/01/18 13:54:47;;;;;;;7.47;4.03;;;;;;;;;;5054700;28;20259;-61
2022/01/18 13:57:15;;;;;;;5.63;4.30;;;;;;;;;;5082627;27;21042;-60
2022/01/18 13:59:43;;;;;;;6.00;3.87;;;;;;;;;;5073116;28;20226;-61
2022/01/18 14:02:14;;;;;;;25.17;14.57;;;;;;;;;;5073187;28;20201;-61
2022/01/18 14:04:43;;;;;;;64.37;35.33;;;;;;;;;;5075730;28;20284;-62
2022/01/18 14:07:10;;;;;;;7.77;5.67;;;;;;;;;;5065416;28;20674;-61
2022/01/18 14:09:38;;;;;;;7.07;5.60;;;;;;;;;;5068644;28;20521;-62
2022/01/18 14:12:13;;;;;;;5.30;4.80;;;;;;;;;;5085683;27;20228;-60
2022/01/18 14:14:43;;;;;;;6.80;4.10;;;;;;;;;;5058573;28;20698;-61
2022/01/18 14:17:15;;;;;;;6.70;4.20;;;;;;;;;;5066128;28;20205;-63
2022/01/18 14:19:44;;;;;;;9.27;5.73;;;;;;;;;;5079453;28;20596;-61
2022/01/18 14:22:13;;;;;;;11.20;6.00;;;;;;;;;;5068823;28;20205;-60
2022/01/18 14:24:42;;;;;;;5.00;3.13;;;;;;;;;;5094688;28;20212;-61
2022/01/18 14:27:13;;;;;;;10.40;4.10;;;;;;;;;;5076980;28;20650;-61
2022/01/18 14:29:43;;;;;;;7.03;3.70;;;;;;;;;;5096371;27;20233;-62
2022/01/18 14:32:26;;;;;;;8.47;5.10;;;;;;;;;;5053472;28;20263;-62
2022/01/18 14:34:58;;;;;;;8.33;4.80;;;;;;;;;;5058560;28;20215;-62
2022/01/18 14:37:40;;;;;;;8.60;5.87;;;;;;;;;;5052982;28;20205;-61
2022/01/18 14:40:19;;;;;;;9.70;6.47;;;;;;;;;;5073281;28;20751;-62
2022/01/18 14:42:54;;;;;;;4.23;2.63;;;;;;;;;;5090538;27;20196;-61
2022/01/18 14:47:51;;;;;;;4.37;2.60;;;;;;;;;;5068391;28;20204;-62
2022/01/18 14:50:20;;;;;;;5.07;3.03;;;;;;;;;;5088854;27;20691;-62
2022/01/18 14:52:50;;;;;;;3.10;2.80;;;;;;;;;;5073749;28;20209;-63
2022/01/18 14:55:18;;;;;;;7.73;4.40;;;;;;;;;;5064892;28;20206;-61
2022/01/18 14:57:46;;;;;;;6.70;4.13;;;;;;;;;;5051705;28;20298;-62
2022/01/18 15:00:14;;;;;;;9.07;5.30;;;;;;;;;;5060130;28;20225;-60
2022/01/18 15:02:42;;;;;;;6.07;3.53;;;;;;;;;;5088216;28;20256;-60
2022/01/18 15:05:10;;;;;;;6.93;5.27;;;;;;;;;;5068125;28;20202;-62
2022/01/18 15:07:38;;;;;;;4.93;3.33;;;;;;;;;;5083875;27;20789;-61
2022/01/18 15:10:06;;;;;;;7.07;3.70;;;;;;;;;;5057606;28;20228;-60
2022/01/18 15:12:34;;;;;;;4.00;3.30;;;;;;;;;;5066376;28;20591;-61
2022/01/18 15:15:02;;;;;;;5.17;3.27;;;;;;;;;;5060181;28;20211;-61
2022/01/18 15:17:29;;;;;;;5.63;3.17;;;;;;;;;;5084521;28;20216;-61
2022/01/18 15:19:56;;;;;;;4.73;3.40;;;;;;;;;;5069241;28;20603;-61
2022/01/18 15:22:24;;;;;;;6.97;5.07;;;;;;;;;;5079127;28;20200;-61
2022/01/18 15:24:51;;;;;;;19.93;13.50;;;;;;;;;;5067489;28;20654;-62
2022/01/18 15:27:18;;;;;;;25.97;14.83;;;;;;;;;;5096909;28;20212;-61
2022/01/18 15:29:46;;;;;;;12.73;9.07;;;;;;;;;;5071067;28;20871;-61
2022/01/18 15:32:14;;;;;;;11.93;8.47;;;;;;;;;;5065241;28;20626;-61
2022/01/18 15:34:41;;;;;;;18.50;11.47;;;;;;;;;;5067746;28;20220;-61
2022/01/18 15:37:11;;;;;;;20.00;15.63;;;;;;;;;;5064465;28;20275;-61
2022/01/18 15:39:38;;;;;;;20.07;14.57;;;;;;;;;;5058363;28;20604;-62
2022/01/18 15:42:05;;;;;;;21.83;16.40;;;;;;;;;;5076448;28;20558;-62
2022/01/18 15:44:33;;;;;;;5.73;4.50;;;;;;;;;;5067248;28;20296;-63
2022/01/18 15:47:00;;;;;;;6.60;4.13;;;;;;;;;;5102263;28;20728;-61
2022/01/18 15:49:28;;;;;;;5.30;4.07;;;;;;;;;;5052564;28;20226;-62
2022/01/18 15:51:55;;;;;;;5.77;3.70;;;;;;;;;;5091361;28;20216;-61
2022/01/18 15:54:22;;;;;;;5.37;4.70;;;;;;;;;;5060383;28;23243;-60
2022/01/18 15:56:55;;;;;;;4.27;3.77;;;;;;;;;;5062129;28;20208;-63
2022/01/18 15:59:23;;;;;;;3.60;3.23;;;;;;;;;;5062453;28;20237;-61
2022/01/18 16:01:50;;;;;;;3.83;3.37;;;;;;;;;;5065917;28;20212;-62
2022/01/18 16:04:18;;;;;;;5.67;4.20;;;;;;;;;;5078795;28;20206;-62
2022/01/18 16:06:45;;;;;;;4.97;3.70;;;;;;;;;;5041299;28;20217;-61
2022/01/18 16:09:13;;;;;;;6.63;4.40;;;;;;;;;;5050744;28;20262;-61
2022/01/18 16:11:40;;;;;;;6.63;4.00;;;;;;;;;;5069294;28;20219;-61
2022/01/18 16:14:08;;;;;;;5.20;4.07;;;;;;;;;;5084477;28;20305;-63
2022/01/18 16:16:39;;;;;;;5.47;4.00;;;;;;;;;;5091601;28;20239;-61
2022/01/18 16:19:11;;;;;;;5.40;4.10;;;;;;;;;;5058212;28;20240;-61