Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:24;;;;;;;10.20;9.90;;;13.30;99.90;;;;;;6157593;23;20297;-81
2022/05/04 00:03:54;;;;;;;10.50;10.20;;;13.30;99.90;;;;;;6144998;23;20201;-82
2022/05/04 00:06:32;;;;;;;10.20;9.90;;;13.30;99.90;;;;;;6141340;23;20204;-82
2022/05/04 00:09:01;;;;;;;10.73;10.43;;;13.30;99.90;;;;;;6140897;23;20192;-82
2022/05/04 00:11:31;;;;;;;10.20;9.90;;;13.30;99.90;;;;;;6140725;23;20662;-81
2022/05/04 00:14:00;;;;;;;10.47;10.17;;;13.30;99.90;;;;;;6140674;23;20193;-82
2022/05/04 00:16:30;;;;;;;10.27;9.97;;;13.30;99.90;;;;;;6141124;23;20205;-82
2022/05/04 00:18:59;;;;;;;10.40;10.10;;;13.30;99.90;;;;;;6142007;23;20207;-82
2022/05/04 00:21:37;;;;;;;10.40;10.10;;;13.20;99.90;;;;;;6158624;23;20256;-81
2022/05/04 00:24:08;;;;;;;10.50;10.20;;;13.20;99.90;;;;;;6158608;23;20197;-81
2022/05/04 00:26:37;;;;;;;10.70;10.40;;;13.20;99.90;;;;;;6141237;23;20678;-82
2022/05/04 00:29:06;;;;;;;10.60;10.30;;;13.20;99.90;;;;;;6140331;23;20200;-82
2022/05/04 00:31:36;;;;;;;10.40;10.10;;;13.00;99.90;;;;;;6137891;23;20190;-81
2022/05/04 00:34:05;;;;;;;10.83;10.53;;;12.70;99.90;;;;;;6138122;23;20200;-81
2022/05/04 00:36:37;;;;;;;10.60;10.30;;;12.60;99.90;;;;;;6137969;23;20242;-82
2022/05/04 00:39:05;;;;;;;10.40;10.10;;;12.50;99.90;;;;;;6137787;23;20193;-82
2022/05/04 00:41:33;;;;;;;10.53;10.23;;;12.60;99.90;;;;;;6137369;23;20209;-82
2022/05/04 00:44:02;;;;;;;10.43;10.13;;;12.60;99.90;;;;;;6138126;23;20260;-82
2022/05/04 00:46:32;;;;;;;10.50;10.20;;;12.60;99.90;;;;;;6137840;23;20252;-82
2022/05/04 00:49:01;;;;;;;10.80;10.50;;;12.60;99.90;;;;;;6138027;23;20240;-82
2022/05/04 00:51:32;;;;;;;10.50;10.20;;;12.50;99.90;;;;;;6137781;23;20221;-82
2022/05/04 00:56:48;;;;;;;10.63;10.33;;;12.30;99.90;;;;;;6136711;23;20272;-82
2022/05/04 00:59:15;;;;;;;10.70;10.40;;;12.40;99.90;;;;;;6138172;23;20242;-82
2022/05/04 01:01:46;;;;;;;10.53;10.23;;;12.40;99.90;;;;;;6132094;23;20304;-85
2022/05/04 01:04:18;;;;;;;10.73;10.43;;;12.40;99.90;;;;;;6135780;23;20212;-83
2022/05/04 01:06:47;;;;;;;10.67;10.37;;;12.40;99.90;;;;;;6136030;23;20335;-82
2022/05/04 01:09:18;;;;;;;10.70;10.40;;;12.40;99.90;;;;;;6135670;23;20197;-83
2022/05/04 01:11:47;;;;;;;10.70;10.40;;;12.50;99.90;;;;;;6135611;23;20197;-84
2022/05/04 01:14:17;;;;;;;10.90;10.60;;;12.50;99.90;;;;;;6135657;23;20201;-83
2022/05/04 01:16:53;;;;;;;10.40;10.10;;;12.50;99.90;;;;;;6135592;23;20212;-83
2022/05/04 01:19:21;;;;;;;10.63;10.33;;;12.40;99.90;;;;;;6135726;23;20217;-83
2022/05/04 01:21:53;;;;;;;10.70;10.40;;;12.50;99.90;;;;;;6135821;23;20209;-83
2022/05/04 01:24:21;;;;;;;10.73;10.43;;;12.40;99.90;;;;;;6139269;23;20201;-84
2022/05/04 01:26:49;;;;;;;10.40;10.10;;;12.40;99.90;;;;;;6136841;23;20192;-84
2022/05/04 01:29:19;;;;;;;10.80;10.50;;;12.40;99.90;;;;;;6135452;23;20197;-84
2022/05/04 01:31:48;;;;;;;10.57;10.27;;;12.30;99.90;;;;;;6135584;23;20209;-83
2022/05/04 01:34:20;;;;;;;10.80;10.50;;;12.30;99.90;;;;;;6135740;23;20197;-83
2022/05/04 01:36:50;;;;;;;10.60;10.30;;;12.20;99.90;;;;;;6135771;23;20205;-84
2022/05/04 01:39:21;;;;;;;10.33;10.03;;;12.20;99.90;;;;;;6135778;23;20197;-84
2022/05/04 01:42:09;;;;;;;10.57;10.27;;;12.20;99.90;;;;;;6145663;23;20205;-83
2022/05/04 01:44:44;;;;;;;10.83;10.53;;;12.10;99.90;;;;;;6137075;23;20239;-82
2022/05/04 01:47:13;;;;;;;11.00;10.70;;;12.10;99.90;;;;;;6136944;23;20200;-83
2022/05/04 01:49:42;;;;;;;10.70;10.40;;;12.00;99.90;;;;;;6136486;23;20197;-83
2022/05/04 01:52:12;;;;;;;10.70;10.40;;;12.00;99.90;;;;;;6136054;23;20197;-83
2022/05/04 01:54:50;;;;;;;10.73;10.43;;;11.90;99.90;;;;;;6135893;23;20203;-83
2022/05/04 01:57:19;;;;;;;10.90;10.60;;;11.80;99.90;;;;;;6136276;23;20193;-83
2022/05/04 01:59:49;;;;;;;10.87;10.57;;;11.80;99.90;;;;;;6135723;23;20199;-82
2022/05/04 02:02:19;;;;;;;10.83;10.53;;;11.70;99.90;;;;;;6135359;23;20197;-83
2022/05/04 02:04:49;;;;;;;10.80;10.50;;;11.70;99.90;;;;;;6135890;23;20197;-83
2022/05/04 02:07:18;;;;;;;10.73;10.43;;;11.60;99.90;;;;;;6136463;23;20275;-83
2022/05/04 02:09:49;;;;;;;10.80;10.50;;;11.60;99.90;;;;;;6136274;23;20248;-84
2022/05/04 02:12:17;;;;;;;10.50;10.20;;;11.60;99.90;;;;;;6136856;23;20207;-83
2022/05/04 02:14:48;;;;;;;10.93;10.63;;;11.50;99.90;;;;;;6136371;23;20260;-84
2022/05/04 02:17:16;;;;;;;10.67;10.37;;;11.50;99.90;;;;;;6135982;23;20236;-83
2022/05/04 02:19:45;;;;;;;10.57;10.27;;;11.50;99.90;;;;;;6137043;23;20255;-82
2022/05/04 02:22:15;;;;;;;10.60;10.30;;;11.50;99.90;;;;;;6135603;23;20197;-83
2022/05/04 02:24:44;;;;;;;10.70;10.40;;;11.40;99.90;;;;;;6135343;23;20205;-83
2022/05/04 02:27:22;;;;;;;10.70;10.40;;;11.40;99.90;;;;;;6135593;23;20193;-83
2022/05/04 02:29:51;;;;;;;10.77;10.47;;;11.30;99.90;;;;;;6134790;23;20220;-83
2022/05/04 02:32:20;;;;;;;10.80;10.50;;;11.30;99.90;;;;;;6135582;23;20219;-83
2022/05/04 02:40:18;;;;;;;10.77;10.47;;;11.20;99.90;;;;;;6137631;23;20205;-83
2022/05/04 02:42:47;;;;;;;10.70;10.40;;;11.10;99.90;;;;;;6136134;23;20225;-82
2022/05/04 02:45:15;;;;;;;10.33;10.03;;;11.00;99.90;;;;;;6135785;23;20265;-83
2022/05/04 02:47:43;;;;;;;10.30;10.00;;;11.00;99.90;;;;;;6135525;23;20201;-83
2022/05/04 02:50:13;;;;;;;10.60;10.30;;;11.00;99.90;;;;;;6134861;23;20201;-83
2022/05/04 02:52:42;;;;;;;10.70;10.40;;;11.00;99.90;;;;;;6135857;23;20212;-83
2022/05/04 02:55:12;;;;;;;11.17;10.87;;;10.90;99.90;;;;;;6136262;23;20201;-83
2022/05/04 02:57:41;;;;;;;10.60;10.30;;;10.90;99.90;;;;;;6137078;23;20200;-83
2022/05/04 03:00:19;;;;;;;10.50;10.20;;;10.90;99.90;;;;;;6145207;23;20252;-81
2022/05/04 03:02:49;;;;;;;10.40;10.10;;;10.90;99.90;;;;;;6159350;23;20201;-81
2022/05/04 03:05:19;;;;;;;10.37;10.07;;;10.90;99.90;;;;;;6158989;23;20217;-82
2022/05/04 03:07:49;;;;;;;10.30;10.00;;;10.80;99.90;;;;;;6144353;23;20197;-83
2022/05/04 03:10:18;;;;;;;10.10;9.80;;;10.70;99.90;;;;;;6140891;23;20216;-82
2022/05/04 03:12:47;;;;;;;10.40;10.10;;;10.70;99.90;;;;;;6141657;23;20245;-83
2022/05/04 03:15:25;;;;;;;10.13;9.83;;;10.70;99.90;;;;;;6147460;23;20248;-82
2022/05/04 03:17:55;;;;;;;10.30;10.00;;;10.70;99.90;;;;;;6158470;23;20215;-83
2022/05/04 03:20:24;;;;;;;10.40;10.10;;;10.70;99.90;;;;;;6155851;23;20822;-82
2022/05/04 03:22:53;;;;;;;10.47;10.17;;;10.70;99.90;;;;;;6154960;23;20293;-83
2022/05/04 03:25:23;;;;;;;10.60;10.30;;;10.60;99.90;;;;;;6146138;23;20268;-83
2022/05/04 03:27:52;;;;;;;11.33;10.93;;;10.60;99.90;;;;;;6138538;23;20205;-84
2022/05/04 03:30:31;;;;;;;11.63;11.23;;;10.50;99.90;;;;;;6137364;23;20205;-83
2022/05/04 03:33:00;;;;;;;11.60;11.20;;;10.50;99.90;;;;;;6137630;23;20279;-83
2022/05/04 03:35:32;;;;;;;11.70;11.30;;;10.50;99.90;;;;;;6136443;23;20197;-83
2022/05/04 03:38:01;;;;;;;11.30;10.90;;;10.50;99.90;;;;;;6136778;23;20193;-83
2022/05/04 03:40:30;;;;;;;11.67;11.27;;;10.40;99.90;;;;;;6136753;23;20233;-84
2022/05/04 03:43:00;;;;;;;11.40;11.00;;;10.40;99.90;;;;;;6136754;23;20228;-83
2022/05/04 03:45:32;;;;;;;11.50;11.10;;;10.40;99.90;;;;;;6135897;23;20260;-84
2022/05/04 03:48:00;;;;;;;11.50;11.10;;;10.40;99.90;;;;;;6136323;23;20193;-84
2022/05/04 03:50:28;;;;;;;11.50;11.10;;;10.40;99.90;;;;;;6136487;23;20263;-84
2022/05/04 03:52:57;;;;;;;11.50;11.10;;;10.40;99.90;;;;;;6136540;23;20209;-84
2022/05/04 03:55:26;;;;;;;11.47;11.07;;;10.40;99.90;;;;;;6136124;23;20207;-84
2022/05/04 03:57:56;;;;;;;11.40;11.00;;;10.30;99.90;;;;;;6136646;23;20220;-83
2022/05/04 04:00:25;;;;;;;11.30;10.90;;;10.30;99.90;;;;;;6135689;23;20220;-84
2022/05/04 04:03:06;;;;;;;11.80;11.40;;;10.20;99.90;;;;;;6136157;23;20239;-84
2022/05/04 04:05:35;;;;;;;11.50;11.10;;;10.20;99.90;;;;;;6136102;23;20204;-84
2022/05/04 04:08:03;;;;;;;11.53;11.13;;;10.10;99.90;;;;;;6136363;23;20204;-84
2022/05/04 04:10:32;;;;;;;11.40;11.00;;;10.10;99.90;;;;;;6136057;23;20205;-84
2022/05/04 04:13:01;;;;;;;11.27;10.87;;;10.00;99.90;;;;;;6136080;23;20650;-84
2022/05/04 04:15:31;;;;;;;11.47;11.07;;;10.00;99.90;;;;;;6136210;23;20203;-84
2022/05/04 04:18:12;;;;;;;11.27;10.87;;;10.00;99.90;;;;;;6136872;23;20240;-84
2022/05/04 04:23:26;;;;;;;11.67;11.27;;;10.00;99.90;;;;;;6137711;23;20177;-85
2022/05/04 04:25:56;;;;;;;11.67;11.27;;;10.00;99.90;;;;;;6136349;23;20212;-84
2022/05/04 04:28:25;;;;;;;11.60;11.20;;;10.00;99.90;;;;;;6136243;23;20197;-85
2022/05/04 04:30:54;;;;;;;12.00;11.60;;;9.90;99.90;;;;;;6135722;23;20211;-84
2022/05/04 04:33:35;;;;;;;11.57;11.17;;;9.90;99.90;;;;;;6136155;23;20205;-84
2022/05/04 04:36:04;;;;;;;12.00;11.60;;;9.90;99.90;;;;;;6135928;23;20196;-85
2022/05/04 04:38:32;;;;;;;11.70;11.30;;;9.90;99.90;;;;;;6136135;23;20200;-86
2022/05/04 04:41:01;;;;;;;11.87;11.47;;;10.00;99.90;;;;;;6135923;23;20212;-85
2022/05/04 04:43:30;;;;;;;11.80;11.40;;;9.90;99.90;;;;;;6136070;23;20201;-85
2022/05/04 04:45:59;;;;;;;11.80;11.40;;;9.80;99.90;;;;;;6135646;23;20271;-84
2022/05/04 04:51:16;;;;;;;11.90;11.50;;;9.80;99.90;;;;;;6135058;23;20215;-85
2022/05/04 04:53:45;;;;;;;11.47;11.07;;;9.80;99.90;;;;;;6136322;23;20208;-85
2022/05/04 04:56:15;;;;;;;11.67;11.27;;;9.80;99.90;;;;;;6136046;23;20204;-85
2022/05/04 04:58:45;;;;;;;12.00;11.60;;;9.90;99.90;;;;;;6135867;23;20192;-83
2022/05/04 05:01:15;;;;;;;12.03;11.63;;;9.90;99.90;;;;;;6135758;23;20208;-84
2022/05/04 05:03:55;;;;;;;12.00;11.60;;;9.90;99.90;;;;;;6136203;23;20208;-85
2022/05/04 05:06:24;;;;;;;11.60;11.20;;;9.90;99.90;;;;;;6136609;23;20189;-85
2022/05/04 05:09:02;;;;;;;11.70;11.30;;;10.00;99.90;;;;;;6136241;23;20200;-84
2022/05/04 05:11:40;;;;;;;11.43;11.03;;;10.10;99.90;;;;;;6137353;23;20207;-85
2022/05/04 05:16:55;;;;;;;11.40;11.00;;;10.30;99.90;;;;;;6135723;23;20189;-84
2022/05/04 05:19:26;;;;;;;11.70;11.30;;;10.30;99.90;;;;;;6147084;23;20213;-85
2022/05/04 05:21:54;;;;;;;11.50;11.10;;;10.40;99.90;;;;;;6139971;23;20201;-85
2022/05/04 05:24:22;;;;;;;11.80;11.40;;;10.50;99.90;;;;;;6139374;23;20216;-85
2022/05/04 05:26:52;;;;;;;11.60;11.20;;;10.60;99.90;;;;;;6146748;23;20189;-83
2022/05/04 05:29:21;;;;;;;11.97;11.57;;;10.60;99.90;;;;;;6159804;23;20252;-83
2022/05/04 05:31:51;;;;;;;11.60;11.20;;;10.70;99.90;;;;;;6147379;23;20201;-84
2022/05/04 05:34:20;;;;;;;11.47;11.07;;;10.70;99.90;;;;;;6140887;23;20255;-84
2022/05/04 05:37:13;;;;;;;11.87;11.47;;;10.80;99.90;;;;;;6140758;23;20291;-84
2022/05/04 05:39:42;;;;;;;11.90;11.50;;;10.90;99.90;;;;;;6138533;23;20283;-84
2022/05/04 05:42:11;;;;;;;11.60;11.20;;;11.00;99.90;;;;;;6139319;23;20205;-84
2022/05/04 05:44:39;;;;;;;11.47;11.07;;;11.00;99.90;;;;;;6146363;23;20212;-85
2022/05/04 05:47:07;;;;;;;11.70;11.30;;;11.10;99.90;;;;;;6137348;23;20209;-85
2022/05/04 05:49:37;;;;;;;11.80;11.40;;;11.20;99.90;;;;;;6135618;23;20249;-84
2022/05/04 05:54:52;;;;;;;10.97;10.67;;;11.40;99.90;;;;;;6135085;23;20248;-85
2022/05/04 05:57:23;;;;;;;11.57;11.17;;;11.60;99.90;;;;;;6136185;23;20208;-84
2022/05/04 05:59:51;;;;;;;11.30;11.00;;;11.70;99.90;;;;;;6135542;23;20189;-85
2022/05/04 06:02:22;;;;;;;11.50;11.10;;;11.80;99.90;;;;;;6135458;23;20249;-85
2022/05/04 06:04:50;;;;;;;11.20;10.90;;;11.90;99.90;;;;;;6135715;23;20209;-84
2022/05/04 06:10:07;;;;;;;11.23;10.93;;;12.00;99.90;;;;;;6133827;23;20291;-84
2022/05/04 06:12:49;;;;;;;11.37;11.07;;;12.10;99.90;;;;;;6141340;23;20193;-84
2022/05/04 06:15:16;;;;;;;11.40;11.10;;;12.20;99.90;;;;;;6135593;23;20201;-85
2022/05/04 06:17:46;;;;;;;11.43;11.10;;;12.40;99.90;;;;;;6136157;23;20268;-84
2022/05/04 06:20:14;;;;;;;11.70;11.30;;;12.50;99.90;;;;;;6149528;23;20193;-82
2022/05/04 06:22:46;;;;;;;11.30;11.00;;;12.60;99.90;;;;;;6152680;23;20283;-83
2022/05/04 06:25:13;;;;;;;11.60;11.20;;;12.80;99.90;;;;;;6136270;23;20205;-85
2022/05/04 06:27:42;;;;;;;11.07;10.77;;;13.00;99.90;;;;;;6137522;23;20207;-85
2022/05/04 06:35:45;;;;;;;10.90;10.60;;;13.20;99.90;;;;;;6135270;23;20260;-85
2022/05/04 06:38:23;;;;;;;10.93;10.63;;;13.30;99.90;;;;;;6135398;23;20243;-84
2022/05/04 06:40:53;;;;;;;11.10;10.80;;;13.50;99.90;;;;;;6135841;23;20201;-84
2022/05/04 06:43:22;;;;;;;10.77;10.47;;;13.50;99.90;;;;;;6136135;23;20210;-85
2022/05/04 06:45:52;;;;;;;10.80;10.50;;;13.60;99.90;;;;;;6136028;23;20209;-84
2022/05/04 06:48:21;;;;;;;11.10;10.80;;;13.80;99.90;;;;;;6136600;23;20201;-84
2022/05/04 06:50:51;;;;;;;10.50;10.20;;;13.70;99.90;;;;;;6137118;23;20215;-84
2022/05/04 06:53:24;;;;;;;10.70;10.40;;;13.90;99.90;;;;;;6136573;23;20204;-85
2022/05/04 06:55:51;;;;;;;10.63;10.33;;;14.10;99.90;;;;;;6136399;23;20241;-84
2022/05/04 06:58:19;;;;;;;10.77;10.47;;;14.20;99.90;;;;;;6137095;23;20205;-85
2022/05/04 07:00:47;;;;;;;10.90;10.60;;;14.30;99.90;;;;;;6133834;23;20249;-82
2022/05/04 07:03:21;;;;;;;10.63;10.32;;;14.40;99.90;;;;;;6142660;23;20205;-81
2022/05/04 07:05:57;;;;;;;10.82;10.52;;;14.50;99.90;;;;;;6140547;23;20189;-81
2022/05/04 07:08:38;;;;;;;10.40;10.10;;;14.70;99.90;;;;;;6141053;23;20196;-81
2022/05/04 07:14:00;;;;;;;10.40;10.10;;;14.90;99.90;;;;;;6150231;23;20284;-80
2022/05/04 07:16:30;;;;;;;10.30;10.00;;;15.00;99.90;;;;;;6141903;23;20197;-81
2022/05/04 07:18:59;;;;;;;10.23;9.93;;;15.10;99.90;;;;;;6141278;23;20197;-81
2022/05/04 07:24:16;;;;;;;10.50;10.20;;;15.30;99.90;;;;;;6137921;23;20205;-81
2022/05/04 07:26:45;;;;;;;10.30;10.00;;;15.50;99.90;;;;;;6140931;23;20224;-81
2022/05/04 07:29:14;;;;;;;10.25;9.95;;;15.60;99.90;;;;;;6140854;23;20201;-81
2022/05/04 07:31:43;;;;;;;10.52;10.23;;;15.70;99.90;;;;;;6139864;23;20265;-81
2022/05/04 07:34:14;;;;;;;10.25;9.95;;;15.90;99.90;;;;;;6140842;23;20197;-81
2022/05/04 07:36:46;;;;;;;10.50;10.20;;;16.10;99.90;;;;;;6139542;23;20201;-81
2022/05/04 07:42:27;;;;;;;10.48;10.18;;;16.30;99.90;;;;;;6140735;23;20197;-81
2022/05/04 07:47:43;;;;;;;11.02;10.73;;;16.50;99.90;;;;;;6139546;23;20221;-81
2022/05/04 07:50:12;;;;;;;10.82;10.52;;;16.50;99.90;;;;;;6139926;23;20201;-81
2022/05/04 07:52:42;;;;;;;11.00;10.70;;;16.50;99.90;;;;;;6141170;23;20678;-81
2022/05/04 07:55:21;;;;;;;10.57;10.27;;;16.50;99.90;;;;;;6140514;23;20189;-81
2022/05/04 07:57:59;;;;;;;10.90;10.60;;;16.50;99.90;;;;;;6142424;23;20203;-81
2022/05/04 08:06:04;;;;;;;10.90;10.60;;;16.80;99.90;;;;;;6141053;23;20197;-81
2022/05/04 08:08:34;;;;;;;11.05;10.75;;;17.00;99.90;;;;;;6140786;23;20201;-81
2022/05/04 08:11:05;;;;;;;10.90;10.60;;;17.20;99.90;;;;;;6140292;23;20205;-81
2022/05/04 08:13:41;;;;;;;11.05;10.75;;;17.30;99.90;;;;;;6140558;23;20197;-81
2022/05/04 08:16:11;;;;;;;10.82;10.52;;;17.50;99.90;;;;;;6140078;23;20210;-82
2022/05/04 08:18:40;;;;;;;11.00;10.70;;;17.70;99.90;;;;;;6140738;23;20201;-82
2022/05/04 08:21:08;;;;;;;10.95;10.65;;;17.90;99.90;;;;;;6140371;23;20209;-82
2022/05/04 08:23:55;;;;;;;10.85;10.55;;;18.00;99.90;;;;;;6140763;23;20221;-82
2022/05/04 08:26:35;;;;;;;10.95;10.65;;;17.80;99.90;;;;;;6140591;23;20208;-82
2022/05/04 08:29:03;;;;;;;10.88;10.57;;;17.90;99.90;;;;;;6140902;23;20235;-82
2022/05/04 08:31:34;;;;;;;10.73;10.43;;;18.10;99.90;;;;;;6139731;23;20205;-82
2022/05/04 08:34:02;;;;;;;10.70;10.40;;;18.30;99.90;;;;;;6139519;23;20192;-82
2022/05/04 08:36:35;;;;;;;11.00;10.70;;;18.50;99.90;;;;;;6151706;23;20204;-81
2022/05/04 08:39:03;;;;;;;10.90;10.60;;;18.70;99.90;;;;;;6158516;23;20257;-82
2022/05/04 08:41:38;;;;;;;10.63;10.32;;;18.90;99.90;;;;;;6149103;23;20211;-82
2022/05/04 08:44:09;;;;;;;11.00;10.70;;;19.10;99.90;;;;;;6142620;23;20188;-82
2022/05/04 08:46:46;;;;;;;11.10;10.80;;;19.40;99.90;;;;;;6141839;23;20197;-82
2022/05/04 08:49:19;;;;;;;10.70;10.40;;;19.80;99.90;;;;;;6142133;23;20271;-82
2022/05/04 08:51:48;;;;;;;10.90;10.60;;;19.80;99.90;;;;;;6140097;23;20209;-82
2022/05/04 08:54:17;;;;;;;10.90;10.60;;;19.80;99.90;;;;;;6140837;23;20219;-83
2022/05/04 08:56:47;;;;;;;11.10;10.80;;;19.80;99.90;;;;;;6140655;23;20265;-82
2022/05/04 08:59:22;;;;;;;10.65;10.35;;;19.90;99.90;;;;;;6139482;23;20244;-82
2022/05/04 09:01:52;;;;;;;11.00;10.70;;;20.00;99.90;;;;;;6139503;23;20315;-83
2022/05/04 09:04:22;;;;;;;10.57;10.27;;;19.90;99.90;;;;;;6139387;23;20198;-82
2022/05/04 09:06:50;;;;;;;10.50;10.20;;;19.80;99.90;;;;;;6140423;23;20196;-82
2022/05/04 09:09:20;;;;;;;10.82;10.52;;;20.00;99.90;;;;;;6139732;23;20271;-82
2022/05/04 09:11:59;;;;;;;10.85;10.55;;;20.20;99.90;;;;;;6139404;23;20201;-82
2022/05/04 09:14:29;;;;;;;10.98;10.68;;;20.30;99.90;;;;;;6139815;23;20219;-82
2022/05/04 09:16:57;;;;;;;11.00;10.70;;;20.50;99.90;;;;;;6139928;23;20201;-83
2022/05/04 09:19:27;;;;;;;10.80;10.50;;;20.70;99.90;;;;;;6144996;23;20252;-82
2022/05/04 09:21:56;;;;;;;11.07;10.77;;;21.10;99.90;;;;;;6156310;23;20184;-83
2022/05/04 09:24:35;;;;;;;11.38;11.00;;;21.50;99.90;;;;;;6143263;23;20264;-83
2022/05/04 09:29:50;;;;;;;11.82;11.43;;;21.40;99.90;;;;;;6138677;23;20200;-82
2022/05/04 09:32:22;;;;;;;11.48;11.10;;;21.00;99.90;;;;;;6139617;23;20205;-83
2022/05/04 09:34:51;;;;;;;11.10;10.80;;;20.90;99.90;;;;;;6139626;23;20252;-83
2022/05/04 09:45:59;;;;;;;10.68;10.38;;;20.60;99.90;;;;;;6134793;23;20205;-83
2022/05/04 09:48:31;;;;;;;10.88;10.57;;;20.70;99.90;;;;;;6139795;23;20200;-83
2022/05/04 09:51:07;;;;;;;10.90;10.60;;;20.80;99.90;;;;;;6138384;23;20241;-82
2022/05/04 09:53:36;;;;;;;10.95;10.65;;;20.80;99.90;;;;;;6139799;23;20216;-83
2022/05/04 09:56:07;;;;;;;10.93;10.63;;;20.90;99.90;;;;;;6138809;23;20233;-82
2022/05/04 09:58:44;;;;;;;11.50;11.15;;;20.80;99.90;;;;;;6143194;23;20189;-82
2022/05/04 10:01:13;;;;;;;11.18;10.88;;;20.60;99.90;;;;;;6156840;23;20201;-82
2022/05/04 10:03:43;;;;;;;11.45;11.13;;;20.70;99.90;;;;;;6141606;23;20197;-81
2022/05/04 10:06:13;;;;;;;10.55;10.25;;;20.90;99.90;;;;;;6140175;23;20204;-82
2022/05/04 10:08:42;;;;;;;10.90;10.60;;;21.10;99.90;;;;;;6139782;23;20204;-82
2022/05/04 10:11:14;;;;;;;10.75;10.45;;;21.40;99.90;;;;;;6139421;23;20217;-82
2022/05/04 10:13:43;;;;;;;10.90;10.60;;;21.60;99.90;;;;;;6140999;23;20339;-82
2022/05/04 10:16:12;;;;;;;10.93;10.63;;;21.80;99.90;;;;;;6141226;23;20199;-82
2022/05/04 10:18:41;;;;;;;10.98;10.68;;;22.10;99.90;;;;;;6141573;23;20220;-82
2022/05/04 10:21:19;;;;;;;10.80;10.50;;;22.50;99.90;;;;;;6140451;23;20205;-82
2022/05/04 10:23:50;;;;;;;10.77;10.48;;;22.80;99.90;;;;;;6139800;23;20196;-82
2022/05/04 10:26:18;;;;;;;10.80;10.50;;;23.10;99.90;;;;;;6140015;23;20206;-82
2022/05/04 10:31:36;;;;;;;11.30;11.00;;;23.20;99.90;;;;;;6138163;23;20201;-83
2022/05/04 10:34:11;;;;;;;11.35;11.05;;;23.20;99.90;;;;;;6140389;23;20208;-82
2022/05/04 10:36:41;;;;;;;11.70;11.30;;;23.20;99.90;;;;;;6140087;23;20270;-82
2022/05/04 10:39:10;;;;;;;11.20;10.90;;;23.20;99.90;;;;;;6139588;23;20197;-82
2022/05/04 10:41:41;;;;;;;11.25;10.95;;;23.50;99.90;;;;;;6139396;23;20212;-82
2022/05/04 10:44:12;;;;;;;11.52;11.13;;;23.70;99.90;;;;;;6139927;23;20221;-82
2022/05/04 10:46:41;;;;;;;11.60;11.20;;;23.90;99.90;;;;;;6139376;23;20208;-82
2022/05/04 10:49:14;;;;;;;11.23;10.93;;;24.00;99.90;;;;;;6139404;23;20193;-83
2022/05/04 10:51:49;;;;;;;11.10;10.80;;;24.00;99.90;;;;;;6139043;23;20248;-83
2022/05/04 10:54:24;;;;;;;11.57;11.23;;;24.20;99.90;;;;;;6139135;23;20208;-82
2022/05/04 10:56:54;;;;;;;11.10;10.80;;;24.50;99.90;;;;;;6139210;23;20248;-82
2022/05/04 10:59:34;;;;;;;11.32;11.02;;;24.40;99.90;;;;;;6139903;23;20204;-82
2022/05/04 11:02:04;;;;;;;11.45;11.10;;;24.30;99.90;;;;;;6139309;23;20216;-82
2022/05/04 11:04:33;;;;;;;11.30;11.00;;;24.30;99.90;;;;;;6141008;23;20201;-82
2022/05/04 11:07:09;;;;;;;11.35;11.05;;;23.60;99.90;;;;;;6140806;23;20240;-82
2022/05/04 11:09:42;;;;;;;11.20;10.90;;;23.40;99.90;;;;;;6140470;23;20200;-82
2022/05/04 11:12:17;;;;;;;11.10;10.80;;;23.70;99.90;;;;;;6142743;23;20205;-82
2022/05/04 11:14:57;;;;;;;10.88;10.57;;;23.90;99.90;;;;;;6140969;23;20204;-82
2022/05/04 11:17:25;;;;;;;10.85;10.55;;;23.70;99.90;;;;;;6141740;23;20197;-82
2022/05/04 11:19:58;;;;;;;11.13;10.82;;;23.20;99.90;;;;;;6142143;23;20197;-82
2022/05/04 11:22:26;;;;;;;11.27;10.98;;;22.40;99.90;;;;;;6141459;23;20201;-82
2022/05/04 11:24:54;;;;;;;11.07;10.77;;;21.80;99.90;;;;;;6140371;23;20208;-81
2022/05/04 11:27:23;;;;;;;11.10;10.80;;;21.40;99.90;;;;;;6139705;23;20208;-82
2022/05/04 11:30:00;;;;;;;10.68;10.38;;;21.20;99.90;;;;;;6139875;23;20193;-82
2022/05/04 11:32:32;;;;;;;11.25;10.95;;;20.90;99.90;;;;;;6139224;23;20229;-82
2022/05/04 11:35:01;;;;;;;11.00;10.70;;;20.70;99.90;;;;;;6149575;23;20201;-82
2022/05/04 11:37:32;;;;;;;10.80;10.50;;;20.50;99.90;;;;;;6158973;23;20205;-82
2022/05/04 11:40:14;;;;;;;11.30;11.00;;;20.30;99.90;;;;;;6153299;23;20188;-81
2022/05/04 11:45:34;;;;;;;11.05;10.75;;;19.70;99.90;;;;;;6142561;23;20201;-83
2022/05/04 11:48:03;;;;;;;11.13;10.82;;;19.40;99.90;;;;;;6142866;23;20208;-82
2022/05/04 11:50:33;;;;;;;11.15;10.85;;;19.20;99.90;;;;;;6141831;23;20212;-82
2022/05/04 11:53:02;;;;;;;11.02;10.73;;;19.20;99.90;;;;;;6141627;23;20201;-83
2022/05/04 11:55:33;;;;;;;10.98;10.68;;;19.10;99.90;;;;;;6141462;23;20193;-82
2022/05/04 11:58:04;;;;;;;10.85;10.55;;;19.10;99.90;;;;;;6141395;23;20197;-83
2022/05/04 12:00:41;;;;;;;10.75;10.45;;;19.00;99.90;;;;;;6139869;23;20207;-83
2022/05/04 12:03:10;;;;;;;10.60;10.30;;;19.00;99.90;;;;;;6140964;23;20200;-83
2022/05/04 12:05:40;;;;;;;10.70;10.40;;;19.10;99.90;;;;;;6140777;23;20205;-82
2022/05/04 12:08:09;;;;;;;10.57;10.27;;;19.30;99.90;;;;;;6140797;23;20212;-82
2022/05/04 12:16:21;;;;;;;10.60;10.30;;;19.80;99.90;;;;;;6139250;23;20247;-82
2022/05/04 12:18:49;;;;;;;10.10;9.80;;;19.70;99.90;;;;;;6141167;23;20284;-82
2022/05/04 12:21:19;;;;;;;10.27;9.98;;;19.30;99.90;;;;;;6140384;23;20205;-82
2022/05/04 12:23:50;;;;;;;10.00;9.70;;;19.20;99.90;;;;;;6141102;23;20201;-82
2022/05/04 12:26:28;;;;;;;10.10;9.80;;;19.20;99.90;;;;;;6140654;23;20225;-82
2022/05/04 12:37:20;;;;;;;10.30;10.00;;;19.00;99.90;;;;;;6139807;23;20275;-82
2022/05/04 12:39:50;;;;;;;9.68;9.38;;;19.00;99.90;;;;;;6141969;23;20189;-81
2022/05/04 12:45:03;;;;;;;10.10;9.80;;;18.70;99.90;;;;;;6147083;23;20197;-82
2022/05/04 12:47:42;;;;;;;10.25;9.95;;;18.40;99.90;;;;;;6141767;23;20205;-81
2022/05/04 12:50:11;;;;;;;10.25;9.95;;;18.40;99.90;;;;;;6140601;23;20193;-81
2022/05/04 12:52:41;;;;;;;10.70;10.40;;;18.40;99.90;;;;;;6139303;23;20205;-82
2022/05/04 12:55:10;;;;;;;10.50;10.20;;;18.40;99.90;;;;;;6139512;23;20255;-82
2022/05/04 12:57:42;;;;;;;10.20;9.90;;;18.40;99.90;;;;;;6139368;23;20221;-82
2022/05/04 13:02:56;;;;;;;10.70;10.40;;;18.10;99.90;;;;;;6160085;23;20302;-85
2022/05/04 13:05:25;;;;;;;10.63;10.32;;;17.90;99.90;;;;;;6165729;23;20275;-86
2022/05/04 13:07:56;;;;;;;10.48;10.18;;;17.60;99.90;;;;;;6166915;23;20231;-86
2022/05/04 13:10:24;;;;;;;10.25;9.95;;;17.40;99.90;;;;;;6189412;23;20212;-85
2022/05/04 13:12:54;;;;;;;10.27;9.98;;;17.20;99.90;;;;;;6171779;23;20268;-85
2022/05/04 13:15:23;;;;;;;10.20;9.90;;;17.20;99.90;;;;;;6165646;23;20203;-85
2022/05/04 13:17:53;;;;;;;10.25;9.95;;;17.30;99.90;;;;;;6165129;23;20203;-86
2022/05/04 13:20:35;;;;;;;10.32;10.02;;;17.40;99.90;;;;;;6165619;23;20223;-85
2022/05/04 13:23:03;;;;;;;10.48;10.18;;;17.40;99.90;;;;;;6164982;23;20200;-85
2022/05/04 13:25:31;;;;;;;10.15;9.85;;;17.40;99.90;;;;;;6165183;23;20199;-85
2022/05/04 13:28:17;;;;;;;10.18;9.88;;;17.40;99.90;;;;;;6165389;23;20677;-84
2022/05/04 13:33:35;;;;;;;10.05;9.75;;;17.40;99.90;;;;;;6164895;23;20200;-85
2022/05/04 13:36:15;;;;;;;10.43;10.13;;;17.40;99.90;;;;;;6164990;23;20197;-86
2022/05/04 13:38:45;;;;;;;10.32;10.02;;;17.20;99.90;;;;;;6165491;23;20216;-86
2022/05/04 13:41:22;;;;;;;10.55;10.25;;;17.10;99.90;;;;;;6165388;23;20260;-85
2022/05/04 13:43:51;;;;;;;10.55;10.25;;;17.00;99.90;;;;;;6165495;23;20200;-86
2022/05/04 13:46:28;;;;;;;10.40;10.10;;;16.80;99.90;;;;;;6165127;23;20195;-85
2022/05/04 13:49:00;;;;;;;10.32;10.02;;;16.60;99.90;;;;;;6165550;23;20199;-86
2022/05/04 13:57:12;;;;;;;10.70;10.40;;;16.10;99.90;;;;;;6164530;23;20196;-87
2022/05/04 13:59:50;;;;;;;10.40;10.10;;;16.10;99.90;;;;;;6166856;23;20192;-86
2022/05/04 14:08:28;;;;;;;10.88;10.57;;;16.10;99.90;;;;;;6165026;23;20219;-86
2022/05/04 14:10:59;;;;;;;11.00;10.70;;;16.00;99.90;;;;;;6165303;23;20194;-87
2022/05/04 14:13:28;;;;;;;10.80;10.50;;;16.10;99.90;;;;;;6165999;23;20231;-87
2022/05/04 14:18:54;;;;;;;10.38;10.07;;;16.10;99.90;;;;;;6189421;23;20203;-86
2022/05/04 14:21:32;;;;;;;10.90;10.60;;;16.10;99.90;;;;;;6173941;23;20204;-85
2022/05/04 14:24:08;;;;;;;10.75;10.45;;;16.10;99.90;;;;;;6165524;23;20196;-87
2022/05/04 14:26:56;;;;;;;10.50;10.20;;;16.20;99.90;;;;;;6165271;23;20204;-86