Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:05;;;;;;;1.52;1.52;;;;;;;9.31;51.95;100863.91;4960406;28;20278;-71
2022/04/20 00:02:31;;;;;;;1.35;1.30;;;;;;;9.24;52.34;100862.72;4966657;28;20101;-71
2022/04/20 00:04:56;;;;;;;5.25;1.40;;;;;;;9.33;52.46;100858.50;4943354;28;20043;-70
2022/04/20 00:07:22;;;;;;;5.50;1.42;;;;;;;9.14;52.43;100859.13;4980739;28;20034;-71
2022/04/20 00:09:47;;;;;;;2.15;1.50;;;;;;;8.93;52.75;100865.22;4979422;28;20030;-70
2022/04/20 00:12:13;;;;;;;3.25;1.40;;;;;;;9.10;52.08;100863.84;4968372;28;20003;-70
2022/04/20 00:14:38;;;;;;;1.80;1.70;;;;;;;9.06;52.47;100859.78;4958784;28;20373;-71
2022/04/20 00:17:04;;;;;;;2.63;1.58;;;;;;;8.90;53.10;100866.28;4939463;28;20003;-71
2022/04/20 00:19:29;;;;;;;1.85;1.58;;;;;;;8.81;52.93;100861.72;4962430;28;20014;-70
2022/04/20 00:21:55;;;;;;;2.65;1.60;;;;;;;8.68;53.21;100855.78;4955513;28;20010;-70
2022/04/20 00:24:20;;;;;;;3.60;1.45;;;;;;;8.65;53.43;100858.66;4964814;28;20862;-70
2022/04/20 00:26:45;;;;;;;2.88;1.50;;;;;;;8.56;53.87;100868.97;4957728;28;20038;-70
2022/04/20 00:29:11;;;;;;;1.50;1.40;;;;;;;8.44;53.92;100859.34;4955625;28;20095;-69
2022/04/20 00:31:36;;;;;;;3.67;1.58;;;;;;;8.42;54.43;100856.00;4950236;28;20054;-71
2022/04/20 00:34:02;;;;;;;1.30;1.20;;;;;;;8.40;54.10;100857.91;4980433;28;20110;-71
2022/04/20 00:36:27;;;;;;;1.65;1.55;;;;;;;8.34;55.24;100853.94;4978278;28;20484;-71
2022/04/20 00:38:53;;;;;;;4.10;1.40;;;;;;;8.20;55.80;100857.66;4959864;28;20102;-71
2022/04/20 00:41:18;;;;;;;3.22;1.50;;;;;;;8.09;56.21;100857.63;4952471;28;20022;-71
2022/04/20 00:43:44;;;;;;;5.32;1.55;;;;;;;8.19;55.65;100856.00;4959799;28;20022;-70
2022/04/20 00:46:09;;;;;;;1.50;1.40;;;;;;;8.07;56.04;100862.19;4962115;28;20026;-71
2022/04/20 00:48:35;;;;;;;1.40;1.30;;;;;;;8.07;55.81;100854.28;4975645;28;20022;-70
2022/04/20 00:51:01;;;;;;;1.48;1.38;;;;;;;7.96;55.53;100862.19;4956318;28;20029;-70
2022/04/20 00:53:26;;;;;;;2.05;1.40;;;;;;;7.93;55.89;100857.97;4970112;28;20302;-70
2022/04/20 00:55:52;;;;;;;2.85;1.48;;;;;;;8.01;55.62;100857.38;4950231;28;20003;-70
2022/04/20 00:58:17;;;;;;;2.08;1.60;;;;;;;8.06;55.95;100860.50;4979766;28;20007;-71
2022/04/20 01:00:42;;;;;;;4.75;1.50;;;;;;;7.98;56.25;100866.38;4963707;28;20717;-71
2022/04/20 01:03:08;;;;;;;1.60;1.50;;;;;;;7.98;56.45;100858.47;4974859;28;20623;-70
2022/04/20 01:05:33;;;;;;;2.20;1.33;;;;;;;7.90;56.38;100859.06;4956044;28;20014;-70
2022/04/20 01:07:59;;;;;;;3.08;1.55;;;;;;;7.89;56.69;100859.16;4946396;28;20042;-71
2022/04/20 01:10:24;;;;;;;2.40;1.58;;;;;;;7.75;57.10;100854.94;4958405;28;20027;-70
2022/04/20 01:12:49;;;;;;;1.50;1.50;;;;;;;7.76;57.39;100859.25;4970767;28;20907;-71
2022/04/20 01:15:15;;;;;;;2.22;1.52;;;;;;;7.78;57.28;100859.16;4982117;28;20022;-71
2022/04/20 01:17:42;;;;;;;4.05;1.40;;;;;;;7.73;57.01;100860.31;4980732;28;20129;-71
2022/04/20 01:20:18;;;;;;;2.53;1.55;;;;;;;7.65;57.51;100856.59;4977988;28;20069;-72
2022/04/20 01:22:43;;;;;;;1.58;1.48;;;;;;;7.57;57.31;100859.78;4953188;28;20557;-70
2022/04/20 01:25:09;;;;;;;2.55;1.40;;;;;;;7.48;57.66;100856.06;4956233;28;20029;-70
2022/04/20 01:27:37;;;;;;;1.38;1.27;;;;;;;7.41;58.24;100854.84;4965287;28;20945;-71
2022/04/20 01:30:03;;;;;;;4.43;1.40;;;;;;;7.37;58.48;100859.50;4940015;28;20159;-70
2022/04/20 01:32:28;;;;;;;6.82;1.75;;;;;;;7.28;59.50;100856.72;4971484;28;20053;-71
2022/04/20 01:34:54;;;;;;;3.28;1.40;;;;;;;7.13;59.62;100859.47;4963146;28;20011;-71
2022/04/20 01:37:20;;;;;;;7.40;1.77;;;;;;;7.13;59.31;100859.47;4962602;28;20295;-70
2022/04/20 01:39:45;;;;;;;3.13;1.70;;;;;;;7.08;59.72;100856.38;4953274;28;20031;-71
2022/04/20 01:42:11;;;;;;;5.43;1.55;;;;;;;7.14;59.28;100863.81;4953659;28;20014;-70
2022/04/20 01:44:36;;;;;;;1.38;1.38;;;;;;;7.18;59.10;100856.53;4976767;28;20026;-71
2022/04/20 01:47:02;;;;;;;1.70;1.60;;;;;;;7.13;59.35;100856.03;4960140;28;21019;-71
2022/04/20 01:49:27;;;;;;;1.70;1.60;;;;;;;7.10;58.52;100853.63;4974591;28;20798;-71
2022/04/20 01:51:54;;;;;;;1.73;1.60;;;;;;;7.01;58.98;100844.59;4973455;28;20041;-70
2022/04/20 01:54:19;;;;;;;3.72;1.52;;;;;;;7.05;59.16;100841.63;4955943;28;20019;-69
2022/04/20 01:56:46;;;;;;;4.78;1.65;;;;;;;7.26;58.47;100848.88;4939052;28;20441;-70
2022/04/20 01:59:12;;;;;;;5.00;1.98;;;;;;;7.21;58.35;100849.25;4953559;28;20023;-70
2022/04/20 02:04:21;;;;;;;2.53;1.52;;;;;;;7.18;58.72;100841.56;4953350;28;20037;-70
2022/04/20 02:06:46;;;;;;;1.30;1.27;;;;;;;7.20;58.78;100844.91;4973267;28;20031;-70
2022/04/20 02:09:12;;;;;;;1.92;1.45;;;;;;;7.18;58.92;100848.63;4967897;28;20972;-70
2022/04/20 02:11:38;;;;;;;5.18;1.30;;;;;;;7.14;58.73;100848.00;4939249;28;20411;-70
2022/04/20 02:14:04;;;;;;;2.45;1.40;;;;;;;7.08;59.04;100840.56;4976757;28;20936;-70
2022/04/20 02:16:29;;;;;;;3.05;1.73;;;;;;;7.08;58.97;100847.59;4969272;28;20042;-70
2022/04/20 02:18:55;;;;;;;3.25;1.65;;;;;;;7.10;59.03;100849.19;4937983;28;20014;-70
2022/04/20 02:21:20;;;;;;;1.58;1.58;;;;;;;7.16;59.11;100845.25;4966088;28;20861;-71
2022/04/20 02:23:45;;;;;;;1.95;1.67;;;;;;;7.13;59.45;100846.31;4968767;28;20442;-71
2022/04/20 02:26:11;;;;;;;2.28;1.48;;;;;;;7.05;59.43;100856.59;4970762;28;20037;-71
2022/04/20 02:28:36;;;;;;;1.95;1.77;;;;;;;7.24;59.26;100853.44;4955019;28;20047;-70
2022/04/20 02:31:02;;;;;;;5.63;1.60;;;;;;;7.01;59.49;100855.13;4949580;28;20023;-71
2022/04/20 02:33:27;;;;;;;3.00;1.80;;;;;;;7.00;60.01;100856.06;4976857;28;21005;-71
2022/04/20 02:35:53;;;;;;;2.05;1.67;;;;;;;7.02;59.66;100855.00;4973007;28;20490;-71
2022/04/20 02:38:18;;;;;;;1.55;1.55;;;;;;;7.06;59.35;100860.88;4959110;28;20028;-70
2022/04/20 02:40:43;;;;;;;1.80;1.70;;;;;;;7.05;60.01;100861.84;4956634;28;20026;-70
2022/04/20 02:43:09;;;;;;;1.60;1.50;;;;;;;7.01;59.45;100863.03;4944209;28;20061;-70
2022/04/20 02:45:34;;;;;;;2.30;1.35;;;;;;;7.14;59.14;100870.88;4954227;28;20033;-71
2022/04/20 02:48:00;;;;;;;1.77;1.67;;;;;;;7.07;59.37;100862.56;4952365;28;20153;-71
2022/04/20 02:50:26;;;;;;;1.77;1.67;;;;;;;7.15;59.10;100870.75;4935588;28;20113;-70
2022/04/20 02:52:51;;;;;;;1.80;1.70;;;;;;;7.06;59.59;100874.03;4935479;28;20412;-70
2022/04/20 02:55:16;;;;;;;2.38;1.70;;;;;;;7.08;59.44;100864.25;4953847;28;20015;-70
2022/04/20 02:57:42;;;;;;;4.18;1.55;;;;;;;7.14;59.43;100868.22;4947144;28;20087;-70
2022/04/20 03:00:08;;;;;;;1.70;1.60;;;;;;;7.11;59.39;100868.47;4966549;28;20007;-70
2022/04/20 03:02:33;;;;;;;2.58;1.60;;;;;;;7.03;59.36;100871.63;4953626;28;20025;-70
2022/04/20 03:04:58;;;;;;;1.98;1.88;;;;;;;7.00;59.68;100861.34;4971820;28;20034;-70
2022/04/20 03:07:24;;;;;;;2.50;2.00;;;;;;;6.99;59.76;100868.38;4956135;28;20260;-69
2022/04/20 03:09:49;;;;;;;1.65;1.52;;;;;;;6.90;60.29;100862.97;4952451;28;20011;-70
2022/04/20 03:12:15;;;;;;;1.58;1.58;;;;;;;6.85;60.26;100869.38;4956806;28;20022;-69
2022/04/20 03:14:40;;;;;;;3.92;1.40;;;;;;;6.94;59.67;100877.53;4918720;28;20026;-69
2022/04/20 03:17:06;;;;;;;1.92;1.60;;;;;;;6.83;60.05;100873.91;4919084;28;20049;-71
2022/04/20 03:19:31;;;;;;;2.00;1.50;;;;;;;6.86;60.34;100871.03;4952013;28;20030;-70
2022/04/20 03:21:56;;;;;;;3.47;1.88;;;;;;;6.87;60.34;100859.59;4951065;28;20029;-71
2022/04/20 03:24:22;;;;;;;2.15;1.60;;;;;;;6.90;60.64;100876.94;4960749;28;20877;-70
2022/04/20 03:26:47;;;;;;;1.80;1.70;;;;;;;6.87;60.56;100878.00;4953394;28;20468;-70
2022/04/20 03:29:13;;;;;;;2.78;1.50;;;;;;;6.97;59.56;100867.66;4954604;28;20018;-70
2022/04/20 03:31:38;;;;;;;1.80;1.70;;;;;;;7.02;59.29;100873.44;4965247;28;20018;-70
2022/04/20 03:34:04;;;;;;;5.50;1.83;;;;;;;6.93;59.61;100875.88;4971752;28;20002;-70
2022/04/20 03:36:30;;;;;;;1.98;1.73;;;;;;;7.00;58.95;100874.50;4954049;28;20007;-71
2022/04/20 03:38:56;;;;;;;3.25;1.52;;;;;;;6.91;59.46;100880.41;4969372;28;20017;-70
2022/04/20 03:41:22;;;;;;;2.47;1.60;;;;;;;6.87;59.97;100887.69;4954365;28;20022;-70
2022/04/20 03:43:48;;;;;;;1.90;1.80;;;;;;;6.88;59.64;100878.81;4954327;28;20890;-71
2022/04/20 03:46:13;;;;;;;1.88;1.77;;;;;;;6.88;59.82;100884.94;4970687;28;20091;-71
2022/04/20 03:48:40;;;;;;;3.15;1.70;;;;;;;6.90;59.44;100891.91;4952416;28;20163;-69
2022/04/20 03:51:05;;;;;;;3.67;1.80;;;;;;;6.95;59.63;100890.63;4969962;28;20018;-66
2022/04/20 03:53:31;;;;;;;2.60;1.75;;;;;;;6.90;59.41;100891.91;4967998;28;20498;-70
2022/04/20 03:55:56;;;;;;;2.40;1.80;;;;;;;6.83;59.19;100891.47;4934446;28;20227;-70
2022/04/20 03:58:21;;;;;;;3.92;1.88;;;;;;;6.74;60.21;100898.25;4936022;28;20026;-71
2022/04/20 04:00:47;;;;;;;2.78;1.75;;;;;;;6.76;60.08;100893.69;4943938;28;20033;-71
2022/04/20 04:03:12;;;;;;;2.10;2.00;;;;;;;6.78;59.84;100899.72;4957381;28;20019;-70
2022/04/20 04:05:37;;;;;;;1.92;1.83;;;;;;;6.73;60.42;100893.91;4936476;28;20094;-71
2022/04/20 04:08:03;;;;;;;1.60;1.50;;;;;;;6.83;60.26;100894.94;4961385;28;20149;-71
2022/04/20 04:10:31;;;;;;;1.80;1.70;;;;;;;6.68;61.00;100898.66;4955188;28;20011;-71
2022/04/20 04:12:56;;;;;;;1.92;1.65;;;;;;;6.79;60.56;100896.09;4955086;28;20100;-71
2022/04/20 04:15:22;;;;;;;2.00;1.77;;;;;;;6.69;61.16;100897.72;4938523;28;20416;-71
2022/04/20 04:17:54;;;;;;;3.33;1.77;;;;;;;6.68;61.56;100904.78;4926766;28;20451;-72
2022/04/20 04:20:22;;;;;;;3.13;1.58;;;;;;;6.57;61.97;100906.44;4932537;28;20106;-73
2022/04/20 04:22:50;;;;;;;2.20;1.67;;;;;;;6.63;62.07;100911.31;4950833;28;20131;-73
2022/04/20 04:25:16;;;;;;;2.47;1.55;;;;;;;6.60;62.31;100907.09;4942235;28;20061;-73
2022/04/20 04:27:41;;;;;;;2.80;1.60;;;;;;;6.61;61.55;100913.19;4935869;28;20064;-73
2022/04/20 04:30:07;;;;;;;2.35;1.80;;;;;;;6.64;61.63;100910.31;4952147;28;20026;-72
2022/04/20 04:32:32;;;;;;;1.58;1.58;;;;;;;6.64;60.98;100915.59;4940572;28;20920;-73
2022/04/20 04:34:57;;;;;;;2.15;1.85;;;;;;;6.67;60.88;100913.59;4961516;28;20054;-73
2022/04/20 04:37:26;;;;;;;1.80;1.70;;;;;;;6.67;61.16;100916.22;4931151;28;20006;-72
2022/04/20 04:39:51;;;;;;;1.80;1.70;;;;;;;6.73;61.58;100911.47;4935602;28;20042;-72
2022/04/20 04:42:17;;;;;;;3.17;1.77;;;;;;;6.71;61.43;100914.22;4935521;28;20252;-72
2022/04/20 04:44:42;;;;;;;3.00;1.85;;;;;;;6.67;61.55;100918.00;4916724;28;20336;-73
2022/04/20 04:49:51;;;;;;;1.52;1.40;;;;;;;6.64;61.95;100915.59;4935131;28;20096;-72
2022/04/20 04:52:17;;;;;;;3.08;1.90;;;;;;;6.72;61.51;100910.63;4953468;28;20022;-72
2022/04/20 04:54:42;;;;;;;2.92;1.73;;;;;;;6.76;62.12;100920.00;4963545;28;20018;-72
2022/04/20 04:57:08;;;;;;;3.55;1.58;;;;;;;6.74;62.09;100919.28;4963052;28;20391;-72
2022/04/20 04:59:37;;;;;;;1.75;1.65;;;;;;;6.80;61.33;100924.09;4952124;28;20584;-72
2022/04/20 05:02:02;;;;;;;1.70;1.60;;;;;;;6.80;61.75;100923.25;4959222;28;20010;-72
2022/04/20 05:04:29;;;;;;;1.92;1.70;;;;;;;6.91;61.36;100922.50;4932110;28;20638;-72
2022/04/20 05:06:55;;;;;;;2.90;1.73;;;;;;;7.08;59.82;100924.78;4934006;28;20042;-71
2022/04/20 05:09:21;;;;;;;5.05;1.80;;;;;;;7.25;59.24;100920.06;4969774;28;20885;-72
2022/04/20 05:11:48;;;;;;;1.60;1.50;;;;;;;7.31;58.93;100922.28;4959866;28;21135;-72
2022/04/20 05:14:14;;;;;;;1.67;1.58;;;;;;;7.34;58.31;100924.69;4934082;28;20007;-73
2022/04/20 05:16:40;;;;;;;2.60;1.55;;;;;;;7.45;57.20;100929.19;4950918;28;20014;-72
2022/04/20 05:19:05;;;;;;;3.28;1.67;;;;;;;7.57;56.47;100918.59;4933584;28;20007;-72
2022/04/20 05:21:31;;;;;;;1.40;1.40;;;;;;;7.77;56.44;100924.16;4935890;28;20034;-72
2022/04/20 05:23:58;;;;;;;3.70;1.70;;;;;;;7.80;55.45;100929.22;4939475;28;20256;-72
2022/04/20 05:26:24;;;;;;;1.73;1.63;;;;;;;7.87;54.58;100933.06;4947571;28;20054;-72
2022/04/20 05:28:49;;;;;;;2.13;1.60;;;;;;;7.96;54.53;100930.69;4969392;28;21026;-72
2022/04/20 05:31:15;;;;;;;3.08;1.52;;;;;;;8.01;54.60;100931.16;4962057;28;20014;-71
2022/04/20 05:33:40;;;;;;;1.77;1.67;;;;;;;8.18;53.53;100928.13;4932666;28;20104;-71
2022/04/20 05:36:06;;;;;;;1.70;1.60;;;;;;;8.20;54.07;100931.47;4968215;28;20018;-72
2022/04/20 05:41:39;;;;;;;2.25;1.80;;;;;;;8.39;53.43;100935.31;4955175;28;20036;-72
2022/04/20 05:44:05;;;;;;;1.58;1.58;;;;;;;8.46;53.08;100930.47;4950299;28;20022;-72
2022/04/20 05:46:32;;;;;;;1.95;1.85;;;;;;;8.55;52.38;100932.41;4934734;28;20026;-72
2022/04/20 05:48:57;;;;;;;1.55;1.55;;;;;;;8.57;51.81;100933.97;4956090;28;20993;-71
2022/04/20 05:51:22;;;;;;;1.70;1.60;;;;;;;8.64;52.43;100934.31;4932954;28;20086;-71
2022/04/20 05:53:48;;;;;;;2.53;1.60;;;;;;;8.90;51.81;100934.91;4960821;28;20010;-72
2022/04/20 05:56:13;;;;;;;1.90;1.80;;;;;;;8.89;51.19;100938.50;4946629;28;20011;-72
2022/04/20 05:58:39;;;;;;;1.75;1.50;;;;;;;9.02;51.83;100933.09;4970488;28;20041;-72
2022/04/20 06:01:04;;;;;;;2.03;1.65;;;;;;;9.07;51.24;100924.81;4964512;28;20884;-72
2022/04/20 06:03:30;;;;;;;2.13;1.92;;;;;;;9.22;50.61;100931.50;4961383;28;20738;-72
2022/04/20 06:05:55;;;;;;;2.53;2.22;;;;;;;9.25;50.42;100930.41;4929875;28;20030;-72
2022/04/20 06:08:21;;;;;;;1.88;1.70;;;;;;;9.30;51.01;100930.88;4980000;28;20266;-72
2022/04/20 06:10:46;;;;;;;1.77;1.67;;;;;;;9.34;50.13;100936.78;4961975;28;20113;-72
2022/04/20 06:13:11;;;;;;;1.80;1.70;;;;;;;9.34;50.08;100937.59;4964518;28;20013;-72
2022/04/20 06:15:37;;;;;;;2.13;2.03;;;;;;;9.42;50.80;100934.34;4954931;28;20118;-71
2022/04/20 06:18:03;;;;;;;2.20;1.92;;;;;;;9.47;49.76;100937.44;4943969;28;20262;-72
2022/04/20 06:20:28;;;;;;;4.32;1.70;;;;;;;9.42;49.53;100944.91;4960905;28;20007;-72
2022/04/20 06:22:54;;;;;;;1.95;1.80;;;;;;;9.51;49.31;100932.75;4971757;28;20115;-73
2022/04/20 06:25:19;;;;;;;2.08;1.90;;;;;;;9.58;48.77;100939.22;4984370;28;20184;-72
2022/04/20 06:27:44;;;;;;;2.35;1.90;;;;;;;9.67;49.08;100942.91;4955361;28;21050;-73
2022/04/20 06:30:10;;;;;;;1.88;1.77;;;;;;;9.76;47.94;100937.69;4968259;28;20029;-72
2022/04/20 06:32:36;;;;;;;2.95;1.98;;;;;;;9.85;47.59;100941.38;4949080;28;19998;-72
2022/04/20 06:35:03;;;;;;;1.80;1.70;;;;;;;9.94;47.76;100940.63;4953392;28;20038;-73
2022/04/20 06:37:28;;;;;;;2.22;1.80;;;;;;;10.08;48.47;100946.53;4951723;28;20011;-72
2022/04/20 06:39:56;;;;;;;1.60;1.60;;;;;;;10.18;47.27;100947.47;4950573;28;20435;-72
2022/04/20 06:42:22;;;;;;;3.90;1.77;;;;;;;10.23;45.92;100955.00;4950067;28;20076;-73
2022/04/20 06:44:47;;;;;;;1.67;1.58;;;;;;;10.28;45.55;100958.13;4937262;28;21034;-72
2022/04/20 06:47:12;;;;;;;1.73;1.63;;;;;;;10.42;45.89;100954.31;4952711;28;20034;-72
2022/04/20 06:49:38;;;;;;;1.85;1.70;;;;;;;10.51;44.19;100964.13;4954138;28;20871;-72
2022/04/20 07:00:16;;;;;;;1.63;1.60;;;;;;;10.67;43.62;100962.81;4968573;28;20195;-72
2022/04/20 07:02:42;;;;;;;2.28;1.85;;;;;;;10.64;42.76;100962.09;4963380;28;21025;-72
2022/04/20 07:05:09;;;;;;;1.80;1.70;;;;;;;10.63;43.19;100960.44;4951211;28;20072;-72
2022/04/20 07:07:34;;;;;;;2.05;1.88;;;;;;;10.69;43.97;100960.84;4953392;28;20038;-72
2022/04/20 07:10:00;;;;;;;2.13;1.75;;;;;;;10.75;43.54;100955.03;4970701;28;20037;-72
2022/04/20 07:12:25;;;;;;;3.72;1.70;;;;;;;10.88;43.29;100954.81;4969286;28;20014;-72
2022/04/20 07:14:50;;;;;;;1.88;1.70;;;;;;;10.97;42.74;100954.84;4951562;28;20015;-73
2022/04/20 07:17:16;;;;;;;2.08;1.90;;;;;;;11.07;44.20;100954.03;4937113;28;20168;-73
2022/04/20 07:19:42;;;;;;;1.95;1.85;;;;;;;11.20;42.13;100949.34;4969473;28;20034;-73
2022/04/20 07:22:07;;;;;;;3.13;2.13;;;;;;;11.20;42.14;100952.00;4935657;28;20362;-73
2022/04/20 07:24:33;;;;;;;2.35;1.90;;;;;;;11.34;42.96;100946.28;4954817;28;20485;-72
2022/04/20 07:26:58;;;;;;;2.35;1.80;;;;;;;11.44;41.08;100946.31;4936244;28;20026;-71
2022/04/20 07:29:23;;;;;;;1.90;1.63;;;;;;;11.53;42.68;100947.28;4971451;28;20026;-71
2022/04/20 07:31:49;;;;;;;2.15;1.75;;;;;;;11.58;40.64;100938.94;4962064;28;20026;-71
2022/04/20 07:34:14;;;;;;;1.65;1.42;;;;;;;11.55;40.10;100944.50;4956112;28;20913;-71
2022/04/20 07:36:40;;;;;;;2.40;1.60;;;;;;;11.70;41.07;100945.75;4970688;28;20272;-71
2022/04/20 07:39:05;;;;;;;3.85;1.80;;;;;;;11.83;41.35;100945.47;4971144;28;20017;-71
2022/04/20 07:41:31;;;;;;;1.63;1.60;;;;;;;11.91;40.29;100955.41;4935461;28;20042;-72
2022/04/20 07:43:56;;;;;;;1.70;1.60;;;;;;;11.92;40.25;100952.63;4972082;28;20025;-71
2022/04/20 07:46:22;;;;;;;2.10;1.67;;;;;;;11.98;41.12;100954.72;4977634;28;20029;-72
2022/04/20 07:48:48;;;;;;;5.13;1.45;;;;;;;12.14;41.63;100954.16;4971396;28;21076;-71
2022/04/20 07:51:13;;;;;;;3.08;1.70;;;;;;;12.29;38.75;100951.88;4969237;28;20016;-71
2022/04/20 07:53:39;;;;;;;4.85;1.90;;;;;;;12.29;38.79;100957.19;4957761;28;20350;-72
2022/04/20 07:56:05;;;;;;;2.03;1.60;;;;;;;12.43;39.40;100955.09;4963420;28;20025;-72
2022/04/20 07:58:30;;;;;;;1.55;1.45;;;;;;;12.43;39.12;100957.75;4937160;28;20187;-72
2022/04/20 08:00:57;;;;;;;1.58;1.48;;;;;;;12.51;39.60;100965.81;4961182;28;20529;-72
2022/04/20 08:03:23;;;;;;;1.83;1.73;;;;;;;12.63;38.35;100959.34;4974610;28;20258;-72
2022/04/20 08:05:52;;;;;;;2.50;1.80;;;;;;;12.68;38.16;100962.41;4959688;28;20302;-72
2022/04/20 08:08:18;;;;;;;2.17;1.65;;;;;;;12.84;38.99;100961.78;4933515;28;20534;-71
2022/04/20 08:10:43;;;;;;;1.75;1.73;;;;;;;12.87;37.25;100961.50;4961863;28;20011;-71
2022/04/20 08:15:54;;;;;;;3.72;1.83;;;;;;;13.02;36.99;100964.50;4950960;28;20063;-71
2022/04/20 08:18:20;;;;;;;2.83;1.70;;;;;;;13.23;37.95;100958.94;4951302;28;20422;-71
2022/04/20 08:20:45;;;;;;;2.67;1.67;;;;;;;13.25;36.76;100958.78;4932577;28;20382;-71
2022/04/20 08:23:11;;;;;;;2.03;1.58;;;;;;;13.33;37.14;100956.22;4917070;28;20015;-72
2022/04/20 08:25:36;;;;;;;2.72;1.88;;;;;;;13.54;37.07;100957.81;4952537;28;20018;-71
2022/04/20 08:28:02;;;;;;;1.80;1.70;;;;;;;13.66;37.42;100961.06;4947757;28;20278;-71
2022/04/20 08:30:28;;;;;;;1.70;1.60;;;;;;;13.69;36.69;100958.94;4951607;28;20166;-73
2022/04/20 08:32:53;;;;;;;2.25;1.50;;;;;;;13.80;34.82;100962.34;4959191;28;20101;-72
2022/04/20 08:35:19;;;;;;;1.45;1.35;;;;;;;13.93;36.50;100952.16;4950844;28;20014;-72
2022/04/20 08:37:45;;;;;;;1.60;1.50;;;;;;;13.88;35.92;100959.78;4966507;28;20474;-72
2022/04/20 08:40:11;;;;;;;4.00;1.70;;;;;;;14.08;37.26;100963.09;4967309;28;20031;-73
2022/04/20 08:42:36;;;;;;;1.52;1.40;;;;;;;14.24;36.08;100959.69;4947399;28;20420;-72
2022/04/20 08:45:02;;;;;;;1.77;1.67;;;;;;;14.25;34.01;100956.06;4953980;28;20464;-71
2022/04/20 08:47:32;;;;;;;1.85;1.75;;;;;;;14.17;35.12;100966.63;4964820;28;20043;-72
2022/04/20 08:49:58;;;;;;;1.60;1.50;;;;;;;14.27;35.74;100956.75;4922063;28;20011;-72
2022/04/20 08:52:38;;;;;;;2.10;1.90;;;;;;;14.37;37.48;100946.84;4949018;28;20033;-73
2022/04/20 08:55:15;;;;;;;5.55;1.90;;;;;;;14.71;36.89;100945.22;4952911;28;20581;-72
2022/04/20 08:57:42;;;;;;;2.47;1.73;;;;;;;14.82;34.44;100957.41;4943773;28;20031;-73
2022/04/20 09:00:09;;;;;;;2.67;1.50;;;;;;;15.10;35.53;100955.34;4950358;28;20019;-73
2022/04/20 09:02:35;;;;;;;1.60;1.50;;;;;;;15.42;35.68;100948.47;4949161;28;20030;-72
2022/04/20 09:05:00;;;;;;;2.75;1.52;;;;;;;15.63;33.20;100958.66;4936907;28;20546;-73
2022/04/20 09:07:25;;;;;;;1.70;1.60;;;;;;;15.60;32.68;100951.00;4971207;28;20627;-72
2022/04/20 09:09:51;;;;;;;1.70;1.60;;;;;;;15.87;32.48;100944.53;4953835;28;20030;-72
2022/04/20 09:12:18;;;;;;;1.67;1.58;;;;;;;16.06;32.24;100940.72;4925847;28;20591;-72
2022/04/20 09:14:48;;;;;;;1.70;1.60;;;;;;;16.31;33.15;100949.53;4972446;28;20033;-72
2022/04/20 09:17:16;;;;;;;10.32;1.73;;;;;;;16.46;31.63;100946.97;4954950;28;20010;-72
2022/04/20 09:19:41;;;;;;;4.60;1.65;;;;;;;16.63;31.49;100941.59;4957819;28;20010;-73
2022/04/20 09:22:19;;;;;;;1.70;1.60;;;;;;;17.05;33.10;100928.91;4937817;28;20242;-72
2022/04/20 09:25:06;;;;;;;1.73;1.50;;;;;;;17.15;31.55;100933.03;4946199;28;20023;-71
2022/04/20 09:27:36;;;;;;;1.52;1.40;;;;;;;17.39;33.43;100931.25;4963816;28;20077;-72
2022/04/20 09:30:02;;;;;;;1.40;1.33;;;;;;;17.68;29.51;100922.50;4965925;28;20485;-72
2022/04/20 09:32:43;;;;;;;1.38;1.30;;;;;;;17.86;31.86;100924.84;4963360;28;20026;-72
2022/04/20 09:35:10;;;;;;;1.55;1.45;;;;;;;18.16;30.56;100916.94;4957104;28;20030;-72
2022/04/20 09:37:36;;;;;;;6.38;1.40;;;;;;;18.15;28.80;100909.91;4958098;28;20017;-73
2022/04/20 09:40:04;;;;;;;1.58;1.50;;;;;;;18.24;28.61;100909.81;4974443;28;20042;-73
2022/04/20 09:42:31;;;;;;;2.50;1.60;;;;;;;17.90;29.01;100913.81;4953090;28;20010;-72
2022/04/20 09:44:56;;;;;;;1.38;1.30;;;;;;;18.36;30.94;100906.50;4949359;28;20455;-73
2022/04/20 09:50:10;;;;;;;1.60;1.50;;;;;;;18.69;28.08;100905.28;4953965;28;20029;-72
2022/04/20 09:52:37;;;;;;;2.30;1.48;;;;;;;19.02;28.81;100900.38;4953553;28;20117;-72
2022/04/20 09:55:05;;;;;;;2.65;1.50;;;;;;;19.38;29.31;100896.00;4952833;28;20228;-72
2022/04/20 09:57:31;;;;;;;1.60;1.50;;;;;;;19.52;26.88;100896.97;4954047;28;20434;-72
2022/04/20 10:00:00;;;;;;;1.38;1.38;;;;;;;19.77;26.90;100897.41;4943556;28;20568;-72
2022/04/20 10:02:28;;;;;;;1.25;1.25;;;;;;;20.19;25.77;100893.00;4943594;28;20023;-72
2022/04/20 10:04:53;;;;;;;1.60;1.33;;;;;;;20.00;27.74;100880.25;4970378;28;20025;-71
2022/04/20 10:07:18;;;;;;;1.48;1.30;;;;;;;20.23;26.12;100874.59;4955902;28;20240;-72
2022/04/20 10:09:45;;;;;;;1.33;1.20;;;;;;;20.81;25.42;100871.59;4955335;28;20940;-73
2022/04/20 10:12:11;;;;;;;2.15;1.48;;;;;;;21.36;26.58;100876.09;4938092;28;20838;-72
2022/04/20 10:17:21;;;;;;;;;;;;;;;20.51;25.76;100866.47;4958166;28;20079;-72
2022/04/20 10:19:47;;;;;;;1.65;1.30;;;;;;;20.83;25.93;100861.47;4970904;28;19905;-72
2022/04/20 10:22:12;;;;;;;1.30;1.30;;;;;;;21.19;27.22;100857.63;4937988;28;20006;-72
2022/04/20 10:24:39;;;;;;;5.13;1.48;;;;;;;20.82;24.72;100859.81;4944860;28;20014;-72
2022/04/20 10:27:08;;;;;;;1.17;1.05;;;;;;;21.45;26.52;100850.63;4945776;28;20453;-73
2022/04/20 10:29:47;;;;;;;2.55;1.30;;;;;;;21.39;25.35;100848.75;4922132;28;20841;-72
2022/04/20 10:32:19;;;;;;;1.38;1.30;;;;;;;21.42;22.85;100840.28;4926428;28;20186;-72
2022/04/20 10:34:44;;;;;;;1.25;1.20;;;;;;;21.98;24.82;100838.19;4971127;28;20567;-72
2022/04/20 10:37:10;;;;;;;1.13;1.13;;;;;;;22.28;26.03;100842.06;4972740;28;20053;-72
2022/04/20 10:39:39;;;;;;;1.92;1.20;;;;;;;22.25;23.10;100841.63;4956990;28;20052;-73
2022/04/20 10:42:11;;;;;;;3.45;1.52;;;;;;;21.79;22.59;100835.31;4954583;28;20017;-72
2022/04/20 10:44:55;;;;;;;2.95;1.40;;;;;;;22.04;23.14;100843.56;4956425;28;20015;-72
2022/04/20 10:47:28;;;;;;;3.47;1.23;;;;;;;22.94;24.47;100837.44;4952601;28;20484;-73
2022/04/20 10:50:09;;;;;;;1.10;1.10;;;;;;;23.37;22.79;100837.81;4952477;28;20256;-73
2022/04/20 10:52:39;;;;;;;1.92;1.00;;;;;;;23.74;21.83;100835.22;4937370;28;20738;-73
2022/04/20 10:55:04;;;;;;;1.38;1.27;;;;;;;23.90;22.44;100833.84;4937706;28;20767;-73
2022/04/20 10:57:34;;;;;;;1.23;1.08;;;;;;;23.70;20.49;100820.50;4946349;28;20017;-73
2022/04/20 11:00:18;;;;;;;2.38;1.10;;;;;;;24.17;20.09;100829.00;4956467;28;20014;-72
2022/04/20 11:02:51;;;;;;;1.40;1.23;;;;;;;23.78;21.73;100828.31;4968809;28;20024;-72
2022/04/20 11:05:19;;;;;;;1.95;1.13;;;;;;;23.30;21.56;100827.88;4973099;28;20101;-73
2022/04/20 11:08:07;;;;;;;0.93;0.93;;;;;;;23.09;23.62;100812.84;4958958;28;20408;-72
2022/04/20 11:10:34;;;;;;;1.08;1.02;;;;;;;23.25;22.34;100819.63;4954108;28;20002;-72
2022/04/20 11:19:05;;;;;;;1.35;1.30;;;;;;;23.75;22.57;100805.25;4954514;28;20045;-72
2022/04/20 11:21:31;;;;;;;1.13;1.10;;;;;;;23.46;21.05;100799.50;4969623;28;20958;-72
2022/04/20 11:24:06;;;;;;;1.10;1.10;;;;;;;23.50;20.25;100797.19;4940524;28;20038;-72
2022/04/20 11:26:41;;;;;;;2.35;1.50;;;;;;;23.53;20.48;100791.34;4967943;28;20216;-73
2022/04/20 11:29:09;;;;;;;2.25;1.27;;;;;;;23.63;22.10;100791.66;4957970;28;20034;-73
2022/04/20 11:31:36;;;;;;;1.40;1.00;;;;;;;24.86;22.13;100783.59;4966194;28;20430;-73
2022/04/20 11:34:02;;;;;;;2.20;0.98;;;;;;;25.39;22.63;100786.53;4942813;28;20417;-72
2022/04/20 11:36:27;;;;;;;1.27;1.20;;;;;;;24.89;22.27;100778.75;4939123;28;20022;-72
2022/04/20 11:38:53;;;;;;;1.13;1.13;;;;;;;24.81;21.80;100785.31;4957247;28;20491;-72
2022/04/20 11:41:19;;;;;;;2.42;1.10;;;;;;;26.29;20.77;100776.31;4954201;28;20244;-72
2022/04/20 11:43:45;;;;;;;1.20;1.15;;;;;;;26.65;19.71;100771.56;4937404;28;20117;-73
2022/04/20 11:46:10;;;;;;;1.13;1.10;;;;;;;26.54;20.68;100769.75;4954326;28;20018;-72
2022/04/20 11:48:36;;;;;;;1.88;1.27;;;;;;;25.35;21.99;100769.94;4959465;28;20347;-72
2022/04/20 11:51:02;;;;;;;2.42;1.25;;;;;;;25.08;20.41;100768.69;4954063;28;20174;-73
2022/04/20 11:53:38;;;;;;;1.10;1.10;;;;;;;24.35;21.31;100764.06;4956035;28;20023;-73
2022/04/20 11:56:04;;;;;;;1.20;1.10;;;;;;;24.99;21.75;100765.50;4961653;28;20852;-73