Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:08;;;;;;;;;10.00;10.00;;;;;24.02;49.43;101258.09;5028509;28;45501;-76
2023/06/08 00:02:33;;;;;;;;;12.67;10.33;;;;;23.96;49.25;101245.72;5025685;28;45393;-78
2023/06/08 00:05:02;;;;;;;;;12.00;12.00;;;;;23.95;49.55;101245.78;5028888;28;57853;-77
2023/06/08 00:07:28;;;;;;;;;11.00;10.33;;;;;23.90;49.57;101248.66;5022744;28;46621;-76
2023/06/08 00:09:53;;;;;;;;;12.33;11.67;;;;;23.90;49.72;101245.09;5011358;28;45546;-78
2023/06/08 00:12:19;;;;;;;;;11.00;11.00;;;;;23.87;49.89;101238.00;5024165;28;61342;-77
2023/06/08 00:14:45;;;;;;;;;14.00;12.67;;;;;23.82;50.03;101240.00;5027211;28;45463;-78
2023/06/08 00:17:11;;;;;;;;;11.00;11.00;;;;;23.79;50.34;101240.09;5027760;28;61962;-76
2023/06/08 00:19:36;;;;;;;;;12.00;11.00;;;;;23.75;50.51;101231.22;5026796;28;45364;-76
2023/06/08 00:22:04;;;;;;;;;12.00;10.33;;;;;23.73;50.40;101234.94;5023007;28;45438;-77
2023/06/08 00:24:34;;;;;;;;;12.67;12.00;;;;;23.71;50.73;101235.00;5031261;28;45493;-76
2023/06/08 00:26:59;;;;;;;;;11.33;11.33;;;;;23.67;51.07;101232.47;5030278;28;46286;-76
2023/06/08 00:29:25;;;;;;;;;12.33;10.33;;;;;23.64;50.78;101230.75;5027935;28;45889;-77
2023/06/08 00:31:51;;;;;;;;;12.33;12.33;;;;;23.61;51.02;101225.44;5025606;28;45570;-76
2023/06/08 00:34:16;;;;;;;;;14.00;12.33;;;;;23.60;51.39;101229.09;5028788;28;45422;-77
2023/06/08 00:36:41;;;;;;;;;12.00;12.00;;;;;23.57;51.15;101228.31;5023129;28;70003;-76
2023/06/08 00:39:07;;;;;;;;;10.00;10.00;;;;;23.54;51.80;101223.91;5030787;28;57110;-75
2023/06/08 00:41:32;;;;;;;;;13.00;12.00;;;;;23.50;52.02;101225.84;5029247;28;65442;-78
2023/06/08 00:43:57;;;;;;;;;13.33;12.00;;;;;23.47;52.08;101220.56;5033371;28;45631;-76
2023/06/08 00:46:24;;;;;;;;;12.00;10.33;;;;;23.42;52.36;101219.84;5032806;28;46345;-76
2023/06/08 00:48:51;;;;;;;;;11.33;11.00;;;;;23.37;52.42;101216.44;5032522;28;45519;-76
2023/06/08 00:51:17;;;;;;;;;11.00;11.00;;;;;23.35;52.65;101214.75;5012330;28;45693;-78
2023/06/08 00:53:43;;;;;;;;;13.33;11.00;;;;;23.31;52.78;101210.38;5030035;28;45514;-76
2023/06/08 00:56:09;;;;;;;;;13.00;12.00;;;;;23.28;53.05;101203.31;5011576;28;75117;-78
2023/06/08 00:58:37;;;;;;;;;13.00;11.67;;;;;23.22;53.25;101200.81;5014523;28;60090;-76
2023/06/08 01:01:03;;;;;;;;;11.00;11.00;;;;;23.17;53.43;101195.59;5021958;28;45424;-77
2023/06/08 01:03:33;;;;;;;;;15.33;14.00;;;;;23.17;53.80;101205.47;5032894;28;45462;-76
2023/06/08 01:06:00;;;;;;;;;13.33;12.00;;;;;23.13;53.93;101207.41;5026460;28;45566;-76
2023/06/08 01:08:53;;;;;;;;;15.67;12.67;;;;;23.11;54.37;101201.19;5031489;28;45524;-77
2023/06/08 01:11:47;;;;;;;;;12.67;12.67;;;;;23.08;54.33;101200.44;5028042;28;45892;-76
2023/06/08 01:14:51;;;;;;;;;10.67;9.33;;;;;23.03;54.66;101202.41;5033406;28;45606;-76
2023/06/08 01:17:19;;;;;;;;;15.33;14.33;;;;;22.99;54.91;101196.22;5029935;28;47305;-76
2023/06/08 01:20:32;;;;;;;;;14.67;12.00;;;;;22.97;55.35;101198.09;5011308;28;46290;-76
2023/06/08 01:23:22;;;;;;;;;16.00;15.00;;;;;22.94;55.50;101199.06;4986644;28;45449;-76
2023/06/08 01:25:48;;;;;;;;;18.33;14.00;;;;;22.89;55.91;101192.97;5028930;28;45459;-77
2023/06/08 01:28:13;;;;;;;;;15.00;13.33;;;;;22.90;56.05;101201.94;5022401;28;48083;-78
2023/06/08 01:30:48;;;;;;;;;14.33;13.00;;;;;22.84;56.20;101196.72;5027977;28;45599;-77
2023/06/08 01:33:22;;;;;;;;;12.33;12.33;;;;;22.83;56.46;101206.63;5029569;28;45399;-77
2023/06/08 01:36:11;;;;;;;;;14.33;12.00;;;;;22.80;56.74;101203.13;5032220;28;45367;-77
2023/06/08 01:38:42;;;;;;;;;20.33;14.67;;;;;22.77;57.17;101211.34;5006252;28;47132;-77
2023/06/08 01:41:16;;;;;;;;;17.33;15.33;;;;;22.71;57.11;101209.72;5025255;28;45505;-77
2023/06/08 01:43:44;;;;;;;;;15.33;14.33;;;;;22.65;57.42;101205.44;5010018;28;45565;-75
2023/06/08 01:46:11;;;;;;;;;13.33;11.33;;;;;22.65;57.66;101207.25;5015420;28;45389;-78
2023/06/08 01:48:38;;;;;;;;;13.00;12.00;;;;;22.61;57.74;101208.28;5024284;28;46632;-76
2023/06/08 01:51:05;;;;;;;;;12.33;12.33;;;;;22.60;58.16;101211.91;5007770;28;45464;-78
2023/06/08 01:53:30;;;;;;;;;20.00;15.33;;;;;22.56;58.40;101211.09;5030532;28;45592;-77
2023/06/08 01:55:55;;;;;;;;;16.33;15.00;;;;;22.51;58.53;101210.38;5012754;28;62545;-75
2023/06/08 01:58:21;;;;;;;;;13.00;12.00;;;;;22.49;58.79;101212.25;5028736;28;67864;-76
2023/06/08 02:00:46;;;;;;;;;17.33;13.67;;;;;22.46;59.41;101223.97;5019998;28;68366;-76
2023/06/08 02:03:11;;;;;;;;;18.00;12.33;;;;;22.41;59.53;101216.97;5030580;28;45388;-76
2023/06/08 02:05:37;;;;;;;;;15.00;12.00;;;;;22.40;59.57;101217.91;5030415;28;50166;-78
2023/06/08 02:08:02;;;;;;;;;14.33;14.33;;;;;22.34;59.53;101212.72;5030170;28;69169;-77
2023/06/08 02:10:28;;;;;;;;;16.00;14.33;;;;;22.28;59.65;101219.19;5020687;28;45382;-75
2023/06/08 02:12:54;;;;;;;;;16.33;14.67;;;;;22.24;59.95;101214.81;5025098;28;45831;-76
2023/06/08 02:15:20;;;;;;;;;18.00;12.67;;;;;22.20;60.50;101213.16;5029126;28;45582;-77
2023/06/08 02:17:46;;;;;;;;;14.67;13.33;;;;;22.15;61.11;101212.41;5031643;28;47407;-76
2023/06/08 02:20:11;;;;;;;;;17.00;14.67;;;;;22.13;61.45;101209.78;5028210;28;45532;-76
2023/06/08 02:22:38;;;;;;;;;14.33;13.00;;;;;22.09;61.81;101208.06;5025535;28;45823;-76
2023/06/08 02:25:07;;;;;;;;;16.67;14.33;;;;;22.07;62.22;101204.56;5027138;28;45428;-76
2023/06/08 02:27:39;;;;;;;;;14.00;14.00;;;;;22.06;62.35;101218.94;5024649;28;46626;-77
2023/06/08 02:30:07;;;;;;;;;12.00;11.00;;;;;22.01;62.70;101202.06;5032563;28;45377;-76
2023/06/08 02:32:32;;;;;;;;;17.67;14.00;;;;;22.01;62.43;101209.25;5029003;28;45384;-77
2023/06/08 02:35:00;;;;;;;;;13.67;13.33;;;;;21.95;63.40;101203.13;5023432;28;45603;-77
2023/06/08 02:37:25;;;;;;;;;14.33;14.33;;;;;21.97;63.19;101211.13;5020989;28;46783;-76
2023/06/08 02:39:51;;;;;;;;;16.33;14.67;;;;;21.91;63.54;101201.44;5029460;28;45439;-75
2023/06/08 02:42:18;;;;;;;;;14.00;12.67;;;;;21.91;63.65;101208.63;5030036;28;45452;-77
2023/06/08 02:44:44;;;;;;;;;19.33;16.67;;;;;21.90;64.09;101204.19;5029756;28;45592;-78
2023/06/08 02:47:09;;;;;;;;;12.67;10.33;;;;;21.87;64.01;101191.72;5020146;28;46460;-77
2023/06/08 02:49:35;;;;;;;;;15.67;15.67;;;;;21.85;64.28;101203.44;5025741;28;45544;-76
2023/06/08 02:52:00;;;;;;;;;16.00;16.00;;;;;21.83;64.51;101202.59;5027803;28;45552;-77
2023/06/08 02:54:26;;;;;;;;;18.67;15.00;;;;;21.79;64.17;101199.13;5020879;28;60603;-76
2023/06/08 02:56:51;;;;;;;;;15.33;15.33;;;;;21.77;64.86;101202.78;5030390;28;67236;-77
2023/06/08 02:59:16;;;;;;;;;14.33;12.67;;;;;21.77;64.87;101198.28;5017805;28;67892;-77
2023/06/08 03:01:52;;;;;;;;;15.00;15.00;;;;;21.74;65.35;101198.41;5021541;28;60579;-78
2023/06/08 03:04:21;;;;;;;;;15.67;14.33;;;;;21.72;65.07;101200.22;5032905;28;45893;-76
2023/06/08 03:06:46;;;;;;;;;15.33;13.00;;;;;21.69;65.46;101200.34;5025579;28;47324;-76
2023/06/08 03:09:12;;;;;;;;;16.33;14.67;;;;;21.64;65.66;101197.78;5022865;28;45439;-76
2023/06/08 03:11:38;;;;;;;;;14.00;12.33;;;;;21.62;65.88;101193.34;5021360;28;45862;-78
2023/06/08 03:14:03;;;;;;;;;14.67;14.67;;;;;21.60;65.58;101201.47;5031951;28;45467;-77
2023/06/08 03:16:28;;;;;;;;;17.00;14.67;;;;;21.59;66.28;101198.84;5022539;28;75179;-76
2023/06/08 03:18:54;;;;;;;;;17.33;16.00;;;;;21.55;66.34;101200.72;5022083;28;56981;-77
2023/06/08 03:21:20;;;;;;;;;16.33;15.67;;;;;21.52;66.46;101202.59;5021840;28;62618;-77
2023/06/08 03:23:48;;;;;;;;;15.67;15.00;;;;;21.50;66.76;101204.47;5031783;28;45640;-77
2023/06/08 03:26:14;;;;;;;;;15.33;15.33;;;;;21.48;66.89;101200.94;5027345;28;47380;-77
2023/06/08 03:28:39;;;;;;;;;19.00;17.67;;;;;21.44;67.09;101197.47;5023167;28;45408;-77
2023/06/08 03:31:05;;;;;;;;;15.67;15.00;;;;;21.42;67.38;101194.81;5028483;28;45468;-76
2023/06/08 03:33:30;;;;;;;;;14.67;14.67;;;;;21.39;67.46;101188.66;5027895;28;60653;-75
2023/06/08 03:35:55;;;;;;;;;18.00;16.00;;;;;21.40;67.20;101193.97;5023285;28;71173;-76
2023/06/08 03:38:21;;;;;;;;;15.00;15.00;;;;;21.39;67.36;101199.38;5022483;28;67639;-76
2023/06/08 03:40:46;;;;;;;;;18.33;15.00;;;;;21.37;67.77;101196.75;5027065;28;45471;-77
2023/06/08 03:43:11;;;;;;;;;15.00;14.00;;;;;21.34;67.65;101194.13;5026368;28;45492;-77
2023/06/08 03:45:37;;;;;;;;;14.00;14.00;;;;;21.32;67.78;101193.31;5019713;28;71390;-78
2023/06/08 03:48:02;;;;;;;;;23.00;17.00;;;;;21.30;68.47;101186.22;5017989;28;45668;-76
2023/06/08 03:50:30;;;;;;;;;18.67;17.00;;;;;21.28;67.84;101191.59;5028372;28;45380;-75
2023/06/08 03:52:55;;;;;;;;;17.67;16.33;;;;;21.26;68.00;101193.44;5019956;28;45474;-76
2023/06/08 03:55:21;;;;;;;;;17.00;15.67;;;;;21.23;68.83;101184.59;5027826;28;68718;-77
2023/06/08 03:57:47;;;;;;;;;19.00;17.00;;;;;21.22;68.55;101189.09;5023125;28;45522;-77
2023/06/08 04:00:13;;;;;;;;;18.00;16.50;;;;;21.18;68.59;101179.34;5028196;28;45369;-75
2023/06/08 04:02:39;;;;;;;;;17.00;16.00;;;;;21.17;69.52;101189.19;5030526;28;45560;-76
2023/06/08 04:05:06;;;;;;;;;24.00;19.50;;;;;21.16;69.49;101182.06;5026867;28;45809;-76
2023/06/08 04:07:34;;;;;;;;;18.00;17.33;;;;;21.15;69.79;101183.00;5030322;28;45553;-77
2023/06/08 04:10:03;;;;;;;;;17.75;17.75;;;;;21.15;70.41;101179.44;5022513;28;45551;-76
2023/06/08 04:12:28;;;;;;;;;25.33;20.33;;;;;21.14;70.40;101186.59;5030391;28;45749;-78
2023/06/08 04:14:53;;;;;;;;;17.00;16.50;;;;;21.12;70.70;101187.56;5031705;28;45437;-77
2023/06/08 04:17:19;;;;;;;;;21.75;16.75;;;;;21.13;70.93;101190.19;5030066;28;66107;-76
2023/06/08 04:19:44;;;;;;;;;16.67;16.67;;;;;21.12;71.79;101184.88;5030279;28;61331;-76
2023/06/08 04:22:09;;;;;;;;;20.75;20.25;;;;;21.12;71.34;101185.75;5031883;28;45595;-76
2023/06/08 04:24:36;;;;;;;;;20.25;17.75;;;;;21.10;72.31;101182.25;5033084;28;46407;-75
2023/06/08 04:27:02;;;;;;;;;20.00;16.67;;;;;21.12;72.75;101188.44;5025916;28;45448;-75
2023/06/08 04:29:27;;;;;;;;;25.25;18.25;;;;;21.12;72.67;101184.88;5022378;28;46181;-77
2023/06/08 04:31:53;;;;;;;;;24.25;21.50;;;;;21.11;72.70;101183.13;5031899;28;45373;-76
2023/06/08 04:34:18;;;;;;;;;21.50;19.75;;;;;21.09;73.69;101183.19;5029047;28;46564;-76
2023/06/08 04:36:43;;;;;;;;;26.75;19.75;;;;;21.08;73.31;101177.81;5032062;28;68437;-76
2023/06/08 04:39:09;;;;;;;;;23.25;21.00;;;;;21.08;73.85;101173.31;5013103;28;45654;-77
2023/06/08 04:41:35;;;;;;;;;27.25;23.25;;;;;21.11;74.65;101188.50;5029223;28;45571;-75
2023/06/08 04:44:02;;;;;;;;;23.00;18.75;;;;;21.11;75.29;101175.06;5029121;28;47393;-79
2023/06/08 04:46:33;;;;;;;;;24.50;22.50;;;;;21.11;75.29;101183.13;5022820;28;45455;-76
2023/06/08 04:48:59;;;;;;;;;25.75;20.75;;;;;21.10;75.55;101176.88;5007431;28;45579;-77
2023/06/08 04:51:29;;;;;;;;;19.25;16.75;;;;;21.11;76.22;101185.81;5029915;28;46385;-76
2023/06/08 04:53:55;;;;;;;;;27.50;25.75;;;;;21.12;76.39;101175.03;5029427;28;47603;-76
2023/06/08 04:56:20;;;;;;;;;24.25;20.00;;;;;21.14;76.87;101183.03;5033708;28;45353;-76
2023/06/08 04:58:45;;;;;;;;;25.75;25.25;;;;;21.13;77.25;101181.25;5032345;28;59175;-80
2023/06/08 05:01:11;;;;;;;;;27.50;23.75;;;;;21.15;77.45;101187.50;5027912;28;45797;-75
2023/06/08 05:03:36;;;;;;;;;20.50;19.50;;;;;21.14;77.76;101189.28;5033662;28;46397;-75
2023/06/08 05:06:02;;;;;;;;;28.00;24.67;;;;;21.15;78.23;101180.31;5032626;28;45609;-75
2023/06/08 05:08:27;;;;;;;;;28.50;28.00;;;;;21.15;79.16;101188.38;5029066;28;57264;-75
2023/06/08 05:10:52;;;;;;;;;26.00;26.00;;;;;21.15;79.27;101177.63;5019127;28;49919;-76
2023/06/08 05:13:18;;;;;;;;;26.75;25.50;;;;;21.16;79.86;101190.13;5031211;28;71217;-75
2023/06/08 05:15:43;;;;;;;;;26.00;23.00;;;;;21.15;80.57;101190.19;5030235;28;45366;-75
2023/06/08 05:18:08;;;;;;;;;22.33;20.33;;;;;21.14;80.18;101191.06;5032016;28;45638;-75
2023/06/08 05:20:34;;;;;;;;;26.50;24.25;;;;;21.16;80.69;101189.25;5023284;28;49899;-75
2023/06/08 05:22:59;;;;;;;;;27.25;24.25;;;;;21.17;81.72;101199.06;5029699;28;46022;-75
2023/06/08 05:25:26;;;;;;;;;26.75;26.75;;;;;21.18;81.66;101195.44;5030785;28;47873;-75
2023/06/08 05:27:51;;;;;;;;;27.75;25.50;;;;;21.20;82.27;101188.25;5032192;28;45581;-75
2023/06/08 05:30:16;;;;;;;;;26.00;25.00;;;;;21.23;82.45;101192.66;5030778;28;52157;-75
2023/06/08 05:32:42;;;;;;;;;24.00;24.00;;;;;21.24;82.71;101187.22;5029488;28;70586;-75
2023/06/08 05:35:07;;;;;;;;;30.50;26.00;;;;;21.26;82.89;101189.88;5025888;28;67044;-75
2023/06/08 05:37:33;;;;;;;;;29.50;27.50;;;;;21.27;83.00;101179.09;5023543;28;45440;-74
2023/06/08 05:39:58;;;;;;;;;27.00;26.50;;;;;21.27;83.32;101181.78;5030196;28;61957;-75
2023/06/08 05:42:23;;;;;;;;;25.75;24.75;;;;;21.28;83.64;101185.34;5029340;28;47703;-75
2023/06/08 05:44:49;;;;;;;;;30.25;25.25;;;;;21.30;84.43;101179.03;5026474;28;70032;-75
2023/06/08 05:47:14;;;;;;;;;29.75;25.50;;;;;21.31;84.12;101177.25;5031040;28;62264;-76
2023/06/08 05:49:40;;;;;;;;;28.25;25.00;;;;;21.30;85.03;101170.97;5028827;28;56227;-75
2023/06/08 05:52:05;;;;;;;;;29.75;25.00;;;;;21.31;85.38;101183.50;5027575;28;47201;-75
2023/06/08 05:54:31;;;;;;;;;30.75;27.00;;;;;21.33;85.16;101180.75;5034869;28;45875;-75
2023/06/08 05:56:56;;;;;;;;;30.75;26.00;;;;;21.32;85.84;101166.44;5033676;28;61876;-76
2023/06/08 05:59:22;;;;;;;;;37.75;26.75;;;;;21.32;86.07;101169.13;5036565;28;45612;-75
2023/06/08 06:01:48;;;;;;;;;26.00;23.75;;;;;21.33;86.06;101172.69;5028818;28;59816;-76
2023/06/08 06:04:14;;;;;;;;;24.75;23.25;;;;;21.33;87.32;101167.34;5025573;28;45499;-75
2023/06/08 06:06:39;;;;;;;;;24.75;21.50;;;;;21.30;87.85;101164.72;5032137;28;45435;-75
2023/06/08 06:09:05;;;;;;;;;24.25;21.50;;;;;21.27;88.10;101170.16;5023869;28;61331;-78
2023/06/08 06:11:30;;;;;;;;;24.75;24.25;;;;;21.24;87.88;101165.72;5025181;28;47061;-77
2023/06/08 06:13:57;;;;;;;;;27.00;23.25;;;;;21.22;88.56;101164.03;5031035;28;55719;-76
2023/06/08 06:16:22;;;;;;;;;32.25;27.75;;;;;21.18;90.23;101163.22;5029265;28;45412;-77
2023/06/08 06:18:48;;;;;;;;;25.50;25.50;;;;;21.14;90.84;101162.41;5029631;28;45555;-76
2023/06/08 06:21:13;;;;;;;;;30.75;25.00;;;;;21.13;90.89;101162.47;5025909;28;47369;-76
2023/06/08 06:23:39;;;;;;;;;31.00;26.50;;;;;21.11;92.38;101150.91;5030916;28;66445;-76
2023/06/08 06:26:05;;;;;;;;;26.75;26.50;;;;;21.12;93.71;101156.22;5031992;28;45452;-76
2023/06/08 06:28:30;;;;;;;;;25.50;24.75;;;;;21.11;92.67;101153.59;5027430;28;45649;-77
2023/06/08 06:30:56;;;;;;;;;27.25;22.00;;;;;21.11;93.05;101151.78;5026640;28;53771;-74
2023/06/08 06:33:21;;;;;;;;;26.75;25.25;;;;;21.11;94.02;101157.16;5027724;28;60977;-76
2023/06/08 06:35:46;;;;;;;;;34.00;29.50;;;;;21.10;93.39;101150.03;5028148;28;45483;-76
2023/06/08 06:38:12;;;;;;;;;26.75;25.25;;;;;21.13;94.29;101149.91;5024251;28;45475;-75
2023/06/08 06:40:37;;;;;;;;;27.75;24.75;;;;;21.14;94.79;101150.78;5027166;28;68649;-76
2023/06/08 06:43:02;;;;;;;;;31.00;25.50;;;;;21.18;94.98;101150.69;5025533;28;46241;-76
2023/06/08 06:45:28;;;;;;;;;25.75;23.00;;;;;21.25;94.94;101153.19;5029552;28;60565;-76
2023/06/08 06:47:53;;;;;;;;;30.25;26.00;;;;;21.28;94.84;101148.63;5031659;28;45458;-74
2023/06/08 06:50:18;;;;;;;;;28.75;26.50;;;;;21.35;95.03;101139.47;5033905;28;61336;-75
2023/06/08 06:52:44;;;;;;;;;33.50;29.75;;;;;21.40;95.72;101150.97;5029480;28;68203;-75
2023/06/08 06:55:09;;;;;;;;;27.00;23.00;;;;;21.44;95.38;101146.41;5035943;28;45920;-76
2023/06/08 06:57:37;;;;;;;;;38.00;28.75;;;;;21.50;95.10;101146.22;5036228;28;45393;-76
2023/06/08 07:00:08;;;;;;;;;33.25;28.75;;;;;21.56;95.41;101142.47;5027186;28;46363;-76
2023/06/08 07:02:33;;;;;;;;;24.25;23.75;;;;;21.60;94.79;101141.47;5029013;28;45491;-77
2023/06/08 07:04:59;;;;;;;;;27.25;26.00;;;;;21.65;94.17;101148.47;5028651;28;45535;-77
2023/06/08 07:07:26;;;;;;;;;34.00;27.75;;;;;21.69;94.62;101143.88;5030191;28;45415;-76
2023/06/08 07:09:51;;;;;;;;;28.75;27.25;;;;;21.75;94.77;101151.75;5026678;28;46875;-77
2023/06/08 07:12:17;;;;;;;;;25.75;19.75;;;;;21.82;94.74;101149.75;5027047;28;51318;-75
2023/06/08 07:14:42;;;;;;;;;29.00;25.50;;;;;21.87;94.34;101143.31;5027923;28;48505;-75
2023/06/08 07:17:07;;;;;;;;;29.75;26.75;;;;;21.93;94.85;101153.00;5029755;28;45653;-75
2023/06/08 07:19:33;;;;;;;;;30.25;23.00;;;;;21.98;94.25;101143.88;5029013;28;65884;-76
2023/06/08 07:21:58;;;;;;;;;29.50;28.50;;;;;22.04;94.65;101144.59;5028790;28;45567;-75
2023/06/08 07:24:24;;;;;;;;;29.75;25.00;;;;;22.08;93.63;101146.28;5027928;28;45479;-75
2023/06/08 07:26:49;;;;;;;;;27.67;23.67;;;;;22.13;93.68;101152.41;5024772;28;57129;-75
2023/06/08 07:29:15;;;;;;;;;28.00;24.67;;;;;22.19;93.46;101141.47;5022993;28;46347;-75
2023/06/08 07:31:40;;;;;;;;;26.00;22.00;;;;;22.25;94.02;101140.38;5025590;28;45496;-74
2023/06/08 07:34:06;;;;;;;;;25.00;24.50;;;;;22.26;94.01;101140.31;5032704;28;65700;-75
2023/06/08 07:36:32;;;;;;;;;28.33;27.67;;;;;22.33;93.49;101139.22;5026892;28;45843;-75
2023/06/08 07:38:58;;;;;;;;;29.75;25.00;;;;;22.36;93.70;101133.72;5024707;28;46404;-74
2023/06/08 07:41:26;;;;;;;;;30.00;24.67;;;;;22.39;93.31;101144.38;5030073;28;45519;-74
2023/06/08 07:43:51;;;;;;;;;35.00;28.33;;;;;22.41;93.30;101137.13;5027046;28;45614;-74
2023/06/08 07:46:17;;;;;;;;;27.00;25.33;;;;;22.47;93.22;101138.72;5032771;28;45527;-74
2023/06/08 07:48:42;;;;;;;;;26.67;24.00;;;;;22.52;93.91;101141.28;5033966;28;46418;-74
2023/06/08 07:51:08;;;;;;;;;28.67;24.00;;;;;22.55;93.60;101142.06;5030531;28;45428;-74
2023/06/08 07:53:37;;;;;;;;;24.33;24.33;;;;;22.55;93.62;101138.50;5031451;28;45396;-74
2023/06/08 07:56:03;;;;;;;;;31.33;26.00;;;;;22.56;93.46;101133.06;5031124;28;45578;-74
2023/06/08 07:58:29;;;;;;;;;25.33;23.00;;;;;22.62;92.97;101129.28;5028966;28;46682;-75
2023/06/08 08:00:54;;;;;;;;;22.67;22.33;;;;;22.65;93.45;101130.06;5027044;28;45759;-75
2023/06/08 08:03:19;;;;;;;;;32.67;27.33;;;;;22.70;93.49;101129.91;5032420;28;61282;-74
2023/06/08 08:05:45;;;;;;;;;28.00;25.33;;;;;22.74;93.13;101137.81;5034214;28;59868;-74
2023/06/08 08:08:10;;;;;;;;;28.33;25.00;;;;;22.77;93.32;101130.56;5027127;28;46866;-75
2023/06/08 08:10:36;;;;;;;;;23.00;23.00;;;;;22.81;93.30;101135.78;5033285;28;45527;-75
2023/06/08 08:13:01;;;;;;;;;27.33;26.00;;;;;22.84;93.50;101121.31;5030790;28;45510;-76
2023/06/08 08:18:17;;;;;;;;;24.33;19.33;;;;;22.88;93.84;101128.41;5044762;28;46133;-76
2023/06/08 08:20:43;;;;;;;;;25.67;24.67;;;;;22.90;93.73;101124.72;5053213;28;45750;-78
2023/06/08 08:23:08;;;;;;;;;27.67;24.00;;;;;22.97;94.07;101133.47;5051530;28;45523;-78
2023/06/08 08:25:34;;;;;;;;;33.00;28.25;;;;;22.99;93.67;101132.47;5049668;28;45676;-77
2023/06/08 08:28:00;;;;;;;;;30.67;28.00;;;;;23.02;93.33;101126.13;5052395;28;47531;-77
2023/06/08 08:30:26;;;;;;;;;28.75;27.00;;;;;23.06;93.33;101110.69;5047796;28;45624;-76
2023/06/08 08:32:51;;;;;;;;;27.25;24.25;;;;;23.08;93.46;101119.63;5049299;28;45466;-78
2023/06/08 08:35:17;;;;;;;;;31.00;27.50;;;;;23.12;93.46;101110.50;5049635;28;52077;-78
2023/06/08 08:37:42;;;;;;;;;27.25;25.25;;;;;23.18;93.83;101112.97;5052373;28;70056;-78
2023/06/08 08:40:12;;;;;;;;;25.67;24.00;;;;;23.21;93.95;101100.25;5053492;28;63420;-77
2023/06/08 08:42:53;;;;;;;;;23.00;23.00;;;;;23.29;93.39;101099.09;5047399;28;45438;-76
2023/06/08 08:45:19;;;;;;;;;26.25;23.50;;;;;23.36;93.59;101100.63;5045516;28;45489;-77
2023/06/08 08:47:48;;;;;;;;;28.67;27.00;;;;;23.42;93.23;101097.69;5047204;28;47381;-75
2023/06/08 08:50:16;;;;;;;;;26.00;25.67;;;;;23.46;93.21;101094.81;5048126;28;45626;-79
2023/06/08 08:52:44;;;;;;;;;25.33;22.00;;;;;23.49;93.10;101096.53;5045992;28;46553;-77
2023/06/08 08:55:10;;;;;;;;;26.50;23.25;;;;;23.53;92.62;101095.44;5054670;28;45475;-78
2023/06/08 08:57:36;;;;;;;;;28.75;25.25;;;;;23.57;92.70;101094.41;5053278;28;47083;-76
2023/06/08 09:00:06;;;;;;;;;25.33;24.00;;;;;23.62;93.47;101080.75;5052956;28;45822;-78
2023/06/08 09:02:35;;;;;;;;;21.33;21.00;;;;;23.67;93.01;101076.97;5045360;28;45509;-79
2023/06/08 09:05:03;;;;;;;;;21.00;19.00;;;;;23.73;93.55;101081.22;5048854;28;45677;-77
2023/06/08 09:07:29;;;;;;;;;23.00;21.33;;;;;23.79;93.93;101081.00;5052183;28;47742;-77
2023/06/08 09:10:14;;;;;;;;;28.67;26.00;;;;;23.86;92.85;101093.28;5049050;28;45431;-77
2023/06/08 09:12:46;;;;;;;;;24.00;21.67;;;;;23.90;92.33;101077.84;5046225;28;45469;-77
2023/06/08 09:15:16;;;;;;;;;24.33;21.33;;;;;23.93;91.92;101083.16;5047569;28;45431;-76
2023/06/08 09:17:43;;;;;;;;;23.33;20.00;;;;;23.98;92.39;101086.53;5046373;28;47237;-78
2023/06/08 09:20:12;;;;;;;;;21.67;21.67;;;;;24.07;92.18;101082.56;5050062;28;45565;-77
2023/06/08 09:22:38;;;;;;;;;21.33;20.00;;;;;24.14;92.20;101081.38;5048383;28;45513;-76
2023/06/08 09:25:05;;;;;;;;;26.67;22.00;;;;;24.18;91.97;101067.72;5049620;28;45613;-75
2023/06/08 09:27:31;;;;;;;;;25.00;23.00;;;;;24.24;91.73;101074.66;5050071;28;46151;-76
2023/06/08 09:29:57;;;;;;;;;21.33;16.33;;;;;24.30;91.59;101069.00;5051921;28;45634;-76
2023/06/08 09:32:30;;;;;;;;;19.00;17.00;;;;;24.37;91.37;101064.25;5048305;28;45514;-76
2023/06/08 09:35:01;;;;;;;;;26.33;20.00;;;;;24.42;90.97;101067.63;5050229;28;46017;-76
2023/06/08 09:37:30;;;;;;;;;20.00;18.00;;;;;24.48;90.98;101061.97;5047388;28;46917;-75
2023/06/08 09:39:57;;;;;;;;;25.33;21.00;;;;;24.55;91.11;101058.06;5051453;28;46682;-77
2023/06/08 09:42:23;;;;;;;;;18.67;18.00;;;;;24.62;90.92;101075.75;5045221;28;47176;-76
2023/06/08 09:44:48;;;;;;;;;21.00;19.00;;;;;24.67;90.20;101068.34;5046233;28;45523;-76
2023/06/08 09:47:27;;;;;;;;;17.00;17.00;;;;;24.73;90.36;101068.06;5046687;28;70169;-77
2023/06/08 09:49:54;;;;;;;;;18.33;17.67;;;;;24.78;89.42;101062.47;5049770;28;45460;-77
2023/06/08 09:52:21;;;;;;;;;25.67;20.67;;;;;24.83;89.71;101060.44;5048650;28;46068;-73
2023/06/08 09:54:47;;;;;;;;;18.00;17.00;;;;;24.87;88.76;101056.63;5047936;28;45933;-74
2023/06/08 09:57:14;;;;;;;;;21.00;21.00;;;;;24.91;88.59;101060.09;5047243;28;46398;-75
2023/06/08 09:59:45;;;;;;;;;15.33;15.33;;;;;24.97;87.59;101062.50;5049782;28;45613;-75
2023/06/08 10:02:19;;;;;;;;;19.33;17.33;;;;;25.04;88.07;101053.19;5046116;28;45411;-75
2023/06/08 10:04:49;;;;;;;;;22.33;19.33;;;;;25.09;86.68;101053.91;5036959;28;45384;-75
2023/06/08 10:07:19;;;;;;;;;19.67;18.00;;;;;25.15;86.54;101052.72;5036909;28;47732;-77
2023/06/08 10:09:46;;;;;;;;;19.00;18.00;;;;;25.19;85.81;101055.19;5049119;28;45592;-75
2023/06/08 10:12:12;;;;;;;;;19.67;19.67;;;;;25.24;85.10;101047.75;5048527;28;45487;-78
2023/06/08 10:14:39;;;;;;;;;19.33;18.33;;;;;25.29;84.21;101045.72;5033869;28;45637;-76
2023/06/08 10:17:04;;;;;;;;;19.67;18.67;;;;;25.34;84.64;101045.50;5032734;28;47346;-74
2023/06/08 10:19:35;;;;;;;;;17.33;16.33;;;;;25.38;83.93;101035.44;5048872;28;59649;-78
2023/06/08 10:22:01;;;;;;;;;18.00;17.67;;;;;25.41;83.87;101029.88;5031520;28;45551;-76
2023/06/08 10:24:29;;;;;;;;;20.00;18.33;;;;;25.46;83.83;101035.94;5033184;28;45888;-75
2023/06/08 10:27:18;;;;;;;;;28.67;24.67;;;;;25.54;83.83;101028.34;5033158;28;46994;-77
2023/06/08 10:29:56;;;;;;;;;18.00;15.33;;;;;25.62;83.02;101036.97;5051019;28;45642;-75
2023/06/08 10:32:42;;;;;;;;;15.67;15.33;;;;;25.68;81.82;101031.25;5043782;28;45434;-75
2023/06/08 10:35:09;;;;;;;;;19.67;17.33;;;;;25.73;81.74;101025.63;5048637;28;45521;-75
2023/06/08 10:37:36;;;;;;;;;20.00;19.00;;;;;25.74;80.43;101025.59;5046895;28;47796;-78
2023/06/08 10:40:09;;;;;;;;;17.33;17.33;;;;;25.81;80.29;101023.44;5049106;28;45721;-79
2023/06/08 10:42:35;;;;;;;;;22.00;20.00;;;;;25.90;80.69;101020.28;5045811;28;45542;-75
2023/06/08 10:45:02;;;;;;;;;19.33;17.67;;;;;25.99;80.29;101017.09;5034066;28;45549;-77
2023/06/08 10:47:31;;;;;;;;;21.67;19.00;;;;;26.08;79.73;101013.94;5049287;28;46660;-78
2023/06/08 10:50:00;;;;;;;;;18.00;18.00;;;;;26.17;78.57;101014.44;5045227;28;45556;-79
2023/06/08 10:52:29;;;;;;;;;20.00;18.33;;;;;26.23;77.98;101006.88;5043721;28;45565;-78
2023/06/08 10:55:06;;;;;;;;;21.00;19.00;;;;;26.35;76.52;101005.38;5049810;28;45536;-79
2023/06/08 10:57:37;;;;;;;;;20.67;20.00;;;;;26.46;76.10;101000.28;5047473;28;46922;-78
2023/06/08 11:00:20;;;;;;;;;22.00;19.00;;;;;26.55;74.73;100991.69;5049742;28;45433;-82
2023/06/08 11:02:47;;;;;;;;;20.67;20.33;;;;;26.65;73.58;100992.09;5047530;28;45766;-80
2023/06/08 11:05:14;;;;;;;;;19.67;19.33;;;;;26.76;73.85;100989.66;5032369;28;45597;-79
2023/06/08 11:07:40;;;;;;;;;17.67;16.67;;;;;26.83;73.17;100990.22;5044900;28;47589;-79
2023/06/08 11:10:06;;;;;;;;;19.00;17.67;;;;;26.89;72.52;100990.75;5048881;28;45561;-80
2023/06/08 11:12:31;;;;;;;;;20.00;20.00;;;;;26.95;71.04;100992.25;5040416;28;45568;-79