Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:44;;;;;;;;;;;;;;;2.00;62.96;100868.25;5588306;31;34521;-66
2023/03/18 00:03:54;;;;;;;;;;;;;;;1.94;63.03;100876.50;5588898;31;35110;-68
2023/03/18 00:07:03;;;;;;;;;;;;;;;1.95;66.40;100868.56;5589026;31;35112;-67
2023/03/18 00:10:10;;;;;;;;;;;;;;;1.88;66.02;100861.25;5588140;31;34253;-67
2023/03/18 00:13:19;;;;;;;;;;;;;;;2.00;63.67;100863.03;5588776;31;34845;-67
2023/03/18 00:16:25;;;;;;;;;;;;;;;2.09;64.94;100865.88;5588016;31;34502;-67
2023/03/18 00:19:33;;;;;;;;;;;;;;;2.02;65.75;100863.78;5588678;31;35068;-67
2023/03/18 00:22:44;;;;;;;;;;;;;;;1.94;65.28;100852.97;5588668;31;34783;-67
2023/03/18 00:25:55;;;;;;;;;;;;;;;1.92;66.12;100860.94;5587872;31;34435;-68
2023/03/18 00:29:04;;;;;;;;;;;;;;;1.94;66.07;100850.34;5587787;31;35171;-67
2023/03/18 00:32:09;;;;;;;;;;;;;;;1.93;66.03;100852.16;5587774;31;34992;-67
2023/03/18 00:35:20;;;;;;;;;;;;;;;1.83;66.48;100855.47;5587676;31;35092;-67
2023/03/18 00:38:28;;;;;;;;;;;;;;;1.82;68.07;100854.63;5588782;31;35234;-67
2023/03/18 00:41:38;;;;;;;;;;;;;;;1.72;69.69;100845.69;5588331;31;34489;-67
2023/03/18 00:44:45;;;;;;;;;;;;;;;1.69;71.25;100856.38;5588290;31;34463;-67
2023/03/18 00:47:51;;;;;;;;;;;;;;;1.72;75.86;100850.94;5588945;31;34429;-67
2023/03/18 00:50:57;;;;;;;;;;;;;;;1.61;79.13;100846.38;5589937;31;34518;-67
2023/03/18 00:54:06;;;;;;;;;;;;;;;1.58;83.83;100846.59;5591047;31;35298;-68
2023/03/18 00:57:13;;;;;;;;;;;;;;;1.83;93.01;100835.38;5590728;31;34609;-67
2023/03/18 01:00:27;;;;;;;;;;;;;;;1.77;94.50;100851.47;5590813;31;34495;-67
2023/03/18 01:03:36;;;;;;;;;;;;;;;1.58;95.99;100840.53;5589713;31;33735;-67
2023/03/18 01:06:43;;;;;;;;;;;;;;;1.60;99.55;100842.09;5577162;31;34163;-68
2023/03/18 01:09:49;;;;;;;;;;;;;;;1.64;99.28;100838.38;5590677;31;34513;-67
2023/03/18 01:13:02;;;;;;;;;;;;;;;1.51;100.00;100837.47;5590448;31;34572;-68
2023/03/18 01:16:08;;;;;;;;;;;;;;;1.54;100.00;100829.44;5590709;31;34625;-67
2023/03/18 01:19:16;;;;;;;;;;;;;;;1.78;99.75;100831.38;5590207;31;35043;-67
2023/03/18 01:22:25;;;;;;;;;;;;;;;1.88;98.49;100822.00;5590691;31;34568;-68
2023/03/18 01:25:31;;;;;;;;;;;;;;;1.73;98.65;100816.84;5589802;31;34561;-68
2023/03/18 01:28:41;;;;;;;;;;;;;;;1.66;99.21;100809.47;5590460;31;34816;-68
2023/03/18 01:31:47;;;;;;;;;;;;;;;1.56;99.03;100816.25;5589870;31;35227;-67
2023/03/18 01:34:53;;;;;;;;;;;;;;;1.39;99.44;100819.97;5589704;31;34408;-67
2023/03/18 01:38:01;;;;;;;;;;;;;;;1.21;100.00;100811.50;5590331;31;35160;-68
2023/03/18 01:41:08;;;;;;;;;;;;;;;1.28;100.00;100806.75;5590351;31;35207;-67
2023/03/18 01:44:23;;;;;;;;;;;;;;;1.38;97.53;100813.06;5589639;31;34072;-67
2023/03/18 01:47:30;;;;;;;;;;;;;;;1.29;95.97;100803.19;5589647;31;34640;-67
2023/03/18 01:50:38;;;;;;;;;;;;;;;1.17;96.77;100791.75;5589345;31;35085;-66
2023/03/18 01:53:50;;;;;;;;;;;;;;;1.21;95.24;100795.81;5590690;31;34959;-66
2023/03/18 01:56:57;;;;;;;;;;;;;;;1.12;95.81;100798.19;5590160;31;34373;-67
2023/03/18 02:00:09;;;;;;;;;;;;;;;1.00;96.27;100797.22;5589355;31;34545;-67
2023/03/18 02:03:17;;;;;;;;;;;;;;;0.83;96.95;100800.88;5589284;31;35140;-67
2023/03/18 02:06:25;;;;;;;;;;;;;;;1.01;98.40;100803.28;5590257;31;34299;-67
2023/03/18 02:09:32;;;;;;;;;;;;;;;1.04;96.67;100798.69;5590431;31;34982;-67
2023/03/18 02:12:43;;;;;;;;;;;;;;;0.90;97.29;100800.50;5590040;31;34619;-66
2023/03/18 02:15:56;;;;;;;;;;;;;;;0.74;98.31;100791.00;5590089;31;34497;-67
2023/03/18 02:19:19;;;;;;;;;;;;;;;0.62;98.96;100786.53;5589660;31;34090;-66
2023/03/18 02:22:25;;;;;;;;;;;;;;;0.62;99.49;100790.94;5590093;31;34664;-67
2023/03/18 02:25:36;;;;;;;;;;;;;;;0.56;99.74;100789.53;5589920;31;34730;-67
2023/03/18 02:28:44;;;;;;;;;;;;;;;0.50;100.00;100783.84;5589123;31;34541;-67
2023/03/18 02:31:53;;;;;;;;;;;;;;;0.62;100.00;100781.31;5589837;31;34443;-67
2023/03/18 02:35:03;;;;;;;;;;;;;;;0.49;100.00;100779.53;5589923;31;34620;-67
2023/03/18 02:38:16;;;;;;;;;;;;;;;0.44;100.00;100785.03;5589846;31;34580;-68
2023/03/18 02:41:28;;;;;;;;;;;;;;;0.36;100.00;100792.50;5589516;31;34810;-67
2023/03/18 02:44:38;;;;;;;;;;;;;;;0.29;100.00;100788.59;5590161;31;34013;-67
2023/03/18 02:47:51;;;;;;;;;;;;;;;0.32;100.00;100781.44;5589779;31;34596;-67
2023/03/18 02:50:58;;;;;;;;;;;;;;;0.31;100.00;100790.19;5589713;31;34496;-66
2023/03/18 02:54:12;;;;;;;;;;;;;;;0.22;100.00;100795.12;5590072;31;34785;-67
2023/03/18 02:57:19;;;;;;;;;;;;;;;0.16;100.00;100796.31;5589629;31;34482;-66
2023/03/18 03:00:26;;;;;;;;;;;;;;;0.18;100.00;100798.84;5589706;31;35139;-67
2023/03/18 03:03:34;;;;;;;;;;;;;;;0.07;100.00;100802.06;5589639;31;34445;-67
2023/03/18 03:06:42;;;;;;;;;;;;;;;-0.02;100.00;100800.84;5588931;31;34874;-67
2023/03/18 03:09:51;;;;;;;;;;;;;;;-0.06;100.00;100796.75;5589092;31;34643;-67
2023/03/18 03:12:59;;;;;;;;;;;;;;;-0.05;100.00;100803.63;5588684;31;34441;-67
2023/03/18 03:16:06;;;;;;;;;;;;;;;-0.05;100.00;100795.81;5589632;31;34947;-67
2023/03/18 03:19:16;;;;;;;;;;;;;;;-0.09;100.00;100802.13;5588818;31;34713;-67
2023/03/18 03:22:23;;;;;;;;;;;;;;;-0.08;100.00;100802.97;5589456;31;34870;-67
2023/03/18 03:25:31;;;;;;;;;;;;;;;-0.11;100.00;100798.78;5589422;31;35145;-67
2023/03/18 03:28:38;;;;;;;;;;;;;;;-0.06;100.00;100795.91;5589587;31;35186;-67
2023/03/18 03:31:46;;;;;;;;;;;;;;;-0.09;100.00;100806.50;5589310;31;34576;-67
2023/03/18 03:34:56;;;;;;;;;;;;;;;-0.02;100.00;100808.69;5589560;31;34424;-67
2023/03/18 03:38:06;;;;;;;;;;;;;;;-0.13;100.00;100811.06;5589394;31;35115;-67
2023/03/18 03:41:12;;;;;;;;;;;;;;;-0.13;100.00;100812.84;5589439;31;34562;-67
2023/03/18 03:44:20;;;;;;;;;;;;;;;-0.18;100.00;100807.88;5589401;31;34345;-67
2023/03/18 03:47:26;;;;;;;;;;;;;;;-0.23;100.00;100815.12;5588631;31;33685;-68
2023/03/18 03:50:35;;;;;;;;;;;;;;;-0.27;100.00;100813.63;5589239;31;34592;-67
2023/03/18 03:53:45;;;;;;;;;;;;;;;-0.23;100.00;100820.34;5589201;31;34774;-67
2023/03/18 03:56:54;;;;;;;;;;;;;;;-0.20;100.00;100816.75;5589241;31;34880;-67
2023/03/18 04:00:06;;;;;;;;;;;;;;;-0.26;100.00;100812.72;5589084;31;34549;-68
2023/03/18 04:03:17;;;;;;;;;;;;;;;-0.24;100.00;100820.47;5589129;31;34475;-68
2023/03/18 04:06:23;;;;;;;;;;;;;;;-0.13;100.00;100818.91;5589041;31;34504;-68
2023/03/18 04:09:30;;;;;;;;;;;;;;;-0.16;100.00;100811.25;5589102;31;35192;-67
2023/03/18 04:12:39;;;;;;;;;;;;;;;-0.15;100.00;100820.78;5588830;31;35057;-68
2023/03/18 04:15:48;;;;;;;;;;;;;;;-0.19;100.00;100821.00;5588929;31;35336;-67
2023/03/18 04:18:55;;;;;;;;;;;;;;;0.03;100.00;100828.44;5588229;31;34453;-67
2023/03/18 04:22:06;;;;;;;;;;;;;;;-0.14;100.00;100825.03;5588239;31;34501;-68
2023/03/18 04:25:15;;;;;;;;;;;;;;;-0.17;100.00;100824.38;5575720;31;34470;-67
2023/03/18 04:28:22;;;;;;;;;;;;;;;-0.31;100.00;100833.00;5588081;31;34389;-67
2023/03/18 04:31:32;;;;;;;;;;;;;;;0.10;100.00;100838.41;5587964;31;34268;-68
2023/03/18 04:34:40;;;;;;;;;;;;;;;0.00;100.00;100837.28;5588674;31;34794;-67
2023/03/18 04:37:55;;;;;;;;;;;;;;;0.11;100.00;100839.25;5588613;31;34040;-68
2023/03/18 04:41:03;;;;;;;;;;;;;;;0.17;100.00;100837.13;5588869;31;34543;-68
2023/03/18 04:44:15;;;;;;;;;;;;;;;0.24;100.00;100842.84;5588365;31;34470;-68
2023/03/18 04:47:23;;;;;;;;;;;;;;;0.34;100.00;100842.16;5588358;31;34962;-66
2023/03/18 04:50:31;;;;;;;;;;;;;;;0.21;100.00;100849.06;5588264;31;34082;-68
2023/03/18 04:53:41;;;;;;;;;;;;;;;0.14;100.00;100847.75;5587578;31;35229;-68
2023/03/18 04:56:48;;;;;;;;;;;;;;;0.00;100.00;100851.16;5588267;31;35189;-68
2023/03/18 04:59:55;;;;;;;;;;;;;;;0.11;100.00;100853.13;5588254;31;35177;-68
2023/03/18 05:03:04;;;;;;;;;;;;;;;0.22;99.10;100858.56;5588170;31;34571;-67
2023/03/18 05:06:16;;;;;;;;;;;;;;;0.37;95.74;100856.81;5588041;31;35205;-67
2023/03/18 05:09:26;;;;;;;;;;;;;;;0.24;95.53;100859.31;5588130;31;34465;-67
2023/03/18 05:12:32;;;;;;;;;;;;;;;0.28;94.76;100859.97;5574098;31;33945;-67
2023/03/18 05:15:41;;;;;;;;;;;;;;;0.39;93.78;100863.63;5587123;31;35792;-67
2023/03/18 05:18:47;;;;;;;;;;;;;;;0.45;92.91;100862.41;5587249;31;34400;-67
2023/03/18 05:21:56;;;;;;;;;;;;;;;0.57;92.32;100872.13;5587224;31;34423;-67
2023/03/18 05:25:03;;;;;;;;;;;;;;;0.56;92.78;100870.44;5587620;31;34898;-67
2023/03/18 05:28:11;;;;;;;;;;;;;;;0.60;92.57;100882.38;5587496;31;35150;-67
2023/03/18 05:31:21;;;;;;;;;;;;;;;0.83;93.31;100878.38;5587529;31;34841;-67
2023/03/18 05:34:29;;;;;;;;;;;;;;;0.81;93.50;100875.88;5588849;31;34511;-67
2023/03/18 05:37:35;;;;;;;;;;;;;;;0.84;91.94;100873.06;5590506;31;35264;-68
2023/03/18 05:40:43;;;;;;;;;;;;;;;1.04;90.99;100882.28;5590488;31;34629;-68
2023/03/18 05:43:52;;;;;;;;;;;;;;;1.10;90.14;100881.91;5590399;31;35050;-67
2023/03/18 05:47:00;;;;;;;;;;;;;;;1.20;90.78;100880.41;5590518;31;34516;-67
2023/03/18 05:50:10;;;;;;;;;;;;;;;1.11;92.12;100880.16;5590341;31;35136;-69
2023/03/18 05:53:17;;;;;;;;;;;;;;;1.12;95.28;100887.03;5590465;31;35090;-67
2023/03/18 05:56:25;;;;;;;;;;;;;;;1.16;96.35;100891.97;5590271;31;34516;-68
2023/03/18 05:59:33;;;;;;;;;;;;;;;1.18;96.95;100889.25;5590294;31;35277;-68
2023/03/18 06:02:43;;;;;;;;;;;;;;;1.16;97.34;100885.94;5590272;31;35096;-68
2023/03/18 06:05:51;;;;;;;;;;;;;;;1.48;93.99;100886.50;5590367;31;34413;-67
2023/03/18 06:09:02;;;;;;;;;;;;;;;1.49;92.76;100890.81;5590126;31;35090;-68
2023/03/18 06:12:10;;;;;;;;;;;;;;;1.63;91.54;100886.38;5590125;31;35190;-67
2023/03/18 06:15:20;;;;;;;;;;;;;;;1.77;89.31;100895.94;5590095;31;34881;-68
2023/03/18 06:18:28;;;;;;;;;;;;;;;1.71;88.20;100894.56;5590171;31;34639;-67
2023/03/18 06:21:35;;;;;;;;;;;;;;;1.88;87.45;100890.84;5589109;31;34488;-69
2023/03/18 06:24:42;;;;;;;;;;;;;;;2.22;84.04;100899.09;5589979;31;34616;-69
2023/03/18 06:27:53;;;;;;;;;;;;;;;2.58;80.76;100897.47;5589382;31;35115;-68
2023/03/18 06:31:01;;;;;;;;;;;;;;;2.82;76.28;100894.94;5589869;31;35107;-68
2023/03/18 06:34:09;;;;;;;;;;;;;;;2.70;77.17;100906.28;5589977;31;34465;-68
2023/03/18 06:37:16;;;;;;;;;;;;;;;2.50;75.97;100901.53;5589080;31;34835;-68
2023/03/18 06:40:26;;;;;;;;;;;;;;;2.35;77.73;100908.66;5589898;31;34634;-68
2023/03/18 06:43:34;;;;;;;;;;;;;;;2.33;78.09;100905.28;5589771;31;34648;-68
2023/03/18 06:46:41;;;;;;;;;;;;;;;2.15;78.44;100922.22;5588683;31;35044;-68
2023/03/18 06:49:51;;;;;;;;;;;;;;;2.61;76.47;100918.19;5589781;31;33881;-68
2023/03/18 06:53:00;;;;;;;;;;;;;;;2.76;75.76;100918.94;5589684;31;35146;-67
2023/03/18 06:56:08;;;;;;;;;;;;;;;3.07;73.35;100922.91;5589773;31;34676;-67
2023/03/18 06:59:15;;;;;;;;;;;;;;;3.76;69.29;100929.34;5589306;31;35181;-67
2023/03/18 07:02:26;;;;;;;;;;;;;;;4.11;65.18;100932.03;5589794;31;35212;-70
2023/03/18 07:05:33;;;;;;;;;;;;;;;4.57;63.27;100930.28;5590039;31;34645;-69
2023/03/18 07:08:43;;;;;;;;;;;;;;;4.70;61.89;100932.78;5589648;31;34574;-69
2023/03/18 07:11:52;;;;;;;;;;;;;;;5.26;59.02;100938.94;5589567;31;35160;-68
2023/03/18 07:15:02;;;;;;;;;;;;;;;5.98;57.49;100939.34;5589283;31;34287;-69
2023/03/18 07:18:09;;;;;;;;;;;;;;;6.39;56.26;100939.38;5588801;31;35126;-68
2023/03/18 07:21:17;;;;;;;;;;;;;;;7.23;52.41;100935.72;5589511;31;35784;-68
2023/03/18 07:24:23;;;;;;;;;;;;;;;7.47;50.46;100931.91;5589464;31;34408;-68
2023/03/18 07:27:29;;;;;;;;;;;;;;;6.96;51.11;100935.47;5589332;31;35131;-68
2023/03/18 07:30:38;;;;;;;;;;;;;;;7.53;50.28;100929.59;5589546;31;35169;-69
2023/03/18 07:33:45;;;;;;;;;;;;;;;8.62;48.22;100942.59;5589373;31;34576;-69
2023/03/18 07:36:53;;;;;;;;;;;;;;;8.16;47.45;100936.22;5589381;31;34459;-68
2023/03/18 07:40:02;;;;;;;;;;;;;;;10.85;42.44;100934.03;5589210;31;34787;-69
2023/03/18 07:43:09;;;;;;;;;;;;;;;12.25;38.63;100940.62;5588434;31;34551;-68
2023/03/18 07:46:16;;;;;;;;;;;;;;;9.86;41.76;100938.66;5589262;31;34485;-68
2023/03/18 07:49:24;;;;;;;;;;;;;;;10.10;41.67;100938.06;5589240;31;33378;-69
2023/03/18 07:52:30;;;;;;;;;;;;;;;10.88;39.85;100947.03;5589203;31;35095;-70
2023/03/18 07:55:39;;;;;;;;;;;;;;;13.30;37.09;100951.19;5588806;31;34385;-70
2023/03/18 07:58:48;;;;;;;;;;;;;;;15.81;32.80;100946.47;5588542;31;34467;-69
2023/03/18 08:01:57;;;;;;;;;;;;;;;16.05;31.47;100955.00;5587858;31;35129;-70
2023/03/18 08:05:05;;;;;;;;;;;;;;;13.56;34.03;100948.22;5588658;31;34418;-70
2023/03/18 08:08:12;;;;;;;;;;;;;;;13.20;34.45;100948.72;5588636;31;34991;-70
2023/03/18 08:11:19;;;;;;;;;;;;;;;13.41;34.38;100951.63;5588530;31;34565;-69
2023/03/18 08:14:26;;;;;;;;;;;;;;;14.13;32.88;100948.78;5588180;31;35107;-70
2023/03/18 08:17:32;;;;;;;;;;;;;;;15.62;31.43;100947.88;5588451;31;35039;-70
2023/03/18 08:20:44;;;;;;;;;;;;;;;17.71;29.30;100939.19;5588345;31;35177;-69
2023/03/18 08:23:55;;;;;;;;;;;;;;;18.84;27.29;100936.47;5588328;31;35107;-70
2023/03/18 08:27:04;;;;;;;;;;;;;;;19.62;25.77;100933.84;5588221;31;35200;-70
2023/03/18 08:30:15;;;;;;;;;;;;;;;19.32;26.50;100936.19;5588358;31;34986;-69
2023/03/18 08:33:22;;;;;;;;;;;;;;;19.95;24.87;100926.41;5587935;31;35139;-70
2023/03/18 08:36:28;;;;;;;;;;;;;;;17.38;27.71;100929.06;5588105;31;34970;-69
2023/03/18 08:39:34;;;;;;;;;;;;;;;15.68;28.48;100933.78;5587952;31;34635;-69
2023/03/18 08:42:44;;;;;;;;;;;;;;;18.15;25.86;100936.00;5588559;31;34587;-69
2023/03/18 08:45:53;;;;;;;;;;;;;;;18.45;26.47;100925.69;5587829;31;34795;-69
2023/03/18 08:49:01;;;;;;;;;;;;;;;16.12;28.35;100920.25;5586829;31;34540;-70
2023/03/18 08:52:08;;;;;;;;;;;;;;;18.54;26.20;100919.94;5587634;31;34499;-69
2023/03/18 08:55:20;;;;;;;;;;;;;;;18.32;25.77;100923.00;5586986;31;34524;-71
2023/03/18 08:58:26;;;;;;;;;;;;;;;17.51;26.73;100922.13;5587623;31;34459;-70
2023/03/18 09:01:33;;;;;;;;;;;;;;;17.09;27.64;100920.47;5587626;31;34562;-70
2023/03/18 09:04:41;;;;;;;;;;;;;;;14.27;30.21;100922.16;5587476;31;34479;-69
2023/03/18 09:07:48;;;;;;;;;;;;;;;12.63;34.20;100919.47;5587976;31;34538;-69
2023/03/18 09:10:55;;;;;;;;;;;;;;;12.10;34.42;100921.81;5589935;31;34677;-69
2023/03/18 09:14:02;;;;;;;;;;;;;;;11.37;35.83;100907.47;5589644;31;35225;-67
2023/03/18 09:17:09;;;;;;;;;;;;;;;10.60;36.79;100911.00;5589749;31;34610;-68
2023/03/18 09:20:19;;;;;;;;;;;;;;;10.08;38.03;100910.84;5590062;31;33872;-68
2023/03/18 09:23:27;;;;;;;;;;;;;;;10.27;37.98;100901.94;5589253;31;34953;-67
2023/03/18 09:26:37;;;;;;;;;;;;;;;10.27;38.27;100908.06;5589080;31;34468;-68
2023/03/18 09:29:43;;;;;;;;;;;;;;;10.19;38.64;100902.72;5589894;31;34541;-68
2023/03/18 09:32:49;;;;;;;;;;;;;;;9.95;39.30;100897.16;5589784;31;35760;-68
2023/03/18 09:35:55;;;;;;;;;;;;;;;10.10;40.07;100889.50;5589573;31;34394;-68
2023/03/18 09:39:02;;;;;;;;;;;;;;;10.34;39.73;100892.41;5589762;31;34965;-68
2023/03/18 09:42:26;;;;;;;;;;;;;;;10.33;40.38;100891.56;5588897;31;35186;-68
2023/03/18 09:45:37;;;;;;;;;;;;;;;10.22;40.25;100888.31;5589803;31;34820;-68
2023/03/18 09:48:55;;;;;;;;;;;;;;;10.22;40.36;100891.78;5589314;31;34441;-67
2023/03/18 09:52:22;;;;;;;;;;;;;;;10.37;40.57;100886.78;5588854;31;35110;-69
2023/03/18 09:55:40;;;;;;;;;;;;;;;10.51;40.37;100874.78;5589802;31;35232;-69
2023/03/18 09:58:49;;;;;;;;;;;;;;;10.62;40.93;100879.84;5589875;31;34838;-68
2023/03/18 10:01:56;;;;;;;;;;;;;;;10.38;40.39;100885.78;5588864;31;34434;-68
2023/03/18 10:05:05;;;;;;;;;;;;;;;10.42;40.64;100887.97;5588865;31;35243;-71
2023/03/18 10:08:16;;;;;;;;;;;;;;;10.43;40.19;100884.34;5589434;31;34594;-69
2023/03/18 10:11:29;;;;;;;;;;;;;;;10.44;40.49;100877.22;5589338;31;34510;-70
2023/03/18 10:14:41;;;;;;;;;;;;;;;10.56;39.83;100878.63;5589241;31;34571;-69
2023/03/18 10:18:02;;;;;;;;;;;;;;;10.42;40.15;100861.47;5589473;31;34115;-68
2023/03/18 10:21:33;;;;;;;;;;;;;;;10.55;39.80;100865.53;5588698;31;34584;-68
2023/03/18 10:24:45;;;;;;;;;;;;;;;10.80;40.04;100875.28;5589373;31;34541;-69
2023/03/18 10:28:10;;;;;;;;;;;;;;;10.58;39.17;100865.22;5589209;31;35144;-68
2023/03/18 10:31:19;;;;;;;;;;;;;;;10.84;39.71;100855.44;5589492;31;35525;-68
2023/03/18 10:34:36;;;;;;;;;;;;;;;10.97;39.21;100850.50;5589373;31;34506;-70
2023/03/18 10:37:46;;;;;;;;;;;;;;;11.02;39.79;100855.34;5588455;31;34496;-69
2023/03/18 10:40:55;;;;;;;;;;;;;;;11.25;38.91;100861.75;5589199;31;34677;-68
2023/03/18 10:44:01;;;;;;;;;;;;;;;11.28;39.13;100856.09;5588844;31;34838;-70
2023/03/18 10:47:07;;;;;;;;;;;;;;;11.43;39.04;100859.81;5589850;31;35275;-70
2023/03/18 10:50:12;;;;;;;;;;;;;;;11.35;39.07;100857.13;5589853;31;34591;-69
2023/03/18 10:53:28;;;;;;;;;;;;;;;11.27;39.12;100851.81;5589437;31;34679;-69
2023/03/18 10:56:35;;;;;;;;;;;;;;;11.44;39.74;100845.53;5589674;31;34473;-69
2023/03/18 10:59:43;;;;;;;;;;;;;;;11.49;38.84;100837.91;5589555;31;34925;-70
2023/03/18 11:02:51;;;;;;;;;;;;;;;11.49;39.12;100824.63;5589543;31;34861;-70
2023/03/18 11:05:58;;;;;;;;;;;;;;;12.11;37.37;100831.19;5589482;31;35221;-70
2023/03/18 11:09:09;;;;;;;;;;;;;;;15.21;33.43;100830.72;5589493;31;34836;-70
2023/03/18 11:12:21;;;;;;;;;;;;;;;18.26;28.53;100836.00;5589691;31;34301;-70
2023/03/18 11:15:29;;;;;;;;;;;;;;;20.70;25.41;100824.94;5589329;31;34934;-69
2023/03/18 11:18:37;;;;;;;;;;;;;;;18.76;26.18;100822.97;5589406;31;34522;-69
2023/03/18 11:21:44;;;;;;;;;;;;;;;20.51;24.91;100816.00;5589769;31;34721;-70
2023/03/18 11:25:08;;;;;;;;;;;;;;;21.07;24.01;100814.97;5589282;31;34944;-69
2023/03/18 11:28:22;;;;;;;;;;;;;;;19.77;24.93;100816.75;5589336;31;34941;-70
2023/03/18 11:31:28;;;;;;;;;;;;;;;23.37;21.90;100809.31;5589120;31;35102;-70
2023/03/18 11:34:35;;;;;;;;;;;;;;;23.02;21.52;100803.19;5589191;31;34680;-70
2023/03/18 11:37:42;;;;;;;;;;;;;;;22.83;22.07;100797.09;5589195;31;34539;-70
2023/03/18 11:40:50;;;;;;;;;;;;;;;23.75;22.18;100787.03;5589295;31;35052;-71
2023/03/18 11:44:06;;;;;;;;;;;;;;;24.48;20.58;100790.66;5589244;31;34588;-70
2023/03/18 11:47:18;;;;;;;;;;;;;;;24.49;20.47;100782.28;5589361;31;33262;-70
2023/03/18 11:50:24;;;;;;;;;;;;;;;20.33;23.65;100780.94;5589045;31;34532;-71
2023/03/18 11:53:38;;;;;;;;;;;;;;;23.53;21.56;100780.66;5588921;31;34566;-70
2023/03/18 11:56:54;;;;;;;;;;;;;;;24.74;20.43;100779.06;5588335;31;34513;-71
2023/03/18 12:00:09;;;;;;;;;;;;;;;19.55;24.79;100777.78;5588915;31;35056;-70
2023/03/18 12:03:23;;;;;;;;;;;;;;;21.56;23.26;100786.94;5588181;31;34535;-70
2023/03/18 12:06:30;;;;;;;;;;;;;;;23.93;21.31;100777.00;5588787;31;34513;-71
2023/03/18 12:09:42;;;;;;;;;;;;;;;24.34;20.89;100763.06;5588859;31;34423;-70
2023/03/18 12:12:53;;;;;;;;;;;;;;;20.06;25.16;100760.62;5550594;31;1205029;-71
2023/03/18 12:16:19;;;;;;;;;;;;;;;21.91;23.68;100751.94;5588413;31;34421;-70
2023/03/18 12:19:27;;;;;;;;;;;;;;;23.18;22.22;100761.00;5588665;31;35288;-71
2023/03/18 12:22:38;;;;;;;;;;;;;;;25.73;19.58;100757.16;5588617;31;35123;-71
2023/03/18 12:25:57;;;;;;;;;;;;;;;25.44;20.27;100751.16;5587887;31;33730;-70
2023/03/18 12:29:06;;;;;;;;;;;;;;;20.78;24.22;100757.22;5588529;31;34441;-69
2023/03/18 12:32:34;;;;;;;;;;;;;;;22.82;23.33;100744.06;5588564;31;34614;-71
2023/03/18 12:35:51;;;;;;;;;;;;;;;24.96;21.55;100751.97;5588419;31;34394;-71
2023/03/18 12:38:59;;;;;;;;;;;;;;;26.52;19.82;100749.88;5588613;31;35167;-71
2023/03/18 12:42:12;;;;;;;;;;;;;;;25.18;21.18;100749.22;5588229;31;34457;-71
2023/03/18 12:45:22;;;;;;;;;;;;;;;24.82;20.78;100746.09;5590740;31;34633;-72
2023/03/18 12:48:31;;;;;;;;;;;;;;;24.73;21.31;100744.06;5589973;31;34696;-71
2023/03/18 12:52:16;;;;;;;;;;;;;;;20.48;25.21;100732.06;5590370;31;34934;-70
2023/03/18 12:55:30;;;;;;;;;;;;;;;21.25;24.71;100739.44;5536821;31;34623;-70
2023/03/18 12:58:40;;;;;;;;;;;;;;;21.10;24.97;100734.41;5590689;31;33076;-70
2023/03/18 13:01:51;;;;;;;;;;;;;;;20.79;25.69;100735.44;5590297;31;35008;-70
2023/03/18 13:05:00;;;;;;;;;;;;;;;23.79;22.82;100731.28;5589400;31;34496;-70
2023/03/18 13:08:17;;;;;;;;;;;;;;;22.95;23.58;100732.13;5590274;31;34531;-70
2023/03/18 13:11:31;;;;;;;;;;;;;;;20.59;25.71;100734.81;5590542;31;34910;-70
2023/03/18 13:14:40;;;;;;;;;;;;;;;20.72;25.94;100731.97;5576585;31;34646;-70
2023/03/18 13:17:48;;;;;;;;;;;;;;;21.83;25.09;100736.06;5590083;31;34490;-69
2023/03/18 13:20:57;;;;;;;;;;;;;;;18.46;28.58;100725.84;5564440;31;33633;-70
2023/03/18 13:24:20;;;;;;;;;;;;;;;21.34;25.77;100732.66;5589851;31;34613;-70
2023/03/18 13:27:33;;;;;;;;;;;;;;;23.46;23.57;100730.41;5577333;31;34015;-70
2023/03/18 13:30:55;;;;;;;;;;;;;;;21.16;25.39;100733.50;5590335;31;34587;-70
2023/03/18 13:34:07;;;;;;;;;;;;;;;18.85;28.38;100730.31;5590109;31;35222;-70
2023/03/18 13:37:34;;;;;;;;;;;;;;;18.38;29.26;100723.41;5589028;31;35047;-70
2023/03/18 13:40:41;;;;;;;;;;;;;;;20.27;27.28;100730.59;5590159;31;34445;-70
2023/03/18 13:43:48;;;;;;;;;;;;;;;19.40;28.19;100718.03;5589254;31;34861;-70
2023/03/18 13:46:58;;;;;;;;;;;;;;;19.37;28.38;100716.56;5588771;31;33337;-70
2023/03/18 13:50:05;;;;;;;;;;;;;;;19.21;29.19;100716.28;5589740;31;34894;-70
2023/03/18 13:53:21;;;;;;;;;;;;;;;19.21;29.39;100713.59;5589362;31;35008;-70
2023/03/18 13:56:33;;;;;;;;;;;;;;;20.55;27.21;100719.31;5589414;31;35169;-70
2023/03/18 13:59:43;;;;;;;;;;;;;;;18.50;30.44;100708.28;5589987;31;34484;-70
2023/03/18 14:03:03;;;;;;;;;;;;;;;19.03;29.18;100703.53;5590163;31;34432;-69
2023/03/18 14:06:20;;;;;;;;;;;;;;;19.12;29.50;100702.28;5590224;31;35079;-69
2023/03/18 14:09:28;;;;;;;;;;;;;;;17.88;31.08;100703.44;5576687;31;35303;-68
2023/03/18 14:12:36;;;;;;;;;;;;;;;17.29;32.05;100696.97;5589932;31;34388;-70
2023/03/18 14:15:45;;;;;;;;;;;;;;;16.74;33.17;100687.34;5589826;31;34238;-69
2023/03/18 14:19:07;;;;;;;;;;;;;;;16.41;34.00;100691.69;5589891;31;34383;-70
2023/03/18 14:22:13;;;;;;;;;;;;;;;17.39;33.19;100678.63;5589741;31;34511;-70
2023/03/18 14:25:23;;;;;;;;;;;;;;;19.38;29.76;100677.87;5589141;31;35102;-70
2023/03/18 14:28:41;;;;;;;;;;;;;;;20.98;27.47;100671.50;5589845;31;34530;-70
2023/03/18 14:31:57;;;;;;;;;;;;;;;22.48;25.39;100669.19;5589081;31;35157;-70
2023/03/18 14:35:03;;;;;;;;;;;;;;;21.48;26.26;100674.72;5589818;31;34829;-70
2023/03/18 14:38:22;;;;;;;;;;;;;;;20.56;27.57;100672.47;5588942;31;33986;-70
2023/03/18 14:41:31;;;;;;;;;;;;;;;17.67;31.47;100662.34;5589751;31;34881;-69
2023/03/18 14:44:44;;;;;;;;;;;;;;;16.03;33.67;100656.44;5589743;31;35079;-70
2023/03/18 14:47:49;;;;;;;;;;;;;;;15.67;34.59;100671.84;5589628;31;34792;-70
2023/03/18 14:51:00;;;;;;;;;;;;;;;14.69;35.97;100659.09;5589519;31;35181;-69
2023/03/18 14:54:07;;;;;;;;;;;;;;;14.37;36.89;100657.69;5589590;31;34916;-71
2023/03/18 14:57:13;;;;;;;;;;;;;;;14.20;37.57;100653.50;5589674;31;34472;-69
2023/03/18 15:00:23;;;;;;;;;;;;;;;14.08;37.56;100650.50;5588634;31;34628;-69
2023/03/18 15:03:31;;;;;;;;;;;;;;;14.23;37.72;100650.50;5589399;31;34613;-69
2023/03/18 15:06:38;;;;;;;;;;;;;;;14.00;38.32;100639.91;5589108;31;35052;-69
2023/03/18 15:09:50;;;;;;;;;;;;;;;13.75;38.93;100639.31;5589373;31;34533;-68
2023/03/18 15:12:56;;;;;;;;;;;;;;;13.82;38.81;100642.94;5589435;31;34609;-69
2023/03/18 15:16:05;;;;;;;;;;;;;;;13.93;38.36;100647.00;5589384;31;34502;-69
2023/03/18 15:19:12;;;;;;;;;;;;;;;13.93;38.24;100647.00;5588717;31;35139;-68
2023/03/18 15:22:27;;;;;;;;;;;;;;;13.72;38.30;100652.19;5589396;31;34525;-69
2023/03/18 15:25:34;;;;;;;;;;;;;;;13.14;38.90;100637.69;5588645;31;35067;-69
2023/03/18 15:28:48;;;;;;;;;;;;;;;13.03;39.62;100638.91;5589348;31;34548;-68
2023/03/18 15:32:04;;;;;;;;;;;;;;;12.97;39.90;100636.13;5589532;31;35131;-68
2023/03/18 15:35:32;;;;;;;;;;;;;;;13.12;40.09;100641.56;5589016;31;34844;-69
2023/03/18 15:38:44;;;;;;;;;;;;;;;12.86;39.48;100639.19;5588880;31;34857;-69
2023/03/18 15:41:53;;;;;;;;;;;;;;;12.78;39.64;100647.25;5589038;31;34034;-68
2023/03/18 15:44:58;;;;;;;;;;;;;;;12.57;40.24;100642.53;5588441;31;35083;-68
2023/03/18 15:48:15;;;;;;;;;;;;;;;12.56;40.56;100648.84;5589044;31;35008;-68
2023/03/18 15:51:31;;;;;;;;;;;;;;;12.52;40.31;100647.53;5588794;31;34845;-69
2023/03/18 15:54:43;;;;;;;;;;;;;;;12.40;40.40;100656.91;5588852;31;34454;-68
2023/03/18 15:57:52;;;;;;;;;;;;;;;12.40;40.71;100654.22;5588285;31;34615;-68
2023/03/18 16:00:59;;;;;;;;;;;;;;;12.36;40.83;100655.59;5588915;31;35156;-69
2023/03/18 16:04:11;;;;;;;;;;;;;;;12.34;40.89;100654.94;5588446;31;35012;-68
2023/03/18 16:07:26;;;;;;;;;;;;;;;12.30;40.93;100666.91;5588953;31;34508;-69
2023/03/18 16:10:36;;;;;;;;;;;;;;;12.24;41.29;100672.94;5588975;31;35178;-68
2023/03/18 16:13:43;;;;;;;;;;;;;;;12.14;43.09;100673.97;5588639;31;34773;-68
2023/03/18 16:16:53;;;;;;;;;;;;;;;12.01;43.59;100670.16;5588175;31;35148;-68