Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:04;;;;;;;11.00;10.00;;;23.40;99.90;;;;;;5018988;28;20450;-76
2021/06/27 00:02:30;;;;;;;11.60;10.40;;;23.40;99.90;;;;;;5019949;28;20188;-75
2021/06/27 00:04:55;;;;;;;11.93;10.73;;;23.30;99.90;;;;;;5018681;28;20450;-74
2021/06/27 00:07:21;;;;;;;12.10;10.87;;;23.30;99.90;;;;;;5027084;28;20204;-74
2021/06/27 00:09:47;;;;;;;11.80;10.60;;;23.30;99.90;;;;;;5006095;28;20246;-74
2021/06/27 00:12:13;;;;;;;12.90;11.70;;;23.30;99.90;;;;;;5023327;28;20757;-74
2021/06/27 00:14:38;;;;;;;12.40;11.20;;;23.20;99.90;;;;;;5023747;28;20708;-75
2021/06/27 00:17:11;;;;;;;11.70;10.50;;;23.20;99.90;;;;;;5024618;28;20354;-77
2021/06/27 00:19:37;;;;;;;12.43;11.20;;;23.20;99.90;;;;;;5008697;28;20261;-78
2021/06/27 00:22:03;;;;;;;12.03;10.90;;;23.10;99.90;;;;;;5027045;28;21037;-77
2021/06/27 00:24:29;;;;;;;13.07;11.87;;;23.10;99.90;;;;;;5022077;28;20184;-75
2021/06/27 00:26:55;;;;;;;11.60;10.60;;;23.10;99.90;;;;;;5023726;28;20453;-75
2021/06/27 00:29:20;;;;;;;12.27;11.07;;;23.10;99.90;;;;;;5024421;28;20237;-75
2021/06/27 00:31:46;;;;;;;12.77;11.13;;;23.10;99.90;;;;;;5011540;28;21102;-75
2021/06/27 00:34:12;;;;;;;13.10;11.60;;;23.10;99.90;;;;;;5022335;28;20193;-75
2021/06/27 00:36:37;;;;;;;13.70;12.40;;;22.90;99.90;;;;;;5022665;28;20259;-76
2021/06/27 00:39:04;;;;;;;11.93;10.83;;;22.90;99.90;;;;;;5026337;28;20451;-75
2021/06/27 00:41:30;;;;;;;12.17;11.07;;;22.80;99.90;;;;;;5024035;28;20327;-75
2021/06/27 00:43:55;;;;;;;12.33;11.03;;;22.90;99.90;;;;;;5025267;28;20435;-74
2021/06/27 00:46:21;;;;;;;15.03;11.40;;;22.80;99.90;;;;;;5020237;28;20196;-75
2021/06/27 00:48:47;;;;;;;12.20;11.10;;;22.90;99.90;;;;;;5026013;28;20299;-74
2021/06/27 00:51:13;;;;;;;13.60;12.20;;;22.80;99.90;;;;;;5024242;28;20180;-75
2021/06/27 00:53:38;;;;;;;12.97;11.37;;;22.90;99.90;;;;;;5019634;28;20666;-74
2021/06/27 00:56:04;;;;;;;12.70;11.40;;;22.90;99.90;;;;;;5026712;28;20187;-75
2021/06/27 00:58:32;;;;;;;13.23;11.73;;;22.90;99.90;;;;;;5020496;28;20270;-75
2021/06/27 01:01:00;;;;;;;13.30;11.40;;;22.90;99.90;;;;;;5005759;28;20427;-75
2021/06/27 01:03:26;;;;;;;12.20;11.10;;;22.90;99.90;;;;;;5024220;28;20431;-74
2021/06/27 01:05:53;;;;;;;14.30;12.33;;;22.90;99.90;;;;;;5024151;28;20428;-75
2021/06/27 01:08:20;;;;;;;12.53;11.33;;;22.80;99.90;;;;;;5019588;28;20577;-76
2021/06/27 01:10:47;;;;;;;12.73;11.43;;;22.70;99.90;;;;;;5024444;28;20427;-76
2021/06/27 01:13:15;;;;;;;12.70;11.50;;;22.70;99.90;;;;;;5021638;28;20432;-75
2021/06/27 01:15:41;;;;;;;13.20;11.33;;;22.60;99.90;;;;;;5017777;28;20432;-76
2021/06/27 01:18:07;;;;;;;14.50;12.90;;;22.60;99.90;;;;;;5024824;28;20471;-78
2021/06/27 01:20:36;;;;;;;13.50;12.20;;;22.70;99.90;;;;;;5019257;28;20440;-76
2021/06/27 01:23:05;;;;;;;12.57;11.37;;;22.60;99.90;;;;;;5023265;28;20502;-75
2021/06/27 01:25:35;;;;;;;14.47;12.33;;;22.70;99.90;;;;;;5020187;28;20434;-76
2021/06/27 01:28:02;;;;;;;12.67;11.37;;;22.70;99.90;;;;;;5017494;28;20455;-76
2021/06/27 01:30:29;;;;;;;13.27;12.00;;;22.60;99.90;;;;;;5020370;28;20847;-76
2021/06/27 01:32:59;;;;;;;13.37;12.07;;;22.70;99.90;;;;;;5007138;28;20438;-77
2021/06/27 01:35:26;;;;;;;12.70;11.50;;;22.60;99.90;;;;;;5024975;28;20443;-76
2021/06/27 01:37:54;;;;;;;14.17;12.67;;;22.70;99.90;;;;;;5021209;28;20538;-77
2021/06/27 01:40:22;;;;;;;13.33;11.93;;;22.60;99.90;;;;;;5020566;28;20451;-77
2021/06/27 01:42:48;;;;;;;12.50;11.30;;;22.50;99.90;;;;;;5038760;28;20439;-75
2021/06/27 01:45:21;;;;;;;13.93;12.57;;;22.40;99.90;;;;;;5005344;28;20954;-75
2021/06/27 01:48:13;;;;;;;13.43;12.03;;;22.50;99.90;;;;;;5023453;28;21240;-76
2021/06/27 01:50:41;;;;;;;13.57;12.17;;;22.50;99.90;;;;;;5018188;28;20463;-74
2021/06/27 01:53:11;;;;;;;14.33;12.93;;;22.50;99.90;;;;;;5019420;28;20431;-75
2021/06/27 01:55:37;;;;;;;15.10;12.37;;;22.50;99.90;;;;;;5018942;28;20818;-74
2021/06/27 01:58:02;;;;;;;13.47;11.13;;;22.50;99.90;;;;;;5019158;28;20989;-74
2021/06/27 02:00:31;;;;;;;12.07;10.97;;;22.30;99.90;;;;;;5023624;28;20272;-74
2021/06/27 02:02:58;;;;;;;13.47;12.07;;;22.50;99.90;;;;;;5022899;28;20520;-75
2021/06/27 02:05:23;;;;;;;15.33;11.63;;;22.50;99.90;;;;;;5018792;28;21125;-75
2021/06/27 02:07:50;;;;;;;14.77;12.13;;;22.50;99.90;;;;;;5005238;28;20455;-75
2021/06/27 02:10:21;;;;;;;14.23;12.83;;;22.50;99.90;;;;;;5017546;28;20435;-74
2021/06/27 02:12:48;;;;;;;13.80;11.70;;;22.50;99.90;;;;;;5024612;28;20454;-76
2021/06/27 02:15:14;;;;;;;13.07;11.77;;;22.50;99.90;;;;;;5022339;28;20918;-75
2021/06/27 02:18:10;;;;;;;12.20;11.00;;;22.30;99.90;;;;;;5004121;28;20998;-74
2021/06/27 02:20:37;;;;;;;13.20;11.90;;;22.40;99.90;;;;;;5019640;28;20462;-77
2021/06/27 02:23:03;;;;;;;13.60;12.30;;;22.30;99.90;;;;;;5021678;28;20426;-75
2021/06/27 02:25:30;;;;;;;12.53;11.27;;;22.30;99.90;;;;;;5023200;28;20423;-76
2021/06/27 02:27:55;;;;;;;12.10;11.07;;;22.20;99.90;;;;;;5021833;28;20458;-75
2021/06/27 02:30:22;;;;;;;12.60;11.03;;;22.20;99.90;;;;;;5016830;28;21379;-76
2021/06/27 02:32:47;;;;;;;11.97;10.77;;;22.20;99.90;;;;;;5022502;28;20223;-75
2021/06/27 02:35:14;;;;;;;13.27;12.00;;;22.10;99.90;;;;;;5018211;28;21004;-76
2021/06/27 02:37:42;;;;;;;13.93;12.53;;;22.20;99.90;;;;;;5021326;28;20753;-74
2021/06/27 02:40:09;;;;;;;12.87;11.67;;;22.10;99.90;;;;;;5019984;28;20434;-75
2021/06/27 02:42:36;;;;;;;12.40;11.10;;;22.10;99.90;;;;;;5005682;28;20423;-74
2021/06/27 02:45:04;;;;;;;12.77;11.57;;;22.00;99.90;;;;;;5024704;28;20433;-74
2021/06/27 02:47:30;;;;;;;11.73;10.63;;;22.10;99.90;;;;;;5016731;28;20467;-75
2021/06/27 02:49:56;;;;;;;16.47;11.53;;;22.00;99.90;;;;;;5022238;28;20453;-75
2021/06/27 02:52:21;;;;;;;13.43;12.03;;;21.90;99.90;;;;;;5019724;28;20196;-75
2021/06/27 02:54:47;;;;;;;13.37;12.00;;;22.00;99.90;;;;;;5022736;28;20242;-74
2021/06/27 02:57:13;;;;;;;12.23;11.00;;;21.90;99.90;;;;;;5018630;28;20313;-74
2021/06/27 02:59:38;;;;;;;11.60;10.50;;;21.90;99.90;;;;;;5019803;28;20181;-73
2021/06/27 03:02:04;;;;;;;12.50;11.30;;;21.90;99.90;;;;;;5023206;28;20177;-73
2021/06/27 03:04:30;;;;;;;15.37;11.50;;;21.90;99.90;;;;;;5021839;28;20228;-73
2021/06/27 03:06:55;;;;;;;12.17;10.90;;;22.00;99.90;;;;;;5019333;28;20208;-75
2021/06/27 03:09:21;;;;;;;12.60;11.40;;;22.00;99.90;;;;;;5019357;28;20266;-75
2021/06/27 03:11:47;;;;;;;12.70;11.40;;;21.90;99.90;;;;;;5020900;28;20459;-74
2021/06/27 03:14:12;;;;;;;12.70;10.90;;;21.90;99.90;;;;;;5023294;28;20180;-74
2021/06/27 03:16:38;;;;;;;13.73;12.20;;;22.00;99.90;;;;;;5019634;28;20578;-74
2021/06/27 03:19:04;;;;;;;13.00;11.67;;;22.00;99.90;;;;;;5002646;28;20228;-73
2021/06/27 03:21:29;;;;;;;15.23;11.07;;;22.00;99.90;;;;;;5018738;28;20181;-74
2021/06/27 03:23:55;;;;;;;16.90;11.70;;;22.00;99.90;;;;;;5019127;28;20192;-74
2021/06/27 03:26:20;;;;;;;12.40;11.10;;;21.90;99.90;;;;;;5017339;28;20208;-74
2021/06/27 03:28:51;;;;;;;12.70;11.50;;;21.80;99.90;;;;;;5018642;28;20217;-74
2021/06/27 03:31:16;;;;;;;12.43;10.83;;;21.70;99.90;;;;;;5004606;28;20196;-73
2021/06/27 03:33:42;;;;;;;11.43;10.30;;;21.70;99.90;;;;;;5015616;28;20442;-75
2021/06/27 03:36:08;;;;;;;11.87;10.67;;;21.70;99.90;;;;;;5021864;28;20232;-74
2021/06/27 03:41:00;;;;;;;11.77;10.63;;;21.80;99.90;;;;;;5025123;28;20195;-75
2021/06/27 03:43:25;;;;;;;13.30;11.93;;;21.80;99.90;;;;;;5024804;28;20473;-74
2021/06/27 03:45:51;;;;;;;13.40;11.63;;;21.70;99.90;;;;;;5023051;28;20322;-74
2021/06/27 03:48:17;;;;;;;11.50;10.30;;;21.50;99.90;;;;;;5025282;28;20571;-75
2021/06/27 03:50:42;;;;;;;12.27;11.07;;;21.50;99.90;;;;;;5023079;28;20200;-75
2021/06/27 03:53:08;;;;;;;12.13;10.93;;;21.50;99.90;;;;;;5023804;28;20196;-74
2021/06/27 03:55:34;;;;;;;11.20;10.10;;;21.50;99.90;;;;;;5027957;28;20196;-73
2021/06/27 03:57:59;;;;;;;10.90;9.80;;;21.60;99.90;;;;;;5022115;28;20353;-73
2021/06/27 04:00:25;;;;;;;13.30;10.30;;;21.60;99.90;;;;;;5023466;28;21307;-75
2021/06/27 04:02:51;;;;;;;12.30;11.10;;;21.70;99.90;;;;;;5024208;28;20193;-74
2021/06/27 04:05:17;;;;;;;12.27;10.17;;;21.60;99.90;;;;;;5023453;28;20187;-73
2021/06/27 04:07:42;;;;;;;10.97;9.87;;;21.80;99.90;;;;;;5025615;28;20299;-74
2021/06/27 04:10:09;;;;;;;12.53;10.20;;;21.70;99.90;;;;;;5021255;28;20336;-74
2021/06/27 04:12:34;;;;;;;10.90;9.93;;;21.80;99.90;;;;;;5027309;28;20189;-73
2021/06/27 04:15:00;;;;;;;11.20;10.17;;;21.70;99.90;;;;;;5020333;28;20456;-73
2021/06/27 04:17:26;;;;;;;10.77;9.67;;;21.90;99.90;;;;;;5021434;28;20400;-72
2021/06/27 04:19:52;;;;;;;11.83;10.73;;;22.00;99.90;;;;;;5023735;28;20198;-74
2021/06/27 04:22:18;;;;;;;12.13;10.80;;;22.00;99.90;;;;;;5027601;28;20260;-77
2021/06/27 04:24:45;;;;;;;11.67;9.17;;;21.90;99.90;;;;;;5008066;28;20200;-74
2021/06/27 04:27:11;;;;;;;11.77;10.67;;;21.90;99.90;;;;;;5018009;28;20861;-73
2021/06/27 04:29:36;;;;;;;11.50;10.40;;;22.00;99.90;;;;;;5023354;28;20917;-74
2021/06/27 04:32:03;;;;;;;10.77;9.70;;;22.00;99.90;;;;;;5006633;28;20434;-73
2021/06/27 04:34:29;;;;;;;10.60;9.60;;;21.70;99.90;;;;;;5025650;28;20246;-74
2021/06/27 04:36:54;;;;;;;10.63;9.57;;;21.70;99.90;;;;;;5024784;28;20451;-75
2021/06/27 04:39:20;;;;;;;11.10;9.13;;;21.80;99.90;;;;;;5023046;28;20220;-74
2021/06/27 04:41:47;;;;;;;13.20;10.20;;;21.80;99.90;;;;;;5028379;28;20192;-75
2021/06/27 04:44:13;;;;;;;10.90;9.80;;;22.00;99.90;;;;;;5020456;28;20276;-75
2021/06/27 04:46:39;;;;;;;10.80;9.27;;;22.10;99.90;;;;;;5026091;28;20538;-74
2021/06/27 04:49:09;;;;;;;10.93;9.93;;;22.00;99.90;;;;;;5022412;28;20449;-75
2021/06/27 04:51:35;;;;;;;11.80;10.60;;;22.00;99.90;;;;;;5021877;28;20196;-75
2021/06/27 04:54:01;;;;;;;10.50;9.50;;;22.00;99.90;;;;;;5023922;28;20447;-73
2021/06/27 04:56:27;;;;;;;10.43;9.43;;;22.00;99.90;;;;;;5034098;28;20859;-74
2021/06/27 04:58:55;;;;;;;10.13;9.13;;;22.10;99.90;;;;;;5023296;28;20470;-75
2021/06/27 05:01:21;;;;;;;9.50;8.40;;;22.10;99.90;;;;;;5020669;28;20514;-75
2021/06/27 05:03:47;;;;;;;9.27;8.27;;;22.00;99.90;;;;;;5023599;28;20893;-75
2021/06/27 05:06:13;;;;;;;10.07;8.90;;;22.10;99.90;;;;;;5023712;28;20199;-75
2021/06/27 05:08:38;;;;;;;9.63;8.50;;;22.20;99.90;;;;;;5020393;28;20239;-75
2021/06/27 05:11:04;;;;;;;10.03;9.13;;;22.20;99.90;;;;;;5026091;28;20243;-74
2021/06/27 05:13:30;;;;;;;9.73;8.90;;;22.20;99.90;;;;;;5020126;28;20192;-74
2021/06/27 05:15:56;;;;;;;9.30;8.40;;;22.20;99.90;;;;;;5026205;28;21019;-75
2021/06/27 05:18:23;;;;;;;10.40;9.43;;;22.20;99.90;;;;;;5022655;28;20964;-76
2021/06/27 05:20:49;;;;;;;10.10;8.40;;;22.20;99.90;;;;;;5022502;28;20187;-74
2021/06/27 05:23:15;;;;;;;13.20;9.53;;;22.10;99.90;;;;;;5022325;28;20423;-74
2021/06/27 05:25:41;;;;;;;9.13;8.33;;;22.10;99.90;;;;;;5023743;28;20434;-74
2021/06/27 05:28:07;;;;;;;10.83;9.70;;;22.10;99.90;;;;;;5022202;28;21137;-73
2021/06/27 05:30:33;;;;;;;9.60;8.70;;;21.90;99.90;;;;;;5027021;28;20184;-75
2021/06/27 05:33:00;;;;;;;10.73;9.57;;;22.10;99.90;;;;;;5020365;28;20196;-74
2021/06/27 05:35:26;;;;;;;9.53;8.33;;;22.10;99.90;;;;;;5021075;28;20571;-75
2021/06/27 05:37:52;;;;;;;10.30;9.30;;;22.00;99.90;;;;;;5024007;28;20458;-75
2021/06/27 05:40:17;;;;;;;10.13;9.13;;;22.10;99.90;;;;;;5022207;28;20890;-75
2021/06/27 05:42:43;;;;;;;14.13;8.93;;;22.20;99.90;;;;;;5009118;28;20185;-75
2021/06/27 05:45:09;;;;;;;8.97;8.17;;;22.20;99.90;;;;;;5019995;28;20185;-75
2021/06/27 05:47:35;;;;;;;9.40;8.50;;;22.20;99.90;;;;;;5024141;28;20247;-74
2021/06/27 05:50:01;;;;;;;11.23;10.17;;;22.10;99.90;;;;;;5021452;28;20469;-74
2021/06/27 05:52:27;;;;;;;9.10;8.20;;;22.10;99.90;;;;;;5020130;28;20226;-74
2021/06/27 05:54:52;;;;;;;8.57;7.77;;;22.20;99.90;;;;;;5024281;28;20757;-76
2021/06/27 05:57:18;;;;;;;10.20;9.27;;;22.20;99.90;;;;;;5017648;28;20588;-75
2021/06/27 05:59:44;;;;;;;9.67;8.77;;;22.20;99.90;;;;;;5021502;28;20251;-74
2021/06/27 06:02:10;;;;;;;9.50;8.60;;;22.20;99.90;;;;;;5015950;28;20906;-73
2021/06/27 06:04:36;;;;;;;9.33;8.37;;;22.20;99.90;;;;;;5021404;28;20223;-75
2021/06/27 06:07:02;;;;;;;9.97;8.10;;;22.30;99.90;;;;;;5021504;28;20251;-75
2021/06/27 06:09:27;;;;;;;9.63;8.63;;;22.30;99.90;;;;;;5020913;28;20435;-74
2021/06/27 06:11:53;;;;;;;9.17;8.30;;;22.20;99.90;;;;;;5019930;28;20473;-73
2021/06/27 06:14:19;;;;;;;8.70;7.90;;;22.20;99.90;;;;;;5015867;28;20330;-75
2021/06/27 06:16:45;;;;;;;9.97;9.07;;;22.30;99.90;;;;;;5025212;28;20215;-73
2021/06/27 06:19:13;;;;;;;10.60;9.60;;;22.20;99.90;;;;;;5019608;28;20218;-72
2021/06/27 06:21:39;;;;;;;9.17;8.27;;;22.20;99.90;;;;;;5021650;28;20439;-74
2021/06/27 06:24:05;;;;;;;10.23;7.70;;;22.30;99.90;;;;;;5004206;28;21042;-74
2021/06/27 06:26:31;;;;;;;9.30;8.40;;;22.30;99.90;;;;;;5016912;28;20878;-74
2021/06/27 06:28:56;;;;;;;9.70;8.40;;;22.30;99.90;;;;;;5009788;28;20439;-74
2021/06/27 06:31:22;;;;;;;9.00;8.10;;;22.40;99.90;;;;;;5018802;28;20196;-73
2021/06/27 06:33:48;;;;;;;8.27;7.40;;;22.50;99.90;;;;;;5023513;28;20208;-74
2021/06/27 06:36:13;;;;;;;9.03;8.13;;;22.40;99.90;;;;;;5022033;28;20223;-73
2021/06/27 06:38:39;;;;;;;9.37;8.47;;;22.50;99.90;;;;;;5019769;28;20258;-74
2021/06/27 06:41:05;;;;;;;10.10;9.10;;;22.60;99.90;;;;;;5019935;28;20760;-74
2021/06/27 06:43:31;;;;;;;7.87;7.20;;;22.60;99.90;;;;;;5018866;28;20247;-73
2021/06/27 06:45:57;;;;;;;9.10;8.30;;;22.70;99.90;;;;;;5022120;28;20204;-75
2021/06/27 06:48:22;;;;;;;8.90;8.10;;;22.80;99.90;;;;;;5020327;28;20204;-74
2021/06/27 06:50:48;;;;;;;9.03;8.23;;;22.90;99.90;;;;;;5016465;28;20446;-74
2021/06/27 06:53:14;;;;;;;8.40;7.60;;;22.90;99.90;;;;;;5020965;28;20192;-75
2021/06/27 06:55:40;;;;;;;8.73;7.03;;;22.90;99.90;;;;;;4987182;28;20271;-73
2021/06/27 06:58:05;;;;;;;7.87;7.17;;;23.00;99.90;;;;;;5021827;28;20211;-73
2021/06/27 07:00:31;;;;;;;9.20;6.90;;;23.10;99.90;;;;;;5020565;28;20287;-73
2021/06/27 07:02:57;;;;;;;9.20;7.90;;;23.20;99.90;;;;;;5021773;28;20192;-74
2021/06/27 07:05:23;;;;;;;7.70;6.97;;;23.20;99.90;;;;;;5019517;28;20956;-74
2021/06/27 07:07:48;;;;;;;7.97;7.17;;;23.30;99.90;;;;;;5017997;28;20955;-73
2021/06/27 07:10:14;;;;;;;8.30;7.50;;;23.30;99.90;;;;;;5025813;28;20194;-74
2021/06/27 07:12:44;;;;;;;6.97;6.37;;;23.30;99.90;;;;;;4999988;28;20329;-74
2021/06/27 07:15:10;;;;;;;7.03;6.33;;;23.40;99.90;;;;;;5022218;28;20192;-74
2021/06/27 07:17:36;;;;;;;7.00;6.30;;;23.50;99.90;;;;;;5019083;28;20470;-75
2021/06/27 07:20:03;;;;;;;7.73;6.17;;;23.60;99.90;;;;;;5020745;28;21077;-75
2021/06/27 07:22:28;;;;;;;6.87;6.17;;;23.70;99.90;;;;;;5018760;28;20814;-74
2021/06/27 07:24:54;;;;;;;6.63;6.00;;;23.60;99.90;;;;;;5000628;28;20484;-75
2021/06/27 07:27:19;;;;;;;6.40;5.90;;;23.60;99.90;;;;;;5016631;28;20859;-75
2021/06/27 07:29:45;;;;;;;6.30;5.80;;;23.80;99.90;;;;;;5019350;28;20704;-75
2021/06/27 07:32:12;;;;;;;8.83;5.83;;;23.80;99.90;;;;;;5017657;28;20728;-72
2021/06/27 07:34:38;;;;;;;8.13;7.43;;;23.80;99.90;;;;;;5024244;28;20188;-74
2021/06/27 07:37:04;;;;;;;8.30;7.50;;;23.80;99.90;;;;;;5018465;28;20463;-75
2021/06/27 07:39:30;;;;;;;7.40;5.93;;;23.90;99.90;;;;;;5019935;28;20263;-74
2021/06/27 07:41:56;;;;;;;7.00;5.50;;;24.00;99.90;;;;;;5020429;28;20439;-74
2021/06/27 07:44:21;;;;;;;6.30;5.77;;;24.00;99.90;;;;;;5022868;28;20996;-73
2021/06/27 07:46:47;;;;;;;6.57;5.93;;;23.90;99.90;;;;;;5025234;28;20687;-75
2021/06/27 07:49:13;;;;;;;10.83;9.87;;;23.90;99.90;;;;;;5020505;28;20569;-74
2021/06/27 07:51:38;;;;;;;6.67;5.97;;;24.10;99.90;;;;;;5024073;28;20628;-74
2021/06/27 07:54:04;;;;;;;8.53;7.57;;;24.10;99.90;;;;;;5020221;28;20213;-74
2021/06/27 07:56:30;;;;;;;6.30;5.80;;;24.20;99.90;;;;;;5022081;28;20192;-74
2021/06/27 07:58:56;;;;;;;7.50;6.40;;;24.30;99.90;;;;;;5017196;28;21257;-74
2021/06/27 08:01:25;;;;;;;6.97;6.37;;;24.30;99.90;;;;;;5017673;28;22003;-74
2021/06/27 08:03:51;;;;;;;7.47;6.00;;;24.40;99.90;;;;;;5020125;28;20223;-73
2021/06/27 08:06:17;;;;;;;6.50;5.90;;;24.50;99.90;;;;;;5021436;28;20875;-73
2021/06/27 08:08:43;;;;;;;6.03;5.53;;;24.40;99.90;;;;;;5024176;28;20454;-74
2021/06/27 08:11:09;;;;;;;6.60;6.00;;;24.50;99.90;;;;;;5016630;28;20526;-74
2021/06/27 08:13:36;;;;;;;6.60;5.93;;;24.50;99.90;;;;;;5024182;28;20243;-75
2021/06/27 08:16:01;;;;;;;6.77;6.07;;;24.60;99.90;;;;;;5022804;28;20824;-75
2021/06/27 08:18:27;;;;;;;8.50;7.70;;;24.60;99.90;;;;;;5034169;28;20475;-75
2021/06/27 08:20:53;;;;;;;6.97;6.07;;;24.70;99.90;;;;;;5023478;28;20199;-75
2021/06/27 08:23:19;;;;;;;9.00;7.93;;;24.70;99.90;;;;;;5018989;28;20732;-74
2021/06/27 08:25:45;;;;;;;6.60;6.00;;;24.80;99.90;;;;;;5024040;28;20439;-74
2021/06/27 08:28:11;;;;;;;6.00;5.50;;;24.90;99.90;;;;;;5027826;28;20199;-75
2021/06/27 08:30:36;;;;;;;6.47;5.97;;;25.00;99.90;;;;;;5022157;28;20195;-75
2021/06/27 08:33:03;;;;;;;6.07;5.57;;;25.00;99.90;;;;;;5013199;28;20192;-74
2021/06/27 08:35:29;;;;;;;5.80;5.20;;;25.10;99.90;;;;;;5013645;28;20900;-73
2021/06/27 08:37:55;;;;;;;5.60;5.10;;;25.20;99.90;;;;;;5013754;28;20481;-76
2021/06/27 08:40:22;;;;;;;5.73;5.23;;;25.30;99.90;;;;;;5021787;28;20427;-74
2021/06/27 08:42:48;;;;;;;5.53;5.07;;;25.30;99.90;;;;;;5012122;28;20451;-72
2021/06/27 08:45:17;;;;;;;7.03;6.43;;;25.40;99.90;;;;;;5020156;28;20431;-77
2021/06/27 08:47:44;;;;;;;7.50;6.83;;;25.50;99.90;;;;;;5013763;28;20211;-75
2021/06/27 08:50:12;;;;;;;8.53;7.77;;;25.60;99.90;;;;;;5021796;28;20979;-76
2021/06/27 08:52:40;;;;;;;6.47;5.87;;;25.60;99.90;;;;;;5020797;28;20439;-76
2021/06/27 08:55:07;;;;;;;6.27;5.77;;;25.70;99.90;;;;;;5023088;28;20439;-74
2021/06/27 08:57:34;;;;;;;8.27;7.57;;;25.70;99.90;;;;;;5021877;28;20470;-73
2021/06/27 09:00:00;;;;;;;5.30;4.90;;;25.80;99.90;;;;;;5015053;28;21106;-75
2021/06/27 09:02:26;;;;;;;8.57;7.77;;;25.80;99.90;;;;;;5013852;28;20447;-76
2021/06/27 09:04:52;;;;;;;5.33;4.83;;;25.90;99.90;;;;;;5015843;28;20184;-76
2021/06/27 09:07:53;;;;;;;6.73;6.13;;;25.90;99.90;;;;;;5019586;28;20546;-75
2021/06/27 09:10:19;;;;;;;6.20;5.70;;;26.00;99.90;;;;;;4994559;28;20647;-75
2021/06/27 09:12:56;;;;;;;7.93;5.50;;;26.00;99.90;;;;;;5003187;28;20546;-74
2021/06/27 09:15:41;;;;;;;5.27;4.87;;;26.10;99.90;;;;;;5018461;28;20586;-75
2021/06/27 09:18:15;;;;;;;5.40;5.00;;;26.20;99.90;;;;;;4992140;28;20573;-73
2021/06/27 09:20:53;;;;;;;5.87;5.37;;;26.20;99.90;;;;;;5002486;28;20456;-75
2021/06/27 09:23:32;;;;;;;5.93;5.43;;;26.30;99.90;;;;;;4997055;28;20439;-75
2021/06/27 09:25:57;;;;;;;5.33;4.87;;;26.30;99.90;;;;;;5016176;28;20446;-75
2021/06/27 09:28:23;;;;;;;4.90;4.50;;;26.30;99.90;;;;;;5017243;28;20463;-76
2021/06/27 09:30:54;;;;;;;5.40;4.90;;;26.30;99.90;;;;;;5018452;28;20764;-75
2021/06/27 09:33:23;;;;;;;4.83;4.43;;;26.30;99.90;;;;;;5031365;28;20212;-76
2021/06/27 09:35:48;;;;;;;4.50;4.10;;;26.40;99.90;;;;;;5018341;28;20458;-74
2021/06/27 09:38:26;;;;;;;5.40;4.90;;;26.50;99.90;;;;;;5022343;28;20470;-75
2021/06/27 09:40:59;;;;;;;5.37;4.90;;;26.60;99.90;;;;;;5024327;28;20263;-73
2021/06/27 09:43:26;;;;;;;5.87;5.37;;;26.60;99.90;;;;;;5022420;28;20439;-74
2021/06/27 09:45:59;;;;;;;5.20;4.80;;;26.70;99.90;;;;;;5021474;28;20485;-74
2021/06/27 09:48:26;;;;;;;5.70;5.20;;;26.80;99.90;;;;;;5015371;28;20467;-74
2021/06/27 09:50:53;;;;;;;5.40;5.00;;;27.00;99.90;;;;;;5017405;28;20443;-74
2021/06/27 09:53:51;;;;;;;5.83;5.33;;;27.00;99.90;;;;;;5019821;28;20494;-74
2021/06/27 09:56:18;;;;;;;7.90;4.93;;;27.10;99.90;;;;;;4979496;28;20451;-73
2021/06/27 09:59:12;;;;;;;5.13;4.63;;;27.20;99.90;;;;;;5022679;28;20467;-74
2021/06/27 10:01:39;;;;;;;4.93;4.53;;;27.20;99.90;;;;;;5016152;28;20603;-74
2021/06/27 10:04:07;;;;;;;5.40;4.90;;;27.30;99.90;;;;;;5022829;28;20435;-74
2021/06/27 10:06:49;;;;;;;5.13;4.73;;;27.30;99.90;;;;;;5017971;28;20492;-74
2021/06/27 10:09:20;;;;;;;4.60;4.20;;;27.40;99.90;;;;;;5019035;28;20461;-74
2021/06/27 10:12:16;;;;;;;5.80;4.77;;;27.50;99.90;;;;;;5018396;28;20426;-73
2021/06/27 10:14:48;;;;;;;7.40;6.70;;;27.60;99.90;;;;;;5017366;28;20458;-74
2021/06/27 10:17:14;;;;;;;5.73;5.23;;;27.70;99.90;;;;;;5017928;28;20740;-75
2021/06/27 10:19:40;;;;;;;5.03;4.63;;;27.80;99.90;;;;;;5019107;28;20466;-75
2021/06/27 10:22:09;;;;;;;5.70;4.37;;;27.90;99.90;;;;;;5019613;28;20451;-74
2021/06/27 10:24:34;;;;;;;5.97;5.47;;;27.90;99.90;;;;;;5018666;28;20270;-75
2021/06/27 10:27:00;;;;;;;5.50;5.00;;;28.00;99.90;;;;;;5019394;28;20567;-75
2021/06/27 10:29:26;;;;;;;5.43;4.93;;;28.00;99.90;;;;;;5020924;28;20192;-74
2021/06/27 10:31:54;;;;;;;6.10;5.60;;;28.10;99.90;;;;;;5019644;28;20334;-76
2021/06/27 10:34:21;;;;;;;5.33;4.83;;;28.20;99.90;;;;;;5001848;28;21324;-75
2021/06/27 10:36:54;;;;;;;5.50;5.10;;;28.30;99.90;;;;;;5015090;28;20498;-75
2021/06/27 10:39:21;;;;;;;4.47;4.17;;;28.30;99.90;;;;;;5018689;28;21000;-75
2021/06/27 10:41:50;;;;;;;5.03;4.63;;;28.40;99.90;;;;;;5017359;28;20451;-74
2021/06/27 10:44:18;;;;;;;5.50;5.00;;;28.40;99.90;;;;;;5020397;28;20570;-74
2021/06/27 10:46:46;;;;;;;5.73;5.23;;;28.40;99.90;;;;;;5017712;28;20864;-75
2021/06/27 10:49:30;;;;;;;5.30;4.90;;;28.40;99.90;;;;;;5023236;28;20492;-76
2021/06/27 10:52:11;;;;;;;8.63;5.13;;;28.40;99.90;;;;;;5021584;28;20983;-75
2021/06/27 10:54:39;;;;;;;8.00;5.00;;;28.40;99.90;;;;;;5032664;28;20439;-73
2021/06/27 10:57:23;;;;;;;5.33;4.93;;;28.40;99.90;;;;;;5004309;28;20862;-76
2021/06/27 10:59:49;;;;;;;5.33;4.90;;;28.40;99.90;;;;;;5016586;28;20496;-75
2021/06/27 11:02:42;;;;;;;5.37;4.80;;;28.40;99.90;;;;;;5019391;28;20500;-75
2021/06/27 11:05:29;;;;;;;5.47;5.07;;;28.50;99.90;;;;;;5015108;28;20928;-74
2021/06/27 11:07:56;;;;;;;5.10;4.70;;;28.60;99.90;;;;;;5016679;28;20467;-75
2021/06/27 11:10:22;;;;;;;5.20;4.80;;;28.70;99.90;;;;;;5017124;28;21029;-74
2021/06/27 11:13:03;;;;;;;5.37;4.87;;;28.70;99.90;;;;;;5014658;28;20434;-75
2021/06/27 11:15:34;;;;;;;5.87;4.83;;;28.80;99.90;;;;;;5017442;28;20191;-75
2021/06/27 11:18:01;;;;;;;5.40;4.90;;;28.70;99.90;;;;;;5018098;28;20482;-73
2021/06/27 11:20:32;;;;;;;5.27;4.87;;;28.70;99.90;;;;;;5021813;28;20747;-75
2021/06/27 11:22:59;;;;;;;5.80;5.30;;;28.60;99.90;;;;;;5017781;28;20916;-75
2021/06/27 11:25:42;;;;;;;5.33;4.93;;;28.60;99.90;;;;;;5000603;28;20875;-74
2021/06/27 11:28:21;;;;;;;5.23;4.73;;;28.60;99.90;;;;;;5019220;28;20482;-75
2021/06/27 11:30:49;;;;;;;5.80;5.20;;;28.50;99.90;;;;;;5032711;28;20456;-74
2021/06/27 11:33:21;;;;;;;5.57;5.07;;;28.60;99.90;;;;;;5012711;28;20513;-74
2021/06/27 11:36:24;;;;;;;6.07;5.50;;;28.60;99.90;;;;;;5004491;28;20446;-75
2021/06/27 11:38:50;;;;;;;5.27;4.87;;;28.70;99.90;;;;;;4985585;28;20476;-75
2021/06/27 11:41:27;;;;;;;4.77;4.47;;;28.80;99.90;;;;;;4985791;28;20456;-74
2021/06/27 11:44:02;;;;;;;5.00;4.50;;;28.90;99.90;;;;;;4972209;28;20208;-76
2021/06/27 11:46:42;;;;;;;7.10;4.70;;;29.10;99.90;;;;;;4977248;28;20749;-75
2021/06/27 11:49:27;;;;;;;5.83;5.00;;;29.40;99.90;;;;;;4956636;28;20903;-74
2021/06/27 11:51:54;;;;;;;6.90;6.20;;;29.50;99.90;;;;;;4974520;28;20442;-76
2021/06/27 11:54:29;;;;;;;5.27;4.87;;;29.70;99.90;;;;;;4994785;28;20454;-74
2021/06/27 11:57:06;;;;;;;5.70;5.20;;;29.70;99.90;;;;;;4990568;28;20497;-76
2021/06/27 11:59:37;;;;;;;4.60;4.20;;;29.80;99.90;;;;;;4976237;28;20444;-75
2021/06/27 12:02:08;;;;;;;4.93;4.63;;;30.00;99.90;;;;;;4995725;28;20521;-74
2021/06/27 12:04:41;;;;;;;5.20;4.80;;;30.20;99.90;;;;;;4996217;28;20436;-72
2021/06/27 12:07:26;;;;;;;7.00;6.40;;;30.20;99.90;;;;;;4982449;28;20506;-74
2021/06/27 12:09:52;;;;;;;5.97;5.47;;;30.50;99.90;;;;;;4981023;28;21094;-75
2021/06/27 12:12:44;;;;;;;5.40;4.90;;;30.80;99.90;;;;;;4996356;28;20685;-74
2021/06/27 12:15:25;;;;;;;4.93;4.63;;;31.20;99.90;;;;;;4990990;28;20485;-74
2021/06/27 12:18:00;;;;;;;5.23;4.83;;;31.60;99.90;;;;;;5000251;28;20453;-76
2021/06/27 12:20:28;;;;;;;4.80;4.40;;;31.50;99.50;;;;;;4996559;28;20462;-74
2021/06/27 12:22:56;;;;;;;4.83;4.53;;;31.90;99.90;;;;;;4999550;28;20511;-75
2021/06/27 12:25:32;;;;;;;4.70;4.40;;;32.40;98.40;;;;;;4978421;28;20470;-75
2021/06/27 12:28:00;;;;;;;5.07;4.67;;;32.80;97.30;;;;;;4977733;28;20462;-73
2021/06/27 12:30:53;;;;;;;4.20;3.90;;;33.30;96.60;;;;;;4998717;28;20702;-73
2021/06/27 12:33:23;;;;;;;4.40;4.10;;;33.80;94.50;;;;;;4981920;28;20418;-73
2021/06/27 12:36:01;;;;;;;4.13;3.83;;;33.90;92.30;;;;;;4997960;28;20413;-74
2021/06/27 12:38:28;;;;;;;4.93;4.53;;;34.00;92.10;;;;;;5015926;28;20453;-74
2021/06/27 12:40:57;;;;;;;3.90;3.60;;;33.60;93.20;;;;;;5018802;28;20442;-74
2021/06/27 12:43:29;;;;;;;4.80;4.50;;;33.40;91.90;;;;;;5033615;28;21667;-75
2021/06/27 12:46:13;;;;;;;4.90;4.50;;;33.50;91.60;;;;;;5018351;28;20829;-73