Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:55;;;;;;;8.80;1.70;;;;;;;;;;5079267;28;20030;-65
2024/01/01 00:03:20;;;;;;;7.80;1.30;;;;;;;;;;5084233;28;20381;-65
2024/01/01 00:05:46;;;;;;;5.30;1.40;;;;;;;;;;5063960;28;20275;-64
2024/01/01 00:08:11;;;;;;;6.55;1.80;;;;;;;;;;5059734;28;20395;-66
2024/01/01 00:10:36;;;;;;;6.43;1.48;;;;;;;;;;5083251;28;20099;-65
2024/01/01 00:13:01;;;;;;;5.38;1.60;;;;;;;;;;5077895;28;20067;-65
2024/01/01 00:15:27;;;;;;;4.97;1.70;;;;;;;;;;5088330;28;20487;-65
2024/01/01 00:17:52;;;;;;;7.25;1.48;;;;;;;;;;5076706;28;20108;-66
2024/01/01 00:20:17;;;;;;;9.15;1.38;;;;;;;;;;5070919;28;20024;-65
2024/01/01 00:22:44;;;;;;;8.18;1.58;;;;;;;;;;5086742;28;20056;-64
2024/01/01 00:25:09;;;;;;;4.45;1.35;;;;;;;;;;5083129;28;20028;-64
2024/01/01 00:27:34;;;;;;;6.40;1.67;;;;;;;;;;5082540;28;20035;-65
2024/01/01 00:30:00;;;;;;;7.88;1.27;;;;;;;;;;5085186;28;20035;-65
2024/01/01 00:32:25;;;;;;;8.25;1.85;;;;;;;;;;5087834;28;20443;-65
2024/01/01 00:34:51;;;;;;;8.15;1.60;;;;;;;;;;5085484;28;20024;-64
2024/01/01 00:37:16;;;;;;;6.03;1.57;;;;;;;;;;5086493;28;20024;-65
2024/01/01 00:39:42;;;;;;;5.63;1.75;;;;;;;;;;5088924;28;20290;-65
2024/01/01 00:42:07;;;;;;;4.60;1.67;;;;;;;;;;5083895;28;20031;-65
2024/01/01 00:44:33;;;;;;;5.53;1.92;;;;;;;;;;5068449;28;20027;-65
2024/01/01 00:46:58;;;;;;;9.80;1.93;;;;;;;;;;5085454;28;20034;-66
2024/01/01 00:49:24;;;;;;;7.78;1.73;;;;;;;;;;5088404;28;20278;-65
2024/01/01 00:51:49;;;;;;;8.52;2.00;;;;;;;;;;5085622;28;20085;-65
2024/01/01 00:54:14;;;;;;;6.25;1.48;;;;;;;;;;5088740;28;20058;-65
2024/01/01 00:56:40;;;;;;;7.70;1.92;;;;;;;;;;5089221;28;20532;-65
2024/01/01 00:59:05;;;;;;;6.35;1.42;;;;;;;;;;5085385;28;20038;-65
2024/01/01 01:01:31;;;;;;;6.88;1.92;;;;;;;;;;5086223;28;20030;-66
2024/01/01 01:03:56;;;;;;;5.30;1.90;;;;;;;;;;5085781;28;20053;-66
2024/01/01 01:06:21;;;;;;;4.15;1.42;;;;;;;;;;5085655;28;20270;-66
2024/01/01 01:08:46;;;;;;;7.25;2.70;;;;;;;;;;5081822;28;20518;-66
2024/01/01 01:11:12;;;;;;;10.07;2.00;;;;;;;;;;5087874;28;20030;-66
2024/01/01 01:13:37;;;;;;;7.57;2.05;;;;;;;;;;5085207;28;20074;-66
2024/01/01 01:16:02;;;;;;;7.85;1.42;;;;;;;;;;5083800;28;20043;-66
2024/01/01 01:18:27;;;;;;;9.60;2.30;;;;;;;;;;5072195;28;20028;-67
2024/01/01 01:20:53;;;;;;;3.92;1.08;;;;;;;;;;5083619;28;20017;-66
2024/01/01 01:23:18;;;;;;;11.90;2.78;;;;;;;;;;5085803;28;20382;-66
2024/01/01 01:25:44;;;;;;;5.03;1.37;;;;;;;;;;5074043;28;20137;-67
2024/01/01 01:28:09;;;;;;;7.43;1.65;;;;;;;;;;5078555;28;20389;-66
2024/01/01 01:30:34;;;;;;;7.63;1.92;;;;;;;;;;5085540;28;20101;-67
2024/01/01 01:32:59;;;;;;;8.27;1.70;;;;;;;;;;5076536;28;20903;-66
2024/01/01 01:35:25;;;;;;;7.05;2.08;;;;;;;;;;5087889;28;20694;-66
2024/01/01 01:37:50;;;;;;;7.07;1.63;;;;;;;;;;5087828;28;20034;-66
2024/01/01 01:40:15;;;;;;;11.30;2.72;;;;;;;;;;5085352;28;20274;-66
2024/01/01 01:42:44;;;;;;;10.40;1.67;;;;;;;;;;5086440;28;20048;-66
2024/01/01 01:45:09;;;;;;;9.85;2.05;;;;;;;;;;5078600;28;20379;-66
2024/01/01 01:47:35;;;;;;;5.23;1.60;;;;;;;;;;5074153;28;20521;-67
2024/01/01 01:50:00;;;;;;;10.00;2.15;;;;;;;;;;5060636;28;20340;-66
2024/01/01 01:52:25;;;;;;;8.25;1.95;;;;;;;;;;5083966;28;20050;-66
2024/01/01 01:54:52;;;;;;;12.30;2.58;;;;;;;;;;5084981;28;20029;-66
2024/01/01 01:57:17;;;;;;;10.50;2.05;;;;;;;;;;5086942;28;20053;-66
2024/01/01 01:59:43;;;;;;;4.75;1.60;;;;;;;;;;5086825;28;20032;-67
2024/01/01 02:02:09;;;;;;;8.77;2.33;;;;;;;;;;5063456;28;20039;-67
2024/01/01 02:04:34;;;;;;;14.13;2.30;;;;;;;;;;5085571;28;20084;-67
2024/01/01 02:06:59;;;;;;;10.37;2.10;;;;;;;;;;5076833;28;20036;-66
2024/01/01 02:09:24;;;;;;;6.43;1.52;;;;;;;;;;5081228;28;20308;-66
2024/01/01 02:11:50;;;;;;;5.40;1.60;;;;;;;;;;5083734;28;20038;-67
2024/01/01 02:14:15;;;;;;;8.65;1.77;;;;;;;;;;5086466;28;20073;-66
2024/01/01 02:16:40;;;;;;;7.05;1.85;;;;;;;;;;5078260;28;20493;-67
2024/01/01 02:19:10;;;;;;;12.50;2.30;;;;;;;;;;5067151;28;20043;-67
2024/01/01 02:21:35;;;;;;;10.38;1.90;;;;;;;;;;5080809;28;20501;-67
2024/01/01 02:24:00;;;;;;;9.30;1.97;;;;;;;;;;5084698;28;20077;-67
2024/01/01 02:26:26;;;;;;;8.20;1.42;;;;;;;;;;5075921;28;20313;-67
2024/01/01 02:28:51;;;;;;;12.25;2.60;;;;;;;;;;5068180;28;20889;-67
2024/01/01 02:31:16;;;;;;;8.07;2.35;;;;;;;;;;5083792;28;20046;-66
2024/01/01 02:33:41;;;;;;;7.47;1.52;;;;;;;;;;5081297;28;20085;-66
2024/01/01 02:36:07;;;;;;;8.57;1.65;;;;;;;;;;5081186;28;20034;-66
2024/01/01 02:38:32;;;;;;;6.55;1.80;;;;;;;;;;5083756;28;20112;-66
2024/01/01 02:40:57;;;;;;;10.30;1.87;;;;;;;;;;5086471;28;20557;-66
2024/01/01 02:43:22;;;;;;;6.03;1.92;;;;;;;;;;5083942;28;21131;-67
2024/01/01 02:45:47;;;;;;;11.77;1.93;;;;;;;;;;5075677;28;20378;-66
2024/01/01 02:48:13;;;;;;;7.00;1.60;;;;;;;;;;5072409;28;20702;-66
2024/01/01 02:50:38;;;;;;;11.37;2.00;;;;;;;;;;5071093;28;20089;-66
2024/01/01 02:53:03;;;;;;;6.72;1.80;;;;;;;;;;5077249;28;20273;-66
2024/01/01 02:55:29;;;;;;;14.57;2.38;;;;;;;;;;5083494;28;20028;-66
2024/01/01 02:57:54;;;;;;;6.43;2.40;;;;;;;;;;5074051;28;20024;-66
2024/01/01 03:00:20;;;;;;;4.90;1.25;;;;;;;;;;5081355;28;20839;-65
2024/01/01 03:02:45;;;;;;;7.53;1.42;;;;;;;;;;5081009;28;20086;-65
2024/01/01 03:05:10;;;;;;;11.57;1.60;;;;;;;;;;5068833;28;20139;-66
2024/01/01 03:07:36;;;;;;;7.15;2.08;;;;;;;;;;5062089;28;20032;-66
2024/01/01 03:10:01;;;;;;;7.57;1.30;;;;;;;;;;5074340;28;20817;-66
2024/01/01 03:12:26;;;;;;;9.20;2.53;;;;;;;;;;5084589;28;20080;-66
2024/01/01 03:14:51;;;;;;;7.25;1.77;;;;;;;;;;5078907;28;20097;-66
2024/01/01 03:17:17;;;;;;;9.43;1.70;;;;;;;;;;5076505;28;20088;-66
2024/01/01 03:19:42;;;;;;;16.00;2.15;;;;;;;;;;5038509;28;20279;-66
2024/01/01 03:22:07;;;;;;;9.20;1.30;;;;;;;;;;5082377;28;20479;-65
2024/01/01 03:24:32;;;;;;;7.78;1.85;;;;;;;;;;5089118;28;20036;-65
2024/01/01 03:26:57;;;;;;;4.37;1.23;;;;;;;;;;5065033;28;20028;-66
2024/01/01 03:29:23;;;;;;;6.33;1.30;;;;;;;;;;5061721;28;20313;-66
2024/01/01 03:31:48;;;;;;;8.30;1.65;;;;;;;;;;5055659;28;20285;-66
2024/01/01 03:34:13;;;;;;;7.88;1.73;;;;;;;;;;5089053;28;20063;-66
2024/01/01 03:36:38;;;;;;;6.40;1.80;;;;;;;;;;5086861;28;20032;-66
2024/01/01 03:39:04;;;;;;;8.30;1.90;;;;;;;;;;5086582;28;20270;-66
2024/01/01 03:41:29;;;;;;;5.85;1.33;;;;;;;;;;5084534;28;20279;-66
2024/01/01 03:43:56;;;;;;;10.35;2.05;;;;;;;;;;5084309;28;20039;-66
2024/01/01 03:46:21;;;;;;;5.97;1.63;;;;;;;;;;5072955;28;20759;-66
2024/01/01 03:48:47;;;;;;;6.45;1.77;;;;;;;;;;5082811;28;20040;-66
2024/01/01 03:51:12;;;;;;;11.80;1.85;;;;;;;;;;5080183;28;20094;-65
2024/01/01 03:53:37;;;;;;;11.10;2.05;;;;;;;;;;5080244;28;20035;-66
2024/01/01 03:56:02;;;;;;;6.37;1.40;;;;;;;;;;5084294;28;20016;-66
2024/01/01 03:58:28;;;;;;;9.43;1.92;;;;;;;;;;5089707;28;20270;-66
2024/01/01 04:00:53;;;;;;;10.57;2.00;;;;;;;;;;5087037;28;20078;-66
2024/01/01 04:03:18;;;;;;;11.03;2.20;;;;;;;;;;5077139;28;20043;-67
2024/01/01 04:05:44;;;;;;;8.30;1.97;;;;;;;;;;5081398;28;20263;-66
2024/01/01 04:08:09;;;;;;;7.28;1.77;;;;;;;;;;5072396;28;20308;-65
2024/01/01 04:10:34;;;;;;;8.07;1.60;;;;;;;;;;5071263;28;20062;-66
2024/01/01 04:12:59;;;;;;;8.70;2.03;;;;;;;;;;5068006;28;20277;-66
2024/01/01 04:15:25;;;;;;;6.22;1.80;;;;;;;;;;5089809;28;20036;-66
2024/01/01 04:17:50;;;;;;;7.30;1.90;;;;;;;;;;5081419;28;20016;-66
2024/01/01 04:20:15;;;;;;;6.85;1.58;;;;;;;;;;5076864;28;20295;-65
2024/01/01 04:22:41;;;;;;;6.30;1.35;;;;;;;;;;5075023;28;20959;-66
2024/01/01 04:25:06;;;;;;;15.82;1.63;;;;;;;;;;5074449;28;20032;-66
2024/01/01 04:27:31;;;;;;;4.07;1.30;;;;;;;;;;5076412;28;20028;-66
2024/01/01 04:29:56;;;;;;;8.53;1.30;;;;;;;;;;5081414;28;20036;-66
2024/01/01 04:32:22;;;;;;;8.30;1.47;;;;;;;;;;5073775;28;20262;-65
2024/01/01 04:34:48;;;;;;;5.03;1.20;;;;;;;;;;5086861;28;20273;-65
2024/01/01 04:37:13;;;;;;;10.75;2.22;;;;;;;;;;5085170;28;20611;-65
2024/01/01 04:39:38;;;;;;;6.43;1.30;;;;;;;;;;5077977;28;20685;-66
2024/01/01 04:42:03;;;;;;;9.73;2.15;;;;;;;;;;5086117;28;20042;-67
2024/01/01 04:44:29;;;;;;;6.70;1.90;;;;;;;;;;5088311;28;20031;-66
2024/01/01 04:46:54;;;;;;;9.82;2.03;;;;;;;;;;5088769;28;20575;-66
2024/01/01 04:49:19;;;;;;;8.32;1.98;;;;;;;;;;5085259;28;20032;-66
2024/01/01 04:51:44;;;;;;;6.53;2.07;;;;;;;;;;5082304;28;20147;-66
2024/01/01 04:54:10;;;;;;;7.03;1.43;;;;;;;;;;5087310;28;20305;-66
2024/01/01 04:56:35;;;;;;;8.27;1.52;;;;;;;;;;5085272;28;20277;-66
2024/01/01 04:59:01;;;;;;;8.10;1.80;;;;;;;;;;5085173;28;20055;-65
2024/01/01 05:01:27;;;;;;;6.93;1.85;;;;;;;;;;5086541;28;20043;-65
2024/01/01 05:03:52;;;;;;;7.00;1.73;;;;;;;;;;5077959;28;20467;-63
2024/01/01 05:06:17;;;;;;;8.37;1.27;;;;;;;;;;5066780;28;20146;-64
2024/01/01 05:08:43;;;;;;;7.30;1.70;;;;;;;;;;5089010;28;20381;-64
2024/01/01 05:11:08;;;;;;;8.27;2.20;;;;;;;;;;5087575;28;20111;-64
2024/01/01 05:13:33;;;;;;;10.57;1.40;;;;;;;;;;5075129;28;20035;-64
2024/01/01 05:15:58;;;;;;;7.55;1.77;;;;;;;;;;5084844;28;20517;-64
2024/01/01 05:18:24;;;;;;;7.03;1.95;;;;;;;;;;5073332;28;20032;-64
2024/01/01 05:20:49;;;;;;;4.67;1.30;;;;;;;;;;5082214;28;20051;-64
2024/01/01 05:23:14;;;;;;;4.20;1.73;;;;;;;;;;5083302;28;20262;-64
2024/01/01 05:25:39;;;;;;;4.70;1.50;;;;;;;;;;5087009;28;20099;-64
2024/01/01 05:28:07;;;;;;;7.10;1.90;;;;;;;;;;5073355;28;20036;-65
2024/01/01 05:30:33;;;;;;;5.88;1.88;;;;;;;;;;5077640;28;20035;-64
2024/01/01 05:32:58;;;;;;;5.47;1.40;;;;;;;;;;5087269;28;20032;-64
2024/01/01 05:35:23;;;;;;;4.53;1.27;;;;;;;;;;5087977;28;20035;-65
2024/01/01 05:37:49;;;;;;;6.25;1.83;;;;;;;;;;5059306;28;20043;-65
2024/01/01 05:40:14;;;;;;;8.02;1.63;;;;;;;;;;5085379;28;20024;-65
2024/01/01 05:42:39;;;;;;;7.90;1.48;;;;;;;;;;5079398;28;20399;-64
2024/01/01 05:45:05;;;;;;;11.98;2.05;;;;;;;;;;5078782;28;20032;-65
2024/01/01 05:47:30;;;;;;;4.97;1.70;;;;;;;;;;5077675;28;20368;-65
2024/01/01 05:49:56;;;;;;;6.17;1.57;;;;;;;;;;5086077;28;20038;-65
2024/01/01 05:52:21;;;;;;;7.13;1.20;;;;;;;;;;5069123;28;20266;-64
2024/01/01 05:54:47;;;;;;;6.40;1.60;;;;;;;;;;5084222;28;20274;-65
2024/01/01 05:57:13;;;;;;;6.68;1.63;;;;;;;;;;5086560;28;20055;-64
2024/01/01 05:59:38;;;;;;;5.72;1.05;;;;;;;;;;5082112;28;20493;-65
2024/01/01 06:02:03;;;;;;;9.48;1.50;;;;;;;;;;5081122;28;20135;-65
2024/01/01 06:04:28;;;;;;;5.10;1.42;;;;;;;;;;5083941;28;20077;-65
2024/01/01 06:06:54;;;;;;;5.83;1.20;;;;;;;;;;5077664;28;20032;-63
2024/01/01 06:09:19;;;;;;;8.27;1.27;;;;;;;;;;5085307;28;20305;-64
2024/01/01 06:11:44;;;;;;;2.53;0.93;;;;;;;;;;5084229;28;20262;-65
2024/01/01 06:14:09;;;;;;;6.18;1.55;;;;;;;;;;5086572;28;20284;-64
2024/01/01 06:16:35;;;;;;;3.93;1.23;;;;;;;;;;5084259;28;20036;-65
2024/01/01 06:19:00;;;;;;;7.18;1.08;;;;;;;;;;5086222;28;20296;-65
2024/01/01 06:21:26;;;;;;;5.90;1.52;;;;;;;;;;5086769;28;20036;-65
2024/01/01 06:23:51;;;;;;;6.50;1.50;;;;;;;;;;5087787;28;20028;-66
2024/01/01 06:26:17;;;;;;;4.10;1.45;;;;;;;;;;5077647;28;20031;-65
2024/01/01 06:28:42;;;;;;;2.95;1.00;;;;;;;;;;5080190;28;20075;-66
2024/01/01 06:31:07;;;;;;;8.15;1.05;;;;;;;;;;5086047;28;20016;-64
2024/01/01 06:33:32;;;;;;;6.80;1.40;;;;;;;;;;5088072;28;20035;-65
2024/01/01 06:35:58;;;;;;;3.47;1.10;;;;;;;;;;5088802;28;20043;-65
2024/01/01 06:38:23;;;;;;;6.57;1.25;;;;;;;;;;5075967;28;20500;-65
2024/01/01 06:40:48;;;;;;;5.22;0.95;;;;;;;;;;5088304;28;20031;-65
2024/01/01 06:43:14;;;;;;;2.30;0.77;;;;;;;;;;5089630;28;20486;-64
2024/01/01 06:45:39;;;;;;;4.22;1.13;;;;;;;;;;5078690;28;20815;-64
2024/01/01 06:48:04;;;;;;;3.65;1.45;;;;;;;;;;5085877;28;20116;-64
2024/01/01 06:50:30;;;;;;;3.58;0.82;;;;;;;;;;5088108;28;20089;-64
2024/01/01 06:52:55;;;;;;;4.22;1.02;;;;;;;;;;5086679;28;20382;-65
2024/01/01 06:55:22;;;;;;;7.13;1.05;;;;;;;;;;5087223;28;20032;-65
2024/01/01 06:57:47;;;;;;;5.55;1.20;;;;;;;;;;5088088;28;20028;-65
2024/01/01 07:00:13;;;;;;;4.60;0.95;;;;;;;;;;5089514;28;20069;-64
2024/01/01 07:02:38;;;;;;;3.25;0.70;;;;;;;;;;5087966;28;20089;-65
2024/01/01 07:05:03;;;;;;;6.47;1.25;;;;;;;;;;5090072;28;20028;-65
2024/01/01 07:07:28;;;;;;;5.95;0.98;;;;;;;;;;5085998;28;20081;-65
2024/01/01 07:09:54;;;;;;;4.85;1.25;;;;;;;;;;5088932;28;20024;-65
2024/01/01 07:12:28;;;;;;;3.17;0.93;;;;;;;;;;5089074;28;20027;-65
2024/01/01 07:14:54;;;;;;;4.13;1.20;;;;;;;;;;5089915;28;20470;-65
2024/01/01 07:17:20;;;;;;;4.10;1.02;;;;;;;;;;5087522;28;20020;-65
2024/01/01 07:19:46;;;;;;;7.80;0.90;;;;;;;;;;5088472;28;20036;-65
2024/01/01 07:22:11;;;;;;;8.20;1.60;;;;;;;;;;5089312;28;20031;-65
2024/01/01 07:24:37;;;;;;;7.55;1.20;;;;;;;;;;5091407;28;20020;-65
2024/01/01 07:27:02;;;;;;;7.78;1.42;;;;;;;;;;5090658;28;20024;-65
2024/01/01 07:29:27;;;;;;;4.85;0.98;;;;;;;;;;5089562;28;20024;-64
2024/01/01 07:31:53;;;;;;;6.88;1.30;;;;;;;;;;5090186;28;20042;-65
2024/01/01 07:34:19;;;;;;;2.95;0.93;;;;;;;;;;5090732;28;20462;-65
2024/01/01 07:36:45;;;;;;;3.95;0.80;;;;;;;;;;5086595;28;20424;-65
2024/01/01 07:39:10;;;;;;;5.40;1.13;;;;;;;;;;5086599;28;20053;-65
2024/01/01 07:41:36;;;;;;;4.32;0.98;;;;;;;;;;5087295;28;20028;-65
2024/01/01 07:44:01;;;;;;;6.22;1.42;;;;;;;;;;5084742;28;20074;-65
2024/01/01 07:46:26;;;;;;;6.82;1.20;;;;;;;;;;5088642;28;20031;-65
2024/01/01 07:48:51;;;;;;;5.20;1.00;;;;;;;;;;5090994;28;20126;-65
2024/01/01 07:51:17;;;;;;;5.03;0.85;;;;;;;;;;5089530;28;20289;-65
2024/01/01 07:53:42;;;;;;;8.43;1.13;;;;;;;;;;5090804;28;20108;-65
2024/01/01 07:56:08;;;;;;;8.23;0.80;;;;;;;;;;5091985;28;20436;-64
2024/01/01 07:58:33;;;;;;;6.03;1.08;;;;;;;;;;5088607;28;20027;-65
2024/01/01 08:00:58;;;;;;;6.95;1.05;;;;;;;;;;5093483;28;20052;-65
2024/01/01 08:03:23;;;;;;;5.30;1.10;;;;;;;;;;5077750;28;20618;-64
2024/01/01 08:05:49;;;;;;;3.90;0.93;;;;;;;;;;5064131;28;20022;-65
2024/01/01 08:08:14;;;;;;;5.68;0.75;;;;;;;;;;5068882;28;20093;-64
2024/01/01 08:10:39;;;;;;;6.35;1.52;;;;;;;;;;5093593;28;20024;-65
2024/01/01 08:13:04;;;;;;;2.92;0.85;;;;;;;;;;5092913;28;20050;-65
2024/01/01 08:15:30;;;;;;;2.80;0.68;;;;;;;;;;5088811;28;20064;-65
2024/01/01 08:17:55;;;;;;;9.80;1.15;;;;;;;;;;5091441;28;20020;-65
2024/01/01 08:20:20;;;;;;;4.70;1.40;;;;;;;;;;5093687;28;20538;-65
2024/01/01 08:22:45;;;;;;;5.80;0.93;;;;;;;;;;5069835;28;20054;-65
2024/01/01 08:25:11;;;;;;;9.43;1.50;;;;;;;;;;5083202;28;20028;-65
2024/01/01 08:27:36;;;;;;;3.38;1.10;;;;;;;;;;5085354;28;20062;-65
2024/01/01 08:30:01;;;;;;;5.28;1.23;;;;;;;;;;5083515;28;20024;-65
2024/01/01 08:32:27;;;;;;;7.85;1.40;;;;;;;;;;5086772;28;20024;-65
2024/01/01 08:34:52;;;;;;;5.65;1.20;;;;;;;;;;5081355;28;20024;-65
2024/01/01 08:37:18;;;;;;;5.85;1.42;;;;;;;;;;5086810;28;20428;-65
2024/01/01 08:39:44;;;;;;;8.10;1.13;;;;;;;;;;5085153;28;20024;-65
2024/01/01 08:42:09;;;;;;;6.57;1.25;;;;;;;;;;5084604;28;20081;-64
2024/01/01 08:44:35;;;;;;;7.43;1.38;;;;;;;;;;5079739;28;20020;-64
2024/01/01 08:47:00;;;;;;;9.18;1.27;;;;;;;;;;5076072;28;20128;-65
2024/01/01 08:49:25;;;;;;;5.17;1.50;;;;;;;;;;5072713;28;20115;-64
2024/01/01 08:51:50;;;;;;;2.93;0.60;;;;;;;;;;5083981;28;20388;-65
2024/01/01 08:54:16;;;;;;;7.78;1.17;;;;;;;;;;5073714;28;20266;-65
2024/01/01 08:56:42;;;;;;;6.03;1.25;;;;;;;;;;5074976;28;20541;-64
2024/01/01 08:59:09;;;;;;;6.13;1.05;;;;;;;;;;5088752;28;20533;-65
2024/01/01 09:01:35;;;;;;;8.07;1.05;;;;;;;;;;5071038;28;20028;-64
2024/01/01 09:04:04;;;;;;;4.68;0.93;;;;;;;;;;5077362;28;20851;-64
2024/01/01 09:06:29;;;;;;;4.10;1.40;;;;;;;;;;5074561;28;20016;-64
2024/01/01 09:08:54;;;;;;;3.78;0.80;;;;;;;;;;5086105;28;20113;-64
2024/01/01 09:11:20;;;;;;;6.18;1.02;;;;;;;;;;5082615;28;20099;-64
2024/01/01 09:13:45;;;;;;;5.60;1.00;;;;;;;;;;5072902;28;20105;-63
2024/01/01 09:16:10;;;;;;;8.23;1.63;;;;;;;;;;5076092;28;20338;-64
2024/01/01 09:18:35;;;;;;;5.45;1.30;;;;;;;;;;5085484;28;20274;-65
2024/01/01 09:21:00;;;;;;;3.15;1.25;;;;;;;;;;5064096;28;20027;-65
2024/01/01 09:23:27;;;;;;;6.40;1.17;;;;;;;;;;5087509;28;20021;-65
2024/01/01 09:25:54;;;;;;;5.60;1.40;;;;;;;;;;5083383;28;20032;-65
2024/01/01 09:28:19;;;;;;;5.03;1.15;;;;;;;;;;5091156;28;20150;-65
2024/01/01 09:30:45;;;;;;;5.53;1.10;;;;;;;;;;5088141;28;20122;-65
2024/01/01 09:33:10;;;;;;;4.80;0.80;;;;;;;;;;5080457;28;20028;-65
2024/01/01 09:35:36;;;;;;;3.75;0.80;;;;;;;;;;5083451;28;20053;-65
2024/01/01 09:38:03;;;;;;;2.13;0.70;;;;;;;;;;5088027;28;20426;-65
2024/01/01 09:40:28;;;;;;;5.72;1.00;;;;;;;;;;5080985;28;20262;-65
2024/01/01 09:42:53;;;;;;;6.35;1.15;;;;;;;;;;5087160;28;20073;-65
2024/01/01 09:45:19;;;;;;;4.05;1.10;;;;;;;;;;5086039;28;20039;-65
2024/01/01 09:47:44;;;;;;;5.03;1.63;;;;;;;;;;5086319;28;20066;-65
2024/01/01 09:50:10;;;;;;;4.43;1.27;;;;;;;;;;5087144;28;20482;-65
2024/01/01 09:52:38;;;;;;;7.80;2.00;;;;;;;;;;5078588;28;20039;-65
2024/01/01 09:55:03;;;;;;;5.25;1.10;;;;;;;;;;5076314;28;20055;-64
2024/01/01 09:57:29;;;;;;;5.07;1.20;;;;;;;;;;5086713;28;20059;-65
2024/01/01 09:59:54;;;;;;;4.37;1.50;;;;;;;;;;5084835;28;20016;-64
2024/01/01 10:02:22;;;;;;;5.03;1.42;;;;;;;;;;5089684;28;20285;-65
2024/01/01 10:04:47;;;;;;;4.25;1.08;;;;;;;;;;5086993;28;20028;-64
2024/01/01 10:07:14;;;;;;;5.80;1.30;;;;;;;;;;5089622;28;20023;-65
2024/01/01 10:09:49;;;;;;;5.57;1.15;;;;;;;;;;5081885;28;20316;-64
2024/01/01 10:12:15;;;;;;;3.80;0.95;;;;;;;;;;5082652;28;20394;-63
2024/01/01 10:14:47;;;;;;;3.35;1.10;;;;;;;;;;5061401;28;20070;-63
2024/01/01 10:17:13;;;;;;;3.80;0.88;;;;;;;;;;5048640;28;20044;-64
2024/01/01 10:20:08;;;;;;;4.68;0.77;;;;;;;;;;5073686;28;20031;-64
2024/01/01 10:22:33;;;;;;;2.47;0.98;;;;;;;;;;5050837;28;20887;-72
2024/01/01 10:25:08;;;;;;;4.20;1.27;;;;;;;;;;5075768;28;20027;-73
2024/01/01 10:27:35;;;;;;;7.50;1.13;;;;;;;;;;5053566;28;20480;-77
2024/01/01 10:30:00;;;;;;;3.40;1.02;;;;;;;;;;5078189;28;20063;-70
2024/01/01 10:32:26;;;;;;;2.95;0.90;;;;;;;;;;5073673;28;20112;-70
2024/01/01 10:34:52;;;;;;;4.20;1.13;;;;;;;;;;5079138;28;20028;-62
2024/01/01 10:37:19;;;;;;;2.75;0.80;;;;;;;;;;5080268;28;20032;-73
2024/01/01 10:39:45;;;;;;;1.92;0.55;;;;;;;;;;5057776;28;20024;-65
2024/01/01 10:42:10;;;;;;;2.38;0.75;;;;;;;;;;5056885;28;20461;-62
2024/01/01 10:44:36;;;;;;;3.88;1.10;;;;;;;;;;5055344;28;20040;-63
2024/01/01 10:47:03;;;;;;;6.30;1.48;;;;;;;;;;5056515;28;20077;-63
2024/01/01 10:49:30;;;;;;;4.13;0.80;;;;;;;;;;5048122;28;20028;-64
2024/01/01 10:52:08;;;;;;;2.58;1.08;;;;;;;;;;5052334;28;20106;-64
2024/01/01 10:54:33;;;;;;;6.10;1.10;;;;;;;;;;5064383;28;20050;-65
2024/01/01 10:57:09;;;;;;;7.03;1.20;;;;;;;;;;5052809;28;20055;-63
2024/01/01 10:59:46;;;;;;;5.65;1.08;;;;;;;;;;5049734;28;20266;-66
2024/01/01 11:02:11;;;;;;;9.10;1.30;;;;;;;;;;5061115;28;20038;-66
2024/01/01 11:04:36;;;;;;;8.70;2.05;;;;;;;;;;5047276;28;20877;-66
2024/01/01 11:07:02;;;;;;;4.60;1.05;;;;;;;;;;5046932;28;20767;-66
2024/01/01 11:09:27;;;;;;;8.02;1.30;;;;;;;;;;5046480;28;20022;-66
2024/01/01 11:11:53;;;;;;;6.70;1.67;;;;;;;;;;5058126;28;20024;-65
2024/01/01 11:14:25;;;;;;;2.92;1.20;;;;;;;;;;5053621;28;20313;-64
2024/01/01 11:16:52;;;;;;;7.20;1.58;;;;;;;;;;5045694;28;20123;-66
2024/01/01 11:19:36;;;;;;;7.03;1.58;;;;;;;;;;5047772;28;20892;-65
2024/01/01 11:22:19;;;;;;;5.35;1.35;;;;;;;;;;5047001;28;20034;-66
2024/01/01 11:24:45;;;;;;;4.13;1.40;;;;;;;;;;5046236;28;20194;-66
2024/01/01 11:27:23;;;;;;;10.80;2.40;;;;;;;;;;5047766;28;20036;-66
2024/01/01 11:29:49;;;;;;;7.18;2.03;;;;;;;;;;5047108;28;20027;-66
2024/01/01 11:32:16;;;;;;;6.80;2.05;;;;;;;;;;5045586;28;20028;-65
2024/01/01 11:34:42;;;;;;;6.05;2.17;;;;;;;;;;5048803;28;20845;-66
2024/01/01 11:37:07;;;;;;;9.17;3.30;;;;;;;;;;5066876;28;20077;-65
2024/01/01 11:39:32;;;;;;;9.02;2.65;;;;;;;;;;5062815;28;20274;-66
2024/01/01 11:41:57;;;;;;;9.38;2.63;;;;;;;;;;5055422;28;20024;-66
2024/01/01 11:44:25;;;;;;;9.52;2.10;;;;;;;;;;5047649;28;20825;-66
2024/01/01 11:46:51;;;;;;;12.25;2.90;;;;;;;;;;5048542;28;20020;-66
2024/01/01 11:49:17;;;;;;;10.95;3.05;;;;;;;;;;5052246;28;20171;-66
2024/01/01 11:51:49;;;;;;;6.00;2.13;;;;;;;;;;5049705;28;20908;-66
2024/01/01 11:54:14;;;;;;;7.70;1.90;;;;;;;;;;5048907;28;20139;-65
2024/01/01 11:56:40;;;;;;;6.95;2.22;;;;;;;;;;5051881;28;20940;-65
2024/01/01 11:59:08;;;;;;;7.65;1.80;;;;;;;;;;5049301;28;20024;-65
2024/01/01 12:01:34;;;;;;;6.47;1.77;;;;;;;;;;5056258;28;20024;-66
2024/01/01 12:04:02;;;;;;;9.85;2.20;;;;;;;;;;5085399;28;20017;-65
2024/01/01 12:06:28;;;;;;;7.88;2.05;;;;;;;;;;5057815;28;20124;-66
2024/01/01 12:09:02;;;;;;;8.80;2.03;;;;;;;;;;5060095;28;20561;-67
2024/01/01 12:11:28;;;;;;;7.10;2.25;;;;;;;;;;5051539;28;20081;-65
2024/01/01 12:13:57;;;;;;;7.90;2.08;;;;;;;;;;5058480;28;20024;-65
2024/01/01 12:16:22;;;;;;;11.65;2.65;;;;;;;;;;5050309;28;20026;-65
2024/01/01 12:18:53;;;;;;;7.22;2.25;;;;;;;;;;5048887;28;20021;-66
2024/01/01 12:21:19;;;;;;;6.13;1.80;;;;;;;;;;5059745;28;20077;-66
2024/01/01 12:23:44;;;;;;;8.37;1.77;;;;;;;;;;5054484;28;20458;-66
2024/01/01 12:26:09;;;;;;;10.30;2.23;;;;;;;;;;5055147;28;20290;-66
2024/01/01 12:28:34;;;;;;;6.97;1.85;;;;;;;;;;5050530;28;20288;-66
2024/01/01 12:31:00;;;;;;;7.18;2.17;;;;;;;;;;5092344;28;20027;-66
2024/01/01 12:33:25;;;;;;;11.20;2.30;;;;;;;;;;5055316;28;20866;-66
2024/01/01 12:35:50;;;;;;;7.47;1.98;;;;;;;;;;5073964;28;20024;-66
2024/01/01 12:38:16;;;;;;;9.40;2.17;;;;;;;;;;5061493;28;20031;-67
2024/01/01 12:40:41;;;;;;;9.23;2.17;;;;;;;;;;5084270;28;20097;-65
2024/01/01 12:43:06;;;;;;;9.63;2.13;;;;;;;;;;5079233;28;20273;-66
2024/01/01 12:45:32;;;;;;;12.98;2.33;;;;;;;;;;5056262;28;20024;-66
2024/01/01 12:47:57;;;;;;;11.38;2.72;;;;;;;;;;5056801;28;20134;-64
2024/01/01 12:50:22;;;;;;;12.82;2.67;;;;;;;;;;5041915;28;20106;-64
2024/01/01 12:52:48;;;;;;;9.23;2.70;;;;;;;;;;5047054;28;20135;-64
2024/01/01 12:55:13;;;;;;;7.90;1.98;;;;;;;;;;5047212;28;20051;-65
2024/01/01 12:57:38;;;;;;;12.70;2.45;;;;;;;;;;5049736;28;20048;-65
2024/01/01 13:00:04;;;;;;;6.18;1.75;;;;;;;;;;5047049;28;20063;-64
2024/01/01 13:02:29;;;;;;;8.43;1.92;;;;;;;;;;5048669;28;20028;-64
2024/01/01 13:04:55;;;;;;;10.93;2.67;;;;;;;;;;5050890;28;20020;-65
2024/01/01 13:07:20;;;;;;;7.90;2.17;;;;;;;;;;5054682;28;20028;-66
2024/01/01 13:09:45;;;;;;;4.68;1.77;;;;;;;;;;5050345;28;20305;-66
2024/01/01 13:12:10;;;;;;;7.25;2.30;;;;;;;;;;5045219;28;20883;-66
2024/01/01 13:14:36;;;;;;;9.95;2.35;;;;;;;;;;5052967;28;20016;-65
2024/01/01 13:17:04;;;;;;;8.93;2.15;;;;;;;;;;5057243;28;20866;-63
2024/01/01 13:19:32;;;;;;;7.95;2.00;;;;;;;;;;5049350;28;20028;-65
2024/01/01 13:21:58;;;;;;;10.25;2.40;;;;;;;;;;5042776;28;20089;-77
2024/01/01 13:24:23;;;;;;;7.00;2.03;;;;;;;;;;5087227;28;20421;-75
2024/01/01 13:26:48;;;;;;;7.25;2.10;;;;;;;;;;5085390;28;20878;-66
2024/01/01 13:29:14;;;;;;;8.98;2.88;;;;;;;;;;5033554;28;20024;-69
2024/01/01 13:31:39;;;;;;;11.48;2.30;;;;;;;;;;5052808;28;20012;-69
2024/01/01 13:34:04;;;;;;;8.00;2.17;;;;;;;;;;5048029;28;20997;-68
2024/01/01 13:36:30;;;;;;;10.50;2.42;;;;;;;;;;5048001;28;20051;-68
2024/01/01 13:38:55;;;;;;;6.68;1.60;;;;;;;;;;5043753;28;20762;-69
2024/01/01 13:41:21;;;;;;;8.63;2.45;;;;;;;;;;5048530;28;20066;-68
2024/01/01 13:43:47;;;;;;;9.02;3.05;;;;;;;;;;5048225;28;20797;-69
2024/01/01 13:46:13;;;;;;;9.60;2.35;;;;;;;;;;5056567;28;20067;-69
2024/01/01 13:48:38;;;;;;;7.47;2.17;;;;;;;;;;5080340;28;21014;-67
2024/01/01 13:51:04;;;;;;;6.30;2.15;;;;;;;;;;5076896;28;20039;-65
2024/01/01 13:53:29;;;;;;;13.50;2.53;;;;;;;;;;5074484;28;20390;-64
2024/01/01 13:55:54;;;;;;;8.98;2.60;;;;;;;;;;5084177;28;20996;-65
2024/01/01 13:58:19;;;;;;;7.13;2.10;;;;;;;;;;5063234;28;20068;-64
2024/01/01 14:00:47;;;;;;;7.03;2.05;;;;;;;;;;5050340;28;20464;-64
2024/01/01 14:03:15;;;;;;;7.15;1.90;;;;;;;;;;5050302;28;20032;-63
2024/01/01 14:05:41;;;;;;;6.32;2.10;;;;;;;;;;5082459;28;20020;-64
2024/01/01 14:08:06;;;;;;;9.10;1.77;;;;;;;;;;5070242;28;20040;-62
2024/01/01 14:10:32;;;;;;;7.35;2.45;;;;;;;;;;5050747;28;20031;-61
2024/01/01 14:12:57;;;;;;;10.90;1.88;;;;;;;;;;5060673;28;20032;-63
2024/01/01 14:15:23;;;;;;;8.38;1.92;;;;;;;;;;5057193;28;20053;-64
2024/01/01 14:17:49;;;;;;;9.25;2.15;;;;;;;;;;5065942;28;20016;-65
2024/01/01 14:20:15;;;;;;;9.73;2.10;;;;;;;;;;5028247;28;20032;-64
2024/01/01 14:22:40;;;;;;;10.38;1.50;;;;;;;;;;5047823;28;20956;-68
2024/01/01 14:25:07;;;;;;;7.85;2.13;;;;;;;;;;5061577;28;20560;-64
2024/01/01 14:27:32;;;;;;;6.45;1.92;;;;;;;;;;5053919;28;20039;-62
2024/01/01 14:29:57;;;;;;;10.77;1.88;;;;;;;;;;5047736;28;20016;-63
2024/01/01 14:32:22;;;;;;;11.05;2.22;;;;;;;;;;5047866;28;20771;-62