Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:04;;;;;;;7.82;4.38;;;;;;;10.89;92.12;101585.22;8246589;28;20069;-59
2022/05/09 00:05:07;;;;;;;16.70;5.65;;;;;;;11.08;92.33;101582.84;8258335;28;20504;-59
2022/05/09 00:09:07;;;;;;;9.25;4.68;;;;;;;11.32;89.65;101583.63;8241016;28;20046;-59
2022/05/09 00:13:08;;;;;;;13.57;4.82;;;;;;;11.35;89.00;101577.97;8258158;28;20046;-59
2022/05/09 00:17:08;;;;;;;8.10;4.17;;;;;;;11.24;88.78;101572.56;8258661;28;20039;-59
2022/05/09 00:21:09;;;;;;;8.57;4.10;;;;;;;11.39;88.49;101565.06;8258318;28;20274;-59
2022/05/09 00:25:09;;;;;;;12.32;4.28;;;;;;;11.33;88.41;101571.84;8255379;28;20034;-59
2022/05/09 00:29:11;;;;;;;10.43;4.60;;;;;;;11.05;89.79;101564.13;8245408;28;20185;-58
2022/05/09 00:33:12;;;;;;;15.60;4.53;;;;;;;10.93;91.11;101562.38;8257472;28;20038;-58
2022/05/09 00:37:12;;;;;;;10.00;4.00;;;;;;;10.93;90.15;101562.38;8259706;28;20049;-59
2022/05/09 00:41:28;;;;;;;7.77;4.07;;;;;;;10.84;90.56;101568.50;8258345;28;20052;-59
2022/05/09 00:45:29;;;;;;;8.45;4.15;;;;;;;10.85;90.90;101562.09;8259250;28;20345;-59
2022/05/09 00:49:35;;;;;;;11.93;4.17;;;;;;;11.00;89.61;101569.03;8260037;28;20035;-59
2022/05/09 00:53:37;;;;;;;9.70;4.28;;;;;;;10.69;91.43;101564.22;8252926;28;20296;-59
2022/05/09 00:57:46;;;;;;;8.80;5.32;;;;;;;10.34;93.56;101557.03;8259025;28;20042;-59
2022/05/09 01:01:48;;;;;;;8.98;4.55;;;;;;;10.51;94.17;101560.22;8256836;28;20400;-59
2022/05/09 01:05:51;;;;;;;13.73;4.78;;;;;;;10.43;92.92;101551.78;8246375;28;20038;-60
2022/05/09 01:09:51;;;;;;;8.50;4.70;;;;;;;10.39;93.90;101554.84;8259660;28;20081;-59
2022/05/09 01:13:57;;;;;;;8.52;5.07;;;;;;;10.19;95.92;101561.75;8254097;28;20089;-60
2022/05/09 01:18:00;;;;;;;7.60;4.90;;;;;;;10.27;94.43;101551.22;8251033;28;20037;-60
2022/05/09 01:22:02;;;;;;;10.73;4.85;;;;;;;10.28;93.93;101558.34;8255528;28;20045;-60
2022/05/09 01:26:02;;;;;;;9.18;4.72;;;;;;;10.11;94.03;101556.03;8248366;28;20052;-60
2022/05/09 01:30:11;;;;;;;8.32;4.65;;;;;;;9.94;95.76;101542.84;8238755;28;20043;-60
2022/05/09 01:34:15;;;;;;;9.73;5.57;;;;;;;9.71;96.83;101558.03;8253071;28;20130;-60
2022/05/09 01:38:39;;;;;;;12.27;5.88;;;;;;;9.69;96.88;101551.88;8259340;28;20054;-59
2022/05/09 01:42:41;;;;;;;14.65;5.70;;;;;;;9.47;98.65;101553.50;8256097;28;20038;-59
2022/05/09 01:51:05;;;;;;;11.52;5.25;;;;;;;9.52;98.35;101551.34;8257054;28;20057;-59
2022/05/09 01:55:05;;;;;;;12.75;5.43;;;;;;;9.13;100.00;101554.13;8251567;28;20120;-59
2022/05/09 01:59:08;;;;;;;13.43;5.90;;;;;;;9.16;100.00;101553.91;8254767;28;20473;-59
2022/05/09 02:03:09;;;;;;;12.15;5.97;;;;;;;9.06;100.00;101563.63;8257633;28;20042;-59
2022/05/09 02:07:12;;;;;;;10.00;5.65;;;;;;;9.01;100.00;101558.53;8269773;28;20033;-59
2022/05/09 02:11:13;;;;;;;12.40;5.60;;;;;;;9.05;100.00;101562.75;8260116;28;20027;-59
2022/05/09 02:15:14;;;;;;;14.25;6.45;;;;;;;9.24;100.00;101560.50;8266155;28;20034;-59
2022/05/09 02:19:14;;;;;;;13.00;6.55;;;;;;;9.46;100.00;101562.56;8279654;28;20117;-59
2022/05/09 02:23:15;;;;;;;11.60;5.82;;;;;;;9.11;100.00;101567.72;8265037;28;20402;-59
2022/05/09 02:27:16;;;;;;;14.15;6.40;;;;;;;8.97;100.00;101567.78;8264598;28;20057;-59
2022/05/09 02:31:19;;;;;;;12.95;6.30;;;;;;;8.93;100.00;101568.09;8258349;28;20450;-59
2022/05/09 02:35:21;;;;;;;12.73;6.15;;;;;;;9.10;100.00;101565.13;8261002;28;20034;-58
2022/05/09 02:39:21;;;;;;;8.23;5.60;;;;;;;8.85;100.00;101565.09;8263928;28;20041;-59
2022/05/09 02:43:22;;;;;;;14.25;6.18;;;;;;;8.95;100.00;101558.09;8279114;28;20034;-59
2022/05/09 02:47:26;;;;;;;9.50;6.00;;;;;;;8.96;100.00;101557.09;8264014;28;20034;-59
2022/05/09 02:51:27;;;;;;;12.75;6.35;;;;;;;8.81;100.00;101558.19;8257625;28;20410;-59
2022/05/09 02:55:31;;;;;;;15.30;6.93;;;;;;;8.61;100.00;101561.34;8254554;28;20038;-59
2022/05/09 02:59:31;;;;;;;12.60;6.97;;;;;;;8.67;100.00;101558.22;8259184;28;20042;-58
2022/05/09 03:04:39;;;;;;;10.87;5.97;;;;;;;8.79;100.00;101549.31;8249669;28;20045;-59
2022/05/09 03:07:52;;;;;;;12.43;6.18;;;;;;;8.76;100.00;101549.53;8249972;28;20274;-59
2022/05/09 03:11:52;;;;;;;9.70;5.80;;;;;;;8.52;100.00;101552.03;8261491;28;20047;-60
2022/05/09 03:15:53;;;;;;;8.73;5.82;;;;;;;8.32;100.00;101554.34;8263180;28;20274;-59
2022/05/09 03:19:53;;;;;;;13.70;6.43;;;;;;;8.22;100.00;101554.06;8262831;28;20451;-59
2022/05/09 03:23:54;;;;;;;13.43;7.25;;;;;;;8.47;100.00;101547.91;8263070;28;20044;-59
2022/05/09 03:27:54;;;;;;;12.45;6.88;;;;;;;8.53;100.00;101547.50;8262948;28;20034;-59
2022/05/09 03:31:55;;;;;;;13.07;6.70;;;;;;;8.60;100.00;101543.44;8262605;28;20046;-59
2022/05/09 03:35:57;;;;;;;8.20;6.38;;;;;;;8.46;100.00;101541.69;8261994;28;20042;-59
2022/05/09 03:39:58;;;;;;;9.75;6.72;;;;;;;8.34;100.00;101536.22;8261770;28;20445;-59
2022/05/09 03:43:58;;;;;;;11.32;6.47;;;;;;;8.21;100.00;101540.66;8262289;28;20080;-58
2022/05/09 03:47:59;;;;;;;11.45;6.35;;;;;;;8.27;100.00;101545.69;8261873;28;20433;-59
2022/05/09 03:51:59;;;;;;;11.00;6.70;;;;;;;8.33;100.00;101543.47;8259123;28;20573;-59
2022/05/09 03:56:00;;;;;;;11.02;6.78;;;;;;;8.39;100.00;101539.50;8250753;28;20414;-59
2022/05/09 04:00:05;;;;;;;11.00;6.28;;;;;;;8.47;100.00;101542.50;8255977;28;20036;-59
2022/05/09 04:04:05;;;;;;;14.70;6.90;;;;;;;8.63;100.00;101540.56;8251854;28;20046;-59
2022/05/09 04:08:09;;;;;;;9.20;6.13;;;;;;;8.68;100.00;101541.09;8257581;28;20036;-59
2022/05/09 04:12:10;;;;;;;7.45;5.60;;;;;;;8.46;100.00;101540.81;8261203;28;20281;-59
2022/05/09 04:17:11;;;;;;;12.60;7.22;;;;;;;8.40;100.00;101547.47;8260023;28;20034;-59
2022/05/09 04:20:31;;;;;;;13.73;6.90;;;;;;;8.66;100.00;101543.03;8265558;28;20065;-59
2022/05/09 04:24:33;;;;;;;13.52;7.00;;;;;;;8.70;100.00;101547.25;8257607;28;20034;-59
2022/05/09 04:28:33;;;;;;;24.15;7.85;;;;;;;8.78;100.00;101547.59;8257237;28;20120;-59
2022/05/09 04:32:35;;;;;;;16.75;7.70;;;;;;;8.85;100.00;101549.78;8254132;28;20107;-59
2022/05/09 04:36:38;;;;;;;14.35;8.02;;;;;;;9.10;100.00;101557.03;8253866;28;20054;-59
2022/05/09 04:40:38;;;;;;;17.70;7.47;;;;;;;9.10;100.00;101548.94;8255899;28;20541;-59
2022/05/09 04:44:39;;;;;;;13.15;6.75;;;;;;;9.20;100.00;101552.72;8251661;28;20466;-58
2022/05/09 04:48:41;;;;;;;16.73;6.97;;;;;;;9.22;100.00;101558.88;8259756;28;20074;-59
2022/05/09 04:52:42;;;;;;;9.70;6.82;;;;;;;9.26;100.00;101560.38;8256815;28;20125;-59
2022/05/09 04:56:42;;;;;;;17.77;6.75;;;;;;;9.14;100.00;101566.63;8256330;28;20042;-59
2022/05/09 05:00:43;;;;;;;15.27;7.00;;;;;;;9.30;100.00;101564.63;8252311;28;20039;-59
2022/05/09 05:04:43;;;;;;;13.55;6.07;;;;;;;9.55;100.00;101568.16;8243342;28;20066;-59
2022/05/09 05:08:44;;;;;;;17.08;6.78;;;;;;;9.58;100.00;101561.72;8248305;28;20307;-59
2022/05/09 05:12:44;;;;;;;18.10;6.75;;;;;;;9.71;99.65;101551.75;8248815;28;20040;-59
2022/05/09 05:17:00;;;;;;;14.55;6.03;;;;;;;9.91;98.46;101549.34;8250438;28;20291;-59
2022/05/09 05:21:09;;;;;;;11.55;6.45;;;;;;;9.89;97.87;101561.25;8253125;28;20054;-60
2022/05/09 05:25:11;;;;;;;14.70;6.93;;;;;;;10.02;98.05;101551.25;8254287;28;20037;-60
2022/05/09 05:29:13;;;;;;;14.57;6.68;;;;;;;10.35;96.39;101562.34;8256670;28;20039;-60
2022/05/09 05:33:13;;;;;;;10.02;5.60;;;;;;;11.00;93.28;101560.91;8259762;28;20514;-61
2022/05/09 05:37:16;;;;;;;13.77;5.60;;;;;;;11.27;92.80;101561.50;8260417;28;20038;-61
2022/05/09 05:41:16;;;;;;;11.05;5.30;;;;;;;11.55;92.65;101562.88;8261792;28;20703;-61
2022/05/09 05:45:19;;;;;;;13.27;5.40;;;;;;;11.61;91.85;101560.56;8260137;28;20472;-61
2022/05/09 05:49:19;;;;;;;10.27;5.38;;;;;;;11.66;91.63;101568.34;8262266;28;20137;-61
2022/05/09 05:53:20;;;;;;;13.95;5.82;;;;;;;11.74;88.68;101566.75;8262521;28;20150;-61
2022/05/09 05:57:25;;;;;;;17.95;6.40;;;;;;;11.81;90.80;101561.72;8262314;28;20034;-60
2022/05/09 06:01:26;;;;;;;11.80;6.22;;;;;;;11.63;90.50;101569.47;8256035;28;20572;-59
2022/05/09 06:05:26;;;;;;;12.57;6.13;;;;;;;12.04;89.79;101568.00;8260726;28;20379;-60
2022/05/09 06:09:27;;;;;;;11.40;6.38;;;;;;;12.37;88.92;101566.09;8261884;28;20054;-59
2022/05/09 06:13:27;;;;;;;12.83;6.70;;;;;;;12.67;87.05;101568.97;8260212;28;20117;-60
2022/05/09 06:17:27;;;;;;;12.38;6.30;;;;;;;12.50;86.99;101565.94;8261062;28;20274;-59
2022/05/09 06:21:28;;;;;;;14.00;6.28;;;;;;;12.67;86.61;101568.97;8261122;28;20046;-59
2022/05/09 06:25:30;;;;;;;8.85;5.40;;;;;;;13.26;85.31;101572.06;8276433;28;20088;-60
2022/05/09 06:29:30;;;;;;;12.60;6.05;;;;;;;13.59;83.47;101580.00;8260646;28;20030;-60
2022/05/09 06:33:31;;;;;;;11.88;6.32;;;;;;;13.68;83.46;101585.50;8261300;28;20046;-60
2022/05/09 06:37:33;;;;;;;10.60;5.75;;;;;;;13.77;83.61;101589.25;8260466;28;20709;-60
2022/05/09 06:41:33;;;;;;;11.15;6.35;;;;;;;13.95;84.54;101584.91;8259787;28;20042;-60
2022/05/09 06:45:34;;;;;;;9.73;6.00;;;;;;;14.16;83.15;101587.56;8260189;28;20042;-60
2022/05/09 06:49:34;;;;;;;12.82;6.25;;;;;;;14.36;82.87;101576.66;8260551;28;20038;-60
2022/05/09 06:53:35;;;;;;;12.67;6.30;;;;;;;14.78;82.34;101578.16;8260627;28;20053;-60
2022/05/09 06:57:38;;;;;;;9.15;5.90;;;;;;;14.71;81.40;101578.88;8260811;28;20777;-59
2022/05/09 07:01:39;;;;;;;11.38;5.90;;;;;;;15.06;79.84;101577.31;8260319;28;20031;-61
2022/05/09 07:05:43;;;;;;;12.65;6.47;;;;;;;15.41;80.27;101572.16;8259950;28;20050;-59
2022/05/09 07:09:44;;;;;;;10.23;6.55;;;;;;;15.49;79.64;101566.84;8260447;28;20038;-60
2022/05/09 07:13:45;;;;;;;11.93;5.70;;;;;;;15.94;78.13;101568.84;8259402;28;20050;-60
2022/05/09 07:17:45;;;;;;;12.57;4.93;;;;;;;15.63;76.11;101560.06;8260228;28;20121;-61
2022/05/09 07:21:46;;;;;;;10.35;5.75;;;;;;;15.98;76.75;101559.38;8265029;28;20121;-61
2022/05/09 07:25:48;;;;;;;13.17;6.27;;;;;;;16.31;76.91;101565.09;8259357;28;20065;-60
2022/05/09 07:29:48;;;;;;;11.82;5.75;;;;;;;16.49;75.00;101557.84;8259550;28;20262;-60
2022/05/09 07:33:49;;;;;;;11.98;5.50;;;;;;;16.70;74.81;101557.53;8258780;28;20081;-61
2022/05/09 07:37:50;;;;;;;8.95;5.70;;;;;;;16.82;75.96;101553.56;8257769;28;20505;-66
2022/05/09 07:41:50;;;;;;;11.93;5.45;;;;;;;17.11;73.08;101551.47;8259085;28;20118;-60
2022/05/09 07:45:54;;;;;;;9.45;5.13;;;;;;;17.38;72.14;101556.81;8258944;28;20455;-60
2022/05/09 07:49:54;;;;;;;12.82;5.90;;;;;;;17.30;72.45;101545.84;8258882;28;20054;-60
2022/05/09 07:53:54;;;;;;;10.55;5.38;;;;;;;17.29;71.23;101544.09;8257274;28;20050;-60
2022/05/09 07:57:55;;;;;;;11.32;4.88;;;;;;;17.86;70.30;101538.03;8259371;28;20038;-61
2022/05/09 08:01:55;;;;;;;13.53;5.93;;;;;;;18.30;69.80;101541.50;8258918;28;20044;-60
2022/05/09 08:05:59;;;;;;;11.48;5.70;;;;;;;18.19;69.31;101545.38;8258223;28;20677;-60
2022/05/09 08:10:00;;;;;;;14.35;4.32;;;;;;;18.27;69.17;101545.41;8248778;28;20034;-60
2022/05/09 08:14:00;;;;;;;12.07;4.30;;;;;;;18.74;67.23;101541.16;8257795;28;20050;-60
2022/05/09 08:18:02;;;;;;;11.70;4.90;;;;;;;18.72;65.91;101548.66;8261842;28;20638;-60
2022/05/09 08:22:03;;;;;;;16.13;4.47;;;;;;;19.05;66.46;101546.81;8253778;28;20034;-60
2022/05/09 08:26:04;;;;;;;16.67;4.63;;;;;;;18.68;67.30;101547.28;8257359;28;20042;-61
2022/05/09 08:30:04;;;;;;;15.05;4.43;;;;;;;18.96;68.08;101545.97;8258140;28;20037;-60
2022/05/09 08:34:05;;;;;;;10.43;4.50;;;;;;;19.31;65.33;101540.19;8256365;28;20113;-61
2022/05/09 08:38:06;;;;;;;12.60;4.35;;;;;;;19.37;65.84;101539.50;8257583;28;20490;-60
2022/05/09 08:42:08;;;;;;;12.55;3.45;;;;;;;19.74;64.70;101540.81;8257248;28;20617;-60
2022/05/09 08:46:22;;;;;;;11.88;4.90;;;;;;;19.49;65.18;101543.59;8257451;28;20096;-60
2022/05/09 08:50:42;;;;;;;;;;;;;;;20.07;66.53;101525.97;8257688;28;20100;-60
2022/05/09 08:54:43;;;;;;;14.02;4.10;;;;;;;20.52;65.77;101526.16;8256055;28;19929;-60
2022/05/09 08:58:51;;;;;;;10.82;4.28;;;;;;;20.51;64.18;101525.28;8256875;28;20054;-60
2022/05/09 09:03:19;;;;;;;7.50;4.00;;;;;;;20.72;64.34;101532.88;8256027;28;20042;-60
2022/05/09 09:07:59;;;;;;;8.48;4.47;;;;;;;20.56;64.04;101522.81;8250027;28;20500;-61
2022/05/09 09:12:31;;;;;;;8.52;3.83;;;;;;;20.93;64.84;101527.59;8255826;28;20395;-60
2022/05/09 09:21:14;;;;;;;10.90;4.95;;;;;;;21.66;61.38;101528.69;8360950;27;20428;-60
2022/05/09 09:25:41;;;;;;;8.18;4.60;;;;;;;21.54;62.90;101524.69;8349730;28;20041;-62
2022/05/09 09:29:46;;;;;;;6.68;4.40;;;;;;;21.08;64.06;101517.53;8348957;28;20473;-60
2022/05/09 09:33:56;;;;;;;10.02;4.10;;;;;;;22.27;62.62;101514.56;8349673;28;20033;-60
2022/05/09 09:38:27;;;;;;;11.85;4.95;;;;;;;22.43;60.33;101511.59;8349183;28;20505;-60
2022/05/09 09:42:29;;;;;;;11.70;4.75;;;;;;;22.85;60.55;101500.66;8348427;28;20509;-61
2022/05/09 09:46:30;;;;;;;8.60;4.93;;;;;;;22.95;60.45;101511.34;8348899;28;20037;-60
2022/05/09 09:50:30;;;;;;;11.82;5.03;;;;;;;23.86;58.27;101495.59;8348771;28;20076;-61
2022/05/09 09:54:34;;;;;;;11.55;4.95;;;;;;;26.59;53.48;101500.56;8348443;28;20049;-60
2022/05/09 09:58:38;;;;;;;8.38;5.35;;;;;;;26.66;51.67;101495.84;8348736;28;20033;-60
2022/05/09 10:02:38;;;;;;;14.05;4.80;;;;;;;27.04;51.87;101486.69;8348577;28;20037;-60
2022/05/09 10:07:02;;;;;;;8.50;4.38;;;;;;;28.22;50.83;101488.16;8347941;28;20393;-60
2022/05/09 10:11:22;;;;;;;15.80;5.93;;;;;;;27.29;50.75;101479.25;8348359;28;20102;-61
2022/05/09 10:15:34;;;;;;;11.15;5.20;;;;;;;28.02;49.78;101481.94;8347702;28;20048;-61
2022/05/09 10:19:35;;;;;;;9.57;4.50;;;;;;;28.51;48.84;101480.94;8347808;28;20103;-61
2022/05/09 10:24:48;;;;;;;7.93;5.23;;;;;;;28.88;49.19;101471.44;8348036;28;20120;-61
2022/05/09 10:28:21;;;;;;;8.95;5.80;;;;;;;28.86;46.87;101473.59;8343278;28;20270;-61
2022/05/09 10:32:29;;;;;;;13.10;5.20;;;;;;;29.92;47.09;101464.06;8326127;28;20121;-61
2022/05/09 10:36:36;;;;;;;10.73;4.28;;;;;;;29.38;46.30;101461.63;8324862;28;20041;-61
2022/05/09 10:40:42;;;;;;;11.18;5.20;;;;;;;28.98;47.78;101455.00;8325723;28;20377;-62
2022/05/09 10:44:50;;;;;;;10.73;5.50;;;;;;;29.27;46.65;101445.75;8325061;28;20042;-60
2022/05/09 10:48:59;;;;;;;10.10;5.00;;;;;;;29.89;45.60;101442.25;8325235;28;20038;-61
2022/05/09 10:53:13;;;;;;;8.43;4.60;;;;;;;29.90;47.14;101431.94;8324889;28;20065;-61
2022/05/09 10:57:42;;;;;;;8.40;4.90;;;;;;;30.06;45.12;101437.63;8324891;28;20057;-61
2022/05/09 11:01:56;;;;;;;13.73;4.80;;;;;;;30.23;45.06;101424.63;8319332;28;20387;-61
2022/05/09 11:06:13;;;;;;;7.40;4.43;;;;;;;30.73;46.12;101418.34;8306259;28;20456;-61
2022/05/09 11:10:40;;;;;;;9.48;4.30;;;;;;;29.69;44.35;101413.91;8339373;28;20112;-61
2022/05/09 11:15:11;;;;;;;8.85;4.32;;;;;;;30.75;44.25;101405.00;8323517;28;20397;-61
2022/05/09 11:19:39;;;;;;;5.35;3.97;;;;;;;30.53;43.52;101396.47;8322504;28;20037;-61
2022/05/09 11:24:04;;;;;;;6.88;3.60;;;;;;;30.89;44.14;101396.03;8323724;28;20077;-61
2022/05/09 11:32:42;;;;;;;5.10;3.92;;;;;;;30.99;42.18;101392.59;8321344;27;20396;-61
2022/05/09 11:50:20;;;;;;;4.15;3.40;;;;;;;31.38;42.12;101372.03;8389929;27;20424;-62
2022/05/09 11:54:27;;;;;;;4.90;3.72;;;;;;;30.09;43.94;101359.00;8389667;28;20079;-62
2022/05/09 11:58:29;;;;;;;6.95;4.40;;;;;;;28.84;45.67;101353.25;8379742;28;20428;-62
2022/05/09 12:02:50;;;;;;;5.65;4.05;;;;;;;27.21;48.85;101346.16;8379971;28;20025;-62
2022/05/09 12:06:50;;;;;;;9.60;4.80;;;;;;;25.74;50.13;101344.78;8329516;28;20137;-62
2022/05/09 12:19:44;;;;;;;9.63;3.83;;;;;;;26.05;51.16;101331.06;8394439;27;20401;-61
2022/05/09 12:28:29;;;;;;;7.53;3.63;;;;;;;25.28;50.83;101313.59;8344068;27;21038;-61
2022/05/09 12:32:29;;;;;;;5.85;3.88;;;;;;;25.40;51.33;101303.56;8345480;28;20041;-62
2022/05/09 12:36:33;;;;;;;4.68;3.55;;;;;;;25.65;51.60;101299.03;8328710;28;20037;-61
2022/05/09 12:40:34;;;;;;;6.72;3.28;;;;;;;26.01;50.77;101302.06;8306735;28;20045;-62
2022/05/09 12:44:44;;;;;;;5.55;3.88;;;;;;;25.54;51.41;101307.16;8331071;28;20052;-62
2022/05/09 12:48:45;;;;;;;7.13;4.05;;;;;;;25.69;50.87;101307.72;8313329;28;20043;-62
2022/05/09 12:52:57;;;;;;;6.10;3.75;;;;;;;25.71;51.56;101295.34;8309573;28;20545;-62
2022/05/09 12:57:00;;;;;;;4.38;3.25;;;;;;;26.30;49.19;101293.13;8346899;28;20051;-62
2022/05/09 13:01:27;;;;;;;4.57;3.78;;;;;;;25.94;49.10;101284.59;8287148;28;20471;-62
2022/05/09 13:05:40;;;;;;;6.55;3.63;;;;;;;26.03;49.87;101277.75;8280431;28;20125;-62
2022/05/09 13:09:57;;;;;;;9.35;3.20;;;;;;;25.84;49.17;101284.22;8343656;28;20063;-62
2022/05/09 13:18:22;;;;;;;5.53;3.40;;;;;;;26.53;49.43;101273.94;8298105;28;21435;-62
2022/05/09 13:22:34;;;;;;;3.88;3.20;;;;;;;26.87;48.12;101271.75;8278399;28;20501;-61
2022/05/09 13:26:44;;;;;;;3.78;3.20;;;;;;;26.65;49.18;101261.06;8280876;28;20046;-61
2022/05/09 13:30:48;;;;;;;6.03;3.35;;;;;;;26.37;48.87;101266.19;8281688;28;20034;-62
2022/05/09 13:34:48;;;;;;;6.00;3.53;;;;;;;26.18;49.35;101258.88;8280910;28;20098;-61
2022/05/09 13:38:49;;;;;;;3.67;3.38;;;;;;;25.86;51.77;101254.34;8285698;28;20046;-61
2022/05/09 13:42:52;;;;;;;4.47;3.58;;;;;;;25.81;49.47;101254.19;8277182;28;20034;-61
2022/05/09 13:46:56;;;;;;;5.07;3.08;;;;;;;26.01;50.77;101248.56;8281141;28;20038;-61
2022/05/09 13:50:57;;;;;;;3.42;3.03;;;;;;;25.74;49.37;101245.03;8285074;28;20065;-61
2022/05/09 13:55:00;;;;;;;7.65;3.58;;;;;;;25.97;48.89;101245.34;8280255;28;20041;-61
2022/05/09 13:59:05;;;;;;;6.10;3.80;;;;;;;25.76;49.05;101245.69;8282120;28;20038;-62
2022/05/09 14:03:43;;;;;;;7.60;3.90;;;;;;;25.58;49.61;101250.25;8282972;28;20410;-62
2022/05/09 14:07:46;;;;;;;5.47;3.47;;;;;;;25.55;48.78;101234.91;8273480;28;20053;-62
2022/05/09 14:12:00;;;;;;;3.95;3.50;;;;;;;25.74;48.52;101228.41;8281605;28;20402;-62
2022/05/09 14:16:17;;;;;;;4.70;3.05;;;;;;;26.01;48.74;101226.38;8282315;28;20069;-62
2022/05/09 14:20:31;;;;;;;6.00;3.75;;;;;;;25.69;49.67;101225.47;8281922;28;20073;-62
2022/05/09 14:24:33;;;;;;;4.32;3.13;;;;;;;25.78;51.19;101223.28;8277811;28;20108;-62
2022/05/09 14:29:38;;;;;;;4.38;3.38;;;;;;;25.77;49.77;101216.06;8259479;28;20506;-62
2022/05/09 14:32:54;;;;;;;6.18;3.53;;;;;;;25.76;49.52;101197.72;8254600;28;20046;-62
2022/05/09 14:37:16;;;;;;;4.60;3.15;;;;;;;26.41;48.54;101203.63;8255611;28;20479;-62
2022/05/09 14:45:39;;;;;;;4.32;3.00;;;;;;;26.21;49.43;101196.56;8368362;27;20495;-61
2022/05/09 14:49:46;;;;;;;6.22;3.40;;;;;;;26.41;49.15;101197.25;8370662;28;20072;-61
2022/05/09 14:53:50;;;;;;;5.63;3.33;;;;;;;26.51;49.68;101192.91;8368133;28;20064;-61
2022/05/09 14:57:57;;;;;;;7.15;3.55;;;;;;;26.31;49.41;101188.59;8380072;28;20060;-61
2022/05/09 15:02:05;;;;;;;6.15;3.55;;;;;;;26.17;49.88;101178.69;8371763;28;20925;-60
2022/05/09 15:06:07;;;;;;;5.85;3.47;;;;;;;26.03;52.02;101189.03;8359580;28;20443;-60
2022/05/09 15:10:08;;;;;;;5.82;4.00;;;;;;;25.90;50.56;101189.13;8381638;28;20598;-60
2022/05/09 15:14:12;;;;;;;5.95;3.88;;;;;;;26.10;49.84;101178.75;8360236;28;20084;-61
2022/05/09 15:18:12;;;;;;;6.40;3.53;;;;;;;25.94;49.92;101189.50;8379240;28;20036;-61
2022/05/09 15:22:16;;;;;;;5.32;3.05;;;;;;;25.97;49.59;101176.03;8379028;28;20120;-61
2022/05/09 15:26:18;;;;;;;;;;;;;;;25.70;49.99;101176.44;8378426;28;20037;-61
2022/05/09 15:30:19;;;;;;;5.22;3.47;;;;;;;25.84;49.81;101170.59;8356942;28;20573;-61
2022/05/09 15:34:19;;;;;;;6.38;3.63;;;;;;;25.80;50.94;101166.56;8387548;28;20392;-61
2022/05/09 15:38:20;;;;;;;5.93;3.57;;;;;;;25.76;52.48;101165.31;8368850;28;20455;-61
2022/05/09 15:42:28;;;;;;;8.50;3.95;;;;;;;25.42;51.55;101167.66;8370914;28;20287;-61
2022/05/09 15:46:32;;;;;;;8.00;3.53;;;;;;;25.30;50.50;101159.19;8368436;28;20104;-61
2022/05/09 15:50:33;;;;;;;6.63;3.70;;;;;;;25.33;51.93;101158.78;8360878;28;20032;-61
2022/05/09 15:54:33;;;;;;;7.67;3.30;;;;;;;25.47;50.14;101149.34;8365666;28;20063;-61
2022/05/09 15:58:38;;;;;;;6.40;3.23;;;;;;;25.24;50.32;101154.53;8344323;28;20450;-61
2022/05/09 16:02:39;;;;;;;4.60;3.35;;;;;;;25.20;50.24;101150.50;8347565;28;20286;-61
2022/05/09 16:11:31;;;;;;;10.65;4.07;;;;;;;25.28;51.54;101146.63;8351541;28;20064;-61
2022/05/09 16:15:22;;;;;;;6.28;3.47;;;;;;;25.17;51.30;101142.63;8355586;28;20516;-61
2022/05/09 16:19:28;;;;;;;5.28;3.47;;;;;;;25.11;51.39;101137.97;8340378;28;20045;-61
2022/05/09 16:23:28;;;;;;;4.18;3.13;;;;;;;25.08;51.06;101127.34;8347347;28;20485;-62
2022/05/09 16:27:34;;;;;;;9.85;3.20;;;;;;;25.04;51.46;101128.88;8350811;28;20449;-62
2022/05/09 16:31:35;;;;;;;8.13;3.75;;;;;;;25.18;52.40;101119.41;8344081;28;20040;-61
2022/05/09 16:35:36;;;;;;;6.93;3.78;;;;;;;25.06;52.35;101123.13;8365596;28;20493;-62
2022/05/09 16:39:39;;;;;;;8.13;3.57;;;;;;;24.89;53.75;101122.75;8354847;28;20548;-62
2022/05/09 16:43:43;;;;;;;6.37;3.20;;;;;;;24.89;51.10;101125.53;8340518;28;20698;-61
2022/05/09 16:47:45;;;;;;;4.72;3.42;;;;;;;24.89;51.26;101111.69;8348502;28;20398;-61
2022/05/09 16:51:45;;;;;;;4.93;3.42;;;;;;;24.92;52.58;101116.78;8346166;28;20453;-61
2022/05/09 16:55:47;;;;;;;7.32;3.45;;;;;;;24.89;50.51;101117.22;8353193;28;20021;-61
2022/05/09 16:59:48;;;;;;;6.50;3.35;;;;;;;24.90;50.94;101113.38;8343061;28;20037;-61
2022/05/09 17:03:49;;;;;;;5.47;3.00;;;;;;;24.85;51.23;101102.97;8342246;28;20053;-62
2022/05/09 17:07:49;;;;;;;8.15;4.03;;;;;;;24.75;51.12;101110.03;8343279;28;20481;-61
2022/05/09 17:11:50;;;;;;;4.93;3.30;;;;;;;24.75;50.31;101098.97;8352639;28;20045;-61
2022/05/09 17:15:51;;;;;;;5.72;3.45;;;;;;;24.83;51.32;101101.50;8288852;28;20168;-61
2022/05/09 17:19:52;;;;;;;7.32;3.35;;;;;;;24.86;50.30;101106.59;8309583;28;20140;-62
2022/05/09 17:23:53;;;;;;;4.25;3.17;;;;;;;24.90;50.49;101113.38;8301718;28;20053;-61
2022/05/09 17:27:54;;;;;;;7.33;3.37;;;;;;;24.81;50.22;101107.25;8306950;28;20823;-61
2022/05/09 17:31:56;;;;;;;4.30;3.45;;;;;;;24.91;52.29;101112.31;8311668;28;20630;-61
2022/05/09 17:37:30;;;;;;;4.68;3.15;;;;;;;24.75;55.30;101110.03;8342608;28;20056;-61
2022/05/09 17:40:18;;;;;;;8.13;3.88;;;;;;;24.59;54.19;101116.00;8353399;28;20055;-61
2022/05/09 17:44:19;;;;;;;6.70;4.60;;;;;;;24.64;54.80;101113.47;8314249;28;20498;-61
2022/05/09 17:48:20;;;;;;;11.35;4.15;;;;;;;24.62;54.42;101110.03;8329918;28;20264;-61
2022/05/09 17:52:20;;;;;;;9.05;3.92;;;;;;;24.54;54.82;101113.03;8306604;28;20343;-61
2022/05/09 17:56:21;;;;;;;7.57;4.93;;;;;;;24.39;56.32;101116.06;8309288;28;20443;-61
2022/05/09 18:00:22;;;;;;;10.77;4.20;;;;;;;24.17;57.70;101116.50;8308463;28;20034;-62
2022/05/09 18:04:23;;;;;;;8.13;3.78;;;;;;;24.08;58.09;101117.78;8320454;28;20037;-61
2022/05/09 18:08:24;;;;;;;7.38;4.07;;;;;;;23.74;59.67;101117.97;8314986;28;20037;-61
2022/05/09 18:12:27;;;;;;;10.07;4.60;;;;;;;23.84;58.30;101115.63;8310774;28;20898;-62
2022/05/09 18:16:28;;;;;;;5.43;4.22;;;;;;;23.50;62.12;101113.06;8319117;28;20265;-61
2022/05/09 18:20:28;;;;;;;5.13;3.97;;;;;;;23.06;64.21;101117.16;8311016;28;20094;-61
2022/05/09 18:24:34;;;;;;;5.85;3.97;;;;;;;22.55;68.95;101113.13;8298594;28;20044;-62
2022/05/09 18:28:35;;;;;;;5.35;4.75;;;;;;;22.54;65.88;101116.91;8297912;28;20049;-61
2022/05/09 18:32:36;;;;;;;7.50;4.50;;;;;;;22.63;63.61;101118.44;8304006;28;20044;-61
2022/05/09 18:36:38;;;;;;;13.27;5.32;;;;;;;22.76;65.26;101121.31;8346642;28;20029;-61
2022/05/09 18:40:38;;;;;;;9.68;4.57;;;;;;;22.14;67.81;101109.41;8305844;28;20120;-62
2022/05/09 18:44:39;;;;;;;8.57;4.60;;;;;;;21.81;67.72;101116.59;8296738;28;20041;-63
2022/05/09 18:48:39;;;;;;;13.27;5.20;;;;;;;21.40;71.21;101107.25;8307646;28;20034;-62
2022/05/09 18:52:40;;;;;;;6.15;5.03;;;;;;;20.79;74.31;101116.03;8319204;28;20322;-64
2022/05/09 18:56:41;;;;;;;11.07;4.85;;;;;;;21.21;70.86;101119.78;8319063;28;20025;-62
2022/05/09 19:00:42;;;;;;;20.13;5.47;;;;;;;21.30;69.41;101115.00;8313524;28;20541;-62
2022/05/09 19:04:42;;;;;;;12.98;5.93;;;;;;;20.49;75.17;101114.38;8316958;28;20490;-61
2022/05/09 19:08:44;;;;;;;19.47;5.87;;;;;;;20.21;76.29;101110.56;8316687;28;20120;-61
2022/05/09 19:12:44;;;;;;;9.95;4.93;;;;;;;20.27;76.00;101113.41;8318048;28;20349;-61
2022/05/09 19:16:45;;;;;;;7.85;5.70;;;;;;;20.23;75.01;101113.97;8317052;28;20037;-61
2022/05/09 19:20:46;;;;;;;10.48;5.40;;;;;;;20.09;75.14;101112.03;8309884;28;20030;-61
2022/05/09 19:24:47;;;;;;;13.30;4.93;;;;;;;20.57;73.00;101123.38;8300004;28;20601;-62
2022/05/09 19:28:48;;;;;;;11.10;5.32;;;;;;;20.75;71.66;101125.72;8299504;28;20463;-62
2022/05/09 19:32:49;;;;;;;10.07;5.40;;;;;;;19.89;76.76;101127.34;8304189;28;20053;-61
2022/05/09 19:36:49;;;;;;;7.93;6.20;;;;;;;19.25;79.98;101125.94;8310721;28;20049;-62
2022/05/09 19:40:50;;;;;;;10.90;6.30;;;;;;;19.02;81.44;101128.66;8318352;28;20041;-62
2022/05/09 19:44:55;;;;;;;10.48;7.22;;;;;;;18.79;83.69;101132.38;8317342;28;20045;-62