Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:46;;;;;;;22.95;7.05;;;22.10;99.90;;;;;;5086440;28;20509;-72
2022/08/08 00:03:29;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;5085097;28;20470;-73
2022/08/08 00:06:06;;;;;;;0.65;0.47;;;21.90;99.90;;;;;;5087548;28;20025;-72
2022/08/08 00:08:41;;;;;;;1.05;0.82;;;21.80;99.90;;;;;;5076455;28;20032;-73
2022/08/08 00:11:25;;;;;;;11.65;1.63;;;21.80;99.90;;;;;;5091273;28;20021;-75
2022/08/08 00:14:06;;;;;;;0.03;0.03;;;21.80;99.90;;;;;;5083175;28;20464;-72
2022/08/08 00:16:53;;;;;;;16.00;1.85;;;21.70;99.90;;;;;;5087887;28;20028;-72
2022/08/08 00:19:49;;;;;;;1.55;0.50;;;21.80;99.90;;;;;;5090898;28;20070;-73
2022/08/08 00:22:48;;;;;;;1.63;1.05;;;21.70;99.90;;;;;;5086939;28;20063;-72
2022/08/08 00:25:23;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5091898;28;20101;-72
2022/08/08 00:27:51;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5087359;28;20029;-72
2022/08/08 00:30:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5080164;28;20071;-73
2022/08/08 00:32:55;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5082919;28;20020;-72
2022/08/08 00:35:21;;;;;;;0.50;0.32;;;22.50;99.90;;;;;;5087504;28;20090;-72
2022/08/08 00:37:49;;;;;;;1.23;0.73;;;22.60;99.90;;;;;;5091902;28;20059;-72
2022/08/08 00:40:28;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5087883;28;20479;-73
2022/08/08 00:43:05;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5089204;28;20058;-72
2022/08/08 00:45:55;;;;;;;1.67;0.95;;;22.60;99.90;;;;;;5095230;28;20035;-73
2022/08/08 00:48:45;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5095194;28;20459;-72
2022/08/08 00:51:30;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5080889;28;20067;-72
2022/08/08 00:54:32;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5095029;28;20027;-73
2022/08/08 00:57:24;;;;;;;0.15;0.10;;;21.40;99.90;;;;;;5094866;28;20036;-74
2022/08/08 01:00:12;;;;;;;0.60;0.45;;;21.30;99.90;;;;;;5092010;28;20488;-73
2022/08/08 01:03:24;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5078354;28;20044;-72
2022/08/08 01:06:11;;;;;;;0.65;0.65;;;21.50;99.90;;;;;;5078536;28;20427;-72
2022/08/08 01:09:02;;;;;;;0.45;0.35;;;21.30;99.90;;;;;;5088670;28;20028;-74
2022/08/08 01:11:57;;;;;;;0.45;0.40;;;21.40;99.90;;;;;;5080664;28;20044;-74
2022/08/08 01:14:29;;;;;;;0.13;0.13;;;21.50;99.90;;;;;;5083751;28;20032;-75
2022/08/08 01:17:26;;;;;;;1.80;0.93;;;21.70;99.90;;;;;;5083378;28;20027;-72
2022/08/08 01:19:55;;;;;;;1.45;1.08;;;21.60;99.90;;;;;;5074775;28;20406;-72
2022/08/08 01:22:58;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5075358;28;20032;-73
2022/08/08 01:25:33;;;;;;;0.75;0.65;;;21.80;99.90;;;;;;5086419;28;20029;-73
2022/08/08 01:28:50;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5080373;28;20054;-73
2022/08/08 01:31:52;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5075704;28;20032;-74
2022/08/08 01:34:52;;;;;;;1.45;1.45;;;22.90;99.90;;;;;;5079134;28;20039;-72
2022/08/08 01:37:52;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5083870;28;20044;-72
2022/08/08 01:40:27;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5083496;28;20034;-73
2022/08/08 01:43:07;;;;;;;0.10;0.00;;;23.00;99.90;;;;;;5073604;28;20478;-73
2022/08/08 01:45:47;;;;;;;0.93;0.85;;;23.10;99.90;;;;;;5083165;28;20386;-72
2022/08/08 01:48:38;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;5081693;28;20094;-72
2022/08/08 01:51:29;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5087374;28;20027;-73
2022/08/08 01:54:04;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5089988;28;20435;-73
2022/08/08 01:56:59;;;;;;;3.03;2.83;;;23.40;99.90;;;;;;5080109;28;20033;-72
2022/08/08 01:59:35;;;;;;;0.45;0.32;;;23.50;99.90;;;;;;5083039;28;20038;-74
2022/08/08 02:02:06;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5078247;28;20043;-74
2022/08/08 02:04:43;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5091299;28;20023;-74
2022/08/08 02:07:22;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5089206;28;20102;-74
2022/08/08 02:10:23;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5086942;28;20067;-73
2022/08/08 02:13:03;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5082783;28;20097;-73
2022/08/08 02:16:09;;;;;;;0.00;0.00;;;24.20;98.00;;;;;;5088170;28;20480;-73
2022/08/08 02:18:41;;;;;;;0.00;0.00;;;24.20;95.20;;;;;;5080061;28;20052;-74
2022/08/08 02:24:23;;;;;;;0.00;0.00;;;24.10;95.40;;;;;;5079908;28;20492;-74
2022/08/08 02:27:09;;;;;;;1.20;0.90;;;23.90;99.90;;;;;;5078159;28;20033;-73
2022/08/08 02:30:02;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5081525;28;20024;-73
2022/08/08 02:32:40;;;;;;;0.05;0.05;;;23.30;99.90;;;;;;5085472;28;20417;-73
2022/08/08 02:35:39;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5082243;28;20066;-73
2022/08/08 02:38:20;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5079343;28;20494;-74
2022/08/08 02:41:01;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5074671;28;20545;-73
2022/08/08 02:43:39;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5075115;28;20046;-73
2022/08/08 02:46:33;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5078010;28;20032;-74
2022/08/08 02:49:20;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5076618;28;20103;-76
2022/08/08 02:52:17;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5072636;28;20770;-74
2022/08/08 02:55:21;;;;;;;0.55;0.55;;;22.00;99.90;;;;;;5077153;28;20032;-74
2022/08/08 02:58:30;;;;;;;1.10;0.57;;;22.10;99.90;;;;;;5072160;28;20500;-75
2022/08/08 03:01:20;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5084228;28;20066;-74
2022/08/08 03:04:09;;;;;;;0.65;0.52;;;22.20;99.90;;;;;;5081020;28;20490;-74
2022/08/08 03:07:08;;;;;;;0.17;0.10;;;22.30;99.90;;;;;;5081719;28;20390;-75
2022/08/08 03:10:03;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5081965;28;20023;-72
2022/08/08 03:12:48;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5081616;28;20029;-75
2022/08/08 03:15:14;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5079630;28;20052;-76
2022/08/08 03:17:55;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5080059;28;20040;-74
2022/08/08 03:20:20;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5075549;28;20099;-73
2022/08/08 03:22:52;;;;;;;0.20;0.05;;;23.20;99.90;;;;;;5073869;28;20029;-72
2022/08/08 03:25:21;;;;;;;0.17;0.17;;;23.10;99.90;;;;;;5077216;28;20028;-73
2022/08/08 03:27:59;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5082510;28;20028;-73
2022/08/08 03:30:25;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5078186;28;20020;-74
2022/08/08 03:35:42;;;;;;;0.22;0.22;;;23.40;99.90;;;;;;5077680;28;20051;-73
2022/08/08 03:38:08;;;;;;;0.52;0.52;;;23.50;99.90;;;;;;5080219;28;20055;-73
2022/08/08 03:40:35;;;;;;;0.00;0.00;;;23.60;96.70;;;;;;5079903;28;20025;-74
2022/08/08 03:43:02;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5080955;28;20048;-73
2022/08/08 03:45:29;;;;;;;0.77;0.50;;;24.00;95.70;;;;;;5084328;28;20113;-73
2022/08/08 03:48:09;;;;;;;2.17;1.85;;;24.00;95.70;;;;;;5073845;28;20062;-73
2022/08/08 03:50:39;;;;;;;0.00;0.00;;;24.00;91.90;;;;;;5077579;28;20180;-74
2022/08/08 03:53:11;;;;;;;0.00;0.00;;;24.10;91.20;;;;;;5077613;28;20028;-74
2022/08/08 03:55:39;;;;;;;0.28;0.28;;;24.30;91.60;;;;;;5085255;28;20181;-73
2022/08/08 03:58:06;;;;;;;0.10;0.10;;;24.60;89.00;;;;;;5083935;28;20031;-74
2022/08/08 04:00:32;;;;;;;0.10;0.10;;;24.80;86.40;;;;;;5081395;28;20509;-74
2022/08/08 04:03:00;;;;;;;0.65;0.60;;;25.00;91.10;;;;;;5082127;28;20028;-74
2022/08/08 04:05:28;;;;;;;0.30;0.30;;;24.80;93.70;;;;;;5082118;28;20056;-74
2022/08/08 04:07:55;;;;;;;0.10;0.10;;;24.70;94.50;;;;;;5079331;28;20024;-75
2022/08/08 04:10:21;;;;;;;0.75;0.75;;;24.60;95.00;;;;;;5082735;28;20020;-74
2022/08/08 04:12:47;;;;;;;0.00;0.00;;;24.80;93.60;;;;;;5079428;28;20029;-74
2022/08/08 04:15:14;;;;;;;0.00;0.00;;;25.10;88.30;;;;;;5079974;28;20454;-75
2022/08/08 04:17:40;;;;;;;0.00;0.00;;;25.40;89.00;;;;;;5078743;28;20040;-74
2022/08/08 04:20:06;;;;;;;0.00;0.00;;;25.90;90.00;;;;;;5081709;28;20042;-74
2022/08/08 04:22:33;;;;;;;0.00;0.00;;;26.20;89.40;;;;;;5078575;28;20065;-73
2022/08/08 04:24:59;;;;;;;0.00;0.00;;;26.30;82.70;;;;;;5078637;28;20032;-73
2022/08/08 04:27:27;;;;;;;0.00;0.00;;;25.90;83.30;;;;;;5074417;28;20024;-74
2022/08/08 04:29:53;;;;;;;0.00;0.00;;;26.20;83.40;;;;;;5079944;28;20032;-75
2022/08/08 04:32:19;;;;;;;0.00;0.00;;;26.20;78.80;;;;;;5082075;28;20016;-75
2022/08/08 04:34:45;;;;;;;0.65;0.65;;;26.40;76.00;;;;;;5081382;28;20032;-75
2022/08/08 04:37:18;;;;;;;0.15;0.15;;;27.00;75.70;;;;;;5085271;28;20087;-75
2022/08/08 04:43:09;;;;;;;1.98;1.85;;;27.30;71.10;;;;;;5083076;28;20043;-75
2022/08/08 04:45:49;;;;;;;1.45;1.27;;;26.70;72.30;;;;;;5082421;28;20043;-76
2022/08/08 04:48:34;;;;;;;;;;;;;;;;;;;;;
2022/08/08 04:51:20;;;;;;;0.00;0.00;;;26.50;74.10;;;;;;5074585;28;20032;-74
2022/08/08 04:53:57;;;;;;;0.13;0.13;;;26.50;73.40;;;;;;5080056;28;20434;-74
2022/08/08 04:56:32;;;;;;;0.10;0.10;;;26.90;69.40;;;;;;5082332;28;20028;-74
2022/08/08 04:59:44;;;;;;;0.00;0.00;;;27.10;67.50;;;;;;5076476;28;20035;-73
2022/08/08 05:02:16;;;;;;;1.63;1.55;;;27.20;67.90;;;;;;5076955;28;20100;-76
2022/08/08 05:04:52;;;;;;;0.63;0.63;;;27.10;67.50;;;;;;5080118;28;20115;-75
2022/08/08 05:07:27;;;;;;;0.00;0.00;;;27.20;68.40;;;;;;5082092;28;20043;-74
2022/08/08 05:10:09;;;;;;;0.93;0.47;;;27.30;69.20;;;;;;5078825;28;20021;-74
2022/08/08 05:12:40;;;;;;;0.40;0.40;;;27.00;70.00;;;;;;5076485;28;20099;-74
2022/08/08 05:15:24;;;;;;;0.20;0.20;;;26.70;72.10;;;;;;5079858;28;20082;-74
2022/08/08 05:18:11;;;;;;;0.00;0.00;;;26.60;74.10;;;;;;5076856;28;20367;-74
2022/08/08 05:20:45;;;;;;;0.10;0.10;;;26.90;74.20;;;;;;5075630;28;20111;-74
2022/08/08 05:23:32;;;;;;;1.17;0.80;;;26.80;73.40;;;;;;5073247;28;20020;-74
2022/08/08 05:26:31;;;;;;;0.13;0.13;;;27.00;75.50;;;;;;5076315;28;20051;-74
2022/08/08 05:29:06;;;;;;;0.30;0.10;;;27.10;76.70;;;;;;5071437;28;20081;-78
2022/08/08 05:31:35;;;;;;;0.00;0.00;;;27.30;74.70;;;;;;5071476;28;20016;-75
2022/08/08 05:34:32;;;;;;;0.22;0.10;;;27.50;73.90;;;;;;5077073;28;20071;-75
2022/08/08 05:37:18;;;;;;;0.00;0.00;;;27.70;72.20;;;;;;5076407;28;20056;-72
2022/08/08 05:40:03;;;;;;;0.00;0.00;;;27.70;72.40;;;;;;5076292;28;20431;-75
2022/08/08 05:42:52;;;;;;;0.15;0.15;;;27.80;70.40;;;;;;5079540;28;20519;-75
2022/08/08 05:45:31;;;;;;;2.00;0.73;;;28.00;62.70;;;;;;5077292;28;20032;-74
2022/08/08 05:48:02;;;;;;;0.20;0.10;;;28.20;61.10;;;;;;5074155;28;20039;-75
2022/08/08 05:50:32;;;;;;;0.00;0.00;;;27.90;55.90;;;;;;5076973;28;20135;-76
2022/08/08 05:53:06;;;;;;;0.28;0.28;;;27.70;55.30;;;;;;5075738;28;20576;-75
2022/08/08 05:55:47;;;;;;;0.00;0.00;;;27.80;55.40;;;;;;5075712;28;20478;-75
2022/08/08 05:58:17;;;;;;;0.00;0.00;;;28.00;54.90;;;;;;5077782;28;20738;-75
2022/08/08 06:00:50;;;;;;;0.00;0.00;;;28.10;54.80;;;;;;5077879;28;20034;-75
2022/08/08 06:03:24;;;;;;;0.00;0.00;;;28.20;53.30;;;;;;5074719;28;20043;-74
2022/08/08 06:05:57;;;;;;;0.00;0.00;;;28.50;54.40;;;;;;5068691;28;20056;-74
2022/08/08 06:08:50;;;;;;;0.43;0.40;;;28.50;54.50;;;;;;5074300;28;20060;-74
2022/08/08 06:11:48;;;;;;;0.00;0.00;;;28.60;53.90;;;;;;5073410;28;20045;-74
2022/08/08 06:14:36;;;;;;;0.00;0.00;;;28.70;53.80;;;;;;5073068;28;20032;-75
2022/08/08 06:17:11;;;;;;;0.00;0.00;;;28.80;53.70;;;;;;5073342;28;20032;-75
2022/08/08 06:19:40;;;;;;;0.00;0.00;;;28.90;54.20;;;;;;5076433;28;20032;-75
2022/08/08 06:22:09;;;;;;;0.00;0.00;;;28.70;54.90;;;;;;5071835;28;20047;-75
2022/08/08 06:24:36;;;;;;;0.00;0.00;;;28.70;56.50;;;;;;5078858;28;20016;-74
2022/08/08 06:27:09;;;;;;;0.00;0.00;;;28.70;56.50;;;;;;5076498;28;20144;-75
2022/08/08 06:29:53;;;;;;;0.10;0.00;;;28.70;56.40;;;;;;5074754;28;20012;-74
2022/08/08 06:32:30;;;;;;;0.00;0.00;;;28.70;53.20;;;;;;5074362;28;20082;-74
2022/08/08 06:35:02;;;;;;;0.00;0.00;;;28.60;52.50;;;;;;5073886;28;20054;-76
2022/08/08 06:37:34;;;;;;;0.00;0.00;;;28.70;53.40;;;;;;5074550;28;20031;-76
2022/08/08 06:40:13;;;;;;;0.00;0.00;;;28.60;53.50;;;;;;5073079;28;20033;-75
2022/08/08 06:42:48;;;;;;;16.17;1.75;;;28.80;54.60;;;;;;5076224;28;20074;-76
2022/08/08 06:45:20;;;;;;;0.60;0.25;;;28.80;54.20;;;;;;5082467;28;20032;-74
2022/08/08 06:47:50;;;;;;;0.00;0.00;;;28.60;54.00;;;;;;5074709;28;20043;-74
2022/08/08 06:50:20;;;;;;;0.00;0.00;;;28.70;54.70;;;;;;5076083;28;20950;-76
2022/08/08 06:52:50;;;;;;;0.00;0.00;;;28.70;54.10;;;;;;5076762;28;20066;-74
2022/08/08 06:55:32;;;;;;;0.17;0.17;;;28.70;54.10;;;;;;5075395;28;20046;-74
2022/08/08 06:58:12;;;;;;;1.85;0.30;;;28.70;55.30;;;;;;5077442;28;20055;-76
2022/08/08 07:00:41;;;;;;;0.10;0.10;;;28.70;55.20;;;;;;5075863;28;20036;-75
2022/08/08 07:03:24;;;;;;;0.85;0.65;;;28.60;56.10;;;;;;5074315;28;20031;-74
2022/08/08 07:06:02;;;;;;;0.08;0.08;;;28.70;56.20;;;;;;5074441;28;20035;-77
2022/08/08 07:09:25;;;;;;;1.05;0.15;;;29.10;55.30;;;;;;5078101;28;20030;-77
2022/08/08 07:11:54;;;;;;;0.10;0.10;;;29.10;55.20;;;;;;5068368;28;20039;-73
2022/08/08 07:14:46;;;;;;;0.00;0.00;;;29.30;54.30;;;;;;5079550;28;20374;-74
2022/08/08 07:17:27;;;;;;;0.00;0.00;;;29.00;55.60;;;;;;5071840;28;20038;-75
2022/08/08 07:20:10;;;;;;;0.75;0.22;;;29.30;55.30;;;;;;5079480;28;20032;-76
2022/08/08 07:23:08;;;;;;;0.00;0.00;;;29.50;54.90;;;;;;5078771;28;20039;-75
2022/08/08 07:25:41;;;;;;;0.00;0.00;;;29.50;55.50;;;;;;5076319;28;20043;-75
2022/08/08 07:28:15;;;;;;;0.10;0.10;;;29.60;54.60;;;;;;5072245;28;20078;-75
2022/08/08 07:30:54;;;;;;;0.05;0.00;;;29.50;54.30;;;;;;5070341;28;20039;-75
2022/08/08 07:33:40;;;;;;;0.10;0.10;;;29.40;54.60;;;;;;5071246;28;20070;-75
2022/08/08 07:36:38;;;;;;;0.10;0.10;;;29.40;51.70;;;;;;5075580;28;20055;-76
2022/08/08 07:39:17;;;;;;;0.00;0.00;;;29.40;51.80;;;;;;5075414;28;20420;-75
2022/08/08 07:41:52;;;;;;;0.00;0.00;;;29.80;53.10;;;;;;5075110;28;20030;-76
2022/08/08 07:44:35;;;;;;;0.00;0.00;;;30.00;53.30;;;;;;5077741;28;20024;-75
2022/08/08 07:47:11;;;;;;;0.00;0.00;;;29.60;53.00;;;;;;5079734;28;20028;-74
2022/08/08 07:49:46;;;;;;;0.00;0.00;;;29.50;54.00;;;;;;5080004;28;20024;-75
2022/08/08 07:52:23;;;;;;;0.00;0.00;;;29.70;54.20;;;;;;5076355;28;20028;-74
2022/08/08 07:55:09;;;;;;;0.00;0.00;;;29.80;53.20;;;;;;5079008;28;20516;-74
2022/08/08 07:58:12;;;;;;;0.20;0.20;;;29.80;51.00;;;;;;5077324;28;20313;-74
2022/08/08 08:01:18;;;;;;;1.92;1.85;;;29.70;52.20;;;;;;5076086;28;20410;-75
2022/08/08 08:04:27;;;;;;;0.82;0.50;;;29.90;51.90;;;;;;5077104;28;20041;-76
2022/08/08 08:06:59;;;;;;;0.00;0.00;;;30.00;52.40;;;;;;5080350;28;20146;-76
2022/08/08 08:09:35;;;;;;;0.10;0.00;;;29.80;51.00;;;;;;5078863;28;20028;-75
2022/08/08 08:12:06;;;;;;;0.00;0.00;;;29.90;52.40;;;;;;5079255;28;20016;-74
2022/08/08 08:15:05;;;;;;;1.58;1.58;;;29.50;53.00;;;;;;5087354;28;20060;-74
2022/08/08 08:17:48;;;;;;;3.88;0.45;;;29.40;52.30;;;;;;5081572;28;20499;-73
2022/08/08 08:20:32;;;;;;;0.10;0.10;;;29.50;53.10;;;;;;5079770;28;20040;-75
2022/08/08 08:23:13;;;;;;;0.00;0.00;;;30.00;52.70;;;;;;5076720;28;20669;-75
2022/08/08 08:25:44;;;;;;;0.20;0.20;;;30.10;49.90;;;;;;5079941;28;20115;-77
2022/08/08 08:28:21;;;;;;;0.00;0.00;;;30.20;49.50;;;;;;5079430;28;20111;-77
2022/08/08 08:31:03;;;;;;;0.05;0.05;;;30.00;48.60;;;;;;5083065;28;20024;-76
2022/08/08 08:33:36;;;;;;;0.00;0.00;;;30.20;48.40;;;;;;5078878;28;20027;-77
2022/08/08 08:36:11;;;;;;;0.80;0.63;;;30.50;50.30;;;;;;5079292;28;20331;-76
2022/08/08 08:38:56;;;;;;;1.08;0.40;;;30.00;51.50;;;;;;5078789;28;20028;-77
2022/08/08 08:41:27;;;;;;;5.47;0.45;;;29.80;50.90;;;;;;5074321;28;20078;-75
2022/08/08 08:43:58;;;;;;;4.38;1.55;;;29.70;50.90;;;;;;5075760;28;20067;-75
2022/08/08 08:46:32;;;;;;;0.00;0.00;;;29.90;52.70;;;;;;5077815;28;20028;-75
2022/08/08 08:49:26;;;;;;;0.00;0.00;;;30.20;51.90;;;;;;5078484;28;20124;-74
2022/08/08 08:52:01;;;;;;;0.17;0.17;;;30.40;51.60;;;;;;5075344;28;20453;-73
2022/08/08 08:54:43;;;;;;;0.00;0.00;;;30.30;51.60;;;;;;5077367;28;20024;-78
2022/08/08 08:57:12;;;;;;;0.00;0.00;;;30.70;51.10;;;;;;5083109;28;20040;-78
2022/08/08 08:59:45;;;;;;;0.00;0.00;;;30.50;51.20;;;;;;5076503;28;20032;-75
2022/08/08 09:02:45;;;;;;;2.65;2.45;;;30.20;50.70;;;;;;5076503;28;20111;-75
2022/08/08 09:05:20;;;;;;;1.90;1.00;;;30.20;49.70;;;;;;5078175;28;20020;-74
2022/08/08 09:07:48;;;;;;;0.00;0.00;;;30.20;48.20;;;;;;5076011;28;20034;-74
2022/08/08 09:10:25;;;;;;;0.03;0.03;;;30.40;48.40;;;;;;5078777;28;20070;-74
2022/08/08 09:13:21;;;;;;;0.13;0.13;;;31.00;47.10;;;;;;5076898;28;20021;-74
2022/08/08 09:16:07;;;;;;;0.00;0.00;;;30.80;46.50;;;;;;5091953;28;20089;-75
2022/08/08 09:19:28;;;;;;;0.00;0.00;;;31.20;47.60;;;;;;5080140;28;20055;-75
2022/08/08 09:22:04;;;;;;;0.10;0.10;;;31.30;45.10;;;;;;5077812;28;20478;-75
2022/08/08 09:24:39;;;;;;;0.00;0.00;;;31.10;45.80;;;;;;5079227;28;20052;-75
2022/08/08 09:27:22;;;;;;;0.00;0.00;;;30.60;46.70;;;;;;5081387;28;20151;-74
2022/08/08 09:30:09;;;;;;;0.00;0.00;;;30.70;48.60;;;;;;5080811;28;20374;-73
2022/08/08 09:32:51;;;;;;;0.00;0.00;;;30.70;47.50;;;;;;5079714;28;20051;-74
2022/08/08 09:35:27;;;;;;;0.00;0.00;;;30.10;49.10;;;;;;5078253;28;20517;-75
2022/08/08 09:38:14;;;;;;;0.00;0.00;;;30.00;49.00;;;;;;5079387;28;20516;-75
2022/08/08 09:40:50;;;;;;;0.00;0.00;;;30.40;48.40;;;;;;5088807;28;20493;-75
2022/08/08 09:43:40;;;;;;;0.00;0.00;;;30.60;49.50;;;;;;5075691;28;20027;-75
2022/08/08 09:46:13;;;;;;;0.00;0.00;;;30.50;55.60;;;;;;5078842;28;20115;-75
2022/08/08 09:48:50;;;;;;;0.00;0.00;;;30.40;52.30;;;;;;5080136;28;20044;-77
2022/08/08 09:51:26;;;;;;;7.68;2.30;;;30.20;51.10;;;;;;5079993;28;20489;-76
2022/08/08 09:54:04;;;;;;;0.70;0.57;;;29.40;53.30;;;;;;5079800;28;20035;-75
2022/08/08 09:56:44;;;;;;;0.10;0.00;;;26.90;99.90;;;;;;5080958;28;20474;-75
2022/08/08 09:59:22;;;;;;;1.65;0.55;;;23.80;99.90;;;;;;5079654;28;20114;-75
2022/08/08 10:01:55;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5080669;28;20032;-75
2022/08/08 10:04:32;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5077624;28;20059;-73
2022/08/08 10:07:02;;;;;;;7.13;5.57;;;20.70;99.90;;;;;;5075999;28;20029;-75
2022/08/08 10:09:49;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5076621;28;20021;-75
2022/08/08 10:12:31;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5076804;28;20927;-75
2022/08/08 10:15:03;;;;;;;1.75;1.65;;;21.00;99.90;;;;;;5078897;28;20024;-73
2022/08/08 10:17:44;;;;;;;0.90;0.75;;;21.20;99.90;;;;;;5080433;28;20409;-73
2022/08/08 10:20:15;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;5076138;28;20123;-74
2022/08/08 10:22:53;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5078517;28;20024;-76
2022/08/08 10:25:29;;;;;;;1.48;1.20;;;21.80;99.90;;;;;;5078943;28;20099;-74
2022/08/08 10:28:08;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5077068;28;20031;-76
2022/08/08 10:30:38;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5077359;28;20017;-75
2022/08/08 10:33:08;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5073349;28;20024;-77
2022/08/08 10:35:39;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5078865;28;20119;-75
2022/08/08 10:38:13;;;;;;;0.32;0.32;;;23.30;99.90;;;;;;5076107;28;20788;-74
2022/08/08 10:40:51;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5075126;28;20269;-75
2022/08/08 10:43:27;;;;;;;0.28;0.22;;;23.60;99.90;;;;;;5072512;28;20086;-77
2022/08/08 10:49:12;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5076671;28;20088;-74
2022/08/08 10:51:50;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5081626;28;20023;-76
2022/08/08 10:54:23;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5080353;28;20069;-73
2022/08/08 10:57:30;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5076575;28;20036;-75
2022/08/08 11:00:05;;;;;;;0.25;0.13;;;23.30;99.90;;;;;;5079448;28;20052;-74
2022/08/08 11:02:41;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5076461;28;20024;-75
2022/08/08 11:05:12;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5076268;28;20422;-75
2022/08/08 11:07:53;;;;;;;3.50;2.42;;;23.50;99.90;;;;;;5080130;28;20024;-74
2022/08/08 11:10:22;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5075322;28;20103;-74
2022/08/08 11:12:55;;;;;;;1.67;1.65;;;23.50;99.90;;;;;;5076896;28;20086;-74
2022/08/08 11:15:27;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5080104;28;20024;-73
2022/08/08 11:18:00;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5080900;28;20173;-76
2022/08/08 11:20:38;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5076853;28;20597;-76
2022/08/08 11:23:36;;;;;;;0.57;0.57;;;24.40;99.90;;;;;;5075046;28;20773;-73
2022/08/08 11:26:04;;;;;;;0.13;0.13;;;24.20;99.90;;;;;;5078261;28;20039;-75
2022/08/08 11:28:51;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5079973;28;20023;-75
2022/08/08 11:31:24;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5077821;28;20073;-76
2022/08/08 11:34:04;;;;;;;;;;;;;;;;;;;;;
2022/08/08 11:36:53;;;;;;;;;;;;;;;;;;;;;
2022/08/08 11:39:23;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5081965;28;20027;-75
2022/08/08 11:41:51;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5078104;28;20020;-75
2022/08/08 11:44:24;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5080537;28;20027;-76
2022/08/08 11:46:56;;;;;;;0.68;0.65;;;24.20;99.90;;;;;;5081320;28;20367;-75
2022/08/08 11:49:28;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5091921;28;20052;-75
2022/08/08 11:52:01;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5081256;28;20078;-75
2022/08/08 11:54:48;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5078258;28;20017;-76
2022/08/08 11:57:47;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5082689;28;20020;-74
2022/08/08 12:00:34;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5080828;28;20036;-74
2022/08/08 12:03:16;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5079411;28;20032;-74
2022/08/08 12:05:58;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5086193;28;20024;-74
2022/08/08 12:08:32;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5079217;28;20056;-75
2022/08/08 12:11:07;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5079674;28;20493;-75
2022/08/08 12:13:48;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5085024;28;20036;-74
2022/08/08 12:16:44;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5081075;28;20028;-74
2022/08/08 12:19:16;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5079206;28;20040;-74
2022/08/08 12:21:48;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5075720;28;20056;-74
2022/08/08 12:24:23;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5080094;28;20032;-76
2022/08/08 12:26:56;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5078184;28;20126;-75
2022/08/08 12:29:41;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5076561;28;20013;-73
2022/08/08 12:32:19;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5075712;28;20439;-76
2022/08/08 12:34:50;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5080378;28;20035;-75
2022/08/08 12:37:25;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5076905;28;20646;-74
2022/08/08 12:39:53;;;;;;;0.05;0.05;;;25.10;99.90;;;;;;5076864;28;20029;-74
2022/08/08 12:42:25;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5076732;28;20035;-75
2022/08/08 12:45:05;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5080770;28;20039;-76
2022/08/08 12:47:32;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5078510;28;20105;-75
2022/08/08 12:50:07;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5081499;28;20093;-75
2022/08/08 12:52:42;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5081042;28;20347;-74
2022/08/08 12:55:27;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5083858;28;20066;-73
2022/08/08 12:58:07;;;;;;;0.08;0.08;;;24.80;99.90;;;;;;5079389;28;20123;-75
2022/08/08 13:00:51;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5080207;28;20073;-75
2022/08/08 13:03:34;;;;;;;0.25;0.25;;;24.80;99.90;;;;;;5086191;28;20028;-75
2022/08/08 13:06:16;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5077979;28;20127;-75
2022/08/08 13:08:50;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5076200;28;20043;-75
2022/08/08 13:11:41;;;;;;;0.30;0.25;;;24.90;99.90;;;;;;5079784;28;20477;-75
2022/08/08 13:14:37;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5079449;28;20056;-75
2022/08/08 13:17:11;;;;;;;0.65;0.47;;;24.90;99.90;;;;;;5077361;28;20032;-76
2022/08/08 13:20:14;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5087660;28;20043;-76
2022/08/08 13:22:45;;;;;;;3.30;0.80;;;24.80;99.90;;;;;;5080267;28;20055;-76
2022/08/08 13:25:21;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5082888;28;20070;-76
2022/08/08 13:30:53;;;;;;;0.25;0.25;;;24.50;99.90;;;;;;5079143;28;20561;-77
2022/08/08 13:33:31;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5076410;28;20028;-75
2022/08/08 13:36:12;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5082299;28;20036;-76
2022/08/08 13:38:39;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5076808;28;20024;-76
2022/08/08 13:41:13;;;;;;;0.15;0.15;;;24.30;99.90;;;;;;5086853;28;20044;-76
2022/08/08 13:43:42;;;;;;;1.20;1.20;;;24.20;99.90;;;;;;5085366;28;20031;-75
2022/08/08 13:46:17;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5079087;28;20340;-76
2022/08/08 13:48:53;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5081660;28;20526;-76
2022/08/08 13:51:28;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5078948;28;20040;-76
2022/08/08 13:53:58;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5089319;28;20012;-75
2022/08/08 13:56:41;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5082213;28;20595;-74
2022/08/08 13:59:14;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5082508;28;20051;-76
2022/08/08 14:02:02;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5087149;28;20032;-75
2022/08/08 14:04:33;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5086072;28;20167;-76
2022/08/08 14:07:06;;;;;;;0.03;0.03;;;24.10;99.90;;;;;;5081948;28;20082;-76
2022/08/08 14:09:50;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5082679;28;20378;-75