Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:07:53;;;;;;;1.60;1.00;;;;;;;11.99;59.47;100365.91;18308088;32;20098;-64
2022/05/29 00:17:56;;;;;;;3.45;1.30;;;;;;;12.38;58.23;100355.13;18309936;32;20093;-64
2022/05/29 00:28:01;;;;;;;3.33;1.42;;;;;;;11.87;61.10;100354.69;18308314;32;20110;-64
2022/05/29 00:38:04;;;;;;;1.77;1.10;;;;;;;11.90;61.85;100346.81;18308079;32;20463;-65
2022/05/29 00:48:14;;;;;;;1.23;0.95;;;;;;;11.87;61.44;100341.59;18305204;32;20121;-64
2022/05/29 00:58:17;;;;;;;2.37;1.30;;;;;;;11.79;61.90;100325.97;18307288;32;20115;-64
2022/05/29 01:08:25;;;;;;;2.42;1.20;;;;;;;11.43;62.59;100317.53;18307715;32;20140;-64
2022/05/29 01:18:36;;;;;;;1.70;1.17;;;;;;;11.71;62.97;100311.22;18307054;32;20140;-64
2022/05/29 01:28:49;;;;;;;4.30;1.50;;;;;;;11.89;61.64;100310.22;18306961;32;20417;-65
2022/05/29 01:38:55;;;;;;;4.30;1.50;;;;;;;11.65;62.32;100309.53;18306351;32;20086;-64
2022/05/29 01:49:07;;;;;;;3.58;1.20;;;;;;;11.67;62.87;100302.56;18306257;32;20090;-64
2022/05/29 01:59:14;;;;;;;2.53;1.20;;;;;;;11.37;63.49;100302.78;18305482;32;20108;-65
2022/05/29 02:09:20;;;;;;;3.03;1.62;;;;;;;11.65;62.20;100317.38;18305335;32;20150;-64
2022/05/29 02:19:26;;;;;;;1.83;1.23;;;;;;;11.79;61.88;100315.53;18305692;32;20089;-64
2022/05/29 02:29:30;;;;;;;1.98;1.23;;;;;;;11.27;63.82;100295.88;18303378;32;20115;-65
2022/05/29 02:39:52;;;;;;;1.12;0.98;;;;;;;11.71;62.01;100298.16;18299999;32;20163;-64
2022/05/29 02:50:09;;;;;;;3.40;1.60;;;;;;;11.16;64.16;100288.09;18304627;32;20092;-64
2022/05/29 03:00:14;;;;;;;2.97;1.20;;;;;;;11.92;62.84;100294.47;18304259;32;20120;-64
2022/05/29 03:10:20;;;;;;;3.62;1.30;;;;;;;10.80;66.76;100292.66;18299461;32;20105;-64
2022/05/29 03:20:38;;;;;;;2.97;1.50;;;;;;;11.63;64.81;100287.75;18272832;32;20120;-64
2022/05/29 03:30:45;;;;;;;8.70;3.20;;;;;;;11.59;64.91;100276.44;18236468;32;20700;-64
2022/05/29 03:40:49;;;;;;;6.55;2.40;;;;;;;11.82;63.90;100267.56;18239429;32;20094;-65
2022/05/29 03:50:54;;;;;;;5.25;1.52;;;;;;;11.80;64.72;100269.28;18238975;32;20089;-64
2022/05/29 04:00:58;;;;;;;1.40;1.05;;;;;;;11.91;63.50;100263.97;18237988;32;20116;-65
2022/05/29 04:21:23;;;;;;;;;;;;;;;12.58;62.54;100268.50;18364123;32;20112;-65
2022/05/29 04:31:28;;;;;;;2.62;1.35;;;;;;;13.84;56.10;100270.13;18364499;32;20305;-65
2022/05/29 04:41:31;;;;;;;2.70;1.40;;;;;;;13.68;55.84;100266.91;18359047;32;20138;-64
2022/05/29 04:51:36;;;;;;;1.83;1.15;;;;;;;13.17;58.78;100281.66;18371781;32;20093;-65
2022/05/29 05:01:39;;;;;;;1.95;1.40;;;;;;;13.53;56.92;100275.91;18368510;32;83428;-65
2022/05/29 05:11:44;;;;;;;2.83;1.33;;;;;;;13.22;58.29;100278.97;18370300;32;20097;-65
2022/05/29 05:21:48;;;;;;;3.40;1.33;;;;;;;13.63;56.21;100270.50;18370700;32;20092;-65
2022/05/29 05:31:53;;;;;;;2.58;1.05;;;;;;;13.80;54.78;100262.34;18370203;32;20089;-65
2022/05/29 05:41:56;;;;;;;1.50;0.90;;;;;;;14.71;51.66;100255.28;18370232;32;20105;-65
2022/05/29 05:52:02;;;;;;;1.17;0.82;;;;;;;16.16;48.17;100250.94;18369701;32;20405;-65
2022/05/29 06:02:09;;;;;;;0.98;0.80;;;;;;;16.84;44.49;100259.53;18369749;32;20104;-65
2022/05/29 06:12:14;;;;;;;1.60;1.00;;;;;;;16.65;44.53;100238.13;18369658;32;20147;-65
2022/05/29 06:22:17;;;;;;;1.27;0.93;;;;;;;15.43;47.74;100245.81;18369212;32;20115;-65
2022/05/29 06:32:21;;;;;;;1.67;0.85;;;;;;;16.61;43.10;100231.25;18368276;32;20107;-65
2022/05/29 06:42:25;;;;;;;2.25;0.88;;;;;;;17.18;43.60;100237.41;18367422;32;20101;-66
2022/05/29 06:52:31;;;;;;;3.45;0.95;;;;;;;17.09;45.08;100236.84;18354403;32;20097;-66
2022/05/29 07:12:57;;;;;;;1.40;0.85;;;;;;;18.14;41.38;100229.78;18355266;32;20379;-66
2022/05/29 07:23:00;;;;;;;1.55;0.77;;;;;;;18.46;38.44;100229.50;18303589;32;20134;-63
2022/05/29 07:33:05;;;;;;;0.77;0.50;;;;;;;18.88;37.05;100230.53;18303429;32;20515;-64
2022/05/29 07:43:22;;;;;;;7.70;0.90;;;;;;;19.29;33.15;100213.94;18303096;32;20094;-64
2022/05/29 07:53:27;;;;;;;2.37;1.10;;;;;;;19.67;33.50;100216.75;18264017;32;20134;-64
2022/05/29 08:03:30;;;;;;;2.08;0.80;;;;;;;19.54;32.67;100206.72;18235209;32;20136;-64
2022/05/29 08:13:35;;;;;;;1.30;0.60;;;;;;;19.65;30.49;100203.56;18234552;32;20097;-64
2022/05/29 08:23:41;;;;;;;1.70;0.80;;;;;;;19.71;31.73;100189.19;18243557;32;20094;-64
2022/05/29 08:33:47;;;;;;;1.27;0.80;;;;;;;19.15;31.50;100188.06;18245417;32;20105;-64
2022/05/29 08:44:01;;;;;;;1.30;0.60;;;;;;;19.68;31.02;100176.09;18245222;32;20125;-64
2022/05/29 08:54:10;;;;;;;0.93;0.68;;;;;;;20.89;30.26;100167.97;18244877;32;20093;-64
2022/05/29 09:04:21;;;;;;;0.68;0.68;;;;;;;19.85;32.48;100166.56;18245298;32;20098;-64
2022/05/29 09:14:32;;;;;;;1.85;0.88;;;;;;;20.17;30.50;100161.59;18244116;32;20109;-64
2022/05/29 09:24:47;;;;;;;0.50;0.45;;;;;;;19.98;33.54;100159.81;18244222;32;20105;-64
2022/05/29 09:35:01;;;;;;;0.98;0.73;;;;;;;20.35;30.88;100150.16;18243983;32;20098;-64
2022/05/29 09:45:11;;;;;;;0.65;0.65;;;;;;;20.30;31.25;100152.19;18229486;32;20098;-64
2022/05/29 09:55:24;;;;;;;2.20;0.80;;;;;;;20.52;30.37;100140.53;18229050;32;20101;-64
2022/05/29 10:05:29;;;;;;;1.00;0.75;;;;;;;20.60;29.85;100143.69;18228654;32;20086;-64
2022/05/29 10:15:43;;;;;;;1.08;0.80;;;;;;;20.58;30.55;100128.78;18242696;32;20359;-64
2022/05/29 10:25:56;;;;;;;0.68;0.62;;;;;;;20.40;30.70;100117.28;18243510;32;20104;-64
2022/05/29 10:36:13;;;;;;;1.55;0.68;;;;;;;21.16;28.40;100114.44;18242208;32;20113;-63
2022/05/29 10:46:18;;;;;;;0.60;0.50;;;;;;;21.05;29.22;100109.66;18226949;32;20514;-64
2022/05/29 10:56:30;;;;;;;0.95;0.50;;;;;;;20.58;29.22;100107.56;18227136;32;20113;-64
2022/05/29 11:06:56;;;;;;;2.05;0.60;;;;;;;21.47;27.72;100090.72;18241052;32;20113;-63
2022/05/29 11:17:06;;;;;;;1.40;0.82;;;;;;;21.00;27.48;100087.81;18240675;32;20102;-64
2022/05/29 11:27:19;;;;;;;1.90;0.70;;;;;;;21.54;25.74;100076.19;18240293;32;20090;-63
2022/05/29 11:37:44;;;;;;;2.72;0.65;;;;;;;21.19;26.99;100063.84;18239447;32;20086;-64
2022/05/29 11:58:15;;;;;;;0.52;0.50;;;;;;;21.45;27.15;100048.34;18110166;32;20145;-64
2022/05/29 12:08:22;;;;;;;0.88;0.60;;;;;;;21.21;28.05;100051.34;18098408;32;20141;-64
2022/05/29 12:18:41;;;;;;;1.65;0.60;;;;;;;21.56;28.19;100046.91;18110870;32;20254;-64
2022/05/29 12:28:47;;;;;;;0.80;0.73;;;;;;;21.76;26.54;100027.25;18154001;32;20105;-63
2022/05/29 12:39:03;;;;;;;0.85;0.60;;;;;;;20.70;28.11;100026.53;18308296;32;20094;-63
2022/05/29 12:49:20;;;;;;;2.28;0.82;;;;;;;20.99;28.79;100026.87;18294392;32;20097;-64
2022/05/29 12:59:48;;;;;;;0.90;0.70;;;;;;;21.46;27.80;100010.22;18307500;32;20369;-64
2022/05/29 13:09:58;;;;;;;0.55;0.55;;;;;;;20.80;29.63;100023.31;18356409;32;20093;-64
2022/05/29 13:20:11;;;;;;;1.40;0.70;;;;;;;21.42;29.54;100013.13;18356684;32;20433;-64
2022/05/29 13:31:01;;;;;;;1.58;0.60;;;;;;;20.48;31.80;100025.81;18369497;32;20509;-64
2022/05/29 13:41:06;;;;;;;1.42;0.80;;;;;;;20.04;32.85;100019.13;18356177;32;20124;-64
2022/05/29 13:51:18;;;;;;;1.60;0.85;;;;;;;20.20;31.20;100008.62;18368047;32;20101;-64
2022/05/29 14:12:15;;;;;;;3.37;0.82;;;;;;;20.10;32.97;99992.31;18367105;32;20101;-64
2022/05/29 14:33:15;;;;;;;3.58;0.93;;;;;;;19.47;32.81;99980.25;18170188;32;20146;-64
2022/05/29 14:43:22;;;;;;;2.00;0.80;;;;;;;19.72;31.97;99976.44;18157392;32;20392;-64
2022/05/29 14:53:31;;;;;;;1.73;0.88;;;;;;;19.68;32.75;99970.44;18168788;32;20438;-64
2022/05/29 15:03:40;;;;;;;0.80;0.55;;;;;;;19.26;33.44;99977.66;18227100;32;20370;-64
2022/05/29 15:13:57;;;;;;;1.40;0.70;;;;;;;19.31;35.07;99979.22;18367693;32;20094;-64
2022/05/29 15:24:13;;;;;;;1.42;0.95;;;;;;;18.39;42.96;99973.41;18367451;32;20101;-64
2022/05/29 15:34:39;;;;;;;2.90;0.90;;;;;;;16.86;54.76;99980.03;18351524;32;20116;-64
2022/05/29 15:45:11;;;;;;;1.15;0.85;;;;;;;16.64;53.43;99967.62;18365653;32;20111;-64
2022/05/29 15:55:23;;;;;;;4.20;1.07;;;;;;;16.35;56.30;99972.94;18351497;32;20104;-64
2022/05/29 16:05:31;;;;;;;6.37;2.80;;;;;;;16.05;57.80;99974.81;18361194;32;20140;-64
2022/05/29 16:15:56;;;;;;;3.85;1.30;;;;;;;15.37;65.28;99999.59;18345748;32;20147;-64
2022/05/29 16:26:07;;;;;;;0.90;0.90;;;;;;;15.24;68.56;100003.47;18281832;32;20124;-64
2022/05/29 16:36:23;;;;;;;2.93;1.40;;;;;;;14.57;70.99;100034.09;18300521;32;20102;-64
2022/05/29 16:57:14;;;;;;;2.58;1.17;;;;;;;14.52;69.25;100039.47;18293169;32;20367;-65
2022/05/29 17:07:21;;;;;;;3.72;1.73;;;;;;;14.36;71.01;100040.72;18295222;32;20097;-65
2022/05/29 17:17:24;;;;;;;2.17;1.30;;;;;;;14.27;71.06;100016.41;18292363;32;20093;-65
2022/05/29 17:27:35;;;;;;;2.20;1.20;;;;;;;14.04;72.65;100018.69;18306361;32;20109;-65
2022/05/29 17:37:55;;;;;;;1.80;1.17;;;;;;;14.48;67.98;100008.91;18291804;32;20101;-65
2022/05/29 17:48:07;;;;;;;2.90;1.55;;;;;;;14.21;70.76;100015.69;18291333;32;20378;-67
2022/05/29 17:58:12;;;;;;;2.08;1.02;;;;;;;14.79;68.07;99989.75;18306495;32;20421;-68
2022/05/29 18:08:17;;;;;;;2.58;1.50;;;;;;;14.21;66.74;99971.06;18304988;32;20438;-67
2022/05/29 18:18:21;;;;;;;3.15;1.40;;;;;;;13.37;74.76;99986.84;18291177;32;20146;-67
2022/05/29 18:28:26;;;;;;;4.80;1.65;;;;;;;13.69;73.47;99980.09;18291460;32;20450;-67
2022/05/29 18:38:29;;;;;;;5.43;2.10;;;;;;;13.83;73.95;99986.78;18290319;32;20133;-68
2022/05/29 18:48:33;;;;;;;4.05;1.48;;;;;;;14.09;72.34;99975.72;18297064;32;20149;-68
2022/05/29 18:58:39;;;;;;;4.55;2.08;;;;;;;13.96;72.69;99955.91;18285798;32;20373;-66
2022/05/29 19:08:44;;;;;;;3.15;1.50;;;;;;;13.46;75.78;99970.94;18302400;32;20423;-66
2022/05/29 19:18:47;;;;;;;5.80;2.30;;;;;;;13.70;75.67;99983.56;18300071;32;20094;-66
2022/05/29 19:28:52;;;;;;;7.12;3.22;;;;;;;13.44;76.36;99984.97;18280277;32;20129;-66
2022/05/29 19:38:56;;;;;;;6.80;2.62;;;;;;;13.62;75.63;99985.53;18299623;32;20101;-66
2022/05/29 19:49:02;;;;;;;5.57;2.65;;;;;;;13.54;75.81;99983.03;18293558;32;20112;-65
2022/05/29 19:59:06;;;;;;;3.78;1.92;;;;;;;13.18;76.20;100002.97;18301685;32;20124;-66
2022/05/29 20:09:11;;;;;;;4.05;1.90;;;;;;;13.38;76.28;100006.06;18288129;32;20366;-66
2022/05/29 20:19:14;;;;;;;1.98;1.50;;;;;;;13.70;73.90;99986.19;18308168;32;20719;-66
2022/05/29 20:29:19;;;;;;;4.72;1.73;;;;;;;13.72;72.50;99977.41;18308992;32;20094;-66
2022/05/29 20:39:23;;;;;;;6.80;1.90;;;;;;;13.39;73.69;99992.94;18308678;32;20500;-66
2022/05/29 20:49:29;;;;;;;3.90;1.70;;;;;;;13.06;75.33;99979.59;18308387;32;20097;-66
2022/05/29 20:59:32;;;;;;;4.60;2.10;;;;;;;13.36;75.41;99963.31;18308155;32;20085;-66
2022/05/29 21:09:37;;;;;;;2.40;1.48;;;;;;;13.59;74.91;99949.72;18293225;32;20140;-66
2022/05/29 21:19:41;;;;;;;4.80;2.20;;;;;;;13.42;75.71;99955.28;18293178;32;20097;-66
2022/05/29 21:29:46;;;;;;;3.00;1.80;;;;;;;13.42;74.38;99971.91;18307056;32;20117;-66
2022/05/29 21:39:51;;;;;;;3.25;1.55;;;;;;;13.31;74.12;99961.63;18306823;32;20352;-66
2022/05/29 21:49:55;;;;;;;2.12;1.50;;;;;;;13.00;74.31;99957.00;18306574;32;20104;-66
2022/05/29 22:00:06;;;;;;;3.37;1.60;;;;;;;13.06;74.34;99976.97;18306416;32;20114;-66
2022/05/29 22:10:12;;;;;;;2.77;1.50;;;;;;;12.97;73.69;99975.41;18306921;32;20119;-66
2022/05/29 22:20:17;;;;;;;3.72;1.50;;;;;;;12.80;75.21;99970.47;18306972;32;20082;-66
2022/05/29 22:30:22;;;;;;;4.53;1.48;;;;;;;13.42;72.02;99974.50;18291574;32;20115;-66
2022/05/29 22:40:26;;;;;;;3.20;1.50;;;;;;;13.24;73.19;99957.41;18304445;32;20344;-66
2022/05/29 22:50:35;;;;;;;2.60;1.40;;;;;;;12.48;76.72;99967.56;18305503;32;20101;-66
2022/05/29 23:00:38;;;;;;;3.97;1.60;;;;;;;13.37;74.12;99971.09;18304747;32;20081;-66
2022/05/29 23:10:43;;;;;;;3.05;1.70;;;;;;;13.06;74.75;99966.50;18304110;32;20097;-66
2022/05/29 23:20:50;;;;;;;3.28;1.65;;;;;;;12.74;75.72;99954.87;18289807;32;20115;-66
2022/05/29 23:30:58;;;;;;;3.78;1.62;;;;;;;12.74;75.19;99963.59;18303718;32;20116;-66
2022/05/29 23:51:23;;;;;;;2.03;1.25;;;;;;;12.38;77.29;99947.66;18301884;32;20093;-66
