Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:42;;;;;;;47.05;22.30;;;;;;;-0.88;89.47;101236.78;1708643;84;25621;-46
2024/01/22 00:03:10;;;;;;;47.70;21.62;;;;;;;-0.89;89.44;101235.66;1739683;82;25489;-48
2024/01/22 00:05:36;;;;;;;40.08;20.55;;;;;;;-0.90;89.44;101239.33;1708690;84;28361;-47
2024/01/22 00:08:03;;;;;;;46.23;21.50;;;;;;;-0.90;89.42;101237.51;1739659;82;25441;-47
2024/01/22 00:10:29;;;;;;;42.70;21.17;;;;;;;-0.90;89.39;101232.69;1708705;84;25575;-47
2024/01/22 00:12:55;;;;;;;44.85;21.50;;;;;;;-0.92;89.39;101231.56;1716696;82;26732;-47
2024/01/22 00:15:22;;;;;;;41.25;22.13;;;;;;;-0.93;89.29;101229.14;1708691;84;25446;-47
2024/01/22 00:17:48;;;;;;;48.15;21.55;;;;;;;-0.94;89.25;101226.98;1739715;82;27346;-46
2024/01/22 00:20:14;;;;;;;50.85;21.73;;;;;;;-0.97;89.23;101220.75;1708612;84;25400;-47
2024/01/22 00:22:40;;;;;;;46.63;20.27;;;;;;;-0.98;89.26;101217.30;1749888;82;25605;-47
2024/01/22 00:25:08;;;;;;;44.15;20.52;;;;;;;-0.99;89.26;101220.16;1718611;83;26652;-47
2024/01/22 00:27:34;;;;;;;45.90;22.15;;;;;;;-1.01;89.24;101214.24;1750101;82;25661;-49
2024/01/22 00:30:00;;;;;;;41.65;21.95;;;;;;;-1.05;89.23;101209.86;1718678;83;29469;-46
2024/01/22 00:32:26;;;;;;;48.25;22.77;;;;;;;-1.03;89.18;101214.45;1750068;82;25561;-47
2024/01/22 00:34:52;;;;;;;42.75;21.23;;;;;;;-1.05;89.21;101210.39;1718680;83;25517;-47
2024/01/22 00:37:18;;;;;;;42.78;21.00;;;;;;;-1.04;89.22;101209.34;1750107;82;25702;-48
2024/01/22 00:39:44;;;;;;;41.08;20.43;;;;;;;-1.05;89.24;101199.77;1718717;83;25468;-48
2024/01/22 00:42:11;;;;;;;38.30;17.45;;;;;;;-1.06;89.22;101194.14;1750116;82;27371;-49
2024/01/22 00:44:38;;;;;;;42.43;18.02;;;;;;;-1.10;89.15;101181.80;1718619;83;25794;-48
2024/01/22 00:47:04;;;;;;;38.35;16.20;;;;;;;-1.09;89.07;101183.92;1750125;82;25623;-47
2024/01/22 00:49:30;;;;;;;34.67;15.78;;;;;;;-1.11;89.07;101183.33;1718633;83;25630;-47
2024/01/22 00:51:56;;;;;;;45.23;22.85;;;;;;;-1.16;89.01;101179.47;1750170;82;25452;-48
2024/01/22 00:54:23;;;;;;;44.53;21.57;;;;;;;-1.16;88.99;101180.80;1718683;83;27312;-47
2024/01/22 00:56:49;;;;;;;45.83;22.70;;;;;;;-1.18;88.83;101175.38;1750067;82;25643;-47
2024/01/22 00:59:15;;;;;;;48.42;22.35;;;;;;;-1.19;88.89;101184.36;1718716;83;25641;-47
2024/01/22 01:01:41;;;;;;;43.95;22.17;;;;;;;-1.21;88.82;101176.63;1750061;82;25650;-48
2024/01/22 01:04:07;;;;;;;44.73;22.17;;;;;;;-1.23;88.78;101179.98;1718729;83;25474;-47
2024/01/22 01:06:34;;;;;;;45.30;21.42;;;;;;;-1.26;88.70;101171.13;1750088;82;27366;-48
2024/01/22 01:09:02;;;;;;;51.13;23.32;;;;;;;-1.29;88.57;101152.96;1718562;83;25638;-48
2024/01/22 01:11:28;;;;;;;48.70;22.85;;;;;;;-1.33;88.42;101157.88;1750113;82;25520;-48
2024/01/22 01:13:54;;;;;;;43.05;22.20;;;;;;;-1.36;88.41;101154.30;1718650;83;25668;-49
2024/01/22 01:16:20;;;;;;;45.20;21.93;;;;;;;-1.37;88.26;101157.16;1750048;82;25540;-49
2024/01/22 01:18:48;;;;;;;44.03;20.90;;;;;;;-1.42;88.25;101155.13;1718617;83;27385;-49
2024/01/22 01:21:14;;;;;;;40.38;17.92;;;;;;;-1.46;88.27;101143.30;1747559;82;25397;-48
2024/01/22 01:23:40;;;;;;;42.60;17.45;;;;;;;-1.48;88.16;101133.91;1708641;84;25459;-46
2024/01/22 01:26:06;;;;;;;42.27;21.40;;;;;;;-1.52;88.13;101122.90;1739683;82;25671;-48
2024/01/22 01:28:32;;;;;;;48.25;23.07;;;;;;;-1.53;88.11;101122.09;1708620;84;25557;-48
2024/01/22 01:30:58;;;;;;;42.80;21.57;;;;;;;-1.56;88.09;101126.48;1739722;82;27326;-48
2024/01/22 01:33:24;;;;;;;45.75;21.35;;;;;;;-1.60;88.06;101121.30;1708630;84;25841;-48
2024/01/22 01:35:50;;;;;;;44.48;20.77;;;;;;;-1.61;88.10;101117.00;1739790;82;25453;-48
2024/01/22 01:38:16;;;;;;;45.65;21.85;;;;;;;-1.65;88.01;101122.44;1708674;84;26262;-48
2024/01/22 01:40:43;;;;;;;43.73;21.95;;;;;;;-1.67;88.05;101117.83;1739811;82;25142;-47
2024/01/22 01:43:09;;;;;;;41.25;20.80;;;;;;;-1.69;87.90;101117.22;1708635;84;27513;-48
2024/01/22 01:45:35;;;;;;;40.98;20.35;;;;;;;-1.71;87.98;101124.05;1739590;82;25627;-48
2024/01/22 01:48:03;;;;;;;44.90;21.87;;;;;;;-1.72;88.00;101124.27;1708621;84;25667;-47
2024/01/22 01:50:29;;;;;;;43.28;21.57;;;;;;;-1.76;87.89;101123.86;1739643;82;25636;-49
2024/01/22 01:52:56;;;;;;;44.65;20.68;;;;;;;-1.78;87.85;101118.48;1708627;84;25454;-49
2024/01/22 01:55:23;;;;;;;43.70;22.25;;;;;;;-1.78;87.91;101118.48;1739690;82;27386;-48
2024/01/22 01:57:50;;;;;;;46.18;21.37;;;;;;;-1.81;87.89;101110.41;1708514;83;25609;-48
2024/01/22 02:00:18;;;;;;;42.93;20.97;;;;;;;-1.81;87.96;101104.30;1739681;82;25630;-48
2024/01/22 02:02:45;;;;;;;48.90;21.23;;;;;;;-1.81;88.01;101110.92;1708584;84;25632;-48
2024/01/22 02:05:13;;;;;;;45.48;20.90;;;;;;;-1.82;87.94;101126.03;1739709;82;25629;-48
2024/01/22 02:07:39;;;;;;;44.55;21.10;;;;;;;-1.81;87.86;101118.36;1708606;84;27334;-48
2024/01/22 02:10:13;;;;;;;44.03;22.00;;;;;;;-1.81;87.87;101122.34;1739660;82;25624;-49
2024/01/22 02:12:39;;;;;;;38.42;20.05;;;;;;;-1.79;87.80;101134.07;1708817;84;25421;-49
2024/01/22 02:15:07;;;;;;;40.00;21.20;;;;;;;-1.78;87.77;101135.20;1739791;82;25617;-48
2024/01/22 02:17:33;;;;;;;44.42;21.73;;;;;;;-1.77;87.66;101136.00;1708765;84;25466;-50
2024/01/22 02:20:00;;;;;;;44.20;22.05;;;;;;;-1.77;87.55;101119.59;1739836;82;27381;-48
2024/01/22 02:22:26;;;;;;;44.13;20.20;;;;;;;-1.75;87.35;101118.87;1701443;83;25623;-48
2024/01/22 02:24:52;;;;;;;35.90;16.77;;;;;;;-1.77;87.32;101120.09;1730386;82;25483;-48
2024/01/22 02:27:22;;;;;;;38.15;18.42;;;;;;;-1.79;87.16;101111.53;1761381;81;25781;-51
2024/01/22 02:29:48;;;;;;;38.02;18.80;;;;;;;-1.78;87.12;101110.52;1730534;82;25578;-48
2024/01/22 02:32:15;;;;;;;39.98;20.57;;;;;;;-1.82;87.04;101099.51;1730374;82;27289;-49
2024/01/22 02:34:41;;;;;;;42.75;20.68;;;;;;;-1.84;87.03;101098.07;1735802;82;25546;-48
2024/01/22 02:37:07;;;;;;;39.40;20.10;;;;;;;-1.86;86.95;101100.12;1761438;81;25565;-48
2024/01/22 02:39:36;;;;;;;44.98;20.62;;;;;;;-1.89;86.75;101098.68;1761301;81;25623;-50
2024/01/22 02:42:03;;;;;;;44.48;21.73;;;;;;;-1.91;86.88;101105.55;1761407;81;25564;-49
2024/01/22 02:44:29;;;;;;;45.15;20.27;;;;;;;-1.92;86.83;101105.23;1761433;81;27879;-51
2024/01/22 02:46:55;;;;;;;49.23;21.77;;;;;;;-1.94;86.84;101111.74;1730293;82;25598;-48
2024/01/22 02:49:22;;;;;;;42.38;21.62;;;;;;;-1.96;86.74;101097.39;1730323;82;25383;-49
2024/01/22 02:51:48;;;;;;;42.15;21.52;;;;;;;-1.98;86.66;101088.80;1726119;82;25632;-50
2024/01/22 02:54:14;;;;;;;42.40;19.98;;;;;;;-1.98;86.50;101093.30;1761781;81;25376;-48
2024/01/22 02:56:40;;;;;;;41.88;21.35;;;;;;;-1.98;86.47;101086.67;1764732;81;27727;-48
2024/01/22 02:59:07;;;;;;;44.98;20.90;;;;;;;-2.00;86.41;101076.27;1761303;81;25477;-50
2024/01/22 03:01:33;;;;;;;41.60;20.52;;;;;;;-2.03;86.19;101068.72;1761404;81;25174;-49
2024/01/22 03:04:00;;;;;;;44.18;20.90;;;;;;;-2.05;86.14;101055.38;1730311;82;25671;-50
2024/01/22 03:06:26;;;;;;;41.10;20.40;;;;;;;-2.08;86.09;101057.92;1724695;83;25452;-51
2024/01/22 03:08:52;;;;;;;44.05;20.37;;;;;;;-2.11;86.03;101045.91;1761399;81;28000;-48
2024/01/22 03:11:18;;;;;;;42.93;21.60;;;;;;;-2.13;85.80;101041.81;1761383;81;25550;-48
2024/01/22 03:13:45;;;;;;;37.60;18.65;;;;;;;-2.14;86.08;101041.02;1730345;82;25423;-47
2024/01/22 03:16:11;;;;;;;43.60;20.62;;;;;;;-2.16;86.00;101036.44;1730295;82;25677;-48
2024/01/22 03:18:37;;;;;;;44.90;20.85;;;;;;;-2.16;85.95;101032.95;1727603;82;25460;-48
2024/01/22 03:21:05;;;;;;;44.40;20.10;;;;;;;-2.14;86.07;101036.23;1761253;81;27893;-48
2024/01/22 03:23:31;;;;;;;39.75;20.02;;;;;;;-2.14;86.09;101038.88;1761214;81;25614;-51
2024/01/22 03:25:58;;;;;;;42.05;20.77;;;;;;;-2.15;85.88;101035.39;1761414;81;25601;-48
2024/01/22 03:28:24;;;;;;;39.98;19.45;;;;;;;-2.13;85.94;101037.36;1761324;81;26182;-47
2024/01/22 03:30:50;;;;;;;37.67;19.20;;;;;;;-2.11;85.87;101039.28;1730300;82;25433;-49
2024/01/22 03:33:17;;;;;;;39.18;18.95;;;;;;;-2.11;85.74;101037.12;1724587;83;27391;-48
2024/01/22 03:35:44;;;;;;;39.00;18.45;;;;;;;-2.10;85.70;101044.87;1761304;81;25442;-49
2024/01/22 03:38:10;;;;;;;38.45;18.82;;;;;;;-2.10;85.58;101046.20;1730388;82;25543;-48
2024/01/22 03:40:36;;;;;;;39.03;18.48;;;;;;;-2.07;85.46;101046.31;1730240;82;25590;-48
2024/01/22 03:43:04;;;;;;;42.83;19.77;;;;;;;-2.05;85.21;101044.25;1724604;83;25619;-48
2024/01/22 03:45:30;;;;;;;40.60;20.27;;;;;;;-2.03;85.08;101032.12;1761361;81;27313;-49
2024/01/22 03:47:56;;;;;;;38.35;19.05;;;;;;;-2.03;85.03;101034.77;1761282;81;25546;-48
2024/01/22 03:50:23;;;;;;;38.17;18.35;;;;;;;-2.03;84.95;101026.82;1730304;82;25523;-48
2024/01/22 03:52:49;;;;;;;40.90;19.73;;;;;;;-2.00;84.77;101027.22;1730267;82;25599;-49
2024/01/22 03:55:15;;;;;;;41.30;19.80;;;;;;;-1.99;84.70;101018.75;1769272;81;25392;-47
2024/01/22 03:57:41;;;;;;;35.65;18.12;;;;;;;-1.97;84.61;101018.05;1761369;81;26878;-48
2024/01/22 04:00:09;;;;;;;37.98;18.42;;;;;;;-1.95;84.49;101008.84;1730244;82;25598;-47
2024/01/22 04:02:35;;;;;;;35.90;18.77;;;;;;;-1.94;83.83;101005.19;1724571;83;25499;-50
2024/01/22 04:05:02;;;;;;;34.25;17.98;;;;;;;-1.93;83.41;101000.69;1761340;81;25614;-47
2024/01/22 04:07:28;;;;;;;36.10;18.35;;;;;;;-1.92;83.97;101007.11;1761379;81;25617;-48
2024/01/22 04:09:54;;;;;;;37.13;19.00;;;;;;;-1.91;83.64;101011.89;1761311;81;27372;-48
2024/01/22 04:12:21;;;;;;;38.05;19.02;;;;;;;-1.91;83.37;101007.91;1761210;81;25598;-48
2024/01/22 04:14:47;;;;;;;37.55;18.80;;;;;;;-1.92;83.11;101003.66;1730313;82;25592;-49
2024/01/22 04:17:13;;;;;;;35.10;16.65;;;;;;;-1.92;83.01;101014.27;1724523;83;25636;-48
2024/01/22 04:19:42;;;;;;;38.45;18.37;;;;;;;-1.94;82.57;101009.66;1761409;81;25430;-48
2024/01/22 04:22:09;;;;;;;39.88;18.37;;;;;;;-1.96;82.70;100999.28;1730630;81;27292;-48
2024/01/22 04:24:37;;;;;;;37.00;18.65;;;;;;;-1.95;82.58;101001.41;1729445;82;25390;-48
2024/01/22 04:27:04;;;;;;;32.65;17.77;;;;;;;-1.96;82.48;100987.84;1763779;81;25479;-48
2024/01/22 04:29:30;;;;;;;33.98;17.95;;;;;;;-1.97;82.59;100992.34;1763720;81;25623;-50
2024/01/22 04:31:56;;;;;;;36.20;17.60;;;;;;;-1.97;82.05;100987.55;1731458;81;25579;-48
2024/01/22 04:34:22;;;;;;;35.63;18.73;;;;;;;-1.98;82.59;100972.66;1732566;82;27441;-48
2024/01/22 04:36:48;;;;;;;34.65;17.60;;;;;;;-1.99;82.35;100973.67;1729383;83;25551;-48
2024/01/22 04:39:15;;;;;;;36.58;17.10;;;;;;;-1.99;82.17;100970.53;1763778;81;25558;-48
2024/01/22 04:41:42;;;;;;;35.03;18.15;;;;;;;-2.00;82.41;100967.56;1732586;82;25587;-49
2024/01/22 04:44:09;;;;;;;37.75;18.48;;;;;;;-2.00;82.32;100972.86;1761327;81;25625;-48
2024/01/22 04:46:35;;;;;;;36.13;16.57;;;;;;;-1.99;81.77;100965.72;1732586;82;27373;-48
2024/01/22 04:49:01;;;;;;;36.20;17.12;;;;;;;-2.00;81.91;100958.80;1761181;81;25448;-48
2024/01/22 04:51:27;;;;;;;37.20;18.77;;;;;;;-2.01;81.75;100959.81;1761296;81;25562;-48
2024/01/22 04:53:53;;;;;;;37.30;17.57;;;;;;;-2.00;81.46;100969.41;1761308;81;26283;-49
2024/01/22 04:56:19;;;;;;;34.60;17.80;;;;;;;-2.00;81.61;100962.26;1763755;81;25594;-48
2024/01/22 04:58:46;;;;;;;36.03;17.50;;;;;;;-2.00;81.36;100953.50;1732572;82;29485;-49
2024/01/22 05:01:13;;;;;;;35.50;17.80;;;;;;;-2.01;81.20;100972.58;1732526;82;25525;-48
2024/01/22 05:03:40;;;;;;;33.40;17.10;;;;;;;-2.03;81.03;100945.44;1760688;81;25623;-48
2024/01/22 05:06:06;;;;;;;34.55;16.62;;;;;;;-2.04;81.16;100932.39;1754036;81;25629;-48
2024/01/22 05:08:33;;;;;;;36.83;18.20;;;;;;;-2.05;80.92;100934.75;1732602;82;25520;-48
2024/01/22 05:10:59;;;;;;;36.73;17.07;;;;;;;-2.07;80.67;100914.56;1729502;83;27393;-49
2024/01/22 05:13:25;;;;;;;31.85;16.85;;;;;;;-2.08;80.46;100914.77;1763645;81;25614;-51
2024/01/22 05:15:51;;;;;;;34.35;17.17;;;;;;;-2.11;80.44;100909.88;1732610;82;25614;-52
2024/01/22 05:18:18;;;;;;;34.92;16.93;;;;;;;-2.11;80.06;100912.03;1732552;82;25551;-48
2024/01/22 05:20:44;;;;;;;33.02;17.50;;;;;;;-2.12;80.18;100913.05;1701823;84;25458;-49
2024/01/22 05:23:10;;;;;;;31.12;16.77;;;;;;;-2.13;79.89;100906.62;1761224;81;27365;-49
2024/01/22 05:25:37;;;;;;;34.48;16.75;;;;;;;-2.16;80.12;100912.34;1730158;82;25657;-50
2024/01/22 05:28:04;;;;;;;33.00;16.75;;;;;;;-2.16;79.74;100897.77;1730362;82;25417;-49
2024/01/22 05:30:30;;;;;;;35.23;16.45;;;;;;;-2.16;79.71;100892.46;1769134;81;25722;-49
2024/01/22 05:32:57;;;;;;;33.30;16.55;;;;;;;-2.18;79.77;100893.19;1761319;81;25610;-49
2024/01/22 05:35:23;;;;;;;30.97;16.27;;;;;;;-2.20;79.74;100887.29;1761293;81;27974;-49
2024/01/22 05:37:50;;;;;;;36.33;16.95;;;;;;;-2.22;79.51;100896.77;1730130;82;25579;-50
2024/01/22 05:40:17;;;;;;;32.73;16.73;;;;;;;-2.22;79.09;100895.97;1730239;82;25643;-49
2024/01/22 05:42:43;;;;;;;32.20;16.20;;;;;;;-2.22;78.40;100876.89;1761871;81;26676;-48
2024/01/22 05:45:10;;;;;;;35.45;16.77;;;;;;;-2.21;77.64;100898.41;1761444;81;25594;-48
2024/01/22 05:47:36;;;;;;;33.80;16.17;;;;;;;-2.20;78.14;100880.66;1754193;81;27318;-48
2024/01/22 05:50:03;;;;;;;32.35;15.98;;;;;;;-2.20;78.51;100879.34;1761309;81;26915;-49
2024/01/22 05:52:30;;;;;;;30.92;15.45;;;;;;;-2.21;78.81;100878.53;1753488;81;25574;-50
2024/01/22 05:54:56;;;;;;;35.58;15.15;;;;;;;-2.21;78.53;100877.70;1730191;82;25562;-49
2024/01/22 05:57:22;;;;;;;32.58;15.40;;;;;;;-2.21;77.99;100870.58;1730411;82;25369;-48
2024/01/22 05:59:49;;;;;;;36.13;16.32;;;;;;;-2.21;78.09;100872.39;1769312;81;27317;-48
2024/01/22 06:02:16;;;;;;;31.30;15.68;;;;;;;-2.20;78.31;100869.54;1761351;81;25436;-48
2024/01/22 06:04:42;;;;;;;29.55;14.38;;;;;;;-2.16;77.95;100863.30;1761529;81;25610;-48
2024/01/22 06:07:08;;;;;;;29.67;14.63;;;;;;;-2.14;77.09;100848.03;1761481;81;25687;-48
2024/01/22 06:09:34;;;;;;;32.08;15.20;;;;;;;-2.11;77.34;100836.98;1730344;82;25554;-49
2024/01/22 06:12:00;;;;;;;31.07;16.02;;;;;;;-2.07;76.80;100846.16;1730363;82;27874;-50
2024/01/22 06:14:27;;;;;;;28.85;15.03;;;;;;;-2.05;76.97;100838.80;1763440;81;25483;-50
2024/01/22 06:16:53;;;;;;;31.17;14.33;;;;;;;-2.01;76.88;100827.25;1725163;82;25406;-49
2024/01/22 06:19:19;;;;;;;29.90;14.38;;;;;;;-2.02;76.11;100830.95;1730239;82;26197;-48
2024/01/22 06:21:45;;;;;;;26.37;14.10;;;;;;;-2.02;76.26;100820.34;1727308;82;25634;-49
2024/01/22 06:24:11;;;;;;;25.97;14.45;;;;;;;-2.04;76.16;100819.22;1760527;79;25855;-48
2024/01/22 06:26:37;;;;;;;27.05;13.98;;;;;;;-2.03;75.77;100814.20;1762122;80;25456;-48
2024/01/22 06:29:04;;;;;;;27.60;13.93;;;;;;;-2.01;76.02;100824.11;1730361;82;25601;-48
2024/01/22 06:31:30;;;;;;;31.62;14.55;;;;;;;-2.03;75.95;100815.53;1730318;82;26179;-49
2024/01/22 06:33:56;;;;;;;31.82;15.18;;;;;;;-2.04;75.05;100819.22;1735907;82;25624;-48
2024/01/22 06:36:22;;;;;;;29.98;15.08;;;;;;;-2.03;75.47;100797.49;1761401;81;27391;-48
2024/01/22 06:38:48;;;;;;;31.70;14.90;;;;;;;-2.03;75.34;100793.52;1761284;81;25601;-48
2024/01/22 06:41:19;;;;;;;28.70;13.80;;;;;;;-2.03;75.41;100776.28;1730368;82;25609;-48
2024/01/22 06:43:42;;;;;;;30.95;15.05;;;;;;;-2.05;74.76;100771.19;1730302;82;25707;-49
2024/01/22 06:46:09;;;;;;;29.90;14.65;;;;;;;-2.06;75.06;100761.60;1761789;81;25603;-49
2024/01/22 06:48:35;;;;;;;29.30;14.33;;;;;;;-2.06;74.33;100756.30;1761432;81;27986;-51
2024/01/22 06:51:02;;;;;;;26.87;13.35;;;;;;;-2.06;73.67;100737.74;1748930;81;25599;-48
2024/01/22 06:53:28;;;;;;;32.60;14.33;;;;;;;-2.05;74.05;100753.96;1719996;83;25543;-51
2024/01/22 06:55:54;;;;;;;30.25;14.40;;;;;;;-2.03;74.15;100750.58;1724229;82;26018;-50
2024/01/22 06:58:21;;;;;;;26.62;14.10;;;;;;;-2.01;72.27;100741.09;1729826;82;25543;-49
2024/01/22 07:00:48;;;;;;;26.33;13.90;;;;;;;-1.99;73.56;100745.66;1762370;81;27390;-49
2024/01/22 07:03:14;;;;;;;27.10;12.93;;;;;;;-1.97;72.78;100744.42;1761458;81;25595;-48
2024/01/22 07:05:41;;;;;;;27.77;13.18;;;;;;;-1.94;73.58;100751.95;1730316;82;25591;-49
2024/01/22 07:08:07;;;;;;;28.62;14.30;;;;;;;-1.91;73.52;100746.73;1724586;83;26220;-49
2024/01/22 07:10:34;;;;;;;26.57;12.53;;;;;;;-1.87;71.89;100746.61;1761370;81;25369;-49
2024/01/22 07:13:00;;;;;;;28.42;13.25;;;;;;;-1.83;72.70;100741.69;1761384;81;27357;-48
2024/01/22 07:15:26;;;;;;;27.93;14.05;;;;;;;-1.78;72.14;100727.27;1730269;82;25618;-49
2024/01/22 07:17:52;;;;;;;26.17;12.58;;;;;;;-1.72;71.92;100735.17;1724590;83;25399;-48
2024/01/22 07:20:19;;;;;;;32.88;13.75;;;;;;;-1.64;72.46;100718.68;1761374;81;25589;-48
2024/01/22 07:22:46;;;;;;;27.15;12.82;;;;;;;-1.56;72.47;100725.84;1761353;81;25456;-51
2024/01/22 07:25:12;;;;;;;28.57;12.33;;;;;;;-1.47;71.82;100722.92;1730319;82;27400;-51
2024/01/22 07:27:39;;;;;;;26.23;13.32;;;;;;;-1.39;72.14;100737.23;1724548;83;25657;-47
2024/01/22 07:30:11;;;;;;;28.20;13.08;;;;;;;-1.35;71.36;100731.25;1761385;81;25518;-49
2024/01/22 07:32:41;;;;;;;25.30;12.30;;;;;;;-1.27;70.58;100739.46;1761389;81;25631;-49
2024/01/22 07:35:11;;;;;;;24.15;10.88;;;;;;;-1.23;70.14;100737.18;1761395;81;25602;-50
2024/01/22 07:37:41;;;;;;;82.53;75.85;;;;;;;-1.18;70.33;100732.83;1730442;82;27345;-47
2024/01/22 07:40:13;;;;;;;84.13;77.35;;;;;;;-1.16;70.16;100744.55;1730316;82;25441;-49
2024/01/22 07:42:37;;;;;;;;;;;;;;;-1.13;70.13;100756.06;1766272;81;25582;-46
2024/01/22 07:45:06;;;;;;;75.55;69.27;;;;;;;-1.08;70.77;100751.44;1748314;82;25741;-49
2024/01/22 07:47:34;;;;;;;80.85;73.83;;;;;;;-1.05;70.04;100751.00;1750115;81;25606;-47
2024/01/22 07:50:05;;;;;;;22.87;9.28;;;;;;;-1.01;70.83;100748.98;1761314;81;27375;-47
2024/01/22 07:52:33;;;;;;;20.88;10.65;;;;;;;-0.97;69.83;100771.92;1761311;81;25603;-47
2024/01/22 07:55:01;;;;;;;67.25;61.65;;;;;;;-0.95;69.96;100760.06;1761372;81;25577;-47
2024/01/22 07:57:29;;;;;;;85.30;78.33;;;;;;;-0.94;70.06;100766.18;1761402;81;25618;-47
2024/01/22 07:59:56;;;;;;;22.65;8.65;;;;;;;-0.93;69.90;100745.24;1761409;81;25443;-51
2024/01/22 08:02:22;;;;;;;21.15;9.78;;;;;;;-0.91;69.03;100743.17;1761325;81;27336;-47
2024/01/22 08:04:50;;;;;;;90.12;82.95;;;;;;;-0.90;69.22;100737.33;1761257;81;25453;-48
2024/01/22 08:07:19;;;;;;;81.67;75.05;;;;;;;-0.88;69.65;100734.77;1730241;82;25404;-49
2024/01/22 08:09:46;;;;;;;26.73;22.17;;;;;;;-0.89;69.22;100733.13;1761562;81;25619;-48
2024/01/22 08:12:13;;;;;;;20.12;9.03;;;;;;;-0.82;68.68;100729.07;1760937;81;25400;-48
2024/01/22 08:14:39;;;;;;;17.32;8.50;;;;;;;-0.84;69.69;100715.20;1759863;81;27930;-48
2024/01/22 08:17:05;;;;;;;18.27;9.48;;;;;;;-0.81;68.22;100716.90;1760775;81;26276;-48
2024/01/22 08:19:33;;;;;;;21.87;10.18;;;;;;;-0.77;69.01;100700.83;1761384;81;25466;-46
2024/01/22 08:21:59;;;;;;;20.15;10.48;;;;;;;-0.75;68.89;100695.27;1761319;81;25610;-46
2024/01/22 08:24:26;;;;;;;26.68;11.78;;;;;;;-0.71;68.10;100705.75;1773217;80;25610;-49
2024/01/22 08:26:53;;;;;;;22.67;11.35;;;;;;;-0.68;68.44;100682.73;1782200;80;27380;-46
2024/01/22 08:29:19;;;;;;;23.30;10.88;;;;;;;-0.65;68.64;100686.23;1782134;80;25580;-47
2024/01/22 08:31:46;;;;;;;23.18;11.63;;;;;;;-0.58;67.99;100684.33;1782135;80;25412;-47
2024/01/22 08:34:13;;;;;;;22.25;11.90;;;;;;;-0.51;68.27;100680.25;1782167;80;26269;-47
2024/01/22 08:36:39;;;;;;;22.48;11.12;;;;;;;-0.45;68.28;100673.22;1782177;80;25396;-47
2024/01/22 08:39:06;;;;;;;23.75;11.38;;;;;;;-0.39;68.76;100664.34;1782084;80;27339;-47
2024/01/22 08:41:32;;;;;;;21.75;10.38;;;;;;;-0.31;67.85;100661.87;1782070;80;25775;-47
2024/01/22 08:44:00;;;;;;;20.00;10.13;;;;;;;-0.26;66.96;100655.35;1782086;80;25549;-48
2024/01/22 08:46:27;;;;;;;22.30;11.15;;;;;;;-0.22;66.74;100657.86;1782068;80;25619;-47
2024/01/22 08:48:53;;;;;;;20.52;11.40;;;;;;;-0.16;65.56;100656.93;1782109;80;25586;-51
2024/01/22 08:51:19;;;;;;;23.22;11.63;;;;;;;-0.16;66.83;100644.97;1782055;80;27235;-50
2024/01/22 08:53:46;;;;;;;24.02;11.18;;;;;;;-0.13;65.11;100639.19;1782031;80;25433;-50
2024/01/22 08:56:13;;;;;;;22.22;11.88;;;;;;;-0.12;66.28;100634.67;1782126;80;25494;-46
2024/01/22 08:58:40;;;;;;;24.10;12.15;;;;;;;-0.07;66.68;100644.94;1782074;80;25724;-50
2024/01/22 09:01:08;;;;;;;27.02;11.80;;;;;;;-0.05;66.13;100634.88;1782111;80;25453;-49
2024/01/22 09:03:36;;;;;;;23.62;11.60;;;;;;;-0.06;63.23;100639.89;1782096;80;27380;-48
2024/01/22 09:06:09;;;;;;;21.80;12.05;;;;;;;-0.02;65.75;100634.92;1782279;80;25616;-50
2024/01/22 09:08:36;;;;;;;;;;;;;;;-0.01;65.98;100632.03;1783531;80;25399;-49
2024/01/22 09:11:03;;;;;;;24.02;11.40;;;;;;;0.02;65.80;100625.45;1782059;80;25671;-49
2024/01/22 09:13:30;;;;;;;22.05;10.63;;;;;;;0.05;65.40;100621.52;1782082;80;25620;-51
2024/01/22 09:15:57;;;;;;;22.75;10.65;;;;;;;0.09;66.02;100615.51;1782084;80;27327;-49
2024/01/22 09:18:25;;;;;;;25.30;12.78;;;;;;;0.13;64.90;100615.32;1782007;80;25616;-48
2024/01/22 09:20:52;;;;;;;20.65;11.05;;;;;;;0.16;65.05;100611.41;1782160;80;25387;-49
2024/01/22 09:23:20;;;;;;;21.87;10.95;;;;;;;0.20;65.88;100609.09;1782028;80;25687;-51
2024/01/22 09:25:46;;;;;;;21.70;11.00;;;;;;;0.23;64.96;100600.11;1753451;80;25464;-49
2024/01/22 09:28:14;;;;;;;20.97;10.95;;;;;;;0.27;65.04;100590.61;1752935;81;27396;-49
2024/01/22 09:30:42;;;;;;;23.65;10.53;;;;;;;0.29;63.47;100583.23;1752885;81;25614;-49
2024/01/22 09:33:09;;;;;;;21.12;11.45;;;;;;;0.32;64.21;100593.41;1752995;81;25417;-49
2024/01/22 09:35:39;;;;;;;19.37;10.75;;;;;;;0.37;63.71;100576.72;1752884;81;25615;-49
2024/01/22 09:38:06;;;;;;;20.95;10.03;;;;;;;0.41;64.38;100575.73;1753007;81;25372;-52
2024/01/22 09:40:33;;;;;;;21.10;10.90;;;;;;;0.46;64.12;100569.19;1752979;81;27998;-49
2024/01/22 09:43:06;;;;;;;19.90;9.80;;;;;;;0.50;64.15;100575.67;1752886;81;25645;-50
2024/01/22 09:45:34;;;;;;;19.52;10.10;;;;;;;0.55;63.49;100581.90;1752974;81;25380;-47
2024/01/22 09:48:01;;;;;;;19.07;10.50;;;;;;;0.62;63.48;100574.31;1752971;81;25719;-46
2024/01/22 09:50:27;;;;;;;19.00;10.23;;;;;;;0.65;63.50;100549.36;1753004;81;25467;-48
2024/01/22 09:53:10;;;;;;;19.67;10.05;;;;;;;0.71;62.84;100551.59;1753155;81;27731;-47
2024/01/22 09:55:41;;;;;;;20.48;10.35;;;;;;;0.76;62.86;100541.56;1752916;81;25813;-46
2024/01/22 09:58:09;;;;;;;18.73;10.03;;;;;;;0.80;63.14;100536.87;1752981;81;25476;-46
2024/01/22 10:00:38;;;;;;;21.65;9.95;;;;;;;0.85;63.42;100537.47;1752963;81;25581;-47
2024/01/22 10:03:05;;;;;;;17.70;9.80;;;;;;;0.89;63.15;100518.11;1753227;81;25617;-47
2024/01/22 10:05:32;;;;;;;20.37;10.20;;;;;;;0.93;62.91;100523.23;1752978;81;27284;-47
2024/01/22 10:07:58;;;;;;;15.83;9.13;;;;;;;0.96;62.18;100509.18;1752896;81;25620;-48
2024/01/22 10:10:25;;;;;;;18.52;8.68;;;;;;;1.00;62.25;100506.31;1752941;81;25456;-47
2024/01/22 10:13:04;;;;;;;18.20;10.50;;;;;;;1.05;63.19;100513.86;1752912;81;26225;-48
2024/01/22 10:15:32;;;;;;;18.35;9.75;;;;;;;1.09;62.42;100507.02;1752986;81;25461;-48
2024/01/22 10:18:13;;;;;;;17.23;9.25;;;;;;;1.11;61.82;100491.59;1752967;81;27307;-48
2024/01/22 10:20:42;;;;;;;18.35;9.15;;;;;;;1.16;62.12;100476.22;1752987;81;25559;-49
2024/01/22 10:23:12;;;;;;;17.98;9.43;;;;;;;1.20;61.14;100472.55;1753111;81;32497;-50
2024/01/22 10:25:39;;;;;;;16.90;8.58;;;;;;;1.23;60.79;100463.54;1752780;80;25993;-50
2024/01/22 10:28:21;;;;;;;17.23;10.05;;;;;;;1.27;61.20;100462.53;1753021;81;25621;-47
2024/01/22 10:31:01;;;;;;;17.35;8.60;;;;;;;1.28;60.30;100456.95;1753060;81;27387;-48
2024/01/22 10:33:28;;;;;;;19.92;9.48;;;;;;;1.33;60.56;100452.74;1750505;81;25618;-48
2024/01/22 10:35:55;;;;;;;18.20;9.23;;;;;;;1.35;60.61;100447.47;1753094;81;25558;-49
2024/01/22 10:38:22;;;;;;;19.07;9.55;;;;;;;1.36;60.25;100436.27;1753071;81;25627;-48
2024/01/22 10:40:49;;;;;;;18.48;9.08;;;;;;;1.41;59.93;100415.82;1753137;81;25650;-51
2024/01/22 10:43:26;;;;;;;18.30;9.18;;;;;;;1.44;59.12;100423.33;1753066;81;27369;-47
2024/01/22 10:45:54;;;;;;;20.32;9.78;;;;;;;1.47;59.97;100403.39;1753068;81;25647;-47
2024/01/22 10:48:24;;;;;;;23.77;10.58;;;;;;;1.47;59.51;100400.72;1753241;81;25686;-48
2024/01/22 10:50:52;;;;;;;19.27;9.68;;;;;;;1.48;58.38;100415.65;1753040;81;25637;-48
2024/01/22 10:53:19;;;;;;;17.25;8.80;;;;;;;1.47;59.40;100405.52;1753103;81;25386;-47
2024/01/22 10:56:05;;;;;;;15.85;8.98;;;;;;;1.49;60.16;100378.09;1753084;81;27370;-48
2024/01/22 10:58:42;;;;;;;19.32;9.83;;;;;;;1.52;59.70;100349.34;1753014;81;25429;-47
2024/01/22 11:01:17;;;;;;;17.15;9.35;;;;;;;1.54;59.81;100302.70;1751703;81;25630;-47
2024/01/22 11:03:49;;;;;;;19.57;10.25;;;;;;;1.59;59.09;100328.63;1753057;81;26306;-51
2024/01/22 11:06:22;;;;;;;21.40;10.30;;;;;;;1.59;57.40;100352.09;1753111;81;25678;-48
2024/01/22 11:08:54;;;;;;;18.07;9.53;;;;;;;1.62;59.21;100342.27;1753095;81;27360;-49
2024/01/22 11:11:24;;;;;;;18.80;9.40;;;;;;;1.69;58.29;100339.42;1752962;81;25662;-48