Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:08;;;;;;;10.27;9.15;;;;;;;7.38;80.67;102462.56;5072308;28;20078;-82
2022/09/22 00:03:38;;;;;;;17.00;10.20;;;;;;;7.35;81.27;102454.63;5072079;28;20129;-81
2022/09/22 00:06:08;;;;;;;10.43;9.25;;;;;;;7.32;81.47;102452.81;5073407;28;20068;-82
2022/09/22 00:08:37;;;;;;;16.42;9.70;;;;;;;7.29;81.45;102460.69;5057860;28;20040;-82
2022/09/22 00:11:12;;;;;;;13.50;9.68;;;;;;;7.27;82.42;102457.13;5073345;28;20062;-82
2022/09/22 00:13:39;;;;;;;13.00;10.55;;;;;;;7.24;82.44;102451.78;5071752;28;20036;-82
2022/09/22 00:16:08;;;;;;;13.95;9.45;;;;;;;7.23;82.17;102457.03;5071675;28;20182;-82
2022/09/22 00:18:35;;;;;;;12.00;9.38;;;;;;;7.20;82.59;102451.72;5071656;28;20136;-82
2022/09/22 00:21:11;;;;;;;13.05;9.68;;;;;;;7.16;81.67;102444.63;5071598;28;20044;-82
2022/09/22 00:23:38;;;;;;;15.05;9.55;;;;;;;7.10;81.40;102441.00;5072866;28;20054;-82
2022/09/22 00:26:06;;;;;;;13.18;9.98;;;;;;;7.09;81.28;102451.50;5051620;28;20124;-82
2022/09/22 00:28:32;;;;;;;10.45;9.43;;;;;;;7.05;81.32;102447.94;5057778;28;20047;-82
2022/09/22 00:30:58;;;;;;;12.55;10.18;;;;;;;7.08;81.96;102455.03;5052498;28;20033;-82
2022/09/22 00:33:23;;;;;;;11.45;9.70;;;;;;;7.04;81.45;102447.91;5051677;28;20158;-82
2022/09/22 00:35:57;;;;;;;13.98;10.77;;;;;;;7.03;83.88;102448.78;5071184;28;20028;-82
2022/09/22 00:38:23;;;;;;;11.88;10.60;;;;;;;6.98;82.85;102445.16;5071399;28;20062;-82
2022/09/22 00:40:49;;;;;;;10.40;9.30;;;;;;;6.95;81.80;102450.34;5071074;28;20052;-82
2022/09/22 00:43:26;;;;;;;13.07;10.32;;;;;;;6.93;82.84;102447.72;5072591;28;20468;-82
2022/09/22 00:46:07;;;;;;;11.68;10.20;;;;;;;6.96;82.62;102452.16;5070393;28;20036;-82
2022/09/22 00:48:36;;;;;;;16.15;11.77;;;;;;;6.96;83.70;102453.03;5072388;28;20198;-82
2022/09/22 00:51:06;;;;;;;15.10;11.57;;;;;;;6.93;84.02;102444.19;5070971;28;20029;-81
2022/09/22 00:53:33;;;;;;;15.05;10.95;;;;;;;6.85;82.05;102447.56;5067654;28;20404;-82
2022/09/22 00:56:08;;;;;;;16.88;12.93;;;;;;;6.84;84.08;102439.63;5065720;28;20040;-82
2022/09/22 00:58:39;;;;;;;14.63;11.57;;;;;;;6.81;84.45;102434.31;5067066;28;20047;-82
2022/09/22 01:01:06;;;;;;;13.65;12.15;;;;;;;6.79;83.81;102426.38;5053332;28;20132;-82
2022/09/22 01:03:32;;;;;;;19.48;13.90;;;;;;;6.74;84.09;102424.53;5053149;28;20375;-81
2022/09/22 01:06:01;;;;;;;18.10;12.88;;;;;;;6.72;83.57;102423.59;5050212;28;20033;-82
2022/09/22 01:08:30;;;;;;;16.75;13.52;;;;;;;6.71;84.99;102427.09;5068136;28;20567;-81
2022/09/22 01:10:56;;;;;;;19.95;14.60;;;;;;;6.66;85.07;102420.00;5071485;28;20040;-82
2022/09/22 01:13:50;;;;;;;18.17;14.10;;;;;;;6.68;83.88;102418.28;5070332;28;20051;-81
2022/09/22 01:16:39;;;;;;;15.02;13.18;;;;;;;6.63;83.98;102417.31;5069917;28;20044;-82
2022/09/22 01:19:29;;;;;;;16.58;13.68;;;;;;;6.60;84.78;102414.63;5058822;28;20032;-82
2022/09/22 01:22:08;;;;;;;18.25;13.20;;;;;;;6.60;85.00;102413.72;5071248;28;20043;-81
2022/09/22 01:24:36;;;;;;;16.65;13.52;;;;;;;6.54;84.75;102414.47;5040122;28;20048;-82
2022/09/22 01:27:23;;;;;;;17.73;14.20;;;;;;;6.51;84.65;102406.53;5071438;28;20048;-82
2022/09/22 01:30:16;;;;;;;16.15;12.68;;;;;;;6.49;83.81;102405.59;5081035;28;20025;-82
2022/09/22 01:32:48;;;;;;;14.23;12.30;;;;;;;6.47;85.01;102404.69;5067703;28;20033;-82
2022/09/22 01:35:35;;;;;;;14.07;12.05;;;;;;;6.50;84.19;102410.00;5050587;28;20353;-81
2022/09/22 01:38:00;;;;;;;17.48;12.63;;;;;;;6.47;84.41;102405.56;5054625;28;20046;-82
2022/09/22 01:40:29;;;;;;;15.70;12.68;;;;;;;6.45;84.56;102403.75;5057289;28;20111;-82
2022/09/22 01:43:24;;;;;;;19.98;12.90;;;;;;;6.42;84.68;102403.72;5064585;28;20047;-81
2022/09/22 01:45:52;;;;;;;17.30;11.98;;;;;;;6.37;83.91;102408.00;5065857;28;20063;-82
2022/09/22 01:48:26;;;;;;;24.23;13.60;;;;;;;6.36;84.75;102401.84;5058908;28;20035;-81
2022/09/22 01:51:00;;;;;;;16.17;13.43;;;;;;;6.31;85.16;102402.63;5069000;28;20038;-81
2022/09/22 01:53:34;;;;;;;16.95;13.30;;;;;;;6.29;85.13;102397.31;5060409;28;20037;-81
2022/09/22 01:56:04;;;;;;;18.35;13.18;;;;;;;6.27;85.58;102396.38;5070904;28;20060;-81
2022/09/22 01:58:41;;;;;;;15.15;12.52;;;;;;;6.22;85.28;102393.66;5069473;28;20021;-81
2022/09/22 02:01:11;;;;;;;20.85;14.35;;;;;;;6.19;86.03;102385.72;5069319;28;20419;-82
2022/09/22 02:03:43;;;;;;;15.93;13.47;;;;;;;6.18;85.68;102390.94;5070953;28;20165;-81
2022/09/22 02:06:32;;;;;;;13.48;12.07;;;;;;;6.16;85.39;102385.66;5069263;28;20041;-82
2022/09/22 02:09:05;;;;;;;14.65;12.45;;;;;;;6.12;85.02;102382.91;5060214;28;20032;-82
2022/09/22 02:11:31;;;;;;;15.68;13.05;;;;;;;6.11;85.65;102379.41;5068336;28;20448;-81
2022/09/22 02:13:57;;;;;;;14.57;12.05;;;;;;;6.07;85.82;102380.19;5070752;28;20081;-82
2022/09/22 02:16:23;;;;;;;19.27;13.18;;;;;;;6.02;86.43;102384.47;5072973;28;20166;-82
2022/09/22 02:18:58;;;;;;;13.05;11.65;;;;;;;6.01;86.06;102377.44;5062712;28;20051;-82
2022/09/22 02:21:25;;;;;;;15.23;12.32;;;;;;;5.98;86.17;102375.63;5073247;28;20494;-81
2022/09/22 02:23:51;;;;;;;17.30;13.50;;;;;;;5.95;86.19;102370.28;5074499;28;20039;-81
2022/09/22 02:26:29;;;;;;;15.95;13.05;;;;;;;5.94;86.34;102373.78;5074619;28;20039;-81
2022/09/22 02:29:01;;;;;;;17.52;13.32;;;;;;;5.92;86.20;102372.81;5066338;28;20067;-81
2022/09/22 02:31:31;;;;;;;19.17;13.40;;;;;;;5.90;86.20;102361.38;5073287;28;20047;-81
2022/09/22 02:33:57;;;;;;;15.25;12.52;;;;;;;5.91;85.97;102363.16;5074513;28;20067;-81
2022/09/22 02:36:25;;;;;;;19.15;13.68;;;;;;;5.89;86.37;102366.63;5073031;28;20440;-81
2022/09/22 02:39:08;;;;;;;16.02;12.95;;;;;;;5.85;86.02;102363.03;5072827;28;20078;-81
2022/09/22 02:41:53;;;;;;;15.98;13.52;;;;;;;5.84;86.63;102360.38;5072868;28;20036;-81
2022/09/22 02:44:28;;;;;;;17.58;12.80;;;;;;;5.78;86.90;102359.34;5056173;28;20037;-81
2022/09/22 02:47:03;;;;;;;14.60;13.10;;;;;;;5.77;86.57;102349.72;5055824;28;20037;-81
2022/09/22 02:49:29;;;;;;;16.52;13.18;;;;;;;5.78;86.56;102350.59;5061173;28;20052;-82
2022/09/22 02:51:54;;;;;;;18.70;14.38;;;;;;;5.73;86.30;102353.13;5074182;28;20075;-82
2022/09/22 02:54:21;;;;;;;19.52;12.25;;;;;;;5.70;86.13;102350.44;5073345;28;20051;-81
2022/09/22 02:56:47;;;;;;;17.95;13.50;;;;;;;5.71;86.26;102349.59;5074361;28;20096;-81
2022/09/22 02:59:12;;;;;;;18.80;13.63;;;;;;;5.68;86.33;102357.38;5069713;28;20048;-81
2022/09/22 03:01:38;;;;;;;16.55;13.35;;;;;;;5.65;87.13;102352.06;5056060;28;20041;-81
2022/09/22 03:04:04;;;;;;;16.25;14.07;;;;;;;5.61;87.33;102347.56;5072582;28;20054;-81
2022/09/22 03:06:30;;;;;;;26.40;13.85;;;;;;;5.59;87.27;102346.69;5069191;28;20102;-81
2022/09/22 03:08:55;;;;;;;17.67;13.57;;;;;;;5.56;87.27;102350.13;5067119;28;20040;-81
2022/09/22 03:11:21;;;;;;;14.95;12.98;;;;;;;5.55;87.43;102343.09;5073726;28;20036;-81
2022/09/22 03:13:47;;;;;;;18.88;13.38;;;;;;;5.54;87.56;102341.31;5072573;28;20031;-82
2022/09/22 03:16:12;;;;;;;20.20;13.77;;;;;;;5.53;87.59;102338.66;5055343;28;20578;-81
2022/09/22 03:18:38;;;;;;;15.32;12.68;;;;;;;5.52;87.62;102345.66;5072135;28;20044;-82
2022/09/22 03:21:03;;;;;;;25.73;14.32;;;;;;;5.50;87.98;102339.47;5047975;28;20052;-81
2022/09/22 03:23:29;;;;;;;17.98;14.15;;;;;;;5.48;88.22;102343.78;5073483;28;20417;-82
2022/09/22 03:25:54;;;;;;;17.15;13.80;;;;;;;5.48;88.26;102343.78;5073131;28;20112;-81
2022/09/22 03:28:20;;;;;;;23.88;13.18;;;;;;;5.47;87.55;102335.88;5068872;28;20021;-81
2022/09/22 03:30:45;;;;;;;18.70;14.05;;;;;;;5.43;88.16;102336.66;5072189;28;20115;-81
2022/09/22 03:33:11;;;;;;;15.00;13.15;;;;;;;5.41;87.62;102333.97;5073139;28;20051;-82
2022/09/22 03:35:37;;;;;;;15.35;13.27;;;;;;;5.40;88.45;102337.47;5063475;28;20035;-81
2022/09/22 03:38:03;;;;;;;13.35;11.95;;;;;;;5.35;87.18;102332.13;5071895;28;20086;-81
2022/09/22 03:40:28;;;;;;;19.17;13.60;;;;;;;5.33;87.25;102332.94;5073227;28;20021;-81
2022/09/22 03:42:54;;;;;;;16.85;12.82;;;;;;;5.31;87.55;102330.25;5062770;28;20132;-81
2022/09/22 03:45:19;;;;;;;15.02;13.05;;;;;;;5.30;87.96;102335.50;5066697;28;20044;-81
2022/09/22 03:47:45;;;;;;;15.05;13.45;;;;;;;5.28;88.02;102334.56;5061480;28;20029;-81
2022/09/22 03:50:11;;;;;;;15.20;12.00;;;;;;;5.30;88.05;102333.75;5061050;28;20037;-81
2022/09/22 03:52:38;;;;;;;15.07;12.48;;;;;;;5.28;87.69;102332.81;5071940;28;20071;-81
2022/09/22 03:55:05;;;;;;;17.35;12.23;;;;;;;5.27;88.44;102330.19;5055066;28;20113;-81
2022/09/22 03:57:30;;;;;;;17.42;12.80;;;;;;;5.23;88.43;102333.56;5068633;28;20511;-81
2022/09/22 03:59:56;;;;;;;19.30;12.57;;;;;;;5.22;88.53;102323.91;5061651;28;20041;-81
2022/09/22 04:02:21;;;;;;;15.52;11.18;;;;;;;5.18;88.03;102331.72;5071156;28;20091;-81
2022/09/22 04:04:46;;;;;;;16.33;13.20;;;;;;;5.17;88.71;102324.69;5072765;28;20098;-81
2022/09/22 04:07:12;;;;;;;17.13;11.95;;;;;;;5.17;88.63;102324.69;5051478;28;20109;-81
2022/09/22 04:09:38;;;;;;;14.50;11.85;;;;;;;5.17;88.80;102327.31;5070096;28;20051;-81
2022/09/22 04:12:04;;;;;;;18.85;12.00;;;;;;;5.15;88.79;102318.50;5054883;28;20043;-81
2022/09/22 04:14:29;;;;;;;15.98;12.38;;;;;;;5.15;88.91;102325.50;5072320;28;20381;-81
2022/09/22 04:16:55;;;;;;;15.80;11.65;;;;;;;5.11;87.89;102316.66;5072542;28;20033;-81
2022/09/22 04:19:21;;;;;;;18.25;12.43;;;;;;;5.13;88.90;102320.22;5070650;28;20565;-81
2022/09/22 04:21:47;;;;;;;17.83;12.45;;;;;;;5.12;88.97;102312.31;5072179;28;20424;-81
2022/09/22 04:24:12;;;;;;;15.98;12.65;;;;;;;5.12;89.37;102314.94;5071841;28;20059;-81
2022/09/22 04:26:38;;;;;;;19.58;12.57;;;;;;;5.10;89.14;102314.88;5070739;28;20375;-81
2022/09/22 04:29:04;;;;;;;14.68;11.57;;;;;;;5.08;88.73;102311.34;5067473;28;20040;-81
2022/09/22 04:31:29;;;;;;;13.15;11.60;;;;;;;5.08;88.90;102311.34;5071966;28;20074;-81
2022/09/22 04:33:55;;;;;;;14.52;11.93;;;;;;;5.07;88.64;102304.31;5067311;28;20045;-81
2022/09/22 04:36:20;;;;;;;19.05;10.77;;;;;;;5.06;88.53;102307.78;5065299;28;20063;-81
2022/09/22 04:38:46;;;;;;;16.38;12.23;;;;;;;5.06;88.89;102302.53;5070537;28;20055;-81
2022/09/22 04:41:11;;;;;;;15.02;10.82;;;;;;;5.06;88.48;102304.28;5071675;28;20040;-81
2022/09/22 04:43:37;;;;;;;14.70;11.80;;;;;;;5.03;88.44;102309.44;5071568;28;20413;-81
2022/09/22 04:46:03;;;;;;;18.95;12.48;;;;;;;5.03;88.84;102309.44;5067304;28;20028;-81
2022/09/22 04:48:29;;;;;;;20.52;11.85;;;;;;;5.02;89.11;102312.91;5063360;28;20071;-81
2022/09/22 04:50:54;;;;;;;14.82;12.60;;;;;;;5.02;89.67;102311.19;5071506;28;20048;-81
2022/09/22 04:53:20;;;;;;;14.75;12.18;;;;;;;5.01;89.45;102317.28;5071625;28;20088;-81
2022/09/22 04:55:45;;;;;;;17.73;12.77;;;;;;;5.01;89.78;102308.53;5071372;28;20169;-81
2022/09/22 04:58:11;;;;;;;17.45;11.77;;;;;;;5.01;90.16;102305.91;5071464;28;20050;-81
2022/09/22 05:00:36;;;;;;;16.17;11.35;;;;;;;4.99;89.81;102303.22;5068669;28;20140;-81
2022/09/22 05:03:07;;;;;;;14.25;12.30;;;;;;;4.99;89.55;102312.84;5053402;28;20044;-81
2022/09/22 05:05:33;;;;;;;16.25;11.32;;;;;;;4.96;89.53;102311.91;5050307;28;20114;-81
2022/09/22 05:07:59;;;;;;;15.25;11.98;;;;;;;4.95;89.91;102310.16;5050433;28;20500;-81
2022/09/22 05:10:25;;;;;;;13.55;11.25;;;;;;;4.96;89.63;102316.28;5062765;28;20161;-81
2022/09/22 05:12:52;;;;;;;17.08;12.45;;;;;;;4.92;90.09;102314.41;5071492;28;20093;-81
2022/09/22 05:15:18;;;;;;;16.52;11.82;;;;;;;4.92;89.70;102315.34;5071312;28;20067;-81
2022/09/22 05:17:45;;;;;;;16.52;11.77;;;;;;;4.91;89.40;102318.78;5063076;28;20033;-81
2022/09/22 05:20:11;;;;;;;16.00;10.65;;;;;;;4.92;89.02;102315.34;5069885;28;20037;-81
2022/09/22 05:22:40;;;;;;;17.48;11.77;;;;;;;4.93;89.45;102321.47;5071541;28;20410;-81
2022/09/22 05:25:09;;;;;;;16.63;10.57;;;;;;;4.92;88.83;102323.19;5057233;28;20051;-81
2022/09/22 05:27:36;;;;;;;20.35;11.43;;;;;;;4.92;89.10;102315.34;5069369;28;20173;-81
2022/09/22 05:30:04;;;;;;;19.38;12.30;;;;;;;4.91;89.58;102321.41;5067703;28;20149;-81
2022/09/22 05:32:29;;;;;;;16.15;12.30;;;;;;;4.92;89.72;102311.78;5069987;28;20025;-81
2022/09/22 05:34:55;;;;;;;15.45;11.45;;;;;;;4.91;89.61;102313.53;5069631;28;20082;-81
2022/09/22 05:37:20;;;;;;;15.80;12.13;;;;;;;4.90;90.10;102313.50;5071360;28;20031;-81
2022/09/22 05:39:45;;;;;;;12.15;10.85;;;;;;;4.89;89.71;102316.97;5071034;28;20024;-81
2022/09/22 05:42:11;;;;;;;13.77;11.88;;;;;;;4.91;90.70;102323.16;5068060;28;20506;-81
2022/09/22 05:44:36;;;;;;;18.15;12.82;;;;;;;4.94;91.08;102315.34;5058432;28;20399;-81
2022/09/22 05:47:02;;;;;;;15.48;12.00;;;;;;;4.93;90.72;102321.47;5058068;28;20041;-81
2022/09/22 05:49:27;;;;;;;17.70;11.60;;;;;;;4.93;90.75;102318.84;5060757;28;20062;-81
2022/09/22 05:51:56;;;;;;;18.08;12.13;;;;;;;4.92;90.94;102323.19;5054343;28;20040;-81
2022/09/22 05:54:23;;;;;;;18.02;12.52;;;;;;;4.94;90.96;102315.34;5055588;28;20425;-81
2022/09/22 05:56:48;;;;;;;15.18;11.55;;;;;;;4.96;90.59;102322.41;5055163;28;20037;-81
2022/09/22 05:59:14;;;;;;;20.80;12.18;;;;;;;5.00;91.15;102333.00;5053416;28;20028;-81
2022/09/22 06:01:39;;;;;;;18.42;12.38;;;;;;;5.03;90.83;102325.19;5053729;28;20052;-81
2022/09/22 06:04:05;;;;;;;23.70;12.43;;;;;;;5.08;91.54;102328.81;5064261;28;20037;-81
2022/09/22 06:06:30;;;;;;;21.90;13.32;;;;;;;5.13;91.61;102333.34;5053655;28;20417;-81
2022/09/22 06:08:56;;;;;;;24.55;14.25;;;;;;;5.19;92.03;102335.22;5053554;28;20451;-81
2022/09/22 06:11:21;;;;;;;18.60;13.18;;;;;;;5.27;92.49;102324.91;5053520;28;20055;-81
2022/09/22 06:13:50;;;;;;;22.15;12.95;;;;;;;5.33;92.42;102327.69;5053317;28;20142;-81
2022/09/22 06:16:19;;;;;;;19.75;12.65;;;;;;;5.45;92.79;102334.97;5053143;28;20065;-81
2022/09/22 06:18:46;;;;;;;26.80;14.30;;;;;;;5.53;92.61;102329.00;5062571;28;20551;-81
2022/09/22 06:21:15;;;;;;;36.45;15.02;;;;;;;5.67;93.72;102325.81;5052773;28;20060;-81
2022/09/22 06:23:41;;;;;;;30.30;15.55;;;;;;;5.76;94.46;102324.28;5052947;28;20150;-81
2022/09/22 06:26:07;;;;;;;28.85;14.15;;;;;;;5.86;94.32;102327.09;5054219;28;20116;-81
2022/09/22 06:28:32;;;;;;;27.83;16.83;;;;;;;5.98;94.83;102323.03;5060158;28;20167;-81
2022/09/22 06:30:59;;;;;;;21.15;14.48;;;;;;;6.07;94.62;102326.72;5063102;28;20532;-81
2022/09/22 06:33:28;;;;;;;27.63;15.15;;;;;;;6.17;94.79;102324.28;5070937;28;20033;-81
2022/09/22 06:35:53;;;;;;;20.48;14.60;;;;;;;6.24;94.39;102318.28;5064908;28;20066;-81
2022/09/22 06:38:23;;;;;;;21.38;14.52;;;;;;;6.35;95.03;102317.59;5054043;28;20100;-80
2022/09/22 06:40:50;;;;;;;17.85;12.18;;;;;;;6.42;94.04;102314.25;5059745;28;20060;-82
2022/09/22 06:43:21;;;;;;;21.70;15.00;;;;;;;6.51;94.47;102318.81;5058560;28;20327;-81
2022/09/22 06:45:51;;;;;;;23.65;14.65;;;;;;;6.58;94.28;102318.06;5067682;28;20162;-81
2022/09/22 06:48:20;;;;;;;26.25;14.23;;;;;;;6.64;94.18;102307.63;5072789;28;20444;-81
2022/09/22 06:50:51;;;;;;;25.65;15.40;;;;;;;6.72;94.64;102316.53;5065622;28;20388;-80
2022/09/22 06:53:20;;;;;;;36.70;16.10;;;;;;;6.79;93.78;102310.53;5067224;28;20043;-81
2022/09/22 06:55:46;;;;;;;17.17;11.50;;;;;;;6.85;92.90;102321.19;5061672;28;20040;-81
2022/09/22 06:58:13;;;;;;;30.23;14.60;;;;;;;6.93;92.31;102317.78;5059125;28;20117;-81
2022/09/22 07:00:42;;;;;;;35.45;16.10;;;;;;;7.03;93.45;102319.72;5061235;28;20089;-81
2022/09/22 07:03:16;;;;;;;24.55;15.25;;;;;;;7.13;93.75;102312.84;5065245;28;20044;-81
2022/09/22 07:05:52;;;;;;;29.58;15.73;;;;;;;7.24;93.53;102322.66;5056797;28;20734;-81
2022/09/22 07:08:19;;;;;;;23.38;16.63;;;;;;;7.32;93.30;102310.50;5071303;28;20113;-81
2022/09/22 07:10:44;;;;;;;22.92;16.33;;;;;;;7.41;92.75;102312.38;5071659;28;20024;-80
2022/09/22 07:13:10;;;;;;;22.90;15.18;;;;;;;7.52;92.30;102309.94;5074551;28;20381;-81
2022/09/22 07:15:35;;;;;;;21.65;15.27;;;;;;;7.62;91.21;102306.56;5072716;28;20052;-81
2022/09/22 07:18:02;;;;;;;25.08;16.02;;;;;;;7.76;91.32;102312.00;5070364;28;20154;-81
2022/09/22 07:20:27;;;;;;;24.70;16.00;;;;;;;7.89;91.28;102311.31;5051714;28;20033;-81
2022/09/22 07:22:59;;;;;;;23.42;17.45;;;;;;;8.02;92.06;102307.06;5060170;28;20046;-80
2022/09/22 07:25:25;;;;;;;;;;;;;;;8.13;90.69;102312.47;5054405;28;20099;-81
2022/09/22 07:27:52;;;;;;;25.13;15.23;;;;;;;8.28;89.65;102303.81;5067842;28;19917;-81
2022/09/22 07:30:20;;;;;;;24.38;15.23;;;;;;;8.40;89.31;102310.16;5067409;28;20452;-81
2022/09/22 07:32:46;;;;;;;22.48;14.90;;;;;;;8.56;89.45;102303.28;5052292;28;20049;-81
2022/09/22 07:35:11;;;;;;;21.83;14.57;;;;;;;8.69;88.71;102301.66;5068764;28;20124;-81
2022/09/22 07:37:40;;;;;;;21.63;15.55;;;;;;;8.83;89.14;102299.16;5073074;28;20097;-81
2022/09/22 07:40:07;;;;;;;26.80;15.30;;;;;;;8.99;88.71;102302.78;5055258;28;20433;-81
2022/09/22 07:42:32;;;;;;;21.83;12.85;;;;;;;9.11;86.86;102300.25;5061534;28;20040;-81
2022/09/22 07:45:13;;;;;;;24.77;14.45;;;;;;;9.28;88.35;102300.38;5072684;28;20441;-81
2022/09/22 07:50:26;;;;;;;20.35;12.68;;;;;;;9.58;85.95;102301.44;5072617;28;20150;-81
2022/09/22 07:52:52;;;;;;;17.88;12.43;;;;;;;9.71;85.25;102295.31;5072983;28;20033;-81
2022/09/22 07:55:23;;;;;;;21.20;12.75;;;;;;;9.88;85.60;102303.34;5070461;28;20392;-81
2022/09/22 07:57:57;;;;;;;23.67;13.43;;;;;;;10.01;85.16;102299.84;5072465;28;20028;-81
2022/09/22 08:00:25;;;;;;;21.70;14.77;;;;;;;10.18;85.00;102288.44;5068416;28;20477;-81
2022/09/22 08:02:56;;;;;;;21.80;12.85;;;;;;;10.31;83.43;102296.47;5071322;28;20146;-81
2022/09/22 08:05:23;;;;;;;17.65;13.00;;;;;;;10.42;82.55;102293.84;5072479;28;20100;-81
2022/09/22 08:07:49;;;;;;;20.02;12.48;;;;;;;10.55;82.23;102295.63;5056970;28;20075;-81
2022/09/22 08:10:16;;;;;;;19.83;12.38;;;;;;;10.69;82.04;102282.41;5054184;28;20111;-81
2022/09/22 08:12:42;;;;;;;20.00;11.80;;;;;;;10.83;81.53;102287.72;5070679;28;20036;-81
2022/09/22 08:15:09;;;;;;;17.67;11.70;;;;;;;10.97;81.70;102293.00;5055253;28;20135;-80
2022/09/22 08:17:34;;;;;;;17.92;12.40;;;;;;;11.08;80.53;102282.41;5065364;28;20045;-80
2022/09/22 08:20:02;;;;;;;19.45;12.95;;;;;;;11.20;80.10;102290.31;5064372;28;20040;-80
2022/09/22 08:22:27;;;;;;;18.42;11.98;;;;;;;11.33;79.72;102294.75;5063485;28;20426;-81
2022/09/22 08:24:53;;;;;;;18.25;11.18;;;;;;;11.45;78.28;102277.94;5057546;28;20120;-81
2022/09/22 08:27:18;;;;;;;13.30;10.65;;;;;;;11.58;77.76;102274.34;5052395;28;20037;-81
2022/09/22 08:29:45;;;;;;;16.15;11.48;;;;;;;11.68;77.53;102283.16;5068822;28;20041;-81
2022/09/22 08:32:11;;;;;;;17.92;10.82;;;;;;;11.79;77.75;102276.06;5072066;28;20048;-81
2022/09/22 08:34:37;;;;;;;20.33;10.55;;;;;;;11.93;77.18;102276.00;5059444;28;20037;-81
2022/09/22 08:37:02;;;;;;;15.73;10.35;;;;;;;12.04;76.44;102271.53;5072035;28;20464;-81
2022/09/22 08:39:29;;;;;;;18.40;10.98;;;;;;;12.18;74.88;102270.56;5071390;28;20067;-81
2022/09/22 08:42:08;;;;;;;19.35;11.13;;;;;;;12.33;75.55;102269.59;5071834;28;20036;-81
2022/09/22 08:44:56;;;;;;;14.05;10.23;;;;;;;12.52;76.83;102270.38;5071428;28;20339;-81
2022/09/22 08:53:23;;;;;;;17.70;9.10;;;;;;;12.91;73.84;102279.81;5071422;28;20055;-81
2022/09/22 08:56:05;;;;;;;14.05;8.60;;;;;;;13.00;73.21;102271.72;5071255;28;20020;-82
2022/09/22 08:58:40;;;;;;;17.75;9.95;;;;;;;13.12;73.37;102276.94;5058668;28;20084;-81
2022/09/22 09:01:25;;;;;;;14.82;9.90;;;;;;;13.27;73.00;102267.06;5069845;28;20028;-81
2022/09/22 09:04:00;;;;;;;16.13;9.63;;;;;;;13.42;71.82;102271.34;5070262;28;20542;-82
2022/09/22 09:06:26;;;;;;;14.10;9.93;;;;;;;13.57;72.07;102276.50;5069883;28;20090;-81
2022/09/22 09:09:10;;;;;;;18.27;9.95;;;;;;;13.69;71.22;102271.03;5069939;28;20025;-82
2022/09/22 09:11:54;;;;;;;16.90;10.52;;;;;;;13.84;71.48;102274.41;5058257;28;20052;-82
2022/09/22 09:14:52;;;;;;;13.73;9.70;;;;;;;14.01;71.87;102274.22;5054651;28;20049;-82
2022/09/22 09:17:29;;;;;;;14.57;8.75;;;;;;;14.18;69.50;102278.41;5028844;28;20124;-82
2022/09/22 09:20:16;;;;;;;13.07;8.45;;;;;;;14.33;69.77;102271.97;5056927;28;20041;-82
2022/09/22 09:22:54;;;;;;;15.43;8.88;;;;;;;14.43;67.21;102271.84;5053635;28;20041;-83
2022/09/22 09:25:40;;;;;;;14.60;9.02;;;;;;;14.57;68.07;102276.09;5053432;28;20036;-82
2022/09/22 09:28:32;;;;;;;12.00;9.05;;;;;;;14.74;68.63;102269.63;5054216;28;20448;-82
2022/09/22 09:31:29;;;;;;;13.38;9.00;;;;;;;14.83;68.08;102270.31;5052777;28;20021;-83
2022/09/22 09:34:08;;;;;;;13.88;8.20;;;;;;;15.02;66.36;102273.56;5048938;28;20391;-83
2022/09/22 09:36:38;;;;;;;12.18;7.63;;;;;;;15.17;66.99;102268.84;5050597;28;20162;-83
2022/09/22 09:39:28;;;;;;;11.02;7.70;;;;;;;15.31;65.19;102266.81;5034107;28;20071;-83
2022/09/22 09:41:56;;;;;;;8.60;6.28;;;;;;;15.44;61.85;102267.47;5065293;28;20033;-83
2022/09/22 09:44:29;;;;;;;11.13;7.28;;;;;;;15.53;62.96;102269.97;5052187;28;20443;-83
2022/09/22 09:47:20;;;;;;;10.55;7.70;;;;;;;15.67;62.58;102269.66;5051674;28;20064;-83
2022/09/22 09:49:48;;;;;;;10.65;7.13;;;;;;;15.81;60.78;102266.75;5049357;28;20120;-83
2022/09/22 09:52:14;;;;;;;12.77;7.95;;;;;;;15.90;60.73;102254.09;5063523;28;20483;-83
2022/09/22 09:54:41;;;;;;;16.50;6.53;;;;;;;16.05;59.90;102260.00;5045726;28;20037;-80
2022/09/22 09:57:10;;;;;;;8.80;6.70;;;;;;;16.15;60.58;102261.56;5049304;28;20049;-80
2022/09/22 10:02:37;;;;;;;9.73;6.30;;;;;;;16.29;59.13;102253.22;5050671;28;20483;-80
2022/09/22 10:05:15;;;;;;;12.02;6.70;;;;;;;16.49;59.17;102259.00;5050645;28;20193;-80
2022/09/22 10:07:43;;;;;;;15.40;7.38;;;;;;;16.62;57.80;102256.88;5051561;28;20037;-80
2022/09/22 10:10:27;;;;;;;22.30;7.00;;;;;;;16.70;58.26;102249.53;5055709;28;20017;-80
2022/09/22 10:12:53;;;;;;;7.65;5.88;;;;;;;16.80;57.92;102250.22;5066824;28;20420;-80
2022/09/22 10:15:24;;;;;;;13.30;5.60;;;;;;;16.97;54.98;102253.34;5048252;28;20041;-80
2022/09/22 10:17:50;;;;;;;11.57;5.07;;;;;;;17.16;56.63;102243.03;5050624;28;20037;-80
2022/09/22 10:20:33;;;;;;;23.23;5.72;;;;;;;17.39;56.36;102239.72;5049014;28;20151;-80
2022/09/22 10:23:19;;;;;;;11.32;5.63;;;;;;;17.56;55.10;102246.41;5050016;28;20147;-80
2022/09/22 10:25:45;;;;;;;11.55;5.75;;;;;;;17.68;52.58;102250.50;5044156;28;20128;-80
2022/09/22 10:28:15;;;;;;;7.22;5.53;;;;;;;17.69;52.58;102231.72;5049418;28;20016;-80
2022/09/22 10:30:42;;;;;;;6.80;5.25;;;;;;;17.73;51.27;102236.06;5048971;28;20102;-80
2022/09/22 10:33:15;;;;;;;8.57;5.07;;;;;;;17.82;53.99;102232.25;5050104;28;20033;-80
2022/09/22 10:36:00;;;;;;;9.35;4.20;;;;;;;17.98;53.14;102227.34;5051096;28;20052;-81
2022/09/22 10:38:27;;;;;;;6.72;3.17;;;;;;;18.18;50.29;102227.59;5052453;28;20029;-80
2022/09/22 10:41:06;;;;;;;6.43;3.75;;;;;;;18.27;50.06;102221.94;5052790;28;20033;-81
2022/09/22 10:43:38;;;;;;;5.35;3.30;;;;;;;18.40;49.76;102221.53;5053990;28;20049;-80
2022/09/22 10:46:22;;;;;;;5.53;3.33;;;;;;;18.46;48.50;102211.47;5066952;28;20117;-80
2022/09/22 10:49:16;;;;;;;6.95;3.50;;;;;;;18.67;49.78;102211.69;5067934;28;20362;-81
2022/09/22 10:51:55;;;;;;;6.22;3.45;;;;;;;18.76;48.75;102211.38;5055836;28;20043;-81
2022/09/22 10:54:33;;;;;;;3.92;2.30;;;;;;;18.84;48.64;102206.66;5062079;28;20037;-81
2022/09/22 10:57:08;;;;;;;3.92;2.38;;;;;;;18.88;46.33;102210.97;5060869;28;20045;-81
2022/09/22 10:59:48;;;;;;;5.20;2.45;;;;;;;18.97;46.68;102204.41;5053433;28;20399;-81
2022/09/22 11:02:44;;;;;;;6.75;2.70;;;;;;;18.94;45.39;102203.63;5057385;28;20037;-81
2022/09/22 11:14:17;;;;;;;6.18;2.25;;;;;;;19.53;43.31;102188.03;5057235;28;20134;-81
2022/09/22 11:17:01;;;;;;;2.67;1.80;;;;;;;19.52;45.01;102188.94;5069770;28;20159;-81
2022/09/22 11:19:32;;;;;;;3.70;1.90;;;;;;;19.68;44.77;102193.75;5055649;28;20024;-81
2022/09/22 11:22:16;;;;;;;2.90;1.95;;;;;;;19.95;43.89;102192.72;5051655;28;20029;-81
2022/09/22 11:25:18;;;;;;;3.75;1.73;;;;;;;20.20;45.38;102205.13;5054722;28;20036;-81
2022/09/22 11:27:57;;;;;;;4.28;2.60;;;;;;;20.42;43.43;102194.38;5059696;28;20448;-80
2022/09/22 11:30:22;;;;;;;7.22;2.05;;;;;;;20.67;44.41;102188.00;5052479;28;20128;-79
2022/09/22 11:32:54;;;;;;;3.97;2.10;;;;;;;20.71;41.75;102190.50;5052136;28;20492;-80
2022/09/22 11:35:25;;;;;;;6.15;2.90;;;;;;;20.80;43.70;102175.78;5052755;28;20053;-80
2022/09/22 11:38:10;;;;;;;3.33;2.10;;;;;;;20.73;43.34;102174.28;5053170;28;20388;-79
2022/09/22 11:40:54;;;;;;;5.80;2.28;;;;;;;20.55;39.10;102175.97;5052761;28;20032;-79
2022/09/22 11:44:04;;;;;;;5.43;2.30;;;;;;;20.72;42.63;102172.50;5053309;28;20056;-80
2022/09/22 11:46:54;;;;;;;4.07;2.20;;;;;;;20.65;41.45;102169.25;5043381;28;20037;-80
2022/09/22 11:49:32;;;;;;;3.17;1.90;;;;;;;20.57;42.53;102163.28;5054036;28;20021;-80
2022/09/22 11:52:12;;;;;;;10.35;2.10;;;;;;;20.46;41.19;102160.16;5072992;28;20111;-79
2022/09/22 11:55:02;;;;;;;4.95;2.00;;;;;;;20.39;43.82;102160.41;5060232;28;20040;-78
2022/09/22 11:57:33;;;;;;;4.37;2.17;;;;;;;20.35;42.27;102160.59;5071275;28;20043;-79