Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:23;;;;;;;9.80;8.23;;;12.90;99.90;;;;;;7366136;19;20021;-61
2023/08/28 00:03:49;;;;;;;11.10;8.18;;;12.90;99.90;;;;;;7366093;19;20870;-62
2023/08/28 00:06:15;;;;;;;11.13;8.73;;;12.90;99.90;;;;;;7372494;19;20026;-62
2023/08/28 00:08:42;;;;;;;9.57;8.27;;;12.90;99.90;;;;;;7365426;19;20023;-62
2023/08/28 00:11:08;;;;;;;8.52;7.53;;;12.90;99.90;;;;;;7369028;19;20101;-62
2023/08/28 00:13:34;;;;;;;10.23;7.50;;;12.90;99.90;;;;;;7371719;19;20499;-62
2023/08/28 00:16:00;;;;;;;11.50;8.85;;;12.90;99.90;;;;;;7373581;19;20474;-62
2023/08/28 00:18:27;;;;;;;10.02;8.98;;;12.90;99.90;;;;;;7374203;19;20022;-62
2023/08/28 00:20:55;;;;;;;11.13;9.05;;;12.80;99.90;;;;;;7368610;19;20018;-62
2023/08/28 00:23:21;;;;;;;13.48;9.48;;;12.70;99.90;;;;;;7369550;19;20528;-62
2023/08/28 00:25:47;;;;;;;9.93;8.82;;;12.70;99.90;;;;;;7368975;19;20388;-62
2023/08/28 00:28:13;;;;;;;10.60;9.30;;;12.60;99.90;;;;;;7368649;19;20347;-62
2023/08/28 00:30:40;;;;;;;13.40;9.82;;;12.60;99.90;;;;;;7363841;19;20038;-62
2023/08/28 00:33:06;;;;;;;11.07;9.90;;;12.60;99.90;;;;;;7360305;19;20014;-63
2023/08/28 00:35:53;;;;;;;10.98;9.88;;;12.50;99.90;;;;;;7368239;19;20074;-62
2023/08/28 00:38:19;;;;;;;14.85;10.20;;;12.50;99.90;;;;;;7368837;19;20106;-62
2023/08/28 00:40:45;;;;;;;11.77;10.57;;;12.50;99.90;;;;;;7367094;19;20034;-63
2023/08/28 00:43:12;;;;;;;11.18;10.02;;;12.40;99.90;;;;;;7370809;19;20043;-63
2023/08/28 00:45:44;;;;;;;11.55;10.35;;;12.40;99.90;;;;;;7370046;19;20025;-63
2023/08/28 00:48:14;;;;;;;10.73;9.68;;;12.30;99.90;;;;;;7372082;19;20053;-63
2023/08/28 00:50:41;;;;;;;16.00;10.70;;;12.30;99.90;;;;;;7368774;19;20034;-59
2023/08/28 00:53:11;;;;;;;12.32;11.07;;;12.20;99.90;;;;;;7368223;19;20022;-62
2023/08/28 00:55:37;;;;;;;11.43;10.32;;;12.20;99.90;;;;;;7371058;19;20030;-63
2023/08/28 00:58:04;;;;;;;11.85;10.57;;;12.10;99.90;;;;;;7365855;19;20620;-59
2023/08/28 01:00:31;;;;;;;12.25;10.93;;;12.10;99.90;;;;;;7367000;19;20037;-58
2023/08/28 01:02:57;;;;;;;16.75;10.90;;;12.00;99.90;;;;;;7364942;19;20030;-59
2023/08/28 01:05:56;;;;;;;13.98;11.77;;;12.00;99.90;;;;;;7363428;19;21172;-59
2023/08/28 01:08:51;;;;;;;13.88;12.18;;;12.00;99.90;;;;;;7372041;19;20398;-58
2023/08/28 01:11:37;;;;;;;16.40;11.90;;;11.90;99.90;;;;;;7366795;19;20025;-59
2023/08/28 01:14:17;;;;;;;13.32;11.93;;;11.90;99.90;;;;;;7364619;19;20026;-58
2023/08/28 01:16:45;;;;;;;15.82;11.23;;;11.90;99.90;;;;;;7366035;19;20014;-58
2023/08/28 01:19:42;;;;;;;15.23;11.73;;;11.90;99.90;;;;;;7367809;19;20018;-58
2023/08/28 01:22:21;;;;;;;14.65;11.52;;;11.90;99.90;;;;;;7362322;19;20015;-62
2023/08/28 01:24:53;;;;;;;14.00;11.75;;;11.80;99.90;;;;;;7369910;19;20378;-61
2023/08/28 01:27:22;;;;;;;15.65;12.23;;;11.80;99.90;;;;;;7366627;19;20010;-62
2023/08/28 01:30:16;;;;;;;13.98;12.50;;;11.80;99.90;;;;;;7368771;19;20508;-61
2023/08/28 01:32:45;;;;;;;12.95;11.55;;;11.80;99.90;;;;;;7368051;19;20489;-62
2023/08/28 01:35:19;;;;;;;14.98;11.77;;;11.80;99.90;;;;;;7369979;19;20058;-62
2023/08/28 01:38:03;;;;;;;14.07;10.77;;;11.80;99.90;;;;;;7363728;19;20011;-58
2023/08/28 01:40:48;;;;;;;10.77;9.65;;;11.70;99.90;;;;;;7362923;19;20023;-63
2023/08/28 01:43:20;;;;;;;14.35;11.60;;;11.50;99.90;;;;;;7359963;19;20101;-63
2023/08/28 01:45:52;;;;;;;13.48;12.13;;;11.50;99.90;;;;;;7367160;19;20275;-62
2023/08/28 01:48:53;;;;;;;14.38;12.80;;;11.40;99.90;;;;;;7363182;19;20033;-62
2023/08/28 01:51:23;;;;;;;15.48;13.63;;;11.40;99.90;;;;;;7364676;19;20565;-58
2023/08/28 01:53:50;;;;;;;17.17;15.02;;;11.40;99.90;;;;;;7360320;19;20870;-61
2023/08/28 01:56:23;;;;;;;19.52;17.30;;;11.40;99.90;;;;;;7367540;19;20019;-58
2023/08/28 01:58:57;;;;;;;20.85;17.45;;;11.50;99.90;;;;;;7364439;19;20790;-62
2023/08/28 02:01:25;;;;;;;20.42;16.50;;;11.40;99.90;;;;;;7362918;19;20497;-63
2023/08/28 02:03:52;;;;;;;20.27;17.25;;;11.50;99.90;;;;;;7369422;19;20846;-59
2023/08/28 02:06:19;;;;;;;20.38;16.75;;;11.50;99.90;;;;;;7364179;19;20022;-59
2023/08/28 02:08:46;;;;;;;18.73;16.73;;;11.50;99.90;;;;;;7363896;19;20505;-62
2023/08/28 02:11:12;;;;;;;22.70;17.67;;;11.50;99.90;;;;;;7365014;19;20551;-62
2023/08/28 02:13:38;;;;;;;19.52;17.08;;;11.50;99.90;;;;;;7368297;19;20335;-63
2023/08/28 02:16:06;;;;;;;20.13;18.02;;;11.50;99.90;;;;;;7373403;19;20493;-63
2023/08/28 02:18:32;;;;;;;19.88;17.80;;;11.50;99.90;;;;;;7369004;19;20026;-62
2023/08/28 02:20:59;;;;;;;20.48;18.25;;;11.50;99.90;;;;;;7374111;19;20049;-63
2023/08/28 02:23:26;;;;;;;19.00;17.00;;;11.50;99.90;;;;;;7368792;19;20393;-63
2023/08/28 02:25:53;;;;;;;21.15;18.88;;;11.50;99.90;;;;;;7372360;19;20574;-62
2023/08/28 02:28:20;;;;;;;19.00;17.00;;;11.50;99.90;;;;;;7368842;19;20023;-62
2023/08/28 02:30:46;;;;;;;20.65;17.73;;;11.50;99.90;;;;;;7373027;19;20377;-63
2023/08/28 02:33:13;;;;;;;22.65;18.60;;;11.50;99.90;;;;;;7371702;19;20033;-63
2023/08/28 02:35:40;;;;;;;21.85;19.10;;;11.50;99.90;;;;;;7370863;19;20113;-63
2023/08/28 02:38:08;;;;;;;23.77;18.77;;;11.50;99.90;;;;;;7375323;19;20092;-63
2023/08/28 02:40:37;;;;;;;22.35;19.88;;;11.40;99.90;;;;;;7364779;19;20022;-63
2023/08/28 02:43:05;;;;;;;21.95;19.67;;;11.40;99.90;;;;;;7369652;19;20026;-63
2023/08/28 02:45:41;;;;;;;21.00;18.80;;;11.40;99.90;;;;;;7369972;19;20465;-63
2023/08/28 02:48:09;;;;;;;22.23;19.77;;;11.40;99.90;;;;;;7371770;19;20044;-62
2023/08/28 02:50:36;;;;;;;22.95;19.88;;;11.40;99.90;;;;;;7369340;19;20018;-62
2023/08/28 02:53:03;;;;;;;23.90;20.85;;;11.50;99.90;;;;;;7372782;19;20518;-62
2023/08/28 02:55:39;;;;;;;24.25;21.55;;;11.50;99.90;;;;;;7367467;19;20019;-62
2023/08/28 02:58:26;;;;;;;23.67;21.02;;;11.50;99.90;;;;;;7374845;19;20437;-63
2023/08/28 03:00:52;;;;;;;22.90;20.50;;;11.50;99.90;;;;;;7367968;19;20907;-63
2023/08/28 03:03:19;;;;;;;24.65;21.95;;;11.50;99.90;;;;;;7371243;19;20021;-62
2023/08/28 03:05:48;;;;;;;26.05;22.48;;;11.50;99.90;;;;;;7368082;19;20022;-63
2023/08/28 03:08:14;;;;;;;24.48;21.75;;;11.50;99.90;;;;;;7375137;19;20049;-63
2023/08/28 03:10:40;;;;;;;24.20;21.60;;;11.50;99.90;;;;;;7373216;19;20010;-63
2023/08/28 03:13:06;;;;;;;24.77;21.58;;;11.60;99.90;;;;;;7372067;19;20015;-62
2023/08/28 03:15:33;;;;;;;27.52;21.80;;;11.50;99.90;;;;;;7373726;19;20029;-59
2023/08/28 03:18:00;;;;;;;25.08;22.35;;;11.50;99.90;;;;;;7372973;19;20015;-59
2023/08/28 03:20:26;;;;;;;24.15;20.25;;;11.50;99.90;;;;;;7370624;19;20050;-59
2023/08/28 03:22:52;;;;;;;24.15;21.42;;;11.50;99.90;;;;;;7370303;19;20022;-59
2023/08/28 03:25:18;;;;;;;23.65;20.52;;;11.50;99.90;;;;;;7362478;19;20497;-59
2023/08/28 03:27:44;;;;;;;23.27;20.38;;;11.50;99.90;;;;;;7375029;19;20045;-59
2023/08/28 03:30:14;;;;;;;21.73;19.40;;;11.50;99.90;;;;;;7367251;19;20037;-59
2023/08/28 03:32:40;;;;;;;24.10;20.33;;;11.40;99.90;;;;;;7366938;19;20018;-60
2023/08/28 03:35:06;;;;;;;22.90;19.65;;;11.40;99.90;;;;;;7371993;19;20019;-60
2023/08/28 03:37:33;;;;;;;24.00;20.00;;;11.30;99.90;;;;;;7366867;19;20487;-60
2023/08/28 03:39:59;;;;;;;22.58;20.17;;;11.30;99.90;;;;;;7375042;19;20022;-59
2023/08/28 03:42:25;;;;;;;21.45;19.17;;;11.30;99.90;;;;;;7364704;19;20332;-59
2023/08/28 03:44:51;;;;;;;21.27;19.05;;;11.30;99.90;;;;;;7368127;19;20362;-60
2023/08/28 03:47:18;;;;;;;20.67;18.48;;;11.20;99.90;;;;;;7366022;19;20517;-59
2023/08/28 03:49:45;;;;;;;24.00;20.45;;;11.20;99.90;;;;;;7368975;19;20021;-59
2023/08/28 03:52:11;;;;;;;25.67;19.88;;;11.20;99.90;;;;;;7367839;19;20050;-59
2023/08/28 03:54:37;;;;;;;24.67;21.02;;;11.20;99.90;;;;;;7366574;19;20052;-59
2023/08/28 03:57:03;;;;;;;26.45;20.92;;;11.10;99.90;;;;;;7370751;19;20399;-59
2023/08/28 03:59:31;;;;;;;24.85;21.48;;;11.10;99.90;;;;;;7367595;19;20484;-59
2023/08/28 04:01:58;;;;;;;24.75;21.40;;;11.20;99.90;;;;;;7369322;19;20019;-59
2023/08/28 04:04:26;;;;;;;26.65;21.63;;;11.20;99.90;;;;;;7367487;19;20018;-59
2023/08/28 04:06:53;;;;;;;27.27;23.27;;;11.20;99.90;;;;;;7363808;19;20573;-60
2023/08/28 04:09:20;;;;;;;27.88;22.60;;;11.30;99.90;;;;;;7364756;19;20020;-59
2023/08/28 04:11:47;;;;;;;27.00;22.52;;;11.30;99.90;;;;;;7361665;19;20355;-59
2023/08/28 04:14:13;;;;;;;24.13;21.20;;;11.20;99.90;;;;;;7370953;19;20519;-59
2023/08/28 04:16:40;;;;;;;24.90;20.13;;;11.20;99.90;;;;;;7364981;19;20093;-59
2023/08/28 04:19:06;;;;;;;22.42;18.92;;;11.10;99.90;;;;;;7369067;19;20622;-60
2023/08/28 04:21:33;;;;;;;20.58;18.38;;;11.00;99.90;;;;;;7364326;19;20018;-59
2023/08/28 04:23:59;;;;;;;17.88;15.95;;;10.90;99.90;;;;;;7365766;19;20022;-59
2023/08/28 04:26:45;;;;;;;19.75;17.17;;;10.80;99.90;;;;;;7370329;19;20022;-60
2023/08/28 04:29:18;;;;;;;22.25;19.05;;;10.70;99.90;;;;;;7371246;19;20043;-59
2023/08/28 04:31:44;;;;;;;22.60;19.38;;;10.70;99.90;;;;;;7367849;19;20029;-59
2023/08/28 04:34:10;;;;;;;24.17;19.30;;;10.70;99.90;;;;;;7372060;19;20029;-60
2023/08/28 04:36:57;;;;;;;21.92;18.70;;;10.60;99.90;;;;;;7368608;19;20014;-59
2023/08/28 04:39:23;;;;;;;20.95;18.63;;;10.70;99.90;;;;;;7367959;19;20472;-62
2023/08/28 04:41:52;;;;;;;21.27;18.55;;;10.60;99.90;;;;;;7361396;19;20417;-62
2023/08/28 04:44:19;;;;;;;24.83;19.92;;;10.60;99.90;;;;;;7369685;19;20018;-63
2023/08/28 04:46:48;;;;;;;22.60;18.48;;;10.60;99.90;;;;;;7362428;19;20022;-63
2023/08/28 04:49:34;;;;;;;23.50;19.70;;;10.60;99.90;;;;;;7361409;19;20527;-64
2023/08/28 04:52:05;;;;;;;23.38;19.52;;;10.60;99.90;;;;;;7365170;19;20025;-63
2023/08/28 04:54:32;;;;;;;22.95;18.73;;;10.60;99.90;;;;;;7366300;19;20042;-64
2023/08/28 04:56:59;;;;;;;23.58;20.05;;;10.60;99.90;;;;;;7366958;19;20419;-63
2023/08/28 04:59:26;;;;;;;25.65;19.50;;;10.60;99.90;;;;;;7373803;19;20408;-63
2023/08/28 05:01:53;;;;;;;26.05;20.77;;;10.60;99.90;;;;;;7362595;19;20019;-63
2023/08/28 05:04:19;;;;;;;25.65;20.00;;;10.70;99.90;;;;;;7367871;19;20022;-64
2023/08/28 05:06:45;;;;;;;26.17;21.20;;;10.70;99.90;;;;;;7365112;19;20541;-63
2023/08/28 05:09:11;;;;;;;27.52;20.88;;;10.70;99.90;;;;;;7368227;19;20025;-63
2023/08/28 05:11:38;;;;;;;23.38;20.05;;;10.70;99.90;;;;;;7365719;19;20023;-64
2023/08/28 05:14:04;;;;;;;28.05;21.10;;;10.70;99.90;;;;;;7369397;19;20029;-64
2023/08/28 05:16:31;;;;;;;27.52;21.40;;;10.80;99.90;;;;;;7367938;19;20021;-63
2023/08/28 05:18:57;;;;;;;21.63;19.20;;;10.80;99.90;;;;;;7369903;19;20023;-63
2023/08/28 05:21:25;;;;;;;24.38;20.58;;;10.80;99.90;;;;;;7368682;19;20022;-64
2023/08/28 05:23:51;;;;;;;25.80;20.58;;;10.90;99.90;;;;;;7364005;19;20548;-64
2023/08/28 05:26:17;;;;;;;24.83;21.05;;;10.90;99.90;;;;;;7364413;19;20022;-63
2023/08/28 05:28:45;;;;;;;29.80;22.42;;;11.00;99.90;;;;;;7370945;19;20602;-61
2023/08/28 05:31:11;;;;;;;27.10;22.50;;;11.10;99.90;;;;;;7367379;19;20014;-63
2023/08/28 05:33:37;;;;;;;28.10;21.90;;;11.20;99.90;;;;;;7364275;19;20026;-63
2023/08/28 05:36:04;;;;;;;28.20;23.05;;;11.20;99.90;;;;;;7365486;19;20024;-61
2023/08/28 05:38:31;;;;;;;29.75;22.23;;;11.30;99.90;;;;;;7365007;19;20550;-62
2023/08/28 05:40:57;;;;;;;29.60;22.02;;;11.40;99.90;;;;;;7363242;19;20015;-61
2023/08/28 05:43:23;;;;;;;25.77;22.90;;;11.40;99.90;;;;;;7369847;19;20470;-60
2023/08/28 05:45:50;;;;;;;23.52;20.75;;;11.50;99.90;;;;;;7360053;19;20093;-61
2023/08/28 05:48:17;;;;;;;24.85;20.77;;;11.70;99.90;;;;;;7367831;19;20025;-61
2023/08/28 05:50:45;;;;;;;23.48;20.33;;;11.80;99.90;;;;;;7365887;19;20021;-61
2023/08/28 05:53:32;;;;;;;19.65;17.65;;;11.90;99.90;;;;;;7369489;19;20015;-61
2023/08/28 05:55:58;;;;;;;21.45;18.20;;;12.10;99.90;;;;;;7363478;19;20014;-61
2023/08/28 05:58:46;;;;;;;16.63;14.88;;;12.30;99.90;;;;;;7363334;19;20037;-61
2023/08/28 06:01:13;;;;;;;15.73;14.13;;;12.40;99.90;;;;;;7370674;19;20067;-61
2023/08/28 06:03:39;;;;;;;15.45;13.68;;;12.50;99.90;;;;;;7365842;19;20503;-63
2023/08/28 06:06:06;;;;;;;15.18;12.77;;;12.60;99.90;;;;;;7370070;19;20018;-61
2023/08/28 06:08:32;;;;;;;14.45;12.73;;;12.70;99.90;;;;;;7369352;19;20014;-62
2023/08/28 06:10:59;;;;;;;13.93;12.63;;;12.80;99.90;;;;;;7369486;19;20014;-63
2023/08/28 06:13:25;;;;;;;13.43;12.00;;;13.00;99.90;;;;;;7361036;19;20944;-62
2023/08/28 06:15:52;;;;;;;12.52;10.75;;;13.20;99.90;;;;;;7363604;19;20019;-61
2023/08/28 06:18:19;;;;;;;11.73;10.68;;;13.30;99.90;;;;;;7362504;19;20025;-63
2023/08/28 06:20:45;;;;;;;11.05;9.93;;;13.40;99.90;;;;;;7365895;19;20018;-61
2023/08/28 06:23:11;;;;;;;12.07;9.63;;;13.60;99.90;;;;;;7368639;19;20026;-63
2023/08/28 06:25:38;;;;;;;10.55;9.45;;;13.70;99.90;;;;;;7364699;19;20055;-62
2023/08/28 06:28:04;;;;;;;11.60;10.20;;;13.90;99.90;;;;;;7367351;19;20222;-63
2023/08/28 06:30:31;;;;;;;9.73;8.73;;;14.10;99.90;;;;;;7365532;19;20025;-61
2023/08/28 06:33:01;;;;;;;9.82;8.15;;;14.30;99.90;;;;;;7367725;19;20011;-62
2023/08/28 06:35:28;;;;;;;9.13;7.97;;;14.50;99.90;;;;;;7365999;19;20018;-62
2023/08/28 06:37:55;;;;;;;9.75;7.70;;;14.60;99.90;;;;;;7367940;19;20755;-62
2023/08/28 06:40:21;;;;;;;9.63;6.95;;;14.90;99.90;;;;;;7363014;19;20025;-62
2023/08/28 06:42:48;;;;;;;8.15;6.60;;;15.10;99.90;;;;;;7366272;19;20014;-62
2023/08/28 06:45:14;;;;;;;7.07;6.38;;;15.30;99.90;;;;;;7361104;19;20021;-60
2023/08/28 06:47:41;;;;;;;7.65;6.20;;;15.50;99.90;;;;;;7362615;19;20355;-62
2023/08/28 06:50:08;;;;;;;7.28;6.25;;;15.60;99.90;;;;;;7369238;19;20010;-61
2023/08/28 06:52:36;;;;;;;6.70;5.25;;;15.70;99.90;;;;;;7360594;19;20026;-62
2023/08/28 06:55:03;;;;;;;7.93;5.40;;;15.90;99.90;;;;;;7366994;19;20011;-61
2023/08/28 06:57:30;;;;;;;6.70;5.25;;;16.10;99.90;;;;;;7364745;19;20590;-62
2023/08/28 07:00:16;;;;;;;7.47;5.70;;;16.30;99.90;;;;;;7368231;19;20503;-62
2023/08/28 07:02:42;;;;;;;6.53;4.68;;;16.50;99.90;;;;;;7367970;19;20018;-63
2023/08/28 07:05:32;;;;;;;6.38;5.10;;;16.70;99.90;;;;;;7369184;19;20022;-62
2023/08/28 07:07:58;;;;;;;5.43;4.55;;;17.10;99.90;;;;;;7370611;19;20018;-62
2023/08/28 07:10:24;;;;;;;6.13;4.72;;;17.30;99.90;;;;;;7369257;19;20019;-63
2023/08/28 07:12:50;;;;;;;8.57;5.07;;;17.50;99.90;;;;;;7366444;19;20018;-62
2023/08/28 07:15:20;;;;;;;8.18;4.85;;;17.80;99.90;;;;;;7366844;19;20042;-63
2023/08/28 07:17:46;;;;;;;7.25;4.47;;;18.00;99.90;;;;;;7372788;19;20468;-62
2023/08/28 07:20:12;;;;;;;7.32;3.67;;;18.30;99.90;;;;;;7373561;19;20037;-65
2023/08/28 07:22:38;;;;;;;5.63;3.97;;;18.70;99.90;;;;;;7365584;19;20374;-63
2023/08/28 07:25:05;;;;;;;5.20;3.90;;;18.70;99.90;;;;;;7370937;19;20018;-64
2023/08/28 07:27:31;;;;;;;6.00;3.38;;;18.80;99.90;;;;;;7373862;19;20086;-62
2023/08/28 07:29:58;;;;;;;5.05;3.30;;;19.00;99.90;;;;;;7372079;19;20006;-62
2023/08/28 07:32:30;;;;;;;5.65;3.10;;;19.40;99.90;;;;;;7371302;19;20022;-62
2023/08/28 07:34:59;;;;;;;4.88;3.13;;;19.70;99.90;;;;;;7374410;19;20593;-62
2023/08/28 07:37:46;;;;;;;5.63;2.95;;;20.00;99.90;;;;;;7367496;19;20014;-61
2023/08/28 07:40:12;;;;;;;6.10;3.10;;;20.50;99.90;;;;;;7371109;19;20014;-62
2023/08/28 07:42:39;;;;;;;4.70;2.45;;;20.70;99.90;;;;;;7361879;19;20664;-64
2023/08/28 07:45:06;;;;;;;5.20;3.10;;;20.90;99.90;;;;;;7370388;19;20035;-64
2023/08/28 07:47:32;;;;;;;4.72;2.80;;;20.80;99.90;;;;;;7369388;19;20051;-64
2023/08/28 07:49:59;;;;;;;3.30;2.50;;;20.80;99.90;;;;;;7369661;19;20073;-64
2023/08/28 07:52:26;;;;;;;4.65;2.60;;;21.10;99.90;;;;;;7372270;19;20015;-65
2023/08/28 07:54:53;;;;;;;4.32;1.90;;;21.30;99.90;;;;;;7368853;19;20307;-64
2023/08/28 07:57:23;;;;;;;4.75;2.05;;;21.40;99.90;;;;;;7369091;19;20336;-63
2023/08/28 07:59:49;;;;;;;4.05;1.90;;;21.60;99.90;;;;;;7363949;19;20042;-64
2023/08/28 08:02:15;;;;;;;3.58;1.83;;;22.00;99.90;;;;;;7372247;19;20014;-63
2023/08/28 08:04:42;;;;;;;5.05;2.35;;;22.00;99.90;;;;;;7368116;19;20014;-61
2023/08/28 08:07:08;;;;;;;3.25;1.67;;;22.20;99.90;;;;;;7371379;19;20018;-61
2023/08/28 08:09:35;;;;;;;3.17;1.92;;;22.40;99.90;;;;;;7367871;19;20014;-62
2023/08/28 08:12:02;;;;;;;2.88;1.50;;;22.30;99.90;;;;;;7370228;19;20019;-62
2023/08/28 08:14:28;;;;;;;2.45;1.00;;;22.50;99.90;;;;;;7369119;19;20400;-62
2023/08/28 08:16:55;;;;;;;3.42;1.13;;;22.50;99.90;;;;;;7369275;19;20537;-63
2023/08/28 08:19:21;;;;;;;3.25;1.10;;;22.50;99.90;;;;;;7365290;19;20101;-63
2023/08/28 08:21:48;;;;;;;3.53;1.20;;;22.60;99.90;;;;;;7370826;19;20022;-63
2023/08/28 08:24:14;;;;;;;2.72;1.00;;;22.90;99.90;;;;;;7362616;19;20025;-63
2023/08/28 08:26:40;;;;;;;5.43;1.25;;;23.20;99.90;;;;;;7367384;19;20580;-63
2023/08/28 08:29:07;;;;;;;4.03;1.00;;;23.10;99.90;;;;;;7367719;19;20618;-62
2023/08/28 08:31:34;;;;;;;3.45;0.90;;;23.10;99.90;;;;;;7367791;19;20014;-62
2023/08/28 08:34:00;;;;;;;2.65;0.80;;;22.50;99.90;;;;;;7367479;19;20378;-62
2023/08/28 08:36:27;;;;;;;3.58;1.02;;;21.90;99.90;;;;;;7367819;19;20022;-62
2023/08/28 08:38:53;;;;;;;2.08;0.90;;;21.70;99.90;;;;;;7365686;19;20045;-62
2023/08/28 08:41:19;;;;;;;3.47;1.25;;;22.00;99.90;;;;;;7369861;19;21846;-62
2023/08/28 08:43:46;;;;;;;3.60;1.00;;;22.00;99.90;;;;;;7362151;19;20031;-62
2023/08/28 08:46:12;;;;;;;2.78;0.80;;;21.60;99.90;;;;;;7367148;19;20030;-62
2023/08/28 08:48:41;;;;;;;3.67;1.00;;;21.10;99.90;;;;;;7363538;19;20592;-62
2023/08/28 08:51:08;;;;;;;3.53;1.13;;;21.20;99.90;;;;;;7369063;19;20014;-62
2023/08/28 08:53:44;;;;;;;3.35;0.93;;;21.90;99.90;;;;;;7368668;19;20339;-62
2023/08/28 08:56:16;;;;;;;2.97;0.80;;;22.80;99.90;;;;;;7369948;19;20014;-62
2023/08/28 08:58:46;;;;;;;2.25;0.82;;;23.40;99.90;;;;;;7365726;19;20018;-62
2023/08/28 09:01:12;;;;;;;3.20;0.90;;;24.00;99.90;;;;;;7369770;19;20530;-62
2023/08/28 09:03:39;;;;;;;5.47;1.02;;;24.10;99.90;;;;;;7368200;19;20589;-62
2023/08/28 09:06:06;;;;;;;2.58;0.70;;;24.40;99.90;;;;;;7365479;19;20010;-62
2023/08/28 09:08:38;;;;;;;2.30;0.70;;;24.10;99.90;;;;;;7367501;19;20026;-63
2023/08/28 09:11:05;;;;;;;4.30;0.80;;;23.90;99.90;;;;;;7364741;19;20014;-62
2023/08/28 09:13:32;;;;;;;2.55;0.70;;;23.30;99.90;;;;;;7366056;19;20014;-63
2023/08/28 09:15:58;;;;;;;2.88;1.00;;;22.60;99.90;;;;;;7358572;19;20019;-62
2023/08/28 09:18:25;;;;;;;2.38;0.63;;;22.60;99.90;;;;;;7365498;19;20049;-63
2023/08/28 09:21:08;;;;;;;1.45;0.63;;;23.00;99.90;;;;;;7362240;19;20414;-63
2023/08/28 09:23:35;;;;;;;3.45;0.77;;;24.20;99.90;;;;;;7363645;19;20015;-63
2023/08/28 09:26:03;;;;;;;2.50;0.93;;;24.80;99.90;;;;;;7364403;19;20544;-61
2023/08/28 09:28:30;;;;;;;2.67;0.68;;;25.40;99.90;;;;;;7367640;19;20483;-61
2023/08/28 09:30:57;;;;;;;4.10;1.42;;;25.70;99.90;;;;;;7363003;19;20481;-62
2023/08/28 09:33:23;;;;;;;2.22;0.50;;;25.60;99.90;;;;;;7368340;19;20026;-62
2023/08/28 09:35:50;;;;;;;2.53;0.60;;;25.80;99.90;;;;;;7368462;19;20829;-65
2023/08/28 09:38:16;;;;;;;4.07;1.10;;;25.30;99.90;;;;;;7363971;19;20022;-62
2023/08/28 09:40:42;;;;;;;4.13;0.50;;;24.70;99.90;;;;;;7364395;19;20029;-63
2023/08/28 09:43:18;;;;;;;3.03;0.70;;;24.00;99.90;;;;;;7364301;19;20014;-63
2023/08/28 09:45:45;;;;;;;2.67;0.88;;;23.60;99.90;;;;;;7365482;19;21193;-62
2023/08/28 09:48:13;;;;;;;3.53;1.10;;;22.70;99.90;;;;;;7363750;19;20014;-62
2023/08/28 09:50:41;;;;;;;2.55;1.02;;;22.60;99.90;;;;;;7365888;19;20029;-63
2023/08/28 09:53:12;;;;;;;2.63;0.68;;;22.30;99.90;;;;;;7365153;19;20490;-63
2023/08/28 09:55:46;;;;;;;5.00;0.80;;;23.20;99.90;;;;;;7363683;19;20039;-63
2023/08/28 09:58:13;;;;;;;2.72;0.75;;;24.00;99.90;;;;;;7365473;19;20050;-62
2023/08/28 10:00:41;;;;;;;1.90;0.57;;;24.90;99.90;;;;;;7364031;19;20019;-62
2023/08/28 10:03:09;;;;;;;3.10;1.23;;;25.60;99.70;;;;;;7367174;19;20478;-63
2023/08/28 10:05:49;;;;;;;2.53;0.80;;;25.90;98.70;;;;;;7366213;19;20078;-63
2023/08/28 10:08:16;;;;;;;3.17;0.70;;;26.60;96.50;;;;;;7360121;19;20022;-63
2023/08/28 10:10:52;;;;;;;2.25;0.82;;;27.00;94.80;;;;;;7360156;19;20010;-63
2023/08/28 10:13:22;;;;;;;2.15;0.55;;;26.90;84.90;;;;;;7362820;19;20018;-63
2023/08/28 10:15:52;;;;;;;2.05;0.60;;;26.90;83.70;;;;;;7364523;19;20837;-63
2023/08/28 10:18:31;;;;;;;2.40;0.63;;;27.40;84.90;;;;;;7364623;19;20102;-63
2023/08/28 10:21:00;;;;;;;1.80;0.30;;;27.50;80.60;;;;;;7359414;19;20395;-62
2023/08/28 10:23:49;;;;;;;3.80;0.80;;;27.80;80.40;;;;;;7366362;19;20026;-63
2023/08/28 10:26:16;;;;;;;;;;;27.70;76.90;;;;;;7366697;19;20015;-63
2023/08/28 10:28:45;;;;;;;2.53;0.65;;;27.40;73.10;;;;;;7365908;19;19919;-66
2023/08/28 10:31:14;;;;;;;2.30;0.60;;;28.30;79.20;;;;;;7364919;19;20102;-62
2023/08/28 10:33:41;;;;;;;2.58;0.60;;;28.70;77.80;;;;;;7368378;19;20031;-63
2023/08/28 10:36:11;;;;;;;3.20;0.98;;;29.00;73.70;;;;;;7373699;19;20580;-62
2023/08/28 10:38:38;;;;;;;1.88;0.55;;;29.40;72.50;;;;;;7370832;19;20058;-63
2023/08/28 10:41:04;;;;;;;2.53;0.57;;;29.10;71.00;;;;;;7373829;19;20102;-62
2023/08/28 10:43:31;;;;;;;1.70;0.50;;;29.80;69.70;;;;;;7366741;19;20098;-62
2023/08/28 10:46:00;;;;;;;2.05;0.63;;;29.90;67.80;;;;;;7375703;19;20094;-62
2023/08/28 10:48:28;;;;;;;2.20;0.57;;;29.00;65.60;;;;;;7371842;19;20598;-62
2023/08/28 10:50:58;;;;;;;3.05;0.70;;;29.10;65.80;;;;;;7372511;19;20102;-61
2023/08/28 10:53:44;;;;;;;3.08;0.60;;;28.90;64.80;;;;;;7367206;19;20528;-62
2023/08/28 10:56:11;;;;;;;1.30;0.60;;;28.00;67.70;;;;;;7378243;19;20384;-62
2023/08/28 10:58:37;;;;;;;1.95;0.55;;;26.70;70.10;;;;;;7371440;19;20047;-63
2023/08/28 11:01:16;;;;;;;4.57;0.90;;;25.90;73.00;;;;;;7367893;19;20466;-63
2023/08/28 11:03:51;;;;;;;2.15;0.60;;;24.90;77.20;;;;;;7374324;19;20456;-63
2023/08/28 11:06:40;;;;;;;3.38;0.77;;;24.10;85.50;;;;;;7374629;19;20022;-63
2023/08/28 11:09:26;;;;;;;2.58;0.60;;;23.80;91.70;;;;;;7369237;19;20533;-63
2023/08/28 11:12:02;;;;;;;1.98;0.57;;;23.30;95.70;;;;;;7365171;19;20025;-63
2023/08/28 11:14:35;;;;;;;3.17;0.57;;;23.20;97.10;;;;;;7366566;19;20358;-62
2023/08/28 11:17:11;;;;;;;1.60;0.50;;;23.00;98.10;;;;;;7370600;19;21634;-62
2023/08/28 11:19:59;;;;;;;2.22;0.60;;;22.90;97.70;;;;;;7373163;19;20093;-62
2023/08/28 11:22:42;;;;;;;2.10;0.50;;;23.00;99.30;;;;;;7369187;19;20501;-63
2023/08/28 11:25:11;;;;;;;1.23;0.50;;;22.90;97.40;;;;;;7374413;19;20014;-61
2023/08/28 11:27:49;;;;;;;2.65;0.82;;;23.00;96.00;;;;;;7366532;19;20112;-62
2023/08/28 11:30:21;;;;;;;2.25;0.47;;;24.10;94.90;;;;;;7370289;19;20485;-62
2023/08/28 11:32:53;;;;;;;3.83;0.70;;;25.30;92.50;;;;;;7370910;19;20041;-62
2023/08/28 11:35:23;;;;;;;3.30;1.50;;;26.10;88.50;;;;;;7370874;19;20021;-60
2023/08/28 11:37:54;;;;;;;4.07;1.00;;;26.70;83.70;;;;;;7366693;19;20834;-62
2023/08/28 11:40:25;;;;;;;3.90;0.60;;;26.80;81.10;;;;;;7369562;19;20290;-61
2023/08/28 11:43:03;;;;;;;;;;;26.10;81.70;;;;;;7370860;19;20369;-61
2023/08/28 11:45:29;;;;;;;3.33;1.88;;;25.10;80.10;;;;;;7374153;19;20385;-61
2023/08/28 11:48:08;;;;;;;1.90;0.55;;;25.40;84.50;;;;;;7368093;19;20039;-61
2023/08/28 11:50:35;;;;;;;2.33;0.50;;;26.10;83.10;;;;;;7371036;19;20498;-62
2023/08/28 11:53:01;;;;;;;1.48;0.40;;;27.00;81.00;;;;;;7364108;19;20021;-61
2023/08/28 11:55:33;;;;;;;3.80;0.50;;;27.30;76.20;;;;;;7370953;19;20422;-61
2023/08/28 11:58:00;;;;;;;1.25;0.47;;;27.90;72.50;;;;;;7370920;19;20402;-60
2023/08/28 12:00:27;;;;;;;2.35;0.80;;;27.00;71.80;;;;;;7366671;19;20050;-60
2023/08/28 12:02:54;;;;;;;3.10;0.60;;;25.90;74.90;;;;;;7370402;19;20014;-61
2023/08/28 12:05:20;;;;;;;2.85;0.63;;;25.40;77.10;;;;;;7372966;19;20050;-61
2023/08/28 12:07:47;;;;;;;2.70;0.60;;;24.80;78.90;;;;;;7367403;19;20768;-64
2023/08/28 12:10:15;;;;;;;4.93;0.73;;;24.50;81.40;;;;;;7369963;19;20030;-61
2023/08/28 12:12:42;;;;;;;6.28;5.05;;;24.20;84.90;;;;;;7369071;19;20018;-63
2023/08/28 12:15:09;;;;;;;7.78;6.80;;;24.80;88.50;;;;;;7374011;19;20022;-64
2023/08/28 12:17:37;;;;;;;1.42;0.70;;;25.30;87.60;;;;;;7369035;19;20037;-65
2023/08/28 12:20:06;;;;;;;1.90;0.70;;;25.70;85.60;;;;;;7368855;19;20067;-64
2023/08/28 12:22:34;;;;;;;1.83;0.50;;;25.90;84.60;;;;;;7365910;19;20642;-65
2023/08/28 12:25:03;;;;;;;3.20;0.80;;;25.30;82.60;;;;;;7374578;19;20015;-64
2023/08/28 12:27:30;;;;;;;2.10;0.85;;;24.70;82.30;;;;;;7365486;19;20583;-64
2023/08/28 12:30:19;;;;;;;9.68;6.32;;;24.80;83.50;;;;;;7370749;19;20370;-63
2023/08/28 12:32:52;;;;;;;2.28;1.00;;;25.40;86.30;;;;;;7362600;19;20021;-62
2023/08/28 12:35:22;;;;;;;1.77;0.60;;;25.40;83.20;;;;;;7373989;19;20017;-64
2023/08/28 12:37:53;;;;;;;2.15;0.65;;;24.80;84.20;;;;;;7362872;19;20014;-64
2023/08/28 12:40:19;;;;;;;2.42;0.88;;;25.10;85.00;;;;;;7365140;19;20010;-64
2023/08/28 12:42:45;;;;;;;2.75;0.65;;;26.40;83.90;;;;;;7362990;19;20017;-64
2023/08/28 12:45:12;;;;;;;3.90;2.25;;;27.00;78.00;;;;;;7366953;19;20473;-64
2023/08/28 12:47:40;;;;;;;3.03;1.23;;;27.30;76.80;;;;;;7369689;19;20019;-62
2023/08/28 12:50:08;;;;;;;1.58;0.50;;;27.90;74.80;;;;;;7366679;19;20011;-65