Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:28;;;;;;;11.70;9.43;;;;;;;18.76;47.09;102023.94;5014614;28;20130;-74
2022/01/17 00:02:55;;;;;;;10.60;9.48;;;;;;;18.75;47.10;102016.84;5014591;28;20053;-74
2022/01/17 00:05:23;;;;;;;11.20;8.98;;;;;;;18.76;47.05;102017.72;5015336;28;20053;-74
2022/01/17 00:07:50;;;;;;;9.10;8.13;;;;;;;18.76;47.09;102015.91;5014676;28;20057;-75
2022/01/17 00:10:17;;;;;;;10.68;8.88;;;;;;;18.76;46.82;102013.22;5014719;28;20046;-75
2022/01/17 00:12:46;;;;;;;10.82;9.43;;;;;;;18.75;46.68;102014.16;5014979;28;20046;-74
2022/01/17 00:20:44;;;;;;;11.10;9.00;;;;;;;18.76;45.97;102017.72;5013273;28;20523;-74
2022/01/17 00:23:13;;;;;;;10.93;9.63;;;;;;;18.75;45.74;102011.47;5012706;28;20062;-75
2022/01/17 00:25:40;;;;;;;9.98;8.52;;;;;;;18.76;45.55;102023.09;5012312;28;20076;-74
2022/01/17 00:28:08;;;;;;;10.13;8.25;;;;;;;18.75;45.39;102027.56;5012933;28;20057;-74
2022/01/17 00:30:35;;;;;;;9.57;8.57;;;;;;;18.75;45.01;102029.41;5012845;28;20062;-74
2022/01/17 00:33:02;;;;;;;10.13;9.10;;;;;;;18.75;44.87;102043.66;5012303;28;20164;-74
2022/01/17 00:35:30;;;;;;;9.00;8.10;;;;;;;18.76;44.63;102049.91;4995512;28;20050;-74
2022/01/17 00:37:57;;;;;;;11.30;9.98;;;;;;;18.76;44.63;102044.56;5012014;28;20050;-74
2022/01/17 00:40:25;;;;;;;9.93;8.70;;;;;;;18.76;44.42;102034.69;4995368;28;20501;-74
2022/01/17 00:42:52;;;;;;;9.27;8.30;;;;;;;18.76;44.40;102026.63;5012365;28;20161;-74
2022/01/17 00:45:26;;;;;;;10.05;9.05;;;;;;;18.77;44.19;102030.16;5011894;28;20050;-74
2022/01/17 00:47:58;;;;;;;9.15;7.85;;;;;;;18.76;44.09;102028.47;5011968;28;20058;-74
2022/01/17 00:50:26;;;;;;;9.63;8.63;;;;;;;18.76;44.02;102037.38;5011303;28;20049;-74
2022/01/17 00:52:55;;;;;;;10.02;8.73;;;;;;;18.77;44.20;102044.44;5011757;28;20056;-74
2022/01/17 00:55:22;;;;;;;9.45;8.27;;;;;;;18.77;43.98;102044.44;5012909;28;20058;-74
2022/01/17 00:57:49;;;;;;;10.20;8.90;;;;;;;18.77;43.88;102047.13;5014042;28;20057;-74
2022/01/17 01:00:17;;;;;;;9.25;8.20;;;;;;;18.77;43.84;102041.75;5013596;28;20050;-74
2022/01/17 01:02:46;;;;;;;9.20;8.13;;;;;;;18.78;43.80;102042.63;5013552;28;20393;-74
2022/01/17 01:05:14;;;;;;;10.45;7.72;;;;;;;18.78;43.56;102047.97;5014415;28;20386;-74
2022/01/17 01:07:41;;;;;;;9.38;8.02;;;;;;;18.79;43.64;102052.38;5014178;28;20466;-74
2022/01/17 01:10:10;;;;;;;10.63;8.40;;;;;;;18.78;43.35;102047.97;5013447;28;20499;-74
2022/01/17 01:12:44;;;;;;;9.85;8.35;;;;;;;18.78;43.59;102054.19;5013468;28;20049;-74
2022/01/17 01:15:19;;;;;;;10.73;9.23;;;;;;;18.78;43.39;102056.88;5013903;28;20050;-75
2022/01/17 01:17:53;;;;;;;9.93;7.60;;;;;;;18.78;43.57;102059.56;5012287;28;20069;-74
2022/01/17 01:28:43;;;;;;;9.00;7.60;;;;;;;18.79;43.53;102071.16;5013895;28;20050;-74
2022/01/17 01:31:16;;;;;;;8.70;7.80;;;;;;;18.78;43.51;102075.66;5013299;28;20042;-75
2022/01/17 01:33:51;;;;;;;9.60;8.45;;;;;;;18.79;43.42;102071.16;5013602;28;20105;-75
2022/01/17 01:36:26;;;;;;;8.85;7.82;;;;;;;18.78;43.33;102064.06;5013765;28;20046;-75
2022/01/17 01:38:54;;;;;;;9.27;8.02;;;;;;;18.77;42.83;102076.63;5014302;28;20050;-75
2022/01/17 01:41:21;;;;;;;9.43;8.52;;;;;;;18.78;42.81;102070.31;5012080;28;20038;-75
2022/01/17 01:43:48;;;;;;;9.55;8.55;;;;;;;18.80;42.66;102078.28;5013160;28;20409;-75
2022/01/17 01:46:19;;;;;;;9.13;7.82;;;;;;;18.80;42.62;102078.28;5013530;28;20386;-74
2022/01/17 01:48:47;;;;;;;8.75;7.85;;;;;;;18.80;42.59;102077.38;5011807;28;20061;-74
2022/01/17 01:51:15;;;;;;;10.70;8.63;;;;;;;18.80;42.68;102075.59;5013114;28;20038;-75
2022/01/17 01:53:43;;;;;;;9.25;8.30;;;;;;;18.81;42.46;102079.13;5013532;28;20056;-74
2022/01/17 01:56:10;;;;;;;9.50;8.60;;;;;;;18.82;42.44;102078.16;5013885;28;20033;-75
2022/01/17 01:58:39;;;;;;;10.10;8.18;;;;;;;18.83;42.36;102085.25;5013068;28;20072;-75
2022/01/17 02:01:07;;;;;;;9.00;8.10;;;;;;;18.83;42.35;102085.25;5013705;28;20038;-74
2022/01/17 02:03:34;;;;;;;8.15;7.35;;;;;;;18.82;42.24;102080.84;5015623;28;20061;-74
2022/01/17 02:06:02;;;;;;;9.27;7.85;;;;;;;18.82;42.37;102084.38;5017673;28;20050;-74
2022/01/17 02:08:30;;;;;;;10.90;8.38;;;;;;;18.82;42.43;102091.56;5015226;28;20054;-74
2022/01/17 02:10:58;;;;;;;8.93;8.02;;;;;;;18.82;42.18;102097.81;5015879;28;20050;-74
2022/01/17 02:13:26;;;;;;;9.32;8.13;;;;;;;18.83;42.06;102088.78;5017528;28;20041;-75
2022/01/17 02:16:01;;;;;;;9.13;7.82;;;;;;;18.83;42.01;102085.25;5016018;28;20060;-74
2022/01/17 02:18:31;;;;;;;8.30;7.50;;;;;;;18.83;41.91;102072.69;5016971;28;20058;-75
2022/01/17 02:23:51;;;;;;;9.02;8.05;;;;;;;18.82;42.07;102076.34;5016948;28;20053;-74
2022/01/17 02:26:20;;;;;;;8.65;7.70;;;;;;;18.83;42.06;102080.72;5017299;28;20045;-74
2022/01/17 02:28:56;;;;;;;11.23;8.63;;;;;;;18.83;42.04;102082.56;5016452;28;20054;-74
2022/01/17 02:31:25;;;;;;;9.20;8.38;;;;;;;18.83;42.06;102085.25;5016899;28;20046;-75
2022/01/17 02:33:53;;;;;;;8.50;7.55;;;;;;;18.82;42.09;102087.06;5016334;28;20042;-74
2022/01/17 02:36:21;;;;;;;8.00;7.13;;;;;;;18.82;42.11;102087.06;5015232;28;20497;-74
2022/01/17 02:38:49;;;;;;;8.73;7.60;;;;;;;18.82;42.04;102084.38;4999333;28;20054;-74
2022/01/17 02:41:18;;;;;;;8.73;7.82;;;;;;;18.80;42.16;102086.31;5015498;28;20038;-74
2022/01/17 02:43:47;;;;;;;8.57;7.70;;;;;;;18.81;41.98;102080.00;5016315;28;20037;-74
2022/01/17 02:46:24;;;;;;;9.38;8.38;;;;;;;18.81;42.10;102079.13;5014867;28;20080;-74
2022/01/17 02:48:54;;;;;;;8.73;7.18;;;;;;;18.81;42.09;102073.75;5016702;28;20386;-74
2022/01/17 02:51:21;;;;;;;8.70;7.47;;;;;;;18.81;42.07;102077.31;5016351;28;20068;-75
2022/01/17 02:53:50;;;;;;;10.25;7.45;;;;;;;18.81;42.05;102073.75;5016823;28;20050;-74
2022/01/17 02:56:18;;;;;;;10.05;7.57;;;;;;;18.80;41.95;102067.53;5016202;28;20046;-74
2022/01/17 02:58:46;;;;;;;7.50;6.80;;;;;;;18.81;41.95;102071.09;5015844;28;20050;-74
2022/01/17 03:01:18;;;;;;;8.43;7.63;;;;;;;18.81;41.84;102061.22;5016047;28;20401;-74
2022/01/17 03:03:46;;;;;;;8.05;7.25;;;;;;;18.81;41.63;102063.88;5016117;28;20049;-74
2022/01/17 03:06:15;;;;;;;7.95;6.97;;;;;;;18.81;41.65;102061.22;5015776;28;20053;-74
2022/01/17 03:08:43;;;;;;;9.18;8.10;;;;;;;18.81;41.54;102069.25;5014515;28;20065;-75
2022/01/17 03:11:14;;;;;;;9.13;7.88;;;;;;;18.82;41.65;102075.47;5015580;28;20038;-74
2022/01/17 03:13:42;;;;;;;7.85;7.03;;;;;;;18.82;41.52;102081.69;5015606;28;20060;-74
2022/01/17 03:16:14;;;;;;;9.50;7.38;;;;;;;18.82;41.64;102089.75;5013966;28;20490;-74
2022/01/17 03:18:45;;;;;;;7.97;7.18;;;;;;;18.83;41.50;102088.78;5015489;28;20498;-75
2022/01/17 03:21:16;;;;;;;8.02;7.22;;;;;;;18.83;41.31;102088.78;5016201;28;20037;-75
2022/01/17 03:23:45;;;;;;;7.97;7.22;;;;;;;18.83;41.37;102082.56;5015925;28;20497;-74
2022/01/17 03:26:12;;;;;;;10.23;7.60;;;;;;;18.83;41.21;102077.19;5014081;28;20042;-74
2022/01/17 03:28:40;;;;;;;7.85;6.93;;;;;;;18.83;41.36;102069.16;5015317;28;20053;-75
2022/01/17 03:31:08;;;;;;;7.55;6.63;;;;;;;18.83;41.28;102064.63;5015271;28;20053;-74
2022/01/17 03:33:36;;;;;;;7.32;6.60;;;;;;;18.84;41.10;102057.44;5013598;28;20061;-74
2022/01/17 03:36:05;;;;;;;7.85;6.65;;;;;;;18.84;41.00;102052.06;5015154;28;20410;-75
2022/01/17 03:38:33;;;;;;;7.30;6.15;;;;;;;18.84;40.90;102052.97;5015638;28;20046;-75
2022/01/17 03:41:02;;;;;;;7.28;6.57;;;;;;;18.84;41.05;102049.41;5013248;28;20052;-74
2022/01/17 03:43:30;;;;;;;10.43;6.63;;;;;;;18.83;41.02;102042.31;5015456;28;20046;-74
2022/01/17 03:45:58;;;;;;;7.18;6.38;;;;;;;18.83;40.90;102051.22;5015239;28;20058;-74
2022/01/17 03:48:28;;;;;;;7.70;6.90;;;;;;;18.84;40.85;102065.50;5014935;28;20054;-74
2022/01/17 03:50:56;;;;;;;7.35;6.55;;;;;;;18.84;41.18;102065.50;5015386;28;20049;-74
2022/01/17 03:53:24;;;;;;;7.63;6.82;;;;;;;18.83;40.65;102072.69;5013565;28;20054;-75
2022/01/17 03:55:53;;;;;;;7.05;6.35;;;;;;;18.83;40.59;102069.16;5014760;28;20069;-74
2022/01/17 03:58:22;;;;;;;7.22;6.53;;;;;;;18.82;40.54;102060.25;5014848;28;20045;-75
2022/01/17 04:00:49;;;;;;;6.95;6.25;;;;;;;18.82;40.63;102062.06;5015443;28;20046;-74
2022/01/17 04:03:17;;;;;;;6.93;6.07;;;;;;;18.81;40.59;102073.75;5014710;28;20077;-75
2022/01/17 04:05:45;;;;;;;7.38;6.68;;;;;;;18.82;40.46;102080.84;5013352;28;20409;-74
2022/01/17 04:08:13;;;;;;;6.72;6.10;;;;;;;18.80;40.66;102086.31;5014908;28;20050;-75
2022/01/17 04:10:40;;;;;;;10.07;6.50;;;;;;;18.81;40.58;102087.19;5014478;28;20053;-75
2022/01/17 04:13:09;;;;;;;6.22;5.60;;;;;;;18.81;40.47;102087.19;5014511;28;20042;-75
2022/01/17 04:15:37;;;;;;;6.78;6.07;;;;;;;18.80;40.56;102080.06;5013155;28;20050;-74
2022/01/17 04:18:07;;;;;;;6.28;5.53;;;;;;;18.80;40.56;102078.28;5012918;28;20056;-75
2022/01/17 04:20:36;;;;;;;6.38;5.70;;;;;;;18.78;40.40;102086.41;5013979;28;20060;-74
2022/01/17 04:23:06;;;;;;;11.02;6.63;;;;;;;18.80;40.49;102091.69;5014368;28;20049;-74
2022/01/17 04:25:36;;;;;;;7.00;5.75;;;;;;;18.80;40.40;102082.75;5014333;28;20474;-74
2022/01/17 04:28:06;;;;;;;6.85;6.15;;;;;;;18.80;40.49;102089.00;5014873;28;20054;-74
2022/01/17 04:30:35;;;;;;;6.38;5.10;;;;;;;18.79;40.44;102079.22;5013629;28;20055;-74
2022/01/17 04:33:03;;;;;;;6.30;5.70;;;;;;;18.80;40.42;102082.75;5013195;28;20042;-74
2022/01/17 04:35:31;;;;;;;6.50;5.63;;;;;;;18.79;40.36;102073.84;5013463;28;20046;-74
2022/01/17 04:38:02;;;;;;;7.25;6.32;;;;;;;18.79;40.19;102071.16;5014860;28;20053;-75
2022/01/17 04:40:35;;;;;;;5.93;5.32;;;;;;;18.80;40.32;102075.59;5013917;28;20042;-74
2022/01/17 04:43:06;;;;;;;6.43;5.60;;;;;;;18.81;40.26;102085.34;5014084;28;20042;-75
2022/01/17 04:45:33;;;;;;;8.00;6.05;;;;;;;18.81;40.13;102089.88;5014754;28;20054;-75
2022/01/17 04:48:00;;;;;;;6.85;6.13;;;;;;;18.81;40.25;102092.53;5014389;28;20053;-75
2022/01/17 04:50:28;;;;;;;6.53;5.90;;;;;;;18.81;40.11;102087.19;5014649;28;20045;-74
2022/01/17 04:52:58;;;;;;;7.40;6.15;;;;;;;18.81;40.10;102088.03;5014181;28;20049;-74
2022/01/17 04:55:26;;;;;;;5.88;5.15;;;;;;;18.82;40.35;102091.56;5014316;28;20117;-75
2022/01/17 04:57:57;;;;;;;6.38;5.43;;;;;;;18.81;40.22;102089.88;5014171;28;20057;-75
2022/01/17 05:00:26;;;;;;;6.78;6.03;;;;;;;18.81;40.30;102105.97;5014484;28;20045;-74
2022/01/17 05:02:54;;;;;;;6.32;5.70;;;;;;;18.78;40.40;102113.22;5013158;28;20462;-75
2022/01/17 05:05:22;;;;;;;6.53;5.80;;;;;;;18.78;40.09;102107.88;5013977;28;20060;-74
2022/01/17 05:07:49;;;;;;;5.55;4.97;;;;;;;18.77;40.33;102111.50;5014058;28;20045;-74
2022/01/17 05:10:18;;;;;;;6.18;5.53;;;;;;;18.77;40.26;102127.59;5013579;28;20042;-74
2022/01/17 05:12:45;;;;;;;5.85;5.25;;;;;;;18.77;40.15;102143.72;5013747;28;20049;-74
2022/01/17 05:15:35;;;;;;;6.50;5.90;;;;;;;18.77;40.09;102149.06;5013927;28;20482;-74
2022/01/17 05:20:34;;;;;;;6.03;5.30;;;;;;;18.77;40.20;102132.13;5013985;28;20050;-74
2022/01/17 05:23:02;;;;;;;5.15;4.63;;;;;;;18.78;39.89;102113.22;5013254;28;20410;-74
2022/01/17 05:25:29;;;;;;;6.13;5.10;;;;;;;18.77;40.05;102108.84;5013633;28;20500;-74
2022/01/17 05:27:57;;;;;;;6.40;5.50;;;;;;;18.76;39.97;102101.75;5012443;28;20053;-74
2022/01/17 05:30:24;;;;;;;6.35;5.40;;;;;;;18.76;40.01;102104.44;5013461;28;20049;-74
2022/01/17 05:32:52;;;;;;;6.40;5.32;;;;;;;18.77;40.15;102107.97;5014018;28;20033;-74
2022/01/17 05:35:20;;;;;;;6.10;5.47;;;;;;;18.75;40.01;102110.72;5013263;28;20045;-75
2022/01/17 05:37:49;;;;;;;7.28;5.68;;;;;;;18.76;39.99;102108.94;5016613;28;20057;-75
2022/01/17 05:40:16;;;;;;;5.85;5.30;;;;;;;18.76;39.95;102114.31;5018362;28;20053;-74
2022/01/17 05:42:45;;;;;;;6.65;5.65;;;;;;;18.75;40.10;102125.97;5019867;28;20045;-75
2022/01/17 05:45:13;;;;;;;5.88;4.72;;;;;;;18.75;40.06;102124.16;5019716;28;20049;-75
2022/01/17 05:47:41;;;;;;;5.72;4.90;;;;;;;18.74;40.20;102127.78;5019948;28;20053;-75
2022/01/17 05:50:09;;;;;;;6.93;5.35;;;;;;;18.75;40.35;102134.00;5020088;28;20390;-75
2022/01/17 05:52:37;;;;;;;6.10;5.50;;;;;;;18.73;40.01;102136.81;5019676;28;20041;-75
2022/01/17 05:55:08;;;;;;;6.18;5.57;;;;;;;18.73;40.02;102146.69;5018304;28;20065;-75
2022/01/17 05:57:35;;;;;;;5.20;4.70;;;;;;;18.73;39.77;102152.03;5019597;28;20504;-74
2022/01/17 06:00:07;;;;;;;5.90;5.22;;;;;;;18.71;39.76;102152.13;5019629;28;20045;-75
2022/01/17 06:02:34;;;;;;;7.05;4.80;;;;;;;18.70;39.90;102145.03;5024908;28;20046;-74
2022/01/17 06:05:02;;;;;;;6.60;5.40;;;;;;;18.69;40.00;102153.16;5019857;28;20057;-74
2022/01/17 06:07:29;;;;;;;5.90;5.20;;;;;;;18.68;40.03;102146.94;5019565;28;20053;-74
2022/01/17 06:09:57;;;;;;;6.32;5.47;;;;;;;18.67;39.82;102149.69;5020150;28;20046;-74
2022/01/17 06:12:24;;;;;;;6.50;4.85;;;;;;;18.66;40.18;102145.31;5019993;28;20050;-75
2022/01/17 06:14:51;;;;;;;6.90;5.40;;;;;;;18.65;40.20;102143.59;5019486;28;20117;-74
2022/01/17 06:17:19;;;;;;;8.32;4.88;;;;;;;18.65;40.20;102146.25;5017922;28;20054;-75
2022/01/17 06:19:46;;;;;;;7.05;4.82;;;;;;;18.65;40.08;102154.31;5019527;28;20048;-74
2022/01/17 06:22:13;;;;;;;6.60;5.68;;;;;;;18.63;40.00;102154.38;5019496;28;20042;-74
2022/01/17 06:24:41;;;;;;;6.40;5.15;;;;;;;18.64;40.22;102155.28;5017834;28;20052;-74
2022/01/17 06:27:08;;;;;;;8.30;4.95;;;;;;;18.63;40.05;102149.03;5019141;28;20128;-74
2022/01/17 06:29:36;;;;;;;7.07;4.60;;;;;;;18.63;39.86;102140.97;5019276;28;20409;-74
2022/01/17 06:32:05;;;;;;;5.80;5.20;;;;;;;18.62;39.84;102136.56;5019518;28;20049;-75
2022/01/17 06:34:53;;;;;;;6.18;5.18;;;;;;;18.61;40.08;102121.44;5019589;28;20046;-75
2022/01/17 06:37:21;;;;;;;4.97;4.47;;;;;;;18.61;39.90;102126.81;5019880;28;20369;-75
2022/01/17 06:39:51;;;;;;;6.68;4.95;;;;;;;18.62;39.76;102123.16;5019977;28;20082;-75
2022/01/17 06:42:19;;;;;;;8.13;5.32;;;;;;;18.61;39.57;102132.19;5019318;28;20394;-74
2022/01/17 06:44:47;;;;;;;6.28;4.90;;;;;;;18.61;39.71;102134.88;5018031;28;20049;-74
2022/01/17 06:47:15;;;;;;;5.72;4.72;;;;;;;18.61;39.56;102136.69;5019194;28;20402;-74
2022/01/17 06:49:42;;;;;;;5.50;4.75;;;;;;;18.61;39.49;102148.28;5015371;28;20073;-75
2022/01/17 06:52:10;;;;;;;5.78;4.93;;;;;;;18.60;39.52;102157.28;5016714;28;20046;-74
2022/01/17 06:54:37;;;;;;;5.30;4.78;;;;;;;18.60;39.58;102162.66;5016540;28;20046;-74
2022/01/17 06:57:05;;;;;;;6.28;5.25;;;;;;;18.60;39.56;102184.09;5016018;28;20498;-74
2022/01/17 06:59:32;;;;;;;6.20;4.35;;;;;;;18.59;39.56;102182.34;5015965;28;20052;-74
2022/01/17 07:01:59;;;;;;;5.80;4.93;;;;;;;18.59;39.47;102187.72;5016579;28;20057;-75
2022/01/17 07:04:27;;;;;;;6.60;5.25;;;;;;;18.60;39.33;102183.25;5015702;28;20045;-74
2022/01/17 07:06:54;;;;;;;5.47;4.97;;;;;;;18.60;39.44;102185.94;5015076;28;20050;-74
2022/01/17 07:09:22;;;;;;;6.20;4.53;;;;;;;18.61;39.50;102188.50;5016446;28;20052;-74
2022/01/17 07:11:49;;;;;;;5.93;4.47;;;;;;;18.60;39.51;102188.59;5016141;28;20110;-75
2022/01/17 07:14:16;;;;;;;4.95;4.45;;;;;;;18.60;39.29;102191.28;5015930;28;20041;-75
2022/01/17 07:16:44;;;;;;;7.32;4.53;;;;;;;18.59;39.41;102185.03;5014684;28;20351;-74
2022/01/17 07:19:11;;;;;;;5.32;4.47;;;;;;;18.58;39.52;102177.09;5015228;28;20054;-75
2022/01/17 07:21:38;;;;;;;5.43;4.32;;;;;;;18.58;39.37;102186.00;5015510;28;20077;-75
2022/01/17 07:24:26;;;;;;;5.85;4.85;;;;;;;18.57;39.38;102188.78;5013918;28;20494;-75
2022/01/17 07:26:53;;;;;;;7.60;5.60;;;;;;;18.57;39.48;102194.16;5015411;28;20500;-75
2022/01/17 07:29:21;;;;;;;8.82;5.28;;;;;;;18.56;39.42;102197.81;5015675;28;20490;-75
2022/01/17 07:31:49;;;;;;;5.82;4.90;;;;;;;18.55;39.42;102204.94;5015789;28;20042;-75
2022/01/17 07:34:16;;;;;;;6.63;4.43;;;;;;;18.56;39.34;102206.69;5015099;28;20050;-75
2022/01/17 07:36:44;;;;;;;5.93;4.95;;;;;;;18.55;39.27;102213.00;5014753;28;20042;-75
2022/01/17 07:39:16;;;;;;;8.27;5.35;;;;;;;18.56;39.41;102208.53;5016052;28;20046;-76
2022/01/17 07:41:43;;;;;;;7.80;4.75;;;;;;;18.55;39.43;102210.31;5015160;28;20046;-77
2022/01/17 07:44:20;;;;;;;7.63;4.78;;;;;;;18.55;39.58;102213.00;4998661;28;20394;-76
2022/01/17 07:46:57;;;;;;;8.43;5.30;;;;;;;18.54;39.44;102222.88;5014169;28;20053;-77
2022/01/17 07:49:26;;;;;;;6.72;5.10;;;;;;;18.54;39.50;102217.50;5013419;28;20053;-76
2022/01/17 07:51:59;;;;;;;7.38;4.38;;;;;;;18.53;39.60;102218.47;5015442;28;20041;-77
2022/01/17 07:54:29;;;;;;;7.35;4.93;;;;;;;18.54;39.61;102240.78;5014607;28;20046;-77
2022/01/17 07:56:58;;;;;;;6.43;5.20;;;;;;;18.54;39.53;102222.00;5014833;28;20042;-76
2022/01/17 07:59:26;;;;;;;6.13;4.57;;;;;;;18.54;39.82;102196.03;5014431;28;20402;-79
2022/01/17 08:01:53;;;;;;;9.07;5.68;;;;;;;18.54;39.71;102181.78;5014569;28;20079;-77
2022/01/17 08:04:21;;;;;;;9.00;6.18;;;;;;;18.51;38.57;102176.59;5014648;28;20474;-76
2022/01/17 08:06:51;;;;;;;8.48;6.50;;;;;;;18.49;37.87;102191.94;5014605;28;20053;-77
2022/01/17 08:09:29;;;;;;;7.97;6.68;;;;;;;18.45;37.33;102199.28;5015524;28;20046;-78
2022/01/17 08:12:05;;;;;;;9.13;7.10;;;;;;;18.45;37.49;102211.84;5014843;28;20452;-78
2022/01/17 08:14:33;;;;;;;8.35;6.90;;;;;;;18.42;36.00;102209.34;5014979;28;20050;-78
2022/01/17 08:17:01;;;;;;;9.50;7.15;;;;;;;18.39;36.07;102215.78;5012507;28;20058;-77
2022/01/17 08:19:29;;;;;;;10.48;7.00;;;;;;;18.38;35.75;102218.53;5015216;28;20056;-78
2022/01/17 08:22:00;;;;;;;12.35;10.50;;;;;;;18.13;31.10;102217.31;5015115;28;20394;-77
2022/01/17 08:24:28;;;;;;;13.75;10.73;;;;;;;17.68;31.90;102220.81;5014740;28;20046;-77
2022/01/17 08:26:56;;;;;;;13.50;9.13;;;;;;;17.67;34.34;102221.75;5014309;28;20057;-77
2022/01/17 08:29:25;;;;;;;8.88;7.68;;;;;;;17.73;35.92;102216.91;5014732;28;20393;-77
2022/01/17 08:31:54;;;;;;;9.38;8.02;;;;;;;17.83;36.25;102225.31;5014072;28;20046;-77
2022/01/17 08:34:22;;;;;;;9.13;7.00;;;;;;;17.91;36.40;102230.25;5013897;28;20038;-77
2022/01/17 08:36:49;;;;;;;11.50;7.82;;;;;;;17.97;36.74;102233.41;5013895;28;20046;-77
2022/01/17 08:39:17;;;;;;;8.63;7.25;;;;;;;18.03;36.87;102241.13;5014047;28;20069;-77
2022/01/17 08:41:44;;;;;;;14.93;6.85;;;;;;;18.09;36.84;102253.28;5013558;28;20046;-77
2022/01/17 08:44:13;;;;;;;7.88;6.47;;;;;;;18.13;36.92;102240.56;5013506;28;20057;-77
2022/01/17 08:46:42;;;;;;;9.02;7.15;;;;;;;18.15;37.12;102231.50;5013782;28;20050;-77
2022/01/17 08:49:09;;;;;;;7.93;6.57;;;;;;;18.18;37.18;102231.28;5013479;28;20054;-77
2022/01/17 08:51:37;;;;;;;10.27;6.53;;;;;;;18.21;37.15;102227.56;5014368;28;20042;-78
2022/01/17 08:54:06;;;;;;;8.98;6.50;;;;;;;18.23;37.05;102213.13;5014586;28;20038;-76
2022/01/17 08:56:33;;;;;;;8.10;6.25;;;;;;;18.24;37.02;102205.97;5014523;28;20042;-77
2022/01/17 08:59:02;;;;;;;8.82;6.05;;;;;;;18.26;37.18;102196.00;5013810;28;20121;-77
2022/01/17 09:01:30;;;;;;;10.65;6.25;;;;;;;18.27;37.13;102189.66;5013616;28;20046;-77
2022/01/17 09:03:57;;;;;;;6.95;6.25;;;;;;;18.28;37.10;102188.75;5014351;28;20050;-77
2022/01/17 09:06:25;;;;;;;8.20;6.72;;;;;;;18.29;37.09;102169.88;5013607;28;20049;-77
2022/01/17 09:08:53;;;;;;;7.72;5.90;;;;;;;18.31;37.14;102160.84;5014160;28;20414;-77
2022/01/17 09:11:20;;;;;;;9.23;5.95;;;;;;;18.30;37.06;102154.63;5012957;28;20045;-77
2022/01/17 09:13:48;;;;;;;7.35;6.22;;;;;;;18.32;37.04;102151.88;5013542;28;20045;-77
2022/01/17 09:16:16;;;;;;;8.88;6.28;;;;;;;18.33;36.96;102169.69;5013549;28;20053;-77
2022/01/17 09:18:43;;;;;;;9.43;6.20;;;;;;;18.33;37.13;102201.88;5013429;28;20062;-76
2022/01/17 09:21:11;;;;;;;8.57;5.45;;;;;;;18.35;36.95;102242.84;5013343;28;20053;-77
2022/01/17 09:23:39;;;;;;;9.73;6.63;;;;;;;18.35;36.93;102259.81;5013308;28;20046;-77
2022/01/17 09:26:06;;;;;;;7.65;6.15;;;;;;;18.36;37.03;102255.31;5012918;28;20061;-77
2022/01/17 09:28:34;;;;;;;7.53;5.18;;;;;;;18.36;37.02;102268.72;5013185;28;20050;-77
2022/01/17 09:31:01;;;;;;;8.02;5.53;;;;;;;18.37;36.97;102273.13;5013311;28;20046;-77
2022/01/17 09:33:29;;;;;;;7.85;5.55;;;;;;;18.36;36.99;102261.53;5013351;28;20050;-77
2022/01/17 09:35:56;;;;;;;6.82;5.78;;;;;;;18.37;37.04;102262.38;5013719;28;20057;-77
2022/01/17 09:38:23;;;;;;;7.82;5.32;;;;;;;18.36;37.03;102245.44;5014243;28;20046;-77
2022/01/17 09:40:51;;;;;;;7.40;5.43;;;;;;;18.38;37.04;102199.75;5012783;28;20050;-77
2022/01/17 09:43:39;;;;;;;7.38;5.70;;;;;;;18.38;37.09;102202.44;5013392;28;20061;-77
2022/01/17 09:46:07;;;;;;;10.15;5.70;;;;;;;18.38;37.05;102211.34;5013841;28;20053;-77
2022/01/17 09:48:36;;;;;;;8.82;5.40;;;;;;;18.38;37.11;102191.72;5014033;28;20046;-77
2022/01/17 09:51:18;;;;;;;6.78;5.57;;;;;;;18.38;37.21;102192.56;5013276;28;20497;-77
2022/01/17 09:53:51;;;;;;;6.10;5.35;;;;;;;18.39;37.29;102190.75;5013836;28;20057;-77
2022/01/17 09:56:21;;;;;;;7.07;5.78;;;;;;;18.39;37.33;102198.78;5013567;28;20057;-77
2022/01/17 09:58:50;;;;;;;6.18;5.20;;;;;;;18.39;37.05;102225.59;5013142;28;20516;-77
2022/01/17 10:01:17;;;;;;;7.43;5.13;;;;;;;18.39;37.26;102223.81;5013250;28;20057;-77
2022/01/17 10:03:48;;;;;;;7.03;5.85;;;;;;;18.39;37.33;102207.72;5011828;28;20058;-76
2022/01/17 10:06:15;;;;;;;6.28;4.47;;;;;;;18.40;37.17;102200.53;5013204;28;20387;-76
2022/01/17 10:08:43;;;;;;;7.50;5.03;;;;;;;18.40;37.38;102204.09;5013495;28;20050;-77
2022/01/17 10:11:16;;;;;;;6.20;5.25;;;;;;;18.40;37.28;102205.91;5011635;28;20050;-77
2022/01/17 10:13:45;;;;;;;6.38;5.22;;;;;;;18.42;37.27;102214.72;5012872;28;20049;-77
2022/01/17 10:16:18;;;;;;;8.18;5.28;;;;;;;18.41;37.24;102208.47;4995060;28;20050;-77
2022/01/17 10:19:00;;;;;;;7.40;5.20;;;;;;;18.41;37.34;102194.22;5012885;28;20064;-77
2022/01/17 10:21:49;;;;;;;8.38;5.70;;;;;;;18.40;37.28;102187.13;5013373;28;20061;-76
2022/01/17 10:24:26;;;;;;;7.95;4.90;;;;;;;18.42;37.27;102185.22;5016653;28;20048;-76
2022/01/17 10:35:12;;;;;;;6.38;4.90;;;;;;;18.42;37.44;102195.94;5015653;28;20065;-77
2022/01/17 10:37:40;;;;;;;6.20;5.07;;;;;;;18.42;37.41;102187.88;5017053;28;20046;-77
2022/01/17 10:40:14;;;;;;;6.20;4.88;;;;;;;18.43;37.42;102173.53;5016265;28;20046;-77
2022/01/17 10:42:47;;;;;;;6.35;4.75;;;;;;;18.42;37.19;102169.13;5016215;28;20049;-76
2022/01/17 10:45:17;;;;;;;6.97;5.60;;;;;;;18.42;37.13;102158.41;5014749;28;20045;-77
2022/01/17 10:47:49;;;;;;;5.93;4.82;;;;;;;18.42;37.26;102155.72;5014771;28;20054;-76
2022/01/17 10:50:30;;;;;;;6.53;4.80;;;;;;;18.42;37.21;102158.41;5016652;28;20049;-77
2022/01/17 10:53:01;;;;;;;5.90;5.30;;;;;;;18.43;37.36;102152.06;5016852;28;20049;-76
2022/01/17 10:55:32;;;;;;;6.78;5.28;;;;;;;18.42;37.34;102158.41;5016599;28;20057;-77
2022/01/17 10:58:03;;;;;;;7.43;4.70;;;;;;;18.43;37.27;102157.44;5016196;28;20092;-77
2022/01/17 11:00:34;;;;;;;5.60;4.32;;;;;;;18.43;37.19;102154.75;5016410;28;20052;-76
2022/01/17 11:03:12;;;;;;;6.18;4.90;;;;;;;18.43;37.25;102166.38;5016639;28;20065;-77
2022/01/17 11:05:45;;;;;;;7.57;4.40;;;;;;;18.43;37.29;102154.75;5016368;28;20042;-77
2022/01/17 11:08:17;;;;;;;6.18;4.75;;;;;;;18.43;37.27;102160.13;5016531;28;20061;-77
2022/01/17 11:10:47;;;;;;;6.63;4.85;;;;;;;18.43;37.36;102160.13;5015831;28;20046;-77
2022/01/17 11:13:17;;;;;;;5.45;4.47;;;;;;;18.44;37.32;102164.53;5014316;28;20056;-77
2022/01/17 11:15:49;;;;;;;5.63;4.43;;;;;;;18.44;37.20;102169.91;5016342;28;20042;-77
2022/01/17 11:18:23;;;;;;;5.60;4.30;;;;;;;18.42;37.23;102169.97;5014491;28;20050;-77
2022/01/17 11:20:55;;;;;;;5.53;4.55;;;;;;;18.43;37.27;102162.78;5015744;28;20053;-76
2022/01/17 11:23:24;;;;;;;6.40;4.78;;;;;;;18.44;37.26;102156.50;5016026;28;20478;-77
2022/01/17 11:25:55;;;;;;;6.50;4.47;;;;;;;18.43;37.32;102149.38;5015095;28;20049;-77
2022/01/17 11:28:25;;;;;;;5.78;4.38;;;;;;;18.42;37.27;102128.91;5015886;28;20046;-77
2022/01/17 11:30:56;;;;;;;10.00;5.32;;;;;;;18.43;37.38;102114.53;5015363;28;20050;-77
2022/01/17 11:33:24;;;;;;;7.22;4.72;;;;;;;18.43;37.50;102110.06;5013692;28;20046;-77
2022/01/17 11:35:53;;;;;;;6.53;4.18;;;;;;;18.44;37.81;102110.91;5013905;28;20053;-76
2022/01/17 11:38:27;;;;;;;5.22;4.30;;;;;;;18.43;37.82;102134.19;5015198;28;20402;-76
2022/01/17 11:40:56;;;;;;;5.43;4.40;;;;;;;18.44;37.69;102164.53;5015034;28;20042;-77
2022/01/17 11:43:35;;;;;;;4.40;4.00;;;;;;;18.43;37.62;102155.66;5015010;28;20049;-78
2022/01/17 11:46:17;;;;;;;6.53;4.20;;;;;;;18.45;37.56;102147.50;5014909;28;20401;-77
2022/01/17 11:49:03;;;;;;;5.40;4.25;;;;;;;18.46;37.61;102135.81;5015433;28;20501;-78
2022/01/17 11:51:46;;;;;;;6.15;4.30;;;;;;;18.47;37.57;102130.38;5015161;28;20497;-77
2022/01/17 11:54:23;;;;;;;7.45;5.70;;;;;;;18.46;35.37;102130.44;5014881;28;20045;-77
2022/01/17 11:56:51;;;;;;;7.22;5.72;;;;;;;18.42;34.50;102135.13;5013920;28;20497;-77
2022/01/17 11:59:27;;;;;;;6.88;5.60;;;;;;;18.38;35.82;102116.66;5013601;28;20054;-77
2022/01/17 12:02:10;;;;;;;5.60;4.45;;;;;;;18.36;37.41;102087.25;5014727;28;20046;-77