Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:10;;;;;;;8.85;2.25;;;10.90;99.90;;;-144.05;55.99;125687.94;5014786;28;20022;-82
2022/11/03 00:03:36;;;;;;;11.30;2.55;;;10.90;99.90;;;-144.05;55.84;125687.94;4997259;28;20033;-82
2022/11/03 00:06:03;;;;;;;13.45;2.53;;;10.80;99.90;;;-144.05;55.97;125687.94;4998404;28;20145;-85
2022/11/03 00:08:40;;;;;;;11.13;2.20;;;10.80;99.90;;;-144.05;56.14;125687.94;5000843;28;20244;-86
2022/11/03 00:11:15;;;;;;;11.48;2.15;;;10.90;99.90;;;-144.05;56.57;125687.94;5017193;28;20409;-83
2022/11/03 00:13:43;;;;;;;11.13;2.30;;;10.90;99.90;;;-144.05;56.47;125687.94;5000060;28;20026;-84
2022/11/03 00:16:12;;;;;;;7.28;1.73;;;11.00;99.90;;;-144.05;57.21;125687.94;5017515;28;20034;-84
2022/11/03 00:18:39;;;;;;;8.40;2.20;;;11.00;99.90;;;-144.05;56.79;125687.94;4999483;28;20245;-83
2022/11/03 00:21:12;;;;;;;8.75;2.25;;;11.10;99.90;;;-144.05;57.03;125687.94;4999306;28;20034;-84
2022/11/03 00:23:42;;;;;;;10.75;2.72;;;11.20;99.90;;;-144.05;56.71;125687.94;5017105;28;20034;-83
2022/11/03 00:26:13;;;;;;;11.55;2.45;;;11.10;99.90;;;-144.05;57.33;125687.94;4998966;28;20122;-84
2022/11/03 00:28:43;;;;;;;12.02;2.60;;;11.20;99.90;;;-144.05;57.23;125687.94;4998659;28;20033;-85
2022/11/03 00:31:27;;;;;;;12.38;2.00;;;11.20;99.90;;;-144.05;57.61;125687.94;5016263;28;20030;-85
2022/11/03 00:33:54;;;;;;;13.80;2.13;;;11.20;99.90;;;-144.05;57.66;125687.94;4998665;28;20511;-84
2022/11/03 00:36:34;;;;;;;12.02;2.80;;;11.20;99.90;;;-144.05;57.55;125687.94;4997785;28;20084;-83
2022/11/03 00:39:02;;;;;;;13.00;2.60;;;11.20;99.90;;;-144.05;57.65;125687.94;5015238;28;20057;-86
2022/11/03 00:41:28;;;;;;;9.70;2.08;;;11.30;99.90;;;-144.05;58.29;125687.94;5015668;28;20037;-85
2022/11/03 00:43:54;;;;;;;14.75;2.60;;;11.30;99.90;;;-144.05;58.03;125687.94;5013813;28;20445;-85
2022/11/03 00:46:23;;;;;;;11.98;2.42;;;11.40;99.90;;;-144.05;57.76;125687.94;5013397;28;20122;-83
2022/11/03 00:48:50;;;;;;;14.07;2.97;;;11.40;99.90;;;-144.05;57.71;125687.94;5015406;28;20141;-84
2022/11/03 00:51:24;;;;;;;12.55;3.10;;;11.40;99.90;;;-144.05;58.21;125687.94;5013526;28;20065;-84
2022/11/03 00:53:59;;;;;;;9.80;2.67;;;11.30;99.90;;;-144.05;58.12;125687.94;4997336;28;20025;-85
2022/11/03 00:56:38;;;;;;;14.75;3.13;;;11.40;99.90;;;-144.05;58.04;125687.94;5013213;28;20478;-84
2022/11/03 00:59:08;;;;;;;11.98;3.05;;;11.30;99.90;;;-144.05;58.32;125687.94;5014647;28;20077;-85
2022/11/03 01:01:43;;;;;;;11.77;2.63;;;11.30;99.90;;;-144.05;58.42;125687.94;5014612;28;20034;-83
2022/11/03 01:06:58;;;;;;;12.55;2.60;;;11.40;99.90;;;-144.05;57.98;125687.94;5014720;28;20040;-85
2022/11/03 01:09:34;;;;;;;15.38;3.10;;;11.50;99.90;;;-144.05;58.45;125687.94;5013865;28;20029;-83
2022/11/03 01:12:12;;;;;;;11.50;3.13;;;11.50;99.90;;;-144.05;58.26;125687.94;5014001;28;20064;-84
2022/11/03 01:14:52;;;;;;;12.68;2.13;;;11.40;99.90;;;-144.05;58.36;125687.94;5014110;28;20037;-84
2022/11/03 01:17:27;;;;;;;11.38;2.35;;;11.40;99.90;;;-144.05;58.42;125687.94;4995805;28;20086;-81
2022/11/03 01:19:54;;;;;;;10.80;2.80;;;11.40;99.90;;;-144.05;58.52;125687.94;4995799;28;20022;-84
2022/11/03 01:22:22;;;;;;;11.38;2.50;;;11.50;99.90;;;-144.05;59.04;125687.94;5012102;28;20072;-83
2022/11/03 01:24:48;;;;;;;17.42;3.22;;;11.60;99.90;;;-144.05;58.23;125687.94;5013204;28;20034;-83
2022/11/03 01:27:21;;;;;;;9.75;2.35;;;11.60;99.90;;;-144.05;58.67;125687.94;4995632;28;20037;-83
2022/11/03 01:29:47;;;;;;;10.05;2.88;;;11.50;99.90;;;-144.05;58.67;125687.94;5013780;28;20045;-83
2022/11/03 01:32:13;;;;;;;13.63;3.15;;;11.50;99.90;;;-144.05;58.40;125687.94;5012260;28;20187;-84
2022/11/03 01:34:39;;;;;;;14.77;2.22;;;11.60;99.90;;;-144.05;58.53;125687.94;5013552;28;20041;-83
2022/11/03 01:37:06;;;;;;;18.70;2.72;;;11.50;99.90;;;-144.05;58.35;125687.94;5011348;28;20026;-83
2022/11/03 01:39:32;;;;;;;9.15;2.60;;;11.60;99.90;;;-144.05;58.54;125687.94;4995170;28;20061;-81
2022/11/03 01:41:58;;;;;;;12.85;3.03;;;11.60;99.90;;;-144.05;58.63;125687.94;5013304;28;20026;-85
2022/11/03 01:44:36;;;;;;;12.05;2.65;;;11.60;99.90;;;-144.05;58.46;125687.94;5012707;28;20049;-83
2022/11/03 01:47:31;;;;;;;15.18;2.65;;;11.60;99.90;;;-144.05;58.54;125687.94;4995562;28;20058;-84
2022/11/03 01:50:10;;;;;;;10.35;2.67;;;11.60;99.90;;;-144.05;58.31;125687.94;4995018;28;20026;-83
2022/11/03 01:52:56;;;;;;;12.52;2.45;;;11.60;99.90;;;-144.05;58.59;125687.94;4995475;28;20048;-82
2022/11/03 01:55:34;;;;;;;16.63;3.00;;;11.60;99.90;;;-144.05;58.61;125687.94;5013234;28;20026;-81
2022/11/03 01:58:30;;;;;;;8.32;2.33;;;11.60;99.90;;;-144.05;58.98;125687.94;5013196;28;20042;-85
2022/11/03 02:00:59;;;;;;;13.98;2.60;;;11.60;99.90;;;-144.05;58.77;125687.94;4995178;28;20038;-84
2022/11/03 02:03:33;;;;;;;12.82;2.50;;;11.70;99.90;;;-144.05;59.29;125687.94;5011660;28;20034;-83
2022/11/03 02:06:01;;;;;;;11.23;2.00;;;11.60;99.90;;;-144.05;59.34;125687.94;5011672;28;20028;-83
2022/11/03 02:08:39;;;;;;;8.95;2.50;;;11.60;99.90;;;-144.05;59.41;125687.94;5013397;28;20454;-82
2022/11/03 02:12:05;;;;;;;8.88;2.47;;;11.60;99.90;;;-144.05;59.48;125687.94;4995500;28;20037;-84
2022/11/03 02:13:51;;;;;;;11.43;2.22;;;11.50;99.90;;;-144.05;59.55;125687.94;5013441;28;20038;-84
2022/11/03 02:16:22;;;;;;;7.97;2.10;;;11.50;99.90;;;-144.05;60.33;125687.94;5012119;28;20045;-82
2022/11/03 02:18:50;;;;;;;7.93;2.00;;;11.40;99.90;;;-144.05;60.28;125687.94;4996057;28;20026;-83
2022/11/03 02:21:30;;;;;;;14.02;2.72;;;11.40;99.90;;;-144.05;60.38;125687.94;5013357;28;20034;-82
2022/11/03 02:24:21;;;;;;;12.93;2.58;;;11.40;99.90;;;-144.05;60.43;125687.94;4995839;28;20049;-81
2022/11/03 02:26:54;;;;;;;9.80;2.22;;;11.40;99.90;;;-144.05;60.40;125687.94;5013630;28;20141;-84
2022/11/03 02:29:20;;;;;;;12.90;2.28;;;11.40;99.90;;;-144.05;60.39;125687.94;5013647;28;20030;-84
2022/11/03 02:32:05;;;;;;;13.70;2.22;;;11.40;99.90;;;-144.05;59.87;125687.94;5012118;28;20481;-83
2022/11/03 02:35:16;;;;;;;12.68;2.05;;;11.30;99.90;;;-144.05;60.92;125687.94;5013459;28;20030;-83
2022/11/03 02:37:52;;;;;;;11.65;2.35;;;11.30;99.90;;;-144.05;61.41;125687.94;5014936;28;20040;-85
2022/11/03 02:40:41;;;;;;;11.13;2.75;;;11.30;99.90;;;-144.05;61.35;125687.94;4999647;28;20125;-84
2022/11/03 02:43:10;;;;;;;10.27;2.45;;;11.30;99.90;;;-144.05;61.69;125687.94;5017328;28;20088;-85
2022/11/03 02:45:38;;;;;;;14.65;2.45;;;11.20;99.90;;;-144.05;61.47;125687.94;5017433;28;20026;-83
2022/11/03 02:48:07;;;;;;;21.38;3.15;;;11.40;99.90;;;-144.05;61.35;125687.94;5016062;28;20034;-84
2022/11/03 02:50:34;;;;;;;11.98;2.33;;;11.30;99.90;;;-144.05;62.03;125687.94;5015947;28;20041;-84
2022/11/03 02:53:00;;;;;;;9.23;2.08;;;11.30;99.90;;;-144.05;61.35;125687.94;5000368;28;20374;-84
2022/11/03 02:55:52;;;;;;;7.80;2.25;;;11.30;99.90;;;-144.05;62.16;125687.94;5017521;28;20033;-85
2022/11/03 02:58:42;;;;;;;10.25;2.67;;;11.30;99.90;;;-144.05;61.79;125687.94;5018339;28;20390;-84
2022/11/03 03:01:45;;;;;;;8.88;1.83;;;11.20;99.90;;;-144.05;62.44;125687.94;4999707;28;20042;-83
2022/11/03 03:04:24;;;;;;;15.95;2.50;;;11.30;99.90;;;-144.05;62.26;125687.94;5016028;28;20022;-83
2022/11/03 03:07:04;;;;;;;8.23;2.90;;;11.30;99.90;;;-144.05;62.68;125687.94;5000566;28;20057;-86
2022/11/03 03:09:45;;;;;;;11.13;2.35;;;11.30;99.90;;;-144.05;62.28;125687.94;4999376;28;20073;-84
2022/11/03 03:12:16;;;;;;;7.72;2.15;;;11.30;99.90;;;-144.05;62.53;125687.94;5000091;28;20121;-83
2022/11/03 03:14:48;;;;;;;12.88;2.30;;;11.20;99.90;;;-144.05;62.68;125687.94;4998489;28;20037;-83
2022/11/03 03:18:02;;;;;;;7.85;2.00;;;11.20;99.90;;;-144.05;63.07;125687.94;5016308;28;20038;-84
2022/11/03 03:20:40;;;;;;;10.20;2.83;;;11.20;99.90;;;-144.05;62.47;125687.94;4982212;28;20046;-84
2022/11/03 03:23:30;;;;;;;9.88;2.22;;;11.20;99.90;;;-144.05;62.32;125687.94;4998585;28;20132;-82
2022/11/03 03:26:22;;;;;;;9.85;2.55;;;11.20;99.90;;;-144.05;62.61;125687.94;4999030;28;20037;-86
2022/11/03 03:29:10;;;;;;;8.80;1.92;;;11.20;99.90;;;-144.05;62.61;125687.94;5017710;28;20029;-85
2022/11/03 03:31:46;;;;;;;12.38;2.53;;;11.10;99.90;;;-144.05;62.74;125687.94;5016002;28;20018;-83
2022/11/03 03:34:18;;;;;;;13.90;2.75;;;11.20;99.90;;;-144.05;62.08;125687.94;5015731;28;20026;-80
2022/11/03 03:36:49;;;;;;;14.32;3.05;;;11.20;99.90;;;-144.05;62.18;125687.94;5015497;28;20091;-84
2022/11/03 03:39:23;;;;;;;13.45;2.95;;;11.20;99.90;;;-144.05;62.06;125687.94;5016081;28;20026;-82
2022/11/03 03:41:51;;;;;;;10.10;2.00;;;11.20;99.90;;;-144.05;62.09;125687.94;5015850;28;20045;-83
2022/11/03 03:44:19;;;;;;;13.02;2.00;;;11.20;99.90;;;-144.05;62.47;125687.94;4998330;28;20034;-83
2022/11/03 03:46:57;;;;;;;10.48;2.03;;;11.20;99.90;;;-144.05;62.22;125687.94;4998129;28;20041;-84
2022/11/03 03:49:23;;;;;;;14.18;2.90;;;11.20;99.90;;;-144.05;61.69;125687.94;5015921;28;20026;-82
2022/11/03 03:51:51;;;;;;;14.18;2.33;;;11.20;99.90;;;-144.05;61.94;125687.94;5015896;28;20030;-83
2022/11/03 03:54:16;;;;;;;9.32;1.90;;;11.30;99.90;;;-144.05;62.18;125687.94;5016951;28;20026;-84
2022/11/03 03:57:03;;;;;;;10.32;2.38;;;11.30;99.90;;;-144.05;61.86;125687.94;5017674;28;20123;-85
2022/11/03 03:59:29;;;;;;;12.15;2.30;;;11.30;99.90;;;-144.05;62.11;125687.94;5015963;28;20373;-84
2022/11/03 04:01:56;;;;;;;19.83;2.58;;;11.40;99.90;;;-144.05;62.03;125687.94;4998737;28;20030;-84
2022/11/03 04:04:23;;;;;;;10.98;2.15;;;11.40;99.90;;;-144.05;61.74;125687.94;4998941;28;20030;-84
2022/11/03 04:07:45;;;;;;;6.93;2.53;;;11.40;99.90;;;-144.05;62.11;125687.94;5016491;28;20366;-84
2022/11/03 04:09:34;;;;;;;8.23;2.13;;;11.40;99.90;;;-144.05;62.38;125687.94;5015702;28;20045;-83
2022/11/03 04:22:58;;;;;;;9.93;2.45;;;11.40;99.90;;;-144.05;62.60;125687.94;5017722;28;20539;-82
2022/11/03 04:25:24;;;;;;;7.53;1.92;;;11.40;99.90;;;-144.05;62.68;125687.94;5017315;28;20030;-86
2022/11/03 04:27:50;;;;;;;7.68;2.03;;;11.30;99.90;;;-144.05;62.28;125687.94;5016844;28;20473;-87
2022/11/03 04:30:20;;;;;;;8.75;2.22;;;11.30;99.90;;;-144.05;62.60;125687.94;4999734;28;20030;-84
2022/11/03 04:32:50;;;;;;;12.80;2.70;;;11.30;99.90;;;-144.05;63.57;125687.94;5018452;28;20029;-86
2022/11/03 04:35:22;;;;;;;11.15;2.47;;;11.30;99.90;;;-144.05;62.79;125687.94;5017780;28;20030;-86
2022/11/03 04:37:59;;;;;;;10.30;2.53;;;11.20;99.90;;;-144.05;62.65;125687.94;5017870;28;20030;-86
2022/11/03 04:40:27;;;;;;;14.25;2.30;;;11.30;99.90;;;-144.05;63.08;125687.94;5016920;28;20062;-83
2022/11/03 04:42:54;;;;;;;10.75;2.42;;;11.30;99.90;;;-144.05;62.80;125687.94;4999914;28;20481;-85
2022/11/03 04:45:32;;;;;;;11.13;2.38;;;11.30;99.90;;;-144.05;62.44;125687.94;5016462;28;20026;-85
2022/11/03 04:48:11;;;;;;;14.77;3.83;;;11.30;99.90;;;-144.05;62.33;125687.94;5016299;28;20109;-84
2022/11/03 04:50:37;;;;;;;10.38;2.05;;;11.30;99.90;;;-144.05;62.81;125687.94;4999736;28;20504;-86
2022/11/03 04:53:15;;;;;;;10.25;2.10;;;11.30;99.90;;;-144.05;62.67;125687.94;5011183;28;20038;-83
2022/11/03 04:55:43;;;;;;;10.27;1.92;;;11.30;99.90;;;-144.05;62.29;125687.94;5034255;28;20044;-83
2022/11/03 04:58:47;;;;;;;13.05;2.58;;;11.40;99.90;;;-144.05;62.21;125687.94;5017224;28;20057;-83
2022/11/03 05:01:18;;;;;;;9.13;2.60;;;11.30;99.90;;;-144.05;62.78;125687.94;5019648;28;20038;-79
2022/11/03 05:03:49;;;;;;;10.15;2.67;;;11.30;99.90;;;-144.05;62.88;125687.94;5033482;28;20124;-81
2022/11/03 05:06:21;;;;;;;12.50;2.30;;;11.30;99.90;;;-144.05;63.10;125687.94;5020455;28;20469;-86
2022/11/03 05:09:04;;;;;;;7.90;1.70;;;11.20;99.90;;;-144.05;63.02;125687.94;5017840;28;20034;-84
2022/11/03 05:11:42;;;;;;;9.68;2.20;;;11.20;99.90;;;-144.05;62.77;125687.94;5016972;28;20037;-82
2022/11/03 05:14:29;;;;;;;9.77;2.47;;;11.20;99.90;;;-144.05;62.16;125687.94;4999059;28;20034;-85
2022/11/03 05:16:56;;;;;;;12.63;2.30;;;11.30;99.90;;;-144.05;62.46;125687.94;5016155;28;20530;-86
2022/11/03 05:19:41;;;;;;;9.50;2.35;;;11.20;99.90;;;-144.05;62.99;125687.94;4998804;28;20117;-84
2022/11/03 05:22:19;;;;;;;6.75;2.30;;;11.20;99.90;;;-144.05;63.22;125687.94;5016462;28;20034;-83
2022/11/03 05:24:45;;;;;;;8.73;2.08;;;11.20;99.90;;;-144.05;62.98;125687.94;5015494;28;20018;-84
2022/11/03 05:27:22;;;;;;;10.20;2.33;;;11.20;99.90;;;-144.05;63.11;125687.94;4997616;28;20080;-85
2022/11/03 05:29:53;;;;;;;11.93;2.47;;;11.30;99.90;;;-144.05;62.97;125687.94;5017392;28;20042;-85
2022/11/03 05:32:31;;;;;;;11.98;1.98;;;11.30;99.90;;;-144.05;62.89;125687.94;5001004;28;20046;-84
2022/11/03 05:34:58;;;;;;;11.10;2.05;;;11.40;99.90;;;-144.05;62.16;125687.94;5018663;28;20042;-84
2022/11/03 05:37:34;;;;;;;11.50;2.38;;;11.40;99.90;;;-144.05;62.09;125687.94;5019865;28;20034;-84
2022/11/03 05:40:25;;;;;;;6.65;1.75;;;11.40;99.90;;;-144.05;61.86;125687.94;5002769;28;20030;-85
2022/11/03 05:43:01;;;;;;;7.38;2.20;;;11.40;99.90;;;-144.05;61.70;125687.94;5018599;28;20057;-83
2022/11/03 05:45:34;;;;;;;7.93;2.13;;;11.50;99.90;;;-144.05;61.23;125687.94;4999798;28;20026;-80
2022/11/03 05:48:15;;;;;;;9.57;2.00;;;11.50;99.90;;;-144.05;61.62;125687.94;5001202;28;20022;-84
2022/11/03 05:50:42;;;;;;;11.32;2.17;;;11.50;99.90;;;-144.05;61.67;125687.94;5001385;28;20026;-82
2022/11/03 05:53:26;;;;;;;6.25;1.52;;;11.50;99.90;;;-144.05;61.79;125687.94;5019493;28;20032;-80
2022/11/03 05:55:57;;;;;;;10.45;2.47;;;11.50;99.90;;;-144.05;62.21;125687.94;5021600;28;20064;-85
2022/11/03 05:58:41;;;;;;;7.70;1.85;;;11.50;99.90;;;-144.05;62.01;125687.94;5005274;28;20041;-83
2022/11/03 06:01:31;;;;;;;9.77;2.33;;;11.50;99.90;;;-144.05;62.18;125687.94;5011197;28;20048;-83
2022/11/03 06:04:14;;;;;;;9.98;2.67;;;11.50;99.90;;;-144.05;62.49;125687.94;5016174;28;20547;-84
2022/11/03 06:06:40;;;;;;;11.55;2.15;;;11.50;99.90;;;-144.05;62.67;125687.94;4998304;28;20378;-82
2022/11/03 06:09:21;;;;;;;8.45;2.25;;;11.50;99.90;;;-144.05;62.92;125687.94;5015861;28;20030;-83
2022/11/03 06:11:55;;;;;;;9.05;2.13;;;11.50;99.90;;;-144.05;62.60;125687.94;5002577;28;20030;-83
2022/11/03 06:14:29;;;;;;;9.23;2.00;;;11.50;99.90;;;-144.05;62.91;125687.94;5021143;28;20506;-84
2022/11/03 06:17:16;;;;;;;11.75;2.08;;;11.50;99.90;;;-144.05;62.49;125687.94;5019362;28;20038;-82
2022/11/03 06:19:47;;;;;;;10.52;2.72;;;11.50;99.90;;;-144.05;62.53;125687.94;5019698;28;20462;-83
2022/11/03 06:22:28;;;;;;;8.23;2.40;;;11.50;99.90;;;-144.05;61.91;125687.94;5020310;28;20026;-84
2022/11/03 06:25:15;;;;;;;5.97;2.22;;;11.50;99.90;;;-144.05;62.09;125687.94;5002067;28;20072;-85
2022/11/03 06:27:41;;;;;;;6.68;2.13;;;11.50;99.90;;;-144.05;62.16;125687.94;5018107;28;20436;-83
2022/11/03 06:30:32;;;;;;;11.85;2.20;;;11.60;99.90;;;-144.05;62.39;125687.94;5002442;28;20037;-86
2022/11/03 06:33:17;;;;;;;9.80;2.10;;;11.60;99.90;;;-144.05;61.96;125687.94;5001722;28;20061;-81
2022/11/03 06:35:44;;;;;;;6.22;2.13;;;11.60;99.90;;;-144.05;62.23;125687.94;5001592;28;20397;-85
2022/11/03 06:38:30;;;;;;;9.35;2.67;;;11.60;99.90;;;-144.05;62.09;125687.94;5019406;28;20060;-81
2022/11/03 06:40:57;;;;;;;11.38;2.15;;;11.60;99.90;;;-144.05;61.76;125687.94;5020110;28;20052;-83
2022/11/03 06:43:49;;;;;;;6.38;2.28;;;11.70;99.90;;;-144.05;61.68;125687.94;5019976;28;20033;-83
2022/11/03 06:46:25;;;;;;;21.13;3.17;;;11.60;99.90;;;-144.05;61.57;125687.94;5018465;28;20042;-82
2022/11/03 06:48:57;;;;;;;12.38;2.05;;;11.70;99.90;;;-144.05;61.52;125687.94;5001523;28;20389;-79
2022/11/03 06:51:27;;;;;;;9.40;2.70;;;11.70;99.90;;;-144.05;61.45;125687.94;5020258;28;20373;-88
2022/11/03 06:54:00;;;;;;;11.63;2.97;;;11.70;99.90;;;-144.05;61.55;125687.94;5019684;28;20037;-86
2022/11/03 06:56:35;;;;;;;12.73;2.10;;;11.70;99.90;;;-144.05;61.04;125687.94;4999433;28;20108;-84
2022/11/03 06:59:01;;;;;;;12.48;2.67;;;11.80;99.90;;;-144.05;61.52;125687.94;5017232;28;20026;-84
2022/11/03 07:01:33;;;;;;;13.15;2.47;;;11.70;99.90;;;-144.05;61.22;125687.94;5001266;28;20026;-83
2022/11/03 07:04:14;;;;;;;15.80;2.70;;;11.80;99.90;;;-144.05;60.82;125687.94;5000587;28;20392;-83
2022/11/03 07:06:42;;;;;;;13.65;2.88;;;11.90;99.90;;;-144.05;60.70;125687.94;5017494;28;20054;-83
2022/11/03 07:09:27;;;;;;;8.38;2.22;;;11.90;99.90;;;-144.05;60.40;125687.94;5016736;28;20132;-85
2022/11/03 07:11:58;;;;;;;8.95;3.03;;;12.00;99.90;;;-144.05;60.82;125687.94;5018610;28;20084;-81
2022/11/03 07:14:28;;;;;;;14.50;2.92;;;12.00;99.90;;;-144.05;60.47;125687.94;5018535;28;20033;-84
2022/11/03 07:17:19;;;;;;;18.23;2.38;;;12.00;99.90;;;-144.05;60.16;125687.94;4999917;28;20044;-84
2022/11/03 07:19:45;;;;;;;7.82;2.05;;;12.10;99.90;;;-144.05;59.86;125687.94;4999859;28;20307;-84
2022/11/03 07:22:24;;;;;;;8.77;2.20;;;12.10;99.90;;;-144.05;59.95;125687.94;4999500;28;20030;-84
2022/11/03 07:24:58;;;;;;;8.48;2.15;;;12.10;99.90;;;-144.05;59.55;125687.94;5018469;28;20045;-84
2022/11/03 07:27:37;;;;;;;5.40;1.90;;;12.20;99.90;;;-144.05;59.41;125687.94;5019710;28;20045;-84
2022/11/03 07:30:18;;;;;;;14.07;2.75;;;12.20;99.90;;;-144.05;59.16;125687.94;5003073;28;20576;-85
2022/11/03 07:32:44;;;;;;;9.02;2.08;;;12.20;99.90;;;-144.05;58.99;125687.94;5019087;28;20052;-82
2022/11/03 07:35:16;;;;;;;6.00;2.10;;;12.30;99.90;;;-144.05;58.60;125687.94;5017567;28;20117;-80
2022/11/03 07:37:49;;;;;;;11.88;2.13;;;12.40;99.90;;;-144.05;58.25;125687.94;5017419;28;20034;-86
2022/11/03 07:40:23;;;;;;;8.05;2.38;;;12.40;99.90;;;-144.05;58.32;125687.94;5000612;28;20088;-81
2022/11/03 07:42:59;;;;;;;7.75;1.98;;;12.50;99.90;;;-144.05;58.12;125687.94;5016393;28;20068;-83
2022/11/03 07:45:41;;;;;;;13.10;3.00;;;12.50;99.90;;;-144.05;58.28;125687.94;5017903;28;20058;-84
2022/11/03 07:48:25;;;;;;;13.93;2.45;;;12.60;99.90;;;-144.05;57.79;125687.94;5015843;28;20503;-85
2022/11/03 07:51:04;;;;;;;9.55;2.42;;;12.60;99.90;;;-144.05;57.42;125687.94;5015593;28;20105;-84
2022/11/03 07:53:44;;;;;;;12.80;2.53;;;12.70;99.90;;;-144.05;57.76;125687.94;5016758;28;20129;-82
2022/11/03 07:56:41;;;;;;;15.65;2.70;;;12.70;99.90;;;-144.05;57.54;125687.94;4999483;28;20026;-83
2022/11/03 07:59:17;;;;;;;14.15;3.40;;;12.80;99.90;;;-144.05;57.70;125687.94;5001390;28;20034;-84
2022/11/03 08:01:51;;;;;;;9.63;2.50;;;12.80;99.90;;;-144.05;57.46;125687.94;5001077;28;20033;-83
2022/11/03 08:04:26;;;;;;;11.80;2.50;;;12.80;99.90;;;-144.05;57.27;125687.94;5017354;28;20034;-81
2022/11/03 08:06:52;;;;;;;8.57;2.78;;;12.90;99.90;;;-144.05;57.61;125687.94;5001086;28;20026;-83
2022/11/03 08:09:19;;;;;;;12.70;2.75;;;12.90;99.90;;;-144.05;57.21;125687.94;5018567;28;20381;-84
2022/11/03 08:11:45;;;;;;;8.38;2.33;;;13.00;99.90;;;-144.05;57.08;125687.94;5019333;28;20477;-82
2022/11/03 08:14:12;;;;;;;7.13;2.25;;;13.00;99.90;;;-144.05;56.90;125687.94;5018858;28;20393;-83
2022/11/03 08:16:39;;;;;;;6.78;1.58;;;13.20;99.90;;;-144.05;56.08;125687.94;5016920;28;20054;-86
2022/11/03 08:19:06;;;;;;;9.07;2.30;;;13.30;99.90;;;-144.05;56.24;125687.94;5000314;28;20081;-84
2022/11/03 08:21:32;;;;;;;9.48;2.13;;;13.40;99.90;;;-144.05;55.86;125687.94;5000066;28;20485;-83
2022/11/03 08:23:58;;;;;;;9.68;2.30;;;13.50;99.90;;;-144.05;55.13;125687.94;5017529;28;20036;-83
2022/11/03 08:26:24;;;;;;;8.07;1.95;;;13.60;99.90;;;-144.05;54.68;125687.94;5001755;28;20030;-82
2022/11/03 08:28:50;;;;;;;11.43;1.90;;;13.70;99.90;;;-144.05;54.93;125687.94;5000689;28;20065;-81
2022/11/03 08:31:15;;;;;;;8.73;2.17;;;13.80;99.90;;;-144.05;54.51;125687.94;5017355;28;20100;-83
2022/11/03 08:33:41;;;;;;;14.05;2.10;;;13.90;99.90;;;-144.05;54.20;125687.94;5018260;28;20026;-83
2022/11/03 08:36:08;;;;;;;9.98;1.85;;;13.90;99.90;;;-144.05;54.30;125687.94;5018323;28;20417;-84
2022/11/03 08:38:35;;;;;;;10.13;2.17;;;13.80;99.90;;;-144.05;54.00;125687.94;5019521;28;20038;-83
2022/11/03 08:41:01;;;;;;;11.73;2.47;;;13.90;99.90;;;-144.05;54.63;125687.94;5018586;28;20101;-84
2022/11/03 08:43:27;;;;;;;9.68;1.75;;;13.80;99.90;;;-144.05;54.00;125687.94;5018886;28;20026;-82
2022/11/03 08:45:53;;;;;;;14.68;2.75;;;13.80;99.90;;;-144.05;54.10;125687.94;5023138;28;20034;-78
2022/11/03 08:48:26;;;;;;;9.30;2.05;;;13.80;99.90;;;-144.05;53.74;125687.94;5019201;28;20060;-82
2022/11/03 08:50:54;;;;;;;8.27;2.10;;;13.70;99.90;;;-144.05;53.74;125687.94;5016626;28;20245;-84
2022/11/03 08:53:26;;;;;;;10.48;2.28;;;13.70;99.90;;;-144.05;53.26;125687.94;5018147;28;20045;-84
2022/11/03 08:55:59;;;;;;;9.75;1.77;;;13.80;99.90;;;-144.05;53.04;125687.94;5092835;28;20864;-82
2022/11/03 08:58:25;;;;;;;7.88;2.13;;;13.80;99.90;;;-144.05;53.37;125687.94;5071573;28;20036;-83
2022/11/03 09:00:51;;;;;;;7.30;1.67;;;13.80;99.90;;;-144.05;53.62;125687.94;5070068;28;20036;-83
2022/11/03 09:03:17;;;;;;;10.35;1.90;;;13.80;99.90;;;-144.05;53.20;125687.94;5070080;28;20154;-84
2022/11/03 09:05:43;;;;;;;10.93;2.28;;;13.80;99.90;;;-144.05;53.23;125687.94;5072765;28;20111;-85
2022/11/03 09:08:09;;;;;;;8.40;2.15;;;13.80;99.90;;;-144.05;52.63;125687.94;5084463;23;20115;-78
2022/11/03 09:10:35;;;;;;;11.10;1.80;;;13.90;99.90;;;-144.05;52.50;125687.94;5008965;28;20045;-79
2022/11/03 09:13:00;;;;;;;9.93;2.22;;;14.00;99.90;;;-144.05;53.07;125687.94;5009544;28;20031;-77
2022/11/03 09:15:26;;;;;;;8.25;1.88;;;14.00;99.90;;;-144.05;51.76;125687.94;5009750;28;20113;-80
2022/11/03 09:17:52;;;;;;;8.70;2.08;;;14.10;99.90;;;-144.05;51.17;125687.94;5009552;28;20026;-78
2022/11/03 09:20:19;;;;;;;6.70;1.90;;;14.20;99.90;;;-144.05;51.02;125687.94;5028911;28;20029;-78
2022/11/03 09:22:45;;;;;;;8.57;2.08;;;14.40;99.90;;;-144.05;50.10;125687.94;5028621;28;20438;-79
2022/11/03 09:25:11;;;;;;;5.88;1.98;;;14.50;99.90;;;-144.05;50.19;125687.94;5028774;28;20022;-79
2022/11/03 09:27:37;;;;;;;7.97;1.83;;;14.50;99.90;;;-144.05;49.23;125687.94;5028835;28;20029;-75
2022/11/03 09:30:05;;;;;;;9.82;2.10;;;14.70;99.90;;;-144.05;50.29;125687.94;5013240;28;20136;-78
2022/11/03 09:32:32;;;;;;;9.70;2.05;;;14.80;99.90;;;-144.05;48.82;125687.94;5030483;28;20034;-79
2022/11/03 09:34:57;;;;;;;7.18;1.75;;;15.00;99.90;;;-144.05;48.56;125687.94;5029543;28;20095;-81
2022/11/03 09:37:23;;;;;;;8.52;2.08;;;15.20;99.90;;;-144.05;48.56;125687.94;5011489;28;20406;-78
2022/11/03 09:39:50;;;;;;;11.75;1.70;;;15.20;99.90;;;-144.05;47.89;125687.94;5011038;28;20033;-77
2022/11/03 09:42:18;;;;;;;5.47;1.80;;;15.30;99.90;;;-144.05;47.73;125687.94;5028651;28;20438;-80
2022/11/03 09:44:46;;;;;;;9.38;1.70;;;15.30;99.90;;;-144.05;47.77;125687.94;5028417;28;20034;-79
2022/11/03 09:47:40;;;;;;;9.43;1.80;;;15.20;99.90;;;-144.05;47.62;125687.94;5010656;28;20030;-79
2022/11/03 09:50:18;;;;;;;8.20;2.00;;;15.20;99.90;;;-144.05;47.05;125687.94;5028255;28;20048;-80
2022/11/03 09:52:46;;;;;;;5.15;1.75;;;15.20;99.90;;;-144.05;47.48;125687.94;5027745;28;20026;-78
2022/11/03 09:55:24;;;;;;;6.30;1.48;;;15.20;99.90;;;-144.05;47.48;125687.94;5012843;28;20083;-79
2022/11/03 09:58:15;;;;;;;8.13;2.17;;;15.10;99.90;;;-144.05;47.84;125687.94;5010128;28;20037;-79
2022/11/03 10:00:41;;;;;;;5.13;1.80;;;15.20;99.90;;;-144.05;48.00;125687.94;5030558;28;20026;-80
2022/11/03 10:03:15;;;;;;;5.55;1.40;;;15.20;99.90;;;-144.05;47.92;125687.94;5028052;28;20037;-80
2022/11/03 10:05:44;;;;;;;7.47;1.58;;;15.20;99.90;;;-144.05;47.63;125687.94;5006176;28;20041;-79
2022/11/03 10:08:34;;;;;;;6.85;1.92;;;15.20;99.90;;;-144.05;47.34;125687.94;5014881;28;20033;-77
2022/11/03 10:11:04;;;;;;;9.40;2.42;;;15.20;99.90;;;-144.05;47.45;125687.94;4996956;28;20033;-79
2022/11/03 10:13:37;;;;;;;4.53;1.70;;;15.20;99.90;;;-144.05;47.45;125687.94;5014369;28;20022;-79
2022/11/03 10:16:09;;;;;;;5.88;1.73;;;15.20;99.90;;;-144.05;47.71;125687.94;5014407;28;20079;-79
2022/11/03 10:18:37;;;;;;;8.10;1.67;;;15.20;99.90;;;-144.05;47.31;125687.94;4996735;28;20054;-79
2022/11/03 10:21:14;;;;;;;5.38;1.35;;;15.20;99.90;;;-144.05;46.82;125687.94;5013226;28;20167;-75
2022/11/03 10:23:40;;;;;;;5.45;1.40;;;15.20;99.90;;;-144.05;47.17;125687.94;5014575;28;20045;-79
2022/11/03 10:26:18;;;;;;;8.60;1.80;;;15.20;99.90;;;-144.05;47.22;125687.94;5014390;28;20029;-80
2022/11/03 10:29:03;;;;;;;5.47;1.80;;;15.20;99.90;;;-144.05;47.72;125687.94;5012524;28;20079;-78
2022/11/03 10:31:36;;;;;;;14.33;1.57;;;15.20;99.90;;;-144.05;47.69;125687.94;5014430;28;20030;-79
2022/11/03 10:34:04;;;;;;;4.10;1.30;;;15.20;99.90;;;-144.05;47.14;125687.94;5014104;28;20490;-77
2022/11/03 10:36:33;;;;;;;8.50;1.90;;;15.20;99.90;;;-144.05;47.11;125687.94;5014344;28;20033;-76