Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:03:59;;;;;;;;;;;;;;;7.79;91.19434;102664.7;;;;-86
2021/12/14 00:09:00;;;;;;;;;;;;;;;7.78;91.2041;102689.2;;;;-86
2021/12/14 00:15:02;;;;;;;;;;;;;;;7.78;91.18164;102692;;;;-84
2021/12/14 00:19:01;;;;;;;;;;;;;;;7.77;91.21094;102677.3;;;;-86
2021/12/14 00:24:14;;;;;;;;;;;;;;;7.76;91.33105;102688.4;;;;-86
2021/12/14 00:29:00;;;;;;;;;;;;;;;7.75;91.29492;102677.6;;;;-86
2021/12/14 00:29:50;;;;;;;21;9.6;;;;;;;;;;;;;-86
2021/12/14 00:34:00;;;;;;;;;;;;;;;7.75;91.30566;102682.3;;;;-85
2021/12/14 00:38:59;;;;;;;;;;;;;;;7.75;91.3291;102673.1;;;;-86
2021/12/14 00:43:55;;;;;;;;;;;;;;;7.75;91.34961;102666.9;;;;-85
2021/12/14 00:49:01;;;;;;;;;;;;;;;7.74;91.36914;102662.2;;;;-83
2021/12/14 00:54:08;;;;;;;;;;;;;;;7.74;91.34766;102656.4;;;;-85
2021/12/14 00:58:59;;;;;;;;;;;;;;;7.74;91.3584;102660.5;;;;-85
2021/12/14 00:59:52;;;;;;;22.6;10.5;;;;;;;;;;;;;-85
2021/12/14 01:04:02;;;;;;;;;;;;;;;7.73;91.42285;102647.7;;;;-85
2021/12/14 01:08:56;;;;;;;;;;;;;;;7.72;91.44043;102636.5;;;;-85
2021/12/14 01:14:04;;;;;;;;;;;;;;;7.69;91.45898;102631.5;;;;-85
2021/12/14 01:19:11;;;;;;;;;;;;;;;7.71;91.43848;102628.8;;;;-86
2021/12/14 01:28:55;;;;;;;;;;;;;;;7.69;91.53516;102639.5;;;;-85
2021/12/14 01:29:53;;;;;;;22;10.4;;;;;;;;;;;;;-86
2021/12/14 01:33:56;;;;;;;;;;;;;;;7.69;91.51367;102645.7;;;;-85
2021/12/14 01:39:23;;;;;;;;;;;;;;;7.69;91.48047;102651.5;;;;-84
2021/12/14 01:44:02;;;;;;;;;;;;;;;7.69;91.48047;102646.6;;;;-85
2021/12/14 01:48:56;;;;;;;;;;;;;;;7.68;91.45703;102647.1;;;;-85
2021/12/14 01:54:00;;;;;;;;;;;;;;;7.67;91.45508;102656.9;;;;-86
2021/12/14 01:58:57;;;;;;;;;;;;;;;7.67;91.49707;102654.1;;;;-85
2021/12/14 01:59:55;;;;;;;22.6;11.8;;;;;;;;;;;;;-85
2021/12/14 02:03:59;;;;;;;;;;;;;;;7.67;91.44238;102652.8;;;;-85
2021/12/14 02:08:58;;;;;;;;;;;;;;;7.67;91.41113;102652.3;;;;-85
2021/12/14 02:14:00;;;;;;;;;;;;;;;7.65;91.45996;102645.8;;;;-85
2021/12/14 02:18:59;;;;;;;;;;;;;;;7.66;91.33203;102649.4;;;;-83
2021/12/14 02:23:57;;;;;;;;;;;;;;;7.65;91.38574;102649.2;;;;-84
2021/12/14 02:29:02;;;;;;;;;;;;;;;7.65;91.36328;102645.4;;;;-85
2021/12/14 02:29:53;;;;;;;22.3;11.2;;;;;;;;;;;;;-85
2021/12/14 02:33:56;;;;;;;;;;;;;;;7.64;91.34863;102630.3;;;;-85
2021/12/14 02:39:06;;;;;;;;;;;;;;;7.63;91.36816;102623.5;;;;-86
2021/12/14 02:43:58;;;;;;;;;;;;;;;7.63;91.39941;102601.7;;;;-85
2021/12/14 02:48:58;;;;;;;;;;;;;;;7.62;91.39941;102594.8;;;;-85
2021/12/14 02:53:55;;;;;;;;;;;;;;;7.61;91.4082;102607;;;;-85
2021/12/14 02:59:02;;;;;;;;;;;;;;;7.6;91.38477;102621.5;;;;-85
2021/12/14 02:59:55;;;;;;;23.1;11.8;;;;;;;;;;;;;-85
2021/12/14 03:03:57;;;;;;;;;;;;;;;7.6;91.41797;102632.4;;;;-85
2021/12/14 03:09:08;;;;;;;;;;;;;;;7.6;91.38477;102633;;;;-85
2021/12/14 03:13:57;;;;;;;;;;;;;;;7.6;91.37402;102634.7;;;;-86
2021/12/14 03:18:59;;;;;;;;;;;;;;;7.61;91.36523;102631.2;;;;-85
2021/12/14 03:23:56;;;;;;;;;;;;;;;7.6;91.34961;102642.5;;;;-85
2021/12/14 03:28:57;;;;;;;;;;;;;;;7.59;91.37207;102645.6;;;;-84
2021/12/14 03:29:56;;;;;;;24.6;12.3;;;;;;;;;;;;;-85
2021/12/14 03:33:58;;;;;;;;;;;;;;;7.59;91.38281;102636.8;;;;-86
2021/12/14 03:38:57;;;;;;;;;;;;;;;7.59;91.33887;102630.5;;;;-85
2021/12/14 03:44:04;;;;;;;;;;;;;;;7.59;91.30566;102629.1;;;;-86
2021/12/14 03:49:03;;;;;;;;;;;;;;;7.58;91.23828;102621.6;;;;-86
2021/12/14 03:53:57;;;;;;;;;;;;;;;7.57;91.46484;102619.4;;;;-85
2021/12/14 03:58:56;;;;;;;;;;;;;;;7.57;91.41016;102621.7;;;;-85
2021/12/14 03:59:51;;;;;;;27.1;13;;;;;;;;;;;;;-84
2021/12/14 04:03:59;;;;;;;;;;;;;;;7.57;91.47559;102624.6;;;;-85
2021/12/14 04:08:57;;;;;;;;;;;;;;;7.57;91.47559;102626.5;;;;-86
2021/12/14 04:13:57;;;;;;;;;;;;;;;7.56;91.51758;102620;;;;-84
2021/12/14 04:18:55;;;;;;;;;;;;;;;7.54;91.59082;102610.9;;;;-86
2021/12/14 04:23:56;;;;;;;;;;;;;;;7.55;91.59277;102610;;;;-85
2021/12/14 04:28:58;;;;;;;;;;;;;;;7.54;91.59082;102608.2;;;;-85
2021/12/14 04:29:59;;;;;;;;;;;;;;;;;;;;;
2021/12/14 04:34:00;;;;;;;;;;;;;;;7.54;91.49219;102611.1;;;;-85
2021/12/14 04:39:28;;;;;;;;;;;;;;;7.54;91.55762;102615.7;;;;-86
2021/12/14 04:54:00;;;;;;;;;;;;;;;7.53;91.33496;102617.5;;;;-85
2021/12/14 04:59:02;;;;;;;;;;;;;;;7.53;91.33496;102616.7;;;;-82
2021/12/14 05:00:02;;;;;;;27.4;13.6;;;;;;;;;;;;;-85
2021/12/14 05:03:55;;;;;;;;;;;;;;;7.53;91.41309;102611.4;;;;-85
2021/12/14 05:14:02;;;;;;;;;;;;;;;7.54;91.5791;102616.3;;;;-86
2021/12/14 05:19:00;;;;;;;;;;;;;;;7.54;91.49219;102619.9;;;;-86
2021/12/14 05:24:06;;;;;;;;;;;;;;;7.54;91.66699;102619.8;;;;-85
2021/12/14 05:28:57;;;;;;;;;;;;;;;7.53;91.76367;102622.1;;;;-86
2021/12/14 05:29:54;;;;;;;30.3;14.1;;;;;;;;;;;;;-86
2021/12/14 05:33:55;;;;;;;;;;;;;;;7.54;91.67773;102626.6;;;;-86
2021/12/14 05:39:01;;;;;;;;;;;;;;;7.53;91.78516;102626.2;;;;-84
2021/12/14 05:43:55;;;;;;;;;;;;;;;7.54;91.75488;102626.1;;;;-85
2021/12/14 05:49:01;;;;;;;;;;;;;;;7.53;91.83984;102619;;;;-84
2021/12/14 05:53:55;;;;;;;;;;;;;;;7.54;91.8418;102620.1;;;;-86
2021/12/14 05:58:55;;;;;;;;;;;;;;;7.55;91.82031;102632;;;;-85
2021/12/14 05:59:51;;;;;;;28.1;13.8;;;;;;;;;;;;;-85
2021/12/14 06:04:00;;;;;;;;;;;;;;;7.55;91.69238;102634.7;;;;-85
2021/12/14 06:09:03;;;;;;;;;;;;;;;7.56;91.71484;102637.9;;;;-85
2021/12/14 06:13:56;;;;;;;;;;;;;;;7.56;91.76953;102648.4;;;;-85
2021/12/14 06:19:10;;;;;;;;;;;;;;;7.56;91.79297;102652.4;;;;-84
2021/12/14 06:24:03;;;;;;;;;;;;;;;7.56;91.83691;102648.5;;;;-84
2021/12/14 06:28:55;;;;;;;;;;;;;;;7.57;91.84766;102640.5;;;;-85
2021/12/14 06:29:49;;;;;;;27.8;13.9;;;;;;;;;;;;;-84
2021/12/14 06:33:55;;;;;;;;;;;;;;;7.57;91.8916;102639.4;;;;-84
2021/12/14 06:39:10;;;;;;;;;;;;;;;7.57;91.9375;102638.2;;;;-85
2021/12/14 06:44:03;;;;;;;;;;;;;;;7.58;91.87207;102649.5;;;;-85
2021/12/14 06:49:05;;;;;;;;;;;;;;;7.59;91.86426;102661.2;;;;-85
2021/12/14 06:54:07;;;;;;;;;;;;;;;7.6;91.75488;102671.5;;;;-84
2021/12/14 06:59:02;;;;;;;;;;;;;;;7.6;91.80078;102671.5;;;;-84
2021/12/14 06:59:49;;;;;;;30;13.2;;;;;;;;;;;;;-85
2021/12/14 07:04:03;;;;;;;;;;;;;;;7.61;91.79199;102672.6;;;;-85
2021/12/14 07:09:00;;;;;;;;;;;;;;;7.61;91.86914;102666.3;;;;-84
2021/12/14 07:13:57;;;;;;;;;;;;;;;7.62;91.93652;102664.8;;;;-84
2021/12/14 07:18:57;;;;;;;;;;;;;;;7.63;91.86133;102669.9;;;;-85
2021/12/14 07:23:55;;;;;;;;;;;;;;;7.65;91.82324;102676.6;;;;-85
2021/12/14 07:28:56;;;;;;;;;;;;;;;7.65;91.94434;102675.2;;;;-85
2021/12/14 07:29:47;;;;;;;30.4;12.5;;;;;;;;;;;;;-85
2021/12/14 07:34:01;;;;;;;;;;;;;;;7.67;91.94727;102676.7;;;;-85
2021/12/14 07:38:56;;;;;;;;;;;;;;;7.68;91.83984;102680.7;;;;-84
2021/12/14 07:44:01;;;;;;;;;;;;;;;7.69;91.98438;102689.8;;;;-85
2021/12/14 07:48:56;;;;;;;;;;;;;;;7.7;92.03027;102696.6;;;;-77
2021/12/14 07:54:03;;;;;;;;;;;;;;;7.71;92.1748;102706.3;;;;-84
2021/12/14 08:00:00;;;;;;;28.5;12.1;;;;;;;;;;;;;-83
2021/12/14 08:01:56;;;;;;;;;;;;;;;7.71;92.37109;102713.2;;;;-84
2021/12/14 08:06:59;;;;;;;;;;;;;;;7.71;92.45898;102718.8;;;;-84
2021/12/14 08:12:07;;;;;;;;;;;;;;;7.72;92.4502;102715.1;;;;-84
2021/12/14 08:16:58;;;;;;;;;;;;;;;7.73;92.50488;102717;;;;-83
2021/12/14 08:28:05;;;;;;;;;;;;;;;7.74;92.60742;102727.4;;;;-84
2021/12/14 08:30:07;;;;;;;28.1;11.5;;;;;;;;;;;;;-84
2021/12/14 08:37:50;;;;;;;;;;;;;;;7.77;92.55859;102736;;;;-85
2021/12/14 08:42:48;;;;;;;;;;;;;;;7.79;92.4873;102739;;;;-84
2021/12/14 08:47:43;;;;;;;;;;;;;;;7.8;92.50977;102738.4;;;;-84
2021/12/14 08:52:44;;;;;;;;;;;;;;;7.8;92.55469;102735.4;;;;-84
2021/12/14 08:57:44;;;;;;;;;;;;;;;7.81;92.66699;102729.6;;;;-84
2021/12/14 09:00:03;;;;;;;32.8;10.6;;;;;;;;;;;;;-85
2021/12/14 09:02:45;;;;;;;;;;;;;;;7.83;92.6582;102725.8;;;;-84
2021/12/14 09:07:44;;;;;;;;;;;;;;;7.84;92.73828;102730.2;;;;-84
2021/12/14 09:12:44;;;;;;;;;;;;;;;7.85;92.74219;102732.3;;;;-85
2021/12/14 09:17:37;;;;;;;;;;;;;;;7.87;92.79883;102731.9;;;;-83
2021/12/14 09:22:41;;;;;;;;;;;;;;;7.9;92.6748;102732.4;;;;-85
2021/12/14 09:27:49;;;;;;;;;;;;;;;7.93;92.65723;102730.6;;;;-84
2021/12/14 09:30:00;;;;;;;26.3;10.9;;;;;;;;;;;;;-83
2021/12/14 09:32:39;;;;;;;;;;;;;;;7.95;92.69531;102731.7;;;;-84
2021/12/14 09:37:40;;;;;;;;;;;;;;;7.98;92.75879;102736.3;;;;-84
2021/12/14 09:42:41;;;;;;;;;;;;;;;8.02;92.62109;102737.6;;;;-83
2021/12/14 09:47:41;;;;;;;;;;;;;;;8.04;92.69336;102732.5;;;;-83
2021/12/14 09:52:43;;;;;;;;;;;;;;;8.08;92.7666;102736.1;;;;-83
2021/12/14 09:57:46;;;;;;;;;;;;;;;8.11;92.63184;102734.1;;;;-83
2021/12/14 09:59:47;;;;;;;27.5;10.6;;;;;;;;;;;;;-84
2021/12/14 10:02:42;;;;;;;;;;;;;;;8.13;92.69043;102731.2;;;;-84
2021/12/14 10:07:39;;;;;;;;;;;;;;;8.16;92.82813;102737;;;;-84
2021/12/14 10:12:59;;;;;;;;;;;;;;;8.17;92.80762;102737.4;;;;-83
2021/12/14 10:17:58;;;;;;;;;;;;;;;8.19;92.81348;102744.4;;;;-83
2021/12/14 10:27:50;;;;;;;;;;;;;;;8.23;92.98828;102746;;;;-84
2021/12/14 10:30:04;;;;;;;20.8;9.2;;;;;;;;;;;;;-84
2021/12/14 10:32:51;;;;;;;;;;;;;;;8.25;93.01172;102746.9;;;;-84
2021/12/14 10:38:12;;;;;;;;;;;;;;;8.27;92.97168;102746.4;;;;-84
2021/12/14 10:42:54;;;;;;;;;;;;;;;8.3;93;102744;;;;-84
2021/12/14 10:47:45;;;;;;;;;;;;;;;8.31;93.13477;102741.4;;;;-85
2021/12/14 10:52:42;;;;;;;;;;;;;;;8.33;93.25098;102741;;;;-85
2021/12/14 10:57:42;;;;;;;;;;;;;;;8.37;93.28906;102736.8;;;;-85
2021/12/14 11:04:27;;;;;;;;;;;;;;;8.39;93.34766;102738.7;;;;-86
2021/12/14 11:14:22;;;;;;;;;;;;;;;8.44;93.44727;102739.3;;;;-86
2021/12/14 11:19:15;;;;;;;;;;;;;;;8.46;93.58301;102741.2;;;;-85
2021/12/14 11:24:16;;;;;;;;;;;;;;;8.48;93.59766;102740.2;;;;-86
2021/12/14 11:29:19;;;;;;;;;;;;;;;8.5;93.62402;102735;;;;-85
2021/12/14 11:29:45;;;;;;;18.3;6.8;;;;;;;;;;;;;-86
2021/12/14 11:34:30;;;;;;;;;;;;;;;8.52;93.62988;102737.9;;;;-85
2021/12/14 11:39:23;;;;;;;;;;;;;;;8.54;93.69922;102732.3;;;;-86
2021/12/14 11:44:30;;;;;;;;;;;;;;;8.58;93.71973;102723.8;;;;-84
2021/12/14 11:49:14;;;;;;;;;;;;;;;8.6;93.69141;102722;;;;-84
2021/12/14 11:54:18;;;;;;;;;;;;;;;8.63;93.65332;102720.3;;;;-84
2021/12/14 11:59:15;;;;;;;;;;;;;;;8.65;93.68945;102722.2;;;;-84
2021/12/14 11:59:49;;;;;;;18.7;7.6;;;;;;;;;;;;;-84
2021/12/14 12:04:18;;;;;;;;;;;;;;;8.66;93.63672;102715.2;;;;-84
2021/12/14 12:14:31;;;;;;;;;;;;;;;8.76;93.53711;102708.4;;;;-84
2021/12/14 12:19:26;;;;;;;;;;;;;;;8.79;93.59863;102707.5;;;;-84
2021/12/14 12:24:25;;;;;;;;;;;;;;;8.81;93.61328;102710.7;;;;-84
2021/12/14 12:29:16;;;;;;;;;;;;;;;8.84;93.6543;102702.9;;;;-84
2021/12/14 12:29:45;;;;;;;13.4;6.3;;;;;;;;;;;;;-85
2021/12/14 12:34:14;;;;;;;;;;;;;;;8.87;93.59375;102713.8;;;;-85
2021/12/14 12:39:15;;;;;;;;;;;;;;;8.88;93.65234;102712.6;;;;-84
2021/12/14 12:44:15;;;;;;;;;;;;;;;8.89;93.6416;102710.5;;;;-84
2021/12/14 12:49:27;;;;;;;;;;;;;;;8.9;93.67676;102705;;;;-84
2021/12/14 12:54:20;;;;;;;;;;;;;;;8.9;93.62402;102703.5;;;;-84
2021/12/14 12:59:16;;;;;;;;;;;;;;;8.93;93.61816;102700.8;;;;-84
2021/12/14 12:59:48;;;;;;;12.5;6;;;;;;;;;;;;;-85
2021/12/14 13:04:14;;;;;;;;;;;;;;;8.94;93.62012;102700.7;;;;-83
2021/12/14 13:09:18;;;;;;;;;;;;;;;8.94;93.65332;102701.6;;;;-82
2021/12/14 13:14:14;;;;;;;;;;;;;;;8.93;93.75;102705.3;;;;-83
2021/12/14 13:19:16;;;;;;;;;;;;;;;8.93;93.69531;102705.6;;;;-84
2021/12/14 13:24:22;;;;;;;;;;;;;;;8.94;93.68457;102702.9;;;;-84
2021/12/14 13:29:53;;;;;;;16.9;5.7;;;;;;;;;;;;;-83
2021/12/14 13:31:40;;;;;;;;;;;;;;;8.94;93.60742;102697.4;;;;-84
2021/12/14 13:40:12;;;;;;;;;;;;;;;8.94;93.65137;102697.1;;;;-84
2021/12/14 13:45:02;;;;;;;;;;;;;;;8.93;93.65137;102700.3;;;;-85
2021/12/14 13:50:04;;;;;;;;;;;;;;;8.94;93.68457;102703;;;;-85
2021/12/14 13:55:23;;;;;;;;;;;;;;;8.93;93.70605;102703.2;;;;-85
2021/12/14 13:59:53;;;;;;;14.8;5.2;;;;;;;;;;;;;-86
2021/12/14 14:00:04;;;;;;;;;;;;;;;8.93;93.7168;102703.4;;;;-83
2021/12/14 14:05:11;;;;;;;;;;;;;;;8.94;93.7832;102710.3;;;;-85
2021/12/14 14:10:17;;;;;;;;;;;;;;;8.94;93.70605;102711.3;;;;-85
2021/12/14 14:15:05;;;;;;;;;;;;;;;8.94;93.73047;102711.1;;;;-86
2021/12/14 14:20:22;;;;;;;;;;;;;;;8.94;93.71973;102718.9;;;;-86
2021/12/14 14:25:21;;;;;;;;;;;;;;;8.95;93.75391;102723.7;;;;-86
2021/12/14 14:29:52;;;;;;;12.1;5.5;;;;;;;;;;;;;-87
2021/12/14 14:30:35;;;;;;;;;;;;;;;8.95;93.77637;102723.5;;;;-85
2021/12/14 14:35:06;;;;;;;;;;;;;;;8.95;93.8418;102729;;;;-86
2021/12/14 14:40:22;;;;;;;;;;;;;;;8.95;93.82227;102733.7;;;;-86
2021/12/14 14:45:15;;;;;;;;;;;;;;;8.95;93.77637;102734.3;;;;-85
2021/12/14 14:50:25;;;;;;;;;;;;;;;8.95;93.83105;102738.9;;;;-86
2021/12/14 14:55:08;;;;;;;;;;;;;;;8.95;93.77637;102730;;;;-84
2021/12/14 15:00:04;;;;;;;10.9;4.9;;;;;;;;;;;;;-85
2021/12/14 15:00:33;;;;;;;;;;;;;;;8.94;93.70605;102731.3;;;;-86
2021/12/14 15:05:08;;;;;;;;;;;;;;;8.94;93.81836;102736.4;;;;-85
2021/12/14 15:10:15;;;;;;;;;;;;;;;8.94;93.89258;102739.1;;;;-85
2021/12/14 15:15:12;;;;;;;;;;;;;;;8.94;93.80566;102739.9;;;;-85
2021/12/14 15:20:03;;;;;;;;;;;;;;;8.93;93.87109;102739.7;;;;-85
2021/12/14 15:25:08;;;;;;;;;;;;;;;8.93;93.93652;102738.1;;;;-86
2021/12/14 15:29:56;;;;;;;13.5;5.4;;;;;;;;;;;;;-88
2021/12/14 15:30:25;;;;;;;;;;;;;;;8.92;93.92188;102742.4;;;;-86
2021/12/14 15:35:13;;;;;;;;;;;;;;;8.92;94.01172;102741;;;;-86
2021/12/14 15:40:04;;;;;;;;;;;;;;;8.93;94.16699;102737.8;;;;-85
2021/12/14 15:45:04;;;;;;;;;;;;;;;8.93;94.14551;102739.8;;;;-85
2021/12/14 15:50:13;;;;;;;;;;;;;;;8.94;94.13672;102741.5;;;;-85
2021/12/14 15:55:14;;;;;;;;;;;;;;;8.93;94.08008;102745.3;;;;-86
2021/12/14 15:59:47;;;;;;;15.8;6.3;;;;;;;;;;;;;-86
2021/12/14 16:00:03;;;;;;;;;;;;;;;8.94;94.09082;102745.9;;;;-85
2021/12/14 16:05:06;;;;;;;;;;;;;;;8.94;94.19141;102747.1;;;;-86
2021/12/14 16:10:17;;;;;;;;;;;;;;;8.94;94.16895;102751.2;;;;-83
2021/12/14 16:15:22;;;;;;;;;;;;;;;;;;;;;
2021/12/14 16:20:15;;;;;;;;;;;;;;;8.95;94.18457;102757.6;;;;-85
2021/12/14 16:25:11;;;;;;;;;;;;;;;8.94;94.29004;102760.2;;;;-85
2021/12/14 16:29:49;;;;;;;18.3;6;;;;;;;;;;;;;-87
2021/12/14 16:30:03;;;;;;;;;;;;;;;8.95;94.30273;102758.7;;;;-83
2021/12/14 16:35:05;;;;;;;;;;;;;;;8.97;94.20605;102764.9;;;;-85
2021/12/14 16:40:04;;;;;;;;;;;;;;;8.97;94.21875;102767.3;;;;-84
2021/12/14 16:45:20;;;;;;;;;;;;;;;8.97;94.18457;102764.1;;;;-85
2021/12/14 16:50:07;;;;;;;;;;;;;;;8.97;94.1748;102769.2;;;;-85
2021/12/14 16:55:12;;;;;;;;;;;;;;;8.97;94.23047;102767.1;;;;-85
2021/12/14 16:59:48;;;;;;;18;6.9;;;;;;;;;;;;;-84
2021/12/14 17:00:03;;;;;;;;;;;;;;;8.98;94.26465;102774.1;;;;-78
2021/12/14 17:05:04;;;;;;;;;;;;;;;8.98;94.2207;102779.1;;;;-85
2021/12/14 17:13:07;;;;;;;;;;;;;;;8.97;94.1748;102778.6;;;;-87
2021/12/14 17:18:20;;;;;;;;;;;;;;;8.98;94.17969;102784.5;;;;-84
2021/12/14 17:23:04;;;;;;;;;;;;;;;8.98;94.13379;102785.8;;;;-84
2021/12/14 17:28:04;;;;;;;;;;;;;;;8.98;94.15723;102793.8;;;;-84
2021/12/14 17:30:00;;;;;;;17.3;6.9;;;;;;;;;;;;;-84
2021/12/14 17:33:11;;;;;;;;;;;;;;;8.99;94.20117;102798.9;;;;-84
2021/12/14 17:38:05;;;;;;;;;;;;;;;8.98;94.17969;102801.2;;;;-84
2021/12/14 17:43:00;;;;;;;;;;;;;;;8.98;94.21191;102798.8;;;;-84
2021/12/14 17:51:03;;;;;;;;;;;;;;;8.98;94.2207;102800.4;;;;-84
2021/12/14 17:55:47;;;;;;;;;;;;;;;8.97;94.25195;102799.4;;;;-86
2021/12/14 18:00:10;;;;;;;22.6;7.5;;;;;;;;;;;;;-84
2021/12/14 18:00:45;;;;;;;;;;;;;;;9;94.3125;102796.4;;;;-85
2021/12/14 18:05:38;;;;;;;;;;;;;;;8.98;94.31055;102805.1;;;;-85
2021/12/14 18:10:36;;;;;;;;;;;;;;;8.98;94.2666;102800.7;;;;-85
2021/12/14 18:15:35;;;;;;;;;;;;;;;8.98;94.17676;102803.7;;;;-84
2021/12/14 18:20:33;;;;;;;;;;;;;;;8.97;94.21875;102808.4;;;;-84
2021/12/14 18:25:35;;;;;;;;;;;;;;;8.97;94.24121;102805.1;;;;-84
2021/12/14 18:29:54;;;;;;;18.1;6.2;;;;;;;;;;;;;-85
2021/12/14 18:30:37;;;;;;;;;;;;;;;8.97;94.22852;102806.6;;;;-85
2021/12/14 18:35:42;;;;;;;;;;;;;;;8.96;94.26074;102803.2;;;;-85
2021/12/14 18:40:50;;;;;;;;;;;;;;;8.96;94.23926;102806.2;;;;-84
2021/12/14 18:45:53;;;;;;;;;;;;;;;8.97;94.18652;102814.3;;;;-84
2021/12/14 18:56:26;;;;;;;;;;;;;;;8.95;94.27051;102808.8;;;;-85
2021/12/14 19:00:10;;;;;;;17.7;6.6;;;;;;;;;;;;;-85
2021/12/14 19:01:22;;;;;;;;;;;;;;;8.95;94.22656;102813.1;;;;-85
2021/12/14 19:06:38;;;;;;;;;;;;;;;;;;;;;
2021/12/14 19:11:23;;;;;;;;;;;;;;;8.95;94.12891;102814.6;;;;-85
2021/12/14 19:16:32;;;;;;;;;;;;;;;8.95;94.08594;102814.7;;;;-85
2021/12/14 19:21:34;;;;;;;;;;;;;;;8.95;94.07227;102810.4;;;;-85
2021/12/14 19:26:17;;;;;;;;;;;;;;;8.94;94.02637;102807.4;;;;-85
2021/12/14 19:30:12;;;;;;;19;6.3;;;;;;;;;;;;;-85
2021/12/14 19:31:20;;;;;;;;;;;;;;;8.93;94.12305;102805.6;;;;-86
2021/12/14 19:36:29;;;;;;;;;;;;;;;8.94;94.13477;102805.5;;;;-84
2021/12/14 19:41:29;;;;;;;;;;;;;;;8.93;94.12305;102804;;;;-84
2021/12/14 19:51:23;;;;;;;;;;;;;;;8.94;94.18066;102814.6;;;;-84
2021/12/14 19:56:24;;;;;;;;;;;;;;;8.95;94.2832;102818.8;;;;-84
2021/12/14 19:59:58;;;;;;;16.5;6.8;;;;;;;;;;;;;-85
2021/12/14 20:01:25;;;;;;;;;;;;;;;8.97;94.37109;102821.4;;;;-84
2021/12/14 20:06:16;;;;;;;;;;;;;;;8.96;94.38184;102826.3;;;;-84
2021/12/14 20:29:59;;;;;;;25.6;7.5;;;;;;;;;;;;;-84
2021/12/14 20:30:25;;;;;;;;;;;;;;;8.96;94.45898;102824.8;;;;-85
2021/12/14 20:35:28;;;;;;;;;;;;;;;8.97;94.46973;102823.2;;;;-84
2021/12/14 21:04:33;;;;;;;;;;;;;;;8.96;94.42578;102835.5;;;;-86
2021/12/14 21:13:13;;;;;;;;;;;;;;;8.96;94.40332;102832.5;;;;-84
2021/12/14 21:18:18;;;;;;;;;;;;;;;8.95;94.34863;102844.7;;;;-87
2021/12/14 21:23:20;;;;;;;;;;;;;;;8.95;94.37988;102843.5;;;;-86
2021/12/14 21:28:16;;;;;;;;;;;;;;;8.95;94.37988;102849.6;;;;-85
2021/12/14 21:29:58;;;;;;;27.4;7.8;;;;;;;;;;;;;-86
2021/12/14 21:33:19;;;;;;;;;;;;;;;8.94;94.26855;102855.3;;;;-85
2021/12/14 21:38:10;;;;;;;;;;;;;;;8.95;94.24805;102852.8;;;;-84
2021/12/14 21:43:47;;;;;;;;;;;;;;;8.93;94.29883;102848.9;;;;-84
2021/12/14 21:48:11;;;;;;;;;;;;;;;8.94;94.27734;102850.6;;;;-85
2021/12/14 21:53:11;;;;;;;;;;;;;;;8.94;94.16895;102851.2;;;;-86
2021/12/14 21:58:13;;;;;;;;;;;;;;;8.95;94.11621;102849.9;;;;-84
2021/12/14 21:59:51;;;;;;;17.8;7.2;;;;;;;;;;;;;-85
2021/12/14 22:03:11;;;;;;;;;;;;;;;8.96;94.14063;102849.5;;;;-85
2021/12/14 22:08:10;;;;;;;;;;;;;;;8.97;94.15332;102853.1;;;;-85
2021/12/14 22:13:12;;;;;;;;;;;;;;;8.98;94.21191;102854.5;;;;-85
2021/12/14 22:18:15;;;;;;;;;;;;;;;9;94.20313;102853.9;;;;-87
2021/12/14 22:23:10;;;;;;;;;;;;;;;9;94.23828;102855.3;;;;-84
2021/12/14 22:28:09;;;;;;;;;;;;;;;9.02;94.34082;102858;;;;-85
2021/12/14 22:30:14;;;;;;;14.5;7.4;;;;;;;;;;;;;-85
2021/12/14 22:33:12;;;;;;;;;;;;;;;9.03;94.34277;102858.4;;;;-84
2021/12/14 22:38:12;;;;;;;;;;;;;;;9.04;94.39746;102863.3;;;;-83
2021/12/14 22:48:15;;;;;;;;;;;;;;;9.04;94.37793;102865.3;;;;-85
2021/12/14 22:53:08;;;;;;;;;;;;;;;9.04;94.39746;102868.2;;;;-84
2021/12/14 22:58:13;;;;;;;;;;;;;;;9.05;94.39063;102869.9;;;;-84
2021/12/14 22:59:47;;;;;;;21;8.5;;;;;;;;;;;;;-86
2021/12/14 23:03:23;;;;;;;;;;;;;;;9.06;94.44727;102867;;;;-86
2021/12/14 23:08:11;;;;;;;;;;;;;;;9.06;94.42578;102868.6;;;;-86
2021/12/14 23:13:12;;;;;;;;;;;;;;;9.07;94.42578;102869.1;;;;-86
2021/12/14 23:18:23;;;;;;;;;;;;;;;9.06;94.51367;102872.9;;;;-86
2021/12/14 23:23:11;;;;;;;;;;;;;;;9.06;94.50195;102868.9;;;;-86
2021/12/14 23:28:14;;;;;;;;;;;;;;;9.07;94.50195;102860.8;;;;-87
2021/12/14 23:29:58;;;;;;;20.1;8.7;;;;;;;;;;;;;-87
2021/12/14 23:33:14;;;;;;;;;;;;;;;9.06;94.50195;102866.8;;;;-85
2021/12/14 23:38:17;;;;;;;;;;;;;;;9.07;94.52637;102856;;;;-85
2021/12/14 23:43:19;;;;;;;;;;;;;;;9.07;94.54785;102858.8;;;;-84
2021/12/14 23:48:09;;;;;;;;;;;;;;;9.07;94.51563;102859.9;;;;-86
2021/12/14 23:53:18;;;;;;;;;;;;;;;9.07;94.53516;102861.5;;;;-86
2021/12/14 23:58:11;;;;;;;;;;;;;;;9.07;94.50391;102857.3;;;;-85
2021/12/14 23:59:57;;;;;;;23.6;10.1;;;;;;;;;;;;;-86
