Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:30;;;;;;;68.53;26.08;;;;;;;5.40;96.56;101893.44;5110382;28;20555;-68
2022/12/18 00:02:56;;;;;;;52.70;21.38;;;;;;;5.28;97.41;101890.03;5108559;28;20035;-68
2022/12/18 00:05:21;;;;;;;70.25;26.20;;;;;;;5.18;98.21;101890.03;5103082;28;20032;-68
2022/12/18 00:07:47;;;;;;;71.80;26.95;;;;;;;5.24;97.33;101893.13;5096374;28;20032;-69
2022/12/18 00:10:12;;;;;;;61.30;23.88;;;;;;;5.02;98.40;101879.03;5103467;28;20040;-68
2022/12/18 00:12:38;;;;;;;67.85;26.15;;;;;;;5.06;97.35;101885.78;5107426;28;20056;-68
2022/12/18 00:15:03;;;;;;;70.60;27.50;;;;;;;5.09;97.74;101887.31;5092253;28;20032;-68
2022/12/18 00:17:29;;;;;;;65.45;23.00;;;;;;;4.95;98.39;101862.72;5100282;28;20103;-69
2022/12/18 00:19:54;;;;;;;71.03;27.73;;;;;;;5.07;97.90;101890.16;5115190;28;20028;-68
2022/12/18 00:22:19;;;;;;;79.97;28.88;;;;;;;5.05;98.06;101881.41;5105011;28;20038;-68
2022/12/18 00:24:45;;;;;;;79.53;28.33;;;;;;;5.11;97.82;101885.38;5108467;28;20103;-70
2022/12/18 00:27:10;;;;;;;77.38;29.23;;;;;;;4.98;97.82;101853.63;5097771;28;20035;-69
2022/12/18 00:29:36;;;;;;;74.13;26.45;;;;;;;5.06;98.21;101877.75;5114543;28;20058;-68
2022/12/18 00:32:01;;;;;;;77.32;28.27;;;;;;;5.16;98.92;101886.63;5100361;28;20027;-68
2022/12/18 00:34:27;;;;;;;75.82;28.27;;;;;;;5.25;98.69;101881.47;5091629;28;20104;-69
2022/12/18 00:36:52;;;;;;;74.47;26.98;;;;;;;5.24;98.62;101883.28;5107039;28;20039;-69
2022/12/18 00:39:18;;;;;;;64.38;25.27;;;;;;;5.12;99.44;101874.56;5101856;28;20114;-71
2022/12/18 00:44:27;;;;;;;67.97;26.83;;;;;;;5.12;99.78;101865.72;5105070;28;20062;-69
2022/12/18 00:46:52;;;;;;;70.38;26.48;;;;;;;5.18;99.36;101858.00;5104958;28;20036;-69
2022/12/18 00:49:20;;;;;;;78.35;29.27;;;;;;;5.09;100.00;101869.50;5111506;28;20039;-69
2022/12/18 00:51:45;;;;;;;75.38;27.85;;;;;;;5.08;99.20;101851.81;5100254;28;20028;-69
2022/12/18 00:54:11;;;;;;;77.47;26.90;;;;;;;5.15;99.79;101866.28;5111162;28;20038;-69
2022/12/18 00:56:38;;;;;;;78.38;29.20;;;;;;;5.24;99.21;101861.94;5106667;28;20482;-69
2022/12/18 00:59:04;;;;;;;79.18;27.50;;;;;;;5.25;99.49;101876.97;5105677;28;20040;-68
2022/12/18 01:01:29;;;;;;;76.30;28.95;;;;;;;5.13;99.36;101846.03;5114040;28;20034;-69
2022/12/18 01:04:00;;;;;;;76.70;26.20;;;;;;;5.23;99.81;101870.94;5100837;28;20020;-69
2022/12/18 01:06:25;;;;;;;85.65;29.20;;;;;;;5.15;100.00;101890.28;5112447;28;20202;-71
2022/12/18 01:08:51;;;;;;;65.10;25.33;;;;;;;5.17;100.00;101876.84;5109956;28;20032;-69
2022/12/18 01:11:18;;;;;;;74.28;29.20;;;;;;;5.18;100.00;101889.19;5103992;28;20036;-68
2022/12/18 01:13:44;;;;;;;81.13;28.23;;;;;;;5.08;99.76;101869.63;5115701;28;20495;-69
2022/12/18 01:16:14;;;;;;;90.53;30.10;;;;;;;5.08;99.82;101869.63;5104509;28;20045;-71
2022/12/18 01:18:40;;;;;;;81.72;27.92;;;;;;;5.26;99.38;101896.50;5107684;28;20051;-68
2022/12/18 01:21:11;;;;;;;78.85;28.55;;;;;;;5.03;99.46;101846.03;5111339;28;20035;-68
2022/12/18 01:23:37;;;;;;;71.38;26.75;;;;;;;5.16;100.00;101886.63;5101775;28;20023;-68
2022/12/18 01:26:08;;;;;;;80.75;29.35;;;;;;;5.26;99.65;101889.31;5114780;28;20029;-69
2022/12/18 01:28:33;;;;;;;71.82;28.33;;;;;;;4.63;100.00;101820.25;5106074;28;20023;-69
2022/12/18 01:31:12;;;;;;;85.55;28.38;;;;;;;4.99;100.00;101847.28;5104707;28;20535;-69
2022/12/18 01:33:37;;;;;;;85.97;29.40;;;;;;;5.19;100.00;101889.03;5113560;28;20104;-69
2022/12/18 01:36:03;;;;;;;82.43;28.75;;;;;;;5.25;99.81;101889.47;5100119;28;20795;-69
2022/12/18 01:38:29;;;;;;;76.30;27.23;;;;;;;5.27;100.00;101884.84;5111877;28;20036;-69
2022/12/18 01:40:59;;;;;;;82.30;27.05;;;;;;;5.26;100.00;101888.47;5113915;28;20031;-69
2022/12/18 01:43:51;;;;;;;91.65;30.58;;;;;;;5.30;100.00;101888.09;5106506;28;20367;-70
2022/12/18 01:46:18;;;;;;;77.65;26.60;;;;;;;5.24;100.00;101879.78;5092740;28;20043;-69
2022/12/18 01:48:47;;;;;;;72.97;26.60;;;;;;;5.30;100.00;101865.91;5111694;28;20111;-69
2022/12/18 01:51:13;;;;;;;45.92;17.42;;;;;;;5.26;100.00;101867.13;5116977;28;20035;-69
2022/12/18 01:53:41;;;;;;;69.68;23.25;;;;;;;5.33;100.00;101865.59;5112001;28;20032;-70
2022/12/18 01:56:08;;;;;;;71.97;25.30;;;;;;;5.18;100.00;101836.66;5124287;28;20050;-69
2022/12/18 01:58:45;;;;;;;63.20;22.80;;;;;;;5.19;100.00;101851.66;5116579;28;20030;-70
2022/12/18 02:01:11;;;;;;;61.08;22.38;;;;;;;5.31;100.00;101862.25;5115512;28;20031;-69
2022/12/18 02:03:36;;;;;;;45.25;18.63;;;;;;;5.34;100.00;101868.13;5125664;28;20042;-69
2022/12/18 02:06:34;;;;;;;42.28;15.93;;;;;;;5.19;100.00;101838.31;5113424;28;20024;-68
2022/12/18 02:09:14;;;;;;;52.85;20.83;;;;;;;5.35;100.00;101864.47;5119029;28;20047;-73
2022/12/18 02:12:04;;;;;;;56.92;20.10;;;;;;;5.37;100.00;101861.69;5127381;28;20040;-69
2022/12/18 02:14:44;;;;;;;56.83;18.65;;;;;;;5.37;100.00;101867.03;5118826;28;20058;-69
2022/12/18 02:17:22;;;;;;;50.22;18.55;;;;;;;5.29;100.00;101869.53;5116314;28;20107;-69
2022/12/18 02:20:09;;;;;;;50.55;16.80;;;;;;;5.29;100.00;101850.84;5126772;28;20046;-68
2022/12/18 02:22:53;;;;;;;54.95;18.58;;;;;;;5.28;100.00;101846.50;5117028;28;20027;-67
2022/12/18 02:25:55;;;;;;;55.95;19.10;;;;;;;5.28;100.00;101851.84;5113151;28;20054;-68
2022/12/18 02:28:27;;;;;;;51.25;18.20;;;;;;;5.18;100.00;101852.66;5099732;28;20058;-69
2022/12/18 02:30:56;;;;;;;43.20;17.65;;;;;;;5.10;100.00;101827.63;5115746;28;20019;-68
2022/12/18 02:33:27;;;;;;;48.95;18.38;;;;;;;5.26;100.00;101856.47;5121764;28;20063;-68
2022/12/18 02:35:55;;;;;;;59.42;20.45;;;;;;;5.31;100.00;101848.91;5107073;28;20047;-68
2022/12/18 02:38:22;;;;;;;50.22;17.77;;;;;;;5.31;100.00;101844.41;5114370;28;20041;-70
2022/12/18 02:40:50;;;;;;;52.20;18.15;;;;;;;5.22;100.00;101833.72;5118196;28;20036;-68
2022/12/18 02:43:16;;;;;;;53.15;18.40;;;;;;;5.28;100.00;101860.69;5124041;28;20057;-71
2022/12/18 02:45:55;;;;;;;53.67;18.25;;;;;;;5.28;100.00;101874.03;5110596;28;20057;-70
2022/12/18 02:48:39;;;;;;;54.05;18.00;;;;;;;5.22;100.00;101871.06;5109060;28;20031;-71
2022/12/18 02:51:30;;;;;;;55.40;19.15;;;;;;;5.31;100.00;101873.75;5114384;28;20023;-70
2022/12/18 02:54:05;;;;;;;53.47;18.60;;;;;;;5.25;100.00;101886.81;5101553;28;20038;-69
2022/12/18 02:56:54;;;;;;;56.92;19.85;;;;;;;5.07;100.00;101847.47;5112019;28;20042;-68
2022/12/18 02:59:28;;;;;;;59.25;18.48;;;;;;;5.36;100.00;101870.66;5112256;28;20027;-70
2022/12/18 03:02:21;;;;;;;59.00;18.98;;;;;;;5.30;100.00;101866.75;5101899;28;20490;-69
2022/12/18 03:04:55;;;;;;;49.40;17.40;;;;;;;5.23;100.00;101881.63;5108676;28;20442;-69
2022/12/18 03:07:35;;;;;;;55.17;19.20;;;;;;;5.23;100.00;101876.28;5114135;28;20079;-69
2022/12/18 03:10:01;;;;;;;49.00;18.33;;;;;;;5.28;100.00;101870.53;5101303;28;20072;-69
2022/12/18 03:12:35;;;;;;;44.10;16.63;;;;;;;5.19;100.00;101867.69;5111094;28;20418;-69
2022/12/18 03:15:03;;;;;;;41.58;16.73;;;;;;;5.25;100.00;101868.13;5110749;28;20028;-68
2022/12/18 03:17:32;;;;;;;43.95;16.92;;;;;;;5.20;100.00;101863.22;5103060;28;20393;-69
2022/12/18 03:20:03;;;;;;;42.35;16.42;;;;;;;5.18;100.00;101852.66;5115188;28;20432;-69
2022/12/18 03:22:31;;;;;;;46.75;16.75;;;;;;;4.99;100.00;101819.78;5104501;28;20046;-70
2022/12/18 03:25:05;;;;;;;34.25;12.93;;;;;;;5.17;100.00;101856.31;5107790;28;20050;-68
2022/12/18 03:27:32;;;;;;;44.03;17.05;;;;;;;5.13;100.00;101841.56;5113167;28;20077;-68
2022/12/18 03:30:13;;;;;;;37.58;15.85;;;;;;;5.33;100.00;101861.13;5100135;28;20035;-68
2022/12/18 03:33:14;;;;;;;43.63;16.05;;;;;;;5.34;100.00;101864.63;5108523;28;20390;-68
2022/12/18 03:35:42;;;;;;;47.22;17.48;;;;;;;5.24;100.00;101861.13;5111616;28;20044;-68
2022/12/18 03:38:09;;;;;;;45.58;16.77;;;;;;;5.18;100.00;101859.81;5103531;28;20031;-70
2022/12/18 03:41:01;;;;;;;45.38;15.85;;;;;;;5.26;100.00;101877.81;5109636;28;20059;-70
2022/12/18 03:43:43;;;;;;;46.70;17.15;;;;;;;5.27;100.00;101874.19;5114944;28;20076;-69
2022/12/18 03:46:15;;;;;;;43.33;15.68;;;;;;;5.25;100.00;101879.63;5114018;28;20032;-70
2022/12/18 03:48:51;;;;;;;42.08;16.80;;;;;;;5.25;100.00;101876.13;5108290;28;20062;-68
2022/12/18 03:51:37;;;;;;;49.88;16.48;;;;;;;5.23;100.00;101864.75;5104044;28;20124;-68
2022/12/18 03:54:04;;;;;;;40.03;15.48;;;;;;;5.30;100.00;101864.06;5084839;28;20060;-68
2022/12/18 03:56:37;;;;;;;47.78;17.08;;;;;;;5.28;100.00;101852.69;5112299;28;20040;-68
2022/12/18 03:59:04;;;;;;;46.10;16.77;;;;;;;5.34;100.00;101867.31;5111445;28;20087;-68
2022/12/18 04:01:40;;;;;;;48.67;17.20;;;;;;;5.40;100.00;101894.28;5103097;27;20031;-68
2022/12/18 04:04:08;;;;;;;41.70;15.68;;;;;;;5.29;100.00;101874.88;5101217;28;20011;-75
2022/12/18 04:06:34;;;;;;;34.90;15.23;;;;;;;5.28;100.00;101883.88;5115972;28;20024;-69
2022/12/18 04:09:00;;;;;;;40.13;15.38;;;;;;;5.42;99.84;101880.78;5111070;28;20062;-68
2022/12/18 04:11:26;;;;;;;45.28;15.15;;;;;;;5.19;100.00;101849.00;5102975;28;20036;-69
2022/12/18 04:13:56;;;;;;;43.10;16.00;;;;;;;5.15;100.00;101858.28;5116725;28;20103;-68
2022/12/18 04:16:21;;;;;;;43.28;14.45;;;;;;;5.35;100.00;101879.66;5106242;28;20087;-69
2022/12/18 04:18:47;;;;;;;37.85;14.90;;;;;;;5.32;100.00;101874.59;5110870;28;20092;-68
2022/12/18 04:21:12;;;;;;;42.78;14.95;;;;;;;5.41;100.00;101887.09;5094080;28;20387;-68
2022/12/18 04:23:37;;;;;;;42.05;14.57;;;;;;;5.44;100.00;101889.50;5085468;28;20042;-68
2022/12/18 04:26:03;;;;;;;42.60;14.95;;;;;;;5.49;99.70;101891.75;5117433;28;20030;-68
2022/12/18 04:28:28;;;;;;;47.65;15.15;;;;;;;5.47;99.53;101896.41;5105459;28;20035;-68
2022/12/18 04:30:54;;;;;;;40.22;13.55;;;;;;;5.49;99.86;101883.75;5108445;28;20032;-68
2022/12/18 04:33:19;;;;;;;39.13;13.80;;;;;;;5.44;100.00;101894.00;5114786;28;20074;-68
2022/12/18 04:35:45;;;;;;;33.35;12.85;;;;;;;5.33;100.00;101887.81;5101521;28;20499;-68
2022/12/18 04:38:11;;;;;;;38.08;13.45;;;;;;;5.47;99.74;101889.22;5115872;28;20024;-68
2022/12/18 04:40:37;;;;;;;43.55;13.82;;;;;;;5.41;99.94;101895.13;5108651;28;20042;-68
2022/12/18 04:43:03;;;;;;;33.58;12.57;;;;;;;5.30;100.00;101888.09;5108376;28;20039;-68
2022/12/18 04:45:30;;;;;;;33.35;12.07;;;;;;;5.30;100.00;101880.09;5114688;28;20087;-68
2022/12/18 04:47:57;;;;;;;30.40;11.68;;;;;;;5.42;100.00;101884.28;5103204;28;20103;-68
2022/12/18 04:50:23;;;;;;;35.78;12.52;;;;;;;5.39;100.00;101903.25;5114805;28;20114;-69
2022/12/18 04:52:48;;;;;;;31.35;11.60;;;;;;;5.17;100.00;101872.34;5110441;28;20528;-68
2022/12/18 04:55:14;;;;;;;31.15;10.70;;;;;;;5.31;100.00;101900.44;5107994;28;20399;-68
2022/12/18 04:57:39;;;;;;;28.02;10.60;;;;;;;5.37;100.00;101901.72;5117121;28;20125;-68
2022/12/18 05:00:06;;;;;;;29.30;10.20;;;;;;;5.36;100.00;101898.22;5086868;28;20037;-69
2022/12/18 05:02:31;;;;;;;30.60;11.32;;;;;;;5.33;100.00;101909.16;5111933;28;20039;-68
2022/12/18 05:04:57;;;;;;;28.70;9.65;;;;;;;5.33;100.00;101903.81;5110042;28;20028;-68
2022/12/18 05:07:22;;;;;;;29.85;10.02;;;;;;;5.36;100.00;101894.69;5087526;28;20036;-68
2022/12/18 05:09:48;;;;;;;26.30;8.93;;;;;;;5.30;100.00;101895.25;5115134;28;20037;-68
2022/12/18 05:12:13;;;;;;;26.65;9.15;;;;;;;5.30;100.00;101898.75;5101539;28;20089;-68
2022/12/18 05:14:39;;;;;;;26.20;8.70;;;;;;;5.41;100.00;101903.13;5111668;28;20040;-68
2022/12/18 05:17:04;;;;;;;20.10;7.32;;;;;;;5.34;100.00;101902.00;5113310;28;20432;-68
2022/12/18 05:19:30;;;;;;;30.13;8.23;;;;;;;5.34;100.00;101897.50;5104259;28;20044;-68
2022/12/18 05:21:55;;;;;;;20.02;7.60;;;;;;;5.32;100.00;101906.63;5117079;28;20032;-68
2022/12/18 05:24:21;;;;;;;23.88;8.27;;;;;;;5.24;100.00;101882.47;5105150;28;20085;-68
2022/12/18 05:26:46;;;;;;;21.10;7.50;;;;;;;5.47;99.97;101905.25;5111721;28;20441;-68
2022/12/18 05:29:12;;;;;;;25.33;8.05;;;;;;;5.48;99.96;101916.75;5113582;28;20102;-68
2022/12/18 05:31:38;;;;;;;31.05;8.63;;;;;;;5.41;99.86;101903.13;5121233;28;20027;-68
2022/12/18 05:34:03;;;;;;;21.35;7.97;;;;;;;5.47;100.00;101920.44;5086024;28;20390;-68
2022/12/18 05:36:29;;;;;;;21.63;7.65;;;;;;;5.51;99.88;101928.00;5113774;28;20036;-69
2022/12/18 05:38:54;;;;;;;26.45;7.32;;;;;;;5.52;100.00;101928.84;5109964;28;20118;-68
2022/12/18 05:41:20;;;;;;;25.15;8.10;;;;;;;5.49;100.00;101915.78;5106217;28;20032;-68
2022/12/18 05:43:45;;;;;;;21.15;7.88;;;;;;;5.53;100.00;101925.19;5098704;28;20550;-68
2022/12/18 05:46:17;;;;;;;22.25;7.57;;;;;;;5.56;100.00;101923.09;5103252;28;20101;-68
2022/12/18 05:48:44;;;;;;;22.75;7.65;;;;;;;5.58;100.00;101925.63;5110436;28;20027;-68
2022/12/18 05:51:15;;;;;;;20.40;6.82;;;;;;;5.48;100.00;101924.78;5112605;28;20130;-68
2022/12/18 05:53:41;;;;;;;26.38;7.25;;;;;;;5.44;100.00;101908.19;5103752;28;20028;-68
2022/12/18 05:56:11;;;;;;;19.10;6.85;;;;;;;5.52;100.00;101913.66;5115275;28;20043;-69
2022/12/18 05:58:36;;;;;;;21.77;6.00;;;;;;;5.50;100.00;101934.34;5106548;28;20548;-69
2022/12/18 06:01:12;;;;;;;20.15;6.25;;;;;;;5.70;100.00;101932.53;5108561;28;20020;-69
2022/12/18 06:03:37;;;;;;;23.13;6.40;;;;;;;5.64;100.00;101941.94;5116489;28;20065;-69
2022/12/18 06:06:03;;;;;;;18.02;6.15;;;;;;;5.67;100.00;101937.31;5102777;28;20030;-70
2022/12/18 06:08:29;;;;;;;17.58;6.35;;;;;;;5.51;100.00;101913.81;5113663;28;20023;-69
2022/12/18 06:10:54;;;;;;;19.60;6.53;;;;;;;5.74;100.00;101927.75;5108911;28;20040;-69
2022/12/18 06:13:20;;;;;;;15.75;5.97;;;;;;;5.72;100.00;101938.56;5103821;28;20143;-69
2022/12/18 06:15:46;;;;;;;20.08;5.75;;;;;;;5.71;100.00;101946.72;5114663;28;20126;-69
2022/12/18 06:18:11;;;;;;;19.20;5.70;;;;;;;5.63;100.00;101944.75;5102040;28;20055;-69
2022/12/18 06:20:39;;;;;;;20.02;6.13;;;;;;;5.71;100.00;101939.56;5111506;28;20028;-69
2022/12/18 06:23:06;;;;;;;18.67;5.20;;;;;;;5.59;100.00;101936.16;5110347;28;20035;-69
2022/12/18 06:25:32;;;;;;;16.80;5.43;;;;;;;5.68;100.00;101941.66;5102741;28;20028;-69
2022/12/18 06:27:58;;;;;;;17.35;5.38;;;;;;;5.70;100.00;101921.00;5114689;28;20115;-69
2022/12/18 06:30:24;;;;;;;16.30;5.47;;;;;;;5.68;100.00;101939.00;5086943;28;20110;-69
2022/12/18 06:32:50;;;;;;;15.00;5.65;;;;;;;5.62;100.00;101940.38;5106989;28;20043;-69
2022/12/18 06:35:15;;;;;;;18.25;5.68;;;;;;;5.62;100.00;101921.69;5111311;28;20032;-69
2022/12/18 06:37:41;;;;;;;18.25;5.95;;;;;;;5.53;100.00;101926.06;5101172;28;20179;-69
2022/12/18 06:40:07;;;;;;;18.23;5.95;;;;;;;5.60;100.00;101953.88;5115914;28;20020;-69
2022/12/18 06:42:32;;;;;;;15.60;5.60;;;;;;;5.69;100.00;101954.03;5104816;28;20161;-69
2022/12/18 06:44:58;;;;;;;18.77;6.45;;;;;;;5.69;100.00;101951.34;5108818;28;20028;-69
2022/12/18 06:47:23;;;;;;;19.25;5.32;;;;;;;5.59;100.00;101911.28;5097656;28;20032;-69
2022/12/18 06:49:48;;;;;;;19.90;5.50;;;;;;;5.69;100.00;101946.00;5114681;28;20115;-69
2022/12/18 06:52:15;;;;;;;20.20;6.10;;;;;;;5.73;100.00;101964.31;5103388;28;20412;-69
2022/12/18 06:54:41;;;;;;;18.40;5.10;;;;;;;5.73;99.79;101960.75;5108980;28;20048;-69
2022/12/18 06:57:06;;;;;;;21.92;5.70;;;;;;;5.71;100.00;101962.75;5092286;28;20162;-69
2022/12/18 06:59:32;;;;;;;21.48;5.90;;;;;;;5.72;99.94;101959.91;5103289;28;20388;-69
2022/12/18 07:01:57;;;;;;;22.02;5.43;;;;;;;5.55;100.00;101949.94;5115243;28;20032;-69
2022/12/18 07:04:30;;;;;;;19.83;6.03;;;;;;;5.54;100.00;101943.75;5105072;28;20094;-69
2022/12/18 07:06:57;;;;;;;20.15;5.53;;;;;;;5.63;99.59;101953.59;5107566;28;20019;-69
2022/12/18 07:09:22;;;;;;;17.73;5.03;;;;;;;5.47;100.00;101955.97;5111434;28;20449;-69
2022/12/18 07:11:48;;;;;;;21.55;5.45;;;;;;;5.72;100.00;101973.28;5100335;28;20036;-69
2022/12/18 07:14:13;;;;;;;16.95;5.30;;;;;;;5.77;99.78;101976.38;5112909;28;20048;-70
2022/12/18 07:16:39;;;;;;;15.68;4.40;;;;;;;5.74;100.00;101984.69;5105065;28;20039;-70
2022/12/18 07:19:04;;;;;;;16.10;4.93;;;;;;;5.69;100.00;101967.38;5107046;28;20051;-69
2022/12/18 07:21:29;;;;;;;13.90;4.47;;;;;;;5.74;99.99;101976.66;5113380;28;20039;-69
2022/12/18 07:23:55;;;;;;;14.57;5.25;;;;;;;5.67;100.00;101969.34;5101517;27;20050;-69
2022/12/18 07:26:21;;;;;;;14.63;5.18;;;;;;;5.52;100.00;101966.22;5113002;28;20031;-70
2022/12/18 07:28:47;;;;;;;17.20;4.78;;;;;;;5.68;100.00;101993.22;5107024;28;20035;-70
2022/12/18 07:31:21;;;;;;;17.02;4.95;;;;;;;5.71;100.00;101998.31;5104676;28;20109;-70
2022/12/18 07:33:47;;;;;;;21.30;5.00;;;;;;;5.71;100.00;101997.47;5112826;28;20289;-70
2022/12/18 07:36:13;;;;;;;25.60;4.80;;;;;;;5.62;100.00;101994.63;5099940;28;20063;-70
2022/12/18 07:38:39;;;;;;;16.25;4.70;;;;;;;5.59;99.96;101968.19;5091856;28;20100;-70
2022/12/18 07:41:07;;;;;;;18.58;4.60;;;;;;;5.75;100.00;101994.38;5109054;28;20486;-69
2022/12/18 07:43:34;;;;;;;24.70;4.68;;;;;;;5.70;99.97;101974.41;5101300;28;20055;-70
2022/12/18 07:45:59;;;;;;;18.88;4.28;;;;;;;5.75;100.00;101999.72;5114364;28;20035;-70
2022/12/18 07:48:24;;;;;;;22.35;4.65;;;;;;;5.67;100.00;101988.03;5103652;28;20028;-70
2022/12/18 07:50:50;;;;;;;14.75;4.28;;;;;;;5.66;100.00;102000.53;5090470;28;20080;-70
2022/12/18 07:53:15;;;;;;;17.35;4.18;;;;;;;5.65;100.00;101988.16;5109370;28;20036;-70
2022/12/18 07:55:41;;;;;;;18.33;4.88;;;;;;;5.83;100.00;102002.53;5082871;28;20415;-70
2022/12/18 07:58:07;;;;;;;15.85;4.10;;;;;;;5.75;100.00;101993.53;5112357;28;20133;-70
2022/12/18 08:00:33;;;;;;;10.60;3.70;;;;;;;5.82;100.00;102000.84;5102849;28;20043;-71
2022/12/18 08:02:59;;;;;;;17.08;4.22;;;;;;;5.85;100.00;102000.56;5106942;28;20444;-72
2022/12/18 08:05:24;;;;;;;21.55;4.47;;;;;;;5.77;100.00;102011.09;5093335;28;20031;-71
2022/12/18 08:07:50;;;;;;;15.68;4.13;;;;;;;5.83;100.00;102017.72;5100840;28;20394;-69
2022/12/18 08:10:16;;;;;;;23.08;4.65;;;;;;;5.73;100.00;102020.38;5111617;28;20036;-69
2022/12/18 08:12:41;;;;;;;18.17;4.45;;;;;;;5.86;100.00;102030.78;5103853;28;20051;-68
2022/12/18 08:15:07;;;;;;;16.80;4.07;;;;;;;5.81;100.00;102051.75;5105448;28;20036;-68
2022/12/18 08:17:32;;;;;;;17.90;4.38;;;;;;;5.89;100.00;102049.22;5097814;28;20182;-80
2022/12/18 08:19:58;;;;;;;17.45;4.45;;;;;;;5.91;100.00;102057.94;5116596;28;20012;-73
2022/12/18 08:22:23;;;;;;;23.08;4.95;;;;;;;5.95;100.00;102056.72;5115462;28;20036;-70
2022/12/18 08:24:49;;;;;;;18.17;4.90;;;;;;;5.78;100.00;102028.81;5106605;28;20051;-67
2022/12/18 08:27:14;;;;;;;18.73;5.30;;;;;;;6.07;100.00;102077.00;5087060;28;20036;-70
2022/12/18 08:29:40;;;;;;;21.13;4.80;;;;;;;6.00;99.85;102067.84;5104662;28;20031;-71
2022/12/18 08:32:05;;;;;;;13.77;4.50;;;;;;;6.10;99.62;102081.22;5113079;28;20107;-71
2022/12/18 08:34:31;;;;;;;16.58;3.90;;;;;;;6.04;99.85;102082.59;5102887;28;20031;-71
2022/12/18 08:36:56;;;;;;;15.82;4.03;;;;;;;6.00;99.88;102064.34;5105531;28;20035;-70
2022/12/18 08:39:22;;;;;;;16.48;3.92;;;;;;;5.95;99.97;102074.56;5109205;28;20032;-70
2022/12/18 08:44:37;;;;;;;17.88;4.20;;;;;;;5.96;100.00;102078.91;5098502;28;20062;-73
2022/12/18 08:44:38;;;;;;;15.07;4.38;;;;;;;5.84;100.00;102067.50;5093111;28;20339;-70
2022/12/18 08:47:06;;;;;;;13.20;4.00;;;;;;;5.89;100.00;102081.25;5079670;28;20116;-70
2022/12/18 08:49:31;;;;;;;17.65;4.90;;;;;;;6.00;100.00;102083.03;5105348;28;20027;-73
2022/12/18 08:51:57;;;;;;;19.90;5.13;;;;;;;6.04;99.91;102087.94;5117204;28;20038;-72
2022/12/18 08:54:24;;;;;;;21.02;5.22;;;;;;;5.90;100.00;102072.28;5101694;28;20028;-72
2022/12/18 08:56:49;;;;;;;23.55;5.32;;;;;;;6.00;100.00;102105.25;5100275;28;20066;-71
2022/12/18 08:59:16;;;;;;;21.33;5.57;;;;;;;6.06;99.86;102104.69;5083393;28;20036;-70
2022/12/18 09:01:42;;;;;;;24.05;5.22;;;;;;;6.02;100.00;102116.63;5108001;28;20455;-70
2022/12/18 09:04:09;;;;;;;15.63;4.93;;;;;;;5.99;100.00;102119.56;5103596;28;20086;-70
2022/12/18 09:06:35;;;;;;;20.85;5.75;;;;;;;6.00;100.00;102113.25;5107061;28;20035;-72
2022/12/18 09:09:00;;;;;;;23.60;6.18;;;;;;;6.03;99.80;102120.16;5109567;28;20032;-69
2022/12/18 09:11:28;;;;;;;23.13;5.60;;;;;;;6.14;99.79;102141.41;5113741;28;20038;-69
2022/12/18 09:13:54;;;;;;;20.00;5.43;;;;;;;6.09;99.87;102136.50;5102220;28;20136;-69
2022/12/18 09:16:21;;;;;;;23.58;6.38;;;;;;;6.01;99.78;102117.63;5114570;28;20380;-69
2022/12/18 09:18:47;;;;;;;18.90;5.57;;;;;;;6.10;99.74;102132.84;5107709;28;20020;-69
2022/12/18 09:21:19;;;;;;;21.80;5.88;;;;;;;6.07;100.00;102129.59;5108379;28;20081;-68
2022/12/18 09:23:52;;;;;;;21.25;5.95;;;;;;;6.06;99.78;102122.53;5115985;28;20035;-71
2022/12/18 09:26:17;;;;;;;23.60;6.18;;;;;;;5.94;100.00;102110.28;5090864;28;20119;-70
2022/12/18 09:28:43;;;;;;;19.60;5.68;;;;;;;6.20;99.68;102129.34;5102115;28;20059;-70
2022/12/18 09:31:09;;;;;;;22.75;6.78;;;;;;;6.01;100.00;102111.44;5101133;28;20031;-70
2022/12/18 09:33:35;;;;;;;17.73;5.75;;;;;;;6.19;100.00;102136.53;5100780;28;20368;-71
2022/12/18 09:36:03;;;;;;;19.67;5.07;;;;;;;6.24;100.00;102123.56;5107176;28;20055;-71
2022/12/18 09:38:29;;;;;;;16.20;5.03;;;;;;;6.35;99.99;102130.59;5104158;28;20023;-70
2022/12/18 09:41:00;;;;;;;14.38;4.78;;;;;;;6.33;99.84;102128.09;5092383;28;20028;-70
2022/12/18 09:43:40;;;;;;;21.90;6.38;;;;;;;6.36;99.32;102129.66;5099763;28;20032;-70
2022/12/18 09:46:10;;;;;;;21.70;6.50;;;;;;;6.22;99.88;102127.34;5117608;28;20036;-70
2022/12/18 09:48:41;;;;;;;25.40;9.30;;;;;;;6.03;99.23;102078.25;5108694;28;20054;-70
2022/12/18 09:51:18;;;;;;;16.50;5.10;;;;;;;6.33;99.38;102128.09;5109758;28;20027;-68
2022/12/18 09:54:06;;;;;;;20.70;5.93;;;;;;;6.18;99.17;102107.25;5110953;28;20027;-69
2022/12/18 09:56:39;;;;;;;21.70;6.00;;;;;;;6.30;99.18;102132.88;5092855;28;20050;-70
2022/12/18 09:59:05;;;;;;;17.40;5.65;;;;;;;6.22;99.11;102122.00;5108186;28;20031;-69
2022/12/18 10:01:32;;;;;;;21.52;5.55;;;;;;;6.29;99.27;102136.50;5114657;28;20032;-69
2022/12/18 10:04:18;;;;;;;23.90;5.90;;;;;;;6.29;99.50;102132.03;5101796;27;20036;-70
2022/12/18 10:07:22;;;;;;;17.45;5.22;;;;;;;6.38;98.68;102146.38;5068521;28;20037;-69
2022/12/18 10:10:07;;;;;;;22.92;5.40;;;;;;;6.34;98.77;102147.66;5042577;28;20487;-69
2022/12/18 10:12:39;;;;;;;;;;;;;;;6.22;99.08;102146.91;5043543;28;20053;-69
2022/12/18 10:15:23;;;;;;;19.88;5.10;;;;;;;6.28;98.39;102141.00;5028886;28;19924;-69
2022/12/18 10:18:03;;;;;;;20.70;5.45;;;;;;;6.17;98.91;102134.97;5052978;28;20032;-70
2022/12/18 10:20:41;;;;;;;22.58;5.38;;;;;;;6.25;98.92;102151.97;5025571;28;20124;-70
2022/12/18 10:23:22;;;;;;;22.05;5.72;;;;;;;6.23;99.10;102158.47;5045170;28;20456;-69
2022/12/18 10:25:50;;;;;;;16.25;4.43;;;;;;;6.24;98.91;102161.00;5035972;28;20513;-70
2022/12/18 10:28:18;;;;;;;14.40;5.00;;;;;;;6.25;99.44;102153.81;5040404;28;20219;-70
2022/12/18 10:30:44;;;;;;;19.20;5.18;;;;;;;6.39;98.61;102164.13;5031513;28;20037;-69
2022/12/18 10:33:19;;;;;;;22.90;4.90;;;;;;;6.44;97.96;102172.56;5047693;28;20131;-69
2022/12/18 10:35:45;;;;;;;22.10;5.10;;;;;;;6.51;98.10;102181.72;5022968;28;20037;-70
2022/12/18 10:38:16;;;;;;;15.38;4.68;;;;;;;6.57;98.57;102193.69;5063079;28;20042;-69
2022/12/18 10:41:06;;;;;;;15.43;4.70;;;;;;;6.63;98.13;102185.13;5095056;28;20044;-69
2022/12/18 10:43:37;;;;;;;18.42;4.65;;;;;;;6.55;98.17;102180.44;5104831;28;20028;-69
2022/12/18 10:46:07;;;;;;;17.10;4.68;;;;;;;6.57;98.90;102194.53;5114532;28;20055;-70
2022/12/18 10:48:34;;;;;;;15.65;4.10;;;;;;;6.49;99.61;102196.19;5105708;28;20028;-71
2022/12/18 10:51:00;;;;;;;17.10;4.60;;;;;;;6.51;99.55;102195.09;5108784;28;20032;-70
2022/12/18 10:53:51;;;;;;;14.85;4.57;;;;;;;6.49;99.84;102196.19;5104540;28;20039;-70
2022/12/18 10:56:20;;;;;;;15.93;3.95;;;;;;;6.53;99.89;102193.13;5060375;28;20459;-70
2022/12/18 10:59:01;;;;;;;16.17;4.13;;;;;;;6.59;99.45;102187.22;5076743;28;20039;-70
2022/12/18 11:01:28;;;;;;;14.25;4.47;;;;;;;6.51;99.78;102192.41;5076949;28;20048;-70
2022/12/18 11:03:53;;;;;;;15.23;4.95;;;;;;;6.54;99.90;102188.63;5075938;28;20028;-70
2022/12/18 11:06:23;;;;;;;14.77;4.50;;;;;;;6.39;99.79;102180.16;5076671;28;20048;-70
2022/12/18 11:08:58;;;;;;;17.73;4.60;;;;;;;6.34;99.81;102183.25;5075896;28;20036;-70
2022/12/18 11:11:24;;;;;;;15.65;5.00;;;;;;;6.31;99.74;102193.38;5058166;28;20036;-71
2022/12/18 11:14:17;;;;;;;22.65;6.10;;;;;;;6.34;99.63;102190.41;5075598;28;20056;-70
2022/12/18 11:16:46;;;;;;;23.35;6.22;;;;;;;6.10;99.73;102177.41;5045644;28;20048;-70
2022/12/18 11:19:14;;;;;;;20.67;6.25;;;;;;;6.18;99.83;102190.94;5076307;28;20049;-71
2022/12/18 11:21:41;;;;;;;20.80;6.88;;;;;;;6.24;99.16;102186.88;5074823;28;20040;-71
2022/12/18 11:24:36;;;;;;;18.63;6.78;;;;;;;6.01;99.25;102149.69;5058971;28;20024;-71
2022/12/18 11:27:15;;;;;;;23.17;5.25;;;;;;;6.14;99.52;102192.19;5084400;28;20039;-71
2022/12/18 11:29:41;;;;;;;17.90;4.80;;;;;;;6.12;100.00;102191.47;5113383;28;20035;-71