Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 07:20:11;;;;;;;12.55;8.13;;;;;;;14.04;51.74;101595.86;1765947;80;21137;-63
2021/10/06 07:22:38;;;;;;;10.90;8.03;;;;;;;14.06;51.72;101592.55;1774889;80;21521;-62
2021/10/06 07:25:06;;;;;;;10.00;8.05;;;;;;;14.09;51.64;101594.08;1763353;80;21017;-63
2021/10/06 07:27:32;;;;;;;10.13;8.08;;;;;;;14.12;51.41;101595.14;1755218;80;21052;-64
2021/10/06 07:30:00;;;;;;;9.38;8.15;;;;;;;14.15;51.19;101596.16;1752775;80;21207;-63
2021/10/06 07:32:27;;;;;;;9.13;7.25;;;;;;;14.19;51.07;101602.89;1764753;80;21052;-62
2021/10/06 07:34:53;;;;;;;10.50;7.50;;;;;;;14.22;50.88;101590.59;1764935;80;20998;-62
2021/10/06 07:37:19;;;;;;;11.12;8.08;;;;;;;14.25;50.74;101583.59;1763236;80;21108;-62
2021/10/06 07:39:46;;;;;;;10.13;7.97;;;;;;;14.30;50.65;101591.19;1753823;80;21029;-62
2021/10/06 07:42:12;;;;;;;15.05;8.28;;;;;;;14.33;50.50;101589.54;1787069;80;21044;-62
2021/10/06 07:44:39;;;;;;;15.00;7.37;;;;;;;14.37;50.39;101586.95;1778489;80;21046;-61
2021/10/06 07:47:07;;;;;;;8.95;8.05;;;;;;;14.39;50.22;101595.66;1761004;79;21151;-62
2021/10/06 07:49:33;;;;;;;12.88;7.53;;;;;;;14.43;50.15;101585.02;1765665;80;21132;-63
2021/10/06 07:51:59;;;;;;;8.83;7.62;;;;;;;14.48;50.25;101587.23;1751983;79;21081;-62
2021/10/06 07:54:26;;;;;;;11.15;8.10;;;;;;;14.54;50.32;101585.29;1749901;80;21088;-61
2021/10/06 07:56:52;;;;;;;9.70;7.83;;;;;;;14.61;50.22;101587.75;1759174;80;21154;-63
2021/10/06 07:59:19;;;;;;;9.53;7.87;;;;;;;14.65;50.05;101583.78;1759181;80;21095;-63
2021/10/06 08:01:46;;;;;;;10.08;7.58;;;;;;;14.70;49.95;101579.34;1769008;80;22576;-63
2021/10/06 08:04:12;;;;;;;9.83;7.10;;;;;;;14.76;49.88;101576.05;1781531;80;21009;-63
2021/10/06 08:06:39;;;;;;;11.22;7.45;;;;;;;14.82;49.75;101587.48;1760659;80;21577;-62
2021/10/06 08:09:07;;;;;;;10.15;7.90;;;;;;;14.87;49.46;101584.34;1774544;80;21636;-62
2021/10/06 08:11:35;;;;;;;9.58;7.15;;;;;;;14.90;49.27;101568.00;1761852;80;21541;-63
2021/10/06 08:14:02;;;;;;;12.33;7.15;;;;;;;14.92;49.19;101576.22;1784420;79;21057;-63
2021/10/06 08:16:30;;;;;;;8.23;6.62;;;;;;;14.98;48.96;101570.75;1766395;80;21093;-64
2021/10/06 08:18:56;;;;;;;8.50;7.15;;;;;;;15.03;48.82;101572.48;1763365;80;21135;-62
2021/10/06 08:21:23;;;;;;;11.95;9.03;;;;;;;15.08;48.60;101574.19;1779261;80;21658;-63
2021/10/06 08:23:49;;;;;;;13.05;8.33;;;;;;;15.15;48.41;101590.49;1764418;80;21107;-62
2021/10/06 08:26:15;;;;;;;12.05;8.25;;;;;;;15.22;48.09;101567.48;1768846;80;21676;-65
2021/10/06 08:28:42;;;;;;;10.55;7.17;;;;;;;15.29;47.86;101571.20;1772053;80;21092;-62
2021/10/06 08:31:08;;;;;;;11.50;8.48;;;;;;;15.36;47.72;101565.25;1790133;80;21137;-62
2021/10/06 08:33:35;;;;;;;9.23;6.87;;;;;;;15.40;47.45;101582.18;1777203;80;21061;-64
2021/10/06 08:36:03;;;;;;;8.75;6.22;;;;;;;15.43;47.11;101567.16;1765373;79;21075;-62
2021/10/06 08:38:29;;;;;;;10.48;6.67;;;;;;;15.47;46.85;101561.83;1743128;80;21059;-62
2021/10/06 08:40:58;;;;;;;7.85;6.92;;;;;;;15.50;46.71;101568.19;1785878;80;21005;-63
2021/10/06 08:43:24;;;;;;;8.63;6.67;;;;;;;15.56;46.59;101559.20;1751336;80;21146;-63
2021/10/06 08:45:51;;;;;;;8.80;6.60;;;;;;;15.61;46.53;101559.58;1715803;82;21022;-63
2021/10/06 08:48:17;;;;;;;12.25;7.03;;;;;;;15.67;46.34;101566.98;1697470;83;21195;-64
2021/10/06 08:50:43;;;;;;;7.12;6.35;;;;;;;15.73;46.09;101569.06;1678186;83;21137;-62
2021/10/06 08:53:10;;;;;;;10.78;6.47;;;;;;;15.79;45.62;101559.05;1706447;82;21113;-62
2021/10/06 08:55:36;;;;;;;8.50;6.00;;;;;;;15.88;45.47;101565.31;1671625;83;21154;-63
2021/10/06 08:58:07;;;;;;;10.25;6.70;;;;;;;15.95;44.97;101560.14;1744150;81;21050;-63
2021/10/06 09:00:55;;;;;;;6.62;5.80;;;;;;;16.01;44.66;101559.02;1732307;81;21053;-63
2021/10/06 09:03:30;;;;;;;10.75;6.53;;;;;;;16.09;44.41;101588.55;1741898;81;21112;-63
2021/10/06 09:06:08;;;;;;;9.83;5.42;;;;;;;16.18;43.88;101554.55;1734536;81;21036;-62
2021/10/06 09:08:35;;;;;;;6.83;5.67;;;;;;;16.28;43.81;101559.80;1703828;81;21136;-63
2021/10/06 09:11:04;;;;;;;7.92;5.97;;;;;;;16.37;43.63;101561.52;1731656;81;21085;-62
2021/10/06 09:13:34;;;;;;;13.98;6.70;;;;;;;16.47;43.32;101572.95;1716324;82;21529;-63
2021/10/06 09:16:01;;;;;;;8.35;5.75;;;;;;;16.56;43.08;101568.46;1707789;82;21090;-63
2021/10/06 09:18:29;;;;;;;9.23;5.58;;;;;;;16.66;42.48;101553.56;1723253;81;21066;-64
2021/10/06 09:21:03;;;;;;;6.12;5.35;;;;;;;16.73;41.92;101555.08;1748244;81;21984;-63
2021/10/06 09:23:30;;;;;;;7.92;5.50;;;;;;;16.79;41.46;101551.76;1717659;81;21069;-63
2021/10/06 09:26:03;;;;;;;7.75;5.97;;;;;;;16.86;41.24;101559.50;1712148;81;21097;-63
2021/10/06 09:28:36;;;;;;;5.92;5.33;;;;;;;16.90;40.72;101550.97;1700793;83;21122;-62
2021/10/06 09:31:20;;;;;;;6.37;5.75;;;;;;;16.95;40.46;101550.97;1721460;83;21076;-62
2021/10/06 09:33:58;;;;;;;7.45;5.85;;;;;;;17.01;40.29;101565.90;1701195;82;21742;-63
2021/10/06 09:36:31;;;;;;;7.08;5.65;;;;;;;17.08;40.14;101546.78;1728269;81;21091;-62
2021/10/06 09:39:09;;;;;;;7.72;4.62;;;;;;;17.14;39.49;101549.81;1724437;81;21548;-63
2021/10/06 09:41:43;;;;;;;7.97;4.90;;;;;;;17.18;39.03;101552.50;1695631;83;21155;-62
2021/10/06 09:44:21;;;;;;;9.13;4.70;;;;;;;17.21;38.17;101548.12;1708398;83;21158;-62
2021/10/06 09:47:00;;;;;;;9.33;4.40;;;;;;;17.25;37.97;101540.09;1704780;82;21117;-63
2021/10/06 09:49:37;;;;;;;8.28;5.22;;;;;;;17.30;38.03;101561.38;1700093;82;21041;-62
2021/10/06 09:52:17;;;;;;;4.40;4.00;;;;;;;17.40;37.61;101550.97;1748272;81;21061;-64
2021/10/06 09:55:01;;;;;;;6.58;4.40;;;;;;;17.51;37.16;101547.95;1690809;83;21176;-63
2021/10/06 09:57:34;;;;;;;5.35;4.50;;;;;;;17.62;36.41;101548.11;1693028;83;21137;-63
2021/10/06 10:00:07;;;;;;;6.20;4.08;;;;;;;17.70;36.15;101540.03;1688922;83;21122;-64
2021/10/06 10:02:40;;;;;;;4.53;4.12;;;;;;;17.77;35.39;101531.63;1676132;83;21040;-63
2021/10/06 10:05:08;;;;;;;6.10;4.78;;;;;;;17.82;35.32;101549.39;1705950;83;21019;-63
2021/10/06 10:07:34;;;;;;;6.30;4.33;;;;;;;17.86;35.30;101548.07;1700624;83;21053;-62
2021/10/06 10:10:00;;;;;;;7.45;4.55;;;;;;;17.88;35.32;101553.28;1702493;82;21067;-63
2021/10/06 10:12:28;;;;;;;6.28;5.20;;;;;;;17.87;35.51;101552.97;1726270;81;21189;-63
2021/10/06 10:14:55;;;;;;;10.72;4.62;;;;;;;17.85;35.71;101539.69;1688339;83;21074;-63
2021/10/06 10:17:22;;;;;;;8.08;4.92;;;;;;;17.83;35.72;101543.03;1716622;81;21061;-62
2021/10/06 10:19:58;;;;;;;5.42;4.37;;;;;;;17.83;35.63;101560.50;1694023;83;21061;-63
2021/10/06 10:22:30;;;;;;;11.55;5.12;;;;;;;17.82;35.70;101554.77;1697948;83;21041;-62
2021/10/06 10:24:56;;;;;;;7.28;4.85;;;;;;;17.86;35.76;101564.20;1698641;83;21146;-62
2021/10/06 10:27:24;;;;;;;8.23;5.20;;;;;;;17.88;35.79;101550.08;1693317;83;21647;-63
2021/10/06 10:30:05;;;;;;;7.78;4.55;;;;;;;17.92;35.90;101550.58;1691297;83;21563;-62
2021/10/06 10:32:44;;;;;;;8.35;4.60;;;;;;;17.94;35.99;101564.69;1698220;83;21097;-63
2021/10/06 10:35:18;;;;;;;7.47;4.47;;;;;;;17.97;35.32;101568.91;1707983;82;21033;-61
2021/10/06 10:37:53;;;;;;;9.03;4.30;;;;;;;17.95;34.37;101535.97;1701656;82;21164;-62
2021/10/06 10:40:36;;;;;;;9.50;4.67;;;;;;;17.93;34.21;101532.11;1701882;83;21665;-63
2021/10/06 10:43:14;;;;;;;;;;;;;;;17.92;34.34;101547.06;1699351;82;21166;-62
2021/10/06 10:45:59;;;;;;;4.55;4.15;;;;;;;17.87;34.47;101539.52;1701374;82;20223;-63
2021/10/06 10:48:58;;;;;;;6.53;3.70;;;;;;;17.82;34.71;101558.80;1718829;82;21054;-64
2021/10/06 10:51:44;;;;;;;6.35;3.87;;;;;;;17.78;34.51;101536.48;1712126;83;21443;-63
2021/10/06 10:54:30;;;;;;;6.33;4.10;;;;;;;17.74;34.10;101529.78;1703042;83;21528;-62
2021/10/06 10:56:57;;;;;;;8.90;4.35;;;;;;;17.71;33.92;101539.52;1696184;81;21562;-62
2021/10/06 10:59:25;;;;;;;5.85;4.00;;;;;;;17.68;33.91;101538.02;1696312;83;21113;-63
2021/10/06 11:01:57;;;;;;;6.70;4.20;;;;;;;17.69;34.10;101528.45;1706549;83;21041;-63
2021/10/06 11:04:28;;;;;;;5.33;3.70;;;;;;;17.75;34.17;101532.78;1689265;83;21624;-62
2021/10/06 11:07:18;;;;;;;5.42;3.75;;;;;;;17.81;34.13;101521.34;1696281;82;21088;-64
2021/10/06 11:09:55;;;;;;;9.23;4.20;;;;;;;17.85;34.12;101525.42;1698983;82;21037;-62
2021/10/06 11:12:27;;;;;;;5.40;3.87;;;;;;;17.90;34.06;101520.85;1732238;81;20991;-63
2021/10/06 11:15:17;;;;;;;4.00;3.60;;;;;;;17.96;34.05;101516.95;1702869;82;21547;-63
2021/10/06 11:18:09;;;;;;;7.67;4.30;;;;;;;18.04;34.09;101518.77;1722591;82;21117;-63
2021/10/06 11:20:47;;;;;;;5.85;3.83;;;;;;;18.10;34.08;101524.83;1711174;82;21033;-64
2021/10/06 11:23:42;;;;;;;4.15;3.52;;;;;;;18.18;34.18;101521.27;1722034;82;21532;-62
2021/10/06 11:26:18;;;;;;;6.22;3.50;;;;;;;18.22;34.21;101526.11;1709332;82;21599;-63
2021/10/06 11:28:49;;;;;;;7.35;4.08;;;;;;;18.27;34.06;101530.95;1699807;82;21105;-63
2021/10/06 11:31:26;;;;;;;4.90;3.72;;;;;;;18.28;33.67;101536.68;1705961;82;21131;-63
2021/10/06 11:33:52;;;;;;;4.40;3.45;;;;;;;18.31;33.39;101509.92;1703964;82;21101;-62
2021/10/06 11:36:34;;;;;;;5.25;3.70;;;;;;;18.36;33.35;101512.42;1742669;81;21014;-63
2021/10/06 11:39:08;;;;;;;6.50;3.40;;;;;;;18.46;33.19;101521.09;1707624;82;21684;-62
2021/10/06 11:41:46;;;;;;;4.55;3.37;;;;;;;18.58;33.00;101518.88;1706706;82;21105;-62
2021/10/06 11:44:20;;;;;;;5.40;3.90;;;;;;;18.71;32.53;101511.53;1711764;82;21145;-63
2021/10/06 11:46:46;;;;;;;7.17;4.22;;;;;;;18.82;32.23;101516.55;1698872;82;21641;-63
2021/10/06 11:49:13;;;;;;;4.10;3.00;;;;;;;18.94;32.07;101517.48;1641553;83;21067;-62
2021/10/06 11:51:49;;;;;;;5.72;4.33;;;;;;;19.04;31.99;101509.49;1724168;81;21019;-63
2021/10/06 11:54:20;;;;;;;5.75;3.30;;;;;;;19.20;31.85;101513.90;1751553;81;21152;-63
2021/10/06 11:56:49;;;;;;;5.97;3.75;;;;;;;19.38;31.63;101505.47;1721590;81;21160;-62
2021/10/06 11:59:20;;;;;;;3.83;3.30;;;;;;;19.58;31.30;101498.20;1742210;81;21593;-63
2021/10/06 12:01:53;;;;;;;4.40;3.87;;;;;;;19.80;30.98;101504.06;1725528;81;21028;-63
2021/10/06 12:04:23;;;;;;;5.25;4.05;;;;;;;20.15;30.53;101496.22;1723880;81;21691;-65
2021/10/06 12:06:59;;;;;;;7.28;3.72;;;;;;;20.64;30.08;101482.56;1697666;82;21078;-66
2021/10/06 12:09:23;;;;;;;4.67;3.77;;;;;;;21.15;29.44;101478.86;1718288;82;22284;-64
2021/10/06 12:11:50;;;;;;;6.72;3.75;;;;;;;21.62;28.98;101483.30;1718090;82;21077;-65
2021/10/06 12:14:32;;;;;;;6.00;3.70;;;;;;;21.93;28.39;101482.84;1717154;82;21092;-62
2021/10/06 12:17:11;;;;;;;4.15;3.30;;;;;;;22.11;27.98;101479.05;1704516;82;21032;-63
2021/10/06 12:19:38;;;;;;;7.05;3.50;;;;;;;22.31;27.75;101474.25;1716557;82;21025;-62
2021/10/06 12:22:06;;;;;;;7.00;3.45;;;;;;;22.61;27.39;101464.45;1716556;82;21159;-62
2021/10/06 12:24:35;;;;;;;4.70;3.37;;;;;;;22.92;27.14;101478.22;1721073;82;21124;-64
2021/10/06 12:27:02;;;;;;;6.97;3.60;;;;;;;23.21;26.79;101460.42;1640734;84;21076;-63
2021/10/06 12:29:30;;;;;;;5.12;3.33;;;;;;;23.44;26.63;101465.41;1713530;82;21034;-63
2021/10/06 12:32:16;;;;;;;3.95;3.47;;;;;;;23.63;26.35;101461.81;1729290;82;21082;-63
2021/10/06 12:34:43;;;;;;;6.10;3.45;;;;;;;23.66;26.16;101456.47;1741548;81;21146;-63
2021/10/06 12:37:13;;;;;;;4.97;3.83;;;;;;;23.55;26.26;101453.38;1706648;82;21573;-63
2021/10/06 12:39:40;;;;;;;5.80;4.03;;;;;;;23.43;26.22;101464.58;1709947;81;21065;-63
2021/10/06 12:42:08;;;;;;;5.08;3.17;;;;;;;23.27;26.09;101451.45;1702006;83;21037;-63
2021/10/06 12:44:45;;;;;;;4.40;3.50;;;;;;;23.11;26.13;101456.26;1717626;81;21151;-62
2021/10/06 12:47:17;;;;;;;5.65;3.85;;;;;;;23.00;26.25;101466.87;1695281;83;21128;-62
2021/10/06 12:49:54;;;;;;;6.20;3.70;;;;;;;22.85;26.47;101458.44;1692766;83;21021;-62
2021/10/06 12:52:29;;;;;;;5.95;3.37;;;;;;;22.77;26.44;101441.00;1755668;81;21537;-63
2021/10/06 12:55:07;;;;;;;5.25;3.42;;;;;;;22.66;26.44;101443.83;1719446;82;21022;-62
2021/10/06 12:57:34;;;;;;;4.78;3.60;;;;;;;22.59;26.60;101441.62;1708383;82;21071;-62
2021/10/06 13:00:01;;;;;;;7.08;4.08;;;;;;;22.51;26.50;101440.47;1692415;82;21158;-63
2021/10/06 13:02:27;;;;;;;5.72;3.90;;;;;;;22.44;26.51;101435.55;1708180;82;21037;-63
2021/10/06 13:04:53;;;;;;;5.22;3.62;;;;;;;22.39;26.58;101430.77;1708408;82;21041;-62
2021/10/06 13:07:20;;;;;;;4.37;3.98;;;;;;;22.38;26.68;101435.33;1693755;82;21122;-63
2021/10/06 13:09:46;;;;;;;10.63;4.55;;;;;;;22.40;26.70;101427.00;1691535;82;21092;-61
2021/10/06 13:12:13;;;;;;;5.78;4.05;;;;;;;22.41;26.72;101411.09;1709422;82;21838;-62
2021/10/06 13:14:41;;;;;;;5.58;4.45;;;;;;;22.45;26.70;101427.77;1714192;82;21089;-62
2021/10/06 13:17:08;;;;;;;11.15;4.08;;;;;;;22.45;26.69;101428.59;1704910;83;21017;-61
2021/10/06 13:19:35;;;;;;;5.08;4.05;;;;;;;22.47;26.71;101434.63;1703729;82;21026;-64
2021/10/06 13:22:03;;;;;;;5.62;4.10;;;;;;;22.49;26.70;101431.72;1693968;83;21175;-63
2021/10/06 13:24:29;;;;;;;6.45;4.17;;;;;;;22.53;26.74;101434.33;1674742;83;21269;-63
2021/10/06 13:26:56;;;;;;;5.35;4.10;;;;;;;22.55;26.63;101414.11;1690860;81;21311;-62
2021/10/06 13:29:27;;;;;;;17.95;5.28;;;;;;;22.56;26.58;101423.92;1696720;82;21510;-61
2021/10/06 13:31:55;;;;;;;7.97;4.87;;;;;;;22.58;26.61;101419.66;1699103;82;21540;-63
2021/10/06 13:34:22;;;;;;;6.20;4.55;;;;;;;22.59;26.57;101411.83;1683723;82;21025;-62
2021/10/06 13:36:50;;;;;;;8.18;4.08;;;;;;;22.56;26.49;101436.11;1715701;82;21578;-62
2021/10/06 13:39:16;;;;;;;6.87;3.92;;;;;;;22.49;26.39;101435.78;1699088;82;21075;-62
2021/10/06 13:41:43;;;;;;;7.87;3.92;;;;;;;22.35;26.43;101428.98;1703001;81;20981;-63
2021/10/06 13:44:09;;;;;;;7.03;3.58;;;;;;;22.22;26.33;101437.56;1705034;82;21929;-63
2021/10/06 13:46:36;;;;;;;6.50;3.17;;;;;;;22.07;26.28;101430.95;1708528;82;21409;-63
2021/10/06 13:49:02;;;;;;;4.40;3.40;;;;;;;21.90;26.30;101430.47;1706631;82;21816;-63
2021/10/06 13:51:30;;;;;;;10.68;4.53;;;;;;;21.72;26.42;101426.44;1709392;82;21103;-62
2021/10/06 13:53:57;;;;;;;6.22;3.20;;;;;;;21.56;26.56;101423.56;1694624;82;21077;-64
2021/10/06 13:56:25;;;;;;;5.00;3.20;;;;;;;21.39;26.66;101423.01;1717994;82;21054;-62
2021/10/06 13:58:52;;;;;;;4.30;3.40;;;;;;;21.24;26.75;101425.52;1718854;82;21045;-61
2021/10/06 14:01:19;;;;;;;3.90;2.80;;;;;;;21.09;26.86;101435.89;1703267;82;21220;-62
2021/10/06 14:03:45;;;;;;;7.00;3.87;;;;;;;20.95;26.93;101428.73;1706431;82;21045;-63
2021/10/06 14:06:11;;;;;;;7.60;3.75;;;;;;;20.80;27.10;101425.61;1711122;82;21095;-63
2021/10/06 14:08:38;;;;;;;4.62;3.27;;;;;;;20.66;27.27;101432.42;1713636;81;22125;-62
2021/10/06 14:11:06;;;;;;;3.95;3.55;;;;;;;20.52;27.52;101434.97;1718131;81;21092;-62
2021/10/06 14:13:32;;;;;;;8.63;3.58;;;;;;;20.41;27.72;101436.81;1728844;81;23339;-62
2021/10/06 14:16:01;;;;;;;6.45;3.75;;;;;;;20.28;27.86;101418.64;1709718;83;21093;-59
2021/10/06 14:18:30;;;;;;;6.05;3.30;;;;;;;20.15;29.60;101433.33;1711183;82;21117;-58
2021/10/06 14:20:58;;;;;;;6.30;3.90;;;;;;;20.08;30.62;101439.98;1709628;83;21032;-59
2021/10/06 14:23:24;;;;;;;6.30;4.00;;;;;;;20.07;31.14;101435.63;1695625;83;21600;-60
2021/10/06 14:25:51;;;;;;;5.53;3.58;;;;;;;20.08;31.37;101439.16;1719140;81;21214;-59
2021/10/06 14:28:18;;;;;;;7.05;4.58;;;;;;;20.08;31.49;101439.98;1721788;82;21038;-60
2021/10/06 14:30:45;;;;;;;5.33;3.42;;;;;;;20.09;31.50;101435.42;1702741;82;21181;-59
2021/10/06 14:33:15;;;;;;;7.20;3.47;;;;;;;20.08;31.62;101437.81;1710130;82;21068;-60
2021/10/06 14:35:43;;;;;;;5.75;3.62;;;;;;;20.08;31.71;101435.11;1703286;82;22046;-59
2021/10/06 14:38:09;;;;;;;6.12;3.47;;;;;;;20.08;31.87;101440.50;1685267;82;23314;-59
2021/10/06 14:40:35;;;;;;;6.80;3.85;;;;;;;20.07;32.02;101438.81;1701653;82;21166;-59
2021/10/06 14:43:02;;;;;;;5.83;3.92;;;;;;;20.06;32.02;101437.98;1717411;82;21079;-57
2021/10/06 14:45:29;;;;;;;5.90;3.90;;;;;;;20.04;32.01;101443.57;1691455;82;21056;-59
2021/10/06 14:50:07;;;;;;;8.90;4.08;;;;;;;20.06;32.08;101444.73;1814059;77;22537;-59
2021/10/06 14:52:35;;;;;;;10.45;4.80;;;;;;;20.01;32.03;101441.76;1784696;79;21085;-62
2021/10/06 14:55:01;;;;;;;8.20;4.55;;;;;;;19.92;55.13;101449.66;1778991;79;21213;-60
2021/10/06 14:57:28;;;;;;;11.73;5.45;;;;;;;19.82;38.53;101446.73;1756798;80;20954;-61
2021/10/06 14:59:56;;;;;;;7.10;4.70;;;;;;;19.67;34.55;101445.88;1763466;80;21051;-61
2021/10/06 15:02:22;;;;;;;11.45;5.15;;;;;;;19.53;32.61;101448.04;1785280;79;21018;-63
2021/10/06 15:04:48;;;;;;;10.65;5.20;;;;;;;19.38;31.74;101447.53;1768568;79;21542;-62
2021/10/06 15:07:15;;;;;;;10.80;5.10;;;;;;;19.24;31.11;101445.16;1776581;79;21129;-62
2021/10/06 15:09:44;;;;;;;8.60;4.75;;;;;;;19.09;30.81;101455.06;1787026;78;20982;-62
2021/10/06 15:12:09;;;;;;;9.45;5.17;;;;;;;18.96;30.73;101465.10;1778622;78;20994;-62
2021/10/06 15:14:38;;;;;;;10.88;4.25;;;;;;;18.83;30.63;101462.17;1775177;78;22062;-61
2021/10/06 15:17:04;;;;;;;8.75;4.67;;;;;;;18.72;30.64;101459.91;1729281;81;21126;-61
2021/10/06 15:19:31;;;;;;;11.55;5.35;;;;;;;18.62;30.71;101466.84;1730974;82;21154;-61
2021/10/06 15:21:58;;;;;;;11.03;5.25;;;;;;;18.53;30.87;101471.98;1715100;82;21088;-65
2021/10/06 15:24:24;;;;;;;13.72;5.97;;;;;;;18.43;31.04;101473.03;1713427;81;21048;-63
2021/10/06 15:26:51;;;;;;;13.00;5.45;;;;;;;18.37;31.17;101472.89;1706389;81;21523;-61
2021/10/06 15:29:17;;;;;;;13.13;6.55;;;;;;;18.31;31.23;101478.50;1716919;82;21466;-61
2021/10/06 15:31:43;;;;;;;16.02;6.28;;;;;;;18.23;31.23;101480.73;1737716;81;22066;-61
2021/10/06 15:34:10;;;;;;;12.10;4.97;;;;;;;18.15;31.30;101483.44;1690632;83;21041;-62
2021/10/06 15:36:36;;;;;;;10.58;5.03;;;;;;;18.07;31.35;101484.31;1721754;81;21061;-61
2021/10/06 15:39:03;;;;;;;11.70;4.45;;;;;;;18.00;31.41;101485.19;1700547;83;21101;-62
2021/10/06 15:41:30;;;;;;;10.65;5.25;;;;;;;17.93;31.43;101485.05;1726438;82;21045;-61
2021/10/06 15:43:57;;;;;;;11.03;5.15;;;;;;;17.86;31.40;101480.03;1728725;82;21053;-61
2021/10/06 15:46:23;;;;;;;12.95;5.50;;;;;;;17.76;31.43;101480.20;1732329;82;21478;-62
2021/10/06 15:48:52;;;;;;;16.60;5.75;;;;;;;17.71;31.64;101481.73;1716972;81;21024;-63
2021/10/06 15:51:19;;;;;;;17.95;5.53;;;;;;;17.64;31.75;101493.17;1696938;81;21027;-61
2021/10/06 15:53:46;;;;;;;16.10;6.62;;;;;;;17.58;31.84;101479.59;1701695;83;21010;-62
2021/10/06 15:56:12;;;;;;;16.77;6.40;;;;;;;17.52;31.82;101488.33;1751476;79;21065;-61
2021/10/06 15:58:39;;;;;;;21.48;7.30;;;;;;;17.43;31.88;101482.97;1761453;80;21103;-62
2021/10/06 16:01:05;;;;;;;22.58;7.20;;;;;;;17.38;31.96;101489.35;1751889;80;21075;-61
2021/10/06 16:03:32;;;;;;;18.00;6.80;;;;;;;17.33;31.96;101492.24;1767465;80;21050;-62
2021/10/06 16:05:58;;;;;;;23.25;7.87;;;;;;;17.26;32.03;101494.75;1763710;80;21026;-61
2021/10/06 16:08:24;;;;;;;21.97;8.15;;;;;;;17.20;32.08;101495.43;1774016;80;21780;-60
2021/10/06 16:10:51;;;;;;;25.52;7.42;;;;;;;17.13;32.12;101497.94;1773952;80;21015;-62
2021/10/06 16:13:18;;;;;;;24.72;7.97;;;;;;;17.08;32.17;101504.33;1773749;80;21190;-62
2021/10/06 16:15:44;;;;;;;20.05;7.28;;;;;;;17.03;32.27;101507.50;1759157;80;21434;-60
2021/10/06 16:18:12;;;;;;;18.50;7.05;;;;;;;16.98;32.36;101507.66;1738416;80;21175;-61
2021/10/06 16:20:38;;;;;;;24.57;7.50;;;;;;;16.93;32.31;101509.52;1737026;80;22034;-62
2021/10/06 16:23:05;;;;;;;20.70;7.33;;;;;;;16.88;32.36;101506.00;1731461;82;21506;-63
2021/10/06 16:25:33;;;;;;;22.00;7.67;;;;;;;16.83;32.38;101503.48;1741645;80;21046;-61
2021/10/06 16:28:00;;;;;;;21.12;7.50;;;;;;;16.76;32.49;101502.42;1759481;80;21062;-61
2021/10/06 16:30:27;;;;;;;21.80;7.60;;;;;;;16.69;32.59;101504.44;1770810;80;21124;-61
2021/10/06 16:32:53;;;;;;;24.55;7.35;;;;;;;16.64;32.66;101503.25;1757350;80;21130;-62
2021/10/06 16:35:19;;;;;;;17.57;6.22;;;;;;;16.59;32.69;101501.07;1767412;80;21483;-63
2021/10/06 16:37:46;;;;;;;13.88;5.95;;;;;;;16.53;32.65;101512.44;1740949;80;22093;-60
2021/10/06 16:40:13;;;;;;;11.75;5.80;;;;;;;16.47;32.78;101499.69;1754258;79;21950;-61
2021/10/06 16:42:40;;;;;;;13.80;5.72;;;;;;;16.43;32.83;101507.72;1744227;80;21066;-60
2021/10/06 16:45:09;;;;;;;8.38;5.40;;;;;;;16.38;32.84;101505.55;1761783;80;21204;-61
2021/10/06 16:47:35;;;;;;;13.45;4.95;;;;;;;16.34;32.72;101503.33;1743588;79;21506;-61
2021/10/06 16:50:03;;;;;;;10.30;5.55;;;;;;;16.29;32.62;101506.52;1769450;80;21023;-60
2021/10/06 16:52:30;;;;;;;9.83;4.90;;;;;;;16.21;32.44;101505.16;1755039;80;21637;-61
2021/10/06 16:54:56;;;;;;;7.30;4.80;;;;;;;16.12;32.41;101502.42;1753653;80;21482;-61
2021/10/06 16:57:22;;;;;;;8.90;4.80;;;;;;;16.09;32.32;101500.08;1775024;79;21050;-62
2021/10/06 16:59:48;;;;;;;5.83;4.42;;;;;;;16.05;32.03;101512.61;1773651;79;21053;-61
2021/10/06 17:02:15;;;;;;;8.15;4.65;;;;;;;15.99;31.87;101506.55;1770327;79;21061;-61
2021/10/06 17:04:43;;;;;;;6.90;4.58;;;;;;;15.93;31.84;101508.03;1778105;80;21058;-64
2021/10/06 17:07:09;;;;;;;5.50;4.10;;;;;;;15.89;31.89;101512.87;1751256;79;21493;-62
2021/10/06 17:09:35;;;;;;;5.67;4.80;;;;;;;15.87;31.73;101518.05;1773434;80;21537;-62
2021/10/06 17:12:03;;;;;;;7.53;4.37;;;;;;;15.84;31.71;101517.89;1774286;79;21121;-61
2021/10/06 17:14:29;;;;;;;9.98;4.87;;;;;;;15.78;31.67;101514.51;1787261;79;21051;-62
2021/10/06 17:16:55;;;;;;;5.97;4.30;;;;;;;15.74;31.68;101514.45;1753365;79;21018;-63
2021/10/06 17:19:22;;;;;;;9.53;4.95;;;;;;;15.71;31.78;101527.65;1773695;79;21022;-62
2021/10/06 17:21:51;;;;;;;10.78;5.25;;;;;;;15.67;31.80;101516.08;1750821;80;21110;-61
2021/10/06 17:24:17;;;;;;;7.85;4.83;;;;;;;15.63;31.82;101509.36;1749788;80;21029;-62
2021/10/06 17:26:43;;;;;;;6.50;5.12;;;;;;;15.58;31.84;101509.81;1754601;80;21101;-61
2021/10/06 17:29:09;;;;;;;5.47;4.72;;;;;;;15.53;31.85;101518.34;1774932;79;21571;-62
2021/10/06 17:31:37;;;;;;;6.92;4.62;;;;;;;15.46;31.83;101511.92;1756960;80;21100;-62
2021/10/06 17:34:03;;;;;;;6.03;4.42;;;;;;;15.41;31.76;101517.40;1760848;79;21144;-62
2021/10/06 17:36:30;;;;;;;7.87;4.60;;;;;;;15.34;31.82;101523.39;1782132;79;21014;-61
2021/10/06 17:38:56;;;;;;;7.15;4.75;;;;;;;15.29;31.84;101519.49;1692229;82;21051;-62
2021/10/06 17:41:23;;;;;;;7.85;4.95;;;;;;;15.24;31.92;101519.11;1771370;79;21053;-62
2021/10/06 17:43:49;;;;;;;5.65;4.55;;;;;;;15.20;32.01;101520.42;1770432;80;20981;-62
2021/10/06 17:46:15;;;;;;;6.45;4.42;;;;;;;15.16;32.09;101524.41;1781039;79;21585;-62
2021/10/06 17:48:42;;;;;;;7.08;5.17;;;;;;;15.12;32.11;101518.52;1787318;79;21046;-61
2021/10/06 17:51:08;;;;;;;8.08;5.15;;;;;;;15.09;32.17;101520.18;1772973;80;21054;-62
2021/10/06 17:53:35;;;;;;;7.53;4.75;;;;;;;15.04;32.24;101525.97;1765412;80;21074;-62
2021/10/06 17:56:01;;;;;;;7.37;4.55;;;;;;;15.02;32.25;101530.64;1753309;80;21566;-62
2021/10/06 17:58:27;;;;;;;9.85;4.40;;;;;;;14.98;32.43;101533.28;1778534;80;21928;-63
2021/10/06 18:00:53;;;;;;;6.10;4.55;;;;;;;14.96;32.42;101534.44;1776861;80;21011;-62
2021/10/06 18:03:20;;;;;;;6.37;5.15;;;;;;;14.91;32.51;101537.08;1780927;79;20993;-62
2021/10/06 18:05:48;;;;;;;8.98;4.72;;;;;;;14.89;32.57;101530.19;1779203;79;21481;-64
2021/10/06 18:08:15;;;;;;;6.95;5.10;;;;;;;14.88;32.71;101541.39;1749812;79;21049;-63
2021/10/06 18:10:41;;;;;;;5.67;4.20;;;;;;;14.87;32.82;101537.05;1766985;80;21125;-62
2021/10/06 18:13:08;;;;;;;5.83;4.67;;;;;;;14.87;32.73;101531.70;1775936;80;21017;-61
2021/10/06 18:15:35;;;;;;;7.67;4.45;;;;;;;14.86;32.67;101535.86;1766004;79;21017;-63
2021/10/06 18:18:01;;;;;;;8.25;4.50;;;;;;;14.82;32.74;101533.98;1777434;80;21013;-62
2021/10/06 18:20:27;;;;;;;6.92;4.37;;;;;;;14.80;32.77;101540.48;1772933;79;21559;-63
2021/10/06 18:22:54;;;;;;;7.05;4.42;;;;;;;14.77;32.78;101541.61;1766463;79;22180;-62
2021/10/06 18:25:20;;;;;;;8.45;4.53;;;;;;;14.74;32.71;101542.77;1770968;80;21053;-62
2021/10/06 18:27:46;;;;;;;7.60;5.12;;;;;;;14.69;32.67;101545.55;1770333;79;21042;-62
2021/10/06 18:30:13;;;;;;;7.08;5.25;;;;;;;14.66;32.76;101548.50;1750303;80;21601;-63
2021/10/06 18:32:40;;;;;;;6.12;4.30;;;;;;;14.63;32.75;101546.98;1773957;80;21037;-62
2021/10/06 18:35:06;;;;;;;7.35;4.22;;;;;;;14.61;32.78;101556.16;1772955;79;21204;-62
2021/10/06 18:37:33;;;;;;;7.72;4.55;;;;;;;14.60;32.85;101547.78;1776175;79;21041;-64
2021/10/06 18:39:59;;;;;;;7.87;4.08;;;;;;;14.57;32.84;101554.28;1763172;80;21006;-61
2021/10/06 18:42:26;;;;;;;9.45;4.85;;;;;;;14.55;32.78;101559.73;1765703;79;21530;-63
2021/10/06 18:44:52;;;;;;;6.30;4.30;;;;;;;14.52;32.74;101560.02;1755647;80;21073;-64
2021/10/06 18:47:18;;;;;;;9.13;4.83;;;;;;;14.50;32.77;101562.52;1763039;80;21063;-62
2021/10/06 18:49:44;;;;;;;7.85;3.92;;;;;;;14.49;32.73;101556.84;1762692;80;21026;-61
2021/10/06 18:52:11;;;;;;;8.98;4.40;;;;;;;14.46;32.62;101568.66;1692693;82;21038;-61
2021/10/06 18:54:38;;;;;;;6.58;4.28;;;;;;;14.43;32.63;101573.45;1765584;79;21011;-63