Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:52;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5112977;28;20395;-82
2022/08/22 00:04:40;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5095768;28;20444;-82
2022/08/22 00:07:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5112823;28;20044;-81
2022/08/22 00:10:01;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5112314;28;20398;-82
2022/08/22 00:12:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5095875;28;20051;-82
2022/08/22 00:15:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5095171;28;20055;-82
2022/08/22 00:18:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5095716;28;20057;-82
2022/08/22 00:21:02;;;;;;;0.05;0.00;;;17.10;99.90;;;;;;5095871;28;20134;-81
2022/08/22 00:23:36;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5094934;28;20055;-81
2022/08/22 00:26:16;;;;;;;;;;;17.00;99.90;;;;;;5113256;28;20387;-81
2022/08/22 00:28:55;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5112090;28;20819;-81
2022/08/22 00:31:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5096105;28;20173;-82
2022/08/22 00:33:59;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5112617;28;20138;-82
2022/08/22 00:36:50;;;;;;;0.90;0.22;;;17.00;99.90;;;;;;5112661;28;20083;-81
2022/08/22 00:39:18;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5112561;28;20048;-81
2022/08/22 00:42:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5113918;28;20042;-81
2022/08/22 00:45:11;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5018049;28;20041;-81
2022/08/22 00:47:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5018060;28;20092;-81
2022/08/22 00:50:43;;;;;;;0.52;0.10;;;17.00;99.90;;;;;;5017785;28;20537;-81
2022/08/22 00:53:45;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5001610;28;20092;-81
2022/08/22 00:56:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5017628;28;20057;-81
2022/08/22 00:59:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5017684;28;20056;-81
2022/08/22 01:02:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5017791;28;20048;-81
2022/08/22 01:05:08;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5017553;28;20053;-81
2022/08/22 01:07:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5001470;28;20052;-81
2022/08/22 01:10:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5016797;28;20053;-81
2022/08/22 01:13:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5017473;28;20537;-81
2022/08/22 01:16:21;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5000952;28;20100;-81
2022/08/22 01:18:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5006335;28;20052;-81
2022/08/22 01:21:52;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056941;28;20482;-81
2022/08/22 01:24:30;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056779;28;20045;-81
2022/08/22 01:27:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056797;28;20080;-81
2022/08/22 01:29:54;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5057244;28;20103;-81
2022/08/22 01:32:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5057019;28;20083;-81
2022/08/22 01:35:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5056823;28;20041;-81
2022/08/22 01:38:36;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5057193;28;20169;-81
2022/08/22 01:41:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5056422;28;20053;-81
2022/08/22 01:44:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5056447;28;20053;-81
2022/08/22 01:46:47;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5056346;28;20049;-81
2022/08/22 01:49:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5039741;28;20082;-80
2022/08/22 01:52:07;;;;;;;0.32;0.00;;;16.70;99.90;;;;;;5056447;28;20037;-81
2022/08/22 01:55:00;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5056172;28;20054;-81
2022/08/22 01:57:27;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5097731;28;20079;-81
2022/08/22 01:59:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5114701;28;20054;-81
2022/08/22 02:02:31;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5097501;28;20108;-81
2022/08/22 02:05:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5098094;28;20048;-81
2022/08/22 02:07:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5097798;28;20474;-81
2022/08/22 02:10:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5097466;28;20043;-81
2022/08/22 02:13:12;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;5114058;28;20668;-81
2022/08/22 02:15:37;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5097102;28;20513;-81
2022/08/22 02:18:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5114328;28;20047;-81
2022/08/22 02:20:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5097300;28;20483;-81
2022/08/22 02:23:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5096940;28;20088;-81
2022/08/22 02:26:22;;;;;;;0.05;0.00;;;16.50;99.90;;;;;;5096901;28;20594;-80
2022/08/22 02:29:00;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5097374;28;20063;-80
2022/08/22 02:31:53;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5114007;28;20047;-81
2022/08/22 02:34:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5114511;28;20101;-81
2022/08/22 02:37:11;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5097274;28;20043;-81
2022/08/22 02:39:49;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5097015;28;20131;-81
2022/08/22 02:42:21;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5097472;28;20043;-81
2022/08/22 02:45:10;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5096604;28;20130;-81
2022/08/22 02:47:55;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5097026;28;20164;-80
2022/08/22 02:50:36;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5113581;28;20051;-80
2022/08/22 02:53:15;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5097183;28;20043;-80
2022/08/22 02:56:09;;;;;;;0.30;0.05;;;16.70;99.90;;;;;;5097120;28;20055;-80
2022/08/22 02:58:43;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5113499;28;20062;-81
2022/08/22 03:01:20;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5096813;28;20570;-81
2022/08/22 03:03:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5113693;28;20040;-81
2022/08/22 03:06:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5113049;28;20113;-81
2022/08/22 03:09:06;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5096160;28;20487;-80
2022/08/22 03:11:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5113340;28;20036;-80
2022/08/22 03:14:18;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5113798;28;20047;-81
2022/08/22 03:16:59;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5095915;28;20483;-81
2022/08/22 03:19:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5113197;28;20052;-81
2022/08/22 03:22:02;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5096255;28;20058;-81
2022/08/22 03:24:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5095370;28;20086;-81
2022/08/22 03:27:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5113209;28;20487;-81
2022/08/22 03:29:56;;;;;;;0.17;0.00;;;16.30;99.90;;;;;;5113116;28;20122;-81
2022/08/22 03:32:54;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5095820;28;20142;-80
2022/08/22 03:35:41;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5113198;28;20046;-81
2022/08/22 03:38:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5112948;28;20051;-80
2022/08/22 03:41:04;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5096776;28;20045;-80
2022/08/22 03:43:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5112158;28;20062;-80
2022/08/22 03:46:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5112840;28;20552;-80
2022/08/22 03:49:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5112964;28;20507;-80
2022/08/22 03:53:08;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5096367;28;20043;-80
2022/08/22 03:55:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5112903;28;20410;-80
2022/08/22 03:58:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5095665;28;20293;-80
2022/08/22 04:01:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5112994;28;20044;-80
2022/08/22 04:03:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5112851;28;20398;-80
2022/08/22 04:06:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5112792;28;20502;-80
2022/08/22 04:09:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5112933;28;20509;-80
2022/08/22 04:12:27;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5095777;28;20555;-80
2022/08/22 04:15:23;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5095957;28;20047;-81
2022/08/22 04:18:14;;;;;;;0.55;0.20;;;16.30;99.90;;;;;;5115977;28;20044;-80
2022/08/22 04:20:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5100186;28;20051;-80
2022/08/22 04:23:26;;;;;;;0.52;0.17;;;16.30;99.90;;;;;;5099380;28;20558;-80
2022/08/22 04:25:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5099410;28;20144;-81
2022/08/22 04:28:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5116535;28;20525;-80
2022/08/22 04:31:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5116888;28;20050;-80
2022/08/22 04:33:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5116508;28;20047;-80
2022/08/22 04:36:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5099250;28;20051;-82
2022/08/22 04:39:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5099962;28;20100;-80
2022/08/22 04:41:47;;;;;;;0.20;0.15;;;16.20;99.90;;;;;;5116447;28;20036;-80
2022/08/22 04:44:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5115954;28;20044;-81
2022/08/22 04:47:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5099111;28;20040;-80
2022/08/22 04:49:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5116282;28;20134;-80
2022/08/22 04:52:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5099444;28;20044;-80
2022/08/22 04:55:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5098854;28;20055;-81
2022/08/22 04:58:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5018162;28;20397;-80
2022/08/22 05:01:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5017417;28;20490;-81
2022/08/22 05:03:37;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5017605;28;20037;-81
2022/08/22 05:06:06;;;;;;;0.47;0.30;;;16.30;99.90;;;;;;5001634;28;20163;-81
2022/08/22 05:08:38;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5017376;28;20092;-80
2022/08/22 05:11:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5001594;28;20391;-80
2022/08/22 05:13:40;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5017590;28;20148;-80
2022/08/22 05:16:14;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;5017762;28;20048;-80
2022/08/22 05:18:47;;;;;;;;;;;16.50;99.90;;;;;;5018540;28;20053;-80
2022/08/22 05:21:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5001308;28;19921;-80
2022/08/22 05:23:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5017565;28;20508;-80
2022/08/22 05:26:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5017603;28;20046;-80
2022/08/22 05:28:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5016760;28;20045;-80
2022/08/22 05:31:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5016855;28;20421;-80
2022/08/22 05:33:46;;;;;;;1.75;0.00;;;16.60;99.90;;;;;;5063788;28;20172;-80
2022/08/22 05:36:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5098201;28;20047;-80
2022/08/22 05:39:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5115272;28;20077;-80
2022/08/22 05:41:36;;;;;;;4.05;0.77;;;16.70;99.90;;;;;;5115880;28;20371;-80
2022/08/22 05:44:02;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5114745;28;20040;-81
2022/08/22 05:46:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5098159;28;20043;-81
2022/08/22 05:49:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5098222;28;20047;-81
2022/08/22 05:52:15;;;;;;;0.75;0.25;;;16.70;99.90;;;;;;5115131;28;20070;-80
2022/08/22 05:54:56;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5114789;28;20043;-81
2022/08/22 05:57:30;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5097383;28;20059;-81
2022/08/22 06:00:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5097923;28;20056;-81
2022/08/22 06:02:47;;;;;;;0.47;0.40;;;16.80;99.90;;;;;;5098470;28;20277;-81
2022/08/22 06:05:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5097742;28;20058;-80
2022/08/22 06:07:53;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5114679;28;20044;-80
2022/08/22 06:10:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5114112;28;20204;-80
2022/08/22 06:13:36;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5097781;28;20047;-80
2022/08/22 06:16:06;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5097806;28;20051;-81
2022/08/22 06:18:35;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5096981;28;20082;-81
2022/08/22 06:21:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5114539;28;20043;-81
2022/08/22 06:23:45;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5114529;28;20184;-81
2022/08/22 06:26:12;;;;;;;5.35;0.68;;;17.10;99.90;;;;;;5097297;28;20390;-81
2022/08/22 06:28:41;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5096511;28;20411;-81
2022/08/22 06:31:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5097221;28;20166;-81
2022/08/22 06:33:52;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5097724;28;20055;-81
2022/08/22 06:36:31;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5096923;28;20098;-81
2022/08/22 06:39:15;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5113921;28;20391;-81
2022/08/22 06:41:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5097779;28;20439;-81
2022/08/22 06:44:45;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5113690;28;20040;-82
2022/08/22 06:47:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5096980;28;20058;-81
2022/08/22 06:50:00;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5096730;28;20130;-81
2022/08/22 06:52:30;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5097257;28;20048;-81
2022/08/22 06:55:06;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5113805;28;20043;-81
2022/08/22 06:57:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5096441;28;20482;-81
2022/08/22 07:00:08;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5113647;28;20556;-81
2022/08/22 07:02:37;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5097326;28;20089;-81
2022/08/22 07:05:05;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5096613;28;20047;-81
2022/08/22 07:07:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5096794;28;20123;-81
2022/08/22 07:09:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5113692;28;20075;-81
2022/08/22 07:12:27;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5113547;28;20047;-81
2022/08/22 07:14:58;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5113498;28;20058;-81
2022/08/22 07:17:31;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5114100;28;20051;-81
2022/08/22 07:20:04;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5096508;28;20043;-81
2022/08/22 07:22:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5113149;28;20079;-81
2022/08/22 07:25:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5096089;28;20055;-81
2022/08/22 07:27:59;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5096696;28;20050;-81
2022/08/22 07:30:52;;;;;;;1.35;0.65;;;17.90;99.90;;;;;;5096312;28;20047;-81
2022/08/22 07:33:35;;;;;;;0.30;0.00;;;17.90;99.90;;;;;;5113581;28;20054;-81
2022/08/22 07:36:32;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5096348;28;20055;-81
2022/08/22 07:39:21;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5091526;28;20068;-82
2022/08/22 07:42:06;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5113268;28;20048;-82
2022/08/22 07:44:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5113309;28;20548;-81
2022/08/22 07:47:15;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5096698;28;20391;-82
2022/08/22 07:50:01;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5113459;28;20047;-82
2022/08/22 07:52:38;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5116074;28;20055;-82
2022/08/22 07:55:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5117405;28;20047;-82
2022/08/22 07:58:02;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5117009;28;20047;-82
2022/08/22 08:00:28;;;;;;;0.70;0.45;;;18.70;99.90;;;;;;5100167;28;20097;-82
2022/08/22 08:03:03;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5095833;28;20112;-83
2022/08/22 08:05:31;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5085224;28;20048;-82
2022/08/22 08:08:07;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5079399;28;20055;-82
2022/08/22 08:10:38;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5091022;28;20052;-82
2022/08/22 08:13:12;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5080176;28;20520;-82
2022/08/22 08:15:39;;;;;;;6.38;0.38;;;18.80;99.90;;;;;;5095379;28;20387;-81
2022/08/22 08:18:20;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5086108;28;20058;-82
2022/08/22 08:21:01;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5112762;28;20088;-81
2022/08/22 08:23:36;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5094500;28;20407;-82
2022/08/22 08:26:09;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5096903;28;20491;-82
2022/08/22 08:28:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5078671;28;20059;-81
2022/08/22 08:31:21;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5094811;28;20452;-81
2022/08/22 08:33:50;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5099518;28;20054;-82
2022/08/22 08:36:29;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5116479;28;20044;-81
2022/08/22 08:39:09;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5099645;28;20142;-81
2022/08/22 08:42:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5099523;28;20181;-82
2022/08/22 08:45:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5099537;28;20039;-81
2022/08/22 08:48:06;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5116782;28;20036;-81
2022/08/22 08:51:18;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5099260;28;20046;-82
2022/08/22 08:54:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5116293;28;20491;-82
2022/08/22 08:56:48;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5115535;28;20092;-82
2022/08/22 08:59:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5116250;28;20044;-81
2022/08/22 09:02:31;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5115952;28;20058;-81
2022/08/22 09:05:33;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5099151;28;20043;-81
2022/08/22 09:08:11;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5099455;28;20404;-81
2022/08/22 09:11:09;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5099377;28;20134;-81
2022/08/22 09:13:53;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5037653;28;20056;-81
2022/08/22 09:16:21;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5021116;28;20057;-81
2022/08/22 09:19:05;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5037585;28;20041;-81
2022/08/22 09:21:39;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;5037801;28;20056;-82
2022/08/22 09:24:05;;;;;;;;;;;20.80;99.90;;;;;;5020441;28;20056;-82
2022/08/22 09:26:48;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5020220;28;19920;-82
2022/08/22 09:29:41;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5037769;28;20057;-82
2022/08/22 09:32:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5019743;28;20045;-82
2022/08/22 09:35:14;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5037639;28;20114;-82
2022/08/22 09:37:56;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5020278;28;20454;-82
2022/08/22 09:40:56;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5020387;28;20408;-82
2022/08/22 09:43:46;;;;;;;0.30;0.13;;;21.60;99.90;;;;;;4961865;28;20086;-82
2022/08/22 09:46:22;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4978180;28;20487;-81
2022/08/22 09:48:56;;;;;;;0.13;0.10;;;21.80;99.90;;;;;;5005498;28;20052;-81
2022/08/22 09:51:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5056830;28;20041;-81
2022/08/22 09:54:36;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5040158;28;20110;-81
2022/08/22 09:57:01;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4996953;28;20406;-81
2022/08/22 09:59:49;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4997250;28;20054;-82
2022/08/22 10:02:34;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4997980;28;20050;-81
2022/08/22 10:05:16;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4981374;28;20145;-81
2022/08/22 10:07:50;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4997259;28;20058;-82
2022/08/22 10:10:16;;;;;;;;;;;22.10;99.90;;;;;;4981367;28;20058;-81
2022/08/22 10:13:04;;;;;;;0.38;0.10;;;22.10;99.90;;;;;;4997125;28;19943;-81
2022/08/22 10:15:40;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4996328;28;20539;-81
2022/08/22 10:18:27;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4997185;28;20060;-81
2022/08/22 10:21:12;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5036571;28;20154;-81
2022/08/22 10:23:58;;;;;;;0.45;0.20;;;22.50;99.90;;;;;;5036136;28;20040;-81
2022/08/22 10:26:50;;;;;;;0.28;0.28;;;22.70;99.90;;;;;;5036320;28;20044;-82
2022/08/22 10:29:30;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5036102;28;20448;-81
2022/08/22 10:32:24;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5104758;28;20072;-82
2022/08/22 10:35:18;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5097755;28;20035;-81
2022/08/22 10:37:56;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5035721;28;20049;-82
2022/08/22 10:40:29;;;;;;;12.68;0.85;;;23.30;99.90;;;;;;5035295;28;20064;-81
2022/08/22 10:43:08;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5035721;28;20052;-81
2022/08/22 10:45:40;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5017988;28;20053;-81
2022/08/22 10:48:27;;;;;;;0.17;0.00;;;23.50;99.90;;;;;;5035790;28;20053;-82
2022/08/22 10:51:15;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5018028;28;20049;-82
2022/08/22 10:54:13;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5035667;28;20053;-82
2022/08/22 10:57:04;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4975942;28;20058;-82
2022/08/22 10:59:35;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4976748;28;20057;-82
2022/08/22 11:02:10;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4992954;28;20146;-82
2022/08/22 11:04:51;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4976356;28;20525;-82
2022/08/22 11:07:38;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4992836;28;20062;-82
2022/08/22 11:10:13;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4992453;28;20061;-82
2022/08/22 11:12:45;;;;;;;0.05;0.05;;;23.60;99.90;;;;;;4976349;28;20553;-81
2022/08/22 11:15:24;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5017277;28;20060;-82
2022/08/22 11:18:27;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5035273;28;20147;-82
2022/08/22 11:20:58;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5019008;28;20115;-82
2022/08/22 11:23:44;;;;;;;0.73;0.30;;;24.20;99.90;;;;;;5019277;28;20142;-82
2022/08/22 11:26:21;;;;;;;0.00;0.00;;;24.30;99.00;;;;;;5018527;28;20072;-81
2022/08/22 11:29:28;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5035198;28;20052;-82
2022/08/22 11:32:19;;;;;;;0.15;0.10;;;24.70;99.90;;;;;;5053915;28;20060;-83
2022/08/22 11:35:04;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5076529;28;20047;-82
2022/08/22 11:38:05;;;;;;;0.00;0.00;;;25.20;98.20;;;;;;5093417;28;20051;-82
2022/08/22 11:40:52;;;;;;;0.13;0.10;;;25.50;99.20;;;;;;5035071;28;20057;-82
2022/08/22 11:43:33;;;;;;;0.00;0.00;;;25.50;98.70;;;;;;5034858;28;20037;-82
2022/08/22 11:46:31;;;;;;;0.28;0.28;;;25.40;98.30;;;;;;5035710;28;20044;-82
2022/08/22 11:49:09;;;;;;;0.00;0.00;;;25.30;97.20;;;;;;5018507;28;20060;-82
2022/08/22 11:52:12;;;;;;;0.00;0.00;;;25.30;99.30;;;;;;5034777;28;20056;-83
2022/08/22 11:55:02;;;;;;;0.00;0.00;;;25.40;97.50;;;;;;5034926;28;20443;-82
2022/08/22 11:57:42;;;;;;;0.00;0.00;;;25.40;97.80;;;;;;5034184;28;20063;-82
2022/08/22 12:00:49;;;;;;;0.00;0.00;;;25.40;98.00;;;;;;5018528;28;20052;-82
2022/08/22 12:03:45;;;;;;;2.08;0.55;;;25.50;98.30;;;;;;4918156;29;20056;-82
2022/08/22 12:06:42;;;;;;;0.00;0.00;;;25.50;97.40;;;;;;4902956;29;20051;-82
2022/08/22 12:09:11;;;;;;;0.00;0.00;;;25.60;98.40;;;;;;4918588;29;20102;-83
2022/08/22 12:11:59;;;;;;;0.00;0.00;;;25.80;98.90;;;;;;4918701;29;20056;-82
2022/08/22 12:14:42;;;;;;;0.15;0.00;;;25.80;97.50;;;;;;4918707;29;20151;-82
2022/08/22 12:17:54;;;;;;;0.20;0.20;;;25.80;96.50;;;;;;4936079;28;20499;-82
2022/08/22 12:20:52;;;;;;;0.00;0.00;;;25.80;96.90;;;;;;4959922;28;20533;-82
2022/08/22 12:23:41;;;;;;;0.22;0.22;;;26.00;97.60;;;;;;4971743;28;20050;-83
2022/08/22 12:26:28;;;;;;;0.00;0.00;;;25.80;94.60;;;;;;4960025;28;20121;-82
2022/08/22 12:29:12;;;;;;;0.10;0.10;;;25.80;96.80;;;;;;4975629;28;20482;-82
2022/08/22 12:32:05;;;;;;;0.00;0.00;;;25.80;97.10;;;;;;4959927;28;20492;-82
2022/08/22 12:34:43;;;;;;;0.00;0.00;;;25.80;96.30;;;;;;4959712;28;20046;-82
2022/08/22 12:37:25;;;;;;;0.00;0.00;;;25.80;96.70;;;;;;4960413;28;20069;-83
2022/08/22 12:40:03;;;;;;;0.00;0.00;;;25.90;95.00;;;;;;5009782;28;20052;-82
2022/08/22 12:42:53;;;;;;;0.00;0.00;;;26.20;95.10;;;;;;5079858;28;20630;-82
2022/08/22 12:45:45;;;;;;;0.00;0.00;;;26.40;94.00;;;;;;5096369;28;20044;-81
2022/08/22 12:48:29;;;;;;;0.88;0.10;;;26.60;96.00;;;;;;5078816;28;20098;-82
2022/08/22 12:51:46;;;;;;;0.00;0.00;;;26.60;93.80;;;;;;5079153;28;20101;-82
2022/08/22 12:54:32;;;;;;;0.57;0.32;;;26.60;95.00;;;;;;5021579;28;20049;-81
2022/08/22 12:57:23;;;;;;;0.22;0.20;;;26.70;94.90;;;;;;5037381;28;20055;-81
2022/08/22 12:59:53;;;;;;;0.52;0.17;;;26.60;94.10;;;;;;5021504;28;20064;-81
2022/08/22 13:02:33;;;;;;;0.22;0.22;;;26.60;93.40;;;;;;5038114;28;20053;-81
2022/08/22 13:05:14;;;;;;;0.00;0.00;;;26.80;93.20;;;;;;5037921;28;20060;-81
2022/08/22 13:07:49;;;;;;;0.10;0.00;;;26.80;93.30;;;;;;5038211;28;20373;-81
2022/08/22 13:10:14;;;;;;;;;;;26.70;92.00;;;;;;5021037;28;20092;-81
2022/08/22 13:13:01;;;;;;;0.00;0.00;;;26.70;94.30;;;;;;5021067;28;20018;-81
2022/08/22 13:15:34;;;;;;;0.00;0.00;;;26.60;92.80;;;;;;5037587;28;20139;-81
2022/08/22 13:18:04;;;;;;;0.10;0.08;;;26.60;92.60;;;;;;5037443;28;20539;-81
2022/08/22 13:20:41;;;;;;;0.00;0.00;;;26.80;93.00;;;;;;5021184;28;20427;-81
2022/08/22 13:23:50;;;;;;;0.00;0.00;;;26.70;91.50;;;;;;5020850;28;20049;-81
2022/08/22 13:26:21;;;;;;;0.00;0.00;;;26.80;93.40;;;;;;4920339;29;20064;-82
2022/08/22 13:28:59;;;;;;;0.90;0.10;;;27.10;90.80;;;;;;4908377;28;20058;-81
2022/08/22 13:31:31;;;;;;;0.00;0.00;;;27.10;90.70;;;;;;4943144;28;20057;-82
2022/08/22 13:34:05;;;;;;;0.10;0.10;;;27.10;91.10;;;;;;4943063;28;20083;-82
2022/08/22 13:36:43;;;;;;;0.00;0.00;;;27.00;89.70;;;;;;4943010;28;20638;-82
2022/08/22 13:39:11;;;;;;;0.00;0.00;;;26.90;90.20;;;;;;4943372;28;20066;-82
2022/08/22 13:41:46;;;;;;;0.00;0.00;;;26.80;90.10;;;;;;4942843;28;20109;-82
2022/08/22 13:44:20;;;;;;;0.20;0.20;;;26.80;91.20;;;;;;4942883;28;20122;-82
2022/08/22 13:46:48;;;;;;;0.00;0.00;;;26.70;89.90;;;;;;4958744;28;20050;-82
2022/08/22 13:49:29;;;;;;;0.00;0.00;;;26.60;89.80;;;;;;4941951;28;20156;-82
2022/08/22 13:52:19;;;;;;;0.00;0.00;;;26.40;87.00;;;;;;4942928;28;20046;-82
2022/08/22 13:54:55;;;;;;;0.00;0.00;;;26.30;90.80;;;;;;4957938;28;20046;-83
2022/08/22 13:57:27;;;;;;;0.00;0.00;;;26.30;88.60;;;;;;4958412;28;20061;-82
2022/08/22 14:00:12;;;;;;;0.00;0.00;;;26.30;88.00;;;;;;4961614;28;20046;-82
2022/08/22 14:03:02;;;;;;;0.00;0.00;;;26.20;90.30;;;;;;5003641;28;20056;-82