Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:17;;;;;;;51.65;22.25;;;;;;;7.77;75.55;100036.28;4955303;28;20042;-59
2021/12/04 00:02:43;;;;;;;55.40;22.42;;;;;;;7.77;75.63;100031.09;4957801;28;20637;-59
2021/12/04 00:05:08;;;;;;;55.95;23.35;;;;;;;7.75;75.83;100028.50;4959373;28;20145;-59
2021/12/04 00:07:36;;;;;;;52.17;23.80;;;;;;;7.72;75.67;100024.16;4930350;28;20534;-59
2021/12/04 00:10:03;;;;;;;56.13;23.17;;;;;;;7.81;75.78;100022.53;4950248;28;20101;-58
2021/12/04 00:12:31;;;;;;;57.88;23.52;;;;;;;7.81;75.67;100025.13;4957266;28;20065;-59
2021/12/04 00:14:57;;;;;;;52.33;23.00;;;;;;;7.80;75.50;100015.59;4954584;28;20038;-59
2021/12/04 00:17:22;;;;;;;56.47;24.35;;;;;;;7.74;75.57;100006.84;4916018;28;20524;-59
2021/12/04 00:19:47;;;;;;;56.90;24.13;;;;;;;7.76;75.50;100006.88;4961455;28;20556;-60
2021/12/04 00:22:13;;;;;;;53.30;22.48;;;;;;;7.74;75.53;100001.66;4956520;28;20535;-58
2021/12/04 00:24:38;;;;;;;52.45;23.85;;;;;;;7.77;75.65;99994.78;4950112;28;20077;-59
2021/12/04 00:27:04;;;;;;;57.25;23.83;;;;;;;7.77;75.65;99990.47;4954294;28;20503;-59
2021/12/04 00:29:29;;;;;;;58.63;24.13;;;;;;;7.69;75.88;99995.56;4944331;28;20494;-58
2021/12/04 00:32:00;;;;;;;56.28;23.52;;;;;;;7.71;75.74;99995.59;4958185;28;20115;-58
2021/12/04 00:34:27;;;;;;;56.28;23.85;;;;;;;7.77;75.63;100003.44;4941471;28;20055;-59
2021/12/04 00:37:17;;;;;;;55.90;23.85;;;;;;;7.76;75.77;100004.28;4959608;28;20042;-58
2021/12/04 00:50:39;;;;;;;67.00;24.08;;;;;;;7.77;75.65;100002.56;4960380;28;20053;-58
2021/12/04 00:53:04;;;;;;;58.95;22.80;;;;;;;7.80;75.90;100002.63;4938227;28;20046;-59
2021/12/04 00:55:30;;;;;;;58.10;23.92;;;;;;;7.80;75.75;100003.50;4948752;28;20459;-59
2021/12/04 00:57:55;;;;;;;66.50;24.45;;;;;;;7.80;75.56;100002.63;4963310;28;20097;-57
2021/12/04 01:00:20;;;;;;;58.22;24.15;;;;;;;7.80;75.66;99993.09;4960689;28;20046;-59
2021/12/04 01:02:46;;;;;;;64.20;24.17;;;;;;;7.86;75.39;99992.31;4960529;28;20042;-58
2021/12/04 01:05:11;;;;;;;64.80;23.85;;;;;;;7.86;75.48;99987.09;4959964;28;20077;-58
2021/12/04 01:07:37;;;;;;;71.43;25.27;;;;;;;7.84;75.45;99987.09;4952878;28;20043;-60
2021/12/04 01:10:05;;;;;;;64.50;24.60;;;;;;;7.84;75.72;99978.44;4961315;28;20041;-58
2021/12/04 01:12:30;;;;;;;64.00;24.77;;;;;;;7.75;75.79;99969.69;4961929;28;20133;-60
2021/12/04 01:14:55;;;;;;;65.35;25.23;;;;;;;7.80;76.06;99966.28;4939307;28;20053;-58
2021/12/04 01:17:21;;;;;;;68.60;25.42;;;;;;;7.82;75.89;99973.22;4957473;28;20473;-59
2021/12/04 01:19:46;;;;;;;68.97;24.92;;;;;;;7.81;75.91;99960.25;4963364;28;20100;-59
2021/12/04 01:22:12;;;;;;;68.88;26.05;;;;;;;7.82;75.67;99956.78;4957133;28;20039;-61
2021/12/04 01:24:37;;;;;;;72.82;25.88;;;;;;;7.86;75.60;99956.84;4953305;28;20044;-58
2021/12/04 01:27:02;;;;;;;76.03;25.15;;;;;;;7.86;75.85;99951.66;4962046;28;20115;-59
2021/12/04 01:29:28;;;;;;;72.80;25.52;;;;;;;7.82;76.15;99942.06;4949575;28;20054;-59
2021/12/04 01:31:53;;;;;;;67.97;25.38;;;;;;;7.89;75.82;99935.22;4939449;28;20050;-57
2021/12/04 01:34:19;;;;;;;74.63;26.05;;;;;;;7.82;75.77;99947.25;4959506;28;20053;-58
2021/12/04 01:36:44;;;;;;;78.07;26.48;;;;;;;7.84;75.82;99947.28;4961088;28;20042;-58
2021/12/04 01:39:11;;;;;;;76.93;26.40;;;;;;;7.87;75.64;99953.38;4953777;28;20050;-59
2021/12/04 01:41:36;;;;;;;74.60;25.73;;;;;;;7.88;75.45;99951.66;4930437;28;20624;-60
2021/12/04 01:44:04;;;;;;;78.80;26.38;;;;;;;7.88;75.52;99951.66;4960885;28;20050;-59
2021/12/04 01:46:30;;;;;;;72.53;25.48;;;;;;;7.90;75.51;99962.91;4952488;28;20071;-58
2021/12/04 01:48:55;;;;;;;78.32;27.48;;;;;;;7.89;75.53;99967.25;4960151;28;20468;-59
2021/12/04 01:51:21;;;;;;;85.60;27.33;;;;;;;7.86;75.42;99962.03;4955493;28;20173;-60
2021/12/04 01:53:47;;;;;;;81.15;27.15;;;;;;;7.86;75.63;99962.03;4960474;28;20034;-59
2021/12/04 01:56:12;;;;;;;81.57;26.23;;;;;;;7.90;75.69;99963.78;4960221;28;20050;-59
2021/12/04 01:58:38;;;;;;;83.25;27.77;;;;;;;7.90;75.72;99955.13;4951141;28;20046;-57
2021/12/04 02:01:04;;;;;;;85.10;27.77;;;;;;;7.84;75.72;99947.28;4960276;28;20041;-59
2021/12/04 02:03:29;;;;;;;88.07;27.40;;;;;;;7.86;75.67;99946.47;4953958;28;20513;-60
2021/12/04 02:05:55;;;;;;;83.05;26.73;;;;;;;7.81;75.72;99935.16;4958818;28;20137;-59
2021/12/04 02:08:23;;;;;;;89.95;26.73;;;;;;;7.84;75.69;99945.56;4957285;28;20077;-59
2021/12/04 02:10:50;;;;;;;88.90;26.65;;;;;;;7.85;75.96;99934.34;4958807;28;20057;-58
2021/12/04 02:13:16;;;;;;;89.55;26.27;;;;;;;7.84;75.94;99937.78;4951025;28;20129;-57
2021/12/04 02:15:47;;;;;;;88.97;26.98;;;;;;;7.87;75.97;99945.59;4936186;28;20410;-56
2021/12/04 02:18:14;;;;;;;86.95;26.05;;;;;;;7.88;75.84;99946.44;4957499;28;20057;-60
2021/12/04 02:20:40;;;;;;;90.90;26.40;;;;;;;7.88;75.95;99946.44;4962732;28;20065;-58
2021/12/04 02:23:07;;;;;;;89.72;26.27;;;;;;;7.90;75.78;99936.97;4957975;28;20794;-58
2021/12/04 02:25:33;;;;;;;91.57;26.05;;;;;;;7.89;76.10;99941.28;4949479;28;20516;-57
2021/12/04 02:28:00;;;;;;;83.88;26.08;;;;;;;7.89;75.85;99943.88;4955181;28;20035;-59
2021/12/04 02:30:29;;;;;;;81.82;26.27;;;;;;;7.96;75.90;99950.88;4956369;28;20608;-59
2021/12/04 02:32:55;;;;;;;92.53;26.92;;;;;;;7.88;75.88;99939.53;4955590;28;20129;-59
2021/12/04 02:35:25;;;;;;;94.93;27.90;;;;;;;7.89;75.92;99936.09;4954006;28;20720;-59
2021/12/04 02:37:51;;;;;;;88.88;26.40;;;;;;;7.90;75.96;99931.78;4960036;28;20109;-60
2021/12/04 02:40:19;;;;;;;87.47;25.98;;;;;;;7.85;76.15;99939.53;4958108;28;20629;-58
2021/12/04 02:42:45;;;;;;;94.05;28.80;;;;;;;7.91;76.04;99928.34;4955634;28;20047;-59
2021/12/04 02:45:12;;;;;;;95.32;27.95;;;;;;;7.93;76.24;99934.41;4956066;28;20410;-57
2021/12/04 02:47:37;;;;;;;88.88;28.15;;;;;;;7.91;76.22;99924.00;4952233;28;20419;-60
2021/12/04 02:50:06;;;;;;;91.78;27.95;;;;;;;7.93;76.47;99932.66;4949310;28;20049;-59
2021/12/04 02:52:32;;;;;;;92.32;29.02;;;;;;;7.95;76.11;99924.91;4959529;28;20126;-60
2021/12/04 02:54:57;;;;;;;103.70;28.83;;;;;;;7.97;76.07;99933.56;4959086;28;20425;-59
2021/12/04 02:57:23;;;;;;;94.22;28.65;;;;;;;7.96;75.95;99927.50;4948841;28;20153;-58
2021/12/04 02:59:49;;;;;;;107.15;28.83;;;;;;;7.96;76.31;99930.09;4950593;28;20244;-58
2021/12/04 03:02:18;;;;;;;96.65;29.00;;;;;;;7.98;76.47;99931.00;4957998;28;20057;-58
2021/12/04 03:04:53;;;;;;;101.75;28.40;;;;;;;7.89;76.27;99930.91;4961515;28;20054;-58
2021/12/04 03:07:18;;;;;;;;;;;;;;;7.98;76.17;99940.50;4951313;28;20307;-56
2021/12/04 03:09:44;;;;;;;99.53;27.17;;;;;;;7.97;76.34;99931.84;4938546;28;19922;-58
2021/12/04 03:12:13;;;;;;;100.38;28.42;;;;;;;7.99;76.08;99931.88;4958763;28;20042;-59
2021/12/04 03:14:38;;;;;;;97.38;27.02;;;;;;;7.98;76.12;99930.13;4954668;28;20154;-59
2021/12/04 03:17:04;;;;;;;95.03;27.35;;;;;;;8.00;76.37;99923.22;4955478;28;20518;-59
2021/12/04 03:19:30;;;;;;;102.32;27.75;;;;;;;7.97;76.30;99918.00;4950359;28;20413;-58
2021/12/04 03:21:56;;;;;;;89.75;25.40;;;;;;;8.00;76.38;99912.81;4959647;28;20050;-59
2021/12/04 03:24:23;;;;;;;92.68;25.60;;;;;;;7.97;76.45;99907.63;4957652;28;20620;-58
2021/12/04 03:26:50;;;;;;;98.15;26.25;;;;;;;7.97;76.31;99898.13;4944367;28;20072;-58
2021/12/04 03:29:19;;;;;;;86.85;25.08;;;;;;;8.02;76.33;99893.81;4955567;28;20473;-58
2021/12/04 03:40:22;;;;;;;83.50;23.80;;;;;;;8.03;76.38;99879.13;4956682;28;20596;-59
2021/12/04 03:42:48;;;;;;;76.03;22.08;;;;;;;8.01;76.21;99876.50;4956595;28;20513;-58
2021/12/04 03:45:15;;;;;;;86.85;22.70;;;;;;;7.96;76.21;99872.13;4955754;28;20042;-59
2021/12/04 03:47:45;;;;;;;86.20;23.30;;;;;;;7.98;76.20;99873.03;4953884;28;23679;-59
2021/12/04 03:50:11;;;;;;;82.32;23.02;;;;;;;7.99;76.43;99867.00;4952112;28;20566;-59
2021/12/04 03:52:37;;;;;;;84.20;22.70;;;;;;;8.01;76.40;99870.44;4956006;28;20053;-59
2021/12/04 03:55:06;;;;;;;93.15;22.80;;;;;;;8.01;76.36;99875.63;4939045;28;20034;-58
2021/12/04 03:57:32;;;;;;;85.78;22.13;;;;;;;8.01;76.44;99863.53;4953004;28;20480;-58
2021/12/04 04:00:01;;;;;;;88.18;22.45;;;;;;;7.98;76.64;99865.25;4950314;28;20343;-59
2021/12/04 04:02:27;;;;;;;81.45;22.42;;;;;;;7.96;76.29;99867.81;4941511;28;20504;-60
2021/12/04 04:04:53;;;;;;;84.18;22.58;;;;;;;8.01;76.51;99860.94;4953496;28;20062;-58
2021/12/04 04:07:18;;;;;;;94.15;22.42;;;;;;;7.98;76.82;99862.66;4953341;28;20474;-59
2021/12/04 04:09:44;;;;;;;83.45;22.60;;;;;;;7.94;76.54;99866.06;4935556;28;20064;-58
2021/12/04 04:12:09;;;;;;;86.28;22.42;;;;;;;8.00;76.64;99868.69;4954389;28;20043;-62
2021/12/04 04:14:35;;;;;;;85.35;22.38;;;;;;;8.00;76.33;99860.91;4959534;28;20101;-59
2021/12/04 04:17:00;;;;;;;88.53;22.58;;;;;;;7.99;76.63;99856.59;4955663;28;20513;-59
2021/12/04 04:19:26;;;;;;;88.10;23.05;;;;;;;7.94;76.33;99853.09;4949659;28;20038;-58
2021/12/04 04:21:56;;;;;;;84.47;21.42;;;;;;;7.96;76.51;99848.78;4957326;28;20564;-58
2021/12/04 04:24:23;;;;;;;84.90;21.75;;;;;;;7.95;76.37;99847.91;4955304;28;20043;-59
2021/12/04 04:26:48;;;;;;;89.45;22.75;;;;;;;7.97;76.42;99842.75;4956417;28;20132;-58
2021/12/04 04:29:15;;;;;;;83.35;21.77;;;;;;;7.93;76.58;99847.03;4955119;28;20125;-60
2021/12/04 04:31:48;;;;;;;81.13;20.90;;;;;;;7.99;76.45;99854.00;4948902;28;20042;-58
2021/12/04 04:34:23;;;;;;;85.72;21.65;;;;;;;7.98;76.50;99860.06;4959593;28;20052;-58
2021/12/04 04:37:04;;;;;;;84.88;21.10;;;;;;;7.98;76.96;99852.28;4955013;28;21515;-57
2021/12/04 04:40:18;;;;;;;83.57;21.38;;;;;;;7.99;76.69;99847.06;4936928;28;20038;-59
2021/12/04 05:02:24;;;;;;;75.93;19.00;;;;;;;7.99;76.51;99822.88;4940393;28;20751;-59
2021/12/04 05:12:28;;;;;;;75.07;18.73;;;;;;;8.01;76.78;99813.34;4954869;28;20060;-59
2021/12/04 05:14:58;;;;;;;78.15;19.13;;;;;;;8.02;76.61;99820.28;4934429;28;20082;-59
2021/12/04 05:19:54;;;;;;;84.20;19.60;;;;;;;7.98;76.81;99813.34;4957720;28;20035;-59
2021/12/04 05:22:20;;;;;;;80.90;19.00;;;;;;;8.00;76.59;99811.59;4955676;28;20053;-59
2021/12/04 05:24:46;;;;;;;74.82;18.70;;;;;;;8.03;76.52;99802.13;4959831;28;20133;-59
2021/12/04 05:27:12;;;;;;;75.93;19.50;;;;;;;7.99;76.75;99795.16;4962535;28;20806;-59
2021/12/04 05:29:37;;;;;;;76.72;18.15;;;;;;;8.01;76.80;99798.63;4951334;28;20034;-58
2021/12/04 05:32:04;;;;;;;79.10;19.63;;;;;;;7.99;76.77;99802.94;4954123;28;20585;-60
2021/12/04 05:34:30;;;;;;;72.63;18.10;;;;;;;7.98;76.52;99805.56;4960712;28;20050;-60
2021/12/04 05:36:56;;;;;;;73.63;18.48;;;;;;;7.98;76.84;99806.44;4959976;28;20137;-60
2021/12/04 05:39:21;;;;;;;74.95;18.35;;;;;;;8.02;76.62;99807.31;4949719;28;20038;-60
2021/12/04 05:41:46;;;;;;;70.22;18.33;;;;;;;8.03;76.60;99801.25;4955559;28;20276;-60
2021/12/04 05:44:14;;;;;;;75.20;18.58;;;;;;;8.03;76.71;99801.25;4959907;28;20282;-60
2021/12/04 05:46:54;;;;;;;75.00;18.73;;;;;;;8.00;76.75;99801.22;4960237;28;20050;-58
2021/12/04 05:49:27;;;;;;;74.18;19.02;;;;;;;7.95;76.70;99798.59;4951591;28;20142;-60
2021/12/04 05:54:31;;;;;;;75.68;19.63;;;;;;;8.00;76.72;99791.72;4959230;28;20046;-58
2021/12/04 05:56:57;;;;;;;69.65;17.92;;;;;;;8.00;76.67;99791.72;4957720;28;20384;-59
2021/12/04 05:59:22;;;;;;;73.07;19.67;;;;;;;7.98;76.38;99787.38;4953596;28;20053;-60
2021/12/04 06:01:48;;;;;;;72.22;18.38;;;;;;;7.94;76.62;99789.06;4947368;28;20046;-58
2021/12/04 06:04:13;;;;;;;70.13;18.73;;;;;;;7.97;76.58;99791.72;4954215;28;20046;-59
2021/12/04 06:06:39;;;;;;;68.88;18.70;;;;;;;7.88;76.39;99796.81;4959282;28;20038;-58
2021/12/04 06:09:05;;;;;;;70.68;18.23;;;;;;;7.90;76.45;99792.50;4958010;28;20050;-59
2021/12/04 06:11:31;;;;;;;72.45;18.88;;;;;;;7.93;76.39;99784.72;4951683;28;20104;-58
2021/12/04 06:13:56;;;;;;;69.03;18.67;;;;;;;7.93;76.56;99795.13;4955835;28;20561;-59
2021/12/04 06:16:22;;;;;;;66.95;18.13;;;;;;;7.98;76.48;99792.56;4951589;28;20042;-58
2021/12/04 06:18:51;;;;;;;70.97;18.48;;;;;;;7.92;76.38;99789.94;4959345;28;20034;-58
2021/12/04 06:24:03;;;;;;;75.95;18.67;;;;;;;7.90;76.53;99782.13;4951155;28;20698;-59
2021/12/04 06:26:29;;;;;;;80.45;19.48;;;;;;;7.90;76.54;99784.72;4960448;28;20042;-58
2021/12/04 06:28:54;;;;;;;71.50;19.27;;;;;;;7.93;76.69;99776.94;4957472;28;20104;-59
2021/12/04 06:31:20;;;;;;;88.75;19.75;;;;;;;7.90;76.51;99773.47;4955935;28;20046;-59
2021/12/04 06:33:45;;;;;;;83.57;19.73;;;;;;;7.90;77.01;99779.53;4952074;28;20046;-58
2021/12/04 06:36:12;;;;;;;80.10;20.77;;;;;;;7.91;76.91;99776.09;4951276;28;20058;-58
2021/12/04 06:38:37;;;;;;;82.00;20.23;;;;;;;7.92;76.71;99780.44;4953729;28;20344;-58
2021/12/04 06:41:04;;;;;;;88.28;20.00;;;;;;;7.91;76.74;99781.28;4955489;28;20172;-58
2021/12/04 06:43:29;;;;;;;77.60;19.77;;;;;;;7.91;76.61;99786.47;4949496;28;20444;-59
2021/12/04 06:46:03;;;;;;;80.55;19.75;;;;;;;7.95;76.62;99784.75;4957652;28;20344;-58
2021/12/04 06:48:37;;;;;;;85.97;19.40;;;;;;;7.88;76.67;99780.38;4953804;28;20387;-58
2021/12/04 06:51:08;;;;;;;81.53;19.67;;;;;;;7.93;76.64;99783.91;4935796;28;20592;-56
2021/12/04 06:53:57;;;;;;;84.97;18.02;;;;;;;7.92;76.68;99772.66;4952321;28;21019;-59
2021/12/04 06:56:24;;;;;;;85.15;18.05;;;;;;;7.91;76.80;99783.00;4942346;28;20526;-59
2021/12/04 06:58:52;;;;;;;77.75;17.33;;;;;;;7.91;76.62;99778.69;4960031;28;20346;-58
2021/12/04 07:01:18;;;;;;;70.97;16.40;;;;;;;7.89;76.52;99780.41;4952173;28;20066;-59
2021/12/04 07:03:43;;;;;;;73.50;16.80;;;;;;;7.88;76.48;99778.66;4928759;28;20065;-58
2021/12/04 07:06:09;;;;;;;59.28;16.15;;;;;;;7.83;76.46;99769.97;4951682;28;20038;-58
2021/12/04 07:08:34;;;;;;;51.55;15.48;;;;;;;7.86;76.38;99771.75;4939530;28;20046;-59
2021/12/04 07:11:04;;;;;;;53.15;15.48;;;;;;;7.77;76.36;99769.94;4958447;28;20046;-59
2021/12/04 07:13:29;;;;;;;53.33;15.52;;;;;;;7.73;76.55;99768.19;4948104;28;20054;-58
2021/12/04 07:16:02;;;;;;;52.40;15.13;;;;;;;7.82;76.33;99760.44;4951865;28;20081;-59
2021/12/04 07:18:27;;;;;;;46.15;14.38;;;;;;;7.77;76.24;99759.56;4954595;28;20284;-59
2021/12/04 07:20:52;;;;;;;42.42;14.73;;;;;;;7.73;76.46;99771.66;4952997;28;20105;-59
2021/12/04 07:23:18;;;;;;;41.45;14.77;;;;;;;7.72;76.43;99767.31;4934811;28;20087;-59
2021/12/04 07:25:43;;;;;;;35.90;14.15;;;;;;;7.67;76.75;99768.13;4954126;28;20425;-59
2021/12/04 07:28:09;;;;;;;34.65;13.93;;;;;;;7.69;76.60;99756.91;4955197;28;21024;-60
2021/12/04 07:30:34;;;;;;;36.00;14.13;;;;;;;7.70;76.34;99742.22;4956173;28;20660;-59
2021/12/04 07:33:00;;;;;;;42.88;15.95;;;;;;;7.65;76.32;99739.59;4958445;28;20042;-58
2021/12/04 07:35:25;;;;;;;48.92;16.27;;;;;;;7.65;76.51;99733.53;4934382;28;20489;-59
2021/12/04 07:37:51;;;;;;;60.78;17.92;;;;;;;7.61;76.56;99730.06;4954465;28;20202;-59
2021/12/04 07:40:16;;;;;;;66.03;18.70;;;;;;;7.60;76.68;99730.91;4957362;28;20051;-59
2021/12/04 07:42:42;;;;;;;86.38;18.77;;;;;;;7.54;77.03;99724.81;4945579;28;20139;-59
2021/12/04 07:45:08;;;;;;;86.07;20.02;;;;;;;7.50;76.95;99720.47;4952214;28;20084;-59
2021/12/04 07:47:34;;;;;;;89.20;19.50;;;;;;;7.56;76.88;99717.91;4953017;28;20539;-58
2021/12/04 07:50:01;;;;;;;73.18;17.90;;;;;;;7.45;77.05;99722.13;4956468;28;20258;-59
2021/12/04 07:52:26;;;;;;;81.68;18.85;;;;;;;7.45;76.71;99712.63;4955661;28;20543;-59
2021/12/04 07:54:52;;;;;;;80.60;18.70;;;;;;;7.50;76.61;99707.50;4956624;28;20061;-59
2021/12/04 07:57:18;;;;;;;69.75;17.95;;;;;;;7.50;76.57;99707.50;4953968;28;20315;-58
2021/12/04 07:59:43;;;;;;;87.07;20.15;;;;;;;7.41;76.59;99704.81;4951871;28;20061;-59
2021/12/04 08:02:09;;;;;;;80.93;18.50;;;;;;;7.45;76.56;99698.78;4956075;28;20069;-58
2021/12/04 08:04:34;;;;;;;72.53;18.52;;;;;;;7.54;76.33;99702.34;4954000;28;20058;-58
2021/12/04 08:06:59;;;;;;;73.72;17.90;;;;;;;7.42;76.27;99698.78;4956549;28;20510;-58
2021/12/04 08:09:25;;;;;;;73.60;17.40;;;;;;;7.42;76.50;99702.25;4949506;28;20513;-57
2021/12/04 08:11:50;;;;;;;71.30;16.20;;;;;;;7.40;76.56;99706.56;4955150;28;20057;-60
2021/12/04 08:14:19;;;;;;;65.20;15.93;;;;;;;7.36;76.67;99703.94;4957054;28;20053;-59
2021/12/04 08:16:44;;;;;;;44.70;12.57;;;;;;;7.45;76.28;99704.84;4940860;28;20125;-59
2021/12/04 08:19:10;;;;;;;51.97;12.63;;;;;;;7.44;75.92;99708.31;4935205;28;20346;-60
2021/12/04 08:21:35;;;;;;;41.00;11.57;;;;;;;7.47;75.84;99718.72;4949891;28;20431;-60
2021/12/04 08:24:02;;;;;;;42.15;10.95;;;;;;;7.53;76.08;99730.84;4958190;28;20133;-59
2021/12/04 08:26:28;;;;;;;38.17;10.68;;;;;;;7.50;76.07;99739.47;4952517;28;20624;-58
2021/12/04 08:28:53;;;;;;;38.00;10.52;;;;;;;7.54;76.12;99749.03;4947382;28;20236;-59
2021/12/04 08:31:19;;;;;;;34.65;10.48;;;;;;;7.58;75.89;99736.94;4951485;28;20382;-61
2021/12/04 08:33:44;;;;;;;33.95;10.30;;;;;;;7.55;75.71;99727.44;4959133;28;20038;-60
2021/12/04 08:36:10;;;;;;;31.80;10.10;;;;;;;7.60;75.67;99732.63;4952228;28;20034;-59
2021/12/04 08:38:36;;;;;;;36.58;10.73;;;;;;;7.62;76.00;99723.16;4954883;28;20069;-58
2021/12/04 08:41:03;;;;;;;35.58;10.90;;;;;;;7.64;76.09;99724.00;4936828;28;20394;-59
2021/12/04 08:43:29;;;;;;;38.45;11.25;;;;;;;7.67;75.97;99726.63;4951521;28;20204;-60
2021/12/04 08:45:59;;;;;;;42.03;11.50;;;;;;;7.70;76.04;99722.31;4956066;28;20045;-59
2021/12/04 08:48:25;;;;;;;42.28;12.52;;;;;;;7.75;75.55;99718.03;4933108;28;20062;-59
2021/12/04 08:50:50;;;;;;;38.88;11.68;;;;;;;7.76;75.83;99711.13;4953593;28;20175;-59
2021/12/04 08:53:18;;;;;;;40.30;12.07;;;;;;;7.77;76.24;99707.66;4951988;28;20061;-60
2021/12/04 08:55:45;;;;;;;41.58;12.30;;;;;;;7.80;75.60;99706.84;4955754;28;20664;-59
2021/12/04 08:58:13;;;;;;;38.70;11.50;;;;;;;7.74;75.57;99698.13;4955751;28;20064;-58
2021/12/04 09:00:41;;;;;;;35.80;11.50;;;;;;;7.73;75.78;99704.19;4956382;28;20089;-58
2021/12/04 09:03:08;;;;;;;40.47;12.13;;;;;;;7.73;75.64;99693.81;4960950;28;20061;-58
2021/12/04 09:05:35;;;;;;;39.33;11.77;;;;;;;7.68;75.66;99690.31;4952254;28;20268;-60
2021/12/04 09:08:03;;;;;;;42.70;12.88;;;;;;;7.74;75.06;99687.75;4960767;28;20081;-59
2021/12/04 09:10:29;;;;;;;39.10;12.75;;;;;;;7.77;75.22;99686.03;4938696;28;20465;-59
2021/12/04 09:12:55;;;;;;;41.45;12.68;;;;;;;7.84;75.30;99695.59;4960281;28;20046;-60
2021/12/04 09:15:23;;;;;;;41.45;13.02;;;;;;;7.87;75.29;99680.91;4946607;28;20081;-60
2021/12/04 09:17:48;;;;;;;35.63;12.25;;;;;;;7.91;75.44;99680.06;4958399;28;20149;-57
2021/12/04 09:20:16;;;;;;;43.22;13.38;;;;;;;7.92;75.34;99670.56;4933044;28;20046;-59
2021/12/04 09:22:43;;;;;;;44.28;14.02;;;;;;;7.91;75.37;99687.00;4953622;28;20047;-60
2021/12/04 09:25:16;;;;;;;44.92;13.95;;;;;;;7.94;75.19;99684.41;4960574;28;20212;-60
2021/12/04 10:16:12;;;;;;;56.33;17.58;;;;;;;8.45;74.58;99621.44;4954120;28;20046;-59
2021/12/04 10:32:26;;;;;;;50.83;16.88;;;;;;;8.81;73.69;99616.28;4957058;28;20112;-59
2021/12/04 10:34:55;;;;;;;54.45;17.00;;;;;;;8.82;73.12;99618.03;4956544;28;20046;-59
2021/12/04 10:37:25;;;;;;;50.70;16.63;;;;;;;8.82;73.44;99614.56;4944562;28;20046;-60
2021/12/04 10:46:35;;;;;;;47.55;16.42;;;;;;;8.87;72.77;99618.03;4953937;28;20195;-58
2021/12/04 10:49:12;;;;;;;51.40;16.80;;;;;;;8.83;72.75;99617.16;4954487;28;20050;-60
2021/12/04 10:52:01;;;;;;;48.70;16.73;;;;;;;8.78;72.65;99621.47;4947050;28;20396;-60
2021/12/04 10:54:31;;;;;;;49.63;16.23;;;;;;;8.61;73.43;99618.00;4953003;28;20050;-60
2021/12/04 10:57:32;;;;;;;45.63;15.73;;;;;;;8.58;73.74;99615.41;4955530;28;20180;-58
2021/12/04 11:00:22;;;;;;;51.63;16.65;;;;;;;8.57;73.96;99611.06;4948287;28;20144;-59
2021/12/04 11:02:47;;;;;;;58.03;18.05;;;;;;;8.53;73.70;99606.75;4918979;28;20038;-59
2021/12/04 11:05:44;;;;;;;53.85;16.40;;;;;;;8.49;74.45;99600.66;4954359;28;20050;-61
2021/12/04 11:20:31;;;;;;;67.07;19.17;;;;;;;8.41;74.35;99570.38;4935256;28;20132;-62
2021/12/04 11:41:38;;;;;;;69.90;19.90;;;;;;;8.55;74.95;99525.34;4952256;28;20576;-59
2021/12/04 11:44:06;;;;;;;71.05;19.80;;;;;;;8.62;74.98;99530.53;4957827;28;20023;-60
2021/12/04 11:49:30;;;;;;;79.38;19.85;;;;;;;8.58;75.09;99516.69;4960029;28;20067;-59
2021/12/04 11:52:01;;;;;;;72.70;19.80;;;;;;;8.64;74.70;99516.69;4949566;28;20057;-60
2021/12/04 11:54:30;;;;;;;75.30;19.83;;;;;;;8.66;74.66;99509.75;4953587;28;20042;-60
2021/12/04 11:57:06;;;;;;;82.53;20.17;;;;;;;8.71;74.88;99522.75;4958253;28;20528;-59
2021/12/04 11:59:33;;;;;;;79.13;20.33;;;;;;;8.67;74.85;99519.28;4938636;28;20046;-59
2021/12/04 12:02:00;;;;;;;74.85;19.65;;;;;;;8.68;75.19;99536.59;4939672;28;20027;-60
2021/12/04 12:04:40;;;;;;;77.38;19.98;;;;;;;8.67;74.97;99540.06;4943636;28;20057;-59
2021/12/04 12:07:10;;;;;;;75.82;19.67;;;;;;;8.65;74.86;99536.63;4931752;28;20035;-59
2021/12/04 12:09:37;;;;;;;65.68;19.42;;;;;;;8.55;74.80;99538.34;4944146;28;20214;-60
2021/12/04 12:12:05;;;;;;;64.85;18.58;;;;;;;8.54;75.10;99531.41;4955956;28;20103;-61
2021/12/04 12:14:43;;;;;;;65.60;19.52;;;;;;;8.51;75.45;99520.16;4945344;28;20777;-61
2021/12/04 12:17:09;;;;;;;72.15;19.35;;;;;;;8.53;75.05;99518.44;4957179;28;20038;-59
2021/12/04 12:19:40;;;;;;;69.05;18.45;;;;;;;8.50;75.34;99513.22;4943658;28;20434;-59
2021/12/04 12:25:06;;;;;;;66.00;18.08;;;;;;;8.64;75.80;99515.81;4909758;28;20379;-59
2021/12/04 12:37:27;;;;;;;53.45;14.68;;;;;;;8.63;75.28;99499.38;4886460;28;20052;-61
2021/12/04 12:40:09;;;;;;;51.70;15.95;;;;;;;8.58;75.67;99493.31;4963320;28;20038;-59
2021/12/04 12:42:37;;;;;;;49.40;14.85;;;;;;;8.62;75.55;99497.63;4941594;28;20046;-59
2021/12/04 12:45:23;;;;;;;43.33;13.65;;;;;;;8.65;75.40;99495.06;4955704;28;20042;-60
2021/12/04 12:51:10;;;;;;;38.25;12.52;;;;;;;8.63;75.43;99493.31;4959931;28;20056;-60
2021/12/04 12:57:01;;;;;;;32.50;11.10;;;;;;;8.64;75.51;99487.25;4956297;28;20124;-59
2021/12/04 12:59:43;;;;;;;31.20;10.93;;;;;;;8.62;75.60;99488.97;4932555;28;20125;-59
2021/12/04 13:11:45;;;;;;;26.58;10.18;;;;;;;8.86;75.06;99500.19;4956899;28;20077;-60
2021/12/04 13:14:16;;;;;;;26.13;9.15;;;;;;;8.66;75.54;99504.56;4956398;28;20042;-61
2021/12/04 13:20:03;;;;;;;22.58;7.95;;;;;;;8.78;74.73;99499.34;4948700;28;20065;-60
2021/12/04 13:22:31;;;;;;;24.00;8.15;;;;;;;8.73;74.90;99500.22;4956749;28;20050;-60
2021/12/04 13:25:01;;;;;;;22.92;7.72;;;;;;;8.61;75.36;99511.47;4958028;28;20046;-60
2021/12/04 13:29:57;;;;;;;10.43;4.07;;;;;;;8.64;74.64;99502.84;4958010;28;20145;-60
2021/12/04 13:32:32;;;;;;;9.73;3.25;;;;;;;8.63;74.79;99507.16;4958982;28;20387;-60
2021/12/04 13:35:12;;;;;;;8.52;2.53;;;;;;;8.59;74.75;99504.56;4955821;28;20053;-61
2021/12/04 13:37:38;;;;;;;9.60;1.58;;;;;;;8.51;75.23;99513.22;4946721;28;20996;-59
2021/12/04 13:40:07;;;;;;;8.93;1.50;;;;;;;8.49;75.19;99520.16;4960518;28;20038;-59
2021/12/04 13:42:34;;;;;;;7.63;1.10;;;;;;;8.48;75.21;99512.34;4951162;28;20038;-59
2021/12/04 13:45:00;;;;;;;5.75;0.90;;;;;;;8.54;75.41;99512.34;4955915;28;20134;-59
2021/12/04 13:47:26;;;;;;;2.22;0.82;;;;;;;8.50;75.50;99513.22;4931002;28;20553;-58
2021/12/04 13:49:55;;;;;;;5.85;0.90;;;;;;;8.53;75.32;99519.31;4957492;28;20050;-60
2021/12/04 13:52:23;;;;;;;5.70;1.00;;;;;;;8.49;75.00;99514.94;4960805;28;20046;-59
2021/12/04 13:54:51;;;;;;;3.85;0.93;;;;;;;8.44;74.98;99519.28;4960293;28;20072;-60
2021/12/04 13:57:17;;;;;;;6.45;0.95;;;;;;;8.42;75.68;99526.19;4951673;28;20500;-59
2021/12/04 13:59:43;;;;;;;3.50;0.90;;;;;;;8.47;75.50;99526.22;4935130;28;20055;-59
2021/12/04 14:02:21;;;;;;;2.83;0.70;;;;;;;8.43;74.58;99521.88;4961357;28;20057;-60
2021/12/04 14:05:04;;;;;;;1.70;0.90;;;;;;;8.40;74.48;99527.97;4952066;28;20604;-60
2021/12/04 14:07:30;;;;;;;2.70;0.80;;;;;;;8.44;74.67;99527.09;4946191;28;20046;-60
2021/12/04 14:09:55;;;;;;;6.70;1.08;;;;;;;8.41;74.72;99527.09;4959642;28;20424;-60
2021/12/04 14:12:21;;;;;;;7.00;1.13;;;;;;;8.39;75.06;99521.03;4954945;28;20795;-60
2021/12/04 14:14:46;;;;;;;3.72;1.00;;;;;;;8.42;75.04;99539.19;4955701;28;20502;-59
2021/12/04 14:17:15;;;;;;;2.28;0.90;;;;;;;8.45;74.87;99541.81;4952596;28;20391;-59
2021/12/04 14:19:41;;;;;;;4.05;1.13;;;;;;;8.41;75.02;99532.28;4954626;28;20104;-59
2021/12/04 14:22:10;;;;;;;4.43;1.00;;;;;;;8.44;74.85;99539.19;4958041;28;20038;-59
2021/12/04 14:24:46;;;;;;;5.18;1.20;;;;;;;8.44;75.03;99541.78;4953977;28;20516;-60
2021/12/04 14:27:22;;;;;;;3.45;1.10;;;;;;;8.44;75.02;99547.84;4955520;28;20046;-59
2021/12/04 14:29:52;;;;;;;5.13;1.27;;;;;;;8.45;75.48;99538.34;4938846;28;20066;-60
2021/12/04 14:32:28;;;;;;;5.78;1.30;;;;;;;8.53;74.96;99549.59;4940824;28;20104;-59
2021/12/04 14:34:57;;;;;;;6.25;1.25;;;;;;;8.48;75.37;99553.91;4960156;28;20042;-59
2021/12/04 14:37:23;;;;;;;4.85;1.58;;;;;;;8.48;75.27;99554.78;4946645;28;20694;-59
2021/12/04 14:39:50;;;;;;;4.30;1.55;;;;;;;8.47;75.47;99560.00;4956627;28;20418;-58
2021/12/04 14:42:25;;;;;;;3.78;1.50;;;;;;;8.51;75.85;99553.91;4954405;28;20443;-60