Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:38;;;;;;;;;2.00;1.00;;;;;16.82;60.61;100689.56;4991690;28;8976;-68
2023/07/25 00:04:04;;;;;;;;;2.67;1.00;;;;;16.79;60.96;100691.69;4993814;28;9084;-68
2023/07/25 00:06:31;;;;;;;;;1.00;0.67;;;;;16.77;61.10;100687.53;4998713;28;9175;-66
2023/07/25 00:08:57;;;;;;;;;2.00;1.00;;;;;16.75;61.19;100685.06;4996925;28;9068;-66
2023/07/25 00:11:24;;;;;;;;;1.33;1.00;;;;;16.72;60.85;100685.50;5008247;28;8927;-67
2023/07/25 00:13:50;;;;;;;;;1.00;1.00;;;;;16.69;61.00;100687.88;5004758;28;8947;-67
2023/07/25 00:16:17;;;;;;;;;0.00;0.00;;;;;16.66;61.22;100691.91;5000056;28;8936;-67
2023/07/25 00:18:43;;;;;;;;;1.00;1.00;;;;;16.63;61.38;100684.22;5002994;28;9045;-67
2023/07/25 00:21:10;;;;;;;;;3.00;1.00;;;;;16.60;61.43;100692.84;4999904;28;9658;-66
2023/07/25 00:23:36;;;;;;;;;0.33;0.33;;;;;16.56;61.19;100692.50;4998236;28;9033;-66
2023/07/25 00:26:03;;;;;;;;;0.33;0.33;;;;;16.54;61.68;100699.25;4999117;28;9265;-68
2023/07/25 00:28:29;;;;;;;;;0.67;0.67;;;;;16.52;61.50;100691.31;4978683;28;9068;-68
2023/07/25 00:30:56;;;;;;;;;2.00;1.00;;;;;16.49;61.76;100691.00;5015813;28;9111;-68
2023/07/25 00:33:22;;;;;;;;;0.00;0.00;;;;;16.46;61.88;100692.28;5002906;28;9008;-67
2023/07/25 00:35:53;;;;;;;;;1.00;1.00;;;;;16.45;61.94;100681.66;5006623;28;8996;-68
2023/07/25 00:38:19;;;;;;;;;2.00;1.00;;;;;16.41;61.90;100688.63;5004566;28;9830;-68
2023/07/25 00:40:46;;;;;;;;;1.00;1.00;;;;;16.37;61.88;100682.84;5017896;28;9072;-68
2023/07/25 00:43:19;;;;;;;;;1.00;1.00;;;;;16.37;62.17;100682.00;5058075;27;14200;-66
2023/07/25 00:45:45;;;;;;;;;0.67;0.67;;;;;16.37;62.06;100671.16;5058642;28;8838;-67
2023/07/25 00:48:12;;;;;;;;;1.00;1.00;;;;;16.38;62.22;100670.06;5059410;28;9685;-67
2023/07/25 00:50:39;;;;;;;;;2.00;2.00;;;;;16.37;61.74;100671.16;5064715;28;9085;-67
2023/07/25 00:53:09;;;;;;;;;0.00;0.00;;;;;16.33;62.01;100665.34;5058631;28;9193;-66
2023/07/25 00:55:35;;;;;;;;;1.00;1.00;;;;;16.28;61.79;100660.59;5060777;28;9589;-66
2023/07/25 00:58:02;;;;;;;;;2.00;2.00;;;;;16.25;62.58;100657.56;5060749;28;9140;-67
2023/07/25 01:00:29;;;;;;;;;1.00;1.00;;;;;16.22;62.46;100661.56;5081103;28;9171;-68
2023/07/25 01:02:55;;;;;;;;;1.67;1.67;;;;;16.20;62.44;100666.41;5065451;28;9070;-67
2023/07/25 01:05:23;;;;;;;;;3.33;2.00;;;;;16.17;62.38;100664.16;5058773;28;9066;-68
2023/07/25 01:07:49;;;;;;;;;3.00;1.33;;;;;16.14;62.56;100669.25;5060989;28;9150;-67
2023/07/25 01:10:16;;;;;;;;;2.67;2.67;;;;;16.07;62.35;100666.63;5047212;28;9134;-67
2023/07/25 01:12:42;;;;;;;;;1.67;1.67;;;;;16.04;62.69;100664.38;5045168;28;9207;-67
2023/07/25 01:15:09;;;;;;;;;0.33;0.33;;;;;15.99;62.84;100664.25;5064059;28;9104;-68
2023/07/25 01:17:36;;;;;;;;;2.33;1.33;;;;;15.95;63.10;100661.19;5066107;28;9029;-68
2023/07/25 01:20:04;;;;;;;;;1.00;1.00;;;;;15.91;63.34;100664.59;5064236;28;9101;-68
2023/07/25 01:22:32;;;;;;;;;1.00;1.00;;;;;15.87;63.42;100661.53;5062683;28;9076;-67
2023/07/25 01:24:59;;;;;;;;;1.00;1.00;;;;;15.83;63.96;100655.72;5057955;28;8999;-67
2023/07/25 01:27:26;;;;;;;;;1.67;1.67;;;;;15.81;63.97;100657.03;5043806;28;10065;-68
2023/07/25 01:29:52;;;;;;;;;1.00;1.00;;;;;15.78;63.90;100661.03;5060175;28;9030;-66
2023/07/25 01:32:19;;;;;;;;;1.00;1.00;;;;;15.75;64.41;100658.78;5064858;28;9231;-66
2023/07/25 01:34:45;;;;;;;;;1.00;1.00;;;;;15.74;64.33;100661.75;5037753;28;9099;-68
2023/07/25 01:37:12;;;;;;;;;1.67;1.00;;;;;15.70;64.48;100661.38;5063709;28;9087;-68
2023/07/25 01:39:39;;;;;;;;;2.00;2.00;;;;;15.66;64.86;100662.91;5064740;28;9146;-68
2023/07/25 01:42:06;;;;;;;;;1.00;1.00;;;;;15.65;64.60;100661.25;5057606;28;9265;-68
2023/07/25 01:44:32;;;;;;;;;1.33;1.33;;;;;15.64;64.76;100651.44;5083171;28;9259;-68
2023/07/25 01:46:59;;;;;;;;;2.00;2.00;;;;;15.62;64.78;100653.53;5080915;28;9222;-68
2023/07/25 01:49:26;;;;;;;;;1.33;1.33;;;;;15.60;64.83;100652.97;5062138;28;9352;-67
2023/07/25 01:51:52;;;;;;;;;1.00;1.00;;;;;15.59;65.22;100651.28;5078192;28;10114;-68
2023/07/25 01:54:19;;;;;;;;;1.33;1.33;;;;;15.57;65.09;100658.84;5070798;28;9272;-68
2023/07/25 01:56:46;;;;;;;;;6.67;3.00;;;;;15.54;65.05;100654.69;5066172;28;9231;-68
2023/07/25 01:59:16;;;;;;;;;2.00;1.00;;;;;15.52;65.46;100656.00;5069605;28;9452;-68
2023/07/25 02:01:43;;;;;;;;;2.00;1.00;;;;;15.49;65.40;100654.56;5065932;28;9316;-67
2023/07/25 02:04:09;;;;;;;;;2.00;2.00;;;;;15.47;65.24;100661.28;5069778;28;9395;-66
2023/07/25 02:06:36;;;;;;;;;2.00;2.00;;;;;15.47;65.84;100658.56;5071161;28;9313;-67
2023/07/25 02:09:03;;;;;;;;;1.00;1.00;;;;;15.44;65.64;100657.16;5071018;28;9443;-66
2023/07/25 02:11:29;;;;;;;;;0.67;0.67;;;;;15.44;65.58;100664.47;5067224;28;9385;-66
2023/07/25 02:13:56;;;;;;;;;2.00;2.00;;;;;15.44;66.10;100664.47;5068934;28;9277;-70
2023/07/25 02:16:23;;;;;;;;;2.00;1.67;;;;;15.42;65.93;100659.25;5065293;28;9399;-67
2023/07/25 02:18:49;;;;;;;;;1.00;1.00;;;;;15.44;66.24;100657.16;5066231;28;9182;-66
2023/07/25 02:21:16;;;;;;;;;1.00;1.00;;;;;15.47;66.14;100658.56;5063969;28;9226;-66
2023/07/25 02:23:43;;;;;;;;;2.33;2.00;;;;;15.49;66.30;100653.75;5069706;28;9126;-67
2023/07/25 02:26:11;;;;;;;;;2.00;2.00;;;;;15.49;66.05;100646.44;5070598;28;9296;-67
2023/07/25 02:28:37;;;;;;;;;2.00;2.00;;;;;15.52;65.98;100645.16;5062859;28;9342;-67
2023/07/25 02:31:03;;;;;;;;;0.00;0.00;;;;;15.54;65.92;100653.88;5066172;28;9209;-67
2023/07/25 02:33:30;;;;;;;;;1.00;1.00;;;;;15.54;66.07;100651.16;5058692;28;9252;-67
2023/07/25 02:35:56;;;;;;;;;2.00;1.00;;;;;15.55;66.45;100650.91;5052842;28;9417;-67
2023/07/25 02:38:23;;;;;;;;;1.00;1.00;;;;;15.56;65.87;100655.31;5066988;28;9219;-67
2023/07/25 02:40:50;;;;;;;;;1.00;1.00;;;;;15.56;66.03;100649.88;5064715;28;9311;-67
2023/07/25 02:43:17;;;;;;;;;2.00;1.00;;;;;15.57;66.11;100648.81;5081284;28;9409;-67
2023/07/25 02:45:43;;;;;;;;;0.33;0.33;;;;;15.57;66.08;100648.00;5070254;28;9325;-67
2023/07/25 02:48:10;;;;;;;;;1.00;1.00;;;;;15.57;65.81;100648.00;5068321;28;9272;-67
2023/07/25 02:50:36;;;;;;;;;1.67;1.00;;;;;15.55;65.97;100640.06;5066050;28;9292;-67
2023/07/25 02:53:03;;;;;;;;;0.00;0.00;;;;;15.54;65.68;100648.44;5060128;28;9330;-67
2023/07/25 02:55:29;;;;;;;;;1.00;0.00;;;;;15.52;65.86;100645.16;5059572;28;9215;-67
2023/07/25 02:57:56;;;;;;;;;1.33;1.33;;;;;15.49;66.24;100645.59;5062956;28;9945;-66
2023/07/25 03:00:22;;;;;;;;;1.00;1.00;;;;;15.47;66.27;100645.00;5062233;28;9970;-67
2023/07/25 03:02:49;;;;;;;;;0.00;0.00;;;;;15.47;66.34;100650.44;5062494;28;9377;-67
2023/07/25 03:05:16;;;;;;;;;0.67;0.67;;;;;15.47;66.67;100653.13;5068548;28;9217;-68
2023/07/25 03:07:43;;;;;;;;;2.00;2.00;;;;;15.47;66.84;100651.25;5070033;28;9260;-67
2023/07/25 03:10:10;;;;;;;;;0.67;0.67;;;;;15.48;67.05;100655.63;5068207;28;9328;-66
2023/07/25 03:12:36;;;;;;;;;3.00;2.00;;;;;15.46;66.71;100646.88;5066609;28;9266;-66
2023/07/25 03:15:03;;;;;;;;;2.33;1.33;;;;;15.48;67.04;100652.09;5064379;28;9152;-67
2023/07/25 03:17:30;;;;;;;;;3.33;2.67;;;;;15.47;66.95;100656.66;5061414;28;9234;-68
2023/07/25 03:19:57;;;;;;;;;2.00;2.00;;;;;15.48;67.28;100657.53;5066826;28;9272;-69
2023/07/25 03:22:24;;;;;;;;;1.00;1.00;;;;;15.46;67.47;100646.88;5064221;28;9247;-68
2023/07/25 03:24:50;;;;;;;;;1.00;1.00;;;;;15.49;67.18;100661.88;5056893;28;9231;-69
2023/07/25 03:27:17;;;;;;;;;1.00;1.00;;;;;15.49;67.43;100665.41;5062258;28;9918;-69
2023/07/25 03:29:44;;;;;;;;;1.00;1.00;;;;;15.52;67.47;100670.41;5069835;28;9940;-68
2023/07/25 03:32:10;;;;;;;;;0.67;0.67;;;;;15.53;67.34;100669.31;5084799;28;9412;-68
2023/07/25 03:34:37;;;;;;;;;1.00;1.00;;;;;15.54;67.75;100670.97;5080666;28;9251;-68
2023/07/25 03:37:04;;;;;;;;;0.67;0.67;;;;;15.53;67.62;100680.19;5064799;28;9298;-68
2023/07/25 03:39:30;;;;;;;;;3.00;2.00;;;;;15.55;67.60;100669.09;5067189;28;9192;-68
2023/07/25 03:41:57;;;;;;;;;3.00;2.00;;;;;15.51;67.92;100674.13;5058263;28;9323;-68
2023/07/25 03:44:23;;;;;;;;;1.67;1.67;;;;;15.47;67.90;100675.66;5055665;28;9234;-69
2023/07/25 03:46:50;;;;;;;;;3.00;2.00;;;;;15.48;68.14;100681.94;5059561;28;9357;-70
2023/07/25 03:49:16;;;;;;;;;1.00;0.33;;;;;15.49;68.52;100664.59;5068897;28;9182;-67
2023/07/25 03:51:43;;;;;;;;;1.00;1.00;;;;;15.51;69.28;100665.19;5067852;28;9282;-68
2023/07/25 03:54:09;;;;;;;;;1.00;1.00;;;;;15.54;69.39;100670.97;5064796;28;9224;-69
2023/07/25 03:56:36;;;;;;;;;1.33;1.00;;;;;15.57;70.19;100675.13;5054170;28;9103;-69
2023/07/25 03:59:02;;;;;;;;;2.33;1.00;;;;;15.58;70.11;100668.63;5065910;28;9177;-69
2023/07/25 04:01:30;;;;;;;;;2.67;2.67;;;;;15.60;70.68;100671.94;5059165;28;9034;-69
2023/07/25 04:03:57;;;;;;;;;2.00;0.67;;;;;15.58;70.64;100669.44;5068253;28;10089;-68
2023/07/25 04:06:26;;;;;;;;;0.67;0.67;;;;;15.62;70.80;100672.53;5068916;28;9596;-69
2023/07/25 04:08:52;;;;;;;;;1.00;1.00;;;;;15.63;71.39;100671.47;5069308;28;9979;-69
2023/07/25 04:11:21;;;;;;;;;1.00;1.00;;;;;15.63;71.54;100666.03;5054032;28;9141;-68
2023/07/25 04:13:48;;;;;;;;;1.00;1.00;;;;;15.64;71.45;100665.00;5056734;28;9058;-69
2023/07/25 04:16:14;;;;;;;;;2.00;2.00;;;;;15.63;71.54;100666.03;5067373;28;9072;-70
2023/07/25 04:18:41;;;;;;;;;1.00;1.00;;;;;15.64;71.61;100666.88;5066045;28;9152;-67
2023/07/25 04:21:08;;;;;;;;;0.00;0.00;;;;;15.63;71.51;100668.75;5054876;28;9128;-68
2023/07/25 04:23:34;;;;;;;;;1.00;1.00;;;;;15.61;72.03;100667.34;5065889;28;9003;-69
2023/07/25 04:26:01;;;;;;;;;1.00;1.00;;;;;15.61;72.15;100665.47;5065267;28;9212;-69
2023/07/25 04:28:27;;;;;;;;;0.33;0.33;;;;;15.63;72.29;100667.94;5058294;28;8995;-68
2023/07/25 04:30:58;;;;;;;;;2.00;1.00;;;;;15.64;72.20;100662.28;5068094;28;8931;-68
2023/07/25 04:33:24;;;;;;;;;2.00;2.00;;;;;15.65;72.20;100671.28;5063333;28;9240;-68
2023/07/25 04:35:51;;;;;;;;;0.00;0.00;;;;;15.65;72.25;100676.72;5052467;28;9170;-68
2023/07/25 04:38:17;;;;;;;;;1.67;1.00;;;;;15.64;72.29;100677.72;5054342;28;9327;-64
2023/07/25 04:40:44;;;;;;;;;1.33;1.33;;;;;15.64;72.58;100688.56;5063202;28;9053;-67
2023/07/25 04:43:11;;;;;;;;;0.33;0.33;;;;;15.65;72.33;100682.13;5061874;28;9948;-68
2023/07/25 04:45:37;;;;;;;;;1.00;1.00;;;;;15.66;72.34;100678.34;5046015;28;9063;-69
2023/07/25 04:48:05;;;;;;;;;1.00;1.00;;;;;15.67;72.75;100680.00;5066264;28;9146;-68
2023/07/25 04:50:32;;;;;;;;;2.00;2.00;;;;;15.69;72.36;100683.31;5066659;28;9050;-69
2023/07/25 04:52:58;;;;;;;;;1.00;1.00;;;;;15.68;72.57;100687.94;5067418;28;9160;-68
2023/07/25 04:55:25;;;;;;;;;1.00;1.00;;;;;15.68;72.71;100679.78;5063972;28;9037;-69
2023/07/25 04:57:51;;;;;;;;;2.00;2.00;;;;;15.68;72.65;100679.78;5068360;28;9087;-69
2023/07/25 05:00:18;;;;;;;;;2.00;2.00;;;;;15.68;72.59;100676.25;5064854;28;9268;-68
2023/07/25 05:02:45;;;;;;;;;1.67;0.67;;;;;15.66;72.68;100676.47;5063162;28;9143;-69
2023/07/25 05:05:12;;;;;;;;;1.67;1.00;;;;;15.66;72.37;100678.34;5069429;28;8992;-70
2023/07/25 05:07:38;;;;;;;;;3.00;2.00;;;;;15.66;72.38;100679.19;5062396;28;9071;-67
2023/07/25 05:10:05;;;;;;;;;2.33;2.33;;;;;15.66;72.53;100684.63;5065750;28;9975;-69
2023/07/25 05:12:32;;;;;;;;;1.33;1.00;;;;;15.67;72.10;100686.25;5082664;28;9294;-69
2023/07/25 05:14:58;;;;;;;;;4.00;2.00;;;;;15.67;71.93;100682.72;5064579;28;9157;-67
2023/07/25 05:17:25;;;;;;;;;1.67;1.67;;;;;15.67;71.76;100693.56;5063311;28;9044;-70
2023/07/25 05:19:51;;;;;;;;;1.00;0.00;;;;;15.63;71.32;100685.03;5061850;28;9284;-69
2023/07/25 05:22:18;;;;;;;;;3.00;2.00;;;;;15.58;71.24;100695.75;5062593;28;9834;-68
2023/07/25 05:24:45;;;;;;;;;2.33;1.00;;;;;15.58;71.09;100693.03;5066570;28;9340;-69
2023/07/25 05:27:12;;;;;;;;;1.33;1.33;;;;;15.60;70.38;100696.38;5060872;28;9145;-68
2023/07/25 05:29:38;;;;;;;;;0.00;0.00;;;;;15.62;69.91;100699.66;5070673;28;9215;-69
2023/07/25 05:32:05;;;;;;;;;0.00;0.00;;;;;15.65;69.36;100695.72;5064566;28;8980;-69
2023/07/25 05:34:32;;;;;;;;;1.00;1.00;;;;;15.68;69.70;100692.53;5064405;28;9713;-68
2023/07/25 05:36:58;;;;;;;;;0.33;0.00;;;;;15.70;68.77;100690.41;5069425;28;9081;-68
2023/07/25 05:39:25;;;;;;;;;1.00;1.00;;;;;15.72;68.77;100688.31;5063701;28;9009;-70
2023/07/25 05:41:51;;;;;;;;;0.33;0.33;;;;;15.71;68.18;100690.16;5063498;28;8945;-68
2023/07/25 05:44:18;;;;;;;;;0.00;0.00;;;;;15.74;67.57;100697.84;5065972;28;8923;-69
2023/07/25 05:46:44;;;;;;;;;0.00;0.00;;;;;15.74;67.45;100697.84;5064787;28;8937;-69
2023/07/25 05:49:11;;;;;;;;;0.00;0.00;;;;;15.75;67.35;100699.50;5065559;28;9078;-69
2023/07/25 05:51:37;;;;;;;;;0.75;0.00;;;;;15.76;67.30;100698.47;5059936;28;8915;-67
2023/07/25 05:54:04;;;;;;;;;0.00;0.00;;;;;15.77;67.10;100697.38;5065316;28;8869;-69
2023/07/25 05:56:30;;;;;;;;;0.00;0.00;;;;;15.83;66.83;100703.75;5067377;28;9088;-69
2023/07/25 05:58:57;;;;;;;;;1.00;1.00;;;;;15.81;66.63;100706.72;5051732;28;8932;-69
2023/07/25 06:01:23;;;;;;;;;0.00;0.00;;;;;15.82;66.85;100702.94;5052307;28;9700;-69
2023/07/25 06:03:50;;;;;;;;;1.00;1.00;;;;;15.94;67.08;100710.28;5055943;28;8944;-68
2023/07/25 06:06:16;;;;;;;;;0.00;0.00;;;;;16.06;66.41;100708.44;5059644;28;8995;-68
2023/07/25 06:08:43;;;;;;;;;0.00;0.00;;;;;16.15;65.40;100715.16;5067877;28;8994;-69
2023/07/25 06:11:09;;;;;;;;;0.00;0.00;;;;;16.19;65.05;100708.19;5069193;28;8827;-68
2023/07/25 06:13:36;;;;;;;;;0.00;0.00;;;;;16.26;64.79;100711.63;5065616;28;8831;-70
2023/07/25 06:16:02;;;;;;;;;0.50;0.50;;;;;16.35;64.06;100703.13;5070973;28;8898;-68
2023/07/25 06:18:29;;;;;;;;;0.00;0.00;;;;;16.44;63.48;100707.16;5071524;28;8818;-69
2023/07/25 06:20:55;;;;;;;;;0.00;0.00;;;;;16.47;63.71;100704.78;5069799;28;8845;-69
2023/07/25 06:23:22;;;;;;;;;1.00;1.00;;;;;16.52;63.50;100717.66;5063054;28;10810;-70
2023/07/25 06:25:49;;;;;;;;;0.00;0.00;;;;;16.48;62.65;100711.88;5068270;28;8827;-68
2023/07/25 06:28:16;;;;;;;;;0.00;0.00;;;;;16.47;62.25;100717.56;5069709;28;8864;-69
2023/07/25 06:30:42;;;;;;;;;1.00;1.00;;;;;16.43;61.51;100722.63;5069849;28;8842;-69
2023/07/25 06:33:12;;;;;;;;;0.00;0.00;;;;;16.45;61.57;100723.22;5063737;28;9025;-68
2023/07/25 06:35:38;;;;;;;;;1.00;0.00;;;;;16.49;61.41;100715.44;5070339;28;8858;-68
2023/07/25 06:38:05;;;;;;;;;1.00;1.00;;;;;16.40;61.19;100714.94;5070420;28;8843;-69
2023/07/25 06:40:31;;;;;;;;;1.00;0.00;;;;;16.40;61.35;100714.13;5068925;28;9546;-69
2023/07/25 06:42:58;;;;;;;;;0.00;0.00;;;;;16.41;60.96;100716.63;5062897;28;8930;-69
2023/07/25 06:45:25;;;;;;;;;0.75;0.75;;;;;16.35;60.41;100719.44;5079038;28;8900;-69
2023/07/25 06:47:52;;;;;;;;;0.75;0.25;;;;;16.32;60.28;100716.13;5064432;23;8898;-68
2023/07/25 06:50:19;;;;;;;;;2.00;0.00;;;;;16.35;60.31;100717.53;5023489;28;8820;-67
2023/07/25 06:52:45;;;;;;;;;0.50;0.50;;;;;16.36;60.60;100726.53;5027923;28;8860;-68
2023/07/25 06:55:12;;;;;;;;;0.50;0.50;;;;;16.38;60.37;100713.53;5031145;28;8829;-67
2023/07/25 06:57:39;;;;;;;;;0.00;0.00;;;;;16.40;60.04;100716.84;5013787;28;8819;-67
2023/07/25 07:00:07;;;;;;;;;0.00;0.00;;;;;16.41;59.84;100719.34;5017639;28;9599;-68
2023/07/25 07:02:34;;;;;;;;;1.00;1.00;;;;;16.46;60.61;100724.06;5026418;28;9527;-67
2023/07/25 07:05:00;;;;;;;;;0.00;0.00;;;;;16.47;59.70;100726.53;5031104;28;8909;-67
2023/07/25 07:07:41;;;;;;;;;0.00;0.00;;;;;16.40;58.55;100725.81;5030728;28;8844;-67
2023/07/25 07:10:08;;;;;;;;;0.00;0.00;;;;;16.40;58.56;100720.38;5026820;28;8894;-68
2023/07/25 07:12:34;;;;;;;;;0.00;0.00;;;;;16.45;58.94;100728.66;5025754;28;8836;-67
2023/07/25 07:15:01;;;;;;;;;0.00;0.00;;;;;16.48;58.19;100733.59;5028147;28;8843;-68
2023/07/25 07:17:27;;;;;;;;;0.00;0.00;;;;;16.54;58.81;100721.81;5028060;28;8910;-67
2023/07/25 07:19:54;;;;;;;;;0.00;0.00;;;;;16.59;58.25;100715.66;5029070;28;9543;-67
2023/07/25 07:22:21;;;;;;;;;0.00;0.00;;;;;16.64;57.85;100728.53;5027245;28;8848;-68
2023/07/25 07:24:47;;;;;;;;;0.00;0.00;;;;;16.63;57.62;100718.72;5030240;28;8844;-67
2023/07/25 07:27:14;;;;;;;;;0.00;0.00;;;;;16.61;56.81;100718.13;5028746;28;8812;-67
2023/07/25 07:29:40;;;;;;;;;0.00;0.00;;;;;16.64;56.38;100714.94;5026162;28;9062;-68
2023/07/25 07:32:07;;;;;;;;;0.25;0.25;;;;;16.65;55.67;100713.88;5025812;28;8833;-68
2023/07/25 07:34:34;;;;;;;;;0.00;0.00;;;;;16.66;55.03;100721.81;5010312;28;9555;-67
2023/07/25 07:37:01;;;;;;;;;0.00;0.00;;;;;16.69;55.44;100705.03;5016145;28;8978;-67
2023/07/25 07:39:27;;;;;;;;;0.00;0.00;;;;;16.74;55.66;100705.16;4993228;28;8863;-67
2023/07/25 07:41:54;;;;;;;;;0.00;0.00;;;;;16.77;55.79;100710.13;5018302;28;8964;-67
2023/07/25 07:44:20;;;;;;;;;0.00;0.00;;;;;16.85;56.39;100727.13;5020735;28;8903;-67
2023/07/25 07:46:50;;;;;;;;;0.00;0.00;;;;;16.80;55.39;100715.06;5017361;28;8851;-66
2023/07/25 07:49:17;;;;;;;;;0.00;0.00;;;;;16.67;55.11;100725.34;5027066;28;8828;-68
2023/07/25 07:51:43;;;;;;;;;0.00;0.00;;;;;16.69;54.66;100724.06;5029426;28;8821;-68
2023/07/25 07:54:23;;;;;;;;;0.00;0.00;;;;;16.69;54.95;100726.78;5028436;28;8844;-67
2023/07/25 07:56:49;;;;;;;;;0.00;0.00;;;;;16.72;55.21;100734.44;5025458;28;8817;-67
2023/07/25 07:59:15;;;;;;;;;0.00;0.00;;;;;16.73;55.06;100730.69;5030005;28;8914;-67
2023/07/25 08:01:43;;;;;;;;;0.00;0.00;;;;;16.78;54.73;100730.81;5021332;28;8957;-68
2023/07/25 08:04:09;;;;;;;;;0.00;0.00;;;;;16.84;54.58;100728.19;5028150;28;8846;-68
2023/07/25 08:06:36;;;;;;;;;0.00;0.00;;;;;16.90;54.75;100732.69;5030267;28;8850;-67
2023/07/25 08:09:02;;;;;;;;;0.00;0.00;;;;;16.93;54.53;100734.91;5028602;28;8838;-68
2023/07/25 08:11:29;;;;;;;;;0.00;0.00;;;;;16.91;54.59;100728.91;5015993;28;8824;-67
2023/07/25 08:13:55;;;;;;;;;0.00;0.00;;;;;16.89;53.76;100734.56;5038382;28;8836;-67
2023/07/25 08:16:22;;;;;;;;;0.00;0.00;;;;;16.84;53.89;100733.63;5026502;28;8943;-68
2023/07/25 08:18:50;;;;;;;;;0.00;0.00;;;;;16.89;53.38;100733.72;5029228;28;8918;-67
2023/07/25 08:21:16;;;;;;;;;0.00;0.00;;;;;16.94;53.12;100733.88;5037032;28;8846;-66
2023/07/25 08:23:43;;;;;;;;;0.00;0.00;;;;;16.94;52.70;100737.41;5029054;28;8931;-67
2023/07/25 08:26:09;;;;;;;;;0.00;0.00;;;;;16.97;52.56;100749.69;5016491;28;8950;-67
2023/07/25 08:28:36;;;;;;;;;0.00;0.00;;;;;17.06;53.13;100740.13;5017038;28;8933;-68
2023/07/25 08:31:06;;;;;;;;;0.00;0.00;;;;;17.15;52.95;100738.66;5044152;28;8906;-67
2023/07/25 08:33:34;;;;;;;;;0.00;0.00;;;;;17.10;53.02;100744.00;5029606;28;8834;-67
2023/07/25 08:36:01;;;;;;;;;0.00;0.00;;;;;17.07;52.91;100741.75;5021952;28;8820;-67
2023/07/25 08:38:28;;;;;;;;;0.00;0.00;;;;;17.12;53.07;100746.47;5028821;28;9567;-67
2023/07/25 08:41:05;;;;;;;;;0.00;0.00;;;;;17.19;53.19;100750.72;5026703;28;9581;-67
2023/07/25 08:43:38;;;;;;;;;0.50;0.50;;;;;17.24;53.02;100753.53;5034002;28;8837;-68
2023/07/25 08:46:09;;;;;;;;;0.00;0.00;;;;;17.29;53.30;100752.81;5022711;28;8996;-68
2023/07/25 08:48:38;;;;;;;;;0.00;0.00;;;;;17.29;53.25;100750.91;5023274;28;9336;-67
2023/07/25 08:51:07;;;;;;;;;0.00;0.00;;;;;17.36;53.05;100758.94;5023366;28;8868;-67
2023/07/25 08:53:41;;;;;;;;;0.00;0.00;;;;;17.40;52.26;100762.03;5026835;28;8855;-67
2023/07/25 08:56:08;;;;;;;;;0.00;0.00;;;;;17.38;51.46;100761.41;5010280;28;8953;-67
2023/07/25 08:58:35;;;;;;;;;0.00;0.00;;;;;17.28;51.52;100771.03;5024470;28;9573;-67
2023/07/25 09:01:02;;;;;;;;;0.00;0.00;;;;;17.26;51.41;100769.63;5020774;28;8828;-67
2023/07/25 09:03:29;;;;;;;;;0.00;0.00;;;;;17.26;51.37;100770.47;5038539;28;8972;-67
2023/07/25 09:05:58;;;;;;;;;1.00;0.00;;;;;17.32;51.51;100767.84;5031759;28;8848;-67
2023/07/25 09:08:25;;;;;;;;;0.00;0.00;;;;;17.37;51.40;100774.19;5030619;28;8839;-66
2023/07/25 09:10:52;;;;;;;;;0.00;0.00;;;;;17.40;50.96;100771.00;5029770;28;8911;-67
2023/07/25 09:13:21;;;;;;;;;0.00;0.00;;;;;17.50;50.81;100779.38;5047989;28;8833;-67
2023/07/25 09:15:47;;;;;;;;;0.00;0.00;;;;;17.52;50.87;100776.41;5024851;28;9677;-68
2023/07/25 09:18:14;;;;;;;;;0.00;0.00;;;;;17.49;50.92;100780.44;5044911;28;8842;-68
2023/07/25 09:20:41;;;;;;;;;0.50;0.00;;;;;17.51;51.21;100786.47;5031522;28;8945;-68
2023/07/25 09:23:07;;;;;;;;;0.00;0.00;;;;;17.51;52.16;100785.66;5031825;28;8848;-67
2023/07/25 09:25:34;;;;;;;;;0.00;0.00;;;;;17.48;52.37;100788.84;5023875;28;8854;-68
2023/07/25 09:28:00;;;;;;;;;0.00;0.00;;;;;17.46;52.10;100790.97;5026245;28;8962;-67
2023/07/25 09:30:30;;;;;;;;;0.00;0.00;;;;;17.47;51.78;100787.22;5030732;28;8840;-67
2023/07/25 09:32:56;;;;;;;;;0.00;0.00;;;;;17.47;51.34;100798.09;5045202;28;8876;-67
2023/07/25 09:35:23;;;;;;;;;0.00;0.00;;;;;17.48;51.09;100797.03;5030714;28;8837;-67
2023/07/25 09:37:54;;;;;;;;;0.00;0.00;;;;;17.51;51.81;100799.25;5040377;28;8855;-67
2023/07/25 09:40:21;;;;;;;;;0.00;0.00;;;;;17.46;51.99;100801.84;5027614;28;8852;-69
2023/07/25 09:42:51;;;;;;;;;0.00;0.00;;;;;17.43;52.15;100800.47;5029838;28;8847;-67
2023/07/25 09:45:18;;;;;;;;;0.00;0.00;;;;;17.32;50.92;100801.31;5030500;28;8844;-67
2023/07/25 09:47:50;;;;;;;;;0.00;0.00;;;;;17.25;51.33;100803.31;5031242;28;8879;-67
2023/07/25 09:50:16;;;;;;;;;0.00;0.00;;;;;17.30;51.51;100801.56;5029946;28;8836;-69
2023/07/25 09:52:43;;;;;;;;;0.00;0.00;;;;;17.44;51.68;100817.63;5031128;28;8894;-69
2023/07/25 09:55:10;;;;;;;;;1.00;0.00;;;;;17.49;52.13;100815.00;5022608;28;8825;-67
2023/07/25 09:57:36;;;;;;;;;0.00;0.00;;;;;17.46;51.60;100810.03;5028394;28;8938;-67
2023/07/25 10:00:05;;;;;;;;;2.00;0.00;;;;;17.46;51.91;100810.88;5031991;28;8836;-68
2023/07/25 10:02:33;;;;;;;;;0.00;0.00;;;;;17.45;52.74;100814.63;5030466;28;8835;-67
2023/07/25 10:05:01;;;;;;;;;0.00;0.00;;;;;17.50;52.64;100819.38;5030134;28;8933;-66
2023/07/25 10:07:30;;;;;;;;;0.00;0.00;;;;;17.52;53.19;100820.78;5045226;28;8842;-67
2023/07/25 10:09:57;;;;;;;;;0.00;0.00;;;;;17.57;53.27;100824.69;5032264;28;8856;-69
2023/07/25 10:12:23;;;;;;;;;0.00;0.00;;;;;17.55;52.80;100814.88;5030878;28;8867;-67
2023/07/25 10:14:50;;;;;;;;;0.00;0.00;;;;;17.56;52.33;100821.13;5022059;28;8839;-67
2023/07/25 10:17:17;;;;;;;;;0.25;0.00;;;;;17.57;52.43;100821.97;5026487;28;8864;-67
2023/07/25 10:19:51;;;;;;;;;0.00;0.00;;;;;17.59;52.31;100814.41;5029883;28;9516;-68
2023/07/25 10:22:38;;;;;;;;;0.00;0.00;;;;;17.64;52.49;100817.22;5027792;28;8848;-68
2023/07/25 10:25:09;;;;;;;;;0.00;0.00;;;;;17.70;51.72;100827.13;5026222;28;8856;-66
2023/07/25 10:27:36;;;;;;;;;0.00;0.00;;;;;17.70;51.65;100827.97;5030867;28;8870;-68
2023/07/25 10:30:21;;;;;;;;;0.00;0.00;;;;;17.71;52.09;100818.72;5031768;28;8894;-69
2023/07/25 10:32:51;;;;;;;;;0.00;0.00;;;;;17.82;52.39;100829.84;5024853;28;8865;-67
2023/07/25 10:35:37;;;;;;;;;0.00;0.00;;;;;17.79;52.43;100821.09;5026831;28;8829;-67
2023/07/25 10:38:19;;;;;;;;;0.00;0.00;;;;;17.76;53.42;100831.63;5027861;28;8846;-68
2023/07/25 10:40:53;;;;;;;;;0.00;0.00;;;;;17.76;52.53;100828.91;5024272;28;8945;-68
2023/07/25 10:43:21;;;;;;;;;0.00;0.00;;;;;17.83;52.69;100829.59;5029991;28;8924;-68
2023/07/25 10:45:49;;;;;;;;;0.00;0.00;;;;;17.77;52.66;100839.56;5026324;28;8851;-68
2023/07/25 10:48:33;;;;;;;;;0.00;0.00;;;;;17.77;52.71;100839.56;5011396;28;8862;-69
2023/07/25 10:51:07;;;;;;;;;0.00;0.00;;;;;17.70;52.73;100838.88;5020647;28;8904;-69
2023/07/25 10:53:34;;;;;;;;;0.00;0.00;;;;;17.51;52.57;100835.47;5027218;28;8979;-68
2023/07/25 10:56:03;;;;;;;;;0.25;0.00;;;;;17.50;52.66;100832.97;5025353;28;8855;-68
2023/07/25 10:58:37;;;;;;;;;0.00;0.00;;;;;17.50;52.71;100827.53;5018162;28;8846;-69
2023/07/25 11:01:04;;;;;;;;;0.00;0.00;;;;;17.58;53.13;100834.50;5030268;28;8851;-68
2023/07/25 11:03:35;;;;;;;;;0.25;0.25;;;;;17.61;54.32;100834.84;5031377;28;8963;-68
2023/07/25 11:06:08;;;;;;;;;1.00;0.00;;;;;17.60;55.50;100844.09;5029612;28;9532;-68
2023/07/25 11:08:42;;;;;;;;;0.00;0.00;;;;;17.65;55.99;100843.34;5040146;28;8864;-68
2023/07/25 11:11:10;;;;;;;;;0.00;0.00;;;;;17.64;56.00;100836.25;5027448;28;8844;-69
2023/07/25 11:13:38;;;;;;;;;0.00;0.00;;;;;17.58;55.19;100840.75;5043238;28;8852;-68
2023/07/25 11:16:07;;;;;;;;;0.00;0.00;;;;;17.60;55.05;100844.09;5028750;28;8825;-68
2023/07/25 11:18:37;;;;;;;;;0.00;0.00;;;;;17.62;54.54;100847.38;5046169;28;8946;-68
2023/07/25 11:21:06;;;;;;;;;0.00;0.00;;;;;17.63;53.49;100842.78;5025170;28;8862;-68
2023/07/25 11:23:34;;;;;;;;;0.00;0.00;;;;;17.62;51.77;100844.66;5029949;28;8982;-67
2023/07/25 11:26:03;;;;;;;;;0.50;0.00;;;;;17.65;50.61;100837.91;5029217;28;8887;-68
2023/07/25 11:28:30;;;;;;;;;0.00;0.00;;;;;17.74;50.26;100834.63;5025224;28;8988;-68
2023/07/25 11:30:57;;;;;;;;;0.00;0.00;;;;;17.81;49.54;100847.25;5021816;28;8855;-68
2023/07/25 11:33:23;;;;;;;;;0.00;0.00;;;;;17.87;49.30;100849.84;5037802;28;8918;-68
2023/07/25 11:35:57;;;;;;;;;0.00;0.00;;;;;17.91;50.15;100855.63;5028602;28;8838;-68