Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 04:01:38;;;;;;;1.50;0.60;;;11.50;87.30;;;;;;5582518;23;20509;-73
2023/01/15 04:04:06;;;;;;;1.50;0.70;;;11.60;87.10;;;;;;4955147;29;20475;-73
2023/01/15 04:06:35;;;;;;;1.50;0.60;;;11.60;86.50;;;;;;4955183;29;20459;-72
2023/01/15 04:09:05;;;;;;;1.63;0.73;;;11.60;86.50;;;;;;4955103;29;20446;-73
2023/01/15 04:11:32;;;;;;;2.07;0.70;;;11.70;86.20;;;;;;4955062;29;20466;-72
2023/01/15 04:13:59;;;;;;;1.70;0.70;;;11.70;86.10;;;;;;4955074;29;20447;-73
2023/01/15 04:16:28;;;;;;;1.40;0.60;;;11.70;86.40;;;;;;4955653;29;20460;-71
2023/01/15 04:18:56;;;;;;;1.60;0.70;;;11.60;86.40;;;;;;4955075;29;20797;-73
2023/01/15 04:21:23;;;;;;;1.50;0.70;;;11.60;86.40;;;;;;4955015;29;20463;-73
2023/01/15 04:23:50;;;;;;;1.50;0.70;;;11.50;86.70;;;;;;4954959;29;20483;-73
2023/01/15 04:26:17;;;;;;;1.40;0.60;;;11.50;87.00;;;;;;4957491;28;20936;-73
2023/01/15 04:28:43;;;;;;;1.60;0.70;;;11.50;87.10;;;;;;4958819;29;20446;-71
2023/01/15 04:31:10;;;;;;;1.40;0.60;;;11.50;87.00;;;;;;4958747;29;20534;-73
2023/01/15 04:33:38;;;;;;;1.47;0.60;;;11.50;87.10;;;;;;4958883;29;20868;-73
2023/01/15 04:36:07;;;;;;;1.40;0.60;;;11.40;87.20;;;;;;4958756;29;20461;-73
2023/01/15 04:38:34;;;;;;;1.50;0.60;;;11.50;87.20;;;;;;4958646;29;20454;-73
2023/01/15 04:46:30;;;;;;;1.50;0.70;;;11.40;87.30;;;;;;4958626;29;20407;-72
2023/01/15 04:48:56;;;;;;;1.50;0.60;;;11.40;87.50;;;;;;4958477;29;20447;-73
2023/01/15 04:51:24;;;;;;;1.50;0.60;;;11.40;87.30;;;;;;4958367;29;20467;-73
2023/01/15 04:53:51;;;;;;;1.40;0.70;;;11.40;87.50;;;;;;4958333;29;20509;-72
2023/01/15 04:56:18;;;;;;;2.13;0.60;;;11.40;87.70;;;;;;4958378;29;20457;-73
2023/01/15 04:58:44;;;;;;;1.40;0.60;;;11.40;87.80;;;;;;4958297;29;20455;-73
2023/01/15 05:01:12;;;;;;;1.50;0.60;;;11.30;88.20;;;;;;4957763;29;20905;-73
2023/01/15 05:03:39;;;;;;;1.40;0.60;;;11.40;88.20;;;;;;4958709;29;20494;-72
2023/01/15 05:06:06;;;;;;;1.60;0.70;;;11.40;88.20;;;;;;4958152;29;20501;-72
2023/01/15 05:08:34;;;;;;;1.40;0.60;;;11.50;87.50;;;;;;4958064;29;20482;-72
2023/01/15 05:11:05;;;;;;;1.40;0.60;;;11.50;87.80;;;;;;4958017;29;20471;-72
2023/01/15 05:13:32;;;;;;;1.40;0.60;;;11.50;87.50;;;;;;4958004;29;20514;-72
2023/01/15 05:16:12;;;;;;;1.83;0.70;;;11.50;87.70;;;;;;4957984;29;20455;-73
2023/01/15 05:18:39;;;;;;;2.10;0.93;;;11.50;87.70;;;;;;4957981;29;20435;-73
2023/01/15 05:21:06;;;;;;;1.40;0.60;;;11.50;87.60;;;;;;4957829;29;20474;-72
2023/01/15 05:23:34;;;;;;;1.77;0.70;;;11.50;87.70;;;;;;4957766;29;20479;-72
2023/01/15 05:26:04;;;;;;;1.40;0.60;;;11.50;87.60;;;;;;4957817;29;20451;-73
2023/01/15 05:28:30;;;;;;;1.43;0.60;;;11.40;87.70;;;;;;4957826;29;20518;-73
2023/01/15 05:30:57;;;;;;;1.60;0.63;;;11.50;87.30;;;;;;4957608;29;20889;-73
2023/01/15 05:33:24;;;;;;;1.40;0.60;;;11.50;87.40;;;;;;4957646;29;20459;-73
2023/01/15 05:35:50;;;;;;;1.50;0.70;;;11.60;86.90;;;;;;4957262;28;20451;-73
2023/01/15 05:38:17;;;;;;;1.40;0.60;;;11.70;86.70;;;;;;4956704;29;20458;-73
2023/01/15 05:40:45;;;;;;;1.43;0.60;;;11.50;85.50;;;;;;4957480;29;20595;-73
2023/01/15 05:43:12;;;;;;;7.63;2.50;;;11.30;86.40;;;;;;4958174;29;20546;-73
2023/01/15 05:45:38;;;;;;;1.50;0.70;;;11.00;86.90;;;;;;4957437;29;20450;-73
2023/01/15 05:48:05;;;;;;;1.40;0.60;;;10.90;87.80;;;;;;4957378;29;20455;-73
2023/01/15 05:50:32;;;;;;;1.70;0.60;;;10.60;87.50;;;;;;4957304;29;20451;-73
2023/01/15 05:52:59;;;;;;;1.80;0.60;;;10.40;88.00;;;;;;4957295;29;20451;-73
2023/01/15 05:55:25;;;;;;;1.40;0.60;;;10.30;87.50;;;;;;4957290;29;20452;-73
2023/01/15 05:57:53;;;;;;;1.60;0.60;;;10.10;87.40;;;;;;4957264;29;20447;-73
2023/01/15 06:00:21;;;;;;;1.40;0.60;;;9.80;87.80;;;;;;4957174;29;20505;-73
2023/01/15 06:02:49;;;;;;;2.10;0.60;;;9.60;88.30;;;;;;4956785;29;20533;-73
2023/01/15 06:05:18;;;;;;;1.40;0.60;;;9.60;88.40;;;;;;4957058;29;20570;-73
2023/01/15 06:07:48;;;;;;;1.40;0.60;;;9.50;88.80;;;;;;4957059;29;20455;-73
2023/01/15 06:10:15;;;;;;;2.03;0.60;;;9.30;88.90;;;;;;4956996;29;20455;-73
2023/01/15 06:12:42;;;;;;;1.40;0.60;;;9.20;89.50;;;;;;4956602;29;20983;-73
2023/01/15 06:15:11;;;;;;;1.40;0.50;;;9.10;89.40;;;;;;4956913;29;20487;-72
2023/01/15 06:17:38;;;;;;;1.40;0.60;;;9.10;89.80;;;;;;4956926;29;20499;-72
2023/01/15 06:20:06;;;;;;;1.40;0.60;;;9.00;89.90;;;;;;4956893;29;20451;-73
2023/01/15 06:22:32;;;;;;;1.40;0.50;;;9.10;90.00;;;;;;4956439;29;20475;-73
2023/01/15 06:24:59;;;;;;;1.40;0.60;;;9.10;89.50;;;;;;4956715;29;20895;-73
2023/01/15 06:27:26;;;;;;;1.50;0.60;;;9.10;89.60;;;;;;4956738;29;20459;-73
2023/01/15 06:29:52;;;;;;;1.47;0.60;;;9.00;89.50;;;;;;4956827;29;20502;-73
2023/01/15 06:32:20;;;;;;;1.37;0.50;;;9.00;89.90;;;;;;4956210;29;21035;-73
2023/01/15 06:34:47;;;;;;;1.40;0.60;;;9.00;89.70;;;;;;4956248;29;20479;-73
2023/01/15 06:37:14;;;;;;;1.37;0.50;;;9.00;89.70;;;;;;4956485;29;20451;-72
2023/01/15 06:39:40;;;;;;;1.40;0.50;;;8.90;89.80;;;;;;4956392;29;20450;-72
2023/01/15 06:47:34;;;;;;;1.40;0.60;;;8.70;90.20;;;;;;4956057;28;20510;-73
2023/01/15 06:50:01;;;;;;;1.40;0.60;;;8.70;90.40;;;;;;4956246;29;20498;-73
2023/01/15 06:52:29;;;;;;;1.40;0.60;;;8.70;90.40;;;;;;4955886;29;20479;-73
2023/01/15 06:54:56;;;;;;;1.40;0.60;;;8.60;90.30;;;;;;4956152;29;20463;-73
2023/01/15 06:57:23;;;;;;;1.80;0.60;;;8.70;90.70;;;;;;4956113;29;20514;-73
2023/01/15 06:59:50;;;;;;;1.47;0.60;;;8.60;90.30;;;;;;4956430;29;20506;-73
2023/01/15 07:02:17;;;;;;;1.40;0.60;;;8.50;90.30;;;;;;4955651;29;20487;-73
2023/01/15 07:04:45;;;;;;;1.40;0.60;;;8.40;90.90;;;;;;4955950;29;20548;-73
2023/01/15 07:07:12;;;;;;;1.43;0.60;;;8.30;90.80;;;;;;4956035;29;20458;-73
2023/01/15 07:09:39;;;;;;;1.40;0.60;;;8.30;90.50;;;;;;4955649;29;20483;-72
2023/01/15 07:12:06;;;;;;;1.40;0.60;;;8.20;90.40;;;;;;4955774;29;20470;-73
2023/01/15 07:14:32;;;;;;;1.90;0.90;;;8.20;90.40;;;;;;4955799;29;20506;-73
2023/01/15 07:16:59;;;;;;;1.60;0.80;;;8.20;90.50;;;;;;4955888;29;20443;-73
2023/01/15 07:19:26;;;;;;;1.97;1.03;;;8.20;90.60;;;;;;4955764;29;20447;-73
2023/01/15 07:21:54;;;;;;;1.60;0.67;;;8.20;90.30;;;;;;4955317;29;20506;-73
2023/01/15 07:24:21;;;;;;;2.33;1.33;;;8.30;90.30;;;;;;4955634;29;20529;-73
2023/01/15 07:26:49;;;;;;;3.07;1.63;;;8.20;89.60;;;;;;4955644;29;20469;-72
2023/01/15 07:29:15;;;;;;;1.70;0.80;;;8.20;89.50;;;;;;4955602;29;20451;-73
2023/01/15 07:31:42;;;;;;;1.40;0.60;;;8.20;89.40;;;;;;4955481;29;20526;-72
2023/01/15 07:34:09;;;;;;;1.50;0.70;;;8.20;89.00;;;;;;4955733;29;20443;-72
2023/01/15 07:36:37;;;;;;;1.40;0.60;;;8.10;88.60;;;;;;4956000;29;20447;-72
2023/01/15 07:39:05;;;;;;;1.40;0.60;;;8.10;88.50;;;;;;4955451;29;20510;-72
2023/01/15 07:49:45;;;;;;;2.07;0.70;;;8.00;88.60;;;;;;4955501;29;20430;-73
2023/01/15 07:52:12;;;;;;;2.50;0.70;;;8.00;88.50;;;;;;4955453;29;20478;-73
2023/01/15 07:54:40;;;;;;;1.50;0.70;;;8.10;87.90;;;;;;4955284;29;20494;-73
2023/01/15 07:57:07;;;;;;;1.50;0.60;;;8.20;88.00;;;;;;4955256;29;20506;-72
2023/01/15 07:59:34;;;;;;;1.50;0.70;;;8.20;87.10;;;;;;4954488;29;20456;-74
2023/01/15 08:02:01;;;;;;;1.40;0.60;;;8.20;87.10;;;;;;4954858;29;20483;-73
2023/01/15 08:04:28;;;;;;;1.40;0.50;;;8.30;87.60;;;;;;4954952;29;21074;-73
2023/01/15 08:06:54;;;;;;;1.93;0.60;;;8.30;86.70;;;;;;4955202;29;20509;-73
2023/01/15 08:09:21;;;;;;;1.40;0.50;;;8.30;86.30;;;;;;4955125;29;20502;-73
2023/01/15 08:17:17;;;;;;;1.50;0.60;;;8.20;86.00;;;;;;4955340;29;20406;-73
2023/01/15 08:19:44;;;;;;;1.50;0.60;;;8.10;86.20;;;;;;4955121;29;20523;-72
2023/01/15 08:22:11;;;;;;;1.40;0.60;;;8.10;86.50;;;;;;4954998;29;20578;-73
2023/01/15 08:24:38;;;;;;;1.50;0.60;;;8.10;86.60;;;;;;4954998;29;20578;-72
2023/01/15 08:27:06;;;;;;;1.40;0.50;;;8.10;86.00;;;;;;4955135;29;20819;-73
2023/01/15 08:29:33;;;;;;;1.50;0.60;;;8.00;85.70;;;;;;4955021;29;20510;-72
2023/01/15 08:31:59;;;;;;;1.50;0.70;;;8.00;86.10;;;;;;4955097;29;20498;-73
2023/01/15 08:34:26;;;;;;;1.43;0.60;;;7.90;86.40;;;;;;4954986;29;20493;-73
2023/01/15 08:36:58;;;;;;;1.40;0.60;;;7.80;86.90;;;;;;4955024;29;20499;-73
2023/01/15 08:39:25;;;;;;;1.40;0.50;;;7.80;86.30;;;;;;4955071;29;20539;-73
2023/01/15 08:41:52;;;;;;;1.40;0.60;;;7.80;86.50;;;;;;4954949;29;20596;-73
2023/01/15 08:44:22;;;;;;;1.70;0.80;;;7.80;86.10;;;;;;4954848;29;20535;-73
2023/01/15 08:46:49;;;;;;;1.40;0.60;;;7.70;86.00;;;;;;4954920;29;20510;-73
2023/01/15 08:49:16;;;;;;;1.50;0.67;;;7.70;86.10;;;;;;4954582;29;20451;-73
2023/01/15 08:51:46;;;;;;;1.40;0.60;;;7.80;86.30;;;;;;4954912;29;20505;-73
2023/01/15 08:54:12;;;;;;;1.60;0.70;;;7.90;85.60;;;;;;4954906;29;20522;-73
2023/01/15 08:56:39;;;;;;;1.90;0.80;;;7.90;86.60;;;;;;4955030;29;20455;-73
2023/01/15 08:59:06;;;;;;;1.60;0.70;;;8.00;86.70;;;;;;4955440;29;20455;-74
2023/01/15 09:01:35;;;;;;;1.90;0.80;;;8.00;85.70;;;;;;4956690;29;20487;-72
2023/01/15 09:04:02;;;;;;;1.70;0.80;;;8.10;85.50;;;;;;4955809;29;20446;-74
2023/01/15 09:06:29;;;;;;;2.23;1.27;;;8.20;85.70;;;;;;4955332;29;20446;-72
2023/01/15 09:08:56;;;;;;;2.10;1.10;;;8.30;85.70;;;;;;4955229;29;20510;-73
2023/01/15 09:11:22;;;;;;;1.53;0.70;;;8.40;85.60;;;;;;4956672;28;20467;-73
2023/01/15 09:13:50;;;;;;;1.50;0.60;;;8.40;85.20;;;;;;4959279;29;20451;-73
2023/01/15 09:16:17;;;;;;;1.50;0.80;;;8.40;84.90;;;;;;4958203;29;20455;-74
2023/01/15 09:18:46;;;;;;;1.40;0.60;;;8.30;84.70;;;;;;4959133;29;20455;-73
2023/01/15 09:21:12;;;;;;;3.00;0.93;;;8.30;85.10;;;;;;4957918;29;20466;-74
2023/01/15 09:23:39;;;;;;;1.47;0.70;;;8.30;85.00;;;;;;4957831;29;20462;-73
2023/01/15 09:26:07;;;;;;;1.70;0.70;;;8.30;85.20;;;;;;4957821;29;20557;-73
2023/01/15 09:28:35;;;;;;;1.40;0.60;;;8.30;84.50;;;;;;4957655;29;20971;-71
2023/01/15 09:31:02;;;;;;;1.47;0.60;;;8.40;84.30;;;;;;4957773;29;20471;-74
2023/01/15 09:33:28;;;;;;;1.53;0.70;;;8.20;84.10;;;;;;4957972;29;20460;-74
2023/01/15 09:35:56;;;;;;;1.70;0.80;;;8.30;85.40;;;;;;4957871;29;20451;-74
2023/01/15 09:38:23;;;;;;;1.60;0.80;;;8.30;85.10;;;;;;4957387;29;20451;-74
2023/01/15 09:40:54;;;;;;;1.60;0.80;;;8.50;85.20;;;;;;4957538;29;20881;-74
2023/01/15 09:43:36;;;;;;;1.40;0.60;;;8.50;85.30;;;;;;4958066;29;20459;-73
2023/01/15 09:46:09;;;;;;;1.50;0.70;;;8.70;85.10;;;;;;4957140;29;20825;-71
2023/01/15 09:48:48;;;;;;;1.40;0.63;;;8.80;83.70;;;;;;4957513;29;20443;-72
2023/01/15 09:51:26;;;;;;;1.50;0.70;;;8.60;83.00;;;;;;4957355;29;20475;-73
2023/01/15 09:54:11;;;;;;;1.90;0.70;;;8.40;84.00;;;;;;4957316;29;20498;-73
2023/01/15 09:56:38;;;;;;;1.60;0.70;;;8.20;83.50;;;;;;4957325;29;20443;-73
2023/01/15 09:59:11;;;;;;;1.60;0.70;;;8.20;83.80;;;;;;4957654;29;20463;-73
2023/01/15 10:01:39;;;;;;;1.50;0.60;;;8.10;84.50;;;;;;4956940;29;20550;-73
2023/01/15 10:04:13;;;;;;;1.60;0.67;;;8.10;84.60;;;;;;4957187;29;20450;-73
2023/01/15 10:06:45;;;;;;;1.40;0.60;;;8.20;84.90;;;;;;4957223;29;20431;-73
2023/01/15 10:09:14;;;;;;;1.40;0.67;;;8.30;84.20;;;;;;4957060;29;20431;-73
2023/01/15 10:14:38;;;;;;;1.50;0.63;;;8.10;83.40;;;;;;4956976;29;20403;-73
2023/01/15 10:17:14;;;;;;;1.50;0.67;;;8.00;83.40;;;;;;4957256;29;20938;-73
2023/01/15 10:19:41;;;;;;;1.50;0.70;;;7.90;83.90;;;;;;4956894;29;20475;-73
2023/01/15 10:22:17;;;;;;;1.70;0.60;;;7.90;84.70;;;;;;4956512;28;20541;-72
2023/01/15 10:24:53;;;;;;;1.60;0.60;;;8.10;84.40;;;;;;4956529;29;20522;-73
2023/01/15 10:27:37;;;;;;;1.90;0.60;;;8.20;84.00;;;;;;4956787;29;20434;-73
2023/01/15 10:30:14;;;;;;;1.70;0.73;;;8.30;83.40;;;;;;4956320;29;20945;-73
2023/01/15 10:32:47;;;;;;;1.40;0.60;;;8.20;83.70;;;;;;4956606;29;20475;-73
2023/01/15 10:35:27;;;;;;;1.40;0.60;;;8.20;83.60;;;;;;4956633;29;20436;-73
2023/01/15 10:38:02;;;;;;;1.53;0.80;;;8.10;83.50;;;;;;4956663;29;20435;-71
2023/01/15 10:40:43;;;;;;;1.50;0.70;;;8.10;84.50;;;;;;4956515;29;20446;-73
2023/01/15 10:43:17;;;;;;;1.50;0.60;;;7.90;83.90;;;;;;4956458;29;20439;-73
2023/01/15 10:45:47;;;;;;;1.70;0.60;;;7.90;84.30;;;;;;4956491;29;20892;-72
2023/01/15 10:48:24;;;;;;;1.40;0.60;;;8.00;84.30;;;;;;4956370;29;20431;-72
2023/01/15 10:50:51;;;;;;;1.47;0.60;;;8.00;83.90;;;;;;4956241;29;20471;-72
2023/01/15 10:53:28;;;;;;;1.40;0.60;;;7.90;84.40;;;;;;4956219;29;20451;-73
2023/01/15 10:56:00;;;;;;;1.50;0.63;;;7.90;83.40;;;;;;4956316;29;20439;-73
2023/01/15 10:58:33;;;;;;;1.50;0.67;;;7.90;83.80;;;;;;4956305;29;20483;-73
2023/01/15 11:01:05;;;;;;;1.50;0.70;;;8.00;84.10;;;;;;4955971;29;20525;-73
2023/01/15 11:03:37;;;;;;;1.43;0.60;;;8.10;83.60;;;;;;4956275;29;20436;-73
2023/01/15 11:06:05;;;;;;;2.17;0.70;;;8.00;83.20;;;;;;4956095;29;20486;-73
2023/01/15 11:08:34;;;;;;;2.03;0.90;;;7.90;83.70;;;;;;4956089;29;20482;-73
2023/01/15 11:11:15;;;;;;;1.50;0.70;;;7.70;83.50;;;;;;4956001;29;20526;-73
2023/01/15 11:19:36;;;;;;;1.40;0.60;;;7.40;84.50;;;;;;4955989;29;20547;-72
2023/01/15 11:22:08;;;;;;;1.60;0.70;;;7.20;82.30;;;;;;4955848;29;20472;-73
2023/01/15 11:24:37;;;;;;;1.40;0.60;;;6.90;83.10;;;;;;4955740;29;20471;-73
2023/01/15 11:27:06;;;;;;;1.40;0.60;;;6.80;83.10;;;;;;4955711;29;20530;-73
2023/01/15 11:29:36;;;;;;;1.47;0.60;;;6.60;83.10;;;;;;4955763;29;20502;-73
2023/01/15 11:32:04;;;;;;;1.50;0.60;;;6.20;83.60;;;;;;4955655;29;20475;-73
2023/01/15 11:34:30;;;;;;;1.50;0.60;;;6.10;84.60;;;;;;4955737;28;20828;-73
2023/01/15 11:37:05;;;;;;;1.40;0.60;;;6.00;84.70;;;;;;4955389;29;20948;-72
2023/01/15 11:39:32;;;;;;;1.50;0.70;;;5.80;85.40;;;;;;4955575;29;20875;-73
2023/01/15 11:53:16;;;;;;;1.40;0.60;;;5.70;85.90;;;;;;4955299;29;20502;-73
2023/01/15 11:55:52;;;;;;;1.40;0.60;;;5.80;86.20;;;;;;4955183;29;20912;-73
2023/01/15 11:58:20;;;;;;;1.60;0.60;;;5.80;86.40;;;;;;4955530;29;20431;-73
2023/01/15 12:00:51;;;;;;;1.40;0.60;;;5.80;86.60;;;;;;4955045;29;21059;-73
2023/01/15 12:03:22;;;;;;;1.50;0.67;;;5.90;86.10;;;;;;4955571;29;20515;-73
2023/01/15 12:05:57;;;;;;;1.40;0.60;;;6.00;85.80;;;;;;4956094;29;20868;-73
2023/01/15 12:08:42;;;;;;;1.40;0.60;;;6.00;85.80;;;;;;4955441;29;20537;-73
2023/01/15 12:11:19;;;;;;;1.47;0.60;;;5.90;86.20;;;;;;4955494;29;20471;-73
2023/01/15 12:13:53;;;;;;;1.67;0.90;;;6.00;86.20;;;;;;4955788;29;20438;-73
2023/01/15 12:16:29;;;;;;;1.40;0.53;;;5.90;85.40;;;;;;4955491;29;20435;-73
2023/01/15 12:18:59;;;;;;;1.50;0.63;;;5.70;84.90;;;;;;4955449;29;20435;-73
2023/01/15 12:22:01;;;;;;;1.40;0.60;;;5.60;86.00;;;;;;4955972;29;20475;-73
2023/01/15 12:24:46;;;;;;;1.40;0.60;;;5.80;86.60;;;;;;4942360;29;20450;-73
2023/01/15 12:27:28;;;;;;;1.40;0.60;;;5.70;85.70;;;;;;4955232;29;20530;-73
2023/01/15 12:30:02;;;;;;;1.60;0.70;;;5.70;85.70;;;;;;4955200;29;20439;-73
2023/01/15 12:32:35;;;;;;;1.40;0.60;;;5.70;85.50;;;;;;4955094;29;20474;-73
2023/01/15 12:35:06;;;;;;;3.10;0.70;;;5.80;86.00;;;;;;4955132;29;20487;-73
2023/01/15 12:37:39;;;;;;;1.40;0.60;;;5.80;85.00;;;;;;4955287;29;20542;-73
2023/01/15 12:40:21;;;;;;;1.40;0.60;;;5.70;84.50;;;;;;4955099;29;20439;-73
2023/01/15 12:45:41;;;;;;;1.50;0.70;;;5.70;86.50;;;;;;4955150;28;20566;-73
2023/01/15 12:48:14;;;;;;;1.70;0.83;;;5.70;86.60;;;;;;4959829;29;20446;-73
2023/01/15 12:50:46;;;;;;;1.50;0.70;;;5.80;86.30;;;;;;4958465;29;20434;-72
2023/01/15 12:53:19;;;;;;;1.40;0.60;;;6.00;86.50;;;;;;4958828;29;20443;-73
2023/01/15 12:55:51;;;;;;;1.60;0.70;;;6.10;84.60;;;;;;4958635;29;20482;-73
2023/01/15 12:58:32;;;;;;;1.50;0.70;;;6.20;84.30;;;;;;4958591;29;20502;-73
2023/01/15 13:01:06;;;;;;;1.60;0.70;;;6.20;84.60;;;;;;4958247;29;20486;-73
2023/01/15 13:03:40;;;;;;;1.70;0.80;;;6.30;84.70;;;;;;4958333;29;20458;-73
2023/01/15 13:06:08;;;;;;;1.87;1.00;;;6.20;83.10;;;;;;4958220;29;20475;-73
2023/01/15 13:08:40;;;;;;;1.70;0.90;;;6.10;83.10;;;;;;4958183;29;20459;-73
2023/01/15 13:11:11;;;;;;;2.20;0.93;;;5.90;83.70;;;;;;4958142;29;20894;-72
2023/01/15 13:13:40;;;;;;;1.50;0.60;;;5.90;84.10;;;;;;4958099;29;20436;-72
2023/01/15 13:16:19;;;;;;;1.60;0.60;;;5.70;84.80;;;;;;4958859;29;20861;-71
2023/01/15 13:18:55;;;;;;;1.57;0.60;;;5.70;85.30;;;;;;4958378;29;20435;-72
2023/01/15 13:21:24;;;;;;;2.00;0.70;;;5.70;84.80;;;;;;4958173;29;20474;-72
2023/01/15 13:24:21;;;;;;;1.40;0.67;;;5.60;84.80;;;;;;4958207;29;20459;-69
2023/01/15 13:27:06;;;;;;;1.90;0.77;;;5.80;85.90;;;;;;4958194;29;20486;-71
2023/01/15 13:29:43;;;;;;;1.70;0.70;;;5.90;85.00;;;;;;4958068;29;20435;-72
2023/01/15 13:32:17;;;;;;;2.93;0.80;;;5.70;84.10;;;;;;4958163;29;20470;-71
2023/01/15 13:34:49;;;;;;;1.40;0.60;;;5.70;85.50;;;;;;4958203;29;20443;-72
2023/01/15 13:37:24;;;;;;;1.40;0.60;;;5.60;85.40;;;;;;4958158;29;20486;-71
2023/01/15 13:39:53;;;;;;;1.40;0.60;;;5.40;85.60;;;;;;4958138;29;20435;-72
2023/01/15 13:42:35;;;;;;;1.60;0.60;;;5.40;86.30;;;;;;4957834;29;20479;-72
2023/01/15 13:45:08;;;;;;;1.50;0.70;;;5.40;86.50;;;;;;4957886;29;20482;-72
2023/01/15 13:47:38;;;;;;;1.70;0.80;;;5.50;86.40;;;;;;4957905;29;20518;-72
2023/01/15 13:50:12;;;;;;;1.50;0.70;;;5.50;86.20;;;;;;4957615;29;20436;-71
2023/01/15 13:52:39;;;;;;;1.80;0.97;;;5.40;86.10;;;;;;4957947;29;20478;-70
2023/01/15 13:55:11;;;;;;;2.00;0.77;;;5.50;86.00;;;;;;4957370;29;20862;-73
2023/01/15 13:57:40;;;;;;;4.80;0.90;;;5.70;85.60;;;;;;4956270;28;20512;-72
2023/01/15 14:00:26;;;;;;;2.80;0.90;;;6.20;84.90;;;;;;4957362;29;20451;-71
2023/01/15 14:02:55;;;;;;;2.10;0.90;;;7.10;81.60;;;;;;4956994;29;20522;-73
2023/01/15 14:05:29;;;;;;;2.00;0.80;;;7.50;76.90;;;;;;4956935;29;20937;-72
2023/01/15 14:07:56;;;;;;;1.93;0.70;;;8.50;76.40;;;;;;4957325;29;20435;-73
2023/01/15 14:10:39;;;;;;;1.73;0.80;;;10.60;70.90;;;;;;4957404;29;20811;-75
2023/01/15 14:13:21;;;;;;;2.07;1.00;;;12.20;63.80;;;;;;4957691;29;20869;-71
2023/01/15 14:15:57;;;;;;;1.70;0.90;;;12.40;63.50;;;;;;4957072;29;20436;-72
2023/01/15 14:18:52;;;;;;;2.27;0.80;;;13.30;60.70;;;;;;4957067;29;20486;-72
2023/01/15 14:21:27;;;;;;;2.63;0.83;;;13.40;58.80;;;;;;4956968;29;20483;-74
2023/01/15 14:24:27;;;;;;;2.77;0.80;;;14.10;57.30;;;;;;4957048;29;20431;-74
2023/01/15 14:27:02;;;;;;;2.37;0.80;;;14.20;57.50;;;;;;4956519;29;21072;-73
2023/01/15 14:29:50;;;;;;;1.67;0.87;;;13.90;56.70;;;;;;4956812;29;20491;-74
2023/01/15 14:32:26;;;;;;;1.87;0.80;;;13.00;58.20;;;;;;4956949;29;20467;-74
2023/01/15 14:35:01;;;;;;;1.70;0.80;;;12.50;61.30;;;;;;4957119;29;20440;-74
2023/01/15 14:37:32;;;;;;;1.83;0.87;;;12.20;61.00;;;;;;4956432;29;20864;-73
2023/01/15 14:40:01;;;;;;;1.80;1.00;;;11.80;62.50;;;;;;4956796;29;20498;-73
2023/01/15 14:45:23;;;;;;;2.07;0.90;;;11.70;62.80;;;;;;4956340;29;20415;-74
2023/01/15 14:47:52;;;;;;;1.80;1.00;;;11.80;63.10;;;;;;4956417;29;20518;-74
2023/01/15 14:50:26;;;;;;;1.97;0.90;;;10.70;65.10;;;;;;4956495;29;20463;-73
2023/01/15 14:52:56;;;;;;;1.60;0.70;;;10.00;66.00;;;;;;4956457;29;20955;-73
2023/01/15 14:55:23;;;;;;;1.60;0.80;;;8.50;69.90;;;;;;4956546;29;20506;-73
2023/01/15 14:57:56;;;;;;;2.30;0.93;;;7.90;72.90;;;;;;4956324;29;20502;-73
2023/01/15 15:00:29;;;;;;;1.50;0.70;;;7.60;73.90;;;;;;4956278;29;20480;-73
2023/01/15 15:02:57;;;;;;;1.70;0.90;;;7.10;75.30;;;;;;4955691;29;20863;-74
2023/01/15 15:05:25;;;;;;;1.90;0.90;;;6.90;77.40;;;;;;4956156;29;20447;-73
2023/01/15 15:07:54;;;;;;;1.80;0.90;;;6.60;77.70;;;;;;4955983;29;20487;-73
2023/01/15 15:10:25;;;;;;;1.70;0.80;;;6.40;78.30;;;;;;4955835;28;20502;-74
2023/01/15 15:12:59;;;;;;;1.83;0.80;;;6.20;79.40;;;;;;4955697;29;20972;-73
2023/01/15 15:15:37;;;;;;;1.67;0.73;;;6.10;80.50;;;;;;4956606;29;20454;-73
2023/01/15 15:18:13;;;;;;;1.60;0.80;;;6.00;80.30;;;;;;4956604;29;20436;-73
2023/01/15 15:20:50;;;;;;;1.90;0.70;;;5.90;80.30;;;;;;4956032;29;20454;-71
2023/01/15 15:23:24;;;;;;;3.20;0.90;;;5.80;80.70;;;;;;4957066;29;20439;-74
2023/01/15 15:25:56;;;;;;;2.07;0.83;;;5.70;81.30;;;;;;4957287;29;20435;-73
2023/01/15 15:28:23;;;;;;;2.80;0.77;;;5.60;81.80;;;;;;4957628;29;20448;-73
2023/01/15 15:30:50;;;;;;;1.90;0.83;;;5.50;81.80;;;;;;4957222;29;20475;-74
2023/01/15 15:33:20;;;;;;;2.30;0.77;;;5.50;82.00;;;;;;4957600;29;20946;-73
2023/01/15 15:35:51;;;;;;;1.60;0.83;;;5.50;81.80;;;;;;4955987;29;20451;-72
2023/01/15 15:38:20;;;;;;;1.50;0.60;;;5.50;81.80;;;;;;4955649;29;20440;-73
2023/01/15 15:40:52;;;;;;;1.43;0.70;;;5.50;81.80;;;;;;4955593;29;20475;-73
2023/01/15 15:49:08;;;;;;;1.73;0.90;;;5.40;81.70;;;;;;4955777;29;20427;-73
2023/01/15 15:51:38;;;;;;;2.07;0.83;;;5.30;81.80;;;;;;4955501;29;20479;-73
2023/01/15 15:54:17;;;;;;;1.60;0.90;;;5.20;82.20;;;;;;4955952;29;20455;-74
2023/01/15 15:56:49;;;;;;;2.37;0.90;;;5.10;82.60;;;;;;4955229;29;20459;-73
2023/01/15 15:59:22;;;;;;;2.90;0.83;;;5.10;82.90;;;;;;4955265;29;20439;-73
2023/01/15 16:01:49;;;;;;;1.90;0.70;;;5.10;82.80;;;;;;4955085;29;20549;-73
2023/01/15 16:04:19;;;;;;;2.80;0.90;;;5.10;82.80;;;;;;4955183;29;20455;-73
2023/01/15 16:06:47;;;;;;;1.60;0.70;;;5.10;81.70;;;;;;4955106;29;21000;-73
2023/01/15 16:09:14;;;;;;;1.60;0.80;;;4.90;82.30;;;;;;4955421;29;20486;-73
2023/01/15 16:11:41;;;;;;;2.10;0.80;;;4.80;82.80;;;;;;4954959;29;20988;-73
2023/01/15 16:14:14;;;;;;;2.37;1.00;;;4.80;83.30;;;;;;4955512;29;20455;-73
2023/01/15 16:16:41;;;;;;;1.80;0.90;;;4.80;83.10;;;;;;4955681;29;20881;-73
2023/01/15 16:19:17;;;;;;;1.63;0.80;;;4.70;83.30;;;;;;4955203;29;20501;-73
2023/01/15 16:21:44;;;;;;;1.53;0.73;;;4.60;83.20;;;;;;4957302;28;20483;-73
2023/01/15 16:24:23;;;;;;;2.00;0.80;;;4.60;83.50;;;;;;4958885;29;20971;-73
2023/01/15 16:26:55;;;;;;;1.80;0.90;;;4.60;83.30;;;;;;4959219;29;20475;-74
2023/01/15 16:29:25;;;;;;;1.50;0.70;;;4.50;83.60;;;;;;4959230;29;20439;-73
2023/01/15 16:31:54;;;;;;;1.80;1.10;;;4.50;84.10;;;;;;4958961;29;20471;-74
2023/01/15 16:34:23;;;;;;;2.30;1.00;;;4.50;84.30;;;;;;4959080;29;20451;-73
2023/01/15 16:36:51;;;;;;;1.60;0.73;;;4.50;83.90;;;;;;4959084;29;20502;-73
2023/01/15 16:39:23;;;;;;;2.73;0.80;;;4.40;84.00;;;;;;4960384;29;21004;-74
2023/01/15 16:41:53;;;;;;;1.80;0.83;;;4.40;84.00;;;;;;4965642;29;20467;-75
2023/01/15 16:44:32;;;;;;;1.63;0.80;;;4.50;84.20;;;;;;4960195;29;20494;-73
2023/01/15 16:47:00;;;;;;;1.70;0.90;;;4.60;83.50;;;;;;4960818;29;20529;-73
2023/01/15 16:49:30;;;;;;;1.80;0.90;;;4.70;83.40;;;;;;4959810;29;20815;-74
2023/01/15 16:51:57;;;;;;;1.50;0.87;;;4.60;83.70;;;;;;4958790;29;20463;-72
2023/01/15 16:54:47;;;;;;;1.77;0.97;;;4.60;83.60;;;;;;4958938;29;20463;-73
2023/01/15 16:57:33;;;;;;;3.13;1.10;;;4.60;83.50;;;;;;4958938;29;20443;-74
2023/01/15 17:00:02;;;;;;;2.97;1.30;;;4.50;83.60;;;;;;4958357;29;20441;-73
2023/01/15 17:02:44;;;;;;;1.87;0.90;;;4.50;84.10;;;;;;4958302;29;20494;-73
2023/01/15 17:05:24;;;;;;;1.67;0.90;;;4.50;84.20;;;;;;4958478;29;20924;-74
2023/01/15 17:07:53;;;;;;;2.00;1.63;;;4.50;84.20;;;;;;4958626;29;20521;-73
2023/01/15 17:10:24;;;;;;;3.20;1.00;;;4.40;84.10;;;;;;4958846;29;20443;-73
2023/01/15 17:12:53;;;;;;;2.17;0.97;;;4.40;84.10;;;;;;4958458;29;20447;-73
2023/01/15 17:15:39;;;;;;;1.80;0.90;;;4.50;84.30;;;;;;4958423;29;20517;-72
2023/01/15 17:18:27;;;;;;;2.17;0.93;;;4.50;84.30;;;;;;4958241;29;20841;-73
2023/01/15 17:20:54;;;;;;;2.37;1.00;;;4.60;84.00;;;;;;4958029;29;20522;-72
2023/01/15 17:23:26;;;;;;;2.43;1.10;;;4.60;83.90;;;;;;4958045;29;20818;-72
2023/01/15 17:25:55;;;;;;;1.53;0.77;;;4.60;84.20;;;;;;4958267;29;20431;-72
2023/01/15 17:28:23;;;;;;;6.97;1.50;;;4.50;83.90;;;;;;4958015;29;20475;-72
2023/01/15 17:30:51;;;;;;;1.60;0.90;;;4.50;84.20;;;;;;4958595;29;20472;-73
2023/01/15 17:33:18;;;;;;;2.00;1.00;;;4.60;84.00;;;;;;4960334;28;20458;-75
2023/01/15 17:35:47;;;;;;;1.90;0.97;;;4.60;83.80;;;;;;4959799;29;20455;-74
2023/01/15 17:38:14;;;;;;;3.03;1.50;;;4.50;83.80;;;;;;4960386;29;20554;-74
2023/01/15 17:40:41;;;;;;;2.87;1.20;;;4.60;83.60;;;;;;4958712;29;20518;-74
2023/01/15 17:43:13;;;;;;;2.10;1.10;;;4.50;83.50;;;;;;4958184;29;20454;-74
2023/01/15 17:45:40;;;;;;;1.87;1.23;;;4.60;83.80;;;;;;4958775;29;20443;-74
2023/01/15 17:48:08;;;;;;;3.00;1.53;;;4.70;83.40;;;;;;4958649;29;20909;-75
2023/01/15 17:50:35;;;;;;;1.57;0.80;;;4.70;83.00;;;;;;4960381;29;20542;-74
2023/01/15 17:53:02;;;;;;;4.30;1.20;;;4.80;82.80;;;;;;4958483;29;20477;-75
2023/01/15 18:06:32;;;;;;;1.80;0.90;;;4.50;82.80;;;;;;4957638;29;20426;-75
2023/01/15 18:09:02;;;;;;;2.73;1.17;;;4.40;84.00;;;;;;4959443;29;20507;-80
2023/01/15 18:11:29;;;;;;;1.97;1.03;;;4.30;83.60;;;;;;4957882;29;20471;-77
2023/01/15 18:13:57;;;;;;;1.93;1.07;;;4.30;83.90;;;;;;4958164;29;20872;-71
2023/01/15 18:16:25;;;;;;;2.60;0.97;;;4.30;83.80;;;;;;4958015;29;20448;-76
2023/01/15 18:18:53;;;;;;;2.13;1.00;;;4.40;83.70;;;;;;4960812;29;20463;-73
2023/01/15 18:21:20;;;;;;;1.90;1.20;;;4.40;83.40;;;;;;4957509;29;20497;-71