Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:55;;;;;;;4.37;3.30;;;;;;;20.69;68.60;97451.09;5052312;28;20460;-72
2022/09/04 00:03:20;;;;;;;4.17;3.30;;;;;;;20.71;68.72;97457.03;5052120;28;20440;-71
2022/09/04 00:05:52;;;;;;;4.43;3.37;;;;;;;20.76;68.73;97450.28;5053495;28;20465;-71
2022/09/04 00:08:52;;;;;;;3.50;3.20;;;;;;;20.77;68.50;97449.25;5051300;28;20217;-72
2022/09/04 00:11:53;;;;;;;3.50;3.20;;;;;;;20.72;68.44;97450.66;5052930;28;20441;-71
2022/09/04 00:14:22;;;;;;;9.23;3.27;;;;;;;20.67;68.30;97455.81;5044952;28;20795;-71
2022/09/04 00:17:01;;;;;;;7.20;3.50;;;;;;;20.63;68.30;97454.59;5051130;28;20426;-71
2022/09/04 00:19:43;;;;;;;6.33;3.40;;;;;;;20.59;68.39;97457.91;5052143;28;20459;-71
2022/09/04 00:22:24;;;;;;;3.70;3.40;;;;;;;20.60;68.62;97456.88;5057035;28;20418;-71
2022/09/04 00:25:14;;;;;;;4.13;3.60;;;;;;;20.60;68.17;97446.22;5052088;28;20429;-71
2022/09/04 00:27:46;;;;;;;3.60;3.30;;;;;;;20.54;68.24;97450.56;5045629;28;20448;-71
2022/09/04 00:30:19;;;;;;;3.87;3.47;;;;;;;20.52;68.32;97457.94;5051602;28;20448;-72
2022/09/04 00:32:59;;;;;;;6.17;4.63;;;;;;;20.52;68.72;97455.25;5052106;28;20429;-71
2022/09/04 00:35:33;;;;;;;4.17;3.77;;;;;;;20.55;68.27;97462.81;5045361;28;20418;-71
2022/09/04 00:38:07;;;;;;;6.20;3.30;;;;;;;20.57;68.26;97455.44;5034091;28;20512;-71
2022/09/04 00:40:37;;;;;;;4.00;3.13;;;;;;;20.56;68.01;97465.28;5049468;28;20476;-70
2022/09/04 00:43:15;;;;;;;4.07;3.73;;;;;;;20.52;67.75;97460.59;5051657;28;20806;-71
2022/09/04 00:46:04;;;;;;;6.13;3.47;;;;;;;20.48;68.01;97462.81;5057392;28;20471;-72
2022/09/04 00:48:59;;;;;;;3.70;3.30;;;;;;;20.44;67.96;97460.81;5025252;28;20421;-73
2022/09/04 00:51:31;;;;;;;3.93;3.50;;;;;;;20.34;68.01;97464.72;5051857;28;20434;-72
2022/09/04 00:54:20;;;;;;;4.80;3.70;;;;;;;20.32;68.43;97469.44;5034558;28;20442;-72
2022/09/04 00:57:12;;;;;;;4.77;3.83;;;;;;;20.33;67.79;97476.38;5045771;28;20413;-71
2022/09/04 00:59:52;;;;;;;4.83;4.40;;;;;;;20.30;68.00;97473.34;5045472;28;20534;-71
2022/09/04 01:02:46;;;;;;;4.23;3.83;;;;;;;20.29;68.11;97472.50;5050696;28;20457;-72
2022/09/04 01:05:37;;;;;;;4.30;3.90;;;;;;;20.29;68.17;97475.16;5049581;28;20488;-72
2022/09/04 01:08:11;;;;;;;4.30;3.60;;;;;;;20.29;68.27;97480.47;5031297;28;20433;-71
2022/09/04 01:10:44;;;;;;;4.10;3.70;;;;;;;20.18;68.03;97489.09;5052504;28;21012;-71
2022/09/04 01:13:17;;;;;;;4.97;4.20;;;;;;;20.20;68.17;97490.56;5044893;28;20419;-72
2022/09/04 01:15:48;;;;;;;4.47;4.07;;;;;;;20.08;68.11;97494.88;5051040;28;20434;-71
2022/09/04 01:18:29;;;;;;;4.60;3.87;;;;;;;20.13;68.47;97496.91;5049960;28;20494;-71
2022/09/04 01:21:05;;;;;;;6.97;4.40;;;;;;;20.15;68.54;97484.22;5051058;28;20449;-71
2022/09/04 01:23:42;;;;;;;11.10;5.00;;;;;;;20.17;68.38;97498.09;5045318;28;20432;-73
2022/09/04 01:26:14;;;;;;;4.43;4.03;;;;;;;20.18;68.23;97491.75;5050441;28;20552;-71
2022/09/04 01:28:52;;;;;;;4.37;3.90;;;;;;;20.18;68.08;97494.44;5050150;28;20426;-70
2022/09/04 01:31:26;;;;;;;3.97;3.67;;;;;;;20.19;67.93;97493.41;5051548;28;20842;-73
2022/09/04 01:34:13;;;;;;;11.13;4.33;;;;;;;20.15;67.71;97497.53;5049040;28;20444;-72
2022/09/04 01:36:54;;;;;;;6.33;4.63;;;;;;;20.16;67.64;97494.66;5050992;28;20951;-71
2022/09/04 01:39:22;;;;;;;7.73;4.10;;;;;;;20.15;67.17;97506.31;5041416;28;20457;-72
2022/09/04 01:41:50;;;;;;;8.47;3.73;;;;;;;20.12;67.51;97505.91;5045614;28;20429;-72
2022/09/04 01:44:15;;;;;;;6.77;4.20;;;;;;;20.09;67.43;97507.16;5037641;28;20426;-72
2022/09/04 01:47:02;;;;;;;5.23;4.30;;;;;;;20.11;67.40;97505.06;5049623;28;20472;-71
2022/09/04 01:50:02;;;;;;;5.03;3.80;;;;;;;20.12;67.05;97505.91;5037331;28;20187;-72
2022/09/04 01:52:35;;;;;;;5.20;3.93;;;;;;;20.12;66.82;97511.22;5043615;28;20426;-72
2022/09/04 01:55:43;;;;;;;8.83;3.80;;;;;;;20.02;66.86;97517.78;5047081;28;20422;-72
2022/09/04 01:58:34;;;;;;;4.97;3.90;;;;;;;19.99;66.82;97512.88;5046107;28;20422;-71
2022/09/04 02:01:27;;;;;;;5.80;4.10;;;;;;;19.96;66.88;97510.63;5051225;28;20491;-73
2022/09/04 02:04:11;;;;;;;4.13;3.83;;;;;;;19.95;66.82;97517.78;5045417;28;20433;-73
2022/09/04 02:06:59;;;;;;;8.67;4.13;;;;;;;19.91;66.81;97511.25;5047846;28;20469;-73
2022/09/04 02:09:30;;;;;;;8.30;3.50;;;;;;;19.94;66.89;97518.81;5051122;28;20434;-72
2022/09/04 02:12:34;;;;;;;8.77;3.40;;;;;;;19.95;67.11;97523.13;5049451;28;20430;-72
2022/09/04 02:15:21;;;;;;;6.33;4.13;;;;;;;19.82;66.85;97516.94;5048812;28;20417;-72
2022/09/04 02:18:01;;;;;;;3.80;3.50;;;;;;;19.75;66.33;97520.41;5044756;28;20500;-71
2022/09/04 02:20:29;;;;;;;5.67;3.80;;;;;;;19.74;66.35;97521.44;5053594;28;20855;-70
2022/09/04 02:23:10;;;;;;;4.10;3.67;;;;;;;19.71;66.35;97521.84;5055727;28;20521;-72
2022/09/04 02:25:55;;;;;;;4.17;3.77;;;;;;;19.67;66.44;97523.25;5042289;28;20476;-73
2022/09/04 02:28:39;;;;;;;3.80;3.50;;;;;;;19.67;66.54;97520.59;5042159;28;20930;-71
2022/09/04 02:31:25;;;;;;;4.07;3.60;;;;;;;19.63;66.42;97516.72;5042149;28;20854;-71
2022/09/04 02:33:57;;;;;;;4.07;3.60;;;;;;;19.68;67.19;97522.22;5044465;28;20441;-71
2022/09/04 02:37:10;;;;;;;6.37;3.70;;;;;;;19.67;66.76;97517.94;5052350;28;20430;-71
2022/09/04 02:39:42;;;;;;;4.47;4.07;;;;;;;19.59;66.83;97523.47;5040443;28;20520;-73
2022/09/04 02:42:10;;;;;;;4.00;3.70;;;;;;;19.58;67.00;97527.13;5050390;28;20529;-73
2022/09/04 02:44:45;;;;;;;3.90;3.60;;;;;;;19.41;67.32;97527.50;5050942;28;20441;-72
2022/09/04 02:47:21;;;;;;;3.53;3.23;;;;;;;19.44;67.53;97527.09;5046789;28;20428;-70
2022/09/04 02:50:10;;;;;;;3.70;3.40;;;;;;;19.47;67.21;97533.84;5043559;28;20449;-71
2022/09/04 02:53:09;;;;;;;3.80;3.50;;;;;;;19.52;66.85;97527.97;5041869;28;20421;-72
2022/09/04 02:56:20;;;;;;;4.83;3.37;;;;;;;19.56;66.93;97526.50;5041891;28;20442;-71
2022/09/04 02:58:56;;;;;;;4.80;3.20;;;;;;;19.57;67.04;97530.81;5048417;28;20417;-71
2022/09/04 03:02:01;;;;;;;3.90;3.53;;;;;;;19.49;66.92;97537.97;5048967;28;20508;-72
2022/09/04 03:04:39;;;;;;;4.70;3.40;;;;;;;19.33;66.86;97531.19;5028967;28;20463;-73
2022/09/04 03:07:17;;;;;;;4.97;3.53;;;;;;;19.38;66.77;97537.72;5048429;28;20463;-73
2022/09/04 03:09:46;;;;;;;3.80;3.50;;;;;;;19.40;66.53;97535.69;5049176;28;20425;-73
2022/09/04 03:12:39;;;;;;;3.70;3.30;;;;;;;19.40;66.42;97538.34;5049733;28;20820;-72
2022/09/04 03:15:28;;;;;;;5.40;3.20;;;;;;;19.39;66.49;97534.88;5049778;28;20436;-72
2022/09/04 03:18:23;;;;;;;8.03;3.33;;;;;;;19.39;66.19;97544.69;5043490;28;20437;-71
2022/09/04 03:21:00;;;;;;;2.80;2.60;;;;;;;19.41;66.03;97537.31;5047161;28;20438;-71
2022/09/04 03:23:45;;;;;;;6.20;2.80;;;;;;;19.34;66.17;97537.31;5048738;28;20425;-72
2022/09/04 03:26:18;;;;;;;7.63;3.10;;;;;;;19.34;66.35;97535.44;5044082;28;20457;-71
2022/09/04 03:29:07;;;;;;;3.80;2.90;;;;;;;19.32;66.01;97540.19;5047931;28;20429;-71
2022/09/04 03:32:02;;;;;;;3.50;3.20;;;;;;;19.22;66.08;97545.03;5052630;28;20544;-71
2022/09/04 03:34:46;;;;;;;2.93;2.63;;;;;;;19.17;66.14;97542.16;5045370;28;20435;-72
2022/09/04 03:37:45;;;;;;;3.30;3.00;;;;;;;19.09;66.13;97556.44;5045908;28;20467;-71
2022/09/04 03:40:23;;;;;;;6.63;3.23;;;;;;;18.99;66.27;97546.19;5048833;28;20534;-71
2022/09/04 03:42:57;;;;;;;3.17;2.93;;;;;;;19.06;66.29;97551.50;5049544;28;20420;-73
2022/09/04 03:45:47;;;;;;;7.77;3.47;;;;;;;18.96;66.14;97549.25;5055897;28;20466;-72
2022/09/04 03:48:37;;;;;;;6.83;3.50;;;;;;;19.00;66.32;97544.34;5048770;28;20417;-73
2022/09/04 03:51:24;;;;;;;3.70;3.40;;;;;;;18.94;66.16;97548.63;5036442;28;20476;-73
2022/09/04 03:54:14;;;;;;;4.20;3.23;;;;;;;18.99;66.47;97550.69;5049291;28;20459;-71
2022/09/04 03:56:45;;;;;;;3.13;2.83;;;;;;;18.99;66.38;97554.13;5047090;28;20423;-72
2022/09/04 03:59:45;;;;;;;3.70;2.70;;;;;;;18.93;66.39;97552.25;5058975;28;20539;-72
2022/09/04 04:02:22;;;;;;;4.10;3.20;;;;;;;18.92;66.43;97555.09;5038870;28;21001;-71
2022/09/04 04:05:06;;;;;;;3.63;3.10;;;;;;;18.96;66.45;97556.38;5062653;28;20451;-72
2022/09/04 04:07:45;;;;;;;5.00;2.97;;;;;;;19.01;66.51;97562.72;5039573;28;20413;-71
2022/09/04 04:10:23;;;;;;;4.20;2.90;;;;;;;18.96;66.34;97561.69;5062353;28;20446;-72
2022/09/04 04:13:14;;;;;;;2.93;2.73;;;;;;;18.87;66.49;97564.50;5046874;28;20934;-72
2022/09/04 04:15:45;;;;;;;3.33;3.13;;;;;;;18.88;66.26;97567.94;5049832;28;20448;-72
2022/09/04 04:18:30;;;;;;;4.50;2.80;;;;;;;18.83;66.46;97568.53;5059501;28;20428;-71
2022/09/04 04:21:33;;;;;;;4.80;2.80;;;;;;;18.90;66.46;97573.09;5051796;28;20484;-73
2022/09/04 04:24:41;;;;;;;6.23;3.00;;;;;;;18.80;66.43;97574.25;5055688;28;20417;-73
2022/09/04 04:27:13;;;;;;;8.60;3.40;;;;;;;18.74;66.50;97583.00;5059667;28;20458;-72
2022/09/04 04:29:52;;;;;;;5.33;3.73;;;;;;;18.77;65.85;97584.44;5059921;28;20516;-72
2022/09/04 04:32:35;;;;;;;4.43;3.20;;;;;;;18.66;66.30;97586.63;5050629;28;20426;-73
2022/09/04 04:35:03;;;;;;;3.10;2.90;;;;;;;18.62;66.42;97589.88;5041630;28;20426;-72
2022/09/04 04:37:35;;;;;;;3.30;3.10;;;;;;;18.59;66.50;97593.72;5058138;28;20803;-71
2022/09/04 04:40:06;;;;;;;4.87;3.30;;;;;;;18.64;66.35;97593.16;5061392;28;20457;-70
2022/09/04 04:43:03;;;;;;;4.13;3.10;;;;;;;18.45;67.04;97595.47;5057856;28;20448;-71
2022/09/04 04:45:51;;;;;;;7.03;3.50;;;;;;;18.40;67.29;97595.22;5071541;28;20478;-71
2022/09/04 04:48:20;;;;;;;3.23;2.90;;;;;;;18.55;67.00;97603.91;5035428;28;20793;-71
2022/09/04 04:51:23;;;;;;;4.00;3.20;;;;;;;18.57;66.64;97601.88;5035359;28;20445;-71
2022/09/04 04:54:16;;;;;;;3.63;3.33;;;;;;;18.62;66.37;97616.41;5039988;28;20415;-71
2022/09/04 04:57:04;;;;;;;7.57;3.10;;;;;;;18.67;66.28;97612.16;5032869;28;20418;-72
2022/09/04 04:59:44;;;;;;;2.70;2.50;;;;;;;18.67;66.26;97619.28;5032435;28;20454;-71
2022/09/04 05:02:29;;;;;;;3.93;3.43;;;;;;;18.69;66.28;97618.09;5034553;28;20428;-72
2022/09/04 05:05:15;;;;;;;4.40;2.80;;;;;;;18.71;66.25;97624.00;5033175;28;20418;-71
2022/09/04 05:07:45;;;;;;;5.97;3.00;;;;;;;18.75;66.02;97626.28;5032304;28;20423;-70
2022/09/04 05:10:27;;;;;;;2.93;2.73;;;;;;;18.62;66.31;97630.50;5035179;28;20445;-70
2022/09/04 05:13:01;;;;;;;5.33;2.93;;;;;;;18.58;66.30;97630.06;5033773;28;20931;-70
2022/09/04 05:15:32;;;;;;;3.50;2.60;;;;;;;18.64;66.29;97646.25;5031500;28;20438;-71
2022/09/04 05:18:07;;;;;;;3.07;2.87;;;;;;;18.66;66.15;97649.50;5034875;28;20428;-70
2022/09/04 05:20:40;;;;;;;4.27;3.47;;;;;;;18.61;66.03;97646.63;5033976;28;20434;-72
2022/09/04 05:23:16;;;;;;;5.57;3.70;;;;;;;18.55;66.86;97648.22;5033234;28;21667;-70
2022/09/04 05:25:50;;;;;;;3.40;3.10;;;;;;;18.65;66.86;97658.50;5037513;28;20461;-71
2022/09/04 05:28:58;;;;;;;7.30;3.70;;;;;;;18.76;66.83;97662.44;5037195;28;20426;-71
2022/09/04 05:31:39;;;;;;;4.30;3.27;;;;;;;18.80;66.70;97669.00;5034515;28;20442;-71
2022/09/04 05:34:18;;;;;;;3.60;3.20;;;;;;;18.83;66.93;97668.63;5054043;28;20782;-72
2022/09/04 05:37:09;;;;;;;3.77;3.47;;;;;;;18.81;67.04;97666.16;5038087;28;20434;-71
2022/09/04 05:39:43;;;;;;;4.20;3.30;;;;;;;18.87;67.12;97675.19;5044927;28;20431;-72
2022/09/04 05:42:40;;;;;;;3.87;3.47;;;;;;;18.90;67.14;97679.31;5061247;28;20523;-67
2022/09/04 05:45:31;;;;;;;3.90;3.50;;;;;;;18.91;67.38;97689.72;5039035;28;20462;-73
2022/09/04 05:48:15;;;;;;;8.80;4.10;;;;;;;18.94;67.57;97692.03;5041428;28;20425;-72
2022/09/04 05:51:06;;;;;;;4.90;4.13;;;;;;;19.06;67.94;97694.94;5039997;28;20428;-71
2022/09/04 05:53:49;;;;;;;4.33;3.93;;;;;;;19.19;68.07;97695.03;5042837;28;20475;-71
2022/09/04 05:56:42;;;;;;;6.87;5.00;;;;;;;19.26;68.17;97705.69;5042050;28;20422;-73
2022/09/04 05:59:20;;;;;;;4.30;3.90;;;;;;;19.38;68.40;97698.00;5041281;28;20435;-71
2022/09/04 06:02:07;;;;;;;3.83;3.40;;;;;;;19.54;68.17;97696.84;5038861;28;20812;-71
2022/09/04 06:05:09;;;;;;;4.10;3.70;;;;;;;19.71;67.86;97704.47;5040608;28;20927;-72
2022/09/04 06:07:41;;;;;;;3.70;3.40;;;;;;;19.84;67.59;97711.66;5039192;28;20455;-72
2022/09/04 06:10:51;;;;;;;4.60;3.83;;;;;;;19.99;67.48;97704.38;5041883;28;20451;-72
2022/09/04 06:13:42;;;;;;;5.20;3.70;;;;;;;20.16;66.89;97715.47;5033653;28;20422;-71
2022/09/04 06:16:43;;;;;;;4.20;3.80;;;;;;;20.30;67.00;97711.00;5040557;28;20873;-71
2022/09/04 06:19:18;;;;;;;6.00;3.70;;;;;;;20.34;65.95;97712.22;5036412;28;20440;-72
2022/09/04 06:22:18;;;;;;;5.33;4.13;;;;;;;20.51;66.46;97711.84;5037941;28;20444;-73
2022/09/04 06:24:56;;;;;;;4.63;3.87;;;;;;;20.68;66.20;97718.38;5037064;28;20513;-72
2022/09/04 06:27:27;;;;;;;4.23;3.90;;;;;;;20.83;66.05;97717.41;5040159;28;20497;-72
2022/09/04 06:30:07;;;;;;;5.03;3.70;;;;;;;20.96;65.98;97720.06;5041054;28;20443;-73
2022/09/04 06:33:05;;;;;;;6.23;4.10;;;;;;;21.07;65.51;97725.78;5041044;28;20529;-71
2022/09/04 06:35:42;;;;;;;4.73;3.73;;;;;;;21.15;66.51;97725.56;5033140;28;20931;-72
2022/09/04 06:38:31;;;;;;;4.53;3.93;;;;;;;21.32;66.28;97724.09;5037738;28;20468;-72
2022/09/04 06:41:21;;;;;;;8.03;3.70;;;;;;;21.47;65.25;97739.03;5038667;28;20455;-71
2022/09/04 06:43:53;;;;;;;5.33;4.20;;;;;;;21.55;64.90;97730.78;5037577;28;20422;-72
2022/09/04 06:46:26;;;;;;;5.10;4.20;;;;;;;21.65;64.58;97726.91;5046443;28;20798;-73
2022/09/04 06:48:59;;;;;;;4.67;4.20;;;;;;;21.79;64.51;97739.16;5038932;28;20472;-73
2022/09/04 06:51:25;;;;;;;4.77;4.17;;;;;;;21.96;65.04;97733.31;5054786;28;20452;-73
2022/09/04 06:54:17;;;;;;;5.13;4.47;;;;;;;22.19;64.95;97733.59;5048923;28;20453;-71
2022/09/04 06:57:06;;;;;;;3.90;3.60;;;;;;;22.36;64.02;97735.78;5012671;28;20782;-70
2022/09/04 06:59:34;;;;;;;6.20;4.60;;;;;;;22.54;64.24;97741.25;5042759;28;20916;-71
2022/09/04 07:02:12;;;;;;;4.50;4.10;;;;;;;22.72;63.45;97742.31;5034021;28;20441;-71
2022/09/04 07:04:57;;;;;;;7.37;4.20;;;;;;;22.82;62.72;97744.50;5050761;28;20816;-72
2022/09/04 07:07:49;;;;;;;5.50;3.93;;;;;;;23.00;62.25;97755.25;5041826;28;21002;-71
2022/09/04 07:10:19;;;;;;;4.20;3.90;;;;;;;23.13;62.16;97751.63;5035088;28;20493;-71
2022/09/04 07:13:02;;;;;;;5.07;3.43;;;;;;;23.35;62.67;97753.91;5033917;28;20418;-72
2022/09/04 07:15:47;;;;;;;5.53;3.90;;;;;;;23.54;62.24;97748.59;5039004;28;20420;-72
2022/09/04 07:18:40;;;;;;;4.93;3.80;;;;;;;23.69;62.07;97746.34;5033424;28;20425;-74
2022/09/04 07:21:11;;;;;;;3.90;3.40;;;;;;;23.90;61.73;97755.75;5036279;28;20454;-72
2022/09/04 07:23:47;;;;;;;5.97;3.17;;;;;;;24.13;61.58;97756.13;5040230;28;20430;-72
2022/09/04 07:26:37;;;;;;;3.40;3.10;;;;;;;24.30;59.82;97757.16;5047104;28;20959;-74
2022/09/04 07:29:30;;;;;;;3.70;3.10;;;;;;;24.51;60.07;97758.47;5041007;28;20430;-72
2022/09/04 07:32:16;;;;;;;4.87;2.80;;;;;;;24.69;58.37;97759.47;5043561;28;20436;-74
2022/09/04 07:35:19;;;;;;;3.00;2.80;;;;;;;24.92;58.51;97768.59;5037650;28;20419;-73
2022/09/04 07:38:13;;;;;;;6.70;2.47;;;;;;;25.14;56.91;97763.47;5053065;28;20851;-73
2022/09/04 07:41:08;;;;;;;6.70;3.00;;;;;;;25.26;55.57;97769.66;5035894;28;20471;-72
2022/09/04 07:43:54;;;;;;;3.30;3.00;;;;;;;25.38;55.93;97772.34;5040341;28;20429;-71
2022/09/04 07:46:51;;;;;;;2.60;2.40;;;;;;;25.56;54.97;97774.09;5042114;28;20925;-72
2022/09/04 07:49:25;;;;;;;2.70;2.20;;;;;;;25.79;55.80;97783.16;5037194;28;20431;-71
2022/09/04 07:51:56;;;;;;;4.23;2.43;;;;;;;25.98;52.92;97786.50;5048220;28;20504;-72
2022/09/04 07:54:36;;;;;;;3.30;1.90;;;;;;;26.05;51.73;97784.47;5054795;28;20430;-72
2022/09/04 07:57:39;;;;;;;4.10;1.63;;;;;;;26.20;50.57;97794.75;5043815;28;20422;-71
2022/09/04 08:00:14;;;;;;;2.13;1.50;;;;;;;26.21;49.69;97790.19;5050758;28;20440;-71
2022/09/04 08:03:16;;;;;;;3.57;1.60;;;;;;;26.50;49.72;97798.25;5053695;28;20439;-70
2022/09/04 08:05:53;;;;;;;2.10;1.33;;;;;;;26.65;48.76;97795.81;5045311;28;20474;-71
2022/09/04 08:08:25;;;;;;;2.33;1.10;;;;;;;26.89;47.90;97800.25;5048454;28;20460;-71
2022/09/04 08:11:09;;;;;;;3.93;1.77;;;;;;;26.85;47.51;97805.31;5061418;28;20461;-72
2022/09/04 08:14:03;;;;;;;1.50;1.30;;;;;;;27.13;47.50;97804.41;5046340;28;20422;-71
2022/09/04 08:16:54;;;;;;;1.80;1.40;;;;;;;27.20;46.31;97808.81;5054077;28;20494;-72
2022/09/04 08:19:39;;;;;;;2.40;2.30;;;;;;;27.37;46.22;97806.91;5042100;28;20430;-71
2022/09/04 08:22:05;;;;;;;1.40;1.30;;;;;;;27.25;46.23;97815.09;5046416;28;20434;-72
2022/09/04 08:24:49;;;;;;;2.13;1.60;;;;;;;27.62;45.89;97807.56;5063968;28;20472;-70
2022/09/04 08:27:33;;;;;;;2.27;1.53;;;;;;;27.95;46.70;97816.59;5051217;28;20489;-72
2022/09/04 08:30:08;;;;;;;5.33;1.50;;;;;;;28.17;45.79;97813.94;5062310;28;20440;-71
2022/09/04 08:33:00;;;;;;;3.57;1.70;;;;;;;28.33;45.16;97817.59;5054946;28;20416;-72
2022/09/04 08:35:31;;;;;;;3.50;2.40;;;;;;;28.61;44.88;97816.53;5053473;28;20486;-73
2022/09/04 08:38:27;;;;;;;2.30;1.50;;;;;;;28.87;44.13;97816.78;5058634;28;20445;-73
2022/09/04 08:41:21;;;;;;;5.13;3.30;;;;;;;28.86;43.61;97819.75;5056085;28;20452;-73
2022/09/04 08:44:28;;;;;;;2.40;1.60;;;;;;;29.00;43.46;97825.53;5056423;28;20413;-72
2022/09/04 08:47:02;;;;;;;1.70;1.60;;;;;;;29.00;42.20;97828.22;5062641;28;20448;-70
2022/09/04 08:49:46;;;;;;;2.70;1.50;;;;;;;28.71;42.13;97828.50;5053026;28;20415;-71
2022/09/04 08:52:36;;;;;;;3.20;2.00;;;;;;;28.86;42.21;97825.94;5069664;28;20818;-72
2022/09/04 08:55:17;;;;;;;1.87;1.37;;;;;;;29.12;41.00;97829.69;5039219;28;20437;-71
2022/09/04 08:58:04;;;;;;;1.97;1.77;;;;;;;29.41;41.09;97834.78;5038573;28;20430;-72
2022/09/04 09:00:54;;;;;;;1.60;1.50;;;;;;;29.61;40.84;97832.47;5041269;28;20443;-72
2022/09/04 09:03:54;;;;;;;4.40;1.40;;;;;;;29.57;39.97;97822.19;5033841;28;20422;-72
2022/09/04 09:06:35;;;;;;;3.30;1.70;;;;;;;29.67;40.46;97824.16;5036210;28;20473;-74
2022/09/04 09:09:21;;;;;;;2.23;2.03;;;;;;;30.02;40.77;97824.59;5050121;28;20425;-72
2022/09/04 09:12:23;;;;;;;3.60;2.10;;;;;;;30.02;39.57;97824.59;5045461;28;20532;-74
2022/09/04 09:15:10;;;;;;;14.43;12.93;;;;;;;29.76;39.98;97829.84;5041015;28;20429;-72
2022/09/04 09:17:39;;;;;;;2.53;1.70;;;;;;;29.12;39.66;97826.16;5047579;28;20413;-72
2022/09/04 09:20:13;;;;;;;3.43;1.20;;;;;;;28.64;40.68;97828.72;5037370;28;21088;-73
2022/09/04 09:22:39;;;;;;;1.97;1.50;;;;;;;28.94;41.39;97822.81;5038560;28;20431;-70
2022/09/04 09:25:23;;;;;;;1.77;1.27;;;;;;;29.12;41.15;97820.75;5043392;28;20512;-72
2022/09/04 09:28:10;;;;;;;2.03;1.40;;;;;;;29.47;40.46;97822.13;5037774;28;20245;-73
2022/09/04 09:31:14;;;;;;;2.37;1.30;;;;;;;29.65;39.93;97817.38;5038523;28;20481;-71
2022/09/04 09:34:01;;;;;;;2.07;1.30;;;;;;;29.50;39.61;97824.28;5039385;28;20414;-71
2022/09/04 09:36:54;;;;;;;3.83;2.20;;;;;;;29.83;39.90;97824.19;5042564;28;20435;-70
2022/09/04 09:39:57;;;;;;;3.27;1.87;;;;;;;29.94;40.05;97817.78;5038384;28;20426;-72
2022/09/04 09:43:02;;;;;;;8.93;4.30;;;;;;;29.75;39.99;97817.41;5039159;28;20403;-70
2022/09/04 09:45:49;;;;;;;3.33;3.03;;;;;;;29.99;40.40;97819.72;5046052;28;20471;-71
2022/09/04 09:48:33;;;;;;;17.63;1.83;;;;;;;30.23;39.60;97824.69;5050386;28;20437;-72
2022/09/04 09:51:31;;;;;;;2.20;1.80;;;;;;;30.40;38.38;97814.44;5050767;28;20510;-73
2022/09/04 09:54:24;;;;;;;4.93;3.20;;;;;;;30.63;37.65;97815.03;5032884;28;20852;-72
2022/09/04 09:57:20;;;;;;;5.00;3.63;;;;;;;30.59;38.22;97812.06;5037081;28;20428;-72
2022/09/04 10:00:26;;;;;;;11.57;10.40;;;;;;;30.25;38.17;97826.03;5057420;28;20424;-74
2022/09/04 10:03:00;;;;;;;4.40;4.00;;;;;;;30.54;37.96;97814.78;5033147;28;20423;-73
2022/09/04 10:05:53;;;;;;;7.77;2.90;;;;;;;30.70;37.46;97818.31;5033985;28;20511;-75
2022/09/04 10:08:28;;;;;;;2.10;1.60;;;;;;;30.73;37.57;97817.78;5035058;28;20928;-74
2022/09/04 10:11:17;;;;;;;4.13;1.70;;;;;;;30.39;37.70;97820.91;5044382;28;20436;-72
2022/09/04 10:13:54;;;;;;;6.63;4.50;;;;;;;29.96;38.65;97815.66;5057611;28;20919;-71
2022/09/04 10:16:28;;;;;;;6.23;2.33;;;;;;;29.79;38.29;97817.72;5061159;28;20425;-73
2022/09/04 10:19:11;;;;;;;1.53;1.30;;;;;;;30.26;36.96;97806.03;5048803;28;20448;-73
2022/09/04 10:21:57;;;;;;;2.60;1.30;;;;;;;30.53;35.50;97812.28;5041875;28;20514;-72
2022/09/04 10:25:14;;;;;;;4.97;2.00;;;;;;;30.78;35.23;97808.84;5049351;28;20433;-71
2022/09/04 10:28:01;;;;;;;1.30;1.13;;;;;;;31.08;34.14;97802.63;5030856;28;20789;-71
2022/09/04 10:30:41;;;;;;;2.40;1.57;;;;;;;31.30;35.34;97814.28;5050806;28;20451;-72
2022/09/04 10:33:25;;;;;;;3.03;1.37;;;;;;;31.35;34.71;97800.72;5049589;28;20516;-71
2022/09/04 10:36:12;;;;;;;2.60;1.40;;;;;;;31.49;35.22;97807.19;5053086;28;20421;-71
2022/09/04 10:40:34;;;;;;;1.83;1.13;;;;;;;31.69;34.55;97806.34;5050538;28;20413;-72
2022/09/04 10:41:49;;;;;;;1.80;1.50;;;;;;;31.99;34.83;97801.91;5060263;28;20455;-71
2022/09/04 10:44:34;;;;;;;4.03;2.40;;;;;;;32.32;34.42;97809.63;5047296;28;20444;-71
2022/09/04 10:47:26;;;;;;;2.83;1.70;;;;;;;31.99;33.32;97810.03;5059791;28;20498;-72
2022/09/04 10:50:15;;;;;;;1.23;1.10;;;;;;;31.39;34.00;97809.91;5048017;28;20410;-72
2022/09/04 10:53:00;;;;;;;3.03;1.30;;;;;;;30.97;34.94;97806.41;5056911;28;20507;-73
2022/09/04 10:55:41;;;;;;;2.17;1.80;;;;;;;31.08;35.33;97797.22;5064080;28;20404;-72
2022/09/04 10:58:09;;;;;;;4.10;3.37;;;;;;;31.29;34.63;97805.31;5059059;28;20886;-73
2022/09/04 11:00:49;;;;;;;4.20;3.80;;;;;;;31.21;34.57;97803.19;5065824;28;20517;-73
2022/09/04 11:03:49;;;;;;;2.23;2.03;;;;;;;30.52;34.04;97799.84;5058781;28;20439;-72
2022/09/04 11:06:32;;;;;;;2.27;1.40;;;;;;;30.21;34.87;97799.81;5066216;28;21132;-72
2022/09/04 11:08:59;;;;;;;2.40;2.20;;;;;;;30.24;35.18;97800.06;5061878;28;20428;-72
2022/09/04 11:12:03;;;;;;;2.60;1.50;;;;;;;30.11;36.09;97803.28;5054874;28;20447;-74
2022/09/04 11:14:41;;;;;;;1.37;1.23;;;;;;;29.92;35.93;97809.13;5044524;28;20856;-72
2022/09/04 11:17:31;;;;;;;1.90;1.20;;;;;;;29.72;36.44;97805.25;5054823;28;20421;-71
2022/09/04 11:20:18;;;;;;;2.23;1.23;;;;;;;30.08;35.51;97801.94;5053481;28;20434;-73
2022/09/04 11:23:08;;;;;;;1.93;1.63;;;;;;;30.68;35.27;97798.81;5054349;28;20412;-72
2022/09/04 11:26:08;;;;;;;13.03;2.37;;;;;;;31.13;34.91;97792.91;5063806;28;20475;-72
2022/09/04 11:28:50;;;;;;;4.80;1.23;;;;;;;31.30;33.98;97793.41;5043616;28;20436;-72
2022/09/04 11:31:38;;;;;;;1.30;1.00;;;;;;;31.57;33.08;97797.69;5063083;28;20446;-72
2022/09/04 11:34:13;;;;;;;6.17;1.20;;;;;;;31.99;32.64;97784.81;5068445;28;20426;-72
2022/09/04 11:37:06;;;;;;;3.33;3.03;;;;;;;32.34;32.41;97783.03;5055972;28;21037;-70
2022/09/04 11:39:52;;;;;;;1.90;1.60;;;;;;;32.46;31.36;97779.97;5065216;28;20421;-72
2022/09/04 11:42:26;;;;;;;8.57;6.70;;;;;;;32.65;31.62;97776.56;5069476;28;20428;-71
2022/09/04 11:44:51;;;;;;;9.97;3.87;;;;;;;32.30;30.95;97782.78;5068772;28;20428;-72
2022/09/04 11:47:23;;;;;;;1.17;1.07;;;;;;;31.84;31.05;97786.50;5060601;28;20465;-71
2022/09/04 11:49:55;;;;;;;5.53;3.13;;;;;;;31.62;30.46;97792.25;5047871;28;20245;-72
2022/09/04 11:52:29;;;;;;;4.60;4.20;;;;;;;31.62;30.93;97786.03;5070662;28;20432;-73
2022/09/04 11:55:05;;;;;;;1.60;1.00;;;;;;;31.49;30.85;97785.53;5066787;28;20418;-72
2022/09/04 11:57:46;;;;;;;1.20;1.10;;;;;;;31.73;31.41;97789.53;5048139;28;20425;-71
2022/09/04 12:00:14;;;;;;;2.30;1.43;;;;;;;31.82;30.61;97793.28;5065244;28;20516;-73
2022/09/04 12:03:04;;;;;;;5.37;1.67;;;;;;;31.77;31.49;97796.00;5062559;28;20885;-71
2022/09/04 12:05:49;;;;;;;7.10;6.30;;;;;;;31.62;31.88;97794.97;5070208;28;20962;-72
2022/09/04 12:08:53;;;;;;;2.60;2.23;;;;;;;31.37;32.24;97795.84;5061092;28;20432;-73
2022/09/04 12:11:37;;;;;;;2.23;1.60;;;;;;;31.11;32.49;97793.13;5060792;28;20444;-71
2022/09/04 12:14:27;;;;;;;2.17;1.87;;;;;;;31.03;32.57;97794.50;5050520;28;21134;-72
2022/09/04 12:17:01;;;;;;;2.67;1.60;;;;;;;30.77;33.64;97799.91;5040441;28;20418;-72
2022/09/04 12:19:41;;;;;;;2.07;1.30;;;;;;;30.72;33.01;97805.34;5057358;28;20510;-71
2022/09/04 12:22:36;;;;;;;3.57;2.57;;;;;;;30.54;33.73;97798.56;5047350;28;20418;-72
2022/09/04 12:25:29;;;;;;;1.40;1.30;;;;;;;30.47;32.64;97797.97;5038263;28;20426;-72
2022/09/04 12:28:17;;;;;;;1.90;1.70;;;;;;;30.12;33.59;97797.59;5051433;28;20791;-73
2022/09/04 12:30:49;;;;;;;1.77;1.30;;;;;;;30.01;33.57;97798.63;5042049;28;20440;-73
2022/09/04 12:33:29;;;;;;;3.83;2.13;;;;;;;29.80;34.84;97801.25;5057174;28;20419;-73
2022/09/04 12:36:17;;;;;;;1.60;1.13;;;;;;;29.58;34.49;97787.91;5042839;28;20493;-72
2022/09/04 12:38:51;;;;;;;4.60;1.90;;;;;;;29.52;36.04;97792.47;5054548;28;20423;-72
2022/09/04 12:41:26;;;;;;;1.97;1.53;;;;;;;29.43;36.85;97797.53;5064053;28;20867;-71
2022/09/04 12:44:00;;;;;;;2.87;1.80;;;;;;;29.24;35.56;97801.72;5067129;28;20523;-71
2022/09/04 12:46:56;;;;;;;2.10;1.50;;;;;;;29.09;35.81;97805.13;5068499;28;20824;-71
2022/09/04 12:49:47;;;;;;;2.60;1.40;;;;;;;29.16;36.03;97802.19;5053551;28;20506;-72
2022/09/04 12:52:29;;;;;;;1.50;1.20;;;;;;;29.55;35.46;97800.03;5068587;28;20435;-72