Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:56;;;;;;;211.00;73.45;;;6.80;99.90;;;;;;6156590;23;20460;-78
2022/02/07 00:03:37;;;;;;;202.65;71.15;;;6.70;99.90;;;;;;6182950;23;20039;-78
2022/02/07 00:06:03;;;;;;;192.27;68.40;;;6.80;99.90;;;;;;6182877;23;20464;-78
2022/02/07 00:08:29;;;;;;;196.45;67.45;;;6.70;99.90;;;;;;6183078;23;20008;-78
2022/02/07 00:10:54;;;;;;;185.82;70.05;;;6.70;99.90;;;;;;6183125;23;20005;-78
2022/02/07 00:13:20;;;;;;;195.30;70.50;;;6.70;99.90;;;;;;6156390;23;20341;-78
2022/02/07 00:15:46;;;;;;;183.18;67.97;;;6.70;99.90;;;;;;6182980;23;19997;-78
2022/02/07 00:18:11;;;;;;;183.88;67.07;;;6.70;99.90;;;;;;6182936;23;20001;-78
2022/02/07 00:20:37;;;;;;;179.32;66.68;;;6.70;99.90;;;;;;6182736;23;20001;-78
2022/02/07 00:23:03;;;;;;;183.70;68.18;;;6.70;99.90;;;;;;6182838;23;20080;-79
2022/02/07 00:25:29;;;;;;;176.27;65.38;;;6.60;99.90;;;;;;6182834;23;20089;-78
2022/02/07 00:27:55;;;;;;;193.95;67.45;;;6.60;99.90;;;;;;6183005;23;20341;-78
2022/02/07 00:30:22;;;;;;;185.43;69.18;;;6.60;99.90;;;;;;6183020;23;20008;-78
2022/02/07 00:32:49;;;;;;;194.27;68.80;;;6.60;99.90;;;;;;6156309;23;20393;-78
2022/02/07 00:35:18;;;;;;;187.88;68.80;;;6.60;99.90;;;;;;6182891;23;20448;-78
2022/02/07 00:37:46;;;;;;;192.93;66.68;;;6.60;99.90;;;;;;6182751;23;20433;-78
2022/02/07 00:43:03;;;;;;;176.40;63.85;;;6.70;99.90;;;;;;6183676;23;20345;-78
2022/02/07 00:45:41;;;;;;;191.68;67.10;;;6.70;99.90;;;;;;6156124;23;20023;-78
2022/02/07 00:48:11;;;;;;;190.98;69.50;;;6.60;99.90;;;;;;6182721;23;20024;-78
2022/02/07 00:50:40;;;;;;;229.25;76.55;;;6.60;99.90;;;;;;6182377;23;20080;-78
2022/02/07 00:53:06;;;;;;;234.07;78.18;;;6.60;99.90;;;;;;6182633;23;20028;-79
2022/02/07 00:55:32;;;;;;;221.98;74.20;;;6.60;99.90;;;;;;6182661;23;20001;-78
2022/02/07 00:57:58;;;;;;;229.50;75.80;;;6.60;99.90;;;;;;6182716;23;20085;-78
2022/02/07 01:00:24;;;;;;;226.95;73.65;;;6.60;99.90;;;;;;6156065;23;20028;-78
2022/02/07 01:02:50;;;;;;;256.92;73.65;;;6.60;99.90;;;;;;6182586;23;20008;-78
2022/02/07 01:05:17;;;;;;;220.95;73.45;;;6.60;99.90;;;;;;6182974;23;20005;-78
2022/02/07 01:07:46;;;;;;;204.43;69.15;;;6.50;99.90;;;;;;6182880;23;20008;-78
2022/02/07 01:10:15;;;;;;;195.73;69.68;;;6.60;99.90;;;;;;6182824;23;20012;-78
2022/02/07 01:15:45;;;;;;;203.93;67.03;;;6.50;99.90;;;;;;6184837;23;20005;-78
2022/02/07 01:19:26;;;;;;;;;;;6.50;99.90;;;;;;6156746;23;20353;-78
2022/02/07 01:48:53;;;;;;;197.90;68.63;;;6.30;99.90;;;;;;6182500;23;20032;-78
2022/02/07 01:51:37;;;;;;;191.70;66.07;;;6.30;99.90;;;;;;6182547;23;20004;-79
2022/02/07 01:56:35;;;;;;;181.50;65.10;;;6.30;99.90;;;;;;6182824;23;20020;-78
2022/02/07 01:59:01;;;;;;;177.88;64.50;;;6.30;99.90;;;;;;6157710;23;20388;-78
2022/02/07 02:01:28;;;;;;;175.35;64.28;;;6.40;99.90;;;;;;6184223;23;20076;-78
2022/02/07 02:03:54;;;;;;;170.77;65.07;;;6.40;99.90;;;;;;6157692;23;20013;-79
2022/02/07 02:06:22;;;;;;;178.90;63.20;;;6.40;99.90;;;;;;6157687;23;20009;-79
2022/02/07 02:08:49;;;;;;;166.15;62.13;;;6.40;99.90;;;;;;6184106;23;20001;-79
2022/02/07 02:11:14;;;;;;;155.15;60.67;;;6.40;99.90;;;;;;6157493;23;20067;-79
2022/02/07 02:14:16;;;;;;;156.68;58.90;;;6.40;99.90;;;;;;6157357;23;20013;-78
2022/02/07 02:37:47;;;;;;;183.57;65.32;;;6.30;99.90;;;;;;6186608;23;20009;-78
2022/02/07 02:45:37;;;;;;;190.65;67.20;;;6.10;99.90;;;;;;6183700;23;20024;-79
2022/02/07 02:48:10;;;;;;;196.02;71.10;;;6.10;99.90;;;;;;6183872;23;20148;-78
2022/02/07 02:50:36;;;;;;;178.40;68.15;;;6.20;99.90;;;;;;6184367;23;20073;-79
2022/02/07 02:53:09;;;;;;;176.48;66.93;;;6.20;99.90;;;;;;6158615;23;20025;-79
2022/02/07 02:55:37;;;;;;;186.60;67.75;;;6.20;99.90;;;;;;6185090;23;20444;-78
2022/02/07 02:58:05;;;;;;;184.93;66.03;;;6.20;99.90;;;;;;6185223;23;20005;-79
2022/02/07 03:00:31;;;;;;;168.43;65.05;;;6.20;99.90;;;;;;6184652;23;20072;-78
2022/02/07 03:02:57;;;;;;;168.55;64.75;;;6.20;99.90;;;;;;6184354;23;20079;-79
2022/02/07 03:05:23;;;;;;;165.48;63.53;;;6.30;99.90;;;;;;6184552;23;20001;-79
2022/02/07 03:07:49;;;;;;;172.20;63.47;;;6.30;99.90;;;;;;6157670;23;20012;-79
2022/02/07 03:10:24;;;;;;;174.25;63.95;;;6.30;99.90;;;;;;6184429;23;20005;-79
2022/02/07 03:13:12;;;;;;;166.50;63.15;;;6.30;99.90;;;;;;6183848;23;20092;-78
2022/02/07 03:18:23;;;;;;;165.90;65.53;;;6.20;99.90;;;;;;6183450;23;20004;-79
2022/02/07 03:20:49;;;;;;;173.10;66.88;;;6.20;99.90;;;;;;6157015;23;20005;-79
2022/02/07 03:23:15;;;;;;;163.05;63.47;;;6.30;99.90;;;;;;6183467;23;20052;-79
2022/02/07 03:25:41;;;;;;;163.18;63.20;;;6.30;99.90;;;;;;6183401;23;20008;-79
2022/02/07 03:28:07;;;;;;;172.93;63.65;;;6.30;99.90;;;;;;6183364;23;20459;-79
2022/02/07 03:30:34;;;;;;;160.63;60.75;;;6.20;99.90;;;;;;6183056;23;20005;-78
2022/02/07 03:33:00;;;;;;;151.30;60.70;;;6.20;99.90;;;;;;6182990;23;20320;-79
2022/02/07 03:35:26;;;;;;;158.40;58.63;;;6.20;99.90;;;;;;6183280;23;20065;-79
2022/02/07 03:37:52;;;;;;;146.13;56.95;;;6.10;99.90;;;;;;6183400;23;20016;-79
2022/02/07 03:40:18;;;;;;;154.73;60.13;;;6.20;99.90;;;;;;6156857;23;20001;-79
2022/02/07 03:42:44;;;;;;;146.10;59.40;;;6.20;99.90;;;;;;6182948;23;20021;-79
2022/02/07 03:45:10;;;;;;;147.70;56.92;;;6.10;99.90;;;;;;6156792;23;20001;-79
2022/02/07 03:47:36;;;;;;;142.48;57.42;;;6.20;99.90;;;;;;6156624;23;20007;-78
2022/02/07 03:50:03;;;;;;;135.40;54.67;;;6.10;99.90;;;;;;6182953;23;20075;-79
2022/02/07 03:52:29;;;;;;;138.68;55.72;;;6.10;99.90;;;;;;6183149;23;20237;-78
2022/02/07 03:54:54;;;;;;;148.10;53.60;;;6.10;99.90;;;;;;6183185;23;20360;-78
2022/02/07 03:57:20;;;;;;;166.52;58.40;;;6.00;99.90;;;;;;6183133;23;20004;-78
2022/02/07 03:59:46;;;;;;;147.18;56.85;;;6.00;99.90;;;;;;6182931;23;20487;-79
2022/02/07 04:02:12;;;;;;;151.23;56.85;;;6.00;99.90;;;;;;6182976;23;20088;-78
2022/02/07 04:04:40;;;;;;;147.40;54.35;;;6.00;99.90;;;;;;6183063;23;20083;-79
2022/02/07 04:07:07;;;;;;;145.50;56.42;;;6.00;99.90;;;;;;6156765;23;20032;-79
2022/02/07 04:09:38;;;;;;;168.45;55.40;;;6.00;99.90;;;;;;6183019;23;20055;-79
2022/02/07 04:12:08;;;;;;;159.32;56.20;;;5.80;99.90;;;;;;6183082;23;20084;-79
2022/02/07 04:14:33;;;;;;;133.05;54.50;;;5.90;99.90;;;;;;6182792;23;20008;-79
2022/02/07 04:16:59;;;;;;;132.02;53.25;;;5.80;99.90;;;;;;6182942;23;20028;-79
2022/02/07 04:19:32;;;;;;;130.70;52.83;;;5.80;99.90;;;;;;6182669;23;20001;-79
2022/02/07 04:21:58;;;;;;;112.25;49.97;;;5.80;99.90;;;;;;6182834;23;20437;-79
2022/02/07 04:24:24;;;;;;;111.45;48.15;;;5.80;99.90;;;;;;6182931;23;20008;-79
2022/02/07 04:26:50;;;;;;;115.32;50.63;;;5.80;99.90;;;;;;6182852;23;20008;-79
2022/02/07 04:29:15;;;;;;;118.85;49.53;;;5.80;99.90;;;;;;6182803;23;20005;-79
2022/02/07 04:31:41;;;;;;;113.70;48.38;;;5.80;99.90;;;;;;6182643;23;20068;-78
2022/02/07 04:34:07;;;;;;;125.53;50.13;;;5.70;99.90;;;;;;6156393;23;20032;-79
2022/02/07 04:36:33;;;;;;;114.22;50.13;;;5.70;99.90;;;;;;6182899;23;20467;-79
2022/02/07 04:38:59;;;;;;;122.28;52.90;;;5.60;99.90;;;;;;6156586;23;20055;-79
2022/02/07 04:41:24;;;;;;;110.07;49.03;;;5.60;99.90;;;;;;6182696;23;20041;-79
2022/02/07 04:43:56;;;;;;;112.05;49.28;;;5.50;99.90;;;;;;6156104;23;20031;-78
2022/02/07 04:46:43;;;;;;;119.35;50.95;;;5.40;99.90;;;;;;6182781;23;20060;-79
2022/02/07 05:02:43;;;;;;;115.55;49.78;;;5.40;99.90;;;;;;6183581;23;20009;-79
2022/02/07 05:05:08;;;;;;;113.63;47.28;;;5.40;99.90;;;;;;6181881;23;20009;-79
2022/02/07 05:13:44;;;;;;;114.40;50.53;;;5.50;99.90;;;;;;6182780;23;20063;-79
2022/02/07 05:16:03;;;;;;;102.20;45.33;;;5.40;99.90;;;;;;6182716;23;20047;-79
2022/02/07 05:18:30;;;;;;;87.97;40.20;;;5.40;99.90;;;;;;6182658;23;20333;-79
2022/02/07 05:20:57;;;;;;;68.68;34.03;;;5.40;99.90;;;;;;6182507;23;20002;-79
2022/02/07 05:23:22;;;;;;;67.13;31.58;;;5.50;99.90;;;;;;6182480;23;20001;-79
2022/02/07 05:25:49;;;;;;;65.95;31.40;;;5.70;99.90;;;;;;6182593;23;20011;-79
2022/02/07 05:28:15;;;;;;;68.80;30.98;;;5.80;99.90;;;;;;6182646;23;20441;-78
2022/02/07 05:30:40;;;;;;;58.58;27.02;;;5.90;99.90;;;;;;6182654;23;20080;-78
2022/02/07 05:33:06;;;;;;;55.00;26.35;;;6.00;99.90;;;;;;6184042;23;20001;-79
2022/02/07 05:35:32;;;;;;;49.05;23.35;;;6.20;99.90;;;;;;6184546;23;19997;-78
2022/02/07 05:37:58;;;;;;;45.42;22.75;;;6.30;99.90;;;;;;6184745;23;20001;-79
2022/02/07 05:40:53;;;;;;;56.20;25.73;;;6.30;99.90;;;;;;6184500;23;20080;-78
2022/02/07 05:43:13;;;;;;;58.05;26.63;;;6.40;99.90;;;;;;6182674;23;20075;-78
2022/02/07 05:45:40;;;;;;;54.63;25.92;;;6.50;99.90;;;;;;6157056;23;20064;-78
2022/02/07 05:48:05;;;;;;;52.75;24.92;;;6.70;99.90;;;;;;6183680;23;20412;-79
2022/02/07 05:50:31;;;;;;;57.90;24.42;;;6.70;99.90;;;;;;6183194;23;20028;-79
2022/02/07 05:53:00;;;;;;;60.25;25.83;;;6.80;99.90;;;;;;6183075;23;20044;-78
2022/02/07 05:55:27;;;;;;;57.17;25.88;;;6.80;99.90;;;;;;6183039;23;20209;-79
2022/02/07 05:57:53;;;;;;;49.17;24.98;;;6.80;99.90;;;;;;6156589;23;20451;-78
2022/02/07 06:00:22;;;;;;;56.20;24.92;;;6.80;99.90;;;;;;6157021;23;20040;-78
2022/02/07 06:02:47;;;;;;;50.88;26.15;;;6.80;99.90;;;;;;6184236;23;20001;-78
2022/02/07 06:05:13;;;;;;;58.65;27.73;;;6.70;99.90;;;;;;6184235;23;20337;-79
2022/02/07 06:07:39;;;;;;;63.15;27.83;;;6.60;99.90;;;;;;6184457;23;20009;-79
2022/02/07 06:10:06;;;;;;;68.18;27.35;;;6.70;99.90;;;;;;6183978;23;19997;-78
2022/02/07 06:12:34;;;;;;;62.53;28.30;;;6.50;99.90;;;;;;6184011;23;20059;-79
2022/02/07 06:15:00;;;;;;;60.67;28.50;;;6.50;99.90;;;;;;6157951;23;20005;-79
2022/02/07 06:17:25;;;;;;;77.80;33.20;;;6.40;99.90;;;;;;6183993;23;20005;-79
2022/02/07 06:19:53;;;;;;;77.40;34.97;;;6.30;99.90;;;;;;6184036;23;20005;-79
2022/02/07 06:22:19;;;;;;;83.25;35.78;;;6.20;99.90;;;;;;6182887;23;20001;-79
2022/02/07 06:24:44;;;;;;;84.75;36.35;;;6.20;99.90;;;;;;6182882;23;20097;-79
2022/02/07 06:27:10;;;;;;;83.10;38.05;;;6.20;99.90;;;;;;6156876;23;20012;-79
2022/02/07 06:29:36;;;;;;;80.70;35.75;;;6.10;99.90;;;;;;6183137;23;20005;-79
2022/02/07 06:32:02;;;;;;;70.72;33.75;;;6.00;99.90;;;;;;6183020;23;20075;-79
2022/02/07 06:34:28;;;;;;;68.97;33.47;;;6.00;99.90;;;;;;6182745;23;20076;-79
2022/02/07 06:36:57;;;;;;;74.50;36.10;;;5.90;99.90;;;;;;6181327;23;20471;-79
2022/02/07 06:39:23;;;;;;;70.68;34.67;;;5.80;99.90;;;;;;6181620;23;20193;-79
2022/02/07 06:41:48;;;;;;;38.85;17.90;;;5.70;99.90;;;;;;6155354;23;20456;-79
2022/02/07 06:44:14;;;;;;;33.28;16.08;;;6.30;99.90;;;;;;6181600;23;20017;-79
2022/02/07 06:46:40;;;;;;;19.70;10.55;;;6.80;99.90;;;;;;6182767;23;20007;-78
2022/02/07 06:49:06;;;;;;;15.20;7.82;;;7.50;99.90;;;;;;6183118;23;20496;-78
2022/02/07 06:51:35;;;;;;;15.35;7.22;;;8.00;99.90;;;;;;6183552;23;20005;-79
2022/02/07 06:54:00;;;;;;;15.05;5.63;;;8.30;99.90;;;;;;6183754;23;20043;-79
2022/02/07 06:56:26;;;;;;;16.08;4.80;;;8.40;99.90;;;;;;6183734;23;19997;-79
2022/02/07 06:58:52;;;;;;;6.30;4.32;;;8.50;99.90;;;;;;6183767;23;20047;-78
2022/02/07 07:01:18;;;;;;;5.13;3.95;;;8.50;99.90;;;;;;6183573;23;20090;-79
2022/02/07 07:03:45;;;;;;;3.60;3.28;;;8.60;99.90;;;;;;6157472;23;20009;-78
2022/02/07 07:06:12;;;;;;;7.85;3.80;;;8.80;99.90;;;;;;6157619;23;20088;-79
2022/02/07 07:08:43;;;;;;;3.58;2.92;;;8.70;99.90;;;;;;6183605;23;20076;-78
2022/02/07 07:11:11;;;;;;;10.82;3.42;;;8.70;99.90;;;;;;6157173;23;20091;-78
2022/02/07 07:13:42;;;;;;;6.15;3.17;;;8.80;99.90;;;;;;6184951;23;20001;-78
2022/02/07 07:18:51;;;;;;;6.82;2.70;;;8.90;99.90;;;;;;6187945;23;20009;-79
2022/02/07 07:21:17;;;;;;;3.83;2.13;;;9.00;99.90;;;;;;6184429;23;20002;-78
2022/02/07 07:23:43;;;;;;;2.50;2.28;;;9.00;99.90;;;;;;6184827;23;20382;-79
2022/02/07 07:26:12;;;;;;;2.30;2.00;;;8.90;99.90;;;;;;6184413;23;20012;-79
2022/02/07 07:28:40;;;;;;;2.28;2.10;;;8.90;99.90;;;;;;6184390;23;20008;-79
2022/02/07 07:31:09;;;;;;;4.13;2.05;;;8.80;99.90;;;;;;6184900;23;20004;-79
2022/02/07 07:33:36;;;;;;;2.17;1.70;;;8.70;99.90;;;;;;6158717;23;20005;-79
2022/02/07 07:36:02;;;;;;;4.93;2.28;;;8.70;99.90;;;;;;6185523;23;20084;-78
2022/02/07 07:38:28;;;;;;;2.22;2.00;;;8.70;99.90;;;;;;6159000;23;20009;-79
2022/02/07 07:40:54;;;;;;;2.88;1.98;;;8.70;99.90;;;;;;6185251;23;19990;-79
2022/02/07 07:43:20;;;;;;;2.78;2.20;;;8.70;99.90;;;;;;6185678;23;20013;-79
2022/02/07 07:45:49;;;;;;;2.05;1.73;;;8.60;99.90;;;;;;6158780;23;20063;-78
2022/02/07 07:48:22;;;;;;;3.08;1.92;;;8.70;99.90;;;;;;6184757;23;20322;-79
2022/02/07 08:04:04;;;;;;;85.03;38.33;;;7.30;99.90;;;;;;6185522;23;20008;-74
2022/02/07 08:06:37;;;;;;;83.65;37.70;;;7.30;99.90;;;;;;6183546;23;20091;-74
2022/02/07 08:11:32;;;;;;;94.25;38.92;;;7.30;99.90;;;;;;6185523;23;20397;-73
2022/02/07 08:14:04;;;;;;;101.13;41.80;;;7.30;99.90;;;;;;6183312;23;20001;-74
2022/02/07 08:16:30;;;;;;;96.80;41.08;;;7.20;99.90;;;;;;6183358;23;20422;-74
2022/02/07 08:19:01;;;;;;;98.43;42.22;;;7.20;99.90;;;;;;6183423;23;20060;-74
2022/02/07 08:21:27;;;;;;;103.97;44.50;;;7.20;99.90;;;;;;6183273;23;20001;-74
2022/02/07 08:23:53;;;;;;;102.70;45.20;;;7.20;99.90;;;;;;6183528;23;20429;-74
2022/02/07 08:26:18;;;;;;;103.18;42.80;;;7.20;99.90;;;;;;6180724;23;20008;-74
2022/02/07 08:28:45;;;;;;;107.07;46.30;;;7.20;99.90;;;;;;6177573;23;20510;-74
2022/02/07 08:31:11;;;;;;;102.60;42.83;;;7.20;99.90;;;;;;6151512;23;20005;-74
2022/02/07 08:33:37;;;;;;;98.45;44.10;;;7.20;99.90;;;;;;6178594;23;20005;-74
2022/02/07 08:36:05;;;;;;;110.22;43.58;;;7.20;99.90;;;;;;6177662;23;20624;-74
2022/02/07 08:38:31;;;;;;;101.43;45.00;;;7.20;99.90;;;;;;6178292;23;20002;-74
2022/02/07 08:40:57;;;;;;;101.82;45.20;;;7.20;99.90;;;;;;6178247;23;19997;-73
2022/02/07 08:43:23;;;;;;;101.68;43.38;;;7.20;99.90;;;;;;6175901;23;20017;-74
2022/02/07 08:45:49;;;;;;;99.35;44.03;;;7.20;99.90;;;;;;6178344;23;20006;-74
2022/02/07 08:48:15;;;;;;;100.05;43.90;;;7.20;99.90;;;;;;6177063;23;20345;-75
2022/02/07 08:50:41;;;;;;;98.82;44.67;;;7.30;99.90;;;;;;6177420;23;20510;-74
2022/02/07 08:53:07;;;;;;;101.93;45.38;;;7.30;99.90;;;;;;6178227;23;20176;-74
2022/02/07 08:55:39;;;;;;;96.18;42.90;;;7.40;99.90;;;;;;6150372;23;20032;-75
2022/02/07 08:58:15;;;;;;;106.72;43.42;;;7.40;99.90;;;;;;6176976;23;20001;-75
2022/02/07 09:03:45;;;;;;;92.20;40.33;;;7.50;99.90;;;;;;6177924;23;20013;-74
2022/02/07 09:06:29;;;;;;;95.82;40.90;;;7.50;99.90;;;;;;6176671;23;20009;-74
2022/02/07 09:11:14;;;;;;;84.00;37.53;;;7.60;99.90;;;;;;6183758;23;20449;-73
2022/02/07 09:13:42;;;;;;;75.88;33.70;;;7.80;99.90;;;;;;6179882;23;20016;-74
2022/02/07 09:18:40;;;;;;;21.05;11.32;;;7.90;99.90;;;;;;6179376;23;20351;-75
2022/02/07 09:21:08;;;;;;;5.60;4.63;;;8.00;99.90;;;;;;6179049;23;20275;-73
2022/02/07 09:23:36;;;;;;;5.20;3.40;;;8.30;99.90;;;;;;6180556;23;20464;-73
2022/02/07 09:26:02;;;;;;;3.88;2.38;;;8.40;99.90;;;;;;6158267;23;20020;-73
2022/02/07 09:28:28;;;;;;;3.70;2.50;;;8.50;98.20;;;;;;6183137;23;20485;-74
2022/02/07 09:30:54;;;;;;;3.38;1.70;;;8.70;94.80;;;;;;6182781;23;20441;-74
2022/02/07 09:33:21;;;;;;;1.13;1.13;;;8.90;90.20;;;;;;6182471;23;20009;-74
2022/02/07 09:35:54;;;;;;;1.20;1.10;;;9.00;88.80;;;;;;6157600;23;20291;-74
2022/02/07 09:38:21;;;;;;;0.98;0.98;;;9.30;82.00;;;;;;6157954;23;20132;-74
2022/02/07 09:40:52;;;;;;;1.35;0.60;;;9.50;75.10;;;;;;6158125;23;20001;-74
2022/02/07 09:43:30;;;;;;;0.47;0.47;;;9.60;71.20;;;;;;6184391;23;20017;-74
2022/02/07 09:46:05;;;;;;;0.80;0.80;;;9.60;67.80;;;;;;6158017;23;20005;-74
2022/02/07 09:48:38;;;;;;;47.15;18.38;;;9.60;67.80;;;;;;6184530;23;20001;-73
2022/02/07 09:51:05;;;;;;;65.88;29.58;;;9.60;93.60;;;;;;6184454;23;20001;-74
2022/02/07 09:53:32;;;;;;;78.20;30.50;;;9.50;99.90;;;;;;6184718;23;20005;-74
2022/02/07 09:56:05;;;;;;;70.70;31.52;;;9.40;99.90;;;;;;6184854;23;20004;-74
2022/02/07 09:58:33;;;;;;;77.22;32.47;;;9.50;99.90;;;;;;6185525;23;20001;-74
2022/02/07 10:01:02;;;;;;;52.20;23.08;;;9.50;99.90;;;;;;6185303;23;20080;-74
2022/02/07 10:03:42;;;;;;;52.20;23.70;;;9.40;99.90;;;;;;6184868;23;20341;-73
2022/02/07 10:06:24;;;;;;;58.13;25.63;;;9.60;99.90;;;;;;6185864;23;20005;-74
2022/02/07 10:09:11;;;;;;;47.55;20.55;;;9.60;99.90;;;;;;6159538;23;20012;-74
2022/02/07 10:12:24;;;;;;;52.80;18.98;;;9.80;99.90;;;;;;6185914;23;20084;-73
2022/02/07 10:15:09;;;;;;;32.80;14.80;;;10.00;99.90;;;;;;6184119;23;20009;-74
2022/02/07 10:20:40;;;;;;;3.72;3.10;;;10.10;91.00;;;;;;6184575;23;20013;-79
2022/02/07 10:39:55;;;;;;;14.25;6.95;;;11.50;48.20;;;;;;6183903;23;20012;-79
2022/02/07 10:44:58;;;;;;;4.57;4.13;;;11.50;44.70;;;;;;6184111;23;20299;-79
2022/02/07 10:47:35;;;;;;;1.10;1.00;;;11.50;44.20;;;;;;6157317;23;20415;-79
2022/02/07 10:50:07;;;;;;;1.25;0.80;;;11.50;42.90;;;;;;6183634;23;20311;-79
2022/02/07 10:52:58;;;;;;;0.40;0.40;;;11.40;44.80;;;;;;6183765;23;20005;-79
2022/02/07 10:55:30;;;;;;;0.55;0.55;;;11.50;44.20;;;;;;6183758;23;20308;-79
2022/02/07 10:58:00;;;;;;;0.75;0.60;;;11.50;43.90;;;;;;6183674;23;20053;-79
2022/02/07 11:00:32;;;;;;;0.75;0.75;;;11.60;44.30;;;;;;6157192;23;20448;-79
2022/02/07 11:03:05;;;;;;;0.88;0.88;;;11.60;46.20;;;;;;6183836;23;20055;-79
2022/02/07 11:05:38;;;;;;;1.15;1.13;;;11.70;46.90;;;;;;6157227;23;20076;-80
2022/02/07 11:13:45;;;;;;;0.50;0.50;;;11.60;43.50;;;;;;6185501;23;20437;-79
2022/02/07 11:16:30;;;;;;;0.68;0.68;;;11.50;45.90;;;;;;6156954;23;20012;-79
2022/02/07 11:21:48;;;;;;;1.40;0.75;;;11.60;47.40;;;;;;6185626;23;20035;-79
2022/02/07 11:27:35;;;;;;;0.50;0.50;;;11.70;46.20;;;;;;6183628;23;20091;-79
2022/02/07 11:30:08;;;;;;;0.73;0.73;;;11.70;45.50;;;;;;6183286;23;20364;-79
2022/02/07 11:32:40;;;;;;;0.55;0.50;;;11.60;45.90;;;;;;6183340;23;20008;-79
2022/02/07 11:35:29;;;;;;;1.10;0.70;;;11.70;46.20;;;;;;6183589;23;20001;-79
2022/02/07 11:38:01;;;;;;;0.73;0.73;;;11.80;47.60;;;;;;6183471;23;20071;-79
2022/02/07 11:40:43;;;;;;;0.80;0.80;;;11.80;48.60;;;;;;6183144;23;19997;-79
2022/02/07 11:43:14;;;;;;;1.20;1.10;;;11.80;48.60;;;;;;6183188;23;20017;-78
2022/02/07 11:46:07;;;;;;;0.77;0.77;;;11.80;48.90;;;;;;6183269;23;20096;-79
2022/02/07 11:48:54;;;;;;;0.50;0.50;;;11.80;48.20;;;;;;6183337;23;20008;-78
2022/02/07 11:51:25;;;;;;;2.65;0.70;;;11.80;49.00;;;;;;6183354;23;20005;-79
2022/02/07 11:54:04;;;;;;;1.77;0.75;;;11.80;46.00;;;;;;6183270;23;20009;-79
2022/02/07 11:59:39;;;;;;;1.13;0.85;;;11.70;45.70;;;;;;6183030;23;20009;-79
2022/02/07 12:02:15;;;;;;;0.60;0.60;;;11.80;46.00;;;;;;6183134;23;20001;-79
2022/02/07 12:04:51;;;;;;;0.93;0.90;;;11.90;45.40;;;;;;6183150;23;20001;-79
2022/02/07 12:07:26;;;;;;;0.60;0.43;;;11.90;43.90;;;;;;6183069;23;20005;-79
2022/02/07 12:10:15;;;;;;;0.47;0.30;;;12.00;45.00;;;;;;6183119;23;20009;-79
2022/02/07 12:12:42;;;;;;;0.40;0.40;;;11.90;42.40;;;;;;6183202;23;20001;-79
2022/02/07 12:15:22;;;;;;;0.60;0.55;;;11.90;44.20;;;;;;6183099;23;20452;-79
2022/02/07 12:17:53;;;;;;;0.30;0.30;;;11.90;43.00;;;;;;6182944;23;20056;-78
2022/02/07 12:20:24;;;;;;;0.43;0.43;;;12.00;41.00;;;;;;6182871;23;20089;-78
2022/02/07 12:23:14;;;;;;;0.30;0.30;;;12.00;38.80;;;;;;6156847;23;20389;-78
2022/02/07 12:28:25;;;;;;;0.20;0.20;;;11.90;40.00;;;;;;6182881;23;20031;-78
2022/02/07 12:33:28;;;;;;;0.40;0.40;;;12.00;41.00;;;;;;6184084;23;20016;-79
2022/02/07 12:35:57;;;;;;;0.45;0.45;;;11.90;38.60;;;;;;6182840;23;20333;-78
2022/02/07 12:38:28;;;;;;;0.30;0.30;;;12.00;38.10;;;;;;6182702;23;20242;-79
2022/02/07 12:40:54;;;;;;;0.93;0.40;;;12.00;38.30;;;;;;6182384;23;20004;-79
2022/02/07 12:43:21;;;;;;;1.10;0.20;;;12.00;38.60;;;;;;6182638;23;20397;-78
2022/02/07 12:45:47;;;;;;;1.65;0.47;;;12.00;35.60;;;;;;6156416;23;20311;-79
2022/02/07 12:48:16;;;;;;;0.30;0.30;;;12.10;35.50;;;;;;6182813;23;20012;-79
2022/02/07 12:50:47;;;;;;;0.30;0.30;;;12.00;34.50;;;;;;6156212;23;20015;-78
2022/02/07 12:53:19;;;;;;;0.30;0.30;;;12.10;35.00;;;;;;6182571;23;20371;-78
2022/02/07 12:55:55;;;;;;;1.55;0.25;;;12.00;32.20;;;;;;6156412;23;20096;-79
2022/02/07 12:58:26;;;;;;;1.23;0.63;;;12.00;30.70;;;;;;6182757;23;20002;-78
2022/02/07 13:00:53;;;;;;;0.50;0.50;;;12.00;32.00;;;;;;6182695;23;20456;-78
2022/02/07 13:03:19;;;;;;;0.30;0.30;;;12.00;31.60;;;;;;6156330;23;20016;-78
2022/02/07 13:05:46;;;;;;;1.02;0.40;;;12.00;33.70;;;;;;6182658;23;20075;-79
2022/02/07 13:08:15;;;;;;;0.25;0.25;;;12.00;33.00;;;;;;6182687;23;20005;-78
2022/02/07 13:10:41;;;;;;;0.22;0.22;;;12.00;32.80;;;;;;6182458;23;20374;-79
2022/02/07 13:13:48;;;;;;;0.38;0.30;;;12.00;32.40;;;;;;6182719;23;20013;-79
2022/02/07 13:16:15;;;;;;;0.75;0.30;;;12.00;30.70;;;;;;6182693;23;20028;-79
2022/02/07 13:18:41;;;;;;;0.40;0.40;;;11.90;31.90;;;;;;6182732;23;20004;-79
2022/02/07 13:21:12;;;;;;;0.50;0.50;;;11.90;32.40;;;;;;6182581;23;20001;-78
2022/02/07 13:23:42;;;;;;;0.52;0.40;;;11.90;34.80;;;;;;6182743;23;20076;-79
2022/02/07 13:26:10;;;;;;;0.80;0.35;;;11.80;35.10;;;;;;6182726;23;20005;-79
2022/02/07 13:28:40;;;;;;;1.77;0.40;;;11.80;33.60;;;;;;6156202;23;20005;-79
2022/02/07 13:31:07;;;;;;;0.68;0.57;;;11.80;34.30;;;;;;6182436;23;20001;-78
2022/02/07 13:34:21;;;;;;;1.20;1.10;;;11.90;33.30;;;;;;6182252;23;20365;-77
2022/02/07 13:36:49;;;;;;;0.30;0.30;;;11.90;33.00;;;;;;6130835;23;20008;-79
2022/02/07 13:39:17;;;;;;;0.20;0.20;;;11.90;32.30;;;;;;6182371;23;20004;-78
2022/02/07 13:41:43;;;;;;;0.40;0.40;;;11.90;31.60;;;;;;6156138;23;20369;-78
2022/02/07 13:44:09;;;;;;;0.30;0.30;;;11.80;32.70;;;;;;6182590;23;20092;-79
2022/02/07 13:46:37;;;;;;;0.63;0.45;;;11.80;32.10;;;;;;6182600;23;20377;-79
2022/02/07 13:49:03;;;;;;;0.30;0.30;;;11.80;32.50;;;;;;6182492;23;20467;-78
2022/02/07 13:51:30;;;;;;;0.40;0.40;;;11.70;32.60;;;;;;6156144;23;20087;-78
2022/02/07 13:53:57;;;;;;;0.38;0.38;;;11.70;33.10;;;;;;6183728;23;20001;-78
2022/02/07 13:56:33;;;;;;;0.20;0.20;;;11.60;34.30;;;;;;6184281;23;20005;-78
2022/02/07 13:59:15;;;;;;;0.40;0.40;;;11.60;32.40;;;;;;6157985;23;20440;-78
2022/02/07 14:01:43;;;;;;;0.75;0.50;;;11.60;32.60;;;;;;6184423;23;20001;-78
2022/02/07 14:04:22;;;;;;;0.20;0.20;;;11.60;32.60;;;;;;6157874;23;20036;-78
2022/02/07 14:07:05;;;;;;;0.30;0.30;;;11.50;32.00;;;;;;6184178;23;20528;-78
2022/02/07 14:09:30;;;;;;;0.60;0.30;;;11.50;30.90;;;;;;6183997;23;20381;-78
2022/02/07 14:11:58;;;;;;;0.30;0.30;;;11.50;31.60;;;;;;6157780;23;20005;-78
2022/02/07 14:14:27;;;;;;;0.80;0.80;;;11.40;31.50;;;;;;6184102;23;20417;-78
2022/02/07 14:16:52;;;;;;;0.55;0.43;;;11.40;32.10;;;;;;6184248;23;20009;-78
2022/02/07 14:19:41;;;;;;;1.00;0.47;;;11.40;31.20;;;;;;6184037;23;20039;-78
2022/02/07 14:22:09;;;;;;;0.30;0.30;;;11.30;32.50;;;;;;6184035;23;19997;-78
2022/02/07 14:24:36;;;;;;;0.68;0.68;;;11.30;32.10;;;;;;6184119;23;20020;-78
2022/02/07 14:27:02;;;;;;;1.30;1.08;;;11.30;31.80;;;;;;6184018;23;20061;-78
2022/02/07 14:29:28;;;;;;;1.10;1.00;;;11.30;31.60;;;;;;6157460;23;20456;-78
2022/02/07 14:31:54;;;;;;;1.30;0.80;;;11.30;33.00;;;;;;6184130;23;20005;-78
2022/02/07 14:34:20;;;;;;;0.35;0.30;;;11.30;33.60;;;;;;6184060;23;20338;-78
2022/02/07 14:36:46;;;;;;;0.30;0.30;;;11.30;31.70;;;;;;6183799;23;19997;-78
2022/02/07 14:39:12;;;;;;;0.40;0.40;;;11.30;29.60;;;;;;6157492;23;20095;-77
2022/02/07 14:41:37;;;;;;;0.63;0.60;;;11.30;30.30;;;;;;6183767;23;20333;-78
2022/02/07 14:44:04;;;;;;;0.60;0.60;;;11.30;30.60;;;;;;6183751;23;20012;-78
2022/02/07 14:46:38;;;;;;;4.90;1.33;;;11.30;30.10;;;;;;6183814;23;20087;-78
2022/02/07 14:49:04;;;;;;;2.67;1.10;;;11.20;30.80;;;;;;6183695;23;20013;-78
2022/02/07 14:51:30;;;;;;;0.47;0.47;;;11.20;29.80;;;;;;6157389;23;20341;-78
2022/02/07 14:53:57;;;;;;;0.80;0.55;;;11.20;30.40;;;;;;6157409;23;20005;-78
2022/02/07 14:56:24;;;;;;;0.40;0.40;;;11.20;30.10;;;;;;6183696;23;20008;-78
2022/02/07 14:58:49;;;;;;;1.25;0.38;;;11.20;29.90;;;;;;6183699;23;20055;-78
2022/02/07 15:01:15;;;;;;;5.10;1.90;;;11.20;29.90;;;;;;6183948;23;20009;-77
2022/02/07 15:03:41;;;;;;;3.35;1.30;;;11.20;29.50;;;;;;6183472;23;20434;-78
2022/02/07 15:06:07;;;;;;;0.73;0.73;;;11.10;29.20;;;;;;6183871;23;20315;-78
2022/02/07 15:08:33;;;;;;;0.52;0.43;;;11.20;28.80;;;;;;6183622;23;20005;-77
2022/02/07 15:11:00;;;;;;;0.30;0.30;;;11.20;28.60;;;;;;6183701;23;20080;-78
2022/02/07 15:13:32;;;;;;;2.55;0.50;;;11.20;28.80;;;;;;6183420;23;20005;-78
2022/02/07 15:15:58;;;;;;;2.38;0.50;;;11.20;28.80;;;;;;6157207;23;20013;-77
2022/02/07 15:18:24;;;;;;;0.40;0.40;;;11.20;29.00;;;;;;6183682;23;20058;-78
2022/02/07 15:20:50;;;;;;;0.68;0.50;;;11.10;29.40;;;;;;6156992;23;20001;-78
2022/02/07 15:23:19;;;;;;;0.80;0.60;;;11.10;28.30;;;;;;6183685;23;20337;-78