Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:16;;;;;;;21.08;12.88;;;23.00;63.60;;;;;;4996572;28;20112;-83
2022/08/24 00:04:42;;;;;;;22.60;14.30;;;22.90;63.80;;;;;;4996825;28;20030;-84
2022/08/24 00:07:08;;;;;;;25.60;13.98;;;22.90;63.70;;;;;;4996283;28;20026;-84
2022/08/24 00:09:34;;;;;;;20.70;13.35;;;22.90;63.80;;;;;;4996282;28;20030;-84
2022/08/24 00:12:00;;;;;;;27.65;14.95;;;22.90;63.90;;;;;;4992877;28;20045;-84
2022/08/24 00:14:26;;;;;;;33.20;14.88;;;22.90;63.30;;;;;;5004410;28;20022;-84
2022/08/24 00:16:53;;;;;;;26.23;15.05;;;22.90;63.40;;;;;;4997213;28;20034;-84
2022/08/24 00:19:19;;;;;;;23.67;15.47;;;22.90;63.20;;;;;;4998125;28;20486;-84
2022/08/24 00:21:45;;;;;;;22.33;14.35;;;22.90;63.30;;;;;;4993483;28;20030;-84
2022/08/24 00:24:11;;;;;;;23.40;14.90;;;22.90;63.60;;;;;;4989935;28;20413;-85
2022/08/24 00:26:37;;;;;;;30.05;15.57;;;23.00;63.70;;;;;;4991760;28;20022;-83
2022/08/24 00:29:05;;;;;;;27.03;13.97;;;22.90;63.90;;;;;;4998319;28;20027;-85
2022/08/24 00:31:31;;;;;;;31.13;14.98;;;22.90;64.10;;;;;;4995769;28;20019;-82
2022/08/24 00:33:58;;;;;;;31.13;15.45;;;22.90;63.70;;;;;;4995956;28;20110;-84
2022/08/24 00:36:24;;;;;;;28.75;15.13;;;22.90;64.10;;;;;;4995546;28;20018;-82
2022/08/24 00:38:50;;;;;;;35.25;15.18;;;22.90;64.30;;;;;;4993242;28;20399;-82
2022/08/24 00:41:17;;;;;;;30.35;15.98;;;22.90;64.50;;;;;;4994414;28;20026;-83
2022/08/24 00:43:54;;;;;;;29.35;14.05;;;22.90;64.80;;;;;;4995200;28;20024;-84
2022/08/24 00:46:35;;;;;;;34.25;16.17;;;22.80;65.00;;;;;;4989780;28;20471;-84
2022/08/24 00:49:07;;;;;;;26.27;14.52;;;22.80;65.00;;;;;;4995727;28;20022;-81
2022/08/24 00:51:40;;;;;;;25.67;15.13;;;22.80;65.50;;;;;;4995220;28;20034;-80
2022/08/24 00:54:14;;;;;;;39.95;16.05;;;22.80;65.60;;;;;;4995339;28;20015;-81
2022/08/24 00:56:55;;;;;;;28.20;16.55;;;22.70;65.60;;;;;;4994231;28;20472;-81
2022/08/24 00:59:27;;;;;;;33.83;15.70;;;22.70;65.70;;;;;;4995594;28;20023;-81
2022/08/24 01:01:55;;;;;;;28.67;16.38;;;22.70;66.00;;;;;;4996015;28;20026;-81
2022/08/24 01:04:28;;;;;;;28.35;16.38;;;22.70;66.00;;;;;;4998048;28;20033;-81
2022/08/24 01:06:57;;;;;;;31.35;17.17;;;22.60;66.10;;;;;;4987795;28;20029;-82
2022/08/24 01:09:23;;;;;;;32.60;16.98;;;22.60;66.30;;;;;;4995132;28;20037;-81
2022/08/24 01:11:49;;;;;;;37.50;17.35;;;22.60;66.30;;;;;;5010185;28;20022;-82
2022/08/24 01:14:17;;;;;;;29.80;17.83;;;22.60;66.60;;;;;;4994076;28;20097;-82
2022/08/24 01:19:34;;;;;;;27.60;17.42;;;22.50;66.30;;;;;;4995035;28;20092;-80
2022/08/24 01:22:38;;;;;;;39.28;19.27;;;22.50;66.60;;;;;;5008315;28;20026;-80
2022/08/24 01:25:05;;;;;;;39.00;19.48;;;22.50;66.80;;;;;;4994509;28;20491;-81
2022/08/24 01:27:32;;;;;;;41.13;20.63;;;22.50;67.00;;;;;;4994721;28;20015;-81
2022/08/24 01:30:00;;;;;;;;;;;22.50;67.20;;;;;;4994772;28;20077;-81
2022/08/24 01:32:29;;;;;;;42.08;21.35;;;;;;;;;;4994106;28;19906;-82
2022/08/24 01:34:56;;;;;;;39.92;21.02;;;;;;;;;;4993634;28;20117;-82
2022/08/24 01:37:23;;;;;;;39.83;20.13;;;;;;;;;;4992805;28;20523;-81
2022/08/24 01:39:51;;;;;;;42.47;18.30;;;;;;;;;;4992641;28;20053;-82
2022/08/24 01:42:18;;;;;;;39.92;22.08;;;;;;;;;;4992458;28;20073;-83
2022/08/24 01:44:44;;;;;;;34.58;20.40;;;;;;;;;;4998216;28;20121;-82
2022/08/24 01:47:11;;;;;;;48.17;20.65;;;;;;;;;;5013841;28;20036;-81
2022/08/24 01:49:40;;;;;;;31.88;21.15;;;;;;;;;;5013679;28;20112;-82
2022/08/24 01:52:07;;;;;;;39.95;21.30;;;;;;;;;;4994672;28;20042;-82
2022/08/24 01:54:33;;;;;;;36.90;19.52;;;;;;;;;;5012929;28;20026;-82
2022/08/24 01:57:00;;;;;;;40.35;20.40;;;;;;;;;;5009901;28;20104;-82
2022/08/24 01:59:26;;;;;;;33.42;20.30;;;;;;;;;;5013486;28;20045;-81
2022/08/24 02:02:01;;;;;;;40.65;20.70;;;22.50;66.50;;;;;;5015704;28;20069;-82
2022/08/24 02:04:27;;;;;;;44.00;20.83;;;22.20;69.50;;;;;;4995787;28;20026;-82
2022/08/24 02:06:53;;;;;;;33.42;20.90;;;22.10;69.50;;;;;;4995744;28;20030;-82
2022/08/24 02:09:19;;;;;;;38.45;21.08;;;22.10;69.80;;;;;;5012718;28;20030;-83
2022/08/24 02:11:46;;;;;;;39.65;20.02;;;22.10;69.70;;;;;;5013426;28;20033;-83
2022/08/24 02:14:12;;;;;;;43.33;21.30;;;22.10;69.50;;;;;;5013499;28;20475;-83
2022/08/24 02:16:38;;;;;;;33.33;19.55;;;22.10;69.50;;;;;;5013543;28;20034;-82
2022/08/24 02:19:05;;;;;;;35.47;21.67;;;22.10;69.60;;;;;;5010173;28;20014;-81
2022/08/24 02:21:31;;;;;;;36.35;20.30;;;22.10;69.60;;;;;;5019001;28;20017;-81
2022/08/24 02:23:57;;;;;;;38.13;21.42;;;22.10;70.00;;;;;;5016098;28;20030;-82
2022/08/24 02:26:22;;;;;;;34.90;21.50;;;22.10;70.00;;;;;;5012541;28;20026;-82
2022/08/24 02:28:48;;;;;;;39.17;21.33;;;22.10;70.00;;;;;;5016114;28;20071;-80
2022/08/24 02:31:14;;;;;;;41.03;23.38;;;22.10;70.10;;;;;;4996264;28;20494;-82
2022/08/24 02:33:41;;;;;;;41.60;22.08;;;22.10;70.40;;;;;;5013097;28;20018;-83
2022/08/24 02:36:10;;;;;;;36.80;21.40;;;22.10;70.20;;;;;;5013238;28;20025;-82
2022/08/24 02:38:36;;;;;;;35.55;20.05;;;22.10;70.00;;;;;;4995682;28;20491;-82
2022/08/24 02:41:02;;;;;;;33.33;20.63;;;22.10;69.80;;;;;;5012301;28;20120;-82
2022/08/24 02:43:28;;;;;;;36.72;21.48;;;22.10;70.20;;;;;;5016753;28;20026;-83
2022/08/24 02:45:54;;;;;;;33.55;19.92;;;22.10;69.90;;;;;;5013391;28;20041;-82
2022/08/24 02:48:19;;;;;;;28.52;19.33;;;22.10;69.80;;;;;;5014592;28;20025;-82
2022/08/24 02:50:48;;;;;;;42.95;20.45;;;22.10;69.90;;;;;;5012843;28;20042;-82
2022/08/24 02:53:16;;;;;;;34.88;20.25;;;22.10;70.20;;;;;;5012826;28;20395;-82
2022/08/24 02:55:42;;;;;;;34.70;21.38;;;22.10;70.20;;;;;;5010505;28;20017;-81
2022/08/24 02:58:10;;;;;;;31.60;20.70;;;22.10;71.00;;;;;;4994985;28;20173;-81
2022/08/24 03:00:37;;;;;;;35.05;20.77;;;22.10;69.60;;;;;;5012397;28;20026;-81
2022/08/24 03:03:05;;;;;;;32.92;20.00;;;22.10;70.10;;;;;;5013666;28;20105;-81
2022/08/24 03:05:31;;;;;;;33.72;19.83;;;22.20;69.90;;;;;;5011757;28;20018;-81
2022/08/24 03:07:57;;;;;;;34.17;19.67;;;22.20;69.60;;;;;;5012194;28;20382;-81
2022/08/24 03:10:23;;;;;;;28.17;20.10;;;22.20;69.20;;;;;;5012600;28;20105;-82
2022/08/24 03:12:50;;;;;;;27.73;20.02;;;22.20;69.10;;;;;;5012474;28;20022;-82
2022/08/24 03:15:17;;;;;;;29.17;21.45;;;22.20;68.90;;;;;;5012598;28;20018;-83
2022/08/24 03:17:43;;;;;;;33.03;20.42;;;22.20;69.30;;;;;;5012532;28;20061;-82
2022/08/24 03:20:13;;;;;;;31.70;20.67;;;22.20;69.00;;;;;;5012327;28;20064;-83
2022/08/24 03:22:39;;;;;;;28.80;21.95;;;22.30;69.10;;;;;;4995068;28;20458;-82
2022/08/24 03:25:06;;;;;;;29.47;21.30;;;22.30;69.00;;;;;;5012992;28;20049;-83
2022/08/24 03:27:32;;;;;;;38.15;22.80;;;22.40;68.80;;;;;;5014811;28;20022;-81
2022/08/24 03:29:57;;;;;;;42.30;25.27;;;22.40;68.40;;;;;;5012445;28;20089;-81
2022/08/24 03:32:23;;;;;;;37.42;23.60;;;22.50;68.80;;;;;;5012430;28;20480;-83
2022/08/24 03:34:49;;;;;;;33.85;23.67;;;22.60;68.20;;;;;;5012339;28;20525;-82
2022/08/24 03:37:15;;;;;;;35.00;22.63;;;22.70;68.00;;;;;;5012245;28;20034;-81
2022/08/24 03:39:41;;;;;;;32.50;23.42;;;22.80;67.30;;;;;;5012192;28;20026;-81
2022/08/24 03:42:07;;;;;;;34.97;22.15;;;22.90;66.60;;;;;;4994464;28;20022;-82
2022/08/24 03:44:33;;;;;;;37.70;23.88;;;23.00;65.40;;;;;;5012546;28;21483;-82
2022/08/24 03:46:59;;;;;;;32.53;23.33;;;23.10;65.00;;;;;;4994124;28;20035;-82
2022/08/24 03:49:25;;;;;;;36.88;23.08;;;23.30;65.30;;;;;;5012257;28;20047;-82
2022/08/24 03:51:51;;;;;;;34.65;25.48;;;23.40;64.30;;;;;;5012805;28;20053;-82
2022/08/24 03:54:18;;;;;;;37.17;24.77;;;23.40;63.60;;;;;;4986140;28;20105;-81
2022/08/24 03:56:44;;;;;;;38.42;25.63;;;23.50;63.20;;;;;;5012604;28;20450;-83
2022/08/24 03:59:10;;;;;;;40.15;26.13;;;23.60;62.90;;;;;;5013805;28;20022;-81
2022/08/24 04:01:37;;;;;;;40.53;25.30;;;23.70;62.50;;;;;;5014063;28;20451;-83
2022/08/24 04:04:03;;;;;;;42.95;26.42;;;23.80;62.20;;;;;;5012801;28;20029;-83
2022/08/24 04:06:29;;;;;;;35.13;26.33;;;24.00;62.30;;;;;;5012997;28;20069;-83
2022/08/24 04:08:55;;;;;;;40.45;26.02;;;24.00;61.70;;;;;;5017192;28;20029;-84
2022/08/24 04:11:24;;;;;;;40.75;26.42;;;24.10;61.90;;;;;;5015475;28;20018;-84
2022/08/24 04:13:54;;;;;;;41.08;26.45;;;24.20;61.40;;;;;;5013575;28;20022;-83
2022/08/24 04:16:20;;;;;;;38.28;25.73;;;24.30;60.50;;;;;;5012579;28;20029;-83
2022/08/24 04:18:47;;;;;;;41.20;27.50;;;24.30;60.20;;;;;;5016193;28;20049;-83
2022/08/24 04:21:23;;;;;;;39.30;26.87;;;24.30;60.50;;;;;;5015953;28;20035;-82
2022/08/24 04:23:51;;;;;;;43.17;27.03;;;24.40;60.70;;;;;;5029273;28;20013;-82
2022/08/24 04:26:18;;;;;;;37.13;25.63;;;24.50;60.40;;;;;;5021696;28;20321;-83
2022/08/24 04:28:44;;;;;;;;;;;24.60;60.20;;;;;;5017656;28;20022;-82
2022/08/24 04:31:10;;;;;;;37.97;24.20;;;24.60;60.30;;;;;;5015653;28;19968;-83
2022/08/24 04:33:37;;;;;;;37.55;23.58;;;24.60;60.40;;;;;;5015731;28;20026;-82
2022/08/24 04:36:07;;;;;;;50.38;30.98;;;24.70;58.90;;;;;;4995414;28;20500;-82
2022/08/24 04:38:34;;;;;;;39.72;21.73;;;25.00;59.00;;;;;;5012695;28;20038;-83
2022/08/24 04:41:05;;;;;;;32.63;21.55;;;25.50;57.30;;;;;;5014731;28;20111;-82
2022/08/24 04:43:30;;;;;;;38.83;22.40;;;26.20;55.90;;;;;;5015203;28;20026;-82
2022/08/24 04:45:56;;;;;;;37.17;21.50;;;26.90;54.20;;;;;;5017175;28;20048;-84
2022/08/24 04:48:23;;;;;;;31.60;20.80;;;27.60;53.10;;;;;;5015977;28;20021;-84
2022/08/24 04:50:49;;;;;;;;;;;28.30;51.30;;;;;;5016589;28;20119;-83
2022/08/24 04:53:16;;;;;;;37.20;20.93;;;28.90;52.10;;;;;;5008201;28;19976;-85
2022/08/24 04:55:47;;;;;;;31.95;20.10;;;29.50;50.00;;;;;;5017145;28;20089;-84
2022/08/24 04:58:16;;;;;;;36.95;21.75;;;30.10;48.50;;;;;;5018560;28;20042;-86
2022/08/24 05:00:43;;;;;;;28.25;20.92;;;30.70;47.20;;;;;;4998207;28;20022;-83
2022/08/24 05:03:10;;;;;;;32.45;20.83;;;31.10;46.30;;;;;;5015201;28;20026;-83
2022/08/24 05:05:40;;;;;;;31.00;20.25;;;31.40;45.70;;;;;;5016036;28;20094;-86
2022/08/24 05:08:07;;;;;;;32.90;20.15;;;31.80;45.80;;;;;;5017674;28;20030;-84
2022/08/24 05:10:33;;;;;;;31.80;21.48;;;32.40;45.00;;;;;;5016011;28;20387;-84
2022/08/24 05:12:58;;;;;;;35.78;21.02;;;32.80;43.70;;;;;;5013651;28;20034;-85
2022/08/24 05:15:24;;;;;;;32.77;21.97;;;33.20;43.10;;;;;;5015515;28;20025;-83
2022/08/24 05:17:50;;;;;;;34.50;21.17;;;33.60;42.40;;;;;;5014659;28;20403;-84
2022/08/24 05:20:16;;;;;;;34.10;23.93;;;33.60;42.50;;;;;;4997455;28;20018;-83
2022/08/24 05:22:42;;;;;;;37.50;21.10;;;33.30;42.50;;;;;;5015400;28;20509;-83
2022/08/24 05:25:08;;;;;;;32.30;20.73;;;32.90;42.80;;;;;;5015657;28;20350;-84
2022/08/24 05:27:34;;;;;;;32.40;19.57;;;32.40;43.50;;;;;;5014049;28;20029;-85
2022/08/24 05:30:02;;;;;;;36.17;19.67;;;32.40;43.90;;;;;;5013269;28;20172;-82
2022/08/24 05:32:28;;;;;;;30.58;20.00;;;32.70;43.60;;;;;;4997043;28;20022;-83
2022/08/24 05:34:54;;;;;;;35.67;19.75;;;33.40;42.90;;;;;;5017580;28;20029;-85
2022/08/24 05:37:20;;;;;;;30.73;21.53;;;34.10;42.20;;;;;;5021076;28;20435;-81
2022/08/24 05:39:45;;;;;;;28.33;20.37;;;34.80;41.00;;;;;;5015093;28;20101;-83
2022/08/24 05:42:12;;;;;;;33.97;20.00;;;;;;;;;;4998160;28;20025;-83
2022/08/24 05:44:38;;;;;;;58.45;39.95;;;35.20;40.50;;;;;;5009676;28;20049;-83
2022/08/24 05:47:04;;;;;;;33.93;18.70;;;36.50;39.20;;;;;;5012993;28;20031;-83
2022/08/24 05:49:30;;;;;;;26.77;17.40;;;37.20;38.30;;;;;;5005355;28;20251;-82
2022/08/24 05:51:56;;;;;;;30.43;17.17;;;37.60;37.30;;;;;;5010824;28;20266;-85
2022/08/24 05:54:22;;;;;;;32.77;14.37;;;38.00;36.70;;;;;;5014257;28;20136;-84
2022/08/24 05:56:48;;;;;;;22.35;13.20;;;37.80;36.10;;;;;;5013438;28;20175;-83
2022/08/24 05:59:16;;;;;;;18.08;11.27;;;;;;;;;;5010758;28;20096;-83
2022/08/24 06:01:43;;;;;;;23.45;11.38;;;38.20;35.40;;;;;;5001962;28;20093;-84
2022/08/24 06:04:09;;;;;;;34.45;10.60;;;38.60;34.50;;;;;;5014171;28;20522;-83
2022/08/24 06:06:35;;;;;;;16.48;10.93;;;38.20;34.20;;;;;;5014332;28;20088;-83
2022/08/24 06:09:01;;;;;;;21.15;10.65;;;38.60;34.10;;;;;;5015482;28;20383;-85
2022/08/24 06:11:27;;;;;;;16.88;10.50;;;;;;;;;;4996668;28;20021;-86
2022/08/24 06:13:54;;;;;;;24.08;11.73;;;;;;;;;;5015720;28;20061;-84
2022/08/24 06:16:21;;;;;;;17.40;12.20;;;;;;;;;;5007456;28;20506;-82
2022/08/24 06:18:48;;;;;;;20.88;9.15;;;;;;;;;;5014955;28;20037;-84
2022/08/24 06:21:16;;;;;;;25.15;10.23;;;;;;;;;;5013726;28;20014;-83
2022/08/24 06:23:43;;;;;;;20.52;9.40;;;;;;;;;;5014933;28;20040;-84
2022/08/24 06:28:56;;;;;;;23.48;9.75;;;42.40;31.10;;;;;;5021557;28;20491;-86
2022/08/24 06:31:25;;;;;;;21.40;10.23;;;43.20;29.90;;;;;;5015427;28;20372;-86
2022/08/24 06:33:52;;;;;;;33.88;11.48;;;43.20;29.80;;;;;;5005282;28;20018;-90
2022/08/24 06:36:18;;;;;;;23.73;10.43;;;43.30;29.80;;;;;;5013222;28;20037;-85
2022/08/24 06:38:43;;;;;;;;;;;;;;;;;;5012541;28;20034;-84
2022/08/24 06:41:10;;;;;;;22.52;10.43;;;;;;;;;;5012392;28;19972;-83
2022/08/24 06:43:36;;;;;;;18.50;9.70;;;;;;;;;;5013645;28;20025;-86
2022/08/24 06:46:03;;;;;;;23.20;9.43;;;43.60;29.80;;;;;;5009309;28;20102;-83
2022/08/24 06:48:29;;;;;;;17.20;9.13;;;43.50;29.20;;;;;;5017782;28;20026;-86
2022/08/24 06:50:57;;;;;;;18.55;9.68;;;43.30;29.30;;;;;;4982396;28;20026;-85
2022/08/24 06:53:23;;;;;;;25.38;10.35;;;43.70;29.20;;;;;;5010975;28;20022;-84
2022/08/24 06:55:50;;;;;;;16.40;9.60;;;;;;;;;;5021761;28;20068;-85
2022/08/24 06:58:17;;;;;;;20.85;8.77;;;44.20;29.10;;;;;;4996364;28;20475;-84
2022/08/24 07:00:43;;;;;;;18.45;8.65;;;44.70;28.70;;;;;;5013671;28;20033;-85
2022/08/24 07:03:10;;;;;;;28.25;9.27;;;45.10;28.60;;;;;;5013459;28;20036;-85
2022/08/24 07:05:36;;;;;;;21.08;8.30;;;45.30;28.40;;;;;;5013476;28;20169;-84
2022/08/24 07:08:03;;;;;;;15.80;9.93;;;45.20;28.50;;;;;;5012920;28;20476;-83
2022/08/24 07:10:29;;;;;;;21.67;9.40;;;;;;;;;;5013378;28;20036;-85
2022/08/24 07:12:56;;;;;;;19.70;9.45;;;;;;;;;;5014083;28;20025;-84
2022/08/24 07:15:22;;;;;;;26.58;10.18;;;;;;;;;;5014161;28;20026;-85
2022/08/24 07:17:48;;;;;;;20.83;8.65;;;;;;;;;;4995982;28;20045;-85
2022/08/24 07:20:16;;;;;;;18.58;9.02;;;;;;;;;;4999921;28;20018;-86
2022/08/24 07:22:43;;;;;;;21.42;9.15;;;46.40;28.00;;;;;;5016281;28;20589;-85
2022/08/24 07:25:11;;;;;;;17.67;8.40;;;47.10;28.20;;;;;;5014351;28;20025;-83
2022/08/24 07:27:37;;;;;;;17.50;9.02;;;47.00;27.80;;;;;;5012712;28;20041;-85
2022/08/24 07:30:04;;;;;;;19.52;9.23;;;46.90;27.90;;;;;;5013512;28;20025;-85
2022/08/24 07:32:30;;;;;;;26.55;13.57;;;46.90;28.00;;;;;;5013130;28;20105;-85
2022/08/24 07:34:56;;;;;;;21.48;9.13;;;46.90;28.00;;;;;;5013116;28;20033;-84
2022/08/24 07:37:22;;;;;;;18.45;9.32;;;47.50;27.60;;;;;;5013452;28;20038;-85
2022/08/24 07:39:48;;;;;;;17.40;8.20;;;;;;;;;;5013714;28;20440;-85
2022/08/24 07:42:14;;;;;;;14.27;7.50;;;;;;;;;;5012822;28;20037;-84
2022/08/24 07:44:40;;;;;;;9.75;6.90;;;;;;;;;;5011708;28;20038;-85
2022/08/24 07:47:06;;;;;;;16.92;6.72;;;;;;;;;;5011104;28;20022;-84
2022/08/24 07:49:33;;;;;;;11.73;6.28;;;;;;;;;;5002542;28;20026;-84
2022/08/24 07:51:59;;;;;;;13.00;6.50;;;;;;;;;;4996725;28;20484;-84
2022/08/24 07:54:27;;;;;;;17.67;6.35;;;;;;;;;;5017955;28;20475;-84
2022/08/24 07:56:54;;;;;;;9.90;5.22;;;;;;;;;;5022132;28;20490;-85
2022/08/24 07:59:20;;;;;;;12.23;6.38;;;;;;;;;;5022937;28;20014;-85
2022/08/24 08:01:47;;;;;;;15.40;5.82;;;;;;;;;;5008832;28;20034;-83
2022/08/24 08:04:14;;;;;;;17.60;5.95;;;;;;;;;;5021429;28;20025;-84
2022/08/24 08:06:43;;;;;;;18.85;7.45;;;;;;;;;;5017685;28;20025;-83
2022/08/24 08:09:09;;;;;;;17.92;7.20;;;;;;;;;;5000198;28;20553;-83
2022/08/24 08:11:35;;;;;;;15.07;6.32;;;;;;;;;;5016792;28;20392;-84
2022/08/24 08:14:01;;;;;;;19.88;8.75;;;;;;;;;;5016702;28;20021;-86
2022/08/24 08:16:27;;;;;;;12.63;6.22;;;49.10;26.10;;;;;;5015413;28;20037;-85
2022/08/24 08:18:53;;;;;;;15.38;6.00;;;;;;;;;;5016352;28;20447;-86
2022/08/24 08:24:13;;;;;;;9.73;4.32;;;49.70;26.10;;;;;;5016804;28;20040;-84
2022/08/24 08:26:40;;;;;;;10.90;4.80;;;49.70;25.80;;;;;;5012510;28;20060;-85
2022/08/24 08:29:07;;;;;;;12.50;4.53;;;49.80;25.70;;;;;;5017396;28;20076;-86
2022/08/24 08:31:33;;;;;;;9.85;4.28;;;50.00;25.60;;;;;;5000674;28;20192;-84
2022/08/24 08:33:59;;;;;;;10.13;4.55;;;49.60;25.50;;;;;;5017529;28;20379;-85
2022/08/24 08:36:25;;;;;;;19.95;5.22;;;49.20;25.80;;;;;;5015672;28;20083;-85
2022/08/24 08:38:51;;;;;;;4.32;3.42;;;49.10;25.70;;;;;;5015519;28;20026;-85
2022/08/24 08:41:47;;;;;;;8.20;3.90;;;48.70;25.00;;;;;;5017293;28;20086;-84
2022/08/24 08:44:33;;;;;;;11.55;3.90;;;48.20;25.40;;;;;;5011257;28;20033;-84
2022/08/24 08:47:36;;;;;;;6.68;2.65;;;48.50;25.90;;;;;;5013109;28;20037;-84
2022/08/24 08:50:14;;;;;;;10.10;3.57;;;49.20;25.30;;;;;;5018420;28;20033;-84
2022/08/24 08:53:16;;;;;;;7.68;3.38;;;49.20;24.90;;;;;;5004402;28;20101;-86
2022/08/24 08:56:02;;;;;;;12.85;3.83;;;49.60;25.00;;;;;;5018425;28;20079;-84
2022/08/24 08:58:49;;;;;;;7.53;2.80;;;49.70;24.80;;;;;;5007971;28;20507;-86
2022/08/24 09:01:27;;;;;;;5.95;2.50;;;47.90;24.60;;;;;;5018263;28;20030;-85
2022/08/24 09:04:30;;;;;;;7.40;2.92;;;46.00;25.10;;;;;;5016068;28;20395;-85
2022/08/24 09:07:15;;;;;;;11.80;2.40;;;46.50;25.80;;;;;;5002405;28;20017;-85
2022/08/24 09:09:59;;;;;;;7.80;2.40;;;47.20;24.60;;;;;;5024732;28;20048;-85
2022/08/24 09:12:58;;;;;;;4.50;2.10;;;45.40;24.50;;;;;;4999045;28;20038;-85
2022/08/24 09:15:26;;;;;;;6.85;2.50;;;45.00;25.10;;;;;;5018823;28;20021;-84
2022/08/24 09:18:15;;;;;;;13.98;3.67;;;45.10;25.20;;;;;;5018179;28;20030;-85
2022/08/24 09:20:47;;;;;;;9.45;2.70;;;46.20;25.20;;;;;;5016091;28;20125;-84
2022/08/24 09:23:30;;;;;;;9.95;2.85;;;46.60;24.90;;;;;;4999222;28;20084;-86
2022/08/24 09:26:15;;;;;;;8.32;2.55;;;46.00;25.10;;;;;;5016634;28;20033;-85
2022/08/24 09:28:46;;;;;;;9.68;2.60;;;46.20;25.10;;;;;;4999041;28;20030;-85
2022/08/24 09:31:36;;;;;;;6.07;2.20;;;46.50;25.00;;;;;;5019625;28;20022;-84
2022/08/24 09:34:28;;;;;;;5.93;2.60;;;46.30;24.60;;;;;;5001243;28;20037;-84
2022/08/24 09:37:01;;;;;;;8.68;3.08;;;46.20;24.70;;;;;;5016729;28;20038;-86
2022/08/24 09:39:57;;;;;;;8.82;1.90;;;;;;;;;;5017928;28;20022;-86
2022/08/24 09:42:42;;;;;;;4.68;2.17;;;;;;;;;;4978766;28;20038;-85
2022/08/24 09:45:12;;;;;;;;;;;;;;;;;;5008787;28;20050;-85
2022/08/24 09:47:38;;;;;;;7.32;2.53;;;;;;;;;;5023274;28;19927;-86
2022/08/24 09:50:07;;;;;;;4.32;2.70;;;;;;;;;;5026822;28;20036;-85
2022/08/24 09:52:48;;;;;;;8.45;2.40;;;47.10;24.70;;;;;;5011787;28;20030;-85
2022/08/24 09:55:26;;;;;;;7.45;2.35;;;47.90;23.90;;;;;;5017507;28;20048;-85
2022/08/24 09:58:16;;;;;;;7.55;2.03;;;48.30;24.30;;;;;;5019218;28;20034;-85
2022/08/24 10:00:47;;;;;;;4.43;1.60;;;47.20;23.90;;;;;;5021211;28;20034;-86
2022/08/24 10:03:31;;;;;;;6.00;2.10;;;44.90;24.40;;;;;;5022289;28;20026;-86
2022/08/24 10:06:20;;;;;;;7.38;2.47;;;42.10;24.80;;;;;;5018145;28;20109;-85
2022/08/24 10:09:07;;;;;;;7.85;2.38;;;41.60;25.90;;;;;;4984174;28;20045;-86
2022/08/24 10:12:17;;;;;;;4.38;2.10;;;41.90;25.50;;;;;;5014013;28;20032;-85
2022/08/24 10:15:15;;;;;;;5.13;1.83;;;43.40;25.70;;;;;;5015966;28;20022;-84
2022/08/24 10:18:09;;;;;;;7.18;1.95;;;45.10;24.80;;;;;;5016453;28;20500;-87
2022/08/24 10:20:48;;;;;;;8.43;1.90;;;44.90;24.50;;;;;;5012328;28;20105;-84
2022/08/24 10:23:50;;;;;;;4.72;1.65;;;45.30;24.50;;;;;;5015393;28;20033;-85
2022/08/24 10:26:35;;;;;;;4.78;1.80;;;42.00;24.20;;;;;;4998212;28;20025;-85
2022/08/24 10:29:26;;;;;;;4.83;2.10;;;40.10;24.60;;;;;;5015734;28;20479;-85
2022/08/24 10:32:32;;;;;;;5.90;1.95;;;38.80;25.90;;;;;;5022186;28;20310;-86
2022/08/24 10:35:04;;;;;;;3.33;1.90;;;;;;;;;;5018945;28;20022;-84
2022/08/24 10:41:08;;;;;;;7.72;2.70;;;34.90;28.40;;;;;;5008729;28;20154;-86
2022/08/24 10:44:02;;;;;;;5.35;2.40;;;34.10;29.30;;;;;;5007859;28;20388;-84
2022/08/24 10:46:35;;;;;;;5.28;2.65;;;33.60;29.40;;;;;;4999513;28;20061;-85
2022/08/24 10:49:08;;;;;;;5.50;2.63;;;33.30;30.00;;;;;;5016103;28;20395;-85
2022/08/24 10:52:07;;;;;;;8.20;2.63;;;33.20;30.20;;;;;;5017859;28;20463;-84
2022/08/24 10:54:36;;;;;;;9.30;3.22;;;33.20;30.10;;;;;;5012529;28;20022;-84
2022/08/24 10:57:38;;;;;;;6.60;2.53;;;33.20;30.80;;;;;;5006948;28;20042;-84
2022/08/24 11:00:13;;;;;;;10.60;2.90;;;32.80;30.20;;;;;;5019292;28;20034;-84
2022/08/24 11:02:42;;;;;;;7.30;2.55;;;32.50;30.90;;;;;;5022336;28;20395;-84
2022/08/24 11:05:28;;;;;;;6.25;2.88;;;32.40;31.00;;;;;;4997813;28;20045;-84
2022/08/24 11:08:03;;;;;;;3.97;2.38;;;32.40;30.90;;;;;;5017729;28;20021;-85
2022/08/24 11:10:33;;;;;;;6.07;2.10;;;32.20;31.00;;;;;;5023398;28;20026;-85
2022/08/24 11:13:33;;;;;;;6.20;2.13;;;32.00;31.00;;;;;;5021565;28;20029;-85
2022/08/24 11:16:01;;;;;;;6.10;2.40;;;31.60;31.10;;;;;;4969420;28;20152;-84
2022/08/24 11:18:52;;;;;;;5.28;2.60;;;31.40;31.60;;;;;;5022244;28;20036;-85
2022/08/24 11:21:40;;;;;;;4.03;2.35;;;31.60;31.70;;;;;;5022363;28;20052;-84
2022/08/24 11:24:24;;;;;;;5.57;2.08;;;31.60;31.60;;;;;;5004934;28;20022;-84
2022/08/24 11:26:58;;;;;;;13.63;2.80;;;31.60;31.20;;;;;;5001356;28;20030;-84
2022/08/24 11:29:47;;;;;;;7.97;2.45;;;31.50;31.60;;;;;;5019704;28;20025;-84
2022/08/24 11:32:28;;;;;;;9.32;2.78;;;31.60;31.20;;;;;;5025688;28;20525;-84
2022/08/24 11:34:53;;;;;;;8.57;2.50;;;31.60;31.10;;;;;;5020730;28;20045;-85
2022/08/24 11:37:29;;;;;;;8.95;2.38;;;31.80;31.50;;;;;;5025698;28;20029;-83
2022/08/24 11:39:55;;;;;;;8.53;3.13;;;31.90;31.40;;;;;;5009778;28;20022;-84
2022/08/24 11:42:43;;;;;;;3.75;2.28;;;31.90;31.30;;;;;;5009188;28;20282;-86
2022/08/24 11:45:15;;;;;;;7.43;2.38;;;31.70;30.70;;;;;;5009749;28;20104;-84
2022/08/24 11:47:53;;;;;;;9.10;2.33;;;31.50;31.10;;;;;;5008044;28;20121;-86
2022/08/24 11:50:30;;;;;;;5.40;2.45;;;31.50;31.40;;;;;;5008388;28;20030;-85
2022/08/24 11:53:07;;;;;;;8.05;2.90;;;31.50;31.50;;;;;;5025347;28;20017;-85
2022/08/24 11:55:46;;;;;;;9.30;3.00;;;31.60;31.60;;;;;;5026037;28;20462;-85
2022/08/24 11:58:25;;;;;;;10.23;2.60;;;31.70;31.70;;;;;;5008440;28;20056;-83
2022/08/24 12:01:06;;;;;;;4.55;2.20;;;31.80;31.40;;;;;;5014983;28;20018;-84
2022/08/24 12:03:47;;;;;;;10.50;2.20;;;31.80;31.30;;;;;;5027602;28;20022;-83
2022/08/24 12:06:59;;;;;;;6.60;2.60;;;31.60;31.50;;;;;;5008734;28;20042;-83
2022/08/24 12:09:46;;;;;;;10.05;2.58;;;31.60;31.70;;;;;;5008158;28;20034;-83
2022/08/24 12:12:37;;;;;;;6.97;2.30;;;31.70;32.10;;;;;;5026678;28;20034;-84
2022/08/24 12:15:15;;;;;;;11.55;2.63;;;31.60;31.50;;;;;;5009895;28;20076;-84
2022/08/24 12:18:23;;;;;;;8.00;2.40;;;31.50;31.70;;;;;;5009638;28;20109;-83
2022/08/24 12:20:51;;;;;;;9.38;2.83;;;31.50;31.70;;;;;;4994458;28;20045;-84
2022/08/24 12:23:37;;;;;;;6.53;2.47;;;31.50;31.70;;;;;;5022731;28;20022;-84
2022/08/24 12:26:07;;;;;;;;;;;31.40;31.60;;;;;;5007013;28;20475;-84
2022/08/24 12:28:42;;;;;;;6.70;2.22;;;31.30;31.60;;;;;;5008654;28;20000;-84
2022/08/24 12:31:17;;;;;;;5.93;2.20;;;31.30;31.90;;;;;;5024902;28;20033;-85
2022/08/24 12:33:48;;;;;;;6.32;2.20;;;31.30;32.00;;;;;;5026987;28;20025;-85
2022/08/24 12:36:40;;;;;;;8.10;2.50;;;31.30;32.00;;;;;;5027282;28;20029;-84
2022/08/24 12:39:14;;;;;;;6.88;2.50;;;31.30;32.20;;;;;;5018266;28;20018;-83
2022/08/24 12:41:56;;;;;;;8.20;3.13;;;31.30;32.40;;;;;;5023879;28;20030;-83
2022/08/24 12:44:27;;;;;;;6.38;1.92;;;31.20;31.90;;;;;;5010746;28;20034;-84
2022/08/24 12:46:53;;;;;;;2.40;1.80;;;31.10;31.80;;;;;;5024050;28;20125;-83
2022/08/24 12:49:44;;;;;;;4.63;2.30;;;31.10;31.90;;;;;;5006270;28;20018;-83
2022/08/24 12:52:32;;;;;;;5.10;2.63;;;30.90;31.80;;;;;;5008288;28;20022;-84
2022/08/24 12:55:35;;;;;;;5.07;2.75;;;30.90;32.10;;;;;;5022491;28;20464;-85
2022/08/24 12:58:33;;;;;;;5.53;2.40;;;31.00;32.30;;;;;;5022525;28;20425;-84
2022/08/24 13:01:03;;;;;;;5.85;2.15;;;31.10;32.50;;;;;;5004597;28;20029;-85
2022/08/24 13:03:34;;;;;;;4.65;2.88;;;31.10;32.10;;;;;;4998080;28;20062;-84
2022/08/24 13:06:05;;;;;;;9.30;2.47;;;31.20;32.30;;;;;;5016949;28;20103;-83
2022/08/24 13:08:38;;;;;;;5.28;2.80;;;31.30;32.60;;;;;;5020815;28;20092;-84
2022/08/24 13:11:33;;;;;;;11.98;2.63;;;31.30;32.50;;;;;;5022239;28;20030;-86
2022/08/24 13:14:02;;;;;;;12.40;3.00;;;31.40;32.60;;;;;;5001211;28;20033;-84
2022/08/24 13:16:55;;;;;;;11.63;3.28;;;31.30;32.80;;;;;;5023035;28;20097;-83
2022/08/24 13:20:07;;;;;;;6.18;3.38;;;31.20;33.00;;;;;;5005914;28;20072;-83
2022/08/24 13:22:45;;;;;;;9.35;3.38;;;31.30;33.30;;;;;;4925129;28;20108;-85
2022/08/24 13:25:46;;;;;;;9.63;2.95;;;31.30;32.90;;;;;;4926111;29;20038;-84
2022/08/24 13:28:24;;;;;;;5.57;2.42;;;31.20;33.00;;;;;;4919406;29;20127;-84
2022/08/24 13:30:58;;;;;;;6.78;2.50;;;31.00;32.80;;;;;;4925048;29;20032;-84
2022/08/24 13:33:38;;;;;;;9.40;2.97;;;30.90;33.00;;;;;;4925399;29;20033;-84