Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:27;;;;;;;;;;;13.70;99.90;;;;;;5110597;28;20000;-78
2023/07/18 00:03:53;;;;;;;;;;;13.60;99.90;;;;;;5094334;28;19930;-78
2023/07/18 00:06:19;;;;;;;;;;;13.60;99.90;;;;;;5077436;28;19919;-77
2023/07/18 00:08:45;;;;;;;;;;;13.60;99.90;;;;;;5110778;28;19995;-79
2023/07/18 00:11:13;;;;;;;;;;;13.60;99.90;;;;;;5110633;28;19930;-80
2023/07/18 00:13:39;;;;;;;;;;;13.60;99.90;;;;;;5093963;28;19920;-77
2023/07/18 00:16:08;;;;;;;;;;;13.50;99.90;;;;;;5111123;28;19923;-79
2023/07/18 00:18:34;;;;;;;;;;;13.50;99.90;;;;;;5110736;28;19934;-82
2023/07/18 00:20:59;;;;;;;;;;;13.50;99.90;;;;;;5110867;28;20365;-80
2023/07/18 00:23:25;;;;;;;;;;;13.50;99.90;;;;;;5110679;28;19928;-77
2023/07/18 00:25:51;;;;;;;;;;;13.50;99.90;;;;;;5110656;28;19930;-80
2023/07/18 00:28:16;;;;;;;;;;;13.40;99.90;;;;;;5093315;28;19957;-77
2023/07/18 00:30:42;;;;;;;;;;;13.50;99.90;;;;;;5111668;28;19959;-80
2023/07/18 00:33:07;;;;;;;;;;;13.50;99.90;;;;;;5114935;28;19985;-78
2023/07/18 00:35:34;;;;;;;;;;;13.50;99.90;;;;;;5097584;28;19926;-78
2023/07/18 00:38:00;;;;;;;;;;;13.50;99.90;;;;;;5115411;28;20411;-78
2023/07/18 00:40:25;;;;;;;;;;;13.40;99.90;;;;;;5114578;28;19920;-77
2023/07/18 00:42:51;;;;;;;;;;;13.40;99.90;;;;;;5097137;28;19971;-80
2023/07/18 00:45:19;;;;;;;;;;;13.40;99.90;;;;;;5097115;28;20347;-75
2023/07/18 00:47:45;;;;;;;;;;;13.40;99.90;;;;;;5096950;28;19998;-76
2023/07/18 00:50:14;;;;;;;;;;;13.30;99.90;;;;;;5097476;28;19999;-81
2023/07/18 00:52:48;;;;;;;;;;;13.30;99.90;;;;;;5114149;28;19924;-80
2023/07/18 00:55:16;;;;;;;;;;;13.20;99.90;;;;;;5114369;28;19936;-78
2023/07/18 00:57:42;;;;;;;;;;;13.20;99.90;;;;;;5096796;28;20038;-79
2023/07/18 01:00:11;;;;;;;;;;;13.20;99.90;;;;;;5096964;28;19924;-78
2023/07/18 01:02:39;;;;;;;;;;;13.20;99.90;;;;;;5113933;28;19923;-77
2023/07/18 01:05:05;;;;;;;;;;;13.20;99.90;;;;;;5097223;28;19927;-76
2023/07/18 01:07:30;;;;;;;;;;;13.20;99.90;;;;;;5094734;28;19924;-76
2023/07/18 01:10:16;;;;;;;;;;;13.20;99.90;;;;;;5077066;28;20098;-79
2023/07/18 01:12:42;;;;;;;;;;;13.20;99.90;;;;;;5076267;28;19935;-79
2023/07/18 01:15:08;;;;;;;;;;;13.20;99.90;;;;;;5093201;28;20361;-78
2023/07/18 01:17:33;;;;;;;;;;;13.20;99.90;;;;;;5093159;28;19924;-77
2023/07/18 01:20:00;;;;;;;;;;;13.20;99.90;;;;;;5076401;28;19935;-76
2023/07/18 01:22:28;;;;;;;;;;;13.20;99.90;;;;;;5093107;28;20407;-79
2023/07/18 01:24:53;;;;;;;;;;;13.20;99.90;;;;;;5093292;28;20077;-79
2023/07/18 01:27:19;;;;;;;;;;;13.30;99.90;;;;;;5093127;28;19924;-75
2023/07/18 01:29:46;;;;;;;;;;;13.30;99.90;;;;;;5059272;28;19930;-78
2023/07/18 01:32:11;;;;;;;;;;;13.30;99.90;;;;;;5076069;28;19965;-81
2023/07/18 01:34:37;;;;;;;;;;;13.20;99.90;;;;;;5076103;28;19920;-79
2023/07/18 01:37:08;;;;;;;;;;;13.20;99.90;;;;;;5093237;28;19982;-77
2023/07/18 01:39:37;;;;;;;;;;;13.20;99.90;;;;;;5106281;28;19919;-79
2023/07/18 01:42:02;;;;;;;;;;;13.20;99.90;;;;;;5112531;28;20034;-77
2023/07/18 01:44:28;;;;;;;;;;;13.20;99.90;;;;;;5113112;28;20380;-76
2023/07/18 01:46:54;;;;;;;;;;;13.10;99.90;;;;;;5113853;28;19965;-78
2023/07/18 01:49:19;;;;;;;;;;;13.10;99.90;;;;;;5095858;28;19955;-77
2023/07/18 01:51:48;;;;;;;;;;;13.10;99.90;;;;;;5114229;28;19919;-77
2023/07/18 01:54:15;;;;;;;;;;;13.00;99.90;;;;;;5113535;28;19920;-76
2023/07/18 01:56:40;;;;;;;;;;;13.00;99.90;;;;;;5113182;28;20341;-78
2023/07/18 01:59:06;;;;;;;;;;;13.00;99.90;;;;;;5113338;28;19973;-79
2023/07/18 02:01:32;;;;;;;;;;;13.00;99.90;;;;;;5112752;28;20349;-78
2023/07/18 02:03:59;;;;;;;;;;;13.00;99.90;;;;;;5112297;28;19998;-75
2023/07/18 02:06:24;;;;;;;;;;;13.00;99.90;;;;;;5112838;28;19919;-75
2023/07/18 02:08:51;;;;;;;;;;;13.00;99.90;;;;;;5095928;28;19954;-80
2023/07/18 02:11:17;;;;;;;;;;;13.10;99.90;;;;;;5113319;28;20615;-80
2023/07/18 02:13:43;;;;;;;;;;;13.10;99.90;;;;;;5113066;28;19920;-79
2023/07/18 02:16:09;;;;;;;;;;;13.00;99.90;;;;;;5096099;28;20010;-76
2023/07/18 02:18:35;;;;;;;;;;;13.00;99.90;;;;;;5095708;28;19983;-78
2023/07/18 02:21:01;;;;;;;;;;;13.10;99.90;;;;;;5112258;28;19920;-78
2023/07/18 02:23:26;;;;;;;;;;;13.00;99.90;;;;;;5112420;28;19927;-78
2023/07/18 02:25:53;;;;;;;;;;;13.00;99.90;;;;;;5112327;28;19931;-77
2023/07/18 02:28:18;;;;;;;;;;;13.00;99.90;;;;;;5095368;28;19920;-77
2023/07/18 02:30:44;;;;;;;;;;;13.00;99.90;;;;;;5112518;28;19930;-80
2023/07/18 02:33:10;;;;;;;;;;;13.00;99.90;;;;;;5095401;28;19924;-78
2023/07/18 02:35:36;;;;;;;;;;;13.10;99.90;;;;;;5112529;28;19924;-75
2023/07/18 02:38:02;;;;;;;;;;;13.10;99.90;;;;;;5094804;28;19932;-75
2023/07/18 02:40:28;;;;;;;;;;;13.10;99.90;;;;;;5095704;28;19919;-78
2023/07/18 02:42:54;;;;;;;;;;;13.10;99.90;;;;;;5094924;28;20266;-81
2023/07/18 02:45:21;;;;;;;;;;;13.10;99.90;;;;;;5095103;28;19928;-77
2023/07/18 02:47:47;;;;;;;;;;;13.10;99.90;;;;;;5111556;28;19924;-77
2023/07/18 02:50:15;;;;;;;;;;;13.20;99.90;;;;;;5113527;28;19920;-78
2023/07/18 02:52:41;;;;;;;;;;;13.20;99.90;;;;;;5111076;28;19920;-77
2023/07/18 02:55:07;;;;;;;;;;;13.10;99.90;;;;;;5094610;28;19963;-78
2023/07/18 02:57:34;;;;;;;;;;;13.10;99.90;;;;;;5111895;28;19976;-79
2023/07/18 03:00:00;;;;;;;;;;;13.10;99.90;;;;;;5111084;28;20411;-76
2023/07/18 03:02:28;;;;;;;;;;;13.00;99.90;;;;;;5094440;28;19924;-75
2023/07/18 03:04:54;;;;;;;;;;;13.00;99.90;;;;;;5111206;28;20018;-77
2023/07/18 03:07:19;;;;;;;;;;;13.00;99.90;;;;;;5094858;28;19946;-77
2023/07/18 03:09:45;;;;;;;;;;;13.00;99.90;;;;;;5094681;28;19985;-77
2023/07/18 03:12:11;;;;;;;;;;;13.00;99.90;;;;;;5111502;28;20015;-75
2023/07/18 03:14:36;;;;;;;;;;;12.90;99.90;;;;;;5094982;28;19926;-79
2023/07/18 03:17:02;;;;;;;;;;;12.90;99.90;;;;;;5111553;28;19919;-81
2023/07/18 03:19:28;;;;;;;;;;;12.90;99.90;;;;;;5111972;28;19927;-79
2023/07/18 03:21:54;;;;;;;;;;;12.90;99.90;;;;;;5094297;28;19928;-76
2023/07/18 03:24:20;;;;;;;;;;;12.90;99.90;;;;;;5110952;28;19928;-78
2023/07/18 03:26:45;;;;;;;;;;;12.90;99.90;;;;;;5093111;28;19950;-77
2023/07/18 03:29:11;;;;;;;;;;;12.90;99.90;;;;;;5093266;28;19931;-78
2023/07/18 03:31:39;;;;;;;;;;;12.90;99.90;;;;;;5076803;28;20326;-78
2023/07/18 03:34:05;;;;;;;;;;;12.90;99.90;;;;;;5109827;28;19965;-79
2023/07/18 03:36:30;;;;;;;;;;;12.90;99.90;;;;;;5077203;28;19945;-77
2023/07/18 03:38:56;;;;;;;;;;;12.80;99.90;;;;;;5094270;28;19955;-80
2023/07/18 03:41:21;;;;;;;;;;;12.80;99.90;;;;;;5111088;28;19919;-75
2023/07/18 03:43:47;;;;;;;;;;;12.80;99.90;;;;;;5093847;28;19923;-77
2023/07/18 03:46:12;;;;;;;;;;;12.90;99.90;;;;;;5094429;28;19924;-77
2023/07/18 03:48:38;;;;;;;;;;;12.80;99.90;;;;;;5111476;28;19920;-77
2023/07/18 03:51:05;;;;;;;;;;;12.80;99.90;;;;;;5110778;28;19923;-79
2023/07/18 03:53:31;;;;;;;;;;;12.90;99.90;;;;;;5094188;28;20010;-77
2023/07/18 03:56:03;;;;;;;;;;;12.90;99.90;;;;;;5110473;28;20399;-78
2023/07/18 03:58:29;;;;;;;;;;;12.90;99.90;;;;;;5110729;28;19920;-78
2023/07/18 04:00:54;;;;;;;;;;;12.90;99.90;;;;;;5093664;28;19950;-78
2023/07/18 04:03:20;;;;;;;;;;;12.90;99.90;;;;;;5110563;28;19967;-77
2023/07/18 04:05:46;;;;;;;;;;;12.90;99.90;;;;;;5093319;28;19983;-81
2023/07/18 04:08:15;;;;;;;;;;;13.00;99.90;;;;;;5111027;28;20003;-79
2023/07/18 04:10:41;;;;;;;;;;;13.00;99.90;;;;;;5094246;28;20034;-77
2023/07/18 04:13:06;;;;;;;;;;;13.00;99.90;;;;;;5110511;28;20395;-78
2023/07/18 04:15:32;;;;;;;;;;;13.10;99.90;;;;;;5094133;28;19947;-79
2023/07/18 04:18:00;;;;;;;;;;;13.10;99.90;;;;;;5110500;28;19920;-80
2023/07/18 04:20:26;;;;;;;;;;;13.20;99.90;;;;;;5110830;28;19920;-78
2023/07/18 04:22:51;;;;;;;;;;;13.20;99.90;;;;;;5110082;28;19943;-78
2023/07/18 04:25:18;;;;;;;;;;;13.20;99.90;;;;;;5093758;28;19928;-78
2023/07/18 04:27:44;;;;;;;;;;;13.30;99.90;;;;;;5093051;28;19926;-80
2023/07/18 04:30:10;;;;;;;;;;;13.30;99.90;;;;;;5110683;28;19928;-76
2023/07/18 04:32:35;;;;;;;;;;;13.40;99.90;;;;;;5093112;28;20124;-79
2023/07/18 04:35:01;;;;;;;;;;;13.40;99.90;;;;;;5072654;28;19927;-76
2023/07/18 04:37:28;;;;;;;;;;;13.50;99.90;;;;;;5089952;28;19920;-76
2023/07/18 04:39:54;;;;;;;;;;;13.60;99.90;;;;;;5056367;28;19924;-78
2023/07/18 04:42:19;;;;;;;;;;;13.60;99.90;;;;;;5090289;28;19924;-78
2023/07/18 04:44:45;;;;;;;;;;;13.70;99.90;;;;;;5089973;28;19931;-80
2023/07/18 04:47:10;;;;;;;;;;;13.80;99.90;;;;;;5056102;28;20408;-79
2023/07/18 04:49:36;;;;;;;;;;;13.90;99.90;;;;;;5094713;28;19923;-80
2023/07/18 04:52:02;;;;;;;;;;;14.00;99.90;;;;;;5076339;28;19924;-80
2023/07/18 04:54:28;;;;;;;;;;;14.10;99.90;;;;;;5093473;28;19924;-80
2023/07/18 04:56:53;;;;;;;;;;;14.10;99.90;;;;;;5110252;28;19963;-79
2023/07/18 04:59:19;;;;;;;;;;;14.20;99.90;;;;;;5110105;28;19998;-76
2023/07/18 05:01:44;;;;;;;;;;;14.30;99.90;;;;;;5109868;28;19924;-77
2023/07/18 05:04:10;;;;;;;;;;;14.30;99.90;;;;;;5093612;28;19928;-75
2023/07/18 05:06:35;;;;;;;;;;;14.40;99.90;;;;;;5110522;28;19923;-76
2023/07/18 05:09:01;;;;;;;;;;;14.50;99.90;;;;;;5092672;28;20030;-80
2023/07/18 05:11:27;;;;;;;;;;;14.50;99.90;;;;;;5112381;28;19969;-79
2023/07/18 05:13:53;;;;;;;;;;;14.60;99.90;;;;;;5095292;28;19942;-79
2023/07/18 05:16:18;;;;;;;;;;;14.60;99.90;;;;;;5110640;28;19944;-79
2023/07/18 05:18:44;;;;;;;;;;;14.70;99.90;;;;;;5113249;28;20511;-77
2023/07/18 05:21:11;;;;;;;;;;;14.70;99.90;;;;;;5096408;28;19927;-75
2023/07/18 05:23:37;;;;;;;;;;;14.80;99.90;;;;;;5113602;28;20407;-77
2023/07/18 05:26:03;;;;;;;;;;;14.80;99.90;;;;;;5113390;28;19924;-80
2023/07/18 05:28:29;;;;;;;;;;;14.90;99.90;;;;;;5113720;28;20049;-78
2023/07/18 05:30:55;;;;;;;;;;;15.00;99.90;;;;;;5113589;28;20002;-80
2023/07/18 05:33:29;;;;;;;;;;;15.10;99.90;;;;;;5115317;28;19935;-77
2023/07/18 05:35:55;;;;;;;;;;;15.30;99.90;;;;;;5114334;28;19919;-76
2023/07/18 05:38:20;;;;;;;;;;;15.40;99.90;;;;;;5115152;28;19924;-78
2023/07/18 05:40:49;;;;;;;;;;;15.50;99.90;;;;;;5113173;28;20410;-76
2023/07/18 05:43:14;;;;;;;;;;;15.60;99.90;;;;;;5095459;28;19985;-78
2023/07/18 05:45:40;;;;;;;;;;;15.60;99.90;;;;;;5113365;28;19924;-77
2023/07/18 05:48:06;;;;;;;;;;;15.70;99.90;;;;;;5099325;28;20020;-80
2023/07/18 05:50:31;;;;;;;;;;;15.70;99.90;;;;;;5104994;28;19920;-77
2023/07/18 05:52:57;;;;;;;;;;;15.70;99.90;;;;;;5112565;28;19924;-76
2023/07/18 05:55:22;;;;;;;;;;;15.70;99.90;;;;;;5113359;28;20035;-79
2023/07/18 05:57:49;;;;;;;;;;;15.70;99.90;;;;;;5096581;28;19973;-78
2023/07/18 06:00:14;;;;;;;;;;;15.70;99.90;;;;;;5095789;28;19920;-78
2023/07/18 06:02:40;;;;;;;;;;;15.70;99.90;;;;;;5113029;28;19934;-79
2023/07/18 06:05:15;;;;;;;;;;;15.80;99.90;;;;;;5114261;28;19987;-77
2023/07/18 06:07:40;;;;;;;;;;;15.80;99.90;;;;;;5113324;28;20010;-80
2023/07/18 06:10:06;;;;;;;;;;;15.80;99.90;;;;;;5112665;28;19920;-78
2023/07/18 06:12:32;;;;;;;;;;;15.90;99.90;;;;;;5113218;28;19930;-76
2023/07/18 06:14:58;;;;;;;;;;;15.90;99.90;;;;;;5095621;28;20002;-79
2023/07/18 06:17:23;;;;;;;;;;;16.00;99.90;;;;;;5095821;28;19923;-78
2023/07/18 06:19:49;;;;;;;;;;;16.10;99.90;;;;;;5114005;28;19924;-76
2023/07/18 06:22:15;;;;;;;;;;;16.20;99.90;;;;;;5095141;28;20276;-76
2023/07/18 06:24:41;;;;;;;;;;;16.30;99.90;;;;;;5095799;28;20035;-81
2023/07/18 06:27:07;;;;;;;;;;;16.30;99.90;;;;;;5112687;28;19919;-78
2023/07/18 06:29:33;;;;;;;;;;;16.30;99.90;;;;;;5112374;28;19931;-78
2023/07/18 06:32:00;;;;;;;;;;;16.30;99.90;;;;;;5112506;28;19945;-77
2023/07/18 06:34:25;;;;;;;;;;;16.30;99.90;;;;;;5112692;28;19924;-77
2023/07/18 06:36:51;;;;;;;;;;;16.40;99.90;;;;;;5078899;28;20318;-80
2023/07/18 06:39:16;;;;;;;;;;;16.50;99.90;;;;;;5094695;28;19928;-78
2023/07/18 06:41:43;;;;;;;;;;;16.70;99.90;;;;;;5095164;28;19930;-76
2023/07/18 06:44:12;;;;;;;;;;;16.90;99.90;;;;;;5111997;28;19992;-81
2023/07/18 06:46:37;;;;;;;;;;;17.10;99.90;;;;;;5112648;28;20020;-77
2023/07/18 06:49:03;;;;;;;;;;;17.20;99.90;;;;;;5094870;28;20018;-76
2023/07/18 06:51:29;;;;;;;;;;;17.30;99.90;;;;;;5094835;28;19919;-78
2023/07/18 06:53:54;;;;;;;;;;;17.50;99.90;;;;;;5111767;28;19927;-79
2023/07/18 06:56:21;;;;;;;;;;;17.70;99.90;;;;;;5111698;28;20285;-76
2023/07/18 06:58:50;;;;;;;;;;;18.00;99.90;;;;;;5113490;28;19924;-77
2023/07/18 07:01:15;;;;;;;;;;;18.20;99.90;;;;;;5077646;28;20316;-80
2023/07/18 07:03:41;;;;;;;;;;;18.40;99.90;;;;;;5094318;28;19935;-76
2023/07/18 07:06:10;;;;;;;;;;;18.50;99.90;;;;;;5111827;28;20003;-77
2023/07/18 07:08:36;;;;;;;;;;;18.40;99.90;;;;;;5111607;28;20280;-79
2023/07/18 07:11:05;;;;;;;;;;;18.40;99.90;;;;;;5110881;28;19941;-80
2023/07/18 07:13:31;;;;;;;;;;;18.50;99.90;;;;;;5111703;28;19974;-76
2023/07/18 07:15:57;;;;;;;;;;;18.50;99.90;;;;;;5094898;28;19959;-76
2023/07/18 07:18:22;;;;;;;;;;;18.50;99.90;;;;;;5111266;28;19973;-79
2023/07/18 07:20:48;;;;;;;;;;;18.60;99.90;;;;;;5094682;28;20372;-79
2023/07/18 07:23:15;;;;;;;;;;;18.70;99.90;;;;;;5077484;28;19962;-79
2023/07/18 07:25:42;;;;;;;;;;;18.70;99.90;;;;;;5077565;28;19924;-79
2023/07/18 07:28:09;;;;;;;;;;;18.60;99.90;;;;;;5110957;28;20650;-81
2023/07/18 07:30:35;;;;;;;;;;;18.60;99.90;;;;;;5111341;28;19923;-75
2023/07/18 07:33:00;;;;;;;;;;;18.70;99.90;;;;;;5094447;28;19955;-77
2023/07/18 07:35:26;;;;;;;;;;;18.70;99.90;;;;;;5094026;28;20369;-78
2023/07/18 07:37:53;;;;;;;;;;;18.80;99.90;;;;;;5111235;28;20555;-79
2023/07/18 07:40:19;;;;;;;;;;;18.80;99.90;;;;;;5098479;28;19924;-76
2023/07/18 07:42:45;;;;;;;;;;;18.80;99.90;;;;;;5074233;28;19928;-76
2023/07/18 07:45:16;;;;;;;;;;;18.90;99.90;;;;;;5090272;28;19928;-76
2023/07/18 07:47:42;;;;;;;;;;;19.00;99.90;;;;;;5092853;28;19920;-80
2023/07/18 07:50:08;;;;;;;;;;;19.10;99.90;;;;;;5098893;28;19923;-79
2023/07/18 07:52:34;;;;;;;;;;;19.10;99.90;;;;;;5112106;28;19969;-81
2023/07/18 07:55:00;;;;;;;;;;;19.20;99.90;;;;;;5111392;28;20331;-75
2023/07/18 07:57:26;;;;;;;;;;;19.10;99.90;;;;;;5110774;28;19932;-76
2023/07/18 07:59:51;;;;;;;;;;;19.10;99.90;;;;;;5093621;28;19965;-78
2023/07/18 08:02:19;;;;;;;;;;;19.50;99.90;;;;;;5110690;28;19932;-80
2023/07/18 08:04:45;;;;;;;;;;;19.80;99.90;;;;;;5110738;28;19924;-79
2023/07/18 08:07:11;;;;;;;;;;;20.30;99.90;;;;;;5110456;28;20369;-79
2023/07/18 08:09:37;;;;;;;;;;;20.00;99.90;;;;;;5111078;28;20011;-78
2023/07/18 08:12:03;;;;;;;;;;;20.00;99.90;;;;;;5093720;28;19975;-78
2023/07/18 08:14:29;;;;;;;;;;;19.90;99.90;;;;;;5076425;28;19973;-78
2023/07/18 08:16:54;;;;;;;;;;;20.20;99.90;;;;;;5093838;28;19923;-79
2023/07/18 08:19:22;;;;;;;;;;;20.40;99.90;;;;;;5110488;28;19927;-80
2023/07/18 08:21:48;;;;;;;;;;;20.50;99.90;;;;;;5093714;28;20397;-79
2023/07/18 08:24:14;;;;;;;;;;;20.70;99.90;;;;;;5110381;28;19966;-78
2023/07/18 08:26:40;;;;;;;;;;;20.80;99.90;;;;;;5093534;28;20292;-76
2023/07/18 08:29:06;;;;;;;;;;;20.90;99.90;;;;;;5110290;28;19931;-78
2023/07/18 08:31:31;;;;;;;;;;;20.90;99.90;;;;;;5109980;28;19924;-79
2023/07/18 08:33:57;;;;;;;;;;;21.20;99.90;;;;;;5093190;28;20292;-79
2023/07/18 08:36:25;;;;;;;;;;;21.40;99.90;;;;;;5110190;28;20296;-79
2023/07/18 08:38:51;;;;;;;;;;;21.40;99.90;;;;;;5110653;28;20285;-81
2023/07/18 08:41:20;;;;;;;;;;;21.40;99.90;;;;;;5110598;28;19935;-79
2023/07/18 08:43:49;;;;;;;;;;;21.70;99.90;;;;;;5110234;28;20016;-77
2023/07/18 08:46:15;;;;;;;;;;;21.90;99.90;;;;;;5093304;28;19927;-81
2023/07/18 08:48:42;;;;;;;;;;;21.80;99.90;;;;;;5093913;28;19930;-79
2023/07/18 08:51:08;;;;;;;;;;;21.50;99.90;;;;;;5110742;28;19974;-79
2023/07/18 08:53:34;;;;;;;;;;;21.40;99.90;;;;;;5097299;28;19924;-78
2023/07/18 08:56:08;;;;;;;;;;;21.40;99.90;;;;;;5114491;28;19929;-82
2023/07/18 08:58:36;;;;;;;;;;;21.80;99.90;;;;;;5114931;28;19920;-81
2023/07/18 09:01:03;;;;;;;;;;;21.80;99.90;;;;;;5115046;28;19930;-80
2023/07/18 09:03:29;;;;;;;;;;;21.60;99.90;;;;;;5113897;28;19970;-79
2023/07/18 09:05:55;;;;;;;;;;;21.50;99.90;;;;;;5113991;28;19974;-81
2023/07/18 09:08:21;;;;;;;;;;;21.50;99.90;;;;;;5114330;28;19932;-78
2023/07/18 09:10:47;;;;;;;;;;;21.30;99.90;;;;;;5114334;28;20369;-77
2023/07/18 09:13:12;;;;;;;;;;;21.10;99.90;;;;;;5080359;28;19931;-78
2023/07/18 09:15:38;;;;;;;;;;;21.00;99.90;;;;;;5114241;28;19920;-81
2023/07/18 09:18:15;;;;;;;;;;;21.10;99.90;;;;;;5114216;28;20022;-77
2023/07/18 09:20:40;;;;;;;;;;;21.20;99.90;;;;;;5096615;28;20380;-78
2023/07/18 09:23:06;;;;;;;;;;;21.40;99.90;;;;;;5079827;28;19923;-80
2023/07/18 09:25:38;;;;;;;;;;;21.70;99.90;;;;;;5113514;28;19928;-79
2023/07/18 09:28:03;;;;;;;;;;;22.00;99.90;;;;;;5096815;28;19924;-78
2023/07/18 09:30:33;;;;;;;;;;;22.10;99.90;;;;;;5096391;28;19919;-76
2023/07/18 09:33:03;;;;;;;;;;;22.10;99.90;;;;;;5083924;28;20046;-78
2023/07/18 09:35:29;;;;;;;;;;;22.20;99.90;;;;;;5093304;28;20001;-75
2023/07/18 09:37:55;;;;;;;;;;;22.20;99.90;;;;;;5093036;28;19982;-79
2023/07/18 09:40:20;;;;;;;;;;;22.40;99.90;;;;;;5075626;28;19924;-81
2023/07/18 09:42:47;;;;;;;;;;;22.80;99.90;;;;;;5093000;28;19931;-82
2023/07/18 09:45:14;;;;;;;;;;;23.20;99.90;;;;;;5092726;28;19999;-79
2023/07/18 09:47:41;;;;;;;;;;;23.70;99.90;;;;;;5092551;28;19928;-80
2023/07/18 09:50:07;;;;;;;;;;;23.90;99.90;;;;;;5085444;28;20297;-79
2023/07/18 09:52:34;;;;;;;;;;;23.90;99.90;;;;;;5113123;28;20026;-80
2023/07/18 09:55:04;;;;;;;;;;;23.90;99.90;;;;;;5113206;28;20002;-79
2023/07/18 09:57:31;;;;;;;;;;;23.90;99.90;;;;;;5113239;28;19919;-82
2023/07/18 10:00:00;;;;;;;;;;;23.80;99.90;;;;;;5113718;28;19924;-76
2023/07/18 10:02:28;;;;;;;;;;;23.50;99.90;;;;;;5112629;28;19974;-81
2023/07/18 10:04:54;;;;;;;;;;;23.00;99.90;;;;;;5112582;28;19924;-76
2023/07/18 10:07:20;;;;;;;;;;;22.80;99.90;;;;;;5113635;28;19924;-79
2023/07/18 10:09:47;;;;;;;;;;;22.40;99.90;;;;;;5095685;28;19942;-79
2023/07/18 10:12:13;;;;;;;;;;;22.20;99.90;;;;;;5112993;28;19930;-78
2023/07/18 10:14:41;;;;;;;;;;;21.90;99.90;;;;;;5095682;28;19924;-77
2023/07/18 10:17:07;;;;;;;;;;;21.60;99.90;;;;;;5113300;28;19924;-79
2023/07/18 10:19:46;;;;;;;;;;;21.50;99.90;;;;;;5112565;28;19923;-80
2023/07/18 10:22:12;;;;;;;;;;;21.30;99.90;;;;;;5095863;28;20039;-78
2023/07/18 10:24:48;;;;;;;;;;;21.30;99.90;;;;;;5095445;28;20058;-79
2023/07/18 10:27:14;;;;;;;;;;;21.30;99.90;;;;;;5095321;28;19919;-78
2023/07/18 10:29:41;;;;;;;;;;;21.50;99.90;;;;;;5112155;28;19976;-82
2023/07/18 10:32:10;;;;;;;;;;;21.50;99.90;;;;;;5112394;28;19920;-80
2023/07/18 10:34:39;;;;;;;;;;;21.50;99.90;;;;;;5112339;28;19920;-79
2023/07/18 10:37:09;;;;;;;;;;;21.50;99.90;;;;;;5095664;28;19924;-79
2023/07/18 10:39:52;;;;;;;;;;;21.40;99.90;;;;;;5110530;28;19919;-80
2023/07/18 10:42:23;;;;;;;;;;;21.30;99.90;;;;;;5111760;28;19981;-78
2023/07/18 10:44:54;;;;;;;;;;;21.30;99.90;;;;;;5112255;28;19928;-76
2023/07/18 10:47:19;;;;;;;;;;;21.30;99.90;;;;;;5095203;28;20327;-78
2023/07/18 10:49:47;;;;;;;;;;;21.30;99.90;;;;;;5112495;28;19920;-77
2023/07/18 10:52:13;;;;;;;;;;;21.20;99.90;;;;;;5112004;28;19966;-82
2023/07/18 10:54:45;;;;;;;;;;;21.30;99.90;;;;;;5111833;28;19951;-77
2023/07/18 10:57:11;;;;;;;;;;;21.40;99.90;;;;;;5095268;28;19928;-78
2023/07/18 10:59:36;;;;;;;;;;;21.50;99.90;;;;;;5112040;28;20277;-77
2023/07/18 11:02:03;;;;;;;;;;;21.70;99.90;;;;;;5095801;28;19959;-79
2023/07/18 11:04:29;;;;;;;;;;;21.80;99.90;;;;;;5111792;28;19928;-75
2023/07/18 11:06:55;;;;;;;;;;;21.80;99.90;;;;;;5096152;28;20003;-77
2023/07/18 11:09:22;;;;;;;;;;;22.00;99.90;;;;;;5112959;28;19963;-77
2023/07/18 11:11:47;;;;;;;;;;;22.20;99.90;;;;;;5112724;28;19931;-80
2023/07/18 11:14:13;;;;;;;;;;;22.40;99.90;;;;;;5113483;28;20257;-78
2023/07/18 11:16:38;;;;;;;;;;;22.60;99.90;;;;;;5095045;28;19924;-80
2023/07/18 11:19:07;;;;;;;;;;;22.90;99.90;;;;;;5112468;28;19927;-79
2023/07/18 11:21:34;;;;;;;;;;;23.20;99.90;;;;;;5077666;28;19927;-79
2023/07/18 11:23:59;;;;;;;;;;;23.50;99.90;;;;;;5111715;28;19986;-76
2023/07/18 11:26:25;;;;;;;;;;;23.70;99.90;;;;;;5094607;28;19963;-79
2023/07/18 11:28:52;;;;;;;;;;;24.00;99.90;;;;;;5095179;28;19920;-77
2023/07/18 11:31:27;;;;;;;;;;;23.90;99.90;;;;;;5111981;28;19928;-80
2023/07/18 11:33:53;;;;;;;;;;;23.60;99.90;;;;;;5094221;28;19919;-79
2023/07/18 11:36:26;;;;;;;;;;;23.40;99.90;;;;;;5111872;28;19972;-82
2023/07/18 11:38:52;;;;;;;;;;;23.60;99.90;;;;;;5111341;28;20292;-79
2023/07/18 11:41:32;;;;;;;;;;;23.90;99.90;;;;;;5111016;28;19920;-82
2023/07/18 11:43:58;;;;;;;;;;;24.40;99.90;;;;;;5077526;28;20389;-80
2023/07/18 11:46:36;;;;;;;;;;;24.50;99.90;;;;;;5110674;28;20204;-79
2023/07/18 11:49:02;;;;;;;;;;;24.30;99.90;;;;;;5112105;28;19924;-78
2023/07/18 11:51:28;;;;;;;;;;;24.40;99.90;;;;;;5110967;28;20396;-78
2023/07/18 11:53:54;;;;;;;;;;;24.50;99.90;;;;;;5094515;28;20014;-80
2023/07/18 11:56:22;;;;;;;;;;;24.40;99.90;;;;;;5111969;28;19968;-81
2023/07/18 11:58:48;;;;;;;;;;;24.30;99.80;;;;;;5111410;28;19924;-78
2023/07/18 12:01:15;;;;;;;;;;;24.10;99.90;;;;;;5111134;28;20373;-79
2023/07/18 12:03:41;;;;;;;;;;;24.10;99.90;;;;;;5110815;28;20288;-79
2023/07/18 12:06:06;;;;;;;;;;;24.10;99.90;;;;;;5111450;28;19919;-79
2023/07/18 12:08:33;;;;;;;;;;;23.70;99.90;;;;;;5076958;28;19946;-79
2023/07/18 12:11:00;;;;;;;;;;;23.20;99.90;;;;;;5077569;28;20010;-81
2023/07/18 12:13:25;;;;;;;;;;;22.90;99.90;;;;;;5094061;28;19919;-76
2023/07/18 12:15:53;;;;;;;;;;;22.50;99.90;;;;;;5094068;28;19924;-81
2023/07/18 12:18:20;;;;;;;;;;;22.20;99.90;;;;;;5111339;28;19931;-79
2023/07/18 12:20:45;;;;;;;;;;;21.80;99.90;;;;;;5111638;28;19966;-77
2023/07/18 12:23:11;;;;;;;;;;;21.70;99.90;;;;;;5110402;28;20409;-78
2023/07/18 12:25:37;;;;;;;;;;;21.40;99.90;;;;;;5111182;28;19924;-81
2023/07/18 12:28:03;;;;;;;;;;;21.20;99.90;;;;;;5081135;28;20293;-78
2023/07/18 12:30:30;;;;;;;;;;;21.10;99.90;;;;;;5115139;28;19927;-81
2023/07/18 12:32:56;;;;;;;;;;;21.20;99.90;;;;;;5097643;28;19971;-81
2023/07/18 12:35:22;;;;;;;;;;;21.30;99.90;;;;;;5098304;28;19923;-81
2023/07/18 12:37:50;;;;;;;;;;;21.50;99.90;;;;;;5114497;28;19935;-81
2023/07/18 12:40:18;;;;;;;;;;;21.60;99.90;;;;;;5098232;28;19973;-81
2023/07/18 12:42:44;;;;;;;;;;;21.70;99.90;;;;;;5114804;28;19930;-80
2023/07/18 12:45:11;;;;;;;;;;;21.60;99.90;;;;;;5097630;28;19950;-82
2023/07/18 12:47:36;;;;;;;;;;;21.60;99.90;;;;;;5114026;28;19922;-80
2023/07/18 12:50:04;;;;;;;;;;;21.50;99.90;;;;;;5097852;28;19931;-79
2023/07/18 12:52:29;;;;;;;;;;;21.60;99.90;;;;;;5097996;28;19920;-75
2023/07/18 12:54:55;;;;;;;;;;;21.90;99.90;;;;;;5096713;28;19923;-79
2023/07/18 12:57:20;;;;;;;;;;;22.10;99.90;;;;;;5097477;28;19924;-82
2023/07/18 12:59:47;;;;;;;;;;;22.50;99.90;;;;;;5096809;28;20638;-78
2023/07/18 13:02:13;;;;;;;;;;;22.90;99.90;;;;;;5080439;28;19930;-79
2023/07/18 13:04:39;;;;;;;;;;;23.30;99.90;;;;;;5097546;28;19969;-79
2023/07/18 13:07:04;;;;;;;;;;;23.80;99.90;;;;;;5114703;28;19920;-80
2023/07/18 13:09:30;;;;;;;;;;;24.30;99.90;;;;;;5097516;28;19931;-78
2023/07/18 13:11:58;;;;;;;;;;;24.70;99.90;;;;;;5114112;28;20457;-80
2023/07/18 13:14:24;;;;;;;;;;;25.10;99.90;;;;;;5114615;28;20249;-81
2023/07/18 13:16:49;;;;;;;;;;;25.20;99.90;;;;;;5078905;28;19923;-81
2023/07/18 13:19:15;;;;;;;;;;;25.40;99.90;;;;;;5114394;28;19962;-82
2023/07/18 13:21:41;;;;;;;;;;;25.40;99.90;;;;;;5096751;28;19928;-80
2023/07/18 13:24:06;;;;;;;;;;;25.40;99.90;;;;;;5114150;28;19981;-80
2023/07/18 13:26:32;;;;;;;;;;;25.10;99.90;;;;;;5098009;28;20686;-80
2023/07/18 13:28:58;;;;;;;;;;;24.90;99.90;;;;;;5114264;28;20345;-77
2023/07/18 13:31:23;;;;;;;;;;;24.90;99.90;;;;;;5114117;28;19927;-78
2023/07/18 13:33:49;;;;;;;;;;;24.90;99.90;;;;;;5096521;28;20371;-80
2023/07/18 13:36:15;;;;;;;;;;;25.10;99.90;;;;;;5096488;28;19920;-77
2023/07/18 13:38:40;;;;;;;;;;;25.20;99.90;;;;;;5095072;28;19923;-81
2023/07/18 13:41:07;;;;;;;;;;;25.50;99.90;;;;;;5113429;28;20284;-77
2023/07/18 13:43:34;;;;;;;;;;;26.00;99.90;;;;;;5113215;28;20555;-77
2023/07/18 13:46:00;;;;;;;;;;;26.30;99.90;;;;;;5113053;28;20014;-78
2023/07/18 13:48:26;;;;;;;;;;;26.30;99.90;;;;;;5113615;28;20325;-79
2023/07/18 13:50:51;;;;;;;;;;;26.20;99.90;;;;;;5112976;28;19924;-81
2023/07/18 13:53:17;;;;;;;;;;;25.90;99.00;;;;;;5079548;28;19967;-77
2023/07/18 13:55:43;;;;;;;;;;;25.90;99.60;;;;;;5095658;28;19930;-81
2023/07/18 13:58:09;;;;;;;;;;;25.90;98.60;;;;;;5113262;28;19919;-79
2023/07/18 14:00:34;;;;;;;;;;;25.90;99.90;;;;;;5113185;28;19988;-80
2023/07/18 14:03:00;;;;;;;;;;;25.80;99.90;;;;;;5112867;28;19984;-78
2023/07/18 14:05:27;;;;;;;;;;;25.50;99.90;;;;;;5113317;28;19959;-80
2023/07/18 14:07:58;;;;;;;;;;;25.20;99.00;;;;;;5096922;28;19926;-80
2023/07/18 14:10:24;;;;;;;;;;;25.10;99.90;;;;;;5112609;28;19924;-77
2023/07/18 14:12:50;;;;;;;;;;;24.80;99.90;;;;;;5094896;28;19923;-78