Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:08;;;;;;;;;;;12.20;61.60;;;7.87;100.00;95227.78;4994520;28;19925;-51
2023/10/23 00:04:34;;;;;;;;;;;12.30;61.60;;;7.89;100.00;95219.56;5010663;28;20016;-49
2023/10/23 00:07:00;;;;;;;;;;;12.30;61.60;;;7.88;100.00;95210.00;5010784;28;19932;-47
2023/10/23 00:09:25;;;;;;;;;;;12.30;61.50;;;7.89;100.00;95206.28;5004398;28;20375;-47
2023/10/23 00:11:51;;;;;;;;;;;12.40;61.40;;;7.89;100.00;95214.25;5010674;28;19913;-48
2023/10/23 00:14:17;;;;;;;;;;;12.40;61.40;;;7.87;100.00;95219.81;5006682;28;19913;-48
2023/10/23 00:16:43;;;;;;;;;;;12.40;61.40;;;7.90;100.00;95223.81;5010815;28;20260;-51
2023/10/23 00:19:08;;;;;;;;;;;12.40;61.30;;;7.94;100.00;95226.75;5010422;28;19921;-49
2023/10/23 00:21:34;;;;;;;;;;;12.40;61.30;;;7.90;100.00;95226.47;5007910;28;19909;-48
2023/10/23 00:24:00;;;;;;;;;;;12.40;61.20;;;7.85;100.00;95221.13;5010545;28;19916;-47
2023/10/23 00:26:26;;;;;;;;;;;12.40;61.20;;;7.82;100.00;95219.78;5009821;28;19919;-48
2023/10/23 00:28:52;;;;;;;;;;;12.40;61.20;;;7.77;100.00;95226.91;5010639;28;20436;-50
2023/10/23 00:31:18;;;;;;;;;;;12.40;61.20;;;7.70;100.00;95231.63;5010119;28;19939;-48
2023/10/23 00:33:44;;;;;;;;;;;12.30;61.20;;;7.66;100.00;95218.09;5009620;28;19909;-48
2023/10/23 00:36:09;;;;;;;;;;;12.30;61.30;;;7.67;100.00;95218.88;5010325;28;20387;-47
2023/10/23 00:38:35;;;;;;;;;;;12.30;61.30;;;7.64;100.00;95220.97;5009683;28;19909;-51
2023/10/23 00:41:01;;;;;;;;;;;12.30;61.50;;;7.64;100.00;95223.63;5009922;28;19924;-48
2023/10/23 00:43:27;;;;;;;;;;;12.30;61.60;;;7.62;100.00;95215.16;5006498;28;19909;-47
2023/10/23 00:45:57;;;;;;;;;;;12.20;61.60;;;7.58;100.00;95221.19;5009169;28;20375;-49
2023/10/23 00:48:25;;;;;;;;;;;12.20;61.60;;;7.58;100.00;95213.25;5010294;28;19909;-48
2023/10/23 00:50:57;;;;;;;;;;;12.20;61.70;;;7.57;100.00;95220.41;5009472;28;20003;-48
2023/10/23 00:53:25;;;;;;;;;;;12.20;61.70;;;7.56;100.00;95220.69;5009068;28;19967;-47
2023/10/23 00:55:55;;;;;;;;;;;12.20;61.80;;;7.50;100.00;95211.88;5012824;28;20372;-48
2023/10/23 00:58:23;;;;;;;;;;;12.20;61.80;;;7.56;100.00;95213.53;5013921;28;20379;-47
2023/10/23 01:00:49;;;;;;;;;;;12.20;61.90;;;7.58;100.00;95207.94;5011972;28;20008;-50
2023/10/23 01:03:15;;;;;;;;;;;12.20;62.00;;;7.63;100.00;95211.44;5009642;28;19949;-47
2023/10/23 01:05:41;;;;;;;;;;;12.20;62.10;;;7.68;100.00;95209.88;5014206;28;20399;-51
2023/10/23 01:08:08;;;;;;;;;;;12.20;62.10;;;7.68;100.00;95210.69;5012596;28;20008;-48
2023/10/23 01:10:34;;;;;;;;;;;12.20;62.20;;;7.68;100.00;95209.88;5013565;28;19955;-48
2023/10/23 01:13:00;;;;;;;;;;;12.20;62.10;;;7.68;100.00;95208.03;5012202;28;19946;-47
2023/10/23 01:15:26;;;;;;;;;;;12.20;62.10;;;7.69;100.00;95209.63;5008745;28;19909;-50
2023/10/23 01:17:52;;;;;;;;;;;12.30;62.10;;;7.68;100.00;95205.38;5013410;28;20509;-48
2023/10/23 01:20:19;;;;;;;;;;;12.30;62.10;;;7.64;100.00;95205.06;5012551;28;19924;-47
2023/10/23 01:22:45;;;;;;;;;;;12.30;62.10;;;7.63;100.00;95203.50;5011774;28;20355;-49
2023/10/23 01:25:15;;;;;;;;;;;12.30;62.10;;;7.60;100.00;95197.91;5013218;28;19916;-51
2023/10/23 01:27:42;;;;;;;;;;;12.30;62.10;;;7.59;100.00;95207.72;5012536;28;20458;-47
2023/10/23 01:30:10;;;;;;;;;;;12.30;62.10;;;7.61;100.00;95210.09;5013056;28;20005;-49
2023/10/23 01:32:36;;;;;;;;;;;12.30;62.10;;;7.62;100.00;95201.91;5012061;28;19909;-50
2023/10/23 01:35:03;;;;;;;;;;;12.30;62.10;;;7.60;100.00;95204.00;5013174;28;19909;-48
2023/10/23 01:37:29;;;;;;;;;;;12.30;62.20;;;7.59;100.00;95198.97;5013287;28;19999;-50
2023/10/23 01:39:54;;;;;;;;;;;12.30;62.20;;;7.59;100.00;95199.75;5012424;28;19996;-48
2023/10/23 01:42:20;;;;;;;;;;;12.30;62.20;;;7.59;100.00;95193.66;5012641;28;20330;-48
2023/10/23 01:44:46;;;;;;;;;;;12.30;62.20;;;7.60;100.00;95189.94;5006725;28;19909;-51
2023/10/23 01:47:12;;;;;;;;;;;12.30;62.30;;;7.62;100.00;95191.28;5012973;28;20286;-48
2023/10/23 01:49:39;;;;;;;;;;;12.30;62.30;;;7.67;100.00;95195.81;5012991;28;19913;-47
2023/10/23 01:52:05;;;;;;;;;;;12.30;62.40;;;7.70;100.00;95189.22;5011900;28;19932;-50
2023/10/23 01:54:31;;;;;;;;;;;12.30;62.40;;;7.71;100.00;95196.94;5012901;28;20367;-48
2023/10/23 01:56:57;;;;;;;;;;;12.40;62.50;;;7.70;100.00;95195.31;5011985;28;20467;-48
2023/10/23 01:59:23;;;;;;;;;;;12.40;62.50;;;7.71;100.00;95201.41;5012589;28;20330;-48
2023/10/23 02:01:49;;;;;;;;;;;12.40;62.50;;;7.71;100.00;95204.06;5011926;28;19921;-48
2023/10/23 02:04:14;;;;;;;;;;;12.40;62.40;;;7.71;100.00;95196.09;5009575;28;19912;-48
2023/10/23 02:06:40;;;;;;;;;;;12.40;62.50;;;7.72;100.00;95197.72;5011683;28;19909;-50
2023/10/23 02:09:07;;;;;;;;;;;12.40;62.40;;;7.69;100.00;95195.56;5012596;28;19920;-54
2023/10/23 02:11:33;;;;;;;;;;;12.40;62.40;;;7.63;100.00;95194.75;5012493;28;19948;-48
2023/10/23 02:13:59;;;;;;;;;;;12.40;62.50;;;7.61;100.00;95197.63;5010386;28;20360;-49
2023/10/23 02:16:25;;;;;;;;;;;12.40;62.40;;;7.60;100.00;95198.69;5012651;28;20008;-47
2023/10/23 02:18:50;;;;;;;;;;;12.40;62.40;;;7.58;100.00;95200.81;5011084;28;19948;-53
2023/10/23 02:21:16;;;;;;;;;;;12.40;62.40;;;7.60;100.00;95195.25;5003503;28;20026;-50
2023/10/23 02:23:42;;;;;;;;;;;12.30;62.30;;;7.59;100.00;95193.66;5012470;28;19916;-49
2023/10/23 02:26:07;;;;;;;;;;;12.30;62.40;;;7.56;100.00;95189.66;5011566;28;19970;-53
2023/10/23 02:28:33;;;;;;;;;;;12.30;62.40;;;7.55;100.00;95188.06;5012120;28;20368;-51
2023/10/23 02:31:05;;;;;;;;;;;12.30;62.50;;;7.53;100.00;95184.88;5011734;28;19935;-50
2023/10/23 02:33:31;;;;;;;;;;;12.30;63.30;;;7.52;100.00;95177.97;5005917;28;19909;-47
2023/10/23 02:35:56;;;;;;;;;;;12.30;62.50;;;7.50;100.00;95168.69;5012072;28;19913;-48
2023/10/23 02:38:22;;;;;;;;;;;12.30;62.60;;;7.50;100.00;95171.34;5011645;28;20103;-48
2023/10/23 02:40:53;;;;;;;;;;;12.20;62.40;;;7.47;100.00;95172.63;5011556;28;19917;-48
2023/10/23 02:43:20;;;;;;;;;;;12.20;62.50;;;7.47;100.00;95174.50;5007934;28;20381;-49
2023/10/23 02:45:46;;;;;;;;;;;12.20;62.60;;;7.45;100.00;95173.94;5010085;28;19963;-49
2023/10/23 02:48:15;;;;;;;;;;;12.20;62.60;;;7.43;100.00;95171.56;5011950;28;19999;-48
2023/10/23 02:50:40;;;;;;;;;;;12.20;62.70;;;7.41;100.00;95173.66;5010819;28;19955;-48
2023/10/23 02:53:07;;;;;;;;;;;12.20;62.80;;;7.42;100.00;95170.72;5011969;28;19917;-48
2023/10/23 02:55:33;;;;;;;;;;;12.20;62.80;;;7.40;100.00;95166.75;5011677;28;19913;-53
2023/10/23 02:58:00;;;;;;;;;;;12.20;62.80;;;7.41;100.00;95171.78;5007962;28;19920;-49
2023/10/23 03:00:27;;;;;;;;;;;12.20;62.80;;;7.39;100.00;95181.84;5011066;28;20472;-49
2023/10/23 03:02:52;;;;;;;;;;;12.20;62.80;;;7.36;100.00;95174.44;5007667;28;20027;-52
2023/10/23 03:05:18;;;;;;;;;;;12.10;62.80;;;7.39;100.00;95173.09;5011768;28;20050;-51
2023/10/23 03:07:44;;;;;;;;;;;12.20;62.80;;;7.39;100.00;95170.44;5011438;28;20006;-49
2023/10/23 03:10:10;;;;;;;;;;;12.10;62.90;;;7.39;100.00;95176.53;5010860;28;19979;-54
2023/10/23 03:12:36;;;;;;;;;;;12.10;63.00;;;7.41;100.00;95166.50;5010961;28;20368;-49
2023/10/23 03:15:07;;;;;;;;;;;12.10;63.10;;;7.41;100.00;95160.41;5009034;28;20291;-49
2023/10/23 03:17:33;;;;;;;;;;;12.10;63.10;;;7.44;100.00;95156.44;5011180;28;19971;-48
2023/10/23 03:19:59;;;;;;;;;;;12.10;63.10;;;7.47;100.00;95161.25;5010598;28;20461;-47
2023/10/23 03:22:25;;;;;;;;;;;12.10;63.20;;;7.51;100.00;95163.13;5011077;28;19909;-49
2023/10/23 03:24:50;;;;;;;;;;;12.10;63.30;;;7.55;100.00;95153.63;5011150;28;19960;-48
2023/10/23 03:27:16;;;;;;;;;;;12.10;63.40;;;7.57;100.00;95140.88;5010249;28;19921;-48
2023/10/23 03:29:43;;;;;;;;;;;12.20;63.60;;;7.58;100.00;95126.59;5010919;28;19916;-53
2023/10/23 03:32:10;;;;;;;;;;;12.20;64.40;;;7.62;100.00;95132.19;5010216;28;20442;-48
2023/10/23 03:34:35;;;;;;;;;;;12.20;63.70;;;7.67;100.00;95144.66;5006085;28;19916;-51
2023/10/23 03:37:01;;;;;;;;;;;12.20;63.90;;;7.72;100.00;95134.88;5011012;28;19909;-50
2023/10/23 03:39:27;;;;;;;;;;;12.30;64.10;;;7.75;100.00;95150.28;5010322;28;19924;-51
2023/10/23 03:41:53;;;;;;;;;;;12.30;64.10;;;7.80;100.00;95160.09;5010404;28;19909;-51
2023/10/23 03:44:18;;;;;;;;;;;12.30;64.10;;;7.86;100.00;95162.53;5002961;28;19913;-47
2023/10/23 03:46:44;;;;;;;;;;;12.40;64.20;;;7.91;100.00;95175.03;5008527;28;19913;-51
2023/10/23 03:49:10;;;;;;;;;;;12.40;64.10;;;7.93;100.00;95174.75;4993063;28;20344;-51
2023/10/23 03:51:36;;;;;;;;;;;12.40;64.80;;;7.96;100.00;95169.75;5009760;28;19912;-49
2023/10/23 03:54:02;;;;;;;;;;;12.50;64.10;;;7.96;100.00;95177.72;5010945;28;19913;-48
2023/10/23 03:56:28;;;;;;;;;;;12.50;64.00;;;7.98;100.00;95174.78;5010381;28;19920;-47
2023/10/23 03:58:54;;;;;;;;;;;12.50;64.00;;;7.97;100.00;95170.56;5010361;28;20287;-48
2023/10/23 04:01:20;;;;;;;;;;;12.50;63.80;;;7.98;100.00;95169.47;5009511;28;20367;-53
2023/10/23 04:03:45;;;;;;;;;;;12.50;63.80;;;7.98;100.00;95164.19;5002282;28;20360;-50
2023/10/23 04:06:11;;;;;;;;;;;12.60;63.90;;;7.98;100.00;95172.13;5006798;28;20000;-50
2023/10/23 04:08:37;;;;;;;;;;;12.60;63.80;;;7.95;100.00;95173.44;5009655;28;20421;-52
2023/10/23 04:11:03;;;;;;;;;;;12.60;63.70;;;7.93;100.00;95164.16;5006669;28;19971;-51
2023/10/23 04:13:29;;;;;;;;;;;12.60;63.70;;;7.81;100.00;95146.59;5009697;28;19909;-53
2023/10/23 04:15:58;;;;;;;;;;;12.60;63.70;;;7.79;100.00;95142.59;5000506;28;20331;-52
2023/10/23 04:18:25;;;;;;;;;;;12.50;63.70;;;7.82;100.00;95134.94;5010714;28;20324;-56
2023/10/23 04:21:21;;;;;;;;;;;12.50;63.70;;;7.85;100.00;95117.72;5009429;28;20012;-54
2023/10/23 04:23:46;;;;;;;;;;;12.50;63.80;;;7.88;100.00;95128.59;5005633;28;20035;-51
2023/10/23 04:26:12;;;;;;;;;;;12.50;63.90;;;7.95;100.00;95133.66;5006368;28;20008;-55
2023/10/23 04:28:38;;;;;;;;;;;12.50;64.00;;;7.99;100.00;95133.94;5005698;28;19919;-55
2023/10/23 04:31:04;;;;;;;;;;;12.50;64.10;;;7.99;100.00;95147.19;5014030;28;19909;-51
2023/10/23 04:33:30;;;;;;;;;;;12.50;64.00;;;7.98;100.00;95141.09;5013564;28;20303;-55
2023/10/23 04:35:58;;;;;;;;;;;12.50;64.00;;;7.95;100.00;95135.53;5007630;28;19958;-55
2023/10/23 04:38:25;;;;;;;;;;;12.50;64.00;;;7.85;100.00;95120.38;5013274;28;19909;-56
2023/10/23 04:40:53;;;;;;;;;;;12.50;64.00;;;7.83;100.00;95107.38;5007710;28;19920;-52
2023/10/23 04:43:20;;;;;;;;;;;12.40;63.90;;;7.78;100.00;95107.34;5009103;28;20299;-52
2023/10/23 04:45:48;;;;;;;;;;;12.40;64.00;;;7.84;100.00;95110.81;5011220;28;20051;-52
2023/10/23 04:48:14;;;;;;;;;;;12.50;64.10;;;7.87;100.00;95118.25;5014288;28;19909;-54
2023/10/23 04:50:40;;;;;;;;;;;12.40;64.20;;;7.92;100.00;95109.53;5012050;28;19949;-54
2023/10/23 04:53:07;;;;;;;;;;;12.40;64.20;;;7.93;100.00;95103.16;5014032;28;19921;-52
2023/10/23 04:55:33;;;;;;;;;;;12.50;64.30;;;7.93;100.00;95103.97;5013799;28;20355;-54
2023/10/23 04:58:00;;;;;;;;;;;12.50;64.30;;;7.93;100.00;95101.31;5013444;28;19944;-51
2023/10/23 05:00:27;;;;;;;;;;;12.50;64.30;;;7.96;100.00;95106.09;5013301;28;19923;-52
2023/10/23 05:02:53;;;;;;;;;;;12.50;64.30;;;7.95;100.00;95099.19;5012382;28;20011;-51
2023/10/23 05:05:19;;;;;;;;;;;12.50;64.30;;;7.98;100.00;95108.47;5012688;28;19963;-50
2023/10/23 05:07:45;;;;;;;;;;;12.50;64.30;;;8.00;100.00;95104.53;5013700;28;19913;-52
2023/10/23 05:10:11;;;;;;;;;;;12.50;64.30;;;8.00;100.00;95103.72;5012848;28;19913;-56
2023/10/23 05:12:38;;;;;;;;;;;12.60;64.40;;;8.02;100.00;95104.25;5013699;28;20387;-53
2023/10/23 05:15:06;;;;;;;;;;;12.60;64.50;;;8.04;100.00;95096.84;5010649;28;19999;-56
2023/10/23 05:17:32;;;;;;;;;;;12.50;64.40;;;8.04;100.00;95094.19;5014132;28;20368;-55
2023/10/23 05:19:58;;;;;;;;;;;12.60;64.40;;;8.06;100.00;95103.47;5012731;28;19924;-56
2023/10/23 05:22:24;;;;;;;;;;;12.60;64.50;;;8.08;100.00;95101.38;5013625;28;19909;-55
2023/10/23 05:24:50;;;;;;;;;;;12.60;64.50;;;8.10;100.00;95093.94;5013359;28;19909;-52
2023/10/23 05:27:19;;;;;;;;;;;12.60;64.50;;;8.13;100.00;95100.59;5012424;28;19908;-56
2023/10/23 05:29:45;;;;;;;;;;;12.60;64.50;;;8.11;100.00;95106.13;5012951;28;19913;-51
2023/10/23 05:32:12;;;;;;;;;;;12.70;64.50;;;8.11;100.00;95106.13;5012666;28;20076;-50
2023/10/23 05:34:37;;;;;;;;;;;12.70;64.40;;;8.09;100.00;95096.88;4998097;28;19996;-56
2023/10/23 05:37:04;;;;;;;;;;;12.70;64.40;;;8.05;100.00;95093.94;5004060;28;20336;-52
2023/10/23 05:39:30;;;;;;;;;;;12.70;64.40;;;8.08;100.00;95101.38;5012578;28;19920;-50
2023/10/23 05:41:56;;;;;;;;;;;12.70;64.50;;;8.08;100.00;95112.00;5004778;28;19913;-54
2023/10/23 05:44:22;;;;;;;;;;;12.70;64.40;;;8.06;100.00;95106.13;5004002;28;19947;-52
2023/10/23 05:46:48;;;;;;;;;;;12.70;64.50;;;8.07;100.00;95106.94;5000912;28;19959;-54
2023/10/23 05:49:13;;;;;;;;;;;12.70;64.40;;;8.06;100.00;95090.22;5006840;28;20354;-52
2023/10/23 05:51:39;;;;;;;;;;;12.70;64.50;;;8.06;100.00;95078.81;5006106;28;19909;-51
2023/10/23 05:54:05;;;;;;;;;;;12.70;64.50;;;8.11;100.00;95070.84;5002592;28;19910;-52
2023/10/23 05:56:31;;;;;;;;;;;12.70;64.60;;;8.15;100.00;95079.91;5013410;28;19994;-51
2023/10/23 05:58:57;;;;;;;;;;;12.70;64.70;;;8.13;100.00;95078.56;5011396;28;20427;-54
2023/10/23 06:01:23;;;;;;;;;;;12.70;65.00;;;8.10;100.00;95074.56;5002052;28;19921;-51
2023/10/23 06:03:48;;;;;;;;;;;12.70;65.10;;;8.14;100.00;95064.25;5005866;28;19909;-51
2023/10/23 06:06:14;;;;;;;;;;;12.70;65.10;;;8.10;100.00;95061.31;4996751;28;20379;-52
2023/10/23 06:08:40;;;;;;;;;;;12.80;65.20;;;8.10;100.00;95058.66;5004405;28;20245;-54
2023/10/23 06:11:11;;;;;;;;;;;12.80;65.20;;;8.15;100.00;95064.00;5001819;28;20380;-51
2023/10/23 06:13:38;;;;;;;;;;;12.80;65.20;;;8.08;100.00;95074.84;5004349;28;20391;-55
2023/10/23 06:16:05;;;;;;;;;;;12.80;65.20;;;8.21;100.00;95083.34;4996405;28;19913;-51
2023/10/23 06:18:35;;;;;;;;;;;12.80;65.20;;;8.25;100.00;95085.22;5004065;28;19962;-52
2023/10/23 06:21:03;;;;;;;;;;;12.90;65.30;;;8.30;100.00;95079.94;5001896;28;19917;-52
2023/10/23 06:23:39;;;;;;;;;;;12.90;65.30;;;8.37;100.00;95082.34;4997743;28;20008;-54
2023/10/23 06:26:08;;;;;;;;;;;12.90;65.30;;;8.43;100.00;95083.16;5002555;28;20412;-50
2023/10/23 06:28:36;;;;;;;;;;;13.00;65.30;;;8.42;100.00;95074.41;5004674;28;20000;-54
2023/10/23 06:31:09;;;;;;;;;;;13.10;65.20;;;8.48;100.00;95081.31;4997947;28;19972;-54
2023/10/23 06:33:38;;;;;;;;;;;13.10;65.20;;;8.48;100.00;95088.50;5003137;28;19962;-52
2023/10/23 06:36:09;;;;;;;;;;;13.20;65.20;;;8.52;100.00;95101.00;4978351;28;20335;-55
2023/10/23 06:38:38;;;;;;;;;;;13.20;65.20;;;8.52;100.00;95098.34;5000497;28;19912;-52
2023/10/23 06:41:05;;;;;;;;;;;13.20;65.10;;;8.57;100.00;95105.50;5003907;28;19956;-55
2023/10/23 06:43:32;;;;;;;;;;;13.30;65.10;;;8.57;100.00;95106.28;4999707;28;20342;-53
2023/10/23 06:45:58;;;;;;;;;;;13.40;65.00;;;8.49;100.00;95098.03;5002072;28;19919;-54
2023/10/23 06:48:24;;;;;;;;;;;13.40;64.90;;;8.53;100.00;95086.66;4990586;28;19910;-53
2023/10/23 06:50:50;;;;;;;;;;;13.50;64.80;;;8.59;100.00;95082.16;4998259;28;19963;-56
2023/10/23 06:53:16;;;;;;;;;;;13.60;64.70;;;8.70;100.00;95086.41;4993709;28;19909;-56
2023/10/23 06:55:51;;;;;;;;;;;13.60;64.70;;;8.74;100.00;95074.22;4992879;28;19915;-55
2023/10/23 06:58:19;;;;;;;;;;;13.70;64.80;;;8.79;100.00;95070.75;5010540;28;19909;-55
2023/10/23 07:00:45;;;;;;;;;;;13.80;64.70;;;8.83;100.00;95071.00;5011285;28;19924;-56
2023/10/23 07:03:11;;;;;;;;;;;13.90;64.70;;;8.88;100.00;95068.34;5010394;28;19913;-54
2023/10/23 07:05:37;;;;;;;;;;;13.90;64.60;;;8.93;100.00;95066.50;5011099;28;19916;-56
2023/10/23 07:08:03;;;;;;;;;;;14.00;64.60;;;8.95;100.00;95063.56;5010804;28;20364;-56
2023/10/23 07:10:33;;;;;;;;;;;14.10;64.60;;;8.96;100.00;95060.66;5011682;28;19999;-55
2023/10/23 07:12:58;;;;;;;;;;;14.10;64.50;;;8.98;100.00;95055.84;5008430;28;20007;-56
2023/10/23 07:15:24;;;;;;;;;;;14.10;64.50;;;8.98;100.00;95063.03;5009141;28;20455;-56
2023/10/23 07:17:50;;;;;;;;;;;14.20;64.50;;;9.03;100.00;95049.75;5011267;28;19909;-56
2023/10/23 07:20:17;;;;;;;;;;;14.10;64.40;;;9.00;100.00;95044.97;5010548;28;20011;-55
2023/10/23 07:22:43;;;;;;;;;;;14.20;64.50;;;9.02;100.00;95041.00;5011201;28;19909;-55
2023/10/23 07:25:11;;;;;;;;;;;14.20;64.50;;;9.02;100.00;95045.50;5010794;28;19967;-53
2023/10/23 07:27:37;;;;;;;;;;;14.20;64.40;;;9.02;100.00;95050.81;5010385;28;19962;-56
2023/10/23 07:30:07;;;;;;;;;;;14.20;64.50;;;9.02;100.00;95056.94;5011136;28;19916;-51
2023/10/23 07:32:35;;;;;;;;;;;14.20;64.50;;;9.03;100.00;95057.72;5010189;28;19909;-53
2023/10/23 07:35:04;;;;;;;;;;;14.20;64.50;;;9.01;100.00;95054.53;5011079;28;19963;-50
2023/10/23 07:37:30;;;;;;;;;;;14.20;64.60;;;9.00;100.00;95040.47;5002629;28;19963;-52
2023/10/23 07:39:57;;;;;;;;;;;14.20;64.60;;;9.03;100.00;95025.84;5008347;28;19913;-52
2023/10/23 07:42:23;;;;;;;;;;;14.20;64.70;;;9.07;100.00;95031.41;5011781;28;19948;-55
2023/10/23 07:44:49;;;;;;;;;;;14.20;64.70;;;9.10;100.00;95026.38;5002477;28;19913;-49
2023/10/23 07:47:15;;;;;;;;;;;14.20;64.70;;;9.11;100.00;95043.09;5007130;28;20323;-55
2023/10/23 07:49:41;;;;;;;;;;;14.20;64.80;;;9.14;100.00;95043.34;5011951;28;19909;-55
2023/10/23 07:52:08;;;;;;;;;;;14.20;64.80;;;9.15;100.00;95034.34;5010847;28;19916;-52
2023/10/23 07:54:33;;;;;;;;;;;14.20;64.80;;;9.13;100.00;95020.50;5011407;28;19909;-56
2023/10/23 07:56:59;;;;;;;;;;;14.30;64.80;;;9.10;100.00;95017.59;5002757;28;20380;-54
2023/10/23 07:59:26;;;;;;;;;;;14.30;64.80;;;9.13;100.00;95009.88;4997869;28;19913;-55
2023/10/23 08:01:52;;;;;;;;;;;14.30;64.70;;;9.20;100.00;95025.53;5000456;28;19922;-51
2023/10/23 08:04:18;;;;;;;;;;;14.30;64.70;;;9.27;100.00;95034.03;5002948;28;20003;-54
2023/10/23 08:06:44;;;;;;;;;;;14.30;64.80;;;9.30;100.00;95030.84;5013580;28;19920;-50
2023/10/23 08:09:11;;;;;;;;;;;14.40;64.80;;;9.31;100.00;95043.06;5011799;28;19917;-51
2023/10/23 08:11:37;;;;;;;;;;;14.40;64.80;;;9.37;100.00;95059.78;5013165;28;20899;-55
2023/10/23 08:14:04;;;;;;;;;;;14.40;64.80;;;9.38;100.00;95064.84;5006851;28;19919;-53
2023/10/23 08:16:30;;;;;;;;;;;14.40;64.80;;;9.41;100.00;95060.88;5014925;28;20405;-49
2023/10/23 08:18:57;;;;;;;;;;;14.50;64.70;;;9.41;100.00;95056.34;5014412;28;19909;-53
2023/10/23 08:21:26;;;;;;;;;;;14.50;64.70;;;9.42;100.00;95057.91;5013529;28;19917;-50
2023/10/23 08:23:58;;;;;;;;;;;14.50;64.60;;;9.41;100.00;95053.69;5014456;28;19913;-52
2023/10/23 08:26:24;;;;;;;;;;;14.60;64.60;;;9.48;100.00;95059.50;5011201;28;20288;-52
2023/10/23 08:28:53;;;;;;;;;;;14.60;64.50;;;9.60;100.00;95069.84;5012035;28;20223;-52
2023/10/23 08:31:19;;;;;;;;;;;14.70;64.50;;;9.70;100.00;95077.78;5014739;28;19924;-51
2023/10/23 08:33:45;;;;;;;;;;;14.80;64.50;;;9.77;100.00;95090.78;5014401;28;19909;-55
2023/10/23 08:36:10;;;;;;;;;;;14.80;64.50;;;9.88;100.00;95091.56;5014830;28;20392;-55
2023/10/23 08:38:36;;;;;;;;;;;14.90;64.40;;;9.98;100.00;95099.50;5014290;28;19909;-55
2023/10/23 08:41:03;;;;;;;;;;;15.00;64.40;;;10.04;100.00;95092.31;5014991;28;20015;-53
2023/10/23 08:43:30;;;;;;;;;;;15.00;64.40;;;10.11;100.00;95101.56;5011146;28;19913;-53
2023/10/23 08:46:02;;;;;;;;;;;15.20;64.40;;;10.11;100.00;95108.78;5013458;28;19928;-54
2023/10/23 08:48:29;;;;;;;;;;;15.20;64.20;;;10.15;100.00;95115.97;5009538;28;19920;-56
2023/10/23 08:50:57;;;;;;;;;;;15.20;64.10;;;10.24;100.00;95121.47;5011749;28;19909;-52
2023/10/23 08:53:33;;;;;;;;;;;15.40;64.10;;;10.31;100.00;95115.88;5005592;28;20016;-55
2023/10/23 08:56:07;;;;;;;;;;;15.50;64.10;;;10.39;100.00;95113.47;5005115;28;19913;-54
2023/10/23 08:58:37;;;;;;;;;;;15.60;64.00;;;10.49;100.00;95107.28;5010541;28;19920;-50
2023/10/23 09:01:03;;;;;;;;;;;15.70;63.80;;;10.56;100.00;95105.13;5013180;28;19917;-53
2023/10/23 09:03:32;;;;;;;;;;;15.70;63.60;;;10.55;100.00;95098.19;5013330;28;19962;-51
2023/10/23 09:05:59;;;;;;;;;;;15.80;63.50;;;10.52;100.00;95087.28;5014123;28;19989;-54
2023/10/23 09:08:30;;;;;;;;;;;15.80;63.30;;;10.51;100.00;95089.16;5011295;28;20379;-51
2023/10/23 09:11:04;;;;;;;;;;;15.80;63.10;;;10.41;100.00;95084.69;5013300;28;20000;-54
2023/10/23 09:13:36;;;;;;;;;;;15.80;63.00;;;10.39;100.00;95060.22;5012580;28;20379;-51
2023/10/23 09:16:04;;;;;;;;;;;15.70;62.90;;;10.31;100.00;95033.38;5012565;28;20367;-50
2023/10/23 09:18:30;;;;;;;;;;;15.70;62.90;;;10.30;100.00;95031.78;5012585;28;19909;-51
2023/10/23 09:20:57;;;;;;;;;;;15.70;62.80;;;10.28;100.00;95025.94;5012171;28;19939;-51
2023/10/23 09:23:23;;;;;;;;;;;15.70;62.80;;;10.18;100.00;95010.78;5013444;28;19912;-50
2023/10/23 09:25:49;;;;;;;;;;;15.70;62.80;;;10.12;100.00;95009.22;5012218;28;19909;-53
2023/10/23 09:28:15;;;;;;;;;;;15.60;62.80;;;10.13;100.00;95008.19;5011174;28;19909;-53
2023/10/23 09:30:42;;;;;;;;;;;15.60;62.80;;;10.07;100.00;95012.72;5013340;28;19909;-51
2023/10/23 09:33:11;;;;;;;;;;;15.60;62.90;;;10.00;100.00;95006.09;5012695;28;19919;-49
2023/10/23 09:35:37;;;;;;;;;;;15.60;62.90;;;10.04;100.00;95005.28;5012741;28;20287;-52
2023/10/23 09:38:15;;;;;;;;;;;15.60;62.70;;;10.08;100.00;95011.66;4993612;28;19909;-50
2023/10/23 09:40:44;;;;;;;;;;;15.70;62.70;;;10.17;100.00;95025.97;5008534;28;19913;-50
2023/10/23 09:43:11;;;;;;;;;;;15.70;62.70;;;10.28;100.00;95017.94;5007127;28;20008;-51
2023/10/23 09:45:40;;;;;;;;;;;15.80;62.60;;;10.28;100.00;95007.28;5012052;28;19931;-55
2023/10/23 09:48:10;;;;;;;;;;;15.80;62.60;;;10.30;100.00;95021.94;5011942;28;19923;-53
2023/10/23 09:50:40;;;;;;;;;;;15.90;62.50;;;10.32;100.00;95021.66;5010360;28;19913;-54
2023/10/23 09:53:10;;;;;;;;;;;15.90;62.40;;;10.44;100.00;95034.66;5008293;28;19917;-55
2023/10/23 09:55:41;;;;;;;;;;;16.00;62.40;;;10.58;100.00;95022.28;5011845;28;19936;-51
2023/10/23 09:58:17;;;;;;;;;;;16.10;62.40;;;10.72;100.00;95011.78;5012401;28;19916;-51
2023/10/23 10:00:47;;;;;;;;;;;16.20;62.30;;;10.73;100.00;95024.81;5005161;28;19927;-51
2023/10/23 10:03:20;;;;;;;;;;;16.40;62.20;;;10.72;100.00;95015.25;5011925;28;19916;-56
2023/10/23 10:06:17;;;;;;;;;;;16.40;61.90;;;10.78;100.00;95013.31;5013112;28;19932;-57
2023/10/23 10:08:50;;;;;;;;;;;16.60;61.60;;;10.84;100.00;95018.34;4997127;28;19963;-52
2023/10/23 10:11:17;;;;;;;;;;;16.70;61.40;;;11.04;100.00;95008.59;5007487;28;19913;-54
2023/10/23 10:13:46;;;;;;;;;;;16.90;61.20;;;11.19;100.00;95008.44;5011549;28;19999;-54
2023/10/23 10:16:12;;;;;;;;;;;17.10;61.10;;;11.13;100.00;95001.56;5007132;28;20431;-52
2023/10/23 10:18:39;;;;;;;;;;;17.30;60.80;;;11.16;100.00;95009.00;5012762;28;19947;-56
2023/10/23 10:21:12;;;;;;;;;;;17.40;60.50;;;11.19;100.00;95010.28;5009152;28;19957;-53
2023/10/23 10:23:39;;;;;;;;;;;17.40;60.10;;;11.12;100.00;95005.28;5011445;28;19940;-53
2023/10/23 10:26:06;;;;;;;;;;;17.60;59.80;;;11.19;100.00;95011.09;5010599;28;19913;-55
2023/10/23 10:28:36;;;;;;;;;;;17.70;59.50;;;11.15;100.00;95018.06;5007294;28;19909;-50
2023/10/23 10:31:02;;;;;;;;;;;17.80;59.30;;;11.17;100.00;95031.91;5007525;28;19990;-49
2023/10/23 10:33:31;;;;;;;;;;;17.70;59.20;;;11.22;100.00;95039.88;5000870;28;19909;-55
2023/10/23 10:36:04;;;;;;;;;;;17.60;59.20;;;11.20;100.00;95019.91;5010065;28;19909;-55
2023/10/23 10:38:32;;;;;;;;;;;17.50;59.30;;;11.27;100.00;95021.13;5007742;28;19916;-53
2023/10/23 10:41:14;;;;;;;;;;;17.40;59.40;;;11.28;100.00;95013.94;5010006;28;19917;-53
2023/10/23 10:43:40;;;;;;;;;;;17.40;59.40;;;11.25;100.00;94999.31;5006444;28;20532;-50
2023/10/23 10:46:26;;;;;;;;;;;17.50;59.30;;;11.41;100.00;94999.94;5003233;28;19916;-57
2023/10/23 10:48:55;;;;;;;;;;;17.60;59.30;;;11.50;100.00;95008.09;5011756;28;19913;-56
2023/10/23 10:51:24;;;;;;;;;;;17.70;59.30;;;11.63;100.00;95011.97;5006265;28;19909;-53
2023/10/23 10:54:06;;;;;;;;;;;17.80;59.20;;;11.65;99.96;95004.47;5010051;28;19909;-52
2023/10/23 10:56:32;;;;;;;;;;;17.80;59.20;;;11.73;99.55;94995.84;5011022;28;20282;-48
2023/10/23 10:59:03;;;;;;;;;;;17.70;59.20;;;11.69;100.00;94933.44;5011546;28;20407;-52
2023/10/23 11:01:30;;;;;;;;;;;17.70;59.20;;;11.50;100.00;94888.09;5011288;28;19924;-54
2023/10/23 11:03:56;;;;;;;;;;;17.60;59.20;;;11.40;100.00;94886.34;5009359;28;19916;-54
2023/10/23 11:06:23;;;;;;;;;;;17.50;59.10;;;11.34;100.00;94906.97;5011841;28;19913;-51
2023/10/23 11:08:54;;;;;;;;;;;17.40;59.10;;;11.40;100.00;94922.88;5010677;28;19940;-50
2023/10/23 11:11:20;;;;;;;;;;;17.40;59.10;;;11.37;100.00;94952.78;4985300;28;19910;-51
2023/10/23 11:13:46;;;;;;;;;;;17.30;59.10;;;11.40;100.00;94952.22;5000933;28;19916;-48
2023/10/23 11:16:12;;;;;;;;;;;17.40;59.20;;;11.39;100.00;94943.44;5003740;28;19913;-55