Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:26;;;;;;;47.97;30.07;;;;;;;11.18;40.54;101424.41;5082939;28;20378;-78
2022/03/26 00:04:51;;;;;;;45.23;30.83;;;;;;;11.21;40.50;101432.91;5062934;28;20462;-78
2022/03/26 00:07:17;;;;;;;44.30;30.23;;;;;;;11.19;40.13;101423.34;5089722;28;20476;-78
2022/03/26 00:09:42;;;;;;;44.20;30.88;;;;;;;11.17;40.55;101425.44;5030868;28;20404;-78
2022/03/26 00:12:08;;;;;;;45.07;31.03;;;;;;;11.20;40.84;101427.69;5062469;28;20451;-78
2022/03/26 00:14:33;;;;;;;44.67;31.20;;;;;;;11.23;41.25;101425.38;5072376;28;20807;-78
2022/03/26 00:17:00;;;;;;;43.90;30.97;;;;;;;11.19;41.34;101426.06;5065208;28;20454;-77
2022/03/26 00:19:26;;;;;;;43.90;30.08;;;;;;;11.19;41.25;101421.47;5071309;28;20405;-78
2022/03/26 00:21:51;;;;;;;41.97;28.85;;;;;;;11.17;41.08;101434.41;5067109;28;20410;-78
2022/03/26 00:24:16;;;;;;;44.47;29.77;;;;;;;11.16;40.90;101438.19;5050529;28;21007;-77
2022/03/26 00:26:42;;;;;;;44.80;29.90;;;;;;;11.16;40.57;101440.09;5062644;28;20752;-78
2022/03/26 00:29:08;;;;;;;45.20;29.67;;;;;;;11.14;40.80;101445.72;5079610;28;20394;-78
2022/03/26 00:31:33;;;;;;;43.33;29.40;;;;;;;11.09;40.50;101442.03;5079116;28;20406;-77
2022/03/26 00:34:00;;;;;;;40.93;29.57;;;;;;;11.08;40.96;101448.50;5054702;28;20399;-78
2022/03/26 00:36:26;;;;;;;44.15;29.98;;;;;;;11.02;41.03;101450.22;5094056;28;20382;-78
2022/03/26 00:38:51;;;;;;;43.92;30.10;;;;;;;11.01;40.54;101445.00;5089198;28;20761;-78
2022/03/26 00:41:16;;;;;;;42.07;29.40;;;;;;;10.98;40.66;101448.19;5094120;28;20386;-77
2022/03/26 00:43:42;;;;;;;43.38;29.98;;;;;;;10.97;40.68;101439.22;5052580;28;20398;-78
2022/03/26 00:46:07;;;;;;;44.27;30.13;;;;;;;11.00;40.95;101440.66;5093315;28;20442;-77
2022/03/26 00:48:33;;;;;;;46.70;31.42;;;;;;;11.00;40.75;101448.81;5069675;28;20411;-78
2022/03/26 00:50:58;;;;;;;41.03;29.67;;;;;;;10.98;40.82;101453.59;5079174;28;20393;-77
2022/03/26 00:53:23;;;;;;;45.30;30.60;;;;;;;10.87;40.69;101447.03;5092097;28;20866;-78
2022/03/26 00:55:49;;;;;;;43.57;29.10;;;;;;;10.73;41.06;101431.94;5090704;28;20801;-78
2022/03/26 00:58:14;;;;;;;40.63;29.23;;;;;;;10.68;41.16;101445.31;5088170;28;20415;-78
2022/03/26 01:00:41;;;;;;;39.37;28.07;;;;;;;10.72;41.32;101439.25;5063790;28;20749;-77
2022/03/26 01:03:09;;;;;;;41.22;28.50;;;;;;;10.72;41.24;101441.97;5093848;28;20390;-79
2022/03/26 01:05:34;;;;;;;42.20;28.52;;;;;;;10.70;41.37;101445.94;5093119;28;20415;-77
2022/03/26 01:08:00;;;;;;;45.07;28.73;;;;;;;10.68;41.19;101438.03;5048227;28;20539;-77
2022/03/26 01:10:26;;;;;;;41.80;29.40;;;;;;;10.66;41.07;101437.44;5073349;28;20386;-78
2022/03/26 01:12:52;;;;;;;44.50;28.70;;;;;;;10.57;41.46;101437.94;5093697;28;20378;-78
2022/03/26 01:15:17;;;;;;;46.47;29.63;;;;;;;10.57;41.02;101440.63;5093069;28;20401;-77
2022/03/26 01:17:43;;;;;;;42.47;28.97;;;;;;;10.58;41.17;101437.69;5072656;28;20463;-78
2022/03/26 01:20:08;;;;;;;40.97;27.73;;;;;;;10.56;41.53;101442.50;5081278;28;20386;-78
2022/03/26 01:22:33;;;;;;;40.00;28.40;;;;;;;10.57;42.05;101438.72;5071685;28;20441;-78
2022/03/26 01:24:59;;;;;;;42.33;29.42;;;;;;;10.63;41.66;101446.00;5054936;28;20486;-78
2022/03/26 01:27:25;;;;;;;45.43;28.60;;;;;;;10.67;42.17;101440.97;5064121;28;20477;-77
2022/03/26 01:29:50;;;;;;;40.03;29.33;;;;;;;10.60;42.08;101441.03;5075181;28;20513;-78
2022/03/26 01:32:15;;;;;;;45.07;29.57;;;;;;;10.50;41.55;101446.09;5075132;28;20393;-78
2022/03/26 01:34:41;;;;;;;47.83;28.63;;;;;;;10.44;41.85;101449.66;5073973;28;20446;-78
2022/03/26 01:37:07;;;;;;;42.77;28.17;;;;;;;10.50;41.81;101448.00;5088120;28;20436;-78
2022/03/26 01:39:32;;;;;;;41.05;28.67;;;;;;;10.53;41.76;101448.38;5059338;28;20402;-78
2022/03/26 01:42:03;;;;;;;48.87;30.37;;;;;;;10.50;42.17;101443.41;5057809;28;20390;-78
2022/03/26 01:44:28;;;;;;;39.70;27.48;;;;;;;10.41;42.32;101445.53;5077907;28;20419;-77
2022/03/26 01:46:54;;;;;;;41.27;28.57;;;;;;;10.43;41.96;101445.31;5070013;28;20403;-78
2022/03/26 01:49:20;;;;;;;41.43;28.13;;;;;;;10.44;42.14;101441.53;5088361;28;20423;-77
2022/03/26 01:51:47;;;;;;;42.63;28.02;;;;;;;10.48;42.00;101444.66;5080759;28;20396;-78
2022/03/26 01:54:14;;;;;;;40.33;28.10;;;;;;;10.50;42.24;101445.28;5070251;28;20461;-78
2022/03/26 01:56:40;;;;;;;40.97;27.35;;;;;;;10.45;41.76;101443.22;5089928;28;20760;-77
2022/03/26 01:59:07;;;;;;;43.55;28.45;;;;;;;10.41;42.11;101450.94;5050483;28;20393;-77
2022/03/26 02:01:33;;;;;;;40.15;27.27;;;;;;;10.35;42.43;101453.72;5070186;28;20826;-78
2022/03/26 02:03:59;;;;;;;40.43;28.93;;;;;;;10.31;42.43;101449.78;5092570;28;20464;-77
2022/03/26 02:06:30;;;;;;;40.17;27.85;;;;;;;10.29;43.00;101455.44;5078028;28;20403;-77
2022/03/26 02:08:55;;;;;;;44.10;27.08;;;;;;;10.27;42.21;101451.28;5076049;28;20390;-78
2022/03/26 02:11:21;;;;;;;44.50;27.70;;;;;;;10.19;43.27;101455.06;5027207;28;20896;-78
2022/03/26 02:13:50;;;;;;;39.35;27.08;;;;;;;10.19;43.28;101448.81;5056654;28;20400;-77
2022/03/26 02:16:15;;;;;;;38.13;26.75;;;;;;;10.15;43.05;101448.41;5086663;28;20476;-78
2022/03/26 02:18:41;;;;;;;44.37;28.60;;;;;;;10.15;43.18;101448.41;5048337;28;20447;-77
2022/03/26 02:21:06;;;;;;;40.07;26.63;;;;;;;10.11;43.04;101443.66;5081848;28;20461;-78
2022/03/26 02:23:31;;;;;;;43.23;26.50;;;;;;;10.10;43.29;101448.22;5083696;28;20390;-77
2022/03/26 02:25:56;;;;;;;40.70;26.47;;;;;;;10.09;43.11;101445.72;5070082;28;20752;-77
2022/03/26 02:28:22;;;;;;;43.10;26.43;;;;;;;9.97;43.12;101448.31;5073868;28;20398;-77
2022/03/26 02:30:47;;;;;;;41.30;26.45;;;;;;;9.92;43.60;101458.94;5085329;28;20418;-77
2022/03/26 02:33:13;;;;;;;39.73;26.30;;;;;;;9.99;43.46;101448.06;5074898;28;20892;-77
2022/03/26 02:35:38;;;;;;;38.53;26.40;;;;;;;9.99;43.45;101446.19;5092107;28;20394;-78
2022/03/26 02:38:03;;;;;;;42.20;26.60;;;;;;;10.00;43.41;101449.75;5091841;28;20719;-78
2022/03/26 02:40:28;;;;;;;40.63;26.97;;;;;;;9.94;43.40;101442.50;5074914;28;20414;-78
2022/03/26 02:42:54;;;;;;;38.93;26.43;;;;;;;9.89;43.61;101440.41;5069422;28;20399;-77
2022/03/26 02:45:20;;;;;;;41.10;25.98;;;;;;;9.75;43.55;101436.09;5066913;28;20406;-78
2022/03/26 02:47:45;;;;;;;42.53;26.20;;;;;;;9.66;43.84;101442.81;5091515;28;20386;-77
2022/03/26 02:50:12;;;;;;;40.33;27.67;;;;;;;9.51;43.85;101436.84;5065276;28;20398;-77
2022/03/26 02:52:38;;;;;;;39.17;25.83;;;;;;;9.46;44.39;101429.38;5061286;28;20409;-77
2022/03/26 02:55:05;;;;;;;47.50;27.07;;;;;;;9.56;44.47;101434.31;5078815;28;20818;-77
2022/03/26 02:57:30;;;;;;;40.13;26.53;;;;;;;9.54;44.31;101436.44;5087474;28;20394;-78
2022/03/26 02:59:55;;;;;;;45.37;28.10;;;;;;;9.45;44.21;101440.44;5072530;28;20439;-78
2022/03/26 03:02:21;;;;;;;36.33;25.70;;;;;;;9.34;44.46;101433.78;5077934;28;20471;-77
2022/03/26 03:04:46;;;;;;;41.77;25.40;;;;;;;9.27;44.64;101438.41;5062076;28;20443;-77
2022/03/26 03:07:11;;;;;;;40.47;27.23;;;;;;;9.16;44.89;101439.03;5080043;28;20382;-78
2022/03/26 03:09:37;;;;;;;42.72;25.92;;;;;;;9.27;45.21;101436.53;5071813;28;20902;-77
2022/03/26 03:12:02;;;;;;;40.20;27.00;;;;;;;9.27;44.83;101441.94;5070196;28;20402;-77
2022/03/26 03:14:27;;;;;;;46.00;28.08;;;;;;;9.33;45.16;101440.25;5091245;28;20386;-78
2022/03/26 03:16:53;;;;;;;42.23;27.47;;;;;;;9.29;45.00;101439.84;5046777;28;20394;-77
2022/03/26 03:19:18;;;;;;;40.70;26.30;;;;;;;9.26;44.97;101444.84;5051645;28;22491;-78
2022/03/26 03:21:43;;;;;;;42.67;27.40;;;;;;;9.36;44.97;101440.66;5072777;28;20563;-77
2022/03/26 03:24:09;;;;;;;40.20;26.53;;;;;;;9.35;44.40;101443.59;5055711;28;20406;-77
2022/03/26 03:26:34;;;;;;;40.28;25.83;;;;;;;9.30;44.70;101440.66;5082438;28;20401;-77
2022/03/26 03:29:00;;;;;;;44.47;27.63;;;;;;;9.34;44.83;101439.22;5071656;28;20403;-78
2022/03/26 03:31:25;;;;;;;44.30;28.13;;;;;;;9.35;44.85;101441.69;5053254;28;20404;-77
2022/03/26 03:33:51;;;;;;;40.17;26.63;;;;;;;9.29;44.70;101437.13;5078971;28;20738;-77
2022/03/26 03:36:16;;;;;;;42.90;27.10;;;;;;;9.29;45.04;101444.41;5091280;28;20858;-77
2022/03/26 03:38:41;;;;;;;39.72;27.02;;;;;;;9.30;44.83;101438.81;5075754;28;20411;-77
2022/03/26 03:41:07;;;;;;;47.10;28.67;;;;;;;9.21;45.08;101436.53;5060169;28;20885;-77
2022/03/26 03:43:32;;;;;;;43.47;27.73;;;;;;;9.16;45.47;101425.50;5091108;28;20465;-78
2022/03/26 03:45:58;;;;;;;44.97;28.90;;;;;;;9.13;45.29;101431.34;5072277;28;20896;-78
2022/03/26 03:48:23;;;;;;;41.88;26.70;;;;;;;9.13;45.64;101432.19;5073100;28;20891;-77
2022/03/26 03:50:48;;;;;;;45.23;28.30;;;;;;;9.13;45.09;101431.34;5068162;28;20472;-77
2022/03/26 03:53:15;;;;;;;45.85;28.08;;;;;;;9.17;45.49;101438.84;5072938;28;20804;-77
2022/03/26 03:55:40;;;;;;;42.60;28.08;;;;;;;9.13;45.27;101424.06;5077544;28;20430;-78
2022/03/26 03:58:06;;;;;;;41.40;26.87;;;;;;;9.06;45.07;101425.94;5082815;28;20417;-77
2022/03/26 04:00:31;;;;;;;40.97;27.10;;;;;;;8.93;45.57;101434.09;5090592;28;20492;-78
2022/03/26 04:02:56;;;;;;;42.33;27.77;;;;;;;8.91;45.83;101425.38;5074630;28;20408;-77
2022/03/26 04:05:22;;;;;;;39.22;25.80;;;;;;;8.94;46.15;101435.75;5090908;28;20471;-77
2022/03/26 04:07:47;;;;;;;42.83;26.20;;;;;;;9.01;45.96;101423.06;5069125;28;20407;-77
2022/03/26 04:10:13;;;;;;;40.83;25.88;;;;;;;8.94;45.84;101432.22;5055227;28;20432;-77
2022/03/26 04:12:41;;;;;;;37.28;25.02;;;;;;;8.95;45.99;101434.72;5080442;28;20497;-77
2022/03/26 04:15:07;;;;;;;38.15;24.63;;;;;;;8.97;45.85;101429.94;5074633;28;20389;-77
2022/03/26 04:17:33;;;;;;;38.83;24.90;;;;;;;8.91;45.83;101422.66;5055757;28;21003;-77
2022/03/26 04:20:03;;;;;;;37.00;23.73;;;;;;;8.76;46.51;101431.00;5085686;28;20383;-78
2022/03/26 04:22:29;;;;;;;37.42;24.42;;;;;;;8.74;46.33;101422.28;5078999;28;20473;-77
2022/03/26 04:24:55;;;;;;;34.78;23.02;;;;;;;8.88;45.96;101433.06;5055362;28;20425;-78
2022/03/26 04:27:20;;;;;;;34.75;23.40;;;;;;;8.89;45.73;101429.34;5077320;28;20869;-78
2022/03/26 04:29:46;;;;;;;38.37;23.53;;;;;;;8.92;45.88;101442.44;5094690;28;20451;-77
2022/03/26 04:32:11;;;;;;;36.50;23.90;;;;;;;8.84;45.66;101438.06;5074611;28;20420;-77
2022/03/26 04:34:37;;;;;;;35.47;24.53;;;;;;;8.85;45.81;101434.31;5094524;28;20749;-77
2022/03/26 04:37:04;;;;;;;35.42;22.25;;;;;;;8.79;46.36;101435.16;5094412;28;20390;-77
2022/03/26 04:39:29;;;;;;;34.47;21.17;;;;;;;8.78;46.17;101437.03;5094320;28;20391;-77
2022/03/26 04:41:55;;;;;;;30.43;21.10;;;;;;;8.72;45.83;101435.19;5056284;28;20414;-78
2022/03/26 04:44:20;;;;;;;35.20;22.87;;;;;;;8.64;46.17;101438.06;5094348;28;20765;-77
2022/03/26 04:46:45;;;;;;;42.57;22.37;;;;;;;8.66;46.11;101429.78;5087030;28;20394;-78
2022/03/26 04:49:10;;;;;;;33.55;21.67;;;;;;;8.67;46.60;101432.25;5086794;28;20394;-78
2022/03/26 04:51:36;;;;;;;33.23;22.23;;;;;;;8.57;46.00;101428.28;5082957;28;20416;-78
2022/03/26 04:54:01;;;;;;;36.22;22.08;;;;;;;8.37;46.49;101431.00;5085859;28;20755;-77
2022/03/26 04:56:27;;;;;;;35.75;22.58;;;;;;;8.50;46.20;101433.69;5052018;28;20390;-77
2022/03/26 04:58:54;;;;;;;35.00;21.63;;;;;;;8.44;46.59;101437.22;5092141;28;20787;-77
2022/03/26 05:01:20;;;;;;;32.53;20.80;;;;;;;8.53;46.40;101430.59;5071214;28;20473;-77
2022/03/26 05:03:45;;;;;;;34.67;21.93;;;;;;;8.56;46.72;101440.97;5075831;28;20989;-77
2022/03/26 05:06:10;;;;;;;36.65;21.80;;;;;;;8.59;46.89;101439.75;5071115;28;20505;-77
2022/03/26 05:08:35;;;;;;;32.03;20.33;;;;;;;8.60;46.65;101453.03;5072813;28;20462;-77
2022/03/26 05:11:00;;;;;;;30.43;20.37;;;;;;;8.43;46.35;101450.97;5056380;28;20401;-77
2022/03/26 05:13:26;;;;;;;31.63;20.50;;;;;;;8.30;46.81;101449.91;5071860;28;20513;-78
2022/03/26 05:15:51;;;;;;;33.53;21.13;;;;;;;8.33;46.32;101459.47;5080492;28;20382;-78
2022/03/26 05:18:17;;;;;;;33.73;20.97;;;;;;;8.31;46.38;101462.38;5089512;28;20930;-78
2022/03/26 05:20:43;;;;;;;36.40;21.53;;;;;;;8.37;46.67;101462.56;5093620;28;20393;-77
2022/03/26 05:23:08;;;;;;;33.65;20.60;;;;;;;8.31;46.90;101458.84;5086929;28;20401;-77
2022/03/26 05:25:34;;;;;;;33.43;20.70;;;;;;;8.22;46.76;101460.88;5057939;28;21075;-77
2022/03/26 05:28:00;;;;;;;33.05;21.45;;;;;;;8.17;46.65;101455.25;5077283;28;20398;-77
2022/03/26 05:30:25;;;;;;;37.87;21.50;;;;;;;8.22;47.02;101465.44;5075049;28;20396;-77
2022/03/26 05:32:51;;;;;;;32.30;21.30;;;;;;;8.04;46.87;101476.81;5067375;28;20476;-77
2022/03/26 05:35:16;;;;;;;32.37;20.97;;;;;;;7.96;47.56;101479.72;5079629;28;20402;-77
2022/03/26 05:37:43;;;;;;;35.15;21.65;;;;;;;7.97;47.53;101475.94;5075039;28;20398;-78
2022/03/26 05:40:10;;;;;;;34.47;21.20;;;;;;;8.00;47.49;101478.25;5054879;28;20393;-77
2022/03/26 05:42:36;;;;;;;39.45;21.85;;;;;;;8.02;47.58;101475.34;5076281;28;20491;-78
2022/03/26 05:45:07;;;;;;;40.95;21.35;;;;;;;7.92;47.71;101472.22;5056346;28;20497;-77
2022/03/26 05:47:33;;;;;;;34.80;20.85;;;;;;;7.88;47.65;101477.19;5070595;28;20443;-77
2022/03/26 05:49:59;;;;;;;38.33;22.07;;;;;;;7.85;48.19;101485.69;5071519;28;20416;-77
2022/03/26 05:52:24;;;;;;;34.93;21.60;;;;;;;7.85;48.12;101488.38;5070105;28;20397;-77
2022/03/26 05:54:49;;;;;;;38.53;22.07;;;;;;;8.00;48.30;101494.44;5078444;28;20888;-77
2022/03/26 05:57:16;;;;;;;34.15;21.65;;;;;;;8.00;47.86;101496.34;5066980;28;20382;-77
2022/03/26 05:59:41;;;;;;;35.38;21.67;;;;;;;8.08;48.38;101506.94;5092702;28;20409;-77
2022/03/26 06:02:10;;;;;;;34.30;20.90;;;;;;;8.08;48.41;101502.38;5074583;28;20386;-77
2022/03/26 06:04:36;;;;;;;36.33;21.95;;;;;;;8.16;48.09;101498.66;5089977;28;20406;-77
2022/03/26 06:07:01;;;;;;;37.42;21.02;;;;;;;8.24;48.51;101507.41;5058261;28;20390;-78
2022/03/26 06:09:26;;;;;;;37.17;21.20;;;;;;;8.33;47.88;101506.19;5045138;28;20440;-78
2022/03/26 06:11:52;;;;;;;36.37;21.57;;;;;;;8.33;48.00;101521.59;5074312;28;20391;-78
2022/03/26 06:14:18;;;;;;;37.03;21.33;;;;;;;8.47;47.26;101525.13;5087725;28;20749;-79
2022/03/26 06:16:44;;;;;;;34.33;20.57;;;;;;;8.51;47.11;101529.94;5071406;28;20404;-78
2022/03/26 06:19:11;;;;;;;34.53;21.55;;;;;;;8.56;47.30;101530.13;5070288;28;20405;-77
2022/03/26 06:21:36;;;;;;;38.13;24.50;;;;;;;8.62;46.24;101533.91;5051556;28;20488;-77
2022/03/26 06:24:02;;;;;;;35.87;22.30;;;;;;;8.55;47.12;101541.16;5063109;28;20496;-77
2022/03/26 06:26:28;;;;;;;35.50;21.85;;;;;;;8.54;47.46;101545.72;5050966;28;20413;-77
2022/03/26 06:28:54;;;;;;;36.17;21.00;;;;;;;8.58;47.03;101546.16;5063336;28;20438;-77
2022/03/26 06:31:19;;;;;;;33.57;21.37;;;;;;;8.70;47.24;101548.03;5057338;28;20480;-77
2022/03/26 06:33:45;;;;;;;36.23;21.50;;;;;;;8.68;46.68;101547.41;5062606;28;20469;-78
2022/03/26 06:36:11;;;;;;;36.57;22.20;;;;;;;8.62;46.66;101548.25;5067820;28;20421;-77
2022/03/26 06:38:39;;;;;;;35.40;21.27;;;;;;;8.75;46.51;101552.84;5054423;28;20888;-77
2022/03/26 06:41:09;;;;;;;34.90;22.33;;;;;;;8.81;46.37;101549.31;5057736;28;20416;-80
2022/03/26 06:43:36;;;;;;;41.95;21.15;;;;;;;8.79;46.92;101546.78;5058278;28;20912;-77
2022/03/26 06:46:01;;;;;;;36.60;22.15;;;;;;;8.97;46.00;101554.28;5059685;28;20474;-78
2022/03/26 06:48:26;;;;;;;35.43;21.90;;;;;;;9.04;45.52;101549.72;5068728;28;20417;-78
2022/03/26 06:50:51;;;;;;;34.13;22.23;;;;;;;8.94;45.84;101557.41;5070525;28;20407;-78
2022/03/26 06:53:17;;;;;;;37.93;22.07;;;;;;;8.89;46.10;101556.38;5065135;28;20401;-78
2022/03/26 06:55:42;;;;;;;39.33;22.25;;;;;;;8.80;46.29;101559.28;5062458;28;20418;-77
2022/03/26 06:58:07;;;;;;;33.97;21.97;;;;;;;8.93;45.95;101565.72;5076165;28;20409;-77
2022/03/26 07:00:33;;;;;;;33.28;22.08;;;;;;;9.02;46.69;101561.78;5075284;28;20459;-77
2022/03/26 07:02:58;;;;;;;34.20;21.83;;;;;;;8.99;46.04;101560.31;5063692;28;20399;-77
2022/03/26 07:05:23;;;;;;;32.90;21.77;;;;;;;9.03;46.37;101563.44;5080132;28;20766;-77
2022/03/26 07:07:49;;;;;;;36.50;22.33;;;;;;;8.94;45.63;101562.81;5069799;28;20434;-78
2022/03/26 07:10:14;;;;;;;41.85;22.65;;;;;;;8.88;46.47;101560.94;5071323;28;20412;-79
2022/03/26 07:12:39;;;;;;;37.30;23.20;;;;;;;9.09;46.16;101568.03;5056967;28;20484;-77
2022/03/26 07:15:05;;;;;;;38.97;23.60;;;;;;;9.10;45.72;101570.50;5053849;28;20412;-78
2022/03/26 07:17:30;;;;;;;37.38;22.17;;;;;;;9.16;45.54;101575.09;5066827;28;20487;-77
2022/03/26 07:19:56;;;;;;;34.43;22.27;;;;;;;9.17;45.69;101567.81;5070216;28;20402;-78
2022/03/26 07:22:21;;;;;;;37.13;23.47;;;;;;;9.29;45.44;101575.09;5071528;28;20440;-78
2022/03/26 07:24:46;;;;;;;33.43;22.73;;;;;;;9.36;45.19;101566.97;5049856;28;20785;-78
2022/03/26 07:27:12;;;;;;;41.37;22.10;;;;;;;9.38;45.49;101568.41;5088304;28;20397;-76
2022/03/26 07:29:40;;;;;;;33.03;21.20;;;;;;;9.39;45.16;101564.66;5051518;28;20428;-77
2022/03/26 07:32:09;;;;;;;36.78;21.95;;;;;;;9.47;46.00;101576.31;5054037;28;20410;-77
2022/03/26 07:34:35;;;;;;;36.25;22.00;;;;;;;9.55;45.08;101570.69;5050777;28;20468;-77
2022/03/26 07:37:00;;;;;;;39.72;23.70;;;;;;;9.73;45.33;101578.97;5065827;28;20413;-76
2022/03/26 07:39:26;;;;;;;35.50;22.30;;;;;;;9.88;44.53;101585.78;5047768;28;20761;-76
2022/03/26 07:41:51;;;;;;;33.70;22.67;;;;;;;9.74;43.88;101578.78;5076623;28;20862;-77
2022/03/26 07:44:16;;;;;;;36.73;22.90;;;;;;;9.95;43.71;101576.81;5071931;28;20448;-76
2022/03/26 07:46:42;;;;;;;38.03;23.10;;;;;;;10.02;43.27;101577.63;5053492;28;20488;-76
2022/03/26 07:49:07;;;;;;;37.07;22.47;;;;;;;9.98;44.06;101585.34;5058955;28;20411;-76
2022/03/26 07:51:32;;;;;;;35.38;23.08;;;;;;;10.10;43.91;101583.66;5058375;28;20415;-76
2022/03/26 07:53:58;;;;;;;35.03;23.57;;;;;;;10.15;42.92;101583.84;5080412;28;20415;-76
2022/03/26 07:56:23;;;;;;;33.17;22.23;;;;;;;10.16;43.48;101585.53;5054470;28;20407;-76
2022/03/26 07:58:49;;;;;;;37.07;23.33;;;;;;;10.20;43.14;101584.06;5068191;28;20892;-76
2022/03/26 08:01:14;;;;;;;38.70;22.08;;;;;;;10.37;43.00;101576.28;5069937;28;20406;-76
2022/03/26 08:03:40;;;;;;;35.78;22.73;;;;;;;10.47;42.81;101586.66;5067474;28;20451;-76
2022/03/26 08:06:05;;;;;;;36.33;22.37;;;;;;;10.53;42.93;101588.47;5048445;28;20409;-76
2022/03/26 08:08:30;;;;;;;38.67;22.90;;;;;;;10.52;42.75;101584.94;5059638;28;20424;-76
2022/03/26 08:10:55;;;;;;;32.17;22.83;;;;;;;10.74;42.51;101585.41;5060681;28;20480;-76
2022/03/26 08:13:21;;;;;;;36.77;24.03;;;;;;;10.81;42.32;101578.91;5061424;28;20915;-76
2022/03/26 08:15:46;;;;;;;35.17;22.30;;;;;;;10.87;41.76;101585.31;5060710;28;20508;-75
2022/03/26 08:18:12;;;;;;;33.57;22.07;;;;;;;10.82;42.13;101577.03;5065787;28;20466;-76
2022/03/26 08:20:38;;;;;;;32.80;22.60;;;;;;;10.94;42.27;101588.81;5066937;28;20422;-76
2022/03/26 08:23:03;;;;;;;36.47;22.50;;;;;;;11.07;41.92;101590.59;5063227;28;20458;-75
2022/03/26 08:28:13;;;;;;;42.92;23.15;;;;;;;11.29;41.09;101597.31;5079876;28;20408;-76
2022/03/26 08:30:40;;;;;;;39.92;24.08;;;;;;;11.39;41.23;101593.03;5069222;28;20825;-75
2022/03/26 08:33:05;;;;;;;39.50;24.03;;;;;;;11.60;40.81;101586.38;5053229;28;20496;-76
2022/03/26 08:35:32;;;;;;;37.20;22.87;;;;;;;11.79;40.54;101592.69;5059072;28;20390;-73
2022/03/26 08:37:57;;;;;;;34.33;23.73;;;;;;;11.98;40.07;101591.66;5068530;28;20759;-76
2022/03/26 08:40:22;;;;;;;35.00;23.30;;;;;;;12.10;39.93;101591.72;5070821;28;20408;-77
2022/03/26 08:42:48;;;;;;;37.50;23.27;;;;;;;12.24;40.19;101590.50;5058671;28;20457;-76
2022/03/26 08:45:13;;;;;;;31.97;22.90;;;;;;;12.48;39.76;101589.53;5073125;28;20403;-76
2022/03/26 08:47:39;;;;;;;34.97;22.50;;;;;;;12.67;39.66;101587.63;5070719;28;20401;-76
2022/03/26 08:50:06;;;;;;;40.72;23.75;;;;;;;12.71;39.22;101591.53;5076205;28;20472;-77
2022/03/26 08:52:33;;;;;;;35.47;23.07;;;;;;;12.74;39.03;101591.91;5060931;28;20409;-77
2022/03/26 08:54:59;;;;;;;34.65;22.83;;;;;;;12.88;39.16;101600.66;5069755;28;20397;-77
2022/03/26 08:57:24;;;;;;;40.42;23.73;;;;;;;13.04;38.85;101597.28;5036409;28;20419;-77
2022/03/26 08:59:50;;;;;;;42.27;24.23;;;;;;;13.26;38.39;101593.00;5048859;28;20814;-77
2022/03/26 09:02:15;;;;;;;41.70;24.27;;;;;;;13.34;37.42;101591.78;5072523;28;20460;-77
2022/03/26 09:04:40;;;;;;;35.97;24.83;;;;;;;13.39;37.56;101590.03;5059926;28;20419;-76
2022/03/26 09:07:06;;;;;;;37.87;23.70;;;;;;;13.57;37.02;101588.28;5060722;28;20473;-76
2022/03/26 09:09:31;;;;;;;36.33;24.67;;;;;;;13.77;37.13;101594.16;5062920;28;20440;-77
2022/03/26 09:11:56;;;;;;;37.90;25.17;;;;;;;14.14;36.53;101591.97;5060016;28;20873;-76
2022/03/26 09:14:21;;;;;;;35.13;24.33;;;;;;;14.42;36.08;101583.88;5046627;28;20403;-77
2022/03/26 09:16:47;;;;;;;37.85;24.20;;;;;;;14.69;36.00;101584.91;5040071;28;20898;-77
2022/03/26 09:19:12;;;;;;;35.90;25.20;;;;;;;14.98;35.27;101585.75;5043057;28;20748;-77
2022/03/26 09:21:38;;;;;;;50.35;26.73;;;;;;;15.48;34.59;101583.84;5066698;28;20409;-77
2022/03/26 09:24:04;;;;;;;42.27;26.30;;;;;;;16.03;32.95;101583.00;5072891;28;20420;-80
2022/03/26 09:26:29;;;;;;;35.27;25.60;;;;;;;16.44;32.17;101585.13;5065610;28;20460;-77
2022/03/26 09:28:54;;;;;;;36.67;25.93;;;;;;;16.70;31.48;101582.69;5049755;28;20497;-78
2022/03/26 09:31:20;;;;;;;38.37;26.43;;;;;;;16.95;31.23;101583.78;5057614;28;20441;-77
2022/03/26 09:33:47;;;;;;;39.90;25.60;;;;;;;17.35;30.64;101579.75;5073420;28;20406;-77
2022/03/26 09:36:12;;;;;;;33.63;24.92;;;;;;;18.06;29.91;101583.75;5079739;28;20410;-78
2022/03/26 09:38:37;;;;;;;36.03;26.63;;;;;;;19.04;28.25;101579.09;5071854;28;20395;-78
2022/03/26 09:41:04;;;;;;;37.27;26.50;;;;;;;20.89;25.68;101572.50;5076572;28;20451;-77
2022/03/26 09:43:31;;;;;;;49.78;27.60;;;;;;;21.64;24.69;101576.56;5068464;28;20406;-76
2022/03/26 09:45:57;;;;;;;35.55;27.10;;;;;;;22.26;23.83;101572.84;5072786;28;20448;-76
2022/03/26 09:48:22;;;;;;;36.07;26.17;;;;;;;22.63;23.73;101581.16;5057094;28;20420;-76
2022/03/26 09:50:47;;;;;;;38.73;27.83;;;;;;;23.15;22.29;101576.53;5053289;28;20417;-77
2022/03/26 09:53:13;;;;;;;35.07;27.50;;;;;;;23.55;21.76;101577.78;5063113;28;20413;-76
2022/03/26 09:55:42;;;;;;;38.97;26.93;;;;;;;23.98;21.62;101575.56;5057808;28;20512;-77
2022/03/26 09:58:08;;;;;;;36.15;27.30;;;;;;;25.25;20.30;101574.41;5058927;28;20819;-78
2022/03/26 10:00:33;;;;;;;35.57;27.37;;;;;;;25.96;18.86;101570.53;5072016;28;20388;-77
2022/03/26 10:02:58;;;;;;;36.67;28.50;;;;;;;27.08;18.16;101576.31;5058798;28;20922;-77
2022/03/26 10:05:31;;;;;;;39.53;27.97;;;;;;;28.69;16.79;101569.63;5069652;28;20423;-77
2022/03/26 10:07:56;;;;;;;39.15;27.92;;;;;;;28.49;16.48;101570.41;5065826;28;20501;-77
2022/03/26 10:10:23;;;;;;;34.03;27.03;;;;;;;29.73;16.17;101561.91;5071293;28;20401;-77
2022/03/26 10:12:52;;;;;;;37.85;29.05;;;;;;;29.94;15.12;101568.22;5068077;28;20481;-77
2022/03/26 10:15:18;;;;;;;36.65;28.52;;;;;;;30.41;15.59;101557.38;5055547;28;20459;-78
2022/03/26 10:17:44;;;;;;;35.57;28.73;;;;;;;30.85;14.96;101563.91;5089134;28;20385;-77
2022/03/26 10:20:14;;;;;;;36.80;30.27;;;;;;;30.09;15.05;101561.13;5086875;28;20390;-77
2022/03/26 10:22:42;;;;;;;36.83;29.23;;;;;;;29.91;15.11;101556.91;5060691;28;20451;-77
2022/03/26 10:25:20;;;;;;;34.78;27.98;;;;;;;29.92;15.43;101551.00;5063481;28;20421;-77
2022/03/26 10:27:47;;;;;;;34.97;29.33;;;;;;;29.86;15.00;101560.78;5066083;28;20408;-77
2022/03/26 10:30:15;;;;;;;35.67;30.25;;;;;;;31.06;14.48;101549.72;5071585;28;20381;-77
2022/03/26 10:32:45;;;;;;;34.30;27.87;;;;;;;30.99;14.32;101558.75;5035582;28;20421;-77
2022/03/26 10:35:21;;;;;;;38.47;29.65;;;;;;;30.88;14.01;101550.03;5076141;28;20434;-76
2022/03/26 10:37:58;;;;;;;36.33;29.33;;;;;;;30.70;14.14;101559.06;5057279;28;20414;-77
2022/03/26 10:40:35;;;;;;;36.43;29.20;;;;;;;30.42;14.77;101550.63;5063883;28;20907;-77
2022/03/26 10:43:02;;;;;;;34.03;28.55;;;;;;;30.28;15.15;101550.16;5077025;28;20457;-76
2022/03/26 10:45:29;;;;;;;32.55;26.90;;;;;;;30.86;14.97;101543.97;5049565;28;20415;-77
2022/03/26 10:47:57;;;;;;;35.47;27.50;;;;;;;31.52;14.06;101549.03;5076642;28;20405;-78
2022/03/26 10:50:24;;;;;;;36.38;29.13;;;;;;;31.36;14.06;101551.78;5081288;28;20405;-78
2022/03/26 10:52:53;;;;;;;33.97;29.50;;;;;;;31.98;13.47;101547.41;5059087;28;20901;-77
2022/03/26 10:55:19;;;;;;;31.83;28.02;;;;;;;31.88;14.02;101537.56;5045075;28;20405;-77
2022/03/26 10:57:46;;;;;;;36.35;29.05;;;;;;;32.68;13.97;101541.84;5069660;28;20962;-77
2022/03/26 11:00:13;;;;;;;34.65;28.27;;;;;;;32.74;12.86;101544.00;5071573;28;20398;-77
2022/03/26 11:02:39;;;;;;;36.95;28.13;;;;;;;31.76;13.73;101534.84;5070408;28;20414;-77
2022/03/26 11:05:05;;;;;;;35.97;29.73;;;;;;;31.46;13.89;101538.44;5057353;28;20405;-77
2022/03/26 11:07:32;;;;;;;34.78;28.75;;;;;;;30.02;14.75;101528.16;4975736;28;20411;-77
2022/03/26 11:09:57;;;;;;;37.88;29.63;;;;;;;31.01;14.60;101536.81;4987515;28;20898;-78