Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:01;;;;;;;;;;;;;;;13.39;67.63;100782.09;1272747;23;625;-68
2023/03/15 00:00:53;;;;;;;;;;;;;;;13.36;67.76;100785.84;1272683;23;671;-68
2023/03/15 00:01:45;;;;;;;;;;;;;;;13.36;66.94;100774.28;1272121;23;669;-68
2023/03/15 00:02:35;;;;;;;;;;;;;;;13.35;67.11;100788.66;1272725;23;602;-68
2023/03/15 00:03:26;;;;;;;;;;;;;;;13.34;67.80;100787.78;1273449;23;653;-68
2023/03/15 00:04:17;;;;;;;;;;;;;;;13.32;67.91;100789.72;1272597;23;653;-68
2023/03/15 00:05:07;;;;;;;;;;;;;;;13.32;67.13;100791.56;1272538;23;696;-68
2023/03/15 00:05:57;;;;;;;;;;;;;;;13.32;68.07;100788.88;1272552;23;622;-68
2023/03/15 00:06:48;;;;;;;;;;;;;;;13.32;67.94;100788.88;1272665;23;602;-68
2023/03/15 00:07:38;;;;;;;;;;;;;;;13.29;67.62;100789.97;1272756;23;566;-68
2023/03/15 00:08:31;;;;;;;;;;;;;;;13.31;67.75;100792.53;1272490;23;621;-67
2023/03/15 00:09:23;;;;;;;;;;;;;;;13.31;67.97;100793.38;1272725;23;645;-68
2023/03/15 00:10:13;;;;;;;;;;;;;;;13.30;67.87;100797.03;1271882;23;638;-68
2023/03/15 00:11:04;;;;;;;;;;;;;;;13.32;67.82;100796.91;1274446;23;665;-67
2023/03/15 00:11:54;;;;;;;;;;;;;;;13.31;67.98;100806.75;1272700;23;654;-68
2023/03/15 00:12:44;;;;;;;;;;;;;;;13.31;67.59;100801.41;1272148;23;731;-68
2023/03/15 00:13:35;;;;;;;;;;;;;;;13.29;67.82;100800.66;1272513;23;617;-68
2023/03/15 00:14:25;;;;;;;;;;;;;;;13.30;68.07;100806.88;1272855;23;622;-68
2023/03/15 00:15:16;;;;;;;;;;;;;;;13.31;67.99;100808.59;1274359;23;594;-67
2023/03/15 00:16:06;;;;;;;;;;;;;;;13.30;67.20;100802.38;1272794;23;658;-68
2023/03/15 00:16:56;;;;;;;;;;;;;;;13.29;67.52;100808.69;1271716;23;626;-67
2023/03/15 00:17:47;;;;;;;;;;;;;;;13.27;67.31;100801.75;1272537;23;634;-67
2023/03/15 00:18:37;;;;;;;;;;;;;;;13.30;67.42;100805.06;1272686;23;610;-67
2023/03/15 00:19:28;;;;;;;;;;;;;;;13.31;67.90;100813.94;1272519;23;633;-67
2023/03/15 00:20:18;;;;;;;;;;;;;;;13.31;68.28;100806.75;1272655;23;669;-67
2023/03/15 00:21:09;;;;;;;;;;;;;;;13.30;68.14;100805.06;1271769;23;641;-67
2023/03/15 00:22:00;;;;;;;;;;;;;;;13.29;67.47;100805.16;1274284;23;646;-68
2023/03/15 00:22:50;;;;;;;;;;;;;;;13.29;67.60;100802.50;1271950;23;1931;-68
2023/03/15 00:23:41;;;;;;;;;;;;;;;13.28;68.23;100807.00;1274341;23;621;-68
2023/03/15 00:24:31;;;;;;;;;;;;;;;13.29;67.24;100794.47;1272627;23;610;-68
2023/03/15 00:25:21;;;;;;;;;;;;;;;13.29;68.19;100800.66;1273341;23;677;-68
2023/03/15 00:26:12;;;;;;;;;;;;;;;13.27;68.11;100802.59;1272597;23;756;-68
2023/03/15 00:27:03;;;;;;;;;;;;;;;13.25;67.74;100804.56;1272775;23;598;-68
2023/03/15 00:27:53;;;;;;;;;;;;;;;13.26;67.83;100795.53;1271933;23;645;-68
2023/03/15 00:28:43;;;;;;;;;;;;;;;13.25;68.26;100806.41;1274460;23;609;-68
2023/03/15 00:29:34;;;;;;;;;;;;;;;13.25;67.44;100806.41;1272755;23;595;-68
2023/03/15 00:30:24;;;;;;;;;;;;;;;13.26;67.65;100810.75;1272597;23;595;-68
2023/03/15 00:31:15;;;;;;;;;;;;;;;13.27;67.42;100802.59;1272528;23;649;-68
2023/03/15 00:32:05;;;;;;;;;;;;;;;13.27;67.48;100809.78;1272159;23;634;-67
2023/03/15 00:32:56;;;;;;;;;;;;;;;13.26;68.11;100811.59;1272654;23;602;-67
2023/03/15 00:33:46;;;;;;;;;;;;;;;13.25;67.36;100807.25;1272715;23;630;-68
2023/03/15 00:34:37;;;;;;;;;;;;;;;13.25;67.29;100809.94;1271507;23;598;-67
2023/03/15 00:35:27;;;;;;;;;;;;;;;13.27;68.28;100807.97;1272574;23;704;-67
2023/03/15 00:36:17;;;;;;;;;;;;;;;13.28;67.95;100811.50;1271565;23;594;-67
2023/03/15 00:37:08;;;;;;;;;;;;;;;13.26;67.76;100811.59;1271792;23;650;-67
2023/03/15 00:37:58;;;;;;;;;;;;;;;13.26;68.23;100813.41;1272772;23;645;-68
2023/03/15 00:38:49;;;;;;;;;;;;;;;13.27;67.35;100816.00;1271596;23;625;-68
2023/03/15 00:39:39;;;;;;;;;;;;;;;13.26;68.28;100811.59;1271953;23;610;-67
2023/03/15 00:40:30;;;;;;;;;;;;;;;13.25;67.81;100814.44;1272437;23;598;-67
2023/03/15 00:41:20;;;;;;;;;;;;;;;13.24;67.46;100818.06;1272667;23;638;-67
2023/03/15 00:42:11;;;;;;;;;;;;;;;13.24;67.49;100816.25;1272480;23;626;-67
2023/03/15 00:43:02;;;;;;;;;;;;;;;13.24;67.94;100812.72;1272543;23;1909;-67
2023/03/15 00:43:52;;;;;;;;;;;;;;;13.23;68.19;100819.91;1272735;23;762;-67
2023/03/15 00:44:43;;;;;;;;;;;;;;;13.22;68.21;100815.50;1272412;23;642;-68
2023/03/15 00:45:33;;;;;;;;;;;;;;;13.22;68.32;100815.50;1272567;23;697;-67
2023/03/15 00:46:23;;;;;;;;;;;;;;;13.22;68.03;100809.31;1271915;23;576;-68
2023/03/15 00:47:14;;;;;;;;;;;;;;;13.22;67.54;100815.50;1272546;23;626;-68
2023/03/15 00:48:04;;;;;;;;;;;;;;;13.22;67.66;100815.50;1272698;23;630;-68
2023/03/15 00:48:55;;;;;;;;;;;;;;;13.23;67.80;100814.53;1272558;23;638;-68
2023/03/15 00:49:45;;;;;;;;;;;;;;;13.22;68.27;100820.84;1272724;23;634;-68
2023/03/15 00:50:36;;;;;;;;;;;;;;;13.19;67.73;100824.63;1274343;23;606;-68
2023/03/15 00:51:26;;;;;;;;;;;;;;;13.19;68.48;100815.75;1272556;23;665;-68
2023/03/15 00:52:16;;;;;;;;;;;;;;;13.18;67.52;100824.72;1271980;23;610;-67
2023/03/15 00:53:07;;;;;;;;;;;;;;;13.19;67.94;100823.75;1272481;23;741;-67
2023/03/15 00:53:57;;;;;;;;;;;;;;;13.19;67.98;100826.44;1272672;23;654;-68
2023/03/15 00:54:48;;;;;;;;;;;;;;;13.19;67.96;100826.44;1271685;23;658;-67
2023/03/15 00:55:38;;;;;;;;;;;;;;;13.20;67.89;100823.66;1272501;23;602;-67
2023/03/15 00:56:29;;;;;;;;;;;;;;;13.20;67.95;100828.16;1273446;23;591;-67
2023/03/15 00:57:20;;;;;;;;;;;;;;;13.18;68.25;100833.63;1271547;23;595;-67
2023/03/15 00:58:10;;;;;;;;;;;;;;;13.17;68.23;100825.69;1272525;23;645;-67
2023/03/15 00:59:00;;;;;;;;;;;;;;;13.17;68.01;100834.59;1272682;23;649;-67
2023/03/15 00:59:52;;;;;;;;;;;;;;;13.18;68.14;100832.75;1271607;23;607;-67
2023/03/15 01:00:42;;;;;;;;;;;;;;;13.17;68.31;100823.88;1272031;23;602;-68
2023/03/15 01:01:32;;;;;;;;;;;;;;;13.17;67.78;100831.06;1272486;23;855;-67
2023/03/15 01:02:23;;;;;;;;;;;;;;;13.16;67.64;100834.69;1272393;23;638;-68
2023/03/15 01:03:13;;;;;;;;;;;;;;;13.15;67.69;100841.00;1272552;23;1935;-68
2023/03/15 01:04:04;;;;;;;;;;;;;;;13.15;67.64;100846.38;1272450;23;618;-67
2023/03/15 01:04:54;;;;;;;;;;;;;;;13.15;67.69;100846.38;1272657;23;685;-68
2023/03/15 01:05:45;;;;;;;;;;;;;;;13.15;67.80;100841.88;1271495;23;646;-68
2023/03/15 01:06:35;;;;;;;;;;;;;;;13.15;68.56;100841.88;1272545;23;676;-67
2023/03/15 01:07:25;;;;;;;;;;;;;;;13.14;68.54;100839.28;1272586;23;633;-68
2023/03/15 01:08:16;;;;;;;;;;;;;;;13.14;68.00;100845.47;1271732;23;579;-68
2023/03/15 01:09:06;;;;;;;;;;;;;;;13.16;67.50;100848.94;1272679;23;637;-68
2023/03/15 01:09:57;;;;;;;;;;;;;;;13.15;68.08;100841.88;1271541;23;622;-68
2023/03/15 01:10:47;;;;;;;;;;;;;;;13.14;67.89;100841.94;1272604;23;715;-67
2023/03/15 01:11:38;;;;;;;;;;;;;;;13.12;68.45;100850.09;1271499;23;634;-68
2023/03/15 01:12:28;;;;;;;;;;;;;;;13.11;68.41;100845.69;1272498;23;626;-68
2023/03/15 01:13:19;;;;;;;;;;;;;;;13.11;68.40;100850.19;1274310;23;727;-68
2023/03/15 01:14:09;;;;;;;;;;;;;;;13.13;68.56;100849.13;1272574;23;618;-68
2023/03/15 01:14:59;;;;;;;;;;;;;;;13.14;68.51;100852.66;1272631;23;626;-67
2023/03/15 01:15:50;;;;;;;;;;;;;;;13.13;68.42;100853.63;1272530;23;658;-68
2023/03/15 01:16:40;;;;;;;;;;;;;;;13.13;68.32;100845.59;1271825;23;622;-67
2023/03/15 01:17:31;;;;;;;;;;;;;;;13.13;68.24;100853.63;1274198;23;684;-68
2023/03/15 01:18:21;;;;;;;;;;;;;;;13.13;68.23;100857.16;1272393;23;703;-68
2023/03/15 01:19:12;;;;;;;;;;;;;;;13.13;68.26;100846.44;1272296;23;634;-67
2023/03/15 01:20:04;;;;;;;;;;;;;;;13.15;67.54;100851.72;1272498;23;789;-68
2023/03/15 01:20:54;;;;;;;;;;;;;;;13.11;67.61;100855.56;1271928;23;650;-68
2023/03/15 01:21:46;;;;;;;;;;;;;;;13.10;68.60;100856.53;1272432;23;618;-68
2023/03/15 01:22:37;;;;;;;;;;;;;;;13.10;68.50;100854.69;1271565;23;646;-68
2023/03/15 01:23:27;;;;;;;;;;;;;;;13.11;68.54;100855.56;1272232;23;1208;-68
2023/03/15 01:24:18;;;;;;;;;;;;;;;13.11;67.88;100860.91;1274326;23;582;-67
2023/03/15 01:25:08;;;;;;;;;;;;;;;13.09;67.61;100862.84;1272437;23;660;-67
2023/03/15 01:25:58;;;;;;;;;;;;;;;13.08;67.87;100863.81;1274248;23;605;-67
2023/03/15 01:26:49;;;;;;;;;;;;;;;13.07;67.73;100865.66;1272406;23;739;-67
2023/03/15 01:27:39;;;;;;;;;;;;;;;13.10;68.46;100865.41;1272515;23;653;-68
2023/03/15 01:28:30;;;;;;;;;;;;;;;13.11;67.95;100861.75;1274148;23;648;-67
2023/03/15 01:29:20;;;;;;;;;;;;;;;13.11;67.79;100867.09;1272453;23;650;-67
2023/03/15 01:30:11;;;;;;;;;;;;;;;13.11;67.78;100868.94;1273344;23;680;-67
2023/03/15 01:31:01;;;;;;;;;;;;;;;13.12;67.94;100873.31;1272514;23;598;-67
2023/03/15 01:31:51;;;;;;;;;;;;;;;13.13;68.28;100858.97;1272610;23;660;-67
2023/03/15 01:32:42;;;;;;;;;;;;;;;13.12;67.83;100867.97;1272261;23;598;-67
2023/03/15 01:33:32;;;;;;;;;;;;;;;13.10;67.80;100868.06;1272546;23;586;-67
2023/03/15 01:34:23;;;;;;;;;;;;;;;13.10;68.32;100873.44;1274278;23;621;-67
2023/03/15 01:35:13;;;;;;;;;;;;;;;13.11;68.59;100866.25;1274138;23;609;-67
2023/03/15 01:36:04;;;;;;;;;;;;;;;13.11;67.73;100876.97;1271868;23;610;-67
2023/03/15 01:36:54;;;;;;;;;;;;;;;13.10;67.72;100873.44;1272519;23;584;-67
2023/03/15 01:37:44;;;;;;;;;;;;;;;13.08;68.29;100874.50;1272527;23;579;-67
2023/03/15 01:38:35;;;;;;;;;;;;;;;13.07;67.82;100880.84;1272370;23;617;-67
2023/03/15 01:39:25;;;;;;;;;;;;;;;13.07;68.32;100884.38;1272487;23;684;-67
2023/03/15 01:40:16;;;;;;;;;;;;;;;13.09;68.59;100884.25;1274257;23;724;-68
2023/03/15 01:41:06;;;;;;;;;;;;;;;13.07;68.12;100886.19;1272474;23;665;-67
2023/03/15 01:41:56;;;;;;;;;;;;;;;13.07;68.18;100886.19;1272698;23;582;-67
2023/03/15 01:42:47;;;;;;;;;;;;;;;13.08;68.56;100888.72;1272313;23;1956;-67
2023/03/15 01:43:38;;;;;;;;;;;;;;;13.08;68.78;100887.88;1271536;23;623;-67
2023/03/15 01:44:28;;;;;;;;;;;;;;;13.09;68.19;100884.25;1271917;23;637;-67
2023/03/15 01:45:19;;;;;;;;;;;;;;;13.10;67.83;100883.28;1273327;23;624;-67
2023/03/15 01:46:09;;;;;;;;;;;;;;;13.09;68.56;100879.75;1272333;23;582;-67
2023/03/15 01:47:00;;;;;;;;;;;;;;;13.07;68.81;100887.06;1272635;23;645;-67
2023/03/15 01:47:52;;;;;;;;;;;;;;;13.07;68.44;100888.88;1272365;23;670;-67
2023/03/15 01:48:45;;;;;;;;;;;;;;;13.06;68.76;100882.69;1271879;23;622;-67
2023/03/15 01:49:35;;;;;;;;;;;;;;;13.06;68.63;100889.84;1272314;23;626;-67
2023/03/15 01:50:26;;;;;;;;;;;;;;;13.07;68.64;100888.88;1272496;23;796;-67
2023/03/15 01:51:16;;;;;;;;;;;;;;;13.06;67.90;100887.16;1272598;23;625;-67
2023/03/15 01:52:07;;;;;;;;;;;;;;;13.07;68.25;100892.41;1272438;23;669;-67
2023/03/15 01:52:57;;;;;;;;;;;;;;;13.06;68.31;100896.06;1272431;23;612;-67
2023/03/15 01:53:48;;;;;;;;;;;;;;;13.06;68.30;100896.06;1273367;23;618;-67
2023/03/15 01:54:38;;;;;;;;;;;;;;;13.06;68.84;100895.19;1272371;23;634;-67
2023/03/15 01:55:28;;;;;;;;;;;;;;;13.03;68.94;100892.75;1272495;23;645;-67
2023/03/15 01:56:19;;;;;;;;;;;;;;;13.02;68.77;100893.72;1274231;23;648;-67
2023/03/15 01:57:09;;;;;;;;;;;;;;;13.00;67.96;100891.16;1272482;23;618;-67
2023/03/15 01:58:00;;;;;;;;;;;;;;;13.00;68.50;100892.97;1272576;23;620;-66
2023/03/15 01:58:50;;;;;;;;;;;;;;;13.00;68.03;100891.16;1271911;23;657;-66
2023/03/15 01:59:40;;;;;;;;;;;;;;;13.01;68.01;100898.22;1272564;23;649;-67
2023/03/15 02:00:31;;;;;;;;;;;;;;;13.02;68.87;100893.72;1272337;23;625;-67
2023/03/15 02:01:21;;;;;;;;;;;;;;;13.03;68.80;100892.75;1272710;23;614;-67
2023/03/15 02:02:13;;;;;;;;;;;;;;;13.05;68.61;100890.81;1272249;23;661;-67
2023/03/15 02:03:04;;;;;;;;;;;;;;;13.04;67.95;100891.78;1273251;23;1943;-67
2023/03/15 02:03:54;;;;;;;;;;;;;;;13.04;67.84;100899.81;1272491;23;625;-67
2023/03/15 02:04:45;;;;;;;;;;;;;;;13.05;68.79;100901.50;1274149;23;672;-67
2023/03/15 02:05:35;;;;;;;;;;;;;;;13.04;68.82;100897.13;1271717;23;680;-67
2023/03/15 02:06:26;;;;;;;;;;;;;;;13.02;67.92;100902.59;1272365;23;610;-67
2023/03/15 02:07:16;;;;;;;;;;;;;;;13.01;67.98;100898.22;1272315;23;685;-67
2023/03/15 02:08:07;;;;;;;;;;;;;;;13.01;67.96;100900.03;1272305;23;807;-67
2023/03/15 02:08:57;;;;;;;;;;;;;;;13.01;68.59;100897.34;1272455;23;674;-67
2023/03/15 02:09:47;;;;;;;;;;;;;;;13.00;68.95;100896.50;1271826;23;696;-67
2023/03/15 02:10:38;;;;;;;;;;;;;;;12.97;68.45;100901.22;1274041;23;704;-67
2023/03/15 02:11:28;;;;;;;;;;;;;;;12.96;69.21;100907.53;1272557;23;625;-67
2023/03/15 02:12:19;;;;;;;;;;;;;;;12.97;68.45;100903.88;1272358;23;633;-67
2023/03/15 02:13:09;;;;;;;;;;;;;;;12.98;68.15;100902.91;1272032;23;664;-67
2023/03/15 02:14:00;;;;;;;;;;;;;;;12.98;68.27;100905.59;1274238;23;622;-67
2023/03/15 02:14:50;;;;;;;;;;;;;;;12.98;68.01;100903.78;1272458;23;614;-67
2023/03/15 02:15:45;;;;;;;;;;;;;;;13.00;68.57;100914.38;1271559;23;704;-67
2023/03/15 02:16:35;;;;;;;;;;;;;;;12.99;68.38;100909.97;1273053;23;653;-67
2023/03/15 02:17:26;;;;;;;;;;;;;;;13.01;68.10;100916.94;1273226;23;617;-67
2023/03/15 02:18:16;;;;;;;;;;;;;;;12.99;67.98;100912.66;1272409;23;653;-67
2023/03/15 02:19:07;;;;;;;;;;;;;;;12.99;68.06;100918.00;1273235;23;652;-67
2023/03/15 02:19:57;;;;;;;;;;;;;;;12.99;67.96;100921.53;1271715;23;652;-67
2023/03/15 02:20:47;;;;;;;;;;;;;;;12.98;68.14;100922.50;1272475;23;591;-67
2023/03/15 02:21:38;;;;;;;;;;;;;;;12.97;68.62;100925.28;1272375;23;637;-67
2023/03/15 02:22:28;;;;;;;;;;;;;;;12.99;68.74;100918.88;1272406;23;641;-67
2023/03/15 02:23:19;;;;;;;;;;;;;;;13.00;68.97;100930.41;1272104;23;1158;-67
2023/03/15 02:24:09;;;;;;;;;;;;;;;12.99;68.20;100924.22;1272471;23;664;-67
2023/03/15 02:25:00;;;;;;;;;;;;;;;12.99;68.12;100920.69;1274168;23;629;-67
2023/03/15 02:25:50;;;;;;;;;;;;;;;12.98;68.57;100924.31;1271267;23;634;-67
2023/03/15 02:26:41;;;;;;;;;;;;;;;12.98;68.88;100924.31;1272996;23;664;-68
2023/03/15 02:27:33;;;;;;;;;;;;;;;12.99;68.35;100931.38;1273148;23;615;-68
2023/03/15 02:28:23;;;;;;;;;;;;;;;12.99;68.68;100931.38;1271561;23;607;-67
2023/03/15 02:29:14;;;;;;;;;;;;;;;12.99;68.27;100926.03;1271424;23;610;-67
2023/03/15 02:30:04;;;;;;;;;;;;;;;12.99;68.39;100931.38;1272977;23;613;-68
2023/03/15 02:30:54;;;;;;;;;;;;;;;12.97;68.69;100930.63;1273272;23;685;-67
2023/03/15 02:31:45;;;;;;;;;;;;;;;12.96;68.10;100931.59;1272386;23;542;-68
2023/03/15 02:32:35;;;;;;;;;;;;;;;12.95;68.02;100941.44;1272385;23;677;-68
2023/03/15 02:33:26;;;;;;;;;;;;;;;12.95;68.26;100935.25;1271392;23;932;-68
2023/03/15 02:34:16;;;;;;;;;;;;;;;12.95;68.49;100936.09;1272446;23;599;-67
2023/03/15 02:35:07;;;;;;;;;;;;;;;12.94;68.05;100930.84;1272580;23;626;-67
2023/03/15 02:35:57;;;;;;;;;;;;;;;12.95;68.49;100929.91;1272271;23;649;-67
2023/03/15 02:36:48;;;;;;;;;;;;;;;12.96;68.65;100936.94;1272461;23;669;-67
2023/03/15 02:37:38;;;;;;;;;;;;;;;12.96;68.65;100942.31;1272367;23;642;-67
2023/03/15 02:38:29;;;;;;;;;;;;;;;12.97;68.00;100946.69;1271912;23;591;-67
2023/03/15 02:39:19;;;;;;;;;;;;;;;12.95;68.77;100945.94;1271120;23;610;-67
2023/03/15 02:40:10;;;;;;;;;;;;;;;12.94;68.06;100946.91;1273003;23;645;-67
2023/03/15 02:41:01;;;;;;;;;;;;;;;12.93;68.33;100947.88;1273396;23;621;-67
2023/03/15 02:41:51;;;;;;;;;;;;;;;12.94;68.13;100949.59;1272534;23;602;-67
2023/03/15 02:42:42;;;;;;;;;;;;;;;12.95;68.42;100952.16;1272623;23;626;-67
2023/03/15 02:43:32;;;;;;;;;;;;;;;12.95;67.98;100956.66;1272452;23;641;-67
2023/03/15 02:44:22;;;;;;;;;;;;;;;12.95;68.40;100945.94;1271715;23;622;-67
2023/03/15 02:45:13;;;;;;;;;;;;;;;12.95;68.82;100948.63;1272385;23;603;-67
2023/03/15 02:46:03;;;;;;;;;;;;;;;12.92;68.37;100946.16;1272494;23;649;-67
2023/03/15 02:46:54;;;;;;;;;;;;;;;12.91;68.16;100952.47;1274369;23;732;-67
2023/03/15 02:47:44;;;;;;;;;;;;;;;12.91;68.00;100955.16;1272415;23;615;-67
2023/03/15 02:48:35;;;;;;;;;;;;;;;12.90;69.06;100954.28;1271798;23;662;-67
2023/03/15 02:49:25;;;;;;;;;;;;;;;12.91;68.17;100955.16;1272396;23;650;-67
2023/03/15 02:50:15;;;;;;;;;;;;;;;12.91;68.65;100955.16;1272674;23;649;-68
2023/03/15 02:51:06;;;;;;;;;;;;;;;12.90;68.63;100959.66;1274270;23;606;-68
2023/03/15 02:51:56;;;;;;;;;;;;;;;12.90;68.74;100956.97;1272511;23;674;-68
2023/03/15 02:52:47;;;;;;;;;;;;;;;12.90;68.56;100958.81;1272640;23;622;-68
2023/03/15 02:53:37;;;;;;;;;;;;;;;12.90;68.50;100958.81;1272450;23;622;-67
2023/03/15 02:54:28;;;;;;;;;;;;;;;12.92;68.20;100962.22;1272520;23;603;-67
2023/03/15 02:55:18;;;;;;;;;;;;;;;12.91;68.22;100965.84;1272471;23;736;-67
2023/03/15 02:56:08;;;;;;;;;;;;;;;12.90;68.36;100964.16;1272497;23;638;-67
2023/03/15 02:56:59;;;;;;;;;;;;;;;12.90;68.21;100964.16;1273704;23;623;-67
2023/03/15 02:57:49;;;;;;;;;;;;;;;12.89;68.63;100965.13;1272839;23;653;-67
2023/03/15 02:58:40;;;;;;;;;;;;;;;12.89;68.90;100962.47;1273017;23;594;-67
2023/03/15 02:59:30;;;;;;;;;;;;;;;12.89;68.78;100973.16;1272839;23;645;-67
2023/03/15 03:00:20;;;;;;;;;;;;;;;12.88;68.22;100971.44;1272794;23;619;-67
2023/03/15 03:01:12;;;;;;;;;;;;;;;12.89;68.33;100984.72;1274659;23;602;-67
2023/03/15 03:02:02;;;;;;;;;;;;;;;12.89;67.99;100975.84;1272166;23;622;-67
2023/03/15 03:02:52;;;;;;;;;;;;;;;12.89;68.02;100967.81;1272882;23;1889;-67
2023/03/15 03:03:43;;;;;;;;;;;;;;;12.89;68.64;100978.50;1274657;23;681;-67
2023/03/15 03:04:33;;;;;;;;;;;;;;;12.90;69.20;100975.69;1272799;23;657;-67
2023/03/15 03:05:24;;;;;;;;;;;;;;;12.88;69.12;100980.31;1274855;23;622;-67
2023/03/15 03:06:14;;;;;;;;;;;;;;;12.88;68.86;100983.00;1273295;23;605;-67
2023/03/15 03:07:05;;;;;;;;;;;;;;;12.85;68.63;100973.38;1273008;23;638;-67
2023/03/15 03:07:55;;;;;;;;;;;;;;;12.88;68.09;100992.84;1273099;23;654;-67
2023/03/15 03:08:46;;;;;;;;;;;;;;;12.85;69.19;100984.06;1273369;23;622;-67
2023/03/15 03:09:36;;;;;;;;;;;;;;;12.85;68.93;100986.75;1272630;23;657;-67
2023/03/15 03:10:27;;;;;;;;;;;;;;;12.84;68.81;100985.03;1274778;23;619;-67
2023/03/15 03:11:17;;;;;;;;;;;;;;;12.83;68.74;100988.66;1272250;23;629;-67
2023/03/15 03:12:08;;;;;;;;;;;;;;;12.84;68.30;100992.22;1274642;23;649;-67
2023/03/15 03:12:58;;;;;;;;;;;;;;;12.85;68.34;100988.56;1272780;23;650;-67
2023/03/15 03:13:50;;;;;;;;;;;;;;;12.85;69.02;100988.56;1272969;23;602;-67
2023/03/15 03:14:42;;;;;;;;;;;;;;;12.87;68.62;100997.34;1271899;23;594;-65
2023/03/15 03:15:32;;;;;;;;;;;;;;;12.87;68.74;101005.38;1272751;23;602;-67
2023/03/15 03:16:22;;;;;;;;;;;;;;;12.88;68.88;100995.53;1274475;23;602;-67
2023/03/15 03:17:13;;;;;;;;;;;;;;;12.88;68.40;100998.19;1274544;23;612;-67
2023/03/15 03:18:03;;;;;;;;;;;;;;;12.84;68.09;101000.22;1272106;23;606;-67
2023/03/15 03:18:54;;;;;;;;;;;;;;;12.84;68.43;101002.91;1274560;23;625;-67
2023/03/15 03:19:44;;;;;;;;;;;;;;;12.83;68.93;101002.03;1272867;23;587;-67
2023/03/15 03:20:35;;;;;;;;;;;;;;;12.82;69.12;101005.69;1272947;23;634;-67
2023/03/15 03:21:25;;;;;;;;;;;;;;;12.83;69.05;101010.06;1272779;23;638;-67
2023/03/15 03:22:15;;;;;;;;;;;;;;;12.84;69.09;101009.09;1272937;23;685;-67
2023/03/15 03:23:06;;;;;;;;;;;;;;;12.82;69.04;101016.38;1271602;23;1918;-66
2023/03/15 03:23:56;;;;;;;;;;;;;;;12.80;68.52;101018.31;1272823;23;626;-67
2023/03/15 03:24:47;;;;;;;;;;;;;;;12.80;68.61;101017.44;1272953;23;661;-67
2023/03/15 03:25:37;;;;;;;;;;;;;;;12.79;68.64;101019.28;1272346;23;685;-67
2023/03/15 03:26:31;;;;;;;;;;;;;;;12.80;69.09;101017.44;1272773;23;613;-67
2023/03/15 03:27:21;;;;;;;;;;;;;;;12.80;68.37;101020.97;1272799;23;626;-67
2023/03/15 03:28:12;;;;;;;;;;;;;;;12.80;68.65;101020.13;1271843;23;614;-67
2023/03/15 03:29:04;;;;;;;;;;;;;;;12.81;69.22;101024.50;1272045;23;636;-67
2023/03/15 03:29:54;;;;;;;;;;;;;;;12.80;68.32;101031.69;1272201;23;649;-67
2023/03/15 03:30:45;;;;;;;;;;;;;;;12.80;69.17;101023.66;1273649;23;685;-67
2023/03/15 03:31:35;;;;;;;;;;;;;;;12.81;69.13;101029.84;1272750;23;606;-67
2023/03/15 03:32:26;;;;;;;;;;;;;;;12.80;68.29;101029.00;1274336;23;646;-67
2023/03/15 03:33:16;;;;;;;;;;;;;;;12.80;68.65;101034.34;1272986;23;610;-67
2023/03/15 03:34:08;;;;;;;;;;;;;;;12.81;68.62;101030.72;1272306;23;692;-67
2023/03/15 03:34:58;;;;;;;;;;;;;;;12.81;68.63;101041.41;1272031;23;688;-67
2023/03/15 03:35:49;;;;;;;;;;;;;;;12.82;69.08;101036.91;1272632;23;598;-67
2023/03/15 03:36:39;;;;;;;;;;;;;;;12.80;68.37;101034.34;1272741;23;618;-67
2023/03/15 03:37:30;;;;;;;;;;;;;;;12.79;69.08;101032.63;1271811;23;630;-67
2023/03/15 03:38:20;;;;;;;;;;;;;;;12.79;68.46;101038.00;1273186;23;684;-67
2023/03/15 03:39:11;;;;;;;;;;;;;;;12.80;68.32;101042.38;1273635;23;657;-67
2023/03/15 03:40:05;;;;;;;;;;;;;;;12.80;68.71;101038.84;1271886;23;673;-67
2023/03/15 03:40:55;;;;;;;;;;;;;;;12.79;68.98;101048.69;1272088;23;636;-67
2023/03/15 03:41:46;;;;;;;;;;;;;;;12.79;68.18;101047.84;1272818;23;677;-67
2023/03/15 03:42:36;;;;;;;;;;;;;;;12.78;68.27;101054.13;1272828;23;629;-67
2023/03/15 03:43:27;;;;;;;;;;;;;;;12.78;68.40;101046.97;1272725;23;629;-67
2023/03/15 03:44:17;;;;;;;;;;;;;;;12.78;68.66;101051.47;1274459;23;645;-67
2023/03/15 03:45:07;;;;;;;;;;;;;;;12.77;68.68;101050.59;1272886;23;696;-67
2023/03/15 03:45:58;;;;;;;;;;;;;;;12.77;68.54;101058.63;1274501;23;615;-67
2023/03/15 03:46:48;;;;;;;;;;;;;;;12.78;69.17;101055.00;1272772;23;610;-67
2023/03/15 03:47:39;;;;;;;;;;;;;;;12.77;69.18;101055.97;1272816;23;617;-67
2023/03/15 03:48:30;;;;;;;;;;;;;;;12.77;68.89;101061.31;1272520;23;760;-67
2023/03/15 03:49:20;;;;;;;;;;;;;;;12.77;68.34;101050.59;1271837;23;609;-67
2023/03/15 03:50:10;;;;;;;;;;;;;;;12.76;68.31;101064.94;1271917;23;684;-67
2023/03/15 03:51:01;;;;;;;;;;;;;;;12.76;68.20;101061.41;1274561;23;673;-67
2023/03/15 03:51:51;;;;;;;;;;;;;;;12.76;69.13;101061.41;1271937;23;756;-67
2023/03/15 03:52:42;;;;;;;;;;;;;;;12.75;68.85;101063.22;1272816;23;634;-67
2023/03/15 03:53:33;;;;;;;;;;;;;;;12.75;68.51;101063.22;1272113;23;673;-67
2023/03/15 03:54:23;;;;;;;;;;;;;;;12.76;68.05;101067.63;1274331;23;625;-67
2023/03/15 03:55:14;;;;;;;;;;;;;;;12.76;68.55;101064.94;1272885;23;646;-67
2023/03/15 03:56:04;;;;;;;;;;;;;;;12.74;68.08;101064.19;1272601;23;625;-67
2023/03/15 03:56:54;;;;;;;;;;;;;;;12.73;68.85;101065.16;1272944;23;696;-67
2023/03/15 03:57:45;;;;;;;;;;;;;;;12.76;68.12;101070.28;1274442;23;692;-67
2023/03/15 03:58:35;;;;;;;;;;;;;;;12.75;68.07;101065.91;1272693;23;605;-67
2023/03/15 03:59:26;;;;;;;;;;;;;;;12.75;68.92;101067.72;1272809;23;669;-67
2023/03/15 04:00:16;;;;;;;;;;;;;;;12.74;68.94;101066.88;1272735;23;653;-67
2023/03/15 04:01:07;;;;;;;;;;;;;;;12.75;68.68;101067.72;1272822;23;681;-67
2023/03/15 04:01:57;;;;;;;;;;;;;;;12.73;68.85;101067.81;1271866;23;612;-67
2023/03/15 04:02:48;;;;;;;;;;;;;;;12.73;68.15;101065.16;1272671;23;626;-67
2023/03/15 04:03:38;;;;;;;;;;;;;;;12.73;68.89;101067.81;1272656;23;804;-67
2023/03/15 04:04:28;;;;;;;;;;;;;;;12.71;68.83;101072.47;1272759;23;606;-67
2023/03/15 04:05:19;;;;;;;;;;;;;;;12.71;68.56;101071.59;1274576;23;669;-67
2023/03/15 04:06:09;;;;;;;;;;;;;;;12.72;69.11;101073.31;1272669;23;626;-67
2023/03/15 04:07:00;;;;;;;;;;;;;;;12.72;69.10;101078.66;1272812;23;673;-67
2023/03/15 04:07:50;;;;;;;;;;;;;;;12.71;68.36;101077.81;1272737;23;637;-67
2023/03/15 04:08:41;;;;;;;;;;;;;;;12.71;68.33;101083.16;1271665;23;634;-67
2023/03/15 04:09:36;;;;;;;;;;;;;;;12.71;68.55;101087.66;1272362;23;649;-67
2023/03/15 04:10:26;;;;;;;;;;;;;;;12.71;68.05;101085.81;1273644;23;613;-67
2023/03/15 04:11:17;;;;;;;;;;;;;;;12.72;68.10;101078.66;1272675;23;606;-67
2023/03/15 04:12:07;;;;;;;;;;;;;;;12.71;68.19;101085.81;1272786;23;681;-67
2023/03/15 04:12:58;;;;;;;;;;;;;;;12.70;68.56;101093.94;1274488;23;680;-67
2023/03/15 04:13:48;;;;;;;;;;;;;;;12.70;68.51;101092.13;1271868;23;646;-67
2023/03/15 04:14:39;;;;;;;;;;;;;;;12.68;68.29;101083.38;1272825;23;665;-67
2023/03/15 04:15:30;;;;;;;;;;;;;;;12.68;68.66;101094.06;1271807;23;661;-67
2023/03/15 04:16:20;;;;;;;;;;;;;;;12.69;68.65;101095.78;1271896;23;610;-67
2023/03/15 04:17:11;;;;;;;;;;;;;;;12.69;68.61;101094.91;1272895;23;669;-68
2023/03/15 04:18:04;;;;;;;;;;;;;;;12.69;68.61;101094.91;1271908;23;626;-68
2023/03/15 04:18:55;;;;;;;;;;;;;;;12.71;68.54;101107.22;1272078;23;657;-68
2023/03/15 04:19:45;;;;;;;;;;;;;;;12.72;68.17;101100.88;1272817;23;649;-68
2023/03/15 04:20:36;;;;;;;;;;;;;;;12.71;68.18;101098.34;1274615;23;618;-67
2023/03/15 04:21:30;;;;;;;;;;;;;;;12.70;69.03;101102.84;1272584;23;602;-68
2023/03/15 04:22:21;;;;;;;;;;;;;;;12.70;68.29;101110.00;1271985;23;689;-67
2023/03/15 04:23:11;;;;;;;;;;;;;;;12.70;68.76;101110.84;1271535;23;1884;-67
2023/03/15 04:24:02;;;;;;;;;;;;;;;12.68;68.13;101104.75;1272443;23;630;-67
2023/03/15 04:24:52;;;;;;;;;;;;;;;12.67;68.52;101099.50;1272698;23;666;-67
2023/03/15 04:25:42;;;;;;;;;;;;;;;12.67;69.23;101108.38;1272672;23;638;-67
2023/03/15 04:26:33;;;;;;;;;;;;;;;12.65;68.34;101110.31;1272580;23;634;-67