Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:40;;;;;;;1.58;1.23;;;;;;;19.35;48.63;99915.00;4922637;28;20055;-76
2022/06/22 00:04:16;;;;;;;1.70;1.60;;;;;;;19.38;48.96;99922.75;4926663;28;20134;-74
2022/06/22 00:06:49;;;;;;;2.25;1.52;;;;;;;19.39;49.02;99919.06;4924531;28;20102;-75
2022/06/22 00:09:25;;;;;;;4.25;1.50;;;;;;;19.35;49.04;99905.09;4929717;28;20051;-74
2022/06/22 00:11:53;;;;;;;1.85;1.52;;;;;;;19.36;49.06;99914.00;4926538;29;20048;-74
2022/06/22 00:14:26;;;;;;;3.25;1.67;;;;;;;19.30;49.56;99914.56;4926795;28;20139;-74
2022/06/22 00:16:55;;;;;;;3.28;1.30;;;;;;;19.11;49.65;99878.63;4931116;28;20247;-75
2022/06/22 00:19:34;;;;;;;2.28;1.40;;;;;;;19.15;49.80;99885.44;4927740;28;20044;-76
2022/06/22 00:22:02;;;;;;;5.22;1.70;;;;;;;19.15;49.53;99889.94;4930534;28;20107;-74
2022/06/22 00:24:34;;;;;;;4.75;1.33;;;;;;;18.88;49.65;99848.53;4931895;28;20084;-75
2022/06/22 00:27:17;;;;;;;1.95;1.55;;;;;;;19.08;49.72;99889.63;4931902;28;20064;-75
2022/06/22 00:30:00;;;;;;;3.05;1.80;;;;;;;19.07;49.83;99896.00;4920797;28;20055;-74
2022/06/22 00:32:29;;;;;;;3.63;1.45;;;;;;;19.08;50.05;99886.09;4930444;28;20043;-75
2022/06/22 00:34:56;;;;;;;2.60;1.50;;;;;;;19.06;49.83;99888.94;4927205;28;20563;-75
2022/06/22 00:37:36;;;;;;;2.35;1.42;;;;;;;19.01;50.04;99893.88;4927450;29;20114;-75
2022/06/22 00:40:14;;;;;;;2.35;1.38;;;;;;;18.92;50.11;99889.31;4928339;28;20102;-75
2022/06/22 00:42:47;;;;;;;2.08;1.70;;;;;;;18.85;50.31;99877.47;4935301;28;20504;-76
2022/06/22 00:45:27;;;;;;;4.00;1.33;;;;;;;18.82;50.42;99883.09;4928335;28;20110;-75
2022/06/22 00:48:01;;;;;;;2.72;1.67;;;;;;;18.81;50.58;99886.75;4931259;28;20520;-75
2022/06/22 00:50:38;;;;;;;1.70;1.23;;;;;;;18.79;50.87;99892.25;4926961;28;20055;-74
2022/06/22 00:53:31;;;;;;;2.13;1.40;;;;;;;18.78;50.87;99882.50;4930751;28;20119;-76
2022/06/22 00:56:05;;;;;;;3.03;1.50;;;;;;;18.77;50.94;99875.44;4922472;28;20346;-74
2022/06/22 00:58:46;;;;;;;3.17;1.60;;;;;;;18.70;51.05;99862.72;4929139;28;20444;-76
2022/06/22 01:01:23;;;;;;;2.70;1.48;;;;;;;18.68;51.00;99854.81;4922437;28;20064;-75
2022/06/22 01:03:56;;;;;;;3.00;1.60;;;;;;;18.67;51.36;99855.81;4927062;29;20082;-76
2022/06/22 01:06:56;;;;;;;2.75;1.40;;;;;;;18.68;51.31;99865.56;4922698;28;20060;-76
2022/06/22 01:09:56;;;;;;;4.00;1.60;;;;;;;18.70;51.00;99862.72;4922910;29;20056;-75
2022/06/22 01:12:36;;;;;;;2.08;1.30;;;;;;;18.68;51.21;99860.19;4929886;28;20051;-75
2022/06/22 01:15:02;;;;;;;2.47;1.60;;;;;;;18.66;51.19;99863.97;4924208;28;20544;-75
2022/06/22 01:18:01;;;;;;;3.35;1.50;;;;;;;18.63;51.70;99861.56;4926179;28;20063;-75
2022/06/22 01:20:33;;;;;;;1.65;1.52;;;;;;;18.59;51.67;99860.97;4928545;28;20127;-75
2022/06/22 01:23:30;;;;;;;1.70;1.35;;;;;;;18.51;51.80;99861.66;4931117;28;20131;-75
2022/06/22 01:26:09;;;;;;;2.72;1.63;;;;;;;18.51;51.85;99874.19;4924448;28;20056;-75
2022/06/22 01:28:37;;;;;;;1.63;1.30;;;;;;;18.38;52.22;99849.47;4929583;28;20098;-74
2022/06/22 01:31:13;;;;;;;2.80;1.50;;;;;;;18.32;51.98;99840.13;4931013;28;20048;-75
2022/06/22 01:33:45;;;;;;;1.48;1.38;;;;;;;18.38;52.38;99853.00;4930441;28;20460;-76
2022/06/22 01:36:27;;;;;;;5.47;1.45;;;;;;;18.32;52.76;99844.63;4923639;28;20059;-75
2022/06/22 01:38:53;;;;;;;2.35;1.40;;;;;;;18.30;52.68;99843.91;4929399;28;20456;-75
2022/06/22 01:41:20;;;;;;;1.75;1.63;;;;;;;18.28;52.98;99844.03;4926627;28;20138;-74
2022/06/22 01:44:00;;;;;;;1.55;1.40;;;;;;;18.23;52.97;99843.63;4930045;28;20048;-74
2022/06/22 01:47:12;;;;;;;1.60;1.50;;;;;;;18.29;52.60;99844.88;4936529;28;20059;-76
2022/06/22 01:49:51;;;;;;;3.88;1.60;;;;;;;18.10;52.56;99821.56;4903629;29;20052;-74
2022/06/22 01:52:56;;;;;;;4.78;1.60;;;;;;;18.19;52.57;99845.72;4922527;29;20047;-74
2022/06/22 01:55:53;;;;;;;2.08;1.30;;;;;;;18.21;52.23;99842.91;4928509;29;20541;-74
2022/06/22 01:58:20;;;;;;;2.05;1.67;;;;;;;18.18;52.33;99835.97;4921884;29;20472;-74
2022/06/22 02:00:54;;;;;;;2.80;1.40;;;;;;;18.15;52.25;99827.34;4924124;28;20068;-74
2022/06/22 02:03:32;;;;;;;1.92;1.45;;;;;;;18.06;51.88;99810.25;4927929;28;20483;-74
2022/06/22 02:09:12;;;;;;;1.90;1.60;;;;;;;18.02;52.58;99818.69;4926559;28;20051;-76
2022/06/22 02:11:47;;;;;;;3.03;1.35;;;;;;;18.03;52.31;99828.41;4935045;28;20055;-76
2022/06/22 02:14:21;;;;;;;2.08;1.38;;;;;;;18.07;52.17;99832.53;4933428;28;20106;-74
2022/06/22 02:16:57;;;;;;;3.42;1.38;;;;;;;18.03;51.77;99823.06;4929205;28;20415;-75
2022/06/22 02:19:24;;;;;;;2.45;1.30;;;;;;;18.03;51.74;99837.31;4928539;28;20044;-74
2022/06/22 02:21:54;;;;;;;2.35;1.42;;;;;;;18.03;51.64;99831.09;4932832;28;20067;-75
2022/06/22 02:24:27;;;;;;;1.97;1.30;;;;;;;18.04;51.68;99844.34;4930913;28;20429;-75
2022/06/22 02:27:06;;;;;;;2.05;1.20;;;;;;;17.88;51.70;99823.41;4934854;28;20098;-74
2022/06/22 02:29:40;;;;;;;2.25;1.30;;;;;;;18.02;51.76;99854.34;4928148;28;20143;-74
2022/06/22 02:32:10;;;;;;;1.65;1.15;;;;;;;18.00;51.92;99847.44;4927454;28;20051;-75
2022/06/22 02:34:39;;;;;;;;;;;;;;;18.03;51.78;99848.03;4929690;28;20111;-74
2022/06/22 02:37:10;;;;;;;2.97;1.27;;;;;;;17.94;51.66;99826.53;4933871;28;19942;-75
2022/06/22 02:39:45;;;;;;;1.70;1.42;;;;;;;17.98;51.82;99838.66;4932722;29;20058;-74
2022/06/22 02:44:59;;;;;;;2.42;1.30;;;;;;;17.81;52.00;99816.88;4935580;28;20129;-75
2022/06/22 02:47:31;;;;;;;7.25;1.67;;;;;;;17.91;52.15;99832.16;4932897;28;20060;-74
2022/06/22 02:50:21;;;;;;;1.70;1.20;;;;;;;17.80;52.02;99809.81;4928827;28;20146;-74
2022/06/22 02:52:52;;;;;;;2.90;1.30;;;;;;;17.90;52.06;99825.09;4932849;29;20528;-75
2022/06/22 02:55:23;;;;;;;1.83;1.20;;;;;;;17.84;52.33;99826.47;4926415;28;20047;-75
2022/06/22 02:57:53;;;;;;;1.45;1.30;;;;;;;17.83;52.22;99825.63;4926657;29;20546;-74
2022/06/22 03:00:25;;;;;;;1.33;1.03;;;;;;;17.66;52.53;99809.28;4930857;28;20050;-76
2022/06/22 03:03:04;;;;;;;1.60;1.50;;;;;;;17.73;52.38;99824.72;4923874;28;20527;-75
2022/06/22 03:05:33;;;;;;;2.58;1.55;;;;;;;17.75;52.61;99825.44;4932835;28;20051;-75
2022/06/22 03:08:01;;;;;;;2.67;1.23;;;;;;;17.71;52.49;99809.75;4928963;28;20163;-75
2022/06/22 03:10:30;;;;;;;2.65;1.23;;;;;;;17.78;52.52;99817.16;4929202;28;20138;-76
2022/06/22 03:12:59;;;;;;;1.67;1.10;;;;;;;17.68;52.24;99784.09;4932198;28;20094;-76
2022/06/22 03:15:30;;;;;;;2.40;1.17;;;;;;;17.77;52.33;99804.75;4929374;28;20111;-76
2022/06/22 03:17:59;;;;;;;1.10;1.00;;;;;;;17.80;52.40;99819.66;4928374;28;20083;-76
2022/06/22 03:20:31;;;;;;;2.67;1.40;;;;;;;17.55;52.60;99770.03;4928130;28;20301;-76
2022/06/22 03:23:07;;;;;;;2.38;1.20;;;;;;;17.68;52.63;99805.50;4931076;28;20107;-75
2022/06/22 03:25:46;;;;;;;1.73;1.30;;;;;;;17.67;52.81;99819.03;4928807;28;20048;-75
2022/06/22 03:28:18;;;;;;;2.80;1.40;;;;;;;17.56;53.03;99811.03;4930715;28;20104;-76
2022/06/22 03:30:56;;;;;;;2.10;1.25;;;;;;;17.66;53.06;99828.03;4926246;28;20055;-75
2022/06/22 03:33:32;;;;;;;2.20;1.30;;;;;;;17.65;53.14;99831.69;4931519;28;20059;-76
2022/06/22 03:36:06;;;;;;;2.42;1.27;;;;;;;17.62;53.37;99843.50;4932587;28;20586;-76
2022/06/22 03:38:39;;;;;;;2.53;1.52;;;;;;;17.66;53.44;99844.09;4925676;29;20047;-75
2022/06/22 03:41:13;;;;;;;4.85;1.50;;;;;;;17.55;53.41;99828.94;4923848;28;20536;-76
2022/06/22 03:43:46;;;;;;;2.70;1.48;;;;;;;17.68;53.68;99856.38;4929342;28;20400;-76
2022/06/22 03:46:15;;;;;;;3.15;1.48;;;;;;;17.59;53.38;99830.38;4934100;28;20101;-75
2022/06/22 03:48:51;;;;;;;2.90;1.37;;;;;;;17.69;53.75;99852.72;4924137;28;20063;-75
2022/06/22 03:51:30;;;;;;;4.65;1.63;;;;;;;17.73;53.67;99859.53;4932023;29;20054;-75
2022/06/22 03:54:23;;;;;;;1.63;1.30;;;;;;;17.71;53.87;99868.69;4924901;28;20051;-75
2022/06/22 03:56:55;;;;;;;4.63;1.60;;;;;;;17.53;54.04;99837.09;4922484;28;20079;-75
2022/06/22 03:59:23;;;;;;;2.70;1.55;;;;;;;17.76;53.74;99863.78;4924270;28;20044;-75
2022/06/22 04:01:50;;;;;;;3.45;1.60;;;;;;;17.80;53.67;99863.38;4930495;28;20052;-75
2022/06/22 04:04:17;;;;;;;3.50;1.70;;;;;;;17.76;53.73;99870.00;4925385;28;20729;-75
2022/06/22 04:06:47;;;;;;;5.38;1.73;;;;;;;17.72;53.61;99860.50;4926044;29;20067;-75
2022/06/22 04:09:18;;;;;;;2.67;1.27;;;;;;;17.76;54.05;99859.28;4923054;29;20061;-75
2022/06/22 04:11:53;;;;;;;3.13;1.65;;;;;;;17.50;53.89;99812.41;4925056;29;20048;-74
2022/06/22 04:14:27;;;;;;;2.38;1.50;;;;;;;17.75;54.22;99854.91;4926637;28;20483;-76
2022/06/22 04:17:04;;;;;;;2.17;1.67;;;;;;;17.80;54.42;99868.72;4923697;29;20059;-75
2022/06/22 04:19:43;;;;;;;1.85;1.30;;;;;;;17.76;54.69;99861.97;4930040;28;20082;-75
2022/06/22 04:22:16;;;;;;;4.03;1.67;;;;;;;17.80;54.81;99860.69;4929621;28;20104;-75
2022/06/22 04:24:49;;;;;;;3.63;1.80;;;;;;;17.81;55.21;99856.19;4928604;28;20044;-75
2022/06/22 04:27:22;;;;;;;1.50;1.35;;;;;;;17.74;55.01;99847.00;4926601;28;20056;-75
2022/06/22 04:30:03;;;;;;;2.72;1.38;;;;;;;17.78;54.99;99854.66;4923317;28;20083;-76
2022/06/22 04:32:39;;;;;;;3.13;1.52;;;;;;;17.98;54.85;99878.84;4929195;28;20048;-75
2022/06/22 04:35:31;;;;;;;3.28;1.55;;;;;;;18.06;54.60;99887.94;4922946;28;20496;-75
2022/06/22 04:38:01;;;;;;;3.00;1.67;;;;;;;18.13;54.21;99883.75;4928220;28;20110;-74
2022/06/22 04:40:56;;;;;;;3.30;1.55;;;;;;;18.11;54.52;99871.44;4926307;29;20152;-75
2022/06/22 04:43:24;;;;;;;3.33;2.08;;;;;;;18.23;54.36;99897.22;4930290;28;20150;-75
2022/06/22 04:45:52;;;;;;;1.83;1.30;;;;;;;18.15;54.67;99872.91;4933811;29;20135;-75
2022/06/22 04:48:28;;;;;;;5.95;1.75;;;;;;;18.21;54.44;99883.94;4926870;29;20044;-75
2022/06/22 04:50:59;;;;;;;2.40;1.50;;;;;;;18.01;54.16;99846.44;4931367;28;20060;-74
2022/06/22 04:53:31;;;;;;;1.52;1.23;;;;;;;18.27;54.20;99895.94;4930519;28;20503;-75
2022/06/22 04:56:10;;;;;;;2.03;1.48;;;;;;;18.30;54.35;99893.00;4927748;28;20059;-75
2022/06/22 04:58:46;;;;;;;1.73;1.45;;;;;;;18.40;54.55;99888.56;4925019;29;20082;-74
2022/06/22 05:01:22;;;;;;;3.42;1.70;;;;;;;18.44;53.76;99881.91;4931052;28;20468;-74
2022/06/22 05:03:53;;;;;;;2.75;1.52;;;;;;;18.60;53.68;99899.38;4923545;28;20051;-75
2022/06/22 05:06:26;;;;;;;2.40;1.60;;;;;;;18.70;53.68;99897.59;4943221;28;20061;-75
2022/06/22 05:09:14;;;;;;;2.63;1.55;;;;;;;18.86;53.01;99897.94;4923584;28;20044;-76
2022/06/22 05:11:45;;;;;;;4.63;1.20;;;;;;;19.00;52.81;99892.19;4930862;28;20587;-76
2022/06/22 05:14:18;;;;;;;2.55;1.67;;;;;;;19.06;52.19;99891.59;4926931;28;20044;-74
2022/06/22 05:16:51;;;;;;;3.08;1.70;;;;;;;19.14;51.76;99905.19;4927838;29;20047;-73
2022/06/22 05:19:18;;;;;;;1.83;1.50;;;;;;;19.01;52.63;99890.34;4927299;28;20051;-75
2022/06/22 05:21:46;;;;;;;3.00;1.50;;;;;;;18.92;52.40;99873.22;4931006;28;20052;-74
2022/06/22 05:24:15;;;;;;;2.80;1.70;;;;;;;18.97;53.38;99883.56;4927810;28;20114;-75
2022/06/22 05:26:43;;;;;;;2.97;1.60;;;;;;;18.99;53.06;99877.06;4929743;28;20043;-74
2022/06/22 05:29:14;;;;;;;3.40;1.55;;;;;;;18.92;52.97;99852.59;4925757;28;20100;-75
2022/06/22 05:31:49;;;;;;;3.90;1.60;;;;;;;19.13;52.77;99875.81;4929042;28;20437;-75
2022/06/22 05:34:24;;;;;;;3.13;1.60;;;;;;;19.07;52.54;99855.75;4921945;28;20167;-74
2022/06/22 05:36:59;;;;;;;4.53;1.67;;;;;;;19.26;51.96;99876.38;4924638;28;20047;-76
2022/06/22 05:39:26;;;;;;;2.75;1.55;;;;;;;19.37;51.71;99888.81;4921878;29;20055;-77
2022/06/22 05:41:53;;;;;;;2.95;1.83;;;;;;;19.26;51.47;99861.13;4930504;28;20086;-75
2022/06/22 05:44:22;;;;;;;3.63;1.50;;;;;;;19.55;50.59;99873.75;4926372;28;20059;-75
2022/06/22 05:46:55;;;;;;;2.55;1.40;;;;;;;19.77;50.74;99894.09;4939127;28;20555;-74
2022/06/22 05:49:28;;;;;;;2.28;1.60;;;;;;;19.71;49.96;99876.69;4930730;28;20151;-75
2022/06/22 05:52:13;;;;;;;2.92;1.55;;;;;;;19.83;50.42;99902.41;4933954;28;20040;-74
2022/06/22 05:54:45;;;;;;;4.40;1.75;;;;;;;19.86;50.09;99915.56;4931382;28;20130;-77
2022/06/22 05:57:26;;;;;;;3.45;1.70;;;;;;;19.90;51.01;99917.00;4934418;28;20122;-75
2022/06/22 05:59:56;;;;;;;;;;;;;;;19.93;50.22;99924.78;4931189;28;20059;-75
2022/06/22 06:02:31;;;;;;;3.20;1.60;;;;;;;19.95;50.03;99916.56;4926404;28;19927;-76
2022/06/22 06:05:17;;;;;;;2.08;1.70;;;;;;;19.96;49.75;99913.75;4931860;28;20063;-74
2022/06/22 06:07:46;;;;;;;3.42;1.55;;;;;;;19.94;49.56;99909.50;4925461;28;20572;-73
2022/06/22 06:10:20;;;;;;;5.00;1.50;;;;;;;19.90;50.00;99906.25;4934462;28;20142;-75
2022/06/22 06:12:58;;;;;;;4.45;1.70;;;;;;;19.95;49.92;99912.03;4928407;28;20055;-75
2022/06/22 06:15:27;;;;;;;4.30;1.60;;;;;;;20.02;49.55;99916.81;4929580;28;20051;-74
2022/06/22 06:17:57;;;;;;;4.25;1.60;;;;;;;20.07;49.24;99904.66;4929901;28;20079;-74
2022/06/22 06:20:28;;;;;;;2.97;1.40;;;;;;;20.29;48.70;99925.84;4930699;29;20067;-74
2022/06/22 06:23:01;;;;;;;4.70;1.50;;;;;;;20.24;48.45;99901.22;4929852;29;20675;-75
2022/06/22 06:28:37;;;;;;;3.08;1.40;;;;;;;20.60;49.31;99918.44;4924960;29;20412;-74
2022/06/22 06:31:33;;;;;;;3.42;1.50;;;;;;;20.79;48.36;99895.94;4931323;28;20416;-76
2022/06/22 06:34:09;;;;;;;2.25;1.40;;;;;;;21.27;46.82;99914.53;4928062;28;20143;-74
2022/06/22 06:36:49;;;;;;;3.67;1.58;;;;;;;21.67;46.36;99902.47;4934773;28;20055;-76
2022/06/22 06:39:21;;;;;;;5.13;1.92;;;;;;;22.20;45.14;99915.06;4921534;28;20084;-75
2022/06/22 06:42:03;;;;;;;2.78;1.50;;;;;;;22.72;43.93;99918.56;4933699;28;20050;-75
2022/06/22 06:44:42;;;;;;;3.35;1.58;;;;;;;23.27;44.60;99927.09;4924271;28;20048;-74
2022/06/22 06:47:19;;;;;;;3.25;1.88;;;;;;;23.74;40.99;99931.94;4934763;28;20086;-74
2022/06/22 06:50:21;;;;;;;2.92;1.40;;;;;;;24.22;39.14;99908.63;4924615;28;20051;-75
2022/06/22 06:53:01;;;;;;;2.60;1.20;;;;;;;24.38;38.61;99927.56;4922199;28;20135;-76
2022/06/22 06:55:40;;;;;;;1.93;1.40;;;;;;;24.45;38.37;99925.84;4926700;28;20067;-75
2022/06/22 06:58:11;;;;;;;2.70;1.40;;;;;;;24.54;39.19;99932.94;4925571;28;20457;-74
2022/06/22 07:00:39;;;;;;;2.63;1.52;;;;;;;24.74;38.63;99920.69;4928330;28;20424;-74
2022/06/22 07:03:17;;;;;;;4.47;1.40;;;;;;;24.92;38.10;99901.47;4927639;29;20068;-75
2022/06/22 07:05:44;;;;;;;2.67;1.23;;;;;;;24.96;38.06;99910.13;4926764;29;20052;-75
2022/06/22 07:08:29;;;;;;;1.92;1.30;;;;;;;24.41;39.11;99913.66;4928368;28;20111;-74
2022/06/22 07:11:31;;;;;;;2.70;1.50;;;;;;;24.01;40.10;99930.75;4932566;28;20040;-74
2022/06/22 07:14:19;;;;;;;2.60;1.40;;;;;;;24.12;41.09;99925.84;4924559;28;20118;-74
2022/06/22 07:16:47;;;;;;;3.40;1.38;;;;;;;24.61;39.37;99916.84;4929484;29;20155;-75
2022/06/22 07:19:35;;;;;;;4.38;1.40;;;;;;;24.96;36.53;99910.13;4927650;28;20058;-75
2022/06/22 07:22:16;;;;;;;2.50;1.40;;;;;;;25.19;38.54;99911.03;4923725;28;20120;-75
2022/06/22 07:24:51;;;;;;;2.80;1.20;;;;;;;25.03;37.94;99916.53;4930771;28;20052;-73
2022/06/22 07:27:31;;;;;;;1.80;1.30;;;;;;;25.09;37.51;99921.25;4931199;28;20064;-75
2022/06/22 07:30:08;;;;;;;3.75;1.17;;;;;;;25.42;36.79;99903.78;4931692;28;20102;-73
2022/06/22 07:32:51;;;;;;;2.45;1.58;;;;;;;25.92;36.25;99909.72;4924288;28;20417;-76
2022/06/22 07:35:53;;;;;;;1.98;1.20;;;;;;;26.11;36.91;99912.78;4928721;28;20138;-75
2022/06/22 07:38:41;;;;;;;1.95;1.60;;;;;;;26.14;35.42;99879.81;4928444;28;20082;-74
2022/06/22 07:41:20;;;;;;;2.53;1.33;;;;;;;26.27;34.60;99905.50;4931982;28;20052;-75
2022/06/22 07:43:51;;;;;;;3.53;1.17;;;;;;;26.14;34.08;99895.25;4931810;28;20048;-76
2022/06/22 07:46:33;;;;;;;2.10;1.23;;;;;;;26.05;34.34;99893.66;4934433;28;20419;-74
2022/06/22 07:49:43;;;;;;;2.58;1.60;;;;;;;25.81;34.76;99890.13;4926147;29;20056;-75
2022/06/22 07:52:16;;;;;;;6.07;1.20;;;;;;;25.88;34.92;99873.97;4931645;28;20083;-74
2022/06/22 07:54:48;;;;;;;1.52;1.27;;;;;;;26.04;34.31;99881.97;4932835;28;20054;-75
2022/06/22 07:57:23;;;;;;;3.33;1.25;;;;;;;25.95;34.64;99893.94;4932558;28;20079;-74
2022/06/22 07:59:54;;;;;;;2.15;1.35;;;;;;;25.72;35.29;99888.50;4931151;28;20063;-75
2022/06/22 08:02:27;;;;;;;1.45;1.33;;;;;;;25.89;36.14;99886.50;4931492;28;20043;-76
2022/06/22 08:05:13;;;;;;;1.73;1.40;;;;;;;26.12;35.58;99879.19;4933348;28;20051;-75
2022/06/22 08:07:50;;;;;;;1.70;1.10;;;;;;;26.28;36.35;99886.31;4922539;28;20131;-75
2022/06/22 08:10:47;;;;;;;3.88;1.40;;;;;;;26.28;35.83;99878.19;4922042;28;21653;-75
2022/06/22 08:13:27;;;;;;;2.72;1.10;;;;;;;26.30;35.56;99894.28;4925674;28;20047;-75
2022/06/22 08:16:06;;;;;;;;;;;;;;;26.38;35.50;99896.94;4924532;28;20044;-73
2022/06/22 08:18:33;;;;;;;3.80;1.48;;;;;;;26.05;35.77;99872.81;4930765;28;19934;-74
2022/06/22 08:21:00;;;;;;;3.30;1.40;;;;;;;25.86;36.24;99890.44;4932475;28;20401;-74
2022/06/22 08:23:34;;;;;;;1.80;1.17;;;;;;;25.52;36.60;99896.25;4921298;28;20051;-76
2022/06/22 08:26:06;;;;;;;2.22;1.55;;;;;;;25.63;37.46;99896.91;4907849;29;20060;-74
2022/06/22 08:28:38;;;;;;;2.53;1.33;;;;;;;25.95;36.66;99893.94;4928357;28;20059;-74
2022/06/22 08:31:05;;;;;;;2.00;1.10;;;;;;;26.29;36.22;99903.50;4920521;28;20062;-75
2022/06/22 08:33:42;;;;;;;3.58;1.70;;;;;;;26.66;35.60;99895.25;4915500;29;20531;-74
2022/06/22 08:36:46;;;;;;;5.78;1.60;;;;;;;26.80;34.95;99880.81;4929899;28;20055;-74
2022/06/22 08:39:31;;;;;;;3.58;1.30;;;;;;;27.19;34.68;99891.38;4925553;28;20488;-75
2022/06/22 08:42:33;;;;;;;1.95;1.08;;;;;;;27.43;33.95;99906.50;4924539;28;20062;-74
2022/06/22 08:45:42;;;;;;;4.32;1.55;;;;;;;27.30;33.89;99887.31;4921535;29;20106;-74
2022/06/22 08:48:32;;;;;;;3.35;1.15;;;;;;;27.15;33.62;99900.09;4927747;28;20076;-76
2022/06/22 08:51:01;;;;;;;2.28;1.63;;;;;;;26.72;33.66;99888.25;4930924;28;20441;-74
2022/06/22 08:53:40;;;;;;;2.92;1.33;;;;;;;26.42;36.20;99890.13;4931088;28;20047;-75
2022/06/22 08:56:20;;;;;;;4.80;1.65;;;;;;;26.54;36.40;99883.19;4930622;28;20048;-75
2022/06/22 08:58:59;;;;;;;6.18;2.08;;;;;;;26.80;35.62;99879.97;4927657;28;20083;-76
2022/06/22 09:02:02;;;;;;;3.25;1.52;;;;;;;26.76;35.29;99874.06;4923118;28;20055;-77
2022/06/22 09:04:52;;;;;;;1.98;1.50;;;;;;;26.53;35.29;99874.19;4924900;29;20528;-76
2022/06/22 09:07:40;;;;;;;2.50;1.50;;;;;;;26.62;34.78;99872.22;4926836;29;20044;-76
2022/06/22 09:10:19;;;;;;;3.60;1.20;;;;;;;26.87;35.82;99878.19;4923759;28;20067;-77
2022/06/22 09:13:07;;;;;;;3.38;1.80;;;;;;;27.26;34.04;99872.41;4922974;28;20067;-77
2022/06/22 09:16:03;;;;;;;3.80;1.58;;;;;;;27.30;33.74;99876.44;4928702;28;20051;-77
2022/06/22 09:18:39;;;;;;;3.50;1.23;;;;;;;27.24;34.48;99877.19;4919579;29;20075;-76
2022/06/22 09:21:27;;;;;;;2.60;1.55;;;;;;;27.27;34.84;99870.53;4929102;29;20416;-77
2022/06/22 09:23:54;;;;;;;4.25;1.58;;;;;;;27.27;34.03;99871.38;4925185;28;20052;-76
2022/06/22 09:26:54;;;;;;;2.60;1.70;;;;;;;27.17;34.33;99854.56;4925765;28;20068;-76
2022/06/22 09:29:37;;;;;;;3.60;1.30;;;;;;;27.08;34.66;99853.81;4929822;28;20082;-76
2022/06/22 09:32:41;;;;;;;4.38;1.60;;;;;;;27.19;34.94;99860.63;4927724;28;20163;-75
2022/06/22 09:35:27;;;;;;;2.78;1.48;;;;;;;27.14;32.82;99866.66;4925672;28;20056;-76
2022/06/22 09:38:02;;;;;;;2.92;1.40;;;;;;;26.97;33.70;99869.78;4927296;28;20102;-76
2022/06/22 09:40:54;;;;;;;2.58;1.10;;;;;;;27.00;33.84;99875.69;4927637;28;20052;-75
2022/06/22 09:43:36;;;;;;;4.15;1.58;;;;;;;27.02;33.85;99870.06;4924769;28;20425;-75
2022/06/22 09:46:25;;;;;;;3.33;1.90;;;;;;;27.08;33.65;99875.56;4932273;28;20101;-74
2022/06/22 09:49:42;;;;;;;6.25;1.80;;;;;;;27.07;34.18;99873.06;4918892;29;20484;-74
2022/06/22 09:52:14;;;;;;;1.87;1.40;;;;;;;27.00;33.32;99866.69;4919869;28;20504;-74
2022/06/22 09:58:13;;;;;;;2.42;1.60;;;;;;;26.96;33.80;99878.94;4928492;28;20063;-74
2022/06/22 10:00:58;;;;;;;2.33;1.63;;;;;;;27.04;32.87;99870.72;4926270;29;20043;-74
2022/06/22 10:03:53;;;;;;;4.20;1.70;;;;;;;27.19;32.61;99868.78;4924834;28;20414;-75
2022/06/22 10:06:34;;;;;;;3.15;1.80;;;;;;;27.24;32.77;99871.75;4926354;28;20079;-74
2022/06/22 10:09:12;;;;;;;3.42;1.60;;;;;;;27.36;33.03;99874.84;4921985;28;20404;-76
2022/06/22 10:12:02;;;;;;;4.60;1.90;;;;;;;27.31;33.87;99867.25;4929293;28;20057;-75
2022/06/22 10:15:06;;;;;;;7.80;1.70;;;;;;;27.43;32.55;99879.28;4929637;28;20055;-75
2022/06/22 10:18:01;;;;;;;3.03;1.90;;;;;;;27.27;32.53;99876.81;4924843;28;20058;-75
2022/06/22 10:20:37;;;;;;;3.10;1.60;;;;;;;27.41;32.45;99873.19;4930101;28;20051;-74
2022/06/22 10:23:16;;;;;;;3.03;1.83;;;;;;;27.53;32.46;99879.00;4931748;28;20075;-74
2022/06/22 10:25:42;;;;;;;3.63;2.20;;;;;;;27.42;32.73;99869.44;4929471;28;20055;-75
2022/06/22 10:28:28;;;;;;;5.97;1.92;;;;;;;27.11;32.72;99853.44;4929577;28;20136;-74
2022/06/22 10:31:07;;;;;;;2.78;2.03;;;;;;;26.93;33.42;99847.53;4932623;28;20054;-76
2022/06/22 10:33:40;;;;;;;2.67;2.17;;;;;;;27.11;32.89;99863.47;4934305;28;20114;-75
2022/06/22 10:36:45;;;;;;;2.83;2.10;;;;;;;27.27;33.21;99865.09;4926997;29;20060;-75
2022/06/22 10:39:33;;;;;;;3.25;2.15;;;;;;;27.32;32.92;99849.91;4930902;28;20138;-75
2022/06/22 10:45:11;;;;;;;3.95;1.77;;;;;;;27.97;32.27;99875.22;4929798;28;20570;-75
2022/06/22 10:48:16;;;;;;;8.75;2.10;;;;;;;27.95;32.31;99880.88;4935579;28;20079;-75
2022/06/22 10:51:21;;;;;;;4.32;2.00;;;;;;;27.87;32.84;99889.16;4929625;28;20063;-75
2022/06/22 10:54:06;;;;;;;2.65;2.15;;;;;;;27.84;32.23;99884.97;4909088;29;20044;-74
2022/06/22 10:56:52;;;;;;;3.35;2.08;;;;;;;27.84;32.17;99876.81;4910361;29;20048;-74
2022/06/22 10:59:25;;;;;;;3.50;2.17;;;;;;;27.73;32.37;99879.19;4915694;29;20196;-75
2022/06/22 11:02:30;;;;;;;2.00;1.80;;;;;;;27.80;30.71;99871.94;4927885;28;20126;-74
2022/06/22 11:05:15;;;;;;;3.88;2.13;;;;;;;27.99;30.42;99854.13;4929889;28;20055;-74
2022/06/22 11:08:14;;;;;;;3.92;1.85;;;;;;;28.30;29.74;99861.91;4931262;28;20150;-75
2022/06/22 11:11:22;;;;;;;2.70;2.10;;;;;;;28.42;30.38;99865.75;4932080;28;20071;-74
2022/06/22 11:14:00;;;;;;;2.97;1.85;;;;;;;28.23;29.76;99862.69;4930085;28;20135;-74
2022/06/22 11:16:43;;;;;;;3.88;2.10;;;;;;;28.27;29.24;99866.69;4929162;28;20051;-74
2022/06/22 11:19:36;;;;;;;2.80;1.60;;;;;;;28.46;29.14;99856.16;4929471;28;20082;-75
2022/06/22 11:22:39;;;;;;;3.00;1.80;;;;;;;28.83;27.81;99868.50;4928371;28;20067;-75
2022/06/22 11:31:49;;;;;;;3.97;1.73;;;;;;;29.46;26.15;99858.25;4924957;28;20048;-73
2022/06/22 11:34:40;;;;;;;3.17;1.50;;;;;;;29.60;26.15;99863.53;4929756;28;20130;-73
2022/06/22 11:37:50;;;;;;;2.03;1.75;;;;;;;29.49;26.30;99839.59;4922522;29;20051;-73
2022/06/22 11:40:56;;;;;;;4.30;1.65;;;;;;;29.46;25.85;99866.44;4907418;29;20562;-74
2022/06/22 11:43:38;;;;;;;2.72;1.88;;;;;;;29.26;25.97;99863.66;4907940;29;20131;-73
2022/06/22 11:46:20;;;;;;;5.40;1.70;;;;;;;29.38;25.60;99872.06;4930486;28;20060;-74
2022/06/22 11:49:08;;;;;;;3.63;1.58;;;;;;;29.62;24.81;99861.44;4923900;29;20053;-74
2022/06/22 11:51:53;;;;;;;7.60;1.58;;;;;;;29.76;24.08;99866.88;4930007;28;20770;-73
2022/06/22 11:54:50;;;;;;;1.90;1.73;;;;;;;29.29;24.66;99869.50;4930165;28;20043;-74
2022/06/22 11:58:02;;;;;;;3.85;1.88;;;;;;;28.94;25.81;99860.63;4928034;28;20055;-73
2022/06/22 12:00:41;;;;;;;2.78;1.73;;;;;;;28.80;26.29;99871.66;4928092;28;20095;-73
2022/06/22 12:03:36;;;;;;;3.35;1.63;;;;;;;28.89;25.53;99854.91;4926298;28;20150;-74
2022/06/22 12:06:30;;;;;;;2.83;1.75;;;;;;;29.24;24.52;99854.84;4926214;28;20087;-73
2022/06/22 12:09:21;;;;;;;3.10;1.48;;;;;;;29.38;24.42;99845.63;4923353;28;20147;-74
2022/06/22 12:12:32;;;;;;;3.85;1.45;;;;;;;29.59;23.84;99847.38;4924841;29;20134;-73
2022/06/22 12:15:21;;;;;;;4.38;1.60;;;;;;;29.49;24.34;99847.78;4924090;29;20047;-73
2022/06/22 12:17:56;;;;;;;1.73;1.63;;;;;;;29.15;24.83;99821.44;4928800;28;20055;-74
2022/06/22 12:20:42;;;;;;;4.57;1.63;;;;;;;29.01;24.61;99830.63;4930447;28;20076;-75
2022/06/22 12:23:11;;;;;;;1.52;1.42;;;;;;;28.90;25.01;99836.69;4925732;29;20056;-74
2022/06/22 12:26:04;;;;;;;4.63;1.85;;;;;;;28.78;25.30;99830.94;4931490;28;20066;-73
2022/06/22 12:28:43;;;;;;;2.25;1.40;;;;;;;28.85;25.12;99828.25;4927606;28;20119;-73
2022/06/22 12:31:16;;;;;;;3.17;1.80;;;;;;;28.86;24.64;99824.50;4927348;28;20067;-73
2022/06/22 12:34:18;;;;;;;2.38;1.45;;;;;;;28.87;24.92;99824.31;4931192;29;20059;-73
2022/06/22 12:36:55;;;;;;;3.00;1.60;;;;;;;28.96;24.66;99830.44;4926453;28;20058;-74
2022/06/22 12:39:26;;;;;;;3.08;1.45;;;;;;;29.06;24.94;99830.88;4927567;28;20465;-74
2022/06/22 12:42:11;;;;;;;2.28;1.75;;;;;;;29.21;24.88;99833.41;4923604;29;20075;-74
2022/06/22 12:44:50;;;;;;;2.45;1.45;;;;;;;29.43;24.70;99824.06;4930818;28;20066;-72
2022/06/22 12:47:43;;;;;;;3.33;1.50;;;;;;;29.41;24.51;99815.25;4929699;28;20070;-73
2022/06/22 12:50:35;;;;;;;4.00;1.65;;;;;;;29.50;24.39;99810.41;4927494;28;20060;-74
2022/06/22 12:53:15;;;;;;;2.38;1.95;;;;;;;29.38;24.90;99777.44;4923925;28;20134;-73
2022/06/22 12:55:51;;;;;;;3.25;1.67;;;;;;;29.39;24.58;99808.31;4929805;28;20086;-73