Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:09;;;;;;;11.88;7.22;;;8.70;1.00;;;;;;6275805;22;20050;-82
2022/11/16 00:02:56;;;;;;;10.73;6.65;;;8.70;1.00;;;;;;6277184;22;20038;-80
2022/11/16 00:05:43;;;;;;;11.43;7.45;;;8.70;1.90;;;;;;6276647;22;20019;-81
2022/11/16 00:08:32;;;;;;;12.20;7.55;;;8.70;22.40;;;;;;6256325;22;20095;-81
2022/11/16 00:11:20;;;;;;;10.48;8.10;;;8.60;46.70;;;;;;6277683;22;20031;-81
2022/11/16 00:14:08;;;;;;;15.70;8.70;;;8.60;99.90;;;;;;6277520;22;20343;-81
2022/11/16 00:16:56;;;;;;;16.33;8.90;;;8.60;99.90;;;;;;6280763;22;20031;-81
2022/11/16 00:19:46;;;;;;;10.52;7.20;;;8.60;99.90;;;;;;6280108;22;20019;-82
2022/11/16 00:22:33;;;;;;;9.68;7.30;;;8.60;99.90;;;;;;6280232;22;20300;-80
2022/11/16 00:25:20;;;;;;;11.18;8.18;;;8.60;99.90;;;;;;6275895;22;20027;-80
2022/11/16 00:28:08;;;;;;;13.05;8.93;;;8.60;99.90;;;;;;6277152;22;20137;-81
2022/11/16 00:31:00;;;;;;;14.07;9.25;;;8.50;99.90;;;;;;6256607;22;20031;-81
2022/11/16 00:33:48;;;;;;;16.42;9.65;;;8.50;99.90;;;;;;6278001;22;20495;-81
2022/11/16 00:36:38;;;;;;;12.10;9.40;;;8.50;99.90;;;;;;6278422;22;20028;-82
2022/11/16 00:39:25;;;;;;;15.15;9.00;;;8.40;99.90;;;;;;6277935;22;20102;-82
2022/11/16 00:42:12;;;;;;;15.23;9.50;;;8.40;99.90;;;;;;6276979;22;20023;-81
2022/11/16 00:44:59;;;;;;;12.57;9.38;;;8.40;99.90;;;;;;6276429;22;20023;-81
2022/11/16 00:47:49;;;;;;;13.30;8.48;;;8.40;99.90;;;;;;6277264;22;20074;-81
2022/11/16 00:50:37;;;;;;;15.00;9.35;;;8.40;99.90;;;;;;6276994;22;20034;-81
2022/11/16 00:53:24;;;;;;;12.57;9.38;;;8.40;99.90;;;;;;6275727;22;20023;-82
2022/11/16 00:56:11;;;;;;;14.80;9.30;;;8.40;99.90;;;;;;6278023;22;20081;-81
2022/11/16 00:58:58;;;;;;;14.73;8.25;;;8.40;99.90;;;;;;6276549;22;20057;-81
2022/11/16 01:01:46;;;;;;;12.23;9.50;;;8.40;99.90;;;;;;6276141;22;20379;-81
2022/11/16 01:04:33;;;;;;;13.00;8.73;;;8.40;99.90;;;;;;6276206;22;20027;-82
2022/11/16 01:07:20;;;;;;;12.55;8.45;;;8.40;99.90;;;;;;6277589;22;20093;-80
2022/11/16 01:10:14;;;;;;;9.57;7.60;;;8.40;99.90;;;;;;6276149;22;20051;-80
2022/11/16 01:13:01;;;;;;;17.27;8.52;;;8.30;99.90;;;;;;6278026;22;20035;-82
2022/11/16 01:15:49;;;;;;;13.50;8.70;;;8.30;99.90;;;;;;6254763;22;20023;-80
2022/11/16 01:18:36;;;;;;;14.85;8.57;;;8.30;99.90;;;;;;6277325;22;20134;-80
2022/11/16 01:21:26;;;;;;;14.15;8.50;;;8.30;99.90;;;;;;6254019;22;20090;-82
2022/11/16 01:24:13;;;;;;;12.57;8.15;;;8.30;99.90;;;;;;6274673;22;20019;-80
2022/11/16 01:27:03;;;;;;;11.77;8.05;;;8.40;99.90;;;;;;6277879;22;20483;-80
2022/11/16 01:29:50;;;;;;;13.52;7.10;;;8.40;99.90;;;;;;6277040;22;20035;-80
2022/11/16 01:32:37;;;;;;;11.30;7.20;;;8.40;99.90;;;;;;6277329;22;20060;-80
2022/11/16 01:35:27;;;;;;;12.73;6.97;;;8.40;99.90;;;;;;6277625;22;20051;-80
2022/11/16 01:38:16;;;;;;;10.32;6.95;;;8.40;99.90;;;;;;6276464;22;20023;-80
2022/11/16 01:41:03;;;;;;;10.05;6.65;;;8.40;99.90;;;;;;6277566;22;20034;-80
2022/11/16 01:44:00;;;;;;;9.00;7.05;;;8.40;99.90;;;;;;6278454;22;20078;-80
2022/11/16 01:46:52;;;;;;;7.80;6.32;;;8.40;99.90;;;;;;6256425;22;20031;-80
2022/11/16 01:49:53;;;;;;;6.45;4.68;;;8.50;99.90;;;;;;6277553;22;20399;-80
2022/11/16 01:52:50;;;;;;;6.50;4.85;;;8.70;99.90;;;;;;6277648;22;20472;-81
2022/11/16 01:55:41;;;;;;;9.52;4.45;;;8.80;99.90;;;;;;6276203;22;20097;-81
2022/11/16 01:58:31;;;;;;;5.80;4.10;;;8.80;99.90;;;;;;6275781;22;20020;-80
2022/11/16 02:01:19;;;;;;;5.97;4.10;;;8.80;99.90;;;;;;6255517;22;20041;-81
2022/11/16 02:04:12;;;;;;;3.97;3.28;;;8.90;99.90;;;;;;6278329;22;20116;-81
2022/11/16 02:09:52;;;;;;;4.03;3.45;;;9.00;99.90;;;;;;6276938;22;20023;-81
2022/11/16 02:11:05;;;;;;;10.57;4.28;;;9.10;99.90;;;;;;6248942;22;20111;-81
2022/11/16 02:14:14;;;;;;;4.63;3.22;;;9.10;99.90;;;;;;6234092;22;20031;-81
2022/11/16 02:17:44;;;;;;;6.85;3.42;;;9.00;99.90;;;;;;6254191;22;20032;-80
2022/11/16 02:20:52;;;;;;;3.85;3.10;;;9.10;99.90;;;;;;6277340;22;20102;-80
2022/11/16 02:23:40;;;;;;;4.55;3.20;;;9.10;99.90;;;;;;6256316;22;20019;-80
2022/11/16 02:26:35;;;;;;;4.22;3.17;;;9.10;99.90;;;;;;6277431;22;20050;-81
2022/11/16 02:29:29;;;;;;;3.53;3.20;;;9.10;99.90;;;;;;6277545;22;20644;-81
2022/11/16 02:32:28;;;;;;;4.20;3.28;;;9.20;99.90;;;;;;6253915;22;20023;-81
2022/11/16 02:35:22;;;;;;;3.75;3.22;;;9.20;99.90;;;;;;6276493;22;20065;-81
2022/11/16 02:38:19;;;;;;;5.97;3.17;;;9.20;99.90;;;;;;6277475;22;20146;-81
2022/11/16 02:41:17;;;;;;;6.35;3.10;;;9.20;99.90;;;;;;6275670;22;20095;-81
2022/11/16 02:44:11;;;;;;;5.75;3.75;;;9.20;99.90;;;;;;6276832;22;20026;-80
2022/11/16 02:47:03;;;;;;;4.43;3.60;;;9.20;99.90;;;;;;6276934;22;20027;-80
2022/11/16 02:49:57;;;;;;;4.72;3.55;;;9.20;99.90;;;;;;6277084;22;20024;-81
2022/11/16 02:52:44;;;;;;;4.97;4.03;;;9.20;99.90;;;;;;6277120;22;20028;-82
2022/11/16 02:55:35;;;;;;;4.88;3.85;;;9.20;99.90;;;;;;6274568;22;20378;-82
2022/11/16 02:58:26;;;;;;;5.25;4.30;;;9.20;99.90;;;;;;6277009;22;20094;-82
2022/11/16 03:01:28;;;;;;;5.45;4.07;;;9.20;99.90;;;;;;6253865;22;20075;-82
2022/11/16 03:04:30;;;;;;;6.00;3.85;;;9.20;99.90;;;;;;6253498;22;20026;-80
2022/11/16 03:07:24;;;;;;;7.00;3.80;;;9.10;99.90;;;;;;6275733;22;20023;-83
2022/11/16 03:11:58;;;;;;;6.00;3.55;;;9.10;99.90;;;;;;6276004;22;20094;-83
2022/11/16 03:13:25;;;;;;;7.43;4.30;;;9.20;99.90;;;;;;6275683;22;20548;-82
2022/11/16 03:16:25;;;;;;;5.22;3.47;;;9.20;99.90;;;;;;6275978;22;20095;-82
2022/11/16 03:19:22;;;;;;;4.88;3.25;;;9.30;99.90;;;;;;6254771;22;20038;-83
2022/11/16 03:22:21;;;;;;;5.55;3.25;;;9.30;99.90;;;;;;6257487;22;20019;-83
2022/11/16 03:25:14;;;;;;;5.47;4.05;;;9.30;99.90;;;;;;6255080;22;20100;-82
2022/11/16 03:28:02;;;;;;;9.95;6.60;;;9.30;99.90;;;;;;6275985;22;20031;-82
2022/11/16 03:30:56;;;;;;;6.03;3.90;;;9.30;99.90;;;;;;6276905;22;20427;-82
2022/11/16 03:33:52;;;;;;;4.85;3.65;;;9.30;99.90;;;;;;6278330;22;20027;-82
2022/11/16 03:36:42;;;;;;;4.43;3.08;;;9.30;99.90;;;;;;6279218;22;20038;-82
2022/11/16 03:39:33;;;;;;;5.68;3.65;;;9.20;99.90;;;;;;6277332;22;20109;-82
2022/11/16 03:42:22;;;;;;;5.10;3.53;;;9.20;99.90;;;;;;6276008;22;20024;-82
2022/11/16 03:45:11;;;;;;;5.40;3.65;;;9.20;99.90;;;;;;6275694;22;20105;-82
2022/11/16 03:47:59;;;;;;;5.47;3.67;;;9.10;99.90;;;;;;6278951;22;20019;-82
2022/11/16 03:50:47;;;;;;;6.35;4.03;;;9.10;99.90;;;;;;6277448;22;20435;-82
2022/11/16 03:53:36;;;;;;;5.43;3.75;;;9.10;99.90;;;;;;6278243;22;20023;-84
2022/11/16 03:56:23;;;;;;;5.00;3.50;;;9.10;99.90;;;;;;6277129;22;20426;-82
2022/11/16 03:59:10;;;;;;;4.10;3.13;;;9.10;99.90;;;;;;6276734;22;20116;-82
2022/11/16 04:01:58;;;;;;;3.72;3.10;;;9.10;99.90;;;;;;6256253;22;20023;-81
2022/11/16 04:29:41;;;;;;;5.63;3.85;;;9.10;99.90;;;;;;6278317;22;20360;-82
2022/11/16 04:38:42;;;;;;;5.55;4.22;;;9.10;99.90;;;;;;6276409;22;20038;-82
2022/11/16 04:47:42;;;;;;;6.07;4.63;;;9.20;99.90;;;;;;6278281;22;20115;-82
2022/11/16 04:50:30;;;;;;;7.03;5.32;;;9.20;99.90;;;;;;6276904;22;20089;-83
2022/11/16 04:53:17;;;;;;;10.23;5.85;;;9.20;99.90;;;;;;6278413;22;20058;-83
2022/11/16 04:56:04;;;;;;;7.13;6.00;;;9.20;99.90;;;;;;6275078;22;20107;-82
2022/11/16 04:58:51;;;;;;;10.77;8.07;;;9.10;99.90;;;;;;6277142;22;20023;-82
2022/11/16 05:04:46;;;;;;;14.90;10.77;;;9.10;99.90;;;;;;6277646;22;20098;-81
2022/11/16 05:07:34;;;;;;;13.15;10.02;;;9.10;99.90;;;;;;6274532;22;20047;-82
2022/11/16 05:10:21;;;;;;;20.23;12.77;;;9.00;99.90;;;;;;6255514;22;20031;-82
2022/11/16 05:13:13;;;;;;;15.30;11.50;;;9.00;99.90;;;;;;6274918;22;20031;-82
2022/11/16 05:16:00;;;;;;;15.80;10.55;;;9.00;99.90;;;;;;6278346;22;20141;-82
2022/11/16 05:20:59;;;;;;;12.35;8.88;;;9.00;99.90;;;;;;6278681;22;20028;-82
2022/11/16 05:21:56;;;;;;;14.38;9.48;;;9.00;99.90;;;;;;6276439;22;20058;-83
2022/11/16 05:24:44;;;;;;;13.18;9.25;;;9.00;99.90;;;;;;6276279;22;20031;-82
2022/11/16 05:27:34;;;;;;;14.95;9.55;;;8.90;99.90;;;;;;6278749;22;20030;-81
2022/11/16 05:30:28;;;;;;;13.15;8.82;;;8.90;99.90;;;;;;6255846;22;20130;-81
2022/11/16 05:33:18;;;;;;;13.00;9.05;;;8.90;99.90;;;;;;6281532;22;20112;-81
2022/11/16 05:36:05;;;;;;;11.88;9.55;;;8.80;99.90;;;;;;6274953;22;20415;-80
2022/11/16 05:38:53;;;;;;;14.45;9.30;;;8.80;99.90;;;;;;6274135;22;20427;-81
2022/11/16 05:41:42;;;;;;;13.13;9.10;;;8.80;99.90;;;;;;6276714;22;20023;-80
2022/11/16 05:44:29;;;;;;;11.70;8.85;;;8.80;99.90;;;;;;6275338;22;20028;-81
2022/11/16 05:47:16;;;;;;;12.70;9.18;;;8.80;99.90;;;;;;6275724;22;20307;-80
2022/11/16 05:50:06;;;;;;;12.93;9.77;;;8.80;99.90;;;;;;6276646;22;20028;-80
2022/11/16 05:57:01;;;;;;;18.55;11.38;;;8.80;99.90;;;;;;6274554;22;20075;-80
2022/11/16 05:59:51;;;;;;;13.85;9.85;;;8.80;99.90;;;;;;6273735;22;20313;-80
2022/11/16 06:02:38;;;;;;;14.02;9.30;;;8.80;99.90;;;;;;6276098;22;20047;-82
2022/11/16 06:05:26;;;;;;;15.25;9.75;;;8.70;99.90;;;;;;6277037;22;20024;-83
2022/11/16 06:08:13;;;;;;;16.42;10.10;;;8.80;99.90;;;;;;6254829;22;20051;-83
2022/11/16 06:11:02;;;;;;;11.23;9.35;;;8.80;99.90;;;;;;6255084;22;20030;-83
2022/11/16 06:13:49;;;;;;;15.68;10.68;;;8.70;99.90;;;;;;6276444;22;20417;-85
2022/11/16 06:16:39;;;;;;;14.73;11.27;;;8.80;99.90;;;;;;6273645;22;20027;-83
2022/11/16 06:19:26;;;;;;;13.98;10.10;;;8.80;99.90;;;;;;6277727;22;20051;-83
2022/11/16 06:22:18;;;;;;;13.05;9.32;;;8.80;99.90;;;;;;6277309;22;20295;-82
2022/11/16 06:25:09;;;;;;;14.43;9.30;;;8.80;99.90;;;;;;6275035;22;20106;-83
2022/11/16 06:27:58;;;;;;;16.83;8.77;;;8.80;99.90;;;;;;6276596;22;20074;-83
2022/11/16 06:30:50;;;;;;;14.82;9.02;;;8.80;99.90;;;;;;6257253;22;20296;-86
2022/11/16 06:33:37;;;;;;;14.60;10.55;;;8.80;99.90;;;;;;6254842;22;20094;-83
2022/11/16 06:36:24;;;;;;;18.30;10.65;;;8.80;99.90;;;;;;6274617;22;20024;-82
2022/11/16 06:39:14;;;;;;;14.20;10.68;;;8.80;99.90;;;;;;6276111;22;20035;-81
2022/11/16 06:42:02;;;;;;;13.18;9.50;;;8.80;99.90;;;;;;6275496;22;20491;-83
2022/11/16 06:44:50;;;;;;;15.02;10.07;;;8.80;99.90;;;;;;6273989;22;20030;-82
2022/11/16 06:47:37;;;;;;;10.15;8.35;;;8.80;99.90;;;;;;6276872;22;20074;-84
2022/11/16 06:50:26;;;;;;;12.20;8.05;;;8.80;99.90;;;;;;6275928;22;20099;-86
2022/11/16 06:53:14;;;;;;;10.93;7.13;;;8.80;99.90;;;;;;6277056;22;20100;-82
2022/11/16 06:56:05;;;;;;;10.00;7.57;;;8.80;99.90;;;;;;6277029;22;20445;-84
2022/11/16 06:58:56;;;;;;;10.73;7.15;;;8.70;99.90;;;;;;6276301;22;20042;-84
2022/11/16 07:01:43;;;;;;;13.32;8.20;;;8.70;99.90;;;;;;6256689;22;20098;-84
2022/11/16 07:04:31;;;;;;;9.80;7.57;;;8.60;99.90;;;;;;6277359;22;20106;-83
2022/11/16 07:07:18;;;;;;;10.85;7.15;;;8.70;99.90;;;;;;6256734;22;20051;-84
2022/11/16 07:10:06;;;;;;;11.75;8.75;;;8.70;99.90;;;;;;6276877;22;20023;-85
2022/11/16 07:12:55;;;;;;;12.98;9.30;;;8.80;99.90;;;;;;6278339;22;20089;-85
2022/11/16 07:15:42;;;;;;;14.68;8.05;;;8.80;99.90;;;;;;6255226;22;20042;-87
2022/11/16 07:18:33;;;;;;;11.02;6.95;;;8.70;99.90;;;;;;6255535;22;20034;-85
2022/11/16 07:21:21;;;;;;;8.32;6.45;;;8.70;99.90;;;;;;6257421;22;20304;-86
2022/11/16 07:24:09;;;;;;;8.55;5.78;;;8.80;99.90;;;;;;6277331;22;20395;-85
2022/11/16 07:26:56;;;;;;;7.47;5.80;;;8.70;99.90;;;;;;6256410;22;20376;-86
2022/11/16 07:29:43;;;;;;;7.03;3.67;;;8.80;99.90;;;;;;6256947;22;20099;-86
2022/11/16 07:32:31;;;;;;;4.82;3.15;;;8.80;99.90;;;;;;6278632;22;20051;-86
2022/11/16 07:35:20;;;;;;;7.05;3.78;;;8.80;99.90;;;;;;6278325;22;20051;-86
2022/11/16 07:38:07;;;;;;;3.40;2.58;;;8.80;99.90;;;;;;6255700;22;20023;-86
2022/11/16 07:40:59;;;;;;;4.15;2.72;;;8.80;99.90;;;;;;6275697;22;20089;-85
2022/11/16 07:43:47;;;;;;;5.60;2.63;;;8.80;99.90;;;;;;6277796;22;20153;-84
2022/11/16 07:46:41;;;;;;;2.33;2.13;;;8.80;99.90;;;;;;6279437;22;20085;-84
2022/11/16 07:49:34;;;;;;;4.03;1.92;;;8.80;99.90;;;;;;6276633;22;20039;-85
2022/11/16 07:52:21;;;;;;;5.35;2.20;;;8.90;99.90;;;;;;6276021;22;20069;-85
2022/11/16 07:55:08;;;;;;;2.15;1.80;;;9.00;99.90;;;;;;6257204;22;20114;-84
2022/11/16 07:57:57;;;;;;;2.25;1.67;;;9.00;99.90;;;;;;6255627;22;20153;-85
2022/11/16 08:00:45;;;;;;;1.55;1.45;;;9.10;99.90;;;;;;6278099;22;20038;-84
2022/11/16 08:03:34;;;;;;;1.48;1.20;;;9.20;99.90;;;;;;6279182;22;20040;-86
2022/11/16 08:06:29;;;;;;;1.83;1.70;;;9.30;99.90;;;;;;6255802;22;20024;-84
2022/11/16 08:09:16;;;;;;;5.10;2.78;;;9.50;99.90;;;;;;6277604;22;20019;-84
2022/11/16 08:12:03;;;;;;;2.95;2.35;;;9.60;99.90;;;;;;6255011;22;20024;-85
2022/11/16 08:14:51;;;;;;;2.17;1.45;;;9.70;99.90;;;;;;6279406;22;20051;-85
2022/11/16 08:17:40;;;;;;;3.83;1.92;;;9.60;99.90;;;;;;6256268;22;20029;-84
2022/11/16 08:20:29;;;;;;;2.40;1.80;;;9.50;99.90;;;;;;6276739;22;20035;-85
2022/11/16 08:23:16;;;;;;;4.53;2.30;;;9.50;99.90;;;;;;6256558;22;20161;-85
2022/11/16 08:26:08;;;;;;;2.95;2.00;;;9.50;99.90;;;;;;6277619;22;20031;-84
2022/11/16 08:28:56;;;;;;;1.48;1.15;;;9.50;99.90;;;;;;6254906;22;20359;-84
2022/11/16 08:31:44;;;;;;;2.13;1.55;;;9.50;99.90;;;;;;6279652;22;20089;-84
2022/11/16 08:34:35;;;;;;;3.50;1.90;;;9.40;99.90;;;;;;6279872;22;20363;-84
2022/11/16 08:37:26;;;;;;;1.52;1.42;;;9.40;99.90;;;;;;6278017;22;20024;-86
2022/11/16 08:40:14;;;;;;;2.97;1.73;;;9.40;99.90;;;;;;6278643;22;20027;-85
2022/11/16 08:43:01;;;;;;;2.63;2.00;;;9.40;99.90;;;;;;6254198;22;20035;-86
2022/11/16 08:45:50;;;;;;;3.65;1.45;;;9.50;99.90;;;;;;6278030;22;20031;-86
2022/11/16 08:48:37;;;;;;;2.40;1.50;;;9.60;99.90;;;;;;6276821;22;20015;-87
2022/11/16 08:51:25;;;;;;;3.53;1.73;;;9.70;99.90;;;;;;6276572;22;20081;-86
2022/11/16 08:54:17;;;;;;;3.55;1.63;;;9.80;99.90;;;;;;6278123;22;20030;-89
2022/11/16 08:57:07;;;;;;;2.67;1.40;;;9.70;99.90;;;;;;6254985;22;20024;-88
2022/11/16 08:59:54;;;;;;;5.78;2.10;;;9.70;99.90;;;;;;6256124;22;20034;-86
2022/11/16 09:02:41;;;;;;;1.88;1.23;;;10.00;99.90;;;;;;6278905;22;20094;-86
2022/11/16 09:05:29;;;;;;;1.63;1.05;;;10.50;99.90;;;;;;6277115;22;20181;-86
2022/11/16 09:08:16;;;;;;;2.22;1.00;;;11.30;99.90;;;;;;6255086;22;20020;-87
2022/11/16 09:11:09;;;;;;;4.07;1.00;;;12.10;99.90;;;;;;6279145;22;20027;-87
2022/11/16 09:13:57;;;;;;;1.48;0.60;;;12.70;1.00;;;;;;6275498;22;20105;-85
2022/11/16 09:16:45;;;;;;;2.15;0.57;;;13.50;99.90;;;;;;6276680;22;20028;-86
2022/11/16 09:19:32;;;;;;;1.75;0.60;;;14.60;99.90;;;;;;6276490;22;20051;-87
2022/11/16 09:22:19;;;;;;;2.25;0.70;;;14.20;1.00;;;;;;6278019;22;20028;-87
2022/11/16 09:25:08;;;;;;;2.35;0.80;;;14.20;99.90;;;;;;6277827;22;20173;-85
2022/11/16 09:27:55;;;;;;;1.95;1.10;;;13.70;99.90;;;;;;6277106;22;20027;-85
2022/11/16 09:30:44;;;;;;;1.80;0.90;;;12.80;99.90;;;;;;6275895;22;20047;-86
2022/11/16 09:33:32;;;;;;;1.80;1.00;;;12.20;99.90;;;;;;6275529;22;20081;-86
2022/11/16 09:36:20;;;;;;;1.88;0.98;;;12.10;99.90;;;;;;6278991;22;20024;-86
2022/11/16 09:39:08;;;;;;;3.05;1.83;;;12.00;99.90;;;;;;6276418;22;20121;-86
2022/11/16 09:43:08;;;;;;;1.83;1.10;;;11.80;1.00;;;;;;6278152;22;20051;-87
2022/11/16 09:46:12;;;;;;;3.35;1.40;;;11.60;1.00;;;;;;6228357;22;20103;-86
2022/11/16 09:49:06;;;;;;;2.25;1.10;;;11.60;94.50;;;;;;6279009;22;20097;-86
2022/11/16 09:52:10;;;;;;;3.08;1.15;;;12.10;99.90;;;;;;6276707;22;20028;-87
2022/11/16 09:55:00;;;;;;;4.00;1.00;;;13.50;5.70;;;;;;6276302;22;20028;-86
2022/11/16 09:57:51;;;;;;;3.55;1.13;;;14.20;99.90;;;;;;6275335;22;20162;-86
2022/11/16 10:00:45;;;;;;;3.20;1.40;;;13.20;99.90;;;;;;6278005;22;20081;-88
2022/11/16 10:03:39;;;;;;;4.82;1.48;;;12.50;99.90;;;;;;6276057;22;20318;-86
2022/11/16 10:06:37;;;;;;;3.10;1.15;;;12.00;99.90;;;;;;6276809;22;20098;-87
2022/11/16 10:09:25;;;;;;;1.83;1.10;;;11.50;99.90;;;;;;6276269;22;20020;-88
2022/11/16 10:12:36;;;;;;;1.30;1.17;;;11.40;1.00;;;;;;6279624;22;20032;-88
2022/11/16 10:15:53;;;;;;;4.47;1.40;;;12.30;49.70;;;;;;6277846;22;20034;-86
2022/11/16 10:18:47;;;;;;;3.83;1.00;;;13.10;1.00;;;;;;6256092;22;20032;-87
2022/11/16 10:21:45;;;;;;;4.53;1.60;;;12.70;99.90;;;;;;6277311;22;20024;-88
2022/11/16 10:24:58;;;;;;;5.22;1.92;;;12.20;99.90;;;;;;6276298;22;20066;-85
2022/11/16 10:28:25;;;;;;;4.80;2.05;;;11.90;99.90;;;;;;6254851;22;20146;-87
2022/11/16 10:31:32;;;;;;;5.28;1.85;;;11.90;1.00;;;;;;6279506;22;20027;-86
2022/11/16 10:34:23;;;;;;;3.13;1.35;;;13.20;99.90;;;;;;6281009;22;20020;-85
2022/11/16 10:37:14;;;;;;;4.72;1.60;;;14.80;99.90;;;;;;6280650;22;20035;-84
2022/11/16 10:40:17;;;;;;;4.88;1.40;;;15.30;1.00;;;;;;6261114;22;20054;-83
2022/11/16 10:43:17;;;;;;;5.43;1.42;;;14.50;1.00;;;;;;6259865;22;20098;-84
2022/11/16 10:46:13;;;;;;;3.67;1.42;;;14.10;1.00;;;;;;6277886;22;20032;-85
2022/11/16 10:49:03;;;;;;;7.07;1.88;;;13.80;1.00;;;;;;6280468;22;20415;-84
2022/11/16 10:51:50;;;;;;;3.28;1.35;;;13.30;1.00;;;;;;6279932;22;20081;-86
2022/11/16 10:54:37;;;;;;;4.30;1.52;;;13.20;1.00;;;;;;6282286;22;20078;-88
2022/11/16 10:58:01;;;;;;;2.38;1.10;;;15.10;1.00;;;;;;6281955;22;20023;-87
2022/11/16 11:00:51;;;;;;;3.10;0.77;;;16.90;99.90;;;;;;6259167;22;20051;-84
2022/11/16 11:03:41;;;;;;;3.25;1.00;;;18.20;99.90;;;;;;6282126;22;20020;-87
2022/11/16 11:06:31;;;;;;;2.08;0.70;;;18.90;99.90;;;;;;6284765;22;20047;-87
2022/11/16 11:09:29;;;;;;;2.75;0.80;;;18.40;99.90;;;;;;6261654;22;20047;-84
2022/11/16 11:12:37;;;;;;;1.95;0.85;;;18.40;99.90;;;;;;6281035;22;20128;-85
2022/11/16 11:15:28;;;;;;;3.70;0.90;;;17.30;99.90;;;;;;6283017;22;20085;-87
2022/11/16 11:18:25;;;;;;;2.42;1.05;;;17.70;99.90;;;;;;6260088;22;20066;-88
2022/11/16 11:21:23;;;;;;;1.33;0.50;;;16.60;99.90;;;;;;6282511;22;20391;-85
2022/11/16 11:24:16;;;;;;;2.17;0.80;;;16.40;99.90;;;;;;6281992;22;20096;-89
2022/11/16 11:27:25;;;;;;;;;;;16.50;99.90;;;;;;6282448;22;20133;-86
2022/11/16 11:30:20;;;;;;;2.65;0.80;;;16.30;99.90;;;;;;6258246;22;19923;-84
2022/11/16 11:33:11;;;;;;;1.00;0.57;;;16.40;99.90;;;;;;6286835;22;20034;-83
2022/11/16 11:36:22;;;;;;;1.73;0.80;;;15.40;99.90;;;;;;6271769;22;20043;-84
2022/11/16 11:39:13;;;;;;;2.30;0.70;;;14.30;99.90;;;;;;6292831;22;20027;-88
2022/11/16 11:42:13;;;;;;;5.28;0.70;;;14.60;99.90;;;;;;6283942;22;20028;-85
2022/11/16 11:45:06;;;;;;;5.35;0.68;;;14.60;99.90;;;;;;6283252;22;20047;-85
2022/11/16 11:48:20;;;;;;;2.67;0.90;;;15.10;99.90;;;;;;6286735;22;20103;-83
2022/11/16 11:51:19;;;;;;;2.75;0.63;;;15.30;99.90;;;;;;6288250;22;20023;-83
2022/11/16 11:54:13;;;;;;;1.02;0.60;;;14.60;99.90;;;;;;6288181;22;20028;-84
2022/11/16 11:57:02;;;;;;;2.35;0.70;;;13.70;99.90;;;;;;6288711;22;20024;-83
2022/11/16 11:59:51;;;;;;;3.95;0.70;;;13.20;99.90;;;;;;6258222;22;20084;-86
2022/11/16 12:02:38;;;;;;;4.18;0.90;;;12.90;99.90;;;;;;6263897;22;20093;-84
2022/11/16 12:05:44;;;;;;;2.35;0.90;;;13.90;99.90;;;;;;6265105;22;20023;-84
2022/11/16 12:09:07;;;;;;;1.73;0.70;;;14.40;99.90;;;;;;6281719;22;20089;-83
2022/11/16 12:12:38;;;;;;;1.63;0.45;;;15.10;99.90;;;;;;6278579;22;20046;-86
2022/11/16 12:15:31;;;;;;;1.52;0.73;;;16.40;99.90;;;;;;6270623;22;20027;-84
2022/11/16 12:18:59;;;;;;;2.60;0.80;;;15.30;99.90;;;;;;6277669;22;20718;-84
2022/11/16 12:22:07;;;;;;;3.10;0.77;;;14.80;99.90;;;;;;6279172;22;20035;-89
2022/11/16 12:25:06;;;;;;;2.72;0.80;;;14.50;99.90;;;;;;6280438;22;20082;-86
2022/11/16 12:28:41;;;;;;;3.88;0.70;;;16.30;99.90;;;;;;6278572;22;20314;-82
2022/11/16 12:32:00;;;;;;;5.65;1.85;;;17.30;99.90;;;;;;6271549;22;20024;-84
2022/11/16 12:34:53;;;;;;;2.53;0.90;;;18.30;99.90;;;;;;6277711;22;20053;-84
2022/11/16 12:37:48;;;;;;;1.63;1.00;;;18.60;99.90;;;;;;6277925;22;20098;-83
2022/11/16 12:40:54;;;;;;;3.00;1.00;;;18.40;99.90;;;;;;6279694;22;20106;-84
2022/11/16 12:43:54;;;;;;;3.80;0.80;;;17.80;99.90;;;;;;6279515;22;20434;-85
2022/11/16 12:46:54;;;;;;;1.75;0.50;;;18.30;99.90;;;;;;6276644;22;20030;-83
2022/11/16 12:49:54;;;;;;;1.52;0.63;;;18.40;99.90;;;;;;6257024;22;20029;-85
2022/11/16 12:53:23;;;;;;;2.50;0.80;;;18.50;99.90;;;;;;6257088;22;20028;-85
2022/11/16 12:56:43;;;;;;;2.30;0.50;;;19.60;94.80;;;;;;6278817;22;20096;-85
2022/11/16 12:59:49;;;;;;;2.83;0.55;;;19.40;87.70;;;;;;6257989;22;20123;-86
2022/11/16 13:02:58;;;;;;;2.05;0.88;;;19.70;78.00;;;;;;6260512;22;20031;-85
2022/11/16 13:05:51;;;;;;;6.32;0.80;;;18.70;77.10;;;;;;6279100;22;20027;-86
2022/11/16 13:08:44;;;;;;;4.32;1.13;;;17.60;73.80;;;;;;6275534;22;20441;-86
2022/11/16 13:11:41;;;;;;;3.90;0.80;;;16.30;80.60;;;;;;6278263;22;20469;-85
2022/11/16 13:14:38;;;;;;;3.22;1.00;;;15.00;90.90;;;;;;6256172;22;20037;-86
2022/11/16 13:17:39;;;;;;;3.03;0.60;;;14.10;99.90;;;;;;6278277;22;20036;-85
2022/11/16 13:20:44;;;;;;;3.28;0.70;;;13.50;99.90;;;;;;6278789;22;20027;-86
2022/11/16 13:24:04;;;;;;;4.18;0.90;;;13.20;99.90;;;;;;6256512;22;20016;-86
2022/11/16 13:27:13;;;;;;;6.63;1.08;;;13.10;99.90;;;;;;6228002;22;20020;-86
2022/11/16 13:30:20;;;;;;;4.60;1.00;;;12.80;99.90;;;;;;6277222;22;20016;-85
2022/11/16 13:33:28;;;;;;;5.53;1.02;;;12.70;99.90;;;;;;6277956;22;20023;-85
2022/11/16 13:36:31;;;;;;;4.63;1.40;;;12.80;99.90;;;;;;6278303;22;20423;-86
2022/11/16 13:39:40;;;;;;;2.08;0.88;;;13.00;99.90;;;;;;6277570;22;20027;-87
2022/11/16 13:42:29;;;;;;;5.90;1.30;;;13.00;99.90;;;;;;6277920;22;20030;-84
2022/11/16 13:45:22;;;;;;;7.90;1.20;;;13.00;99.90;;;;;;6256067;22;20082;-87
2022/11/16 13:48:24;;;;;;;4.45;1.30;;;13.00;99.90;;;;;;6255706;22;20496;-84
2022/11/16 13:51:21;;;;;;;8.93;1.23;;;13.00;99.90;;;;;;6279179;22;20439;-86
2022/11/16 13:54:12;;;;;;;3.03;0.90;;;13.70;99.90;;;;;;6275527;22;20032;-86
2022/11/16 13:57:26;;;;;;;4.25;1.23;;;14.20;99.90;;;;;;6275814;22;20098;-85
2022/11/16 14:00:29;;;;;;;3.92;0.70;;;14.80;99.90;;;;;;6254709;22;20202;-87
2022/11/16 14:03:19;;;;;;;2.85;0.80;;;15.40;99.90;;;;;;6276729;22;20062;-85
2022/11/16 14:06:29;;;;;;;7.15;1.42;;;16.70;99.90;;;;;;6255716;22;20802;-85
2022/11/16 14:09:40;;;;;;;4.20;1.25;;;17.30;99.90;;;;;;6276736;22;20026;-84
2022/11/16 14:12:36;;;;;;;5.47;1.10;;;17.50;96.40;;;;;;6255393;22;20082;-86
2022/11/16 14:15:27;;;;;;;5.65;0.90;;;16.20;91.90;;;;;;6277002;22;20096;-86
2022/11/16 14:18:14;;;;;;;3.00;0.90;;;15.00;98.80;;;;;;6255191;22;20023;-84
2022/11/16 14:21:08;;;;;;;5.60;1.30;;;14.40;99.90;;;;;;6253415;22;20023;-86
2022/11/16 14:24:05;;;;;;;7.60;1.23;;;14.10;99.90;;;;;;6276391;22;20415;-85
2022/11/16 14:26:58;;;;;;;3.47;1.13;;;14.30;99.90;;;;;;6276417;22;20046;-87
2022/11/16 14:30:22;;;;;;;4.22;1.10;;;14.60;99.90;;;;;;6253460;22;20434;-86
2022/11/16 14:33:24;;;;;;;3.78;1.10;;;15.50;99.90;;;;;;6233468;22;20032;-87
2022/11/16 14:36:13;;;;;;;7.30;1.80;;;15.70;99.90;;;;;;6276894;22;20027;-87
2022/11/16 14:39:28;;;;;;;4.43;1.40;;;15.50;98.90;;;;;;6278053;22;20031;-88
2022/11/16 14:42:23;;;;;;;4.97;1.10;;;15.30;99.00;;;;;;6275268;22;20046;-85
2022/11/16 14:45:21;;;;;;;4.20;1.42;;;15.30;97.10;;;;;;6254828;22;20107;-85
2022/11/16 14:48:18;;;;;;;3.25;1.10;;;15.30;96.50;;;;;;6277327;22;20023;-87
2022/11/16 14:51:19;;;;;;;3.85;1.20;;;15.40;97.20;;;;;;6278044;22;20016;-87
2022/11/16 14:54:41;;;;;;;7.53;1.45;;;15.20;98.10;;;;;;6276811;22;20055;-87
2022/11/16 14:57:31;;;;;;;5.32;1.25;;;14.70;99.90;;;;;;6277491;22;20027;-89
2022/11/16 15:00:20;;;;;;;8.63;1.38;;;14.10;99.90;;;;;;6277634;22;20098;-87
2022/11/16 15:03:10;;;;;;;6.45;1.15;;;13.70;99.90;;;;;;6275086;22;20023;-86
2022/11/16 15:06:03;;;;;;;5.18;1.30;;;13.40;99.90;;;;;;6255567;22;20024;-87
2022/11/16 15:09:01;;;;;;;4.72;1.30;;;13.00;99.90;;;;;;6277536;22;20149;-88
2022/11/16 15:15:02;;;;;;;8.95;1.77;;;12.20;99.90;;;;;;6279873;22;20023;-88
2022/11/16 15:18:06;;;;;;;4.95;1.45;;;11.70;99.90;;;;;;6280523;22;20323;-89
2022/11/16 15:20:53;;;;;;;2.85;1.42;;;11.30;99.90;;;;;;6279695;22;20019;-87
2022/11/16 15:23:50;;;;;;;8.57;1.70;;;11.10;99.90;;;;;;6257463;22;20027;-88
2022/11/16 15:27:32;;;;;;;7.10;1.55;;;10.90;99.90;;;;;;6279812;22;20043;-86
2022/11/16 15:30:23;;;;;;;4.25;1.55;;;10.70;99.90;;;;;;6283215;22;20023;-87
2022/11/16 15:33:20;;;;;;;5.80;1.67;;;10.60;99.90;;;;;;6283834;22;20353;-86
2022/11/16 15:36:43;;;;;;;6.57;2.20;;;10.60;99.90;;;;;;6283199;22;20027;-85
2022/11/16 15:39:33;;;;;;;;;;;10.50;99.90;;;;;;6141824;23;20029;-88
2022/11/16 15:42:24;;;;;;;4.28;1.80;;;10.40;99.90;;;;;;6280411;22;19915;-84
2022/11/16 15:45:23;;;;;;;8.75;2.42;;;10.30;99.90;;;;;;6282249;22;20023;-85
2022/11/16 15:48:37;;;;;;;5.82;2.00;;;10.10;99.90;;;;;;6280119;22;20046;-83
2022/11/16 15:51:35;;;;;;;7.85;2.40;;;9.90;99.90;;;;;;6279401;22;20023;-84
2022/11/16 15:57:39;;;;;;;4.65;1.77;;;10.00;99.90;;;;;;6279515;22;20024;-83
2022/11/16 16:00:35;;;;;;;8.57;2.70;;;10.00;99.90;;;;;;6279014;22;20434;-86
2022/11/16 16:03:33;;;;;;;6.45;3.38;;;9.90;99.90;;;;;;6252497;22;20103;-84