Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:09:24;;;;;;;1.73;1.12;;;;;;;16.85;95.73;97001.78;18303581;32;20080;-61
2022/08/15 00:19:47;;;;;;;2.03;1.30;;;;;;;16.65;96.22;96997.87;18304134;32;20383;-61
2022/08/15 00:29:51;;;;;;;1.90;1.30;;;;;;;16.45;97.28;97012.22;18289733;32;20058;-61
2022/08/15 00:39:54;;;;;;;2.33;1.47;;;;;;;16.28;97.65;97024.75;18277051;32;20092;-61
2022/08/15 00:49:58;;;;;;;4.55;1.20;;;;;;;16.14;97.36;97026.84;18302515;32;20042;-61
2022/08/15 01:00:11;;;;;;;1.15;1.02;;;;;;;16.10;97.67;97026.69;18302083;32;20046;-61
2022/08/15 01:10:34;;;;;;;1.73;1.10;;;;;;;15.98;98.26;97030.06;18301936;32;20077;-61
2022/08/15 01:20:40;;;;;;;1.73;1.40;;;;;;;15.98;99.08;97040.16;18301160;32;20050;-61
2022/08/15 01:30:48;;;;;;;2.87;1.50;;;;;;;16.01;99.17;97023.19;18300779;32;20050;-61
2022/08/15 01:41:18;;;;;;;1.90;1.30;;;;;;;15.99;99.52;97028.13;18300250;32;20049;-61
2022/08/15 01:51:37;;;;;;;1.90;1.60;;;;;;;16.00;99.87;97029.75;18287807;32;20050;-61
2022/08/15 02:01:54;;;;;;;1.45;1.35;;;;;;;16.08;100.00;96996.22;18299277;32;20061;-61
2022/08/15 02:12:00;;;;;;;2.20;1.60;;;;;;;16.11;100.00;96981.94;18298918;32;20128;-61
2022/08/15 02:22:08;;;;;;;1.60;1.45;;;;;;;15.91;100.00;96965.13;18272316;32;20506;-61
2022/08/15 02:32:27;;;;;;;2.35;1.33;;;;;;;15.88;100.00;96945.88;18297172;32;20066;-61
2022/08/15 02:42:32;;;;;;;1.92;1.40;;;;;;;15.85;100.00;96988.19;18297142;32;20061;-61
2022/08/15 02:52:40;;;;;;;4.03;1.70;;;;;;;15.85;100.00;97004.56;18296135;32;20430;-61
2022/08/15 03:03:06;;;;;;;2.45;1.73;;;;;;;15.85;100.00;96996.38;18282456;32;20414;-61
2022/08/15 03:13:15;;;;;;;1.60;1.40;;;;;;;15.81;100.00;97017.22;18295717;32;20387;-61
2022/08/15 03:23:19;;;;;;;3.20;1.55;;;;;;;15.76;100.00;97033.72;18281770;32;20057;-61
2022/08/15 03:33:45;;;;;;;1.62;1.30;;;;;;;15.81;100.00;97046.41;18295217;32;20061;-61
2022/08/15 03:43:58;;;;;;;1.70;1.45;;;;;;;15.80;100.00;97051.06;18293862;32;20058;-61
2022/08/15 03:54:01;;;;;;;2.90;1.63;;;;;;;15.76;100.00;97063.72;18280635;32;20054;-61
2022/08/15 04:04:05;;;;;;;2.12;1.30;;;;;;;15.83;100.00;97069.50;18293712;32;20480;-61
2022/08/15 04:14:21;;;;;;;;;;;;;;;15.87;100.00;97062.28;18279440;32;20055;-61
2022/08/15 04:24:36;;;;;;;3.45;1.80;;;;;;;15.98;100.00;97051.06;18293260;32;20008;-61
2022/08/15 04:34:41;;;;;;;;;;;;;;;16.04;100.00;97055.25;18292737;32;20073;-61
2022/08/15 04:44:53;;;;;;;3.55;1.52;;;;;;;16.09;100.00;97046.91;18292462;32;20000;-61
2022/08/15 04:54:58;;;;;;;1.62;1.45;;;;;;;16.17;100.00;97021.56;18300519;32;20069;-61
2022/08/15 05:05:01;;;;;;;1.90;1.47;;;;;;;16.24;100.00;97030.03;18288075;32;20365;-61
2022/08/15 05:15:07;;;;;;;1.90;1.65;;;;;;;16.26;100.00;97033.25;18301398;32;20157;-61
2022/08/15 05:25:12;;;;;;;3.58;1.87;;;;;;;16.33;100.00;97021.84;18287763;32;20046;-61
2022/08/15 05:35:15;;;;;;;2.08;1.70;;;;;;;16.46;100.00;97017.34;18286600;32;20070;-61
2022/08/15 05:45:36;;;;;;;2.05;1.58;;;;;;;16.72;100.00;97000.09;18299781;32;20475;-61
2022/08/15 05:55:59;;;;;;;1.50;1.35;;;;;;;17.05;100.00;96983.91;18285235;32;20101;-61
2022/08/15 06:06:11;;;;;;;2.08;1.02;;;;;;;17.23;100.00;96983.81;18298294;32;20046;-61
2022/08/15 06:16:39;;;;;;;2.42;1.40;;;;;;;17.39;100.00;96984.03;18298881;32;20121;-61
2022/08/15 06:27:18;;;;;;;3.22;1.45;;;;;;;18.01;99.70;96987.16;18297774;32;20068;-61
2022/08/15 06:38:03;;;;;;;5.25;1.40;;;;;;;18.41;98.67;96994.81;18283179;32;20113;-61
2022/08/15 06:48:34;;;;;;;2.42;1.70;;;;;;;18.75;98.39;96995.56;18296742;32;20051;-61
2022/08/15 06:59:14;;;;;;;3.30;2.63;;;;;;;18.87;96.73;97000.25;18296686;32;20053;-61
2022/08/15 07:10:08;;;;;;;5.65;2.75;;;;;;;19.21;92.26;96995.50;18278920;32;20069;-61
2022/08/15 07:20:15;;;;;;;4.15;2.33;;;;;;;19.32;89.96;96993.88;18295571;32;20350;-61
2022/08/15 07:31:15;;;;;;;;;;;;;;;;;;;;;
2022/08/15 07:42:06;;;;;;;3.40;2.42;;;;;;;20.10;83.53;96980.13;18294428;32;20066;-62
2022/08/15 07:52:40;;;;;;;4.57;2.80;;;;;;;20.64;80.35;96976.06;18293438;32;20493;-62
2022/08/15 08:03:05;;;;;;;4.43;2.90;;;;;;;21.14;79.32;96973.78;18280861;32;20054;-61
2022/08/15 08:13:44;;;;;;;2.83;2.17;;;;;;;21.43;76.87;96966.19;18293265;32;20046;-62
2022/08/15 08:24:22;;;;;;;4.78;3.50;;;;;;;21.98;74.00;96958.75;18283198;32;20050;-61
2022/08/15 08:35:28;;;;;;;3.00;2.70;;;;;;;22.36;68.42;96966.56;18279859;32;20054;-62
2022/08/15 08:45:56;;;;;;;;;;;;;;;22.73;68.15;96966.81;18303529;32;20062;-61
2022/08/15 08:56:19;;;;;;;4.28;2.40;;;;;;;23.29;67.91;96965.38;18302583;32;19984;-62
2022/08/15 09:07:31;;;;;;;4.20;3.10;;;;;;;23.78;66.08;96960.94;18290948;32;20050;-61
2022/08/15 09:18:07;;;;;;;;;;;;;;;24.24;62.95;96943.34;18301934;32;20094;-62
2022/08/15 09:28:39;;;;;;;4.55;3.17;;;;;;;24.51;61.12;96938.47;18300413;32;19968;-62
2022/08/15 09:40:03;;;;;;;5.03;3.67;;;;;;;25.01;57.30;96923.53;18102047;32;20123;-61
2022/08/15 09:50:49;;;;;;;3.85;3.45;;;;;;;25.43;56.06;96935.31;18102836;32;20062;-61
2022/08/15 10:01:15;;;;;;;4.60;3.08;;;;;;;25.93;54.79;96905.09;18101914;32;20501;-62
2022/08/15 10:11:32;;;;;;;4.20;3.42;;;;;;;26.08;49.10;96892.09;18205330;32;20050;-61
2022/08/15 10:21:44;;;;;;;4.50;3.20;;;;;;;26.65;51.55;96882.25;18298054;32;20419;-61
2022/08/15 10:32:00;;;;;;;5.03;2.90;;;;;;;27.42;47.43;96872.69;18283733;32;20072;-62
2022/08/15 10:42:44;;;;;;;3.30;2.50;;;;;;;28.05;48.70;96850.59;18286755;32;20073;-61
2022/08/15 10:53:14;;;;;;;3.33;2.28;;;;;;;27.15;43.73;96828.75;18295818;32;20038;-62
2022/08/15 11:15:32;;;;;;;3.40;2.12;;;;;;;27.37;48.11;96790.63;18295571;32;20049;-61
2022/08/15 11:25:44;;;;;;;3.90;3.08;;;;;;;26.30;45.20;96787.63;18295059;32;20073;-62
2022/08/15 11:36:15;;;;;;;10.15;2.62;;;;;;;24.96;51.26;96974.47;18280376;32;20057;-61
2022/08/15 11:46:42;;;;;;;5.93;1.90;;;;;;;20.27;71.68;97033.94;18294097;32;20073;-61
2022/08/15 12:19:36;;;;;;;3.95;1.40;;;;;;;16.39;100.00;97055.22;18238040;32;20585;-61
2022/08/15 12:30:09;;;;;;;2.92;1.40;;;;;;;16.75;100.00;97073.13;18224797;32;20477;-61
2022/08/15 12:52:06;;;;;;;5.43;2.00;;;;;;;16.40;100.00;97007.72;18155455;32;20365;-62
2022/08/15 13:02:47;;;;;;;;;;;;;;;;;;;;;
2022/08/15 13:13:12;;;;;;;4.50;1.90;;;;;;;17.72;100.00;97043.47;17980471;32;20075;-60
2022/08/15 13:23:40;;;;;;;2.15;1.40;;;;;;;18.85;100.00;97060.84;17980994;33;20071;-60
2022/08/15 13:34:31;;;;;;;;;;;;;;;;;;;;;
2022/08/15 13:56:29;;;;;;;;;;;;;;;21.19;88.39;97017.50;18225083;32;20046;-61
2022/08/15 14:06:42;;;;;;;2.40;1.40;;;;;;;21.35;90.46;96997.44;18299385;32;20008;-61
2022/08/15 14:17:21;;;;;;;2.35;1.80;;;;;;;22.55;85.75;96985.81;18101401;32;20085;-61
2022/08/15 14:27:27;;;;;;;5.68;2.00;;;;;;;21.75;83.59;96988.13;18100328;32;20067;-62
2022/08/15 14:37:51;;;;;;;2.95;2.15;;;;;;;22.00;80.92;96942.66;18100507;32;20087;-61
2022/08/15 14:47:58;;;;;;;3.30;2.40;;;;;;;23.58;81.66;96957.50;18145368;32;20116;-61
2022/08/15 14:58:01;;;;;;;3.60;2.05;;;;;;;23.58;70.30;96952.00;18282483;32;20051;-61
2022/08/15 15:08:08;;;;;;;3.40;2.08;;;;;;;23.38;81.64;96956.03;18296333;32;20041;-62
2022/08/15 15:18:26;;;;;;;4.07;2.58;;;;;;;22.80;80.06;96958.69;18283225;32;20081;-61
2022/08/15 15:28:49;;;;;;;2.45;2.17;;;;;;;23.08;76.75;96954.81;18295139;32;20060;-61
2022/08/15 15:38:59;;;;;;;4.05;2.60;;;;;;;23.22;81.34;96968.03;18294993;32;20095;-61
2022/08/15 15:49:05;;;;;;;3.20;2.40;;;;;;;23.42;81.80;96977.00;18268607;32;20471;-61
2022/08/15 15:59:11;;;;;;;3.35;2.65;;;;;;;23.25;81.75;96986.59;18280319;32;20061;-61
2022/08/15 16:09:22;;;;;;;5.00;3.00;;;;;;;23.12;83.68;96999.00;18293725;32;20116;-61
2022/08/15 16:19:38;;;;;;;3.17;2.85;;;;;;;22.96;81.60;96994.38;18293695;32;20383;-61
2022/08/15 16:29:49;;;;;;;3.65;2.42;;;;;;;23.22;79.50;97001.12;18279129;32;20092;-61
2022/08/15 16:40:07;;;;;;;4.45;2.45;;;;;;;23.05;80.77;97004.38;18292852;32;20034;-61
2022/08/15 16:50:57;;;;;;;2.57;2.13;;;;;;;23.34;81.13;97009.19;18290227;32;20055;-61
2022/08/15 17:01:13;;;;;;;4.07;2.33;;;;;;;23.58;79.65;97007.19;18292142;32;20050;-62
2022/08/15 17:11:40;;;;;;;2.57;2.30;;;;;;;23.50;81.05;97000.78;18302127;32;20434;-61
2022/08/15 17:21:59;;;;;;;3.78;2.65;;;;;;;23.15;81.65;97012.84;18287712;32;20050;-61
2022/08/15 17:32:23;;;;;;;2.78;2.45;;;;;;;22.32;85.31;97008.56;18300720;32;20102;-61
2022/08/15 17:42:34;;;;;;;;;;;;;;;21.77;87.02;97016.09;18300715;32;20493;-61
2022/08/15 17:52:49;;;;;;;2.90;2.00;;;;;;;21.30;88.66;97023.25;18286376;32;19949;-61
2022/08/15 18:03:06;;;;;;;3.58;2.30;;;;;;;20.86;90.99;97026.91;18284416;32;20493;-61
2022/08/15 18:13:09;;;;;;;2.62;2.30;;;;;;;20.34;91.94;97031.38;18298892;32;20062;-61
2022/08/15 18:23:23;;;;;;;2.72;2.20;;;;;;;19.85;92.68;97034.28;18285208;32;20362;-61
2022/08/15 18:33:50;;;;;;;3.20;2.10;;;;;;;19.42;95.12;97055.69;18297895;32;20085;-61
2022/08/15 18:44:17;;;;;;;2.53;2.20;;;;;;;19.21;96.93;97061.25;18297583;32;20113;-61
2022/08/15 18:54:22;;;;;;;2.92;2.12;;;;;;;19.02;98.18;97064.56;18283041;32;20110;-61
2022/08/15 19:04:50;;;;;;;3.42;2.60;;;;;;;18.87;100.00;97076.94;18296360;32;20058;-61
2022/08/15 19:15:17;;;;;;;2.70;2.30;;;;;;;18.76;100.00;97073.81;18295938;32;20076;-61
2022/08/15 19:25:37;;;;;;;4.65;3.20;;;;;;;18.70;100.00;97075.19;18281831;32;20425;-61
2022/08/15 19:36:10;;;;;;;5.35;3.00;;;;;;;18.28;100.00;97112.44;18294936;32;20378;-61
2022/08/15 19:47:02;;;;;;;6.15;2.87;;;;;;;18.26;100.00;97122.13;18294479;32;20407;-61
2022/08/15 19:57:29;;;;;;;5.05;3.03;;;;;;;18.16;100.00;97120.59;18279974;32;20152;-61
2022/08/15 20:08:09;;;;;;;6.55;2.92;;;;;;;18.13;100.00;97129.47;18293729;32;20099;-61
2022/08/15 20:18:38;;;;;;;4.55;2.90;;;;;;;18.17;100.00;97118.63;18281768;32;20102;-61
2022/08/15 20:28:42;;;;;;;3.87;2.97;;;;;;;18.07;100.00;97126.09;18290427;32;20105;-61
2022/08/15 20:39:04;;;;;;;5.05;3.35;;;;;;;18.03;100.00;97130.63;18291550;32;20058;-61
2022/08/15 20:49:29;;;;;;;3.20;2.90;;;;;;;18.01;100.00;97138.38;18289720;32;20073;-61
2022/08/15 20:59:50;;;;;;;3.70;3.25;;;;;;;18.07;100.00;97136.25;18289415;32;20046;-61
2022/08/15 21:10:13;;;;;;;2.67;2.40;;;;;;;18.00;100.00;97147.72;18302177;32;20076;-61
2022/08/15 21:20:46;;;;;;;3.22;2.90;;;;;;;17.97;100.00;97159.34;18301371;32;20062;-61
2022/08/15 21:30:55;;;;;;;3.70;3.12;;;;;;;17.91;100.00;97161.47;18288950;32;20062;-61
2022/08/15 21:41:03;;;;;;;3.25;2.95;;;;;;;17.95;100.00;97173.34;18287686;32;20062;-61
2022/08/15 21:51:26;;;;;;;3.03;2.73;;;;;;;17.91;100.00;97177.88;18286437;32;20070;-61
2022/08/15 22:01:59;;;;;;;4.12;3.05;;;;;;;17.91;100.00;97191.53;18299386;32;20146;-61
2022/08/15 22:12:15;;;;;;;6.57;3.22;;;;;;;17.76;100.00;97186.56;18299096;32;20049;-61
2022/08/15 22:22:22;;;;;;;4.30;3.20;;;;;;;17.51;100.00;97196.50;18285312;32;20118;-61
2022/08/15 22:32:33;;;;;;;6.65;3.08;;;;;;;17.33;100.00;97188.34;18298003;32;20058;-61
2022/08/15 22:42:43;;;;;;;4.95;2.97;;;;;;;17.10;100.00;97190.50;18271806;32;20069;-61
2022/08/15 22:52:47;;;;;;;5.68;2.75;;;;;;;16.93;100.00;97197.59;18296763;32;20098;-61
2022/08/15 23:02:51;;;;;;;6.18;3.17;;;;;;;16.78;100.00;97192.59;18283755;32;20077;-61
2022/08/15 23:12:56;;;;;;;5.82;2.65;;;;;;;16.71;100.00;97195.81;18295807;32;20105;-61
2022/08/15 23:23:03;;;;;;;4.25;2.78;;;;;;;16.59;100.00;97201.94;18269485;32;20069;-61
2022/08/15 23:33:07;;;;;;;3.65;2.83;;;;;;;16.66;100.00;97190.50;18295202;32;20076;-61
2022/08/15 23:43:30;;;;;;;;;;;;;;;16.59;100.00;97184.75;18295118;32;20069;-61
2022/08/15 23:53:35;;;;;;;3.07;2.77;;;;;;;16.48;100.00;97172.56;18297018;32;19953;-61
