Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:17;;;;;;;5.30;1.65;;;19.70;94.80;;;;;;4974498;28;20019;-77
2021/05/02 00:02:44;;;;;;;4.47;2.03;;;19.70;94.70;;;;;;4974739;28;20023;-74
2021/05/02 00:05:10;;;;;;;6.45;1.80;;;19.70;94.80;;;;;;4975071;28;20038;-72
2021/05/02 00:07:37;;;;;;;4.13;1.50;;;19.70;94.80;;;;;;4974758;28;20050;-74
2021/05/02 00:10:04;;;;;;;3.92;1.80;;;19.70;94.80;;;;;;4977165;28;20473;-76
2021/05/02 00:12:31;;;;;;;5.10;1.70;;;19.60;94.80;;;;;;4961187;28;20030;-71
2021/05/02 00:14:57;;;;;;;3.75;1.50;;;19.60;94.80;;;;;;4978429;28;20338;-72
2021/05/02 00:17:25;;;;;;;4.10;1.30;;;19.60;94.90;;;;;;4979211;28;20026;-71
2021/05/02 00:19:51;;;;;;;3.92;1.65;;;19.60;94.80;;;;;;4978562;28;20351;-72
2021/05/02 00:22:18;;;;;;;2.63;1.10;;;19.70;94.90;;;;;;4961215;28;20034;-71
2021/05/02 00:24:44;;;;;;;4.97;1.42;;;19.60;94.80;;;;;;4978285;28;20023;-76
2021/05/02 00:27:11;;;;;;;4.18;1.50;;;19.60;94.90;;;;;;4978414;28;20540;-77
2021/05/02 00:29:42;;;;;;;4.13;1.60;;;19.60;95.10;;;;;;4960991;28;20026;-76
2021/05/02 00:32:10;;;;;;;4.55;1.80;;;19.50;95.10;;;;;;4961128;28;20027;-76
2021/05/02 00:34:38;;;;;;;5.55;1.65;;;19.50;95.40;;;;;;4978246;28;20047;-72
2021/05/02 00:37:05;;;;;;;6.43;1.60;;;19.40;95.30;;;;;;4960321;28;20030;-71
2021/05/02 00:39:34;;;;;;;5.05;1.60;;;19.40;95.70;;;;;;4977771;28;20026;-71
2021/05/02 00:42:03;;;;;;;4.30;1.58;;;19.40;95.70;;;;;;4979077;28;20039;-76
2021/05/02 00:44:39;;;;;;;8.10;1.50;;;19.30;96.00;;;;;;4978568;28;20377;-71
2021/05/02 00:47:12;;;;;;;4.10;1.60;;;19.20;96.20;;;;;;4977730;28;20047;-71
2021/05/02 00:49:52;;;;;;;3.72;1.50;;;19.20;96.40;;;;;;4978872;28;20023;-74
2021/05/02 00:52:37;;;;;;;6.38;1.48;;;19.10;96.40;;;;;;4978060;28;20351;-76
2021/05/02 00:55:08;;;;;;;6.03;1.60;;;19.10;96.50;;;;;;4960295;28;20031;-76
2021/05/02 00:57:53;;;;;;;3.58;1.30;;;19.00;96.70;;;;;;4977493;28;20023;-74
2021/05/02 01:00:20;;;;;;;4.38;1.45;;;19.00;97.00;;;;;;4977691;28;20027;-71
2021/05/02 01:02:49;;;;;;;3.17;1.50;;;19.00;96.90;;;;;;4977377;28;20022;-72
2021/05/02 01:05:15;;;;;;;5.75;1.55;;;19.00;96.80;;;;;;4978018;28;20102;-75
2021/05/02 01:07:43;;;;;;;6.75;1.88;;;19.00;96.80;;;;;;4977615;28;20155;-70
2021/05/02 01:10:13;;;;;;;6.57;1.90;;;19.00;96.70;;;;;;4977850;28;20030;-72
2021/05/02 01:12:47;;;;;;;4.53;1.60;;;19.00;96.70;;;;;;4977362;28;20033;-76
2021/05/02 01:15:20;;;;;;;3.85;1.40;;;19.00;96.80;;;;;;4977192;28;20477;-71
2021/05/02 01:17:49;;;;;;;6.85;1.73;;;19.00;96.90;;;;;;4977315;28;20047;-72
2021/05/02 01:20:17;;;;;;;3.75;1.50;;;19.00;96.90;;;;;;4976368;28;20027;-75
2021/05/02 01:22:44;;;;;;;5.45;1.73;;;18.80;97.20;;;;;;4976805;28;20113;-75
2021/05/02 01:25:12;;;;;;;3.65;1.40;;;18.90;97.00;;;;;;4977379;28;20038;-72
2021/05/02 01:27:38;;;;;;;4.65;1.70;;;18.90;97.00;;;;;;4977284;28;20098;-71
2021/05/02 01:30:09;;;;;;;3.70;1.40;;;18.90;97.10;;;;;;4977136;28;20098;-73
2021/05/02 01:32:36;;;;;;;4.45;1.48;;;18.80;97.30;;;;;;4977029;28;20062;-74
2021/05/02 01:35:07;;;;;;;6.45;1.77;;;18.80;97.30;;;;;;4959810;28;20074;-76
2021/05/02 01:37:33;;;;;;;5.60;1.52;;;18.80;97.40;;;;;;4976874;28;20057;-75
2021/05/02 01:39:59;;;;;;;4.88;1.50;;;18.90;97.40;;;;;;4976811;28;20042;-71
2021/05/02 01:42:25;;;;;;;3.30;1.40;;;18.80;97.40;;;;;;4976897;28;20038;-75
2021/05/02 01:44:51;;;;;;;5.65;1.92;;;18.80;97.30;;;;;;4976607;28;20023;-70
2021/05/02 01:47:19;;;;;;;5.03;1.50;;;18.90;97.30;;;;;;4976253;28;20059;-71
2021/05/02 01:50:03;;;;;;;4.90;1.67;;;18.90;97.30;;;;;;4976708;28;20023;-76
2021/05/02 01:52:32;;;;;;;4.90;1.57;;;18.80;97.40;;;;;;4977318;28;20081;-72
2021/05/02 01:54:59;;;;;;;3.40;1.52;;;18.80;97.50;;;;;;4976735;28;20057;-71
2021/05/02 01:57:30;;;;;;;4.88;1.52;;;18.70;97.60;;;;;;4976913;28;20073;-75
2021/05/02 02:00:00;;;;;;;5.00;1.75;;;18.80;97.60;;;;;;4976607;28;20030;-76
2021/05/02 02:02:27;;;;;;;3.95;1.63;;;18.80;97.70;;;;;;4977047;28;20031;-75
2021/05/02 02:04:57;;;;;;;4.40;1.75;;;18.60;97.80;;;;;;4976328;28;20101;-75
2021/05/02 02:07:23;;;;;;;6.15;1.67;;;18.60;97.90;;;;;;4976212;28;20018;-76
2021/05/02 02:09:51;;;;;;;4.97;1.60;;;18.40;98.30;;;;;;4976263;28;20066;-72
2021/05/02 02:12:18;;;;;;;3.35;1.40;;;18.40;98.70;;;;;;4976153;28;20037;-77
2021/05/02 02:14:45;;;;;;;5.00;1.50;;;18.20;98.80;;;;;;4976120;28;20023;-76
2021/05/02 02:17:11;;;;;;;4.97;1.58;;;18.20;99.10;;;;;;4976045;28;20058;-76
2021/05/02 02:19:37;;;;;;;4.57;1.67;;;18.00;99.40;;;;;;4975770;28;20133;-76
2021/05/02 02:22:06;;;;;;;4.55;1.60;;;17.90;99.60;;;;;;4976175;28;20103;-72
2021/05/02 02:24:46;;;;;;;3.38;1.60;;;17.80;99.90;;;;;;4975989;28;20038;-72
2021/05/02 02:27:13;;;;;;;4.75;1.60;;;17.70;99.90;;;;;;4958866;28;20469;-73
2021/05/02 02:29:43;;;;;;;3.42;1.58;;;17.70;99.90;;;;;;4975846;28;20105;-72
2021/05/02 02:32:11;;;;;;;4.75;2.15;;;17.70;99.90;;;;;;4976344;28;20030;-71
2021/05/02 02:34:45;;;;;;;6.47;1.92;;;17.60;99.90;;;;;;4976340;28;20434;-77
2021/05/02 02:37:16;;;;;;;3.92;1.63;;;17.70;99.90;;;;;;4976361;28;20101;-72
2021/05/02 02:39:47;;;;;;;5.07;1.50;;;17.70;99.90;;;;;;4975803;28;20131;-76
2021/05/02 02:42:13;;;;;;;5.50;1.85;;;17.70;99.90;;;;;;4976136;28;20022;-71
2021/05/02 02:44:47;;;;;;;4.28;1.63;;;17.60;99.90;;;;;;4975969;28;20470;-74
2021/05/02 02:47:22;;;;;;;5.72;1.60;;;17.70;99.90;;;;;;4958310;28;20051;-75
2021/05/02 02:49:50;;;;;;;3.38;1.67;;;17.70;99.90;;;;;;4976019;28;20031;-72
2021/05/02 02:52:24;;;;;;;7.40;1.80;;;17.70;99.90;;;;;;4975529;28;20018;-75
2021/05/02 02:55:04;;;;;;;3.80;1.30;;;17.70;99.90;;;;;;4958428;28;20033;-71
2021/05/02 02:58:00;;;;;;;5.22;1.70;;;17.80;99.90;;;;;;4975393;28;20488;-70
2021/05/02 03:00:29;;;;;;;3.78;1.70;;;17.70;99.90;;;;;;4915960;29;20036;-71
2021/05/02 03:03:16;;;;;;;5.90;1.92;;;17.70;99.90;;;;;;4916481;29;20114;-75
2021/05/02 03:05:44;;;;;;;5.15;2.20;;;17.70;99.90;;;;;;4916125;29;20395;-71
2021/05/02 03:08:11;;;;;;;5.90;2.42;;;17.60;99.90;;;;;;4915637;29;20501;-71
2021/05/02 03:10:40;;;;;;;8.20;2.85;;;17.50;99.90;;;;;;4915686;29;20044;-76
2021/05/02 03:13:07;;;;;;;7.65;3.08;;;17.60;99.90;;;;;;4915820;29;20035;-77
2021/05/02 03:15:34;;;;;;;6.18;3.20;;;17.60;99.90;;;;;;4899788;29;20035;-76
2021/05/02 03:18:14;;;;;;;6.60;3.03;;;17.60;99.90;;;;;;4915954;29;20040;-72
2021/05/02 03:20:45;;;;;;;9.18;3.88;;;17.60;99.90;;;;;;4915587;29;20498;-75
2021/05/02 03:23:26;;;;;;;8.10;3.63;;;17.50;99.90;;;;;;4915850;29;20453;-73
2021/05/02 03:25:58;;;;;;;6.00;2.15;;;17.50;99.90;;;;;;4915423;29;20028;-75
2021/05/02 03:28:34;;;;;;;5.35;2.63;;;17.50;99.90;;;;;;4915877;29;20115;-75
2021/05/02 03:31:02;;;;;;;5.45;1.83;;;17.40;99.90;;;;;;4916220;29;20044;-75
2021/05/02 03:33:34;;;;;;;4.60;1.70;;;17.40;99.90;;;;;;4900230;29;20034;-73
2021/05/02 03:36:08;;;;;;;5.50;1.83;;;17.40;99.90;;;;;;4917333;28;20038;-75
2021/05/02 03:38:47;;;;;;;3.58;1.80;;;17.30;99.90;;;;;;4958423;28;20122;-71
2021/05/02 03:41:14;;;;;;;8.52;1.83;;;17.10;99.90;;;;;;4975499;28;20058;-76
2021/05/02 03:43:40;;;;;;;3.60;1.70;;;17.10;99.90;;;;;;4958108;28;20022;-74
2021/05/02 03:46:22;;;;;;;5.95;2.10;;;17.10;99.90;;;;;;4976126;28;20385;-74
2021/05/02 03:49:05;;;;;;;4.63;2.10;;;17.00;99.90;;;;;;4975092;28;20069;-71
2021/05/02 03:51:36;;;;;;;7.38;2.70;;;16.90;99.90;;;;;;4974893;28;20359;-71
2021/05/02 03:54:03;;;;;;;6.30;3.10;;;16.90;99.90;;;;;;4976237;28;20026;-72
2021/05/02 03:56:40;;;;;;;7.07;3.40;;;16.90;99.90;;;;;;4974654;28;20059;-72
2021/05/02 03:59:27;;;;;;;5.82;3.38;;;16.80;99.90;;;;;;4975535;28;20122;-77
2021/05/02 04:01:57;;;;;;;9.00;3.08;;;16.90;99.90;;;;;;4974937;28;20027;-73
2021/05/02 04:04:33;;;;;;;4.82;3.25;;;17.00;99.90;;;;;;4975029;28;20019;-74
2021/05/02 04:07:01;;;;;;;15.10;11.45;;;17.00;99.90;;;;;;4974895;28;20030;-72
2021/05/02 04:09:28;;;;;;;11.52;7.55;;;17.00;99.90;;;;;;4974575;28;20436;-75
2021/05/02 04:11:54;;;;;;;13.13;11.48;;;17.10;99.90;;;;;;4957491;28;20026;-74
2021/05/02 04:14:20;;;;;;;11.05;7.45;;;16.90;99.90;;;;;;4974848;28;20057;-70
2021/05/02 04:16:56;;;;;;;10.07;5.57;;;17.00;99.90;;;;;;4974569;28;20386;-70
2021/05/02 04:19:23;;;;;;;6.93;3.60;;;17.10;99.90;;;;;;4974398;28;20500;-72
2021/05/02 04:21:49;;;;;;;9.63;7.00;;;17.20;99.90;;;;;;4974310;28;20031;-76
2021/05/02 04:24:15;;;;;;;7.20;5.18;;;17.30;99.90;;;;;;4974437;28;20023;-76
2021/05/02 04:26:46;;;;;;;10.35;4.72;;;17.30;99.90;;;;;;4957049;28;20425;-75
2021/05/02 04:29:12;;;;;;;10.48;4.90;;;17.40;99.90;;;;;;4974145;28;20035;-76
2021/05/02 04:31:38;;;;;;;9.00;4.63;;;17.30;99.90;;;;;;4974022;28;20118;-76
2021/05/02 04:34:05;;;;;;;6.55;4.10;;;17.40;99.90;;;;;;4974483;28;20085;-76
2021/05/02 04:36:31;;;;;;;10.15;4.93;;;17.50;99.90;;;;;;4974305;28;20027;-72
2021/05/02 04:38:57;;;;;;;10.73;4.72;;;17.60;99.90;;;;;;4974161;28;20030;-71
2021/05/02 04:41:24;;;;;;;8.40;4.32;;;17.70;99.90;;;;;;4974465;28;20055;-71
2021/05/02 04:43:50;;;;;;;7.53;3.55;;;17.80;99.90;;;;;;4974225;28;20038;-71
2021/05/02 04:46:16;;;;;;;6.97;3.60;;;17.90;99.90;;;;;;4974172;28;20019;-75
2021/05/02 04:48:43;;;;;;;6.57;3.40;;;18.00;99.90;;;;;;4973991;28;20042;-76
2021/05/02 04:51:10;;;;;;;13.07;4.75;;;18.10;99.90;;;;;;4974211;28;20034;-74
2021/05/02 04:53:36;;;;;;;8.52;4.20;;;18.20;99.90;;;;;;4974444;28;20350;-71
2021/05/02 04:56:03;;;;;;;10.50;6.47;;;18.20;99.90;;;;;;4974900;28;20019;-71
2021/05/02 04:58:29;;;;;;;10.88;4.70;;;18.30;99.90;;;;;;4977442;28;20485;-75
2021/05/02 05:00:54;;;;;;;11.25;8.57;;;18.40;99.90;;;;;;4977567;28;20030;-75
2021/05/02 05:03:21;;;;;;;14.45;8.95;;;18.30;99.90;;;;;;4977493;28;20023;-72
2021/05/02 05:05:47;;;;;;;20.20;14.23;;;18.40;99.90;;;;;;4977258;28;20449;-75
2021/05/02 05:08:13;;;;;;;17.25;9.60;;;18.40;99.90;;;;;;4977631;28;20054;-75
2021/05/02 05:10:39;;;;;;;18.50;11.90;;;18.30;99.90;;;;;;4977633;28;20042;-71
2021/05/02 05:13:05;;;;;;;8.88;6.80;;;18.30;99.90;;;;;;4959975;28;20019;-76
2021/05/02 05:15:31;;;;;;;7.25;4.28;;;18.30;99.90;;;;;;4977262;28;20034;-74
2021/05/02 05:17:57;;;;;;;8.15;3.80;;;18.30;99.90;;;;;;4977061;28;20034;-75
2021/05/02 05:20:24;;;;;;;10.30;3.95;;;18.40;99.90;;;;;;4977525;28;20078;-75
2021/05/02 05:22:50;;;;;;;10.88;4.50;;;18.60;99.90;;;;;;4977520;28;20023;-74
2021/05/02 05:25:16;;;;;;;8.98;4.30;;;18.70;99.90;;;;;;4959747;28;20077;-76
2021/05/02 05:27:42;;;;;;;10.05;6.93;;;18.80;99.90;;;;;;4977446;28;20019;-75
2021/05/02 05:30:09;;;;;;;11.07;7.35;;;18.90;99.80;;;;;;4977273;28;20034;-75
2021/05/02 05:32:36;;;;;;;7.05;4.10;;;19.10;99.90;;;;;;4977147;28;20025;-74
2021/05/02 05:35:03;;;;;;;7.68;4.00;;;19.20;99.80;;;;;;4977658;28;20054;-73
2021/05/02 05:37:29;;;;;;;9.43;3.38;;;19.40;99.90;;;;;;4976773;28;20023;-73
2021/05/02 05:39:55;;;;;;;6.28;3.60;;;19.50;99.90;;;;;;4977242;28;20027;-76
2021/05/02 05:42:21;;;;;;;8.82;3.47;;;19.60;99.70;;;;;;4977230;28;20023;-74
2021/05/02 05:44:47;;;;;;;7.45;4.30;;;19.60;99.70;;;;;;4976759;28;20026;-71
2021/05/02 05:47:13;;;;;;;7.05;4.43;;;19.70;99.40;;;;;;4976243;28;20126;-75
2021/05/02 05:49:42;;;;;;;9.20;4.97;;;19.80;99.40;;;;;;4976713;28;20493;-76
2021/05/02 05:52:09;;;;;;;8.75;5.20;;;19.80;99.30;;;;;;4976980;28;20102;-72
2021/05/02 05:54:41;;;;;;;10.75;5.05;;;19.90;99.40;;;;;;4959669;28;20026;-76
2021/05/02 05:57:08;;;;;;;9.35;5.07;;;20.00;99.60;;;;;;4976221;28;20026;-73
2021/05/02 05:59:34;;;;;;;12.32;5.97;;;20.10;98.70;;;;;;4976654;28;20037;-74
2021/05/02 06:02:00;;;;;;;14.55;7.95;;;20.20;98.50;;;;;;4976949;28;20425;-70
2021/05/02 06:04:26;;;;;;;10.95;5.80;;;20.30;98.80;;;;;;4976370;28;20062;-73
2021/05/02 06:06:52;;;;;;;12.15;5.80;;;20.50;99.20;;;;;;4958297;28;20018;-75
2021/05/02 06:09:18;;;;;;;10.23;5.43;;;20.70;97.90;;;;;;4959040;28;20027;-75
2021/05/02 06:11:45;;;;;;;8.23;4.90;;;20.70;97.70;;;;;;4976187;28;20027;-75
2021/05/02 06:14:11;;;;;;;8.88;5.10;;;20.90;97.80;;;;;;4976271;28;20158;-71
2021/05/02 06:16:37;;;;;;;8.52;4.70;;;21.10;96.60;;;;;;4976063;28;20026;-73
2021/05/02 06:19:04;;;;;;;8.00;4.50;;;21.30;97.50;;;;;;4976175;28;20058;-72
2021/05/02 06:21:30;;;;;;;11.73;4.05;;;21.50;96.70;;;;;;4976519;28;20074;-72
2021/05/02 06:23:56;;;;;;;9.38;4.43;;;21.40;97.20;;;;;;4976320;28;20034;-71
2021/05/02 06:26:22;;;;;;;10.43;4.28;;;21.30;96.10;;;;;;4975773;28;20481;-73
2021/05/02 06:28:49;;;;;;;12.98;4.53;;;21.40;96.10;;;;;;4976023;28;20033;-74
2021/05/02 06:31:19;;;;;;;9.07;4.32;;;21.70;97.20;;;;;;4975759;28;20104;-70
2021/05/02 06:33:46;;;;;;;10.88;3.90;;;22.10;96.10;;;;;;4976702;28;20050;-72
2021/05/02 06:36:12;;;;;;;9.98;4.53;;;22.40;94.50;;;;;;4977097;28;20018;-74
2021/05/02 06:38:38;;;;;;;8.88;3.60;;;22.50;93.50;;;;;;4959365;28;20086;-74
2021/05/02 06:41:04;;;;;;;8.25;3.75;;;22.50;93.30;;;;;;4975801;28;20077;-71
2021/05/02 06:43:30;;;;;;;8.55;3.70;;;22.50;92.10;;;;;;4976224;28;20453;-70
2021/05/02 06:45:56;;;;;;;8.45;3.05;;;22.50;93.60;;;;;;4975730;28;20015;-71
2021/05/02 06:48:23;;;;;;;10.25;3.83;;;22.60;92.00;;;;;;4976199;28;20133;-75
2021/05/02 06:50:49;;;;;;;10.43;3.53;;;22.70;91.90;;;;;;4975856;28;20100;-71
2021/05/02 06:53:15;;;;;;;11.48;3.97;;;23.00;92.50;;;;;;4975614;28;20018;-72
2021/05/02 06:55:41;;;;;;;8.70;3.03;;;23.10;91.70;;;;;;4975986;28;20090;-74
2021/05/02 06:58:08;;;;;;;8.23;3.45;;;23.40;87.10;;;;;;4975322;28;20035;-76
2021/05/02 07:00:36;;;;;;;11.73;3.92;;;23.50;90.20;;;;;;4976150;28;20110;-73
2021/05/02 07:03:17;;;;;;;13.00;3.90;;;23.60;88.50;;;;;;4976145;28;20050;-71
2021/05/02 07:05:55;;;;;;;9.50;3.13;;;23.90;86.00;;;;;;4959104;28;20373;-74
2021/05/02 07:08:21;;;;;;;11.15;3.70;;;24.10;87.30;;;;;;4975818;28;20424;-70
2021/05/02 07:10:46;;;;;;;13.18;4.60;;;24.20;86.40;;;;;;4975038;28;20026;-72
2021/05/02 07:13:12;;;;;;;15.95;4.38;;;24.10;81.70;;;;;;4975393;28;20022;-70
2021/05/02 07:15:39;;;;;;;10.73;3.20;;;24.00;82.20;;;;;;4975462;28;20026;-70
2021/05/02 07:18:05;;;;;;;13.23;3.97;;;24.20;81.00;;;;;;4974723;28;20023;-70
2021/05/02 07:20:31;;;;;;;11.60;2.90;;;24.00;80.50;;;;;;4972607;28;20026;-72
2021/05/02 07:22:57;;;;;;;17.02;3.63;;;24.20;81.50;;;;;;4977528;28;20490;-71
2021/05/02 07:25:23;;;;;;;14.13;3.53;;;24.40;80.20;;;;;;4982144;28;20029;-71
2021/05/02 07:27:52;;;;;;;13.95;3.28;;;24.80;78.80;;;;;;4981697;28;20418;-71
2021/05/02 07:30:19;;;;;;;11.82;3.97;;;25.10;77.80;;;;;;4981163;28;20106;-72
2021/05/02 07:32:45;;;;;;;13.48;3.50;;;25.20;79.10;;;;;;4981829;28;20015;-70
2021/05/02 07:35:11;;;;;;;15.35;4.45;;;25.30;76.70;;;;;;4983217;28;20085;-71
2021/05/02 07:37:37;;;;;;;24.38;8.60;;;25.40;77.50;;;;;;4967014;28;20030;-71
2021/05/02 07:40:05;;;;;;;20.52;4.32;;;25.50;75.30;;;;;;4965515;28;20029;-71
2021/05/02 07:42:31;;;;;;;16.58;4.55;;;25.50;71.50;;;;;;4979694;28;20055;-71
2021/05/02 07:44:57;;;;;;;15.05;4.20;;;25.60;72.80;;;;;;4982278;28;20050;-71
2021/05/02 07:47:22;;;;;;;19.20;5.72;;;25.60;73.20;;;;;;4983367;28;20130;-71
2021/05/02 07:49:49;;;;;;;16.30;5.03;;;25.80;75.20;;;;;;4990577;28;20161;-78
2021/05/02 07:52:15;;;;;;;14.73;3.83;;;25.80;73.20;;;;;;4995554;28;20515;-71
2021/05/02 07:54:42;;;;;;;20.65;3.85;;;25.80;70.20;;;;;;4995030;28;20476;-72
2021/05/02 07:57:08;;;;;;;27.67;7.30;;;26.10;71.50;;;;;;4994654;28;20050;-78
2021/05/02 07:59:38;;;;;;;17.92;5.05;;;26.10;71.10;;;;;;4994469;28;20086;-71
2021/05/02 08:02:04;;;;;;;19.58;6.95;;;26.30;71.60;;;;;;4994932;28;20077;-72
2021/05/02 08:04:30;;;;;;;38.20;20.50;;;26.30;71.00;;;;;;4993667;28;20069;-71
2021/05/02 08:06:57;;;;;;;16.52;5.53;;;26.50;73.50;;;;;;4975708;28;20023;-72
2021/05/02 08:09:23;;;;;;;20.48;7.95;;;26.30;68.90;;;;;;4974947;28;20023;-70
2021/05/02 08:11:49;;;;;;;23.70;8.38;;;26.50;70.70;;;;;;4974711;28;20031;-70
2021/05/02 08:14:15;;;;;;;26.80;9.07;;;26.60;71.70;;;;;;4976386;28;20058;-71
2021/05/02 08:16:41;;;;;;;24.88;6.38;;;26.70;68.00;;;;;;4956984;28;20023;-72
2021/05/02 08:19:07;;;;;;;26.95;9.57;;;26.80;67.60;;;;;;4974512;28;20034;-70
2021/05/02 08:21:33;;;;;;;23.75;4.88;;;27.00;71.10;;;;;;4976003;28;20054;-69
2021/05/02 08:23:59;;;;;;;18.55;6.22;;;26.90;68.40;;;;;;4982219;28;20199;-69
2021/05/02 08:26:29;;;;;;;19.30;5.25;;;26.80;67.90;;;;;;4983418;28;20054;-70
2021/05/02 08:28:55;;;;;;;24.23;6.10;;;27.00;70.00;;;;;;4966771;28;20153;-69
2021/05/02 08:31:21;;;;;;;19.13;4.70;;;27.10;69.10;;;;;;4964587;28;20015;-79
2021/05/02 08:33:46;;;;;;;20.83;4.40;;;27.20;69.70;;;;;;4963127;28;20031;-69
2021/05/02 08:36:12;;;;;;;15.60;4.03;;;27.60;70.20;;;;;;4980651;28;20117;-75
2021/05/02 08:38:38;;;;;;;19.60;5.30;;;27.80;69.80;;;;;;4978581;28;20038;-77
2021/05/02 08:41:06;;;;;;;21.40;5.90;;;27.70;65.80;;;;;;4979720;28;20027;-77
2021/05/02 08:43:32;;;;;;;19.63;5.03;;;27.90;66.30;;;;;;4978261;28;20054;-73
2021/05/02 08:45:58;;;;;;;16.05;3.90;;;28.10;67.30;;;;;;4980766;28;20477;-72
2021/05/02 08:48:25;;;;;;;18.33;3.90;;;27.90;62.70;;;;;;4978405;28;20492;-70
2021/05/02 08:50:55;;;;;;;15.73;4.40;;;28.20;65.60;;;;;;4979211;28;20042;-72
2021/05/02 08:53:21;;;;;;;17.00;4.13;;;28.20;66.00;;;;;;4960908;28;20031;-81
2021/05/02 08:55:47;;;;;;;18.92;3.75;;;28.30;65.20;;;;;;4978277;28;20023;-71
2021/05/02 08:58:18;;;;;;;17.70;4.80;;;28.20;62.60;;;;;;4978122;28;20533;-79
2021/05/02 09:00:45;;;;;;;18.80;3.60;;;28.40;63.50;;;;;;4978154;28;20489;-73
2021/05/02 09:03:11;;;;;;;16.25;4.10;;;28.60;62.90;;;;;;4978065;28;20019;-79
2021/05/02 09:05:45;;;;;;;19.83;4.20;;;28.40;62.00;;;;;;4978005;28;20034;-79
2021/05/02 09:08:28;;;;;;;;;;;28.30;61.60;;;;;;4980266;28;20080;-70
2021/05/02 09:10:54;;;;;;;20.45;3.72;;;27.80;62.70;;;;;;4959097;29;19914;-77
2021/05/02 09:13:20;;;;;;;16.67;3.78;;;28.50;64.00;;;;;;4961781;28;20027;-71
2021/05/02 09:15:58;;;;;;;16.65;3.85;;;28.60;64.10;;;;;;4980757;28;20037;-71
2021/05/02 09:18:50;;;;;;;19.20;3.85;;;28.60;61.00;;;;;;4977655;28;20045;-79
2021/05/02 09:21:25;;;;;;;18.48;4.00;;;28.80;60.30;;;;;;4974889;28;20125;-70
2021/05/02 09:23:52;;;;;;;17.52;3.53;;;29.20;62.70;;;;;;4977429;28;20023;-71
2021/05/02 09:26:24;;;;;;;15.35;4.10;;;29.10;60.30;;;;;;4960386;28;20038;-72
2021/05/02 09:28:55;;;;;;;18.52;4.20;;;29.30;61.20;;;;;;4960046;28;20170;-72
2021/05/02 09:31:23;;;;;;;21.45;4.70;;;29.10;60.00;;;;;;4960110;28;20085;-72
2021/05/02 09:33:51;;;;;;;17.80;3.83;;;29.00;59.30;;;;;;4977688;28;20077;-79
2021/05/02 09:36:19;;;;;;;20.38;4.20;;;29.40;58.80;;;;;;4959662;28;20482;-73
2021/05/02 09:38:46;;;;;;;16.67;4.03;;;29.30;59.20;;;;;;4977399;28;20461;-73
2021/05/02 09:41:14;;;;;;;15.07;3.80;;;29.00;59.10;;;;;;4976239;28;20019;-72
2021/05/02 09:43:50;;;;;;;16.58;3.60;;;29.00;58.60;;;;;;4976436;28;20066;-71
2021/05/02 09:46:36;;;;;;;20.13;3.70;;;29.20;58.10;;;;;;4977346;28;20027;-73
2021/05/02 09:49:13;;;;;;;24.80;5.28;;;29.40;58.50;;;;;;4959666;28;20045;-71
2021/05/02 09:51:59;;;;;;;21.00;5.22;;;29.60;59.10;;;;;;4977348;28;20402;-71
2021/05/02 09:54:27;;;;;;;16.58;3.22;;;29.70;58.60;;;;;;4960342;28;20035;-71
2021/05/02 09:56:55;;;;;;;30.45;14.65;;;29.70;59.60;;;;;;4977298;28;20022;-70
2021/05/02 09:59:34;;;;;;;19.58;7.63;;;29.90;60.10;;;;;;4977181;28;20030;-70
2021/05/02 10:02:13;;;;;;;20.13;3.78;;;30.00;56.40;;;;;;4977553;28;20034;-70
2021/05/02 10:04:55;;;;;;;20.52;4.28;;;30.10;58.40;;;;;;4979566;28;20023;-74
2021/05/02 10:07:28;;;;;;;18.48;3.22;;;29.70;57.10;;;;;;4978965;28;20385;-72
2021/05/02 10:09:54;;;;;;;16.40;3.47;;;28.90;55.60;;;;;;4976453;28;20469;-76
2021/05/02 10:12:22;;;;;;;17.60;3.75;;;28.60;55.80;;;;;;4977353;28;20019;-70
2021/05/02 10:14:49;;;;;;;15.55;3.75;;;28.40;56.40;;;;;;4960442;28;20030;-76
2021/05/02 10:17:15;;;;;;;19.45;3.88;;;28.00;57.20;;;;;;4978393;28;20015;-77
2021/05/02 10:19:42;;;;;;;16.42;4.25;;;28.20;61.10;;;;;;4977057;28;20111;-71
2021/05/02 10:22:09;;;;;;;17.35;3.90;;;28.20;60.00;;;;;;4976543;28;20153;-71
2021/05/02 10:24:35;;;;;;;19.55;3.90;;;28.10;59.30;;;;;;4975056;28;20023;-72
2021/05/02 10:27:07;;;;;;;16.10;3.88;;;28.20;60.10;;;;;;4975254;28;20023;-71
2021/05/02 10:29:33;;;;;;;14.48;4.20;;;28.20;58.80;;;;;;4976111;28;20481;-72
2021/05/02 10:32:01;;;;;;;17.73;3.67;;;28.40;58.80;;;;;;4976429;28;20173;-72
2021/05/02 10:34:31;;;;;;;16.83;3.88;;;28.90;59.30;;;;;;4984803;28;20026;-73
2021/05/02 10:37:28;;;;;;;18.98;3.83;;;28.90;55.40;;;;;;4977943;28;20022;-74
2021/05/02 10:39:59;;;;;;;20.20;3.80;;;28.70;58.70;;;;;;4980000;28;20096;-74
2021/05/02 10:43:07;;;;;;;21.60;4.40;;;28.30;60.30;;;;;;4998146;28;20025;-73
2021/05/02 10:45:33;;;;;;;19.17;4.45;;;28.20;59.90;;;;;;4979130;28;20031;-77
2021/05/02 10:48:05;;;;;;;14.77;3.35;;;28.00;59.60;;;;;;4979109;28;20575;-73
2021/05/02 10:50:47;;;;;;;16.70;4.72;;;27.90;59.50;;;;;;4973313;28;20473;-72
2021/05/02 10:53:17;;;;;;;21.58;5.55;;;27.90;60.40;;;;;;4975178;28;20080;-71
2021/05/02 10:55:48;;;;;;;17.73;4.28;;;27.60;58.80;;;;;;4974991;28;20149;-70
2021/05/02 10:58:33;;;;;;;23.85;4.68;;;27.30;58.30;;;;;;4974778;28;20029;-71
2021/05/02 11:01:24;;;;;;;14.88;3.78;;;27.80;60.60;;;;;;4975714;28;20073;-72
2021/05/02 11:03:52;;;;;;;17.17;4.55;;;28.40;59.70;;;;;;4976089;28;20043;-71
2021/05/02 11:06:39;;;;;;;16.23;3.97;;;29.20;58.50;;;;;;4975859;28;20381;-72
2021/05/02 11:09:07;;;;;;;20.80;4.20;;;29.40;54.90;;;;;;4959164;28;20057;-79
2021/05/02 11:11:39;;;;;;;19.42;3.80;;;29.20;53.00;;;;;;4977035;28;20382;-77
2021/05/02 11:14:08;;;;;;;17.35;3.95;;;29.50;54.90;;;;;;4958875;28;20058;-76
2021/05/02 11:16:34;;;;;;;18.88;4.72;;;29.30;53.30;;;;;;4975272;28;20015;-78
2021/05/02 11:19:00;;;;;;;21.17;3.95;;;29.40;54.00;;;;;;4975097;28;20023;-71
2021/05/02 11:21:26;;;;;;;16.25;3.85;;;29.90;52.40;;;;;;4974973;28;20050;-72
2021/05/02 11:24:00;;;;;;;18.88;3.97;;;30.00;54.30;;;;;;4975087;28;20053;-77
2021/05/02 11:27:21;;;;;;;26.88;4.15;;;29.70;54.20;;;;;;4975202;28;20031;-71
2021/05/02 11:32:28;;;;;;;16.17;4.10;;;29.90;53.70;;;;;;4975100;28;20452;-74
2021/05/02 11:35:08;;;;;;;20.55;4.70;;;30.20;54.10;;;;;;4958092;28;20023;-74
2021/05/02 11:37:44;;;;;;;16.23;4.32;;;29.90;51.10;;;;;;4974548;28;20043;-71
2021/05/02 11:40:24;;;;;;;13.93;3.63;;;29.30;52.90;;;;;;4975454;28;20039;-71
2021/05/02 11:42:51;;;;;;;19.48;3.95;;;28.90;51.70;;;;;;4976581;28;20027;-70
2021/05/02 11:45:22;;;;;;;24.00;4.07;;;29.10;52.10;;;;;;4959201;28;20552;-75
2021/05/02 11:47:49;;;;;;;19.85;4.40;;;28.90;51.30;;;;;;4975032;28;20077;-71
2021/05/02 11:50:16;;;;;;;20.42;4.35;;;28.50;51.90;;;;;;4974922;28;20027;-72
2021/05/02 11:52:50;;;;;;;20.48;4.43;;;28.70;51.80;;;;;;4975357;28;20019;-71
2021/05/02 11:55:38;;;;;;;19.33;4.70;;;28.80;52.80;;;;;;4976183;28;20051;-74
2021/05/02 11:58:13;;;;;;;18.88;3.70;;;29.40;51.50;;;;;;4958765;28;20088;-71
2021/05/02 12:00:49;;;;;;;24.42;4.30;;;29.70;53.40;;;;;;4976168;28;20018;-73
2021/05/02 12:03:36;;;;;;;21.00;4.00;;;29.60;50.30;;;;;;4975604;28;20038;-71
2021/05/02 12:06:03;;;;;;;22.58;4.40;;;29.70;50.90;;;;;;4977329;28;20373;-74
2021/05/02 12:08:30;;;;;;;15.18;3.47;;;30.00;51.80;;;;;;4978849;28;20034;-74
2021/05/02 12:11:00;;;;;;;16.35;3.58;;;30.10;50.20;;;;;;4978894;28;20035;-75
2021/05/02 12:13:38;;;;;;;13.98;3.33;;;30.10;47.60;;;;;;4978277;28;20030;-72
2021/05/02 12:16:13;;;;;;;15.75;3.35;;;30.40;49.40;;;;;;4978268;28;20023;-72
2021/05/02 12:18:57;;;;;;;16.15;3.55;;;30.30;48.30;;;;;;4977447;28;20049;-71
2021/05/02 12:21:45;;;;;;;23.23;4.22;;;30.20;48.80;;;;;;4978717;28;20030;-71
2021/05/02 12:24:23;;;;;;;15.27;3.58;;;29.90;48.40;;;;;;4978570;28;20034;-71
2021/05/02 12:26:51;;;;;;;18.25;4.20;;;29.90;48.40;;;;;;4978784;28;20035;-71
2021/05/02 12:29:27;;;;;;;13.63;3.60;;;29.80;48.90;;;;;;4978936;28;20018;-75
2021/05/02 12:32:01;;;;;;;15.35;4.20;;;30.20;49.60;;;;;;4962306;28;20396;-75
2021/05/02 12:34:41;;;;;;;18.58;4.07;;;30.50;47.30;;;;;;4961841;28;20038;-73
2021/05/02 12:37:14;;;;;;;20.50;4.13;;;30.30;45.10;;;;;;4978674;28;20035;-76
2021/05/02 12:39:42;;;;;;;17.88;3.90;;;30.80;49.00;;;;;;4980148;28;20038;-75
2021/05/02 12:42:09;;;;;;;17.13;4.10;;;30.50;46.10;;;;;;4960958;28;20030;-74
2021/05/02 12:44:37;;;;;;;17.05;3.50;;;30.70;46.00;;;;;;4978257;28;20069;-73
2021/05/02 12:47:15;;;;;;;23.55;3.75;;;30.40;45.30;;;;;;4977605;28;21164;-76
2021/05/02 12:49:51;;;;;;;18.20;3.75;;;30.30;45.50;;;;;;4979281;28;20110;-73
2021/05/02 12:52:17;;;;;;;22.45;3.33;;;29.60;46.30;;;;;;4979464;28;20030;-75
2021/05/02 12:54:42;;;;;;;20.58;3.42;;;29.10;46.60;;;;;;4979193;28;20393;-77
2021/05/02 12:57:13;;;;;;;17.52;3.70;;;28.60;50.90;;;;;;4961118;28;20111;-74