Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:38;;;;;;;6.70;5.10;;;;;;;4.55;57.24;94056.88;4970966;28;20424;-70
2021/11/27 00:03:05;;;;;;;7.63;4.90;;;;;;;4.52;57.84;94054.66;4972457;28;20531;-68
2021/11/27 00:05:33;;;;;;;6.40;4.50;;;;;;;4.57;57.09;94052.31;4982295;28;20433;-69
2021/11/27 00:07:59;;;;;;;5.97;4.47;;;;;;;4.39;58.05;94049.41;5004550;28;20451;-70
2021/11/27 00:10:27;;;;;;;6.10;4.27;;;;;;;4.53;57.79;94045.13;5009312;28;20420;-71
2021/11/27 00:12:52;;;;;;;6.73;4.90;;;;;;;4.66;57.19;94040.00;5006585;28;20446;-70
2021/11/27 00:15:20;;;;;;;7.90;4.33;;;;;;;4.51;57.76;94037.50;5012048;28;20459;-70
2021/11/27 00:17:45;;;;;;;6.90;5.00;;;;;;;4.61;57.81;94031.97;4997945;28;20176;-69
2021/11/27 00:20:16;;;;;;;8.93;4.90;;;;;;;4.30;58.34;94026.25;5012459;28;20423;-69
2021/11/27 00:22:42;;;;;;;6.63;4.93;;;;;;;4.30;59.58;94030.59;4981554;28;20176;-69
2021/11/27 00:25:09;;;;;;;6.70;5.13;;;;;;;4.57;58.55;94026.38;5012104;28;20980;-70
2021/11/27 00:27:35;;;;;;;6.33;4.57;;;;;;;4.32;58.96;94023.44;5012012;28;20185;-69
2021/11/27 00:30:04;;;;;;;6.83;5.37;;;;;;;4.21;59.46;94016.22;5011583;28;20476;-71
2021/11/27 00:32:29;;;;;;;6.90;5.00;;;;;;;4.25;59.88;94020.81;5004536;28;20192;-71
2021/11/27 00:34:55;;;;;;;7.80;5.23;;;;;;;4.33;59.40;94019.09;5013209;28;20447;-67
2021/11/27 00:37:21;;;;;;;7.13;5.07;;;;;;;4.19;59.93;94010.41;5012409;28;20745;-69
2021/11/27 00:39:46;;;;;;;6.97;4.80;;;;;;;4.22;59.76;94010.81;5009081;28;20177;-70
2021/11/27 00:42:12;;;;;;;6.67;4.57;;;;;;;4.51;58.55;94016.75;5009058;28;20188;-70
2021/11/27 00:44:38;;;;;;;7.70;5.00;;;;;;;4.08;59.92;94012.56;4994579;28;20184;-69
2021/11/27 00:47:03;;;;;;;8.20;5.27;;;;;;;4.38;59.35;94009.72;5008771;28;20598;-69
2021/11/27 00:49:29;;;;;;;9.37;5.80;;;;;;;4.04;60.47;94020.91;5013948;28;20188;-69
2021/11/27 00:51:55;;;;;;;8.67;5.37;;;;;;;4.26;59.99;94019.03;5011913;28;20177;-70
2021/11/27 00:54:21;;;;;;;8.00;5.90;;;;;;;4.29;59.64;94013.44;5015384;28;20180;-69
2021/11/27 00:56:48;;;;;;;7.33;5.13;;;;;;;4.15;60.55;94003.03;5016178;28;20203;-69
2021/11/27 00:59:15;;;;;;;6.60;5.03;;;;;;;4.37;59.95;94002.94;5013171;28;20547;-70
2021/11/27 01:01:40;;;;;;;6.97;5.67;;;;;;;4.15;59.98;94003.03;5015977;28;20438;-69
2021/11/27 01:04:06;;;;;;;6.07;5.07;;;;;;;3.91;60.98;93998.28;5006000;28;20785;-70
2021/11/27 01:06:33;;;;;;;7.73;4.90;;;;;;;3.96;60.87;93993.34;4998947;28;20200;-69
2021/11/27 01:09:03;;;;;;;9.17;5.70;;;;;;;4.09;60.91;93987.44;5016807;28;20793;-69
2021/11/27 01:11:37;;;;;;;8.73;5.77;;;;;;;4.30;60.42;93994.31;4998629;28;20437;-69
2021/11/27 01:14:08;;;;;;;10.00;5.60;;;;;;;4.18;60.33;93990.66;5029575;28;20423;-69
2021/11/27 01:16:36;;;;;;;8.70;6.00;;;;;;;4.02;61.36;93987.41;5024135;28;20471;-70
2021/11/27 01:19:02;;;;;;;7.43;5.47;;;;;;;4.10;60.73;93984.66;5028440;28;20431;-71
2021/11/27 01:21:36;;;;;;;8.20;5.90;;;;;;;4.18;60.83;93982.88;5009866;28;20462;-71
2021/11/27 01:24:04;;;;;;;6.33;5.17;;;;;;;3.97;61.96;93981.97;4996185;28;20488;-68
2021/11/27 01:26:31;;;;;;;8.90;5.37;;;;;;;4.25;61.16;93971.56;5005874;28;20775;-70
2021/11/27 01:28:57;;;;;;;7.10;5.33;;;;;;;3.99;61.23;93967.06;5008726;28;20446;-70
2021/11/27 01:31:23;;;;;;;10.30;5.37;;;;;;;4.06;61.24;93954.13;5029458;28;20427;-71
2021/11/27 01:33:49;;;;;;;8.50;6.00;;;;;;;4.00;61.88;93958.28;4991843;28;20187;-71
2021/11/27 01:36:16;;;;;;;10.70;6.03;;;;;;;3.91;62.06;93955.06;5025780;28;20208;-70
2021/11/27 01:38:42;;;;;;;7.90;5.90;;;;;;;4.22;60.63;93958.19;5002885;28;20426;-70
2021/11/27 01:41:08;;;;;;;9.13;5.90;;;;;;;4.22;61.50;93961.56;4979742;28;20519;-70
2021/11/27 01:43:35;;;;;;;8.30;6.23;;;;;;;3.91;62.49;93959.41;4994908;28;20451;-70
2021/11/27 01:46:01;;;;;;;8.70;6.37;;;;;;;3.98;61.92;93957.69;4990147;28;20447;-70
2021/11/27 01:48:27;;;;;;;9.40;5.80;;;;;;;4.05;61.72;93961.09;4994116;28;20425;-70
2021/11/27 01:50:58;;;;;;;8.63;5.80;;;;;;;4.04;62.28;93958.72;4990772;28;20487;-70
2021/11/27 01:53:26;;;;;;;10.13;6.47;;;;;;;4.08;62.40;93947.75;4993904;28;20632;-70
2021/11/27 01:55:55;;;;;;;8.63;6.53;;;;;;;4.18;62.11;93954.38;4946589;28;21026;-70
2021/11/27 01:58:21;;;;;;;9.43;6.03;;;;;;;4.12;62.52;93946.41;4960176;28;20497;-70
2021/11/27 02:00:51;;;;;;;11.90;6.30;;;;;;;4.04;63.21;93943.16;4993406;28;20421;-70
2021/11/27 02:03:17;;;;;;;7.50;5.67;;;;;;;4.24;62.80;93943.25;4979094;28;20445;-69
2021/11/27 02:05:43;;;;;;;8.80;5.83;;;;;;;4.34;62.08;93938.50;4975281;28;20435;-69
2021/11/27 02:08:09;;;;;;;10.53;6.17;;;;;;;4.27;62.92;93924.72;4979725;28;20993;-70
2021/11/27 02:10:35;;;;;;;9.50;5.50;;;;;;;4.23;62.60;93924.28;4976266;28;20431;-70
2021/11/27 02:13:01;;;;;;;8.13;6.00;;;;;;;3.88;64.46;93920.97;4959464;28;20188;-69
2021/11/27 02:15:26;;;;;;;8.23;6.00;;;;;;;4.00;64.17;93922.81;4974241;28;20860;-69
2021/11/27 02:17:52;;;;;;;5.60;4.40;;;;;;;4.25;63.08;93918.94;4993888;28;20177;-69
2021/11/27 02:20:19;;;;;;;6.40;5.23;;;;;;;4.21;63.95;93908.16;4955800;28;20181;-70
2021/11/27 02:22:45;;;;;;;9.10;5.30;;;;;;;4.17;63.68;93903.53;4994020;28;20531;-69
2021/11/27 02:25:17;;;;;;;6.97;5.03;;;;;;;4.13;64.18;93906.53;4973082;28;20930;-69
2021/11/27 02:27:49;;;;;;;7.63;5.00;;;;;;;4.13;64.69;93906.53;4987399;28;20463;-70
2021/11/27 02:30:17;;;;;;;8.10;5.30;;;;;;;4.12;64.42;93906.72;4989522;28;20425;-69
2021/11/27 02:32:44;;;;;;;6.50;4.47;;;;;;;4.46;64.01;93895.47;4972956;28;20944;-70
2021/11/27 02:35:10;;;;;;;5.50;4.67;;;;;;;4.48;63.58;93903.03;4955126;28;20464;-69
2021/11/27 02:37:36;;;;;;;5.17;4.30;;;;;;;4.42;63.94;93909.03;4989952;28;20419;-70
2021/11/27 02:40:03;;;;;;;7.97;4.73;;;;;;;4.55;63.14;93903.06;4973756;28;20276;-69
2021/11/27 02:42:29;;;;;;;7.23;5.00;;;;;;;4.27;64.35;93891.81;4992496;28;20543;-69
2021/11/27 02:44:55;;;;;;;6.70;4.80;;;;;;;4.24;64.30;93896.59;4995396;28;20837;-69
2021/11/27 02:47:20;;;;;;;10.77;4.60;;;;;;;4.22;64.74;93901.19;4971878;28;20185;-69
2021/11/27 02:49:46;;;;;;;6.40;4.50;;;;;;;4.35;64.32;93882.28;4990790;28;20181;-70
2021/11/27 02:52:12;;;;;;;5.47;4.40;;;;;;;4.27;64.61;93896.22;4989861;28;20351;-68
2021/11/27 02:54:37;;;;;;;7.80;5.40;;;;;;;4.14;65.10;93887.41;4993562;28;20188;-69
2021/11/27 02:57:03;;;;;;;8.17;5.10;;;;;;;4.25;64.43;93887.84;4995775;28;20208;-69
2021/11/27 02:59:29;;;;;;;7.17;5.33;;;;;;;4.18;65.14;93884.41;4995019;28;20198;-69
2021/11/27 03:01:58;;;;;;;6.00;4.63;;;;;;;4.49;63.94;93872.75;4991037;28;20446;-69
2021/11/27 03:04:26;;;;;;;6.83;5.17;;;;;;;4.34;64.07;93881.47;5002129;28;20426;-69
2021/11/27 03:06:51;;;;;;;6.27;4.80;;;;;;;4.30;64.28;93875.88;5006420;28;20416;-69
2021/11/27 03:09:18;;;;;;;8.37;5.20;;;;;;;4.28;64.51;93866.72;5011780;28;20431;-70
2021/11/27 03:11:51;;;;;;;6.70;5.17;;;;;;;4.34;63.82;93867.72;4987643;28;20187;-69
2021/11/27 03:14:19;;;;;;;6.30;5.07;;;;;;;4.53;63.67;93872.16;5013233;28;20485;-69
2021/11/27 03:16:45;;;;;;;5.17;4.13;;;;;;;4.57;63.19;93875.97;5005636;28;20461;-68
2021/11/27 03:19:11;;;;;;;5.53;4.40;;;;;;;4.45;63.65;93878.31;5012199;28;20450;-70
2021/11/27 03:21:36;;;;;;;6.83;4.60;;;;;;;4.61;63.64;93881.53;5005695;28;20417;-69
2021/11/27 03:24:02;;;;;;;7.40;4.37;;;;;;;4.33;64.01;93874.69;5002709;28;20206;-69
2021/11/27 03:26:28;;;;;;;4.97;4.20;;;;;;;4.41;63.57;93879.69;5012415;28;20200;-69
2021/11/27 03:28:54;;;;;;;7.87;4.90;;;;;;;4.35;63.61;93871.91;5012124;28;20420;-67
2021/11/27 03:31:20;;;;;;;6.30;5.20;;;;;;;4.40;63.59;93882.50;5004351;28;20282;-68
2021/11/27 03:33:46;;;;;;;5.90;4.70;;;;;;;4.56;63.46;93876.13;4994557;28;20428;-69
2021/11/27 03:36:14;;;;;;;7.00;4.97;;;;;;;4.68;63.63;93874.56;5000299;28;20471;-69
2021/11/27 03:38:39;;;;;;;6.20;4.73;;;;;;;4.67;64.45;93880.75;5012840;28;20540;-68
2021/11/27 03:41:05;;;;;;;7.60;5.00;;;;;;;4.29;65.23;93878.66;5012023;28;20426;-68
2021/11/27 03:43:30;;;;;;;9.30;4.90;;;;;;;4.35;65.36;93874.50;5004100;28;20184;-68
2021/11/27 03:45:57;;;;;;;5.80;4.63;;;;;;;4.55;64.81;93872.75;4994657;28;20223;-69
2021/11/27 03:48:32;;;;;;;6.43;4.60;;;;;;;4.42;65.51;93881.28;5011382;28;20184;-68
2021/11/27 03:50:59;;;;;;;6.57;4.70;;;;;;;4.44;65.45;93875.94;4994562;28;21057;-69
2021/11/27 03:53:30;;;;;;;7.73;5.23;;;;;;;4.40;65.97;93880.72;5012243;28;20435;-68
2021/11/27 03:55:58;;;;;;;6.90;4.97;;;;;;;4.53;64.92;93876.56;5012327;28;20630;-69
2021/11/27 03:58:23;;;;;;;7.23;5.07;;;;;;;4.41;65.85;93877.09;5010494;28;20442;-69
2021/11/27 04:00:50;;;;;;;11.33;4.87;;;;;;;4.51;65.84;93881.13;5005491;28;20423;-68
2021/11/27 04:03:17;;;;;;;8.60;4.90;;;;;;;4.34;66.09;93883.28;5009168;28;20196;-68
2021/11/27 04:05:52;;;;;;;5.73;4.40;;;;;;;4.49;65.41;93889.09;5007904;28;20436;-69
2021/11/27 04:08:18;;;;;;;5.80;4.37;;;;;;;4.56;65.46;93883.91;5008870;28;20427;-72
2021/11/27 04:10:44;;;;;;;6.63;4.80;;;;;;;4.50;65.67;93889.91;5011752;28;20937;-69
2021/11/27 04:13:10;;;;;;;5.37;4.30;;;;;;;4.35;66.30;93890.84;5012037;28;20436;-69
2021/11/27 04:15:36;;;;;;;6.07;4.57;;;;;;;4.50;65.55;93882.91;5009353;28;20216;-69
2021/11/27 04:18:02;;;;;;;5.67;4.43;;;;;;;4.39;66.08;93881.69;5006451;28;20183;-69
2021/11/27 04:20:28;;;;;;;5.00;3.70;;;;;;;4.70;65.05;93885.53;4993536;28;20655;-69
2021/11/27 04:22:54;;;;;;;4.53;3.90;;;;;;;4.50;66.09;93879.53;4984581;28;20437;-69
2021/11/27 04:25:19;;;;;;;5.70;3.80;;;;;;;4.26;66.75;93881.66;5011388;28;20439;-69
2021/11/27 04:27:45;;;;;;;3.90;3.37;;;;;;;4.34;66.92;93876.28;5011671;28;20181;-69
2021/11/27 04:30:14;;;;;;;11.60;3.83;;;;;;;4.28;67.17;93871.91;5011181;28;20271;-69
2021/11/27 04:32:40;;;;;;;4.13;2.90;;;;;;;4.17;66.99;93882.78;4973139;28;20266;-69
2021/11/27 04:35:06;;;;;;;3.60;3.03;;;;;;;4.21;67.73;93876.25;5011543;28;20856;-69
2021/11/27 04:37:32;;;;;;;4.07;2.83;;;;;;;4.28;67.54;93879.69;5011393;28;20208;-69
2021/11/27 04:39:57;;;;;;;3.30;2.90;;;;;;;4.41;67.28;93871.91;4987574;28;20472;-69
2021/11/27 04:42:23;;;;;;;3.27;2.80;;;;;;;4.21;67.96;93886.63;5009137;28;20188;-69
2021/11/27 04:44:48;;;;;;;3.07;2.50;;;;;;;4.44;67.30;93886.28;4994278;28;20205;-69
2021/11/27 04:47:14;;;;;;;2.90;2.60;;;;;;;4.49;67.06;93888.31;4999281;28;20234;-70
2021/11/27 04:49:40;;;;;;;2.60;2.40;;;;;;;4.24;67.92;93894.00;5011365;28;20192;-69
2021/11/27 04:52:06;;;;;;;4.60;2.50;;;;;;;4.56;66.89;93881.31;5002014;28;20907;-69
2021/11/27 04:54:31;;;;;;;2.40;2.20;;;;;;;4.37;67.34;93886.28;4992392;28;20291;-69
2021/11/27 04:56:57;;;;;;;4.50;2.47;;;;;;;4.30;67.58;93888.03;5004791;28;20797;-70
2021/11/27 04:59:23;;;;;;;5.43;2.30;;;;;;;4.39;68.13;93884.28;4993086;28;20247;-69
2021/11/27 05:01:50;;;;;;;2.93;2.27;;;;;;;4.46;67.14;93879.91;4999907;28;20857;-69
2021/11/27 05:04:16;;;;;;;2.70;2.50;;;;;;;4.29;68.26;93884.66;4991429;28;20193;-69
2021/11/27 05:06:41;;;;;;;3.30;2.07;;;;;;;4.38;68.19;93898.25;4999698;28;20455;-71
2021/11/27 05:09:07;;;;;;;2.63;2.43;;;;;;;4.49;67.30;93893.47;4964804;28;20439;-68
2021/11/27 05:11:33;;;;;;;2.27;1.80;;;;;;;4.55;67.83;93888.31;4992543;28;20185;-69
2021/11/27 05:13:58;;;;;;;2.70;2.23;;;;;;;4.40;68.24;93898.03;4991205;28;20185;-69
2021/11/27 05:16:25;;;;;;;2.60;2.10;;;;;;;4.48;68.05;93881.50;4973925;28;20208;-70
2021/11/27 05:18:50;;;;;;;3.40;2.20;;;;;;;4.60;67.48;93879.94;4991294;28;20655;-70
2021/11/27 05:21:16;;;;;;;2.70;2.30;;;;;;;4.54;67.59;93881.53;5000287;28;20512;-67
2021/11/27 05:23:41;;;;;;;3.63;2.03;;;;;;;4.42;67.91;93891.66;4993929;28;20204;-70
2021/11/27 05:26:07;;;;;;;3.53;2.60;;;;;;;4.43;68.53;93890.66;4991728;28;20197;-68
2021/11/27 05:28:33;;;;;;;3.27;2.47;;;;;;;4.45;68.62;93895.69;4990675;28;20739;-67
2021/11/27 05:30:59;;;;;;;4.50;2.10;;;;;;;4.19;69.15;93893.78;4991389;28;20185;-68
2021/11/27 05:36:20;;;;;;;3.10;2.30;;;;;;;4.46;68.59;93913.63;4927273;28;20507;-69
2021/11/27 05:38:47;;;;;;;2.47;2.20;;;;;;;4.58;67.90;93918.25;4994089;28;20460;-69
2021/11/27 05:41:14;;;;;;;4.87;2.10;;;;;;;4.79;66.97;93914.69;4994685;28;20182;-69
2021/11/27 05:43:40;;;;;;;2.03;1.83;;;;;;;4.95;66.14;93918.72;4987017;28;20507;-69
2021/11/27 05:46:05;;;;;;;2.60;1.93;;;;;;;4.71;67.21;93923.47;5001469;28;20443;-69
2021/11/27 05:48:31;;;;;;;2.13;1.93;;;;;;;4.59;67.50;93912.88;4994942;28;20555;-67
2021/11/27 05:50:58;;;;;;;2.20;2.00;;;;;;;4.42;68.46;93927.19;4994805;28;20662;-71
2021/11/27 05:53:23;;;;;;;2.10;1.90;;;;;;;4.82;67.47;93929.06;5000981;28;20185;-70
2021/11/27 05:55:49;;;;;;;2.50;2.17;;;;;;;4.83;67.15;93926.28;4999476;28;20817;-71
2021/11/27 05:58:16;;;;;;;3.70;2.17;;;;;;;4.59;68.51;93930.22;4989028;28;20207;-68
2021/11/27 06:00:42;;;;;;;2.30;2.10;;;;;;;4.78;67.58;93926.06;4999192;28;20524;-69
2021/11/27 06:03:08;;;;;;;2.30;2.10;;;;;;;4.89;67.05;93927.31;5007070;28;20444;-69
2021/11/27 06:05:34;;;;;;;2.50;2.30;;;;;;;4.41;69.27;93926.34;4977629;28;20577;-68
2021/11/27 06:08:00;;;;;;;4.00;2.40;;;;;;;4.76;67.48;93928.88;4995417;28;20899;-69
2021/11/27 06:10:26;;;;;;;2.93;2.10;;;;;;;4.75;67.35;93929.06;5006377;28;20420;-70
2021/11/27 06:12:52;;;;;;;2.10;1.90;;;;;;;4.27;68.43;93924.72;4998154;28;20269;-70
2021/11/27 06:15:18;;;;;;;2.50;2.30;;;;;;;4.61;68.33;93933.41;5003138;28;20501;-69
2021/11/27 06:17:44;;;;;;;3.93;2.23;;;;;;;4.55;68.15;93929.00;5006856;28;20909;-70
2021/11/27 06:20:10;;;;;;;2.43;2.20;;;;;;;4.60;68.83;93931.81;4981228;28;20177;-69
2021/11/27 06:22:36;;;;;;;2.83;2.43;;;;;;;4.29;69.74;93920.13;4997447;28;20641;-68
2021/11/27 06:25:02;;;;;;;3.87;2.40;;;;;;;4.59;69.33;93932.81;5001836;28;20444;-70
2021/11/27 06:27:27;;;;;;;2.33;2.13;;;;;;;4.61;68.66;93923.03;5011654;28;20184;-71
2021/11/27 06:29:53;;;;;;;3.53;2.30;;;;;;;4.79;68.21;93924.28;5020323;28;20587;-70
2021/11/27 06:32:23;;;;;;;3.17;2.70;;;;;;;4.78;67.78;93920.88;5008217;28;20205;-69
2021/11/27 06:34:51;;;;;;;2.73;2.40;;;;;;;4.45;68.65;93930.16;4994704;28;20506;-70
2021/11/27 06:37:18;;;;;;;3.03;2.50;;;;;;;4.61;68.30;93936.00;4977044;28;20531;-69
2021/11/27 06:39:43;;;;;;;4.03;2.70;;;;;;;4.61;68.93;93938.59;5005544;28;21062;-69
2021/11/27 06:42:09;;;;;;;3.80;2.70;;;;;;;4.64;68.49;93940.81;4980622;28;20491;-71
2021/11/27 06:44:35;;;;;;;2.60;2.40;;;;;;;4.58;68.80;93951.97;4992619;28;20185;-70
2021/11/27 06:47:00;;;;;;;2.50;2.13;;;;;;;4.72;68.13;93958.00;5000421;28;20176;-68
2021/11/27 06:49:26;;;;;;;3.40;3.10;;;;;;;4.71;67.67;93952.00;5011745;28;20195;-69
2021/11/27 06:51:52;;;;;;;2.97;2.13;;;;;;;4.81;67.85;93954.22;4995933;28;20176;-68
2021/11/27 06:54:17;;;;;;;3.50;2.43;;;;;;;4.84;67.85;93948.66;4991779;28;20181;-69
2021/11/27 06:56:43;;;;;;;2.30;2.00;;;;;;;4.90;67.08;93952.25;4995749;28;20193;-69
2021/11/27 06:59:09;;;;;;;3.13;2.10;;;;;;;4.56;68.51;93962.53;5015658;28;20204;-70
2021/11/27 07:01:34;;;;;;;4.20;2.00;;;;;;;4.60;68.63;93968.13;5005781;28;20197;-69
2021/11/27 07:04:00;;;;;;;2.53;2.03;;;;;;;4.51;68.55;93969.28;5000320;28;20172;-70
2021/11/27 07:06:26;;;;;;;1.93;1.77;;;;;;;4.62;68.88;93960.97;4995423;28;20266;-68
2021/11/27 07:08:51;;;;;;;2.77;2.47;;;;;;;4.83;67.68;93969.59;4993315;28;20181;-70
2021/11/27 07:11:17;;;;;;;3.10;1.80;;;;;;;4.42;68.99;93973.84;4993722;28;20272;-69
2021/11/27 07:13:42;;;;;;;2.30;2.10;;;;;;;4.42;69.00;93977.22;4993496;28;20177;-70
2021/11/27 07:16:08;;;;;;;2.50;2.30;;;;;;;4.50;68.33;93983.25;4993416;28;20256;-69
2021/11/27 07:18:34;;;;;;;2.27;2.07;;;;;;;4.60;68.59;93994.84;5001914;28;20289;-71
2021/11/27 07:20:59;;;;;;;2.50;2.30;;;;;;;4.40;69.26;93999.16;4976222;28;20177;-70
2021/11/27 07:23:25;;;;;;;3.63;3.07;;;;;;;4.48;68.89;94005.97;4993255;28;20181;-70
2021/11/27 07:25:50;;;;;;;3.80;2.83;;;;;;;4.60;69.09;94014.81;5011560;28;20295;-70
2021/11/27 07:28:16;;;;;;;2.87;2.50;;;;;;;4.56;68.38;94013.59;5004525;28;20177;-69
2021/11/27 07:30:42;;;;;;;3.07;2.63;;;;;;;4.66;68.36;94019.25;4993384;28;20185;-69
2021/11/27 07:33:07;;;;;;;2.93;2.53;;;;;;;4.36;69.34;94022.09;5000966;28;20176;-69
2021/11/27 07:35:33;;;;;;;3.47;2.80;;;;;;;4.38;69.75;94034.84;4984490;28;20466;-70
2021/11/27 07:37:59;;;;;;;3.60;2.50;;;;;;;4.39;69.69;94031.25;4994442;28;20187;-70
2021/11/27 07:40:25;;;;;;;3.80;2.80;;;;;;;4.56;69.86;94032.56;4985571;28;20180;-69
2021/11/27 07:42:52;;;;;;;4.53;2.90;;;;;;;4.69;69.13;94037.00;4993053;28;20495;-69
2021/11/27 07:45:21;;;;;;;3.13;2.83;;;;;;;4.67;68.83;94035.59;4993358;28;20660;-69
2021/11/27 07:47:47;;;;;;;3.27;2.57;;;;;;;5.01;68.37;94037.31;4997976;28;20431;-69
2021/11/27 07:50:12;;;;;;;3.03;2.73;;;;;;;4.95;67.96;94038.09;4979469;28;20819;-69
2021/11/27 07:52:38;;;;;;;3.10;2.47;;;;;;;4.92;68.22;94041.06;4993588;28;20195;-70
2021/11/27 07:55:04;;;;;;;5.37;3.10;;;;;;;4.99;68.30;94041.91;4993563;28;20193;-69
2021/11/27 07:57:30;;;;;;;3.20;2.57;;;;;;;4.84;69.03;94046.44;4993049;28;20189;-69
2021/11/27 07:59:55;;;;;;;2.43;2.23;;;;;;;5.33;67.21;94040.19;4976119;28;20427;-69
2021/11/27 08:02:21;;;;;;;3.97;2.77;;;;;;;5.23;67.23;94052.75;4995022;28;20259;-68
2021/11/27 08:04:46;;;;;;;3.40;2.40;;;;;;;5.36;67.27;94052.78;4995118;28;20177;-69
2021/11/27 08:07:12;;;;;;;4.70;2.73;;;;;;;5.15;67.54;94053.72;4995584;28;20552;-69
2021/11/27 08:09:38;;;;;;;2.90;2.60;;;;;;;5.13;67.27;94050.50;4999224;28;20245;-69
2021/11/27 08:12:04;;;;;;;2.60;2.40;;;;;;;5.39;67.69;94043.78;5004875;28;20284;-70
2021/11/27 08:14:32;;;;;;;2.50;2.30;;;;;;;5.22;67.26;94051.16;5004669;28;20304;-69
2021/11/27 08:16:59;;;;;;;2.63;2.43;;;;;;;5.45;67.20;94052.59;5002040;28;20463;-69
2021/11/27 08:19:26;;;;;;;2.33;2.00;;;;;;;5.46;66.86;94051.59;5011306;28;20797;-70
2021/11/27 08:21:51;;;;;;;3.10;2.37;;;;;;;5.31;66.67;94047.38;4996828;28;20421;-70
2021/11/27 08:24:17;;;;;;;2.33;2.13;;;;;;;5.47;66.34;94060.97;4961130;28;20435;-69
2021/11/27 08:26:43;;;;;;;3.03;2.40;;;;;;;5.08;68.36;94058.91;4985397;28;20855;-69
2021/11/27 08:29:08;;;;;;;2.53;2.33;;;;;;;5.67;66.10;94061.78;4993767;28;20816;-70
2021/11/27 08:31:34;;;;;;;2.63;2.40;;;;;;;5.66;65.89;94072.41;4976608;28;20196;-70
2021/11/27 08:34:00;;;;;;;2.23;2.03;;;;;;;5.73;65.35;94082.81;4993632;28;20185;-70
2021/11/27 08:36:25;;;;;;;2.47;2.03;;;;;;;5.42;66.97;94078.97;4993850;28;20228;-69
2021/11/27 08:38:51;;;;;;;1.80;1.70;;;;;;;6.05;64.98;94077.88;4994624;28;20180;-69
2021/11/27 08:41:16;;;;;;;5.90;1.90;;;;;;;5.57;65.87;94071.78;4993277;28;20532;-70
2021/11/27 08:43:42;;;;;;;4.27;2.23;;;;;;;6.17;63.95;94059.84;4993533;28;20271;-70
2021/11/27 08:46:08;;;;;;;1.80;1.70;;;;;;;6.14;64.34;94071.44;4987580;28;20215;-69
2021/11/27 08:48:37;;;;;;;1.77;1.60;;;;;;;5.67;64.95;94061.78;4994013;28;20207;-69
2021/11/27 08:51:09;;;;;;;1.97;1.73;;;;;;;5.76;65.58;94069.41;4979864;28;20220;-65
2021/11/27 08:53:36;;;;;;;3.40;1.80;;;;;;;5.94;64.29;94079.22;4986790;28;20425;-65
2021/11/27 08:56:03;;;;;;;1.70;1.60;;;;;;;6.01;64.34;94079.25;4992226;28;20452;-66
2021/11/27 08:58:29;;;;;;;2.03;1.70;;;;;;;6.38;62.68;94075.22;4991939;28;20439;-68
2021/11/27 09:00:54;;;;;;;2.13;1.90;;;;;;;6.05;63.95;94083.84;4992347;28;20518;-69
2021/11/27 09:03:20;;;;;;;4.60;1.90;;;;;;;5.78;64.36;94099.41;4982199;28;20212;-69
2021/11/27 09:05:45;;;;;;;2.20;1.87;;;;;;;6.17;63.19;94101.44;4995271;28;20189;-70
2021/11/27 09:08:11;;;;;;;2.27;2.00;;;;;;;6.21;63.41;94098.22;4996677;28;20193;-67
2021/11/27 09:10:36;;;;;;;2.83;2.20;;;;;;;6.32;63.00;94103.81;4978944;28;20185;-68
2021/11/27 09:13:03;;;;;;;3.10;1.60;;;;;;;6.39;63.58;94096.81;4989669;28;20188;-67
2021/11/27 09:15:29;;;;;;;2.40;1.70;;;;;;;6.28;63.03;94099.03;4973945;28;20209;-67
2021/11/27 09:17:54;;;;;;;3.00;1.70;;;;;;;6.11;62.40;94098.63;4987056;28;20508;-67
2021/11/27 09:20:20;;;;;;;1.90;1.70;;;;;;;6.88;61.61;94098.13;4989769;28;20178;-67
2021/11/27 09:22:46;;;;;;;4.17;1.67;;;;;;;7.10;60.82;94099.66;4992811;28;20427;-68
2021/11/27 09:25:11;;;;;;;2.30;1.80;;;;;;;6.94;60.96;94099.09;4993991;28;20218;-67
2021/11/27 09:27:39;;;;;;;4.30;2.20;;;;;;;6.93;60.67;94096.72;4990796;28;20177;-67
2021/11/27 09:30:07;;;;;;;3.40;2.17;;;;;;;7.31;59.97;94098.56;4965525;28;20190;-69
2021/11/27 09:32:33;;;;;;;1.50;1.30;;;;;;;6.89;60.27;94104.13;4994561;28;20413;-68
2021/11/27 09:34:59;;;;;;;5.20;2.13;;;;;;;7.01;60.99;94112.09;4974535;28;20514;-68
2021/11/27 09:37:26;;;;;;;3.30;1.90;;;;;;;6.70;62.26;94113.56;5005961;28;20211;-68
2021/11/27 09:39:51;;;;;;;4.20;1.73;;;;;;;6.05;65.03;94117.66;5002500;28;20520;-68
2021/11/27 09:42:18;;;;;;;1.60;1.50;;;;;;;6.48;64.15;94119.03;4995862;28;20975;-70
2021/11/27 09:44:47;;;;;;;2.27;1.53;;;;;;;6.50;64.21;94122.22;4995542;28;20276;-69
2021/11/27 09:47:13;;;;;;;1.60;1.40;;;;;;;6.15;65.68;94112.06;4994935;28;20448;-69
2021/11/27 09:49:39;;;;;;;5.07;1.80;;;;;;;6.44;64.94;94110.81;4995389;28;20428;-68
2021/11/27 09:52:05;;;;;;;5.20;1.60;;;;;;;6.46;65.04;94095.00;4956631;28;20500;-68
2021/11/27 09:54:30;;;;;;;1.50;1.40;;;;;;;6.60;64.27;94101.78;4989874;28;20173;-68
2021/11/27 09:56:56;;;;;;;1.87;1.70;;;;;;;6.19;66.11;94091.63;4988974;28;20220;-67
2021/11/27 09:59:22;;;;;;;3.33;1.83;;;;;;;6.62;64.23;94088.56;5006001;28;20192;-68
2021/11/27 10:01:53;;;;;;;1.77;1.67;;;;;;;5.80;67.04;94088.78;5005018;28;20201;-68
2021/11/27 10:04:20;;;;;;;2.60;1.50;;;;;;;5.95;66.80;94089.41;5001238;28;20512;-68
2021/11/27 10:06:46;;;;;;;4.33;2.63;;;;;;;6.09;67.02;94085.06;4995649;28;20856;-68
2021/11/27 10:09:18;;;;;;;1.87;1.50;;;;;;;5.99;65.47;94088.03;4977823;28;20428;-68
2021/11/27 10:11:45;;;;;;;2.30;1.50;;;;;;;6.53;64.97;94085.41;4988032;28;20467;-67
2021/11/27 10:14:12;;;;;;;2.27;1.63;;;;;;;6.17;65.15;94094.47;4994818;28;20447;-69
2021/11/27 10:16:56;;;;;;;3.97;2.57;;;;;;;6.45;64.58;94093.41;5014085;28;20894;-68
2021/11/27 10:19:22;;;;;;;3.37;1.80;;;;;;;6.66;63.67;94094.97;4996915;28;20476;-68
2021/11/27 10:22:00;;;;;;;13.23;7.00;;;;;;;6.73;63.91;94089.75;5006992;28;20450;-68
2021/11/27 10:24:31;;;;;;;21.13;9.33;;;;;;;6.01;64.38;94095.63;4998484;28;20279;-69
2021/11/27 10:26:58;;;;;;;9.37;5.77;;;;;;;5.86;64.97;94098.41;5001660;28;20429;-67
2021/11/27 10:29:29;;;;;;;2.63;1.60;;;;;;;6.52;62.77;94094.22;4995204;28;20440;-68
2021/11/27 10:32:15;;;;;;;2.30;1.70;;;;;;;6.90;62.17;94098.72;4967853;28;20492;-69
2021/11/27 10:34:56;;;;;;;5.60;3.70;;;;;;;6.95;60.99;94102.50;4988074;28;20420;-68
2021/11/27 10:37:42;;;;;;;2.67;1.40;;;;;;;6.67;60.84;94108.78;4994595;28;20517;-68
2021/11/27 10:40:21;;;;;;;2.10;1.90;;;;;;;6.34;62.34;94117.44;4977562;28;20811;-69
2021/11/27 10:42:50;;;;;;;2.10;1.77;;;;;;;6.12;62.96;94120.25;5003247;28;20591;-68
2021/11/27 10:45:35;;;;;;;4.10;2.40;;;;;;;6.54;61.97;94122.63;4994739;28;20970;-68
2021/11/27 10:48:11;;;;;;;2.90;2.27;;;;;;;6.28;61.88;94130.25;4995841;28;20423;-69
2021/11/27 10:50:38;;;;;;;3.90;2.10;;;;;;;6.35;61.89;94137.25;4995209;28;20411;-68
2021/11/27 10:53:09;;;;;;;2.33;2.10;;;;;;;6.74;61.07;94138.19;4995964;28;20424;-69
2021/11/27 10:55:34;;;;;;;5.93;1.90;;;;;;;6.13;61.91;94133.03;4977059;28;20636;-69
2021/11/27 10:58:02;;;;;;;4.50;2.10;;;;;;;6.85;60.69;94145.38;4994175;28;20421;-68
2021/11/27 11:00:32;;;;;;;2.57;1.90;;;;;;;7.10;59.71;94147.31;4994695;28;20652;-68
2021/11/27 11:02:58;;;;;;;4.97;2.30;;;;;;;7.28;59.24;94141.44;4995294;28;20447;-68
2021/11/27 11:05:42;;;;;;;5.13;2.27;;;;;;;7.50;58.25;94136.75;4987133;28;21118;-69
2021/11/27 11:08:08;;;;;;;3.00;2.10;;;;;;;7.28;57.87;94136.22;4996061;28;20806;-68
2021/11/27 11:10:39;;;;;;;4.83;1.80;;;;;;;6.61;60.11;94145.03;5004122;28;20432;-70
2021/11/27 11:13:12;;;;;;;12.40;2.80;;;;;;;6.40;61.83;94142.66;5005292;28;20586;-69
2021/11/27 11:15:45;;;;;;;6.57;2.37;;;;;;;6.99;59.73;94140.13;4982816;28;20455;-70
2021/11/27 11:18:17;;;;;;;5.57;2.10;;;;;;;7.28;59.08;94143.25;4964137;28;20825;-69
2021/11/27 11:20:49;;;;;;;3.40;1.87;;;;;;;6.77;59.84;94137.78;4988893;28;20413;-71
2021/11/27 11:23:15;;;;;;;3.73;1.60;;;;;;;7.10;58.95;94136.91;5005583;28;20755;-68
2021/11/27 11:25:59;;;;;;;6.60;1.80;;;;;;;6.86;60.04;94136.56;5005032;28;20439;-69
2021/11/27 11:28:28;;;;;;;4.90;2.27;;;;;;;6.64;60.33;94140.41;5008401;28;20188;-67
2021/11/27 11:31:00;;;;;;;5.90;1.73;;;;;;;7.00;59.55;94142.53;5010535;28;20428;-69
2021/11/27 11:33:26;;;;;;;2.37;1.90;;;;;;;6.56;61.06;94147.41;4989965;28;20421;-69
2021/11/27 11:35:52;;;;;;;4.03;2.40;;;;;;;7.17;59.42;94155.09;4983511;28;20787;-69
2021/11/27 11:38:19;;;;;;;2.40;2.10;;;;;;;6.87;60.42;94153.78;4989411;28;20499;-70
2021/11/27 11:40:46;;;;;;;4.30;1.90;;;;;;;6.24;62.17;94155.03;4992540;28;20180;-68
2021/11/27 11:43:13;;;;;;;6.63;2.43;;;;;;;6.48;62.34;94147.63;5005996;28;20518;-69