Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:17;;;;;;;0.20;0.20;;;;;;;6.57;100.00;101396.47;4968588;28;20047;-72
2022/11/29 00:03:42;;;;;;;0.20;0.20;;;;;;;6.62;100.00;101388.22;4947367;28;20798;-72
2022/11/29 00:06:11;;;;;;;0.20;0.20;;;;;;;6.54;100.00;101367.28;4949230;28;20418;-72
2022/11/29 00:08:36;;;;;;;0.20;0.20;;;;;;;6.76;100.00;101391.00;4964295;28;20061;-72
2022/11/29 00:11:07;;;;;;;0.25;0.25;;;;;;;6.81;100.00;101394.31;4937380;28;20023;-72
2022/11/29 00:13:32;;;;;;;0.20;0.20;;;;;;;6.90;100.00;101392.94;4948836;28;20525;-72
2022/11/29 00:16:05;;;;;;;0.20;0.20;;;;;;;6.97;100.00;101396.16;4931773;28;20038;-72
2022/11/29 00:18:31;;;;;;;0.20;0.20;;;;;;;6.94;100.00;101391.84;4964801;28;20461;-72
2022/11/29 00:20:56;;;;;;;0.20;0.20;;;;;;;6.88;100.00;101390.38;4966101;28;20113;-72
2022/11/29 00:23:21;;;;;;;0.28;0.28;;;;;;;6.90;100.00;101392.94;4946279;28;20042;-72
2022/11/29 00:25:47;;;;;;;0.20;0.20;;;;;;;6.92;100.00;101392.88;4964983;28;20519;-72
2022/11/29 00:28:12;;;;;;;0.10;0.10;;;;;;;6.89;100.00;101383.22;4962136;28;20046;-72
2022/11/29 00:30:37;;;;;;;0.30;0.30;;;;;;;7.02;100.00;101388.75;4960748;28;20060;-72
2022/11/29 00:33:03;;;;;;;0.20;0.20;;;;;;;7.02;100.00;101384.28;4964656;28;20046;-72
2022/11/29 00:35:28;;;;;;;0.30;0.30;;;;;;;7.03;100.00;101396.69;4964961;28;20074;-72
2022/11/29 00:37:54;;;;;;;0.20;0.20;;;;;;;6.92;100.00;101374.19;4952954;28;20030;-72
2022/11/29 00:40:19;;;;;;;0.20;0.20;;;;;;;7.04;100.00;101402.88;4963279;28;20498;-72
2022/11/29 00:42:44;;;;;;;0.20;0.20;;;;;;;7.05;100.00;101400.16;4951838;28;20623;-72
2022/11/29 00:45:10;;;;;;;0.40;0.40;;;;;;;6.99;100.00;101384.44;4955530;28;20065;-72
2022/11/29 00:47:35;;;;;;;0.30;0.30;;;;;;;7.08;100.00;101398.25;4952915;28;20033;-72
2022/11/29 00:50:01;;;;;;;0.20;0.20;;;;;;;7.02;100.00;101389.63;4956031;28;20034;-72
2022/11/29 00:52:26;;;;;;;0.30;0.30;;;;;;;7.06;100.00;101390.31;4952332;28;20026;-72
2022/11/29 00:54:51;;;;;;;0.20;0.20;;;;;;;7.10;100.00;101401.72;4956416;28;20404;-72
2022/11/29 00:57:17;;;;;;;0.28;0.28;;;;;;;7.09;100.00;101399.97;4941276;28;20580;-72
2022/11/29 00:59:42;;;;;;;0.43;0.43;;;;;;;7.05;100.00;101399.25;4954307;28;20035;-72
2022/11/29 01:02:07;;;;;;;0.43;0.43;;;;;;;7.06;100.00;101401.00;4956997;28;20027;-71
2022/11/29 01:04:32;;;;;;;0.40;0.40;;;;;;;7.01;100.00;101405.75;4958413;28;20126;-72
2022/11/29 01:06:58;;;;;;;0.30;0.30;;;;;;;6.97;100.00;101405.03;4960318;28;20496;-72
2022/11/29 01:09:23;;;;;;;0.22;0.22;;;;;;;6.82;100.00;101382.69;4943911;28;20549;-72
2022/11/29 01:11:49;;;;;;;0.17;0.17;;;;;;;6.93;100.00;101403.47;4938253;28;20158;-72
2022/11/29 01:14:15;;;;;;;0.22;0.22;;;;;;;6.84;100.00;101396.81;4956032;28;20085;-72
2022/11/29 01:16:40;;;;;;;0.20;0.20;;;;;;;6.80;100.00;101381.06;4957137;28;20070;-72
2022/11/29 01:19:06;;;;;;;0.80;0.80;;;;;;;6.79;100.00;101374.00;4958846;28;20141;-72
2022/11/29 01:21:31;;;;;;;1.13;1.13;;;;;;;6.86;100.00;101402.94;4943916;28;20489;-72
2022/11/29 01:23:58;;;;;;;0.40;0.40;;;;;;;6.77;100.00;101406.06;4940119;28;22006;-72
2022/11/29 01:26:25;;;;;;;0.60;0.60;;;;;;;6.60;100.00;101393.66;4943311;28;20030;-72
2022/11/29 01:28:52;;;;;;;0.60;0.60;;;;;;;6.70;100.00;101420.72;4954351;28;20062;-72
2022/11/29 01:31:29;;;;;;;1.17;1.17;;;;;;;6.42;100.00;101390.13;4956473;28;20030;-72
2022/11/29 01:33:57;;;;;;;0.80;0.80;;;;;;;6.30;100.00;101372.94;4952361;28;20538;-72
2022/11/29 01:36:23;;;;;;;0.85;0.85;;;;;;;6.56;100.00;101416.09;4940777;28;20041;-72
2022/11/29 01:38:49;;;;;;;1.88;1.77;;;;;;;6.48;100.00;101413.81;4960530;28;20031;-72
2022/11/29 01:41:17;;;;;;;1.08;1.08;;;;;;;6.40;100.00;101421.34;4945424;28;20034;-72
2022/11/29 01:44:11;;;;;;;0.90;0.90;;;;;;;6.26;100.00;101422.88;4944593;28;20627;-72
2022/11/29 01:46:39;;;;;;;0.60;0.60;;;;;;;6.30;100.00;101427.13;4965810;28;20026;-72
2022/11/29 01:49:07;;;;;;;0.68;0.68;;;;;;;6.31;100.00;101430.69;4946598;28;20034;-72
2022/11/29 01:51:34;;;;;;;0.80;0.80;;;;;;;6.13;100.00;101390.66;4961044;28;20524;-72
2022/11/29 01:54:00;;;;;;;0.63;0.63;;;;;;;6.27;100.00;101407.78;4947441;28;20042;-72
2022/11/29 01:56:27;;;;;;;0.57;0.57;;;;;;;6.34;100.00;101414.53;4963889;28;20030;-72
2022/11/29 01:58:53;;;;;;;0.93;0.93;;;;;;;6.40;100.00;101422.19;4961132;28;20054;-72
2022/11/29 02:01:18;;;;;;;0.57;0.57;;;;;;;6.42;100.00;101432.81;4963367;28;20142;-72
2022/11/29 02:03:44;;;;;;;1.13;1.13;;;;;;;6.38;100.00;101421.41;4957428;28;20030;-72
2022/11/29 02:06:09;;;;;;;0.73;0.73;;;;;;;6.43;100.00;101427.38;4942319;28;20030;-72
2022/11/29 02:08:40;;;;;;;0.43;0.43;;;;;;;6.40;100.00;101430.19;4961102;28;20054;-72
2022/11/29 02:11:11;;;;;;;0.50;0.50;;;;;;;6.44;100.00;101428.25;4945043;28;20038;-72
2022/11/29 02:13:58;;;;;;;0.57;0.57;;;;;;;6.41;100.00;101434.59;4966449;28;20031;-71
2022/11/29 02:16:44;;;;;;;0.40;0.40;;;;;;;6.21;100.00;101413.41;4960774;28;20038;-72
2022/11/29 02:19:28;;;;;;;0.38;0.38;;;;;;;6.32;100.00;101440.41;4944719;28;20500;-72
2022/11/29 02:22:08;;;;;;;0.95;0.95;;;;;;;6.18;100.00;101429.56;4958343;28;20489;-72
2022/11/29 02:24:55;;;;;;;0.70;0.70;;;;;;;6.14;100.00;101439.53;4950149;28;20058;-72
2022/11/29 02:27:58;;;;;;;0.47;0.47;;;;;;;6.12;100.00;101441.41;4959843;28;20031;-71
2022/11/29 02:30:51;;;;;;;0.45;0.45;;;;;;;6.04;100.00;101439.13;4943729;28;20486;-72
2022/11/29 02:33:35;;;;;;;0.30;0.30;;;;;;;6.12;100.00;101444.91;4959787;28;20257;-72
2022/11/29 02:36:30;;;;;;;0.25;0.25;;;;;;;6.12;100.00;101444.91;4960894;28;20027;-72
2022/11/29 02:39:01;;;;;;;0.32;0.32;;;;;;;6.17;100.00;101449.16;4947579;28;20042;-72
2022/11/29 02:42:04;;;;;;;0.30;0.30;;;;;;;6.17;100.00;101450.03;4954329;28;20023;-72
2022/11/29 02:44:51;;;;;;;0.30;0.30;;;;;;;6.20;100.00;101449.00;4956629;28;20027;-72
2022/11/29 02:47:45;;;;;;;0.30;0.30;;;;;;;6.18;100.00;101446.44;4956919;28;20034;-72
2022/11/29 02:50:42;;;;;;;0.10;0.10;;;;;;;6.21;100.00;101446.28;4955423;28;20037;-72
2022/11/29 02:53:29;;;;;;;0.20;0.20;;;;;;;6.25;100.00;101450.50;4956452;28;20042;-72
2022/11/29 02:56:10;;;;;;;0.20;0.20;;;;;;;6.34;100.00;101451.00;4938985;28;20464;-72
2022/11/29 02:58:54;;;;;;;0.20;0.20;;;;;;;6.32;100.00;101447.53;4956076;28;20395;-72
2022/11/29 03:02:02;;;;;;;0.20;0.20;;;;;;;6.30;100.00;101456.47;4959637;28;20093;-72
2022/11/29 03:04:56;;;;;;;0.30;0.30;;;;;;;6.30;100.00;101459.13;4937406;28;20054;-72
2022/11/29 03:07:43;;;;;;;0.20;0.20;;;;;;;6.26;100.00;101446.03;4941068;28;20027;-72
2022/11/29 03:10:28;;;;;;;0.30;0.30;;;;;;;6.30;100.00;101456.47;4942160;28;20031;-72
2022/11/29 03:12:53;;;;;;;0.40;0.40;;;;;;;6.29;100.00;101459.22;4954871;28;20030;-72
2022/11/29 03:15:29;;;;;;;0.50;0.50;;;;;;;6.28;100.00;101458.34;4942279;28;20498;-72
2022/11/29 03:18:12;;;;;;;0.40;0.40;;;;;;;6.26;100.00;101468.22;4946264;28;20035;-72
2022/11/29 03:20:37;;;;;;;0.40;0.40;;;;;;;6.21;100.00;101464.94;4945447;28;20452;-72
2022/11/29 03:23:12;;;;;;;0.50;0.50;;;;;;;6.28;100.00;101468.16;4956852;28;20031;-72
2022/11/29 03:26:08;;;;;;;0.30;0.30;;;;;;;6.34;100.00;101475.88;4955998;28;20546;-72
2022/11/29 03:28:55;;;;;;;0.20;0.20;;;;;;;6.43;100.00;101475.41;4957743;28;20066;-72
2022/11/29 03:31:44;;;;;;;0.50;0.50;;;;;;;6.54;100.00;101472.19;4945168;28;22504;-75
2022/11/29 03:34:43;;;;;;;0.30;0.30;;;;;;;6.56;100.00;101480.13;4940652;28;20395;-73
2022/11/29 03:37:12;;;;;;;0.30;0.30;;;;;;;6.54;100.00;101466.00;4940613;28;20026;-74
2022/11/29 03:39:46;;;;;;;0.40;0.40;;;;;;;6.61;100.00;101483.44;4956452;28;20058;-73
2022/11/29 03:42:29;;;;;;;0.50;0.50;;;;;;;6.66;100.00;101491.19;4935348;28;20034;-73
2022/11/29 03:44:59;;;;;;;0.60;0.60;;;;;;;6.63;100.00;101489.53;4937316;28;20143;-74
2022/11/29 03:47:32;;;;;;;0.32;0.32;;;;;;;6.60;100.00;101487.03;4956785;28;20417;-73
2022/11/29 03:50:12;;;;;;;0.55;0.55;;;;;;;6.66;100.00;101494.72;4952009;28;20377;-74
2022/11/29 03:52:59;;;;;;;0.52;0.52;;;;;;;6.63;100.00;101497.53;4953359;28;20537;-73
2022/11/29 03:55:55;;;;;;;0.40;0.40;;;;;;;6.66;100.00;101501.88;4940964;28;20382;-73
2022/11/29 03:58:36;;;;;;;0.45;0.45;;;;;;;6.69;100.00;101510.56;4937395;28;20051;-73
2022/11/29 04:01:11;;;;;;;0.30;0.30;;;;;;;6.68;100.00;101499.97;4952487;28;20026;-73
2022/11/29 04:03:58;;;;;;;0.80;0.80;;;;;;;6.73;100.00;101517.47;4952402;28;20027;-73
2022/11/29 04:06:30;;;;;;;0.90;0.90;;;;;;;6.73;100.00;101508.63;4938122;28;20890;-73
2022/11/29 04:09:34;;;;;;;0.50;0.50;;;;;;;6.74;100.00;101516.53;4939052;28;20034;-73
2022/11/29 04:12:18;;;;;;;0.75;0.75;;;;;;;6.74;100.00;101518.38;4950843;28;20031;-73
2022/11/29 04:15:20;;;;;;;0.80;0.80;;;;;;;6.74;100.00;101523.69;4948824;28;20041;-73
2022/11/29 04:17:54;;;;;;;1.00;1.00;;;;;;;6.79;100.00;101526.97;4953817;28;20039;-73
2022/11/29 04:20:41;;;;;;;0.88;0.88;;;;;;;6.75;100.00;101520.94;4955617;28;20031;-73
2022/11/29 04:23:12;;;;;;;1.23;1.23;;;;;;;6.69;100.00;101520.41;4954528;28;20031;-73
2022/11/29 04:25:49;;;;;;;1.00;1.00;;;;;;;6.71;100.00;101527.38;4956994;28;20474;-73
2022/11/29 04:28:39;;;;;;;0.90;0.90;;;;;;;6.67;100.00;101525.78;4960655;28;20038;-73
2022/11/29 04:31:16;;;;;;;1.15;1.15;;;;;;;6.64;100.00;101531.28;4955269;28;20529;-73
2022/11/29 04:34:12;;;;;;;1.20;1.20;;;;;;;6.54;100.00;101527.34;4938632;28;20922;-73
2022/11/29 04:37:04;;;;;;;0.88;0.88;;;;;;;6.58;100.00;101535.13;4938715;28;20498;-73
2022/11/29 04:39:38;;;;;;;0.90;0.90;;;;;;;6.60;100.00;101535.06;4959503;28;20052;-73
2022/11/29 04:42:15;;;;;;;;;;;;;;;6.59;100.00;101538.66;4955772;28;20035;-73
2022/11/29 04:44:40;;;;;;;0.93;0.93;;;;;;;6.67;100.00;101541.81;4943272;28;19921;-73
2022/11/29 04:47:09;;;;;;;0.70;0.70;;;;;;;6.72;100.00;101544.25;4955223;28;20503;-73
2022/11/29 04:50:05;;;;;;;0.82;0.82;;;;;;;6.78;100.00;101543.06;4957402;28;20041;-73
2022/11/29 04:52:45;;;;;;;0.90;0.90;;;;;;;6.83;100.00;101551.72;4956193;28;20039;-73
2022/11/29 04:55:40;;;;;;;1.00;1.00;;;;;;;6.78;100.00;101549.25;4958832;28;20125;-73
2022/11/29 04:58:29;;;;;;;1.10;1.10;;;;;;;6.84;100.00;101551.63;4958588;28;20038;-73
2022/11/29 05:01:22;;;;;;;1.05;1.05;;;;;;;6.86;100.00;101559.56;4957125;28;20189;-73
2022/11/29 05:03:59;;;;;;;1.50;1.40;;;;;;;6.84;100.00;101556.13;4926275;28;20035;-73
2022/11/29 05:06:39;;;;;;;1.00;1.00;;;;;;;6.63;100.00;101512.69;4939915;28;20516;-73
2022/11/29 05:09:08;;;;;;;1.17;1.17;;;;;;;6.78;100.00;101559.09;4945668;28;20031;-73
2022/11/29 05:11:39;;;;;;;1.60;1.50;;;;;;;6.78;100.00;101567.94;4966864;28;20089;-73
2022/11/29 05:14:16;;;;;;;0.68;0.68;;;;;;;6.82;100.00;101574.00;4965561;28;20533;-73
2022/11/29 05:17:22;;;;;;;0.60;0.60;;;;;;;6.81;100.00;101577.63;4948762;28;20038;-74
2022/11/29 05:20:16;;;;;;;0.80;0.80;;;;;;;6.57;100.00;101553.88;4966711;28;20027;-73
2022/11/29 05:22:55;;;;;;;1.00;1.00;;;;;;;6.85;100.00;101574.72;4958288;28;20040;-73
2022/11/29 05:25:30;;;;;;;0.77;0.77;;;;;;;6.82;100.00;101580.19;4964374;28;20031;-74
2022/11/29 05:28:09;;;;;;;1.08;1.08;;;;;;;6.85;100.00;101585.38;4962364;28;20039;-73
2022/11/29 05:31:02;;;;;;;1.63;1.52;;;;;;;6.81;100.00;101586.47;4942869;28;20034;-73
2022/11/29 05:33:52;;;;;;;1.60;1.50;;;;;;;6.81;100.00;101591.81;4957166;28;20759;-73
2022/11/29 05:36:27;;;;;;;1.35;1.27;;;;;;;6.71;100.00;101578.06;4954868;28;20166;-73
2022/11/29 05:39:17;;;;;;;0.90;0.90;;;;;;;6.83;100.00;101592.59;4950153;28;20026;-73
2022/11/29 05:41:53;;;;;;;1.15;1.15;;;;;;;6.84;100.00;101604.16;4970449;28;20081;-73
2022/11/29 05:44:30;;;;;;;1.23;1.20;;;;;;;6.79;100.00;101600.84;4970877;28;20031;-73
2022/11/29 05:47:02;;;;;;;1.30;1.20;;;;;;;6.67;100.00;101579.16;4951562;28;20031;-73
2022/11/29 05:49:54;;;;;;;1.17;1.17;;;;;;;6.86;100.00;101602.28;4949913;28;20026;-73
2022/11/29 05:52:40;;;;;;;1.10;1.10;;;;;;;6.88;100.00;101608.41;4960841;28;20031;-73
2022/11/29 05:55:33;;;;;;;1.00;1.00;;;;;;;6.89;100.00;101615.47;4969097;28;20041;-73
2022/11/29 05:58:12;;;;;;;1.50;1.40;;;;;;;6.84;100.00;101621.03;4962171;28;20069;-73
2022/11/29 06:00:45;;;;;;;2.03;1.92;;;;;;;6.68;100.00;101615.59;4961030;28;20022;-73
2022/11/29 06:03:22;;;;;;;1.77;1.67;;;;;;;6.68;100.00;101604.91;4952432;28;20524;-73
2022/11/29 06:05:59;;;;;;;1.98;1.88;;;;;;;6.70;100.00;101631.53;4946720;28;20131;-73
2022/11/29 06:08:35;;;;;;;1.90;1.80;;;;;;;6.68;100.00;101625.41;4959289;28;20038;-73
2022/11/29 06:11:23;;;;;;;1.88;1.77;;;;;;;6.76;100.00;101644.56;4946475;28;20034;-73
2022/11/29 06:14:08;;;;;;;1.42;1.33;;;;;;;6.80;100.00;101640.81;4956257;28;20058;-73
2022/11/29 06:16:48;;;;;;;1.05;1.05;;;;;;;6.83;100.00;101646.00;4944778;28;20031;-73
2022/11/29 06:19:52;;;;;;;1.15;1.15;;;;;;;6.78;100.00;101642.69;4942653;28;20031;-73
2022/11/29 06:22:42;;;;;;;1.30;1.20;;;;;;;6.73;100.00;101652.75;4963800;28;20042;-73
2022/11/29 06:25:21;;;;;;;1.33;1.23;;;;;;;6.82;100.00;101657.63;4941764;28;20073;-73
2022/11/29 06:28:31;;;;;;;0.80;0.80;;;;;;;6.88;100.00;101651.97;4958956;28;20170;-73
2022/11/29 06:31:04;;;;;;;0.80;0.80;;;;;;;6.92;100.00;101649.16;4957693;28;20118;-72
2022/11/29 06:33:41;;;;;;;0.77;0.77;;;;;;;6.96;100.00;101653.41;4943104;28;20061;-73
2022/11/29 06:36:18;;;;;;;0.70;0.70;;;;;;;6.95;100.00;101660.53;4947728;28;20541;-72
2022/11/29 06:38:43;;;;;;;0.88;0.88;;;;;;;6.89;100.00;101648.38;4957092;28;20121;-73
2022/11/29 06:41:16;;;;;;;0.80;0.80;;;;;;;6.97;100.00;101663.16;4945758;28;20033;-73
2022/11/29 06:43:41;;;;;;;1.50;1.40;;;;;;;6.83;100.00;101648.66;4939890;28;20031;-73
2022/11/29 06:46:21;;;;;;;1.20;1.20;;;;;;;6.75;100.00;101659.72;4943762;28;21835;-73
2022/11/29 06:48:59;;;;;;;1.05;1.05;;;;;;;6.68;100.00;101646.75;4943721;28;20046;-73
2022/11/29 06:51:48;;;;;;;1.17;1.17;;;;;;;6.85;100.00;101678.81;4942697;28;20037;-73
2022/11/29 06:54:18;;;;;;;1.00;1.00;;;;;;;6.87;100.00;101684.09;4905523;28;20061;-73
2022/11/29 06:56:54;;;;;;;0.50;0.50;;;;;;;6.88;100.00;101685.84;4938786;28;20113;-74
2022/11/29 06:59:29;;;;;;;0.90;0.90;;;;;;;6.86;100.00;101687.72;4944750;28;20038;-73
2022/11/29 07:02:31;;;;;;;0.68;0.68;;;;;;;6.88;100.00;101694.69;4956774;28;20427;-73
2022/11/29 07:05:24;;;;;;;0.70;0.70;;;;;;;6.78;100.00;101705.88;4957831;28;20027;-73
2022/11/29 07:07:53;;;;;;;0.70;0.70;;;;;;;6.74;100.00;101703.38;4941700;28;20043;-73
2022/11/29 07:10:20;;;;;;;0.82;0.82;;;;;;;6.76;100.00;101700.59;4939791;28;20023;-73
2022/11/29 07:12:46;;;;;;;0.40;0.40;;;;;;;6.74;100.00;101703.38;4957690;28;20030;-73
2022/11/29 07:15:20;;;;;;;0.68;0.68;;;;;;;6.49;100.00;101666.28;4956310;28;20105;-73
2022/11/29 07:18:01;;;;;;;0.70;0.70;;;;;;;6.68;100.00;101716.16;4956006;28;20031;-73
2022/11/29 07:20:51;;;;;;;0.47;0.47;;;;;;;6.74;100.00;101719.38;4953917;28;20851;-73
2022/11/29 07:23:25;;;;;;;0.50;0.50;;;;;;;6.77;100.00;101720.19;4954216;28;20043;-73
2022/11/29 07:25:56;;;;;;;0.38;0.38;;;;;;;6.59;100.00;101715.63;4951528;28;20052;-73
2022/11/29 07:28:43;;;;;;;0.30;0.30;;;;;;;6.60;100.00;101724.53;4937297;28;20476;-73
2022/11/29 07:31:17;;;;;;;0.30;0.30;;;;;;;6.45;100.00;101704.75;4955764;28;20481;-73
2022/11/29 07:33:59;;;;;;;0.20;0.20;;;;;;;6.60;100.00;101721.84;4935995;28;21977;-73
2022/11/29 07:37:15;;;;;;;0.30;0.30;;;;;;;6.67;100.00;101736.63;4940284;28;20126;-74
2022/11/29 07:39:47;;;;;;;0.30;0.30;;;;;;;5.96;100.00;101619.84;4915761;28;20066;-75
2022/11/29 07:42:30;;;;;;;0.20;0.20;;;;;;;6.67;100.00;101738.44;4960649;28;20041;-74
2022/11/29 07:45:13;;;;;;;0.28;0.28;;;;;;;6.58;100.00;101729.06;4953681;28;20038;-74
2022/11/29 07:47:38;;;;;;;0.28;0.28;;;;;;;6.63;100.00;101724.34;4946169;28;20086;-74
2022/11/29 07:50:04;;;;;;;0.30;0.30;;;;;;;6.85;100.00;101748.22;4944573;28;20126;-73
2022/11/29 07:52:29;;;;;;;0.40;0.40;;;;;;;6.68;100.00;101750.84;4958230;28;20537;-74
2022/11/29 07:54:55;;;;;;;0.30;0.30;;;;;;;6.47;100.00;101720.69;4950452;28;20043;-74
2022/11/29 07:57:20;;;;;;;0.20;0.20;;;;;;;6.43;100.00;101731.50;4964874;28;20041;-74
2022/11/29 07:59:45;;;;;;;0.20;0.20;;;;;;;6.17;100.00;101705.13;4960980;28;20035;-74
2022/11/29 08:02:11;;;;;;;0.38;0.38;;;;;;;6.52;100.00;101738.19;4946117;28;20034;-74
2022/11/29 08:04:45;;;;;;;0.30;0.30;;;;;;;6.49;100.00;101735.66;4948995;28;20105;-74
2022/11/29 08:07:11;;;;;;;0.30;0.30;;;;;;;6.43;100.00;101728.81;4944118;28;20035;-75
2022/11/29 08:09:36;;;;;;;0.20;0.20;;;;;;;6.75;100.00;101749.63;4939999;28;20069;-73
2022/11/29 08:12:01;;;;;;;0.40;0.40;;;;;;;6.55;100.00;101731.88;4955143;28;20640;-74
2022/11/29 08:14:31;;;;;;;0.22;0.22;;;;;;;6.42;100.00;101727.09;4961507;28;20031;-75
2022/11/29 08:16:56;;;;;;;0.30;0.30;;;;;;;6.63;100.00;101750.19;4958119;28;20038;-75
2022/11/29 08:19:21;;;;;;;0.28;0.28;;;;;;;6.71;100.00;101756.88;4956355;28;20034;-75
2022/11/29 08:21:47;;;;;;;0.30;0.30;;;;;;;6.56;100.00;101749.59;4944848;28;20050;-75
2022/11/29 08:24:12;;;;;;;0.30;0.30;;;;;;;6.42;100.00;101747.56;4939784;28;20065;-75
2022/11/29 08:26:37;;;;;;;0.30;0.30;;;;;;;6.62;100.00;101753.78;4956486;28;20585;-74
2022/11/29 08:29:03;;;;;;;0.20;0.20;;;;;;;6.16;100.00;101693.63;4958741;28;20042;-74
2022/11/29 08:31:28;;;;;;;0.30;0.30;;;;;;;6.38;100.00;101736.16;4955137;28;20058;-74
2022/11/29 08:33:53;;;;;;;0.30;0.30;;;;;;;6.48;100.00;101771.31;4955316;28;20034;-73
2022/11/29 08:36:19;;;;;;;0.28;0.28;;;;;;;6.42;100.00;101750.25;4946653;28;20564;-74
2022/11/29 08:38:45;;;;;;;0.30;0.30;;;;;;;6.51;100.00;101770.28;4952552;28;20086;-74
2022/11/29 08:41:13;;;;;;;0.40;0.40;;;;;;;6.61;100.00;101774.28;4954168;28;21477;-75
2022/11/29 08:43:39;;;;;;;0.30;0.30;;;;;;;6.57;100.00;101775.34;4937880;28;20026;-73
2022/11/29 08:46:04;;;;;;;0.30;0.30;;;;;;;6.41;100.00;101770.69;4943420;28;20022;-74
2022/11/29 08:48:29;;;;;;;0.30;0.30;;;;;;;6.64;100.00;101784.78;4940627;28;20498;-75
2022/11/29 08:50:55;;;;;;;0.30;0.30;;;;;;;6.62;100.00;101786.69;4941381;28;20527;-75
2022/11/29 08:56:05;;;;;;;;;;;;;;;6.49;100.00;101791.69;4956507;28;20141;-74
2022/11/29 08:58:30;;;;;;;0.30;0.30;;;;;;;6.42;100.00;101776.91;4957815;28;20300;-74
2022/11/29 09:00:55;;;;;;;0.20;0.20;;;;;;;6.54;100.00;101787.00;4958212;28;20529;-74
2022/11/29 09:06:10;;;;;;;0.50;0.50;;;;;;;6.62;100.00;101799.16;4956903;28;20165;-74
2022/11/29 09:08:35;;;;;;;0.20;0.20;;;;;;;6.45;100.00;101776.78;4957810;28;20489;-74
2022/11/29 09:11:06;;;;;;;0.30;0.30;;;;;;;6.50;100.00;101806.75;4940464;28;20065;-74
2022/11/29 09:13:32;;;;;;;0.30;0.30;;;;;;;6.43;100.00;101792.84;4936821;28;20505;-75
2022/11/29 09:15:57;;;;;;;0.35;0.35;;;;;;;6.43;100.00;101787.50;4961440;28;20035;-74
2022/11/29 09:18:22;;;;;;;0.30;0.30;;;;;;;6.47;100.00;101790.91;4922734;28;20050;-74
2022/11/29 09:20:48;;;;;;;0.17;0.17;;;;;;;6.69;100.00;101822.81;4942252;28;20027;-74
2022/11/29 09:23:13;;;;;;;0.20;0.20;;;;;;;6.65;100.00;101818.53;4940933;28;20058;-75
2022/11/29 09:25:38;;;;;;;0.30;0.30;;;;;;;6.70;100.00;101829.03;4941118;28;20030;-75
2022/11/29 09:28:04;;;;;;;0.25;0.25;;;;;;;6.47;100.00;101812.28;4959606;28;20035;-75
2022/11/29 09:30:30;;;;;;;0.28;0.28;;;;;;;6.50;100.00;101813.91;4958081;28;20053;-75
2022/11/29 09:32:58;;;;;;;0.30;0.30;;;;;;;6.38;100.00;101805.53;4955302;28;20031;-74
2022/11/29 09:35:24;;;;;;;0.30;0.30;;;;;;;6.40;100.00;101800.13;4957162;28;20027;-74
2022/11/29 09:37:49;;;;;;;0.40;0.40;;;;;;;6.64;100.00;101831.97;4935593;28;20031;-75
2022/11/29 09:40:18;;;;;;;0.20;0.20;;;;;;;6.64;100.00;101829.31;4957894;28;20042;-75
2022/11/29 09:43:34;;;;;;;0.20;0.20;;;;;;;6.69;100.00;101848.66;4938366;28;20113;-75
2022/11/29 09:46:14;;;;;;;0.20;0.20;;;;;;;6.56;100.00;101830.50;4847186;29;20063;-74
2022/11/29 09:48:54;;;;;;;0.20;0.20;;;;;;;6.90;100.00;101855.66;4936041;28;20072;-75
2022/11/29 09:51:38;;;;;;;0.20;0.20;;;;;;;6.82;100.00;101851.63;4938748;28;20042;-74
2022/11/29 09:54:21;;;;;;;0.30;0.30;;;;;;;6.84;100.00;101858.63;4952394;28;20369;-75
2022/11/29 09:56:49;;;;;;;0.17;0.17;;;;;;;6.68;100.00;101841.56;4957866;28;20483;-75
2022/11/29 09:59:23;;;;;;;0.20;0.20;;;;;;;6.61;100.00;101854.34;4942192;28;20058;-74
2022/11/29 10:01:59;;;;;;;0.20;0.20;;;;;;;6.70;100.00;101856.56;4952402;28;20113;-75
2022/11/29 10:04:28;;;;;;;0.20;0.20;;;;;;;6.69;100.00;101841.50;4932940;28;20035;-74
2022/11/29 10:07:07;;;;;;;0.30;0.30;;;;;;;6.72;100.00;101833.34;4938611;28;20034;-75
2022/11/29 10:09:39;;;;;;;0.20;0.20;;;;;;;6.66;100.00;101835.44;4952780;28;20478;-74
2022/11/29 10:12:19;;;;;;;0.40;0.40;;;;;;;6.88;100.00;101867.38;4954235;28;20484;-75
2022/11/29 10:14:55;;;;;;;0.60;0.60;;;;;;;6.82;100.00;101865.81;4934021;28;20035;-75
2022/11/29 10:17:31;;;;;;;0.40;0.40;;;;;;;6.85;100.00;101868.34;4937788;28;20038;-75
2022/11/29 10:20:03;;;;;;;0.28;0.28;;;;;;;6.79;100.00;101838.41;4951517;28;20049;-74
2022/11/29 10:22:37;;;;;;;0.50;0.50;;;;;;;6.93;100.00;101861.81;4922139;28;20031;-74
2022/11/29 10:25:05;;;;;;;0.70;0.70;;;;;;;6.81;100.00;101853.41;4917419;28;20030;-74
2022/11/29 10:27:31;;;;;;;0.30;0.30;;;;;;;6.85;100.00;101841.66;4935116;28;20479;-74
2022/11/29 10:29:59;;;;;;;0.32;0.32;;;;;;;6.75;100.00;101845.72;4939492;28;20037;-74
2022/11/29 10:32:29;;;;;;;0.40;0.40;;;;;;;6.96;100.00;101873.19;4935207;28;20031;-74
2022/11/29 10:34:57;;;;;;;0.40;0.40;;;;;;;6.72;100.00;101849.38;4923661;28;20429;-74
2022/11/29 10:37:23;;;;;;;0.60;0.60;;;;;;;6.59;100.00;101841.06;4921838;28;20778;-74
2022/11/29 10:39:56;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101841.09;4942196;28;20035;-74
2022/11/29 10:45:14;;;;;;;0.30;0.30;;;;;;;6.75;100.00;101835.88;4941796;28;20142;-74
2022/11/29 10:47:39;;;;;;;0.40;0.40;;;;;;;6.77;100.00;101856.31;4954582;28;20031;-74
2022/11/29 10:50:05;;;;;;;0.40;0.40;;;;;;;6.84;100.00;101831.06;4957858;28;20031;-74
2022/11/29 10:52:32;;;;;;;0.40;0.40;;;;;;;6.74;100.00;101817.28;4953448;28;20042;-74
2022/11/29 10:54:58;;;;;;;0.30;0.30;;;;;;;6.99;100.00;101845.50;4940865;28;20027;-75
2022/11/29 10:57:23;;;;;;;0.40;0.40;;;;;;;6.94;100.00;101852.88;4955297;28;20038;-74
2022/11/29 11:00:08;;;;;;;0.30;0.30;;;;;;;6.85;100.00;101848.81;4960258;28;20027;-75
2022/11/29 11:02:33;;;;;;;0.40;0.40;;;;;;;6.30;100.00;101751.66;4950011;28;20504;-75
2022/11/29 11:04:59;;;;;;;0.40;0.40;;;;;;;6.83;100.00;101838.19;4935364;28;20031;-74
2022/11/29 11:07:30;;;;;;;0.30;0.30;;;;;;;6.92;100.00;101846.72;4952289;28;20471;-74
2022/11/29 11:09:56;;;;;;;0.20;0.20;;;;;;;6.99;100.00;101845.50;4936517;28;20027;-74
2022/11/29 11:12:25;;;;;;;0.20;0.20;;;;;;;7.00;100.00;101833.91;4943922;28;20428;-73
2022/11/29 11:14:51;;;;;;;0.20;0.20;;;;;;;7.26;100.00;101858.50;4930226;28;20046;-75
2022/11/29 11:17:25;;;;;;;0.28;0.28;;;;;;;7.31;100.00;101856.47;4942156;28;20041;-75
2022/11/29 11:19:54;;;;;;;0.25;0.25;;;;;;;7.22;100.00;101846.22;4957601;28;20872;-75
2022/11/29 11:22:21;;;;;;;0.30;0.30;;;;;;;7.06;100.00;101854.94;4944665;28;20022;-75
2022/11/29 11:24:55;;;;;;;0.20;0.20;;;;;;;7.04;100.00;101855.03;4945363;28;20074;-74
2022/11/29 11:27:31;;;;;;;;;;;;;;;7.19;100.00;101865.91;4957216;28;20026;-75
2022/11/29 11:29:56;;;;;;;0.10;0.10;;;;;;;7.06;100.00;101852.28;4942720;28;19918;-75
2022/11/29 11:32:22;;;;;;;0.30;0.30;;;;;;;7.12;100.00;101854.66;4925383;28;20092;-75
2022/11/29 11:34:57;;;;;;;0.20;0.20;;;;;;;7.28;100.00;101873.50;4941602;28;20034;-75
2022/11/29 11:37:27;;;;;;;0.15;0.15;;;;;;;7.36;100.00;101878.47;4943714;28;20189;-75
2022/11/29 11:39:55;;;;;;;0.20;0.20;;;;;;;7.37;100.00;101877.53;4921843;28;20544;-75
2022/11/29 11:42:37;;;;;;;0.30;0.30;;;;;;;7.42;100.00;101875.53;4962685;28;20038;-75
2022/11/29 11:45:05;;;;;;;0.30;0.30;;;;;;;7.35;100.00;101880.31;4945190;28;20402;-75
2022/11/29 11:47:34;;;;;;;0.20;0.20;;;;;;;7.14;100.00;101865.28;4956091;28;20479;-75
2022/11/29 11:50:03;;;;;;;0.30;0.30;;;;;;;7.02;100.00;101885.41;4929813;28;20027;-75
2022/11/29 11:52:51;;;;;;;0.20;0.20;;;;;;;6.94;100.00;101888.44;4955089;28;20045;-75
2022/11/29 11:55:36;;;;;;;0.20;0.20;;;;;;;6.77;100.00;101870.50;4940257;28;20044;-75
2022/11/29 11:58:01;;;;;;;0.38;0.38;;;;;;;7.11;100.00;101900.16;4950564;28;20031;-76
2022/11/29 12:00:47;;;;;;;0.20;0.20;;;;;;;7.18;100.00;101897.13;4970108;28;20027;-75
2022/11/29 12:03:30;;;;;;;0.30;0.30;;;;;;;7.13;100.00;101883.09;4944745;28;20078;-75
2022/11/29 12:06:02;;;;;;;0.20;0.20;;;;;;;7.17;100.00;101873.13;4957426;28;20037;-75
2022/11/29 12:08:28;;;;;;;0.20;0.20;;;;;;;7.29;100.00;101895.72;4956264;28;20297;-75
2022/11/29 12:10:58;;;;;;;0.20;0.20;;;;;;;7.09;100.00;101886.00;4957085;28;20062;-75