Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:12;;;;;;;129.53;53.90;;;;;;;;;;5035817;28;20307;-70
2021/03/24 00:03:37;;;;;;;130.83;52.17;;;;;;;;;;5049021;28;20201;-70
2021/03/24 00:06:03;;;;;;;146.50;57.40;;;;;;;;;;5038342;28;20204;-70
2021/03/24 00:08:28;;;;;;;147.00;60.17;;;;;;;;;;5032715;28;20276;-71
2021/03/24 00:10:54;;;;;;;149.77;59.50;;;;;;;;;;5043306;28;20218;-70
2021/03/24 00:13:19;;;;;;;146.13;58.10;;;;;;;;;;5034679;28;20708;-70
2021/03/24 00:15:45;;;;;;;157.83;59.80;;;;;;;;;;5042021;28;20189;-70
2021/03/24 00:18:10;;;;;;;163.60;61.53;;;;;;;;;;5035956;28;20197;-70
2021/03/24 00:20:38;;;;;;;163.13;62.73;;;;;;;;;;5039673;28;20268;-70
2021/03/24 00:23:05;;;;;;;166.40;62.73;;;;;;;;;;5033884;28;20613;-70
2021/03/24 00:25:30;;;;;;;177.60;65.57;;;;;;;;;;5043771;28;20303;-70
2021/03/24 00:27:56;;;;;;;174.90;65.33;;;;;;;;;;5037460;28;20280;-70
2021/03/24 00:30:29;;;;;;;166.83;65.47;;;;;;;;;;5044592;28;20556;-70
2021/03/24 00:32:55;;;;;;;182.93;66.30;;;;;;;;;;5033333;28;20272;-70
2021/03/24 00:35:21;;;;;;;177.13;65.30;;;;;;;;;;5042537;28;20247;-70
2021/03/24 00:37:47;;;;;;;176.93;68.10;;;;;;;;;;5045566;28;20181;-70
2021/03/24 00:40:21;;;;;;;183.10;68.73;;;;;;;;;;5036819;28;20248;-70
2021/03/24 00:42:47;;;;;;;180.77;67.27;;;;;;;;;;5039721;28;20185;-70
2021/03/24 00:45:13;;;;;;;184.20;68.60;;;;;;;;;;5032456;28;20236;-70
2021/03/24 00:47:39;;;;;;;176.33;66.53;;;;;;;;;;5042185;28;20182;-70
2021/03/24 00:50:06;;;;;;;183.27;68.03;;;;;;;;;;5034172;28;20212;-70
2021/03/24 00:52:31;;;;;;;170.40;63.13;;;;;;;;;;5037606;28;20194;-70
2021/03/24 00:54:57;;;;;;;201.77;70.07;;;;;;;;;;5033219;28;20189;-70
2021/03/24 00:57:22;;;;;;;184.23;68.30;;;;;;;;;;5044594;28;20189;-70
2021/03/24 00:59:48;;;;;;;192.00;69.70;;;;;;;;;;5034887;28;20288;-70
2021/03/24 01:02:13;;;;;;;182.23;69.67;;;;;;;;;;5040688;28;20180;-70
2021/03/24 01:04:39;;;;;;;176.13;65.60;;;;;;;;;;5034014;28;20213;-70
2021/03/24 01:07:07;;;;;;;182.37;67.63;;;;;;;;;;5042285;28;20189;-70
2021/03/24 01:09:32;;;;;;;177.67;66.77;;;;;;;;;;5043703;28;20291;-70
2021/03/24 01:11:58;;;;;;;189.17;66.00;;;;;;;;;;5029666;28;20271;-70
2021/03/24 01:14:23;;;;;;;189.00;68.03;;;;;;;;;;5042433;28;20641;-70
2021/03/24 01:16:48;;;;;;;183.07;68.03;;;;;;;;;;5030166;28;20198;-70
2021/03/24 01:19:14;;;;;;;190.43;66.50;;;;;;;;;;5041784;28;20199;-70
2021/03/24 01:21:39;;;;;;;186.93;65.33;;;;;;;;;;5035857;28;20201;-70
2021/03/24 01:24:05;;;;;;;180.93;65.33;;;;;;;;;;5039803;28;20505;-71
2021/03/24 01:26:30;;;;;;;192.07;67.00;;;;;;;;;;5036950;28;20669;-70
2021/03/24 01:28:59;;;;;;;192.50;66.80;;;;;;;;;;5043031;28;20190;-70
2021/03/24 01:31:29;;;;;;;184.43;67.13;;;;;;;;;;5034601;28;20284;-70
2021/03/24 01:33:55;;;;;;;215.23;73.40;;;;;;;;;;5040635;28;20255;-70
2021/03/24 01:36:21;;;;;;;179.30;64.50;;;;;;;;;;5035831;28;20185;-70
2021/03/24 01:38:47;;;;;;;202.70;69.03;;;;;;;;;;5037808;28;20245;-70
2021/03/24 01:41:13;;;;;;;203.40;69.53;;;;;;;;;;5038947;28;20506;-70
2021/03/24 01:43:39;;;;;;;217.23;74.83;;;;;;;;;;5034117;28;20242;-70
2021/03/24 01:46:20;;;;;;;207.70;70.90;;;;;;;;;;5040076;28;20893;-70
2021/03/24 01:48:48;;;;;;;211.00;72.90;;;;;;;;;;5037075;28;20198;-70
2021/03/24 01:51:15;;;;;;;218.17;71.07;;;;;;;;;;5035806;28;20197;-70
2021/03/24 01:53:41;;;;;;;193.23;68.07;;;;;;;;;;5035544;28;20519;-70
2021/03/24 01:56:08;;;;;;;199.73;67.10;;;;;;;;;;5039599;28;20650;-70
2021/03/24 01:58:35;;;;;;;201.97;68.97;;;;;;;;;;5033519;28;20189;-70
2021/03/24 02:01:01;;;;;;;187.53;66.87;;;;;;;;;;5039711;28;20839;-70
2021/03/24 02:03:28;;;;;;;223.43;73.07;;;;;;;;;;5035388;28;20296;-69
2021/03/24 02:05:55;;;;;;;227.30;74.27;;;;;;;;;;5043169;28;20247;-70
2021/03/24 02:08:28;;;;;;;219.53;73.23;;;;;;;;;;5037251;28;20201;-70
2021/03/24 02:11:08;;;;;;;224.90;73.63;;;;;;;;;;5043747;28;20606;-70
2021/03/24 02:13:45;;;;;;;209.23;69.07;;;;;;;;;;5030505;28;20276;-70
2021/03/24 02:16:27;;;;;;;217.60;73.17;;;;;;;;;;5036263;28;20268;-70
2021/03/24 02:18:55;;;;;;;227.30;75.47;;;;;;;;;;5028368;28;20193;-70
2021/03/24 02:21:26;;;;;;;237.47;77.97;;;;;;;;;;5040549;28;20671;-70
2021/03/24 02:24:16;;;;;;;225.73;75.60;;;;;;;;;;5033285;28;20204;-69
2021/03/24 02:26:44;;;;;;;221.73;72.30;;;;;;;;;;5039695;28;20193;-69
2021/03/24 02:29:15;;;;;;;231.90;75.70;;;;;;;;;;5033829;28;20189;-69
2021/03/24 02:31:41;;;;;;;224.37;72.43;;;;;;;;;;5038953;28;20195;-69
2021/03/24 02:34:12;;;;;;;231.57;74.43;;;;;;;;;;5030697;28;20225;-69
2021/03/24 02:36:39;;;;;;;251.93;78.53;;;;;;;;;;5039483;28;20177;-69
2021/03/24 02:39:08;;;;;;;196.83;64.63;;;;;;;;;;5041169;28;20644;-70
2021/03/24 02:41:35;;;;;;;242.63;80.33;;;;;;;;;;5041973;28;20181;-69
2021/03/24 02:44:00;;;;;;;227.97;73.23;;;;;;;;;;5040581;28;20862;-69
2021/03/24 02:46:27;;;;;;;225.17;72.67;;;;;;;;;;5031057;28;20223;-69
2021/03/24 02:48:53;;;;;;;240.83;77.20;;;;;;;;;;5043054;28;20197;-69
2021/03/24 02:51:22;;;;;;;230.93;73.53;;;;;;;;;;5028504;28;20272;-69
2021/03/24 02:53:49;;;;;;;230.60;76.30;;;;;;;;;;5042675;28;20637;-69
2021/03/24 02:56:15;;;;;;;237.63;74.53;;;;;;;;;;5036715;28;20258;-69
2021/03/24 02:58:40;;;;;;;227.50;75.13;;;;;;;;;;5032170;28;20181;-69
2021/03/24 03:01:13;;;;;;;229.33;75.17;;;;;;;;;;5033631;28;20240;-69
2021/03/24 03:03:43;;;;;;;231.37;75.77;;;;;;;;;;5040846;28;20209;-69
2021/03/24 03:06:11;;;;;;;247.80;76.73;;;;;;;;;;5033572;28;20265;-69
2021/03/24 03:08:42;;;;;;;231.03;74.23;;;;;;;;;;5033982;28;20177;-69
2021/03/24 03:11:19;;;;;;;233.90;72.87;;;;;;;;;;5029600;28;20275;-69
2021/03/24 03:14:06;;;;;;;221.50;69.77;;;;;;;;;;5038585;28;20193;-69
2021/03/24 03:16:58;;;;;;;214.97;71.17;;;;;;;;;;5033639;28;20265;-69
2021/03/24 03:19:29;;;;;;;207.30;67.37;;;;;;;;;;5038971;28;20187;-70
2021/03/24 03:22:00;;;;;;;194.57;65.07;;;;;;;;;;5032340;28;20174;-70
2021/03/24 03:24:30;;;;;;;189.90;65.20;;;;;;;;;;5043312;28;20289;-70
2021/03/24 03:26:57;;;;;;;185.23;61.57;;;;;;;;;;5030985;28;20645;-69
2021/03/24 03:29:23;;;;;;;166.00;59.80;;;;;;;;;;5039750;28;20212;-70
2021/03/24 03:31:51;;;;;;;147.87;56.67;;;;;;;;;;5030517;28;20200;-70
2021/03/24 03:34:21;;;;;;;139.67;52.13;;;;;;;;;;5035538;28;20186;-70
2021/03/24 03:36:51;;;;;;;145.93;52.53;;;;;;;;;;5037896;28;20178;-70
2021/03/24 03:39:21;;;;;;;144.53;51.43;;;;;;;;;;5030471;28;20185;-70
2021/03/24 03:41:47;;;;;;;148.97;52.00;;;;;;;;;;5032592;28;20170;-70
2021/03/24 03:44:15;;;;;;;137.70;51.53;;;;;;;;;;5030258;28;20185;-70
2021/03/24 03:46:49;;;;;;;141.33;53.87;;;;;;;;;;5037611;28;20181;-70
2021/03/24 03:49:15;;;;;;;146.50;53.80;;;;;;;;;;5032548;28;20181;-70
2021/03/24 03:52:08;;;;;;;163.30;56.27;;;;;;;;;;5040663;28;20201;-70
2021/03/24 03:54:37;;;;;;;178.03;59.33;;;;;;;;;;5028830;28;20653;-70
2021/03/24 03:57:13;;;;;;;212.30;65.43;;;;;;;;;;5038991;28;20266;-70
2021/03/24 03:59:57;;;;;;;192.37;63.07;;;;;;;;;;5030933;28;20564;-69
2021/03/24 04:02:31;;;;;;;190.13;62.67;;;;;;;;;;5035460;28;20408;-69
2021/03/24 04:05:05;;;;;;;171.90;61.63;;;;;;;;;;5029088;28;20715;-69
2021/03/24 04:07:54;;;;;;;165.27;59.80;;;;;;;;;;5042832;28;20189;-69
2021/03/24 04:10:22;;;;;;;179.43;59.73;;;;;;;;;;5038929;28;20228;-69
2021/03/24 04:12:48;;;;;;;181.57;61.40;;;;;;;;;;5041101;28;20276;-69
2021/03/24 04:15:18;;;;;;;167.80;60.40;;;;;;;;;;5036064;28;20280;-69
2021/03/24 04:18:00;;;;;;;197.70;65.13;;;;;;;;;;5043301;28;20220;-69
2021/03/24 04:20:27;;;;;;;177.37;62.40;;;;;;;;;;5037087;28;20200;-69
2021/03/24 04:22:56;;;;;;;167.63;60.93;;;;;;;;;;5045105;28;20186;-69
2021/03/24 04:25:26;;;;;;;204.33;66.97;;;;;;;;;;5035271;28;20213;-70
2021/03/24 04:27:55;;;;;;;187.20;64.47;;;;;;;;;;5044935;28;20185;-69
2021/03/24 04:30:30;;;;;;;182.43;62.57;;;;;;;;;;5034888;28;20197;-70
2021/03/24 04:32:56;;;;;;;185.50;62.77;;;;;;;;;;5045033;28;20553;-69
2021/03/24 04:35:22;;;;;;;189.20;63.47;;;;;;;;;;5032410;28;20197;-69
2021/03/24 04:37:53;;;;;;;194.33;66.07;;;;;;;;;;5041196;28;20201;-70
2021/03/24 04:40:24;;;;;;;210.67;68.70;;;;;;;;;;5038116;28;20256;-69
2021/03/24 04:42:55;;;;;;;196.93;68.00;;;;;;;;;;5044314;28;20193;-69
2021/03/24 04:45:25;;;;;;;216.33;67.63;;;;;;;;;;5044860;28;20236;-69
2021/03/24 04:47:54;;;;;;;237.10;74.37;;;;;;;;;;5033951;28;20538;-69
2021/03/24 04:50:25;;;;;;;239.03;73.77;;;;;;;;;;5044859;28;20696;-70
2021/03/24 04:52:51;;;;;;;224.10;71.87;;;;;;;;;;5033063;28;20186;-69
2021/03/24 04:55:24;;;;;;;242.27;76.60;;;;;;;;;;5047593;28;20688;-70
2021/03/24 04:57:54;;;;;;;252.07;76.50;;;;;;;;;;5033201;28;20190;-70
2021/03/24 05:00:36;;;;;;;238.10;75.37;;;;;;;;;;5043859;28;20193;-68
2021/03/24 05:03:08;;;;;;;237.57;73.83;;;;;;;;;;5034358;28;20644;-69
2021/03/24 05:05:38;;;;;;;242.43;76.63;;;;;;;;;;5044035;28;20618;-69
2021/03/24 05:08:15;;;;;;;258.73;78.93;;;;;;;;;;5034350;28;20284;-68
2021/03/24 05:10:40;;;;;;;258.10;77.53;;;;;;;;;;5045405;28;20223;-69
2021/03/24 05:13:29;;;;;;;238.30;74.00;;;;;;;;;;5028479;28;20202;-69
2021/03/24 05:16:13;;;;;;;242.07;79.07;;;;;;;;;;5039002;28;20273;-69
2021/03/24 05:18:39;;;;;;;231.03;74.67;;;;;;;;;;5034301;28;20570;-70
2021/03/24 05:21:16;;;;;;;246.90;77.30;;;;;;;;;;5043449;28;20177;-70
2021/03/24 05:23:46;;;;;;;274.77;83.33;;;;;;;;;;5036201;28;20193;-69
2021/03/24 05:26:23;;;;;;;251.00;79.30;;;;;;;;;;5038502;28;20289;-69
2021/03/24 05:28:53;;;;;;;256.77;82.37;;;;;;;;;;5033344;28;20190;-69
2021/03/24 05:31:25;;;;;;;250.53;80.70;;;;;;;;;;5040455;28;20251;-70
2021/03/24 05:33:58;;;;;;;293.50;91.80;;;;;;;;;;5028739;28;20194;-70
2021/03/24 05:36:34;;;;;;;267.40;83.07;;;;;;;;;;5039041;28;20197;-70
2021/03/24 05:39:24;;;;;;;248.83;79.93;;;;;;;;;;5035643;28;20220;-70
2021/03/24 05:42:50;;;;;;;282.27;88.40;;;;;;;;;;5041847;28;20517;-70
2021/03/24 05:45:27;;;;;;;243.13;81.43;;;;;;;;;;5014768;28;20237;-70
2021/03/24 05:48:15;;;;;;;278.60;88.83;;;;;;;;;;5041406;28;20189;-71
2021/03/24 05:50:58;;;;;;;253.40;83.93;;;;;;;;;;5034382;28;20209;-71
2021/03/24 05:53:42;;;;;;;246.40;79.97;;;;;;;;;;5037883;28;20193;-71
2021/03/24 05:56:13;;;;;;;264.80;83.50;;;;;;;;;;5030059;28;20281;-71
2021/03/24 05:58:54;;;;;;;244.00;80.47;;;;;;;;;;5032315;28;20186;-71
2021/03/24 06:01:36;;;;;;;246.33;81.43;;;;;;;;;;5030133;28;20462;-71
2021/03/24 06:04:31;;;;;;;238.30;80.37;;;;;;;;;;5038423;28;20216;-71
2021/03/24 06:07:47;;;;;;;236.73;81.00;;;;;;;;;;5026227;28;20676;-71
2021/03/24 06:10:19;;;;;;;218.00;74.17;;;;;;;;;;5005978;28;28264;-71
2021/03/24 06:12:56;;;;;;;218.60;75.57;;;;;;;;;;5036890;28;20618;-71
2021/03/24 06:15:58;;;;;;;201.73;72.20;;;;;;;;;;5027946;28;20209;-71
2021/03/24 06:19:00;;;;;;;215.30;79.23;;;;;;;;;;5021137;28;20277;-71
2021/03/24 06:21:52;;;;;;;210.43;77.27;;;;;;;;;;5031709;28;20189;-71
2021/03/24 06:24:38;;;;;;;209.17;75.67;;;;;;;;;;5030425;28;20272;-71
2021/03/24 06:27:27;;;;;;;214.10;75.83;;;;;;;;;;5030091;28;20664;-71
2021/03/24 06:30:34;;;;;;;189.17;71.50;;;;;;;;;;5043143;28;20638;-71
2021/03/24 06:33:30;;;;;;;194.17;73.57;;;;;;;;;;5034928;28;20293;-71
2021/03/24 06:36:19;;;;;;;175.13;65.83;;;;;;;;;;5034955;28;20190;-71
2021/03/24 06:38:55;;;;;;;178.03;66.27;;;;;;;;;;5042632;28;20189;-71
2021/03/24 06:41:44;;;;;;;187.30;69.23;;;;;;;;;;5035450;28;20259;-71
2021/03/24 06:44:23;;;;;;;172.37;68.77;;;;;;;;;;5037315;28;20553;-71
2021/03/24 06:46:57;;;;;;;181.50;69.93;;;;;;;;;;5030304;28;20230;-71
2021/03/24 06:49:49;;;;;;;173.87;70.17;;;;;;;;;;5035411;28;20196;-71
2021/03/24 06:52:57;;;;;;;160.53;68.50;;;;;;;;;;5027474;28;20209;-70
2021/03/24 06:56:10;;;;;;;156.80;64.40;;;;;;;;;;5037619;28;20691;-71
2021/03/24 06:59:20;;;;;;;154.70;62.57;;;;;;;;;;5032332;28;20197;-71
2021/03/24 07:02:10;;;;;;;152.40;64.23;;;;;;;;;;5033544;28;20224;-71
2021/03/24 07:05:05;;;;;;;153.90;66.40;;;;;;;;;;5025226;28;20625;-71
2021/03/24 07:07:58;;;;;;;145.47;62.23;;;;;;;;;;5033993;28;20408;-71
2021/03/24 07:10:27;;;;;;;147.10;62.13;;;;;;;;;;5032312;28;20231;-71
2021/03/24 07:13:21;;;;;;;154.47;62.50;;;;;;;;;;5033288;28;20198;-71
2021/03/24 07:16:09;;;;;;;137.93;56.93;;;;;;;;;;5036955;28;20193;-71
2021/03/24 07:18:57;;;;;;;124.33;55.93;;;;;;;;;;5028217;28;20187;-71
2021/03/24 07:21:45;;;;;;;122.63;56.17;;;;;;;;;;5034469;28;20255;-71
2021/03/24 07:24:40;;;;;;;133.97;56.93;;;;;;;;;;5026712;28;20197;-71
2021/03/24 07:27:59;;;;;;;115.77;55.13;;;;;;;;;;5037434;28;20223;-71
2021/03/24 07:30:58;;;;;;;114.17;51.27;;;;;;;;;;5011738;28;20221;-71
2021/03/24 07:33:36;;;;;;;122.83;55.70;;;;;;;;;;5042570;28;20916;-71
2021/03/24 07:36:42;;;;;;;115.47;54.43;;;;;;;;;;5034731;28;20203;-71
2021/03/24 07:39:25;;;;;;;108.63;48.83;;;;;;;;;;5044897;28;20199;-71
2021/03/24 07:42:12;;;;;;;120.40;54.07;;;;;;;;;;5032415;28;20193;-71
2021/03/24 07:45:00;;;;;;;109.43;51.43;;;;;;;;;;5042446;28;20245;-71
2021/03/24 07:47:53;;;;;;;99.63;49.50;;;;;;;;;;5039259;28;20189;-71
2021/03/24 07:50:28;;;;;;;106.23;51.37;;;;;;;;;;5035304;28;20207;-71
2021/03/24 07:53:05;;;;;;;106.47;50.37;;;;;;;;;;5045022;28;20239;-71
2021/03/24 07:55:41;;;;;;;105.03;49.57;;;;;;;;;;5034128;28;20560;-69
2021/03/24 07:58:44;;;;;;;105.93;49.40;;;;;;;;;;5043773;28;20212;-71
2021/03/24 08:01:54;;;;;;;109.33;49.37;;;;;;;;;;5032659;28;20193;-71
2021/03/24 08:04:38;;;;;;;101.10;49.37;;;;;;;;;;5047719;28;20331;-71
2021/03/24 08:07:22;;;;;;;103.33;48.80;;;;;;;;;;5035810;28;20185;-71
2021/03/24 08:10:08;;;;;;;98.07;47.93;;;;;;;;;;5042741;28;20211;-71
2021/03/24 08:13:11;;;;;;;105.40;48.97;;;;;;;;;;5037109;28;20204;-71
2021/03/24 08:16:00;;;;;;;98.17;46.93;;;;;;;;;;5040394;28;20706;-69
2021/03/24 08:18:55;;;;;;;87.77;45.27;;;;;;;;;;5036124;28;20193;-71
2021/03/24 08:21:51;;;;;;;96.57;46.90;;;;;;;;;;5033173;28;20197;-69
2021/03/24 08:24:44;;;;;;;100.80;48.43;;;;;;;;;;5044448;28;20190;-69
2021/03/24 08:27:20;;;;;;;95.50;47.93;;;;;;;;;;5034153;28;20194;-70
2021/03/24 08:30:15;;;;;;;101.83;48.17;;;;;;;;;;5037724;28;20306;-69
2021/03/24 08:33:06;;;;;;;101.10;48.83;;;;;;;;;;5038825;28;20221;-70
2021/03/24 08:36:02;;;;;;;101.67;47.97;;;;;;;;;;5040816;28;20278;-69
2021/03/24 08:38:45;;;;;;;95.20;48.43;;;;;;;;;;5037029;28;20196;-70
2021/03/24 08:41:38;;;;;;;91.23;45.90;;;;;;;;;;5044035;28;20189;-69
2021/03/24 08:44:09;;;;;;;97.13;47.33;;;;;;;;;;5032748;28;20228;-70
2021/03/24 08:47:09;;;;;;;85.73;44.40;;;;;;;;;;5038889;28;20189;-70
2021/03/24 08:49:37;;;;;;;93.87;47.53;;;;;;;;;;5036374;28;20194;-70
2021/03/24 08:52:33;;;;;;;90.00;46.07;;;;;;;;;;5038243;28;20208;-70
2021/03/24 08:55:17;;;;;;;91.07;47.40;;;;;;;;;;5030200;28;20215;-70
2021/03/24 08:57:51;;;;;;;87.17;45.60;;;;;;;;;;5039631;28;20640;-70
2021/03/24 09:00:39;;;;;;;88.60;45.10;;;;;;;;;;5029289;28;20525;-70
2021/03/24 09:03:20;;;;;;;88.10;44.23;;;;;;;;;;5041705;28;20337;-70
2021/03/24 09:05:58;;;;;;;88.93;45.60;;;;;;;;;;5033066;28;20189;-70
2021/03/24 09:08:50;;;;;;;93.17;45.70;;;;;;;;;;5038811;28;20281;-70
2021/03/24 09:11:46;;;;;;;89.95;44.40;;;;;;;;;;5040893;28;20212;-70
2021/03/24 09:14:25;;;;;;;85.13;44.40;;;;;;;;;;5035111;28;20270;-70
2021/03/24 09:17:05;;;;;;;83.95;42.83;;;;;;;;;;5039440;28;20897;-70
2021/03/24 09:19:52;;;;;;;89.85;45.00;;;;;;;;;;5032276;28;20197;-70
2021/03/24 09:22:30;;;;;;;83.47;43.10;;;;;;;;;;5041711;28;20201;-71
2021/03/24 09:25:04;;;;;;;80.80;43.15;;;;;;;;;;5035288;28;20220;-70
2021/03/24 09:27:35;;;;;;;77.57;41.80;;;;;;;;;;5034659;28;20643;-69
2021/03/24 09:30:22;;;;;;;83.63;43.17;;;;;;;;;;5032624;28;20254;-70
2021/03/24 09:33:35;;;;;;;82.10;41.38;;;;;;;;;;5040190;28;20669;-70
2021/03/24 09:36:21;;;;;;;81.70;42.78;;;;;;;;;;5034329;28;20664;-71
2021/03/24 09:38:50;;;;;;;81.50;42.42;;;;;;;;;;5038468;28;20196;-70
2021/03/24 09:41:18;;;;;;;72.05;40.08;;;;;;;;;;5033906;28;20265;-70
2021/03/24 09:43:56;;;;;;;79.75;41.78;;;;;;;;;;5040966;28;20205;-70
2021/03/24 09:46:44;;;;;;;83.45;42.03;;;;;;;;;;5032008;28;20666;-70
2021/03/24 09:49:27;;;;;;;71.72;39.42;;;;;;;;;;5040574;28;20196;-70
2021/03/24 09:52:16;;;;;;;75.38;39.50;;;;;;;;;;5031684;28;20237;-70
2021/03/24 09:55:05;;;;;;;75.78;40.67;;;;;;;;;;5041319;28;20210;-70
2021/03/24 09:57:45;;;;;;;75.28;39.63;;;;;;;;;;5030028;28;20193;-70
2021/03/24 10:00:14;;;;;;;68.25;37.85;;;;;;;;;;5034258;28;20199;-70
2021/03/24 10:02:50;;;;;;;74.32;39.92;;;;;;;;;;5032834;28;20189;-70
2021/03/24 10:05:25;;;;;;;72.15;38.70;;;;;;;;;;5039310;28;20186;-70
2021/03/24 10:08:05;;;;;;;76.35;41.03;;;;;;;;;;5029626;28;20670;-70
2021/03/24 10:10:34;;;;;;;75.05;40.35;;;;;;;;;;5038887;28;20181;-70
2021/03/24 10:13:26;;;;;;;72.22;39.72;;;;;;;;;;5028083;28;20629;-70
2021/03/24 10:15:59;;;;;;;75.75;38.08;;;;;;;;;;5037261;28;20523;-70
2021/03/24 10:18:32;;;;;;;73.55;40.78;;;;;;;;;;5030036;28;20227;-70
2021/03/24 10:21:18;;;;;;;74.05;38.63;;;;;;;;;;5039451;28;20205;-70
2021/03/24 10:23:48;;;;;;;68.88;37.70;;;;;;;;;;5027609;28;20189;-70
2021/03/24 10:26:17;;;;;;;71.55;38.22;;;;;;;;;;5041586;28;20220;-70
2021/03/24 10:28:58;;;;;;;65.95;37.13;;;;;;;;;;5034564;28;20205;-70
2021/03/24 10:31:28;;;;;;;65.38;36.13;;;;;;;;;;5042015;28;20202;-70
2021/03/24 10:34:00;;;;;;;69.85;36.83;;;;;;;;;;5028850;28;20662;-70
2021/03/24 10:36:41;;;;;;;67.70;36.78;;;;;;;;;;5033150;28;20176;-70
2021/03/24 10:39:13;;;;;;;67.50;37.40;;;;;;;;;;5034966;28;20197;-71
2021/03/24 10:41:48;;;;;;;66.80;36.22;;;;;;;;;;5040441;28;20272;-70
2021/03/24 10:44:20;;;;;;;65.38;36.50;;;;;;;;;;5028701;28;20296;-70
2021/03/24 10:47:19;;;;;;;65.68;37.58;;;;;;;;;;5041484;28;20200;-70
2021/03/24 10:50:12;;;;;;;65.05;35.00;;;;;;;;;;5031242;28;20177;-71
2021/03/24 10:52:42;;;;;;;62.75;35.75;;;;;;;;;;5033522;28;20284;-71
2021/03/24 10:55:19;;;;;;;66.30;35.53;;;;;;;;;;5030321;28;20177;-71
2021/03/24 10:58:20;;;;;;;64.57;35.10;;;;;;;;;;5040118;28;20190;-70
2021/03/24 11:01:00;;;;;;;66.72;34.33;;;;;;;;;;5031587;28;20185;-71
2021/03/24 11:03:32;;;;;;;61.47;32.97;;;;;;;;;;5035620;28;20227;-71
2021/03/24 11:06:36;;;;;;;62.05;33.83;;;;;;;;;;5029771;28;20649;-70
2021/03/24 11:09:07;;;;;;;66.68;35.65;;;;;;;;;;5021459;28;20178;-71
2021/03/24 11:11:45;;;;;;;60.60;34.33;;;;;;;;;;5026278;28;20306;-70
2021/03/24 11:14:15;;;;;;;63.60;33.90;;;;;;;;;;5039587;28;20202;-70
2021/03/24 11:16:48;;;;;;;60.25;33.40;;;;;;;;;;5036327;28;20543;-70
2021/03/24 11:19:26;;;;;;;60.50;33.47;;;;;;;;;;5036884;28;20200;-70
2021/03/24 11:22:06;;;;;;;63.58;35.05;;;;;;;;;;5028430;28;20173;-71
2021/03/24 11:25:01;;;;;;;60.38;33.65;;;;;;;;;;5038208;28;20182;-74
2021/03/24 11:27:43;;;;;;;56.67;32.47;;;;;;;;;;5028796;28;20194;-71
2021/03/24 11:30:26;;;;;;;60.88;34.25;;;;;;;;;;5039975;28;20656;-70
2021/03/24 11:33:10;;;;;;;58.55;33.00;;;;;;;;;;5030639;28;20267;-70
2021/03/24 11:35:44;;;;;;;62.67;34.30;;;;;;;;;;5031766;28;20669;-70
2021/03/24 11:38:34;;;;;;;66.57;34.83;;;;;;;;;;5027102;28;20244;-69
2021/03/24 11:41:07;;;;;;;65.53;33.58;;;;;;;;;;5036699;28;20193;-70
2021/03/24 11:43:36;;;;;;;62.72;33.97;;;;;;;;;;5030654;28;20185;-70
2021/03/24 11:46:15;;;;;;;64.88;35.70;;;;;;;;;;5038781;28;20763;-70
2021/03/24 11:49:05;;;;;;;58.47;32.53;;;;;;;;;;5030783;28;20196;-70
2021/03/24 11:51:40;;;;;;;58.72;31.75;;;;;;;;;;5039663;28;20205;-70
2021/03/24 11:54:33;;;;;;;59.55;31.23;;;;;;;;;;5025509;28;20215;-70
2021/03/24 11:57:01;;;;;;;55.42;31.50;;;;;;;;;;5040223;28;20642;-70
2021/03/24 11:59:50;;;;;;;52.53;29.42;;;;;;;;;;5031940;28;20539;-70
2021/03/24 12:02:49;;;;;;;56.88;30.65;;;;;;;;;;5031759;28;20173;-70
2021/03/24 12:05:22;;;;;;;55.45;30.17;;;;;;;;;;5036376;28;20271;-70
2021/03/24 12:08:09;;;;;;;55.30;29.90;;;;;;;;;;5027172;28;20408;-71
2021/03/24 12:10:38;;;;;;;56.60;30.83;;;;;;;;;;5035068;28;20319;-70
2021/03/24 12:13:22;;;;;;;57.67;30.95;;;;;;;;;;5020915;28;20190;-70
2021/03/24 12:16:03;;;;;;;53.55;30.25;;;;;;;;;;5032641;28;20227;-71
2021/03/24 12:18:46;;;;;;;52.00;29.85;;;;;;;;;;5025705;28;20186;-71
2021/03/24 12:21:34;;;;;;;53.65;29.70;;;;;;;;;;5028872;28;20177;-70
2021/03/24 12:24:02;;;;;;;53.55;29.55;;;;;;;;;;5032974;28;20876;-70
2021/03/24 12:26:37;;;;;;;49.42;27.67;;;;;;;;;;5037573;28;20268;-70
2021/03/24 12:29:16;;;;;;;46.60;24.98;;;;;;;;;;5026072;28;20698;-71
2021/03/24 12:32:01;;;;;;;42.38;23.90;;;;;;;;;;5040481;28;20585;-70
2021/03/24 12:34:29;;;;;;;46.10;24.45;;;;;;;;;;5026155;28;20194;-71
2021/03/24 12:37:00;;;;;;;44.00;24.92;;;;;;;;;;5036030;28;20193;-71
2021/03/24 12:39:35;;;;;;;41.38;24.63;;;;;;;;;;5029022;28;20574;-70
2021/03/24 12:42:18;;;;;;;38.30;22.20;;;;;;;;;;5035559;28;20676;-71
2021/03/24 12:44:44;;;;;;;44.63;24.50;;;;;;;;;;5029983;28;24906;-71
2021/03/24 12:47:34;;;;;;;43.97;23.92;;;;;;;;;;5043697;28;20225;-70
2021/03/24 12:50:23;;;;;;;44.63;23.30;;;;;;;;;;5031375;28;20328;-71
2021/03/24 12:52:59;;;;;;;44.63;24.42;;;;;;;;;;5041552;28;20202;-70
2021/03/24 12:55:24;;;;;;;39.92;24.25;;;;;;;;;;5034114;28;20200;-70
2021/03/24 12:58:12;;;;;;;44.10;24.50;;;;;;;;;;5044309;28;20593;-71
2021/03/24 13:00:43;;;;;;;42.78;23.55;;;;;;;;;;5033126;28;20259;-70
2021/03/24 13:03:19;;;;;;;42.00;23.73;;;;;;;;;;5034409;28;20209;-70
2021/03/24 13:06:22;;;;;;;44.10;22.90;;;;;;;;;;5032698;28;20677;-70
2021/03/24 13:08:53;;;;;;;42.38;23.08;;;;;;;;;;5034061;28;20228;-70
2021/03/24 13:11:30;;;;;;;47.17;25.13;;;;;;;;;;5036653;28;20209;-70
2021/03/24 13:14:33;;;;;;;41.08;23.58;;;;;;;;;;5036101;28;20629;-70
2021/03/24 13:17:05;;;;;;;40.03;22.10;;;;;;;;;;5031702;28;20197;-71
2021/03/24 13:19:46;;;;;;;39.80;22.27;;;;;;;;;;5035181;28;20684;-71
2021/03/24 13:22:32;;;;;;;40.80;23.60;;;;;;;;;;5030804;28;20273;-70
2021/03/24 13:25:15;;;;;;;40.25;22.50;;;;;;;;;;5044059;28;20188;-70
2021/03/24 13:28:04;;;;;;;42.13;22.98;;;;;;;;;;5031367;28;20181;-70
2021/03/24 13:30:35;;;;;;;48.47;23.73;;;;;;;;;;5038131;28;20185;-70
2021/03/24 13:33:52;;;;;;;39.30;21.92;;;;;;;;;;5033369;28;20620;-70
2021/03/24 13:36:53;;;;;;;41.33;21.85;;;;;;;;;;5015906;28;20197;-70
2021/03/24 13:39:25;;;;;;;41.33;22.27;;;;;;;;;;5028822;28;20201;-70
2021/03/24 13:41:54;;;;;;;41.80;22.42;;;;;;;;;;5039736;28;20653;-70
2021/03/24 13:44:54;;;;;;;41.90;21.88;;;;;;;;;;5031944;28;20671;-70
2021/03/24 13:47:28;;;;;;;40.35;22.50;;;;;;;;;;5038123;28;20243;-70
2021/03/24 13:49:55;;;;;;;43.22;23.85;;;;;;;;;;5034813;28;20197;-70
2021/03/24 13:52:38;;;;;;;41.53;23.15;;;;;;;;;;5041690;28;20603;-70
2021/03/24 13:55:41;;;;;;;40.95;22.52;;;;;;;;;;5028088;28;20204;-71
2021/03/24 13:58:31;;;;;;;42.00;22.60;;;;;;;;;;5039589;28;20173;-70
2021/03/24 14:01:22;;;;;;;39.17;21.58;;;;;;;;;;5044459;28;20197;-70
2021/03/24 14:04:02;;;;;;;36.92;20.38;;;;;;;;;;5033484;28;20201;-70
2021/03/24 14:07:07;;;;;;;36.50;20.08;;;;;;;;;;5036761;28;20231;-70
2021/03/24 14:09:39;;;;;;;33.17;18.98;;;;;;;;;;5031953;28;20268;-70
2021/03/24 14:12:17;;;;;;;35.80;20.55;;;;;;;;;;5034136;28;20198;-70
2021/03/24 14:14:59;;;;;;;34.47;20.02;;;;;;;;;;5030343;28;20189;-70
2021/03/24 14:17:45;;;;;;;41.15;20.77;;;;;;;;;;5035847;28;20207;-70
2021/03/24 14:20:36;;;;;;;36.17;20.00;;;;;;;;;;5032963;28;20204;-70
2021/03/24 14:23:23;;;;;;;44.47;21.08;;;;;;;;;;5037255;28;20182;-70
2021/03/24 14:26:14;;;;;;;37.33;20.60;;;;;;;;;;5028738;28;20197;-70
2021/03/24 14:29:06;;;;;;;34.65;19.48;;;;;;;;;;5039115;28;20178;-70
2021/03/24 14:31:45;;;;;;;43.25;21.52;;;;;;;;;;5028589;28;20225;-70
2021/03/24 14:34:52;;;;;;;38.70;20.60;;;;;;;;;;5039507;28;21327;-70
2021/03/24 14:37:34;;;;;;;37.72;21.33;;;;;;;;;;5022081;28;20206;-70
2021/03/24 14:40:06;;;;;;;38.20;21.60;;;;;;;;;;5033320;28;20185;-70
2021/03/24 14:42:46;;;;;;;37.53;21.05;;;;;;;;;;5027383;28;20520;-70
2021/03/24 14:45:51;;;;;;;37.40;20.70;;;;;;;;;;5034985;28;20688;-70
2021/03/24 14:48:36;;;;;;;38.08;20.13;;;;;;;;;;5030069;28;20186;-70
2021/03/24 14:51:08;;;;;;;35.90;20.20;;;;;;;;;;5031008;28;20261;-70
2021/03/24 14:53:39;;;;;;;39.25;20.70;;;;;;;;;;5036682;28;20184;-70
2021/03/24 14:56:25;;;;;;;36.38;20.70;;;;;;;;;;5037619;28;20193;-70
2021/03/24 14:59:21;;;;;;;36.97;20.80;;;;;;;;;;5035738;28;20775;-70
2021/03/24 15:01:48;;;;;;;38.80;21.77;;;;;;;;;;5028806;28;20190;-70
2021/03/24 15:04:32;;;;;;;40.38;21.73;;;;;;;;;;5037053;28;20662;-70
2021/03/24 15:06:58;;;;;;;37.22;20.35;;;;;;;;;;5034319;28;20189;-70
2021/03/24 15:09:36;;;;;;;35.75;20.77;;;;;;;;;;5043823;28;20227;-70
2021/03/24 15:12:26;;;;;;;36.40;19.95;;;;;;;;;;5040162;28;20657;-71
2021/03/24 15:14:51;;;;;;;36.20;20.55;;;;;;;;;;5037501;28;20201;-71
2021/03/24 15:17:42;;;;;;;37.05;20.75;;;;;;;;;;5037453;28;20236;-71