Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:16;;;;;;;17.90;9.77;;;7.80;90.30;;;;;;5081932;28;20056;-72
2021/11/05 00:02:42;;;;;;;11.35;7.05;;;7.80;90.30;;;;;;5078945;28;20020;-72
2021/11/05 00:05:08;;;;;;;11.00;6.07;;;7.80;90.40;;;;;;5083868;28;20028;-71
2021/11/05 00:07:34;;;;;;;12.15;5.40;;;7.80;91.10;;;;;;5076961;28;20031;-70
2021/11/05 00:10:00;;;;;;;9.70;4.80;;;7.80;91.50;;;;;;5076814;28;20033;-73
2021/11/05 00:12:26;;;;;;;9.02;4.45;;;7.80;91.70;;;;;;5072875;28;20037;-72
2021/11/05 00:14:52;;;;;;;8.75;4.43;;;7.80;91.70;;;;;;5078210;28;20368;-72
2021/11/05 00:17:18;;;;;;;7.55;4.45;;;7.80;92.10;;;;;;5078393;28;20047;-72
2021/11/05 00:19:44;;;;;;;8.20;4.10;;;7.90;92.50;;;;;;5076726;28;20024;-72
2021/11/05 00:22:09;;;;;;;9.80;4.30;;;7.90;92.30;;;;;;5078474;28;20025;-72
2021/11/05 00:24:35;;;;;;;8.23;3.95;;;7.90;92.60;;;;;;5078267;28;20454;-72
2021/11/05 00:27:01;;;;;;;7.50;3.70;;;8.00;92.80;;;;;;5077009;28;20020;-72
2021/11/05 00:29:27;;;;;;;6.85;3.50;;;8.00;92.70;;;;;;5071615;28;20078;-72
2021/11/05 00:31:53;;;;;;;5.90;3.85;;;8.00;92.20;;;;;;5077229;28;20040;-72
2021/11/05 00:34:19;;;;;;;7.57;3.90;;;7.90;91.80;;;;;;5076836;28;20021;-71
2021/11/05 00:36:48;;;;;;;6.35;3.75;;;7.90;91.90;;;;;;5076649;28;20526;-72
2021/11/05 00:39:15;;;;;;;10.60;3.83;;;7.90;91.50;;;;;;5077046;28;20029;-72
2021/11/05 00:41:41;;;;;;;7.97;4.38;;;7.80;91.50;;;;;;5078156;28;20029;-73
2021/11/05 00:44:07;;;;;;;8.05;4.20;;;7.80;92.20;;;;;;5077952;28;20025;-75
2021/11/05 00:46:34;;;;;;;11.60;3.90;;;7.70;92.40;;;;;;5077821;28;20398;-72
2021/11/05 00:49:00;;;;;;;6.70;3.35;;;7.70;92.40;;;;;;5076227;28;20023;-69
2021/11/05 00:51:27;;;;;;;6.75;3.63;;;7.70;92.50;;;;;;5077591;28;20024;-70
2021/11/05 00:53:53;;;;;;;9.07;4.40;;;7.70;92.80;;;;;;5074358;28;20066;-69
2021/11/05 00:56:19;;;;;;;7.13;3.67;;;7.70;93.00;;;;;;5075549;28;20020;-69
2021/11/05 00:58:45;;;;;;;6.75;3.65;;;7.70;93.20;;;;;;5075349;28;20031;-69
2021/11/05 01:01:11;;;;;;;6.78;3.50;;;7.70;93.40;;;;;;5077487;28;20029;-70
2021/11/05 01:03:37;;;;;;;4.90;3.35;;;7.60;93.40;;;;;;5074825;28;20407;-69
2021/11/05 01:06:03;;;;;;;7.68;3.55;;;7.60;93.40;;;;;;5077152;28;20020;-72
2021/11/05 01:08:29;;;;;;;6.43;3.08;;;7.60;93.50;;;;;;5075581;28;20385;-71
2021/11/05 01:10:55;;;;;;;8.90;4.00;;;7.60;93.60;;;;;;5076052;28;20037;-73
2021/11/05 01:13:21;;;;;;;8.90;3.80;;;7.60;93.50;;;;;;5077366;28;20028;-73
2021/11/05 01:15:47;;;;;;;7.63;3.25;;;7.60;93.50;;;;;;5076540;28;20483;-73
2021/11/05 01:18:12;;;;;;;8.30;3.33;;;7.60;93.50;;;;;;5077120;28;20028;-72
2021/11/05 01:20:39;;;;;;;6.40;3.38;;;7.60;93.50;;;;;;5074740;28;20028;-73
2021/11/05 01:23:06;;;;;;;4.70;2.72;;;7.60;93.30;;;;;;5075999;28;20023;-72
2021/11/05 01:25:32;;;;;;;6.25;3.20;;;7.60;93.00;;;;;;5077162;28;20025;-71
2021/11/05 01:27:58;;;;;;;6.35;2.90;;;7.60;93.20;;;;;;5077631;28;20490;-72
2021/11/05 01:30:24;;;;;;;5.00;3.58;;;7.60;93.10;;;;;;5064729;28;20111;-72
2021/11/05 01:32:50;;;;;;;5.47;3.30;;;7.60;93.40;;;;;;5077398;28;20106;-72
2021/11/05 01:35:17;;;;;;;3.88;2.50;;;7.60;93.50;;;;;;5075939;28;20029;-76
2021/11/05 01:37:44;;;;;;;5.15;2.92;;;7.60;93.40;;;;;;5076513;28;20039;-72
2021/11/05 01:40:11;;;;;;;5.43;3.00;;;7.60;93.50;;;;;;5079603;28;20032;-73
2021/11/05 01:42:38;;;;;;;5.63;2.97;;;7.60;93.60;;;;;;5077145;28;20028;-70
2021/11/05 01:45:07;;;;;;;5.47;2.83;;;7.60;93.50;;;;;;5075628;28;20059;-70
2021/11/05 01:47:34;;;;;;;14.40;7.53;;;7.60;93.50;;;;;;5069313;28;20013;-70
2021/11/05 01:49:59;;;;;;;10.18;4.28;;;7.50;93.60;;;;;;5073135;28;20092;-70
2021/11/05 01:52:26;;;;;;;8.93;4.55;;;7.60;93.80;;;;;;5073369;28;20466;-71
2021/11/05 01:54:52;;;;;;;7.07;3.13;;;7.50;93.60;;;;;;5076964;28;20099;-71
2021/11/05 01:57:19;;;;;;;8.63;3.47;;;7.50;93.40;;;;;;5075057;28;20021;-72
2021/11/05 01:59:50;;;;;;;5.85;3.58;;;7.50;93.10;;;;;;5076859;28;20036;-70
2021/11/05 02:02:16;;;;;;;4.97;3.05;;;7.50;92.90;;;;;;5075663;28;20475;-76
2021/11/05 02:04:42;;;;;;;7.82;3.63;;;7.40;92.70;;;;;;5079075;28;20020;-76
2021/11/05 02:07:10;;;;;;;5.15;3.22;;;7.40;92.90;;;;;;5081268;28;20017;-73
2021/11/05 02:09:38;;;;;;;6.60;3.72;;;7.40;92.90;;;;;;5080619;28;20115;-78
2021/11/05 02:12:05;;;;;;;7.32;3.10;;;7.40;93.10;;;;;;5079969;28;20012;-78
2021/11/05 02:14:31;;;;;;;6.45;3.45;;;7.50;93.40;;;;;;5080222;28;20032;-80
2021/11/05 02:17:00;;;;;;;8.18;3.17;;;7.50;93.30;;;;;;5080652;28;20024;-77
2021/11/05 02:19:29;;;;;;;11.45;4.40;;;7.50;93.10;;;;;;5079214;28;20036;-77
2021/11/05 02:21:57;;;;;;;9.95;4.50;;;7.40;92.80;;;;;;5078192;28;20020;-71
2021/11/05 02:24:24;;;;;;;7.80;4.40;;;7.40;92.70;;;;;;5079613;28;20558;-72
2021/11/05 02:26:52;;;;;;;5.38;3.65;;;7.30;92.60;;;;;;5079395;28;20423;-77
2021/11/05 02:29:18;;;;;;;8.40;3.92;;;7.30;92.80;;;;;;5079327;28;20025;-72
2021/11/05 02:31:45;;;;;;;9.55;3.80;;;7.30;92.80;;;;;;5077973;28;20016;-72
2021/11/05 02:34:12;;;;;;;6.13;3.53;;;7.30;93.00;;;;;;5078543;28;20074;-73
2021/11/05 02:36:38;;;;;;;5.45;3.90;;;7.30;93.40;;;;;;5079002;28;20128;-72
2021/11/05 02:39:07;;;;;;;6.93;3.38;;;7.20;93.30;;;;;;5080407;28;20074;-71
2021/11/05 02:41:35;;;;;;;6.55;3.60;;;7.20;93.20;;;;;;5079594;28;20164;-69
2021/11/05 02:44:01;;;;;;;9.23;5.05;;;7.20;92.90;;;;;;5078654;28;20031;-72
2021/11/05 02:46:27;;;;;;;12.68;5.47;;;7.10;92.50;;;;;;5080119;28;20025;-72
2021/11/05 02:48:57;;;;;;;11.18;4.75;;;7.10;92.50;;;;;;5080305;28;20029;-70
2021/11/05 02:51:23;;;;;;;6.15;4.15;;;7.00;92.60;;;;;;5080080;28;20392;-71
2021/11/05 02:53:48;;;;;;;8.23;4.40;;;7.00;92.50;;;;;;5080143;28;20024;-72
2021/11/05 02:56:14;;;;;;;6.93;3.88;;;7.00;92.40;;;;;;5078986;28;20040;-71
2021/11/05 02:58:40;;;;;;;9.95;4.00;;;7.00;92.40;;;;;;5078642;28;20024;-72
2021/11/05 03:01:06;;;;;;;6.32;4.53;;;7.10;92.30;;;;;;5077272;28;20460;-73
2021/11/05 03:03:32;;;;;;;9.05;5.32;;;7.10;92.40;;;;;;5077569;28;20025;-80
2021/11/05 03:05:58;;;;;;;8.68;3.60;;;7.20;92.60;;;;;;5079839;28;20100;-74
2021/11/05 03:08:24;;;;;;;6.55;4.43;;;7.20;92.50;;;;;;5079207;28;20059;-78
2021/11/05 03:10:50;;;;;;;6.32;3.40;;;7.20;92.40;;;;;;5077689;28;20051;-81
2021/11/05 03:13:15;;;;;;;9.00;4.03;;;7.20;92.40;;;;;;5079681;28;20023;-76
2021/11/05 03:15:41;;;;;;;7.18;4.45;;;7.30;92.60;;;;;;5076383;28;20391;-73
2021/11/05 03:18:08;;;;;;;5.43;3.50;;;7.20;92.50;;;;;;5078239;28;20041;-73
2021/11/05 03:20:33;;;;;;;7.70;4.13;;;7.20;92.20;;;;;;5078746;28;20081;-73
2021/11/05 03:22:59;;;;;;;9.13;4.18;;;7.20;92.30;;;;;;5078980;28;20108;-73
2021/11/05 03:25:25;;;;;;;9.65;4.80;;;7.10;92.40;;;;;;5078797;28;20024;-75
2021/11/05 03:27:51;;;;;;;8.70;4.75;;;7.10;92.40;;;;;;5077589;28;20117;-77
2021/11/05 03:30:19;;;;;;;8.02;4.68;;;7.00;92.50;;;;;;5076953;28;20028;-77
2021/11/05 03:32:45;;;;;;;8.52;4.65;;;6.90;92.70;;;;;;5075006;28;20040;-77
2021/11/05 03:35:12;;;;;;;6.85;4.22;;;6.90;93.10;;;;;;5078271;28;20100;-77
2021/11/05 03:37:39;;;;;;;8.30;4.53;;;6.90;93.30;;;;;;5077966;28;20864;-78
2021/11/05 03:40:08;;;;;;;8.20;4.55;;;6.80;93.20;;;;;;5076348;28;20040;-78
2021/11/05 03:42:34;;;;;;;6.47;3.83;;;6.80;92.80;;;;;;5077465;28;20049;-77
2021/11/05 03:45:00;;;;;;;7.00;4.10;;;6.70;92.60;;;;;;5077614;28;20017;-77
2021/11/05 03:47:25;;;;;;;6.93;4.32;;;6.60;92.40;;;;;;5076845;28;20032;-77
2021/11/05 03:49:51;;;;;;;9.80;4.00;;;6.60;92.50;;;;;;5078593;28;20029;-77
2021/11/05 03:52:17;;;;;;;7.38;4.00;;;6.50;92.60;;;;;;5074996;28;20070;-77
2021/11/05 03:54:44;;;;;;;8.15;3.88;;;6.50;92.80;;;;;;5076416;28;20017;-77
2021/11/05 03:57:10;;;;;;;7.72;4.50;;;6.50;92.80;;;;;;5081950;28;20024;-77
2021/11/05 03:59:36;;;;;;;6.95;4.18;;;6.40;92.60;;;;;;5077717;28;20029;-76
2021/11/05 04:02:03;;;;;;;8.68;4.40;;;6.40;92.40;;;;;;5075850;28;20036;-76
2021/11/05 04:04:29;;;;;;;6.85;4.45;;;6.40;92.40;;;;;;5076467;28;20025;-74
2021/11/05 04:06:56;;;;;;;8.13;4.55;;;6.40;92.80;;;;;;5078442;28;20380;-74
2021/11/05 04:09:22;;;;;;;8.18;4.22;;;6.30;92.80;;;;;;5078129;28;20082;-73
2021/11/05 04:11:48;;;;;;;10.20;4.90;;;6.30;92.80;;;;;;5078366;28;20025;-74
2021/11/05 04:14:14;;;;;;;6.57;4.35;;;6.30;92.70;;;;;;5076748;28;20036;-73
2021/11/05 04:16:40;;;;;;;8.63;4.38;;;6.20;92.50;;;;;;5076621;28;20111;-75
2021/11/05 04:19:05;;;;;;;6.63;4.13;;;6.20;92.50;;;;;;5078127;28;20572;-74
2021/11/05 04:21:32;;;;;;;6.88;4.13;;;6.10;92.30;;;;;;5076814;28;20533;-74
2021/11/05 04:24:01;;;;;;;9.15;4.38;;;6.10;92.30;;;;;;5076670;28;20024;-74
2021/11/05 04:26:28;;;;;;;6.15;4.22;;;6.10;92.30;;;;;;5076714;28;20023;-74
2021/11/05 04:28:54;;;;;;;7.85;4.18;;;6.00;92.20;;;;;;5074553;28;20395;-74
2021/11/05 04:31:20;;;;;;;7.70;4.05;;;6.00;92.10;;;;;;5079592;28;20032;-74
2021/11/05 04:33:46;;;;;;;7.32;4.45;;;6.00;92.00;;;;;;5076412;28;20099;-74
2021/11/05 04:36:12;;;;;;;6.20;4.03;;;5.90;91.90;;;;;;5070760;28;20044;-74
2021/11/05 04:38:39;;;;;;;5.82;3.78;;;5.90;91.70;;;;;;5077485;28;20486;-74
2021/11/05 04:41:05;;;;;;;5.20;3.90;;;5.90;91.60;;;;;;5076023;28;20037;-74
2021/11/05 04:43:30;;;;;;;8.25;4.47;;;5.80;91.40;;;;;;5092369;28;20024;-74
2021/11/05 04:45:56;;;;;;;6.25;3.67;;;5.80;91.30;;;;;;5077697;28;20028;-74
2021/11/05 04:48:22;;;;;;;6.45;4.03;;;5.70;91.20;;;;;;5075982;28;20019;-74
2021/11/05 04:50:49;;;;;;;8.00;4.43;;;5.70;91.40;;;;;;5076170;28;20082;-74
2021/11/05 04:53:15;;;;;;;6.25;4.05;;;5.70;91.50;;;;;;5077073;28;20428;-74
2021/11/05 04:55:41;;;;;;;6.57;4.45;;;5.70;91.70;;;;;;5077563;28;20075;-75
2021/11/05 04:58:07;;;;;;;6.45;4.97;;;5.60;91.60;;;;;;5077387;28;20031;-75
2021/11/05 05:00:33;;;;;;;5.60;3.88;;;5.60;91.50;;;;;;5076761;28;20094;-75
2021/11/05 05:02:59;;;;;;;5.90;3.85;;;5.60;91.40;;;;;;5077237;28;20429;-75
2021/11/05 05:05:27;;;;;;;5.53;4.00;;;5.50;91.30;;;;;;5076553;28;20032;-75
2021/11/05 05:07:53;;;;;;;5.68;3.85;;;5.50;91.20;;;;;;5077226;28;20020;-74
2021/11/05 05:10:19;;;;;;;6.38;4.15;;;5.50;91.20;;;;;;5076999;28;20501;-74
2021/11/05 05:12:45;;;;;;;6.55;4.57;;;5.40;91.20;;;;;;5076946;28;20105;-74
2021/11/05 05:15:13;;;;;;;6.45;4.72;;;5.40;91.20;;;;;;5076399;28;20032;-74
2021/11/05 05:17:39;;;;;;;7.25;5.82;;;5.40;91.30;;;;;;5077291;28;20028;-74
2021/11/05 05:20:08;;;;;;;8.30;6.80;;;5.50;91.40;;;;;;5076979;28;20033;-73
2021/11/05 05:22:35;;;;;;;7.90;6.50;;;5.50;91.40;;;;;;5076927;28;20377;-74
2021/11/05 05:25:02;;;;;;;9.18;6.47;;;5.50;91.30;;;;;;5075063;28;20025;-73
2021/11/05 05:27:28;;;;;;;8.75;6.10;;;5.50;91.20;;;;;;5077478;28;20009;-74
2021/11/05 05:29:54;;;;;;;8.02;5.93;;;5.40;91.10;;;;;;5074657;28;20024;-74
2021/11/05 05:32:20;;;;;;;9.23;6.25;;;5.40;91.00;;;;;;5077106;28;20023;-74
2021/11/05 05:34:46;;;;;;;9.93;6.78;;;5.40;91.00;;;;;;5075595;28;20020;-74
2021/11/05 05:37:11;;;;;;;6.55;5.60;;;5.30;90.90;;;;;;5075716;28;20041;-74
2021/11/05 05:39:37;;;;;;;8.40;5.97;;;5.30;90.90;;;;;;5075373;28;20433;-74
2021/11/05 05:42:03;;;;;;;7.80;5.30;;;5.30;90.80;;;;;;5076955;28;20111;-74
2021/11/05 05:44:29;;;;;;;7.13;5.63;;;5.20;90.70;;;;;;5076361;28;20542;-74
2021/11/05 05:46:55;;;;;;;7.38;5.60;;;5.10;90.70;;;;;;5077302;28;20024;-74
2021/11/05 05:49:21;;;;;;;9.05;5.63;;;5.10;90.80;;;;;;5076310;28;20032;-74
2021/11/05 05:51:47;;;;;;;7.35;5.68;;;5.10;90.80;;;;;;5077355;28;20367;-74
2021/11/05 05:54:12;;;;;;;7.28;5.63;;;5.00;90.80;;;;;;5075303;28;20036;-74
2021/11/05 05:56:38;;;;;;;8.23;6.13;;;5.00;90.80;;;;;;5089790;28;20034;-74
2021/11/05 05:59:04;;;;;;;7.65;4.95;;;4.90;90.70;;;;;;5069589;28;20040;-74
2021/11/05 06:01:30;;;;;;;6.97;4.88;;;4.90;90.70;;;;;;5084225;28;20020;-74
2021/11/05 06:03:59;;;;;;;7.88;5.20;;;4.90;90.70;;;;;;5081463;28;20024;-74
2021/11/05 06:06:28;;;;;;;7.30;4.93;;;4.80;90.70;;;;;;5060228;28;20083;-74
2021/11/05 06:08:54;;;;;;;9.52;5.85;;;4.80;90.70;;;;;;5077122;28;20025;-74
2021/11/05 06:11:21;;;;;;;10.07;6.20;;;4.80;90.70;;;;;;5077422;28;20071;-74
2021/11/05 06:13:46;;;;;;;11.02;7.07;;;4.80;90.90;;;;;;5087153;28;20428;-74
2021/11/05 06:16:12;;;;;;;9.45;5.88;;;4.70;90.90;;;;;;5076807;28;20104;-74
2021/11/05 06:18:38;;;;;;;9.85;7.05;;;4.80;90.90;;;;;;5070394;28;20025;-74
2021/11/05 06:21:04;;;;;;;11.48;7.07;;;4.80;91.40;;;;;;5076648;28;20509;-74
2021/11/05 06:23:31;;;;;;;11.45;6.60;;;4.90;92.00;;;;;;5073727;28;20138;-74
2021/11/05 06:25:57;;;;;;;9.25;6.13;;;4.90;92.20;;;;;;5076167;28;20044;-74
2021/11/05 06:28:23;;;;;;;10.93;5.90;;;5.00;92.00;;;;;;5075106;28;20025;-74
2021/11/05 06:30:49;;;;;;;9.73;5.65;;;4.90;91.80;;;;;;5067013;28;20100;-74
2021/11/05 06:33:15;;;;;;;8.40;5.40;;;4.90;91.90;;;;;;5068868;28;20082;-74
2021/11/05 06:35:41;;;;;;;11.13;5.28;;;5.00;91.90;;;;;;5075525;28;20048;-74
2021/11/05 06:38:07;;;;;;;8.18;5.18;;;4.90;91.70;;;;;;5074983;28;20029;-74
2021/11/05 06:40:32;;;;;;;10.52;4.95;;;4.90;91.90;;;;;;5076619;28;20020;-74
2021/11/05 06:42:58;;;;;;;7.15;4.63;;;4.80;91.90;;;;;;5073346;28;20127;-74
2021/11/05 06:45:28;;;;;;;8.77;5.18;;;4.80;91.80;;;;;;5076171;28;20017;-74
2021/11/05 06:47:54;;;;;;;7.70;4.50;;;4.80;91.70;;;;;;5074740;28;20017;-74
2021/11/05 06:50:21;;;;;;;7.00;4.65;;;4.80;91.50;;;;;;5071330;28;20032;-74
2021/11/05 06:52:47;;;;;;;7.63;4.63;;;4.70;91.40;;;;;;5079983;28;20116;-74
2021/11/05 06:55:14;;;;;;;8.93;4.95;;;4.70;91.20;;;;;;5078512;28;20044;-74
2021/11/05 06:57:40;;;;;;;8.57;4.45;;;4.70;91.10;;;;;;5074834;28;20029;-74
2021/11/05 07:00:09;;;;;;;11.38;6.72;;;4.60;91.00;;;;;;5079562;28;20016;-74
2021/11/05 07:02:41;;;;;;;21.02;11.95;;;4.60;90.90;;;;;;5077864;28;20552;-74
2021/11/05 07:05:09;;;;;;;13.55;8.02;;;4.60;91.00;;;;;;5084480;28;20025;-74
2021/11/05 07:07:35;;;;;;;12.35;7.50;;;4.60;91.70;;;;;;5078957;28;20071;-74
2021/11/05 07:10:01;;;;;;;14.50;7.53;;;4.60;92.00;;;;;;5076568;28;20024;-74
2021/11/05 07:12:27;;;;;;;14.30;6.68;;;4.60;92.20;;;;;;5079153;28;20037;-74
2021/11/05 07:14:53;;;;;;;9.07;6.50;;;4.60;92.30;;;;;;5079016;28;20025;-74
2021/11/05 07:17:18;;;;;;;9.00;4.78;;;4.60;92.50;;;;;;5070045;28;20481;-74
2021/11/05 07:19:44;;;;;;;7.55;5.13;;;4.60;92.50;;;;;;5077460;28;20121;-74
2021/11/05 07:22:10;;;;;;;10.73;5.88;;;4.60;92.20;;;;;;5083233;28;20024;-74
2021/11/05 07:24:36;;;;;;;10.80;5.63;;;4.60;92.30;;;;;;5082394;28;20060;-74
2021/11/05 07:27:03;;;;;;;10.35;6.10;;;4.60;92.40;;;;;;5078298;28;20024;-74
2021/11/05 07:29:31;;;;;;;14.00;6.78;;;4.60;91.90;;;;;;5070393;28;20098;-74
2021/11/05 07:32:01;;;;;;;13.13;6.72;;;4.60;91.70;;;;;;5077434;28;20548;-74
2021/11/05 07:34:30;;;;;;;13.82;7.15;;;4.60;91.70;;;;;;5076414;28;20016;-75
2021/11/05 07:37:00;;;;;;;14.32;8.35;;;4.60;91.60;;;;;;5081616;28;20451;-75
2021/11/05 07:39:27;;;;;;;14.07;8.65;;;4.60;91.60;;;;;;5079079;28;20023;-75
2021/11/05 07:41:53;;;;;;;16.63;8.93;;;4.70;91.60;;;;;;5078548;28;20090;-74
2021/11/05 07:44:19;;;;;;;14.52;8.50;;;4.70;91.60;;;;;;5078809;28;20024;-74
2021/11/05 07:46:47;;;;;;;12.48;8.02;;;4.70;91.60;;;;;;5078587;28;20044;-75
2021/11/05 07:49:13;;;;;;;11.07;6.68;;;4.70;91.60;;;;;;5078894;28;20028;-74
2021/11/05 07:51:39;;;;;;;9.98;6.68;;;4.80;91.60;;;;;;5083670;28;20039;-74
2021/11/05 07:54:07;;;;;;;10.55;6.43;;;4.80;91.60;;;;;;5082552;28;20028;-74
2021/11/05 07:56:33;;;;;;;14.15;7.97;;;4.70;91.50;;;;;;5081097;28;20025;-74
2021/11/05 07:59:00;;;;;;;15.35;8.50;;;4.70;91.40;;;;;;5078183;28;20028;-74
2021/11/05 08:01:26;;;;;;;13.90;7.80;;;4.70;91.40;;;;;;5080779;28;20029;-74
2021/11/05 08:03:52;;;;;;;11.65;7.05;;;4.80;91.50;;;;;;5078111;28;20078;-74
2021/11/05 08:06:17;;;;;;;12.75;7.43;;;4.70;91.40;;;;;;5077879;28;20107;-75
2021/11/05 08:08:44;;;;;;;9.43;6.15;;;4.70;91.70;;;;;;5089069;28;20044;-75
2021/11/05 08:11:10;;;;;;;10.15;5.85;;;4.80;92.10;;;;;;5078371;28;20399;-75
2021/11/05 08:13:37;;;;;;;10.25;6.78;;;4.80;92.00;;;;;;5077992;28;20027;-75
2021/11/05 08:16:03;;;;;;;14.10;8.75;;;4.80;92.00;;;;;;5078595;28;20097;-75
2021/11/05 08:18:28;;;;;;;12.00;8.10;;;4.80;92.20;;;;;;5069223;28;20029;-75
2021/11/05 08:20:54;;;;;;;11.60;7.93;;;4.90;92.30;;;;;;5078061;28;20032;-75
2021/11/05 08:23:21;;;;;;;11.18;6.95;;;4.90;92.10;;;;;;5078381;28;20013;-75
2021/11/05 08:25:47;;;;;;;8.65;6.53;;;4.90;91.90;;;;;;5078125;28;20039;-74
2021/11/05 08:28:15;;;;;;;10.48;6.30;;;4.90;91.90;;;;;;5077135;28;20024;-74
2021/11/05 08:30:43;;;;;;;8.25;5.75;;;4.90;91.80;;;;;;5076227;28;20082;-74
2021/11/05 08:33:09;;;;;;;7.47;5.20;;;4.90;91.80;;;;;;5077351;28;20074;-75
2021/11/05 08:35:36;;;;;;;10.50;6.20;;;5.00;91.90;;;;;;5073482;28;20490;-75
2021/11/05 08:38:03;;;;;;;9.55;5.97;;;5.00;92.10;;;;;;5075782;28;20622;-74
2021/11/05 08:40:29;;;;;;;10.80;5.70;;;5.10;92.00;;;;;;5077020;28;20107;-74
2021/11/05 08:42:55;;;;;;;6.45;5.10;;;5.20;92.00;;;;;;5077578;28;20060;-74
2021/11/05 08:45:21;;;;;;;7.13;5.28;;;5.20;92.00;;;;;;5077577;28;20032;-74
2021/11/05 08:47:47;;;;;;;6.50;5.10;;;5.30;92.00;;;;;;5078089;28;20552;-75
2021/11/05 08:50:21;;;;;;;8.43;5.43;;;5.30;92.00;;;;;;5077090;28;20028;-74
2021/11/05 08:52:48;;;;;;;7.38;4.50;;;5.40;92.40;;;;;;5077342;28;20020;-74
2021/11/05 08:55:16;;;;;;;8.43;5.18;;;5.50;92.80;;;;;;5085296;28;20024;-75
2021/11/05 08:57:43;;;;;;;7.28;5.18;;;5.60;93.00;;;;;;5082742;28;20031;-74
2021/11/05 09:00:13;;;;;;;6.57;5.03;;;5.70;93.40;;;;;;5076222;28;20029;-74
2021/11/05 09:02:40;;;;;;;5.88;4.97;;;5.80;93.60;;;;;;5076952;28;20430;-74
2021/11/05 09:05:06;;;;;;;7.40;5.57;;;6.00;93.70;;;;;;5076097;28;20498;-74
2021/11/05 09:07:32;;;;;;;7.32;5.82;;;6.30;94.10;;;;;;5077213;28;20029;-74
2021/11/05 09:09:58;;;;;;;6.80;5.50;;;6.50;94.20;;;;;;5081858;28;20047;-74
2021/11/05 09:12:23;;;;;;;8.88;6.22;;;6.60;93.80;;;;;;5089691;28;20100;-74
2021/11/05 09:14:49;;;;;;;7.53;5.45;;;6.70;93.60;;;;;;5077308;28;20025;-74
2021/11/05 09:17:15;;;;;;;9.45;6.95;;;6.70;93.30;;;;;;5081539;28;20020;-74
2021/11/05 09:19:41;;;;;;;13.77;9.18;;;6.70;93.20;;;;;;5076586;28;20490;-75
2021/11/05 09:22:07;;;;;;;13.48;8.30;;;6.70;93.20;;;;;;5087549;28;20078;-75
2021/11/05 09:24:34;;;;;;;13.57;8.85;;;6.80;93.50;;;;;;5081243;28;20036;-74
2021/11/05 09:27:00;;;;;;;11.88;7.60;;;6.80;93.50;;;;;;5077269;28;20027;-75
2021/11/05 09:29:26;;;;;;;11.77;7.63;;;6.90;93.50;;;;;;5078393;28;20028;-75
2021/11/05 09:31:52;;;;;;;10.95;6.22;;;6.90;93.50;;;;;;5083310;28;20028;-74
2021/11/05 09:34:18;;;;;;;7.70;5.32;;;7.20;93.80;;;;;;5078260;28;20471;-74
2021/11/05 09:36:44;;;;;;;10.43;6.28;;;7.40;94.00;;;;;;5076573;28;20069;-74
2021/11/05 09:39:10;;;;;;;9.15;5.43;;;7.70;93.90;;;;;;5076422;28;20574;-74
2021/11/05 09:41:36;;;;;;;7.07;5.10;;;8.10;94.10;;;;;;5076723;28;20391;-74
2021/11/05 09:44:03;;;;;;;9.77;5.72;;;8.50;94.30;;;;;;5075141;28;20025;-74
2021/11/05 09:46:29;;;;;;;9.20;5.68;;;9.20;94.30;;;;;;5074110;28;20016;-74
2021/11/05 09:48:55;;;;;;;8.68;6.50;;;9.90;94.00;;;;;;5076344;28;20088;-74
2021/11/05 09:51:23;;;;;;;11.48;8.38;;;10.70;93.50;;;;;;5071975;28;20024;-74
2021/11/05 09:53:49;;;;;;;10.23;6.78;;;11.60;92.70;;;;;;5074372;28;20376;-74
2021/11/05 09:56:18;;;;;;;10.45;6.43;;;12.20;91.50;;;;;;5074966;28;20081;-74
2021/11/05 09:58:44;;;;;;;10.60;7.10;;;12.80;91.00;;;;;;5076408;28;20084;-74
2021/11/05 10:01:12;;;;;;;10.57;5.40;;;13.50;90.30;;;;;;5074215;28;20542;-74
2021/11/05 10:03:38;;;;;;;7.25;4.47;;;14.00;89.40;;;;;;5075070;28;20028;-74
2021/11/05 10:06:09;;;;;;;7.70;4.80;;;14.60;87.50;;;;;;5075455;28;20514;-74
2021/11/05 10:08:36;;;;;;;7.20;4.10;;;15.00;86.10;;;;;;5073309;28;20016;-74
2021/11/05 10:11:26;;;;;;;5.55;3.85;;;15.50;84.00;;;;;;5085286;28;20031;-74
2021/11/05 10:13:55;;;;;;;6.03;3.38;;;15.90;82.90;;;;;;5072396;28;20042;-74
2021/11/05 10:16:24;;;;;;;4.82;3.20;;;16.30;82.50;;;;;;5075510;28;20021;-74
2021/11/05 10:19:06;;;;;;;6.53;3.05;;;16.60;81.50;;;;;;5067368;28;20112;-75
2021/11/05 10:21:44;;;;;;;6.38;2.72;;;17.00;80.40;;;;;;5087523;28;20020;-75
2021/11/05 10:24:21;;;;;;;7.45;2.92;;;17.20;78.40;;;;;;5075899;28;20025;-74
2021/11/05 10:26:48;;;;;;;7.80;4.28;;;17.50;78.00;;;;;;5076892;28;20088;-75
2021/11/05 10:29:30;;;;;;;5.93;3.65;;;17.80;76.00;;;;;;5070688;28;20032;-75
2021/11/05 10:32:07;;;;;;;5.20;2.80;;;17.90;75.50;;;;;;5078108;28;20119;-75
2021/11/05 10:34:47;;;;;;;9.55;3.50;;;18.20;75.10;;;;;;5079468;28;20044;-72
2021/11/05 10:37:13;;;;;;;7.75;3.20;;;18.40;74.50;;;;;;5079903;28;20048;-76
2021/11/05 10:39:53;;;;;;;6.32;3.20;;;18.60;73.50;;;;;;5078864;28;20055;-75
2021/11/05 10:42:30;;;;;;;5.43;2.75;;;18.80;72.90;;;;;;5080410;28;20031;-75
2021/11/05 10:45:32;;;;;;;4.72;2.85;;;19.00;72.30;;;;;;5068690;28;20100;-75
2021/11/05 10:48:00;;;;;;;6.25;2.95;;;19.20;71.40;;;;;;5077766;28;20038;-76
2021/11/05 10:50:37;;;;;;;6.32;2.88;;;19.30;70.30;;;;;;5079199;28;20047;-75
2021/11/05 10:53:09;;;;;;;8.85;3.45;;;19.30;69.00;;;;;;5079434;28;20020;-76
2021/11/05 10:55:47;;;;;;;5.60;3.33;;;19.30;69.50;;;;;;5083834;28;20020;-76
2021/11/05 10:58:23;;;;;;;5.97;3.10;;;19.30;68.10;;;;;;5076913;28;20044;-76
2021/11/05 11:01:11;;;;;;;6.65;3.10;;;19.40;68.10;;;;;;5076230;28;20040;-76
2021/11/05 11:03:54;;;;;;;6.53;2.83;;;19.50;68.90;;;;;;5079116;28;20033;-75
2021/11/05 11:06:25;;;;;;;6.75;2.85;;;19.50;65.90;;;;;;5077830;28;20078;-74
2021/11/05 11:08:59;;;;;;;5.20;2.67;;;19.60;65.80;;;;;;5079488;28;20049;-75
2021/11/05 11:11:31;;;;;;;4.20;2.50;;;19.70;65.80;;;;;;5077903;28;20033;-74
2021/11/05 11:14:02;;;;;;;4.28;2.67;;;19.80;65.40;;;;;;5077072;28;20028;-74
2021/11/05 11:16:33;;;;;;;3.58;2.25;;;19.90;65.50;;;;;;5078283;28;20028;-75
2021/11/05 11:19:10;;;;;;;6.20;2.63;;;19.90;64.70;;;;;;5072155;28;20051;-76
2021/11/05 11:21:46;;;;;;;5.68;3.10;;;19.80;65.20;;;;;;5075788;28;20514;-80
2021/11/05 11:24:18;;;;;;;6.38;2.50;;;19.70;65.60;;;;;;5078399;28;20020;-79
2021/11/05 11:26:46;;;;;;;5.35;2.75;;;19.60;64.00;;;;;;5079056;28;20089;-76
2021/11/05 11:29:14;;;;;;;5.03;2.33;;;19.30;63.20;;;;;;5075442;28;20028;-77
2021/11/05 11:31:41;;;;;;;5.88;2.90;;;19.10;63.90;;;;;;5077499;28;20032;-79
2021/11/05 11:34:08;;;;;;;4.93;2.50;;;19.20;64.20;;;;;;5075529;28;20048;-80
2021/11/05 11:36:37;;;;;;;7.15;2.40;;;19.30;63.60;;;;;;5074153;28;20036;-79
2021/11/05 11:39:10;;;;;;;7.57;2.45;;;19.50;63.30;;;;;;5079201;28;20103;-78
2021/11/05 11:41:37;;;;;;;7.07;2.50;;;19.50;63.50;;;;;;5078376;28;20093;-79
2021/11/05 11:44:04;;;;;;;6.50;2.53;;;19.60;63.70;;;;;;5079152;28;20021;-79
2021/11/05 11:47:19;;;;;;;6.93;3.00;;;19.60;63.40;;;;;;5077659;28;20020;-77
2021/11/05 11:49:47;;;;;;;19.80;12.02;;;19.70;62.00;;;;;;5072915;28;20029;-79
2021/11/05 11:52:19;;;;;;;27.90;20.25;;;19.70;62.40;;;;;;5079176;28;20031;-78
2021/11/05 11:54:53;;;;;;;59.30;38.38;;;19.60;61.20;;;;;;5073997;28;20033;-77
2021/11/05 11:57:25;;;;;;;21.67;14.48;;;19.50;61.80;;;;;;5077185;28;20445;-77
2021/11/05 12:00:15;;;;;;;9.95;5.07;;;19.20;61.00;;;;;;5077828;28;20036;-77
2021/11/05 12:02:49;;;;;;;5.93;3.08;;;19.00;61.90;;;;;;5077970;28;20052;-77
2021/11/05 12:05:18;;;;;;;6.85;3.00;;;18.80;62.00;;;;;;5075486;28;20088;-78
2021/11/05 12:07:45;;;;;;;7.28;3.70;;;18.80;62.60;;;;;;5090958;28;20028;-78
2021/11/05 12:10:27;;;;;;;7.50;2.97;;;18.60;62.00;;;;;;5077832;28;20487;-79
2021/11/05 12:12:53;;;;;;;9.82;4.13;;;18.60;63.10;;;;;;5076919;28;20035;-79
2021/11/05 12:15:19;;;;;;;7.88;3.70;;;18.60;63.40;;;;;;5078758;28;20067;-79
2021/11/05 12:17:45;;;;;;;6.72;3.30;;;18.70;63.60;;;;;;5076366;28;20024;-79
2021/11/05 12:20:32;;;;;;;6.90;2.63;;;18.70;61.90;;;;;;5077263;28;20381;-78
2021/11/05 12:23:13;;;;;;;5.40;2.92;;;18.60;61.20;;;;;;5072008;28;20025;-78
2021/11/05 12:25:47;;;;;;;4.63;1.92;;;18.50;61.90;;;;;;5078409;28;20451;-79
2021/11/05 12:28:22;;;;;;;4.22;1.83;;;18.50;62.10;;;;;;5078238;28;20042;-80
2021/11/05 12:30:51;;;;;;;5.72;1.90;;;18.40;63.00;;;;;;5072379;28;20032;-80
2021/11/05 12:33:32;;;;;;;9.15;1.92;;;18.20;63.30;;;;;;5076327;28;20257;-79
2021/11/05 12:36:04;;;;;;;39.78;15.57;;;18.00;63.10;;;;;;5073703;28;20102;-80
2021/11/05 12:38:31;;;;;;;33.15;12.57;;;17.90;63.70;;;;;;5077351;28;20040;-80
2021/11/05 12:41:03;;;;;;;17.10;6.55;;;17.70;64.00;;;;;;5077437;28;20029;-76
2021/11/05 12:43:31;;;;;;;;;;;17.60;63.90;;;;;;5078135;28;20471;-76
2021/11/05 12:46:06;;;;;;;9.32;3.75;;;17.40;64.20;;;;;;5076768;28;19908;-77
2021/11/05 12:48:36;;;;;;;10.18;6.63;;;17.30;64.20;;;;;;5072116;28;20395;-78
2021/11/05 12:51:04;;;;;;;8.05;5.15;;;17.00;64.20;;;;;;5077698;28;20055;-77
2021/11/05 12:53:30;;;;;;;9.48;4.38;;;16.70;64.00;;;;;;5077415;28;20020;-78
2021/11/05 12:55:56;;;;;;;7.43;3.95;;;16.40;65.00;;;;;;5074100;28;20423;-77