Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:54;;;;;;;22.10;6.72;;;;;;;16.78;100.00;101036.81;6053426;19;20227;-73
2023/07/31 00:02:59;;;;;;;22.60;6.28;;;;;;;16.76;100.00;101037.84;6056658;19;20192;-74
2023/07/31 00:05:05;;;;;;;18.30;5.50;;;;;;;16.70;100.00;101044.38;6051454;19;20010;-73
2023/07/31 00:07:10;;;;;;;24.58;6.28;;;;;;;16.70;100.00;101028.47;6053266;19;22266;-73
2023/07/31 00:09:16;;;;;;;18.00;6.05;;;;;;;16.72;100.00;101029.22;6054055;19;20038;-72
2023/07/31 00:11:26;;;;;;;22.00;5.65;;;;;;;16.68;100.00;101025.06;6047966;19;20010;-72
2023/07/31 00:13:33;;;;;;;26.67;7.03;;;;;;;16.70;100.00;101030.28;6055616;19;20020;-73
2023/07/31 00:15:35;;;;;;;20.52;5.82;;;;;;;16.66;100.00;101027.78;6049729;19;20011;-74
2023/07/31 00:17:40;;;;;;;18.08;6.25;;;;;;;16.62;100.00;101028.94;6051648;19;20322;-73
2023/07/31 00:19:46;;;;;;;16.85;5.63;;;;;;;16.65;100.00;101028.75;6051209;19;20010;-72
2023/07/31 00:21:50;;;;;;;25.17;6.00;;;;;;;16.57;100.00;101028.38;6056614;19;20548;-72
2023/07/31 00:23:56;;;;;;;22.90;6.20;;;;;;;16.58;100.00;101024.78;6053367;19;20211;-72
2023/07/31 00:26:03;;;;;;;23.00;6.18;;;;;;;16.52;100.00;101019.84;6056346;19;20295;-71
2023/07/31 00:28:08;;;;;;;20.02;5.90;;;;;;;16.57;100.00;101017.78;6055489;19;20653;-73
2023/07/31 00:30:14;;;;;;;19.90;5.50;;;;;;;16.58;100.00;101022.13;6057471;19;21382;-73
2023/07/31 00:32:21;;;;;;;21.92;6.22;;;;;;;16.58;100.00;101019.47;6057401;19;20506;-73
2023/07/31 00:34:26;;;;;;;25.85;7.03;;;;;;;16.59;100.00;101015.88;6058923;19;20034;-73
2023/07/31 00:36:31;;;;;;;23.98;6.95;;;;;;;16.59;100.00;101028.31;6066420;19;20480;-73
2023/07/31 00:38:39;;;;;;;24.75;6.68;;;;;;;16.58;100.00;101023.91;6061820;19;20011;-73
2023/07/31 00:40:44;;;;;;;21.40;6.90;;;;;;;16.56;100.00;101016.06;6059461;19;20696;-72
2023/07/31 00:42:49;;;;;;;22.90;6.93;;;;;;;16.55;100.00;101019.66;6055646;19;20018;-72
2023/07/31 00:44:57;;;;;;;18.38;6.30;;;;;;;16.54;100.00;101015.31;6055943;19;20027;-72
2023/07/31 00:47:03;;;;;;;21.48;6.07;;;;;;;16.55;100.00;101019.66;6053094;19;20014;-73
2023/07/31 00:49:09;;;;;;;26.20;7.28;;;;;;;16.54;100.00;101023.28;6055311;19;20549;-73
2023/07/31 00:51:14;;;;;;;23.40;5.82;;;;;;;16.54;100.00;101025.94;6052557;19;20199;-71
2023/07/31 00:53:19;;;;;;;22.83;7.00;;;;;;;16.56;100.00;101021.38;6050425;19;20014;-72
2023/07/31 00:55:25;;;;;;;29.75;6.50;;;;;;;16.57;100.00;101020.41;6054742;19;20398;-71
2023/07/31 00:57:30;;;;;;;15.85;5.68;;;;;;;16.52;100.00;101019.84;6053479;19;20025;-71
2023/07/31 00:59:35;;;;;;;19.33;5.38;;;;;;;16.50;100.00;101021.75;6048901;19;20082;-71
2023/07/31 01:01:43;;;;;;;17.90;4.80;;;;;;;16.49;100.00;101021.84;6052925;19;20150;-71
2023/07/31 01:03:51;;;;;;;20.13;5.43;;;;;;;16.45;100.00;101022.03;6058002;19;20018;-71
2023/07/31 01:06:05;;;;;;;13.70;4.45;;;;;;;16.38;100.00;101022.53;6059908;19;20433;-71
2023/07/31 01:08:18;;;;;;;13.70;4.47;;;;;;;16.25;100.00;101014.47;6054888;19;20035;-73
2023/07/31 01:10:28;;;;;;;14.63;4.13;;;;;;;16.22;100.00;101009.38;6057925;19;20454;-71
2023/07/31 01:12:34;;;;;;;15.60;4.47;;;;;;;16.22;100.00;101015.50;6058492;19;20291;-72
2023/07/31 01:14:39;;;;;;;15.57;4.85;;;;;;;16.21;100.00;101003.19;6058142;19;20630;-73
2023/07/31 01:16:48;;;;;;;16.38;5.28;;;;;;;16.21;100.00;100997.88;6061259;19;20078;-72
2023/07/31 01:18:54;;;;;;;20.98;6.10;;;;;;;16.32;100.00;101018.44;6058458;19;20002;-72
2023/07/31 01:21:16;;;;;;;17.05;5.88;;;;;;;16.33;100.00;100998.94;6056774;19;20195;-72
2023/07/31 01:23:48;;;;;;;20.45;5.65;;;;;;;16.39;100.00;101003.00;6054335;19;20013;-72
2023/07/31 01:26:13;;;;;;;17.85;4.65;;;;;;;16.37;100.00;100995.13;6056478;19;20094;-72
2023/07/31 01:28:23;;;;;;;18.80;6.35;;;;;;;16.42;100.00;101005.47;6059654;19;20011;-71
2023/07/31 01:30:37;;;;;;;28.50;7.13;;;;;;;16.45;100.00;101002.59;6056553;19;20266;-72
2023/07/31 01:32:45;;;;;;;20.40;5.93;;;;;;;16.47;100.00;100987.47;6060719;19;20208;-72
2023/07/31 01:34:52;;;;;;;27.92;6.80;;;;;;;16.55;100.00;100995.78;6060257;19;20021;-72
2023/07/31 01:36:59;;;;;;;21.58;5.65;;;;;;;16.54;100.00;100991.44;6058850;19;20013;-70
2023/07/31 01:39:04;;;;;;;29.30;6.13;;;;;;;16.57;100.00;100990.41;6057723;19;20100;-71
2023/07/31 01:41:12;;;;;;;21.60;6.07;;;;;;;16.55;100.00;100992.28;6058373;19;20548;-72
2023/07/31 01:43:17;;;;;;;16.98;5.35;;;;;;;16.58;100.00;100986.78;6059992;19;20140;-72
2023/07/31 01:45:22;;;;;;;19.40;6.32;;;;;;;16.54;100.00;100987.94;6058909;19;21101;-71
2023/07/31 01:47:28;;;;;;;20.30;5.25;;;;;;;16.55;100.00;100985.16;6063355;19;20053;-72
2023/07/31 01:49:33;;;;;;;18.60;5.88;;;;;;;16.53;100.00;100978.25;6069686;19;20499;-70
2023/07/31 01:51:40;;;;;;;17.08;6.07;;;;;;;16.55;100.00;100973.72;6064250;19;20607;-72
2023/07/31 01:53:44;;;;;;;23.05;6.38;;;;;;;16.52;100.00;100969.47;6062758;19;20031;-71
2023/07/31 01:55:49;;;;;;;21.23;5.95;;;;;;;16.53;100.00;100972.94;6067678;19;20388;-72
2023/07/31 01:57:57;;;;;;;24.70;6.15;;;;;;;16.54;100.00;100964.06;6063932;19;20299;-72
2023/07/31 02:00:00;;;;;;;24.42;6.28;;;;;;;16.52;100.00;100958.84;6066179;19;20577;-72
2023/07/31 02:02:07;;;;;;;19.20;6.10;;;;;;;16.53;100.00;100963.19;6066142;19;20023;-72
2023/07/31 02:04:13;;;;;;;20.45;5.68;;;;;;;16.53;100.00;100952.56;6064136;19;20446;-72
2023/07/31 02:06:19;;;;;;;26.23;5.55;;;;;;;16.59;100.00;100936.28;6067859;19;20237;-71
2023/07/31 02:08:24;;;;;;;24.05;6.18;;;;;;;16.55;100.00;100936.56;6065087;19;20043;-73
2023/07/31 02:10:29;;;;;;;19.40;5.63;;;;;;;16.56;100.00;100941.78;6070440;19;20471;-72
2023/07/31 02:12:34;;;;;;;26.80;7.45;;;;;;;16.57;100.00;100938.19;6065744;19;20460;-71
2023/07/31 02:14:42;;;;;;;27.25;7.20;;;;;;;16.60;100.00;100929.16;6062363;19;20155;-70
2023/07/31 02:16:51;;;;;;;22.52;7.18;;;;;;;16.60;100.00;100931.81;6066514;19;20014;-72
2023/07/31 02:18:56;;;;;;;24.50;6.95;;;;;;;16.60;100.00;100929.16;6058197;19;20319;-72
2023/07/31 02:21:01;;;;;;;28.05;6.50;;;;;;;16.59;100.00;100924.84;6065197;19;20465;-71
2023/07/31 02:23:06;;;;;;;20.83;6.07;;;;;;;16.62;100.00;100924.63;6056387;19;20089;-70
2023/07/31 02:25:16;;;;;;;19.35;6.18;;;;;;;16.60;100.00;100930.03;6061077;19;20567;-72
2023/07/31 02:27:23;;;;;;;20.92;6.70;;;;;;;16.65;100.00;100937.69;6065642;19;20216;-70
2023/07/31 02:29:29;;;;;;;20.27;6.07;;;;;;;16.59;100.00;100938.94;6059539;19;20046;-70
2023/07/31 02:31:36;;;;;;;21.63;5.65;;;;;;;16.60;100.00;100937.13;6062899;19;20541;-71
2023/07/31 02:33:41;;;;;;;17.40;6.10;;;;;;;16.62;100.00;100928.13;6061679;19;20293;-72
2023/07/31 02:35:47;;;;;;;19.27;5.97;;;;;;;16.57;100.00;100930.22;6064717;19;20015;-70
2023/07/31 02:37:49;;;;;;;23.52;5.68;;;;;;;16.57;100.00;100921.41;6063585;19;20290;-71
2023/07/31 02:39:54;;;;;;;;;;;;;;;16.53;100.00;100928.69;6064686;19;20018;-71
2023/07/31 02:42:00;;;;;;;13.18;5.15;;;;;;;16.53;100.00;100919.91;6058362;19;20080;-71
2023/07/31 02:44:05;;;;;;;22.52;6.57;;;;;;;16.52;100.00;100929.66;6062501;19;20382;-71
2023/07/31 02:46:10;;;;;;;20.75;6.53;;;;;;;16.49;100.00;100929.88;6061351;19;20209;-71
2023/07/31 02:48:18;;;;;;;18.83;5.47;;;;;;;16.52;100.00;100924.34;6072553;19;20010;-71
2023/07/31 02:50:23;;;;;;;17.38;5.93;;;;;;;16.49;100.00;100913.94;6076166;19;20007;-71
2023/07/31 02:52:32;;;;;;;20.45;6.35;;;;;;;16.50;100.00;100918.28;6063852;19;20015;-71
2023/07/31 02:54:37;;;;;;;18.77;6.07;;;;;;;16.49;100.00;100913.94;6065439;19;20027;-71
2023/07/31 02:56:43;;;;;;;15.30;5.10;;;;;;;16.49;100.00;100903.34;6066278;19;20355;-69
2023/07/31 02:58:49;;;;;;;18.88;6.18;;;;;;;16.47;100.00;100899.91;6065770;19;20093;-69
2023/07/31 03:00:54;;;;;;;15.85;5.68;;;;;;;16.50;100.00;100897.06;6069275;19;20665;-72
2023/07/31 03:02:59;;;;;;;17.60;5.88;;;;;;;16.52;100.00;100894.34;6071298;19;20509;-71
2023/07/31 03:05:07;;;;;;;22.00;6.43;;;;;;;16.51;100.00;100893.47;6064850;19;20343;-69
2023/07/31 03:07:10;;;;;;;22.02;5.90;;;;;;;16.56;100.00;100887.84;6071802;19;20453;-70
2023/07/31 03:09:16;;;;;;;16.60;5.90;;;;;;;16.54;100.00;100895.09;6072640;19;20015;-72
2023/07/31 03:11:21;;;;;;;20.15;6.65;;;;;;;16.54;100.00;100885.31;6068295;19;20027;-70
2023/07/31 03:13:26;;;;;;;13.10;5.10;;;;;;;16.57;100.00;100893.06;6064361;19;20412;-70
2023/07/31 03:15:31;;;;;;;21.92;5.93;;;;;;;16.58;100.00;100896.56;6064943;19;20309;-71
2023/07/31 03:17:37;;;;;;;16.48;5.88;;;;;;;16.62;100.00;100887.47;6061122;19;20031;-69
2023/07/31 03:19:42;;;;;;;20.15;5.55;;;;;;;16.67;99.80;100896.84;6069308;19;20017;-70
2023/07/31 03:21:50;;;;;;;15.90;5.53;;;;;;;16.67;99.50;100891.53;6067624;19;20435;-70
2023/07/31 03:23:55;;;;;;;17.35;6.45;;;;;;;16.68;100.00;100879.97;6061634;19;20346;-71
2023/07/31 03:26:02;;;;;;;17.38;5.10;;;;;;;16.68;100.00;100882.59;6072784;19;20478;-70
2023/07/31 03:28:08;;;;;;;21.15;5.38;;;;;;;16.67;100.00;100875.63;6077316;19;20279;-70
2023/07/31 03:30:13;;;;;;;18.77;4.70;;;;;;;16.62;100.00;100885.66;6064531;19;20360;-70
2023/07/31 03:32:19;;;;;;;18.85;5.03;;;;;;;16.58;100.00;100883.31;6072030;19;20664;-70
2023/07/31 03:34:25;;;;;;;16.30;5.25;;;;;;;16.56;100.00;100882.56;6063094;19;20280;-70
2023/07/31 03:36:33;;;;;;;16.55;4.85;;;;;;;16.53;100.00;100875.63;6061582;19;20126;-70
2023/07/31 03:38:40;;;;;;;20.20;5.22;;;;;;;16.56;100.00;100877.25;6066151;19;20303;-70
2023/07/31 03:40:43;;;;;;;20.42;5.55;;;;;;;16.51;100.00;100874.91;6067936;19;20236;-70
2023/07/31 03:42:49;;;;;;;16.45;5.28;;;;;;;16.43;100.00;100870.09;6072308;19;20050;-72
2023/07/31 03:44:54;;;;;;;16.67;6.05;;;;;;;16.38;100.00;100868.69;6060844;19;20522;-70
2023/07/31 03:46:59;;;;;;;14.63;4.78;;;;;;;16.34;100.00;100872.50;6064280;19;20023;-71
2023/07/31 03:49:05;;;;;;;17.63;5.72;;;;;;;16.24;100.00;100864.25;6057587;19;20010;-72
2023/07/31 03:51:09;;;;;;;16.33;5.32;;;;;;;16.27;100.00;100861.41;6057247;19;20500;-72
2023/07/31 03:53:15;;;;;;;16.45;5.47;;;;;;;16.18;100.00;100862.84;6056154;19;20398;-71
2023/07/31 03:55:23;;;;;;;18.45;5.57;;;;;;;16.22;100.00;100856.41;6053809;19;20082;-71
2023/07/31 03:57:28;;;;;;;13.85;4.88;;;;;;;16.19;100.00;100851.31;6064205;19;20015;-72
2023/07/31 03:59:33;;;;;;;11.68;4.38;;;;;;;16.20;100.00;100849.50;6061983;19;20048;-71
2023/07/31 04:01:38;;;;;;;12.18;3.72;;;;;;;16.16;100.00;100846.19;6057052;19;20018;-70
2023/07/31 04:03:44;;;;;;;10.02;4.03;;;;;;;16.15;100.00;100839.19;6056748;19;20007;-72
2023/07/31 04:05:49;;;;;;;8.18;4.25;;;;;;;16.13;100.00;100838.44;6064547;19;20006;-70
2023/07/31 04:07:54;;;;;;;9.88;3.72;;;;;;;16.14;100.00;100841.94;6063268;19;20039;-70
2023/07/31 04:10:00;;;;;;;8.68;3.33;;;;;;;16.14;100.00;100845.47;6065151;19;20328;-70
2023/07/31 04:12:08;;;;;;;13.27;4.15;;;;;;;16.09;100.00;100836.06;6067548;19;20216;-72
2023/07/31 04:14:13;;;;;;;10.23;3.88;;;;;;;16.10;100.00;100835.97;6065213;19;20498;-72
2023/07/31 04:16:19;;;;;;;9.05;3.20;;;;;;;16.07;100.00;100827.38;6065796;19;20018;-73
2023/07/31 04:18:27;;;;;;;8.60;3.80;;;;;;;16.07;100.00;100824.72;6068101;19;20359;-73
2023/07/31 04:20:33;;;;;;;10.77;3.83;;;;;;;16.08;100.00;100819.31;6072572;19;20675;-73
2023/07/31 04:22:38;;;;;;;10.50;4.15;;;;;;;16.08;100.00;100829.06;6068082;19;20423;-75
2023/07/31 04:24:43;;;;;;;12.55;3.70;;;;;;;16.04;100.00;100822.28;6063908;19;20689;-74
2023/07/31 04:26:49;;;;;;;12.43;4.32;;;;;;;16.02;100.00;100830.31;6069951;19;20046;-74
2023/07/31 04:28:58;;;;;;;8.38;3.97;;;;;;;15.96;100.00;100814.81;6069314;19;20420;-73
2023/07/31 04:31:03;;;;;;;11.30;3.40;;;;;;;15.92;100.00;100815.94;6065866;19;20003;-73
2023/07/31 04:33:08;;;;;;;9.57;3.78;;;;;;;15.93;100.00;100817.63;6065906;19;20255;-73
2023/07/31 04:35:14;;;;;;;8.15;4.10;;;;;;;15.87;100.00;100804.78;6070655;19;20314;-74
2023/07/31 04:37:19;;;;;;;9.07;2.90;;;;;;;15.84;100.00;100807.63;6069229;19;20045;-74
2023/07/31 04:39:24;;;;;;;9.90;3.45;;;;;;;15.77;100.00;100802.72;6067469;19;20448;-73
2023/07/31 04:41:32;;;;;;;10.77;3.65;;;;;;;15.79;100.00;100821.16;6065016;19;20038;-73
2023/07/31 04:43:38;;;;;;;11.35;3.85;;;;;;;15.76;100.00;100816.91;6060343;19;20521;-73
2023/07/31 04:45:50;;;;;;;11.65;3.92;;;;;;;15.75;100.00;100809.91;6062375;19;20418;-75
2023/07/31 04:47:55;;;;;;;11.20;4.00;;;;;;;15.75;100.00;100817.03;6068817;19;20080;-72
2023/07/31 04:50:00;;;;;;;9.77;4.30;;;;;;;15.68;100.00;100802.41;6068589;19;20048;-72
2023/07/31 04:52:07;;;;;;;12.80;3.95;;;;;;;15.74;100.00;100813.50;6065903;19;20208;-72
2023/07/31 04:54:14;;;;;;;11.73;4.18;;;;;;;15.70;100.00;100801.41;6070143;19;20006;-74
2023/07/31 04:56:20;;;;;;;12.48;4.32;;;;;;;15.66;100.00;100801.66;6068602;19;20046;-73
2023/07/31 04:58:25;;;;;;;13.02;4.50;;;;;;;15.70;100.00;100793.44;6069043;19;20010;-73
2023/07/31 05:00:31;;;;;;;11.00;4.45;;;;;;;15.73;100.00;100795.91;6065279;19;20057;-73
2023/07/31 05:02:38;;;;;;;9.55;3.83;;;;;;;15.74;100.00;100799.41;6068567;19;20312;-73
2023/07/31 05:04:44;;;;;;;11.93;5.38;;;;;;;15.71;100.00;100795.16;6071970;19;20031;-73
2023/07/31 05:06:49;;;;;;;8.93;3.72;;;;;;;15.74;100.00;100781.69;6070043;19;20244;-72
2023/07/31 05:08:54;;;;;;;11.55;4.47;;;;;;;15.73;100.00;100798.56;6070124;19;20468;-73
2023/07/31 05:11:00;;;;;;;11.48;4.18;;;;;;;15.72;100.00;100786.25;6065952;19;20138;-72
2023/07/31 05:13:05;;;;;;;14.40;4.97;;;;;;;15.77;100.00;100784.19;6067520;19;20562;-70
2023/07/31 05:15:15;;;;;;;8.88;3.97;;;;;;;15.72;100.00;100777.47;6074188;19;20474;-71
2023/07/31 05:17:20;;;;;;;10.07;4.88;;;;;;;15.72;100.00;100774.81;6076360;19;20009;-71
2023/07/31 05:19:28;;;;;;;8.35;3.83;;;;;;;15.75;100.00;100774.63;6080480;19;20490;-72
2023/07/31 05:21:33;;;;;;;9.00;3.90;;;;;;;15.78;100.00;100777.91;6080838;19;20014;-71
2023/07/31 05:23:40;;;;;;;10.23;3.50;;;;;;;15.80;100.00;100777.84;6081318;19;20082;-71
2023/07/31 05:25:44;;;;;;;8.57;4.05;;;;;;;15.77;100.00;100768.28;6076231;19;20014;-72
2023/07/31 05:27:49;;;;;;;10.02;3.35;;;;;;;15.78;100.00;100769.97;6077046;19;20011;-72
2023/07/31 05:29:54;;;;;;;8.13;3.05;;;;;;;15.80;100.00;100765.44;6078540;19;20102;-72
2023/07/31 05:31:59;;;;;;;8.55;3.38;;;;;;;15.79;100.00;100765.53;6086418;19;20098;-71
2023/07/31 05:34:04;;;;;;;7.55;3.10;;;;;;;15.82;100.00;100760.03;6079273;19;20017;-71
2023/07/31 05:36:12;;;;;;;9.50;3.40;;;;;;;15.83;100.00;100750.28;6051342;19;20014;-72
2023/07/31 05:38:18;;;;;;;9.00;2.92;;;;;;;15.88;100.00;100750.84;6078750;19;20530;-69
2023/07/31 05:40:23;;;;;;;9.65;3.80;;;;;;;15.88;100.00;100759.66;6079940;19;20049;-72
2023/07/31 05:42:29;;;;;;;8.60;3.58;;;;;;;15.91;100.00;100755.94;6079675;19;20083;-71
2023/07/31 05:44:33;;;;;;;8.43;2.65;;;;;;;15.91;100.00;100751.50;6078428;19;20624;-71
2023/07/31 05:46:39;;;;;;;5.28;2.50;;;;;;;15.89;100.00;100749.91;6067949;19;20423;-71
2023/07/31 05:48:45;;;;;;;7.70;3.17;;;;;;;15.93;100.00;100749.59;6076365;19;20026;-72
2023/07/31 05:50:50;;;;;;;6.35;2.58;;;;;;;15.95;100.00;100745.03;6075656;19;20025;-73
2023/07/31 05:53:01;;;;;;;9.55;3.10;;;;;;;15.97;100.00;100742.28;6076363;19;20010;-71
2023/07/31 05:55:08;;;;;;;8.07;3.40;;;;;;;15.97;100.00;100750.25;6077330;19;20006;-72
2023/07/31 05:57:13;;;;;;;7.75;3.55;;;;;;;16.01;100.00;100735.84;6078618;19;20371;-71
2023/07/31 05:59:19;;;;;;;7.53;3.03;;;;;;;16.02;100.00;100735.75;6073671;19;20007;-71
2023/07/31 06:01:24;;;;;;;5.88;2.60;;;;;;;16.01;100.00;100733.22;6076254;19;20395;-71
2023/07/31 06:03:30;;;;;;;6.65;2.97;;;;;;;16.06;100.00;100731.13;6071218;19;20558;-71
2023/07/31 06:05:32;;;;;;;6.70;2.75;;;;;;;16.07;100.00;100732.81;6077898;19;20013;-72
2023/07/31 06:07:38;;;;;;;9.52;3.13;;;;;;;16.08;100.00;100734.50;6074966;19;20612;-71
2023/07/31 06:09:46;;;;;;;10.80;3.55;;;;;;;16.09;100.00;100740.63;6075228;19;20586;-71
2023/07/31 06:11:49;;;;;;;7.50;2.80;;;;;;;16.10;100.00;100740.56;6080333;19;20268;-71
2023/07/31 06:13:54;;;;;;;4.85;2.53;;;;;;;16.15;100.00;100733.16;6079489;19;20054;-72
2023/07/31 06:15:59;;;;;;;4.57;2.28;;;;;;;16.16;100.00;100732.19;6075640;19;20275;-72
2023/07/31 06:18:07;;;;;;;7.20;2.47;;;;;;;16.19;100.00;100729.34;6075072;19;20668;-72
2023/07/31 06:20:13;;;;;;;6.38;2.42;;;;;;;16.19;100.00;100729.34;6071815;19;20295;-73
2023/07/31 06:22:19;;;;;;;7.20;2.47;;;;;;;16.17;100.00;100725.94;6071459;19;20015;-72
2023/07/31 06:24:24;;;;;;;5.32;2.50;;;;;;;16.19;100.00;100720.53;6047149;19;20514;-71
2023/07/31 06:26:32;;;;;;;5.95;2.30;;;;;;;16.18;100.00;100718.84;6072310;19;20506;-71
2023/07/31 06:28:47;;;;;;;6.15;2.40;;;;;;;16.26;100.00;100715.69;6074228;19;20025;-73
2023/07/31 06:30:52;;;;;;;5.57;2.72;;;;;;;16.23;100.00;100717.59;6067173;19;20654;-73
2023/07/31 06:32:58;;;;;;;5.72;2.15;;;;;;;16.26;100.00;100705.91;6065691;19;20408;-72
2023/07/31 06:35:03;;;;;;;4.70;2.03;;;;;;;16.27;100.00;100712.06;6066300;19;20373;-71
2023/07/31 06:37:08;;;;;;;5.00;2.55;;;;;;;16.28;100.00;100708.50;6073007;19;20017;-70
2023/07/31 06:39:14;;;;;;;6.72;2.35;;;;;;;16.33;100.00;100709.03;6068514;19;20007;-75
2023/07/31 06:41:21;;;;;;;6.22;2.25;;;;;;;16.28;100.00;100711.13;6063942;19;20013;-74
2023/07/31 06:43:28;;;;;;;3.75;2.10;;;;;;;16.26;100.00;100700.63;6076050;19;20487;-73
2023/07/31 06:45:33;;;;;;;5.85;2.45;;;;;;;16.27;100.00;100701.47;6086429;19;20491;-73
2023/07/31 06:47:39;;;;;;;4.70;2.17;;;;;;;16.29;100.00;100700.41;6068464;19;20052;-73
2023/07/31 06:49:42;;;;;;;4.22;2.28;;;;;;;16.28;100.00;100697.88;6072427;19;20010;-73
2023/07/31 06:51:47;;;;;;;5.68;2.70;;;;;;;16.32;100.00;100696.72;6068794;19;20051;-75
2023/07/31 06:53:52;;;;;;;4.55;2.05;;;;;;;16.35;100.00;100693.84;6068110;19;20062;-74
2023/07/31 06:55:56;;;;;;;6.18;2.20;;;;;;;16.37;100.00;100698.09;6067103;19;20393;-73
2023/07/31 06:58:01;;;;;;;4.90;1.90;;;;;;;16.42;100.00;100695.97;6072704;19;20176;-74
2023/07/31 07:00:11;;;;;;;2.80;1.75;;;;;;;16.44;100.00;100698.53;6074293;19;20010;-74
2023/07/31 07:02:20;;;;;;;3.03;1.70;;;;;;;16.42;100.00;100689.84;6078779;19;20101;-74
2023/07/31 07:04:25;;;;;;;5.10;1.98;;;;;;;16.41;100.00;100691.66;6089728;19;20648;-73
2023/07/31 07:06:32;;;;;;;3.63;1.75;;;;;;;16.45;100.00;100695.78;6075063;19;20011;-72
2023/07/31 07:08:38;;;;;;;5.40;2.00;;;;;;;16.46;100.00;100701.94;6062321;19;20014;-74
2023/07/31 07:10:44;;;;;;;4.68;2.20;;;;;;;16.44;100.00;100703.84;6066822;19;20007;-75
2023/07/31 07:12:49;;;;;;;5.07;1.90;;;;;;;16.53;100.00;100708.53;6058734;19;20479;-75
2023/07/31 07:14:52;;;;;;;2.80;1.80;;;;;;;16.58;100.00;100700.25;6057037;19;20010;-73
2023/07/31 07:17:03;;;;;;;4.05;1.90;;;;;;;16.56;100.00;100692.44;6061896;19;20006;-74
2023/07/31 07:19:09;;;;;;;3.95;2.08;;;;;;;16.52;100.00;100696.22;6060260;19;20013;-73
2023/07/31 07:21:15;;;;;;;5.10;1.90;;;;;;;16.56;100.00;100688.91;6060500;19;20085;-76
2023/07/31 07:23:21;;;;;;;2.60;1.70;;;;;;;16.54;100.00;100698.78;6065572;19;20048;-72
2023/07/31 07:25:26;;;;;;;5.10;2.15;;;;;;;16.57;100.00;100694.09;6060048;19;20017;-72
2023/07/31 07:27:32;;;;;;;2.85;2.00;;;;;;;16.66;100.00;100696.13;6065214;19;20014;-72
2023/07/31 07:29:37;;;;;;;3.10;1.70;;;;;;;16.65;100.00;100697.09;6057795;19;20406;-75
2023/07/31 07:31:42;;;;;;;3.38;1.85;;;;;;;16.62;100.00;100686.69;6059928;19;20484;-73
2023/07/31 07:33:50;;;;;;;3.97;1.80;;;;;;;16.61;100.00;100685.00;6063110;19;20098;-73
2023/07/31 07:35:55;;;;;;;3.25;1.70;;;;;;;16.73;100.00;100695.72;6061635;19;20002;-73
2023/07/31 07:38:02;;;;;;;5.65;1.75;;;;;;;16.79;100.00;100697.97;6059456;19;20518;-74
2023/07/31 07:40:08;;;;;;;2.70;1.60;;;;;;;16.84;100.00;100691.41;6064354;19;20011;-75
2023/07/31 07:42:13;;;;;;;4.07;1.83;;;;;;;16.82;100.00;100700.41;6070185;19;20684;-73
2023/07/31 07:44:19;;;;;;;3.50;1.30;;;;;;;16.82;100.00;100695.09;6068822;19;20290;-74
2023/07/31 07:46:24;;;;;;;3.30;1.73;;;;;;;16.88;100.00;100703.50;6068804;19;20674;-74
2023/07/31 07:48:30;;;;;;;2.72;1.30;;;;;;;16.91;100.00;100689.19;6072018;19;20053;-74
2023/07/31 07:50:37;;;;;;;2.40;1.40;;;;;;;16.95;100.00;100695.09;6066185;19;20289;-74
2023/07/31 07:52:42;;;;;;;2.50;1.45;;;;;;;16.97;100.00;100693.22;6064215;19;20010;-75
2023/07/31 07:54:48;;;;;;;1.33;1.02;;;;;;;17.08;100.00;100696.78;6065771;19;20028;-74
2023/07/31 07:56:53;;;;;;;2.30;1.40;;;;;;;17.09;100.00;100698.50;6061458;19;20017;-72
2023/07/31 07:58:58;;;;;;;2.65;1.30;;;;;;;17.05;100.00;100697.00;6063120;19;20011;-72
2023/07/31 08:01:03;;;;;;;2.35;1.30;;;;;;;17.04;100.00;100682.06;6066625;19;20412;-74
2023/07/31 08:03:09;;;;;;;2.20;1.23;;;;;;;17.03;100.00;100680.34;6066614;19;20328;-75
2023/07/31 08:05:17;;;;;;;1.13;0.75;;;;;;;17.04;100.00;100682.06;6062883;19;20017;-74
2023/07/31 08:07:25;;;;;;;3.10;1.38;;;;;;;17.04;100.00;100684.72;6061340;19;20017;-75
2023/07/31 08:09:31;;;;;;;1.58;1.02;;;;;;;17.07;100.00;100681.00;6065560;19;20438;-72
2023/07/31 08:11:37;;;;;;;2.30;1.48;;;;;;;17.05;100.00;100675.78;6067558;19;20010;-72
2023/07/31 08:13:46;;;;;;;3.22;1.20;;;;;;;17.04;100.00;100676.75;6067735;19;20560;-73
2023/07/31 08:15:48;;;;;;;4.75;1.52;;;;;;;17.03;100.00;100677.69;6066307;19;20015;-73
2023/07/31 08:17:55;;;;;;;4.25;1.50;;;;;;;17.04;100.00;100682.06;6061338;19;20098;-73
2023/07/31 08:20:03;;;;;;;2.50;1.55;;;;;;;17.04;100.00;100674.09;6063337;19;20659;-73
2023/07/31 08:22:09;;;;;;;2.08;1.60;;;;;;;17.03;100.00;100679.50;6060087;19;20013;-73
2023/07/31 08:24:17;;;;;;;2.47;1.50;;;;;;;17.05;100.00;100675.78;6042846;19;20503;-74
2023/07/31 08:26:20;;;;;;;2.25;1.70;;;;;;;17.06;100.00;100685.47;6058678;19;20034;-72
2023/07/31 08:28:25;;;;;;;2.63;1.85;;;;;;;17.06;100.00;100679.28;6049517;19;20014;-73
2023/07/31 08:30:31;;;;;;;3.17;2.30;;;;;;;17.03;100.00;100679.50;6058780;19;20346;-73
2023/07/31 08:32:36;;;;;;;6.40;2.10;;;;;;;17.02;100.00;100681.31;6062323;19;20100;-73
2023/07/31 08:34:44;;;;;;;1.98;1.48;;;;;;;17.06;100.00;100680.16;6058861;19;20024;-74
2023/07/31 08:36:49;;;;;;;4.82;1.92;;;;;;;17.10;100.00;100673.66;6059082;19;20006;-73
2023/07/31 08:38:54;;;;;;;2.35;1.60;;;;;;;17.11;100.00;100672.72;6063654;19;20528;-72
2023/07/31 08:41:02;;;;;;;3.22;1.90;;;;;;;17.16;100.00;100668.88;6064627;19;20038;-73
2023/07/31 08:43:08;;;;;;;5.93;2.03;;;;;;;17.26;100.00;100677.88;6065001;19;20284;-73
2023/07/31 08:45:16;;;;;;;1.83;1.60;;;;;;;17.23;100.00;100670.13;6065961;19;20439;-73
2023/07/31 08:47:24;;;;;;;3.55;1.80;;;;;;;17.22;100.00;100673.72;6063610;19;20743;-73
2023/07/31 08:49:31;;;;;;;3.38;1.80;;;;;;;17.31;100.00;100667.78;6066125;19;20168;-73
2023/07/31 08:51:34;;;;;;;4.97;2.33;;;;;;;17.25;100.00;100662.91;6065735;19;20007;-73
2023/07/31 08:53:40;;;;;;;5.32;2.28;;;;;;;17.24;100.00;100662.03;6066358;19;20002;-73
2023/07/31 08:55:44;;;;;;;6.15;2.45;;;;;;;17.27;100.00;100672.47;6067629;19;20469;-72
2023/07/31 08:57:54;;;;;;;7.55;2.60;;;;;;;17.26;100.00;100659.28;6061667;19;20359;-72
2023/07/31 09:00:03;;;;;;;3.88;2.50;;;;;;;17.32;100.00;100670.34;6069421;19;20227;-74
2023/07/31 09:02:11;;;;;;;6.60;2.72;;;;;;;17.33;100.00;100671.19;6067420;19;20209;-69
2023/07/31 09:04:18;;;;;;;7.55;2.80;;;;;;;17.39;100.00;100662.75;6068612;19;20304;-69
2023/07/31 09:06:35;;;;;;;5.97;2.67;;;;;;;17.43;100.00;100655.41;6065436;19;20695;-70
2023/07/31 09:08:42;;;;;;;6.43;2.60;;;;;;;17.46;100.00;100672.00;6069785;19;20043;-73
2023/07/31 09:10:49;;;;;;;8.23;3.00;;;;;;;17.49;100.00;100657.66;6063589;19;20498;-70
2023/07/31 09:12:58;;;;;;;10.52;3.38;;;;;;;17.46;100.00;100666.69;6059572;19;20119;-71
2023/07/31 09:15:04;;;;;;;7.22;3.20;;;;;;;17.52;100.00;100663.56;6068172;19;20015;-70
2023/07/31 09:17:09;;;;;;;8.82;3.80;;;;;;;17.52;100.00;100658.25;6065541;19;20536;-69
2023/07/31 09:19:14;;;;;;;10.00;3.75;;;;;;;17.55;100.00;100663.34;6068564;19;20563;-71
2023/07/31 09:21:19;;;;;;;7.85;3.72;;;;;;;17.59;100.00;100661.34;6075581;19;20206;-70
2023/07/31 09:23:26;;;;;;;6.40;3.28;;;;;;;17.63;100.00;100668.09;6063252;19;20014;-70
2023/07/31 09:25:33;;;;;;;6.20;3.08;;;;;;;17.51;100.00;100661.88;6063742;19;20032;-70
2023/07/31 09:27:50;;;;;;;8.43;3.42;;;;;;;17.45;100.00;100664.97;6056268;19;20282;-72
2023/07/31 09:30:04;;;;;;;6.57;3.03;;;;;;;17.55;100.00;100665.16;6062426;19;20007;-70
2023/07/31 09:32:19;;;;;;;6.00;3.20;;;;;;;17.62;100.00;100665.56;6056740;19;20010;-69
2023/07/31 09:34:35;;;;;;;6.55;2.88;;;;;;;17.47;100.00;100659.56;6059284;19;20418;-70
2023/07/31 09:36:41;;;;;;;8.45;3.53;;;;;;;17.47;100.00;100663.06;6059003;19;20246;-71
2023/07/31 09:38:46;;;;;;;8.30;2.88;;;;;;;17.53;100.00;100657.28;6060261;19;20011;-69