Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:20;;;;;;;9.73;6.43;;;18.40;99.90;;;;;;5032554;28;20025;-54
2021/07/12 00:02:46;;;;;;;7.45;5.88;;;18.30;99.90;;;;;;5032754;28;20087;-54
2021/07/12 00:05:13;;;;;;;8.88;6.13;;;18.40;99.90;;;;;;5032946;28;20112;-55
2021/07/12 00:07:39;;;;;;;9.27;6.40;;;18.50;99.90;;;;;;5032664;28;20025;-54
2021/07/12 00:10:08;;;;;;;6.88;5.88;;;18.50;99.90;;;;;;5032793;28;20048;-54
2021/07/12 00:12:34;;;;;;;6.60;6.00;;;18.50;99.90;;;;;;5031341;28;20037;-54
2021/07/12 00:15:00;;;;;;;7.35;6.18;;;18.40;99.90;;;;;;5032659;28;20025;-55
2021/07/12 00:17:26;;;;;;;7.32;5.82;;;18.30;99.90;;;;;;5032749;28;20060;-54
2021/07/12 00:19:51;;;;;;;9.32;6.47;;;18.20;99.90;;;;;;5032616;28;20017;-54
2021/07/12 00:22:17;;;;;;;7.28;5.90;;;18.20;99.90;;;;;;5030946;28;20033;-55
2021/07/12 00:24:43;;;;;;;7.47;5.80;;;18.20;99.90;;;;;;5032455;28;20029;-54
2021/07/12 00:27:08;;;;;;;6.82;6.13;;;18.30;99.90;;;;;;5032281;28;20025;-55
2021/07/12 00:29:34;;;;;;;8.48;6.30;;;18.20;99.90;;;;;;5032258;28;20028;-55
2021/07/12 00:32:00;;;;;;;6.93;6.20;;;18.10;99.90;;;;;;5030808;28;20040;-54
2021/07/12 00:34:25;;;;;;;6.38;5.88;;;18.20;99.90;;;;;;5032008;28;20529;-55
2021/07/12 00:36:51;;;;;;;7.43;6.72;;;18.10;99.90;;;;;;5032063;28;20025;-54
2021/07/12 00:39:17;;;;;;;7.07;5.85;;;18.10;99.90;;;;;;5032134;28;20482;-55
2021/07/12 00:41:42;;;;;;;6.57;5.97;;;18.10;99.90;;;;;;5032266;28;20029;-54
2021/07/12 00:44:08;;;;;;;7.00;6.30;;;18.10;99.90;;;;;;5032212;28;20486;-55
2021/07/12 00:46:34;;;;;;;7.13;6.13;;;18.10;99.90;;;;;;5031927;28;20498;-54
2021/07/12 00:48:59;;;;;;;6.88;6.00;;;18.20;99.90;;;;;;5032046;28;20025;-54
2021/07/12 00:51:25;;;;;;;6.30;5.70;;;18.30;99.90;;;;;;5031809;28;20076;-54
2021/07/12 00:53:52;;;;;;;7.10;6.40;;;18.40;99.90;;;;;;5032012;28;20036;-54
2021/07/12 00:56:19;;;;;;;8.27;6.35;;;18.50;99.90;;;;;;5031815;28;20082;-54
2021/07/12 00:58:45;;;;;;;8.30;6.38;;;18.60;99.90;;;;;;5031691;28;20042;-54
2021/07/12 01:01:11;;;;;;;9.23;6.80;;;18.60;99.90;;;;;;5030200;28;20026;-54
2021/07/12 01:03:36;;;;;;;8.48;6.63;;;18.50;99.90;;;;;;5031731;28;20065;-54
2021/07/12 01:06:04;;;;;;;9.80;6.70;;;18.50;99.90;;;;;;5031504;28;20432;-54
2021/07/12 01:08:30;;;;;;;7.40;6.15;;;18.40;99.90;;;;;;5031539;28;20092;-54
2021/07/12 01:11:13;;;;;;;7.45;6.68;;;18.20;99.90;;;;;;5029422;28;20105;-54
2021/07/12 01:13:51;;;;;;;6.65;5.95;;;18.30;99.90;;;;;;5031654;28;20385;-54
2021/07/12 01:16:44;;;;;;;6.93;6.22;;;18.20;99.90;;;;;;5031621;28;20026;-55
2021/07/12 01:19:34;;;;;;;10.48;6.43;;;18.20;99.90;;;;;;5031650;28;20029;-54
2021/07/12 01:22:23;;;;;;;9.18;6.45;;;18.10;99.90;;;;;;5031192;28;20069;-54
2021/07/12 01:25:09;;;;;;;8.07;6.88;;;18.30;99.90;;;;;;5031339;28;20530;-54
2021/07/12 01:28:05;;;;;;;11.02;6.43;;;18.30;99.90;;;;;;5030134;28;20548;-53
2021/07/12 01:31:00;;;;;;;7.85;6.03;;;18.10;99.90;;;;;;5031305;28;20029;-54
2021/07/12 01:33:36;;;;;;;8.50;6.78;;;18.10;99.90;;;;;;5031573;28;20494;-55
2021/07/12 01:36:25;;;;;;;8.00;6.00;;;18.10;99.90;;;;;;5031340;28;20095;-54
2021/07/12 01:39:03;;;;;;;8.48;6.35;;;18.10;99.90;;;;;;5017954;28;20109;-54
2021/07/12 01:41:57;;;;;;;7.65;6.55;;;18.40;99.90;;;;;;5031264;28;20040;-54
2021/07/12 01:44:58;;;;;;;6.80;5.97;;;18.70;99.90;;;;;;5031396;28;20068;-53
2021/07/12 01:47:39;;;;;;;10.43;7.00;;;18.80;99.90;;;;;;5031115;28;20029;-53
2021/07/12 01:50:29;;;;;;;9.68;6.90;;;19.00;99.90;;;;;;5031079;28;20584;-54
2021/07/12 01:53:00;;;;;;;10.93;7.15;;;19.00;99.90;;;;;;5031160;28;20068;-54
2021/07/12 01:55:40;;;;;;;11.02;7.05;;;18.60;99.90;;;;;;5031079;28;20025;-55
2021/07/12 01:58:09;;;;;;;8.18;6.55;;;18.40;99.90;;;;;;5031025;28;20398;-54
2021/07/12 02:00:36;;;;;;;8.50;6.63;;;18.40;99.90;;;;;;5030986;28;20029;-54
2021/07/12 02:03:03;;;;;;;9.05;6.72;;;18.30;99.90;;;;;;5030874;28;20036;-55
2021/07/12 02:05:32;;;;;;;8.27;6.57;;;18.30;99.90;;;;;;5030921;28;20108;-55
2021/07/12 02:08:00;;;;;;;8.85;6.80;;;18.30;99.90;;;;;;5030666;28;20030;-55
2021/07/12 02:10:27;;;;;;;7.80;6.30;;;18.40;99.90;;;;;;5030879;28;20021;-55
2021/07/12 02:12:54;;;;;;;10.68;6.80;;;18.60;99.90;;;;;;5030862;28;20486;-55
2021/07/12 02:15:20;;;;;;;7.63;6.35;;;18.60;99.90;;;;;;5030896;28;20029;-54
2021/07/12 02:17:50;;;;;;;7.20;5.95;;;18.60;99.90;;;;;;5030859;28;20032;-54
2021/07/12 02:20:18;;;;;;;8.05;6.10;;;18.50;99.90;;;;;;5030790;28;20032;-54
2021/07/12 02:22:46;;;;;;;6.97;6.28;;;18.40;99.90;;;;;;5032068;28;20025;-54
2021/07/12 02:25:15;;;;;;;9.10;6.65;;;18.40;99.90;;;;;;5034947;28;20096;-54
2021/07/12 02:27:43;;;;;;;6.95;5.65;;;18.30;99.90;;;;;;5034551;28;20487;-54
2021/07/12 02:30:09;;;;;;;6.90;6.05;;;18.30;99.90;;;;;;5034681;28;20036;-54
2021/07/12 02:32:37;;;;;;;10.15;6.05;;;18.30;99.90;;;;;;5034435;28;20092;-54
2021/07/12 02:35:05;;;;;;;9.55;5.90;;;18.30;99.90;;;;;;5034613;28;20086;-55
2021/07/12 02:37:33;;;;;;;10.32;6.55;;;18.30;99.90;;;;;;5034420;28;20445;-54
2021/07/12 02:39:59;;;;;;;9.88;6.43;;;18.40;99.90;;;;;;5034257;28;20049;-54
2021/07/12 02:42:26;;;;;;;9.13;6.00;;;18.50;99.90;;;;;;5034493;28;20147;-54
2021/07/12 02:44:52;;;;;;;7.18;6.15;;;18.60;99.90;;;;;;5034473;28;20014;-54
2021/07/12 02:47:18;;;;;;;7.28;6.57;;;18.50;99.90;;;;;;5034291;28;20488;-54
2021/07/12 02:49:44;;;;;;;7.07;6.38;;;18.50;99.90;;;;;;5034199;28;20156;-54
2021/07/12 02:52:23;;;;;;;7.07;6.22;;;18.40;99.90;;;;;;5034006;28;20334;-54
2021/07/12 02:54:51;;;;;;;7.28;6.35;;;18.40;99.90;;;;;;5034182;28;20087;-54
2021/07/12 02:57:17;;;;;;;7.47;6.20;;;18.40;99.90;;;;;;5033997;28;20036;-54
2021/07/12 02:59:43;;;;;;;7.90;6.50;;;18.40;99.90;;;;;;5034029;28;20029;-54
2021/07/12 03:02:08;;;;;;;8.07;6.18;;;18.50;99.90;;;;;;5034036;28;20021;-54
2021/07/12 03:04:34;;;;;;;7.55;6.60;;;18.50;99.90;;;;;;5034043;28;20206;-53
2021/07/12 03:07:09;;;;;;;7.10;6.43;;;18.50;99.90;;;;;;5033918;28;20462;-55
2021/07/12 03:09:38;;;;;;;8.57;6.45;;;18.50;99.90;;;;;;5033821;28;20101;-55
2021/07/12 03:12:13;;;;;;;6.65;6.05;;;18.40;99.90;;;;;;5033805;28;20030;-55
2021/07/12 03:14:47;;;;;;;9.07;6.30;;;18.40;99.90;;;;;;5034043;28;20041;-55
2021/07/12 03:17:16;;;;;;;7.50;6.30;;;18.50;99.90;;;;;;5034201;28;20025;-55
2021/07/12 03:19:45;;;;;;;9.00;6.30;;;18.40;99.90;;;;;;5032589;28;20021;-55
2021/07/12 03:22:13;;;;;;;10.48;6.78;;;18.40;99.90;;;;;;5033475;28;20034;-55
2021/07/12 03:24:40;;;;;;;9.82;7.00;;;18.40;99.90;;;;;;5033879;28;20529;-54
2021/07/12 03:27:14;;;;;;;8.88;6.75;;;18.40;99.90;;;;;;5032365;28;20474;-54
2021/07/12 03:29:41;;;;;;;10.43;6.57;;;18.40;99.90;;;;;;5033364;28;20445;-54
2021/07/12 03:32:10;;;;;;;9.73;6.60;;;18.20;99.90;;;;;;5033525;28;20051;-54
2021/07/12 03:34:37;;;;;;;8.85;6.20;;;18.10;99.90;;;;;;5032647;28;20128;-56
2021/07/12 03:37:04;;;;;;;9.38;6.82;;;18.00;99.90;;;;;;5033372;28;20029;-55
2021/07/12 03:39:31;;;;;;;7.78;6.55;;;17.90;99.90;;;;;;5033403;28;20083;-54
2021/07/12 03:41:57;;;;;;;7.78;6.78;;;17.90;99.90;;;;;;5033204;28;20497;-54
2021/07/12 03:44:24;;;;;;;9.75;7.18;;;18.00;99.90;;;;;;5033367;28;20022;-54
2021/07/12 03:46:50;;;;;;;6.93;6.32;;;18.10;99.90;;;;;;5033278;28;20030;-54
2021/07/12 03:49:18;;;;;;;8.32;6.53;;;18.00;99.90;;;;;;5033243;28;20033;-54
2021/07/12 03:51:54;;;;;;;7.30;6.57;;;17.90;99.90;;;;;;5033085;28;20025;-55
2021/07/12 03:54:20;;;;;;;7.18;6.47;;;17.80;99.90;;;;;;5033113;28;20029;-55
2021/07/12 03:56:45;;;;;;;9.45;6.88;;;17.80;99.90;;;;;;5032976;28;20383;-55
2021/07/12 03:59:11;;;;;;;9.60;6.72;;;17.70;99.90;;;;;;5032882;28;20040;-55
2021/07/12 04:01:37;;;;;;;9.05;6.95;;;17.70;99.90;;;;;;5032755;28;20048;-54
2021/07/12 04:04:03;;;;;;;6.45;5.85;;;17.70;99.90;;;;;;5031658;28;20053;-54
2021/07/12 04:06:31;;;;;;;7.45;6.55;;;17.70;99.90;;;;;;5032642;28;20088;-54
2021/07/12 04:08:58;;;;;;;7.03;6.38;;;17.80;99.90;;;;;;5032683;28;20189;-55
2021/07/12 04:11:31;;;;;;;7.15;6.53;;;17.90;99.90;;;;;;5031374;28;20079;-55
2021/07/12 04:13:57;;;;;;;7.07;6.38;;;18.00;99.90;;;;;;5032894;28;20032;-54
2021/07/12 04:16:22;;;;;;;9.07;6.47;;;18.10;99.90;;;;;;5032553;28;20398;-55
2021/07/12 04:18:48;;;;;;;9.00;6.68;;;18.20;99.90;;;;;;5032482;28;20036;-54
2021/07/12 04:21:14;;;;;;;6.50;5.82;;;18.40;99.90;;;;;;5032535;28;20152;-54
2021/07/12 04:23:40;;;;;;;6.40;5.63;;;18.40;99.90;;;;;;5032630;28;20017;-54
2021/07/12 04:26:05;;;;;;;7.70;6.18;;;18.30;99.90;;;;;;5032618;28;20048;-54
2021/07/12 04:28:31;;;;;;;7.70;5.82;;;18.30;99.90;;;;;;5032357;28;20025;-54
2021/07/12 04:30:56;;;;;;;7.53;5.90;;;18.40;99.90;;;;;;5032262;28;20529;-54
2021/07/12 04:33:22;;;;;;;8.40;6.13;;;18.70;99.90;;;;;;5032324;28;20506;-54
2021/07/12 04:35:49;;;;;;;7.47;5.78;;;18.80;99.90;;;;;;5032303;28;20038;-54
2021/07/12 04:38:16;;;;;;;6.50;5.80;;;18.70;99.90;;;;;;5032501;28;20029;-54
2021/07/12 04:40:41;;;;;;;9.95;5.95;;;18.60;99.90;;;;;;5032253;28;20451;-55
2021/07/12 04:43:07;;;;;;;7.00;6.13;;;18.70;99.90;;;;;;5030654;28;20112;-55
2021/07/12 04:45:33;;;;;;;6.80;6.10;;;18.60;99.90;;;;;;5032110;28;20218;-54
2021/07/12 04:47:59;;;;;;;8.65;6.07;;;19.00;99.90;;;;;;5032048;28;20036;-55
2021/07/12 04:50:24;;;;;;;7.82;6.50;;;19.10;99.90;;;;;;5032229;28;20021;-54
2021/07/12 04:52:50;;;;;;;6.90;6.07;;;19.10;99.90;;;;;;5030547;28;20029;-55
2021/07/12 04:55:16;;;;;;;9.05;6.28;;;19.10;99.90;;;;;;5032139;28;20052;-55
2021/07/12 04:57:42;;;;;;;7.85;6.40;;;19.10;99.90;;;;;;5031875;28;20376;-54
2021/07/12 05:00:09;;;;;;;6.68;6.07;;;19.00;99.90;;;;;;5031752;28;20029;-54
2021/07/12 05:02:35;;;;;;;8.10;6.35;;;19.00;99.90;;;;;;5031798;28;20540;-54
2021/07/12 05:05:01;;;;;;;9.25;6.20;;;19.00;99.90;;;;;;5031929;28;20101;-54
2021/07/12 05:07:26;;;;;;;11.23;5.72;;;18.90;99.90;;;;;;5030240;28;20551;-54
2021/07/12 05:09:53;;;;;;;7.30;6.15;;;18.80;99.90;;;;;;5031698;28;20057;-54
2021/07/12 05:12:19;;;;;;;10.13;6.88;;;18.80;99.90;;;;;;5031618;28;20402;-54
2021/07/12 05:14:46;;;;;;;7.78;6.40;;;18.90;99.90;;;;;;5031490;28;20036;-54
2021/07/12 05:17:12;;;;;;;8.88;6.50;;;18.80;99.90;;;;;;5030177;28;20033;-54
2021/07/12 05:19:38;;;;;;;7.60;6.78;;;18.80;99.90;;;;;;5031323;28;20044;-54
2021/07/12 05:22:04;;;;;;;7.65;6.93;;;18.90;99.90;;;;;;5031215;28;20026;-54
2021/07/12 05:24:30;;;;;;;11.25;7.30;;;19.00;99.90;;;;;;5031527;28;20079;-54
2021/07/12 05:26:55;;;;;;;7.82;6.90;;;19.00;99.90;;;;;;5031235;28;20535;-56
2021/07/12 05:29:21;;;;;;;7.90;6.53;;;19.00;99.90;;;;;;5030033;28;20026;-54
2021/07/12 05:31:48;;;;;;;9.77;6.70;;;19.10;99.90;;;;;;5031116;28;20663;-54
2021/07/12 05:34:14;;;;;;;8.68;6.50;;;19.00;99.90;;;;;;5031043;28;20049;-53
2021/07/12 05:36:40;;;;;;;7.28;6.18;;;19.00;99.90;;;;;;5029776;28;20040;-54
2021/07/12 05:39:06;;;;;;;10.55;5.57;;;19.20;99.90;;;;;;5030985;28;20390;-54
2021/07/12 05:41:31;;;;;;;7.68;5.22;;;19.20;99.90;;;;;;5031113;28;20108;-54
2021/07/12 05:43:57;;;;;;;5.43;4.82;;;19.30;99.90;;;;;;5031265;28;20029;-54
2021/07/12 05:46:23;;;;;;;5.47;4.65;;;19.30;99.90;;;;;;5031357;28;20032;-54
2021/07/12 05:48:49;;;;;;;6.15;4.70;;;19.30;99.90;;;;;;5031102;28;20025;-54
2021/07/12 05:51:15;;;;;;;7.95;4.60;;;19.40;99.90;;;;;;5029739;28;20052;-54
2021/07/12 05:53:41;;;;;;;8.15;5.13;;;19.50;99.90;;;;;;5031180;28;20564;-54
2021/07/12 05:56:06;;;;;;;6.32;5.03;;;19.80;99.90;;;;;;5031316;28;20018;-54
2021/07/12 05:58:33;;;;;;;7.90;5.20;;;20.00;99.90;;;;;;5030290;28;20025;-54
2021/07/12 06:00:58;;;;;;;5.80;4.80;;;20.30;99.90;;;;;;5030978;28;20446;-54
2021/07/12 06:03:24;;;;;;;6.57;4.95;;;20.50;99.90;;;;;;5029620;28;20112;-54
2021/07/12 06:05:50;;;;;;;6.00;4.43;;;20.50;99.90;;;;;;5031218;28;20092;-54
2021/07/12 06:08:15;;;;;;;6.05;4.65;;;20.50;99.90;;;;;;5031067;28;20032;-54
2021/07/12 06:10:41;;;;;;;6.60;4.65;;;20.40;99.90;;;;;;5030821;28;20124;-54
2021/07/12 06:13:07;;;;;;;5.88;4.32;;;20.40;99.90;;;;;;5030920;28;20097;-54
2021/07/12 06:15:33;;;;;;;6.40;4.85;;;20.60;99.90;;;;;;5029569;28;20059;-54
2021/07/12 06:17:58;;;;;;;6.47;4.68;;;20.70;99.90;;;;;;5030795;28;20030;-54
2021/07/12 06:20:24;;;;;;;5.95;4.20;;;20.70;99.90;;;;;;5031212;28;20028;-54
2021/07/12 06:22:50;;;;;;;6.25;3.83;;;20.60;99.90;;;;;;5030699;28;20034;-54
2021/07/12 06:25:20;;;;;;;9.00;3.92;;;20.60;99.90;;;;;;5030909;28;20055;-54
2021/07/12 06:27:46;;;;;;;5.45;4.30;;;20.50;99.90;;;;;;5029368;28;20017;-54
2021/07/12 06:30:14;;;;;;;4.93;4.53;;;20.70;99.90;;;;;;5030664;28;20018;-54
2021/07/12 06:32:40;;;;;;;6.63;4.50;;;20.90;99.90;;;;;;5030632;28;20026;-54
2021/07/12 06:35:06;;;;;;;5.32;4.13;;;20.80;99.90;;;;;;5030589;28;20036;-54
2021/07/12 06:37:32;;;;;;;6.32;4.63;;;20.80;99.90;;;;;;5030678;28;20029;-54
2021/07/12 06:39:58;;;;;;;4.53;4.13;;;20.90;99.90;;;;;;5030500;28;20038;-54
2021/07/12 06:42:23;;;;;;;6.82;4.50;;;21.20;99.90;;;;;;5030640;28;20021;-54
2021/07/12 06:44:49;;;;;;;5.90;4.22;;;21.30;99.90;;;;;;5029623;28;20109;-54
2021/07/12 06:47:15;;;;;;;6.97;4.60;;;21.30;99.90;;;;;;5030346;28;20029;-54
2021/07/12 06:49:41;;;;;;;13.05;4.55;;;21.00;99.90;;;;;;5030543;28;20038;-54
2021/07/12 06:52:07;;;;;;;5.38;3.58;;;20.90;99.90;;;;;;5030611;28;20452;-54
2021/07/12 06:54:32;;;;;;;4.70;4.20;;;21.00;99.90;;;;;;5030482;28;20033;-54
2021/07/12 06:56:58;;;;;;;8.70;3.88;;;21.10;99.90;;;;;;5030354;28;20109;-54
2021/07/12 06:59:24;;;;;;;5.60;3.80;;;21.30;99.90;;;;;;5030210;28;20060;-54
2021/07/12 07:01:49;;;;;;;8.52;3.78;;;21.30;99.90;;;;;;5030435;28;20722;-55
2021/07/12 07:04:16;;;;;;;6.15;3.45;;;21.30;99.90;;;;;;5030650;28;20067;-54
2021/07/12 07:06:42;;;;;;;4.18;3.55;;;21.40;99.90;;;;;;5030492;28;20025;-53
2021/07/12 07:09:07;;;;;;;6.63;3.95;;;21.60;99.90;;;;;;5030576;28;20128;-54
2021/07/12 07:11:34;;;;;;;5.43;3.67;;;21.70;99.90;;;;;;5033844;28;20514;-54
2021/07/12 07:14:00;;;;;;;3.60;3.22;;;21.70;99.90;;;;;;5033948;28;20021;-55
2021/07/12 07:16:26;;;;;;;6.25;3.97;;;21.70;99.90;;;;;;5033723;28;20037;-54
2021/07/12 07:18:51;;;;;;;7.20;3.28;;;22.00;99.90;;;;;;5033928;28;20096;-54
2021/07/12 07:21:17;;;;;;;4.13;3.28;;;22.30;99.90;;;;;;5033492;28;20064;-54
2021/07/12 07:23:43;;;;;;;6.75;3.33;;;22.50;99.90;;;;;;5033624;28;20390;-54
2021/07/12 07:26:10;;;;;;;3.33;3.03;;;22.70;99.90;;;;;;5033455;28;20017;-54
2021/07/12 07:28:37;;;;;;;7.10;3.25;;;22.60;99.90;;;;;;5033463;28;20498;-54
2021/07/12 07:31:02;;;;;;;5.75;2.50;;;22.90;99.90;;;;;;5033361;28;20486;-54
2021/07/12 07:33:29;;;;;;;2.78;2.58;;;23.20;99.90;;;;;;5033158;28;20054;-55
2021/07/12 07:35:55;;;;;;;5.15;2.70;;;23.60;99.90;;;;;;5033332;28;20057;-55
2021/07/12 07:38:21;;;;;;;3.97;2.75;;;23.80;99.90;;;;;;5033340;28;20390;-54
2021/07/12 07:40:47;;;;;;;4.43;2.90;;;24.00;99.90;;;;;;5033202;28;20025;-55
2021/07/12 07:43:13;;;;;;;3.00;2.70;;;24.50;99.90;;;;;;5033288;28;20025;-55
2021/07/12 07:45:39;;;;;;;6.38;2.38;;;25.10;99.90;;;;;;5033375;28;20022;-54
2021/07/12 07:48:05;;;;;;;3.85;2.42;;;25.20;99.90;;;;;;5033149;28;20036;-55
2021/07/12 07:50:32;;;;;;;2.72;2.20;;;25.20;99.90;;;;;;5033257;28;20488;-54
2021/07/12 07:52:58;;;;;;;4.78;2.30;;;25.40;99.90;;;;;;5032063;28;20025;-55
2021/07/12 07:55:23;;;;;;;2.40;2.17;;;25.10;99.90;;;;;;5015386;28;20562;-54
2021/07/12 07:57:49;;;;;;;4.63;1.90;;;24.90;99.90;;;;;;5033113;28;20029;-55
2021/07/12 08:00:17;;;;;;;3.53;1.92;;;25.00;99.90;;;;;;5033444;28;20034;-55
2021/07/12 08:02:43;;;;;;;4.55;1.85;;;25.10;99.90;;;;;;5032752;28;20026;-54
2021/07/12 08:05:10;;;;;;;4.68;2.13;;;25.40;99.90;;;;;;5033210;28;20429;-55
2021/07/12 08:07:36;;;;;;;4.82;2.00;;;25.60;99.90;;;;;;5032668;28;20475;-55
2021/07/12 08:10:08;;;;;;;2.75;1.90;;;25.40;99.90;;;;;;5031628;28;20364;-55
2021/07/12 08:12:33;;;;;;;6.45;2.40;;;25.60;99.90;;;;;;5032520;28;20071;-55
2021/07/12 08:14:59;;;;;;;2.80;2.10;;;25.70;99.90;;;;;;5032715;28;20045;-55
2021/07/12 08:17:25;;;;;;;4.82;2.33;;;25.80;99.90;;;;;;5032767;28;20112;-55
2021/07/12 08:19:50;;;;;;;6.20;2.03;;;25.90;99.90;;;;;;5032272;28;20033;-55
2021/07/12 08:22:16;;;;;;;4.18;1.85;;;25.80;99.90;;;;;;5032361;28;20072;-54
2021/07/12 08:24:41;;;;;;;3.85;2.20;;;25.80;99.90;;;;;;5032554;28;20022;-54
2021/07/12 08:27:07;;;;;;;4.50;2.10;;;26.10;99.90;;;;;;5032280;28;20029;-55
2021/07/12 08:29:33;;;;;;;6.80;2.28;;;26.20;99.90;;;;;;5032459;28;20139;-55
2021/07/12 08:31:59;;;;;;;5.03;2.33;;;26.30;99.90;;;;;;5032364;28;20021;-53
2021/07/12 08:34:25;;;;;;;3.70;1.92;;;26.40;99.90;;;;;;5032327;28;20049;-53
2021/07/12 08:36:50;;;;;;;3.42;2.08;;;26.50;99.90;;;;;;5032131;28;20029;-54
2021/07/12 08:39:18;;;;;;;4.28;1.80;;;26.70;99.90;;;;;;5032194;28;20041;-55
2021/07/12 08:41:45;;;;;;;5.82;1.92;;;27.10;99.90;;;;;;5032166;28;20033;-54
2021/07/12 08:44:10;;;;;;;3.00;1.58;;;27.70;99.90;;;;;;5032192;28;20034;-54
2021/07/12 08:46:36;;;;;;;3.30;1.90;;;28.10;99.90;;;;;;5031731;28;20546;-54
2021/07/12 08:49:02;;;;;;;5.72;1.95;;;28.00;99.90;;;;;;5030733;28;20022;-54
2021/07/12 08:51:27;;;;;;;3.55;2.00;;;28.20;99.90;;;;;;5031841;28;20033;-54
2021/07/12 08:53:53;;;;;;;3.63;1.80;;;27.80;99.90;;;;;;5032066;28;20083;-54
2021/07/12 08:56:19;;;;;;;3.10;1.70;;;27.10;99.90;;;;;;5031917;28;20136;-54
2021/07/12 08:58:45;;;;;;;3.95;1.80;;;26.60;99.90;;;;;;5031763;28;20025;-53
2021/07/12 09:01:11;;;;;;;3.45;1.65;;;26.40;99.90;;;;;;5031875;28;20302;-54
2021/07/12 09:03:38;;;;;;;5.57;2.03;;;26.00;99.90;;;;;;5031729;28;20076;-54
2021/07/12 09:06:12;;;;;;;2.70;2.03;;;25.60;99.90;;;;;;5031784;28;20048;-53
2021/07/12 09:08:40;;;;;;;2.28;1.80;;;25.80;99.90;;;;;;5031685;28;20108;-54
2021/07/12 09:11:08;;;;;;;3.80;2.20;;;26.00;99.90;;;;;;5031553;28;20021;-54
2021/07/12 09:14:04;;;;;;;2.20;2.00;;;25.90;99.90;;;;;;5030759;28;20079;-54
2021/07/12 09:16:35;;;;;;;3.38;2.10;;;25.80;99.90;;;;;;5029684;28;20040;-54
2021/07/12 09:19:05;;;;;;;4.50;1.90;;;25.70;99.90;;;;;;5031705;28;20034;-55
2021/07/12 09:21:36;;;;;;;4.03;1.90;;;25.70;99.90;;;;;;5031330;28;20033;-56
2021/07/12 09:24:12;;;;;;;7.45;2.30;;;25.40;99.90;;;;;;5031662;28;20382;-54
2021/07/12 09:26:41;;;;;;;4.18;2.00;;;25.30;99.90;;;;;;5031456;28;20056;-54
2021/07/12 09:29:13;;;;;;;6.45;2.03;;;25.30;99.90;;;;;;5031617;28;20019;-55
2021/07/12 09:31:38;;;;;;;6.97;2.33;;;25.20;99.90;;;;;;5031124;28;20017;-55
2021/07/12 09:34:04;;;;;;;4.45;1.73;;;25.10;99.90;;;;;;5030837;28;20525;-54
2021/07/12 09:36:33;;;;;;;4.38;2.08;;;25.50;99.90;;;;;;5031282;28;20033;-55
2021/07/12 09:39:22;;;;;;;6.90;2.20;;;25.50;99.90;;;;;;5031610;28;20030;-54
2021/07/12 09:41:50;;;;;;;2.90;2.30;;;25.40;99.90;;;;;;5031240;28;20032;-54
2021/07/12 09:44:23;;;;;;;4.00;2.22;;;25.50;99.90;;;;;;5031444;28;20474;-54
2021/07/12 09:46:50;;;;;;;5.03;2.15;;;25.50;99.90;;;;;;5031353;28;20028;-54
2021/07/12 09:49:20;;;;;;;4.05;2.20;;;25.50;99.90;;;;;;5031207;28;20375;-54
2021/07/12 09:51:45;;;;;;;2.35;1.90;;;25.40;99.90;;;;;;5031091;28;20029;-54
2021/07/12 09:54:23;;;;;;;3.70;2.10;;;25.50;99.90;;;;;;5031224;28;20059;-55
2021/07/12 09:56:51;;;;;;;3.92;2.20;;;25.60;99.90;;;;;;5031032;28;20113;-55
2021/07/12 09:59:19;;;;;;;5.60;2.20;;;25.60;99.90;;;;;;5030900;28;20072;-55
2021/07/12 10:01:50;;;;;;;3.10;2.25;;;25.50;99.90;;;;;;5029782;28;20025;-55
2021/07/12 10:04:16;;;;;;;4.38;1.70;;;25.40;99.90;;;;;;5029969;28;20026;-55
2021/07/12 10:06:44;;;;;;;4.00;2.13;;;25.10;99.90;;;;;;5030893;28;20029;-55
2021/07/12 10:09:10;;;;;;;5.15;2.20;;;24.70;99.90;;;;;;5030830;28;20087;-54
2021/07/12 10:11:35;;;;;;;3.63;2.20;;;24.60;99.90;;;;;;5030814;28;20029;-54
2021/07/12 10:14:03;;;;;;;3.08;2.20;;;24.40;99.90;;;;;;5031232;28;20029;-55
2021/07/12 10:16:29;;;;;;;4.90;2.40;;;24.80;99.90;;;;;;5030904;28;20143;-54
2021/07/12 10:18:55;;;;;;;2.60;2.00;;;25.00;99.90;;;;;;5030995;28;20025;-54
2021/07/12 10:21:22;;;;;;;2.47;1.70;;;25.10;99.90;;;;;;5031114;28;20494;-54
2021/07/12 10:23:54;;;;;;;3.03;2.20;;;24.90;99.90;;;;;;5030933;28;20060;-55
2021/07/12 10:26:45;;;;;;;3.95;2.08;;;24.70;99.90;;;;;;5030894;28;20029;-54
2021/07/12 10:29:13;;;;;;;4.90;2.13;;;24.50;99.90;;;;;;5030863;28;20032;-54
2021/07/12 10:32:02;;;;;;;5.97;2.03;;;24.00;99.90;;;;;;5031167;28;20017;-54
2021/07/12 10:34:40;;;;;;;4.68;2.15;;;23.80;99.90;;;;;;5030855;28;20045;-54
2021/07/12 10:37:17;;;;;;;3.90;2.38;;;23.60;99.90;;;;;;5030817;28;20028;-54
2021/07/12 10:40:05;;;;;;;3.20;1.80;;;23.40;99.90;;;;;;5030662;28;20018;-54
2021/07/12 10:42:43;;;;;;;4.85;2.15;;;23.30;99.90;;;;;;5030821;28;20052;-54
2021/07/12 10:45:22;;;;;;;2.22;2.03;;;23.40;99.90;;;;;;5034250;28;20024;-54
2021/07/12 10:47:50;;;;;;;4.63;2.03;;;23.40;99.90;;;;;;5034744;28;20033;-55
2021/07/12 10:50:34;;;;;;;6.55;2.38;;;23.50;99.90;;;;;;5034478;28;20545;-55
2021/07/12 10:53:16;;;;;;;4.00;2.08;;;23.60;99.90;;;;;;5033339;28;20040;-55
2021/07/12 10:55:42;;;;;;;3.53;2.13;;;23.80;99.90;;;;;;5034546;28;20203;-55
2021/07/12 10:58:25;;;;;;;5.75;2.38;;;24.00;99.90;;;;;;5034181;28;20030;-55
2021/07/12 11:00:56;;;;;;;9.70;2.42;;;24.20;99.90;;;;;;5034632;28;20053;-55
2021/07/12 11:03:35;;;;;;;3.88;2.25;;;24.60;99.90;;;;;;5034211;28;20052;-54
2021/07/12 11:06:06;;;;;;;5.07;2.22;;;25.00;99.90;;;;;;5033927;28;20018;-55
2021/07/12 11:08:41;;;;;;;2.35;1.98;;;25.30;99.90;;;;;;5033901;28;20053;-55
2021/07/12 11:11:07;;;;;;;9.15;2.28;;;25.70;99.90;;;;;;5034045;28;20017;-55
2021/07/12 11:13:56;;;;;;;2.97;2.00;;;25.60;99.90;;;;;;5034451;28;20429;-55
2021/07/12 11:16:36;;;;;;;3.13;1.95;;;25.90;99.90;;;;;;5033680;28;20029;-55
2021/07/12 11:19:24;;;;;;;3.60;2.20;;;25.60;99.90;;;;;;5033880;28;20036;-54
2021/07/12 11:21:50;;;;;;;4.28;2.10;;;25.30;99.90;;;;;;5032340;28;20025;-54
2021/07/12 11:24:22;;;;;;;4.28;2.35;;;25.10;99.90;;;;;;5032451;28;20321;-54
2021/07/12 11:27:02;;;;;;;5.72;2.33;;;25.10;99.90;;;;;;5033513;28;20030;-54
2021/07/12 11:29:32;;;;;;;3.35;2.08;;;25.40;99.90;;;;;;5032289;28;20041;-55
2021/07/12 11:32:05;;;;;;;3.50;1.73;;;25.70;99.90;;;;;;5033590;28;20038;-54
2021/07/12 11:34:42;;;;;;;3.92;2.08;;;25.70;99.90;;;;;;5033340;28;20365;-54
2021/07/12 11:37:27;;;;;;;1.98;1.70;;;25.40;99.90;;;;;;5033557;28;20026;-55
2021/07/12 11:39:57;;;;;;;3.47;2.13;;;25.10;99.90;;;;;;5033687;28;20112;-55
2021/07/12 11:42:37;;;;;;;3.17;1.80;;;25.20;99.90;;;;;;5033992;28;20025;-54
2021/07/12 11:45:07;;;;;;;2.30;2.10;;;25.00;99.90;;;;;;5033730;28;20033;-54
2021/07/12 11:47:48;;;;;;;3.75;1.92;;;24.90;99.90;;;;;;5033508;28;20061;-54
2021/07/12 11:50:30;;;;;;;1.95;1.75;;;24.70;99.90;;;;;;5033234;28;20025;-54
2021/07/12 11:52:57;;;;;;;;;;;24.70;99.90;;;;;;5033738;28;20021;-55
2021/07/12 11:55:27;;;;;;;3.05;1.80;;;24.90;99.90;;;;;;5032605;28;20377;-55
2021/07/12 11:57:58;;;;;;;3.22;2.08;;;24.90;99.90;;;;;;5032970;28;20064;-54
2021/07/12 12:00:29;;;;;;;2.42;2.08;;;24.70;99.90;;;;;;5033015;28;20017;-54
2021/07/12 12:03:11;;;;;;;3.22;1.88;;;24.50;99.90;;;;;;5032989;28;20045;-54
2021/07/12 12:05:42;;;;;;;4.10;1.75;;;24.40;99.90;;;;;;5032934;28;20025;-54
2021/07/12 12:08:13;;;;;;;2.53;2.00;;;24.40;99.90;;;;;;5032935;28;20096;-54
2021/07/12 12:10:40;;;;;;;4.30;2.13;;;24.20;99.90;;;;;;5032917;28;20021;-54
2021/07/12 12:13:23;;;;;;;3.08;2.00;;;24.20;99.90;;;;;;5032734;28;20506;-55
2021/07/12 12:15:51;;;;;;;2.92;2.28;;;24.00;99.90;;;;;;5033178;28;20501;-54
2021/07/12 12:18:24;;;;;;;6.68;2.30;;;23.80;99.90;;;;;;5032948;28;20026;-55
2021/07/12 12:20:53;;;;;;;7.28;2.75;;;23.60;99.90;;;;;;5032743;28;20029;-55
2021/07/12 12:23:22;;;;;;;5.47;2.50;;;23.60;99.90;;;;;;5032695;28;20021;-55
2021/07/12 12:26:10;;;;;;;5.03;2.50;;;23.40;99.90;;;;;;5032586;28;20022;-54
2021/07/12 12:28:39;;;;;;;8.00;2.70;;;23.40;99.90;;;;;;5032394;28;20017;-55
2021/07/12 12:31:10;;;;;;;3.00;2.60;;;23.50;99.90;;;;;;5032583;28;20053;-54
2021/07/12 12:33:42;;;;;;;5.50;2.20;;;23.50;99.90;;;;;;5032200;28;20053;-55
2021/07/12 12:36:13;;;;;;;2.87;2.00;;;23.60;99.90;;;;;;5032297;28;20268;-54
2021/07/12 12:39:00;;;;;;;5.80;2.33;;;23.60;99.90;;;;;;5030966;28;20457;-54
2021/07/12 12:41:29;;;;;;;2.63;2.35;;;23.50;99.90;;;;;;5032413;28;20028;-54
2021/07/12 12:44:09;;;;;;;4.18;1.95;;;23.50;99.90;;;;;;5032274;28;20390;-54
2021/07/12 12:46:40;;;;;;;4.88;2.22;;;23.50;99.90;;;;;;5032396;28;20033;-55
2021/07/12 12:49:17;;;;;;;3.03;2.40;;;23.30;99.90;;;;;;5030882;28;20044;-55
2021/07/12 12:51:56;;;;;;;6.57;2.35;;;23.40;99.90;;;;;;5032292;28;20083;-56
2021/07/12 12:54:32;;;;;;;5.75;2.35;;;23.30;99.90;;;;;;5032280;28;20053;-55
2021/07/12 12:57:00;;;;;;;2.63;2.38;;;23.40;99.90;;;;;;5032104;28;20052;-55