Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:41;;;;;;;3.78;3.38;;;;;;;;;;5059828;28;20116;-67
2023/05/05 00:04:07;;;;;;;4.95;3.78;;;;;;;;;;5063279;28;20559;-68
2023/05/05 00:06:33;;;;;;;5.72;3.58;;;;;;;;;;5052176;28;20025;-68
2023/05/05 00:09:00;;;;;;;5.75;4.00;;;;;;;;;;5063081;28;20107;-70
2023/05/05 00:11:26;;;;;;;4.35;3.65;;;;;;;;;;5055852;28;20626;-68
2023/05/05 00:13:52;;;;;;;5.97;3.70;;;;;;;;;;5064918;28;20024;-69
2023/05/05 00:16:18;;;;;;;5.82;3.83;;;;;;;;;;5058308;28;20028;-68
2023/05/05 00:18:45;;;;;;;5.47;3.80;;;;;;;;;;5063791;28;20510;-68
2023/05/05 00:21:11;;;;;;;4.85;3.88;;;;;;;;;;5056176;28;20025;-68
2023/05/05 00:23:37;;;;;;;6.22;4.13;;;;;;;;;;5063044;28;20024;-68
2023/05/05 00:26:03;;;;;;;5.53;4.05;;;;;;;;;;5053254;28;20032;-68
2023/05/05 00:28:30;;;;;;;6.07;3.90;;;;;;;;;;5060629;28;20065;-69
2023/05/05 00:30:56;;;;;;;4.63;3.70;;;;;;;;;;5063975;28;20033;-69
2023/05/05 00:33:22;;;;;;;6.05;4.35;;;;;;;;;;5064713;28;20392;-68
2023/05/05 00:35:48;;;;;;;4.93;4.40;;;;;;;;;;5057421;28;20136;-69
2023/05/05 00:38:14;;;;;;;5.53;4.03;;;;;;;;;;5063688;28;20037;-68
2023/05/05 00:40:41;;;;;;;5.93;3.75;;;;;;;;;;5060803;28;20056;-67
2023/05/05 00:43:07;;;;;;;6.03;4.30;;;;;;;;;;5063934;28;20026;-68
2023/05/05 00:45:35;;;;;;;6.75;4.15;;;;;;;;;;5062339;28;20098;-68
2023/05/05 00:48:02;;;;;;;6.38;4.55;;;;;;;;;;5062585;28;20032;-68
2023/05/05 00:50:29;;;;;;;5.72;4.30;;;;;;;;;;5058017;28;20388;-68
2023/05/05 00:53:02;;;;;;;6.65;4.68;;;;;;;;;;5063287;28;20020;-70
2023/05/05 00:55:32;;;;;;;6.80;5.07;;;;;;;;;;5056078;28;20027;-70
2023/05/05 00:57:59;;;;;;;7.05;4.55;;;;;;;;;;5062908;28;20042;-68
2023/05/05 01:00:25;;;;;;;9.05;4.80;;;;;;;;;;5060994;28;20791;-67
2023/05/05 01:02:51;;;;;;;6.63;4.50;;;;;;;;;;5060213;28;20051;-68
2023/05/05 01:05:18;;;;;;;5.53;4.20;;;;;;;;;;5060065;28;20559;-68
2023/05/05 01:07:52;;;;;;;5.97;4.25;;;;;;;;;;5061381;28;20044;-68
2023/05/05 01:10:41;;;;;;;5.72;4.22;;;;;;;;;;5052064;28;20032;-68
2023/05/05 01:13:27;;;;;;;5.38;4.40;;;;;;;;;;5057201;28;20044;-68
2023/05/05 01:15:59;;;;;;;6.10;4.45;;;;;;;;;;5060571;28;20385;-67
2023/05/05 01:18:37;;;;;;;5.60;3.83;;;;;;;;;;5064492;28;20029;-67
2023/05/05 01:21:14;;;;;;;5.05;4.00;;;;;;;;;;5060855;28;20036;-68
2023/05/05 01:23:59;;;;;;;5.70;4.07;;;;;;;;;;5063820;28;20020;-67
2023/05/05 01:26:44;;;;;;;4.93;4.43;;;;;;;;;;5055447;28;20099;-67
2023/05/05 01:29:31;;;;;;;4.78;4.07;;;;;;;;;;5065077;28;20032;-68
2023/05/05 01:32:17;;;;;;;4.63;4.13;;;;;;;;;;5058535;28;20111;-68
2023/05/05 01:34:47;;;;;;;5.25;4.00;;;;;;;;;;5065839;28;20028;-68
2023/05/05 01:37:25;;;;;;;5.57;4.30;;;;;;;;;;5057864;28;20020;-67
2023/05/05 01:39:54;;;;;;;6.90;4.82;;;;;;;;;;5057203;28;20111;-68
2023/05/05 01:42:21;;;;;;;8.50;4.88;;;;;;;;;;5063733;28;20016;-68
2023/05/05 01:44:47;;;;;;;4.93;4.40;;;;;;;;;;5063073;28;20038;-68
2023/05/05 01:47:15;;;;;;;4.47;4.07;;;;;;;;;;5062180;28;20108;-67
2023/05/05 01:49:45;;;;;;;6.78;4.40;;;;;;;;;;5062964;28;20017;-67
2023/05/05 01:52:12;;;;;;;7.15;4.20;;;;;;;;;;5064804;28;20078;-68
2023/05/05 01:54:39;;;;;;;7.68;4.50;;;;;;;;;;5056985;28;20056;-68
2023/05/05 01:57:07;;;;;;;5.20;4.30;;;;;;;;;;5063987;28;20060;-68
2023/05/05 01:59:33;;;;;;;5.45;4.35;;;;;;;;;;5065101;28;20020;-68
2023/05/05 02:02:01;;;;;;;6.00;4.40;;;;;;;;;;5059268;28;20492;-67
2023/05/05 02:04:30;;;;;;;4.68;4.15;;;;;;;;;;5066095;28;20029;-68
2023/05/05 02:06:56;;;;;;;4.70;4.10;;;;;;;;;;5054373;28;20013;-68
2023/05/05 02:09:24;;;;;;;7.95;4.53;;;;;;;;;;5064659;28;20027;-68
2023/05/05 02:11:51;;;;;;;7.45;4.50;;;;;;;;;;5056952;28;20036;-68
2023/05/05 02:14:19;;;;;;;5.60;4.85;;;;;;;;;;5066117;28;20281;-68
2023/05/05 02:16:46;;;;;;;4.32;3.92;;;;;;;;;;5059778;28;20667;-68
2023/05/05 02:19:13;;;;;;;4.55;3.78;;;;;;;;;;5066018;28;20537;-67
2023/05/05 02:21:40;;;;;;;5.50;4.25;;;;;;;;;;5059795;28;20021;-68
2023/05/05 02:24:07;;;;;;;5.68;3.70;;;;;;;;;;5064724;28;20624;-68
2023/05/05 02:26:35;;;;;;;4.95;4.30;;;;;;;;;;5062539;28;20096;-68
2023/05/05 02:29:04;;;;;;;5.30;4.18;;;;;;;;;;5063813;28;20433;-68
2023/05/05 02:31:32;;;;;;;5.07;4.22;;;;;;;;;;5061062;28;20029;-67
2023/05/05 02:34:00;;;;;;;5.70;3.50;;;;;;;;;;5060376;28;20135;-67
2023/05/05 02:36:27;;;;;;;4.55;4.07;;;;;;;;;;5058633;28;20677;-68
2023/05/05 02:38:58;;;;;;;5.13;4.45;;;;;;;;;;5064157;28;20032;-68
2023/05/05 02:41:25;;;;;;;6.35;4.70;;;;;;;;;;5062640;28;20020;-67
2023/05/05 02:43:52;;;;;;;6.28;4.57;;;;;;;;;;5060919;28;20064;-67
2023/05/05 02:46:19;;;;;;;4.53;4.13;;;;;;;;;;5058386;28;20082;-67
2023/05/05 02:48:45;;;;;;;4.40;4.00;;;;;;;;;;5060274;28;20021;-68
2023/05/05 02:51:11;;;;;;;6.60;4.30;;;;;;;;;;5060108;28;20035;-68
2023/05/05 02:53:37;;;;;;;6.63;4.28;;;;;;;;;;5066243;28;20675;-68
2023/05/05 02:56:22;;;;;;;6.07;4.25;;;;;;;;;;5060184;28;20032;-68
2023/05/05 02:58:52;;;;;;;9.68;4.10;;;;;;;;;;5064858;28;20025;-68
2023/05/05 03:01:21;;;;;;;5.35;4.28;;;;;;;;;;5056470;28;20032;-68
2023/05/05 03:03:55;;;;;;;5.28;4.50;;;;;;;;;;5068783;28;20052;-68
2023/05/05 03:06:22;;;;;;;4.90;4.40;;;;;;;;;;5068722;28;20024;-68
2023/05/05 03:09:02;;;;;;;6.68;4.40;;;;;;;;;;5061756;28;20029;-67
2023/05/05 03:11:31;;;;;;;4.63;3.92;;;;;;;;;;5058699;28;20104;-68
2023/05/05 03:14:04;;;;;;;5.40;4.10;;;;;;;;;;5058724;28;20037;-67
2023/05/05 03:16:31;;;;;;;7.03;3.90;;;;;;;;;;5058059;28;20024;-68
2023/05/05 03:18:58;;;;;;;6.43;4.18;;;;;;;;;;5062351;28;20047;-67
2023/05/05 03:21:25;;;;;;;3.97;3.58;;;;;;;;;;5063902;28;20012;-67
2023/05/05 03:23:51;;;;;;;3.97;3.47;;;;;;;;;;5062867;28;20028;-67
2023/05/05 03:26:17;;;;;;;4.80;3.60;;;;;;;;;;5066634;28;20116;-67
2023/05/05 03:28:44;;;;;;;5.57;3.88;;;;;;;;;;5065693;28;20361;-67
2023/05/05 03:31:10;;;;;;;6.18;4.07;;;;;;;;;;5061557;28;20501;-68
2023/05/05 03:33:36;;;;;;;4.35;3.95;;;;;;;;;;5067067;28;20111;-68
2023/05/05 03:36:03;;;;;;;4.50;3.65;;;;;;;;;;5056138;28;20043;-68
2023/05/05 03:38:29;;;;;;;5.03;4.20;;;;;;;;;;5065394;28;20515;-68
2023/05/05 03:40:55;;;;;;;7.30;4.45;;;;;;;;;;5061170;28;20033;-68
2023/05/05 03:43:21;;;;;;;4.43;3.55;;;;;;;;;;5049773;28;20431;-68
2023/05/05 03:45:49;;;;;;;7.35;3.95;;;;;;;;;;5054655;28;20047;-68
2023/05/05 03:48:15;;;;;;;6.18;3.67;;;;;;;;;;5064028;28;20036;-68
2023/05/05 03:50:44;;;;;;;4.95;3.85;;;;;;;;;;5061371;28;20128;-68
2023/05/05 03:53:10;;;;;;;4.25;3.47;;;;;;;;;;5062154;28;20023;-67
2023/05/05 03:55:36;;;;;;;4.57;3.83;;;;;;;;;;5059695;28;20588;-68
2023/05/05 03:58:03;;;;;;;5.50;4.05;;;;;;;;;;5053229;28;20040;-68
2023/05/05 04:00:29;;;;;;;4.35;3.80;;;;;;;;;;5059483;28;20428;-68
2023/05/05 04:02:55;;;;;;;5.55;3.70;;;;;;;;;;5061682;28;20178;-67
2023/05/05 04:05:21;;;;;;;4.20;3.25;;;;;;;;;;5058303;28;20051;-68
2023/05/05 04:07:48;;;;;;;5.07;3.63;;;;;;;;;;5061352;28;20032;-68
2023/05/05 04:10:14;;;;;;;5.43;3.45;;;;;;;;;;5057224;28;20120;-68
2023/05/05 04:12:40;;;;;;;5.22;3.63;;;;;;;;;;5060085;28;20435;-68
2023/05/05 04:15:06;;;;;;;4.45;3.83;;;;;;;;;;5057215;28;20032;-68
2023/05/05 04:17:33;;;;;;;4.40;3.60;;;;;;;;;;5061966;28;20486;-67
2023/05/05 04:19:59;;;;;;;14.48;5.18;;;;;;;;;;5058939;28;20139;-71
2023/05/05 04:22:25;;;;;;;10.68;4.78;;;;;;;;;;5047916;28;20029;-68
2023/05/05 04:24:51;;;;;;;4.25;3.67;;;;;;;;;;5054767;28;20748;-67
2023/05/05 04:27:17;;;;;;;4.50;4.03;;;;;;;;;;5058003;28;20024;-69
2023/05/05 04:29:43;;;;;;;4.95;4.25;;;;;;;;;;5058147;28;20136;-68
2023/05/05 04:32:10;;;;;;;4.50;3.92;;;;;;;;;;5057586;28;20036;-67
2023/05/05 04:34:36;;;;;;;8.18;4.38;;;;;;;;;;5059145;28;20035;-68
2023/05/05 04:37:02;;;;;;;4.40;3.92;;;;;;;;;;5056774;28;20085;-67
2023/05/05 04:39:28;;;;;;;4.80;4.30;;;;;;;;;;5054469;28;20091;-68
2023/05/05 04:41:54;;;;;;;6.38;4.65;;;;;;;;;;5056930;28;20230;-68
2023/05/05 04:44:21;;;;;;;4.80;4.30;;;;;;;;;;5060011;28;20048;-68
2023/05/05 04:46:47;;;;;;;5.43;4.80;;;;;;;;;;5060891;28;20021;-68
2023/05/05 04:49:13;;;;;;;6.75;4.07;;;;;;;;;;5061682;28;20943;-68
2023/05/05 04:51:42;;;;;;;5.45;4.28;;;;;;;;;;5058269;28;20024;-68
2023/05/05 04:54:09;;;;;;;4.18;3.78;;;;;;;;;;5056296;28;20025;-68
2023/05/05 04:56:35;;;;;;;6.07;4.32;;;;;;;;;;5059965;28;20107;-68
2023/05/05 04:59:02;;;;;;;8.13;4.40;;;;;;;;;;5062499;28;20055;-68
2023/05/05 05:01:28;;;;;;;7.80;4.43;;;;;;;;;;5057096;28;20032;-68
2023/05/05 05:03:54;;;;;;;5.78;4.30;;;;;;;;;;5052175;28;20135;-68
2023/05/05 05:06:20;;;;;;;5.22;4.50;;;;;;;;;;5050197;28;20031;-68
2023/05/05 05:08:47;;;;;;;5.32;4.03;;;;;;;;;;5057467;28;20046;-68
2023/05/05 05:11:13;;;;;;;6.50;4.93;;;;;;;;;;5054409;28;20028;-68
2023/05/05 05:13:40;;;;;;;6.60;5.30;;;;;;;;;;5061670;28;20520;-68
2023/05/05 05:16:06;;;;;;;8.40;5.15;;;;;;;;;;5055254;28;20037;-68
2023/05/05 05:18:32;;;;;;;6.80;4.50;;;;;;;;;;5051274;28;20104;-68
2023/05/05 05:20:59;;;;;;;7.05;4.90;;;;;;;;;;5054411;28;20037;-68
2023/05/05 05:23:25;;;;;;;7.13;4.97;;;;;;;;;;5057228;28;20497;-68
2023/05/05 05:25:51;;;;;;;7.30;5.15;;;;;;;;;;5057402;28;20481;-68
2023/05/05 05:28:17;;;;;;;6.90;4.72;;;;;;;;;;5064144;28;20131;-67
2023/05/05 05:30:43;;;;;;;5.53;4.47;;;;;;;;;;5057079;28;20115;-67
2023/05/05 05:33:10;;;;;;;5.57;4.18;;;;;;;;;;5059114;28;20099;-71
2023/05/05 05:35:36;;;;;;;5.55;4.70;;;;;;;;;;5057694;28;20430;-68
2023/05/05 05:38:02;;;;;;;5.47;4.20;;;;;;;;;;5061685;28;20473;-67
2023/05/05 05:40:28;;;;;;;5.68;4.40;;;;;;;;;;5059562;28;20495;-67
2023/05/05 05:42:55;;;;;;;6.53;4.68;;;;;;;;;;5063013;28;20032;-67
2023/05/05 05:45:21;;;;;;;7.75;4.32;;;;;;;;;;5054781;28;20029;-67
2023/05/05 05:47:47;;;;;;;4.60;4.18;;;;;;;;;;5054882;28;20020;-67
2023/05/05 05:50:14;;;;;;;6.00;4.13;;;;;;;;;;5058891;28;20094;-67
2023/05/05 05:52:40;;;;;;;8.00;5.00;;;;;;;;;;5054419;28;20031;-67
2023/05/05 05:55:07;;;;;;;6.55;4.60;;;;;;;;;;5059038;28;20496;-67
2023/05/05 05:57:33;;;;;;;6.90;4.38;;;;;;;;;;5052415;28;20123;-67
2023/05/05 05:59:59;;;;;;;8.43;4.15;;;;;;;;;;5059965;28;20115;-67
2023/05/05 06:02:26;;;;;;;9.05;5.35;;;;;;;;;;5059025;28;20032;-67
2023/05/05 06:04:52;;;;;;;7.45;4.60;;;;;;;;;;5053460;28;20037;-67
2023/05/05 06:07:18;;;;;;;4.85;4.30;;;;;;;;;;5059398;28;20100;-68
2023/05/05 06:09:44;;;;;;;5.78;4.57;;;;;;;;;;5060563;28;20524;-66
2023/05/05 06:12:11;;;;;;;8.10;4.40;;;;;;;;;;5058462;28;20035;-66
2023/05/05 06:14:37;;;;;;;7.25;5.03;;;;;;;;;;5061506;28;20217;-70
2023/05/05 06:17:03;;;;;;;6.65;5.45;;;;;;;;;;5062190;28;20024;-67
2023/05/05 06:19:29;;;;;;;6.15;4.82;;;;;;;;;;5060201;28;20082;-67
2023/05/05 06:21:55;;;;;;;6.93;4.78;;;;;;;;;;5054490;28;20556;-67
2023/05/05 06:24:22;;;;;;;6.65;5.45;;;;;;;;;;5060990;28;20047;-67
2023/05/05 06:26:48;;;;;;;10.40;4.95;;;;;;;;;;5060814;28;20074;-67
2023/05/05 06:29:14;;;;;;;7.75;5.70;;;;;;;;;;5061897;28;20025;-67
2023/05/05 06:31:40;;;;;;;6.75;4.90;;;;;;;;;;5057905;28;20486;-67
2023/05/05 06:34:06;;;;;;;7.63;5.07;;;;;;;;;;5057582;28;20116;-67
2023/05/05 06:36:32;;;;;;;7.63;5.32;;;;;;;;;;5061595;28;20120;-72
2023/05/05 06:38:59;;;;;;;8.05;5.38;;;;;;;;;;5061613;28;20063;-67
2023/05/05 06:41:25;;;;;;;7.30;5.40;;;;;;;;;;5064053;28;20035;-67
2023/05/05 06:43:51;;;;;;;10.05;5.55;;;;;;;;;;5058811;28;20115;-67
2023/05/05 06:46:17;;;;;;;7.85;5.85;;;;;;;;;;5063609;28;20036;-66
2023/05/05 06:48:43;;;;;;;6.97;5.00;;;;;;;;;;5064063;28;20028;-67
2023/05/05 06:51:10;;;;;;;6.55;4.65;;;;;;;;;;5063870;28;20699;-67
2023/05/05 06:53:36;;;;;;;7.32;5.50;;;;;;;;;;5063595;28;20021;-67
2023/05/05 06:56:02;;;;;;;6.95;5.40;;;;;;;;;;5063647;28;20103;-67
2023/05/05 06:58:28;;;;;;;6.07;5.28;;;;;;;;;;5066585;28;20127;-67
2023/05/05 07:00:54;;;;;;;7.90;5.38;;;;;;;;;;5064832;28;20056;-67
2023/05/05 07:03:20;;;;;;;6.90;5.70;;;;;;;;;;5060589;28;20140;-67
2023/05/05 07:05:46;;;;;;;6.90;5.55;;;;;;;;;;5062584;28;20155;-67
2023/05/05 07:08:13;;;;;;;5.63;5.03;;;;;;;;;;5066462;28;20025;-67
2023/05/05 07:10:39;;;;;;;8.10;4.65;;;;;;;;;;5064402;28;20040;-67
2023/05/05 07:13:09;;;;;;;4.70;4.28;;;;;;;;;;5064950;28;20040;-68
2023/05/05 07:15:35;;;;;;;6.60;4.35;;;;;;;;;;5063174;28;20025;-67
2023/05/05 07:18:02;;;;;;;5.70;4.55;;;;;;;;;;5060776;28;20040;-67
2023/05/05 07:20:28;;;;;;;4.75;4.25;;;;;;;;;;5062722;28;20031;-67
2023/05/05 07:22:54;;;;;;;4.88;3.92;;;;;;;;;;5066299;28;20074;-67
2023/05/05 07:25:20;;;;;;;5.85;4.70;;;;;;;;;;5058234;28;20036;-67
2023/05/05 07:27:47;;;;;;;4.75;3.88;;;;;;;;;;5064616;28;20016;-67
2023/05/05 07:30:13;;;;;;;5.40;4.30;;;;;;;;;;5061414;28;20035;-67
2023/05/05 07:32:39;;;;;;;5.18;4.35;;;;;;;;;;5063137;28;20021;-71
2023/05/05 07:35:06;;;;;;;5.22;4.72;;;;;;;;;;5062125;28;20055;-71
2023/05/05 07:37:32;;;;;;;6.47;5.00;;;;;;;;;;5062698;28;20024;-67
2023/05/05 07:39:58;;;;;;;6.57;5.20;;;;;;;;;;5061488;28;20036;-72
2023/05/05 07:42:24;;;;;;;6.20;4.97;;;;;;;;;;5064152;28;20080;-67
2023/05/05 07:44:51;;;;;;;9.25;5.22;;;;;;;;;;5061135;28;20044;-67
2023/05/05 07:47:17;;;;;;;6.07;4.63;;;;;;;;;;5061999;28;20020;-68
2023/05/05 07:49:43;;;;;;;4.63;4.18;;;;;;;;;;5062913;28;20107;-67
2023/05/05 07:52:10;;;;;;;6.72;4.72;;;;;;;;;;5058887;28;20100;-67
2023/05/05 07:54:36;;;;;;;5.32;4.82;;;;;;;;;;5058384;28;20073;-68
2023/05/05 07:57:02;;;;;;;5.28;4.30;;;;;;;;;;5056814;28;20520;-68
2023/05/05 07:59:28;;;;;;;4.47;4.00;;;;;;;;;;5063130;28;20112;-67
2023/05/05 08:01:54;;;;;;;4.53;3.92;;;;;;;;;;5058756;28;20032;-72
2023/05/05 08:04:21;;;;;;;6.03;4.53;;;;;;;;;;5057432;28;20052;-67
2023/05/05 08:06:47;;;;;;;6.53;4.43;;;;;;;;;;5060311;28;20095;-67
2023/05/05 08:09:13;;;;;;;5.57;4.50;;;;;;;;;;5064370;28;20016;-67
2023/05/05 08:11:39;;;;;;;5.38;3.92;;;;;;;;;;5052149;28;20025;-68
2023/05/05 08:14:06;;;;;;;4.70;4.20;;;;;;;;;;5065321;28;20028;-67
2023/05/05 08:16:32;;;;;;;4.78;4.28;;;;;;;;;;5058117;28;20614;-67
2023/05/05 08:18:58;;;;;;;6.80;4.70;;;;;;;;;;5064215;28;20028;-67
2023/05/05 08:21:26;;;;;;;7.63;4.80;;;;;;;;;;5058933;28;20728;-67
2023/05/05 08:23:52;;;;;;;5.32;4.22;;;;;;;;;;5062852;28;20027;-67
2023/05/05 08:26:18;;;;;;;5.18;4.18;;;;;;;;;;5063247;28;20017;-67
2023/05/05 08:28:45;;;;;;;4.82;4.10;;;;;;;;;;5062682;28;20096;-67
2023/05/05 08:31:11;;;;;;;7.72;4.18;;;;;;;;;;5059879;28;20035;-67
2023/05/05 08:33:37;;;;;;;5.72;4.22;;;;;;;;;;5055177;28;20113;-68
2023/05/05 08:36:04;;;;;;;5.30;4.28;;;;;;;;;;5060308;28;20120;-67
2023/05/05 08:38:31;;;;;;;4.57;3.70;;;;;;;;;;5063320;28;20574;-66
2023/05/05 08:40:57;;;;;;;6.00;3.53;;;;;;;;;;5056379;28;20100;-67
2023/05/05 08:43:23;;;;;;;4.45;4.03;;;;;;;;;;5054344;28;20081;-66
2023/05/05 08:45:50;;;;;;;5.88;4.18;;;;;;;;;;5060841;28;20055;-67
2023/05/05 08:48:19;;;;;;;6.28;4.28;;;;;;;;;;5063018;28;20079;-67
2023/05/05 08:50:48;;;;;;;4.45;3.40;;;;;;;;;;5058644;28;20101;-67
2023/05/05 08:53:17;;;;;;;5.45;4.40;;;;;;;;;;5059941;28;20023;-67
2023/05/05 08:55:49;;;;;;;4.68;4.20;;;;;;;;;;5058105;28;20035;-67
2023/05/05 08:58:17;;;;;;;4.18;3.63;;;;;;;;;;5061860;28;20029;-67
2023/05/05 09:00:44;;;;;;;3.80;3.50;;;;;;;;;;5064061;28;20105;-68
2023/05/05 09:03:10;;;;;;;3.80;3.35;;;;;;;;;;5062596;28;20119;-67
2023/05/05 09:05:37;;;;;;;3.75;3.20;;;;;;;;;;5063670;28;20051;-67
2023/05/05 09:08:08;;;;;;;3.85;3.30;;;;;;;;;;5063930;28;20112;-67
2023/05/05 09:10:35;;;;;;;3.50;3.00;;;;;;;;;;5062953;28;20071;-66
2023/05/05 09:13:04;;;;;;;3.40;2.95;;;;;;;;;;5056014;28;20086;-67
2023/05/05 09:15:31;;;;;;;4.18;3.33;;;;;;;;;;5060751;28;20017;-67
2023/05/05 09:17:58;;;;;;;3.40;3.10;;;;;;;;;;5055784;28;20103;-67
2023/05/05 09:20:29;;;;;;;4.13;3.72;;;;;;;;;;5060378;28;20025;-67
2023/05/05 09:22:56;;;;;;;5.50;3.65;;;;;;;;;;5060225;28;20146;-67
2023/05/05 09:25:23;;;;;;;4.05;3.40;;;;;;;;;;5060557;28;20040;-67
2023/05/05 09:27:49;;;;;;;3.97;3.50;;;;;;;;;;5059097;28;20112;-66
2023/05/05 09:30:16;;;;;;;4.22;3.60;;;;;;;;;;5062353;28;20495;-67
2023/05/05 09:32:47;;;;;;;5.32;4.05;;;;;;;;;;5060375;28;20021;-67
2023/05/05 09:35:14;;;;;;;3.60;3.22;;;;;;;;;;5059301;28;20107;-67
2023/05/05 09:37:40;;;;;;;4.47;3.90;;;;;;;;;;5058931;28;20440;-67
2023/05/05 09:40:08;;;;;;;5.47;4.45;;;;;;;;;;5055647;28;20473;-67
2023/05/05 09:42:37;;;;;;;4.50;3.72;;;;;;;;;;5060292;28;20063;-67
2023/05/05 09:45:24;;;;;;;4.65;4.00;;;;;;;;;;5060721;28;20036;-67
2023/05/05 09:47:50;;;;;;;8.15;3.30;;;;;;;;;;5058889;28;20028;-66
2023/05/05 09:50:20;;;;;;;4.75;3.13;;;;;;;;;;5061495;28;20677;-67
2023/05/05 09:53:00;;;;;;;3.97;3.13;;;;;;;;;;5061513;28;20322;-67
2023/05/05 09:55:27;;;;;;;3.28;2.60;;;;;;;;;;5054548;28;20021;-67
2023/05/05 09:57:53;;;;;;;3.45;2.72;;;;;;;;;;5059326;28;20033;-67
2023/05/05 10:00:20;;;;;;;3.35;2.83;;;;;;;;;;5061061;28;20111;-67
2023/05/05 10:02:46;;;;;;;4.07;2.72;;;;;;;;;;5058423;28;20052;-67
2023/05/05 10:05:14;;;;;;;4.15;3.00;;;;;;;;;;5060511;28;20085;-67
2023/05/05 10:07:41;;;;;;;3.53;3.15;;;;;;;;;;5053758;28;20021;-67
2023/05/05 10:10:11;;;;;;;3.08;2.55;;;;;;;;;;5060960;28;20104;-66
2023/05/05 10:12:38;;;;;;;3.40;3.10;;;;;;;;;;5058159;28;20020;-67
2023/05/05 10:15:05;;;;;;;4.40;2.90;;;;;;;;;;5059212;28;20024;-66
2023/05/05 10:17:32;;;;;;;5.53;2.88;;;;;;;;;;5054876;28;20020;-72
2023/05/05 10:20:00;;;;;;;2.92;2.63;;;;;;;;;;5058596;28;20726;-67
2023/05/05 10:22:29;;;;;;;3.35;3.03;;;;;;;;;;5052591;28;20413;-66
2023/05/05 10:25:12;;;;;;;3.55;2.92;;;;;;;;;;5054510;28;20238;-66
2023/05/05 10:27:46;;;;;;;3.03;2.78;;;;;;;;;;5059349;28;20095;-67
2023/05/05 10:30:16;;;;;;;4.45;2.80;;;;;;;;;;5051381;28;20116;-67
2023/05/05 10:33:07;;;;;;;2.80;2.55;;;;;;;;;;5060609;28;20035;-67
2023/05/05 10:35:36;;;;;;;3.10;2.80;;;;;;;;;;5057314;28;20029;-70
2023/05/05 10:38:03;;;;;;;3.65;3.30;;;;;;;;;;5054624;28;20491;-67
2023/05/05 10:40:29;;;;;;;3.35;3.05;;;;;;;;;;5056835;28;20093;-66
2023/05/05 10:42:56;;;;;;;3.40;3.10;;;;;;;;;;5056332;28;20100;-67
2023/05/05 10:45:22;;;;;;;3.58;3.22;;;;;;;;;;5057316;28;20559;-66
2023/05/05 10:47:49;;;;;;;3.20;2.78;;;;;;;;;;5055696;28;20036;-67
2023/05/05 10:50:24;;;;;;;4.28;3.25;;;;;;;;;;5058333;28;20024;-67
2023/05/05 10:52:58;;;;;;;4.07;3.38;;;;;;;;;;5060585;28;20021;-67
2023/05/05 10:55:30;;;;;;;3.95;3.00;;;;;;;;;;5057237;28;20047;-66
2023/05/05 10:57:56;;;;;;;3.60;3.30;;;;;;;;;;5059973;28;20043;-66
2023/05/05 11:00:52;;;;;;;3.42;3.10;;;;;;;;;;5057304;28;20090;-67
2023/05/05 11:03:18;;;;;;;3.45;2.95;;;;;;;;;;5048189;28;20056;-66
2023/05/05 11:06:12;;;;;;;4.18;3.33;;;;;;;;;;5056440;28;20343;-66
2023/05/05 11:08:42;;;;;;;3.47;3.00;;;;;;;;;;5057644;28;20485;-67
2023/05/05 11:11:09;;;;;;;4.35;3.40;;;;;;;;;;5058283;28;20496;-66
2023/05/05 11:13:36;;;;;;;4.18;3.38;;;;;;;;;;5049727;28;20024;-66
2023/05/05 11:16:02;;;;;;;4.28;3.33;;;;;;;;;;5054775;28;20028;-66
2023/05/05 11:18:29;;;;;;;4.20;3.45;;;;;;;;;;5054278;28;20036;-67
2023/05/05 11:20:58;;;;;;;4.40;3.28;;;;;;;;;;5054162;28;20656;-67
2023/05/05 11:23:25;;;;;;;3.55;3.17;;;;;;;;;;5057995;28;20020;-67
2023/05/05 11:25:51;;;;;;;4.10;3.33;;;;;;;;;;5057952;28;20107;-67
2023/05/05 11:28:24;;;;;;;3.75;3.25;;;;;;;;;;5062867;28;20899;-67
2023/05/05 11:30:57;;;;;;;4.03;3.53;;;;;;;;;;5059579;28;20024;-67
2023/05/05 11:33:32;;;;;;;3.85;3.13;;;;;;;;;;5057759;28;20477;-67
2023/05/05 11:35:59;;;;;;;3.70;3.15;;;;;;;;;;5047499;28;20047;-67
2023/05/05 11:38:29;;;;;;;2.97;2.70;;;;;;;;;;5060903;28;20494;-66
2023/05/05 11:40:59;;;;;;;3.58;2.90;;;;;;;;;;5055750;28;20131;-67
2023/05/05 11:43:25;;;;;;;3.15;2.75;;;;;;;;;;5060957;28;20620;-67
2023/05/05 11:46:10;;;;;;;3.20;2.90;;;;;;;;;;5056965;28;20033;-67
2023/05/05 11:48:52;;;;;;;3.47;2.60;;;;;;;;;;5060943;28;20021;-66
2023/05/05 11:51:18;;;;;;;4.53;2.97;;;;;;;;;;5057671;28;20032;-67
2023/05/05 11:53:48;;;;;;;3.58;3.00;;;;;;;;;;5054908;28;20154;-66
2023/05/05 11:56:17;;;;;;;4.45;2.60;;;;;;;;;;5049894;28;20100;-69
2023/05/05 11:58:44;;;;;;;3.47;3.10;;;;;;;;;;5060489;28;20024;-69
2023/05/05 12:01:12;;;;;;;3.75;2.67;;;;;;;;;;5053014;28;20036;-69
2023/05/05 12:03:38;;;;;;;3.45;2.90;;;;;;;;;;5063627;28;20044;-68
2023/05/05 12:06:05;;;;;;;3.00;2.70;;;;;;;;;;5052065;28;20374;-68
2023/05/05 12:08:38;;;;;;;4.07;2.97;;;;;;;;;;5055648;28;20135;-69
2023/05/05 12:11:06;;;;;;;3.65;2.88;;;;;;;;;;5055952;28;20025;-68
2023/05/05 12:13:32;;;;;;;4.38;3.13;;;;;;;;;;5056733;28;20115;-68
2023/05/05 12:16:08;;;;;;;3.90;3.15;;;;;;;;;;5055344;28;20196;-68
2023/05/05 12:18:34;;;;;;;3.05;2.75;;;;;;;;;;5049101;28;20055;-68
2023/05/05 12:21:00;;;;;;;3.72;3.22;;;;;;;;;;5051904;28;20238;-68
2023/05/05 12:23:28;;;;;;;3.33;2.88;;;;;;;;;;5061364;28;20111;-69
2023/05/05 12:25:55;;;;;;;3.15;2.75;;;;;;;;;;5052992;28;20043;-68
2023/05/05 12:28:21;;;;;;;5.35;3.15;;;;;;;;;;5062731;28;20135;-68
2023/05/05 12:30:57;;;;;;;3.30;3.00;;;;;;;;;;5053166;28;20062;-68
2023/05/05 12:33:23;;;;;;;3.13;2.83;;;;;;;;;;5058183;28;20033;-68
2023/05/05 12:35:50;;;;;;;3.72;2.70;;;;;;;;;;5047619;28;20056;-68
2023/05/05 12:38:16;;;;;;;3.13;2.80;;;;;;;;;;5056692;28;20506;-68
2023/05/05 12:40:51;;;;;;;2.90;2.50;;;;;;;;;;5053636;28;20103;-68
2023/05/05 12:43:23;;;;;;;3.67;2.67;;;;;;;;;;5045075;28;20033;-70
2023/05/05 12:46:00;;;;;;;3.15;2.85;;;;;;;;;;5045162;28;20033;-68
2023/05/05 12:48:26;;;;;;;3.40;2.92;;;;;;;;;;5058528;28;20374;-68
2023/05/05 12:50:52;;;;;;;3.45;3.08;;;;;;;;;;5061628;28;20063;-68
2023/05/05 12:53:22;;;;;;;4.10;2.95;;;;;;;;;;5062404;28;20032;-68
2023/05/05 12:55:48;;;;;;;3.22;2.92;;;;;;;;;;5054059;28;20120;-72
2023/05/05 12:58:14;;;;;;;3.40;3.08;;;;;;;;;;5053683;28;20091;-68
2023/05/05 13:00:40;;;;;;;3.45;3.15;;;;;;;;;;5061785;28;20040;-67
2023/05/05 13:03:09;;;;;;;3.80;3.30;;;;;;;;;;5057125;28;20037;-68
2023/05/05 13:05:35;;;;;;;3.72;3.05;;;;;;;;;;5059003;28;20898;-68
2023/05/05 13:08:01;;;;;;;4.22;3.00;;;;;;;;;;5050648;28;20481;-68
2023/05/05 13:10:29;;;;;;;4.40;3.28;;;;;;;;;;5058299;28;20032;-67
2023/05/05 13:12:56;;;;;;;4.22;3.03;;;;;;;;;;5062474;28;20024;-67
2023/05/05 13:15:23;;;;;;;6.75;3.25;;;;;;;;;;5057879;28;20032;-68
2023/05/05 13:17:49;;;;;;;4.57;3.17;;;;;;;;;;5054722;28;20036;-67
2023/05/05 13:20:15;;;;;;;3.08;2.78;;;;;;;;;;5058021;28;20104;-68
2023/05/05 13:22:41;;;;;;;3.60;3.13;;;;;;;;;;5051250;28;20021;-68
2023/05/05 13:25:08;;;;;;;5.45;3.30;;;;;;;;;;5058438;28;20123;-68
2023/05/05 13:27:36;;;;;;;3.42;3.13;;;;;;;;;;5058592;28;20025;-68
2023/05/05 13:30:02;;;;;;;4.00;3.33;;;;;;;;;;5061730;28;20400;-68
2023/05/05 13:32:28;;;;;;;4.75;3.65;;;;;;;;;;5051334;28;20531;-68
2023/05/05 13:34:55;;;;;;;4.18;3.40;;;;;;;;;;5058990;28;20131;-68
2023/05/05 13:37:21;;;;;;;3.45;3.15;;;;;;;;;;5047947;28;20840;-68
2023/05/05 13:39:47;;;;;;;4.15;3.03;;;;;;;;;;5055019;28;20036;-68
2023/05/05 13:42:13;;;;;;;3.55;3.17;;;;;;;;;;5053584;28;20029;-69
2023/05/05 13:44:39;;;;;;;3.58;2.95;;;;;;;;;;5057719;28;20033;-68
2023/05/05 13:47:06;;;;;;;5.28;3.40;;;;;;;;;;5056630;28;20021;-68
2023/05/05 13:49:32;;;;;;;6.05;3.20;;;;;;;;;;5059218;28;20016;-68
2023/05/05 13:51:58;;;;;;;4.18;3.20;;;;;;;;;;5060140;28;20131;-67
2023/05/05 13:54:24;;;;;;;6.57;3.08;;;;;;;;;;5060597;28;20120;-68
2023/05/05 13:56:51;;;;;;;5.35;3.50;;;;;;;;;;5055587;28;20024;-68
2023/05/05 13:59:17;;;;;;;4.43;3.63;;;;;;;;;;5061163;28;20027;-68
2023/05/05 14:01:43;;;;;;;3.72;3.38;;;;;;;;;;5054205;28;20020;-68
2023/05/05 14:04:09;;;;;;;3.70;3.30;;;;;;;;;;5061247;28;20559;-68
2023/05/05 14:06:37;;;;;;;4.30;3.58;;;;;;;;;;5056354;28;20053;-68
2023/05/05 14:09:04;;;;;;;3.50;3.20;;;;;;;;;;5061038;28;20036;-68
2023/05/05 14:11:31;;;;;;;4.35;3.65;;;;;;;;;;5056077;28;20115;-68
2023/05/05 14:13:57;;;;;;;3.60;3.17;;;;;;;;;;5053421;28;20024;-68
2023/05/05 14:16:23;;;;;;;4.00;3.47;;;;;;;;;;5053409;28;20111;-68
2023/05/05 14:18:49;;;;;;;3.85;3.13;;;;;;;;;;5060355;28;20103;-68
2023/05/05 14:21:15;;;;;;;4.95;3.03;;;;;;;;;;5057447;28;20024;-68
2023/05/05 14:23:42;;;;;;;3.58;3.28;;;;;;;;;;5059143;28;20115;-68
2023/05/05 14:26:08;;;;;;;4.45;3.20;;;;;;;;;;5055576;28;20566;-68
2023/05/05 14:28:34;;;;;;;3.45;3.00;;;;;;;;;;5060699;28;20638;-68
2023/05/05 14:31:00;;;;;;;3.42;2.83;;;;;;;;;;5056518;28;20564;-67
2023/05/05 14:33:26;;;;;;;4.13;3.03;;;;;;;;;;5053694;28;20024;-69
2023/05/05 14:35:53;;;;;;;3.60;2.78;;;;;;;;;;5057235;28;20649;-68
2023/05/05 14:38:19;;;;;;;4.43;3.20;;;;;;;;;;5059749;28;20043;-68
2023/05/05 14:40:45;;;;;;;3.13;2.80;;;;;;;;;;5057283;28;20058;-68
2023/05/05 14:43:11;;;;;;;3.13;2.83;;;;;;;;;;5053682;28;20465;-68
2023/05/05 14:45:38;;;;;;;3.70;3.08;;;;;;;;;;5054183;28;20036;-67
2023/05/05 14:48:04;;;;;;;3.15;2.85;;;;;;;;;;5060870;28;20159;-67