Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:48;;;;;;;11.70;7.88;;;20.30;80.20;;;;;;5069665;28;20254;-69
2021/07/08 00:04:33;;;;;;;11.10;8.45;;;20.20;80.60;;;;;;5084469;28;20066;-69
2021/07/08 00:07:18;;;;;;;15.40;8.82;;;20.30;79.90;;;;;;5055277;28;20372;-70
2021/07/08 00:10:08;;;;;;;13.02;8.60;;;20.20;80.30;;;;;;5084188;28;20035;-70
2021/07/08 00:12:52;;;;;;;12.27;8.30;;;20.30;80.10;;;;;;5069725;28;20061;-70
2021/07/08 00:15:36;;;;;;;10.43;7.95;;;20.30;80.10;;;;;;5084258;28;20034;-70
2021/07/08 00:18:22;;;;;;;11.68;8.85;;;20.30;80.20;;;;;;5084286;28;20227;-70
2021/07/08 00:21:05;;;;;;;11.52;7.90;;;20.10;80.00;;;;;;5084609;28;20030;-70
2021/07/08 00:23:50;;;;;;;11.70;7.75;;;20.10;80.20;;;;;;5084480;28;20067;-69
2021/07/08 00:26:34;;;;;;;9.55;7.22;;;20.10;80.00;;;;;;5084335;28;20040;-69
2021/07/08 00:29:19;;;;;;;9.80;6.53;;;20.20;79.70;;;;;;5054983;28;20035;-70
2021/07/08 00:32:03;;;;;;;9.55;6.95;;;20.10;79.80;;;;;;5084153;28;20108;-69
2021/07/08 00:34:47;;;;;;;8.52;6.57;;;20.20;79.90;;;;;;5068875;28;20027;-70
2021/07/08 00:37:31;;;;;;;10.13;6.60;;;20.20;79.40;;;;;;5083807;28;20039;-69
2021/07/08 00:40:16;;;;;;;12.85;7.28;;;20.10;79.90;;;;;;5083831;28;20047;-70
2021/07/08 00:43:00;;;;;;;9.75;5.97;;;20.20;79.70;;;;;;5068719;28;20393;-69
2021/07/08 00:45:44;;;;;;;11.43;6.10;;;20.10;79.90;;;;;;5084310;28;20257;-70
2021/07/08 00:48:28;;;;;;;11.02;6.55;;;20.10;79.80;;;;;;5083919;28;20034;-70
2021/07/08 00:51:13;;;;;;;10.70;6.55;;;20.10;79.90;;;;;;5084253;28;20455;-70
2021/07/08 00:53:57;;;;;;;10.07;6.63;;;20.00;80.20;;;;;;5069075;28;20027;-70
2021/07/08 00:56:41;;;;;;;9.48;7.00;;;20.20;79.40;;;;;;5083861;28;20279;-70
2021/07/08 00:59:25;;;;;;;11.50;6.53;;;20.00;79.80;;;;;;5083947;28;20047;-70
2021/07/08 01:02:12;;;;;;;12.57;6.50;;;20.10;79.20;;;;;;5083860;28;20054;-70
2021/07/08 01:04:56;;;;;;;8.68;6.60;;;20.00;79.60;;;;;;5054892;28;20200;-69
2021/07/08 01:07:40;;;;;;;8.50;6.13;;;20.10;79.40;;;;;;5054098;28;20107;-70
2021/07/08 01:10:25;;;;;;;9.43;6.72;;;20.00;79.70;;;;;;5083507;28;20019;-70
2021/07/08 01:13:09;;;;;;;10.50;6.28;;;20.10;79.60;;;;;;5083469;28;20385;-70
2021/07/08 01:15:53;;;;;;;12.80;7.05;;;20.10;79.40;;;;;;5054752;28;20066;-70
2021/07/08 01:18:38;;;;;;;9.50;6.88;;;20.00;79.80;;;;;;5083571;28;20030;-70
2021/07/08 01:21:31;;;;;;;10.90;6.80;;;20.10;79.50;;;;;;5068652;28;20275;-70
2021/07/08 01:24:15;;;;;;;11.02;6.78;;;20.10;79.50;;;;;;5054847;28;20039;-70
2021/07/08 01:27:00;;;;;;;7.80;6.53;;;19.80;80.40;;;;;;5083856;28;20069;-70
2021/07/08 01:29:44;;;;;;;7.82;6.53;;;19.80;80.20;;;;;;5054196;28;20040;-69
2021/07/08 01:32:28;;;;;;;10.32;6.68;;;19.80;80.00;;;;;;5083272;28;20035;-69
2021/07/08 01:35:12;;;;;;;8.13;6.65;;;19.90;80.10;;;;;;5083238;28;20366;-70
2021/07/08 01:37:57;;;;;;;13.07;6.30;;;19.90;80.00;;;;;;5068225;28;20054;-70
2021/07/08 01:40:41;;;;;;;8.65;6.35;;;19.90;80.10;;;;;;5083182;28;20082;-70
2021/07/08 01:43:25;;;;;;;10.07;6.78;;;20.10;79.80;;;;;;5083176;28;20216;-70
2021/07/08 01:46:14;;;;;;;9.02;6.30;;;19.90;80.00;;;;;;5083142;28;20023;-70
2021/07/08 01:48:58;;;;;;;9.63;6.57;;;19.90;80.00;;;;;;5083153;28;20028;-70
2021/07/08 01:51:44;;;;;;;7.50;5.97;;;19.90;80.10;;;;;;5083574;28;20016;-70
2021/07/08 01:54:29;;;;;;;8.45;6.38;;;20.00;80.10;;;;;;5083217;28;20077;-70
2021/07/08 01:57:13;;;;;;;7.93;5.72;;;20.00;80.00;;;;;;5083516;28;20060;-70
2021/07/08 01:59:57;;;;;;;6.65;5.65;;;20.00;80.00;;;;;;5083384;28;20031;-70
2021/07/08 02:02:42;;;;;;;6.40;5.70;;;20.00;80.20;;;;;;5083364;28;20086;-70
2021/07/08 02:05:26;;;;;;;9.63;6.30;;;20.10;79.90;;;;;;5068219;28;20067;-70
2021/07/08 02:08:10;;;;;;;9.50;6.25;;;20.00;79.50;;;;;;5083230;28;20067;-70
2021/07/08 02:10:54;;;;;;;6.57;5.88;;;19.90;80.40;;;;;;5083180;28;20074;-70
2021/07/08 02:13:39;;;;;;;7.85;6.50;;;20.00;80.20;;;;;;5083054;28;20065;-70
2021/07/08 02:16:23;;;;;;;10.07;6.53;;;19.90;80.20;;;;;;5082923;28;20354;-70
2021/07/08 02:19:07;;;;;;;7.30;5.97;;;19.80;80.40;;;;;;5067661;28;20079;-70
2021/07/08 02:21:51;;;;;;;8.73;6.13;;;19.80;80.70;;;;;;5057681;28;20062;-69
2021/07/08 02:24:35;;;;;;;7.07;5.70;;;19.80;80.60;;;;;;5086538;28;20036;-70
2021/07/08 02:27:19;;;;;;;8.45;5.80;;;19.90;80.40;;;;;;5086487;28;20098;-70
2021/07/08 02:30:08;;;;;;;8.13;5.95;;;20.00;80.30;;;;;;5086722;28;20035;-69
2021/07/08 02:32:54;;;;;;;9.95;5.97;;;19.90;80.30;;;;;;5086654;28;20043;-70
2021/07/08 02:35:38;;;;;;;7.60;5.82;;;20.00;80.30;;;;;;5057353;28;20120;-69
2021/07/08 02:38:22;;;;;;;8.68;5.57;;;20.00;80.20;;;;;;5086390;28;20100;-69
2021/07/08 02:41:07;;;;;;;10.25;6.10;;;19.70;80.80;;;;;;5086331;28;20074;-70
2021/07/08 02:43:51;;;;;;;8.25;5.28;;;19.80;80.80;;;;;;5086234;28;20211;-69
2021/07/08 02:46:35;;;;;;;7.05;5.72;;;19.90;80.60;;;;;;5070925;28;20354;-70
2021/07/08 02:49:20;;;;;;;7.25;5.47;;;20.00;80.20;;;;;;5070822;28;20086;-68
2021/07/08 02:52:04;;;;;;;6.53;5.50;;;19.90;80.40;;;;;;5085775;28;20028;-69
2021/07/08 02:54:49;;;;;;;9.20;5.68;;;20.00;80.10;;;;;;5086065;28;20027;-69
2021/07/08 02:57:33;;;;;;;9.73;5.55;;;20.20;79.70;;;;;;5085747;28;20066;-69
2021/07/08 03:00:19;;;;;;;7.25;5.53;;;20.10;79.70;;;;;;5070640;28;20082;-70
2021/07/08 03:03:04;;;;;;;8.45;5.40;;;20.10;79.80;;;;;;5071241;28;20247;-70
2021/07/08 03:05:48;;;;;;;8.40;5.60;;;19.90;80.30;;;;;;5085950;28;20074;-70
2021/07/08 03:08:32;;;;;;;7.55;5.45;;;19.90;80.50;;;;;;5085822;28;20043;-70
2021/07/08 03:11:16;;;;;;;10.20;5.50;;;19.90;80.60;;;;;;5085614;28;20035;-70
2021/07/08 03:14:01;;;;;;;8.48;6.13;;;19.90;80.70;;;;;;5085800;28;20364;-70
2021/07/08 03:16:45;;;;;;;8.25;5.95;;;19.80;80.80;;;;;;5070149;28;20036;-70
2021/07/08 03:19:29;;;;;;;9.45;5.10;;;19.90;80.90;;;;;;5085320;28;20272;-70
2021/07/08 03:22:13;;;;;;;7.70;5.85;;;20.00;81.00;;;;;;5085200;28;20031;-70
2021/07/08 03:24:57;;;;;;;6.88;5.72;;;19.80;81.10;;;;;;5085153;28;20027;-70
2021/07/08 03:27:42;;;;;;;8.70;5.57;;;19.80;81.40;;;;;;5085609;28;20078;-69
2021/07/08 03:30:28;;;;;;;6.90;6.20;;;19.80;81.40;;;;;;5070011;28;20057;-70
2021/07/08 03:33:12;;;;;;;6.32;5.72;;;19.80;81.40;;;;;;5085010;28;20359;-69
2021/07/08 03:35:56;;;;;;;6.93;5.70;;;19.90;81.10;;;;;;5085349;28;20036;-70
2021/07/08 03:38:40;;;;;;;8.10;6.00;;;19.90;81.10;;;;;;5084904;28;20036;-70
2021/07/08 03:41:25;;;;;;;8.23;5.85;;;19.90;81.10;;;;;;5084785;28;20074;-69
2021/07/08 03:44:09;;;;;;;7.40;5.93;;;19.90;81.20;;;;;;5084739;28;20027;-70
2021/07/08 03:46:53;;;;;;;8.45;5.20;;;19.90;81.10;;;;;;5084724;28;20035;-70
2021/07/08 03:49:38;;;;;;;6.85;5.22;;;19.90;81.00;;;;;;5084679;28;20066;-70
2021/07/08 03:52:22;;;;;;;7.28;6.10;;;19.90;80.80;;;;;;5084728;28;20366;-69
2021/07/08 03:55:08;;;;;;;6.43;5.22;;;19.90;81.00;;;;;;5084471;28;20093;-70
2021/07/08 03:57:57;;;;;;;10.18;5.45;;;19.90;81.20;;;;;;5069916;28;20036;-70
2021/07/08 04:00:42;;;;;;;8.15;5.88;;;20.10;80.80;;;;;;5070422;28;20035;-70
2021/07/08 04:03:26;;;;;;;7.88;5.93;;;20.10;80.70;;;;;;5069509;28;20346;-70
2021/07/08 04:06:10;;;;;;;7.50;5.35;;;19.90;81.00;;;;;;5084348;28;20035;-70
2021/07/08 04:08:54;;;;;;;6.60;5.00;;;19.90;81.20;;;;;;5069627;28;20091;-70
2021/07/08 04:11:39;;;;;;;6.13;4.95;;;20.00;81.20;;;;;;5084223;28;20043;-70
2021/07/08 04:14:23;;;;;;;6.55;4.45;;;20.00;81.00;;;;;;5084183;28;20082;-69
2021/07/08 04:17:07;;;;;;;9.02;4.35;;;20.10;80.90;;;;;;5084047;28;20043;-69
2021/07/08 04:19:51;;;;;;;6.47;4.28;;;20.10;80.60;;;;;;5084029;28;20078;-69
2021/07/08 04:22:36;;;;;;;5.07;4.32;;;20.20;80.60;;;;;;5084048;28;20040;-69
2021/07/08 04:25:20;;;;;;;6.45;4.20;;;20.10;80.50;;;;;;5068972;28;20065;-69
2021/07/08 04:28:05;;;;;;;5.63;4.30;;;20.00;80.90;;;;;;5068930;28;20069;-69
2021/07/08 04:30:49;;;;;;;4.90;4.40;;;20.00;81.20;;;;;;5055316;28;20085;-69
2021/07/08 04:33:33;;;;;;;4.53;4.10;;;20.10;80.90;;;;;;5084043;28;20036;-69
2021/07/08 04:36:18;;;;;;;4.72;4.05;;;20.10;80.90;;;;;;5068829;28;20054;-69
2021/07/08 04:39:03;;;;;;;4.70;3.80;;;19.90;81.50;;;;;;5069324;28;20023;-69
2021/07/08 04:41:47;;;;;;;5.07;4.00;;;20.00;81.50;;;;;;5083888;28;20070;-69
2021/07/08 04:44:32;;;;;;;5.63;3.65;;;20.10;81.10;;;;;;5083889;28;20223;-69
2021/07/08 04:47:16;;;;;;;8.23;3.70;;;20.10;80.70;;;;;;5068903;28;20065;-70
2021/07/08 04:50:00;;;;;;;7.10;3.42;;;20.10;81.00;;;;;;5054708;28;20040;-70
2021/07/08 04:52:44;;;;;;;6.47;4.07;;;20.10;80.60;;;;;;5083830;28;20031;-70
2021/07/08 04:55:28;;;;;;;5.53;4.00;;;20.10;80.70;;;;;;5068284;28;20121;-69
2021/07/08 04:58:13;;;;;;;7.45;4.00;;;20.10;80.50;;;;;;5083708;28;20030;-70
2021/07/08 05:00:57;;;;;;;5.28;3.45;;;20.20;80.20;;;;;;5083568;28;20374;-69
2021/07/08 05:03:41;;;;;;;6.47;4.13;;;20.10;80.20;;;;;;5084050;28;20023;-72
2021/07/08 05:06:26;;;;;;;5.22;3.63;;;20.00;80.70;;;;;;5083628;28;20035;-69
2021/07/08 05:09:10;;;;;;;6.60;3.60;;;20.00;81.00;;;;;;5083929;28;20356;-70
2021/07/08 05:11:54;;;;;;;6.95;3.33;;;20.00;81.10;;;;;;5083933;28;20088;-70
2021/07/08 05:14:38;;;;;;;5.05;3.90;;;20.00;81.10;;;;;;5068244;28;20203;-71
2021/07/08 05:17:22;;;;;;;6.25;3.88;;;20.10;80.50;;;;;;5083258;28;20040;-70
2021/07/08 05:20:07;;;;;;;5.30;4.50;;;20.10;80.30;;;;;;5083574;28;20083;-68
2021/07/08 05:22:56;;;;;;;6.55;4.80;;;19.90;80.50;;;;;;5068215;28;20035;-70
2021/07/08 05:25:41;;;;;;;6.60;4.80;;;19.90;81.00;;;;;;5083548;28;20039;-69
2021/07/08 05:28:25;;;;;;;5.68;4.90;;;19.90;81.00;;;;;;5083531;28;20373;-70
2021/07/08 05:31:09;;;;;;;8.40;4.72;;;19.80;81.20;;;;;;5083276;28;20027;-69
2021/07/08 05:33:53;;;;;;;7.57;5.25;;;19.90;81.10;;;;;;5083765;28;20020;-70
2021/07/08 05:36:37;;;;;;;7.32;5.13;;;19.90;81.20;;;;;;5083343;28;20339;-70
2021/07/08 05:39:21;;;;;;;6.60;5.57;;;19.90;81.00;;;;;;5083323;28;20036;-70
2021/07/08 05:42:06;;;;;;;7.25;5.28;;;19.90;81.10;;;;;;5083564;28;20074;-71
2021/07/08 05:44:50;;;;;;;6.53;5.60;;;20.00;81.30;;;;;;5054432;28;20370;-71
2021/07/08 05:47:34;;;;;;;7.22;5.60;;;19.90;81.50;;;;;;5068304;28;20063;-70
2021/07/08 05:50:18;;;;;;;8.98;5.72;;;19.90;81.40;;;;;;5083345;28;20028;-71
2021/07/08 05:53:03;;;;;;;11.10;6.47;;;19.90;81.60;;;;;;5083063;28;20040;-71
2021/07/08 05:55:47;;;;;;;7.20;6.30;;;20.00;81.40;;;;;;5085550;28;20044;-70
2021/07/08 05:58:31;;;;;;;7.57;6.00;;;19.90;81.20;;;;;;5086466;28;20091;-70
2021/07/08 06:01:16;;;;;;;8.95;6.30;;;19.90;81.60;;;;;;5071647;28;20028;-70
2021/07/08 06:04:00;;;;;;;9.20;6.60;;;19.90;81.60;;;;;;5086616;28;20028;-70
2021/07/08 06:06:44;;;;;;;11.02;6.53;;;19.90;81.50;;;;;;5071981;28;20027;-70
2021/07/08 06:09:29;;;;;;;10.88;6.80;;;20.00;81.50;;;;;;5043691;28;20104;-70
2021/07/08 06:12:13;;;;;;;9.75;6.63;;;20.10;81.30;;;;;;5086517;28;20075;-70
2021/07/08 06:14:57;;;;;;;9.73;7.20;;;20.20;80.80;;;;;;5086954;28;20035;-70
2021/07/08 06:17:41;;;;;;;11.48;7.03;;;20.20;80.90;;;;;;5086379;28;20409;-70
2021/07/08 06:20:26;;;;;;;9.13;6.95;;;20.10;81.00;;;;;;5086219;28;20411;-70
2021/07/08 06:23:10;;;;;;;13.70;6.75;;;20.20;80.90;;;;;;5056894;28;20092;-70
2021/07/08 06:25:54;;;;;;;11.68;7.20;;;20.10;81.10;;;;;;5086301;28;20023;-69
2021/07/08 06:28:41;;;;;;;10.38;7.18;;;20.30;80.60;;;;;;5086125;28;20051;-69
2021/07/08 06:31:25;;;;;;;8.70;7.15;;;20.30;80.40;;;;;;5086198;28;20024;-69
2021/07/08 06:34:09;;;;;;;12.68;7.35;;;20.30;80.50;;;;;;5086087;28;20035;-70
2021/07/08 06:36:54;;;;;;;12.38;7.80;;;20.30;80.90;;;;;;5086028;28;20034;-70
2021/07/08 06:39:38;;;;;;;13.80;7.85;;;20.30;81.10;;;;;;5086491;28;20365;-70
2021/07/08 06:42:22;;;;;;;11.75;7.93;;;20.20;81.30;;;;;;5086024;28;20343;-70
2021/07/08 06:45:10;;;;;;;12.07;7.50;;;20.10;81.40;;;;;;5086449;28;20079;-69
2021/07/08 06:48:02;;;;;;;10.35;7.28;;;20.20;81.30;;;;;;5086330;28;20074;-69
2021/07/08 06:50:46;;;;;;;11.70;8.52;;;20.20;81.40;;;;;;5086250;28;20370;-71
2021/07/08 06:53:31;;;;;;;11.05;7.80;;;20.20;81.40;;;;;;5086138;28;20027;-70
2021/07/08 06:56:15;;;;;;;12.57;7.85;;;20.30;80.90;;;;;;5085818;28;20043;-69
2021/07/08 06:58:59;;;;;;;12.82;7.85;;;20.30;80.90;;;;;;5085892;28;20062;-68
2021/07/08 07:01:44;;;;;;;11.50;8.13;;;20.30;81.10;;;;;;5085819;28;20047;-69
2021/07/08 07:04:28;;;;;;;11.75;8.88;;;20.30;81.00;;;;;;5085929;28;20099;-70
2021/07/08 07:07:15;;;;;;;9.75;7.97;;;20.30;81.10;;;;;;5085026;28;20100;-69
2021/07/08 07:09:59;;;;;;;12.55;8.75;;;20.30;81.00;;;;;;5085390;28;20396;-70
2021/07/08 07:12:45;;;;;;;10.93;8.68;;;20.30;81.30;;;;;;5056949;28;20024;-69
2021/07/08 07:15:29;;;;;;;13.38;9.63;;;20.30;81.00;;;;;;5085378;28;20086;-70
2021/07/08 07:18:13;;;;;;;12.75;9.18;;;20.30;81.10;;;;;;5085865;28;20031;-69
2021/07/08 07:20:58;;;;;;;16.35;10.02;;;20.40;81.10;;;;;;5085636;28;20032;-70
2021/07/08 07:23:42;;;;;;;16.77;10.52;;;20.30;80.90;;;;;;5085103;28;20050;-70
2021/07/08 07:26:27;;;;;;;13.48;10.27;;;20.40;80.50;;;;;;5070212;28;20291;-69
2021/07/08 07:29:11;;;;;;;16.35;10.90;;;20.40;80.50;;;;;;5085146;28;20070;-69
2021/07/08 07:31:55;;;;;;;14.15;10.65;;;20.30;80.60;;;;;;5085056;28;20070;-69
2021/07/08 07:34:39;;;;;;;17.17;10.98;;;20.40;80.30;;;;;;5084991;28;20366;-69
2021/07/08 07:37:24;;;;;;;14.73;10.40;;;20.40;80.30;;;;;;5055699;28;20047;-69
2021/07/08 07:40:09;;;;;;;15.57;11.52;;;20.40;80.20;;;;;;5084894;28;20086;-69
2021/07/08 07:42:53;;;;;;;13.80;11.18;;;20.40;80.30;;;;;;5070380;28;20052;-69
2021/07/08 07:45:38;;;;;;;16.23;11.63;;;20.40;80.60;;;;;;5084910;28;20036;-69
2021/07/08 07:48:22;;;;;;;20.25;11.77;;;20.40;80.60;;;;;;5084935;28;20342;-70
2021/07/08 07:51:06;;;;;;;19.95;12.65;;;20.50;80.50;;;;;;5085286;28;20036;-69
2021/07/08 07:53:51;;;;;;;16.70;12.63;;;20.40;80.60;;;;;;5084657;28;20035;-70
2021/07/08 07:56:35;;;;;;;20.83;14.75;;;20.40;80.50;;;;;;5084514;28;20048;-70
2021/07/08 07:59:19;;;;;;;19.95;13.98;;;20.40;80.30;;;;;;5069682;28;20032;-69
2021/07/08 08:02:09;;;;;;;22.48;14.57;;;20.40;80.20;;;;;;5084503;28;20051;-70
2021/07/08 08:10:54;;;;;;;26.10;16.88;;;20.30;80.40;;;;;;5084469;28;20104;-70
2021/07/08 08:13:38;;;;;;;24.77;17.30;;;20.30;80.70;;;;;;5084383;28;20338;-70
2021/07/08 08:16:22;;;;;;;25.35;17.25;;;20.30;80.30;;;;;;5069078;28;20165;-69
2021/07/08 08:19:06;;;;;;;26.73;17.45;;;20.30;80.40;;;;;;5083601;28;20123;-69
2021/07/08 08:21:51;;;;;;;25.27;17.13;;;20.30;80.60;;;;;;5084649;28;20438;-69
2021/07/08 08:24:35;;;;;;;23.83;17.85;;;20.30;80.80;;;;;;5084230;28;20108;-69
2021/07/08 08:27:21;;;;;;;25.35;17.98;;;20.40;81.10;;;;;;5084232;28;20255;-69
2021/07/08 08:30:06;;;;;;;24.67;17.98;;;20.40;80.70;;;;;;5069437;28;20143;-69
2021/07/08 08:32:50;;;;;;;25.92;18.55;;;20.40;80.70;;;;;;5068745;28;20035;-70
2021/07/08 08:35:34;;;;;;;26.20;18.17;;;20.40;80.80;;;;;;5083739;28;20366;-70
2021/07/08 08:38:19;;;;;;;27.10;19.40;;;20.50;80.50;;;;;;5084106;28;20208;-68
2021/07/08 08:41:03;;;;;;;30.13;19.58;;;20.50;80.60;;;;;;5084002;28;20127;-69
2021/07/08 08:43:47;;;;;;;27.02;18.90;;;20.40;80.70;;;;;;5083817;28;20081;-69
2021/07/08 08:46:33;;;;;;;29.10;20.35;;;20.50;80.60;;;;;;5083726;28;20024;-69
2021/07/08 08:49:17;;;;;;;31.30;20.73;;;20.50;80.50;;;;;;5083711;28;20195;-69
2021/07/08 08:52:02;;;;;;;29.23;19.50;;;20.50;80.20;;;;;;5083652;28;20092;-69
2021/07/08 08:54:47;;;;;;;29.55;20.10;;;20.50;80.30;;;;;;5083970;28;20024;-69
2021/07/08 08:57:31;;;;;;;27.33;19.50;;;20.40;80.40;;;;;;5083765;28;20070;-69
2021/07/08 09:00:24;;;;;;;31.52;20.75;;;20.40;80.40;;;;;;5084149;28;20123;-69
2021/07/08 09:03:20;;;;;;;30.77;19.92;;;20.40;80.50;;;;;;5083994;28;20070;-69
2021/07/08 09:06:06;;;;;;;29.40;20.92;;;20.40;80.30;;;;;;5083975;28;20081;-69
2021/07/08 09:08:52;;;;;;;30.65;20.95;;;20.40;80.30;;;;;;5068460;28;20051;-69
2021/07/08 09:11:38;;;;;;;31.67;21.77;;;20.40;80.30;;;;;;5083447;28;20086;-70
2021/07/08 09:14:22;;;;;;;34.17;23.00;;;20.30;80.50;;;;;;5083458;28;20058;-69
2021/07/08 09:17:39;;;;;;;33.63;22.60;;;20.30;80.60;;;;;;5068493;28;20086;-69
2021/07/08 09:20:23;;;;;;;35.65;22.83;;;20.30;81.10;;;;;;5078376;28;20063;-69
2021/07/08 09:23:16;;;;;;;33.10;22.67;;;20.40;81.10;;;;;;5083621;28;20088;-69
2021/07/08 09:26:01;;;;;;;31.65;23.67;;;20.40;81.40;;;;;;5083537;28;20031;-69
2021/07/08 09:28:45;;;;;;;32.45;23.23;;;20.30;81.60;;;;;;5055256;28;20048;-69
2021/07/08 09:31:29;;;;;;;35.30;24.05;;;20.30;81.70;;;;;;5087545;28;20083;-69
2021/07/08 09:34:19;;;;;;;30.77;22.88;;;20.40;81.30;;;;;;5087413;28;20088;-70
2021/07/08 09:36:47;;;;;;;31.50;22.05;;;20.40;81.10;;;;;;5087625;28;20036;-70
2021/07/08 09:39:13;;;;;;;29.30;23.13;;;20.40;81.30;;;;;;5070395;28;20146;-70
2021/07/08 09:41:50;;;;;;;34.47;23.48;;;20.40;81.00;;;;;;5087510;28;20111;-71
2021/07/08 09:44:24;;;;;;;32.17;24.67;;;20.50;81.00;;;;;;5087584;28;20094;-71
2021/07/08 09:46:52;;;;;;;32.47;23.17;;;20.30;81.50;;;;;;5069593;28;20335;-71
2021/07/08 09:49:18;;;;;;;28.83;23.08;;;20.30;81.50;;;;;;5053040;28;20029;-72
2021/07/08 09:51:44;;;;;;;32.63;24.48;;;20.40;81.40;;;;;;5053580;28;20080;-73
2021/07/08 09:54:25;;;;;;;32.72;23.40;;;20.40;81.90;;;;;;5087445;28;20032;-73
2021/07/08 09:56:55;;;;;;;31.20;23.60;;;20.70;81.10;;;;;;5087225;28;20415;-71
2021/07/08 09:59:21;;;;;;;30.88;23.60;;;20.70;81.10;;;;;;5069097;28;20100;-73
2021/07/08 10:01:57;;;;;;;28.17;21.38;;;20.70;81.90;;;;;;5069344;28;20036;-71
2021/07/08 10:04:22;;;;;;;31.10;22.33;;;20.80;81.30;;;;;;5087013;28;20029;-72
2021/07/08 10:06:48;;;;;;;27.98;21.73;;;20.80;81.40;;;;;;5069735;28;20029;-73
2021/07/08 10:09:17;;;;;;;28.50;22.30;;;20.80;80.90;;;;;;5086492;28;20049;-73
2021/07/08 10:11:55;;;;;;;30.80;21.40;;;21.00;81.00;;;;;;5068877;28;20036;-72
2021/07/08 10:14:20;;;;;;;28.30;21.35;;;21.00;81.00;;;;;;5070438;28;20267;-73
2021/07/08 10:16:50;;;;;;;27.30;21.77;;;21.10;80.30;;;;;;5068869;28;20041;-72
2021/07/08 10:19:18;;;;;;;26.10;20.77;;;21.10;80.00;;;;;;5069007;28;20033;-72
2021/07/08 10:21:44;;;;;;;26.38;20.85;;;21.00;79.80;;;;;;5052807;28;20036;-72
2021/07/08 10:24:11;;;;;;;29.95;22.05;;;20.90;80.20;;;;;;5019612;28;20092;-72
2021/07/08 10:26:37;;;;;;;27.45;22.13;;;20.90;80.50;;;;;;5052332;28;20032;-73
2021/07/08 10:29:03;;;;;;;27.40;19.98;;;21.00;80.00;;;;;;5068565;28;20359;-73
2021/07/08 10:31:28;;;;;;;24.08;20.20;;;21.00;80.20;;;;;;5051906;28;20028;-73
2021/07/08 10:34:05;;;;;;;27.23;20.02;;;21.10;79.80;;;;;;5052501;28;20036;-73
2021/07/08 10:36:31;;;;;;;25.13;20.08;;;21.10;79.40;;;;;;5068932;28;20039;-72
2021/07/08 10:39:01;;;;;;;25.70;18.65;;;21.10;79.50;;;;;;5051645;28;20335;-73
2021/07/08 10:41:26;;;;;;;24.77;19.15;;;21.10;79.30;;;;;;5067680;28;20039;-73
2021/07/08 10:43:52;;;;;;;21.38;17.88;;;21.10;79.80;;;;;;5085922;28;20037;-72
2021/07/08 10:46:17;;;;;;;26.60;20.33;;;21.00;80.20;;;;;;5051601;28;20060;-73
2021/07/08 10:48:50;;;;;;;29.02;20.38;;;21.10;81.00;;;;;;5086610;28;20020;-72
2021/07/08 10:51:38;;;;;;;27.73;21.20;;;20.90;80.50;;;;;;5052247;28;20043;-72
2021/07/08 10:54:26;;;;;;;28.27;19.60;;;20.80;80.70;;;;;;5086576;28;20029;-72
2021/07/08 10:56:52;;;;;;;25.67;19.20;;;20.80;81.00;;;;;;5085970;28;20063;-72
2021/07/08 10:59:18;;;;;;;23.08;18.63;;;20.80;80.70;;;;;;5051343;28;20104;-72
2021/07/08 11:01:54;;;;;;;24.08;17.90;;;20.70;80.00;;;;;;5085675;28;20358;-71
2021/07/08 11:04:42;;;;;;;23.38;19.38;;;20.90;80.40;;;;;;5052899;28;20024;-69
2021/07/08 11:07:19;;;;;;;22.65;17.95;;;20.90;80.30;;;;;;5067839;28;20032;-72
2021/07/08 11:09:56;;;;;;;23.13;18.23;;;21.10;79.70;;;;;;5052339;28;20091;-72
2021/07/08 11:12:30;;;;;;;23.52;17.77;;;21.30;79.30;;;;;;5067956;28;20036;-73
2021/07/08 11:14:55;;;;;;;27.17;18.63;;;21.40;78.90;;;;;;5068217;28;20098;-72
2021/07/08 11:17:21;;;;;;;21.35;17.27;;;21.50;79.10;;;;;;5085237;28;20071;-72
2021/07/08 11:19:48;;;;;;;25.67;18.75;;;21.50;79.10;;;;;;5051186;28;20197;-72
2021/07/08 11:22:26;;;;;;;24.55;19.10;;;21.60;78.90;;;;;;5067878;28;20033;-72
2021/07/08 11:24:53;;;;;;;25.55;17.33;;;21.70;78.50;;;;;;5085776;28;20312;-72
2021/07/08 11:27:31;;;;;;;22.98;18.25;;;21.70;78.50;;;;;;5051557;28;20032;-71
2021/07/08 11:29:58;;;;;;;22.85;17.83;;;21.70;78.00;;;;;;5085601;28;20078;-72
2021/07/08 11:32:43;;;;;;;24.45;18.27;;;21.70;78.10;;;;;;5067923;28;20093;-73
2021/07/08 11:35:19;;;;;;;21.55;17.23;;;21.60;78.10;;;;;;5069806;28;20041;-72
2021/07/08 11:37:54;;;;;;;21.23;17.00;;;21.60;78.50;;;;;;5068181;28;20222;-72
2021/07/08 11:40:20;;;;;;;21.90;17.98;;;21.60;78.60;;;;;;5067439;28;20028;-72
2021/07/08 11:42:47;;;;;;;22.90;17.25;;;21.60;78.90;;;;;;5050998;28;20036;-72
2021/07/08 11:45:21;;;;;;;22.08;18.00;;;21.60;78.80;;;;;;5051156;28;20037;-72
2021/07/08 11:47:51;;;;;;;24.02;17.48;;;21.70;78.60;;;;;;5050997;28;20090;-72
2021/07/08 11:50:27;;;;;;;21.92;17.10;;;21.70;78.70;;;;;;5051212;28;20043;-72
2021/07/08 11:53:13;;;;;;;19.83;15.45;;;21.80;78.70;;;;;;5050642;28;20066;-71
2021/07/08 11:55:56;;;;;;;21.63;16.67;;;21.80;78.70;;;;;;5050790;28;20056;-71
2021/07/08 11:58:35;;;;;;;22.02;16.38;;;21.80;78.70;;;;;;5084832;28;20028;-71
2021/07/08 12:01:08;;;;;;;19.85;16.40;;;21.80;78.70;;;;;;5067373;28;20036;-71
2021/07/08 12:03:39;;;;;;;18.80;15.63;;;21.80;78.80;;;;;;5067652;28;20032;-72
2021/07/08 12:06:08;;;;;;;;;;;21.80;78.60;;;;;;5085272;28;20032;-71
2021/07/08 12:08:38;;;;;;;18.60;15.70;;;21.80;78.20;;;;;;5066881;28;19927;-71
2021/07/08 12:11:16;;;;;;;24.85;17.77;;;21.80;78.10;;;;;;5067373;28;20059;-70
2021/07/08 12:13:47;;;;;;;23.60;18.10;;;21.80;77.80;;;;;;5084364;28;20100;-71
2021/07/08 12:16:13;;;;;;;21.42;17.17;;;21.80;77.90;;;;;;5033469;28;20032;-71
2021/07/08 12:18:40;;;;;;;25.20;17.42;;;21.70;77.70;;;;;;5084851;28;20028;-71
2021/07/08 12:21:16;;;;;;;20.63;16.75;;;21.70;77.40;;;;;;5050462;28;20057;-71
2021/07/08 12:23:43;;;;;;;19.77;16.25;;;21.50;77.90;;;;;;5084188;28;20037;-71
2021/07/08 12:26:33;;;;;;;19.38;15.02;;;21.50;77.70;;;;;;5066679;28;20037;-71
2021/07/08 12:29:12;;;;;;;19.50;14.57;;;21.60;77.50;;;;;;5067085;28;20304;-71
2021/07/08 12:31:52;;;;;;;17.73;13.27;;;21.60;77.90;;;;;;5084436;28;20040;-71
2021/07/08 12:34:19;;;;;;;22.35;12.40;;;21.50;78.20;;;;;;5049812;28;20039;-71
2021/07/08 12:36:45;;;;;;;15.80;11.77;;;21.40;78.70;;;;;;5050431;28;20130;-70
2021/07/08 12:39:14;;;;;;;12.98;10.60;;;21.40;79.30;;;;;;5084285;28;20040;-70
2021/07/08 12:41:39;;;;;;;11.80;9.35;;;21.40;79.30;;;;;;5049968;28;20332;-70
2021/07/08 12:44:10;;;;;;;19.42;9.35;;;21.30;79.90;;;;;;5049583;28;20055;-70
2021/07/08 12:46:35;;;;;;;11.37;8.23;;;21.40;79.80;;;;;;5066107;28;20037;-71
2021/07/08 12:49:02;;;;;;;11.57;7.82;;;21.30;79.90;;;;;;5066007;28;20286;-71
2021/07/08 12:51:27;;;;;;;11.35;7.60;;;21.30;79.90;;;;;;5066424;28;20233;-70
2021/07/08 12:53:53;;;;;;;11.52;5.85;;;21.20;80.50;;;;;;5066386;28;20035;-71
2021/07/08 12:56:22;;;;;;;7.70;5.00;;;21.10;80.30;;;;;;5083364;28;20110;-71
2021/07/08 12:58:57;;;;;;;6.18;4.53;;;21.20;79.50;;;;;;5066334;28;20048;-70
2021/07/08 13:01:28;;;;;;;6.25;4.25;;;21.20;79.30;;;;;;5049711;28;20078;-71
2021/07/08 13:03:54;;;;;;;7.60;4.13;;;21.10;79.80;;;;;;5066188;28;20052;-71
2021/07/08 13:06:26;;;;;;;4.82;4.03;;;21.00;80.10;;;;;;5049378;28;20205;-71
2021/07/08 13:09:03;;;;;;;6.57;4.00;;;21.10;81.60;;;;;;5065794;28;20036;-71
2021/07/08 13:11:28;;;;;;;4.75;3.20;;;21.10;80.20;;;;;;5065647;28;20033;-71
2021/07/08 13:13:54;;;;;;;5.55;2.97;;;21.10;79.80;;;;;;5083641;28;20071;-71
2021/07/08 13:16:20;;;;;;;4.22;2.90;;;21.00;80.00;;;;;;5065500;28;20095;-71
2021/07/08 13:18:46;;;;;;;3.35;2.60;;;20.80;80.80;;;;;;5032685;28;20048;-71
2021/07/08 13:21:16;;;;;;;5.95;2.55;;;20.80;81.00;;;;;;5049211;28;20037;-71
2021/07/08 13:23:42;;;;;;;5.53;2.93;;;20.80;81.10;;;;;;5049014;28;20036;-71
2021/07/08 13:26:15;;;;;;;4.82;2.30;;;20.50;81.20;;;;;;5049144;28;20032;-71
2021/07/08 13:28:41;;;;;;;2.72;1.95;;;20.60;81.50;;;;;;5049505;28;20091;-72
2021/07/08 13:31:14;;;;;;;3.60;2.20;;;20.80;80.90;;;;;;5065495;28;20033;-72
2021/07/08 13:33:46;;;;;;;3.63;2.20;;;20.80;80.80;;;;;;5066083;28;20092;-71
2021/07/08 13:36:25;;;;;;;3.40;2.10;;;20.80;80.90;;;;;;5065991;28;20032;-71
2021/07/08 13:38:58;;;;;;;5.25;2.17;;;20.60;81.60;;;;;;5067315;28;20074;-72
2021/07/08 13:41:29;;;;;;;3.72;2.10;;;20.80;81.30;;;;;;5033689;28;20074;-72
2021/07/08 13:43:59;;;;;;;5.07;2.40;;;20.90;81.00;;;;;;5049296;28;20032;-72
2021/07/08 13:46:44;;;;;;;4.97;2.40;;;21.10;80.70;;;;;;5065430;28;20070;-72
2021/07/08 13:49:12;;;;;;;3.70;2.47;;;21.10;80.70;;;;;;5051152;28;20036;-72
2021/07/08 13:51:53;;;;;;;5.07;2.65;;;21.10;80.60;;;;;;5083840;28;20040;-72