Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:20;;;;;;;2.05;1.17;;;26.00;46.00;;;;;;4960932;28;20390;-64
2023/07/05 00:04:45;;;;;;;1.48;1.02;;;26.00;45.40;;;;;;4976856;28;20545;-64
2023/07/05 00:07:11;;;;;;;1.98;1.23;;;25.90;45.40;;;;;;4964637;28;20487;-64
2023/07/05 00:09:37;;;;;;;1.70;1.27;;;26.00;45.40;;;;;;4975959;28;20033;-63
2023/07/05 00:12:03;;;;;;;1.60;1.17;;;26.00;45.40;;;;;;4977710;28;20030;-64
2023/07/05 00:14:29;;;;;;;1.55;1.00;;;25.90;45.40;;;;;;4978220;28;20038;-62
2023/07/05 00:16:55;;;;;;;1.48;1.10;;;25.90;45.30;;;;;;4969232;28;20037;-63
2023/07/05 00:19:20;;;;;;;1.20;1.00;;;25.90;45.40;;;;;;4978664;28;20229;-63
2023/07/05 00:21:46;;;;;;;1.65;1.20;;;25.90;45.30;;;;;;4963289;28;20145;-63
2023/07/05 00:24:12;;;;;;;1.80;1.10;;;25.90;45.30;;;;;;4976855;28;20031;-63
2023/07/05 00:26:37;;;;;;;1.58;1.10;;;26.00;45.40;;;;;;4979661;28;20455;-63
2023/07/05 00:29:03;;;;;;;1.40;1.00;;;25.90;45.30;;;;;;4964215;28;20478;-63
2023/07/05 00:31:28;;;;;;;1.58;1.20;;;26.00;45.40;;;;;;4967959;28;20092;-65
2023/07/05 00:33:54;;;;;;;1.38;1.00;;;25.90;45.30;;;;;;4970034;28;20069;-63
2023/07/05 00:36:19;;;;;;;1.52;1.00;;;26.00;45.40;;;;;;4978819;28;20081;-63
2023/07/05 00:38:45;;;;;;;1.80;1.17;;;25.90;45.30;;;;;;4977142;28;20494;-64
2023/07/05 00:41:11;;;;;;;1.92;1.27;;;25.90;45.30;;;;;;4961234;28;20454;-63
2023/07/05 00:43:36;;;;;;;1.67;1.20;;;25.90;45.30;;;;;;4976742;28;20034;-63
2023/07/05 00:46:21;;;;;;;1.63;1.10;;;25.90;45.80;;;;;;4981627;28;20050;-63
2023/07/05 00:48:54;;;;;;;1.45;1.00;;;25.90;45.30;;;;;;4978508;28;20026;-63
2023/07/05 00:51:30;;;;;;;1.67;1.10;;;25.90;45.30;;;;;;4977144;28;20497;-63
2023/07/05 00:54:00;;;;;;;1.95;1.20;;;25.90;45.30;;;;;;4976454;28;20049;-64
2023/07/05 00:56:37;;;;;;;1.80;1.15;;;25.90;45.30;;;;;;4977627;28;20085;-64
2023/07/05 00:59:05;;;;;;;1.75;1.00;;;25.90;45.30;;;;;;4977875;28;20054;-63
2023/07/05 01:01:31;;;;;;;1.85;1.20;;;25.90;45.30;;;;;;4978606;28;20034;-63
2023/07/05 01:03:59;;;;;;;1.45;1.13;;;25.90;45.30;;;;;;4977077;28;20047;-63
2023/07/05 01:06:25;;;;;;;1.30;0.98;;;25.90;45.30;;;;;;4960780;28;20113;-63
2023/07/05 01:08:52;;;;;;;1.40;1.00;;;25.90;45.30;;;;;;4979462;28;20510;-63
2023/07/05 01:11:54;;;;;;;1.40;0.93;;;25.90;45.30;;;;;;4977447;28;20022;-63
2023/07/05 01:14:39;;;;;;;1.48;1.00;;;25.90;45.30;;;;;;4977200;28;20027;-62
2023/07/05 01:17:22;;;;;;;1.60;1.20;;;25.90;45.30;;;;;;4980950;28;20339;-63
2023/07/05 01:19:57;;;;;;;1.83;1.15;;;25.90;45.30;;;;;;4980874;28;20213;-63
2023/07/05 01:22:56;;;;;;;1.95;1.00;;;25.90;45.30;;;;;;4966730;28;20027;-63
2023/07/05 01:25:40;;;;;;;1.52;1.00;;;25.90;45.30;;;;;;4978816;28;20437;-61
2023/07/05 01:28:37;;;;;;;2.45;1.10;;;25.90;45.30;;;;;;4981940;28;20401;-63
2023/07/05 01:31:14;;;;;;;1.50;0.90;;;25.90;45.30;;;;;;4980408;28;20038;-63
2023/07/05 01:34:20;;;;;;;1.83;1.00;;;25.90;45.30;;;;;;4981847;28;20035;-63
2023/07/05 01:36:47;;;;;;;1.70;1.10;;;25.90;45.30;;;;;;4970394;28;20164;-63
2023/07/05 01:39:13;;;;;;;1.50;1.10;;;25.90;45.30;;;;;;4979129;28;20018;-63
2023/07/05 01:41:39;;;;;;;1.48;1.02;;;25.90;45.30;;;;;;4965249;28;20039;-63
2023/07/05 01:44:06;;;;;;;1.60;1.00;;;25.80;45.20;;;;;;4980450;28;20041;-63
2023/07/05 01:46:45;;;;;;;1.65;1.10;;;25.90;45.30;;;;;;4981942;28;20505;-63
2023/07/05 01:49:14;;;;;;;1.90;1.10;;;25.90;45.30;;;;;;4980195;28;20065;-63
2023/07/05 01:52:04;;;;;;;1.30;1.00;;;25.90;45.30;;;;;;4963274;28;20510;-63
2023/07/05 01:54:58;;;;;;;1.70;1.10;;;25.80;45.20;;;;;;4979833;28;20053;-63
2023/07/05 01:57:33;;;;;;;1.27;0.90;;;25.90;45.30;;;;;;4980214;28;20034;-63
2023/07/05 02:00:12;;;;;;;1.20;0.90;;;25.80;45.20;;;;;;4979690;28;20065;-63
2023/07/05 02:02:46;;;;;;;1.67;1.10;;;25.80;45.20;;;;;;4981726;28;20034;-63
2023/07/05 02:05:13;;;;;;;1.30;0.95;;;25.80;45.20;;;;;;4981532;28;20030;-63
2023/07/05 02:07:39;;;;;;;1.30;0.95;;;25.80;45.20;;;;;;4963786;28;20451;-63
2023/07/05 02:10:05;;;;;;;1.70;1.05;;;25.80;45.20;;;;;;4979119;28;20114;-63
2023/07/05 02:12:31;;;;;;;1.50;1.00;;;25.80;45.30;;;;;;4981811;28;20113;-64
2023/07/05 02:14:56;;;;;;;1.17;0.95;;;25.80;45.20;;;;;;4980157;28;20038;-64
2023/07/05 02:17:23;;;;;;;1.48;1.00;;;25.80;45.20;;;;;;4981717;28;20037;-63
2023/07/05 02:19:48;;;;;;;1.27;0.88;;;25.80;45.20;;;;;;4980094;28;20027;-63
2023/07/05 02:22:14;;;;;;;1.52;1.08;;;25.80;45.20;;;;;;4980156;28;20027;-63
2023/07/05 02:24:40;;;;;;;1.60;1.10;;;25.80;45.20;;;;;;4979115;28;20117;-64
2023/07/05 02:27:06;;;;;;;1.60;1.10;;;25.80;45.20;;;;;;4979981;28;20033;-63
2023/07/05 02:29:32;;;;;;;1.45;1.05;;;25.80;45.20;;;;;;4978543;28;20566;-63
2023/07/05 02:31:59;;;;;;;1.27;1.02;;;25.80;45.20;;;;;;4966279;28;20043;-63
2023/07/05 02:34:24;;;;;;;1.48;1.10;;;25.80;45.20;;;;;;4980305;28;20031;-63
2023/07/05 02:36:50;;;;;;;1.58;1.10;;;25.80;45.20;;;;;;4969844;28;20030;-63
2023/07/05 02:39:16;;;;;;;1.52;1.10;;;25.80;45.70;;;;;;4981070;28;20027;-63
2023/07/05 02:41:42;;;;;;;1.42;1.00;;;25.80;45.20;;;;;;4978856;28;20459;-63
2023/07/05 02:44:07;;;;;;;1.65;1.10;;;25.80;45.20;;;;;;4978819;28;20031;-63
2023/07/05 02:46:33;;;;;;;1.50;1.10;;;25.80;45.20;;;;;;4980758;28;20435;-63
2023/07/05 02:48:58;;;;;;;1.20;0.90;;;25.80;45.20;;;;;;4978221;28;20042;-64
2023/07/05 02:51:27;;;;;;;1.95;1.17;;;25.80;45.20;;;;;;4980618;28;20495;-63
2023/07/05 02:53:52;;;;;;;1.60;1.02;;;25.80;45.20;;;;;;4964606;28;20042;-64
2023/07/05 02:56:18;;;;;;;1.67;1.10;;;25.80;45.20;;;;;;4978562;28;20474;-64
2023/07/05 02:58:44;;;;;;;1.63;1.10;;;25.80;45.20;;;;;;4978848;28;20031;-64
2023/07/05 03:01:09;;;;;;;1.35;1.08;;;25.80;45.20;;;;;;4978594;28;20038;-63
2023/07/05 03:03:35;;;;;;;1.48;1.02;;;25.80;45.20;;;;;;4982401;28;20073;-64
2023/07/05 03:06:01;;;;;;;1.38;1.10;;;25.80;45.20;;;;;;4978453;28;20478;-63
2023/07/05 03:08:30;;;;;;;1.30;0.93;;;25.70;45.10;;;;;;4979807;28;20121;-63
2023/07/05 03:10:59;;;;;;;0.98;0.80;;;25.80;45.20;;;;;;4977802;28;20463;-63
2023/07/05 03:13:27;;;;;;;1.35;1.00;;;25.80;45.20;;;;;;4978950;28;20482;-64
2023/07/05 03:15:53;;;;;;;1.45;1.00;;;25.80;45.20;;;;;;4979503;28;20041;-63
2023/07/05 03:18:19;;;;;;;1.23;1.00;;;25.80;45.20;;;;;;4961959;28;20031;-63
2023/07/05 03:20:46;;;;;;;1.27;1.00;;;25.80;45.20;;;;;;4980746;28;20037;-63
2023/07/05 03:23:12;;;;;;;1.80;1.08;;;25.70;45.10;;;;;;4979279;28;20137;-63
2023/07/05 03:25:38;;;;;;;1.35;0.82;;;25.70;45.10;;;;;;4976571;28;20034;-63
2023/07/05 03:28:04;;;;;;;1.30;1.00;;;25.70;45.10;;;;;;4978436;28;20030;-63
2023/07/05 03:30:31;;;;;;;1.50;1.08;;;25.70;45.10;;;;;;4980431;28;20491;-63
2023/07/05 03:32:56;;;;;;;1.67;1.10;;;25.70;45.10;;;;;;4978325;28;20509;-64
2023/07/05 03:35:22;;;;;;;1.45;1.00;;;25.70;45.20;;;;;;4979448;28;20132;-63
2023/07/05 03:37:48;;;;;;;1.17;0.93;;;25.70;45.10;;;;;;4979593;28;20029;-63
2023/07/05 03:40:16;;;;;;;1.02;0.82;;;25.70;45.20;;;;;;4962178;28;20035;-64
2023/07/05 03:42:41;;;;;;;1.02;0.82;;;25.70;45.20;;;;;;4979273;28;20026;-64
2023/07/05 03:45:07;;;;;;;1.30;0.88;;;25.70;45.70;;;;;;4964502;28;20371;-64
2023/07/05 03:47:33;;;;;;;1.42;0.90;;;25.70;45.20;;;;;;4980354;28;20033;-64
2023/07/05 03:49:59;;;;;;;1.30;1.00;;;25.70;45.10;;;;;;4979966;28;20437;-64
2023/07/05 03:52:24;;;;;;;1.25;1.00;;;25.70;45.20;;;;;;4979680;28;20026;-64
2023/07/05 03:54:50;;;;;;;1.17;0.90;;;25.70;45.20;;;;;;4979282;28;20121;-64
2023/07/05 03:57:16;;;;;;;1.30;1.00;;;25.70;45.20;;;;;;4977011;28;20589;-64
2023/07/05 03:59:41;;;;;;;1.42;1.10;;;25.70;45.40;;;;;;4971262;28;20084;-64
2023/07/05 04:02:07;;;;;;;1.08;0.90;;;25.70;45.20;;;;;;4980437;28;20030;-64
2023/07/05 04:04:32;;;;;;;1.23;0.90;;;25.70;45.20;;;;;;4977634;28;20444;-64
2023/07/05 04:06:59;;;;;;;1.55;1.00;;;25.70;45.20;;;;;;4979239;28;20027;-64
2023/07/05 04:09:25;;;;;;;1.10;0.90;;;25.70;45.20;;;;;;4977223;28;20027;-64
2023/07/05 04:11:51;;;;;;;1.17;0.98;;;25.70;45.20;;;;;;4960471;28;20137;-64
2023/07/05 04:14:17;;;;;;;1.33;0.90;;;25.70;45.20;;;;;;4978757;28;20073;-64
2023/07/05 04:16:43;;;;;;;1.40;0.98;;;25.70;45.30;;;;;;4978044;28;20425;-63
2023/07/05 04:19:09;;;;;;;1.67;1.00;;;25.70;45.30;;;;;;4977550;28;20023;-64
2023/07/05 04:21:35;;;;;;;1.38;0.90;;;25.70;45.30;;;;;;4962079;28;20035;-64
2023/07/05 04:24:01;;;;;;;1.40;0.85;;;25.70;45.30;;;;;;4963764;28;20034;-64
2023/07/05 04:26:29;;;;;;;1.15;0.90;;;25.70;45.30;;;;;;4979194;28;20599;-64
2023/07/05 04:28:55;;;;;;;1.60;1.00;;;25.70;45.30;;;;;;4978335;28;20462;-63
2023/07/05 04:31:29;;;;;;;1.10;0.85;;;25.70;45.30;;;;;;4961463;28;20043;-64
2023/07/05 04:33:58;;;;;;;0.90;0.80;;;25.70;45.30;;;;;;4977027;28;20026;-64
2023/07/05 04:36:25;;;;;;;1.35;0.98;;;25.70;45.30;;;;;;4980717;28;20121;-64
2023/07/05 04:38:51;;;;;;;1.23;0.90;;;25.70;45.30;;;;;;4977518;28;20093;-64
2023/07/05 04:41:16;;;;;;;1.17;0.90;;;25.70;45.30;;;;;;4977645;28;20026;-64
2023/07/05 04:43:42;;;;;;;1.48;1.00;;;25.70;45.30;;;;;;4979423;28;20128;-63
2023/07/05 04:46:08;;;;;;;1.20;0.85;;;25.60;45.30;;;;;;4961585;28;20398;-64
2023/07/05 04:48:33;;;;;;;1.25;1.02;;;25.70;45.30;;;;;;4978254;28;20026;-64
2023/07/05 04:50:59;;;;;;;1.17;0.80;;;25.60;45.30;;;;;;4979895;28;20042;-64
2023/07/05 04:53:27;;;;;;;1.10;0.90;;;25.70;45.30;;;;;;4983936;28;20026;-64
2023/07/05 04:55:55;;;;;;;1.45;0.90;;;25.60;45.30;;;;;;4961489;28;20510;-64
2023/07/05 04:58:22;;;;;;;1.15;0.80;;;25.60;45.30;;;;;;4967461;28;20121;-64
2023/07/05 05:00:50;;;;;;;1.27;0.93;;;25.60;45.30;;;;;;4966574;28;20081;-64
2023/07/05 05:03:21;;;;;;;1.35;1.00;;;25.70;45.40;;;;;;4984213;28;20355;-64
2023/07/05 05:05:54;;;;;;;0.93;0.82;;;25.60;45.30;;;;;;4981886;28;20038;-64
2023/07/05 05:08:23;;;;;;;1.02;0.88;;;25.60;45.30;;;;;;4980856;28;20455;-64
2023/07/05 05:10:55;;;;;;;1.30;0.77;;;25.60;45.30;;;;;;4963278;28;20461;-64
2023/07/05 05:13:22;;;;;;;1.30;0.93;;;25.60;45.30;;;;;;4981730;28;20375;-64
2023/07/05 05:15:48;;;;;;;1.20;0.90;;;25.60;45.30;;;;;;4964350;28;20085;-64
2023/07/05 05:18:15;;;;;;;1.50;1.05;;;25.60;45.30;;;;;;4981254;28;20497;-64
2023/07/05 05:20:40;;;;;;;1.08;0.90;;;25.60;45.30;;;;;;4983141;28;20483;-64
2023/07/05 05:23:06;;;;;;;1.20;0.82;;;25.60;45.30;;;;;;4982023;28;20089;-64
2023/07/05 05:25:33;;;;;;;1.70;1.00;;;25.60;45.30;;;;;;4964065;28;20023;-64
2023/07/05 05:27:59;;;;;;;1.60;1.10;;;25.60;45.30;;;;;;4980592;28;20034;-63
2023/07/05 05:30:25;;;;;;;1.45;0.93;;;25.60;45.40;;;;;;4982939;28;20537;-64
2023/07/05 05:32:50;;;;;;;1.33;0.90;;;25.60;45.30;;;;;;4983522;28;20583;-64
2023/07/05 05:35:17;;;;;;;1.70;1.02;;;25.60;45.40;;;;;;4965079;28;20442;-63
2023/07/05 05:37:43;;;;;;;1.00;0.85;;;25.60;45.40;;;;;;4980835;28;20417;-63
2023/07/05 05:40:10;;;;;;;1.40;1.00;;;25.60;45.40;;;;;;4965920;28;20026;-63
2023/07/05 05:42:36;;;;;;;1.10;0.80;;;25.60;45.40;;;;;;4979724;28;20081;-64
2023/07/05 05:45:03;;;;;;;1.38;0.82;;;25.60;45.40;;;;;;4981615;28;20046;-64
2023/07/05 05:47:28;;;;;;;1.52;0.95;;;25.60;45.40;;;;;;4983492;28;20027;-64
2023/07/05 05:49:54;;;;;;;0.82;0.75;;;25.60;45.40;;;;;;4965713;28;20023;-64
2023/07/05 05:52:20;;;;;;;1.20;0.95;;;25.60;45.40;;;;;;4964984;28;20101;-64
2023/07/05 05:54:45;;;;;;;1.10;0.88;;;25.60;45.40;;;;;;4963168;28;20039;-64
2023/07/05 05:57:11;;;;;;;1.00;0.80;;;25.60;45.40;;;;;;4978798;28;20027;-64
2023/07/05 05:59:37;;;;;;;1.10;0.88;;;25.60;45.50;;;;;;4982448;28;20031;-64
2023/07/05 06:02:02;;;;;;;1.10;0.90;;;25.50;45.40;;;;;;4971506;28;20127;-64
2023/07/05 06:04:28;;;;;;;1.98;1.00;;;25.50;45.40;;;;;;4982840;28;20058;-64
2023/07/05 06:06:53;;;;;;;1.33;0.85;;;25.50;45.30;;;;;;4981115;28;20034;-64
2023/07/05 06:09:22;;;;;;;1.60;0.98;;;25.50;45.40;;;;;;4980332;28;20113;-64
2023/07/05 06:11:47;;;;;;;1.10;0.90;;;25.60;45.50;;;;;;4978932;28;20478;-63
2023/07/05 06:14:14;;;;;;;1.15;0.80;;;25.50;45.40;;;;;;4966303;28;20068;-64
2023/07/05 06:16:40;;;;;;;1.25;0.90;;;25.50;45.40;;;;;;4981938;28;20113;-63
2023/07/05 06:19:08;;;;;;;1.50;0.93;;;25.50;45.40;;;;;;4968452;28;20522;-64
2023/07/05 06:21:33;;;;;;;1.58;0.80;;;25.50;45.40;;;;;;4971319;28;20034;-63
2023/07/05 06:23:59;;;;;;;1.40;0.98;;;25.50;45.40;;;;;;4971588;28;20053;-64
2023/07/05 06:26:25;;;;;;;1.60;1.02;;;25.50;45.40;;;;;;4964300;28;20081;-64
2023/07/05 06:28:50;;;;;;;0.90;0.80;;;25.50;45.40;;;;;;4979383;28;20018;-64
2023/07/05 06:31:18;;;;;;;1.27;0.90;;;25.50;45.40;;;;;;4981254;28;20350;-64
2023/07/05 06:33:43;;;;;;;1.90;1.00;;;25.50;45.40;;;;;;4980057;28;20027;-64
2023/07/05 06:36:10;;;;;;;1.20;0.90;;;25.50;45.40;;;;;;4979336;28;20124;-63
2023/07/05 06:38:36;;;;;;;1.38;0.95;;;25.50;45.40;;;;;;4981407;28;20560;-63
2023/07/05 06:41:02;;;;;;;1.55;0.98;;;25.50;45.40;;;;;;4979991;28;20045;-64
2023/07/05 06:43:29;;;;;;;1.30;0.90;;;25.50;45.40;;;;;;4962590;28;20125;-64
2023/07/05 06:45:56;;;;;;;0.85;0.75;;;25.50;45.40;;;;;;4979821;28;20027;-64
2023/07/05 06:48:22;;;;;;;1.38;0.95;;;25.50;45.40;;;;;;4980358;28;20026;-64
2023/07/05 06:50:53;;;;;;;1.40;1.00;;;25.50;45.30;;;;;;4964666;28;20033;-64
2023/07/05 06:53:19;;;;;;;1.20;0.90;;;25.50;45.30;;;;;;4961050;28;20057;-64
2023/07/05 06:55:49;;;;;;;1.48;0.90;;;25.50;45.30;;;;;;4978146;28;20088;-63
2023/07/05 06:58:17;;;;;;;1.30;1.00;;;25.50;45.30;;;;;;4978214;28;20019;-63
2023/07/05 07:00:45;;;;;;;1.23;0.95;;;25.50;45.30;;;;;;4980237;28;20080;-64
2023/07/05 07:03:11;;;;;;;1.00;0.90;;;25.50;45.30;;;;;;4979698;28;20022;-64
2023/07/05 07:05:37;;;;;;;0.98;0.80;;;25.50;45.30;;;;;;4977618;28;20092;-64
2023/07/05 07:08:03;;;;;;;1.23;0.82;;;25.50;45.30;;;;;;4980684;28;20545;-64
2023/07/05 07:10:29;;;;;;;1.13;0.90;;;25.50;45.30;;;;;;4976919;28;20498;-64
2023/07/05 07:12:54;;;;;;;1.23;0.82;;;25.50;45.30;;;;;;4974902;28;20027;-64
2023/07/05 07:15:20;;;;;;;1.20;0.90;;;25.50;45.30;;;;;;4978723;28;20066;-64
2023/07/05 07:17:46;;;;;;;1.10;0.80;;;25.50;45.30;;;;;;4980114;28;20054;-63
2023/07/05 07:20:13;;;;;;;1.30;1.00;;;25.40;45.30;;;;;;4961677;28;20065;-63
2023/07/05 07:22:39;;;;;;;1.08;0.90;;;25.50;45.30;;;;;;4977727;28;20027;-64
2023/07/05 07:25:05;;;;;;;1.13;0.90;;;25.50;45.40;;;;;;4978300;28;20432;-64
2023/07/05 07:27:31;;;;;;;1.05;0.90;;;25.50;45.40;;;;;;4977383;28;20203;-64
2023/07/05 07:29:57;;;;;;;1.17;0.93;;;25.40;45.40;;;;;;4969443;28;20201;-64
2023/07/05 07:32:22;;;;;;;1.45;0.98;;;25.40;45.30;;;;;;4978794;28;20117;-64
2023/07/05 07:34:52;;;;;;;1.55;0.80;;;25.40;45.30;;;;;;4977981;28;20076;-64
2023/07/05 07:37:17;;;;;;;1.15;0.90;;;25.50;45.40;;;;;;4979949;28;20409;-63
2023/07/05 07:39:43;;;;;;;2.05;0.93;;;25.40;45.40;;;;;;4977468;28;20027;-63
2023/07/05 07:42:09;;;;;;;1.02;0.85;;;25.40;45.40;;;;;;4977341;28;20589;-63
2023/07/05 07:44:35;;;;;;;1.80;1.20;;;25.40;45.40;;;;;;4978553;28;20164;-63
2023/07/05 07:47:01;;;;;;;1.20;0.90;;;25.40;45.50;;;;;;4980121;28;20479;-63
2023/07/05 07:49:26;;;;;;;1.30;1.00;;;25.40;45.60;;;;;;4960303;28;20026;-64
2023/07/05 07:51:52;;;;;;;1.58;1.00;;;25.40;45.50;;;;;;4979079;28;20418;-64
2023/07/05 07:54:28;;;;;;;1.27;0.90;;;25.40;45.50;;;;;;4978531;28;20077;-63
2023/07/05 07:56:55;;;;;;;1.70;1.00;;;25.40;45.60;;;;;;4979103;28;20076;-64
2023/07/05 07:59:22;;;;;;;1.27;0.93;;;25.40;45.60;;;;;;4966923;28;20060;-63
2023/07/05 08:01:48;;;;;;;1.30;0.80;;;25.40;45.60;;;;;;4976988;28;20035;-63
2023/07/05 08:04:14;;;;;;;1.77;1.10;;;25.40;45.60;;;;;;4980189;28;20037;-64
2023/07/05 08:06:46;;;;;;;1.48;1.10;;;25.40;45.60;;;;;;4979150;28;20027;-64
2023/07/05 08:09:16;;;;;;;1.10;1.00;;;25.40;45.60;;;;;;4977685;28;20139;-63
2023/07/05 08:11:42;;;;;;;1.83;1.00;;;25.40;45.60;;;;;;4960779;28;20438;-64
2023/07/05 08:14:09;;;;;;;1.42;0.90;;;25.40;45.60;;;;;;4960590;28;20035;-65
2023/07/05 08:16:35;;;;;;;1.73;1.00;;;25.40;45.60;;;;;;4979480;28;20038;-64
2023/07/05 08:19:01;;;;;;;1.15;0.90;;;25.40;45.60;;;;;;4982372;28;20046;-64
2023/07/05 08:21:26;;;;;;;1.65;1.00;;;25.40;45.60;;;;;;4977314;28;20391;-64
2023/07/05 08:23:52;;;;;;;1.08;0.90;;;25.40;45.60;;;;;;4978869;28;20037;-63
2023/07/05 08:26:18;;;;;;;1.52;1.00;;;25.40;45.50;;;;;;4970993;28;20026;-65
2023/07/05 08:28:46;;;;;;;1.45;0.93;;;25.40;45.60;;;;;;4977460;28;20026;-64
2023/07/05 08:31:12;;;;;;;1.38;0.93;;;25.40;45.50;;;;;;4963258;28;20041;-64
2023/07/05 08:33:39;;;;;;;1.48;0.95;;;25.40;45.50;;;;;;4983412;28;20032;-64
2023/07/05 08:36:09;;;;;;;1.25;0.80;;;25.40;45.50;;;;;;4982146;28;20026;-64
2023/07/05 08:38:38;;;;;;;1.85;1.02;;;25.40;45.50;;;;;;4981765;28;20569;-64
2023/07/05 08:41:12;;;;;;;1.25;0.90;;;25.40;45.50;;;;;;4980821;28;20077;-64
2023/07/05 08:43:43;;;;;;;1.35;0.90;;;25.40;45.50;;;;;;4965424;28;20039;-64
2023/07/05 08:46:13;;;;;;;1.45;0.93;;;25.40;45.50;;;;;;4983346;28;20024;-64
2023/07/05 08:48:40;;;;;;;1.67;1.05;;;25.40;45.50;;;;;;4983237;28;20026;-64
2023/07/05 08:51:09;;;;;;;1.17;0.80;;;25.40;45.50;;;;;;4983767;28;20050;-63
2023/07/05 08:53:47;;;;;;;1.42;0.98;;;25.40;45.60;;;;;;4982690;28;20145;-64
2023/07/05 08:56:20;;;;;;;1.42;0.98;;;25.40;45.50;;;;;;4981006;28;20061;-64
2023/07/05 08:58:59;;;;;;;1.33;0.90;;;25.40;45.60;;;;;;4980290;28;20058;-64
2023/07/05 09:01:32;;;;;;;0.95;0.80;;;25.40;45.60;;;;;;4972611;28;20465;-64
2023/07/05 09:03:58;;;;;;;1.25;1.00;;;25.40;45.60;;;;;;4981459;28;20049;-64
2023/07/05 09:06:27;;;;;;;1.50;0.90;;;25.40;45.60;;;;;;4964712;28;20478;-64
2023/07/05 09:08:58;;;;;;;1.48;1.00;;;25.40;45.70;;;;;;4983081;28;20078;-64
2023/07/05 09:11:34;;;;;;;1.25;0.98;;;25.40;45.70;;;;;;4981347;28;20026;-64
2023/07/05 09:14:19;;;;;;;1.30;0.90;;;25.40;45.70;;;;;;4979688;28;20368;-64
2023/07/05 09:17:02;;;;;;;0.88;0.77;;;25.40;45.70;;;;;;4966173;28;20061;-64
2023/07/05 09:20:02;;;;;;;1.20;0.80;;;25.40;45.70;;;;;;4982840;28;20121;-64
2023/07/05 09:22:33;;;;;;;1.05;0.80;;;25.40;45.70;;;;;;4980052;28;20035;-64
2023/07/05 09:24:59;;;;;;;1.15;0.90;;;25.40;45.70;;;;;;4980123;28;20074;-64
2023/07/05 09:27:33;;;;;;;1.45;1.08;;;25.40;45.70;;;;;;4980915;28;20041;-65
2023/07/05 09:30:13;;;;;;;0.98;0.70;;;25.40;45.70;;;;;;4979146;28;20027;-64
2023/07/05 09:32:41;;;;;;;1.02;0.80;;;25.40;45.70;;;;;;4966060;28;20069;-65
2023/07/05 09:35:16;;;;;;;1.00;0.73;;;25.40;45.70;;;;;;4981985;28;20062;-64
2023/07/05 09:37:52;;;;;;;1.02;0.90;;;25.40;45.80;;;;;;4980818;28;20027;-64
2023/07/05 09:40:25;;;;;;;1.27;0.90;;;25.40;45.80;;;;;;4981641;28;20544;-65
2023/07/05 09:43:06;;;;;;;1.40;0.90;;;25.40;45.80;;;;;;4963870;28;20037;-64
2023/07/05 09:45:32;;;;;;;1.33;0.90;;;25.40;45.80;;;;;;4981055;28;20034;-63
2023/07/05 09:48:00;;;;;;;1.15;0.85;;;25.40;45.80;;;;;;4982321;28;20114;-64
2023/07/05 09:50:26;;;;;;;1.20;0.90;;;25.40;45.90;;;;;;4967958;28;20343;-64
2023/07/05 09:52:58;;;;;;;1.48;1.10;;;25.40;45.90;;;;;;4972440;28;20038;-65
2023/07/05 09:55:27;;;;;;;1.30;1.00;;;25.40;45.90;;;;;;4980519;28;20027;-64
2023/07/05 09:57:53;;;;;;;1.30;0.88;;;25.40;45.90;;;;;;4981436;28;20123;-64
2023/07/05 10:00:34;;;;;;;1.17;0.80;;;25.40;45.90;;;;;;4978854;28;20033;-64
2023/07/05 10:03:21;;;;;;;1.33;0.95;;;25.40;45.90;;;;;;4980803;28;20057;-64
2023/07/05 10:05:53;;;;;;;1.20;0.90;;;25.40;45.90;;;;;;4983248;28;20446;-64
2023/07/05 10:08:21;;;;;;;1.40;0.80;;;25.40;45.90;;;;;;4980724;28;20038;-65
2023/07/05 10:10:48;;;;;;;1.20;0.85;;;25.50;45.90;;;;;;4981138;28;20057;-64
2023/07/05 10:13:19;;;;;;;1.55;1.00;;;25.40;45.80;;;;;;4980014;28;20027;-64
2023/07/05 10:15:47;;;;;;;1.15;0.77;;;25.40;45.80;;;;;;4965723;28;20483;-64
2023/07/05 10:18:28;;;;;;;1.40;0.90;;;25.40;45.80;;;;;;4966865;28;20027;-65
2023/07/05 10:20:56;;;;;;;1.40;0.90;;;25.40;45.90;;;;;;4980092;28;20113;-64
2023/07/05 10:23:22;;;;;;;1.23;0.80;;;25.40;45.80;;;;;;4978862;28;20431;-65
2023/07/05 10:25:49;;;;;;;1.05;0.90;;;25.50;45.90;;;;;;4963186;28;20066;-65
2023/07/05 10:28:20;;;;;;;1.10;0.80;;;25.40;45.80;;;;;;4980367;28;20101;-64
2023/07/05 10:30:55;;;;;;;1.15;0.90;;;25.40;45.80;;;;;;4966035;28;20541;-65
2023/07/05 10:33:32;;;;;;;1.20;0.80;;;25.40;45.80;;;;;;4980486;28;20022;-64
2023/07/05 10:36:03;;;;;;;1.10;0.90;;;25.40;45.80;;;;;;4981638;28;20030;-64
2023/07/05 10:38:33;;;;;;;1.00;0.90;;;25.40;45.80;;;;;;4979859;28;20029;-64
2023/07/05 10:41:12;;;;;;;0.95;0.73;;;25.40;45.80;;;;;;4979811;28;20030;-64
2023/07/05 10:43:38;;;;;;;1.20;0.90;;;25.40;45.80;;;;;;4980503;28;20458;-65
2023/07/05 10:46:04;;;;;;;0.73;0.70;;;25.40;45.80;;;;;;4963825;28;20054;-64
2023/07/05 10:48:40;;;;;;;1.10;0.90;;;25.40;45.80;;;;;;4978750;28;20027;-64
2023/07/05 10:51:17;;;;;;;0.88;0.73;;;25.40;45.80;;;;;;4966710;28;20022;-64
2023/07/05 10:53:50;;;;;;;1.10;0.90;;;25.40;46.30;;;;;;4979275;28;20055;-65
2023/07/05 10:56:23;;;;;;;1.50;0.98;;;25.40;45.80;;;;;;4979852;28;20031;-65
2023/07/05 10:59:02;;;;;;;1.35;0.90;;;25.40;45.70;;;;;;4976883;28;20427;-65
2023/07/05 11:01:40;;;;;;;1.60;0.80;;;25.40;45.70;;;;;;4969823;28;20435;-65
2023/07/05 11:04:21;;;;;;;0.80;0.80;;;25.40;45.70;;;;;;4978707;28;20105;-64
2023/07/05 11:06:49;;;;;;;1.40;0.98;;;25.40;45.70;;;;;;4980737;28;20026;-65
2023/07/05 11:09:18;;;;;;;1.20;0.80;;;25.40;45.70;;;;;;4965207;28;20118;-65
2023/07/05 11:11:58;;;;;;;1.33;0.88;;;25.40;45.70;;;;;;4979528;28;20026;-64
2023/07/05 11:14:28;;;;;;;1.20;0.80;;;25.50;45.80;;;;;;4978376;28;20374;-64
2023/07/05 11:16:55;;;;;;;1.17;0.80;;;25.40;45.70;;;;;;4979762;28;20117;-66
2023/07/05 11:19:29;;;;;;;1.25;0.80;;;25.40;45.70;;;;;;4980688;28;20044;-64
2023/07/05 11:21:55;;;;;;;1.00;0.80;;;25.50;45.80;;;;;;4978219;28;20408;-64
2023/07/05 11:24:38;;;;;;;1.17;0.90;;;25.40;45.70;;;;;;4978875;28;20122;-64
2023/07/05 11:27:27;;;;;;;0.80;0.77;;;25.40;45.70;;;;;;4977693;28;20027;-64
2023/07/05 11:29:53;;;;;;;;;;;25.50;45.80;;;;;;4976516;28;20506;-64
2023/07/05 11:32:22;;;;;;;1.23;0.80;;;25.50;45.80;;;;;;4977606;28;19914;-64
2023/07/05 11:34:50;;;;;;;1.17;0.88;;;25.50;45.80;;;;;;4979561;28;20124;-64
2023/07/05 11:37:15;;;;;;;0.85;0.73;;;25.50;45.80;;;;;;4980094;28;20157;-64
2023/07/05 11:39:43;;;;;;;1.13;0.80;;;25.50;45.80;;;;;;4979863;28;20118;-64
2023/07/05 11:42:12;;;;;;;1.08;0.88;;;25.50;46.40;;;;;;4979265;28;20037;-64
2023/07/05 11:44:45;;;;;;;1.42;1.00;;;25.50;45.80;;;;;;4974428;28;20059;-64
2023/07/05 11:47:33;;;;;;;1.23;0.80;;;25.50;45.90;;;;;;4979865;28;20057;-64
2023/07/05 11:50:02;;;;;;;1.57;0.93;;;25.50;45.90;;;;;;4964166;28;20510;-64
2023/07/05 11:52:30;;;;;;;1.30;0.88;;;25.50;45.90;;;;;;4976600;28;20262;-63
2023/07/05 11:55:14;;;;;;;0.80;0.80;;;25.50;45.90;;;;;;4979894;28;20434;-64
2023/07/05 11:58:05;;;;;;;1.10;0.70;;;25.50;46.00;;;;;;4978783;28;20053;-64
2023/07/05 12:00:34;;;;;;;1.02;0.73;;;25.50;46.00;;;;;;4978552;28;20037;-64
2023/07/05 12:03:02;;;;;;;1.17;0.80;;;25.50;46.00;;;;;;4980592;28;20034;-65
2023/07/05 12:05:32;;;;;;;0.95;0.80;;;25.50;46.00;;;;;;4979255;28;20030;-64
2023/07/05 12:08:12;;;;;;;0.90;0.80;;;25.50;45.90;;;;;;4977757;28;20093;-64
2023/07/05 12:10:45;;;;;;;1.17;0.90;;;25.50;46.00;;;;;;4979154;28;20430;-64
2023/07/05 12:13:19;;;;;;;1.25;0.88;;;25.50;46.00;;;;;;4975232;28;20027;-64
2023/07/05 12:15:45;;;;;;;1.05;0.80;;;25.50;46.00;;;;;;4978019;28;20434;-64
2023/07/05 12:18:14;;;;;;;1.27;0.80;;;25.50;46.00;;;;;;4975757;28;20491;-64
2023/07/05 12:20:47;;;;;;;0.98;0.88;;;25.50;46.00;;;;;;4960639;28;20022;-64
2023/07/05 12:23:16;;;;;;;0.90;0.80;;;25.50;46.00;;;;;;4978915;28;20553;-64
2023/07/05 12:25:49;;;;;;;0.75;0.70;;;25.50;46.00;;;;;;4978704;28;20490;-64
2023/07/05 12:28:19;;;;;;;1.00;0.80;;;25.50;46.00;;;;;;4967052;28;20038;-65
2023/07/05 12:30:44;;;;;;;1.35;0.80;;;25.50;46.00;;;;;;4976749;28;20118;-65
2023/07/05 12:33:22;;;;;;;0.90;0.70;;;25.50;46.00;;;;;;4979017;28;20296;-64
2023/07/05 12:36:06;;;;;;;1.05;0.80;;;25.50;46.00;;;;;;4977068;28;20045;-64
2023/07/05 12:38:32;;;;;;;1.13;0.82;;;25.50;46.10;;;;;;4969752;28;20108;-64
2023/07/05 12:40:58;;;;;;;0.90;0.80;;;25.50;46.00;;;;;;4967551;28;20093;-65
2023/07/05 12:43:32;;;;;;;0.85;0.80;;;25.50;46.00;;;;;;4979619;28;20025;-64
2023/07/05 12:46:12;;;;;;;0.95;0.85;;;25.50;46.00;;;;;;4976853;28;20053;-65
2023/07/05 12:48:38;;;;;;;1.15;0.80;;;25.50;46.00;;;;;;4959678;28;20090;-64
2023/07/05 12:51:14;;;;;;;0.85;0.70;;;25.50;46.00;;;;;;4978980;28;20886;-64
2023/07/05 12:53:40;;;;;;;0.65;0.60;;;25.50;46.00;;;;;;4978818;28;20486;-64
2023/07/05 12:56:12;;;;;;;1.42;0.80;;;25.50;46.00;;;;;;4976343;28;20037;-64
2023/07/05 12:58:49;;;;;;;0.77;0.70;;;25.50;46.00;;;;;;4979604;28;20027;-64
2023/07/05 13:01:18;;;;;;;0.82;0.80;;;25.50;46.00;;;;;;4977186;28;20041;-64