Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:15;;;;;;;2.22;1.60;;;2.20;58.90;;;;;;5082674;28;20043;-71
2022/04/03 00:03:41;;;;;;;3.58;2.15;;;2.20;59.00;;;;;;5089656;28;20024;-70
2022/04/03 00:06:07;;;;;;;4.13;1.85;;;2.20;59.20;;;;;;5085885;28;20068;-70
2022/04/03 00:08:32;;;;;;;2.00;1.80;;;2.20;59.30;;;;;;5086329;28;20040;-69
2022/04/03 00:10:59;;;;;;;2.53;1.73;;;2.20;59.30;;;;;;5082932;28;20073;-73
2022/04/03 00:13:25;;;;;;;2.78;1.80;;;2.20;59.20;;;;;;5092540;28;20035;-72
2022/04/03 00:15:51;;;;;;;2.50;1.80;;;2.20;59.20;;;;;;5084375;28;20086;-72
2022/04/03 00:18:17;;;;;;;1.73;1.58;;;2.20;59.30;;;;;;5081231;28;20662;-70
2022/04/03 00:20:42;;;;;;;1.95;1.55;;;2.10;59.30;;;;;;5081819;28;20093;-70
2022/04/03 00:23:09;;;;;;;1.70;1.48;;;2.10;59.30;;;;;;5085056;28;20153;-70
2022/04/03 00:25:35;;;;;;;1.75;1.50;;;2.10;59.30;;;;;;5082902;28;20103;-70
2022/04/03 00:28:00;;;;;;;1.60;1.33;;;2.10;59.30;;;;;;5079303;28;20157;-71
2022/04/03 00:30:26;;;;;;;2.88;1.67;;;2.10;59.30;;;;;;5078710;28;20415;-70
2022/04/03 00:32:51;;;;;;;2.22;1.80;;;2.10;59.40;;;;;;5086257;28;20159;-70
2022/04/03 00:35:17;;;;;;;2.95;1.80;;;2.00;59.40;;;;;;5072813;28;20017;-70
2022/04/03 00:37:43;;;;;;;2.92;1.55;;;2.00;59.50;;;;;;5089362;28;20111;-70
2022/04/03 00:40:09;;;;;;;1.67;1.58;;;2.00;59.50;;;;;;5088509;28;20025;-70
2022/04/03 00:42:36;;;;;;;3.03;1.92;;;2.00;59.70;;;;;;5088638;28;20021;-71
2022/04/03 00:45:04;;;;;;;2.67;1.70;;;1.90;59.80;;;;;;5096772;28;20103;-70
2022/04/03 00:47:30;;;;;;;1.75;1.58;;;1.90;59.90;;;;;;5092239;28;20028;-70
2022/04/03 00:49:56;;;;;;;2.78;1.85;;;1.80;60.00;;;;;;5084155;28;20040;-69
2022/04/03 00:52:22;;;;;;;2.40;1.90;;;1.80;60.20;;;;;;5080365;28;20830;-69
2022/04/03 00:54:48;;;;;;;2.10;1.90;;;1.80;60.40;;;;;;5077870;28;20033;-70
2022/04/03 00:57:14;;;;;;;3.17;1.90;;;1.80;60.50;;;;;;5096743;28;20027;-70
2022/04/03 00:59:43;;;;;;;2.10;1.83;;;1.80;60.50;;;;;;5084663;28;20035;-70
2022/04/03 01:02:09;;;;;;;2.30;1.90;;;1.70;60.50;;;;;;5080821;28;20084;-70
2022/04/03 01:04:38;;;;;;;2.63;1.85;;;1.70;60.60;;;;;;5086838;28;20683;-70
2022/04/03 01:07:05;;;;;;;2.92;2.00;;;1.70;60.70;;;;;;5077419;28;20478;-70
2022/04/03 01:09:31;;;;;;;2.33;1.92;;;1.60;60.70;;;;;;5083952;28;20105;-70
2022/04/03 01:11:57;;;;;;;3.33;2.03;;;1.60;60.70;;;;;;5082961;28;20115;-71
2022/04/03 01:14:38;;;;;;;2.45;1.98;;;1.60;60.80;;;;;;5081007;28;20032;-70
2022/04/03 01:17:05;;;;;;;2.05;1.85;;;1.60;60.90;;;;;;5079437;28;20028;-70
2022/04/03 01:19:31;;;;;;;3.15;1.95;;;1.60;60.90;;;;;;5076387;28;20017;-70
2022/04/03 01:21:58;;;;;;;2.13;1.70;;;1.50;61.00;;;;;;5086964;28;20489;-70
2022/04/03 01:24:24;;;;;;;3.60;1.67;;;1.50;61.10;;;;;;5086762;28;20024;-70
2022/04/03 01:26:51;;;;;;;2.90;1.90;;;1.50;61.20;;;;;;5080775;28;20075;-69
2022/04/03 01:29:17;;;;;;;2.20;1.70;;;1.40;61.20;;;;;;5092543;28;20111;-69
2022/04/03 01:31:43;;;;;;;2.13;1.70;;;1.50;61.40;;;;;;5090792;28;20439;-70
2022/04/03 01:34:09;;;;;;;2.10;1.75;;;1.30;61.40;;;;;;5089312;28;20035;-70
2022/04/03 01:36:35;;;;;;;1.70;1.60;;;1.30;61.70;;;;;;5088696;28;20427;-70
2022/04/03 01:39:01;;;;;;;1.80;1.70;;;1.30;61.80;;;;;;5075535;28;20024;-71
2022/04/03 01:41:26;;;;;;;2.47;1.88;;;1.30;61.80;;;;;;5083159;28;20533;-70
2022/04/03 01:43:52;;;;;;;2.45;1.90;;;1.20;61.90;;;;;;5086461;28;20066;-70
2022/04/03 01:46:18;;;;;;;2.92;2.15;;;1.20;62.00;;;;;;5077818;28;20107;-71
2022/04/03 01:48:43;;;;;;;2.65;2.15;;;1.20;62.20;;;;;;5081658;28;20090;-70
2022/04/03 01:51:09;;;;;;;3.38;2.30;;;1.10;62.30;;;;;;5085471;28;20032;-70
2022/04/03 01:53:34;;;;;;;4.25;2.00;;;1.10;62.30;;;;;;5086380;28;20043;-70
2022/04/03 01:56:01;;;;;;;3.22;1.90;;;1.10;62.40;;;;;;5082351;28;20085;-70
2022/04/03 01:58:27;;;;;;;3.83;2.45;;;1.00;62.50;;;;;;5088323;28;20044;-71
2022/04/03 02:00:52;;;;;;;4.18;2.35;;;1.00;62.80;;;;;;5078548;28;20491;-72
2022/04/03 02:03:18;;;;;;;3.05;2.45;;;1.00;62.90;;;;;;5081180;28;20036;-70
2022/04/03 02:05:44;;;;;;;3.20;2.40;;;1.00;63.10;;;;;;5084083;28;20047;-70
2022/04/03 02:08:09;;;;;;;3.70;2.63;;;1.00;63.10;;;;;;5093780;28;20031;-70
2022/04/03 02:10:35;;;;;;;3.70;2.80;;;1.00;63.40;;;;;;5095213;28;20027;-71
2022/04/03 02:13:00;;;;;;;4.13;2.42;;;1.00;63.60;;;;;;5086883;28;20035;-69
2022/04/03 02:15:26;;;;;;;4.00;2.45;;;1.00;63.70;;;;;;5087060;28;20071;-69
2022/04/03 02:17:51;;;;;;;4.30;1.98;;;1.00;63.80;;;;;;5085525;28;20038;-69
2022/04/03 02:20:17;;;;;;;3.53;2.13;;;1.00;63.80;;;;;;5090369;28;20012;-69
2022/04/03 02:22:42;;;;;;;4.97;2.40;;;1.00;64.00;;;;;;5083557;28;20024;-69
2022/04/03 02:25:09;;;;;;;4.18;2.35;;;1.00;64.10;;;;;;5091834;28;20094;-69
2022/04/03 02:27:36;;;;;;;4.03;2.22;;;1.10;64.30;;;;;;5088950;28;20427;-69
2022/04/03 02:30:04;;;;;;;3.05;2.20;;;1.00;64.30;;;;;;5093469;28;20110;-70
2022/04/03 02:32:29;;;;;;;4.32;2.17;;;1.10;64.40;;;;;;5085242;28;20027;-70
2022/04/03 02:34:55;;;;;;;2.45;2.10;;;1.10;64.50;;;;;;5084188;28;20654;-69
2022/04/03 02:37:20;;;;;;;4.00;2.38;;;1.10;64.50;;;;;;5078927;28;20050;-70
2022/04/03 02:39:46;;;;;;;3.70;2.35;;;1.10;64.50;;;;;;5076835;28;20408;-69
2022/04/03 02:42:11;;;;;;;3.97;2.33;;;1.10;64.70;;;;;;5080812;28;20024;-69
2022/04/03 02:44:37;;;;;;;2.50;2.20;;;1.10;64.80;;;;;;5083233;28;20028;-70
2022/04/03 02:47:03;;;;;;;2.97;2.15;;;1.10;65.00;;;;;;5084029;28;20036;-69
2022/04/03 02:49:29;;;;;;;2.70;2.20;;;1.10;65.00;;;;;;5087695;28;20020;-70
2022/04/03 02:51:54;;;;;;;3.33;2.50;;;1.20;65.30;;;;;;5078575;28;20891;-69
2022/04/03 02:54:20;;;;;;;4.20;2.45;;;1.20;65.40;;;;;;5088884;28;20498;-69
2022/04/03 02:56:45;;;;;;;3.30;2.40;;;1.20;65.40;;;;;;5088539;28;20089;-69
2022/04/03 02:59:12;;;;;;;4.80;2.40;;;1.20;65.30;;;;;;5082136;28;20363;-70
2022/04/03 03:01:38;;;;;;;3.40;2.50;;;1.30;65.30;;;;;;5077241;28;20028;-70
2022/04/03 03:04:03;;;;;;;2.90;2.28;;;1.30;65.40;;;;;;5080797;28;20035;-72
2022/04/03 03:06:29;;;;;;;2.72;2.20;;;1.30;65.40;;;;;;5077583;28;20710;-69
2022/04/03 03:08:54;;;;;;;3.70;2.38;;;1.30;65.40;;;;;;5076921;28;20477;-69
2022/04/03 03:11:20;;;;;;;3.50;2.40;;;1.30;65.60;;;;;;5075021;28;20059;-68
2022/04/03 03:13:45;;;;;;;2.55;2.28;;;1.30;65.70;;;;;;5086187;28;20254;-69
2022/04/03 03:16:11;;;;;;;4.68;2.55;;;1.30;65.70;;;;;;5080736;28;20417;-69
2022/04/03 03:18:37;;;;;;;3.80;2.55;;;1.30;65.80;;;;;;5087137;28;20031;-69
2022/04/03 03:21:03;;;;;;;3.15;2.42;;;1.40;65.90;;;;;;5083193;28;20032;-69
2022/04/03 03:23:29;;;;;;;3.42;2.70;;;1.40;66.00;;;;;;5075992;28;20073;-69
2022/04/03 03:25:55;;;;;;;4.82;2.53;;;1.40;66.10;;;;;;5079561;28;20020;-68
2022/04/03 03:28:20;;;;;;;3.47;2.50;;;1.50;66.10;;;;;;5073213;28;20021;-69
2022/04/03 03:30:46;;;;;;;2.92;2.25;;;1.50;66.10;;;;;;5076852;28;20032;-69
2022/04/03 03:33:12;;;;;;;3.58;2.47;;;1.50;66.10;;;;;;5070961;28;20024;-70
2022/04/03 03:35:37;;;;;;;2.95;2.55;;;1.50;66.10;;;;;;5078102;28;20040;-70
2022/04/03 03:38:03;;;;;;;3.20;2.20;;;1.50;66.10;;;;;;5086040;28;20024;-70
2022/04/03 03:40:29;;;;;;;2.90;2.47;;;1.60;66.00;;;;;;5085384;28;20019;-69
2022/04/03 03:42:55;;;;;;;3.45;2.50;;;1.60;66.00;;;;;;5084620;28;20032;-70
2022/04/03 03:45:21;;;;;;;5.63;2.60;;;1.60;65.90;;;;;;5079219;28;21027;-70
2022/04/03 03:47:48;;;;;;;3.38;2.20;;;1.60;65.90;;;;;;5077647;28;20027;-70
2022/04/03 03:50:14;;;;;;;2.85;2.30;;;1.70;65.90;;;;;;5089607;28;20720;-69
2022/04/03 03:52:41;;;;;;;3.60;2.25;;;1.70;65.90;;;;;;5083728;28;20043;-70
2022/04/03 03:55:08;;;;;;;3.17;2.00;;;1.60;65.80;;;;;;5092445;28;20430;-70
2022/04/03 03:57:34;;;;;;;2.95;2.08;;;1.70;66.00;;;;;;5083137;28;20017;-70
2022/04/03 04:00:01;;;;;;;4.80;2.45;;;1.70;66.00;;;;;;5098019;28;20470;-70
2022/04/03 04:02:27;;;;;;;3.30;2.20;;;1.70;66.00;;;;;;5088208;28;20025;-70
2022/04/03 04:04:52;;;;;;;4.82;2.22;;;1.70;65.90;;;;;;5072986;28;20063;-69
2022/04/03 04:07:18;;;;;;;3.33;2.40;;;1.80;66.00;;;;;;5083750;28;20059;-69
2022/04/03 04:09:43;;;;;;;2.47;2.00;;;1.80;66.00;;;;;;5081932;28;20398;-70
2022/04/03 04:12:09;;;;;;;2.40;1.88;;;1.80;66.00;;;;;;5079011;28;20024;-70
2022/04/03 04:14:36;;;;;;;2.28;1.98;;;1.80;65.90;;;;;;5087942;28;20032;-69
2022/04/03 04:17:02;;;;;;;4.38;2.20;;;1.90;65.80;;;;;;5085291;28;20036;-69
2022/04/03 04:19:28;;;;;;;3.10;2.22;;;1.90;65.80;;;;;;5084497;28;20028;-69
2022/04/03 04:21:55;;;;;;;2.78;2.13;;;1.90;65.90;;;;;;5076178;28;20016;-70
2022/04/03 04:24:21;;;;;;;2.70;2.10;;;1.90;66.30;;;;;;5078787;28;20024;-71
2022/04/03 04:26:47;;;;;;;2.63;2.20;;;1.90;65.90;;;;;;5080476;28;20048;-69
2022/04/03 04:29:12;;;;;;;2.78;2.30;;;1.90;65.80;;;;;;5085432;28;20074;-69
2022/04/03 04:31:38;;;;;;;3.00;2.30;;;2.00;65.90;;;;;;5078739;28;20124;-71
2022/04/03 04:34:03;;;;;;;3.05;2.42;;;2.00;65.80;;;;;;5081653;28;20024;-70
2022/04/03 04:36:29;;;;;;;2.47;2.03;;;2.10;65.90;;;;;;5080875;28;20029;-69
2022/04/03 04:38:55;;;;;;;3.03;2.15;;;2.10;66.60;;;;;;5076083;28;20012;-71
2022/04/03 04:41:21;;;;;;;3.03;2.30;;;2.10;66.00;;;;;;5082264;28;20103;-69
2022/04/03 04:43:46;;;;;;;2.65;2.10;;;2.00;66.00;;;;;;5083216;28;20032;-70
2022/04/03 04:46:12;;;;;;;2.45;2.10;;;2.00;66.00;;;;;;5083208;28;20016;-69
2022/04/03 04:48:37;;;;;;;2.70;2.10;;;2.00;66.00;;;;;;5087696;28;20024;-70
2022/04/03 04:51:03;;;;;;;3.38;2.25;;;2.10;66.00;;;;;;5087746;28;20471;-69
2022/04/03 04:53:29;;;;;;;3.35;2.35;;;2.10;66.00;;;;;;5081103;28;20069;-69
2022/04/03 04:55:54;;;;;;;4.47;2.30;;;2.10;65.90;;;;;;5079831;28;20029;-70
2022/04/03 04:58:20;;;;;;;3.80;2.42;;;2.20;65.90;;;;;;5083062;28;20020;-69
2022/04/03 05:00:46;;;;;;;3.80;2.53;;;2.20;65.80;;;;;;5088003;28;20022;-70
2022/04/03 05:03:12;;;;;;;4.25;2.67;;;2.30;65.70;;;;;;5082845;28;20012;-70
2022/04/03 05:05:38;;;;;;;5.57;2.70;;;2.30;65.60;;;;;;5075217;28;20035;-72
2022/04/03 05:08:04;;;;;;;4.43;2.80;;;2.30;65.50;;;;;;5078164;28;20401;-69
2022/04/03 05:10:31;;;;;;;3.15;2.60;;;2.40;65.60;;;;;;5080466;28;20047;-69
2022/04/03 05:12:57;;;;;;;2.92;2.42;;;2.40;65.50;;;;;;5082576;28;20044;-69
2022/04/03 05:15:24;;;;;;;3.50;2.50;;;2.40;65.40;;;;;;5080074;28;20430;-69
2022/04/03 05:17:50;;;;;;;3.47;2.50;;;2.50;65.40;;;;;;5072682;28;20025;-69
2022/04/03 05:20:16;;;;;;;2.95;2.40;;;2.50;65.40;;;;;;5084215;28;20032;-69
2022/04/03 05:22:42;;;;;;;5.05;2.78;;;2.50;65.40;;;;;;5082114;28;20031;-69
2022/04/03 05:25:11;;;;;;;3.70;2.30;;;2.60;65.40;;;;;;5078968;28;20077;-69
2022/04/03 05:27:37;;;;;;;4.47;2.60;;;2.60;65.30;;;;;;5083175;28;20027;-70
2022/04/03 05:30:03;;;;;;;2.45;2.22;;;2.60;65.30;;;;;;5083782;28;20166;-70
2022/04/03 05:32:31;;;;;;;4.55;2.60;;;2.70;65.30;;;;;;5078739;28;20024;-69
2022/04/03 05:34:58;;;;;;;2.67;2.40;;;2.70;65.20;;;;;;5086473;28;20514;-70
2022/04/03 05:37:23;;;;;;;2.65;2.25;;;2.80;65.10;;;;;;5087364;28;20035;-70
2022/04/03 05:39:51;;;;;;;3.60;2.72;;;2.80;65.00;;;;;;5073000;28;20021;-71
2022/04/03 05:42:17;;;;;;;2.80;2.10;;;2.80;65.00;;;;;;5081002;28;20156;-70
2022/04/03 05:44:42;;;;;;;3.83;2.67;;;2.90;65.00;;;;;;5080801;28;20036;-70
2022/04/03 05:47:08;;;;;;;3.00;2.50;;;2.90;64.90;;;;;;5083467;28;20031;-70
2022/04/03 05:49:34;;;;;;;3.65;2.05;;;3.00;64.90;;;;;;5082498;28;20134;-70
2022/04/03 05:51:59;;;;;;;3.38;1.70;;;3.00;64.90;;;;;;5085060;28;20034;-69
2022/04/03 05:54:25;;;;;;;1.85;1.65;;;2.90;64.80;;;;;;5079492;28;20028;-71
2022/04/03 05:56:50;;;;;;;1.90;1.65;;;3.00;64.80;;;;;;5080406;28;20478;-71
2022/04/03 05:59:18;;;;;;;3.53;1.90;;;3.10;64.80;;;;;;5085144;28;20036;-70
2022/04/03 06:01:44;;;;;;;2.42;1.83;;;3.10;64.70;;;;;;5080138;28;20043;-68
2022/04/03 06:04:09;;;;;;;4.20;1.80;;;3.20;64.70;;;;;;5083682;28;20470;-69
2022/04/03 06:06:35;;;;;;;3.08;1.88;;;3.20;64.70;;;;;;5092757;28;20031;-68
2022/04/03 06:09:00;;;;;;;4.22;1.98;;;3.20;64.60;;;;;;5079156;28;20032;-68
2022/04/03 06:11:26;;;;;;;2.35;1.70;;;3.30;64.70;;;;;;5087628;28;20031;-70
2022/04/03 06:13:51;;;;;;;3.60;1.80;;;3.30;64.70;;;;;;5084775;28;20478;-69
2022/04/03 06:16:17;;;;;;;2.55;1.80;;;3.40;64.80;;;;;;5079657;28;20020;-70
2022/04/03 06:18:42;;;;;;;1.98;1.67;;;3.40;64.80;;;;;;5085272;28;20371;-69
2022/04/03 06:21:09;;;;;;;2.45;1.70;;;3.40;64.90;;;;;;5085903;28;20024;-70
2022/04/03 06:23:34;;;;;;;2.83;1.80;;;3.60;64.80;;;;;;5081674;28;20103;-69
2022/04/03 06:26:01;;;;;;;2.70;1.70;;;3.90;64.80;;;;;;5094968;28;20100;-70
2022/04/03 06:28:27;;;;;;;3.47;1.85;;;4.80;63.70;;;;;;5090583;28;20051;-69
2022/04/03 06:30:54;;;;;;;1.70;1.50;;;5.30;62.20;;;;;;5088338;28;20062;-68
2022/04/03 06:33:19;;;;;;;2.65;2.00;;;5.90;61.00;;;;;;5098390;28;20039;-70
2022/04/03 06:35:45;;;;;;;2.70;1.83;;;7.00;59.70;;;;;;5086218;28;20490;-69
2022/04/03 06:38:12;;;;;;;2.95;1.90;;;8.90;57.00;;;;;;5084987;28;20446;-70
2022/04/03 06:40:40;;;;;;;2.60;1.88;;;10.40;54.00;;;;;;5083534;28;20043;-69
2022/04/03 06:43:06;;;;;;;2.60;1.73;;;11.70;51.40;;;;;;5081773;28;20471;-69
2022/04/03 06:45:32;;;;;;;2.22;1.67;;;12.40;49.70;;;;;;5095931;28;20015;-69
2022/04/03 06:47:58;;;;;;;2.75;1.50;;;12.70;49.00;;;;;;5088660;28;20031;-69
2022/04/03 06:50:24;;;;;;;2.20;1.58;;;13.60;47.80;;;;;;5082725;28;20028;-69
2022/04/03 06:52:50;;;;;;;2.53;1.45;;;14.40;46.00;;;;;;5078340;28;20374;-69
2022/04/03 06:55:16;;;;;;;3.08;1.60;;;15.20;44.80;;;;;;5083892;28;20035;-70
2022/04/03 06:57:41;;;;;;;2.42;1.80;;;15.60;44.00;;;;;;5083356;28;20767;-69
2022/04/03 07:00:08;;;;;;;2.20;1.67;;;16.00;43.10;;;;;;5077267;28;20482;-70
2022/04/03 07:02:34;;;;;;;2.45;1.60;;;16.40;42.10;;;;;;5079328;28;20109;-69
2022/04/03 07:05:00;;;;;;;1.98;1.50;;;16.90;41.70;;;;;;5085898;28;20023;-69
2022/04/03 07:07:26;;;;;;;2.55;1.60;;;17.50;41.10;;;;;;5088198;28;20044;-70
2022/04/03 07:09:52;;;;;;;2.42;1.50;;;18.20;40.10;;;;;;5090911;28;20064;-70
2022/04/03 07:12:19;;;;;;;2.15;1.50;;;18.50;38.90;;;;;;5078672;28;20505;-70
2022/04/03 07:14:45;;;;;;;2.28;1.58;;;18.80;38.30;;;;;;5076837;28;20035;-70
2022/04/03 07:17:10;;;;;;;2.40;1.38;;;18.90;37.80;;;;;;5081156;28;20078;-70
2022/04/03 07:19:36;;;;;;;1.60;1.40;;;19.10;37.40;;;;;;5094298;28;20533;-68
2022/04/03 07:22:02;;;;;;;2.30;1.50;;;19.10;36.70;;;;;;5098631;28;20031;-69
2022/04/03 07:24:28;;;;;;;1.92;1.50;;;19.10;36.00;;;;;;5079336;28;20398;-69
2022/04/03 07:26:53;;;;;;;1.77;1.30;;;18.10;35.60;;;;;;5074912;28;20031;-68
2022/04/03 07:29:20;;;;;;;1.90;1.50;;;16.20;37.80;;;;;;5077775;28;20043;-68
2022/04/03 07:31:46;;;;;;;2.40;1.40;;;14.70;40.10;;;;;;5084472;28;20089;-68
2022/04/03 07:34:12;;;;;;;2.22;1.40;;;13.80;42.90;;;;;;5084776;28;20036;-68
2022/04/03 07:36:37;;;;;;;1.58;1.40;;;13.10;43.40;;;;;;5079549;28;20035;-67
2022/04/03 07:39:04;;;;;;;2.30;1.45;;;12.50;44.40;;;;;;5069972;28;20028;-67
2022/04/03 07:41:29;;;;;;;1.80;1.38;;;12.10;45.40;;;;;;5073829;28;20024;-66
2022/04/03 07:43:55;;;;;;;2.20;1.38;;;11.70;45.90;;;;;;5075751;28;20035;-68
2022/04/03 07:46:20;;;;;;;2.75;1.70;;;11.20;46.50;;;;;;5069925;28;23373;-68
2022/04/03 07:48:46;;;;;;;1.90;1.48;;;10.80;47.20;;;;;;5072085;28;20032;-69
2022/04/03 07:51:11;;;;;;;2.08;1.52;;;10.40;47.90;;;;;;5077455;28;20061;-70
2022/04/03 07:53:38;;;;;;;3.38;1.40;;;10.00;48.80;;;;;;5089860;28;20474;-68
2022/04/03 07:56:05;;;;;;;2.00;1.30;;;9.70;49.60;;;;;;5083145;28;20759;-69
2022/04/03 07:58:32;;;;;;;2.83;1.50;;;9.40;50.30;;;;;;5074809;28;20553;-68
2022/04/03 08:00:57;;;;;;;1.80;1.50;;;9.20;50.90;;;;;;5082930;28;20062;-68
2022/04/03 08:03:23;;;;;;;1.58;1.25;;;8.90;51.30;;;;;;5075951;28;20052;-69
2022/04/03 08:05:49;;;;;;;2.28;1.50;;;8.80;51.70;;;;;;5078248;28;20487;-69
2022/04/03 08:08:14;;;;;;;2.47;1.40;;;8.60;52.00;;;;;;5082538;28;20015;-68
2022/04/03 08:10:40;;;;;;;2.22;1.40;;;8.50;52.50;;;;;;5089759;28;20016;-68
2022/04/03 08:13:05;;;;;;;2.35;1.20;;;8.50;52.80;;;;;;5078277;28;20113;-69
2022/04/03 08:15:31;;;;;;;1.80;1.40;;;8.40;52.90;;;;;;5084241;28;20032;-69
2022/04/03 08:17:56;;;;;;;1.92;1.40;;;8.50;53.00;;;;;;5082420;28;20482;-69
2022/04/03 08:20:22;;;;;;;1.70;1.27;;;8.50;53.00;;;;;;5089469;28;20078;-68
2022/04/03 08:22:49;;;;;;;1.48;1.20;;;8.60;53.10;;;;;;5082309;28;20111;-68
2022/04/03 08:25:15;;;;;;;1.35;1.20;;;8.70;53.00;;;;;;5079595;28;20027;-68
2022/04/03 08:27:52;;;;;;;2.80;1.30;;;9.00;53.00;;;;;;5082296;28;20117;-68
2022/04/03 08:30:25;;;;;;;1.55;1.30;;;9.00;52.60;;;;;;5082268;28;20028;-69
2022/04/03 08:32:50;;;;;;;1.52;1.10;;;9.00;52.60;;;;;;5085198;28;20028;-68
2022/04/03 08:35:17;;;;;;;2.53;1.30;;;8.90;52.40;;;;;;5089125;28;20046;-68
2022/04/03 08:37:44;;;;;;;1.30;1.10;;;8.70;52.30;;;;;;5087243;28;20390;-68
2022/04/03 08:40:11;;;;;;;2.42;1.40;;;8.50;52.50;;;;;;5078850;27;20077;-68
2022/04/03 08:42:37;;;;;;;1.98;1.20;;;8.40;52.60;;;;;;5081483;28;20043;-68
2022/04/03 08:45:05;;;;;;;2.88;1.20;;;8.30;52.80;;;;;;5085827;28;20043;-68
2022/04/03 08:47:31;;;;;;;1.30;1.20;;;8.30;52.80;;;;;;5086251;28;20031;-68
2022/04/03 08:49:59;;;;;;;1.90;1.27;;;8.40;53.00;;;;;;5078946;28;20401;-68
2022/04/03 08:52:26;;;;;;;2.03;1.23;;;8.40;52.80;;;;;;5087434;28;20044;-69
2022/04/03 08:54:52;;;;;;;1.10;1.00;;;8.50;52.70;;;;;;5083044;28;20085;-68
2022/04/03 08:57:17;;;;;;;3.88;1.50;;;8.50;52.70;;;;;;5085993;28;20043;-68
2022/04/03 08:59:43;;;;;;;2.50;1.20;;;8.40;52.70;;;;;;5080235;28;20158;-68
2022/04/03 09:02:12;;;;;;;1.27;1.10;;;8.30;52.90;;;;;;5080847;28;20031;-68
2022/04/03 09:04:38;;;;;;;4.00;1.30;;;8.30;53.00;;;;;;5081962;28;20028;-68
2022/04/03 09:07:04;;;;;;;1.70;1.30;;;8.40;53.20;;;;;;5082747;28;20621;-68
2022/04/03 09:09:29;;;;;;;1.75;1.15;;;8.50;53.10;;;;;;5073316;28;20036;-68
2022/04/03 09:12:12;;;;;;;1.95;1.27;;;8.50;53.00;;;;;;5075660;28;20685;-68
2022/04/03 09:14:52;;;;;;;1.70;1.17;;;8.50;52.90;;;;;;5078921;28;20089;-68
2022/04/03 09:17:40;;;;;;;1.60;1.40;;;8.40;52.80;;;;;;5078929;28;20036;-68
2022/04/03 09:20:09;;;;;;;2.17;1.40;;;8.40;53.00;;;;;;5086249;28;20482;-68
2022/04/03 09:22:36;;;;;;;2.47;1.50;;;8.50;53.00;;;;;;5073472;28;20023;-68
2022/04/03 09:25:08;;;;;;;2.35;1.40;;;8.60;52.90;;;;;;5077360;28;20625;-68
2022/04/03 09:27:46;;;;;;;2.05;1.35;;;8.80;52.70;;;;;;5079362;28;20024;-68
2022/04/03 09:30:12;;;;;;;1.35;1.10;;;9.00;53.10;;;;;;5077675;28;20135;-68
2022/04/03 09:32:48;;;;;;;1.77;1.40;;;9.00;52.20;;;;;;5078010;28;20099;-68
2022/04/03 09:35:15;;;;;;;1.70;1.30;;;9.10;52.10;;;;;;5071054;28;20068;-68
2022/04/03 09:38:04;;;;;;;1.98;1.13;;;9.00;51.50;;;;;;5078032;28;20096;-68
2022/04/03 09:40:31;;;;;;;2.13;1.15;;;8.80;51.30;;;;;;5069161;28;20029;-69
2022/04/03 09:43:16;;;;;;;1.42;1.10;;;8.60;51.40;;;;;;5071944;28;20024;-68
2022/04/03 09:45:59;;;;;;;1.45;1.00;;;8.50;51.80;;;;;;5068313;28;20020;-68
2022/04/03 09:48:43;;;;;;;2.38;1.10;;;8.40;51.90;;;;;;5072986;28;20641;-68
2022/04/03 09:51:14;;;;;;;2.20;0.98;;;8.50;51.90;;;;;;5074181;28;20031;-68
2022/04/03 09:53:56;;;;;;;1.83;0.90;;;8.50;51.60;;;;;;5077822;28;20028;-68
2022/04/03 09:56:22;;;;;;;1.55;0.80;;;8.60;51.10;;;;;;5074373;28;20044;-68
2022/04/03 09:58:50;;;;;;;1.48;0.80;;;8.80;51.00;;;;;;5072475;28;20051;-70
2022/04/03 10:01:31;;;;;;;1.20;0.70;;;8.90;50.90;;;;;;5080813;28;20102;-68
2022/04/03 10:04:01;;;;;;;1.27;0.70;;;9.00;50.70;;;;;;5081949;28;20051;-69
2022/04/03 10:06:28;;;;;;;0.65;0.60;;;9.10;50.60;;;;;;5079581;28;20028;-69
2022/04/03 10:08:53;;;;;;;2.15;1.02;;;9.20;50.40;;;;;;5079333;28;20032;-69
2022/04/03 10:11:20;;;;;;;1.55;0.77;;;9.20;49.80;;;;;;5080821;28;20408;-69
2022/04/03 10:13:46;;;;;;;1.95;0.88;;;9.20;49.80;;;;;;5079916;28;20457;-69
2022/04/03 10:16:13;;;;;;;0.90;0.82;;;9.10;49.70;;;;;;5078422;28;20581;-69
2022/04/03 10:18:44;;;;;;;1.90;1.10;;;9.00;50.10;;;;;;5102048;28;20106;-69
2022/04/03 10:21:40;;;;;;;2.63;1.30;;;8.90;50.30;;;;;;5086060;28;20019;-69
2022/04/03 10:24:19;;;;;;;2.78;1.38;;;8.70;50.80;;;;;;5078110;28;20039;-69
2022/04/03 10:27:02;;;;;;;3.08;1.50;;;8.50;51.40;;;;;;5080117;28;20050;-69
2022/04/03 10:29:32;;;;;;;2.22;1.50;;;8.40;52.00;;;;;;5077757;28;20410;-70
2022/04/03 10:32:00;;;;;;;3.83;1.40;;;8.20;52.40;;;;;;5067841;28;20024;-70
2022/04/03 10:34:27;;;;;;;3.20;1.80;;;8.20;52.90;;;;;;5073199;28;20059;-70
2022/04/03 10:36:53;;;;;;;4.38;2.50;;;8.10;53.10;;;;;;5073573;28;20020;-69
2022/04/03 10:39:26;;;;;;;2.83;2.10;;;8.10;53.50;;;;;;5075711;28;20020;-69
2022/04/03 10:42:24;;;;;;;5.32;2.72;;;8.20;53.60;;;;;;5074784;28;20390;-69
2022/04/03 10:45:12;;;;;;;5.13;2.55;;;8.20;53.80;;;;;;5070973;28;20028;-71
2022/04/03 10:47:42;;;;;;;3.33;1.88;;;8.30;53.80;;;;;;5073176;28;20111;-69
2022/04/03 10:50:09;;;;;;;2.00;1.50;;;8.40;53.80;;;;;;5076684;28;20024;-70
2022/04/03 10:52:38;;;;;;;2.53;1.58;;;8.40;53.70;;;;;;5071250;28;20407;-69
2022/04/03 10:55:27;;;;;;;1.60;1.30;;;8.50;53.60;;;;;;5076928;28;20070;-70
2022/04/03 10:58:03;;;;;;;1.60;1.42;;;8.60;53.60;;;;;;5073833;28;20050;-69
2022/04/03 11:00:29;;;;;;;3.08;1.30;;;8.80;53.20;;;;;;5074067;28;20099;-68
2022/04/03 11:02:55;;;;;;;1.38;1.17;;;8.90;53.20;;;;;;5067576;28;20229;-68
2022/04/03 11:05:32;;;;;;;2.38;1.50;;;9.00;53.10;;;;;;5076263;28;20030;-69
2022/04/03 11:08:00;;;;;;;2.15;1.40;;;9.10;52.80;;;;;;5068721;28;20046;-67
2022/04/03 11:10:57;;;;;;;1.35;1.13;;;9.00;52.80;;;;;;5078494;28;20039;-69
2022/04/03 11:13:29;;;;;;;2.80;1.50;;;9.10;53.00;;;;;;5071977;28;20491;-69
2022/04/03 11:15:57;;;;;;;1.75;1.40;;;9.00;53.10;;;;;;5068978;28;20032;-68
2022/04/03 11:18:32;;;;;;;1.63;1.40;;;8.90;53.20;;;;;;5076739;28;20024;-67
2022/04/03 11:21:25;;;;;;;2.60;1.35;;;8.80;53.20;;;;;;5075514;28;20047;-69
2022/04/03 11:23:53;;;;;;;2.03;1.30;;;8.80;53.30;;;;;;5076154;28;20029;-69
2022/04/03 11:26:19;;;;;;;1.73;1.40;;;8.90;53.50;;;;;;5072855;28;20028;-69
2022/04/03 11:28:46;;;;;;;1.52;1.20;;;9.00;53.50;;;;;;5074878;28;20364;-69
2022/04/03 11:31:12;;;;;;;4.30;1.70;;;9.00;53.10;;;;;;5082691;28;20031;-68
2022/04/03 11:33:38;;;;;;;2.22;1.33;;;8.90;53.20;;;;;;5082047;28;20426;-69
2022/04/03 11:36:09;;;;;;;1.23;1.13;;;8.90;53.20;;;;;;5083202;28;20025;-69
2022/04/03 11:38:46;;;;;;;1.85;1.20;;;9.00;53.30;;;;;;5079636;28;20098;-69
2022/04/03 11:41:27;;;;;;;3.15;1.30;;;9.00;53.20;;;;;;5093260;28;20016;-69
2022/04/03 11:44:00;;;;;;;1.35;1.20;;;9.10;53.10;;;;;;5096061;28;20024;-69
2022/04/03 11:46:27;;;;;;;1.30;1.10;;;9.10;53.00;;;;;;5091939;28;20012;-69
2022/04/03 11:48:53;;;;;;;1.52;1.27;;;9.10;52.80;;;;;;5097701;28;20024;-69
2022/04/03 11:51:20;;;;;;;2.38;1.13;;;9.20;52.70;;;;;;5111592;28;20450;-69
2022/04/03 11:53:49;;;;;;;1.58;1.00;;;9.40;52.60;;;;;;5093190;28;20020;-68
2022/04/03 11:56:17;;;;;;;1.10;1.00;;;9.40;52.20;;;;;;5105929;28;20028;-69
2022/04/03 11:58:48;;;;;;;1.75;0.90;;;9.50;52.10;;;;;;5089523;28;20024;-69
2022/04/03 12:01:34;;;;;;;2.17;0.90;;;9.50;52.00;;;;;;5077450;28;20047;-68
2022/04/03 12:04:12;;;;;;;2.15;1.00;;;9.40;51.60;;;;;;5079104;28;20047;-70
2022/04/03 12:06:39;;;;;;;0.90;0.70;;;9.30;51.60;;;;;;5085144;28;20494;-70
2022/04/03 12:09:10;;;;;;;1.15;0.80;;;9.30;51.90;;;;;;5078371;28;20032;-69
2022/04/03 12:11:48;;;;;;;1.20;1.00;;;9.20;51.90;;;;;;5079076;28;20652;-68
2022/04/03 12:14:35;;;;;;;1.48;0.85;;;9.10;51.90;;;;;;5080258;28;20096;-69
2022/04/03 12:17:04;;;;;;;2.05;1.23;;;9.00;52.10;;;;;;5080594;28;20052;-68
2022/04/03 12:19:34;;;;;;;1.80;1.20;;;9.00;52.40;;;;;;5083130;28;20390;-68
2022/04/03 12:22:04;;;;;;;1.45;1.00;;;8.90;52.80;;;;;;5077958;28;20044;-69
2022/04/03 12:24:31;;;;;;;1.10;1.00;;;8.90;53.10;;;;;;5077227;28;20025;-69
2022/04/03 12:26:56;;;;;;;1.10;1.00;;;8.80;53.00;;;;;;5075373;28;20028;-69
2022/04/03 12:29:24;;;;;;;3.17;1.52;;;8.90;53.20;;;;;;5085759;28;20036;-69
2022/04/03 12:32:07;;;;;;;3.42;1.63;;;8.90;53.20;;;;;;5081033;28;20077;-68
2022/04/03 12:34:40;;;;;;;;;;;8.90;53.30;;;;;;5076289;28;20083;-69
2022/04/03 12:37:07;;;;;;;4.10;2.38;;;8.90;53.20;;;;;;5082815;28;20350;-69
2022/04/03 12:39:38;;;;;;;4.00;2.10;;;8.90;53.40;;;;;;5081089;28;20024;-68
2022/04/03 12:42:16;;;;;;;4.20;2.33;;;8.90;53.60;;;;;;5079703;28;20028;-69
2022/04/03 12:44:45;;;;;;;4.22;1.90;;;8.90;53.70;;;;;;5077211;28;20043;-69
2022/04/03 12:47:28;;;;;;;2.70;1.48;;;8.80;53.70;;;;;;5077506;28;20028;-69
2022/04/03 12:50:05;;;;;;;1.60;1.20;;;8.80;53.80;;;;;;5082881;28;20048;-69
2022/04/03 12:52:49;;;;;;;1.50;1.30;;;8.90;53.90;;;;;;5081377;28;20925;-68
2022/04/03 13:00:56;;;;;;;2.08;1.35;;;8.90;54.30;;;;;;5080771;28;20074;-69
2022/04/03 13:03:27;;;;;;;46.20;22.33;;;8.80;54.50;;;;;;5096409;28;20114;-69
2022/04/03 13:06:02;;;;;;;23.08;14.15;;;8.80;54.60;;;;;;5091046;28;20024;-69