Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:49;;;;;;;7.50;1.55;;;12.30;99.90;;;;;;5109560;28;20403;-87
2022/05/20 00:03:17;;;;;;;3.35;1.35;;;12.40;99.90;;;;;;5109303;28;20378;-88
2022/05/20 00:05:44;;;;;;;7.10;1.67;;;12.60;99.90;;;;;;5109005;28;20846;-87
2022/05/20 00:08:11;;;;;;;5.90;1.73;;;12.80;99.90;;;;;;5109269;28;20370;-86
2022/05/20 00:10:38;;;;;;;5.07;1.30;;;12.90;99.90;;;;;;5107876;28;20378;-89
2022/05/20 00:13:06;;;;;;;5.10;1.52;;;13.10;99.90;;;;;;5107943;28;20386;-87
2022/05/20 00:15:33;;;;;;;11.95;1.70;;;13.30;99.90;;;;;;5109117;28;20877;-88
2022/05/20 00:18:00;;;;;;;7.65;1.60;;;13.40;99.90;;;;;;5107587;28;20383;-88
2022/05/20 00:20:29;;;;;;;5.45;1.40;;;13.60;99.90;;;;;;5109108;28;20396;-88
2022/05/20 00:22:56;;;;;;;6.32;1.40;;;13.70;99.90;;;;;;5107918;28;20964;-89
2022/05/20 00:28:09;;;;;;;4.82;1.52;;;13.90;99.90;;;;;;5108946;28;20366;-87
2022/05/20 00:30:36;;;;;;;7.40;1.60;;;14.10;99.90;;;;;;5107633;28;20402;-87
2022/05/20 00:33:04;;;;;;;5.47;1.48;;;14.10;99.90;;;;;;5107677;28;20362;-87
2022/05/20 00:35:31;;;;;;;5.55;1.40;;;14.00;99.90;;;;;;5107765;27;20453;-87
2022/05/20 00:37:58;;;;;;;4.97;1.35;;;14.10;99.90;;;;;;5109065;28;20411;-88
2022/05/20 00:40:28;;;;;;;6.17;1.50;;;14.10;99.90;;;;;;5108323;27;20457;-87
2022/05/20 00:43:28;;;;;;;4.85;1.30;;;14.20;99.90;;;;;;5108408;27;20409;-87
2022/05/20 00:46:02;;;;;;;4.95;1.48;;;14.20;99.90;;;;;;5109074;28;20865;-87
2022/05/20 00:48:30;;;;;;;6.82;1.58;;;14.40;99.90;;;;;;5108674;28;20370;-87
2022/05/20 00:51:10;;;;;;;7.30;1.50;;;14.40;99.90;;;;;;5108322;28;20359;-87
2022/05/20 00:53:50;;;;;;;5.15;1.35;;;14.50;99.90;;;;;;5108103;28;20367;-88
2022/05/20 00:56:25;;;;;;;4.65;1.27;;;14.60;99.90;;;;;;5108015;28;20937;-88
2022/05/20 00:58:53;;;;;;;5.00;1.30;;;14.70;99.90;;;;;;5108234;28;20359;-88
2022/05/20 01:01:21;;;;;;;5.78;1.33;;;15.00;99.90;;;;;;5107931;28;20374;-88
2022/05/20 01:03:51;;;;;;;7.80;1.50;;;14.90;99.90;;;;;;5107911;28;20424;-88
2022/05/20 01:06:18;;;;;;;5.73;1.37;;;14.90;99.90;;;;;;5106187;28;20746;-88
2022/05/20 01:08:45;;;;;;;5.23;1.23;;;15.00;99.90;;;;;;5107903;28;20399;-88
2022/05/20 01:11:12;;;;;;;4.07;1.40;;;15.10;99.90;;;;;;5106508;28;20892;-88
2022/05/20 01:13:40;;;;;;;7.13;1.80;;;15.30;99.90;;;;;;5108190;28;20369;-87
2022/05/20 01:16:11;;;;;;;5.68;1.15;;;15.50;99.90;;;;;;5106515;28;20502;-87
2022/05/20 01:18:41;;;;;;;6.20;1.23;;;15.60;99.90;;;;;;5108844;28;20359;-87
2022/05/20 01:21:09;;;;;;;5.50;1.25;;;15.50;99.90;;;;;;5112803;28;20696;-87
2022/05/20 01:23:37;;;;;;;5.40;1.20;;;15.60;99.90;;;;;;5113433;28;20363;-88
2022/05/20 01:26:05;;;;;;;4.10;1.20;;;15.80;99.90;;;;;;5109176;28;20454;-87
2022/05/20 01:28:33;;;;;;;6.97;1.50;;;15.80;99.90;;;;;;5106862;28;20371;-87
2022/05/20 01:31:12;;;;;;;6.45;1.50;;;15.80;99.90;;;;;;5107641;28;20379;-87
2022/05/20 01:33:45;;;;;;;6.10;1.25;;;15.80;99.90;;;;;;5108095;28;20443;-87
2022/05/20 01:36:16;;;;;;;7.35;1.50;;;15.80;99.90;;;;;;5108293;28;20398;-87
2022/05/20 01:38:43;;;;;;;7.22;1.50;;;15.80;99.90;;;;;;5108909;28;20359;-87
2022/05/20 01:41:14;;;;;;;8.65;1.50;;;15.90;99.90;;;;;;5108516;28;20737;-87
2022/05/20 01:44:02;;;;;;;6.10;1.17;;;15.80;99.90;;;;;;5113870;28;20393;-87
2022/05/20 01:46:58;;;;;;;6.13;1.35;;;15.70;99.90;;;;;;5124162;28;20541;-87
2022/05/20 01:49:37;;;;;;;5.80;1.17;;;15.70;99.90;;;;;;5125018;28;20382;-87
2022/05/20 01:52:22;;;;;;;4.72;1.17;;;15.70;99.90;;;;;;5126145;28;20447;-87
2022/05/20 01:55:07;;;;;;;4.20;1.03;;;15.70;99.90;;;;;;5115589;28;20370;-87
2022/05/20 01:57:53;;;;;;;6.78;1.30;;;15.70;99.90;;;;;;5110024;28;20373;-87
2022/05/20 02:00:27;;;;;;;8.50;1.20;;;15.70;99.90;;;;;;5107108;28;20442;-87
2022/05/20 02:03:17;;;;;;;5.53;1.40;;;15.70;99.90;;;;;;5107914;28;20374;-86
2022/05/20 02:05:47;;;;;;;5.47;1.08;;;15.60;99.90;;;;;;5108306;28;20388;-88
2022/05/20 02:08:48;;;;;;;5.47;1.20;;;15.60;99.90;;;;;;5107959;28;20413;-87
2022/05/20 02:11:23;;;;;;;7.72;1.25;;;15.60;99.90;;;;;;5110506;28;20444;-84
2022/05/20 02:14:20;;;;;;;6.15;1.10;;;15.40;99.90;;;;;;5116238;28;20719;-84
2022/05/20 02:17:16;;;;;;;4.60;1.10;;;15.40;99.90;;;;;;5114868;28;20635;-84
2022/05/20 02:19:52;;;;;;;5.30;1.10;;;15.40;99.90;;;;;;5109708;28;20442;-88
2022/05/20 02:22:25;;;;;;;5.50;1.20;;;15.50;99.90;;;;;;5106492;28;20739;-88
2022/05/20 02:24:55;;;;;;;5.32;1.27;;;15.50;99.90;;;;;;5107620;28;20448;-88
2022/05/20 02:27:31;;;;;;;5.43;1.10;;;15.60;99.90;;;;;;5107466;28;20382;-88
2022/05/20 02:30:12;;;;;;;3.55;0.98;;;15.70;99.90;;;;;;5107594;28;20364;-88
2022/05/20 02:32:47;;;;;;;4.95;1.25;;;15.80;99.90;;;;;;5106102;28;20789;-88
2022/05/20 02:35:14;;;;;;;4.05;1.10;;;15.80;99.90;;;;;;5107287;28;20414;-87
2022/05/20 02:37:41;;;;;;;4.45;1.30;;;15.80;99.90;;;;;;5105967;28;20747;-88
2022/05/20 02:40:13;;;;;;;4.57;1.10;;;15.70;99.90;;;;;;5107409;28;20752;-88
2022/05/20 02:42:41;;;;;;;5.88;1.17;;;15.90;99.90;;;;;;5106271;28;20367;-89
2022/05/20 02:45:08;;;;;;;3.30;1.02;;;15.80;99.90;;;;;;5107502;28;20469;-89
2022/05/20 02:47:36;;;;;;;2.83;1.00;;;15.60;99.90;;;;;;5108003;28;20370;-87
2022/05/20 02:50:08;;;;;;;3.60;1.00;;;15.50;99.90;;;;;;5107555;28;20406;-88
2022/05/20 02:52:35;;;;;;;4.90;1.30;;;15.50;99.90;;;;;;5108317;28;20379;-88
2022/05/20 02:55:04;;;;;;;5.28;1.15;;;15.60;99.90;;;;;;5107895;28;20393;-88
2022/05/20 02:57:31;;;;;;;4.63;1.23;;;15.60;99.90;;;;;;5105967;28;20433;-88
2022/05/20 03:05:28;;;;;;;5.00;1.27;;;15.60;99.90;;;;;;5111129;28;20377;-87
2022/05/20 03:07:55;;;;;;;3.08;1.10;;;15.80;99.90;;;;;;5112170;28;20412;-87
2022/05/20 03:10:22;;;;;;;4.97;1.00;;;15.90;99.90;;;;;;5111074;28;20725;-88
2022/05/20 03:12:49;;;;;;;3.63;0.90;;;15.80;99.90;;;;;;5110947;28;20366;-88
2022/05/20 03:15:17;;;;;;;7.53;1.20;;;15.70;99.90;;;;;;5110555;28;20392;-88
2022/05/20 03:17:45;;;;;;;4.05;1.05;;;15.80;99.90;;;;;;5111488;28;20391;-88
2022/05/20 03:20:12;;;;;;;3.33;1.10;;;15.80;99.90;;;;;;5121136;28;20406;-89
2022/05/20 03:22:39;;;;;;;3.42;1.17;;;15.80;99.90;;;;;;5123429;28;20370;-87
2022/05/20 03:25:08;;;;;;;3.88;1.05;;;15.90;99.90;;;;;;5125025;28;20369;-88
2022/05/20 03:27:37;;;;;;;5.20;1.20;;;15.90;99.90;;;;;;5125724;28;20918;-88
2022/05/20 03:30:07;;;;;;;4.90;1.13;;;15.90;99.90;;;;;;5128445;28;20362;-87
2022/05/20 03:32:34;;;;;;;4.78;1.20;;;15.90;99.90;;;;;;5125768;28;20397;-88
2022/05/20 03:35:02;;;;;;;4.35;1.10;;;15.90;99.90;;;;;;5124283;28;20477;-89
2022/05/20 03:37:29;;;;;;;7.63;1.23;;;15.80;99.90;;;;;;5117571;28;20957;-88
2022/05/20 03:39:56;;;;;;;3.72;1.05;;;15.90;99.90;;;;;;5110910;28;20363;-87
2022/05/20 03:42:24;;;;;;;5.18;1.27;;;16.00;99.90;;;;;;5111353;28;20379;-88
2022/05/20 03:44:51;;;;;;;5.60;1.25;;;16.10;99.90;;;;;;5109039;28;20371;-88
2022/05/20 03:47:19;;;;;;;5.60;1.20;;;16.10;99.90;;;;;;5108929;28;20382;-88
2022/05/20 03:49:46;;;;;;;5.47;1.38;;;16.00;99.90;;;;;;5110610;28;20379;-89
2022/05/20 03:52:14;;;;;;;4.63;1.20;;;16.10;99.90;;;;;;5110389;28;20417;-88
2022/05/20 03:54:42;;;;;;;4.90;1.08;;;16.10;99.90;;;;;;5109987;28;20398;-87
2022/05/20 03:57:09;;;;;;;5.88;1.20;;;16.20;99.90;;;;;;5110180;27;20378;-87
2022/05/20 03:59:36;;;;;;;2.42;1.20;;;16.30;99.90;;;;;;5108168;28;20776;-87
2022/05/20 04:02:06;;;;;;;5.20;1.15;;;16.50;99.90;;;;;;5109546;28;20374;-87
2022/05/20 04:04:43;;;;;;;5.47;1.02;;;16.60;99.90;;;;;;5109885;28;20375;-87
2022/05/20 04:07:38;;;;;;;4.17;1.17;;;16.50;99.90;;;;;;5108338;28;20428;-86
2022/05/20 04:10:07;;;;;;;4.00;1.30;;;16.50;99.90;;;;;;5107879;28;20459;-87
2022/05/20 04:12:43;;;;;;;5.03;1.20;;;16.50;99.90;;;;;;5109894;28;21173;-87
2022/05/20 04:15:15;;;;;;;5.75;1.35;;;16.50;99.90;;;;;;5109168;28;20433;-86
2022/05/20 04:17:42;;;;;;;4.32;1.17;;;16.60;99.90;;;;;;5110720;27;20374;-87
2022/05/20 04:20:10;;;;;;;6.78;1.40;;;16.80;99.90;;;;;;5113666;28;20385;-86
2022/05/20 04:22:39;;;;;;;7.05;1.30;;;17.00;99.90;;;;;;5117060;27;20366;-87
2022/05/20 04:25:07;;;;;;;5.28;1.13;;;16.90;99.90;;;;;;5111095;28;20391;-87
2022/05/20 04:27:34;;;;;;;5.87;1.23;;;16.80;99.90;;;;;;5109599;28;20371;-87
2022/05/20 04:30:01;;;;;;;9.73;1.30;;;16.60;99.90;;;;;;5109316;28;20386;-87
2022/05/20 04:32:28;;;;;;;6.05;1.25;;;16.50;99.90;;;;;;5109179;28;20379;-87
2022/05/20 04:34:55;;;;;;;8.10;1.60;;;16.40;99.90;;;;;;5115730;28;20397;-86
2022/05/20 04:37:23;;;;;;;7.65;1.30;;;16.40;99.90;;;;;;5121148;28;20382;-86
2022/05/20 04:39:50;;;;;;;5.82;1.48;;;16.50;99.90;;;;;;5110229;28;20375;-86
2022/05/20 04:47:49;;;;;;;8.20;1.70;;;16.60;99.90;;;;;;5108426;28;20370;-86
2022/05/20 04:50:16;;;;;;;7.90;1.90;;;16.70;99.90;;;;;;5108460;28;20401;-87
2022/05/20 04:52:43;;;;;;;9.07;1.60;;;16.80;99.90;;;;;;5108086;28;20835;-87
2022/05/20 04:55:10;;;;;;;8.30;1.60;;;16.70;99.90;;;;;;5108086;27;20754;-86
2022/05/20 04:57:49;;;;;;;10.02;1.55;;;16.60;99.90;;;;;;5108266;28;20382;-86
2022/05/20 05:00:28;;;;;;;7.53;1.40;;;16.50;99.90;;;;;;5108206;28;20394;-87
2022/05/20 05:02:56;;;;;;;6.72;1.30;;;16.50;99.90;;;;;;5108213;28;20371;-86
2022/05/20 05:05:29;;;;;;;5.55;1.50;;;16.40;99.90;;;;;;5108073;28;20765;-87
2022/05/20 05:07:57;;;;;;;8.43;1.50;;;16.30;99.90;;;;;;5108451;28;20573;-86
2022/05/20 05:10:28;;;;;;;6.80;1.60;;;16.30;99.90;;;;;;5108192;28;20918;-87
2022/05/20 05:12:55;;;;;;;8.90;1.77;;;16.30;99.90;;;;;;5108156;28;20895;-87
2022/05/20 05:15:23;;;;;;;10.48;1.90;;;16.30;99.90;;;;;;5107810;28;20398;-86
2022/05/20 05:20:36;;;;;;;9.43;2.78;;;16.20;99.90;;;;;;5107993;28;20845;-87
2022/05/20 05:23:03;;;;;;;9.95;1.90;;;16.10;99.90;;;;;;5107317;28;20734;-88
2022/05/20 05:25:33;;;;;;;10.20;1.80;;;16.00;99.90;;;;;;5107732;28;20362;-88
2022/05/20 05:28:01;;;;;;;9.05;1.98;;;15.90;99.90;;;;;;5107809;28;20377;-88
2022/05/20 05:30:28;;;;;;;10.82;1.90;;;15.80;99.90;;;;;;5107800;28;20371;-88
2022/05/20 05:32:56;;;;;;;7.87;1.60;;;15.90;99.90;;;;;;5107766;28;20367;-88
2022/05/20 05:35:26;;;;;;;5.43;1.50;;;16.00;99.90;;;;;;5107364;28;20441;-88
2022/05/20 05:37:53;;;;;;;6.22;1.50;;;16.10;99.90;;;;;;5106463;28;20432;-88
2022/05/20 05:40:26;;;;;;;7.55;1.73;;;16.10;99.90;;;;;;5107649;28;20362;-87
2022/05/20 05:42:55;;;;;;;7.78;1.80;;;16.10;99.90;;;;;;5107776;28;20371;-88
2022/05/20 05:45:23;;;;;;;9.85;1.73;;;16.00;99.90;;;;;;5092339;28;20394;-86
2022/05/20 05:48:00;;;;;;;5.50;1.27;;;15.90;99.90;;;;;;5083391;28;20395;-87
2022/05/20 05:50:29;;;;;;;5.60;1.63;;;15.80;99.90;;;;;;5077289;28;20454;-87
2022/05/20 05:52:58;;;;;;;7.75;1.73;;;15.70;99.90;;;;;;5095729;28;20367;-87
2022/05/20 05:55:26;;;;;;;8.95;1.70;;;15.70;99.90;;;;;;5107424;28;20395;-87
2022/05/20 05:57:53;;;;;;;7.35;1.92;;;15.70;99.90;;;;;;5105820;28;20434;-86
2022/05/20 06:00:20;;;;;;;6.53;1.58;;;15.70;99.90;;;;;;5107697;28;20371;-89
2022/05/20 06:02:47;;;;;;;8.25;1.70;;;15.70;99.90;;;;;;5076841;28;20462;-86
2022/05/20 06:05:14;;;;;;;8.38;1.58;;;15.70;99.90;;;;;;5077202;28;20384;-86
2022/05/20 06:07:41;;;;;;;7.53;1.88;;;15.60;99.90;;;;;;5082221;28;20457;-88
2022/05/20 06:10:09;;;;;;;9.13;1.80;;;15.50;99.90;;;;;;5079304;28;20380;-87
2022/05/20 06:12:36;;;;;;;8.45;1.80;;;15.50;99.90;;;;;;5086553;28;20391;-89
2022/05/20 06:15:09;;;;;;;5.47;1.80;;;15.40;99.90;;;;;;5086957;28;20403;-88
2022/05/20 06:17:36;;;;;;;5.93;1.70;;;15.40;99.90;;;;;;5086985;28;20359;-88
2022/05/20 06:20:05;;;;;;;9.47;2.53;;;15.50;99.90;;;;;;5087220;28;20459;-88
2022/05/20 06:22:32;;;;;;;7.50;2.10;;;15.60;99.90;;;;;;5086701;28;20399;-89
2022/05/20 06:24:59;;;;;;;7.18;1.70;;;15.50;99.90;;;;;;5087232;28;20384;-88
2022/05/20 06:27:27;;;;;;;6.63;1.73;;;15.40;99.90;;;;;;5087642;28;20779;-88
2022/05/20 06:29:54;;;;;;;7.03;1.80;;;15.40;99.90;;;;;;5087839;28;20384;-88
2022/05/20 06:32:21;;;;;;;6.43;1.60;;;15.30;99.90;;;;;;5087402;28;20385;-88
2022/05/20 06:40:21;;;;;;;6.82;2.55;;;15.20;99.90;;;;;;5100627;28;20472;-87
2022/05/20 06:42:48;;;;;;;11.63;2.85;;;15.20;99.90;;;;;;5098336;28;20788;-88
2022/05/20 06:45:16;;;;;;;9.98;2.90;;;15.10;99.90;;;;;;5091512;28;20368;-87
2022/05/20 06:47:44;;;;;;;11.27;3.22;;;15.00;99.90;;;;;;5089744;28;20387;-88
2022/05/20 06:50:13;;;;;;;8.90;2.90;;;14.80;99.90;;;;;;5090938;28;20364;-88
2022/05/20 06:52:39;;;;;;;11.68;4.00;;;14.70;99.90;;;;;;5091030;28;20380;-88
2022/05/20 06:55:08;;;;;;;8.05;4.30;;;14.60;99.90;;;;;;5091059;28;20890;-87
2022/05/20 06:57:39;;;;;;;9.45;4.20;;;14.50;99.90;;;;;;5090312;28;20376;-87
2022/05/20 07:00:11;;;;;;;11.80;4.82;;;14.40;99.90;;;;;;5089445;28;20863;-88
2022/05/20 07:02:39;;;;;;;12.32;4.70;;;14.20;99.90;;;;;;5090536;28;20393;-88
2022/05/20 07:05:08;;;;;;;14.52;5.80;;;14.10;99.90;;;;;;5088838;28;20776;-87
2022/05/20 07:07:36;;;;;;;16.25;6.03;;;14.10;99.90;;;;;;5090256;28;20930;-87
2022/05/20 07:10:03;;;;;;;14.98;5.13;;;14.00;99.90;;;;;;5090334;28;20846;-88
2022/05/20 07:12:31;;;;;;;14.65;4.85;;;13.90;99.90;;;;;;5090523;28;20785;-87
2022/05/20 07:15:00;;;;;;;16.70;4.72;;;13.90;99.90;;;;;;5090029;28;20596;-88
2022/05/20 07:17:27;;;;;;;16.60;5.22;;;13.90;99.90;;;;;;5090291;28;20384;-87
2022/05/20 07:19:54;;;;;;;25.67;6.13;;;13.90;99.90;;;;;;5090402;28;20365;-87
2022/05/20 07:22:21;;;;;;;19.63;5.75;;;13.90;99.90;;;;;;5090592;28;20372;-87
2022/05/20 07:24:48;;;;;;;19.48;5.30;;;13.90;99.90;;;;;;5091091;28;20376;-87
2022/05/20 07:27:16;;;;;;;15.65;4.55;;;13.90;99.90;;;;;;5096479;28;20422;-87
2022/05/20 07:29:43;;;;;;;11.98;4.30;;;13.90;99.90;;;;;;5094270;28;20368;-87
2022/05/20 07:32:10;;;;;;;12.77;4.68;;;13.90;99.90;;;;;;5090181;28;20425;-86
2022/05/20 07:34:37;;;;;;;10.30;3.95;;;13.90;99.90;;;;;;5089479;28;20414;-86
2022/05/20 07:37:05;;;;;;;12.00;3.97;;;14.00;99.90;;;;;;5089702;28;20396;-87
2022/05/20 07:39:32;;;;;;;10.80;4.05;;;14.00;99.90;;;;;;5090223;28;20451;-86
2022/05/20 07:41:59;;;;;;;11.90;4.00;;;14.00;99.90;;;;;;5090152;28;20384;-86
2022/05/20 07:44:27;;;;;;;16.60;8.43;;;14.10;99.90;;;;;;5106273;28;20474;-87
2022/05/20 07:46:54;;;;;;;16.40;8.60;;;14.10;99.90;;;;;;5100452;28;20377;-88
2022/05/20 07:49:21;;;;;;;16.80;7.20;;;14.10;99.90;;;;;;5090058;28;20368;-87
2022/05/20 07:51:51;;;;;;;13.82;5.53;;;14.00;99.90;;;;;;5090159;28;20379;-88
2022/05/20 07:54:25;;;;;;;12.40;5.45;;;13.90;99.90;;;;;;5090304;28;20365;-88
2022/05/20 07:57:00;;;;;;;11.60;4.05;;;13.90;99.90;;;;;;5089637;28;20408;-88
2022/05/20 07:59:36;;;;;;;13.38;4.38;;;13.90;99.90;;;;;;5088431;28;20372;-88
2022/05/20 08:02:03;;;;;;;11.23;4.32;;;13.90;99.90;;;;;;5088966;28;20377;-88
2022/05/20 08:04:57;;;;;;;12.18;4.28;;;13.90;99.90;;;;;;5094986;28;20368;-87
2022/05/20 08:07:31;;;;;;;10.05;4.07;;;14.00;99.90;;;;;;5101209;28;20377;-88
2022/05/20 08:10:00;;;;;;;12.52;3.90;;;14.00;99.90;;;;;;5102395;28;20403;-88
2022/05/20 08:12:28;;;;;;;14.32;4.45;;;14.00;99.90;;;;;;5102969;28;20388;-89
2022/05/20 08:14:54;;;;;;;11.75;5.63;;;14.10;99.90;;;;;;5097212;28;20397;-88
2022/05/20 08:17:27;;;;;;;21.48;11.70;;;14.00;99.90;;;;;;5090986;28;20387;-88
2022/05/20 08:19:55;;;;;;;18.50;7.57;;;13.90;99.90;;;;;;5089452;28;20864;-86
2022/05/20 08:22:23;;;;;;;16.58;5.82;;;13.90;99.90;;;;;;5089354;28;20384;-87
2022/05/20 08:24:52;;;;;;;16.20;5.35;;;13.90;99.90;;;;;;5087389;28;20377;-87
2022/05/20 08:27:24;;;;;;;13.07;4.18;;;13.80;99.90;;;;;;5088300;28;20495;-87
2022/05/20 08:29:52;;;;;;;17.13;4.88;;;13.70;99.90;;;;;;5088271;28;20376;-87
2022/05/20 08:32:19;;;;;;;13.52;4.50;;;13.60;99.90;;;;;;5088477;28;20506;-88
2022/05/20 08:34:48;;;;;;;15.20;4.50;;;13.60;99.90;;;;;;5088280;28;20397;-87
2022/05/20 08:37:16;;;;;;;17.33;5.20;;;13.50;99.90;;;;;;5088406;28;20376;-87
2022/05/20 08:39:44;;;;;;;19.05;5.35;;;13.50;99.90;;;;;;5088354;28;20368;-88
2022/05/20 08:42:22;;;;;;;14.63;5.40;;;13.50;99.90;;;;;;5088111;28;20376;-88
2022/05/20 08:44:49;;;;;;;13.13;5.10;;;13.40;99.90;;;;;;5088214;28;20421;-87
2022/05/20 08:47:22;;;;;;;16.25;4.43;;;13.30;99.90;;;;;;5088234;28;20368;-87
2022/05/20 08:49:53;;;;;;;16.52;4.85;;;13.30;99.90;;;;;;5088765;28;20861;-86
2022/05/20 08:52:20;;;;;;;15.60;6.47;;;13.30;99.90;;;;;;5089068;28;20384;-87
2022/05/20 08:54:47;;;;;;;14.82;4.95;;;13.30;99.90;;;;;;5090445;28;20875;-87
2022/05/20 08:57:34;;;;;;;14.93;4.35;;;13.30;99.90;;;;;;5089875;28;20455;-87
2022/05/20 09:00:10;;;;;;;16.08;4.50;;;13.20;99.90;;;;;;5091706;28;20357;-87
2022/05/20 09:02:38;;;;;;;17.17;5.57;;;13.20;99.90;;;;;;5090245;28;20877;-86
2022/05/20 09:05:23;;;;;;;13.80;4.05;;;13.10;99.90;;;;;;5089755;28;20755;-87
2022/05/20 09:08:06;;;;;;;13.20;3.38;;;13.10;99.90;;;;;;5088106;28;20395;-87
2022/05/20 09:10:42;;;;;;;11.63;3.45;;;13.10;99.90;;;;;;5088433;28;20380;-87
2022/05/20 09:13:13;;;;;;;14.45;3.90;;;13.10;99.90;;;;;;5087980;28;20387;-87
2022/05/20 09:15:44;;;;;;;16.48;4.10;;;13.10;99.90;;;;;;5088008;28;20404;-87
2022/05/20 09:18:20;;;;;;;14.55;4.70;;;13.10;99.90;;;;;;5088009;28;20863;-87
2022/05/20 09:20:54;;;;;;;17.80;7.13;;;13.10;99.90;;;;;;5087838;28;20472;-87
2022/05/20 09:23:22;;;;;;;11.57;3.87;;;13.00;99.90;;;;;;5087777;28;20372;-87
2022/05/20 09:25:56;;;;;;;13.35;3.40;;;13.00;99.90;;;;;;5087556;28;20380;-87
2022/05/20 09:28:41;;;;;;;13.00;4.50;;;13.10;99.90;;;;;;5087660;28;20784;-86
2022/05/20 09:31:16;;;;;;;14.50;5.07;;;13.10;99.90;;;;;;5087943;28;20380;-87
2022/05/20 09:34:07;;;;;;;13.57;5.85;;;13.10;99.90;;;;;;5087355;28;20879;-85
2022/05/20 09:36:57;;;;;;;16.55;6.85;;;13.10;99.90;;;;;;5087323;28;20431;-87
2022/05/20 09:39:42;;;;;;;22.67;10.10;;;13.20;99.90;;;;;;5087791;28;20375;-87
2022/05/20 09:42:15;;;;;;;16.50;7.43;;;13.20;99.90;;;;;;5087818;28;20930;-88
2022/05/20 09:44:48;;;;;;;12.48;4.03;;;13.20;99.90;;;;;;5087220;28;20875;-87
2022/05/20 09:47:29;;;;;;;13.98;3.50;;;13.10;99.90;;;;;;5087384;28;20512;-87
2022/05/20 09:50:15;;;;;;;13.93;3.20;;;13.00;99.90;;;;;;5087319;28;20361;-87
2022/05/20 09:53:15;;;;;;;11.60;3.03;;;13.00;99.90;;;;;;5087258;28;20442;-86
2022/05/20 09:55:46;;;;;;;13.57;3.50;;;13.00;99.90;;;;;;5087143;28;20395;-86
2022/05/20 09:58:29;;;;;;;12.45;3.40;;;12.90;99.90;;;;;;5087092;28;20372;-87
2022/05/20 10:01:13;;;;;;;10.32;3.47;;;12.90;99.90;;;;;;5085723;28;20392;-87
2022/05/20 10:03:50;;;;;;;12.43;3.47;;;12.90;99.90;;;;;;5086187;28;20954;-87
2022/05/20 10:06:23;;;;;;;8.88;3.40;;;12.80;99.90;;;;;;5087281;28;20372;-87
2022/05/20 10:09:12;;;;;;;12.73;3.88;;;12.90;99.90;;;;;;5089711;28;20762;-87
2022/05/20 10:12:13;;;;;;;13.52;4.35;;;12.90;99.90;;;;;;5008539;28;20380;-87
2022/05/20 10:14:52;;;;;;;13.88;3.70;;;12.90;99.90;;;;;;4931210;29;20445;-87
2022/05/20 10:17:43;;;;;;;11.95;3.38;;;12.90;99.90;;;;;;4931175;29;20429;-86
2022/05/20 10:20:20;;;;;;;10.63;3.27;;;12.90;99.90;;;;;;4915098;29;20389;-88
2022/05/20 10:23:02;;;;;;;11.30;3.30;;;12.80;99.90;;;;;;4931462;29;20390;-87
2022/05/20 10:25:52;;;;;;;13.20;3.80;;;12.80;99.90;;;;;;4914941;29;20405;-88
2022/05/20 10:34:30;;;;;;;12.90;4.60;;;12.70;99.90;;;;;;4874223;29;20451;-88
2022/05/20 10:37:49;;;;;;;12.30;4.15;;;12.80;99.90;;;;;;4874353;29;20427;-88
2022/05/20 10:40:21;;;;;;;10.50;3.40;;;12.70;99.90;;;;;;4837603;29;20389;-87
2022/05/20 10:43:25;;;;;;;10.48;3.15;;;12.70;99.90;;;;;;4837505;29;20912;-88
2022/05/20 10:48:50;;;;;;;13.85;2.92;;;12.70;99.90;;;;;;4877051;29;20479;-88
2022/05/20 10:51:22;;;;;;;11.25;2.70;;;12.80;99.90;;;;;;4930791;29;20412;-87
2022/05/20 10:53:54;;;;;;;9.98;2.75;;;12.70;99.90;;;;;;4956797;29;20412;-87
2022/05/20 10:56:33;;;;;;;9.13;2.60;;;12.60;99.90;;;;;;4951754;29;20411;-89
2022/05/20 10:59:34;;;;;;;11.43;2.60;;;12.50;99.90;;;;;;4949847;29;20384;-87
2022/05/20 11:02:16;;;;;;;8.48;2.25;;;12.50;99.90;;;;;;4930493;29;20401;-88
2022/05/20 11:05:10;;;;;;;8.98;2.53;;;12.50;99.90;;;;;;4930280;29;20387;-88
2022/05/20 11:08:08;;;;;;;9.07;2.40;;;12.40;99.90;;;;;;4914574;29;20501;-88
2022/05/20 11:10:59;;;;;;;9.68;2.50;;;12.30;99.90;;;;;;4938002;28;20384;-88
2022/05/20 11:14:05;;;;;;;7.82;2.30;;;12.30;99.90;;;;;;5008117;28;20387;-88
2022/05/20 11:17:01;;;;;;;9.43;2.55;;;12.30;99.90;;;;;;5027578;28;20458;-88
2022/05/20 11:19:55;;;;;;;9.65;2.45;;;12.40;99.90;;;;;;5034793;28;20708;-88
2022/05/20 11:22:39;;;;;;;9.88;2.67;;;12.40;99.90;;;;;;5051509;28;20446;-87
2022/05/20 11:25:18;;;;;;;8.87;2.43;;;12.50;99.90;;;;;;5050722;28;20381;-88
2022/05/20 11:28:06;;;;;;;9.88;2.60;;;12.50;99.90;;;;;;5047628;28;20464;-88
2022/05/20 11:30:54;;;;;;;8.88;2.42;;;12.50;99.90;;;;;;5047583;28;20466;-87
2022/05/20 11:33:24;;;;;;;9.70;2.55;;;12.60;99.90;;;;;;5046941;28;20801;-88
2022/05/20 11:36:15;;;;;;;8.70;2.40;;;12.50;99.90;;;;;;5047452;28;20494;-88
2022/05/20 11:39:03;;;;;;;8.90;2.67;;;12.50;99.90;;;;;;5062434;28;20962;-88
2022/05/20 11:41:44;;;;;;;7.60;2.63;;;12.50;99.90;;;;;;5089537;28;20923;-88
2022/05/20 11:44:37;;;;;;;11.15;2.65;;;12.50;99.90;;;;;;5090562;28;20692;-88
2022/05/20 11:47:13;;;;;;;10.10;2.90;;;12.40;99.90;;;;;;5090551;28;20426;-89
2022/05/20 11:50:07;;;;;;;11.23;3.13;;;12.30;99.90;;;;;;5090558;28;20839;-89
2022/05/20 11:52:55;;;;;;;9.98;2.97;;;12.30;99.90;;;;;;5088836;28;20523;-89
2022/05/20 11:55:28;;;;;;;9.13;3.92;;;12.30;99.90;;;;;;5089438;28;20886;-88
2022/05/20 11:58:17;;;;;;;9.63;3.72;;;12.30;99.90;;;;;;5090049;28;20892;-87
2022/05/20 12:00:46;;;;;;;10.18;3.40;;;12.30;99.90;;;;;;5090175;28;20376;-87
2022/05/20 12:03:28;;;;;;;11.05;3.30;;;12.40;99.90;;;;;;5089261;28;20736;-88
2022/05/20 12:06:00;;;;;;;12.88;3.58;;;12.40;99.90;;;;;;5087312;28;20373;-87
2022/05/20 12:08:40;;;;;;;13.45;3.50;;;12.40;99.90;;;;;;5088719;28;20848;-86
2022/05/20 12:11:37;;;;;;;10.95;3.25;;;12.40;99.90;;;;;;5087354;28;20376;-87
2022/05/20 12:14:08;;;;;;;13.82;3.25;;;12.40;99.90;;;;;;5090618;28;20416;-87
2022/05/20 12:17:05;;;;;;;11.48;3.15;;;12.30;99.90;;;;;;5088383;28;20864;-87
2022/05/20 12:25:37;;;;;;;11.48;3.15;;;12.30;99.90;;;;;;5088253;28;20376;-87
2022/05/20 12:28:09;;;;;;;9.07;2.85;;;12.30;99.90;;;;;;5088604;28;20781;-87
2022/05/20 12:30:39;;;;;;;9.40;2.80;;;12.30;99.90;;;;;;5088402;28;20443;-87
2022/05/20 12:33:27;;;;;;;10.20;2.97;;;12.30;99.90;;;;;;5086917;28;20376;-87
2022/05/20 12:36:15;;;;;;;7.07;2.67;;;12.30;99.90;;;;;;5087866;28;20871;-87
2022/05/20 12:38:42;;;;;;;9.88;2.92;;;12.20;99.90;;;;;;5088388;28;20380;-88
2022/05/20 12:41:21;;;;;;;10.25;3.22;;;12.20;99.90;;;;;;5088082;28;21319;-88
2022/05/20 12:43:52;;;;;;;10.68;3.00;;;12.20;99.90;;;;;;5088025;28;20451;-87
2022/05/20 12:46:35;;;;;;;9.63;3.08;;;12.20;99.90;;;;;;5087836;28;20367;-88
2022/05/20 12:49:02;;;;;;;8.57;2.90;;;12.20;99.90;;;;;;5088070;28;20736;-88
2022/05/20 12:51:45;;;;;;;9.20;3.63;;;12.20;99.90;;;;;;5087691;28;20364;-88
2022/05/20 12:54:21;;;;;;;12.02;3.80;;;12.20;99.90;;;;;;5087824;28;20377;-89
2022/05/20 12:56:52;;;;;;;12.27;4.22;;;12.20;99.90;;;;;;5087666;28;20411;-87
2022/05/20 12:59:22;;;;;;;12.13;4.00;;;12.20;99.90;;;;;;5086320;28;20367;-87
2022/05/20 13:01:54;;;;;;;8.48;3.80;;;12.20;99.90;;;;;;5086165;28;20476;-87
2022/05/20 13:04:21;;;;;;;8.85;3.90;;;12.20;99.90;;;;;;5087617;28;20365;-87
2022/05/20 13:06:49;;;;;;;11.68;4.00;;;12.10;99.90;;;;;;5087697;28;20386;-87
2022/05/20 13:09:46;;;;;;;11.82;3.90;;;12.10;99.90;;;;;;5087778;28;20395;-87
2022/05/20 13:12:18;;;;;;;10.23;3.08;;;12.00;99.90;;;;;;5072112;28;20376;-88
2022/05/20 13:14:56;;;;;;;11.10;3.08;;;12.00;99.90;;;;;;5092249;28;20736;-87
2022/05/20 13:17:24;;;;;;;8.20;2.80;;;12.00;99.90;;;;;;5094979;28;20384;-88
2022/05/20 13:19:57;;;;;;;7.60;2.65;;;12.00;99.90;;;;;;5090771;28;20404;-87
2022/05/20 13:22:27;;;;;;;9.68;2.88;;;12.00;99.90;;;;;;5090036;28;20390;-86
2022/05/20 13:25:08;;;;;;;10.95;2.72;;;12.00;99.90;;;;;;5088522;28;20415;-87
2022/05/20 13:27:43;;;;;;;9.00;2.50;;;12.00;99.90;;;;;;5087824;28;20858;-88
2022/05/20 13:30:22;;;;;;;9.57;2.53;;;12.00;99.90;;;;;;5088160;28;20383;-88
2022/05/20 13:32:49;;;;;;;8.20;2.50;;;12.10;99.90;;;;;;5087418;28;20391;-88
2022/05/20 13:35:16;;;;;;;8.60;2.22;;;12.10;99.90;;;;;;5087155;28;20400;-88
2022/05/20 13:37:52;;;;;;;9.70;2.20;;;12.10;99.90;;;;;;5087548;28;20848;-88
2022/05/20 13:40:39;;;;;;;10.23;2.10;;;12.00;99.90;;;;;;5087734;28;20376;-89
2022/05/20 13:43:14;;;;;;;11.20;2.40;;;12.10;99.90;;;;;;5087179;28;20443;-87
2022/05/20 13:51:47;;;;;;;10.02;2.20;;;12.10;99.90;;;;;;5088147;28;20387;-87
2022/05/20 13:54:34;;;;;;;8.93;2.20;;;12.20;99.90;;;;;;5089985;28;20391;-87
2022/05/20 13:57:03;;;;;;;7.45;2.10;;;12.20;99.90;;;;;;5088009;28;20457;-87
2022/05/20 13:59:30;;;;;;;9.55;2.40;;;12.30;99.90;;;;;;5090358;28;20376;-88