Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:48;;;;;;;7.20;2.75;;;;;;;17.17;62.99;100484.28;10404147;28;20567;-59
2021/07/18 00:07:49;;;;;;;7.15;2.72;;;;;;;17.09;63.16;100490.19;10403656;28;20124;-59
2021/07/18 00:12:51;;;;;;;11.93;2.80;;;;;;;17.03;63.47;100496.78;10403132;28;20140;-59
2021/07/18 00:17:53;;;;;;;6.63;2.40;;;;;;;17.03;63.50;100488.84;10403971;28;20132;-59
2021/07/18 00:22:55;;;;;;;8.27;2.70;;;;;;;16.94;63.15;100489.56;10403555;28;20125;-59
2021/07/18 00:27:56;;;;;;;16.15;3.00;;;;;;;16.91;63.31;100481.88;10403370;28;20072;-59
2021/07/18 00:32:58;;;;;;;7.07;3.00;;;;;;;16.86;63.37;100480.53;10402819;28;20053;-59
2021/07/18 00:38:00;;;;;;;8.98;2.92;;;;;;;16.82;63.41;100476.44;10402943;28;20048;-59
2021/07/18 00:43:03;;;;;;;11.10;2.85;;;;;;;16.75;63.62;100475.25;10401236;28;20084;-58
2021/07/18 00:48:06;;;;;;;7.72;2.70;;;;;;;16.71;63.28;100471.16;10403784;28;20132;-59
2021/07/18 00:53:08;;;;;;;5.25;2.30;;;;;;;16.65;63.67;100483.00;10402618;28;20378;-59
2021/07/18 00:58:11;;;;;;;8.45;2.75;;;;;;;16.56;63.20;100482.88;10401870;28;20417;-59
2021/07/18 01:03:14;;;;;;;6.60;2.90;;;;;;;16.37;63.89;100477.25;10402768;28;20129;-59
2021/07/18 01:08:16;;;;;;;5.80;2.50;;;;;;;16.29;64.07;100483.13;10402058;28;20172;-59
2021/07/18 01:13:18;;;;;;;8.93;2.58;;;;;;;16.34;64.07;100485.41;10403171;28;20464;-59
2021/07/18 01:18:20;;;;;;;10.48;2.88;;;;;;;16.36;63.84;100489.63;10400608;28;20049;-59
2021/07/18 01:23:22;;;;;;;10.15;2.78;;;;;;;16.27;63.93;100484.19;10402662;28;20175;-59
2021/07/18 01:28:23;;;;;;;8.32;2.97;;;;;;;16.19;64.07;100482.97;10402415;28;20061;-59
2021/07/18 01:33:25;;;;;;;8.05;3.00;;;;;;;16.18;64.01;100489.19;10402554;28;20045;-59
2021/07/18 01:38:27;;;;;;;9.60;3.20;;;;;;;16.11;64.47;100489.75;10400961;28;20511;-59
2021/07/18 01:43:28;;;;;;;8.23;2.97;;;;;;;16.09;64.45;100486.41;10402311;28;20056;-59
2021/07/18 01:48:30;;;;;;;6.75;2.60;;;;;;;16.08;64.60;100485.53;10408845;28;20478;-59
2021/07/18 01:53:32;;;;;;;6.18;2.80;;;;;;;16.02;64.54;100491.28;10409405;28;20438;-59
2021/07/18 01:58:33;;;;;;;8.15;3.45;;;;;;;15.96;64.57;100493.50;10409310;28;20069;-59
2021/07/18 02:03:35;;;;;;;6.85;2.63;;;;;;;15.97;64.55;100477.59;10413104;28;20172;-59
2021/07/18 02:08:37;;;;;;;5.72;2.70;;;;;;;16.04;64.30;100492.00;10415335;28;20132;-59
2021/07/18 02:13:39;;;;;;;10.02;2.85;;;;;;;16.01;64.45;100486.97;10415993;28;20221;-59
2021/07/18 02:18:42;;;;;;;7.57;3.28;;;;;;;16.01;64.44;100484.31;10414271;28;20041;-58
2021/07/18 02:23:44;;;;;;;8.50;2.85;;;;;;;16.02;64.39;100488.63;10414696;28;20077;-59
2021/07/18 02:28:45;;;;;;;6.97;2.88;;;;;;;16.04;64.38;100491.19;10415159;28;20170;-59
2021/07/18 02:33:47;;;;;;;8.57;3.03;;;;;;;16.00;64.21;100492.34;10413710;28;20085;-59
2021/07/18 02:38:49;;;;;;;9.82;2.70;;;;;;;15.93;64.39;100486.69;10430365;28;20076;-59
2021/07/18 02:43:50;;;;;;;10.90;2.80;;;;;;;15.82;64.52;100485.75;10414431;28;20472;-58
2021/07/18 02:48:52;;;;;;;7.90;3.42;;;;;;;15.77;64.32;100491.41;10413631;28;20474;-58
2021/07/18 02:53:54;;;;;;;10.02;2.80;;;;;;;15.74;64.70;100490.75;10413545;28;20056;-59
2021/07/18 02:58:56;;;;;;;7.57;2.90;;;;;;;15.71;64.62;100481.28;10413638;28;20547;-59
2021/07/18 03:03:57;;;;;;;8.95;2.92;;;;;;;15.65;64.45;100480.88;10409705;28;20125;-59
2021/07/18 03:08:59;;;;;;;9.85;2.58;;;;;;;15.53;65.02;100479.94;10408023;28;20128;-59
2021/07/18 03:14:01;;;;;;;8.85;2.90;;;;;;;15.49;65.06;100480.25;10405022;28;20053;-59
2021/07/18 03:19:02;;;;;;;7.07;2.78;;;;;;;15.50;65.06;100477.53;10405791;28;20637;-59
2021/07/18 03:24:05;;;;;;;5.80;2.50;;;;;;;15.56;65.07;100476.25;10406069;28;20516;-59
2021/07/18 03:29:06;;;;;;;7.07;2.72;;;;;;;15.58;64.82;100477.00;10405858;28;20140;-58
2021/07/18 03:34:08;;;;;;;5.95;2.60;;;;;;;15.56;64.92;100476.25;10420064;28;20495;-59
2021/07/18 03:39:10;;;;;;;6.43;2.63;;;;;;;15.53;65.04;100477.31;10405498;28;20533;-59
2021/07/18 03:44:11;;;;;;;6.43;2.90;;;;;;;15.57;64.74;100470.88;10403004;28;20060;-59
2021/07/18 03:49:14;;;;;;;7.05;2.90;;;;;;;15.60;64.59;100468.03;10404324;28;20053;-59
2021/07/18 03:54:16;;;;;;;10.43;2.58;;;;;;;15.60;64.52;100473.28;10404417;28;20081;-59
2021/07/18 03:59:18;;;;;;;7.90;3.00;;;;;;;15.46;64.60;100468.13;10404126;28;20124;-59
2021/07/18 04:04:20;;;;;;;6.53;2.72;;;;;;;15.50;64.88;100474.91;10404166;28;20153;-59
2021/07/18 04:09:21;;;;;;;7.82;2.60;;;;;;;15.59;64.66;100482.16;10403985;28;20132;-59
2021/07/18 04:14:23;;;;;;;8.30;2.95;;;;;;;15.70;64.40;100474.31;10403267;28;20103;-59
2021/07/18 04:19:25;;;;;;;8.57;3.05;;;;;;;15.77;64.15;100488.75;10403134;28;20048;-59
2021/07/18 04:24:26;;;;;;;6.88;2.40;;;;;;;16.19;63.85;100482.13;10403592;28;20125;-60
2021/07/18 04:29:28;;;;;;;5.82;2.40;;;;;;;18.49;58.81;100478.72;10403596;28;20053;-59
2021/07/18 04:34:30;;;;;;;5.55;2.40;;;;;;;20.94;52.88;100473.47;10403549;28;20128;-59
2021/07/18 04:39:31;;;;;;;6.78;2.40;;;;;;;22.82;47.73;100466.31;10401553;28;20133;-59
2021/07/18 04:44:33;;;;;;;4.65;2.30;;;;;;;24.65;44.08;100471.59;10403262;28;20356;-59
2021/07/18 04:49:35;;;;;;;7.00;2.13;;;;;;;26.11;40.39;100474.59;10402933;28;20137;-60
2021/07/18 04:54:36;;;;;;;6.43;2.20;;;;;;;27.33;37.88;100474.13;10402764;28;20088;-60
2021/07/18 04:59:38;;;;;;;5.72;2.00;;;;;;;28.35;35.71;100474.91;10403097;28;20125;-60
2021/07/18 05:04:40;;;;;;;6.32;2.20;;;;;;;29.57;33.70;100464.38;10402789;28;20050;-60
2021/07/18 05:09:42;;;;;;;4.82;1.90;;;;;;;30.25;32.24;100460.66;10402521;28;20508;-60
2021/07/18 05:14:45;;;;;;;4.10;2.00;;;;;;;30.55;31.14;100456.53;10402064;28;20087;-60
2021/07/18 05:19:47;;;;;;;7.03;2.10;;;;;;;31.09;30.43;100457.09;10405309;28;20136;-60
2021/07/18 05:24:49;;;;;;;7.15;2.53;;;;;;;31.69;29.24;100466.69;10410773;28;20041;-60
2021/07/18 05:29:50;;;;;;;5.13;2.08;;;;;;;31.65;29.06;100465.47;10410140;28;20049;-60
2021/07/18 05:34:52;;;;;;;5.00;1.75;;;;;;;30.44;29.98;100466.06;10409820;28;20497;-60
2021/07/18 05:39:54;;;;;;;4.95;1.90;;;;;;;26.75;35.78;100476.75;10410358;28;20151;-60
2021/07/18 05:44:55;;;;;;;5.40;2.17;;;;;;;24.18;40.67;100494.63;10409538;28;20128;-60
2021/07/18 05:49:57;;;;;;;5.13;1.90;;;;;;;23.13;43.47;100485.34;10409991;28;20061;-59
2021/07/18 05:54:59;;;;;;;6.60;2.05;;;;;;;22.37;45.38;100482.44;10408923;28;20048;-59
2021/07/18 06:00:07;;;;;;;4.25;2.00;;;;;;;21.81;47.22;100485.41;10409486;28;20549;-59
2021/07/18 06:05:09;;;;;;;4.97;2.08;;;;;;;21.40;48.21;100495.69;10409073;28;20084;-59
2021/07/18 06:10:12;;;;;;;6.28;2.25;;;;;;;21.12;48.81;100497.47;10408634;28;20084;-59
2021/07/18 06:15:13;;;;;;;5.03;2.00;;;;;;;20.97;49.55;100507.72;10408293;28;20045;-59
2021/07/18 06:20:15;;;;;;;5.22;2.40;;;;;;;20.98;49.82;100501.44;10409062;28;20521;-59
2021/07/18 06:25:17;;;;;;;3.83;2.10;;;;;;;21.05;50.14;100504.34;10405072;28;20046;-59
2021/07/18 06:30:19;;;;;;;6.18;1.98;;;;;;;21.08;50.06;100499.59;10404112;28;20060;-59
2021/07/18 06:35:21;;;;;;;8.73;2.30;;;;;;;21.24;49.83;100504.28;10428231;28;20053;-59
2021/07/18 06:40:23;;;;;;;5.22;2.10;;;;;;;21.42;49.29;100502.56;10405304;28;20128;-60
2021/07/18 06:45:24;;;;;;;4.65;2.20;;;;;;;21.42;49.38;100499.91;10404593;28;20136;-60
2021/07/18 06:50:26;;;;;;;5.72;2.22;;;;;;;21.45;49.13;100499.63;10419020;28;20041;-60
2021/07/18 06:55:32;;;;;;;6.90;2.10;;;;;;;21.55;49.06;100508.38;10408291;28;20092;-60
2021/07/18 07:00:34;;;;;;;5.43;2.20;;;;;;;21.69;49.05;100505.22;10429644;28;20127;-60
2021/07/18 07:05:36;;;;;;;4.88;1.92;;;;;;;21.72;48.63;100509.44;10403075;28;20099;-60
2021/07/18 07:10:38;;;;;;;4.72;2.10;;;;;;;21.88;48.92;100505.09;10404656;28;20132;-59
2021/07/18 07:15:39;;;;;;;7.55;2.10;;;;;;;22.05;49.12;100511.47;10428303;28;20059;-60
2021/07/18 07:20:41;;;;;;;6.47;2.10;;;;;;;22.39;47.96;100512.47;10392965;28;20069;-60
2021/07/18 07:25:43;;;;;;;4.18;1.92;;;;;;;22.38;47.64;100513.47;10364873;28;20038;-60
2021/07/18 07:30:45;;;;;;;3.83;1.80;;;;;;;22.48;47.52;100508.88;10384528;28;20401;-60
2021/07/18 07:35:47;;;;;;;5.93;1.92;;;;;;;23.02;46.69;100499.81;10390007;28;20057;-60
2021/07/18 07:40:49;;;;;;;3.67;1.85;;;;;;;25.15;44.04;100500.78;10376340;28;20128;-60
2021/07/18 07:45:51;;;;;;;4.30;1.83;;;;;;;26.69;39.47;100488.22;10400425;28;20049;-60
2021/07/18 07:50:57;;;;;;;3.03;1.80;;;;;;;27.67;36.92;100486.16;10404995;28;20446;-60
2021/07/18 07:55:59;;;;;;;5.38;1.80;;;;;;;28.70;35.07;100473.97;10403391;28;20136;-60
2021/07/18 08:01:00;;;;;;;5.40;1.90;;;;;;;29.52;33.42;100469.56;10404092;28;20045;-61
2021/07/18 08:06:03;;;;;;;5.75;1.92;;;;;;;29.80;33.28;100467.59;10404192;28;20046;-61
2021/07/18 08:11:05;;;;;;;6.10;2.00;;;;;;;29.60;33.00;100461.31;10403721;28;20124;-61
2021/07/18 08:16:07;;;;;;;5.32;1.90;;;;;;;30.07;32.54;100453.13;10419336;28;20056;-60
2021/07/18 08:21:09;;;;;;;5.72;1.80;;;;;;;30.12;31.97;100452.53;10404512;28;20103;-61
2021/07/18 08:26:11;;;;;;;6.05;1.70;;;;;;;30.34;31.83;100449.44;10403660;28;20932;-61
2021/07/18 08:31:14;;;;;;;6.15;1.95;;;;;;;30.51;31.16;100449.88;10404295;28;20136;-60
2021/07/18 08:36:15;;;;;;;4.32;1.92;;;;;;;30.22;32.42;100450.25;10403869;28;20128;-60
2021/07/18 08:41:21;;;;;;;4.50;1.77;;;;;;;30.60;30.07;100444.06;10403280;28;20129;-60
2021/07/18 08:46:22;;;;;;;3.15;1.60;;;;;;;30.40;31.05;100439.69;10403490;28;20156;-61
2021/07/18 08:51:24;;;;;;;5.78;2.00;;;;;;;30.59;30.41;100442.41;10402377;28;20129;-61
2021/07/18 08:56:29;;;;;;;7.45;1.80;;;;;;;30.61;30.20;100436.81;10411343;28;20412;-61
2021/07/18 09:01:30;;;;;;;6.90;1.80;;;;;;;30.44;30.20;100436.34;10411940;28;20053;-60
2021/07/18 09:06:41;;;;;;;3.97;1.55;;;;;;;30.58;29.54;100438.03;10411132;28;20073;-61
2021/07/18 09:11:53;;;;;;;3.80;1.85;;;;;;;30.50;30.06;100432.03;10411287;28;20050;-58
2021/07/18 09:16:54;;;;;;;7.28;2.13;;;;;;;30.49;30.81;100424.97;10411485;28;20132;-59
2021/07/18 09:22:12;;;;;;;7.45;1.70;;;;;;;30.36;30.27;100433.03;10405661;28;20045;-59
2021/07/18 09:27:34;;;;;;;5.93;1.85;;;;;;;30.68;29.99;100422.25;10401520;28;20079;-60
2021/07/18 09:32:42;;;;;;;5.88;2.00;;;;;;;30.62;30.36;100423.09;10407495;28;20046;-59
2021/07/18 09:37:46;;;;;;;6.15;2.10;;;;;;;30.61;30.60;100413.34;10402442;28;20505;-59
2021/07/18 09:42:51;;;;;;;4.80;2.00;;;;;;;30.53;30.85;100418.13;10407441;28;20091;-59
2021/07/18 09:48:05;;;;;;;4.10;1.88;;;;;;;30.38;30.56;100417.47;10422265;28;20049;-59
2021/07/18 09:53:22;;;;;;;4.15;1.80;;;;;;;30.31;30.21;100414.78;10414997;28;20477;-59
2021/07/18 09:58:26;;;;;;;5.80;2.00;;;;;;;30.07;31.54;100426.16;10402695;28;20054;-59
2021/07/18 10:03:28;;;;;;;3.33;1.70;;;;;;;29.57;31.38;100416.72;10389072;28;20124;-59
2021/07/18 10:08:31;;;;;;;5.38;2.00;;;;;;;29.56;31.47;100406.13;10411235;28;20505;-59
2021/07/18 10:13:33;;;;;;;4.10;1.77;;;;;;;29.77;31.09;100400.56;10405456;28;20052;-59
2021/07/18 10:18:36;;;;;;;3.78;1.70;;;;;;;29.81;31.29;100402.66;10406421;28;20099;-59
2021/07/18 10:23:41;;;;;;;4.60;1.67;;;;;;;30.49;30.36;100382.63;10395187;28;20128;-59
2021/07/18 10:28:50;;;;;;;3.92;1.92;;;;;;;30.09;30.75;100397.09;10402265;28;20481;-59
2021/07/18 10:33:54;;;;;;;5.07;1.85;;;;;;;29.83;30.89;100405.13;10402061;28;20132;-59
2021/07/18 10:38:56;;;;;;;5.28;1.90;;;;;;;29.91;31.69;100394.16;10387539;28;20157;-58
2021/07/18 10:44:10;;;;;;;3.78;2.10;;;;;;;29.97;31.29;100384.47;10383819;28;20128;-59
2021/07/18 10:49:14;;;;;;;22.73;19.27;;;;;;;29.36;31.65;100387.16;10404486;28;20061;-59
2021/07/18 10:54:19;;;;;;;5.57;2.20;;;;;;;28.79;32.54;100387.47;10405383;28;20207;-59
2021/07/18 10:59:42;;;;;;;12.00;2.20;;;;;;;28.36;33.22;100398.56;10397175;28;20056;-59
2021/07/18 11:04:50;;;;;;;3.80;1.98;;;;;;;28.02;34.15;100388.50;10376575;28;20140;-58
2021/07/18 11:09:57;;;;;;;3.30;1.83;;;;;;;27.88;33.64;100386.72;10406253;28;20095;-58
2021/07/18 11:15:19;;;;;;;3.80;2.10;;;;;;;27.59;35.08;100392.16;10404289;28;20199;-58
2021/07/18 11:20:36;;;;;;;4.20;2.03;;;;;;;27.80;35.72;100379.63;10405597;28;20090;-59
2021/07/18 11:25:40;;;;;;;5.57;2.00;;;;;;;27.94;34.74;100381.41;10405845;28;20154;-58
2021/07/18 11:30:42;;;;;;;5.47;2.20;;;;;;;28.02;33.79;100378.59;10405468;28;20140;-56
2021/07/18 11:35:51;;;;;;;4.28;2.22;;;;;;;27.86;34.87;100362.72;10405507;28;20498;-58
2021/07/18 11:40:53;;;;;;;3.55;2.00;;;;;;;28.17;33.96;100360.53;10403066;28;20077;-59
2021/07/18 11:45:55;;;;;;;3.90;2.10;;;;;;;28.00;34.80;100353.75;10404674;28;20139;-58
2021/07/18 11:51:10;;;;;;;7.07;2.17;;;;;;;27.97;33.29;100348.75;10405349;28;20670;-59
2021/07/18 11:56:23;;;;;;;4.47;2.33;;;;;;;28.02;34.15;100338.25;10396774;28;20050;-58
2021/07/18 12:01:27;;;;;;;3.58;2.20;;;;;;;28.08;34.62;100334.78;10397707;28;20529;-58
2021/07/18 12:06:30;;;;;;;4.72;2.10;;;;;;;28.36;33.40;100336.69;10408922;28;20145;-58
2021/07/18 12:11:34;;;;;;;4.05;2.10;;;;;;;28.04;34.64;100321.94;10379773;28;20276;-59
2021/07/18 12:16:38;;;;;;;3.95;2.20;;;;;;;28.38;33.74;100324.69;10403337;28;20053;-59
2021/07/18 12:21:45;;;;;;;3.13;2.10;;;;;;;28.17;32.96;100316.66;10402780;28;20045;-59
2021/07/18 12:26:53;;;;;;;3.30;2.00;;;;;;;28.25;32.34;100308.44;10402024;28;20132;-59
2021/07/18 12:31:55;;;;;;;4.25;2.28;;;;;;;28.22;33.88;100308.81;10402304;28;20416;-59
2021/07/18 12:37:11;;;;;;;4.25;2.28;;;;;;;28.50;32.94;100306.16;10403315;28;20053;-59
2021/07/18 12:42:28;;;;;;;4.75;2.00;;;;;;;28.49;33.06;100293.72;10403265;28;20124;-59
2021/07/18 12:47:35;;;;;;;7.88;2.20;;;;;;;28.12;33.71;100293.03;10398185;28;20046;-59
2021/07/18 12:52:56;;;;;;;4.05;2.00;;;;;;;28.08;31.49;100288.25;10403252;28;20486;-59
2021/07/18 12:58:09;;;;;;;6.88;2.17;;;;;;;28.22;34.10;100281.94;10401127;28;20140;-58
2021/07/18 13:03:15;;;;;;;5.50;2.03;;;;;;;28.23;33.20;100289.81;10402999;28;20059;-59
2021/07/18 13:08:35;;;;;;;3.63;1.83;;;;;;;28.55;32.84;100276.78;10396636;28;20053;-57
2021/07/18 13:13:37;;;;;;;3.83;1.70;;;;;;;28.33;32.73;100265.28;10402043;28;20053;-58
2021/07/18 13:18:39;;;;;;;4.53;2.15;;;;;;;28.66;32.87;100266.28;10400535;28;20508;-59
2021/07/18 13:23:43;;;;;;;3.70;2.00;;;;;;;28.86;33.43;100264.53;10403050;28;20120;-59
2021/07/18 13:28:45;;;;;;;4.70;2.10;;;;;;;28.53;31.94;100268.91;10402678;28;20489;-58
2021/07/18 13:33:46;;;;;;;7.97;2.20;;;;;;;28.22;33.46;100274.69;10402026;28;20051;-57
2021/07/18 13:38:48;;;;;;;3.60;2.03;;;;;;;28.25;33.25;100258.19;10402800;28;20135;-58
2021/07/18 13:43:50;;;;;;;3.75;2.00;;;;;;;28.38;32.87;100262.00;10410308;28;20136;-59
2021/07/18 13:48:51;;;;;;;3.50;2.10;;;;;;;28.73;32.33;100259.06;10409475;28;20128;-59
2021/07/18 13:53:53;;;;;;;3.97;2.00;;;;;;;28.72;32.48;100260.09;10409723;28;20044;-59
2021/07/18 13:58:55;;;;;;;4.65;2.20;;;;;;;28.77;32.50;100267.56;10410289;28;20475;-59
2021/07/18 14:03:56;;;;;;;4.22;2.15;;;;;;;28.97;32.48;100261.25;10410184;28;20060;-59
2021/07/18 14:08:58;;;;;;;3.97;1.90;;;;;;;28.84;32.56;100257.66;10410087;28;20167;-59
2021/07/18 14:14:00;;;;;;;3.58;2.10;;;;;;;28.92;33.31;100252.13;10409447;28;20049;-59
2021/07/18 14:19:05;;;;;;;5.15;2.08;;;;;;;29.13;33.15;100251.16;10409411;28;20576;-59
2021/07/18 14:24:08;;;;;;;6.38;2.00;;;;;;;29.09;33.60;100256.13;10408976;28;20120;-59
2021/07/18 14:29:10;;;;;;;3.80;2.20;;;;;;;29.19;33.04;100253.03;10409144;28;20466;-59
2021/07/18 14:34:11;;;;;;;4.22;2.20;;;;;;;29.01;33.53;100253.63;10408763;28;20051;-59
2021/07/18 14:39:13;;;;;;;6.32;2.10;;;;;;;29.06;33.09;100246.56;10424048;28;20121;-58
2021/07/18 14:44:15;;;;;;;4.50;2.10;;;;;;;29.01;33.47;100234.75;10407881;28;20132;-59
2021/07/18 14:49:16;;;;;;;3.30;1.90;;;;;;;29.22;33.27;100228.34;10407945;28;20049;-59
2021/07/18 14:54:19;;;;;;;3.55;2.00;;;;;;;29.32;34.37;100231.47;10405898;28;20053;-59
2021/07/18 14:59:20;;;;;;;4.07;2.00;;;;;;;29.25;33.32;100227.97;10408096;28;20045;-59
2021/07/18 15:04:22;;;;;;;4.10;1.80;;;;;;;29.24;33.20;100226.28;10407445;28;20578;-59
2021/07/18 15:09:24;;;;;;;4.25;2.10;;;;;;;28.98;32.51;100227.06;10407259;28;20529;-59
2021/07/18 15:14:25;;;;;;;4.07;1.80;;;;;;;29.15;32.40;100230.22;10407244;28;20124;-59
2021/07/18 15:19:27;;;;;;;3.60;1.80;;;;;;;29.06;32.77;100221.50;10407205;28;20169;-58
2021/07/18 15:24:29;;;;;;;3.75;1.80;;;;;;;29.12;33.11;100214.47;10406563;28;20049;-58
2021/07/18 15:29:31;;;;;;;4.97;1.95;;;;;;;28.95;33.80;100225.63;10406960;28;20405;-58
2021/07/18 15:34:32;;;;;;;4.00;1.70;;;;;;;28.85;33.53;100213.56;10405723;28;20077;-58
2021/07/18 15:39:34;;;;;;;5.47;2.00;;;;;;;28.84;33.45;100203.81;10405807;28;20057;-58
2021/07/18 15:44:36;;;;;;;3.75;1.65;;;;;;;28.92;34.29;100195.56;10411537;28;20080;-58
2021/07/18 15:49:39;;;;;;;5.18;1.90;;;;;;;28.75;34.41;100203.16;10396646;28;20054;-58
2021/07/18 15:54:42;;;;;;;3.45;1.77;;;;;;;28.81;34.02;100205.03;10404085;28;20307;-58
2021/07/18 15:59:44;;;;;;;3.70;1.80;;;;;;;28.86;33.91;100189.16;10423222;28;20045;-59
2021/07/18 16:04:46;;;;;;;3.17;1.95;;;;;;;28.90;34.65;100195.78;10419587;28;20077;-58
2021/07/18 16:09:48;;;;;;;4.10;1.70;;;;;;;28.82;34.28;100184.34;10390462;28;20592;-59
2021/07/18 16:14:49;;;;;;;3.47;1.88;;;;;;;28.66;34.79;100180.16;10389643;28;20144;-58
2021/07/18 16:19:55;;;;;;;4.10;1.80;;;;;;;28.56;35.80;100179.72;10435762;28;20045;-58
2021/07/18 16:24:59;;;;;;;6.35;2.00;;;;;;;28.71;34.93;100184.91;10392470;28;20693;-57
2021/07/18 16:30:01;;;;;;;4.25;1.85;;;;;;;28.87;35.07;100174.63;10397624;28;20057;-58
2021/07/18 16:35:03;;;;;;;3.42;1.83;;;;;;;28.97;34.94;100175.06;10403303;28;20136;-58
2021/07/18 16:40:05;;;;;;;4.28;2.10;;;;;;;28.79;35.19;100176.66;10369001;28;20548;-59
2021/07/18 16:45:08;;;;;;;5.63;1.80;;;;;;;28.66;34.29;100169.41;10399879;28;20092;-59
2021/07/18 16:50:10;;;;;;;3.85;2.00;;;;;;;28.51;35.53;100171.41;10415505;28;20050;-59
2021/07/18 16:55:12;;;;;;;4.82;1.90;;;;;;;28.56;36.03;100168.94;10394717;28;20509;-58
2021/07/18 17:00:17;;;;;;;4.40;1.98;;;;;;;28.50;35.44;100183.22;10417522;28;20075;-58
2021/07/18 17:05:19;;;;;;;4.78;2.00;;;;;;;28.31;35.18;100186.63;10390551;28;20129;-59
2021/07/18 17:10:21;;;;;;;4.80;2.05;;;;;;;28.22;35.46;100183.25;10387896;28;20412;-58
2021/07/18 17:15:22;;;;;;;7.68;2.20;;;;;;;28.23;35.99;100192.16;10403248;28;20045;-58
2021/07/18 17:20:24;;;;;;;5.95;2.17;;;;;;;28.08;35.85;100184.19;10371835;28;20054;-59
2021/07/18 17:25:26;;;;;;;6.35;2.20;;;;;;;27.91;35.43;100180.16;10399621;28;20130;-59
2021/07/18 17:30:29;;;;;;;6.05;2.35;;;;;;;27.71;35.44;100181.06;10412003;28;20689;-58
2021/07/18 17:35:31;;;;;;;4.18;2.28;;;;;;;27.71;36.57;100189.13;10400040;28;20053;-59
2021/07/18 17:40:34;;;;;;;7.13;2.60;;;;;;;27.61;38.98;100192.13;10407303;28;20129;-59
2021/07/18 17:45:40;;;;;;;5.38;2.22;;;;;;;27.45;36.71;100187.88;10437958;28;20067;-59
2021/07/18 17:50:42;;;;;;;5.43;2.55;;;;;;;27.33;36.91;100188.59;10402855;28;20132;-59
2021/07/18 17:55:44;;;;;;;7.40;2.13;;;;;;;27.43;37.23;100195.28;10408133;28;20056;-58
2021/07/18 18:00:48;;;;;;;4.28;2.20;;;;;;;27.24;37.62;100195.94;10407988;28;20065;-57
2021/07/18 18:05:50;;;;;;;5.05;2.35;;;;;;;27.18;37.80;100202.06;10406314;28;20120;-59
2021/07/18 18:10:53;;;;;;;5.15;2.30;;;;;;;27.17;38.18;100203.13;10377446;28;20472;-59
2021/07/18 18:15:55;;;;;;;6.40;2.28;;;;;;;27.08;38.18;100200.69;10390675;28;20482;-57
2021/07/18 18:20:58;;;;;;;7.32;2.50;;;;;;;26.91;38.81;100200.13;10421142;28;20053;-59
2021/07/18 18:26:00;;;;;;;6.63;2.78;;;;;;;26.76;39.29;100196.66;10396575;28;20504;-59
2021/07/18 18:31:02;;;;;;;9.45;2.88;;;;;;;26.53;39.96;100195.91;10395554;28;20164;-59
2021/07/18 18:36:04;;;;;;;6.10;2.38;;;;;;;26.32;40.06;100209.28;10389895;28;20056;-59
2021/07/18 18:41:06;;;;;;;5.25;2.20;;;;;;;26.05;41.14;100202.72;10371500;28;20128;-59
2021/07/18 18:46:07;;;;;;;8.43;2.92;;;;;;;25.96;40.44;100211.84;10382841;28;20136;-59
2021/07/18 18:51:09;;;;;;;5.35;2.47;;;;;;;25.82;40.91;100218.84;10406950;28;20137;-59
2021/07/18 18:56:12;;;;;;;8.35;2.33;;;;;;;25.72;41.91;100212.91;10422194;28;20132;-59
2021/07/18 19:01:14;;;;;;;7.20;2.70;;;;;;;25.37;42.38;100218.06;10389140;28;20129;-59
2021/07/18 19:06:17;;;;;;;7.30;2.60;;;;;;;25.23;42.44;100225.00;10381965;28;20099;-59
2021/07/18 19:11:18;;;;;;;6.53;2.40;;;;;;;25.05;42.93;100230.66;10405273;28;20136;-58
2021/07/18 19:16:20;;;;;;;7.07;2.67;;;;;;;24.96;43.45;100237.06;10405684;28;20060;-59
2021/07/18 19:21:22;;;;;;;4.30;2.20;;;;;;;24.90;44.05;100239.59;10426041;28;20660;-59
2021/07/18 19:26:23;;;;;;;6.40;2.40;;;;;;;24.79;44.29;100246.22;10395447;28;20049;-58
2021/07/18 19:31:25;;;;;;;9.75;2.65;;;;;;;24.58;45.13;100245.94;10397184;28;20077;-59
2021/07/18 19:36:27;;;;;;;7.60;2.33;;;;;;;24.38;45.18;100251.84;10404121;28;20113;-58
2021/07/18 19:41:30;;;;;;;5.78;2.70;;;;;;;24.21;46.09;100254.56;10400778;28;20100;-58
2021/07/18 19:46:33;;;;;;;7.35;2.60;;;;;;;24.10;46.63;100254.13;10379889;28;20046;-57
2021/07/18 19:51:35;;;;;;;6.53;2.47;;;;;;;23.97;46.61;100265.28;10380270;28;20076;-57
2021/07/18 19:56:40;;;;;;;5.25;2.33;;;;;;;23.82;47.44;100263.47;10403752;28;20076;-57
2021/07/18 20:01:41;;;;;;;6.22;2.42;;;;;;;23.68;47.87;100275.66;10404116;28;20049;-60
2021/07/18 20:06:43;;;;;;;5.47;2.58;;;;;;;23.53;48.03;100276.50;10405586;28;20041;-60
2021/07/18 20:11:45;;;;;;;7.90;2.75;;;;;;;23.40;48.46;100282.28;10404724;28;20050;-60
2021/07/18 20:16:47;;;;;;;6.85;2.60;;;;;;;23.25;48.94;100279.44;10392862;28;20045;-60
2021/07/18 20:21:48;;;;;;;9.18;2.40;;;;;;;23.11;49.29;100287.22;10403236;28;20061;-59
2021/07/18 20:26:51;;;;;;;5.63;2.78;;;;;;;22.82;49.86;100286.84;10404350;28;20141;-59
2021/07/18 20:31:52;;;;;;;8.45;2.65;;;;;;;22.68;50.64;100289.06;10403412;28;20052;-60
2021/07/18 20:36:54;;;;;;;7.28;2.83;;;;;;;22.61;50.74;100281.88;10414172;28;20044;-60
2021/07/18 20:41:56;;;;;;;6.43;2.90;;;;;;;22.47;50.99;100295.81;10429795;28;20055;-60
2021/07/18 20:46:59;;;;;;;6.80;2.65;;;;;;;22.35;51.67;100281.09;10406639;28;20046;-60
2021/07/18 20:52:01;;;;;;;6.78;2.80;;;;;;;22.30;51.45;100286.88;10404177;28;20048;-60
2021/07/18 20:57:04;;;;;;;10.05;2.75;;;;;;;22.25;52.07;100281.19;10402413;28;20128;-59
2021/07/18 21:02:06;;;;;;;7.82;3.15;;;;;;;22.12;52.14;100291.44;10402434;28;20041;-60
2021/07/18 21:07:08;;;;;;;9.45;2.92;;;;;;;21.96;52.63;100287.78;10401903;28;20402;-59
2021/07/18 21:12:10;;;;;;;6.50;3.00;;;;;;;21.76;53.31;100293.28;10402113;28;20053;-60
2021/07/18 21:17:11;;;;;;;7.07;3.20;;;;;;;21.55;53.58;100294.63;10401561;28;20601;-60
2021/07/18 21:22:13;;;;;;;7.03;3.00;;;;;;;21.38;54.05;100287.47;10416147;28;20141;-60
2021/07/18 21:27:15;;;;;;;7.47;2.72;;;;;;;21.36;54.43;100290.28;10402431;28;20473;-60
2021/07/18 21:32:18;;;;;;;7.97;3.20;;;;;;;21.04;54.96;100304.06;10401340;28;20077;-60
2021/07/18 21:37:19;;;;;;;10.75;3.65;;;;;;;20.93;55.38;100301.59;10402194;28;20056;-59
2021/07/18 21:42:21;;;;;;;6.43;2.88;;;;;;;20.72;56.04;100305.50;10401495;28;20517;-59
2021/07/18 21:47:23;;;;;;;6.18;3.10;;;;;;;20.68;56.08;100304.94;10402627;28;20132;-60
2021/07/18 21:52:24;;;;;;;9.75;3.45;;;;;;;20.69;55.73;100306.63;10401286;28;20050;-60
2021/07/18 21:57:26;;;;;;;6.25;3.13;;;;;;;20.65;55.76;100307.91;10401575;28;20890;-59
2021/07/18 22:02:28;;;;;;;8.57;3.30;;;;;;;20.57;56.05;100306.91;10404814;28;20136;-59
2021/07/18 22:07:30;;;;;;;7.07;3.17;;;;;;;20.52;56.66;100307.34;10409198;28;20053;-60
2021/07/18 22:12:31;;;;;;;6.85;3.10;;;;;;;20.31;56.83;100312.06;10408840;28;20533;-60
2021/07/18 22:17:33;;;;;;;6.40;3.33;;;;;;;20.19;57.13;100298.09;10409341;28;20045;-60
2021/07/18 22:22:35;;;;;;;10.40;3.28;;;;;;;20.14;57.78;100307.47;10408470;28;20133;-59
2021/07/18 22:27:39;;;;;;;7.03;3.70;;;;;;;20.12;57.43;100306.78;10408342;28;20132;-59
2021/07/18 22:32:41;;;;;;;6.82;3.67;;;;;;;20.02;57.50;100306.81;10407847;28;20481;-59
2021/07/18 22:37:43;;;;;;;4.93;3.70;;;;;;;19.94;57.98;100308.50;10408367;28;20084;-60
2021/07/18 22:42:48;;;;;;;7.68;3.92;;;;;;;19.82;58.20;100309.63;10422989;28;20045;-59
2021/07/18 22:47:51;;;;;;;6.18;3.55;;;;;;;19.70;58.53;100305.41;10408300;28;20053;-59
2021/07/18 22:52:53;;;;;;;6.07;4.00;;;;;;;19.57;58.59;100313.66;10407214;28;20091;-59
2021/07/18 22:57:57;;;;;;;8.25;4.20;;;;;;;19.46;59.08;100309.31;10407596;28;20135;-58
2021/07/18 23:02:59;;;;;;;7.75;3.90;;;;;;;19.40;58.99;100309.03;10406808;28;20488;-59
2021/07/18 23:08:02;;;;;;;8.15;4.00;;;;;;;19.35;58.98;100306.81;10407381;28;20132;-59
2021/07/18 23:13:04;;;;;;;7.80;4.18;;;;;;;19.31;59.28;100301.91;10421672;28;20129;-59