Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:37;;;;;;;14.50;8.40;;;;;;;7.63;100.00;102068.22;103840;1330;74144;-78
2021/12/15 00:05:30;;;;;;;15.60;8.50;;;;;;;7.66;100.00;102070.45;103539;1320;59969;-79
2021/12/15 00:33:19;;;;;;;16.50;8.50;;;;;;;7.73;100.00;102060.17;104085;1325;60446;-81
2021/12/15 00:54:51;;;;;;;13.80;8.10;;;;;;;7.76;100.00;102064.50;104602;1323;72505;-82
2021/12/15 00:57:18;;;;;;;14.20;7.80;;;;;;;7.76;100.00;102062.95;103332;1323;61939;-81
2021/12/15 01:40:26;;;;;;;11.20;6.10;;;;;;;7.71;100.00;102077.23;103279;1339;63362;-80
2021/12/15 01:42:53;;;;;;;11.80;7.20;;;;;;;7.72;100.00;102084.78;103288;1339;61876;-80
2021/12/15 02:01:31;;;;;;;14.70;8.00;;;;;;;7.79;100.00;102092.46;104112;1326;68706;-81
2021/12/15 02:03:59;;;;;;;10.60;5.80;;;;;;;7.81;100.00;102094.27;102459;1348;73397;-81
2021/12/15 02:06:42;;;;;;;12.90;6.70;;;;;;;7.83;100.00;102088.34;103294;1343;62100;-81
2021/12/15 02:09:12;;;;;;;10.60;5.30;;;;;;;7.83;100.00;102088.28;103112;1342;59894;-82
2021/12/15 02:11:40;;;;;;;12.20;6.90;;;;;;;7.84;100.00;102087.71;103268;1339;76235;-81
2021/12/15 02:14:07;;;;;;;15.10;8.20;;;;;;;7.85;100.00;102092.89;103027;1344;72866;-82
2021/12/15 02:16:34;;;;;;;12.20;6.90;;;;;;;7.85;100.00;102088.80;103102;1342;73244;-81
2021/12/15 02:19:01;;;;;;;15.60;7.20;;;;;;;7.85;100.00;102088.98;103287;1334;62020;-82
2021/12/15 02:29:22;;;;;;;11.00;6.50;;;;;;;7.87;100.00;102082.69;103188;1323;73976;-80
2021/12/15 02:37:17;;;;;;;12.70;7.00;;;;;;;7.86;100.00;102079.56;103129;1336;75126;-81
2021/12/15 02:39:48;;;;;;;17.50;8.20;;;;;;;7.87;100.00;102078.27;103286;1339;71457;-82
2021/12/15 02:42:16;;;;;;;13.80;7.80;;;;;;;7.88;100.00;102076.98;103239;1326;74020;-82
2021/12/15 02:44:45;;;;;;;16.50;7.80;;;;;;;7.88;100.00;102078.16;102867;1345;61435;-82
2021/12/15 02:47:15;;;;;;;15.20;7.60;;;;;;;7.89;100.00;102078.81;103282;1339;60452;-82
2021/12/15 02:52:22;;;;;;;;;;;;;;;;;;;;;
2021/12/15 02:54:48;;;;;;;12.40;7.30;;;;;;;7.90;100.00;102068.72;102967;1323;72402;-82
2021/12/15 03:00:16;;;;;;;14.40;7.50;;;;;;;7.90;100.00;102075.01;103850;1320;59271;-80
2021/12/15 03:05:28;;;;;;;20.50;8.70;;;;;;;7.90;100.00;102075.34;103964;1323;130939;-79
2021/12/15 03:16:18;;;;;;;12.20;6.50;;;;;;;7.93;100.00;102075.49;103301;1337;75181;-80
2021/12/15 03:18:45;;;;;;;17.40;9.00;;;;;;;7.94;100.00;102075.63;103480;1327;71456;-80
2021/12/15 03:21:26;;;;;;;14.60;9.00;;;;;;;7.94;100.00;102076.14;103523;1336;72985;-79
2021/12/15 03:24:23;;;;;;;14.30;8.20;;;;;;;7.94;100.00;102076.80;103545;1337;61698;-80
2021/12/15 03:27:04;;;;;;;14.10;8.10;;;;;;;7.94;100.00;102074.16;103266;1339;60718;-80
2021/12/15 03:37:45;;;;;;;16.40;9.60;;;;;;;7.96;100.00;102080.75;103455;1336;62107;-80
2021/12/15 03:40:18;;;;;;;14.90;7.90;;;;;;;7.96;100.00;102078.23;103196;1340;61510;-80
2021/12/15 03:43:01;;;;;;;17.10;8.60;;;;;;;7.97;100.00;102079.77;103039;1340;75005;-81
2021/12/15 03:45:40;;;;;;;19.10;10.10;;;;;;;7.97;100.00;102076.92;103361;1339;71465;-81
2021/12/15 03:48:14;;;;;;;14.20;7.50;;;;;;;7.99;100.00;102073.96;102982;1345;74374;-81
2021/12/15 03:50:42;;;;;;;;;;;;;;;8.00;100.00;102077.41;103497;1337;63557;-80
2021/12/15 03:53:11;;;;;;;17.20;9.10;;;;;;;8.00;100.00;102076.72;103431;1337;61375;-80
2021/12/15 03:55:43;;;;;;;18.20;8.80;;;;;;;8.00;100.00;102079.31;103471;1336;75225;-80
2021/12/15 03:58:13;;;;;;;19.10;9.10;;;;;;;8.01;100.00;102075.94;103035;1344;71661;-81
2021/12/15 04:00:44;;;;;;;16.40;9.40;;;;;;;8.02;100.00;102074.80;103472;1336;74159;-80
2021/12/15 04:03:26;;;;;;;19.30;9.80;;;;;;;8.03;100.00;102074.02;103484;1337;62479;-80
2021/12/15 04:05:57;;;;;;;22.20;9.40;;;;;;;8.03;100.00;102071.35;103282;1339;60364;-80
2021/12/15 04:08:25;;;;;;;17.50;9.10;;;;;;;8.05;100.00;102074.88;103563;1336;74989;-81
2021/12/15 04:10:52;;;;;;;16.40;10.40;;;;;;;8.06;100.00;102076.23;103464;1336;71504;-80
2021/12/15 04:14:00;;;;;;;18.00;9.80;;;;;;;8.07;100.00;102076.34;103257;1340;72931;-80
2021/12/15 04:18:59;;;;;;;18.60;8.90;;;;;;;8.08;100.00;102079.45;103413;1339;61530;-79
2021/12/15 04:21:27;;;;;;;20.30;10.20;;;;;;;8.07;100.00;102082.10;103436;1336;74927;-81
2021/12/15 04:23:56;;;;;;;17.40;9.90;;;;;;;8.08;100.00;102082.39;103513;1336;71961;-80
2021/12/15 04:26:24;;;;;;;18.90;9.80;;;;;;;8.09;100.00;102085.14;103308;1339;74224;-80
2021/12/15 04:28:51;;;;;;;18.70;9.70;;;;;;;8.09;100.00;102091.11;103264;1339;62402;-81
2021/12/15 04:31:35;;;;;;;;;;;;;;;;;;;;;
2021/12/15 04:34:07;;;;;;;18.40;9.50;;;;;;;8.10;100.00;102095.43;103175;1339;75935;-80
2021/12/15 04:36:37;;;;;;;18.60;9.10;;;;;;;8.11;100.00;102098.72;103138;1343;71632;-80
2021/12/15 04:39:27;;;;;;;;;;;;;;;;;;;;;
2021/12/15 04:41:56;;;;;;;18.10;9.60;;;;;;;8.12;100.00;102103.20;103141;1343;62350;-81
2021/12/15 04:44:27;;;;;;;17.50;8.50;;;;;;;8.13;100.00;102106.09;103265;1334;61662;-81
2021/12/15 04:47:01;;;;;;;19.90;9.30;;;;;;;8.14;100.00;102103.02;103206;1339;75388;-81
2021/12/15 04:49:35;;;;;;;15.80;9.10;;;;;;;8.15;100.00;102102.41;103109;1340;71637;-81
2021/12/15 04:52:04;;;;;;;13.40;8.30;;;;;;;8.16;100.00;102103.76;103145;1342;72943;-80
2021/12/15 04:54:31;;;;;;;15.30;8.80;;;;;;;8.17;100.00;102103.16;103318;1339;63151;-81
2021/12/15 04:56:59;;;;;;;14.80;9.20;;;;;;;8.19;100.00;102107.39;103046;1339;60328;-80
2021/12/15 04:59:25;;;;;;;16.70;8.50;;;;;;;8.20;100.00;102111.20;102910;1323;132446;-79
2021/12/15 05:01:52;;;;;;;16.00;8.60;;;;;;;8.22;100.00;102109.42;103491;1340;71653;-76
2021/12/15 05:04:19;;;;;;;15.10;8.90;;;;;;;8.23;100.00;102108.83;103483;1336;74236;-78
2021/12/15 05:06:46;;;;;;;15.50;8.70;;;;;;;8.25;100.00;102110.69;103423;1335;62048;-77
2021/12/15 05:09:14;;;;;;;15.90;8.50;;;;;;;8.27;100.00;102111.36;103587;1337;60619;-77
2021/12/15 05:11:41;;;;;;;12.60;7.00;;;;;;;8.28;100.00;102109.86;103440;1336;73831;-79
2021/12/15 05:14:08;;;;;;;14.00;6.90;;;;;;;8.28;100.00;102109.65;103547;1337;71500;-77
2021/12/15 05:16:35;;;;;;;13.80;8.20;;;;;;;8.29;100.00;102108.17;103495;1336;74014;-76
2021/12/15 05:19:03;;;;;;;14.30;8.10;;;;;;;8.29;100.00;102110.25;103537;1336;61996;-78
2021/12/15 05:21:31;;;;;;;15.30;7.90;;;;;;;8.30;100.00;102109.91;103389;1337;60336;-78
2021/12/15 05:24:02;;;;;;;15.30;8.90;;;;;;;8.29;100.00;102113.98;103556;1342;75296;-79
2021/12/15 05:26:30;;;;;;;14.50;8.40;;;;;;;8.29;100.00;102115.25;103399;1336;71520;-79
2021/12/15 05:28:57;;;;;;;15.20;8.10;;;;;;;8.28;100.00;102114.05;103493;1336;73015;-79
2021/12/15 05:33:59;;;;;;;15.60;7.90;;;;;;;8.28;100.00;102123.93;103002;1320;60910;-76
2021/12/15 05:36:26;;;;;;;16.50;7.70;;;;;;;8.28;100.00;102128.93;102904;1339;74801;-77
2021/12/15 05:38:52;;;;;;;18.10;9.50;;;;;;;8.27;100.00;102129.68;103334;1343;71429;-81
2021/12/15 05:41:20;;;;;;;14.40;7.80;;;;;;;8.27;100.00;102130.58;103351;1337;72305;-79
2021/12/15 05:43:47;;;;;;;14.50;8.00;;;;;;;8.27;100.00;102128.46;103445;1336;62008;-80
2021/12/15 05:46:13;;;;;;;12.90;7.30;;;;;;;8.27;100.00;102129.30;103403;1336;61810;-76
2021/12/15 05:48:40;;;;;;;12.30;7.30;;;;;;;8.28;100.00;102136.27;103374;1336;74626;-76
2021/12/15 05:51:07;;;;;;;10.40;6.10;;;;;;;8.30;100.00;102134.00;103326;1343;74355;-79
2021/12/15 05:53:34;;;;;;;13.90;6.60;;;;;;;8.32;100.00;102134.93;103215;1337;73814;-77
2021/12/15 05:56:01;;;;;;;11.00;5.80;;;;;;;8.32;100.00;102132.23;103316;1336;62075;-79
2021/12/15 05:58:28;;;;;;;11.80;7.10;;;;;;;8.34;100.00;102135.48;103347;1336;60231;-77
2021/12/15 06:00:55;;;;;;;11.30;7.10;;;;;;;8.35;100.00;102137.66;103448;1340;75956;-77
2021/12/15 06:03:22;;;;;;;12.20;7.90;;;;;;;8.36;100.00;102140.02;102903;1340;239901;-78
2021/12/15 06:05:49;;;;;;;10.50;5.90;;;;;;;8.37;100.00;102142.23;102887;1343;72841;-77
2021/12/15 06:08:16;;;;;;;12.30;7.20;;;;;;;8.39;100.00;102146.52;103209;1324;62474;-80
2021/12/15 06:10:42;;;;;;;13.40;7.60;;;;;;;8.39;100.00;102148.10;103437;1336;60634;-79
2021/12/15 06:13:12;;;;;;;14.20;8.90;;;;;;;8.38;100.00;102147.15;103407;1336;75114;-77
2021/12/15 06:15:42;;;;;;;14.00;7.30;;;;;;;8.37;100.00;102147.37;103411;1335;72616;-79
2021/12/15 06:23:18;;;;;;;15.20;7.70;;;;;;;8.36;100.00;102154.70;103317;1324;60400;-81
2021/12/15 06:25:49;;;;;;;15.60;8.90;;;;;;;8.34;100.00;102152.88;103333;1324;77576;-82
2021/12/15 06:28:16;;;;;;;18.30;9.60;;;;;;;8.33;100.00;102159.47;103351;1323;72376;-80
2021/12/15 06:30:44;;;;;;;17.90;9.70;;;;;;;8.30;100.00;102156.92;102982;1323;75465;-80
2021/12/15 06:33:13;;;;;;;16.50;9.90;;;;;;;8.31;100.00;102164.63;103331;1323;66662;-80
2021/12/15 06:35:40;;;;;;;20.20;11.10;;;;;;;8.26;100.00;102161.98;103294;1326;62937;-82
2021/12/15 06:38:08;;;;;;;20.10;10.90;;;;;;;8.28;100.00;102165.41;103330;1323;75940;-81
2021/12/15 06:40:35;;;;;;;23.10;12.80;;;;;;;8.26;100.00;102168.35;103371;1323;71571;-82
2021/12/15 06:43:03;;;;;;;22.80;12.00;;;;;;;8.22;100.00;102168.30;103286;1324;75371;-83
2021/12/15 06:58:53;;;;;;;29.30;14.60;;;;;;;8.12;100.00;102171.38;103443;1336;63814;-81
2021/12/15 07:01:22;;;;;;;32.90;16.10;;;;;;;8.11;100.00;102171.17;103366;1337;60167;-78
2021/12/15 07:03:50;;;;;;;28.50;15.90;;;;;;;8.10;100.00;102167.69;103181;1343;75970;-82
2021/12/15 07:06:17;;;;;;;36.50;17.20;;;;;;;8.09;100.00;102169.00;103407;1336;72474;-82
2021/12/15 07:08:43;;;;;;;24.60;12.20;;;;;;;8.08;100.00;102170.67;103396;1336;73950;-82
2021/12/15 07:11:10;;;;;;;33.40;16.00;;;;;;;8.08;100.00;102170.29;103388;1340;62330;-79
2021/12/15 07:13:37;;;;;;;31.10;16.10;;;;;;;8.08;100.00;102167.69;103404;1336;60390;-81
2021/12/15 07:16:07;;;;;;;33.90;15.70;;;;;;;8.08;100.00;102177.35;103417;1340;76218;-77
2021/12/15 07:21:34;;;;;;;27.90;15.60;;;;;;;8.07;100.00;102180.61;103225;1336;74063;-80
2021/12/15 07:24:01;;;;;;;29.20;14.70;;;;;;;8.06;100.00;102181.94;103386;1335;62014;-78
2021/12/15 07:26:28;;;;;;;37.00;17.70;;;;;;;8.05;100.00;102185.73;103423;1340;60807;-81
2021/12/15 07:28:55;;;;;;;29.20;15.20;;;;;;;8.04;100.00;102184.75;103439;1337;75065;-80
2021/12/15 07:31:22;;;;;;;32.80;16.20;;;;;;;8.02;100.00;102190.33;103390;1337;73343;-79
2021/12/15 07:33:48;;;;;;;30.80;15.60;;;;;;;7.99;100.00;102188.48;102829;1344;74171;-80
2021/12/15 07:36:18;;;;;;;29.10;14.80;;;;;;;8.01;100.00;102190.98;103402;1341;63414;-78
2021/12/15 07:38:45;;;;;;;30.70;15.10;;;;;;;8.01;100.00;102194.68;103454;1343;62318;-82
2021/12/15 07:41:25;;;;;;;36.90;16.50;;;;;;;8.01;100.00;102198.00;103302;1339;75218;-80
2021/12/15 07:43:53;;;;;;;33.10;16.10;;;;;;;8.01;100.00;102201.37;103300;1339;72674;-78
2021/12/15 07:46:40;;;;;;;33.80;17.10;;;;;;;8.00;100.00;102199.66;103291;1340;75651;-81
2021/12/15 07:49:08;;;;;;;27.30;15.20;;;;;;;7.99;100.00;102205.77;103215;1338;62288;-87
2021/12/15 07:51:35;;;;;;;22.50;11.10;;;;;;;7.99;100.00;102208.78;103391;1339;60733;-88
2021/12/15 07:54:02;;;;;;;35.10;16.00;;;;;;;8.00;100.00;102207.98;103180;1339;76206;-85
2021/12/15 07:56:29;;;;;;;35.50;16.60;;;;;;;8.01;100.00;102212.13;103449;1343;71868;-86
2021/12/15 07:58:56;;;;;;;37.40;17.80;;;;;;;8.02;100.00;102209.19;103486;1326;130698;-77
2021/12/15 08:01:24;;;;;;;29.80;13.80;;;;;;;8.03;100.00;102212.48;103378;1336;62409;-77
2021/12/15 08:03:54;;;;;;;31.90;16.40;;;;;;;8.04;100.00;102211.21;103464;1336;61970;-77
2021/12/15 08:06:26;;;;;;;30.50;13.90;;;;;;;8.04;100.00;102209.38;103487;1335;75912;-78
2021/12/15 08:08:54;;;;;;;35.30;16.90;;;;;;;8.06;100.00;102208.84;103492;1335;70471;-77
2021/12/15 08:11:21;;;;;;;27.40;14.40;;;;;;;8.07;100.00;102210.72;103478;1337;74030;-77
2021/12/15 08:13:47;;;;;;;31.60;14.80;;;;;;;8.09;100.00;102208.45;103482;1336;62639;-78
2021/12/15 08:16:16;;;;;;;32.00;15.10;;;;;;;8.11;100.00;102215.73;103400;1340;60383;-78
2021/12/15 08:18:43;;;;;;;25.80;12.20;;;;;;;8.12;100.00;102215.08;102849;1344;75940;-77
2021/12/15 08:21:10;;;;;;;26.00;13.80;;;;;;;8.13;100.00;102210.27;103511;1340;71655;-78
2021/12/15 08:23:37;;;;;;;31.50;13.90;;;;;;;8.15;100.00;102217.54;103351;1336;71683;-78
2021/12/15 08:26:04;;;;;;;27.40;13.90;;;;;;;8.15;100.00;102219.24;103406;1336;62005;-78
2021/12/15 08:28:31;;;;;;;31.70;14.50;;;;;;;8.15;100.00;102220.10;103537;1331;61602;-78
2021/12/15 08:30:59;;;;;;;27.30;14.10;;;;;;;8.15;100.00;102222.42;103259;1336;74888;-79
2021/12/15 08:33:27;;;;;;;25.20;13.60;;;;;;;8.17;100.00;102225.64;103490;1336;71483;-79
2021/12/15 08:35:57;;;;;;;30.60;12.60;;;;;;;8.18;100.00;102229.63;103382;1337;74290;-78
2021/12/15 08:38:27;;;;;;;32.00;13.80;;;;;;;8.19;100.00;102229.77;103459;1336;63398;-77
2021/12/15 08:40:54;;;;;;;25.40;10.40;;;;;;;8.19;100.00;102229.03;103215;1342;60673;-78
2021/12/15 08:43:23;;;;;;;27.50;13.10;;;;;;;8.21;100.00;102229.77;103355;1340;74706;-77
2021/12/15 08:45:59;;;;;;;21.40;11.40;;;;;;;8.21;100.00;102228.83;103353;1336;72593;-77
2021/12/15 08:48:27;;;;;;;27.90;13.80;;;;;;;8.21;100.00;102232.03;103439;1335;72972;-77
2021/12/15 08:50:54;;;;;;;33.20;15.20;;;;;;;8.23;100.00;102231.02;103478;1337;62475;-79
2021/12/15 08:53:25;;;;;;;30.50;14.40;;;;;;;8.25;100.00;102231.38;103472;1336;60690;-79
2021/12/15 08:55:52;;;;;;;27.90;13.10;;;;;;;8.27;100.00;102229.82;103375;1340;75141;-78
2021/12/15 08:58:21;;;;;;;26.70;12.60;;;;;;;8.29;100.00;102234.60;103426;1337;71404;-78
2021/12/15 09:00:51;;;;;;;26.80;13.90;;;;;;;8.31;100.00;102226.52;103454;1338;73774;-77
2021/12/15 09:03:20;;;;;;;26.80;13.00;;;;;;;8.33;100.00;102227.23;103178;1336;62251;-79
2021/12/15 09:05:49;;;;;;;27.30;13.60;;;;;;;8.35;100.00;102222.66;103258;1339;60720;-79
2021/12/15 09:08:16;;;;;;;26.50;11.80;;;;;;;8.37;100.00;102225.48;103446;1337;75060;-78
2021/12/15 09:10:46;;;;;;;25.80;13.20;;;;;;;8.38;100.00;102225.88;103485;1340;71878;-78
2021/12/15 09:13:14;;;;;;;22.40;12.50;;;;;;;8.39;100.00;102227.07;103388;1336;73184;-78
2021/12/15 09:15:43;;;;;;;26.90;13.40;;;;;;;8.38;100.00;102229.77;103278;1337;60704;-78
2021/12/15 09:18:14;;;;;;;25.80;13.80;;;;;;;8.38;100.00;102232.74;103252;1339;62124;-78
2021/12/15 09:20:43;;;;;;;25.80;13.20;;;;;;;8.39;100.00;102230.39;103345;1336;76318;-77
2021/12/15 09:23:14;;;;;;;19.10;11.70;;;;;;;8.41;100.00;102233.98;103446;1342;71238;-78
2021/12/15 09:25:41;;;;;;;23.90;12.00;;;;;;;8.42;100.00;102231.45;103320;1343;74038;-78
2021/12/15 09:28:08;;;;;;;23.20;12.20;;;;;;;8.44;100.00;102235.20;103450;1336;62254;-78
2021/12/15 09:30:43;;;;;;;21.20;11.60;;;;;;;8.45;100.00;102238.95;102701;1346;59293;-77
2021/12/15 09:33:22;;;;;;;;;;;;;;;8.46;100.00;102242.75;103469;1340;75977;-78
2021/12/15 09:35:49;;;;;;;16.20;8.70;;;;;;;8.47;100.00;102243.55;103474;1336;73252;-78
2021/12/15 09:38:19;;;;;;;18.20;9.50;;;;;;;8.49;100.00;102248.17;102829;1345;71775;-78
2021/12/15 09:40:47;;;;;;;17.20;9.30;;;;;;;8.50;100.00;102247.54;103413;1336;62096;-76
2021/12/15 09:43:15;;;;;;;16.50;9.00;;;;;;;8.51;100.00;102246.02;103444;1337;61779;-76
2021/12/15 09:45:56;;;;;;;16.60;8.70;;;;;;;8.53;100.00;102247.16;102481;1349;75146;-77
2021/12/15 10:02:46;;;;;;;13.70;7.40;;;;;;;8.54;100.00;102246.15;103380;1337;71580;-77
2021/12/15 10:10:50;;;;;;;19.30;8.50;;;;;;;8.55;100.00;102239.58;103196;1343;59664;-78
2021/12/15 10:19:24;;;;;;;13.70;7.30;;;;;;;8.54;100.00;102242.61;103128;1336;74110;-77
2021/12/15 10:22:12;;;;;;;13.10;7.50;;;;;;;8.54;100.00;102242.11;103376;1336;63426;-77
2021/12/15 10:24:49;;;;;;;13.50;8.70;;;;;;;8.55;100.00;102246.44;103364;1336;60722;-77
2021/12/15 10:27:32;;;;;;;11.80;7.10;;;;;;;8.55;100.00;102249.96;103459;1336;73948;-78
2021/12/15 10:30:13;;;;;;;11.10;6.20;;;;;;;8.55;100.00;102243.43;103411;1336;72493;-77
2021/12/15 10:32:43;;;;;;;14.40;7.50;;;;;;;8.57;100.00;102240.13;103322;1336;72985;-78
2021/12/15 10:35:31;;;;;;;11.90;7.80;;;;;;;8.58;100.00;102242.86;103496;1336;63303;-77
2021/12/15 10:38:19;;;;;;;13.80;8.10;;;;;;;8.60;100.00;102245.59;103033;1337;60705;-78
2021/12/15 10:40:50;;;;;;;13.70;8.30;;;;;;;8.61;100.00;102246.33;103538;1340;75014;-80
2021/12/15 10:43:19;;;;;;;13.80;8.10;;;;;;;8.63;100.00;102244.41;103336;1336;71625;-77
2021/12/15 10:45:56;;;;;;;14.30;8.20;;;;;;;8.64;100.00;102242.38;103466;1336;73202;-77
2021/12/15 10:48:37;;;;;;;13.60;8.10;;;;;;;8.65;100.00;102244.40;103471;1336;61769;-77
2021/12/15 10:51:26;;;;;;;12.50;7.10;;;;;;;8.68;100.00;102243.64;103297;1343;60555;-78
2021/12/15 10:53:56;;;;;;;12.00;7.50;;;;;;;8.70;100.00;102247.50;103333;1336;74907;-78
2021/12/15 10:56:28;;;;;;;12.00;7.30;;;;;;;8.71;100.00;102246.92;103351;1335;72129;-77
2021/12/15 10:59:00;;;;;;;12.30;7.10;;;;;;;8.72;100.00;102248.44;102996;1340;72954;-78
2021/12/15 11:02:05;;;;;;;13.50;7.20;;;;;;;8.74;100.00;102242.80;103481;1336;63289;-77
2021/12/15 11:04:50;;;;;;;11.30;7.40;;;;;;;8.76;100.00;102242.31;103099;1340;60512;-78
2021/12/15 11:07:37;;;;;;;12.30;6.50;;;;;;;8.77;100.00;102234.47;103447;1337;76207;-78
2021/12/15 11:10:28;;;;;;;11.60;7.10;;;;;;;8.80;100.00;102239.34;103380;1340;72453;-79
2021/12/15 11:12:57;;;;;;;11.20;6.90;;;;;;;8.81;100.00;102241.52;103467;1339;71845;-78
2021/12/15 11:15:28;;;;;;;9.60;6.50;;;;;;;8.81;100.00;102244.34;103053;1336;62172;-77
2021/12/15 11:18:00;;;;;;;12.30;6.90;;;;;;;8.83;100.00;102244.37;103462;1336;60824;-78
2021/12/15 11:20:28;;;;;;;13.50;7.60;;;;;;;8.85;100.00;102244.16;103303;1339;75116;-79
2021/12/15 11:23:03;;;;;;;10.50;6.80;;;;;;;8.86;100.00;102245.48;103561;1340;71572;-78
2021/12/15 11:25:39;;;;;;;10.50;5.90;;;;;;;8.87;100.00;102240.69;103289;1343;74039;-78
2021/12/15 11:28:26;;;;;;;12.70;7.40;;;;;;;8.88;100.00;102246.26;103519;1339;62585;-78
2021/12/15 11:31:14;;;;;;;;;;;;;;;;;;;;;
2021/12/15 11:33:53;;;;;;;11.20;6.70;;;;;;;8.91;100.00;102238.58;103147;1339;75136;-79
2021/12/15 11:40:04;;;;;;;13.00;7.20;;;;;;;8.92;100.00;102236.02;103420;1336;72945;-79
2021/12/15 11:42:38;;;;;;;12.50;7.30;;;;;;;8.93;100.00;102236.85;103376;1336;62087;-78
2021/12/15 11:45:09;;;;;;;12.80;7.80;;;;;;;8.93;100.00;102233.64;103526;1337;60606;-78
2021/12/15 11:47:37;;;;;;;13.80;8.30;;;;;;;8.95;100.00;102235.25;103380;1337;74742;-77
2021/12/15 11:50:24;;;;;;;10.90;5.80;;;;;;;8.96;99.97;102226.15;102983;1340;71209;-78
2021/12/15 11:53:04;;;;;;;12.90;8.30;;;;;;;8.98;99.88;102227.27;103042;1339;72953;-78
2021/12/15 11:55:33;;;;;;;12.50;7.30;;;;;;;9.00;99.83;102231.36;103512;1336;62845;-76
2021/12/15 11:58:00;;;;;;;15.60;7.00;;;;;;;9.00;99.87;102229.38;103414;1336;59664;-79
2021/12/15 12:00:29;;;;;;;11.50;6.60;;;;;;;9.03;99.44;102231.83;103358;1337;74956;-78
2021/12/15 12:02:58;;;;;;;12.60;8.10;;;;;;;9.06;99.34;102233.13;103399;1341;72360;-79
2021/12/15 12:05:33;;;;;;;11.50;7.20;;;;;;;9.08;99.26;102233.84;103252;1334;74202;-78
2021/12/15 12:08:05;;;;;;;14.20;8.10;;;;;;;9.10;98.52;102234.20;103386;1340;64185;-79
2021/12/15 12:10:42;;;;;;;11.40;6.90;;;;;;;9.13;98.78;102235.86;103298;1336;61383;-81
2021/12/15 12:13:20;;;;;;;10.40;6.60;;;;;;;9.17;98.41;102231.16;103032;1340;76159;-81
2021/12/15 12:15:50;;;;;;;11.90;7.10;;;;;;;9.19;97.95;102228.89;103294;1339;71534;-81
2021/12/15 12:18:27;;;;;;;13.70;7.40;;;;;;;9.22;98.12;102225.28;103606;1337;74069;-80
2021/12/15 12:21:02;;;;;;;13.30;8.80;;;;;;;9.24;97.63;102223.69;103528;1336;61155;-79
2021/12/15 12:23:31;;;;;;;13.20;8.00;;;;;;;9.25;97.60;102222.91;103492;1324;60352;-80
2021/12/15 12:26:12;;;;;;;12.10;7.30;;;;;;;9.26;97.33;102222.25;103342;1343;76007;-80
2021/12/15 12:28:42;;;;;;;13.70;8.20;;;;;;;9.27;97.05;102211.77;103059;1340;71209;-79
2021/12/15 12:31:18;;;;;;;13.10;8.10;;;;;;;9.28;96.92;102214.32;103416;1336;72574;-79
2021/12/15 12:33:49;;;;;;;11.60;7.10;;;;;;;9.30;96.22;102211.38;102916;1337;62025;-80
2021/12/15 12:36:26;;;;;;;12.80;7.40;;;;;;;9.30;96.03;102213.66;103321;1339;61684;-77
2021/12/15 12:38:58;;;;;;;15.60;7.80;;;;;;;9.32;95.94;102212.21;102780;1349;77010;-79
2021/12/15 12:41:32;;;;;;;22.00;11.00;;;;;;;9.34;95.94;102210.31;103176;1339;72862;-79
2021/12/15 12:44:01;;;;;;;19.20;9.00;;;;;;;9.36;95.82;102204.80;103160;1340;73008;-79
2021/12/15 12:46:43;;;;;;;12.60;7.50;;;;;;;9.38;95.20;102199.16;103224;1339;62710;-78
2021/12/15 13:00:37;;;;;;;12.60;8.20;;;;;;;9.54;94.63;102199.26;103156;1346;60541;-78
2021/12/15 13:03:36;;;;;;;10.20;6.00;;;;;;;9.52;94.35;102206.13;103178;1339;61929;-78
2021/12/15 13:06:14;;;;;;;11.40;6.60;;;;;;;9.51;94.24;102214.66;103310;1340;76238;-79
2021/12/15 13:09:02;;;;;;;10.20;6.10;;;;;;;9.49;94.55;102210.61;102865;1345;71651;-79
2021/12/15 13:11:35;;;;;;;14.40;7.50;;;;;;;9.48;94.25;102211.09;103276;1338;72863;-79
2021/12/15 13:14:12;;;;;;;12.30;7.70;;;;;;;9.46;94.19;102212.26;103343;1339;62006;-79
2021/12/15 13:16:52;;;;;;;12.90;7.80;;;;;;;9.48;94.44;102214.80;102910;1345;60939;-80
2021/12/15 13:19:22;;;;;;;11.40;7.40;;;;;;;9.48;94.56;102213.00;103286;1338;73488;-80
2021/12/15 13:22:15;;;;;;;11.80;6.80;;;;;;;9.49;94.70;102216.61;103393;1335;71616;-80
2021/12/15 13:31:11;;;;;;;11.70;7.50;;;;;;;9.47;94.15;102210.34;103321;1336;60622;-79
2021/12/15 13:33:39;;;;;;;8.80;5.40;;;;;;;9.45;93.53;102217.16;103394;1343;75346;-79
2021/12/15 13:36:13;;;;;;;13.20;7.70;;;;;;;9.43;93.05;102218.98;103315;1342;71537;-80
2021/12/15 13:39:07;;;;;;;9.20;6.30;;;;;;;9.42;92.83;102215.52;103183;1339;72677;-80
2021/12/15 13:42:00;;;;;;;12.90;7.90;;;;;;;9.41;92.58;102219.11;103299;1339;62474;-79
2021/12/15 13:44:35;;;;;;;13.10;7.90;;;;;;;9.39;92.56;102222.41;103382;1340;60954;-78
2021/12/15 13:47:11;;;;;;;13.30;8.10;;;;;;;9.37;92.74;102222.94;103347;1342;73935;-79
2021/12/15 13:49:47;;;;;;;13.10;7.70;;;;;;;9.35;92.83;102219.18;103334;1338;70427;-80
2021/12/15 13:52:20;;;;;;;14.20;7.70;;;;;;;9.36;92.85;102222.34;103178;1339;73258;-79
2021/12/15 13:54:50;;;;;;;11.70;6.80;;;;;;;9.36;93.17;102213.47;103322;1338;62729;-79
2021/12/15 13:57:26;;;;;;;15.10;8.30;;;;;;;9.37;92.89;102208.24;103379;1339;60370;-80
2021/12/15 14:00:31;;;;;;;14.00;8.10;;;;;;;9.38;92.92;102209.92;103308;1343;75034;-80
2021/12/15 14:03:08;;;;;;;16.40;9.30;;;;;;;9.38;93.10;102211.37;102857;1338;636384;-79
2021/12/15 14:05:41;;;;;;;13.80;8.90;;;;;;;9.38;93.05;102217.03;103341;1338;74260;-79
2021/12/15 14:08:17;;;;;;;15.00;7.70;;;;;;;9.37;92.64;102216.72;103227;1339;62150;-79
2021/12/15 14:10:53;;;;;;;12.30;6.30;;;;;;;9.34;91.93;102217.52;103348;1339;60359;-79
2021/12/15 14:13:20;;;;;;;16.00;9.10;;;;;;;9.33;92.41;102216.42;103312;1339;75025;-80
2021/12/15 14:15:51;;;;;;;13.70;6.70;;;;;;;9.31;92.18;102214.80;103363;1342;71601;-79
2021/12/15 14:18:26;;;;;;;17.40;9.40;;;;;;;9.30;92.05;102215.73;103322;1339;74254;-78
2021/12/15 14:21:04;;;;;;;14.90;9.00;;;;;;;9.29;92.48;102217.27;103132;1342;60680;-78
2021/12/15 14:23:48;;;;;;;15.20;8.70;;;;;;;9.25;92.57;102221.27;103279;1339;62231;-77
2021/12/15 14:26:34;;;;;;;17.50;9.40;;;;;;;9.24;92.96;102217.30;103170;1343;75118;-77
2021/12/15 14:29:09;;;;;;;13.90;8.80;;;;;;;9.24;92.99;102213.67;103273;1343;71440;-76
2021/12/15 14:31:48;;;;;;;15.00;7.50;;;;;;;9.23;93.10;102215.48;103224;1339;74392;-77
2021/12/15 14:34:22;;;;;;;15.70;8.90;;;;;;;9.20;92.79;102216.94;102786;1327;62340;-77
2021/12/15 14:37:13;;;;;;;16.30;9.00;;;;;;;9.18;92.95;102222.78;103441;1336;60293;-76
2021/12/15 14:39:43;;;;;;;13.30;8.40;;;;;;;9.15;92.85;102220.17;102804;1336;76132;-76
2021/12/15 14:42:14;;;;;;;14.50;8.50;;;;;;;9.12;93.15;102220.48;103431;1336;71478;-77
2021/12/15 14:44:52;;;;;;;18.40;9.80;;;;;;;9.10;93.41;102223.64;103263;1339;72640;-78
2021/12/15 14:47:23;;;;;;;17.50;9.60;;;;;;;9.09;93.48;102218.91;103341;1342;62044;-76
2021/12/15 14:49:53;;;;;;;12.10;6.60;;;;;;;9.08;93.75;102220.05;103084;1343;61514;-77
2021/12/15 14:52:24;;;;;;;14.40;8.20;;;;;;;9.08;93.83;102221.84;103410;1342;76326;-76
2021/12/15 14:54:58;;;;;;;19.90;9.20;;;;;;;9.08;93.98;102226.94;103302;1336;71819;-75
2021/12/15 14:57:28;;;;;;;17.10;9.00;;;;;;;9.09;93.76;102228.14;103396;1337;73079;-75
2021/12/15 14:59:58;;;;;;;18.90;10.70;;;;;;;9.08;93.69;102228.00;103413;1336;60442;-75
2021/12/15 15:02:31;;;;;;;18.70;10.50;;;;;;;9.06;93.64;102233.17;103298;1333;61623;-76
2021/12/15 15:05:01;;;;;;;18.00;10.60;;;;;;;9.02;93.74;102228.52;103331;1336;73923;-77
2021/12/15 15:07:32;;;;;;;18.90;10.90;;;;;;;9.00;93.97;102225.86;103248;1339;71537;-77
2021/12/15 15:10:01;;;;;;;19.50;9.60;;;;;;;8.99;93.77;102225.41;103407;1340;73052;-75
2021/12/15 15:12:31;;;;;;;20.10;11.20;;;;;;;8.97;93.88;102228.86;103023;1336;62495;-76