Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:03:21;;;;;;;;;4.00;4.00;;;;;17.26;45.67;98489.47;6055917;28;97362;-67
2022/05/23 00:06:25;;;;;;;;;5.00;4.20;;;;;17.21;46.00;98494.94;6054841;28;96751;-65
2022/05/23 00:09:29;;;;;;;;;4.40;4.00;;;;;17.17;46.05;98482.94;6031534;28;98584;-64
2022/05/23 00:12:32;;;;;;;;;4.00;4.00;;;;;17.14;46.13;98482.69;6049109;28;96612;-62
2022/05/23 00:15:35;;;;;;;;;4.00;3.20;;;;;17.18;45.63;98490.03;6051057;28;96706;-64
2022/05/23 00:18:40;;;;;;;;;6.00;5.00;;;;;17.16;45.79;98494.09;6028972;28;98478;-65
2022/05/23 00:21:45;;;;;;;;;5.25;5.00;;;;;17.04;46.13;98493.59;6053414;28;97023;-64
2022/05/23 00:24:49;;;;;;;;;4.00;3.60;;;;;16.99;45.99;98486.25;6063682;28;96257;-66
2022/05/23 00:27:52;;;;;;;;;5.00;4.50;;;;;16.77;47.18;98466.63;6054619;28;96666;-63
2022/05/23 00:30:55;;;;;;;;;6.00;5.00;;;;;16.89;46.67;98497.13;6052087;28;96894;-66
2022/05/23 00:37:21;;;;;;;;;5.00;4.33;;;;;16.91;46.58;98505.03;6044928;28;97578;-65
2022/05/23 00:40:36;;;;;;;;;5.00;5.00;;;;;16.92;46.55;98507.47;6052941;28;96853;-66
2022/05/23 00:43:39;;;;;;;;;5.00;4.50;;;;;16.87;46.70;98511.00;6058410;28;96994;-65
2022/05/23 00:46:54;;;;;;;;;5.00;5.00;;;;;16.86;46.79;98511.25;6043812;28;97461;-63
2022/05/23 00:49:58;;;;;;;;;4.25;4.00;;;;;16.88;46.54;98515.38;6043936;28;97412;-66
2022/05/23 00:53:03;;;;;;;;;5.00;5.00;;;;;16.91;46.69;98519.44;6049619;28;96715;-66
2022/05/23 00:56:08;;;;;;;;;7.20;6.00;;;;;16.91;46.63;98513.19;6027633;28;96566;-65
2022/05/23 00:59:16;;;;;;;;;6.00;5.80;;;;;16.90;46.72;98515.09;6032738;28;96359;-65
2022/05/23 01:06:04;;;;;;;;;5.00;5.00;;;;;16.86;46.57;98514.81;6094592;28;97352;-66
2022/05/23 01:09:08;;;;;;;;;5.75;5.75;;;;;16.75;46.66;98499.56;6083489;28;96974;-67
2022/05/23 01:12:11;;;;;;;;;6.00;6.00;;;;;16.78;46.76;98522.69;6095237;28;97189;-67
2022/05/23 01:15:19;;;;;;;;;6.00;5.00;;;;;16.73;46.84;98526.25;6068538;28;98589;-65
2022/05/23 01:18:23;;;;;;;;;7.00;5.40;;;;;16.72;46.97;98523.78;6101366;28;97430;-64
2022/05/23 01:21:36;;;;;;;;;5.40;5.40;;;;;16.65;46.99;98524.06;6069278;28;97674;-64
2022/05/23 01:24:48;;;;;;;;;6.25;5.25;;;;;16.62;47.33;98529.19;6035801;28;98060;-66
2022/05/23 01:27:54;;;;;;;;;5.00;5.00;;;;;16.62;47.30;98532.75;6050410;28;96629;-66
2022/05/23 01:30:58;;;;;;;;;7.00;6.00;;;;;16.47;47.29;98527.22;6046049;28;97477;-65
2022/05/23 01:34:07;;;;;;;;;7.00;6.00;;;;;16.57;47.40;98529.16;6023290;28;97065;-64
2022/05/23 01:37:11;;;;;;;;;6.00;5.00;;;;;16.51;47.34;98530.25;6039484;28;97143;-64
2022/05/23 01:40:50;;;;;;;;;5.00;5.00;;;;;16.29;47.51;98520.38;5851002;23;98446;-64
2022/05/23 01:47:39;;;;;;;;;7.00;6.00;;;;;16.29;47.51;98523.13;6045523;28;97273;-63
2022/05/23 01:50:42;;;;;;;;;5.00;5.00;;;;;16.24;47.66;98528.53;6043741;28;96926;-65
2022/05/23 05:02:21;;;;;;;;;6.00;5.75;;;;;17.63;44.76;98535.53;6308103;27;96394;-66
2022/05/23 05:05:33;;;;;;;;;7.00;6.00;;;;;17.64;44.44;98539.84;6281105;27;97545;-66
2022/05/23 05:08:55;;;;;;;;;6.50;6.00;;;;;17.65;44.67;98541.50;6275282;27;98075;-61
2022/05/23 05:11:58;;;;;;;;;6.40;6.00;;;;;17.72;43.83;98533.84;6261618;27;96855;-67
2022/05/23 05:15:06;;;;;;;;;9.50;8.00;;;;;17.85;44.25;98529.72;6260897;27;97911;-66
2022/05/23 05:18:11;;;;;;;;;7.80;7.00;;;;;17.95;43.57;98540.59;6281033;27;97389;-66
2022/05/23 05:21:21;;;;;;;;;7.00;6.00;;;;;17.95;43.88;98537.06;6274901;27;97605;-68
2022/05/23 05:24:59;;;;;;;;;7.00;6.00;;;;;18.11;43.75;98539.47;6214997;27;97508;-66
2022/05/23 05:28:13;;;;;;;;;6.50;6.00;;;;;18.24;42.99;98542.66;6275318;27;96696;-69
2022/05/23 05:31:22;;;;;;;;;7.00;7.00;;;;;18.42;43.01;98536.59;6273280;27;97610;-62
2022/05/23 05:34:33;;;;;;;;;7.00;7.00;;;;;18.55;42.56;98536.00;6281521;27;96939;-68
2022/05/23 05:37:44;;;;;;;;;8.00;7.00;;;;;18.58;42.59;98532.69;6283845;27;96970;-68
2022/05/23 05:40:51;;;;;;;;;8.00;7.00;;;;;18.65;42.41;98538.69;6265673;27;96913;-62
2022/05/23 05:43:58;;;;;;;;;7.20;7.00;;;;;18.70;42.38;98552.28;6259301;27;98841;-66
2022/05/23 05:47:10;;;;;;;;;7.00;6.00;;;;;18.79;42.13;98550.59;6259437;27;97441;-65
2022/05/23 05:50:40;;;;;;;;;6.40;6.00;;;;;18.93;42.29;98551.59;6255428;27;99785;-64
2022/05/23 05:53:50;;;;;;;;;8.00;7.00;;;;;18.94;42.13;98555.97;6276642;27;97538;-62
2022/05/23 05:57:09;;;;;;;;;7.00;7.00;;;;;19.00;41.78;98537.63;6267011;27;97400;-65
2022/05/23 06:00:14;;;;;;;;;6.50;5.00;;;;;19.46;41.17;98566.22;6254835;27;100216;-64
2022/05/23 06:03:20;;;;;;;;;5.67;5.67;;;;;19.71;40.30;98569.81;6275349;27;97428;-62
2022/05/23 06:13:48;;;;;;;;;6.00;5.00;;;;;20.38;38.61;98566.06;6257087;27;97322;-64
2022/05/23 06:17:10;;;;;;;;;5.00;4.00;;;;;20.67;38.81;98575.00;6260209;27;97742;-70
2022/05/23 06:20:23;;;;;;;;;4.00;3.20;;;;;20.91;37.89;98576.88;6262964;27;97499;-69
2022/05/23 06:23:27;;;;;;;;;4.00;4.00;;;;;21.13;37.92;98568.88;6231040;27;99411;-70
2022/05/23 06:26:48;;;;;;;;;4.00;4.00;;;;;21.14;36.77;98574.09;6267346;27;96885;-68
2022/05/23 06:30:21;;;;;;;;;4.25;4.00;;;;;21.25;37.26;98574.75;6247126;27;96551;-72
2022/05/23 06:33:36;;;;;;;;;6.60;5.60;;;;;21.41;37.17;98578.84;6263747;27;96953;-72
2022/05/23 06:36:44;;;;;;;;;6.00;6.00;;;;;21.44;36.41;98577.44;6240038;27;98116;-74
2022/05/23 06:39:49;;;;;;;;;6.40;5.00;;;;;21.51;35.98;98584.16;6254594;27;97478;-70
2022/05/23 06:43:07;;;;;;;;;6.00;6.00;;;;;21.57;35.48;98580.22;6270411;27;97715;-72
2022/05/23 06:46:34;;;;;;;;;4.00;3.00;;;;;21.79;36.21;98598.78;6218415;27;97552;-71
2022/05/23 06:49:56;;;;;;;;;4.50;4.00;;;;;22.06;35.89;98599.97;6246162;27;99760;-71
2022/05/23 06:53:17;;;;;;;;;6.00;5.00;;;;;22.21;34.77;98589.50;6222378;28;96859;-70
2022/05/23 06:56:32;;;;;;;;;5.00;4.00;;;;;22.31;35.03;98594.81;6256539;27;97747;-72
2022/05/23 06:59:36;;;;;;;;;2.50;2.50;;;;;22.28;33.66;98597.34;6242498;27;96974;-71
2022/05/23 07:02:41;;;;;;;;;2.00;2.00;;;;;22.35;34.61;98593.06;6268787;27;96934;-76
2022/05/23 07:12:28;;;;;;;;;5.80;4.80;;;;;22.57;33.66;98583.28;6265826;27;97507;-74
2022/05/23 07:15:37;;;;;;;;;5.00;4.00;;;;;22.56;33.14;98585.22;6266419;27;97136;-74
2022/05/23 07:18:42;;;;;;;;;4.00;4.00;;;;;22.45;33.99;98581.88;6276507;27;96940;-68
2022/05/23 07:21:54;;;;;;;;;4.00;3.00;;;;;22.72;34.44;98567.34;6257854;27;96880;-73
2022/05/23 07:24:59;;;;;;;;;3.00;3.00;;;;;23.02;33.72;98570.50;6265209;27;96619;-71
2022/05/23 07:28:05;;;;;;;;;3.00;3.00;;;;;23.38;33.20;98559.44;6269145;27;96549;-74
2022/05/23 07:31:11;;;;;;;;;2.00;2.00;;;;;23.72;32.75;98562.44;6270238;27;97443;-72
2022/05/23 07:34:14;;;;;;;;;3.00;3.00;;;;;23.97;32.66;98567.28;6270124;27;96691;-71
2022/05/23 07:37:18;;;;;;;;;2.00;2.00;;;;;24.31;31.41;98566.63;6271102;27;97025;-74
2022/05/23 07:40:22;;;;;;;;;2.00;2.00;;;;;24.63;31.33;98559.91;6241185;27;98270;-69
2022/05/23 07:43:37;;;;;;;;;2.40;2.40;;;;;24.92;30.94;98557.38;6251455;27;96871;-72
2022/05/23 07:46:43;;;;;;;;;3.00;3.00;;;;;25.12;30.95;98553.16;6259841;27;96651;-73
2022/05/23 07:49:50;;;;;;;;;3.40;3.40;;;;;25.44;28.87;98552.66;6257118;27;97466;-72
2022/05/23 08:03:03;;;;;;;;;2.00;2.00;;;;;25.21;28.89;98539.38;6260816;27;97435;-71
2022/05/23 08:06:09;;;;;;;;;2.00;2.00;;;;;24.88;29.71;98547.31;6265782;27;96863;-72
2022/05/23 08:09:13;;;;;;;;;3.00;2.40;;;;;24.98;29.26;98538.72;6255908;27;97633;-72
2022/05/23 08:12:23;;;;;;;;;3.00;3.00;;;;;25.27;29.58;98527.03;6261788;27;98135;-71
2022/05/23 08:15:29;;;;;;;;;3.40;3.00;;;;;25.59;28.94;98525.72;6242405;27;98173;-71
2022/05/23 08:18:40;;;;;;;;;2.50;2.00;;;;;26.02;31.22;98533.84;6267790;27;96672;-70
2022/05/23 08:21:48;;;;;;;;;3.00;2.00;;;;;26.35;27.15;98525.75;6247004;27;101334;-69
2022/05/23 08:24:51;;;;;;;;;2.00;2.00;;;;;26.56;27.70;98516.34;6263718;27;96537;-68
2022/05/23 08:27:55;;;;;;;;;3.00;2.00;;;;;26.77;27.39;98521.91;6268774;27;96657;-70
2022/05/23 08:31:01;;;;;;;;;2.00;2.00;;;;;26.90;27.49;98514.50;6267553;27;96801;-69
2022/05/23 08:34:10;;;;;;;;;2.00;1.00;;;;;26.93;27.32;98500.00;6261070;27;96700;-69
2022/05/23 08:37:14;;;;;;;;;3.00;3.00;;;;;26.92;27.31;98513.03;6269674;27;97486;-71
2022/05/23 08:40:17;;;;;;;;;2.00;2.00;;;;;26.72;27.04;98497.22;6268278;27;96668;-71
2022/05/23 08:43:27;;;;;;;;;2.00;2.00;;;;;27.08;27.35;98508.47;6267150;27;96829;-70
2022/05/23 08:46:40;;;;;;;;;3.00;3.00;;;;;27.05;27.54;98506.41;6253244;27;98117;-72
2022/05/23 08:49:56;;;;;;;;;2.60;2.00;;;;;26.89;26.81;98504.59;6262754;27;97412;-71
2022/05/23 08:53:04;;;;;;;;;3.00;2.00;;;;;26.68;27.29;98508.13;6245333;27;96555;-70
2022/05/23 08:56:19;;;;;;;;;3.00;2.00;;;;;26.69;27.65;98501.44;6264277;27;96791;-67
2022/05/23 08:59:43;;;;;;;;;2.00;2.00;;;;;27.18;26.90;98496.19;6261560;27;99448;-70
2022/05/23 09:03:02;;;;;;;;;3.00;2.00;;;;;27.29;26.92;98491.84;6249220;27;97803;-70
2022/05/23 09:06:19;;;;;;;;;3.00;3.00;;;;;27.37;26.68;98487.38;6246002;27;96804;-72
2022/05/23 09:09:23;;;;;;;;;3.00;3.00;;;;;27.76;26.41;98488.78;6264931;27;97124;-71
2022/05/23 09:12:27;;;;;;;;;3.00;2.00;;;;;28.12;26.13;98469.41;6263614;27;97494;-72
2022/05/23 09:15:33;;;;;;;;;4.00;3.00;;;;;28.40;25.17;98478.63;6230332;27;96905;-66
2022/05/23 09:18:45;;;;;;;;;2.00;1.20;;;;;28.34;25.05;98482.00;6265279;27;98693;-70
2022/05/23 09:25:09;;;;;;;;;2.60;2.20;;;;;28.61;24.77;98475.72;6249196;27;96897;-72
2022/05/23 09:28:23;;;;;;;;;3.60;3.60;;;;;28.78;23.63;98485.78;6267100;27;96852;-70
2022/05/23 09:31:38;;;;;;;;;2.00;2.00;;;;;28.71;24.11;98486.34;6259152;27;97024;-71
2022/05/23 09:34:48;;;;;;;;;2.80;2.80;;;;;28.69;23.87;98485.84;6272589;27;97088;-70
2022/05/23 09:38:07;;;;;;;;;3.67;2.00;;;;;28.07;24.31;98479.91;6261120;27;97313;-72
2022/05/23 09:47:44;;;;;;;;;2.00;2.00;;;;;28.02;23.98;98483.72;6257643;27;96367;-70
2022/05/23 09:49:02;;;;;;;;;3.00;2.00;;;;;27.62;25.52;98483.53;6282016;27;96808;-68
2022/05/23 09:52:19;;;;;;;;;2.00;2.00;;;;;27.74;25.18;98480.00;6290126;27;97483;-71
2022/05/23 09:55:28;;;;;;;;;2.60;2.00;;;;;27.60;25.46;98471.22;6270237;27;97134;-71
2022/05/23 09:58:35;;;;;;;;;3.00;2.20;;;;;27.69;24.82;98477.44;6285207;27;97678;-70
2022/05/23 10:01:38;;;;;;;;;2.00;2.00;;;;;28.15;25.13;98468.72;6260668;27;97126;-71
2022/05/23 10:04:46;;;;;;;;;2.00;2.00;;;;;28.14;24.04;98469.09;6272052;27;98438;-71
2022/05/23 10:07:54;;;;;;;;;3.20;3.00;;;;;27.88;24.27;98452.78;6289836;27;97416;-74
2022/05/23 10:11:00;;;;;;;;;2.60;2.20;;;;;27.89;25.61;98466.28;6290076;27;96786;-68
2022/05/23 10:14:17;;;;;;;;;2.00;2.00;;;;;27.80;24.99;98442.63;6283970;27;96657;-70
2022/05/23 10:17:27;;;;;;;;;3.00;3.00;;;;;27.86;23.67;98466.16;6264923;27;99780;-69
2022/05/23 10:20:35;;;;;;;;;2.00;2.00;;;;;27.49;24.44;98457.81;6263984;27;98787;-70
2022/05/23 10:23:40;;;;;;;;;3.00;3.00;;;;;27.42;24.48;98462.22;6253752;27;96665;-71
2022/05/23 10:26:50;;;;;;;;;2.00;2.00;;;;;27.52;25.25;98464.59;6252108;27;97086;-69
2022/05/23 10:29:57;;;;;;;;;4.00;3.00;;;;;27.34;24.62;98463.16;6289539;27;96608;-74
2022/05/23 10:33:06;;;;;;;;;2.00;2.00;;;;;27.30;24.83;98462.22;6290300;27;97269;-74
2022/05/23 10:36:15;;;;;;;;;2.00;2.00;;;;;27.35;25.74;98460.03;6265574;27;96851;-72
2022/05/23 10:42:49;;;;;;;;;4.00;4.00;;;;;27.76;25.30;98455.53;6284734;27;97052;-70
2022/05/23 10:45:59;;;;;;;;;3.00;3.00;;;;;27.63;23.77;98463.00;6267996;27;98424;-69
2022/05/23 10:49:16;;;;;;;;;3.00;3.00;;;;;27.40;24.61;98456.25;6286484;27;96611;-71
2022/05/23 10:52:28;;;;;;;;;3.00;3.00;;;;;27.50;23.86;98461.38;6235105;27;98468;-72
2022/05/23 10:55:38;;;;;;;;;2.60;2.60;;;;;27.33;24.17;98458.75;6260064;27;98548;-73
2022/05/23 10:58:52;;;;;;;;;3.00;3.00;;;;;27.27;24.69;98457.38;6264079;27;97523;-73
2022/05/23 11:02:13;;;;;;;;;3.00;2.00;;;;;27.41;25.58;98455.91;6285655;27;97535;-71
2022/05/23 11:05:22;;;;;;;;;3.00;3.00;;;;;27.60;24.92;98444.31;6289833;27;96707;-75
2022/05/23 11:08:38;;;;;;;;;3.00;3.00;;;;;27.70;23.63;98452.19;6265848;27;96733;-75
2022/05/23 11:12:02;;;;;;;;;2.00;2.00;;;;;27.48;24.58;98445.06;6244843;27;97710;-72
2022/05/23 11:15:24;;;;;;;;;3.00;2.00;;;;;27.35;24.75;98456.47;6275719;27;97033;-70
2022/05/23 11:18:41;;;;;;;;;3.80;3.80;;;;;27.20;25.40;98446.84;6267468;27;97667;-71
2022/05/23 11:21:59;;;;;;;;;3.00;2.40;;;;;27.25;24.88;98443.88;6269830;27;98138;-72
2022/05/23 11:25:21;;;;;;;;;2.00;2.00;;;;;27.33;25.15;98428.31;6268106;27;96777;-73
2022/05/23 11:35:28;;;;;;;;;2.00;2.00;;;;;27.17;24.15;98428.97;6278740;27;97147;-71
2022/05/23 11:38:31;;;;;;;;;2.00;2.00;;;;;27.25;24.71;98432.81;6242990;27;98161;-72
2022/05/23 11:41:41;;;;;;;;;2.00;2.00;;;;;27.36;25.01;98436.75;6262738;27;97625;-75
2022/05/23 11:48:45;;;;;;;;;2.60;2.60;;;;;27.54;23.57;98423.53;6265814;27;96718;-72
2022/05/23 11:52:01;;;;;;;;;2.50;2.50;;;;;27.63;24.21;98431.75;6266822;27;96640;-69
2022/05/23 11:55:05;;;;;;;;;2.00;2.00;;;;;27.66;24.18;98426.31;6259772;27;96444;-73
2022/05/23 11:58:19;;;;;;;;;3.00;2.00;;;;;27.76;23.71;98425.84;6281530;27;97500;-74
2022/05/23 12:01:30;;;;;;;;;2.00;2.00;;;;;27.85;24.24;98423.00;6267082;27;97100;-73
2022/05/23 12:04:34;;;;;;;;;2.00;2.00;;;;;27.64;24.81;98423.09;6272539;27;96542;-73
2022/05/23 12:08:02;;;;;;;;;2.60;2.60;;;;;27.12;24.80;98397.94;6269359;27;96733;-72
2022/05/23 12:11:21;;;;;;;;;2.00;2.00;;;;;27.08;26.26;98414.41;6257620;27;98465;-71
2022/05/23 12:14:52;;;;;;;;;1.00;1.00;;;;;27.34;25.30;98418.84;6288672;27;97534;-71
2022/05/23 12:18:01;;;;;;;;;2.00;2.00;;;;;27.21;24.98;98412.50;6283045;27;97073;-73
2022/05/23 12:21:07;;;;;;;;;2.00;2.00;;;;;27.28;24.75;98393.34;6284580;27;96637;-70
2022/05/23 12:24:18;;;;;;;;;3.00;3.00;;;;;27.70;24.03;98399.56;6269712;27;97055;-71
2022/05/23 12:28:15;;;;;;;;;2.00;2.00;;;;;28.07;24.85;98405.06;6259435;27;97427;-70
2022/05/23 12:31:19;;;;;;;;;2.00;2.00;;;;;28.67;24.50;98390.28;6258791;27;98062;-71
2022/05/23 12:34:25;;;;;;;;;2.00;2.00;;;;;29.20;24.13;98387.06;6287281;27;97170;-68
2022/05/23 12:37:31;;;;;;;;;2.80;2.00;;;;;29.47;22.32;98385.38;6243769;27;97308;-69
2022/05/23 12:40:47;;;;;;;;;3.40;3.00;;;;;28.49;22.92;98366.78;6267971;27;97300;-70
2022/05/23 12:44:07;;;;;;;;;3.00;3.00;;;;;28.16;24.09;98336.50;6282631;27;97475;-73
2022/05/23 12:47:22;;;;;;;;;4.00;4.00;;;;;28.02;23.71;98361.78;6277515;27;96441;-71
2022/05/23 12:50:45;;;;;;;;;3.00;3.00;;;;;27.70;24.26;98351.66;6260862;27;98848;-74
2022/05/23 12:54:14;;;;;;;;;2.00;2.00;;;;;27.38;23.96;98359.69;6265841;27;97818;-71
2022/05/23 12:57:31;;;;;;;;;3.00;3.00;;;;;27.12;24.34;98359.22;6263598;27;97063;-69
2022/05/23 13:00:37;;;;;;;;;4.00;3.00;;;;;27.29;25.00;98353.47;6285844;27;96419;-68
2022/05/23 13:03:52;;;;;;;;;2.00;2.00;;;;;27.40;23.71;98349.09;6285526;27;97548;-72
2022/05/23 13:07:04;;;;;;;;;2.80;2.00;;;;;27.77;24.25;98344.38;6241060;27;97302;-69
2022/05/23 13:10:18;;;;;;;;;2.00;2.00;;;;;28.27;23.74;98348.72;6227075;27;97228;-69
2022/05/23 13:13:29;;;;;;;;;3.00;3.00;;;;;28.70;22.84;98343.22;6243142;27;99529;-71
2022/05/23 13:16:36;;;;;;;;;2.00;2.00;;;;;29.14;22.94;98335.72;6274861;27;96507;-68
2022/05/23 13:23:16;;;;;;;;;3.00;3.00;;;;;29.64;22.79;98323.13;6248265;27;97636;-72
2022/05/23 13:26:21;;;;;;;;;4.00;3.80;;;;;29.08;22.40;98323.25;6292102;27;96779;-72
2022/05/23 13:29:42;;;;;;;;;2.00;1.50;;;;;28.61;23.31;98322.34;6256673;27;97306;-71
2022/05/23 13:33:00;;;;;;;;;2.00;2.00;;;;;28.16;23.86;98308.78;6292570;27;96462;-71
2022/05/23 13:36:06;;;;;;;;;2.00;2.00;;;;;27.86;24.13;98309.03;6272741;27;99671;-72
2022/05/23 13:39:14;;;;;;;;;2.00;2.00;;;;;27.83;24.44;98317.25;6272635;27;96798;-72
2022/05/23 13:42:19;;;;;;;;;2.00;2.00;;;;;27.37;23.93;98304.66;6291560;27;97565;-71
2022/05/23 13:45:26;;;;;;;;;3.60;2.60;;;;;27.10;24.66;98315.28;6273341;27;96498;-69
2022/05/23 13:48:40;;;;;;;;;2.60;2.00;;;;;27.17;24.36;98317.47;6292174;27;96554;-69
2022/05/23 13:51:51;;;;;;;;;2.00;2.00;;;;;27.18;24.66;98313.53;6291857;27;96601;-69
2022/05/23 13:55:05;;;;;;;;;1.50;1.50;;;;;27.31;25.04;98306.06;6273870;27;96964;-72
2022/05/23 13:58:17;;;;;;;;;2.00;2.00;;;;;27.36;24.63;98311.38;6273120;27;98658;-69
2022/05/23 14:01:26;;;;;;;;;2.00;2.00;;;;;27.29;24.20;98305.59;6272815;27;99561;-71
2022/05/23 14:04:40;;;;;;;;;3.00;2.00;;;;;27.15;23.65;98292.91;6291756;27;96341;-69
2022/05/23 14:07:44;;;;;;;;;3.00;2.50;;;;;27.17;24.34;98298.13;6273278;27;97538;-71
2022/05/23 14:10:50;;;;;;;;;1.20;1.00;;;;;27.26;24.47;98298.81;6291195;27;97462;-70
2022/05/23 14:13:58;;;;;;;;;3.00;3.00;;;;;27.35;23.83;98295.91;6247102;27;97127;-71
2022/05/23 14:17:14;;;;;;;;;3.00;2.00;;;;;27.01;24.58;98297.16;6265680;27;97486;-71
2022/05/23 14:20:24;;;;;;;;;2.00;2.00;;;;;26.84;25.07;98300.88;6230269;27;97253;-72
2022/05/23 14:23:31;;;;;;;;;2.00;2.00;;;;;25.94;26.30;98309.03;6275089;27;97490;-71
2022/05/23 14:26:36;;;;;;;;;3.00;2.00;;;;;26.06;26.51;98298.03;6261714;27;98570;-70
2022/05/23 14:29:39;;;;;;;;;2.00;2.00;;;;;25.93;27.06;98288.06;6275512;27;96778;-70
2022/05/23 14:32:44;;;;;;;;;3.00;3.00;;;;;25.60;27.41;98285.22;6288540;27;96756;-69
2022/05/23 14:35:53;;;;;;;;;2.60;2.00;;;;;25.49;27.30;98297.75;6270356;27;97924;-71
2022/05/23 14:38:58;;;;;;;;;3.00;2.40;;;;;25.25;27.22;98295.59;6287985;27;97522;-72
2022/05/23 14:42:28;;;;;;;;;1.00;1.00;;;;;25.05;27.29;98290.03;6271980;27;96567;-70
2022/05/23 14:45:31;;;;;;;;;2.40;2.40;;;;;25.15;27.66;98284.94;6269350;27;96754;-72
2022/05/23 14:48:35;;;;;;;;;3.00;3.00;;;;;25.26;27.54;98277.13;6253112;27;99919;-69
2022/05/23 14:51:42;;;;;;;;;3.00;2.00;;;;;25.48;27.71;98262.19;6270900;27;97357;-72
2022/05/23 15:01:40;;;;;;;;;2.00;2.00;;;;;25.68;26.76;98265.03;6289279;27;97380;-69
2022/05/23 15:04:43;;;;;;;;;3.00;2.00;;;;;25.34;26.27;98268.78;6271174;27;97659;-72
2022/05/23 15:07:58;;;;;;;;;2.00;2.00;;;;;24.98;27.17;98260.19;6267484;27;97489;-71
2022/05/23 15:11:02;;;;;;;;;2.00;2.00;;;;;25.15;27.41;98260.13;6271124;27;98230;-71
2022/05/23 15:14:11;;;;;;;;;3.00;3.00;;;;;24.99;27.08;98265.38;6289470;27;96596;-70
2022/05/23 15:17:18;;;;;;;;;2.00;2.00;;;;;25.03;27.93;98258.06;6290271;27;97524;-72
2022/05/23 15:20:23;;;;;;;;;3.00;3.00;;;;;24.50;27.86;98258.53;6288576;27;96754;-71
2022/05/23 15:23:27;;;;;;;;;2.00;2.00;;;;;24.05;28.44;98254.50;6288850;27;96459;-70
2022/05/23 15:26:33;;;;;;;;;4.00;3.00;;;;;24.35;28.96;98253.53;6288118;27;97038;-70
2022/05/23 15:29:38;;;;;;;;;2.40;2.40;;;;;24.19;28.53;98251.63;6271833;27;96596;-71
2022/05/23 15:32:42;;;;;;;;;2.00;2.00;;;;;24.29;29.02;98257.59;6288241;27;97025;-72
2022/05/23 15:35:46;;;;;;;;;2.00;2.00;;;;;24.58;28.77;98254.94;6267561;27;96657;-73
2022/05/23 15:38:49;;;;;;;;;2.00;2.00;;;;;24.60;27.80;98251.84;6255565;27;98385;-71
2022/05/23 15:41:55;;;;;;;;;3.00;2.00;;;;;24.60;28.23;98249.09;6288488;27;96519;-71
2022/05/23 15:45:07;;;;;;;;;3.00;2.00;;;;;24.49;28.48;98245.88;6268945;27;97415;-69
2022/05/23 15:48:10;;;;;;;;;2.20;2.00;;;;;24.69;28.28;98251.81;6288494;27;97482;-70
2022/05/23 15:51:15;;;;;;;;;2.00;2.00;;;;;24.80;28.32;98237.38;6287956;27;97238;-71
2022/05/23 15:54:23;;;;;;;;;2.00;2.00;;;;;24.78;28.96;98244.34;6269807;27;97910;-69
2022/05/23 15:57:29;;;;;;;;;2.60;2.40;;;;;24.40;28.77;98241.53;6288564;27;96569;-70
2022/05/23 16:00:37;;;;;;;;;2.00;2.00;;;;;24.23;28.93;98238.81;6265366;27;97556;-70
2022/05/23 16:03:40;;;;;;;;;1.60;1.00;;;;;24.15;29.34;98243.97;6263313;27;96386;-70
2022/05/23 16:06:44;;;;;;;;;2.40;2.40;;;;;24.02;29.46;98222.13;6247407;27;98657;-69
2022/05/23 16:09:47;;;;;;;;;2.00;2.00;;;;;24.13;29.61;98229.75;6288199;27;96615;-70
2022/05/23 16:12:59;;;;;;;;;3.00;2.00;;;;;23.85;29.63;98225.69;6263530;27;96919;-74
2022/05/23 16:16:06;;;;;;;;;3.00;2.00;;;;;23.89;29.79;98217.59;6246299;27;97355;-72
2022/05/23 16:19:15;;;;;;;;;3.40;3.40;;;;;23.90;30.00;98227.47;6245359;27;98626;-72
2022/05/23 16:22:22;;;;;;;;;4.00;4.00;;;;;23.83;30.36;98225.22;6266062;27;97858;-70
2022/05/23 16:25:26;;;;;;;;;3.75;3.00;;;;;23.82;30.78;98226.34;6268850;27;97861;-70
2022/05/23 16:28:29;;;;;;;;;2.00;2.00;;;;;23.70;30.73;98217.94;6287642;27;96923;-70
2022/05/23 16:31:34;;;;;;;;;3.75;3.00;;;;;23.63;31.04;98214.84;6288433;27;96559;-71
2022/05/23 16:37:59;;;;;;;;;3.00;3.00;;;;;23.02;32.02;98213.88;6288031;27;97970;-69
2022/05/23 16:41:02;;;;;;;;;4.00;3.00;;;;;23.05;31.86;98207.78;6252475;27;96662;-71
2022/05/23 16:44:08;;;;;;;;;3.00;2.25;;;;;22.92;32.14;98194.94;6288335;27;97464;-71
2022/05/23 16:47:13;;;;;;;;;4.00;3.00;;;;;22.93;32.71;98202.06;6270502;27;97450;-70
2022/05/23 16:50:17;;;;;;;;;3.00;3.00;;;;;22.68;32.93;98200.00;6288280;27;96495;-68
2022/05/23 16:53:20;;;;;;;;;2.00;2.00;;;;;22.70;32.39;98195.84;6252125;27;97784;-69
2022/05/23 16:56:24;;;;;;;;;3.60;3.00;;;;;22.52;33.36;98198.81;6287897;27;96579;-71
2022/05/23 16:59:27;;;;;;;;;4.00;3.50;;;;;22.70;33.50;98198.59;6287433;27;97552;-71
2022/05/23 17:02:32;;;;;;;;;3.00;3.00;;;;;22.63;32.12;98197.38;6268977;27;97194;-69
2022/05/23 17:05:36;;;;;;;;;4.00;4.00;;;;;22.46;32.05;98184.41;6287818;27;96512;-69
2022/05/23 17:08:40;;;;;;;;;4.40;3.60;;;;;22.29;32.49;98206.25;6288166;27;96423;-70
2022/05/23 17:11:43;;;;;;;;;3.50;3.50;;;;;22.22;33.24;98190.25;6269051;27;97354;-71
2022/05/23 17:14:48;;;;;;;;;5.00;4.00;;;;;22.11;33.04;98204.53;6267160;27;98243;-69
2022/05/23 17:17:54;;;;;;;;;3.60;3.40;;;;;22.00;33.27;98195.75;6286671;27;97448;-69
2022/05/23 17:20:58;;;;;;;;;3.00;3.00;;;;;22.12;32.89;98196.00;6267129;27;97112;-69
2022/05/23 17:24:01;;;;;;;;;5.00;5.00;;;;;21.92;33.63;98205.53;6278838;27;96399;-70
2022/05/23 17:27:05;;;;;;;;;5.00;5.00;;;;;21.97;33.72;98210.94;6268377;27;97409;-69
2022/05/23 17:30:11;;;;;;;;;4.00;3.00;;;;;22.06;33.98;98219.22;6269129;27;98184;-71
2022/05/23 17:33:16;;;;;;;;;5.00;4.00;;;;;21.89;34.33;98221.81;6269133;27;97609;-71
2022/05/23 17:36:19;;;;;;;;;3.00;3.00;;;;;21.73;34.30;98217.81;6287400;27;96343;-71
2022/05/23 17:39:24;;;;;;;;;5.00;4.00;;;;;21.53;34.48;98197.97;6251653;27;96381;-71
2022/05/23 17:42:28;;;;;;;;;4.00;4.00;;;;;21.59;34.38;98206.88;6257926;27;99509;-70
2022/05/23 17:45:32;;;;;;;;;5.40;5.40;;;;;21.34;34.70;98193.75;6283008;27;98242;-70
2022/05/23 17:48:40;;;;;;;;;4.00;4.00;;;;;21.40;34.97;98198.00;6267874;27;96829;-69
2022/05/23 17:51:44;;;;;;;;;5.00;5.00;;;;;21.22;35.75;98196.19;6259703;27;97247;-70
2022/05/23 17:54:47;;;;;;;;;5.00;5.00;;;;;21.15;35.96;98196.63;6285871;27;96536;-68
2022/05/23 17:57:54;;;;;;;;;5.20;4.00;;;;;21.10;36.36;98202.19;6285491;27;96569;-71
2022/05/23 18:00:57;;;;;;;;;5.25;4.50;;;;;21.15;35.62;98191.97;6267611;27;98029;-70
2022/05/23 18:04:03;;;;;;;;;5.00;4.00;;;;;21.13;36.51;98191.44;6268136;27;96459;-72
2022/05/23 18:07:07;;;;;;;;;4.00;4.00;;;;;20.99;36.57;98193.34;6286929;27;96513;-71
2022/05/23 18:10:11;;;;;;;;;4.40;4.00;;;;;20.88;37.19;98191.94;6272014;27;99646;-71
2022/05/23 18:13:19;;;;;;;;;4.00;4.00;;;;;20.60;37.33;98154.72;6251736;27;97285;-69
2022/05/23 18:19:42;;;;;;;;;6.00;5.00;;;;;20.77;37.65;98190.50;6226688;27;97809;-69
2022/05/23 18:22:47;;;;;;;;;4.00;4.00;;;;;20.83;37.31;98186.56;6290445;27;96920;-72
2022/05/23 18:25:51;;;;;;;;;6.00;5.80;;;;;20.85;37.58;98184.34;6272110;27;97482;-68
2022/05/23 18:28:54;;;;;;;;;5.40;5.40;;;;;20.81;37.88;98177.84;6270168;27;97482;-71
2022/05/23 18:31:58;;;;;;;;;7.25;6.00;;;;;20.71;37.98;98181.63;6288877;27;96460;-69
2022/05/23 18:35:03;;;;;;;;;5.20;5.00;;;;;20.68;38.12;98190.41;6253668;27;99480;-68
2022/05/23 18:38:07;;;;;;;;;5.00;5.00;;;;;20.62;38.16;98188.09;6272109;27;96365;-70
2022/05/23 18:41:10;;;;;;;;;6.00;6.00;;;;;20.52;38.26;98200.06;6290212;27;97375;-69
2022/05/23 18:44:14;;;;;;;;;7.00;7.00;;;;;20.48;38.55;98199.03;6289619;27;97498;-71
2022/05/23 18:47:17;;;;;;;;;6.00;6.00;;;;;20.43;38.62;98198.34;6288574;27;96955;-68
2022/05/23 18:50:22;;;;;;;;;6.00;6.00;;;;;20.24;38.74;98190.13;6289450;27;96541;-70
2022/05/23 18:53:25;;;;;;;;;6.60;6.60;;;;;20.19;38.88;98198.44;6289649;27;96484;-68
2022/05/23 18:56:29;;;;;;;;;6.00;5.20;;;;;20.08;39.12;98200.56;6289547;27;97406;-68
2022/05/23 18:59:33;;;;;;;;;6.00;5.00;;;;;19.99;39.33;98207.03;6283179;27;96483;-73
2022/05/23 19:02:40;;;;;;;;;6.00;5.20;;;;;19.88;39.34;98206.38;6283216;27;97327;-70
2022/05/23 19:05:44;;;;;;;;;7.50;7.50;;;;;19.89;39.58;98195.09;6270285;27;97417;-68
2022/05/23 19:08:48;;;;;;;;;6.20;6.20;;;;;19.77;39.27;98211.19;6288263;27;98483;-69
2022/05/23 19:11:52;;;;;;;;;9.40;8.00;;;;;19.75;39.53;98209.84;6269969;27;97239;-68
2022/05/23 19:14:55;;;;;;;;;8.60;7.00;;;;;19.79;39.32;98219.88;6269617;27;98477;-69