Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:35;;;;;;;35.10;7.50;;;;;;;7.04;68.47;95608.31;6296749;28;20422;-75
2023/04/23 00:03:39;;;;;;;25.67;6.32;;;;;;;6.95;68.84;95599.34;6297181;28;20048;-73
2023/04/23 00:06:42;;;;;;;27.15;6.63;;;;;;;6.89;69.08;95593.72;6296985;28;20110;-74
2023/04/23 00:09:54;;;;;;;24.25;6.72;;;;;;;6.92;68.86;95589.13;6297317;28;20040;-74
2023/04/23 00:12:55;;;;;;;30.13;7.43;;;;;;;7.16;69.01;95590.91;6296562;28;20041;-73
2023/04/23 00:15:57;;;;;;;26.13;6.70;;;;;;;7.27;68.80;95582.31;6296310;28;20040;-74
2023/04/23 00:19:01;;;;;;;25.55;7.40;;;;;;;7.32;68.56;95595.88;6296325;28;20052;-74
2023/04/23 00:22:05;;;;;;;23.42;6.78;;;;;;;7.22;68.59;95607.94;6296849;28;20044;-73
2023/04/23 00:25:08;;;;;;;29.65;6.82;;;;;;;7.06;69.20;95614.28;6296504;28;20052;-73
2023/04/23 00:28:12;;;;;;;31.67;7.00;;;;;;;6.91;69.06;95612.78;6296435;28;20055;-74
2023/04/23 00:31:21;;;;;;;24.85;7.40;;;;;;;6.69;69.62;95605.59;6296720;28;20075;-73
2023/04/23 00:34:25;;;;;;;28.40;6.57;;;;;;;6.67;69.62;95631.81;6296519;28;20123;-73
2023/04/23 00:37:29;;;;;;;20.52;6.05;;;;;;;6.64;69.48;95631.19;6295929;28;20045;-73
2023/04/23 00:40:31;;;;;;;20.55;5.85;;;;;;;6.62;69.82;95635.69;6296451;28;20055;-74
2023/04/23 00:43:36;;;;;;;27.52;6.22;;;;;;;6.60;69.77;95630.59;6295889;28;20194;-74
2023/04/23 00:46:38;;;;;;;27.35;7.32;;;;;;;6.59;69.66;95628.91;6296084;28;20059;-74
2023/04/23 00:49:41;;;;;;;24.30;6.20;;;;;;;6.54;69.62;95636.25;6295652;28;20410;-73
2023/04/23 00:52:50;;;;;;;25.98;5.82;;;;;;;6.21;69.85;95598.41;6296224;28;20048;-74
2023/04/23 00:55:54;;;;;;;21.38;6.00;;;;;;;6.42;70.15;95653.56;6295805;28;20059;-74
2023/04/23 00:58:56;;;;;;;20.98;5.63;;;;;;;6.36;69.78;95653.97;6295617;28;20041;-73
2023/04/23 01:02:03;;;;;;;22.52;5.80;;;;;;;6.39;69.81;95668.63;6293205;28;20072;-73
2023/04/23 01:05:06;;;;;;;17.33;5.30;;;;;;;6.41;69.80;95671.97;6295708;28;20044;-74
2023/04/23 01:08:13;;;;;;;19.00;5.65;;;;;;;6.46;69.13;95680.34;6295348;28;20048;-73
2023/04/23 01:11:18;;;;;;;15.13;4.90;;;;;;;6.52;68.57;95679.94;6295995;28;20040;-74
2023/04/23 01:14:22;;;;;;;11.93;5.03;;;;;;;6.52;68.30;95680.75;6295761;28;20048;-74
2023/04/23 01:17:28;;;;;;;16.75;4.70;;;;;;;6.62;68.49;95680.97;6295463;28;20052;-73
2023/04/23 01:20:36;;;;;;;14.13;4.97;;;;;;;6.81;67.93;95693.63;6295589;28;20428;-73
2023/04/23 01:23:40;;;;;;;14.98;4.97;;;;;;;6.94;67.42;95702.28;6295272;28;20061;-73
2023/04/23 01:26:44;;;;;;;11.57;4.38;;;;;;;7.10;67.20;95702.06;6295404;28;20051;-74
2023/04/23 01:29:46;;;;;;;14.35;3.88;;;;;;;7.27;66.42;95708.72;6295286;28;20048;-73
2023/04/23 01:32:50;;;;;;;13.23;4.18;;;;;;;7.44;66.07;95704.91;6294733;28;20125;-73
2023/04/23 01:35:54;;;;;;;;;;;;;;;7.59;65.46;95706.44;6294849;28;20056;-73
2023/04/23 01:38:57;;;;;;;12.80;4.68;;;;;;;7.63;65.24;95691.34;6295149;28;19920;-74
2023/04/23 01:42:05;;;;;;;14.35;4.15;;;;;;;7.62;65.24;95685.28;6295027;28;20395;-75
2023/04/23 01:45:10;;;;;;;11.68;3.92;;;;;;;7.67;64.98;95702.44;6295464;28;20045;-73
2023/04/23 01:48:16;;;;;;;13.82;4.55;;;;;;;7.76;64.89;95709.66;6294792;28;20418;-74
2023/04/23 01:51:18;;;;;;;12.93;5.07;;;;;;;7.81;64.58;95703.13;6294408;28;20056;-74
2023/04/23 01:54:23;;;;;;;11.85;4.47;;;;;;;7.98;64.43;95717.63;6294834;28;20494;-74
2023/04/23 01:57:30;;;;;;;13.82;4.25;;;;;;;8.05;64.11;95721.44;6294626;28;20048;-74
2023/04/23 02:00:37;;;;;;;14.73;4.03;;;;;;;8.23;63.57;95728.91;6294992;28;20047;-74
2023/04/23 02:03:45;;;;;;;9.27;4.60;;;;;;;8.39;63.31;95724.22;6294669;28;20082;-74
2023/04/23 02:06:50;;;;;;;8.93;3.53;;;;;;;8.63;62.84;95720.72;6294663;28;20145;-73
2023/04/23 02:09:54;;;;;;;13.57;4.55;;;;;;;8.84;62.00;95723.50;6294666;28;20052;-74
2023/04/23 02:12:58;;;;;;;17.17;5.95;;;;;;;9.22;61.06;95725.78;6294423;28;20044;-74
2023/04/23 02:16:03;;;;;;;13.18;4.05;;;;;;;9.49;60.59;95733.31;6294327;28;20056;-73
2023/04/23 02:19:06;;;;;;;9.52;4.03;;;;;;;9.69;59.87;95731.75;6293342;28;20048;-73
2023/04/23 02:22:14;;;;;;;9.75;3.40;;;;;;;9.88;59.32;95739.81;6294342;28;20044;-74
2023/04/23 02:25:17;;;;;;;13.75;3.97;;;;;;;10.07;58.59;95730.44;6294262;28;20525;-74
2023/04/23 02:28:19;;;;;;;11.48;3.90;;;;;;;9.90;58.06;95708.97;6294122;28;20101;-74
2023/04/23 02:31:23;;;;;;;6.10;3.22;;;;;;;9.77;58.40;95739.84;6294220;28;20052;-76
2023/04/23 02:34:28;;;;;;;9.32;4.03;;;;;;;9.54;58.74;95736.41;6294518;28;20040;-73
2023/04/23 02:37:35;;;;;;;15.95;3.70;;;;;;;9.53;58.94;95736.53;6293542;28;20052;-74
2023/04/23 02:40:42;;;;;;;8.43;3.70;;;;;;;9.68;58.70;95745.81;6294503;28;20048;-73
2023/04/23 02:43:46;;;;;;;9.65;3.63;;;;;;;9.84;58.21;95756.78;6291533;28;20198;-74
2023/04/23 02:46:47;;;;;;;10.02;3.35;;;;;;;10.00;57.84;95750.31;6294323;28;20059;-73
2023/04/23 02:49:52;;;;;;;7.75;3.47;;;;;;;10.07;57.51;95765.44;6294119;28;20048;-74
2023/04/23 02:52:58;;;;;;;;;;;;;;;10.15;57.15;95772.72;6294037;28;20056;-74
2023/04/23 02:56:03;;;;;;;6.88;3.00;;;;;;;10.08;56.61;95779.44;6294049;28;19920;-74
2023/04/23 02:59:09;;;;;;;7.75;3.15;;;;;;;10.18;56.40;95790.88;6309394;28;20134;-73
2023/04/23 03:02:13;;;;;;;10.82;2.67;;;;;;;10.34;55.36;95757.16;6293124;28;20045;-74
2023/04/23 03:05:17;;;;;;;9.00;3.33;;;;;;;10.77;54.16;95782.53;6293931;28;20044;-74
2023/04/23 03:08:18;;;;;;;14.02;3.55;;;;;;;10.94;53.63;95783.78;6293327;28;20041;-75
2023/04/23 03:11:24;;;;;;;10.73;3.53;;;;;;;10.87;53.66;95787.03;6294041;28;20041;-73
2023/04/23 03:14:28;;;;;;;4.28;2.78;;;;;;;10.74;53.60;95787.22;6293518;28;20052;-74
2023/04/23 03:17:31;;;;;;;9.82;2.88;;;;;;;10.49;54.23;95791.03;6293363;28;20421;-74
2023/04/23 03:20:39;;;;;;;9.93;3.00;;;;;;;10.23;54.54;95785.25;6293692;28;20048;-74
2023/04/23 03:23:41;;;;;;;8.35;2.55;;;;;;;10.03;54.76;95806.06;6293391;28;20457;-74
2023/04/23 03:26:43;;;;;;;7.53;2.60;;;;;;;9.99;54.74;95802.03;6296174;28;20076;-74
2023/04/23 03:29:46;;;;;;;3.85;2.47;;;;;;;10.21;54.43;95806.38;6298258;28;20049;-74
2023/04/23 03:32:55;;;;;;;8.40;2.42;;;;;;;10.44;54.05;95809.00;6297627;28;20043;-75
2023/04/23 03:36:04;;;;;;;6.32;2.47;;;;;;;10.76;53.42;95812.47;6298045;28;20041;-75
2023/04/23 03:39:11;;;;;;;5.68;2.10;;;;;;;11.12;52.44;95802.44;6297890;28;20044;-74
2023/04/23 03:42:15;;;;;;;6.50;2.20;;;;;;;11.13;52.13;95813.84;6297284;28;20048;-75
2023/04/23 03:45:21;;;;;;;5.10;2.20;;;;;;;10.93;52.62;95823.41;6297629;28;20561;-75
2023/04/23 03:48:28;;;;;;;4.28;2.25;;;;;;;10.71;52.65;95819.88;6297870;28;20052;-74
2023/04/23 03:51:30;;;;;;;4.32;2.22;;;;;;;10.50;53.03;95821.63;6297090;28;20045;-74
2023/04/23 03:54:37;;;;;;;3.15;2.10;;;;;;;10.49;53.12;95820.81;6297796;28;20037;-74
2023/04/23 03:57:41;;;;;;;5.85;2.35;;;;;;;10.64;52.94;95828.41;6297616;28;20037;-75
2023/04/23 04:00:46;;;;;;;4.30;2.38;;;;;;;10.70;52.42;95836.66;6297297;28;20135;-75
2023/04/23 04:03:53;;;;;;;5.75;2.13;;;;;;;10.65;52.17;95846.72;6297579;28;20421;-74
2023/04/23 04:06:59;;;;;;;5.68;2.03;;;;;;;10.61;52.13;95845.28;6296880;28;20072;-75
2023/04/23 04:10:05;;;;;;;4.88;2.10;;;;;;;10.84;51.51;95848.69;6297124;28;20464;-75
2023/04/23 04:13:10;;;;;;;4.05;1.95;;;;;;;10.88;51.35;95852.72;6296714;28;20139;-73
2023/04/23 04:16:14;;;;;;;9.05;2.05;;;;;;;10.88;51.11;95862.41;6296690;28;20049;-74
2023/04/23 04:19:21;;;;;;;5.32;2.10;;;;;;;10.62;51.86;95860.13;6296548;28;20052;-75
2023/04/23 04:22:28;;;;;;;6.93;2.42;;;;;;;10.59;52.24;95864.75;6296661;28;20052;-74
2023/04/23 04:25:32;;;;;;;6.88;2.45;;;;;;;10.46;52.90;95868.41;6296865;28;20041;-74
2023/04/23 04:28:37;;;;;;;7.00;2.75;;;;;;;10.53;53.00;95864.31;6297025;28;20318;-74
2023/04/23 04:31:40;;;;;;;5.05;2.78;;;;;;;11.01;52.17;95870.94;6295758;28;20052;-74
2023/04/23 04:34:45;;;;;;;5.72;1.90;;;;;;;11.91;49.14;95870.41;6296553;28;20056;-74
2023/04/23 04:37:49;;;;;;;4.05;1.88;;;;;;;12.77;47.19;95860.25;6296326;28;20048;-74
2023/04/23 04:40:58;;;;;;;5.07;1.70;;;;;;;13.70;45.08;95870.22;6296420;28;20044;-73
2023/04/23 04:44:06;;;;;;;3.42;1.92;;;;;;;14.31;43.40;95881.25;6296194;28;20056;-74
2023/04/23 04:47:15;;;;;;;7.65;2.30;;;;;;;14.08;43.24;95889.56;6296442;28;20041;-74
2023/04/23 04:50:19;;;;;;;7.22;1.90;;;;;;;13.76;44.16;95889.09;6295643;28;20045;-73
2023/04/23 04:53:23;;;;;;;3.65;1.67;;;;;;;13.46;44.19;95889.16;6296174;28;20063;-74
2023/04/23 04:56:29;;;;;;;5.38;2.10;;;;;;;13.03;44.11;95898.34;6294831;28;20037;-73
2023/04/23 04:59:36;;;;;;;4.38;1.75;;;;;;;12.63;44.98;95905.53;6296034;28;20525;-74
2023/04/23 05:02:37;;;;;;;4.10;1.60;;;;;;;12.33;45.58;95912.50;6295101;28;20163;-74
2023/04/23 05:05:47;;;;;;;3.38;1.60;;;;;;;11.99;45.97;95907.50;6295662;28;20056;-73
2023/04/23 05:08:51;;;;;;;3.50;1.98;;;;;;;11.93;46.30;95910.69;6295229;28;20052;-74
2023/04/23 05:11:58;;;;;;;4.00;1.60;;;;;;;11.69;46.83;95922.31;6295545;28;20410;-74
2023/04/23 05:14:59;;;;;;;4.15;1.48;;;;;;;11.63;47.23;95924.63;6295304;28;20048;-74
2023/04/23 05:18:08;;;;;;;2.40;1.95;;;;;;;11.58;47.58;95919.75;6293648;28;20101;-74
2023/04/23 05:21:10;;;;;;;2.97;1.67;;;;;;;11.60;47.46;95938.88;6295284;28;20055;-74
2023/04/23 05:24:17;;;;;;;6.90;1.55;;;;;;;11.65;47.18;95934.06;6295252;28;20044;-75
2023/04/23 05:27:21;;;;;;;5.10;1.58;;;;;;;11.66;47.04;95938.38;6294784;28;20052;-76
2023/04/23 05:30:28;;;;;;;6.47;2.00;;;;;;;11.66;46.85;95938.38;6295283;28;20127;-74
2023/04/23 05:33:32;;;;;;;4.40;1.90;;;;;;;11.59;47.07;95947.75;6294238;28;20040;-74
2023/04/23 05:36:36;;;;;;;2.72;1.67;;;;;;;11.60;47.02;95949.41;6293964;28;20551;-75
2023/04/23 05:39:44;;;;;;;3.72;2.00;;;;;;;11.58;47.04;95956.63;6295389;28;20127;-74
2023/04/23 05:42:46;;;;;;;4.10;1.98;;;;;;;11.55;47.00;95959.53;6294166;28;20055;-74
2023/04/23 05:45:53;;;;;;;7.68;2.70;;;;;;;11.61;47.21;95955.53;6294816;28;20082;-73
2023/04/23 05:48:57;;;;;;;2.80;1.75;;;;;;;11.96;47.03;95975.50;6294070;28;20078;-74
2023/04/23 05:52:02;;;;;;;4.72;2.20;;;;;;;12.25;46.70;95963.28;6294602;28;20414;-75
2023/04/23 05:55:08;;;;;;;4.80;1.58;;;;;;;12.51;46.21;95970.72;6294844;28;20048;-74
2023/04/23 05:58:13;;;;;;;2.95;1.67;;;;;;;12.74;45.88;95981.94;6294825;28;20485;-74
2023/04/23 06:01:18;;;;;;;7.20;1.83;;;;;;;12.91;45.42;95988.34;6294821;28;20410;-74
2023/04/23 06:04:22;;;;;;;11.77;6.00;;;;;;;12.99;44.94;95997.28;6294981;28;20213;-74
2023/04/23 06:07:28;;;;;;;2.25;1.75;;;;;;;13.01;44.61;95995.34;6294522;28;20049;-75
2023/04/23 06:10:32;;;;;;;6.50;2.28;;;;;;;13.03;43.90;96003.13;6294789;28;20040;-75
2023/04/23 06:13:39;;;;;;;5.20;2.40;;;;;;;12.96;43.72;96020.47;6294209;28;20095;-73
2023/04/23 06:16:45;;;;;;;5.82;1.80;;;;;;;12.74;43.56;96005.72;6294673;28;20049;-75
2023/04/23 06:19:50;;;;;;;5.88;3.00;;;;;;;12.77;43.46;96008.06;6292901;28;20052;-74
2023/04/23 06:22:58;;;;;;;7.15;3.97;;;;;;;12.97;42.81;96009.78;6294159;28;20425;-74
2023/04/23 06:26:00;;;;;;;4.10;2.03;;;;;;;13.08;41.97;96022.06;6292716;28;20573;-75
2023/04/23 06:29:03;;;;;;;;;;;;;;;13.10;42.00;96037.75;6294798;28;20127;-75
2023/04/23 06:32:05;;;;;;;3.05;1.45;;;;;;;12.95;42.58;96027.56;6293921;28;19927;-74
2023/04/23 06:35:12;;;;;;;3.28;1.50;;;;;;;13.10;42.34;96032.47;6294362;28;20064;-74
2023/04/23 06:38:17;;;;;;;2.25;1.50;;;;;;;13.24;42.26;96037.34;6293452;28;20048;-74
2023/04/23 06:41:19;;;;;;;5.20;1.73;;;;;;;13.24;42.40;96043.47;6293657;28;20052;-73
2023/04/23 06:44:25;;;;;;;5.15;2.60;;;;;;;13.14;42.43;96047.09;6293951;28;20048;-74
2023/04/23 06:47:27;;;;;;;5.25;2.40;;;;;;;12.99;42.77;96050.13;6293933;28;20052;-74
2023/04/23 06:50:30;;;;;;;6.57;2.15;;;;;;;12.98;42.78;96063.44;6293864;28;20094;-74
2023/04/23 06:53:32;;;;;;;5.50;2.40;;;;;;;12.72;43.19;96055.16;6294066;28;20051;-74
2023/04/23 06:56:34;;;;;;;5.82;2.97;;;;;;;12.71;43.01;96056.09;6293932;28;20129;-74
2023/04/23 06:59:39;;;;;;;4.78;2.72;;;;;;;12.59;43.19;96053.53;6292982;28;20094;-75
2023/04/23 07:02:43;;;;;;;4.53;2.60;;;;;;;12.58;43.23;96056.34;6298323;28;20049;-74
2023/04/23 07:05:45;;;;;;;4.97;2.70;;;;;;;12.62;43.48;96067.44;6298244;28;20064;-74
2023/04/23 07:08:49;;;;;;;3.40;2.58;;;;;;;12.71;43.19;96071.94;6298235;28;20036;-75
2023/04/23 07:11:51;;;;;;;7.43;3.65;;;;;;;12.79;43.19;96074.75;6298161;28;20514;-74
2023/04/23 07:14:58;;;;;;;4.30;2.75;;;;;;;12.91;42.85;96092.19;6297615;28;20075;-74
2023/04/23 07:18:02;;;;;;;3.65;2.25;;;;;;;12.88;42.76;96081.91;6297864;28;20052;-74
2023/04/23 07:21:10;;;;;;;3.90;2.70;;;;;;;12.83;43.02;96092.00;6298137;28;20041;-75
2023/04/23 07:24:15;;;;;;;5.03;3.03;;;;;;;12.81;42.96;96093.94;6297450;28;20139;-75
2023/04/23 07:27:16;;;;;;;5.50;2.95;;;;;;;12.77;42.88;96103.94;6297968;28;20529;-74
2023/04/23 07:30:23;;;;;;;10.55;3.80;;;;;;;12.72;43.06;96107.94;6297728;28;20057;-74
2023/04/23 07:33:25;;;;;;;9.23;3.65;;;;;;;12.96;42.53;96103.16;6297856;28;20060;-73
2023/04/23 07:36:30;;;;;;;;;;;;;;;14.04;40.92;96117.47;6296693;28;20040;-74
2023/04/23 07:39:36;;;;;;;4.53;3.15;;;;;;;15.85;37.20;96111.88;6298039;28;19920;-74
2023/04/23 07:42:39;;;;;;;5.72;3.55;;;;;;;16.05;36.76;96119.66;6297504;28;20182;-74
2023/04/23 07:45:43;;;;;;;3.85;3.20;;;;;;;15.40;38.08;96119.78;6297490;28;20044;-75
2023/04/23 07:48:47;;;;;;;5.10;3.17;;;;;;;14.90;39.27;96117.50;6297548;28;20063;-74
2023/04/23 07:51:53;;;;;;;5.40;3.92;;;;;;;14.90;39.12;96125.44;6297453;28;20033;-74
2023/04/23 07:54:55;;;;;;;5.78;3.13;;;;;;;14.87;39.04;96117.81;6297147;28;20055;-75
2023/04/23 07:57:58;;;;;;;3.95;3.30;;;;;;;15.41;38.18;96117.00;6297252;28;20062;-75
2023/04/23 08:01:04;;;;;;;4.47;2.72;;;;;;;15.98;36.93;96135.38;6296700;28;20044;-75
2023/04/23 08:04:10;;;;;;;4.30;2.47;;;;;;;16.28;36.15;96131.50;6297086;28;20059;-75
2023/04/23 08:07:15;;;;;;;3.33;2.83;;;;;;;15.94;36.53;96136.66;6296959;28;20147;-74
2023/04/23 08:10:19;;;;;;;4.40;2.67;;;;;;;15.65;36.81;96139.47;6296983;28;20090;-74
2023/04/23 08:13:24;;;;;;;4.53;2.90;;;;;;;15.58;36.85;96138.41;6296869;28;20082;-74
2023/04/23 08:16:27;;;;;;;4.20;2.92;;;;;;;15.15;37.13;96135.41;6295581;28;20091;-76
2023/04/23 08:19:34;;;;;;;6.28;3.38;;;;;;;14.65;37.88;96135.69;6297051;28;20060;-75
2023/04/23 08:22:40;;;;;;;4.05;2.53;;;;;;;14.17;38.65;96147.13;6295857;28;20052;-74
2023/04/23 08:25:45;;;;;;;4.00;2.70;;;;;;;13.73;39.51;96149.34;6294420;28;20064;-74
2023/04/23 08:28:54;;;;;;;7.15;4.13;;;;;;;13.68;39.85;96154.19;6296631;28;20052;-74
2023/04/23 08:31:58;;;;;;;5.93;3.63;;;;;;;14.16;39.08;96142.81;6296747;28;20087;-76
2023/04/23 08:35:00;;;;;;;7.30;4.80;;;;;;;14.53;38.52;96136.84;6295913;28;20051;-74
2023/04/23 08:38:02;;;;;;;5.38;3.33;;;;;;;15.11;37.76;96141.94;6295847;28;20045;-75
2023/04/23 08:41:13;;;;;;;6.03;3.47;;;;;;;18.01;33.49;96152.75;6296377;28;20067;-75
2023/04/23 08:44:24;;;;;;;3.75;2.10;;;;;;;18.60;31.81;96152.66;6295541;28;20052;-74
2023/04/23 08:47:32;;;;;;;4.78;2.90;;;;;;;17.74;32.89;96156.47;6295749;28;20066;-74
2023/04/23 08:50:41;;;;;;;5.55;2.80;;;;;;;16.99;34.04;96165.09;6294355;28;20044;-74
2023/04/23 08:53:49;;;;;;;4.35;2.17;;;;;;;16.41;34.78;96172.75;6295727;28;20052;-74
2023/04/23 08:56:56;;;;;;;6.43;3.22;;;;;;;15.97;35.82;96160.25;6295932;28;20305;-73
2023/04/23 09:00:05;;;;;;;9.93;3.50;;;;;;;16.03;35.90;96170.25;6295948;28;20045;-74
2023/04/23 09:03:10;;;;;;;5.45;3.17;;;;;;;16.08;35.76;96173.28;6295357;28;20052;-75
2023/04/23 09:06:12;;;;;;;4.88;2.58;;;;;;;15.84;36.18;96159.75;6295080;28;20048;-75
2023/04/23 09:09:18;;;;;;;4.70;2.63;;;;;;;15.46;36.82;96178.38;6295180;28;20053;-75
2023/04/23 09:12:22;;;;;;;4.95;3.15;;;;;;;15.28;37.09;96185.41;6295171;28;20059;-75
2023/04/23 09:15:23;;;;;;;6.63;3.95;;;;;;;15.22;37.33;96181.53;6295555;28;20490;-75
2023/04/23 09:18:31;;;;;;;4.43;3.55;;;;;;;15.17;37.43;96185.59;6295127;28;20060;-75
2023/04/23 09:21:37;;;;;;;9.93;4.97;;;;;;;15.03;37.87;96181.59;6294608;28;20091;-73
2023/04/23 09:24:44;;;;;;;10.68;5.63;;;;;;;14.73;38.31;96180.00;6294409;28;20510;-74
2023/04/23 09:27:51;;;;;;;4.35;2.72;;;;;;;14.66;38.21;96192.94;6294482;28;20052;-75
2023/04/23 09:30:55;;;;;;;4.72;3.28;;;;;;;14.97;37.68;96203.34;6295399;28;20049;-74
2023/04/23 09:34:01;;;;;;;4.32;2.38;;;;;;;14.98;37.32;96205.88;6295117;28;20040;-75
2023/04/23 09:37:04;;;;;;;;;;;;;;;14.73;37.87;96209.13;6293545;28;20063;-75
2023/04/23 09:40:09;;;;;;;4.95;2.70;;;;;;;14.38;38.55;96208.69;6294535;28;19926;-74
2023/04/23 09:43:14;;;;;;;13.05;4.50;;;;;;;14.06;39.38;96223.97;6294881;28;20429;-75
2023/04/23 09:46:35;;;;;;;7.07;3.58;;;;;;;13.82;40.08;96217.25;6294925;28;20510;-74
2023/04/23 09:49:49;;;;;;;3.63;2.22;;;;;;;13.98;40.20;96215.88;6294784;28;20044;-75
2023/04/23 09:52:57;;;;;;;2.53;1.60;;;;;;;13.92;40.07;96223.38;6294291;28;20326;-75
2023/04/23 09:55:58;;;;;;;2.75;2.03;;;;;;;13.90;40.29;96235.09;6294865;28;20137;-74
2023/04/23 09:59:00;;;;;;;3.10;2.13;;;;;;;13.86;40.46;96234.50;6294119;28;20052;-73
2023/04/23 10:02:08;;;;;;;6.03;2.95;;;;;;;14.03;40.29;96240.13;6294747;28;20123;-74
2023/04/23 10:05:21;;;;;;;4.53;2.67;;;;;;;14.17;40.10;96236.25;6294440;28;20048;-74
2023/04/23 10:08:26;;;;;;;4.43;2.05;;;;;;;14.15;39.88;96252.25;6294011;28;20139;-75
2023/04/23 10:11:30;;;;;;;7.10;2.83;;;;;;;13.90;39.79;96251.81;6294719;28;20044;-73
2023/04/23 10:14:34;;;;;;;2.85;2.15;;;;;;;13.69;40.14;96237.81;6294587;28;20044;-75
2023/04/23 10:17:41;;;;;;;6.03;2.55;;;;;;;13.77;40.16;96250.38;6294391;28;20048;-75
2023/04/23 10:20:50;;;;;;;4.05;1.60;;;;;;;14.95;37.88;96237.94;6310325;28;20045;-74
2023/04/23 10:23:57;;;;;;;3.80;1.42;;;;;;;17.45;33.53;96249.94;6294208;28;20489;-73
2023/04/23 10:27:02;;;;;;;3.38;1.42;;;;;;;17.78;32.44;96253.66;6293757;28;20045;-74
2023/04/23 10:30:06;;;;;;;4.95;1.63;;;;;;;16.79;34.01;96262.78;6293885;28;20052;-75
2023/04/23 10:33:16;;;;;;;3.67;1.83;;;;;;;18.05;32.08;96254.41;6294283;28;20505;-76
2023/04/23 10:36:24;;;;;;;2.85;1.70;;;;;;;19.52;29.66;96247.38;6297902;28;20257;-75
2023/04/23 10:39:33;;;;;;;1.38;0.98;;;;;;;19.24;30.04;96257.59;6299550;28;20048;-75
2023/04/23 10:42:45;;;;;;;2.20;1.00;;;;;;;19.82;29.02;96249.50;6299252;28;20422;-74
2023/04/23 10:45:49;;;;;;;3.25;1.50;;;;;;;20.73;28.24;96262.25;6299170;28;20052;-75
2023/04/23 10:49:28;;;;;;;2.78;1.58;;;;;;;20.91;27.86;96266.47;6299088;28;20044;-75
2023/04/23 10:52:34;;;;;;;1.70;1.00;;;;;;;20.72;27.53;96273.09;6294400;28;20055;-75
2023/04/23 10:55:40;;;;;;;0.98;0.80;;;;;;;20.63;27.71;96270.47;6298427;28;20051;-74
2023/04/23 10:58:50;;;;;;;1.63;0.88;;;;;;;20.99;27.44;96275.25;6299055;28;20494;-74
2023/04/23 11:01:51;;;;;;;0.95;0.75;;;;;;;20.99;27.31;96269.91;6298268;28;20506;-75
2023/04/23 11:05:00;;;;;;;1.10;0.63;;;;;;;21.02;27.22;96285.59;6298765;28;20050;-75
2023/04/23 11:08:06;;;;;;;2.88;1.13;;;;;;;20.94;27.52;96280.28;6298459;28;20056;-74
2023/04/23 11:11:08;;;;;;;2.85;1.15;;;;;;;21.35;27.24;96290.69;6298177;28;20037;-76
2023/04/23 11:14:15;;;;;;;3.42;1.30;;;;;;;21.29;26.92;96291.41;6298084;28;20063;-75
2023/04/23 11:17:21;;;;;;;6.22;2.15;;;;;;;20.34;28.21;96291.69;6297854;28;20060;-74
2023/04/23 11:20:27;;;;;;;1.60;1.02;;;;;;;19.06;29.99;96296.94;6298315;28;20044;-74
2023/04/23 11:23:31;;;;;;;3.65;1.95;;;;;;;18.76;30.35;96301.06;6297470;28;20083;-75
2023/04/23 11:26:36;;;;;;;4.95;1.95;;;;;;;18.63;30.75;96297.03;6298028;28;20090;-76
2023/04/23 11:29:43;;;;;;;2.05;0.80;;;;;;;18.83;30.21;96308.25;6298535;28;20045;-75
2023/04/23 11:32:51;;;;;;;1.83;1.25;;;;;;;19.08;30.06;96305.63;6298250;28;20425;-76
2023/04/23 11:35:57;;;;;;;2.22;1.55;;;;;;;18.56;30.42;96319.97;6298102;28;20048;-75
2023/04/23 11:39:05;;;;;;;3.95;1.60;;;;;;;18.41;30.79;96318.97;6298136;28;20095;-74
2023/04/23 11:42:16;;;;;;;1.45;0.90;;;;;;;17.93;31.50;96307.94;6297939;28;20068;-75
2023/04/23 11:45:24;;;;;;;2.83;1.35;;;;;;;17.58;31.94;96347.94;6297930;28;20044;-75
2023/04/23 11:48:31;;;;;;;2.58;1.02;;;;;;;17.37;32.44;96319.88;6297121;28;20048;-75
2023/04/23 11:51:35;;;;;;;2.58;0.90;;;;;;;17.00;33.05;96326.22;6297104;28;20048;-75
2023/04/23 11:54:42;;;;;;;2.78;1.10;;;;;;;16.96;33.08;96338.16;6297310;28;20071;-75
2023/04/23 11:57:47;;;;;;;1.88;1.10;;;;;;;17.13;32.61;96343.63;6294727;28;20048;-75
2023/04/23 12:00:56;;;;;;;1.70;1.20;;;;;;;17.38;32.08;96337.50;6296958;28;20053;-75
2023/04/23 12:03:58;;;;;;;2.53;0.90;;;;;;;16.96;32.62;96348.78;6296729;28;20052;-75
2023/04/23 12:07:03;;;;;;;1.45;0.80;;;;;;;17.14;32.35;96353.25;6296978;28;20063;-74
2023/04/23 12:10:05;;;;;;;1.15;0.75;;;;;;;17.19;32.04;96353.63;6296810;28;20121;-74
2023/04/23 12:13:20;;;;;;;1.50;0.90;;;;;;;16.01;33.98;96347.34;6297130;28;20045;-74
2023/04/23 12:16:40;;;;;;;0.68;0.65;;;;;;;15.04;35.85;96348.38;6296440;28;20044;-74
2023/04/23 12:19:43;;;;;;;2.55;0.80;;;;;;;14.31;37.08;96361.06;6296841;28;20049;-75
2023/04/23 12:22:45;;;;;;;2.00;1.48;;;;;;;14.06;37.73;96351.78;6296618;28;20049;-75
2023/04/23 12:25:51;;;;;;;2.67;1.40;;;;;;;13.93;38.22;96352.03;6296648;28;20111;-74
2023/04/23 12:28:58;;;;;;;3.10;1.65;;;;;;;13.96;38.43;96361.50;6296539;28;20056;-74
2023/04/23 12:32:14;;;;;;;1.50;1.30;;;;;;;13.96;38.23;96345.63;6296682;28;20056;-75
2023/04/23 12:35:15;;;;;;;9.95;1.65;;;;;;;13.89;38.46;96366.47;6296483;28;20051;-75
2023/04/23 12:38:27;;;;;;;4.68;1.40;;;;;;;14.00;38.31;96377.94;6296119;28;20403;-73
2023/04/23 12:41:32;;;;;;;2.08;1.30;;;;;;;14.09;38.31;96377.13;6296034;28;20056;-75
2023/04/23 12:44:34;;;;;;;1.65;1.27;;;;;;;14.24;38.00;96370.53;6296027;28;20048;-75
2023/04/23 12:47:37;;;;;;;2.88;0.98;;;;;;;13.89;38.46;96361.19;6295733;28;20066;-75
2023/04/23 12:50:39;;;;;;;2.92;1.48;;;;;;;13.49;39.50;96374.34;6295865;28;20045;-74
2023/04/23 12:53:43;;;;;;;3.92;1.20;;;;;;;13.57;39.64;96376.34;6296139;28;20044;-74
2023/04/23 12:56:44;;;;;;;1.50;1.20;;;;;;;13.74;39.59;96372.25;6296013;28;20121;-76
2023/04/23 12:59:50;;;;;;;3.22;1.38;;;;;;;13.31;40.22;96386.47;6295913;28;20844;-75
2023/04/23 13:02:55;;;;;;;1.45;1.13;;;;;;;12.81;41.35;96382.53;6296096;28;20133;-75
2023/04/23 13:06:03;;;;;;;2.75;1.20;;;;;;;12.49;42.25;96401.00;6295932;28;20068;-74
2023/04/23 13:09:10;;;;;;;3.45;1.70;;;;;;;12.48;42.62;96391.41;6295390;28;20544;-74
2023/04/23 13:12:14;;;;;;;4.85;1.90;;;;;;;12.46;42.79;96398.59;6295310;28;20052;-74
2023/04/23 13:15:19;;;;;;;2.40;1.27;;;;;;;12.57;42.70;96403.03;6295155;28;20044;-75
2023/04/23 13:18:23;;;;;;;2.92;1.80;;;;;;;12.66;42.60;96401.44;6295259;28;20056;-75
2023/04/23 13:21:24;;;;;;;2.42;1.50;;;;;;;13.20;41.83;96408.47;6295169;28;20079;-74
2023/04/23 13:24:26;;;;;;;3.38;1.58;;;;;;;13.32;41.60;96396.06;6294791;28;20417;-75
2023/04/23 13:27:29;;;;;;;1.15;1.00;;;;;;;13.04;42.10;96393.03;6294856;28;20071;-75
2023/04/23 13:30:33;;;;;;;2.05;1.10;;;;;;;12.74;42.43;96404.31;6295464;28;20040;-75
2023/04/23 13:33:34;;;;;;;1.92;0.98;;;;;;;12.64;42.80;96398.91;6294642;28;20182;-74
2023/04/23 13:36:41;;;;;;;1.17;0.70;;;;;;;12.49;43.05;96406.28;6294905;28;20139;-74
2023/04/23 13:39:45;;;;;;;1.02;0.90;;;;;;;12.51;43.25;96414.91;6294283;28;20056;-75
2023/04/23 13:42:49;;;;;;;1.88;1.02;;;;;;;12.58;43.25;96415.25;6294773;28;20060;-76
2023/04/23 13:45:59;;;;;;;3.22;1.38;;;;;;;12.57;43.30;96427.63;6294817;28;20048;-74
2023/04/23 13:49:07;;;;;;;2.42;1.10;;;;;;;12.75;42.75;96422.66;6293892;28;20076;-75
2023/04/23 13:52:11;;;;;;;3.03;1.90;;;;;;;12.85;42.74;96420.13;6294663;28;20044;-74
2023/04/23 13:55:12;;;;;;;2.83;1.92;;;;;;;12.75;42.68;96432.38;6294405;28;20049;-74
2023/04/23 13:58:16;;;;;;;;;;;;;;;12.81;42.36;96421.31;6295045;28;20037;-75
2023/04/23 14:01:18;;;;;;;5.22;2.10;;;;;;;12.41;43.04;96435.06;6294230;28;19952;-75
2023/04/23 14:04:25;;;;;;;2.95;2.38;;;;;;;12.30;43.42;96443.00;6294498;28;20506;-74
2023/04/23 14:07:32;;;;;;;1.55;1.42;;;;;;;12.17;43.76;96452.81;6294820;28;20529;-74
2023/04/23 14:10:34;;;;;;;2.78;1.42;;;;;;;12.13;43.79;96442.50;6293620;28;20048;-75
2023/04/23 14:13:36;;;;;;;2.83;1.85;;;;;;;12.11;43.83;96454.97;6294473;28;20053;-74
2023/04/23 14:16:40;;;;;;;;;;;;;;;12.08;43.68;96457.84;6294770;28;20057;-74
2023/04/23 14:19:44;;;;;;;3.50;2.00;;;;;;;11.97;44.00;96464.91;6294133;28;19953;-74
2023/04/23 14:22:54;;;;;;;2.55;1.30;;;;;;;11.85;44.14;96466.66;6293948;28;20517;-74
2023/04/23 14:26:04;;;;;;;5.95;3.58;;;;;;;11.75;44.29;96465.66;6294255;28;20059;-75
2023/04/23 14:29:16;;;;;;;7.10;3.58;;;;;;;11.75;44.38;96468.31;6293792;28;20040;-75
2023/04/23 14:32:21;;;;;;;4.43;3.05;;;;;;;11.64;44.47;96477.03;6293939;28;20045;-75