Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:54;;;;;;;;;;;;;;;12.89;58.72;99777.81;5073530;28;20427;-59
2023/03/22 00:03:23;;;;;;;6.70;3.92;;;;;;;12.80;58.59;99783.47;5072863;28;19921;-60
2023/03/22 00:05:57;;;;;;;4.85;3.83;;;;;;;12.75;59.30;99775.34;5072769;28;20051;-59
2023/03/22 00:08:24;;;;;;;7.07;4.15;;;;;;;12.78;58.84;99785.00;5072746;28;20048;-59
2023/03/22 00:10:51;;;;;;;5.50;3.50;;;;;;;12.82;58.84;99773.94;5072437;28;20064;-59
2023/03/22 00:13:18;;;;;;;7.32;4.20;;;;;;;12.86;59.09;99775.69;5072909;28;20053;-59
2023/03/22 00:15:47;;;;;;;5.63;3.88;;;;;;;12.84;58.71;99772.44;5072480;28;20055;-59
2023/03/22 00:18:15;;;;;;;5.10;3.58;;;;;;;12.84;59.58;99772.44;5072879;28;20048;-59
2023/03/22 00:20:49;;;;;;;5.78;3.90;;;;;;;12.85;58.72;99773.25;5072828;28;20389;-60
2023/03/22 00:23:16;;;;;;;7.05;4.05;;;;;;;12.83;59.07;99773.63;5072350;28;20413;-60
2023/03/22 00:25:44;;;;;;;6.97;4.25;;;;;;;12.71;58.59;99768.00;5072637;28;20381;-60
2023/03/22 00:28:12;;;;;;;5.28;4.03;;;;;;;12.76;59.33;99776.13;5072448;28;20505;-60
2023/03/22 00:30:40;;;;;;;8.57;4.25;;;;;;;12.77;59.57;99767.41;5072433;28;20060;-59
2023/03/22 00:33:07;;;;;;;6.00;4.00;;;;;;;12.74;58.68;99756.91;5072716;28;20064;-62
2023/03/22 00:35:34;;;;;;;4.80;3.72;;;;;;;12.77;58.46;99763.81;5072346;28;20474;-60
2023/03/22 00:38:12;;;;;;;6.35;3.70;;;;;;;12.70;58.77;99766.34;5072295;28;20048;-60
2023/03/22 00:40:41;;;;;;;5.80;4.25;;;;;;;12.71;59.08;99756.81;5072639;28;20060;-60
2023/03/22 00:43:08;;;;;;;6.78;4.45;;;;;;;12.73;59.38;99762.88;5072517;28;20049;-60
2023/03/22 00:45:36;;;;;;;5.72;4.03;;;;;;;12.71;59.84;99762.41;5072382;28;20057;-59
2023/03/22 00:48:04;;;;;;;7.05;4.13;;;;;;;12.71;59.61;99757.63;5072523;28;20412;-59
2023/03/22 00:50:31;;;;;;;6.28;4.03;;;;;;;12.72;59.49;99752.84;5072137;28;20512;-59
2023/03/22 00:52:58;;;;;;;7.25;4.40;;;;;;;12.79;59.88;99750.31;5072593;28;20056;-59
2023/03/22 00:55:27;;;;;;;5.50;4.47;;;;;;;12.84;58.84;99750.06;5072369;28;20414;-59
2023/03/22 00:57:54;;;;;;;10.13;5.20;;;;;;;12.88;59.28;99758.59;5072352;28;20068;-59
2023/03/22 01:00:21;;;;;;;7.75;5.30;;;;;;;12.89;59.46;99744.28;5072026;28;20064;-59
2023/03/22 01:02:52;;;;;;;6.05;4.63;;;;;;;12.80;59.63;99730.38;5072445;28;20048;-60
2023/03/22 01:05:20;;;;;;;9.20;4.82;;;;;;;12.92;59.41;99739.97;5072404;28;20052;-59
2023/03/22 01:07:50;;;;;;;5.25;4.50;;;;;;;12.94;59.88;99735.66;5072078;28;20045;-59
2023/03/22 01:10:18;;;;;;;8.82;5.35;;;;;;;12.90;60.37;99722.72;5071831;28;20068;-60
2023/03/22 01:12:47;;;;;;;8.98;5.05;;;;;;;12.87;60.61;99726.19;5071980;28;20064;-59
2023/03/22 01:15:14;;;;;;;8.80;5.55;;;;;;;12.86;60.59;99719.78;5072320;28;20162;-60
2023/03/22 01:17:42;;;;;;;7.75;5.00;;;;;;;12.85;59.91;99715.38;5072139;28;20057;-60
2023/03/22 01:20:10;;;;;;;6.97;5.47;;;;;;;12.84;60.87;99710.94;5071983;28;20493;-60
2023/03/22 01:22:37;;;;;;;6.13;4.65;;;;;;;12.82;60.63;99712.47;5072444;28;20057;-59
2023/03/22 01:25:05;;;;;;;8.85;5.90;;;;;;;12.85;60.15;99709.78;5072170;28;20056;-59
2023/03/22 01:27:33;;;;;;;7.30;5.15;;;;;;;12.87;60.94;99707.47;5072292;28;20045;-59
2023/03/22 01:30:02;;;;;;;6.13;5.32;;;;;;;12.89;60.05;99699.56;5071888;28;20060;-60
2023/03/22 01:32:29;;;;;;;8.63;6.13;;;;;;;12.89;60.93;99707.94;5072322;28;20071;-60
2023/03/22 01:34:57;;;;;;;9.35;5.35;;;;;;;12.87;61.08;99696.28;5074515;28;20056;-59
2023/03/22 01:37:26;;;;;;;7.68;6.00;;;;;;;12.84;60.95;99696.16;5075273;28;20048;-60
2023/03/22 01:39:54;;;;;;;8.95;5.40;;;;;;;12.81;60.83;99697.69;5075254;28;20059;-59
2023/03/22 01:42:22;;;;;;;7.22;5.70;;;;;;;12.80;60.68;99698.81;5075546;28;20052;-59
2023/03/22 01:45:38;;;;;;;8.05;5.93;;;;;;;12.72;60.85;99708.13;5075504;28;20409;-59
2023/03/22 01:48:15;;;;;;;9.25;5.75;;;;;;;12.67;61.53;99700.81;5075411;28;20048;-59
2023/03/22 01:50:48;;;;;;;7.40;5.88;;;;;;;12.53;62.10;99695.53;5075077;28;20059;-59
2023/03/22 01:53:17;;;;;;;6.82;5.25;;;;;;;12.57;61.76;99690.06;5075182;28;20052;-60
2023/03/22 01:55:46;;;;;;;7.57;6.05;;;;;;;12.60;61.75;99683.81;5074907;28;20524;-60
2023/03/22 01:58:16;;;;;;;7.55;5.80;;;;;;;12.63;61.29;99687.88;5075117;28;20049;-59
2023/03/22 02:00:45;;;;;;;7.68;5.80;;;;;;;12.59;61.74;99691.34;5074996;28;20083;-59
2023/03/22 02:03:18;;;;;;;6.65;5.88;;;;;;;12.54;61.78;99686.00;5074823;28;20500;-59
2023/03/22 02:05:47;;;;;;;7.60;5.78;;;;;;;12.56;61.81;99680.06;5075044;28;20393;-59
2023/03/22 02:08:15;;;;;;;9.43;5.68;;;;;;;12.54;61.43;99669.25;5074841;28;20049;-59
2023/03/22 02:10:42;;;;;;;8.15;6.20;;;;;;;12.59;62.10;99669.00;5074467;28;20056;-59
2023/03/22 02:13:24;;;;;;;9.05;6.13;;;;;;;12.63;62.10;99671.94;5074860;28;20056;-59
2023/03/22 02:16:03;;;;;;;9.80;5.95;;;;;;;12.63;61.10;99659.94;5074518;28;20077;-59
2023/03/22 02:18:43;;;;;;;7.80;5.75;;;;;;;12.70;61.65;99651.78;5074891;28;20048;-59
2023/03/22 02:21:34;;;;;;;10.25;6.10;;;;;;;12.71;61.76;99654.25;5074781;28;20454;-59
2023/03/22 02:24:23;;;;;;;7.07;5.88;;;;;;;12.59;62.25;99652.25;5074521;28;20072;-59
2023/03/22 02:27:23;;;;;;;8.02;5.63;;;;;;;12.63;61.52;99645.97;5074354;28;20508;-59
2023/03/22 02:30:05;;;;;;;8.10;5.80;;;;;;;12.66;62.00;99645.25;5074498;28;20075;-59
2023/03/22 02:32:57;;;;;;;9.93;6.07;;;;;;;12.61;61.25;99640.72;5074762;28;20059;-60
2023/03/22 02:35:50;;;;;;;8.82;6.30;;;;;;;12.62;61.89;99633.16;5074112;28;20433;-60
2023/03/22 02:38:58;;;;;;;8.52;6.38;;;;;;;12.55;61.34;99642.13;5074602;28;20049;-59
2023/03/22 02:41:42;;;;;;;8.85;6.10;;;;;;;12.47;62.29;99641.06;5057698;28;20048;-59
2023/03/22 02:44:19;;;;;;;8.40;6.70;;;;;;;12.43;62.38;99642.94;5074342;28;20067;-59
2023/03/22 02:46:51;;;;;;;7.03;5.97;;;;;;;12.39;62.25;99639.22;5074360;28;20056;-59
2023/03/22 02:49:22;;;;;;;7.65;6.22;;;;;;;12.30;62.40;99642.09;5074022;28;20057;-60
2023/03/22 02:51:58;;;;;;;9.23;6.75;;;;;;;12.21;62.79;99634.97;5074259;28;20079;-59
2023/03/22 02:54:29;;;;;;;7.93;6.05;;;;;;;12.30;62.47;99630.91;5074144;28;20075;-59
2023/03/22 02:57:04;;;;;;;8.93;6.70;;;;;;;12.25;62.49;99633.13;5073682;28;20049;-60
2023/03/22 02:59:37;;;;;;;9.05;7.10;;;;;;;12.32;62.96;99616.59;5074007;28;20053;-59
2023/03/22 03:02:05;;;;;;;6.72;6.03;;;;;;;12.32;62.35;99622.19;5073991;28;20059;-59
2023/03/22 03:04:35;;;;;;;7.70;6.75;;;;;;;12.27;62.72;99609.28;5073622;28;20452;-59
2023/03/22 03:07:08;;;;;;;10.40;6.88;;;;;;;12.23;63.20;99613.94;5073651;28;20063;-59
2023/03/22 03:09:37;;;;;;;8.43;5.90;;;;;;;12.16;63.56;99613.69;5073517;28;20072;-60
2023/03/22 03:12:09;;;;;;;8.43;6.65;;;;;;;12.18;63.14;99611.38;5073848;28;20484;-59
2023/03/22 03:14:37;;;;;;;9.23;6.75;;;;;;;12.16;63.44;99608.91;5073769;28;20511;-59
2023/03/22 03:17:19;;;;;;;9.57;6.65;;;;;;;12.11;63.33;99600.75;5073681;28;20052;-59
2023/03/22 03:19:59;;;;;;;8.65;6.65;;;;;;;12.09;63.75;99617.03;5073683;28;20049;-59
2023/03/22 03:22:36;;;;;;;9.73;6.50;;;;;;;11.97;64.12;99598.31;5073740;28;20059;-59
2023/03/22 03:25:09;;;;;;;7.50;6.55;;;;;;;11.94;64.28;99600.97;5073244;28;20051;-60
2023/03/22 03:27:48;;;;;;;9.27;6.32;;;;;;;11.91;64.26;99596.06;5073557;28;20049;-59
2023/03/22 03:30:20;;;;;;;8.93;6.82;;;;;;;11.85;64.57;99606.59;5073126;28;20044;-59
2023/03/22 03:32:59;;;;;;;8.27;6.60;;;;;;;11.79;64.75;99588.44;5073136;28;20056;-59
2023/03/22 03:35:31;;;;;;;8.77;6.40;;;;;;;11.80;64.78;99590.09;5073150;28;20067;-59
2023/03/22 03:38:03;;;;;;;8.77;6.35;;;;;;;11.77;65.05;99580.41;5073282;28;20067;-60
2023/03/22 03:40:33;;;;;;;9.40;6.70;;;;;;;11.74;64.99;99583.09;5073171;28;20481;-59
2023/03/22 03:43:03;;;;;;;;;;;;;;;11.68;65.48;99596.44;5073387;28;20439;-59
2023/03/22 03:45:30;;;;;;;10.25;6.60;;;;;;;11.67;65.50;99575.25;5073093;28;19921;-60
2023/03/22 03:48:02;;;;;;;9.98;7.07;;;;;;;11.71;65.44;99581.78;5072983;28;20044;-59
2023/03/22 03:50:30;;;;;;;8.63;6.20;;;;;;;11.66;65.61;99584.81;5072836;28;20056;-58
2023/03/22 03:52:57;;;;;;;10.18;6.80;;;;;;;11.71;65.15;99578.19;5073084;28;20053;-59
2023/03/22 03:55:26;;;;;;;7.97;6.18;;;;;;;11.67;65.42;99580.84;5072977;28;20068;-59
2023/03/22 03:57:54;;;;;;;8.65;6.28;;;;;;;11.65;65.48;99571.19;5072127;28;20056;-59
2023/03/22 04:00:22;;;;;;;8.45;6.20;;;;;;;11.61;66.05;99589.78;5073135;28;20052;-58
2023/03/22 04:02:50;;;;;;;8.98;6.70;;;;;;;11.60;65.60;99579.78;5072747;28;20485;-59
2023/03/22 04:05:17;;;;;;;9.40;6.60;;;;;;;11.55;65.96;99578.03;5072875;28;20409;-59
2023/03/22 04:07:45;;;;;;;10.88;7.47;;;;;;;11.56;65.89;99585.22;5072657;28;20500;-59
2023/03/22 04:10:12;;;;;;;10.02;6.15;;;;;;;11.55;66.02;99581.63;5072109;28;20063;-59
2023/03/22 04:12:39;;;;;;;9.60;6.47;;;;;;;11.50;67.00;99583.81;5073030;28;20052;-59
2023/03/22 04:15:07;;;;;;;8.85;6.35;;;;;;;11.45;66.37;99570.09;5072472;28;20067;-59
2023/03/22 04:17:36;;;;;;;7.95;6.32;;;;;;;11.42;66.38;99579.94;5072939;28;20048;-59
2023/03/22 04:20:04;;;;;;;8.80;6.30;;;;;;;11.43;66.55;99580.78;5072749;28;20060;-60
2023/03/22 04:22:33;;;;;;;8.48;6.03;;;;;;;11.40;66.76;99573.88;5072877;28;20056;-60
2023/03/22 04:25:00;;;;;;;9.20;5.82;;;;;;;11.37;66.53;99599.69;5072416;28;20421;-59
2023/03/22 04:27:28;;;;;;;8.73;6.10;;;;;;;11.33;66.58;99591.16;5072494;28;20048;-59
2023/03/22 04:29:56;;;;;;;8.57;6.50;;;;;;;11.27;67.11;99575.81;5071972;28;20045;-59
2023/03/22 04:32:24;;;;;;;8.55;6.50;;;;;;;11.31;67.03;99576.75;5072733;28;20052;-59
2023/03/22 04:34:53;;;;;;;11.73;6.53;;;;;;;11.33;66.92;99574.44;5072678;28;20053;-59
2023/03/22 04:37:23;;;;;;;9.50;6.63;;;;;;;11.34;66.97;99564.13;5072809;28;20056;-60
2023/03/22 04:39:50;;;;;;;8.80;6.47;;;;;;;11.30;67.14;99561.19;5072665;28;20063;-59
2023/03/22 04:42:17;;;;;;;9.10;6.65;;;;;;;11.32;66.94;99564.47;5072071;28;20078;-59
2023/03/22 04:44:45;;;;;;;9.20;6.15;;;;;;;11.32;66.85;99564.47;5072143;28;20057;-59
2023/03/22 04:47:12;;;;;;;10.70;6.70;;;;;;;11.31;67.42;99571.19;5072193;28;20059;-59
2023/03/22 04:49:39;;;;;;;9.48;6.00;;;;;;;11.34;66.96;99567.72;5072610;28;20484;-59
2023/03/22 04:52:08;;;;;;;9.00;6.28;;;;;;;11.24;67.42;99578.47;5072542;28;20493;-59
2023/03/22 04:54:35;;;;;;;8.15;5.75;;;;;;;11.23;67.32;99587.97;5072570;28;20501;-59
2023/03/22 04:57:03;;;;;;;9.95;6.28;;;;;;;11.10;67.71;99578.75;5072101;28;20057;-59
2023/03/22 04:59:30;;;;;;;8.88;6.43;;;;;;;11.20;67.44;99574.75;5072391;28;20045;-59
2023/03/22 05:01:57;;;;;;;7.72;5.80;;;;;;;11.12;67.46;99579.22;5072379;28;20052;-59
2023/03/22 05:04:26;;;;;;;9.10;6.03;;;;;;;11.11;67.60;99575.63;5072459;28;20072;-58
2023/03/22 05:06:53;;;;;;;11.88;6.97;;;;;;;11.06;67.72;99573.03;5072304;28;20053;-60
2023/03/22 05:09:22;;;;;;;9.55;6.82;;;;;;;11.05;67.95;99562.25;5073192;28;20049;-59
2023/03/22 05:11:49;;;;;;;10.30;6.45;;;;;;;10.93;68.26;99563.78;5076099;28;20056;-58
2023/03/22 05:14:16;;;;;;;8.70;6.68;;;;;;;11.01;68.58;99570.47;5076199;28;20048;-59
2023/03/22 05:16:44;;;;;;;14.48;7.20;;;;;;;10.96;68.27;99563.13;5076050;28;20079;-59
2023/03/22 05:19:12;;;;;;;11.15;7.15;;;;;;;10.94;68.36;99565.44;5076010;28;20053;-59
2023/03/22 05:21:42;;;;;;;7.28;6.05;;;;;;;10.98;68.14;99571.13;5075844;28;20063;-60
2023/03/22 05:24:11;;;;;;;8.82;6.72;;;;;;;10.89;68.67;99568.41;5075900;28;20049;-59
2023/03/22 05:26:41;;;;;;;10.82;7.75;;;;;;;10.91;69.04;99560.53;5075424;28;20052;-59
2023/03/22 05:29:10;;;;;;;11.05;7.15;;;;;;;10.93;68.43;99572.13;5075682;28;20045;-59
2023/03/22 05:31:39;;;;;;;8.27;6.60;;;;;;;10.97;68.27;99572.28;5075710;28;20056;-59
2023/03/22 05:34:06;;;;;;;10.13;6.97;;;;;;;11.02;68.56;99565.69;5075762;28;20489;-59
2023/03/22 05:36:35;;;;;;;9.77;6.75;;;;;;;11.03;68.82;99572.91;5075551;28;20052;-59
2023/03/22 05:39:03;;;;;;;10.95;6.95;;;;;;;11.10;68.38;99570.38;5075725;28;20052;-59
2023/03/22 05:41:32;;;;;;;11.52;7.28;;;;;;;11.12;68.54;99565.28;5075114;28;20059;-59
2023/03/22 05:44:01;;;;;;;10.02;6.82;;;;;;;11.21;67.98;99554.06;5075520;28;20064;-59
2023/03/22 05:46:28;;;;;;;10.38;7.18;;;;;;;11.19;67.84;99565.53;5075175;28;20481;-59
2023/03/22 05:48:55;;;;;;;13.50;7.60;;;;;;;11.30;67.70;99554.81;5074782;28;20048;-59
2023/03/22 05:51:24;;;;;;;9.60;6.40;;;;;;;11.39;67.44;99558.31;5074991;28;20059;-59
2023/03/22 05:53:53;;;;;;;9.15;7.15;;;;;;;11.45;67.06;99559.75;5075087;28;20048;-58
2023/03/22 05:56:22;;;;;;;12.13;6.45;;;;;;;11.66;66.68;99550.53;5074974;28;20063;-59
2023/03/22 05:58:50;;;;;;;8.82;7.03;;;;;;;11.69;66.21;99559.00;5074878;28;20486;-59
2023/03/22 06:01:20;;;;;;;10.40;7.22;;;;;;;11.78;66.15;99548.56;5075056;28;20052;-59
2023/03/22 06:03:48;;;;;;;8.20;5.93;;;;;;;11.78;65.50;99562.53;5075025;28;20481;-59
2023/03/22 06:06:15;;;;;;;10.57;6.88;;;;;;;11.89;65.70;99553.75;5074742;28;20052;-59
2023/03/22 06:08:43;;;;;;;8.27;5.60;;;;;;;11.95;65.71;99580.28;5074292;28;20060;-58
2023/03/22 06:11:11;;;;;;;9.13;5.97;;;;;;;12.00;65.31;99546.56;5074743;28;20501;-59
2023/03/22 06:13:38;;;;;;;8.50;6.13;;;;;;;12.18;64.89;99552.75;5074726;28;20385;-59
2023/03/22 06:16:06;;;;;;;8.88;5.90;;;;;;;12.24;64.37;99539.34;5074389;28;20059;-59
2023/03/22 06:18:35;;;;;;;7.05;5.90;;;;;;;12.17;64.74;99537.94;5074613;28;20071;-59
2023/03/22 06:21:02;;;;;;;9.83;6.13;;;;;;;12.15;64.66;99545.06;5073896;28;20068;-59
2023/03/22 06:23:30;;;;;;;9.73;5.60;;;;;;;12.09;64.85;99544.44;5074540;28;20053;-58
2023/03/22 06:25:57;;;;;;;8.98;5.90;;;;;;;11.97;64.63;99528.53;5074560;28;20056;-59
2023/03/22 06:28:28;;;;;;;8.23;5.72;;;;;;;12.21;64.44;99545.66;5074475;28;20079;-58
2023/03/22 06:30:55;;;;;;;10.07;6.38;;;;;;;12.18;64.36;99547.97;5074175;28;20061;-59
2023/03/22 06:33:23;;;;;;;9.23;5.82;;;;;;;12.23;64.22;99537.75;5074390;28;20052;-59
2023/03/22 06:35:51;;;;;;;7.97;5.93;;;;;;;12.26;64.88;99534.22;5073861;28;20056;-59
2023/03/22 06:38:18;;;;;;;6.85;5.22;;;;;;;12.50;63.20;99534.22;5073948;28;20068;-59
2023/03/22 06:40:46;;;;;;;9.25;4.97;;;;;;;12.58;62.50;99541.69;5074182;28;20056;-59
2023/03/22 06:43:13;;;;;;;7.50;4.68;;;;;;;12.65;63.22;99534.69;5074011;28;20052;-59
2023/03/22 06:45:40;;;;;;;8.25;5.72;;;;;;;12.80;62.67;99536.75;5073940;28;20083;-59
2023/03/22 06:48:07;;;;;;;7.05;4.90;;;;;;;12.87;61.46;99539.78;5073740;28;20052;-59
2023/03/22 06:50:36;;;;;;;9.48;4.97;;;;;;;12.96;61.15;99540.44;5073558;28;20044;-59
2023/03/22 06:53:05;;;;;;;6.85;4.78;;;;;;;13.00;61.29;99538.56;5073968;28;20056;-59
2023/03/22 06:55:33;;;;;;;8.52;5.13;;;;;;;13.08;61.54;99535.97;5073561;28;20048;-58
2023/03/22 06:58:01;;;;;;;7.85;4.95;;;;;;;12.98;61.79;99543.69;5073229;28;20425;-59
2023/03/22 07:00:29;;;;;;;7.88;5.00;;;;;;;12.99;61.86;99544.50;5073432;28;20052;-59
2023/03/22 07:02:56;;;;;;;9.85;5.03;;;;;;;13.07;61.48;99545.53;5073386;28;20060;-58
2023/03/22 07:05:24;;;;;;;7.88;4.32;;;;;;;13.12;60.72;99539.69;5073744;28;20053;-59
2023/03/22 07:07:51;;;;;;;6.95;4.40;;;;;;;13.15;60.69;99541.78;5073218;28;20059;-58
2023/03/22 07:10:19;;;;;;;8.13;4.63;;;;;;;13.17;60.25;99533.88;5072577;28;20497;-59
2023/03/22 07:12:47;;;;;;;5.95;4.45;;;;;;;13.18;61.28;99550.25;5073348;28;20071;-58
2023/03/22 07:15:16;;;;;;;6.72;4.00;;;;;;;13.43;59.83;99515.84;5073228;28;20060;-59
2023/03/22 07:17:43;;;;;;;6.65;4.43;;;;;;;13.62;59.93;99554.31;5073374;28;20393;-59
2023/03/22 07:20:11;;;;;;;6.07;4.50;;;;;;;13.74;59.63;99527.09;5073274;28;20052;-59
2023/03/22 07:22:38;;;;;;;5.85;3.95;;;;;;;13.86;59.12;99517.81;5072903;28;20056;-59
2023/03/22 07:25:06;;;;;;;10.48;4.32;;;;;;;14.01;58.05;99533.78;5073051;28;20052;-59
2023/03/22 07:27:35;;;;;;;5.40;3.80;;;;;;;14.18;58.47;99520.59;5072851;28;20048;-59
2023/03/22 07:30:02;;;;;;;6.57;3.70;;;;;;;15.00;55.88;99511.31;5073218;28;20051;-58
2023/03/22 07:32:29;;;;;;;8.02;4.13;;;;;;;14.85;55.00;99508.59;5071993;28;20060;-59
2023/03/22 07:34:57;;;;;;;6.10;3.85;;;;;;;14.80;54.97;99526.47;5073163;28;20063;-59
2023/03/22 07:37:24;;;;;;;8.38;4.28;;;;;;;14.66;56.26;99512.13;5072833;28;20434;-59
2023/03/22 07:39:51;;;;;;;5.82;3.35;;;;;;;14.52;55.54;99510.63;5072914;28;20041;-59
2023/03/22 07:42:18;;;;;;;5.38;3.40;;;;;;;14.51;56.66;99514.59;5073140;28;20417;-59
2023/03/22 07:44:48;;;;;;;6.55;3.92;;;;;;;14.53;56.48;99509.44;5072798;28;20056;-59
2023/03/22 07:47:15;;;;;;;6.75;3.42;;;;;;;14.43;56.55;99510.00;5073133;28;20466;-58
2023/03/22 07:49:43;;;;;;;6.82;3.60;;;;;;;14.70;56.20;99502.66;5072502;28;20048;-59
2023/03/22 07:52:10;;;;;;;5.65;3.42;;;;;;;15.16;53.98;99510.41;5072693;28;20060;-59
2023/03/22 07:54:37;;;;;;;3.97;3.05;;;;;;;15.70;53.40;99517.91;5073179;28;20056;-59
2023/03/22 07:57:05;;;;;;;6.60;3.47;;;;;;;16.56;51.18;99507.34;5073026;28;20527;-59
2023/03/22 07:59:32;;;;;;;5.70;3.58;;;;;;;17.30;49.04;99503.13;5073074;28;20049;-59
2023/03/22 08:02:01;;;;;;;7.50;3.55;;;;;;;17.50;47.84;99496.13;5072838;28;20484;-59
2023/03/22 08:04:29;;;;;;;5.43;3.42;;;;;;;17.83;47.43;99495.31;5072526;28;20409;-59
2023/03/22 08:06:57;;;;;;;4.32;3.17;;;;;;;18.91;45.09;99492.50;5072863;28;20048;-59
2023/03/22 08:09:25;;;;;;;4.57;3.40;;;;;;;19.64;43.25;99481.88;5072454;28;20504;-59
2023/03/22 08:11:52;;;;;;;5.30;3.10;;;;;;;19.78;42.86;99491.63;5072891;28;20063;-59
2023/03/22 08:14:20;;;;;;;4.80;3.00;;;;;;;20.53;41.17;99474.66;5072984;28;20063;-59
2023/03/22 08:16:47;;;;;;;6.18;2.72;;;;;;;20.99;39.79;99487.91;5072461;28;20052;-59
2023/03/22 08:19:15;;;;;;;6.03;2.72;;;;;;;22.07;38.28;99476.03;5072910;28;20052;-59
2023/03/22 08:21:43;;;;;;;4.47;2.80;;;;;;;22.40;38.24;99473.72;5072400;28;20048;-59
2023/03/22 08:24:10;;;;;;;3.67;2.88;;;;;;;22.21;37.11;99480.75;5072692;28;21013;-59
2023/03/22 08:26:38;;;;;;;4.68;2.60;;;;;;;21.20;38.30;99487.03;5072716;28;20497;-59
2023/03/22 08:29:06;;;;;;;4.63;2.28;;;;;;;20.44;39.56;99474.28;5072477;28;20059;-59
2023/03/22 08:31:33;;;;;;;5.55;2.67;;;;;;;19.12;42.18;99477.69;5072542;28;20052;-59
2023/03/22 08:34:00;;;;;;;4.70;2.50;;;;;;;18.36;43.86;99493.34;5072699;28;20063;-59
2023/03/22 08:36:29;;;;;;;6.60;2.65;;;;;;;18.03;44.24;99495.06;5072585;28;20409;-59
2023/03/22 08:38:57;;;;;;;5.30;2.65;;;;;;;17.97;44.46;99494.59;5072693;28;20076;-59
2023/03/22 08:41:24;;;;;;;4.43;2.40;;;;;;;18.13;44.40;99493.56;5072432;28;20056;-58
2023/03/22 08:43:51;;;;;;;5.20;2.30;;;;;;;18.42;44.11;99474.84;5074927;28;20052;-59
2023/03/22 08:46:19;;;;;;;5.85;2.55;;;;;;;19.43;42.36;99479.00;5076390;28;20053;-58
2023/03/22 08:48:49;;;;;;;4.07;2.25;;;;;;;20.65;39.39;99474.25;5076485;28;20413;-58
2023/03/22 08:51:17;;;;;;;4.47;2.42;;;;;;;20.35;39.53;99476.69;5076382;28;20489;-59
2023/03/22 08:53:46;;;;;;;5.32;2.42;;;;;;;19.32;41.45;99476.16;5076380;28;20053;-58
2023/03/22 08:56:15;;;;;;;4.32;2.20;;;;;;;19.71;41.33;99483.94;5076125;28;20052;-58
2023/03/22 08:58:45;;;;;;;6.72;2.75;;;;;;;19.30;40.85;99489.03;5075983;28;20052;-58
2023/03/22 09:01:13;;;;;;;6.15;2.40;;;;;;;18.36;43.20;99504.63;5075896;28;20520;-58
2023/03/22 09:03:40;;;;;;;6.75;2.63;;;;;;;17.74;44.65;99486.31;5075792;28;20055;-58
2023/03/22 09:06:09;;;;;;;5.38;2.40;;;;;;;17.47;45.63;99502.56;5076011;28;20436;-58
2023/03/22 09:08:37;;;;;;;5.60;2.27;;;;;;;17.32;45.74;99500.75;5076179;28;20052;-58
2023/03/22 09:11:08;;;;;;;4.45;2.25;;;;;;;17.59;45.75;99484.56;5074967;28;20052;-59
2023/03/22 09:13:36;;;;;;;3.47;2.05;;;;;;;17.50;45.36;99507.41;5075881;28;20059;-59
2023/03/22 09:16:03;;;;;;;5.63;2.67;;;;;;;17.89;45.71;99490.13;5075813;28;20049;-59
2023/03/22 09:18:31;;;;;;;4.28;1.95;;;;;;;18.76;43.52;99488.75;5075757;28;20067;-59
2023/03/22 09:20:58;;;;;;;6.13;2.10;;;;;;;18.86;42.81;99493.69;5075895;28;20056;-59
2023/03/22 09:23:26;;;;;;;5.50;2.20;;;;;;;19.09;41.57;99470.00;5075570;28;20057;-59
2023/03/22 09:25:53;;;;;;;4.28;2.15;;;;;;;20.25;40.46;99461.38;5075676;28;20071;-59
2023/03/22 09:28:22;;;;;;;3.70;2.08;;;;;;;21.95;36.48;99470.84;5075574;28;20409;-59
2023/03/22 09:30:50;;;;;;;;;;;;;;;22.27;34.95;99474.22;5075690;28;20053;-59
2023/03/22 09:33:17;;;;;;;3.15;1.65;;;;;;;24.47;31.97;99461.63;5075513;28;19920;-59
2023/03/22 09:35:44;;;;;;;4.43;1.45;;;;;;;23.74;31.93;99454.66;5075271;28;20493;-59
2023/03/22 09:38:12;;;;;;;5.63;2.05;;;;;;;23.21;32.97;99457.03;5075537;28;20056;-59
2023/03/22 09:40:46;;;;;;;6.30;2.22;;;;;;;23.70;31.82;99445.38;5075438;28;20049;-59
2023/03/22 09:43:15;;;;;;;3.42;1.88;;;;;;;24.14;31.50;99454.06;5075589;28;20048;-59
2023/03/22 09:45:48;;;;;;;3.00;1.70;;;;;;;24.18;31.18;99451.97;5075112;28;20049;-59
2023/03/22 09:48:20;;;;;;;5.72;2.05;;;;;;;26.66;27.30;99453.94;5075207;28;20367;-59
2023/03/22 09:50:49;;;;;;;4.22;1.65;;;;;;;26.07;28.45;99443.63;5075384;28;20049;-59
2023/03/22 09:53:17;;;;;;;3.30;1.60;;;;;;;26.78;27.54;99440.16;5075046;28;20055;-59
2023/03/22 09:55:52;;;;;;;3.78;1.70;;;;;;;26.39;27.05;99468.50;5074554;28;20496;-59
2023/03/22 09:58:25;;;;;;;2.95;1.60;;;;;;;23.90;30.53;99437.78;5075015;28;20052;-58
2023/03/22 10:00:59;;;;;;;3.13;1.50;;;;;;;23.55;30.84;99429.78;5074786;28;20048;-58
2023/03/22 10:03:55;;;;;;;2.72;1.55;;;;;;;23.36;30.93;99429.22;5075096;28;20413;-58
2023/03/22 10:06:25;;;;;;;4.22;1.73;;;;;;;23.55;30.65;99422.06;5074992;28;20055;-58
2023/03/22 10:09:03;;;;;;;2.63;1.45;;;;;;;23.32;31.32;99410.63;5074897;28;20063;-58
2023/03/22 10:11:42;;;;;;;4.38;1.80;;;;;;;26.09;27.38;99410.53;5074872;28;20055;-58
2023/03/22 10:14:24;;;;;;;3.85;1.73;;;;;;;25.49;28.32;99416.47;5074907;28;20056;-58
2023/03/22 10:16:56;;;;;;;3.83;1.55;;;;;;;25.46;28.77;99423.03;5074540;28;20055;-58
2023/03/22 10:19:28;;;;;;;3.55;1.60;;;;;;;24.07;30.82;99426.56;5074896;28;20087;-58
2023/03/22 10:21:59;;;;;;;4.03;1.48;;;;;;;23.04;31.44;99421.16;5074768;28;20482;-58
2023/03/22 10:24:29;;;;;;;3.58;1.60;;;;;;;23.73;31.42;99424.63;5074913;28;20052;-58
2023/03/22 10:26:56;;;;;;;2.92;1.63;;;;;;;25.02;29.27;99419.47;5074246;28;20517;-58
2023/03/22 10:29:29;;;;;;;5.13;1.60;;;;;;;25.09;28.57;99421.38;5074589;28;20048;-58
2023/03/22 10:32:12;;;;;;;4.32;1.77;;;;;;;26.01;27.82;99422.59;5074539;28;20055;-58
2023/03/22 10:34:40;;;;;;;4.88;2.80;;;;;;;25.66;27.96;99416.47;5074721;28;20087;-58
2023/03/22 10:37:13;;;;;;;2.90;1.80;;;;;;;27.06;25.73;99419.31;5074077;28;20516;-58
2023/03/22 10:39:43;;;;;;;2.65;1.67;;;;;;;26.96;25.98;99425.34;5074606;28;20060;-58
2023/03/22 10:42:15;;;;;;;3.28;1.40;;;;;;;27.51;24.74;99429.84;5074309;28;20049;-58
2023/03/22 10:44:47;;;;;;;3.50;1.40;;;;;;;26.94;24.77;99442.94;5074334;28;20052;-58
2023/03/22 10:47:20;;;;;;;3.72;1.48;;;;;;;27.13;24.37;99456.28;5074030;28;20494;-58
2023/03/22 10:49:53;;;;;;;3.95;1.30;;;;;;;26.47;25.08;99432.78;5074070;28;20048;-58
2023/03/22 10:52:35;;;;;;;4.05;1.48;;;;;;;27.74;23.94;99422.19;5073938;28;20055;-58
2023/03/22 10:55:04;;;;;;;2.75;1.20;;;;;;;27.34;23.81;99459.81;5073751;28;20049;-58
2023/03/22 10:57:31;;;;;;;2.65;1.20;;;;;;;26.82;24.15;99438.00;5073714;28;20481;-58
2023/03/22 10:59:58;;;;;;;3.58;1.30;;;;;;;27.22;23.92;99443.41;5073861;28;20049;-58
2023/03/22 11:02:29;;;;;;;2.50;1.10;;;;;;;27.25;23.81;99451.06;5073620;28;20088;-58
2023/03/22 11:04:58;;;;;;;2.85;1.40;;;;;;;27.55;23.75;99441.19;5073674;28;20410;-58
2023/03/22 11:07:27;;;;;;;;;;;;;;;26.83;24.08;99439.59;5073739;28;20056;-58
2023/03/22 11:09:59;;;;;;;2.95;1.20;;;;;;;27.57;23.88;99472.97;5073327;28;20324;-58
2023/03/22 11:12:27;;;;;;;2.40;1.02;;;;;;;26.98;23.97;99432.22;5073384;28;20393;-59
2023/03/22 11:14:56;;;;;;;2.38;1.10;;;;;;;25.82;25.53;99442.16;5073430;28;20052;-58
2023/03/22 11:17:24;;;;;;;2.60;1.20;;;;;;;25.63;25.75;99443.81;5073344;28;20048;-58
2023/03/22 11:19:55;;;;;;;2.80;1.20;;;;;;;24.69;26.44;99450.69;5073027;28;20053;-58
2023/03/22 11:22:30;;;;;;;2.05;1.00;;;;;;;24.15;28.13;99428.03;5073189;28;20048;-58
2023/03/22 11:24:58;;;;;;;4.25;1.10;;;;;;;24.22;27.48;99436.44;5073235;28;20413;-58
2023/03/22 11:27:29;;;;;;;2.28;1.00;;;;;;;24.41;27.08;99436.94;5073143;28;20048;-57
2023/03/22 11:29:58;;;;;;;2.90;1.15;;;;;;;24.24;27.89;99465.28;5072864;28;20056;-58
2023/03/22 11:32:27;;;;;;;2.95;1.15;;;;;;;24.82;27.01;99432.91;5072646;28;20119;-58
2023/03/22 11:35:11;;;;;;;3.20;1.33;;;;;;;24.12;27.68;99437.44;5073124;28;20059;-58
2023/03/22 11:37:42;;;;;;;2.55;1.15;;;;;;;25.37;25.85;99437.09;5072773;28;20056;-59
2023/03/22 11:40:14;;;;;;;2.78;1.20;;;;;;;25.43;27.05;99437.34;5072798;28;20358;-58
2023/03/22 11:42:42;;;;;;;2.53;1.23;;;;;;;24.16;27.32;99437.38;5072603;28;20092;-58
2023/03/22 11:45:14;;;;;;;3.10;1.13;;;;;;;24.24;27.83;99427.47;5072690;28;20095;-58
2023/03/22 11:47:42;;;;;;;2.28;1.08;;;;;;;24.05;28.12;99426.19;5072846;28;20068;-58